Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:45;;;;;;;11.27;5.70;;;18.50;57.30;;;;;;9177456;19;19966;-66
2022/08/08 00:05:55;;;;;;;7.13;4.00;;;18.50;57.30;;;;;;9173897;19;20373;-66
2022/08/08 00:09:14;;;;;;;7.43;3.78;;;18.50;57.60;;;;;;9174464;19;20022;-68
2022/08/08 00:12:27;;;;;;;5.68;4.13;;;18.40;57.80;;;;;;9176729;19;20014;-66
2022/08/08 00:15:41;;;;;;;10.93;4.50;;;18.40;58.00;;;;;;9177034;19;20089;-67
2022/08/08 00:19:12;;;;;;;7.50;4.25;;;18.40;58.10;;;;;;9175481;19;20029;-68
2022/08/08 00:22:23;;;;;;;5.68;3.78;;;18.30;58.20;;;;;;9176639;19;20015;-66
2022/08/08 00:25:39;;;;;;;7.38;3.97;;;18.30;58.30;;;;;;9180380;19;20488;-66
2022/08/08 00:29:00;;;;;;;9.20;4.18;;;18.30;58.40;;;;;;9179280;19;20356;-66
2022/08/08 00:32:14;;;;;;;8.10;4.03;;;18.30;58.50;;;;;;9177285;19;20125;-66
2022/08/08 00:35:51;;;;;;;8.60;4.03;;;18.30;58.80;;;;;;9176298;19;20030;-66
2022/08/08 00:39:04;;;;;;;8.63;3.85;;;18.20;58.80;;;;;;9175670;19;20503;-67
2022/08/08 00:42:51;;;;;;;6.45;4.18;;;18.20;58.90;;;;;;9175112;19;20022;-66
2022/08/08 00:46:16;;;;;;;6.63;3.72;;;18.10;59.10;;;;;;9176095;19;20026;-66
2022/08/08 00:49:51;;;;;;;8.77;4.63;;;18.10;59.10;;;;;;9174884;19;20053;-66
2022/08/08 00:53:20;;;;;;;13.05;5.53;;;18.00;59.30;;;;;;9175200;19;20022;-65
2022/08/08 00:57:04;;;;;;;9.57;4.25;;;18.00;59.30;;;;;;9175459;19;20019;-66
2022/08/08 01:00:13;;;;;;;8.82;4.57;;;18.00;59.50;;;;;;9173576;19;20070;-66
2022/08/08 01:04:06;;;;;;;10.05;4.85;;;18.00;59.30;;;;;;9175392;19;20022;-66
2022/08/08 01:07:47;;;;;;;13.23;4.68;;;17.90;59.70;;;;;;9173735;19;20479;-66
2022/08/08 01:11:42;;;;;;;8.38;4.45;;;17.90;59.80;;;;;;9170948;19;20042;-67
2022/08/08 01:15:45;;;;;;;7.78;4.85;;;17.80;59.80;;;;;;9173732;19;20077;-66
2022/08/08 01:19:22;;;;;;;9.25;4.43;;;17.80;59.90;;;;;;9182456;19;20015;-67
2022/08/08 01:23:06;;;;;;;;;;;17.80;59.90;;;;;;9182450;19;20034;-66
2022/08/08 01:27:05;;;;;;;15.75;4.65;;;17.70;59.40;;;;;;9183322;19;19966;-67
2022/08/08 01:30:55;;;;;;;10.65;4.55;;;17.70;59.60;;;;;;9183134;19;20014;-66
2022/08/08 01:34:36;;;;;;;9.80;4.85;;;17.60;59.80;;;;;;9182413;19;20022;-66
2022/08/08 01:38:13;;;;;;;8.25;4.57;;;17.60;59.90;;;;;;9183709;19;20032;-65
2022/08/08 01:41:44;;;;;;;7.50;4.25;;;17.50;60.00;;;;;;9180278;19;20018;-65
2022/08/08 01:45:05;;;;;;;8.95;5.07;;;17.50;60.00;;;;;;9184263;19;20006;-67
2022/08/08 01:48:25;;;;;;;9.88;5.05;;;17.40;60.10;;;;;;9182480;19;20042;-65
2022/08/08 01:51:47;;;;;;;14.65;4.55;;;17.40;60.20;;;;;;9180380;19;20042;-66
2022/08/08 01:55:27;;;;;;;9.75;4.70;;;17.40;60.30;;;;;;9182013;19;20026;-67
2022/08/08 01:59:22;;;;;;;10.68;5.00;;;17.30;60.30;;;;;;9182741;19;20018;-67
2022/08/08 02:03:18;;;;;;;9.52;4.82;;;17.30;60.70;;;;;;9180488;19;20010;-68
2022/08/08 02:07:00;;;;;;;7.50;4.10;;;17.20;60.70;;;;;;9182210;19;20014;-66
2022/08/08 02:10:34;;;;;;;9.10;4.80;;;17.20;60.70;;;;;;9177714;19;20015;-66
2022/08/08 02:13:58;;;;;;;7.00;4.60;;;17.10;60.80;;;;;;9180893;19;20019;-66
2022/08/08 02:17:17;;;;;;;7.22;4.47;;;17.10;60.70;;;;;;9182056;19;20022;-66
2022/08/08 02:20:32;;;;;;;8.32;4.50;;;17.00;60.80;;;;;;9181611;19;20021;-66
2022/08/08 02:24:08;;;;;;;8.40;4.70;;;17.00;60.90;;;;;;9179903;19;20035;-67
2022/08/08 02:27:23;;;;;;;10.90;5.25;;;17.00;61.10;;;;;;9180672;19;20018;-66
2022/08/08 02:30:48;;;;;;;8.77;5.13;;;16.90;61.00;;;;;;9178654;19;20030;-66
2022/08/08 02:34:11;;;;;;;11.38;4.85;;;16.90;61.40;;;;;;9180379;19;20018;-67
2022/08/08 02:37:41;;;;;;;8.70;5.40;;;16.90;61.40;;;;;;9178703;19;20056;-66
2022/08/08 02:41:20;;;;;;;6.78;4.72;;;16.80;61.30;;;;;;9180230;19;20484;-65
2022/08/08 02:45:16;;;;;;;8.45;4.85;;;16.70;61.60;;;;;;9176781;19;20033;-66
2022/08/08 02:48:47;;;;;;;9.35;4.75;;;16.70;61.60;;;;;;9179614;19;20022;-66
2022/08/08 02:52:26;;;;;;;6.35;4.57;;;16.70;61.70;;;;;;9179306;19;20034;-67
2022/08/08 02:56:24;;;;;;;7.22;4.65;;;16.60;61.80;;;;;;9178654;19;20021;-65
2022/08/08 03:00:00;;;;;;;6.53;4.85;;;16.60;61.80;;;;;;9178475;19;20034;-67
2022/08/08 03:04:05;;;;;;;9.15;4.82;;;16.60;62.00;;;;;;9178784;19;20014;-67
2022/08/08 03:08:03;;;;;;;6.75;5.13;;;16.50;62.10;;;;;;9179096;19;20786;-65
2022/08/08 03:11:40;;;;;;;11.75;6.03;;;16.50;62.10;;;;;;9173371;19;20633;-69
2022/08/08 03:15:33;;;;;;;10.07;5.93;;;16.40;62.30;;;;;;9176584;19;20046;-69
2022/08/08 03:19:14;;;;;;;9.13;5.20;;;16.40;62.30;;;;;;9179881;19;20029;-66
2022/08/08 03:22:23;;;;;;;8.05;5.65;;;16.40;62.10;;;;;;9179152;19;20014;-65
2022/08/08 03:25:53;;;;;;;10.63;5.57;;;16.40;62.10;;;;;;9177945;19;20010;-67
2022/08/08 03:29:05;;;;;;;10.23;6.32;;;16.30;62.20;;;;;;9177697;19;20094;-66
2022/08/08 03:35:48;;;;;;;9.98;5.47;;;16.30;62.40;;;;;;9177002;19;20476;-66
2022/08/08 03:38:55;;;;;;;15.18;6.35;;;16.20;62.50;;;;;;9178216;19;20421;-66
2022/08/08 03:42:24;;;;;;;11.55;5.95;;;16.20;62.60;;;;;;9177315;19;20516;-65
2022/08/08 03:45:35;;;;;;;8.13;6.10;;;16.20;62.60;;;;;;9179835;19;20021;-65
2022/08/08 03:49:03;;;;;;;11.77;6.45;;;16.20;62.80;;;;;;9177610;19;20422;-67
2022/08/08 03:52:31;;;;;;;11.45;6.85;;;16.20;62.80;;;;;;9176455;19;20019;-65
2022/08/08 03:55:40;;;;;;;11.27;6.15;;;16.10;62.90;;;;;;9177301;19;20030;-66
2022/08/08 03:59:05;;;;;;;12.35;6.78;;;16.10;62.90;;;;;;9176873;19;20026;-65
2022/08/08 04:02:29;;;;;;;11.80;6.18;;;16.10;63.10;;;;;;9178961;19;20018;-65
2022/08/08 04:05:54;;;;;;;15.07;7.40;;;16.10;63.20;;;;;;9175561;19;20479;-66
2022/08/08 04:09:02;;;;;;;14.50;7.45;;;16.10;63.20;;;;;;9178527;19;20508;-66
2022/08/08 04:12:17;;;;;;;11.00;7.43;;;16.00;63.30;;;;;;9176037;19;20022;-65
2022/08/08 04:15:27;;;;;;;13.80;7.22;;;16.00;63.50;;;;;;9176384;19;20015;-66
2022/08/08 04:18:42;;;;;;;16.63;7.93;;;16.00;63.60;;;;;;9177817;19;20351;-65
2022/08/08 04:21:54;;;;;;;16.00;8.23;;;16.00;63.70;;;;;;9177783;19;20467;-66
2022/08/08 04:25:01;;;;;;;12.68;7.97;;;16.00;64.40;;;;;;9174129;19;21487;-67
2022/08/08 04:28:07;;;;;;;14.90;9.25;;;15.90;63.90;;;;;;9174821;19;20019;-67
2022/08/08 04:31:35;;;;;;;25.73;8.70;;;15.90;64.00;;;;;;9176023;19;20018;-65
2022/08/08 04:35:01;;;;;;;14.02;9.02;;;15.90;64.10;;;;;;9175071;19;20393;-68
2022/08/08 04:38:11;;;;;;;11.93;7.75;;;15.90;64.10;;;;;;9174835;19;20018;-65
2022/08/08 04:41:26;;;;;;;12.93;8.00;;;15.90;64.30;;;;;;9176130;19;20015;-66
2022/08/08 04:44:41;;;;;;;14.68;8.50;;;15.80;64.30;;;;;;9173666;19;20030;-67
2022/08/08 04:47:56;;;;;;;19.35;8.55;;;15.90;64.50;;;;;;9175658;19;20014;-65
2022/08/08 04:51:01;;;;;;;15.10;8.85;;;15.80;64.50;;;;;;9177390;19;20476;-66
2022/08/08 04:54:09;;;;;;;14.45;7.30;;;15.80;64.60;;;;;;9174906;19;20089;-68
2022/08/08 04:57:35;;;;;;;14.60;8.48;;;15.80;64.70;;;;;;9174566;19;20010;-65
2022/08/08 05:00:43;;;;;;;12.88;8.05;;;15.80;64.70;;;;;;9174044;19;20021;-66
2022/08/08 05:03:56;;;;;;;13.77;8.18;;;15.80;64.90;;;;;;9173975;19;20130;-65
2022/08/08 05:07:20;;;;;;;17.85;7.47;;;15.80;65.00;;;;;;9173862;19;20022;-66
2022/08/08 05:10:28;;;;;;;12.23;6.75;;;15.80;65.00;;;;;;9170150;19;20614;-65
2022/08/08 05:13:35;;;;;;;15.35;7.40;;;15.80;65.10;;;;;;9173397;19;20025;-67
2022/08/08 05:17:00;;;;;;;16.50;7.68;;;15.80;65.20;;;;;;9175020;19;20014;-67
2022/08/08 05:20:15;;;;;;;11.65;6.57;;;15.80;65.30;;;;;;9174342;19;20023;-67
2022/08/08 05:23:21;;;;;;;13.57;7.32;;;15.80;65.50;;;;;;9177610;19;20029;-66
2022/08/08 05:26:26;;;;;;;13.93;7.50;;;15.80;65.40;;;;;;9174125;19;20021;-65
2022/08/08 05:29:33;;;;;;;10.50;6.55;;;15.80;65.50;;;;;;9172359;19;20904;-66
2022/08/08 05:32:42;;;;;;;11.88;7.30;;;15.80;65.60;;;;;;9172604;19;20018;-67
2022/08/08 05:35:55;;;;;;;12.57;7.60;;;15.90;65.80;;;;;;9172350;19;20023;-65
2022/08/08 05:39:07;;;;;;;9.90;6.72;;;15.90;66.00;;;;;;9171758;19;20018;-66
2022/08/08 05:42:16;;;;;;;12.10;6.57;;;15.90;66.00;;;;;;9172679;19;20086;-65
2022/08/08 05:45:25;;;;;;;9.13;6.28;;;15.90;66.00;;;;;;9171739;19;20423;-65
2022/08/08 05:48:39;;;;;;;12.73;6.53;;;16.00;66.10;;;;;;9172875;19;20019;-65
2022/08/08 05:51:51;;;;;;;9.55;6.40;;;16.00;66.20;;;;;;9174496;19;20026;-67
2022/08/08 05:55:01;;;;;;;12.00;7.13;;;16.00;66.30;;;;;;9175953;19;20918;-66
2022/08/08 05:58:15;;;;;;;13.68;5.90;;;16.10;66.30;;;;;;9173847;19;20018;-65
2022/08/08 06:01:25;;;;;;;9.73;5.43;;;16.20;66.50;;;;;;9172878;19;20029;-68
2022/08/08 06:04:57;;;;;;;10.07;5.50;;;16.30;66.60;;;;;;9179723;19;20507;-66
2022/08/08 06:08:06;;;;;;;7.28;5.25;;;16.40;66.80;;;;;;9186956;19;20021;-66
2022/08/08 06:11:15;;;;;;;8.18;5.35;;;16.50;66.80;;;;;;9181260;19;20025;-67
2022/08/08 06:14:23;;;;;;;13.75;5.55;;;16.60;66.80;;;;;;9185502;19;20007;-66
2022/08/08 06:17:29;;;;;;;12.98;5.32;;;16.70;67.00;;;;;;9186859;19;20017;-65
2022/08/08 06:20:56;;;;;;;14.93;4.97;;;16.80;67.00;;;;;;9183723;19;20483;-66
2022/08/08 06:24:07;;;;;;;8.23;5.25;;;17.00;67.00;;;;;;9184054;19;20023;-65
2022/08/08 06:27:41;;;;;;;12.45;4.30;;;17.20;67.10;;;;;;9185793;19;20022;-65
2022/08/08 06:30:56;;;;;;;8.13;4.20;;;17.40;67.10;;;;;;9184097;19;20014;-66
2022/08/08 06:34:08;;;;;;;13.38;4.10;;;17.60;67.00;;;;;;9184389;19;20031;-67
2022/08/08 06:37:34;;;;;;;9.70;4.22;;;17.80;67.00;;;;;;9184147;19;20330;-66
2022/08/08 06:40:53;;;;;;;9.15;3.70;;;18.00;66.80;;;;;;9183681;19;20010;-67
2022/08/08 06:44:04;;;;;;;6.72;3.83;;;18.20;66.80;;;;;;9183093;19;20086;-66
2022/08/08 06:47:16;;;;;;;8.20;3.33;;;18.30;66.70;;;;;;9185179;19;20015;-66
2022/08/08 06:50:26;;;;;;;4.40;2.80;;;18.60;66.60;;;;;;9183300;19;20006;-65
2022/08/08 06:53:39;;;;;;;7.75;2.97;;;18.70;66.40;;;;;;9182983;19;20024;-66
2022/08/08 06:57:05;;;;;;;4.63;2.60;;;18.90;66.40;;;;;;9184069;19;20045;-66
2022/08/08 07:00:13;;;;;;;4.95;2.55;;;19.10;66.30;;;;;;9182942;19;20014;-66
2022/08/08 07:03:33;;;;;;;7.93;2.40;;;19.30;66.20;;;;;;9182768;19;20078;-66
2022/08/08 07:07:01;;;;;;;5.85;2.15;;;19.50;66.20;;;;;;9179948;19;20022;-66
2022/08/08 07:10:20;;;;;;;8.15;2.15;;;19.70;65.80;;;;;;9178419;19;20026;-65
2022/08/08 07:13:38;;;;;;;11.13;2.28;;;19.90;65.70;;;;;;9182273;19;20102;-66
2022/08/08 07:17:06;;;;;;;4.60;1.83;;;20.20;65.60;;;;;;9180900;19;20022;-67
2022/08/08 07:20:20;;;;;;;5.93;1.88;;;20.40;65.40;;;;;;9181597;19;20015;-66
2022/08/08 07:23:41;;;;;;;6.35;1.60;;;20.60;65.20;;;;;;9183346;19;20495;-66
2022/08/08 07:27:12;;;;;;;8.25;1.70;;;20.80;65.00;;;;;;9179160;19;20338;-66
2022/08/08 07:30:25;;;;;;;4.68;1.30;;;21.00;64.70;;;;;;9181768;19;20011;-67
2022/08/08 07:33:33;;;;;;;6.68;1.48;;;21.20;64.50;;;;;;9182123;19;20011;-66
2022/08/08 07:36:43;;;;;;;7.47;1.48;;;21.40;64.30;;;;;;9181218;19;20490;-66
2022/08/08 07:39:59;;;;;;;7.97;1.60;;;21.50;64.00;;;;;;9180434;19;20019;-67
2022/08/08 07:43:08;;;;;;;1.92;1.25;;;21.70;63.80;;;;;;9181540;19;20015;-67
2022/08/08 07:46:23;;;;;;;5.95;1.45;;;21.90;63.60;;;;;;9179735;19;20022;-66
2022/08/08 07:49:40;;;;;;;8.73;1.40;;;22.00;63.40;;;;;;9182063;19;20456;-66
2022/08/08 07:52:53;;;;;;;6.80;1.70;;;22.20;63.20;;;;;;9181308;19;20097;-66
2022/08/08 07:56:03;;;;;;;2.83;1.10;;;22.40;62.90;;;;;;9181198;19;20029;-66
2022/08/08 07:59:15;;;;;;;8.60;1.15;;;22.60;62.70;;;;;;9177613;19;20014;-67
2022/08/08 08:02:41;;;;;;;5.80;1.55;;;22.70;62.40;;;;;;9174258;19;19998;-66
2022/08/08 08:05:52;;;;;;;10.35;1.30;;;22.90;62.00;;;;;;9170285;19;20029;-67
2022/08/08 08:09:10;;;;;;;4.82;1.73;;;23.10;61.90;;;;;;9170874;19;20014;-66
2022/08/08 08:12:19;;;;;;;3.83;1.40;;;23.20;61.60;;;;;;9170596;19;20014;-67
2022/08/08 08:15:42;;;;;;;4.80;1.15;;;23.40;61.50;;;;;;9171314;19;20022;-66
2022/08/08 08:19:00;;;;;;;5.50;1.50;;;23.60;61.20;;;;;;9177156;19;20021;-67
2022/08/08 08:22:10;;;;;;;5.32;1.33;;;23.70;60.90;;;;;;9180418;19;20348;-66
2022/08/08 08:25:22;;;;;;;5.35;1.60;;;23.90;60.80;;;;;;9181264;19;20480;-68
2022/08/08 08:28:49;;;;;;;6.90;1.10;;;24.10;60.50;;;;;;9179691;19;20041;-67
2022/08/08 08:31:55;;;;;;;4.88;1.20;;;24.30;60.30;;;;;;9180444;19;20018;-66
2022/08/08 08:35:10;;;;;;;5.15;1.20;;;24.40;60.00;;;;;;9178597;19;20049;-65
2022/08/08 08:38:19;;;;;;;4.45;1.25;;;24.50;59.60;;;;;;9175782;19;20471;-66
2022/08/08 08:41:35;;;;;;;8.75;1.67;;;24.60;59.40;;;;;;9172857;19;20019;-67
2022/08/08 08:44:41;;;;;;;8.65;1.10;;;24.80;59.20;;;;;;9169902;19;20022;-67
2022/08/08 08:47:48;;;;;;;4.43;1.20;;;24.80;58.80;;;;;;9170281;19;20492;-68
2022/08/08 08:51:02;;;;;;;6.65;1.10;;;25.00;58.70;;;;;;9169126;19;20015;-68
2022/08/08 08:54:09;;;;;;;5.20;1.20;;;25.10;58.30;;;;;;9168882;19;20480;-67
2022/08/08 08:57:16;;;;;;;9.55;1.30;;;25.20;58.20;;;;;;9170667;19;20018;-68
2022/08/08 09:00:24;;;;;;;2.17;0.80;;;25.30;57.80;;;;;;9169146;19;20019;-68
2022/08/08 09:03:32;;;;;;;7.43;1.50;;;25.40;57.50;;;;;;9168161;19;20135;-67
2022/08/08 09:07:00;;;;;;;3.65;0.95;;;25.60;57.30;;;;;;9164791;19;20015;-69
2022/08/08 09:10:07;;;;;;;10.43;1.85;;;25.70;57.00;;;;;;9163135;19;20026;-68
2022/08/08 09:13:23;;;;;;;5.32;1.02;;;25.80;56.70;;;;;;9168152;19;20025;-68
2022/08/08 09:16:33;;;;;;;3.60;0.88;;;26.00;56.40;;;;;;9169168;19;20115;-67
2022/08/08 09:19:39;;;;;;;3.88;1.40;;;26.00;56.00;;;;;;9167203;19;20026;-66
2022/08/08 09:23:08;;;;;;;6.63;1.23;;;26.20;55.60;;;;;;9169571;19;20018;-66
2022/08/08 09:26:31;;;;;;;4.22;1.52;;;26.30;55.20;;;;;;9163192;19;20033;-67
2022/08/08 09:29:53;;;;;;;2.90;1.33;;;26.40;55.10;;;;;;9166606;19;20974;-67
2022/08/08 09:33:02;;;;;;;4.65;1.00;;;26.50;54.80;;;;;;9176010;19;20015;-67
2022/08/08 09:36:30;;;;;;;2.78;0.90;;;26.60;54.90;;;;;;9174119;19;20499;-67
2022/08/08 09:40:00;;;;;;;4.32;1.42;;;26.70;54.80;;;;;;9180154;19;20046;-69
2022/08/08 09:43:13;;;;;;;7.00;1.67;;;26.70;54.10;;;;;;9184041;19;20025;-67
2022/08/08 09:46:31;;;;;;;3.55;0.88;;;26.80;54.30;;;;;;9181143;19;20377;-67
2022/08/08 09:49:38;;;;;;;4.80;1.60;;;26.90;54.00;;;;;;9181248;19;20010;-66
2022/08/08 09:52:55;;;;;;;1.40;0.60;;;27.00;53.80;;;;;;9182717;19;20021;-67
2022/08/08 09:56:13;;;;;;;3.15;0.80;;;27.10;53.60;;;;;;9183453;19;20011;-67
2022/08/08 09:59:27;;;;;;;2.13;0.90;;;27.10;53.20;;;;;;9181729;19;20010;-67
2022/08/08 10:02:54;;;;;;;7.70;1.08;;;27.20;53.10;;;;;;9182041;19;20019;-66
2022/08/08 10:05:59;;;;;;;4.07;1.10;;;27.30;52.90;;;;;;9177504;19;20361;-66
2022/08/08 10:09:05;;;;;;;5.32;0.93;;;27.40;52.80;;;;;;9180706;19;20015;-66
2022/08/08 10:12:15;;;;;;;2.72;0.98;;;27.50;52.70;;;;;;9182449;19;20018;-67
2022/08/08 10:15:41;;;;;;;3.58;0.80;;;27.70;52.60;;;;;;9180610;19;20019;-69
2022/08/08 10:19:05;;;;;;;5.75;1.10;;;27.70;52.50;;;;;;9179277;19;20010;-67
2022/08/08 10:22:11;;;;;;;5.43;1.13;;;27.90;52.30;;;;;;9181211;19;20029;-68
2022/08/08 10:25:22;;;;;;;4.95;1.00;;;28.00;52.10;;;;;;9180153;19;20021;-67
2022/08/08 10:28:33;;;;;;;2.50;0.75;;;28.10;51.70;;;;;;9178985;19;20014;-69
2022/08/08 10:35:00;;;;;;;5.38;0.95;;;28.20;51.50;;;;;;9185041;19;20006;-67
2022/08/08 10:38:08;;;;;;;5.03;0.95;;;28.20;51.30;;;;;;9186177;19;20018;-67
2022/08/08 10:41:19;;;;;;;4.05;1.00;;;28.10;51.10;;;;;;9184349;19;20487;-67
2022/08/08 10:44:32;;;;;;;3.50;1.10;;;28.00;51.10;;;;;;9184851;19;20491;-66
2022/08/08 10:47:38;;;;;;;3.20;0.93;;;27.80;50.90;;;;;;9183073;19;20026;-66
2022/08/08 10:50:51;;;;;;;4.60;1.15;;;27.70;51.00;;;;;;9183423;19;20016;-65
2022/08/08 10:53:58;;;;;;;3.78;1.08;;;27.70;51.20;;;;;;9182304;19;20019;-67
2022/08/08 10:57:07;;;;;;;2.45;0.82;;;27.60;51.20;;;;;;9183987;19;20035;-67
2022/08/08 11:00:21;;;;;;;3.38;0.98;;;27.60;51.20;;;;;;9184947;19;20015;-66
2022/08/08 11:03:30;;;;;;;4.80;0.98;;;27.70;51.00;;;;;;9181346;19;20024;-66
2022/08/08 11:07:01;;;;;;;2.53;0.70;;;27.70;51.00;;;;;;9173073;19;20010;-67
2022/08/08 11:10:09;;;;;;;2.10;0.77;;;27.80;50.70;;;;;;9169807;19;20023;-69
2022/08/08 11:13:21;;;;;;;2.92;1.10;;;27.80;50.70;;;;;;9173959;19;20019;-66
2022/08/08 11:16:44;;;;;;;4.03;0.60;;;27.90;50.40;;;;;;9171837;19;20050;-68
2022/08/08 11:19:52;;;;;;;6.57;0.93;;;27.90;50.30;;;;;;9175081;19;20377;-66
2022/08/08 11:22:59;;;;;;;5.68;0.80;;;27.80;50.20;;;;;;9172117;19;20018;-67
2022/08/08 11:26:06;;;;;;;2.63;0.93;;;27.90;50.00;;;;;;9176100;19;20025;-67
2022/08/08 11:29:12;;;;;;;3.95;0.80;;;27.70;49.80;;;;;;9176257;19;20034;-67
2022/08/08 11:32:24;;;;;;;2.88;0.80;;;27.70;49.80;;;;;;9178342;19;20015;-66
2022/08/08 11:35:35;;;;;;;3.10;0.98;;;27.60;49.70;;;;;;9179026;19;20021;-67
2022/08/08 11:38:48;;;;;;;2.75;0.63;;;27.50;49.80;;;;;;9174888;19;20025;-69
2022/08/08 11:42:00;;;;;;;1.42;0.63;;;27.40;49.80;;;;;;9171068;19;20018;-67
2022/08/08 11:45:15;;;;;;;2.55;0.77;;;27.40;49.80;;;;;;9173062;19;20098;-68
2022/08/08 11:48:25;;;;;;;2.28;0.55;;;27.30;49.80;;;;;;9169747;19;20487;-67
2022/08/08 11:51:32;;;;;;;2.35;0.80;;;27.30;49.70;;;;;;9172913;19;20011;-67
2022/08/08 11:54:53;;;;;;;3.45;0.75;;;27.30;49.70;;;;;;9171388;19;20022;-67
2022/08/08 11:58:05;;;;;;;3.03;0.70;;;27.30;49.70;;;;;;9174834;19;20504;-67
2022/08/08 12:01:19;;;;;;;2.45;0.63;;;27.20;49.60;;;;;;9170228;19;20046;-69
2022/08/08 12:04:27;;;;;;;6.15;1.05;;;27.30;49.70;;;;;;9169648;19;20035;-68
2022/08/08 12:07:33;;;;;;;2.65;1.00;;;27.30;49.40;;;;;;9173707;19;20033;-69
2022/08/08 12:10:48;;;;;;;5.10;1.20;;;27.30;49.30;;;;;;9169272;19;20086;-68
2022/08/08 12:14:05;;;;;;;3.15;0.57;;;27.30;49.00;;;;;;9171600;19;20061;-68
2022/08/08 12:17:15;;;;;;;1.85;0.70;;;27.20;48.90;;;;;;9170909;19;20018;-67
2022/08/08 12:20:23;;;;;;;3.35;0.80;;;27.20;49.10;;;;;;9171960;19;20479;-67
2022/08/08 12:23:30;;;;;;;1.60;0.50;;;27.10;49.00;;;;;;9171494;19;20112;-67
2022/08/08 12:26:52;;;;;;;3.15;0.60;;;27.10;49.00;;;;;;9169281;19;20015;-68
2022/08/08 12:30:00;;;;;;;2.92;0.90;;;27.10;49.00;;;;;;9172252;19;20350;-67
2022/08/08 12:33:18;;;;;;;2.58;0.85;;;27.10;49.20;;;;;;9171021;19;20082;-67
2022/08/08 12:36:26;;;;;;;3.28;0.73;;;27.20;49.00;;;;;;9170395;19;20018;-68
2022/08/08 12:39:38;;;;;;;1.70;0.82;;;27.30;49.70;;;;;;9169555;19;20049;-67
2022/08/08 12:43:03;;;;;;;3.28;0.80;;;27.40;48.90;;;;;;9172211;19;20013;-66
2022/08/08 12:46:16;;;;;;;7.80;0.98;;;27.40;48.70;;;;;;9172239;19;20557;-67
2022/08/08 12:49:29;;;;;;;3.97;0.90;;;27.50;48.50;;;;;;9168719;19;20018;-69
2022/08/08 12:52:57;;;;;;;3.65;1.15;;;27.50;48.40;;;;;;9170841;19;20014;-66
2022/08/08 12:56:04;;;;;;;3.83;0.97;;;27.50;48.20;;;;;;9167533;19;20022;-67
2022/08/08 12:59:25;;;;;;;2.30;0.82;;;27.50;48.30;;;;;;9170575;19;20082;-67
2022/08/08 13:02:59;;;;;;;4.22;0.90;;;27.50;48.30;;;;;;9171698;19;20499;-69
2022/08/08 13:06:08;;;;;;;2.85;0.90;;;27.50;48.20;;;;;;9169509;19;20018;-68
2022/08/08 13:09:31;;;;;;;2.15;0.90;;;27.50;48.40;;;;;;9168069;19;20503;-66
2022/08/08 13:12:38;;;;;;;2.60;0.70;;;27.60;48.20;;;;;;9170515;19;20014;-68
2022/08/08 13:15:50;;;;;;;4.03;1.42;;;27.70;48.30;;;;;;9170582;19;20082;-67
2022/08/08 13:19:02;;;;;;;2.88;1.00;;;27.70;48.20;;;;;;9173375;19;20073;-67
2022/08/08 13:22:18;;;;;;;4.07;1.30;;;27.70;48.10;;;;;;9170042;19;20022;-67
2022/08/08 13:25:36;;;;;;;6.93;0.90;;;27.70;47.90;;;;;;9169011;19;20029;-66
2022/08/08 13:28:41;;;;;;;4.45;1.00;;;27.70;47.80;;;;;;9167514;19;20027;-67
2022/08/08 13:31:50;;;;;;;2.97;1.17;;;27.70;47.80;;;;;;9170151;19;20014;-67
2022/08/08 13:34:57;;;;;;;3.30;0.73;;;27.70;47.80;;;;;;9168389;19;20249;-68
2022/08/08 13:38:04;;;;;;;2.08;0.90;;;27.70;47.80;;;;;;9173733;19;20447;-66
2022/08/08 13:41:19;;;;;;;5.25;1.02;;;27.70;47.90;;;;;;9174324;19;20026;-67
2022/08/08 13:44:29;;;;;;;4.43;1.05;;;27.70;47.90;;;;;;9178690;19;20042;-67
2022/08/08 13:47:35;;;;;;;3.22;1.08;;;27.70;47.90;;;;;;9176635;19;20022;-67
2022/08/08 13:50:47;;;;;;;3.65;0.70;;;27.60;47.90;;;;;;9175230;19;20364;-67
2022/08/08 13:54:01;;;;;;;2.10;0.88;;;27.60;47.70;;;;;;9178058;19;20023;-67
2022/08/08 13:57:12;;;;;;;1.35;0.68;;;27.50;47.80;;;;;;9176496;19;20479;-68
2022/08/08 14:00:20;;;;;;;1.15;0.77;;;27.50;47.70;;;;;;9175856;19;20018;-68
2022/08/08 14:03:28;;;;;;;2.00;0.93;;;27.50;47.70;;;;;;9177931;19;20018;-67
2022/08/08 14:07:00;;;;;;;2.45;0.73;;;27.50;47.70;;;;;;9174706;19;20479;-67
2022/08/08 14:10:08;;;;;;;3.58;0.70;;;27.50;47.60;;;;;;9170482;19;20021;-67
2022/08/08 14:13:23;;;;;;;2.50;0.85;;;27.40;47.60;;;;;;9178519;19;20014;-67
2022/08/08 14:16:38;;;;;;;4.28;0.77;;;27.40;47.70;;;;;;9176446;19;20010;-67
2022/08/08 14:19:45;;;;;;;2.13;0.70;;;27.30;47.70;;;;;;9176270;19;20022;-67
2022/08/08 14:23:10;;;;;;;4.32;1.35;;;27.30;47.80;;;;;;9175870;19;20010;-67
2022/08/08 14:26:27;;;;;;;3.83;0.95;;;27.20;47.90;;;;;;9184414;19;20049;-66
2022/08/08 14:29:35;;;;;;;6.68;1.20;;;27.20;48.50;;;;;;9185179;19;20018;-66
2022/08/08 14:32:47;;;;;;;2.90;0.77;;;27.10;48.00;;;;;;9185566;19;20015;-67
2022/08/08 14:36:01;;;;;;;3.90;0.70;;;27.10;48.00;;;;;;9185837;19;20027;-67
2022/08/08 14:39:06;;;;;;;4.57;1.02;;;27.00;48.00;;;;;;9184664;19;20015;-67
2022/08/08 14:42:15;;;;;;;3.88;0.80;;;27.00;48.10;;;;;;9185572;19;20025;-66
2022/08/08 14:45:26;;;;;;;3.20;1.00;;;27.00;48.10;;;;;;9184760;19;20018;-67
2022/08/08 14:48:51;;;;;;;5.05;0.93;;;27.00;48.10;;;;;;9183078;19;20024;-68
2022/08/08 14:52:09;;;;;;;2.67;0.90;;;26.90;48.00;;;;;;9186039;19;20015;-67
2022/08/08 14:55:15;;;;;;;3.50;0.75;;;26.80;47.90;;;;;;9184589;19;20018;-67
2022/08/08 14:58:33;;;;;;;6.03;1.35;;;26.80;48.00;;;;;;9186108;19;20014;-66
2022/08/08 15:01:40;;;;;;;4.28;0.73;;;26.70;48.10;;;;;;9183519;19;20037;-67
2022/08/08 15:04:54;;;;;;;6.07;0.80;;;26.60;48.10;;;;;;9183255;19;20014;-67
2022/08/08 15:08:12;;;;;;;2.95;0.82;;;26.60;48.20;;;;;;9183382;19;20479;-67
2022/08/08 15:11:37;;;;;;;2.22;0.68;;;26.60;48.20;;;;;;9181397;19;20014;-67
2022/08/08 15:14:49;;;;;;;3.35;0.63;;;26.60;48.30;;;;;;9184478;19;20018;-67
2022/08/08 15:17:58;;;;;;;2.90;0.77;;;26.60;48.40;;;;;;9183302;19;20085;-67
2022/08/08 15:21:03;;;;;;;1.75;0.77;;;26.60;48.30;;;;;;9183272;19;20025;-63
2022/08/08 15:24:09;;;;;;;3.80;0.68;;;26.60;48.30;;;;;;9184788;19;20043;-65
2022/08/08 15:27:18;;;;;;;4.63;0.60;;;26.70;48.40;;;;;;9184841;19;20018;-64
2022/08/08 15:30:43;;;;;;;2.42;1.00;;;26.60;48.40;;;;;;9179341;19;20018;-63
2022/08/08 15:33:55;;;;;;;6.18;0.75;;;26.70;48.40;;;;;;9182112;19;20019;-65
2022/08/08 15:37:06;;;;;;;4.78;1.00;;;26.60;48.20;;;;;;9177393;19;20030;-66
2022/08/08 15:40:11;;;;;;;2.33;0.95;;;26.60;48.30;;;;;;9170598;19;20022;-66
2022/08/08 15:43:19;;;;;;;5.38;0.90;;;26.60;48.20;;;;;;9169996;19;20022;-66
2022/08/08 15:46:41;;;;;;;1.77;0.60;;;26.60;48.20;;;;;;9170897;19;20022;-66
2022/08/08 15:49:58;;;;;;;4.53;0.75;;;26.50;48.20;;;;;;9171101;19;20571;-67
2022/08/08 15:53:03;;;;;;;2.72;0.65;;;26.50;48.20;;;;;;9171128;19;20843;-67
2022/08/08 15:56:08;;;;;;;2.88;0.80;;;26.50;48.30;;;;;;9171628;19;20111;-67
2022/08/08 15:59:17;;;;;;;2.13;0.98;;;26.40;48.30;;;;;;9171686;19;20029;-66
2022/08/08 16:02:23;;;;;;;2.33;0.63;;;26.30;48.30;;;;;;9170860;19;20610;-67
2022/08/08 16:05:39;;;;;;;2.05;0.73;;;26.30;48.40;;;;;;9167463;19;20827;-67
2022/08/08 16:09:04;;;;;;;4.80;0.90;;;26.30;48.50;;;;;;9168301;19;20081;-67
2022/08/08 16:12:32;;;;;;;4.18;1.13;;;26.30;48.60;;;;;;9168766;19;20107;-67
2022/08/08 16:15:58;;;;;;;3.42;0.73;;;26.20;48.60;;;;;;9168889;19;20324;-67
2022/08/08 16:19:22;;;;;;;3.67;0.85;;;26.20;48.60;;;;;;9171543;19;20035;-66
2022/08/08 16:22:30;;;;;;;2.47;0.70;;;26.20;48.60;;;;;;9168595;19;20018;-66
2022/08/08 16:25:35;;;;;;;1.55;0.82;;;26.20;48.60;;;;;;9168343;19;20018;-66
2022/08/08 16:28:56;;;;;;;8.30;0.80;;;26.20;48.70;;;;;;9166768;19;20022;-67
2022/08/08 16:32:05;;;;;;;1.13;0.73;;;26.10;48.70;;;;;;9170662;19;20376;-66
2022/08/08 16:35:17;;;;;;;4.88;0.80;;;26.10;48.90;;;;;;9168943;19;20029;-67
2022/08/08 16:38:29;;;;;;;6.13;0.98;;;26.00;49.00;;;;;;9168422;19;20026;-67
2022/08/08 16:41:35;;;;;;;5.43;1.02;;;26.00;49.10;;;;;;9168609;19;20499;-64
2022/08/08 16:44:40;;;;;;;2.80;0.80;;;25.90;49.20;;;;;;9170404;19;20025;-67
2022/08/08 16:47:57;;;;;;;2.53;0.60;;;25.90;49.30;;;;;;9167193;19;20122;-65
2022/08/08 16:51:03;;;;;;;1.75;0.60;;;25.80;49.40;;;;;;9168078;19;20028;-65
2022/08/08 16:54:14;;;;;;;5.65;0.80;;;25.70;49.50;;;;;;9170266;19;20524;-65
2022/08/08 16:57:39;;;;;;;2.13;0.73;;;25.60;49.60;;;;;;9172642;19;20021;-65
2022/08/08 17:01:05;;;;;;;4.90;1.05;;;25.50;49.80;;;;;;9172660;19;20022;-65
2022/08/08 17:04:14;;;;;;;1.92;0.90;;;25.30;49.80;;;;;;9173513;19;20015;-65
2022/08/08 17:07:21;;;;;;;6.40;0.82;;;25.20;50.00;;;;;;9174415;19;20025;-65
2022/08/08 17:10:29;;;;;;;1.48;0.77;;;25.20;50.10;;;;;;9167576;19;20029;-65
2022/08/08 17:13:35;;;;;;;3.35;1.10;;;25.10;50.30;;;;;;9172753;19;20026;-64