Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:06;;;;;;;4.90;1.20;;;;;;;8.17;100.00;101875.66;5052163;28;20516;-70
2022/10/09 00:02:33;;;;;;;3.67;1.07;;;;;;;8.06;99.40;101875.53;5050762;28;20548;-69
2022/10/09 00:04:59;;;;;;;6.37;1.77;;;;;;;8.07;99.39;101868.25;5055577;28;21014;-70
2022/10/09 00:07:25;;;;;;;5.80;1.50;;;;;;;8.00;98.01;101881.13;5054453;28;20462;-69
2022/10/09 00:09:53;;;;;;;4.33;1.20;;;;;;;7.95;96.75;101878.34;5054242;28;20465;-69
2022/10/09 00:12:20;;;;;;;8.50;1.60;;;;;;;7.88;97.13;101885.81;5053991;28;21009;-69
2022/10/09 00:14:46;;;;;;;4.13;1.50;;;;;;;7.78;96.29;101886.50;5053078;28;20548;-69
2022/10/09 00:17:13;;;;;;;8.90;1.20;;;;;;;7.70;96.84;101887.78;5051312;28;20875;-69
2022/10/09 00:19:39;;;;;;;4.43;1.30;;;;;;;7.72;96.79;101891.03;5054562;28;20462;-69
2022/10/09 00:22:06;;;;;;;5.57;1.43;;;;;;;7.71;97.62;101891.28;5051859;28;20486;-69
2022/10/09 00:24:32;;;;;;;5.63;1.40;;;;;;;7.79;98.68;101894.38;5052125;28;20481;-69
2022/10/09 00:27:00;;;;;;;5.10;1.17;;;;;;;7.84;99.17;101893.63;5052205;28;20810;-69
2022/10/09 00:29:26;;;;;;;3.77;1.13;;;;;;;7.84;100.00;101905.22;5054515;28;20462;-69
2022/10/09 00:31:52;;;;;;;6.13;1.97;;;;;;;7.80;99.90;101901.38;5051035;28;20959;-69
2022/10/09 00:34:19;;;;;;;4.10;1.37;;;;;;;7.77;99.88;101904.56;5053319;28;20482;-69
2022/10/09 00:36:45;;;;;;;4.40;1.40;;;;;;;7.79;99.84;101907.84;5054997;28;20458;-69
2022/10/09 00:39:12;;;;;;;4.00;1.40;;;;;;;7.80;100.00;101904.09;5057077;28;20473;-69
2022/10/09 00:41:39;;;;;;;3.70;1.17;;;;;;;7.81;99.66;101911.09;5051275;28;20825;-68
2022/10/09 00:44:39;;;;;;;6.73;1.33;;;;;;;7.80;99.53;101917.56;5051265;28;20914;-69
2022/10/09 00:47:16;;;;;;;3.50;1.10;;;;;;;7.78;99.88;101910.78;5053954;28;20458;-69
2022/10/09 00:49:43;;;;;;;8.00;1.70;;;;;;;7.66;100.00;101920.84;5059216;28;20465;-69
2022/10/09 00:52:09;;;;;;;4.77;1.60;;;;;;;7.63;100.00;101924.88;5055215;28;20462;-69
2022/10/09 00:54:39;;;;;;;4.67;1.30;;;;;;;7.61;100.00;101931.56;5055422;28;20484;-69
2022/10/09 00:57:06;;;;;;;6.83;1.50;;;;;;;7.55;98.83;101933.38;5055720;28;20462;-69
2022/10/09 00:59:33;;;;;;;3.97;1.10;;;;;;;7.49;98.07;101926.28;5054891;28;20457;-69
2022/10/09 01:01:59;;;;;;;5.00;1.50;;;;;;;7.40;97.58;101936.69;5055401;28;20466;-69
2022/10/09 01:04:27;;;;;;;4.97;1.40;;;;;;;7.38;97.19;101933.41;5057196;28;20825;-69
2022/10/09 01:07:09;;;;;;;4.37;1.40;;;;;;;7.31;96.77;101938.16;5055064;28;20465;-69
2022/10/09 01:09:42;;;;;;;3.60;1.20;;;;;;;7.21;97.14;101936.09;5055328;28;20465;-70
2022/10/09 01:12:19;;;;;;;5.73;1.50;;;;;;;7.17;96.90;101932.28;5055540;28;21062;-69
2022/10/09 01:14:55;;;;;;;3.80;1.20;;;;;;;7.16;97.54;101933.31;5042503;28;20478;-69
2022/10/09 01:17:28;;;;;;;3.80;1.20;;;;;;;7.16;98.68;101938.69;5058817;28;20827;-69
2022/10/09 01:20:11;;;;;;;4.50;1.60;;;;;;;7.16;100.00;101937.88;5054659;28;20527;-68
2022/10/09 01:22:52;;;;;;;5.70;1.83;;;;;;;7.14;100.00;101943.53;5041397;28;20470;-69
2022/10/09 01:25:31;;;;;;;7.33;1.67;;;;;;;7.18;100.00;101943.88;5055113;28;20524;-70
2022/10/09 01:28:01;;;;;;;4.80;1.40;;;;;;;7.21;100.00;101943.34;5056576;28;20815;-69
2022/10/09 01:30:28;;;;;;;4.40;1.60;;;;;;;7.19;100.00;101951.69;5054657;28;20470;-70
2022/10/09 01:32:55;;;;;;;4.60;1.40;;;;;;;7.31;100.00;101954.31;5054673;28;20496;-70
2022/10/09 01:35:22;;;;;;;4.20;1.50;;;;;;;7.21;100.00;101944.16;5054876;28;20462;-69
2022/10/09 01:37:53;;;;;;;3.70;1.00;;;;;;;7.20;100.00;101956.00;5056679;28;20463;-69
2022/10/09 01:40:21;;;;;;;4.30;1.73;;;;;;;7.28;99.92;101958.31;5057138;28;20476;-69
2022/10/09 01:42:47;;;;;;;4.50;1.80;;;;;;;7.30;99.69;101958.91;5057988;28;20491;-70
2022/10/09 01:45:16;;;;;;;9.53;1.73;;;;;;;7.26;99.85;101968.53;5054850;28;20935;-69
2022/10/09 01:47:43;;;;;;;5.80;1.80;;;;;;;7.17;99.73;101970.00;5054757;28;20453;-69
2022/10/09 01:50:16;;;;;;;3.60;0.90;;;;;;;7.16;98.38;101978.31;5057527;28;20462;-69
2022/10/09 01:52:47;;;;;;;5.10;1.37;;;;;;;7.00;97.62;101961.91;5054516;28;20454;-69
2022/10/09 01:55:28;;;;;;;4.70;1.63;;;;;;;6.94;96.72;101964.72;5054983;28;20462;-69
2022/10/09 01:58:05;;;;;;;6.70;1.33;;;;;;;6.78;96.86;101967.16;5054238;28;20468;-69
2022/10/09 02:00:37;;;;;;;4.53;1.40;;;;;;;6.73;96.21;101964.38;5058078;28;20886;-70
2022/10/09 02:03:07;;;;;;;4.80;1.63;;;;;;;6.71;97.45;101960.28;5054966;28;20556;-70
2022/10/09 02:05:34;;;;;;;4.80;1.50;;;;;;;6.70;96.76;101966.72;5053755;28;20458;-70
2022/10/09 02:08:01;;;;;;;3.60;0.90;;;;;;;6.64;98.85;101971.22;5053965;28;20520;-69
2022/10/09 02:10:28;;;;;;;5.00;1.20;;;;;;;6.65;99.43;101978.22;5055404;28;21029;-70
2022/10/09 02:12:57;;;;;;;3.50;1.30;;;;;;;6.73;99.44;101974.31;5055092;28;20454;-69
2022/10/09 02:15:30;;;;;;;4.40;1.50;;;;;;;6.79;99.67;101974.16;5054012;28;20466;-69
2022/10/09 02:18:05;;;;;;;4.50;1.10;;;;;;;6.80;99.40;101972.28;5054240;28;20853;-69
2022/10/09 02:20:36;;;;;;;4.90;1.40;;;;;;;6.78;99.56;101977.94;5053954;28;20493;-69
2022/10/09 02:23:07;;;;;;;4.73;1.30;;;;;;;6.73;100.00;101980.53;5055005;28;20470;-69
2022/10/09 02:25:34;;;;;;;4.23;1.73;;;;;;;6.72;100.00;101978.88;5053760;28;20520;-69
2022/10/09 02:28:00;;;;;;;6.37;1.60;;;;;;;6.74;99.60;101976.78;5053932;28;20469;-69
2022/10/09 02:30:35;;;;;;;3.50;1.10;;;;;;;6.76;98.81;101976.53;5053351;28;20867;-69
2022/10/09 02:33:04;;;;;;;4.10;1.47;;;;;;;6.74;98.10;101986.72;5055233;28;20454;-70
2022/10/09 02:35:31;;;;;;;9.53;1.17;;;;;;;6.66;97.21;101984.41;5053495;28;20465;-70
2022/10/09 02:37:57;;;;;;;4.63;1.30;;;;;;;6.59;97.97;101981.84;5056562;28;20474;-69
2022/10/09 02:40:23;;;;;;;17.93;1.83;;;;;;;6.52;99.91;101984.69;5056852;28;20512;-70
2022/10/09 02:42:50;;;;;;;3.67;1.20;;;;;;;6.66;99.69;101992.50;5055463;28;20489;-70
2022/10/09 02:45:16;;;;;;;3.80;1.00;;;;;;;6.67;100.00;101997.63;5053062;28;20980;-69
2022/10/09 02:47:43;;;;;;;4.40;1.30;;;;;;;6.68;100.00;101988.50;5056473;28;20462;-70
2022/10/09 02:50:10;;;;;;;3.40;0.90;;;;;;;6.70;100.00;101991.78;5052739;28;20457;-69
2022/10/09 02:52:37;;;;;;;7.20;1.20;;;;;;;6.75;100.00;101988.34;5054234;28;20463;-69
2022/10/09 02:55:04;;;;;;;8.03;1.60;;;;;;;6.81;100.00;101980.13;5054007;28;20493;-69
2022/10/09 02:57:30;;;;;;;4.23;1.30;;;;;;;6.83;100.00;101988.78;5053802;28;20437;-69
2022/10/09 02:59:57;;;;;;;4.90;1.40;;;;;;;6.86;100.00;101990.16;5052602;28;20466;-70
2022/10/09 03:02:23;;;;;;;4.20;1.10;;;;;;;6.88;100.00;101987.25;5054732;28;20484;-69
2022/10/09 03:04:50;;;;;;;4.43;1.27;;;;;;;6.81;100.00;101987.38;5053131;28;20516;-69
2022/10/09 03:07:17;;;;;;;4.60;1.67;;;;;;;6.82;99.27;101997.94;5053158;28;20467;-69
2022/10/09 03:09:44;;;;;;;3.63;0.93;;;;;;;6.74;98.11;102001.00;5054867;28;20462;-69
2022/10/09 03:12:10;;;;;;;5.53;1.37;;;;;;;6.69;97.77;101998.22;5052743;28;20468;-69
2022/10/09 03:14:37;;;;;;;3.73;1.23;;;;;;;6.57;97.99;101998.25;5041560;28;20478;-69
2022/10/09 03:17:03;;;;;;;3.50;0.93;;;;;;;6.55;97.31;102000.38;5053072;28;20462;-69
2022/10/09 03:19:29;;;;;;;4.87;1.13;;;;;;;6.53;97.36;101998.97;5058644;28;20457;-69
2022/10/09 03:21:56;;;;;;;3.93;1.20;;;;;;;6.44;97.79;102000.41;5053097;28;20939;-69
2022/10/09 03:24:23;;;;;;;4.20;1.17;;;;;;;6.44;98.71;101995.84;5052497;28;20489;-69
2022/10/09 03:26:50;;;;;;;5.30;1.30;;;;;;;6.45;99.71;101996.66;5052317;28;20470;-69
2022/10/09 03:29:16;;;;;;;5.63;2.10;;;;;;;6.44;100.00;101997.72;5052566;28;20982;-69
2022/10/09 03:31:43;;;;;;;4.97;1.47;;;;;;;6.42;100.00;101999.81;5054878;28;20458;-69
2022/10/09 03:34:10;;;;;;;4.97;1.47;;;;;;;6.40;100.00;102001.94;5054959;28;20867;-70
2022/10/09 03:36:36;;;;;;;6.67;1.40;;;;;;;6.41;100.00;102000.88;5052731;28;20472;-69
2022/10/09 03:39:03;;;;;;;4.47;1.20;;;;;;;6.50;100.00;102002.94;5056190;28;20477;-69
2022/10/09 03:41:31;;;;;;;4.23;1.10;;;;;;;6.48;100.00;102006.94;5054810;28;20462;-69
2022/10/09 03:43:58;;;;;;;6.23;1.50;;;;;;;6.49;100.00;102013.97;5053901;28;20486;-69
2022/10/09 03:46:24;;;;;;;4.03;1.20;;;;;;;6.57;99.85;102005.50;5053142;28;20511;-69
2022/10/09 03:48:51;;;;;;;3.53;1.00;;;;;;;6.49;99.77;102009.38;5051956;28;20470;-69
2022/10/09 03:51:17;;;;;;;5.00;1.40;;;;;;;6.37;100.00;102005.91;5053680;28;20463;-69
2022/10/09 03:53:43;;;;;;;5.20;1.40;;;;;;;6.31;100.00;102015.75;5054277;28;20465;-69
2022/10/09 03:56:10;;;;;;;6.27;1.60;;;;;;;6.39;100.00;102013.75;5051643;28;20469;-69
2022/10/09 03:58:37;;;;;;;6.50;1.33;;;;;;;6.38;98.93;102012.94;5053363;28;20458;-69
2022/10/09 04:01:04;;;;;;;6.83;1.53;;;;;;;6.36;97.28;102017.72;5052491;28;20469;-69
2022/10/09 04:03:30;;;;;;;7.90;1.00;;;;;;;6.34;97.10;102021.72;5054602;28;20915;-69
2022/10/09 04:05:57;;;;;;;4.77;1.40;;;;;;;6.17;97.23;102017.06;5051800;28;20461;-69
2022/10/09 04:08:23;;;;;;;6.30;1.50;;;;;;;5.98;96.69;102021.78;5052967;28;20442;-69
2022/10/09 04:10:56;;;;;;;10.33;1.43;;;;;;;5.94;96.45;102025.16;5052486;28;20458;-69
2022/10/09 04:13:22;;;;;;;5.53;1.50;;;;;;;5.94;96.63;102027.84;5054614;28;20528;-69
2022/10/09 04:15:51;;;;;;;3.80;1.07;;;;;;;5.85;98.06;102016.59;5052496;28;20474;-69
2022/10/09 04:18:18;;;;;;;3.73;1.13;;;;;;;5.86;98.86;102020.09;5051898;28;20956;-69
2022/10/09 04:20:48;;;;;;;4.67;1.40;;;;;;;5.95;98.44;102024.09;5052050;28;20459;-69
2022/10/09 04:23:14;;;;;;;3.73;1.07;;;;;;;5.92;99.42;102033.44;5053089;28;20894;-69
2022/10/09 04:25:40;;;;;;;4.20;1.07;;;;;;;5.84;100.00;102041.81;5057305;28;20458;-69
2022/10/09 04:28:07;;;;;;;4.27;1.10;;;;;;;5.87;100.00;102041.38;5054461;28;20469;-69
2022/10/09 04:30:33;;;;;;;3.87;1.10;;;;;;;5.86;100.00;102045.13;5055492;28;20466;-68
2022/10/09 04:33:01;;;;;;;3.93;1.17;;;;;;;5.89;100.00;102046.50;5057250;28;20473;-69
2022/10/09 04:35:27;;;;;;;3.70;1.20;;;;;;;5.84;100.00;102044.50;5057336;28;20503;-69
2022/10/09 04:37:59;;;;;;;6.43;1.37;;;;;;;5.79;100.00;102039.84;5055884;28;20470;-69
2022/10/09 04:40:25;;;;;;;9.33;1.63;;;;;;;5.82;100.00;102050.13;5059064;28;20465;-69
2022/10/09 04:42:52;;;;;;;4.63;1.30;;;;;;;5.92;100.00;102048.75;5055849;28;20962;-69
2022/10/09 04:45:18;;;;;;;5.30;1.80;;;;;;;5.88;99.78;102052.94;5055621;28;20490;-69
2022/10/09 04:47:45;;;;;;;5.67;1.83;;;;;;;5.87;99.78;102048.63;5055792;28;20511;-69
2022/10/09 04:50:14;;;;;;;3.57;1.20;;;;;;;5.90;99.04;102051.66;5054915;28;20466;-69
2022/10/09 04:52:40;;;;;;;3.43;1.17;;;;;;;5.82;97.56;102038.56;5056373;28;20469;-68
2022/10/09 04:55:07;;;;;;;4.47;1.20;;;;;;;5.71;96.74;102045.59;5054684;28;20845;-72
2022/10/09 04:57:34;;;;;;;3.67;1.40;;;;;;;5.66;96.95;102045.44;5056197;28;20449;-68
2022/10/09 05:00:00;;;;;;;4.87;1.60;;;;;;;5.46;95.98;102053.00;5056970;28;20461;-69
2022/10/09 05:02:26;;;;;;;3.80;1.10;;;;;;;5.36;96.26;102050.88;5055382;28;20461;-68
2022/10/09 05:04:53;;;;;;;3.43;0.80;;;;;;;5.38;96.14;102050.66;5057439;28;20998;-68
2022/10/09 05:07:21;;;;;;;3.80;1.20;;;;;;;5.30;96.10;102047.22;5054938;28;20873;-68
2022/10/09 05:09:47;;;;;;;7.87;1.20;;;;;;;5.27;96.78;102045.03;5053946;28;20465;-68
2022/10/09 05:12:14;;;;;;;5.03;1.30;;;;;;;5.20;96.93;102046.97;5063607;28;20500;-69
2022/10/09 05:14:40;;;;;;;5.17;1.70;;;;;;;5.25;97.21;102052.47;5055451;28;20486;-73
2022/10/09 05:17:07;;;;;;;4.30;1.20;;;;;;;5.34;97.98;102052.97;5055082;28;20940;-73
2022/10/09 05:19:33;;;;;;;6.40;1.13;;;;;;;5.35;98.86;102054.59;5055547;28;20482;-69
2022/10/09 05:22:00;;;;;;;5.23;1.40;;;;;;;5.42;99.09;102059.91;5055559;28;20446;-71
2022/10/09 05:24:28;;;;;;;4.33;1.10;;;;;;;5.50;98.66;102062.25;5055399;28;20493;-73
2022/10/09 05:26:55;;;;;;;4.57;1.00;;;;;;;5.36;99.77;102068.84;5055489;28;20442;-69
2022/10/09 05:29:21;;;;;;;3.80;1.40;;;;;;;5.50;99.27;102067.63;5055444;28;20438;-68
2022/10/09 05:31:48;;;;;;;5.00;1.13;;;;;;;5.52;98.95;102071.69;5055064;28;20442;-68
2022/10/09 05:34:14;;;;;;;3.87;1.00;;;;;;;5.49;99.22;102077.56;5055279;28;20459;-68
2022/10/09 05:36:41;;;;;;;5.27;1.50;;;;;;;5.49;98.90;102080.25;5055313;28;20441;-68
2022/10/09 05:39:07;;;;;;;5.80;1.50;;;;;;;5.47;99.44;102074.28;5054900;28;20485;-68
2022/10/09 05:41:35;;;;;;;4.00;1.20;;;;;;;5.50;99.20;102078.38;5055168;28;20488;-68
2022/10/09 05:44:02;;;;;;;4.10;1.07;;;;;;;5.50;98.58;102081.06;5054680;28;21045;-68
2022/10/09 05:46:29;;;;;;;4.93;1.13;;;;;;;5.54;97.80;102079.56;5055153;28;20434;-67
2022/10/09 05:48:57;;;;;;;4.00;1.17;;;;;;;5.52;96.25;102082.44;5055117;28;20478;-68
2022/10/09 05:51:27;;;;;;;4.00;1.30;;;;;;;5.37;95.72;102090.13;5055092;28;20434;-67
2022/10/09 05:53:57;;;;;;;4.93;1.40;;;;;;;5.30;95.90;102098.28;5054879;28;20461;-68
2022/10/09 05:56:25;;;;;;;3.67;1.17;;;;;;;5.31;95.89;102099.94;5054972;28;20430;-68
2022/10/09 05:58:55;;;;;;;3.97;1.13;;;;;;;5.43;95.89;102107.19;5054816;28;20442;-68
2022/10/09 06:01:24;;;;;;;5.33;1.30;;;;;;;5.37;95.87;102105.44;5054838;28;20469;-68
2022/10/09 06:03:51;;;;;;;4.07;1.20;;;;;;;5.38;96.57;102112.44;5054604;28;20497;-67
2022/10/09 06:06:19;;;;;;;3.57;1.17;;;;;;;5.34;97.53;102113.94;5054899;28;20815;-68
2022/10/09 06:08:46;;;;;;;5.83;1.83;;;;;;;5.39;99.17;102122.13;5054725;28;20811;-68
2022/10/09 06:11:14;;;;;;;5.67;1.60;;;;;;;5.45;100.00;102118.56;5054678;28;20496;-67
2022/10/09 06:13:41;;;;;;;5.77;1.40;;;;;;;5.54;100.00;102119.88;5054201;28;20995;-68
2022/10/09 06:16:10;;;;;;;4.97;1.50;;;;;;;5.60;100.00;102115.44;5054644;28;20520;-70
2022/10/09 06:18:37;;;;;;;5.57;1.10;;;;;;;5.53;100.00;102115.53;5054313;28;20454;-67
2022/10/09 06:21:03;;;;;;;4.30;1.60;;;;;;;5.55;100.00;102129.56;5054140;28;20866;-67
2022/10/09 06:23:30;;;;;;;3.50;1.10;;;;;;;5.69;100.00;102122.13;5053931;28;20466;-67
2022/10/09 06:25:59;;;;;;;4.13;1.40;;;;;;;5.79;100.00;102125.06;5054355;28;20442;-67
2022/10/09 06:28:26;;;;;;;4.77;1.87;;;;;;;5.83;100.00;102121.66;5054364;28;20454;-68
2022/10/09 06:30:52;;;;;;;5.73;1.57;;;;;;;5.90;100.00;102126.97;5054354;28;20449;-67
2022/10/09 06:33:20;;;;;;;7.10;1.90;;;;;;;6.11;100.00;102132.84;5054242;28;20462;-67
2022/10/09 06:35:46;;;;;;;11.13;1.60;;;;;;;6.21;100.00;102128.53;5053904;28;20981;-67
2022/10/09 06:38:14;;;;;;;4.50;1.20;;;;;;;6.26;100.00;102136.72;5053968;28;20457;-68
2022/10/09 06:40:40;;;;;;;4.93;1.57;;;;;;;6.32;100.00;102138.47;5054213;28;20454;-68
2022/10/09 06:43:07;;;;;;;4.30;1.37;;;;;;;6.45;100.00;102140.09;5053855;28;20468;-68
2022/10/09 06:45:37;;;;;;;7.33;1.43;;;;;;;6.56;100.00;102152.75;5053629;28;20489;-68
2022/10/09 06:48:03;;;;;;;7.80;2.10;;;;;;;6.64;100.00;102159.66;5054236;28;20435;-68
2022/10/09 06:50:35;;;;;;;6.60;2.33;;;;;;;6.83;100.00;102146.88;5053925;28;20523;-68
2022/10/09 06:53:01;;;;;;;8.70;2.33;;;;;;;7.05;100.00;102152.44;5053617;28;20797;-68
2022/10/09 06:55:28;;;;;;;6.47;2.30;;;;;;;7.24;100.00;102158.47;5053804;28;20788;-68
2022/10/09 06:57:54;;;;;;;6.40;2.73;;;;;;;7.51;100.00;102158.72;5053762;28;20442;-69
2022/10/09 07:00:20;;;;;;;5.50;2.20;;;;;;;7.69;100.00;102166.59;5053799;28;20474;-69
2022/10/09 07:02:48;;;;;;;4.80;2.00;;;;;;;7.89;100.00;102158.06;5053733;28;20441;-69
2022/10/09 07:05:15;;;;;;;6.87;1.87;;;;;;;7.99;100.00;102160.09;5053645;28;20513;-68
2022/10/09 07:07:42;;;;;;;8.30;2.30;;;;;;;8.16;100.00;102165.50;5053646;28;20500;-69
2022/10/09 07:10:09;;;;;;;9.13;2.27;;;;;;;8.28;100.00;102168.94;5053765;28;20445;-69
2022/10/09 07:12:36;;;;;;;6.77;2.00;;;;;;;8.41;100.00;102168.63;5053554;28;20446;-69
2022/10/09 07:15:05;;;;;;;4.80;1.70;;;;;;;8.50;100.00;102166.31;5053491;28;20469;-70
2022/10/09 07:17:32;;;;;;;6.67;2.50;;;;;;;8.61;100.00;102167.28;5053524;28;20488;-70
2022/10/09 07:19:59;;;;;;;8.10;2.33;;;;;;;8.79;100.00;102167.00;5053455;28;20492;-69
2022/10/09 07:22:25;;;;;;;10.20;3.20;;;;;;;8.88;100.00;102173.59;5053429;28;20442;-69
2022/10/09 07:24:53;;;;;;;6.33;2.27;;;;;;;9.03;100.00;102181.06;5053291;28;20569;-68
2022/10/09 07:27:19;;;;;;;4.90;2.20;;;;;;;9.11;100.00;102172.53;5053054;28;20936;-69
2022/10/09 07:29:46;;;;;;;4.70;1.70;;;;;;;9.21;100.00;102182.66;5053333;28;20442;-69
2022/10/09 07:32:12;;;;;;;5.63;2.33;;;;;;;9.28;100.00;102178.69;5053196;28;20449;-69
2022/10/09 07:34:38;;;;;;;7.67;2.17;;;;;;;9.19;100.00;102180.19;5053186;28;20484;-69
2022/10/09 07:37:05;;;;;;;4.27;1.30;;;;;;;9.29;100.00;102184.91;5053202;28;20438;-69
2022/10/09 07:39:31;;;;;;;16.20;2.50;;;;;;;9.37;100.00;102186.34;5052866;28;20470;-69
2022/10/09 07:41:59;;;;;;;8.03;2.10;;;;;;;9.39;100.00;102185.03;5053161;28;20500;-69
2022/10/09 07:44:25;;;;;;;12.33;2.60;;;;;;;9.51;100.00;102188.41;5052767;28;20481;-69
2022/10/09 07:46:52;;;;;;;5.10;2.20;;;;;;;9.63;100.00;102188.25;5053079;28;20452;-69
2022/10/09 07:49:18;;;;;;;20.07;2.70;;;;;;;9.69;100.00;102192.66;5053110;28;20565;-69
2022/10/09 07:51:45;;;;;;;12.07;2.27;;;;;;;9.77;100.00;102188.66;5052760;28;20931;-69
2022/10/09 07:54:11;;;;;;;8.13;1.80;;;;;;;9.86;100.00;102196.06;5052924;28;20575;-69
2022/10/09 07:56:38;;;;;;;10.33;2.23;;;;;;;9.95;100.00;102198.31;5056743;28;20446;-69
2022/10/09 07:59:07;;;;;;;6.77;1.90;;;;;;;10.02;100.00;102198.94;5057151;28;20464;-69
2022/10/09 08:01:35;;;;;;;5.10;1.80;;;;;;;10.06;100.00;102200.03;5057089;28;20476;-73
2022/10/09 08:04:02;;;;;;;16.43;2.43;;;;;;;10.11;100.00;102198.19;5056978;28;20465;-74
2022/10/09 08:06:28;;;;;;;4.53;1.93;;;;;;;10.16;100.00;102202.84;5056979;28;20464;-73
2022/10/09 08:08:57;;;;;;;8.47;1.93;;;;;;;10.17;100.00;102201.75;5056909;28;20445;-68
2022/10/09 08:11:26;;;;;;;7.00;2.33;;;;;;;10.26;100.00;102200.22;5056919;28;20442;-69
2022/10/09 08:13:53;;;;;;;7.90;1.97;;;;;;;10.40;100.00;102210.63;5056806;28;20462;-69
2022/10/09 08:16:23;;;;;;;5.70;1.83;;;;;;;10.48;100.00;102207.44;5056859;28;20438;-69
2022/10/09 08:18:53;;;;;;;5.93;2.57;;;;;;;10.58;100.00;102210.22;5056680;28;20458;-69
2022/10/09 08:21:19;;;;;;;25.93;9.33;;;;;;;10.64;100.00;102206.47;5053669;28;20461;-69
2022/10/09 08:23:46;;;;;;;18.50;9.57;;;;;;;10.72;100.00;102214.13;5058558;28;20530;-69
2022/10/09 08:26:14;;;;;;;10.00;3.87;;;;;;;10.78;100.00;102212.25;5055336;28;20494;-69
2022/10/09 08:28:40;;;;;;;5.33;1.80;;;;;;;10.84;100.00;102222.84;5056627;28;20955;-69
2022/10/09 08:31:10;;;;;;;5.50;2.27;;;;;;;10.92;100.00;102226.16;5056134;28;20515;-69
2022/10/09 08:33:38;;;;;;;4.43;1.77;;;;;;;10.94;100.00;102226.72;5058964;28;20508;-69
2022/10/09 08:36:06;;;;;;;5.10;2.00;;;;;;;10.96;100.00;102225.34;5056468;28;20434;-69
2022/10/09 08:38:33;;;;;;;8.53;1.77;;;;;;;11.04;100.00;102221.34;5055409;28;20854;-69
2022/10/09 08:41:06;;;;;;;5.03;1.90;;;;;;;11.14;100.00;102224.09;5055488;28;20454;-69
2022/10/09 08:43:35;;;;;;;7.60;2.70;;;;;;;11.24;100.00;102226.84;5055617;28;20488;-69
2022/10/09 08:46:06;;;;;;;12.20;2.60;;;;;;;11.32;100.00;102225.53;5056188;28;20877;-69
2022/10/09 08:48:39;;;;;;;9.60;3.10;;;;;;;11.42;99.54;102219.31;5055421;28;20958;-69
2022/10/09 08:51:13;;;;;;;9.67;3.40;;;;;;;11.51;99.01;102225.84;5058799;28;20458;-69
2022/10/09 08:53:47;;;;;;;8.53;2.20;;;;;;;11.58;99.02;102227.25;5056125;28;20877;-69
2022/10/09 08:56:15;;;;;;;8.17;2.70;;;;;;;11.59;99.04;102223.44;5055832;28;20457;-69
2022/10/09 08:58:43;;;;;;;7.30;2.50;;;;;;;11.70;98.53;102213.44;5055779;28;20802;-69
2022/10/09 09:01:18;;;;;;;11.50;2.10;;;;;;;11.82;98.55;102222.19;5057982;28;20520;-69
2022/10/09 09:04:06;;;;;;;5.47;1.93;;;;;;;11.92;97.42;102220.56;5055953;28;20515;-69
2022/10/09 09:06:42;;;;;;;7.27;1.80;;;;;;;12.01;96.93;102218.94;5054663;28;20504;-69
2022/10/09 09:09:20;;;;;;;5.63;1.93;;;;;;;12.05;96.92;102222.75;5055942;28;20433;-69
2022/10/09 09:11:53;;;;;;;5.37;1.60;;;;;;;12.10;96.92;102214.59;5056132;28;20474;-69
2022/10/09 09:14:33;;;;;;;8.20;2.23;;;;;;;12.25;96.76;102220.03;5056477;28;20473;-69
2022/10/09 09:17:08;;;;;;;4.90;1.67;;;;;;;12.31;95.47;102221.69;5055801;28;20456;-69
2022/10/09 09:19:50;;;;;;;6.23;2.23;;;;;;;12.35;94.82;102220.03;5055900;28;20555;-69
2022/10/09 09:22:18;;;;;;;12.00;3.83;;;;;;;12.46;94.89;102215.41;5055351;28;20434;-69
2022/10/09 09:24:48;;;;;;;13.70;2.30;;;;;;;12.48;94.42;102220.56;5058236;28;20498;-69
2022/10/09 09:27:19;;;;;;;9.50;2.73;;;;;;;12.57;93.76;102214.31;5054656;28;20438;-69
2022/10/09 09:29:50;;;;;;;5.97;1.60;;;;;;;12.72;92.93;102216.19;5035521;28;20447;-69
2022/10/09 09:32:21;;;;;;;4.63;1.30;;;;;;;12.79;92.51;102216.72;5052386;28;20459;-69
2022/10/09 09:34:47;;;;;;;7.67;1.70;;;;;;;12.75;93.15;102212.94;5057180;28;20536;-69
2022/10/09 09:37:14;;;;;;;9.07;2.03;;;;;;;12.92;93.02;102211.78;5055381;28;20816;-69
2022/10/09 09:39:43;;;;;;;10.63;1.90;;;;;;;13.02;91.83;102209.03;5054650;28;20466;-69
2022/10/09 09:42:15;;;;;;;4.60;0.97;;;;;;;13.15;91.19;102216.63;5055288;28;20452;-69
2022/10/09 09:44:47;;;;;;;8.87;2.17;;;;;;;13.24;90.79;102214.97;5058040;28;20561;-69
2022/10/09 09:47:17;;;;;;;8.53;2.30;;;;;;;13.29;90.79;102205.97;5055368;28;20442;-69
2022/10/09 09:49:55;;;;;;;3.73;1.17;;;;;;;13.29;89.54;102209.50;5055420;28;20442;-69
2022/10/09 09:52:24;;;;;;;3.90;1.10;;;;;;;13.44;90.40;102210.50;5054363;28;20489;-70
2022/10/09 09:54:52;;;;;;;5.10;1.33;;;;;;;13.51;89.49;102214.56;5057669;28;20489;-69
2022/10/09 09:57:29;;;;;;;5.30;1.30;;;;;;;13.67;88.43;102212.56;5055064;28;20451;-69
2022/10/09 10:00:17;;;;;;;7.07;1.43;;;;;;;13.77;88.71;102212.50;5054386;28;20858;-70
2022/10/09 10:02:43;;;;;;;3.23;0.67;;;;;;;13.87;87.85;102207.00;5055057;28;20477;-69
2022/10/09 10:05:17;;;;;;;12.60;1.97;;;;;;;13.98;86.29;102201.47;5057000;28;20517;-69
2022/10/09 10:07:44;;;;;;;3.30;0.90;;;;;;;13.98;86.65;102199.53;5054818;28;20426;-69
2022/10/09 10:10:17;;;;;;;4.37;1.50;;;;;;;13.99;87.70;102200.34;5054328;28;20462;-69
2022/10/09 10:12:45;;;;;;;6.13;1.07;;;;;;;13.98;86.01;102202.25;5054751;28;20438;-69
2022/10/09 10:15:19;;;;;;;9.73;2.20;;;;;;;14.07;87.78;102188.84;5056691;28;20474;-69
2022/10/09 10:17:48;;;;;;;9.07;2.20;;;;;;;14.28;85.62;102200.41;5053778;28;20904;-69
2022/10/09 10:20:15;;;;;;;9.03;1.97;;;;;;;14.34;83.03;102194.63;5052773;28;20955;-69
2022/10/09 10:22:47;;;;;;;8.57;2.97;;;;;;;14.44;83.24;102201.09;5053813;28;20497;-69
2022/10/09 10:25:18;;;;;;;8.17;2.37;;;;;;;14.49;83.41;102190.16;5055102;28;20490;-69
2022/10/09 10:27:49;;;;;;;9.60;1.80;;;;;;;14.62;82.56;102187.56;5054517;28;20423;-70
2022/10/09 10:30:17;;;;;;;5.03;1.10;;;;;;;14.78;81.76;102188.19;5053816;28;20553;-69
2022/10/09 10:32:50;;;;;;;6.20;1.00;;;;;;;14.86;80.98;102190.28;5054406;28;20462;-69
2022/10/09 10:35:20;;;;;;;7.73;1.20;;;;;;;15.03;80.27;102186.28;5053541;28;20457;-69
2022/10/09 10:37:53;;;;;;;3.83;0.87;;;;;;;15.26;80.50;102185.44;5054246;28;20446;-69
2022/10/09 10:40:24;;;;;;;3.67;0.70;;;;;;;15.49;79.80;102185.66;5052796;28;20450;-69
2022/10/09 10:43:20;;;;;;;3.30;0.80;;;;;;;15.57;76.87;102193.22;5053206;28;20463;-69
2022/10/09 10:45:59;;;;;;;8.33;0.80;;;;;;;15.71;75.87;102182.38;5033597;28;20481;-69
2022/10/09 10:48:28;;;;;;;4.30;1.00;;;;;;;15.82;75.20;102184.66;5053719;28;20461;-68
2022/10/09 10:51:02;;;;;;;9.10;1.27;;;;;;;15.92;74.44;102169.22;5056305;28;20480;-69
2022/10/09 10:53:47;;;;;;;6.20;1.33;;;;;;;16.13;73.57;102175.97;5053891;28;20457;-69
2022/10/09 10:56:23;;;;;;;4.33;1.07;;;;;;;16.36;69.48;102174.22;5053238;28;20958;-69
2022/10/09 10:59:00;;;;;;;3.10;0.70;;;;;;;16.54;70.13;102172.50;5053988;28;20445;-68
2022/10/09 11:01:36;;;;;;;5.43;0.90;;;;;;;16.82;68.46;102167.88;5056113;28;20515;-69
2022/10/09 11:04:33;;;;;;;7.30;1.40;;;;;;;17.30;68.73;102160.03;5053820;28;20462;-69
2022/10/09 11:07:08;;;;;;;3.10;0.70;;;;;;;17.65;64.35;102168.56;5052205;28;20470;-69
2022/10/09 11:09:43;;;;;;;5.10;1.13;;;;;;;17.64;65.34;102166.94;5053427;28;20430;-69
2022/10/09 11:12:17;;;;;;;9.10;1.10;;;;;;;18.43;65.25;102165.56;5055498;28;20886;-69
2022/10/09 11:14:51;;;;;;;14.50;3.60;;;;;;;19.05;57.48;102170.97;5053228;28;20851;-69
2022/10/09 11:17:25;;;;;;;21.87;6.50;;;;;;;18.64;57.18;102164.69;5053597;28;20460;-68
2022/10/09 11:20:19;;;;;;;27.30;5.43;;;;;;;18.38;59.22;102163.75;5053184;28;20431;-68
2022/10/09 11:23:00;;;;;;;4.90;1.13;;;;;;;18.89;58.68;102154.94;5051371;28;20457;-69
2022/10/09 11:25:31;;;;;;;4.50;0.73;;;;;;;19.73;56.65;102155.69;5052767;28;20500;-69
2022/10/09 11:28:04;;;;;;;3.90;0.87;;;;;;;21.02;53.82;102158.34;5053002;28;20437;-70
2022/10/09 11:30:37;;;;;;;4.50;1.07;;;;;;;22.30;50.23;102151.28;5033130;28;20467;-69
2022/10/09 11:33:14;;;;;;;8.67;2.27;;;;;;;22.36;48.02;102156.25;5059147;28;20473;-69
2022/10/09 11:35:45;;;;;;;5.90;1.17;;;;;;;22.97;46.27;102157.44;5034726;28;20473;-69