Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:10;;;;;;;32.90;15.65;;;;;;;1.09;78.90;100242.91;5075783;28;20057;-54
2021/01/10 00:02:56;;;;;;;24.48;13.35;;;;;;;1.04;78.99;100241.94;5076962;28;20048;-54
2021/01/10 00:05:24;;;;;;;27.77;14.82;;;;;;;1.08;79.05;100248.91;5079547;28;20068;-54
2021/01/10 00:07:51;;;;;;;24.95;13.65;;;;;;;1.07;79.04;100242.91;5079513;28;20128;-54
2021/01/10 00:10:17;;;;;;;31.42;16.10;;;;;;;1.01;79.35;100244.44;5079076;28;20064;-53
2021/01/10 00:12:43;;;;;;;29.73;15.77;;;;;;;1.02;79.62;100249.66;5079379;28;20048;-54
2021/01/10 00:15:10;;;;;;;34.70;16.33;;;;;;;1.05;79.48;100251.44;5112551;28;20071;-54
2021/01/10 00:17:37;;;;;;;30.17;14.93;;;;;;;1.04;79.58;100248.00;5078939;28;20090;-54
2021/01/10 00:20:05;;;;;;;32.85;16.13;;;;;;;1.07;79.32;100255.78;5079228;28;20045;-54
2021/01/10 00:22:31;;;;;;;32.65;16.35;;;;;;;1.01;79.43;100252.19;5078949;28;20044;-54
2021/01/10 00:24:56;;;;;;;28.67;15.85;;;;;;;1.01;79.51;100249.59;5079124;28;20063;-54
2021/01/10 00:27:23;;;;;;;39.67;17.67;;;;;;;1.02;79.55;100252.25;5079064;28;20063;-54
2021/01/10 00:29:50;;;;;;;34.08;16.92;;;;;;;0.97;79.77;100259.00;5079019;28;20355;-54
2021/01/10 00:32:16;;;;;;;31.33;16.65;;;;;;;0.89;80.03;100256.28;5078778;28;20360;-54
2021/01/10 00:34:42;;;;;;;37.58;18.75;;;;;;;0.84;80.44;100267.31;5078698;28;20052;-54
2021/01/10 00:37:12;;;;;;;43.25;19.50;;;;;;;0.80;80.65;100273.25;5078312;28;20044;-54
2021/01/10 00:39:38;;;;;;;119.82;49.60;;;;;;;0.82;80.79;100271.59;5078979;28;20106;-54
2021/01/10 00:42:08;;;;;;;161.65;79.30;;;;;;;0.89;80.93;100273.47;5078880;28;20056;-54
2021/01/10 00:44:34;;;;;;;141.73;71.88;;;;;;;0.95;80.46;100275.31;5078537;28;20128;-54
2021/01/10 00:46:59;;;;;;;57.63;31.35;;;;;;;0.93;80.44;100275.25;5078762;28;20045;-54
2021/01/10 00:49:26;;;;;;;42.47;22.83;;;;;;;0.99;80.19;100271.94;5078495;28;20155;-54
2021/01/10 00:51:53;;;;;;;36.00;17.60;;;;;;;1.02;80.24;100282.31;5078473;28;20041;-54
2021/01/10 00:54:20;;;;;;;32.00;17.15;;;;;;;1.03;80.24;100276.31;5077515;28;20041;-54
2021/01/10 00:56:46;;;;;;;35.58;16.98;;;;;;;1.04;80.25;100275.47;5077663;28;20079;-54
2021/01/10 00:59:14;;;;;;;30.60;14.93;;;;;;;1.05;80.31;100278.09;5111466;28;20083;-54
2021/01/10 01:01:41;;;;;;;36.45;15.95;;;;;;;1.06;80.19;100282.41;5077448;28;20056;-53
2021/01/10 01:04:08;;;;;;;30.08;15.95;;;;;;;1.09;80.17;100274.75;5078150;28;20098;-54
2021/01/10 01:06:34;;;;;;;30.05;14.43;;;;;;;1.12;79.81;100274.81;5078077;28;20079;-54
2021/01/10 01:09:00;;;;;;;31.98;16.02;;;;;;;1.16;79.91;100275.72;5078066;28;20048;-54
2021/01/10 01:11:30;;;;;;;28.33;14.95;;;;;;;1.19;79.89;100272.34;5077478;28;20069;-54
2021/01/10 01:13:56;;;;;;;35.22;17.13;;;;;;;1.17;79.79;100275.78;5077755;28;20098;-54
2021/01/10 01:16:22;;;;;;;33.88;16.73;;;;;;;1.16;79.91;100276.59;5077780;28;20048;-54
2021/01/10 01:18:49;;;;;;;34.38;17.83;;;;;;;1.16;80.03;100273.16;5078154;28;20118;-54
2021/01/10 01:21:18;;;;;;;40.00;18.80;;;;;;;1.15;80.03;100274.88;5078142;28;20052;-54
2021/01/10 01:23:44;;;;;;;39.95;20.02;;;;;;;1.02;80.99;100282.31;5076942;28;20063;-54
2021/01/10 01:26:17;;;;;;;42.75;17.92;;;;;;;1.11;80.60;100277.38;5110780;28;20348;-54
2021/01/10 01:28:46;;;;;;;35.90;17.30;;;;;;;1.08;80.51;100278.16;5078556;28;20083;-54
2021/01/10 01:31:12;;;;;;;32.63;16.30;;;;;;;1.12;80.52;100273.94;5077655;28;20126;-54
2021/01/10 01:33:38;;;;;;;30.35;16.08;;;;;;;1.13;80.38;100273.09;5077578;28;20433;-54
2021/01/10 01:36:05;;;;;;;31.17;16.00;;;;;;;1.16;80.03;100268.84;5077602;28;20040;-54
2021/01/10 01:38:31;;;;;;;29.40;15.23;;;;;;;1.18;80.18;100268.91;5076747;28;20131;-54
2021/01/10 01:41:00;;;;;;;34.28;17.48;;;;;;;1.19;80.13;100260.31;5077494;28;20045;-54
2021/01/10 01:43:26;;;;;;;32.42;17.10;;;;;;;1.12;80.24;100263.63;5077677;28;20471;-54
2021/01/10 01:45:52;;;;;;;30.75;16.23;;;;;;;1.11;80.43;100270.50;5077283;28;20083;-54
2021/01/10 01:48:18;;;;;;;29.75;15.55;;;;;;;1.12;80.33;100274.81;5076716;28;20048;-54
2021/01/10 01:50:44;;;;;;;28.02;14.95;;;;;;;1.10;80.67;100262.69;5077224;28;20334;-54
2021/01/10 01:53:10;;;;;;;32.35;16.45;;;;;;;1.13;80.69;100283.41;5109994;28;20057;-54
2021/01/10 01:55:36;;;;;;;36.45;19.98;;;;;;;1.06;80.92;100277.25;5077420;28;20059;-54
2021/01/10 01:58:04;;;;;;;35.33;17.90;;;;;;;1.05;81.47;100283.25;5093127;28;20040;-54
2021/01/10 02:00:30;;;;;;;32.33;17.25;;;;;;;1.00;81.26;100273.69;5077095;28;20379;-54
2021/01/10 02:02:56;;;;;;;38.22;17.88;;;;;;;0.95;81.41;100283.91;5077005;28;20113;-54
2021/01/10 02:05:22;;;;;;;50.20;24.60;;;;;;;0.93;81.56;100283.00;5077230;28;20049;-54
2021/01/10 02:07:53;;;;;;;46.83;22.35;;;;;;;0.97;81.48;100282.22;5076829;28;20437;-54
2021/01/10 02:10:22;;;;;;;39.05;19.10;;;;;;;1.01;81.30;100273.72;5076859;28;20395;-54
2021/01/10 02:12:50;;;;;;;31.33;16.50;;;;;;;1.01;81.24;100276.31;5109265;28;20445;-54
2021/01/10 02:15:19;;;;;;;30.70;16.33;;;;;;;1.02;81.14;100274.59;5076730;28;20467;-54
2021/01/10 02:17:47;;;;;;;33.17;15.30;;;;;;;1.06;80.92;100273.81;5076567;28;20072;-54
2021/01/10 02:20:15;;;;;;;25.75;13.82;;;;;;;1.07;80.99;100278.13;5075792;28;20448;-54
2021/01/10 02:22:52;;;;;;;27.27;14.95;;;;;;;1.08;80.97;100278.16;5076622;28;20448;-54
2021/01/10 02:25:18;;;;;;;26.48;13.50;;;;;;;1.05;80.96;100277.25;5075845;28;20048;-54
2021/01/10 02:27:43;;;;;;;25.83;12.32;;;;;;;1.04;80.94;100273.78;5076825;28;20130;-54
2021/01/10 02:30:10;;;;;;;24.58;13.80;;;;;;;1.03;81.13;100274.59;5092784;28;20396;-54
2021/01/10 02:32:37;;;;;;;26.38;13.30;;;;;;;1.07;81.19;100289.34;5075885;28;20140;-54
2021/01/10 02:35:03;;;;;;;23.15;12.45;;;;;;;1.09;80.92;100281.59;5075866;28;20070;-54
2021/01/10 02:37:50;;;;;;;23.52;13.13;;;;;;;1.09;80.94;100273.88;5076358;28;20032;-54
2021/01/10 02:40:30;;;;;;;25.88;13.63;;;;;;;1.07;80.86;100284.19;5076698;28;20049;-54
2021/01/10 02:43:19;;;;;;;27.80;14.13;;;;;;;1.06;80.90;100281.53;5091996;28;20051;-54
2021/01/10 02:45:45;;;;;;;28.42;14.32;;;;;;;1.06;80.82;100286.72;5108133;28;20049;-54
2021/01/10 02:48:11;;;;;;;32.35;16.17;;;;;;;1.03;81.04;100289.22;5092094;28;20425;-54
2021/01/10 02:50:38;;;;;;;31.45;15.55;;;;;;;1.00;81.32;100284.84;5076205;28;20504;-54
2021/01/10 02:53:04;;;;;;;35.17;16.33;;;;;;;1.05;81.17;100277.25;5076491;28;20067;-54
2021/01/10 02:55:30;;;;;;;27.85;13.98;;;;;;;1.11;81.13;100285.09;5109854;28;20425;-54
2021/01/10 02:57:59;;;;;;;30.73;16.27;;;;;;;1.14;80.69;100287.75;5076539;28;20045;-54
2021/01/10 03:00:25;;;;;;;32.53;16.85;;;;;;;1.11;80.91;100287.69;5091768;28;20063;-54
2021/01/10 03:02:52;;;;;;;34.30;17.52;;;;;;;1.07;81.17;100284.19;5091841;28;20060;-54
2021/01/10 03:05:18;;;;;;;36.00;20.20;;;;;;;1.05;81.65;100285.84;5091988;28;20399;-54
2021/01/10 03:07:44;;;;;;;34.97;17.58;;;;;;;1.10;81.63;100293.66;5092219;28;20074;-54
2021/01/10 03:10:11;;;;;;;39.45;20.27;;;;;;;1.07;81.88;100293.59;5108683;28;20045;-54
2021/01/10 03:12:36;;;;;;;42.42;21.23;;;;;;;1.09;81.90;100279.03;5076280;28;20067;-54
2021/01/10 03:15:03;;;;;;;38.85;21.30;;;;;;;1.06;82.02;100282.41;5075075;28;20052;-54
2021/01/10 03:17:31;;;;;;;41.25;21.45;;;;;;;1.07;82.19;100283.28;5075123;28;20048;-54
2021/01/10 03:19:57;;;;;;;40.67;21.08;;;;;;;1.07;82.30;100279.00;5076208;28;20056;-54
2021/01/10 03:22:23;;;;;;;41.28;21.33;;;;;;;1.03;82.52;100281.47;5075868;28;20468;-54
2021/01/10 03:24:48;;;;;;;40.53;22.33;;;;;;;1.02;82.77;100282.31;5075866;28;20063;-54
2021/01/10 03:27:14;;;;;;;40.22;20.90;;;;;;;1.05;82.81;100278.09;5076016;28;20052;-54
2021/01/10 03:29:40;;;;;;;43.05;23.05;;;;;;;1.05;82.75;100280.69;5075012;28;20041;-54
2021/01/10 03:32:06;;;;;;;38.63;21.88;;;;;;;0.99;83.10;100274.53;5075749;28;20049;-54
2021/01/10 03:34:32;;;;;;;43.17;21.55;;;;;;;0.99;83.04;100284.84;5076046;28;20053;-54
2021/01/10 03:36:58;;;;;;;42.20;22.58;;;;;;;1.03;83.08;100279.75;5077638;28;20055;-54
2021/01/10 03:39:24;;;;;;;41.75;21.98;;;;;;;0.97;83.19;100281.34;5080472;28;20048;-54
2021/01/10 03:41:49;;;;;;;43.58;21.95;;;;;;;0.95;83.45;100280.47;5079787;28;20040;-54
2021/01/10 03:44:15;;;;;;;39.35;22.27;;;;;;;0.99;83.50;100282.25;5080252;28;20044;-54
2021/01/10 03:46:41;;;;;;;47.13;24.30;;;;;;;1.07;83.40;100280.69;5079693;28;20052;-54
2021/01/10 03:49:07;;;;;;;45.25;22.45;;;;;;;1.08;83.02;100273.00;5079853;28;20043;-54
2021/01/10 03:51:33;;;;;;;40.63;20.42;;;;;;;1.05;83.19;100266.91;5079608;28;20068;-54
2021/01/10 03:53:58;;;;;;;42.05;20.70;;;;;;;1.08;83.06;100264.41;5078943;28;20378;-54
2021/01/10 03:56:24;;;;;;;41.33;21.05;;;;;;;1.09;82.98;100266.13;5078816;28;20110;-54
2021/01/10 03:58:50;;;;;;;42.50;21.75;;;;;;;1.09;82.96;100272.16;5079649;28;20113;-54
2021/01/10 04:01:16;;;;;;;44.00;19.73;;;;;;;1.10;82.94;100268.72;5079516;28;20471;-53
2021/01/10 04:03:42;;;;;;;42.10;20.38;;;;;;;1.12;82.83;100268.78;5079581;28;20048;-54
2021/01/10 04:06:08;;;;;;;42.05;20.90;;;;;;;1.11;82.80;100257.59;5079525;28;20459;-54
2021/01/10 04:08:33;;;;;;;42.17;21.40;;;;;;;1.10;82.99;100260.13;5079491;28;20106;-54
2021/01/10 04:10:59;;;;;;;43.17;21.92;;;;;;;1.17;83.02;100262.00;5079228;28;20118;-46
2021/01/10 04:13:25;;;;;;;46.03;22.80;;;;;;;1.14;82.58;100264.53;5079412;28;20063;-47
2021/01/10 04:15:51;;;;;;;38.58;21.25;;;;;;;1.08;82.81;100264.41;5079057;28;20044;-47
2021/01/10 04:18:16;;;;;;;45.88;22.30;;;;;;;1.06;83.20;100266.94;5078946;28;20049;-46
2021/01/10 04:20:42;;;;;;;47.70;22.90;;;;;;;1.03;83.23;100272.03;5078962;28;20055;-46
2021/01/10 04:23:08;;;;;;;47.25;22.02;;;;;;;1.05;83.29;100272.06;5078912;28;20053;-47
2021/01/10 04:25:34;;;;;;;45.42;23.77;;;;;;;1.05;83.44;100279.81;5078264;28;20049;-46
2021/01/10 04:28:00;;;;;;;50.65;26.67;;;;;;;1.08;83.40;100279.88;5078926;28;20047;-47
2021/01/10 04:30:25;;;;;;;45.38;23.77;;;;;;;1.07;83.05;100280.69;5078282;28;20408;-47
2021/01/10 04:32:51;;;;;;;48.15;23.55;;;;;;;1.09;83.51;100289.34;5078796;28;20467;-47
2021/01/10 04:35:17;;;;;;;44.97;23.35;;;;;;;1.10;83.54;100279.03;5078739;28;20486;-47
2021/01/10 04:37:43;;;;;;;47.72;24.85;;;;;;;1.10;83.33;100294.53;5078964;28;20041;-47
2021/01/10 04:40:09;;;;;;;41.88;23.95;;;;;;;1.09;83.53;100291.94;5078955;28;20060;-46
2021/01/10 04:42:35;;;;;;;46.45;23.98;;;;;;;1.12;83.64;100289.41;5078632;28;20064;-46
2021/01/10 04:45:01;;;;;;;47.22;24.10;;;;;;;1.10;83.70;100284.22;5094565;28;20044;-47
2021/01/10 04:47:27;;;;;;;43.83;24.30;;;;;;;1.10;83.72;100289.38;5111436;28;20337;-47
2021/01/10 04:49:53;;;;;;;47.53;23.63;;;;;;;1.12;83.60;100284.25;5076947;28;20131;-47
2021/01/10 04:52:19;;;;;;;49.17;25.15;;;;;;;1.09;83.90;100286.78;5078478;28;20041;-47
2021/01/10 04:54:45;;;;;;;52.45;26.40;;;;;;;1.13;83.95;100289.44;5078410;28;20107;-47
2021/01/10 04:57:12;;;;;;;43.45;23.10;;;;;;;1.13;83.74;100291.16;5078547;28;20421;-47
2021/01/10 04:59:41;;;;;;;46.60;23.67;;;;;;;1.17;83.77;100282.66;5078599;28;20131;-46
2021/01/10 05:02:08;;;;;;;48.75;24.30;;;;;;;1.11;84.02;100291.13;5078276;28;20084;-47
2021/01/10 05:04:34;;;;;;;48.33;24.52;;;;;;;1.14;84.15;100292.91;5077632;28;20452;-47
2021/01/10 05:07:00;;;;;;;50.05;25.13;;;;;;;1.14;83.95;100285.16;5111002;28;20053;-46
2021/01/10 05:09:27;;;;;;;53.67;27.27;;;;;;;1.18;83.74;100294.72;5078073;28;20437;-46
2021/01/10 05:11:53;;;;;;;49.92;25.80;;;;;;;1.17;83.71;100296.41;5078446;28;20151;-47
2021/01/10 05:14:19;;;;;;;57.08;28.73;;;;;;;1.10;84.22;100293.66;5077692;28;20106;-47
2021/01/10 05:16:44;;;;;;;51.42;25.58;;;;;;;1.05;84.43;100291.00;5078184;28;20049;-47
2021/01/10 05:19:10;;;;;;;50.75;25.40;;;;;;;1.03;84.41;100284.06;5078017;28;20045;-47
2021/01/10 05:21:39;;;;;;;50.35;26.98;;;;;;;1.09;84.24;100297.09;5077902;28;20052;-47
2021/01/10 05:24:05;;;;;;;49.90;24.63;;;;;;;1.07;84.43;100294.50;5077797;28;20361;-46
2021/01/10 05:26:35;;;;;;;47.88;22.92;;;;;;;1.12;84.33;100294.56;5078375;28;20440;-46
2021/01/10 05:29:06;;;;;;;48.80;23.88;;;;;;;1.08;84.59;100293.66;5093902;28;20049;-46
2021/01/10 05:31:32;;;;;;;49.47;25.67;;;;;;;1.04;84.69;100298.69;5078164;28;20040;-47
2021/01/10 05:33:58;;;;;;;46.15;23.23;;;;;;;1.07;84.67;100293.59;5077603;28;20064;-46
2021/01/10 05:36:30;;;;;;;51.03;25.13;;;;;;;1.13;84.33;100296.31;5077495;28;20048;-46
2021/01/10 05:38:57;;;;;;;45.30;22.60;;;;;;;1.03;84.75;100304.69;5078170;28;20040;-46
2021/01/10 05:41:24;;;;;;;53.22;24.25;;;;;;;1.05;84.99;100305.63;5077759;28;20062;-46
2021/01/10 05:44:00;;;;;;;49.35;24.50;;;;;;;1.07;84.87;100306.50;5077700;28;20048;-46
2021/01/10 05:46:29;;;;;;;47.80;25.58;;;;;;;1.10;84.56;100306.56;5077362;28;20357;-46
2021/01/10 05:48:55;;;;;;;48.47;25.05;;;;;;;1.08;84.57;100316.00;5077296;28;20452;-46
2021/01/10 05:51:21;;;;;;;45.67;22.83;;;;;;;0.94;84.79;100289.88;5077247;28;20056;-47
2021/01/10 05:53:46;;;;;;;54.58;23.40;;;;;;;1.16;84.65;100323.03;5093419;28;20063;-47
2021/01/10 05:56:12;;;;;;;46.67;23.35;;;;;;;1.16;84.37;100322.19;5077366;28;20044;-47
2021/01/10 05:58:38;;;;;;;48.22;26.05;;;;;;;1.13;84.53;100320.41;5077364;28;20055;-46
2021/01/10 06:01:13;;;;;;;42.08;21.95;;;;;;;1.15;84.69;100325.59;5077277;28;20353;-47
2021/01/10 06:03:39;;;;;;;44.38;23.08;;;;;;;1.18;84.57;100325.69;5076203;28;20040;-47
2021/01/10 06:06:06;;;;;;;41.95;23.23;;;;;;;1.19;84.37;100323.97;5076995;28;20055;-47
2021/01/10 06:08:33;;;;;;;44.35;22.55;;;;;;;1.22;84.31;100327.47;5110306;28;20041;-47
2021/01/10 06:11:17;;;;;;;43.13;21.45;;;;;;;1.23;84.22;100326.63;5076934;28;20115;-47
2021/01/10 06:13:46;;;;;;;44.53;20.80;;;;;;;1.16;84.68;100332.50;5076600;28;20108;-47
2021/01/10 06:16:13;;;;;;;45.83;22.98;;;;;;;1.19;84.39;100334.28;5077020;28;20053;-47
2021/01/10 06:18:38;;;;;;;41.67;22.27;;;;;;;1.16;84.41;100335.94;5109439;28;20079;-47
2021/01/10 06:21:05;;;;;;;42.53;21.13;;;;;;;1.19;84.66;100334.28;5092898;28;20072;-46
2021/01/10 06:23:30;;;;;;;46.30;24.10;;;;;;;1.17;84.74;100336.84;5076105;28;20071;-47
2021/01/10 06:25:56;;;;;;;42.60;21.83;;;;;;;1.24;84.57;100341.28;5092687;28;20436;-47
2021/01/10 06:28:22;;;;;;;46.63;23.33;;;;;;;1.22;84.45;100345.53;5076971;28;20057;-47
2021/01/10 06:30:57;;;;;;;41.53;21.23;;;;;;;1.25;84.32;100347.31;5093625;28;20056;-47
2021/01/10 06:33:32;;;;;;;40.63;19.38;;;;;;;1.25;84.42;100350.75;5075651;28;20529;-46
2021/01/10 06:36:04;;;;;;;43.00;23.40;;;;;;;1.31;84.01;100353.47;5075877;28;20205;-47
2021/01/10 06:38:35;;;;;;;40.22;21.20;;;;;;;1.16;83.97;100356.59;5077065;28;20062;-47
2021/01/10 06:41:19;;;;;;;43.65;21.52;;;;;;;1.25;83.98;100355.94;5076664;28;20048;-47
2021/01/10 06:43:47;;;;;;;36.42;19.23;;;;;;;1.27;83.76;100353.38;5076663;28;20369;-46
2021/01/10 06:46:13;;;;;;;38.08;19.40;;;;;;;1.27;83.79;100349.09;5075760;28;20052;-47
2021/01/10 06:48:38;;;;;;;35.70;19.80;;;;;;;1.26;83.81;100349.06;5075405;28;20106;-47
2021/01/10 06:51:04;;;;;;;36.47;18.40;;;;;;;1.27;83.83;100346.53;5076287;28;20037;-47
2021/01/10 06:53:30;;;;;;;35.80;18.58;;;;;;;1.28;83.65;100347.38;5108991;28;20045;-47
2021/01/10 06:55:56;;;;;;;29.98;17.20;;;;;;;1.30;83.68;100351.75;5075361;28;20355;-47
2021/01/10 06:58:22;;;;;;;34.65;17.02;;;;;;;1.29;83.74;100351.69;5108938;28;20108;-47
2021/01/10 07:00:58;;;;;;;32.85;17.38;;;;;;;1.34;83.31;100356.13;5109299;28;20056;-47
2021/01/10 07:03:25;;;;;;;31.77;16.88;;;;;;;1.34;83.40;100366.44;5075175;28;20056;-47
2021/01/10 07:06:06;;;;;;;31.65;17.95;;;;;;;1.33;83.13;100356.97;5076388;28;20071;-47
2021/01/10 07:08:34;;;;;;;33.05;17.00;;;;;;;1.35;83.38;100367.31;5076119;28;20330;-46
2021/01/10 07:11:22;;;;;;;30.67;17.23;;;;;;;1.34;83.10;100363.88;5075716;28;20040;-47
2021/01/10 07:13:48;;;;;;;37.90;21.60;;;;;;;1.37;83.00;100358.78;5075961;28;20463;-47
2021/01/10 07:16:21;;;;;;;47.70;27.65;;;;;;;1.37;82.98;100363.94;5075883;28;20448;-47
2021/01/10 07:18:57;;;;;;;50.45;30.27;;;;;;;1.39;82.86;100366.53;5076333;28;20137;-47
2021/01/10 07:21:34;;;;;;;49.88;30.65;;;;;;;1.39;83.16;100366.53;5075967;28;20049;-47
2021/01/10 07:24:12;;;;;;;39.33;23.77;;;;;;;1.41;82.95;100362.28;5076307;28;20072;-47
2021/01/10 07:26:44;;;;;;;39.80;23.17;;;;;;;1.42;82.97;100366.59;5076196;28;20102;-47
2021/01/10 07:29:43;;;;;;;35.35;21.15;;;;;;;1.40;82.96;100371.75;5075878;28;20052;-47
2021/01/10 07:32:10;;;;;;;34.30;19.15;;;;;;;1.42;83.38;100378.63;5075778;28;20425;-47
2021/01/10 07:34:57;;;;;;;40.85;20.98;;;;;;;1.43;83.38;100375.22;5108891;28;20067;-47
2021/01/10 07:37:22;;;;;;;37.97;20.00;;;;;;;1.46;83.23;100383.88;5075744;28;20136;-47
2021/01/10 07:39:52;;;;;;;37.50;22.13;;;;;;;1.58;83.16;100391.03;5073863;28;20439;-47
2021/01/10 07:42:18;;;;;;;40.78;21.40;;;;;;;1.50;83.17;100379.69;5073781;28;20064;-47
2021/01/10 07:44:56;;;;;;;52.58;24.80;;;;;;;1.53;83.32;100388.38;5074104;28;20052;-46
2021/01/10 07:47:31;;;;;;;66.13;30.83;;;;;;;1.56;83.25;100384.94;5106989;28;20106;-46
2021/01/10 07:49:58;;;;;;;70.68;33.20;;;;;;;1.56;83.23;100379.78;5074039;28;20056;-46
2021/01/10 07:52:44;;;;;;;55.58;29.08;;;;;;;1.60;83.14;100381.63;5106480;28;20093;-46
2021/01/10 07:55:19;;;;;;;50.67;25.55;;;;;;;1.60;83.37;100379.91;5075738;28;20124;-46
2021/01/10 07:58:01;;;;;;;52.70;27.60;;;;;;;1.62;83.14;100375.63;5075793;28;20052;-46
2021/01/10 08:00:33;;;;;;;79.25;38.28;;;;;;;1.62;83.15;100378.19;5075529;28;20437;-46
2021/01/10 08:03:08;;;;;;;98.78;49.00;;;;;;;1.61;83.12;100383.34;5075379;28;20368;-46
2021/01/10 08:05:38;;;;;;;160.80;74.30;;;;;;;1.68;83.21;100384.34;5076122;28;20338;-46
2021/01/10 08:08:03;;;;;;;240.45;105.85;;;;;;;1.71;82.58;100381.81;5075519;28;20140;-46
2021/01/10 08:10:44;;;;;;;249.15;109.15;;;;;;;1.71;82.36;100386.97;5075493;28;20068;-46
2021/01/10 08:13:25;;;;;;;160.75;79.38;;;;;;;1.79;82.33;100382.84;5075704;28;20048;-46
2021/01/10 08:15:52;;;;;;;89.10;44.95;;;;;;;1.77;82.50;100387.97;5075696;28;20087;-46
2021/01/10 08:18:21;;;;;;;61.85;29.73;;;;;;;1.83;82.55;100393.25;5074458;28;20037;-46
2021/01/10 08:20:51;;;;;;;85.10;52.78;;;;;;;1.83;82.08;100388.09;5075631;28;20052;-46
2021/01/10 08:23:17;;;;;;;70.90;42.60;;;;;;;1.82;82.13;100391.53;5076122;28;20053;-48
2021/01/10 08:25:43;;;;;;;63.65;42.20;;;;;;;1.85;82.14;100388.13;5079225;28;20113;-47
2021/01/10 08:28:16;;;;;;;56.30;40.42;;;;;;;1.89;82.27;100396.81;5078924;28;20395;-47
2021/01/10 08:30:43;;;;;;;83.25;67.82;;;;;;;1.84;82.00;100399.28;5093966;28;20052;-47
2021/01/10 08:33:16;;;;;;;93.47;74.60;;;;;;;1.87;82.04;100399.34;5078764;28;20452;-46
2021/01/10 08:35:42;;;;;;;92.95;71.97;;;;;;;1.82;82.03;100401.88;5079116;28;20060;-47
2021/01/10 08:38:08;;;;;;;110.65;86.47;;;;;;;1.82;82.00;100398.38;5078911;28;20444;-47
2021/01/10 08:40:34;;;;;;;77.07;59.17;;;;;;;1.90;81.68;100401.13;5078884;28;20109;-46
2021/01/10 08:43:00;;;;;;;80.55;56.80;;;;;;;1.93;81.29;100401.19;5111814;28;20056;-46
2021/01/10 08:45:26;;;;;;;68.20;44.08;;;;;;;1.94;81.49;100397.75;5078867;28;20067;-46
2021/01/10 08:47:52;;;;;;;58.78;33.97;;;;;;;1.98;81.25;100405.63;5078481;28;20044;-46
2021/01/10 08:50:18;;;;;;;57.17;30.48;;;;;;;1.98;81.15;100405.63;5078480;28;20048;-46
2021/01/10 08:53:04;;;;;;;55.83;29.42;;;;;;;1.96;81.00;100401.25;5078763;28;20059;-47
2021/01/10 08:55:31;;;;;;;58.58;29.33;;;;;;;1.94;81.42;100403.78;5078516;28;20049;-46
2021/01/10 08:57:58;;;;;;;81.43;38.58;;;;;;;1.95;81.24;100407.25;5078516;28;20121;-46
2021/01/10 09:00:23;;;;;;;59.28;28.63;;;;;;;2.00;81.61;100405.63;5094512;28;20044;-47
2021/01/10 09:02:50;;;;;;;53.80;26.40;;;;;;;2.04;81.29;100415.19;5093965;28;20453;-46
2021/01/10 09:05:25;;;;;;;64.13;28.85;;;;;;;2.12;81.09;100408.47;5078539;28;20055;-47
2021/01/10 09:07:54;;;;;;;76.65;33.50;;;;;;;2.11;81.28;100404.09;5078479;28;20040;-47
2021/01/10 09:10:20;;;;;;;84.32;36.20;;;;;;;2.10;81.37;100411.00;5078407;28;20102;-47
2021/01/10 09:12:47;;;;;;;92.88;38.33;;;;;;;2.20;81.50;100412.03;5077815;28;20458;-47
2021/01/10 09:15:21;;;;;;;87.53;40.20;;;;;;;2.23;80.87;100413.81;5094079;28;20332;-47
2021/01/10 09:17:51;;;;;;;113.95;46.63;;;;;;;2.21;81.40;100416.38;5077067;28;20044;-47
2021/01/10 09:20:34;;;;;;;107.78;47.17;;;;;;;2.20;80.89;100406.88;5110270;28;20045;-47
2021/01/10 09:23:00;;;;;;;94.53;44.67;;;;;;;2.26;80.88;100414.75;5110681;28;20048;-47
2021/01/10 09:25:27;;;;;;;153.13;80.28;;;;;;;2.29;80.66;100414.78;5093884;28;20561;-47
2021/01/10 09:28:15;;;;;;;103.13;55.55;;;;;;;2.26;80.53;100414.75;5093489;28;20048;-47
2021/01/10 09:30:56;;;;;;;87.30;39.63;;;;;;;2.26;80.27;100416.47;5077745;28;20437;-47
2021/01/10 09:33:29;;;;;;;57.08;29.08;;;;;;;2.31;80.09;100413.13;5077700;28;20071;-47
2021/01/10 09:35:55;;;;;;;99.80;49.08;;;;;;;2.28;80.54;100413.06;5077592;28;20068;-47
2021/01/10 09:38:22;;;;;;;143.88;67.78;;;;;;;2.28;80.52;100417.38;5077782;28;20095;-47
2021/01/10 09:41:07;;;;;;;85.63;41.33;;;;;;;2.33;80.26;100418.31;5077758;28;20093;-47
2021/01/10 09:43:36;;;;;;;139.30;64.22;;;;;;;2.37;80.41;100411.47;5077829;28;20148;-47
2021/01/10 09:46:02;;;;;;;174.43;83.65;;;;;;;2.28;80.91;100417.38;5077717;28;20056;-47
2021/01/10 09:48:28;;;;;;;102.13;49.63;;;;;;;2.28;80.96;100418.22;5077315;28;20098;-47
2021/01/10 09:50:54;;;;;;;79.57;40.15;;;;;;;2.28;80.78;100419.94;5077346;28;20044;-47
2021/01/10 09:53:26;;;;;;;81.05;38.40;;;;;;;2.33;80.69;100416.59;5077231;28;20063;-47
2021/01/10 09:55:52;;;;;;;56.72;28.13;;;;;;;2.26;80.78;100421.63;5077234;28;20062;-47
2021/01/10 09:58:18;;;;;;;62.10;33.00;;;;;;;2.27;81.13;100413.88;5077358;28;20368;-47
2021/01/10 10:00:58;;;;;;;54.22;28.15;;;;;;;2.34;80.59;100412.31;5077387;28;20375;-47
2021/01/10 10:03:25;;;;;;;56.15;28.85;;;;;;;2.36;80.73;100412.31;5109747;28;20056;-47
2021/01/10 10:05:57;;;;;;;63.22;34.05;;;;;;;2.39;80.57;100415.84;5077282;28;20048;-47
2021/01/10 10:08:23;;;;;;;95.55;50.53;;;;;;;2.27;80.62;100420.78;5077331;28;20045;-47
2021/01/10 10:10:49;;;;;;;130.75;70.68;;;;;;;2.33;80.33;100408.84;5077215;28;20048;-47
2021/01/10 10:13:22;;;;;;;112.75;59.35;;;;;;;2.26;80.63;100406.97;5077177;28;20082;-47
2021/01/10 10:15:53;;;;;;;60.22;34.10;;;;;;;2.30;80.58;100407.91;5077198;28;20508;-47
2021/01/10 10:18:31;;;;;;;98.38;46.20;;;;;;;2.36;80.28;100407.16;5076862;28;20048;-47
2021/01/10 10:20:58;;;;;;;48.33;26.45;;;;;;;2.27;80.76;100398.38;5108741;28;20040;-47
2021/01/10 10:23:24;;;;;;;42.25;23.77;;;;;;;2.29;80.71;100401.88;5109374;28;20429;-47
2021/01/10 10:25:50;;;;;;;36.72;20.38;;;;;;;2.31;80.83;100401.91;5077071;28;20056;-47
2021/01/10 10:28:17;;;;;;;36.05;19.98;;;;;;;2.25;81.11;100404.38;5076044;28;20081;-47
2021/01/10 10:30:44;;;;;;;43.30;24.50;;;;;;;2.32;81.25;100398.47;5109419;28;20037;-47
2021/01/10 10:33:11;;;;;;;77.13;40.60;;;;;;;2.38;80.49;100402.88;5076796;28;20403;-46
2021/01/10 10:35:36;;;;;;;83.72;40.10;;;;;;;2.38;80.50;100397.72;5076486;28;20049;-47
2021/01/10 10:38:03;;;;;;;73.40;41.08;;;;;;;2.43;80.71;100396.94;5109377;28;20143;-47
2021/01/10 10:40:29;;;;;;;55.10;30.77;;;;;;;2.46;80.20;100389.22;5076453;28;20040;-47
2021/01/10 10:42:55;;;;;;;39.50;22.15;;;;;;;2.43;80.69;100388.31;5075797;28;20056;-47
2021/01/10 10:45:21;;;;;;;46.47;27.05;;;;;;;2.44;80.62;100388.34;5076174;28;20052;-47
2021/01/10 10:47:46;;;;;;;73.18;41.35;;;;;;;2.50;80.23;100392.75;5076603;28;20048;-47
2021/01/10 10:50:12;;;;;;;55.97;31.15;;;;;;;2.53;80.33;100390.19;5076578;28;20357;-47
2021/01/10 10:52:38;;;;;;;48.30;27.90;;;;;;;2.46;79.97;100389.22;5109631;28;20472;-47
2021/01/10 10:55:05;;;;;;;53.53;31.75;;;;;;;2.50;79.99;100385.88;5075346;28;20048;-47
2021/01/10 10:57:30;;;;;;;48.15;29.75;;;;;;;2.45;80.28;100389.22;5076387;28;20135;-47
2021/01/10 10:59:57;;;;;;;56.78;34.60;;;;;;;2.48;80.01;100392.72;5075510;28;20056;-47
2021/01/10 11:02:23;;;;;;;58.72;35.15;;;;;;;2.46;80.32;100389.22;5075303;28;20091;-47
2021/01/10 11:04:49;;;;;;;79.82;51.70;;;;;;;2.51;80.10;100386.75;5076159;28;20117;-47
2021/01/10 11:07:15;;;;;;;174.23;90.95;;;;;;;2.57;79.92;100384.25;5076342;28;20052;-47
2021/01/10 11:09:41;;;;;;;445.75;227.98;;;;;;;2.47;80.37;100382.34;5076321;28;20448;-47
2021/01/10 11:12:08;;;;;;;356.00;189.05;;;;;;;2.44;80.46;100379.69;5076613;28;20068;-47
2021/01/10 11:14:35;;;;;;;363.02;166.95;;;;;;;2.46;80.94;100376.31;5076012;28;20040;-47
2021/01/10 11:17:03;;;;;;;432.25;197.40;;;;;;;2.60;80.46;100381.72;5075858;28;20045;-47
2021/01/10 11:19:29;;;;;;;423.52;189.05;;;;;;;2.64;80.06;100372.28;5075850;28;20048;-47
2021/01/10 11:21:55;;;;;;;556.28;256.60;;;;;;;2.56;80.42;100366.97;5076199;28;20044;-47