Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:20;;;;;;;10.35;9.25;;;;;;;;;;5013138;28;20361;-83
2022/09/11 00:02:47;;;;;;;10.45;9.25;;;;;;;;;;5014145;28;20030;-82
2022/09/11 00:05:13;;;;;;;10.00;9.07;;;;;;;;;;5014522;28;20024;-80
2022/09/11 00:07:39;;;;;;;10.00;9.10;;;;;;;;;;5014729;28;20044;-79
2022/09/11 00:10:06;;;;;;;11.68;10.57;;;;;;;;;;5014448;28;20030;-81
2022/09/11 00:12:32;;;;;;;13.00;10.70;;;;;;;;;;5014273;28;20022;-80
2022/09/11 00:14:59;;;;;;;11.95;10.77;;;;;;;;;;5013979;28;20018;-79
2022/09/11 00:17:25;;;;;;;11.98;10.85;;;;;;;;;;5014355;28;20112;-79
2022/09/11 00:19:51;;;;;;;12.43;11.10;;;;;;;;;;5013875;28;20105;-79
2022/09/11 00:22:17;;;;;;;12.45;11.18;;;;;;;;;;5014083;28;20030;-80
2022/09/11 00:24:43;;;;;;;12.73;11.52;;;;;;;;;;5013891;28;20353;-79
2022/09/11 00:27:09;;;;;;;14.57;13.07;;;;;;;;;;5014127;28;20084;-78
2022/09/11 00:29:35;;;;;;;12.85;11.55;;;;;;;;;;5013952;28;20028;-80
2022/09/11 00:32:01;;;;;;;13.73;12.32;;;;;;;;;;5013768;28;20380;-79
2022/09/11 00:34:27;;;;;;;14.35;12.60;;;;;;;;;;5013685;28;20069;-79
2022/09/11 00:36:53;;;;;;;13.52;12.27;;;;;;;;;;5013628;28;20021;-78
2022/09/11 00:39:20;;;;;;;13.18;11.27;;;;;;;;;;5013831;28;20492;-79
2022/09/11 00:41:46;;;;;;;12.20;11.10;;;;;;;;;;5013736;28;20028;-78
2022/09/11 00:44:16;;;;;;;14.27;11.55;;;;;;;;;;5013517;28;20028;-80
2022/09/11 00:46:48;;;;;;;12.25;11.05;;;;;;;;;;5013719;28;20022;-80
2022/09/11 00:49:33;;;;;;;11.80;10.75;;;;;;;;;;5013602;28;20026;-80
2022/09/11 00:51:59;;;;;;;11.80;10.63;;;;;;;;;;5013491;28;20381;-81
2022/09/11 00:54:31;;;;;;;12.57;11.48;;;;;;;;;;5013534;28;20103;-80
2022/09/11 00:56:58;;;;;;;11.93;10.82;;;;;;;;;;5013489;28;20397;-80
2022/09/11 00:59:25;;;;;;;11.90;10.73;;;;;;;;;;5013377;28;20049;-83
2022/09/11 01:01:52;;;;;;;12.50;11.20;;;;;;;;;;5013430;28;20101;-81
2022/09/11 01:04:20;;;;;;;11.23;10.23;;;;;;;;;;5013324;28;20109;-79
2022/09/11 01:06:48;;;;;;;11.75;9.95;;;;;;;;;;5013331;28;20488;-81
2022/09/11 01:09:14;;;;;;;14.30;12.82;;;;;;;;;;5013294;28;20025;-79
2022/09/11 01:11:52;;;;;;;13.50;12.20;;;;;;;;;;5013081;28;20029;-79
2022/09/11 01:14:29;;;;;;;10.65;9.70;;;;;;;;;;5013749;28;20022;-80
2022/09/11 01:17:00;;;;;;;9.90;9.00;;;;;;;;;;5013350;28;20053;-80
2022/09/11 01:19:46;;;;;;;10.15;9.15;;;;;;;;;;5013103;28;20101;-80
2022/09/11 01:22:31;;;;;;;9.88;8.35;;;;;;;;;;5013007;28;20028;-79
2022/09/11 01:25:16;;;;;;;9.73;8.80;;;;;;;;;;5013063;28;20389;-79
2022/09/11 01:27:42;;;;;;;10.07;9.27;;;;;;;;;;5012915;28;20029;-78
2022/09/11 01:30:18;;;;;;;11.48;8.90;;;;;;;;;;5012846;28;20030;-79
2022/09/11 01:33:03;;;;;;;9.75;8.77;;;;;;;;;;5013030;28;20498;-80
2022/09/11 01:35:35;;;;;;;12.90;9.85;;;;;;;;;;5012954;28;20181;-81
2022/09/11 01:38:04;;;;;;;11.23;10.13;;;;;;;;;;5012600;28;20022;-80
2022/09/11 01:40:39;;;;;;;11.30;10.10;;;;;;;;;;5012896;28;20080;-79
2022/09/11 01:43:12;;;;;;;10.23;9.25;;;;;;;;;;5012505;28;20488;-80
2022/09/11 01:45:41;;;;;;;10.15;9.27;;;;;;;;;;5012850;28;20484;-80
2022/09/11 01:48:08;;;;;;;10.52;9.52;;;;;;;;;;5012693;28;20029;-79
2022/09/11 01:50:36;;;;;;;11.95;10.73;;;;;;;;;;5012740;28;20018;-81
2022/09/11 01:53:04;;;;;;;11.75;10.77;;;;;;;;;;5012641;28;20025;-80
2022/09/11 01:55:36;;;;;;;12.20;11.00;;;;;;;;;;5012915;28;20492;-80
2022/09/11 01:58:08;;;;;;;12.45;11.20;;;;;;;;;;5012691;28;20054;-79
2022/09/11 02:00:35;;;;;;;11.07;10.05;;;;;;;;;;5012648;28;20058;-80
2022/09/11 02:03:17;;;;;;;12.45;11.07;;;;;;;;;;5012511;28;20061;-82
2022/09/11 02:05:47;;;;;;;10.93;9.93;;;;;;;;;;5012607;28;20026;-80
2022/09/11 02:08:33;;;;;;;10.23;9.32;;;;;;;;;;5012525;28;20022;-81
2022/09/11 02:11:02;;;;;;;11.00;9.90;;;;;;;;;;5012505;28;20026;-79
2022/09/11 02:14:01;;;;;;;11.68;10.48;;;;;;;;;;5013108;28;20114;-81
2022/09/11 02:16:39;;;;;;;10.82;9.82;;;;;;;;;;4973334;28;20046;-80
2022/09/11 02:19:06;;;;;;;10.75;9.75;;;;;;;;;;5016392;28;20133;-81
2022/09/11 02:21:33;;;;;;;10.98;9.85;;;;;;;;;;5016238;28;20388;-79
2022/09/11 02:24:00;;;;;;;11.23;10.13;;;;;;;;;;5016525;28;20097;-80
2022/09/11 02:26:29;;;;;;;11.85;10.85;;;;;;;;;;5016380;28;20029;-81
2022/09/11 02:28:56;;;;;;;12.02;10.75;;;;;;;;;;5016219;28;20415;-80
2022/09/11 02:31:22;;;;;;;10.13;9.23;;;;;;;;;;5016216;28;20481;-80
2022/09/11 02:33:49;;;;;;;11.13;10.15;;;;;;;;;;5015822;28;20054;-81
2022/09/11 02:36:21;;;;;;;10.65;9.65;;;;;;;;;;5016077;28;20022;-79
2022/09/11 02:39:06;;;;;;;10.52;9.52;;;;;;;;;;5016006;28;20116;-79
2022/09/11 02:41:51;;;;;;;11.45;10.40;;;;;;;;;;5015985;28;20022;-80
2022/09/11 02:44:43;;;;;;;10.70;9.70;;;;;;;;;;5015649;28;20029;-82
2022/09/11 02:47:16;;;;;;;10.65;9.55;;;;;;;;;;4986195;28;20037;-79
2022/09/11 02:49:52;;;;;;;11.23;10.07;;;;;;;;;;5015819;28;20018;-80
2022/09/11 02:52:21;;;;;;;11.13;10.00;;;;;;;;;;4998243;28;20432;-79
2022/09/11 02:54:52;;;;;;;11.45;10.35;;;;;;;;;;5015782;28;20034;-82
2022/09/11 02:57:44;;;;;;;10.68;9.68;;;;;;;;;;5015676;28;20061;-81
2022/09/11 03:00:10;;;;;;;10.55;9.55;;;;;;;;;;5011959;28;20493;-80
2022/09/11 03:02:39;;;;;;;10.98;10.02;;;;;;;;;;5015772;28;20109;-82
2022/09/11 03:05:07;;;;;;;11.20;9.73;;;;;;;;;;5015399;28;20022;-81
2022/09/11 03:07:33;;;;;;;12.00;10.80;;;;;;;;;;5015632;28;20092;-82
2022/09/11 03:09:59;;;;;;;11.98;10.88;;;;;;;;;;5015384;28;20113;-79
2022/09/11 03:12:26;;;;;;;11.90;9.80;;;;;;;;;;5015485;28;20033;-81
2022/09/11 03:14:52;;;;;;;11.68;10.57;;;;;;;;;;5015390;28;20029;-81
2022/09/11 03:17:18;;;;;;;11.23;10.13;;;;;;;;;;5015112;28;20525;-80
2022/09/11 03:19:45;;;;;;;10.70;9.60;;;;;;;;;;5015302;28;20370;-80
2022/09/11 03:22:11;;;;;;;10.95;9.93;;;;;;;;;;5015073;28;20439;-80
2022/09/11 03:24:38;;;;;;;11.13;10.02;;;;;;;;;;5014878;28;20595;-80
2022/09/11 03:27:04;;;;;;;10.73;9.70;;;;;;;;;;5014348;28;20109;-81
2022/09/11 03:29:31;;;;;;;11.02;10.10;;;;;;;;;;5015341;28;20483;-83
2022/09/11 03:31:57;;;;;;;10.70;9.75;;;;;;;;;;5017162;28;20101;-82
2022/09/11 03:34:24;;;;;;;11.27;10.25;;;;;;;;;;5014962;28;20041;-82
2022/09/11 03:36:50;;;;;;;11.23;10.10;;;;;;;;;;5015132;28;20527;-82
2022/09/11 03:39:16;;;;;;;10.93;9.95;;;;;;;;;;5014819;28;20022;-82
2022/09/11 03:41:43;;;;;;;11.27;10.27;;;;;;;;;;5015016;28;20036;-82
2022/09/11 03:44:11;;;;;;;12.38;11.27;;;;;;;;;;4997226;28;20021;-82
2022/09/11 03:46:37;;;;;;;10.77;9.82;;;;;;;;;;5014819;28;20077;-81
2022/09/11 03:49:05;;;;;;;12.25;10.38;;;;;;;;;;5014711;28;20511;-81
2022/09/11 03:51:31;;;;;;;11.57;10.32;;;;;;;;;;5014743;28;20033;-82
2022/09/11 03:54:00;;;;;;;12.13;10.93;;;;;;;;;;5014743;28;20563;-82
2022/09/11 03:56:27;;;;;;;11.38;10.32;;;;;;;;;;5014744;28;20045;-81
2022/09/11 03:59:12;;;;;;;12.63;11.27;;;;;;;;;;5015259;28;20041;-81
2022/09/11 04:01:38;;;;;;;11.52;10.27;;;;;;;;;;5014743;28;20057;-81
2022/09/11 04:04:04;;;;;;;12.55;11.40;;;;;;;;;;5014293;28;20033;-81
2022/09/11 04:06:31;;;;;;;12.07;10.93;;;;;;;;;;5014351;28;20018;-82
2022/09/11 04:08:58;;;;;;;13.63;12.32;;;;;;;;;;5014009;28;20358;-80
2022/09/11 04:11:24;;;;;;;12.80;11.60;;;;;;;;;;5014523;28;20029;-82
2022/09/11 04:13:50;;;;;;;13.30;12.10;;;;;;;;;;5014330;28;20484;-82
2022/09/11 04:16:17;;;;;;;15.55;14.07;;;;;;;;;;5014297;28;20026;-80
2022/09/11 04:18:48;;;;;;;14.30;13.00;;;;;;;;;;5014602;28;20473;-81
2022/09/11 04:21:15;;;;;;;13.70;12.57;;;;;;;;;;5014157;28;20041;-80
2022/09/11 04:23:41;;;;;;;12.45;11.35;;;;;;;;;;5014121;28;20025;-80
2022/09/11 04:26:26;;;;;;;11.70;10.50;;;;;;;;;;5013939;28;20042;-81
2022/09/11 04:28:52;;;;;;;12.45;11.13;;;;;;;;;;5014128;28;20057;-81
2022/09/11 04:31:19;;;;;;;14.57;13.27;;;;;;;;;;5014139;28;20033;-81
2022/09/11 04:33:45;;;;;;;22.23;20.00;;;;;;;;;;4998865;28;20449;-80
2022/09/11 04:36:13;;;;;;;14.00;12.48;;;;;;;;;;5013805;28;20026;-81
2022/09/11 04:38:39;;;;;;;14.15;12.77;;;;;;;;;;5013987;28;20026;-80
2022/09/11 04:41:06;;;;;;;14.57;12.30;;;;;;;;;;5014232;28;20022;-80
2022/09/11 04:43:33;;;;;;;11.98;10.77;;;;;;;;;;5013868;28;20113;-82
2022/09/11 04:46:00;;;;;;;12.75;10.32;;;;;;;;;;5013869;28;20144;-79
2022/09/11 04:48:26;;;;;;;11.18;10.07;;;;;;;;;;5015111;28;20018;-79
2022/09/11 04:51:20;;;;;;;11.40;10.38;;;;;;;;;;5013931;28;20018;-81
2022/09/11 04:53:47;;;;;;;11.63;10.57;;;;;;;;;;5011322;28;20045;-79
2022/09/11 04:56:15;;;;;;;11.45;10.35;;;;;;;;;;5013634;28;20018;-81
2022/09/11 04:58:41;;;;;;;10.80;9.80;;;;;;;;;;5013570;28;20026;-81
2022/09/11 05:01:12;;;;;;;10.90;9.85;;;;;;;;;;5013655;28;20026;-79
2022/09/11 05:03:38;;;;;;;11.02;10.02;;;;;;;;;;5013416;28;20029;-80
2022/09/11 05:06:05;;;;;;;11.50;8.88;;;;;;;;;;5013533;28;20018;-80
2022/09/11 05:08:35;;;;;;;9.48;8.55;;;;;;;;;;5013228;28;20022;-79
2022/09/11 05:11:01;;;;;;;9.15;8.25;;;;;;;;;;5013367;28;20022;-82
2022/09/11 05:13:30;;;;;;;11.07;9.65;;;;;;;;;;5013075;28;20022;-82
2022/09/11 05:16:07;;;;;;;9.75;8.85;;;;;;;;;;5013229;28;20018;-81
2022/09/11 05:18:33;;;;;;;9.35;8.27;;;;;;;;;;5013218;28;20072;-80
2022/09/11 05:21:04;;;;;;;9.68;8.68;;;;;;;;;;5013169;28;20119;-80
2022/09/11 05:23:33;;;;;;;10.38;9.32;;;;;;;;;;5013004;28;20030;-79
2022/09/11 05:26:00;;;;;;;9.73;8.73;;;;;;;;;;5012859;28;20417;-80
2022/09/11 05:28:27;;;;;;;10.00;9.00;;;;;;;;;;5012947;28;20562;-79
2022/09/11 05:30:54;;;;;;;10.13;9.23;;;;;;;;;;5013134;28;20068;-81
2022/09/11 05:33:22;;;;;;;10.25;9.35;;;;;;;;;;5012596;28;20507;-81
2022/09/11 05:35:49;;;;;;;10.15;8.95;;;;;;;;;;5013038;28;20362;-82
2022/09/11 05:38:16;;;;;;;9.80;8.05;;;;;;;;;;5012683;28;20022;-80
2022/09/11 05:40:43;;;;;;;10.68;9.35;;;;;;;;;;5012810;28;20069;-80
2022/09/11 05:43:09;;;;;;;10.82;9.82;;;;;;;;;;5012560;28;20050;-79
2022/09/11 05:45:36;;;;;;;13.68;12.00;;;;;;;;;;5012732;28;20026;-79
2022/09/11 05:48:02;;;;;;;10.20;9.15;;;;;;;;;;5012197;28;20448;-82
2022/09/11 05:50:30;;;;;;;11.65;10.52;;;;;;;;;;5012489;28;20026;-81
2022/09/11 05:52:56;;;;;;;36.25;22.52;;;;;;;;;;5012828;28;20018;-82
2022/09/11 05:55:23;;;;;;;33.05;15.90;;;;;;;;;;5012515;28;20018;-82
2022/09/11 05:57:51;;;;;;;11.40;10.20;;;;;;;;;;5012859;28;20022;-82
2022/09/11 06:00:17;;;;;;;10.32;8.75;;;;;;;;;;5012336;28;20022;-80
2022/09/11 06:02:44;;;;;;;9.18;8.18;;;;;;;;;;5012580;28;20337;-80
2022/09/11 06:05:10;;;;;;;8.43;7.72;;;;;;;;;;5012469;28;20045;-79
2022/09/11 06:07:36;;;;;;;8.07;7.28;;;;;;;;;;5012554;28;20030;-79
2022/09/11 06:10:03;;;;;;;8.05;6.80;;;;;;;;;;5012565;28;20022;-81
2022/09/11 06:12:29;;;;;;;7.97;7.18;;;;;;;;;;5012659;28;20018;-81
2022/09/11 06:14:55;;;;;;;8.40;7.20;;;;;;;;;;5012864;28;20060;-80
2022/09/11 06:17:22;;;;;;;7.50;6.75;;;;;;;;;;5012558;28;20057;-80
2022/09/11 06:19:48;;;;;;;7.15;6.55;;;;;;;;;;5012662;28;20022;-83
2022/09/11 06:22:14;;;;;;;10.55;9.60;;;;;;;;;;5012304;28;20425;-81
2022/09/11 06:24:40;;;;;;;8.23;6.97;;;;;;;;;;5012560;28;20026;-80
2022/09/11 06:27:06;;;;;;;7.55;6.70;;;;;;;;;;5012500;28;20031;-81
2022/09/11 06:29:33;;;;;;;6.20;5.40;;;;;;;;;;4994861;28;20439;-83
2022/09/11 06:31:59;;;;;;;6.25;5.75;;;;;;;;;;4995089;28;20393;-80
2022/09/11 06:34:25;;;;;;;5.90;5.40;;;;;;;;;;5012129;28;20073;-81
2022/09/11 06:36:51;;;;;;;6.85;5.40;;;;;;;;;;4994742;28;20088;-82
2022/09/11 06:39:21;;;;;;;6.13;5.57;;;;;;;;;;5012293;28;20047;-79
2022/09/11 06:41:48;;;;;;;7.20;5.40;;;;;;;;;;5012317;28;20106;-79
2022/09/11 06:44:14;;;;;;;6.28;5.63;;;;;;;;;;5012099;28;20032;-79
2022/09/11 06:46:41;;;;;;;6.18;5.55;;;;;;;;;;5012368;28;20014;-79
2022/09/11 06:49:07;;;;;;;7.13;6.20;;;;;;;;;;5012451;28;20026;-79
2022/09/11 06:51:34;;;;;;;7.55;6.25;;;;;;;;;;5012111;28;20064;-82
2022/09/11 06:54:04;;;;;;;7.03;5.75;;;;;;;;;;5012371;28;20026;-79
2022/09/11 06:56:31;;;;;;;7.25;5.88;;;;;;;;;;5012085;28;20050;-78
2022/09/11 06:58:57;;;;;;;7.15;6.50;;;;;;;;;;5012785;28;20053;-80
2022/09/11 07:01:24;;;;;;;6.30;5.22;;;;;;;;;;5015303;28;20469;-85
2022/09/11 07:03:51;;;;;;;7.00;5.05;;;;;;;;;;5015629;28;20431;-82
2022/09/11 07:06:19;;;;;;;6.78;6.18;;;;;;;;;;5015331;28;20045;-83
2022/09/11 07:08:51;;;;;;;5.85;5.25;;;;;;;;;;5015676;28;20026;-81
2022/09/11 07:11:17;;;;;;;9.48;5.75;;;;;;;;;;5015547;28;20029;-83
2022/09/11 07:13:43;;;;;;;6.82;5.75;;;;;;;;;;5015568;28;20022;-84
2022/09/11 07:16:12;;;;;;;5.72;5.18;;;;;;;;;;5015548;28;20026;-82
2022/09/11 07:18:42;;;;;;;6.97;5.68;;;;;;;;;;5015463;28;20029;-82
2022/09/11 07:21:10;;;;;;;7.60;5.80;;;;;;;;;;5015458;28;20033;-81
2022/09/11 07:23:36;;;;;;;5.47;4.97;;;;;;;;;;5015343;28;20022;-83
2022/09/11 07:26:04;;;;;;;7.57;4.85;;;;;;;;;;5015514;28;20428;-81
2022/09/11 07:28:30;;;;;;;5.72;4.78;;;;;;;;;;5015158;28;20025;-82
2022/09/11 07:31:03;;;;;;;6.40;5.90;;;;;;;;;;5015363;28;20022;-81
2022/09/11 07:33:29;;;;;;;5.72;4.72;;;;;;;;;;5014921;28;20125;-83
2022/09/11 07:35:55;;;;;;;5.35;4.85;;;;;;;;;;5015147;28;20022;-81
2022/09/11 07:38:21;;;;;;;6.85;5.32;;;;;;;;;;5014921;28;20029;-81
2022/09/11 07:40:48;;;;;;;6.53;5.47;;;;;;;;;;5015093;28;20397;-80
2022/09/11 07:43:14;;;;;;;10.75;9.00;;;;;;;;;;5014950;28;20423;-79
2022/09/11 07:45:40;;;;;;;5.18;4.68;;;;;;;;;;5015318;28;20052;-82
2022/09/11 07:48:06;;;;;;;5.63;4.88;;;;;;;;;;5014950;28;20025;-80
2022/09/11 07:50:32;;;;;;;5.63;5.07;;;;;;;;;;5014701;28;20156;-80
2022/09/11 07:52:58;;;;;;;5.20;4.63;;;;;;;;;;5014981;28;20030;-83
2022/09/11 07:55:25;;;;;;;6.53;5.18;;;;;;;;;;5014583;28;20025;-81
2022/09/11 07:57:51;;;;;;;5.82;5.18;;;;;;;;;;5014561;28;20087;-80
2022/09/11 08:00:17;;;;;;;5.60;4.78;;;;;;;;;;5014444;28;20029;-78
2022/09/11 08:02:44;;;;;;;6.00;5.45;;;;;;;;;;5014673;28;20092;-79
2022/09/11 08:05:10;;;;;;;5.75;5.15;;;;;;;;;;5014501;28;20032;-79
2022/09/11 08:07:36;;;;;;;6.38;5.43;;;;;;;;;;4996924;28;20430;-80
2022/09/11 08:10:02;;;;;;;5.07;4.30;;;;;;;;;;5014650;28;20096;-81
2022/09/11 08:12:28;;;;;;;6.10;5.38;;;;;;;;;;4996169;28;20513;-80
2022/09/11 08:14:54;;;;;;;4.55;4.10;;;;;;;;;;5014506;28;20108;-81
2022/09/11 08:17:20;;;;;;;5.72;5.13;;;;;;;;;;5014164;28;20030;-82
2022/09/11 08:19:47;;;;;;;7.05;6.32;;;;;;;;;;5014232;28;20026;-80
2022/09/11 08:22:13;;;;;;;5.72;5.22;;;;;;;;;;5014187;28;20496;-80
2022/09/11 08:24:40;;;;;;;5.32;4.78;;;;;;;;;;5014073;28;20053;-79
2022/09/11 08:27:06;;;;;;;7.45;5.80;;;;;;;;;;5014246;28;20381;-81
2022/09/11 08:29:33;;;;;;;6.22;4.20;;;;;;;;;;5013970;28;20050;-83
2022/09/11 08:31:59;;;;;;;6.07;4.53;;;;;;;;;;5014151;28;20018;-80
2022/09/11 08:34:26;;;;;;;5.68;4.00;;;;;;;;;;5013782;28;20404;-83
2022/09/11 08:36:52;;;;;;;5.95;4.00;;;;;;;;;;5013890;28;20026;-83
2022/09/11 08:39:18;;;;;;;5.38;4.88;;;;;;;;;;5013908;28;20389;-82
2022/09/11 08:42:03;;;;;;;5.90;5.20;;;;;;;;;;5013914;28;20106;-79
2022/09/11 08:44:29;;;;;;;6.72;4.90;;;;;;;;;;5013626;28;20022;-82
2022/09/11 08:47:19;;;;;;;5.10;3.90;;;;;;;;;;5013893;28;20465;-80
2022/09/11 08:49:48;;;;;;;5.28;3.55;;;;;;;;;;5003693;28;20037;-83
2022/09/11 08:52:15;;;;;;;4.63;3.60;;;;;;;;;;5013661;28;20504;-82
2022/09/11 08:54:42;;;;;;;6.47;4.93;;;;;;;;;;5013680;28;20109;-81
2022/09/11 08:57:27;;;;;;;4.53;3.53;;;;;;;;;;4995813;28;20393;-80
2022/09/11 08:59:59;;;;;;;4.15;2.95;;;;;;;;;;5013412;28;20362;-84
2022/09/11 09:02:40;;;;;;;5.28;3.10;;;;;;;;;;5013568;28;20025;-82
2022/09/11 09:05:07;;;;;;;4.20;2.78;;;;;;;;;;5013377;28;20041;-80
2022/09/11 09:07:33;;;;;;;6.40;2.47;;;;;;;;;;5013083;28;20374;-79
2022/09/11 09:10:02;;;;;;;3.60;2.40;;;;;;;;;;5013511;28;20050;-80
2022/09/11 09:12:47;;;;;;;4.70;3.47;;;;;;;;;;5013067;28;20022;-84
2022/09/11 09:15:34;;;;;;;3.08;1.88;;;;;;;;;;5013294;28;20026;-83
2022/09/11 09:18:19;;;;;;;4.05;2.78;;;;;;;;;;5013076;28;20030;-83
2022/09/11 09:20:49;;;;;;;2.35;1.55;;;;;;;;;;5013139;28;20392;-81
2022/09/11 09:23:34;;;;;;;3.70;1.50;;;;;;;;;;5012327;28;20084;-81
2022/09/11 09:26:00;;;;;;;3.78;1.50;;;;;;;;;;5013203;28;20049;-82
2022/09/11 09:28:28;;;;;;;3.55;1.95;;;;;;;;;;5013000;28;20026;-82
2022/09/11 09:30:59;;;;;;;3.67;1.50;;;;;;;;;;5013051;28;20068;-81
2022/09/11 09:33:33;;;;;;;2.90;1.45;;;;;;;;;;5012713;28;20104;-82
2022/09/11 09:36:09;;;;;;;2.28;1.88;;;;;;;;;;5013213;28;20026;-83
2022/09/11 09:38:36;;;;;;;3.13;1.52;;;;;;;;;;5013254;28;20030;-81
2022/09/11 09:41:21;;;;;;;3.13;1.58;;;;;;;;;;5012778;28;20022;-84
2022/09/11 09:43:57;;;;;;;3.05;1.67;;;;;;;;;;5012854;28;20065;-82
2022/09/11 09:46:40;;;;;;;3.67;1.80;;;;;;;;;;5013043;28;20036;-83
2022/09/11 09:49:25;;;;;;;2.25;1.60;;;;;;;;;;5012900;28;20021;-83
2022/09/11 09:51:54;;;;;;;2.38;1.13;;;;;;;;;;5012880;28;20103;-85
2022/09/11 09:54:21;;;;;;;1.90;1.50;;;;;;;;;;5013460;28;20056;-83
2022/09/11 09:56:53;;;;;;;3.30;1.42;;;;;;;;;;5013254;28;20026;-82
2022/09/11 09:59:22;;;;;;;3.38;1.20;;;;;;;;;;4994854;28;20053;-82
2022/09/11 10:01:50;;;;;;;1.58;1.05;;;;;;;;;;5013194;28;20046;-80
2022/09/11 10:04:34;;;;;;;3.13;1.30;;;;;;;;;;5012396;28;20030;-82
2022/09/11 10:07:10;;;;;;;2.20;1.35;;;;;;;;;;5012597;28;20049;-84
2022/09/11 10:09:48;;;;;;;2.17;1.27;;;;;;;;;;5013133;28;20470;-86
2022/09/11 10:12:34;;;;;;;3.17;1.15;;;;;;;;;;5013100;28;20028;-82
2022/09/11 10:15:01;;;;;;;3.17;1.15;;;;;;;;;;5012759;28;20036;-83
2022/09/11 10:23:22;;;;;;;2.08;1.20;;;;;;;;;;5012269;28;20119;-82
2022/09/11 10:25:51;;;;;;;2.97;1.25;;;;;;;;;;5012262;28;20026;-85
2022/09/11 10:28:18;;;;;;;3.50;1.08;;;;;;;;;;5012558;28;20033;-83
2022/09/11 10:30:58;;;;;;;3.70;1.45;;;;;;;;;;5012378;28;20025;-82
2022/09/11 10:33:25;;;;;;;2.95;1.38;;;;;;;;;;5012067;28;20046;-84
2022/09/11 10:35:56;;;;;;;3.55;1.52;;;;;;;;;;5015104;28;20021;-84
2022/09/11 10:38:33;;;;;;;2.17;1.48;;;;;;;;;;5016013;28;20026;-83
2022/09/11 10:41:08;;;;;;;3.25;2.03;;;;;;;;;;5016139;28;20381;-83
2022/09/11 10:43:49;;;;;;;4.35;1.88;;;;;;;;;;5016239;28;20156;-84
2022/09/11 10:46:18;;;;;;;2.05;1.30;;;;;;;;;;5016075;28;20097;-85
2022/09/11 10:48:54;;;;;;;5.10;1.65;;;;;;;;;;5016171;28;20022;-82
2022/09/11 10:51:20;;;;;;;2.55;1.60;;;;;;;;;;4998329;28;20047;-84
2022/09/11 10:53:57;;;;;;;3.90;1.27;;;;;;;;;;4998280;28;20030;-86
2022/09/11 10:56:23;;;;;;;3.22;1.52;;;;;;;;;;5015888;28;20383;-82
2022/09/11 10:58:51;;;;;;;2.97;1.50;;;;;;;;;;4998012;28;20026;-83
2022/09/11 11:01:18;;;;;;;3.20;1.63;;;;;;;;;;5015866;28;20076;-83
2022/09/11 11:03:45;;;;;;;2.17;1.40;;;;;;;;;;5015460;28;20030;-83
2022/09/11 11:06:31;;;;;;;2.53;1.90;;;;;;;;;;5015803;28;20028;-84
2022/09/11 11:09:15;;;;;;;2.50;1.60;;;;;;;;;;5015575;28;20373;-84
2022/09/11 11:11:42;;;;;;;2.60;1.90;;;;;;;;;;5015714;28;20022;-83
2022/09/11 11:14:26;;;;;;;5.15;2.55;;;;;;;;;;5015382;28;20164;-83
2022/09/11 11:17:11;;;;;;;2.38;1.73;;;;;;;;;;5015378;28;20026;-83
2022/09/11 11:19:40;;;;;;;4.97;1.95;;;;;;;;;;5015457;28;20032;-83
2022/09/11 11:22:09;;;;;;;4.97;2.30;;;;;;;;;;5015388;28;20075;-81
2022/09/11 11:24:38;;;;;;;2.88;1.83;;;;;;;;;;5015147;28;20030;-83
2022/09/11 11:27:23;;;;;;;3.95;2.03;;;;;;;;;;5015380;28;20106;-83
2022/09/11 11:30:27;;;;;;;2.67;1.98;;;;;;;;;;5015201;28;20029;-81
2022/09/11 11:33:00;;;;;;;4.10;2.53;;;;;;;;;;4935429;29;20087;-83
2022/09/11 11:35:34;;;;;;;2.58;2.05;;;;;;;;;;4954456;29;20118;-83
2022/09/11 11:38:11;;;;;;;5.63;3.33;;;;;;;;;;4954633;29;20047;-83
2022/09/11 11:40:42;;;;;;;2.97;1.80;;;;;;;;;;4954609;29;20042;-83
2022/09/11 11:43:27;;;;;;;2.60;1.90;;;;;;;;;;4956268;28;20043;-82
2022/09/11 11:45:55;;;;;;;2.92;1.85;;;;;;;;;;5014431;28;20025;-83
2022/09/11 11:48:22;;;;;;;2.53;1.85;;;;;;;;;;5013347;28;20377;-84
2022/09/11 11:51:00;;;;;;;3.78;2.05;;;;;;;;;;5015109;28;20021;-85
2022/09/11 11:53:36;;;;;;;3.47;2.40;;;;;;;;;;5014747;28;20053;-83
2022/09/11 11:56:14;;;;;;;2.58;2.08;;;;;;;;;;5014658;28;20022;-84
2022/09/11 11:58:52;;;;;;;4.32;2.33;;;;;;;;;;5014813;28;20481;-84
2022/09/11 12:01:34;;;;;;;10.15;9.15;;;;;;;;;;5014780;28;20034;-82
2022/09/11 12:04:03;;;;;;;3.22;2.70;;;;;;;;;;5014596;28;20033;-83
2022/09/11 12:06:30;;;;;;;4.50;2.00;;;;;;;;;;5014332;28;20549;-81
2022/09/11 12:08:56;;;;;;;1.98;1.60;;;;;;;;;;5014344;28;20021;-81
2022/09/11 12:11:41;;;;;;;2.63;1.70;;;;;;;;;;5014399;28;20014;-82
2022/09/11 12:14:23;;;;;;;3.65;2.28;;;;;;;;;;5014546;28;20034;-80
2022/09/11 12:16:51;;;;;;;2.92;1.50;;;;;;;;;;5014475;28;20049;-83
2022/09/11 12:19:19;;;;;;;2.85;2.10;;;;;;;;;;5013990;28;20026;-81
2022/09/11 12:22:04;;;;;;;3.78;1.50;;;;;;;;;;5014439;28;20032;-82
2022/09/11 12:24:53;;;;;;;4.20;2.25;;;;;;;;;;5014330;28;20084;-82
2022/09/11 12:27:38;;;;;;;3.20;1.70;;;;;;;;;;5014258;28;20101;-81
2022/09/11 12:30:22;;;;;;;2.45;1.80;;;;;;;;;;5014103;28;20026;-81
2022/09/11 12:32:50;;;;;;;2.33;1.70;;;;;;;;;;5014228;28;20097;-82
2022/09/11 12:35:25;;;;;;;3.78;1.98;;;;;;;;;;5013661;28;20401;-80
2022/09/11 12:37:57;;;;;;;2.30;1.77;;;;;;;;;;5013832;28;20024;-81
2022/09/11 12:40:31;;;;;;;6.20;4.47;;;;;;;;;;5013942;28;20105;-83
2022/09/11 12:43:19;;;;;;;2.80;1.98;;;;;;;;;;5013712;28;20026;-83
2022/09/11 12:45:48;;;;;;;6.32;4.28;;;;;;;;;;5013799;28;20036;-81
2022/09/11 12:48:19;;;;;;;8.05;6.55;;;;;;;;;;5013782;28;20053;-81
2022/09/11 12:50:49;;;;;;;4.00;2.88;;;;;;;;;;5013898;28;20076;-81
2022/09/11 12:53:18;;;;;;;3.78;2.05;;;;;;;;;;5014934;28;20072;-80
2022/09/11 12:55:55;;;;;;;2.38;1.88;;;;;;;;;;5013755;28;20022;-81
2022/09/11 12:58:40;;;;;;;2.42;1.58;;;;;;;;;;4995418;28;20451;-81
2022/09/11 13:01:09;;;;;;;2.97;1.48;;;;;;;;;;5013218;28;20068;-83
2022/09/11 13:03:37;;;;;;;2.10;1.50;;;;;;;;;;5013241;28;20036;-82
2022/09/11 13:06:12;;;;;;;2.65;1.95;;;;;;;;;;5013311;28;20114;-82
2022/09/11 13:08:45;;;;;;;3.38;2.03;;;;;;;;;;5013448;28;20084;-81
2022/09/11 13:11:30;;;;;;;4.20;1.97;;;;;;;;;;5013402;28;20100;-82
2022/09/11 13:13:56;;;;;;;3.67;2.20;;;;;;;;;;5013479;28;20251;-83
2022/09/11 13:16:35;;;;;;;3.53;2.20;;;;;;;;;;5013244;28;20374;-82
2022/09/11 13:19:20;;;;;;;4.47;2.15;;;;;;;;;;5013256;28;20017;-83
2022/09/11 13:21:55;;;;;;;2.17;1.95;;;;;;;;;;5013490;28;20105;-83
2022/09/11 13:24:29;;;;;;;3.47;1.90;;;;;;;;;;5013024;28;20476;-84
2022/09/11 13:26:58;;;;;;;2.75;1.67;;;;;;;;;;5013087;28;20029;-82
2022/09/11 13:29:26;;;;;;;4.85;2.00;;;;;;;;;;5013044;28;20022;-80
2022/09/11 13:31:52;;;;;;;3.55;2.33;;;;;;;;;;5012971;28;20484;-81
2022/09/11 13:34:19;;;;;;;2.72;2.17;;;;;;;;;;5012901;28;20050;-81
2022/09/11 13:36:47;;;;;;;3.75;1.80;;;;;;;;;;5013093;28;20093;-79
2022/09/11 13:39:16;;;;;;;1.73;1.60;;;;;;;;;;5013191;28;20018;-82
2022/09/11 13:41:43;;;;;;;3.22;2.47;;;;;;;;;;5013321;28;20489;-83
2022/09/11 13:44:41;;;;;;;2.97;1.90;;;;;;;;;;5012714;28;20057;-81
2022/09/11 13:47:16;;;;;;;3.17;2.05;;;;;;;;;;4969835;28;20040;-80
2022/09/11 13:49:42;;;;;;;5.22;2.20;;;;;;;;;;5012954;28;20041;-82
2022/09/11 13:52:11;;;;;;;3.78;2.30;;;;;;;;;;5012851;28;20499;-81
2022/09/11 13:54:40;;;;;;;3.95;2.72;;;;;;;;;;5012817;28;20026;-82
2022/09/11 13:57:15;;;;;;;2.17;1.58;;;;;;;;;;5012835;28;20022;-81
2022/09/11 14:00:00;;;;;;;3.65;2.40;;;;;;;;;;5012702;28;20033;-82
2022/09/11 14:02:27;;;;;;;3.42;1.88;;;;;;;;;;5012680;28;20061;-80
2022/09/11 14:05:03;;;;;;;2.10;1.90;;;;;;;;;;5012521;28;20026;-80
2022/09/11 14:07:30;;;;;;;3.33;1.55;;;;;;;;;;5012973;28;20053;-81
2022/09/11 14:10:02;;;;;;;3.05;2.40;;;;;;;;;;5013849;28;20033;-79
2022/09/11 14:12:29;;;;;;;3.30;2.67;;;;;;;;;;5016905;28;20033;-82
2022/09/11 14:14:57;;;;;;;7.35;4.15;;;;;;;;;;5016452;28;20080;-80
2022/09/11 14:17:25;;;;;;;9.95;4.45;;;;;;;;;;5016560;28;20022;-82
2022/09/11 14:19:53;;;;;;;6.50;4.53;;;;;;;;;;5016375;28;20109;-84
2022/09/11 14:22:25;;;;;;;7.43;4.60;;;;;;;;;;5016485;28;20034;-79
2022/09/11 14:25:03;;;;;;;6.32;4.80;;;;;;;;;;5016226;28;20427;-85
2022/09/11 14:27:32;;;;;;;7.63;5.20;;;;;;;;;;5016376;28;20025;-80
2022/09/11 14:29:58;;;;;;;9.05;5.82;;;;;;;;;;5016335;28;20034;-80
2022/09/11 14:32:31;;;;;;;7.63;6.35;;;;;;;;;;5016267;28;20029;-80
2022/09/11 14:34:58;;;;;;;7.13;6.43;;;;;;;;;;5016301;28;20057;-79
2022/09/11 14:37:25;;;;;;;7.85;6.82;;;;;;;;;;5016053;28;20033;-81
2022/09/11 14:39:56;;;;;;;8.30;7.43;;;;;;;;;;5016306;28;20018;-79
2022/09/11 14:42:23;;;;;;;10.55;7.65;;;;;;;;;;5015835;28;20046;-79
2022/09/11 14:44:50;;;;;;;8.82;8.00;;;;;;;;;;5016105;28;20076;-79
2022/09/11 14:47:17;;;;;;;9.07;7.47;;;;;;;;;;5016170;28;20021;-78
2022/09/11 14:49:44;;;;;;;8.73;7.80;;;;;;;;;;5016565;28;20022;-81
2022/09/11 14:52:13;;;;;;;8.85;8.05;;;;;;;;;;5015981;28;20104;-81
2022/09/11 14:54:39;;;;;;;9.23;8.32;;;;;;;;;;5015680;28;20033;-78
2022/09/11 14:57:15;;;;;;;10.10;8.90;;;;;;;;;;5015905;28;20058;-78
2022/09/11 14:59:41;;;;;;;9.13;8.23;;;;;;;;;;5015687;28;20029;-78
2022/09/11 15:02:11;;;;;;;9.38;8.43;;;;;;;;;;5015652;28;20092;-80