Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:52;;;;;;;6.55;3.42;;;;;;;1.99;69.25;101427.88;5032917;28;20041;-46
2022/04/02 00:04:20;;;;;;;6.38;3.45;;;;;;;1.99;68.47;101426.03;5032775;28;20072;-48
2022/04/02 00:06:48;;;;;;;8.38;3.10;;;;;;;1.94;68.59;101433.03;5034509;28;20057;-48
2022/04/02 00:09:16;;;;;;;6.75;3.03;;;;;;;1.93;68.97;101429.50;5037317;28;20072;-47
2022/04/02 00:11:45;;;;;;;5.38;3.10;;;;;;;1.94;68.83;101433.84;5036594;28;20044;-47
2022/04/02 00:14:13;;;;;;;6.63;3.30;;;;;;;1.94;69.23;101431.16;5050238;28;20096;-46
2022/04/02 00:16:41;;;;;;;5.88;2.90;;;;;;;1.94;69.38;101431.16;5056390;28;20037;-47
2022/04/02 00:19:09;;;;;;;5.90;3.05;;;;;;;1.94;68.98;101439.22;5054431;28;20387;-47
2022/04/02 00:21:38;;;;;;;4.18;2.88;;;;;;;1.92;69.07;101433.19;5056058;28;20072;-45
2022/04/02 00:24:08;;;;;;;5.55;3.00;;;;;;;1.95;69.23;101442.72;5046570;28;20087;-44
2022/04/02 00:26:36;;;;;;;5.22;3.03;;;;;;;1.97;69.33;101440.69;5040597;28;20044;-47
2022/04/02 00:29:06;;;;;;;4.82;3.08;;;;;;;1.96;69.45;101437.16;5038055;28;20037;-47
2022/04/02 00:31:34;;;;;;;5.68;2.80;;;;;;;1.94;69.32;101441.91;5056474;28;20041;-47
2022/04/02 00:34:02;;;;;;;6.90;3.30;;;;;;;1.95;68.93;101443.59;5041135;28;20044;-46
2022/04/02 00:36:37;;;;;;;5.72;3.10;;;;;;;1.94;69.19;101436.53;5018643;28;20041;-47
2022/04/02 00:39:08;;;;;;;6.18;3.30;;;;;;;1.92;69.30;101439.44;5049164;28;20084;-47
2022/04/02 00:41:36;;;;;;;7.22;2.90;;;;;;;1.95;69.29;101442.72;5036047;28;20407;-46
2022/04/02 00:44:11;;;;;;;4.75;2.95;;;;;;;1.95;69.45;101440.91;5034681;28;20065;-46
2022/04/02 00:46:42;;;;;;;6.53;3.17;;;;;;;1.90;68.91;101438.78;5035838;28;20120;-48
2022/04/02 00:49:12;;;;;;;5.97;3.00;;;;;;;1.91;69.07;101437.75;5051885;28;20049;-46
2022/04/02 00:51:41;;;;;;;6.07;2.80;;;;;;;1.91;69.68;101431.56;5036509;28;20492;-48
2022/04/02 00:54:14;;;;;;;4.88;2.70;;;;;;;1.91;68.90;101431.56;5040141;28;20492;-47
2022/04/02 00:56:43;;;;;;;5.35;3.20;;;;;;;1.86;68.91;101434.00;5035983;28;20038;-45
2022/04/02 00:59:12;;;;;;;5.78;3.00;;;;;;;1.84;68.72;101438.72;5034470;28;20211;-46
2022/04/02 01:01:43;;;;;;;7.20;3.20;;;;;;;1.83;68.90;101435.22;5048782;28;20056;-48
2022/04/02 01:04:11;;;;;;;5.90;2.90;;;;;;;1.81;69.56;101433.75;5054326;28;20041;-48
2022/04/02 01:06:42;;;;;;;6.80;3.17;;;;;;;1.78;69.13;101436.81;5052290;28;20080;-48
2022/04/02 01:09:15;;;;;;;6.85;3.50;;;;;;;1.77;69.05;101429.78;5038769;28;20130;-49
2022/04/02 01:11:50;;;;;;;4.35;2.80;;;;;;;1.78;69.32;101436.81;5042408;28;20045;-47
2022/04/02 01:14:17;;;;;;;7.82;2.90;;;;;;;1.79;68.76;101438.50;5035374;28;20429;-47
2022/04/02 01:16:48;;;;;;;6.25;3.33;;;;;;;1.79;69.25;101446.56;5033877;28;20069;-45
2022/04/02 01:19:21;;;;;;;5.13;2.92;;;;;;;1.76;68.93;101444.25;5034888;28;20045;-46
2022/04/02 01:21:56;;;;;;;5.03;3.00;;;;;;;1.73;69.38;101439.25;5042375;28;20047;-46
2022/04/02 01:24:35;;;;;;;6.03;2.80;;;;;;;1.73;68.66;101442.75;5037432;28;20521;-46
2022/04/02 01:27:03;;;;;;;5.32;3.20;;;;;;;1.77;69.24;101441.38;5053935;28;20037;-47
2022/04/02 01:29:34;;;;;;;6.03;3.10;;;;;;;1.81;69.28;101439.97;5052020;28;20048;-46
2022/04/02 01:32:07;;;;;;;4.90;2.75;;;;;;;1.85;69.39;101445.75;5049684;28;20120;-46
2022/04/02 01:34:36;;;;;;;6.28;3.10;;;;;;;1.87;69.05;101435.66;5053815;28;20513;-47
2022/04/02 01:37:16;;;;;;;;;;;;;;;1.83;68.83;101439.78;5054180;28;20049;-46
2022/04/02 01:39:49;;;;;;;5.40;3.03;;;;;;;1.82;69.16;101430.84;5015398;28;19928;-45
2022/04/02 01:42:24;;;;;;;4.97;2.95;;;;;;;1.83;69.39;101435.22;5020584;28;20095;-44
2022/04/02 01:45:06;;;;;;;5.50;3.13;;;;;;;1.84;68.78;101430.69;5040545;28;20069;-46
2022/04/02 01:47:46;;;;;;;6.57;3.17;;;;;;;1.78;68.98;101434.97;5018847;28;20038;-46
2022/04/02 01:50:14;;;;;;;7.03;3.28;;;;;;;1.74;68.52;101436.38;5034346;28;20492;-46
2022/04/02 01:52:46;;;;;;;4.95;3.08;;;;;;;1.65;68.55;101441.06;5019457;28;20045;-48
2022/04/02 01:55:18;;;;;;;5.70;3.20;;;;;;;1.57;68.98;101441.22;5053418;28;20067;-47
2022/04/02 01:57:52;;;;;;;6.10;3.03;;;;;;;1.55;68.81;101443.25;5053572;28;20037;-46
2022/04/02 02:00:29;;;;;;;5.38;2.70;;;;;;;1.61;68.73;101439.81;5035338;28;20045;-45
2022/04/02 02:02:57;;;;;;;5.78;2.97;;;;;;;1.63;69.03;101451.16;5037679;28;20045;-50
2022/04/02 02:05:26;;;;;;;6.57;3.10;;;;;;;1.60;68.99;101450.72;5049383;28;20053;-49
2022/04/02 02:07:54;;;;;;;4.35;2.90;;;;;;;1.65;69.14;101453.66;5040368;28;20046;-46
2022/04/02 02:10:37;;;;;;;4.28;3.20;;;;;;;1.62;68.79;101457.56;5051462;28;20047;-46
2022/04/02 02:13:22;;;;;;;6.40;3.25;;;;;;;1.64;69.21;101444.78;5067262;28;20515;-50
2022/04/02 02:15:50;;;;;;;4.10;2.60;;;;;;;1.63;68.81;101453.84;5055542;28;20099;-46
2022/04/02 02:18:18;;;;;;;5.45;2.92;;;;;;;1.60;69.06;101446.19;5044442;28;20522;-45
2022/04/02 02:20:45;;;;;;;5.40;2.75;;;;;;;1.60;68.74;101453.41;5034689;28;20460;-45
2022/04/02 02:23:14;;;;;;;6.32;2.80;;;;;;;1.62;68.95;101465.63;5033117;28;20124;-46
2022/04/02 02:25:42;;;;;;;5.93;2.80;;;;;;;1.61;68.24;101463.97;5034261;28;20048;-47
2022/04/02 02:28:10;;;;;;;5.03;2.90;;;;;;;1.63;68.05;101464.59;5032562;28;20434;-48
2022/04/02 02:30:37;;;;;;;4.88;3.03;;;;;;;1.62;67.93;101465.63;5034954;28;20073;-45
2022/04/02 02:35:55;;;;;;;5.75;2.40;;;;;;;1.71;67.67;101460.97;5019035;28;20037;-44
2022/04/02 02:38:32;;;;;;;7.35;2.92;;;;;;;1.72;66.41;101467.16;5033214;28;20049;-47
2022/04/02 02:41:12;;;;;;;4.03;2.58;;;;;;;1.75;65.57;101474.81;5050159;28;20037;-45
2022/04/02 02:43:43;;;;;;;4.35;2.67;;;;;;;1.75;65.23;101474.81;5052544;28;20061;-45
2022/04/02 02:46:20;;;;;;;4.43;2.72;;;;;;;1.74;65.19;101470.50;5052503;28;20032;-45
2022/04/02 02:48:55;;;;;;;4.55;2.47;;;;;;;1.75;65.02;101469.44;5051529;28;20040;-46
2022/04/02 02:51:23;;;;;;;3.88;2.38;;;;;;;1.74;65.57;101462.44;5046328;28;20049;-46
2022/04/02 02:53:51;;;;;;;4.78;2.35;;;;;;;1.69;65.10;101466.50;5032199;28;20109;-42
2022/04/02 02:56:19;;;;;;;4.55;2.60;;;;;;;1.68;64.72;101464.00;5032135;28;20057;-45
2022/04/02 02:58:49;;;;;;;3.63;2.40;;;;;;;1.74;64.39;101474.00;5017454;28;20061;-49
2022/04/02 03:01:18;;;;;;;5.22;2.70;;;;;;;1.75;64.69;101469.44;5030024;28;20068;-45
2022/04/02 03:03:49;;;;;;;6.18;2.70;;;;;;;1.73;64.10;101475.00;5034310;28;20442;-45
2022/04/02 03:06:19;;;;;;;4.95;2.70;;;;;;;1.67;64.33;101465.88;5033301;28;20049;-49
2022/04/02 03:08:47;;;;;;;7.13;2.80;;;;;;;1.66;64.52;101466.91;5052393;28;20041;-47
2022/04/02 03:11:18;;;;;;;5.05;2.80;;;;;;;1.65;64.40;101473.28;5035059;28;20080;-47
2022/04/02 03:13:46;;;;;;;5.30;2.70;;;;;;;1.66;64.50;101477.66;5031846;28;20378;-46
2022/04/02 03:16:14;;;;;;;5.25;2.50;;;;;;;1.68;64.63;101483.66;5038588;28;20049;-42
2022/04/02 03:18:49;;;;;;;5.38;2.78;;;;;;;1.65;64.26;101470.59;5052069;28;20034;-48
2022/04/02 03:21:20;;;;;;;8.13;2.90;;;;;;;1.69;64.26;101477.25;5049296;28;20481;-47
2022/04/02 03:23:48;;;;;;;3.72;2.70;;;;;;;1.68;63.94;101478.31;5051442;28;20044;-47
2022/04/02 03:26:20;;;;;;;4.25;2.65;;;;;;;1.71;64.10;101485.13;5051977;28;20040;-45
2022/04/02 03:28:49;;;;;;;4.63;2.70;;;;;;;1.71;64.38;101485.13;5050455;28;20079;-47
2022/04/02 03:31:22;;;;;;;5.07;2.75;;;;;;;1.71;64.38;101490.50;5045212;28;20415;-48
2022/04/02 03:33:52;;;;;;;5.35;2.80;;;;;;;1.65;64.68;101492.09;5015938;28;20373;-46
2022/04/02 03:36:20;;;;;;;4.80;2.65;;;;;;;1.66;65.22;101491.09;5031957;28;20046;-45
2022/04/02 03:38:48;;;;;;;4.97;2.83;;;;;;;1.69;65.38;101498.75;5015404;28;20045;-46
2022/04/02 03:41:17;;;;;;;6.35;3.03;;;;;;;1.72;65.85;101494.03;5043493;28;20492;-47
2022/04/02 03:43:51;;;;;;;5.95;2.90;;;;;;;1.67;66.07;101492.75;5055561;28;20048;-47
2022/04/02 03:49:13;;;;;;;4.05;2.58;;;;;;;1.62;66.99;101491.66;5054557;28;20041;-46
2022/04/02 03:51:42;;;;;;;5.70;2.90;;;;;;;1.60;67.40;101499.06;5055531;28;20511;-48
2022/04/02 03:54:15;;;;;;;7.65;3.17;;;;;;;1.64;67.88;101505.72;5051668;28;20041;-46
2022/04/02 03:56:48;;;;;;;4.90;2.95;;;;;;;1.67;67.79;101505.34;5055728;28;20049;-46
2022/04/02 03:59:17;;;;;;;5.68;2.90;;;;;;;1.58;67.53;101501.13;5054057;28;20041;-46
2022/04/02 04:01:49;;;;;;;4.90;2.78;;;;;;;1.50;67.89;101502.06;5054494;28;20091;-47
2022/04/02 04:04:19;;;;;;;6.10;2.97;;;;;;;1.50;68.35;101499.41;5053908;28;20407;-47
2022/04/02 04:06:48;;;;;;;6.05;2.72;;;;;;;1.48;68.52;101501.44;5038147;28;20065;-47
2022/04/02 04:09:16;;;;;;;6.10;3.13;;;;;;;1.47;68.61;101505.97;5041082;28;20123;-47
2022/04/02 04:11:47;;;;;;;4.75;2.83;;;;;;;1.48;69.06;101512.19;5039554;28;20037;-45
2022/04/02 04:14:17;;;;;;;5.40;2.67;;;;;;;1.47;68.97;101515.91;5054681;28;20426;-47
2022/04/02 04:16:45;;;;;;;7.90;2.95;;;;;;;1.48;69.66;101514.88;5056357;28;20045;-48
2022/04/02 04:19:13;;;;;;;7.82;3.20;;;;;;;1.48;69.55;101514.88;5051469;28;20038;-46
2022/04/02 04:21:43;;;;;;;7.07;2.88;;;;;;;1.42;70.04;101511.09;5038700;28;20492;-47
2022/04/02 04:24:12;;;;;;;7.38;2.95;;;;;;;1.43;70.26;101514.59;5022110;28;20044;-47
2022/04/02 04:26:42;;;;;;;6.28;2.80;;;;;;;1.41;70.07;101522.00;5038544;28;20428;-46
2022/04/02 04:29:11;;;;;;;3.25;2.63;;;;;;;1.34;70.20;101516.56;5046318;28;20052;-46
2022/04/02 04:31:39;;;;;;;6.95;2.80;;;;;;;1.32;70.21;101517.78;5045846;28;20040;-47
2022/04/02 04:34:07;;;;;;;5.10;2.83;;;;;;;1.27;69.74;101516.50;5055927;28;20095;-46
2022/04/02 04:36:34;;;;;;;3.95;2.95;;;;;;;1.25;69.67;101523.06;5055991;28;20407;-45
2022/04/02 04:39:04;;;;;;;7.80;3.15;;;;;;;1.22;70.20;101513.53;5052849;28;20045;-47
2022/04/02 04:41:38;;;;;;;6.28;3.28;;;;;;;1.19;69.73;101519.28;5054291;28;20037;-48
2022/04/02 04:44:06;;;;;;;6.88;3.22;;;;;;;1.22;70.08;101518.91;5041157;28;20056;-47
2022/04/02 04:46:39;;;;;;;5.07;3.08;;;;;;;1.21;70.43;101522.63;5035987;28;20049;-46
2022/04/02 04:49:09;;;;;;;4.05;2.80;;;;;;;1.22;69.82;101529.66;5044028;28;20511;-49
2022/04/02 04:51:39;;;;;;;6.80;3.28;;;;;;;1.26;70.08;101530.94;5053870;28;20099;-49
2022/04/02 04:54:07;;;;;;;6.57;3.03;;;;;;;1.25;69.93;101537.34;5054175;28;20500;-49
2022/04/02 04:56:39;;;;;;;4.13;2.85;;;;;;;1.26;69.82;101535.47;5038384;28;20116;-47
2022/04/02 04:59:09;;;;;;;6.78;3.03;;;;;;;1.24;70.08;101540.19;5040743;28;20087;-47
2022/04/02 05:01:37;;;;;;;5.75;3.00;;;;;;;1.20;70.26;101547.81;5050885;28;20046;-46
2022/04/02 05:04:06;;;;;;;6.85;2.97;;;;;;;1.19;69.91;101545.31;5018164;28;20092;-47
2022/04/02 05:06:37;;;;;;;8.52;3.35;;;;;;;1.19;70.34;101556.03;5050842;28;20556;-49
2022/04/02 05:09:06;;;;;;;6.05;3.08;;;;;;;1.20;69.77;101549.66;5036280;28;20045;-47
2022/04/02 05:11:39;;;;;;;7.55;3.00;;;;;;;1.22;69.94;101555.66;5017399;28;20084;-49
2022/04/02 05:14:12;;;;;;;5.45;3.10;;;;;;;1.26;70.42;101555.09;5018290;28;20041;-44
2022/04/02 05:16:42;;;;;;;5.32;3.25;;;;;;;1.31;69.79;101569.81;5034124;28;20048;-48
2022/04/02 05:19:12;;;;;;;5.57;2.70;;;;;;;1.28;69.78;101566.47;5017922;28;20476;-48
2022/04/02 05:21:41;;;;;;;5.70;2.85;;;;;;;1.27;70.27;101567.53;5036073;28;20085;-53
2022/04/02 05:24:12;;;;;;;5.63;3.05;;;;;;;1.28;70.15;101568.34;5044502;28;20067;-54
2022/04/02 05:26:47;;;;;;;6.88;3.13;;;;;;;1.30;70.07;101568.13;5042495;28;20045;-47
2022/04/02 05:29:16;;;;;;;7.22;3.05;;;;;;;1.30;69.91;101574.38;5036781;28;20034;-47
2022/04/02 05:31:44;;;;;;;6.03;2.80;;;;;;;1.27;69.64;101583.63;5045625;28;20121;-48
2022/04/02 05:34:12;;;;;;;5.65;3.30;;;;;;;1.22;69.96;101577.13;5043149;28;20049;-44
2022/04/02 05:36:43;;;;;;;5.93;3.20;;;;;;;1.23;69.90;101582.31;5038692;28;20045;-47
2022/04/02 05:39:10;;;;;;;5.85;2.97;;;;;;;1.24;69.65;101586.66;5044472;28;20514;-47
2022/04/02 05:41:38;;;;;;;6.75;3.00;;;;;;;1.20;69.61;101590.75;5033405;28;20144;-47
2022/04/02 05:44:09;;;;;;;7.70;3.40;;;;;;;1.21;69.82;101591.59;5033844;28;20480;-47
2022/04/02 05:46:36;;;;;;;6.32;3.28;;;;;;;1.24;70.20;101596.56;5033556;28;20037;-50
2022/04/02 05:49:04;;;;;;;4.35;2.90;;;;;;;1.30;70.49;101603.03;5033046;28;20125;-47
2022/04/02 05:51:32;;;;;;;7.32;3.10;;;;;;;1.35;69.80;101601.47;5035426;28;20139;-50
2022/04/02 05:54:00;;;;;;;4.97;2.90;;;;;;;1.34;69.19;101607.03;5034605;28;20045;-47
2022/04/02 05:56:28;;;;;;;6.90;3.40;;;;;;;1.39;69.70;101615.34;5034324;28;20045;-49
2022/04/02 05:58:56;;;;;;;6.13;3.50;;;;;;;1.50;70.04;101604.13;5044995;28;20072;-50
2022/04/02 06:01:24;;;;;;;4.75;2.70;;;;;;;1.44;69.30;101605.72;5025180;28;20052;-49
2022/04/02 06:03:52;;;;;;;5.20;2.95;;;;;;;1.44;69.11;101611.09;5034105;28;20037;-51
2022/04/02 06:06:20;;;;;;;6.85;3.20;;;;;;;1.44;68.88;101607.56;5034136;28;20412;-50
2022/04/02 06:08:50;;;;;;;7.18;3.08;;;;;;;1.43;69.19;101616.63;5034334;28;20049;-48
2022/04/02 06:11:24;;;;;;;5.57;2.75;;;;;;;1.41;69.65;101624.88;5047643;28;20063;-49
2022/04/02 06:13:51;;;;;;;5.65;2.90;;;;;;;1.44;69.16;101629.03;5053093;28;20041;-49
2022/04/02 06:16:19;;;;;;;6.18;2.90;;;;;;;1.49;69.42;101626.63;5054292;28;20057;-47
2022/04/02 06:18:47;;;;;;;5.68;3.17;;;;;;;1.52;69.17;101628.94;5039456;28;20514;-48
2022/04/02 06:21:14;;;;;;;6.68;3.20;;;;;;;1.48;68.50;101631.16;5052868;28;20052;-49
2022/04/02 06:23:45;;;;;;;7.00;3.20;;;;;;;1.48;68.50;101631.16;5052541;28;20041;-50
2022/04/02 06:26:13;;;;;;;8.55;3.35;;;;;;;1.54;68.28;101634.97;5053989;28;20415;-52
2022/04/02 06:28:42;;;;;;;7.55;3.30;;;;;;;1.52;68.72;101641.53;5053845;28;20407;-49
2022/04/02 06:31:10;;;;;;;7.53;3.20;;;;;;;1.49;68.38;101643.59;5048372;28;20047;-48
2022/04/02 06:33:42;;;;;;;5.65;2.90;;;;;;;1.51;68.42;101650.59;5035239;28;20046;-48
2022/04/02 06:36:10;;;;;;;6.72;3.28;;;;;;;1.52;68.92;101653.13;5052417;28;20056;-46
2022/04/02 06:38:38;;;;;;;5.53;3.03;;;;;;;1.50;69.19;101649.78;5039345;28;20045;-47
2022/04/02 06:41:06;;;;;;;6.63;3.33;;;;;;;1.55;69.92;101662.66;5053444;28;20040;-43
2022/04/02 06:43:33;;;;;;;8.70;3.30;;;;;;;1.54;69.98;101667.19;5049644;28;20401;-45
2022/04/02 06:46:05;;;;;;;6.75;3.47;;;;;;;1.52;70.16;101663.84;5051642;28;20069;-44
2022/04/02 06:48:33;;;;;;;8.35;3.55;;;;;;;1.51;70.75;101675.59;5053513;28;20037;-47
2022/04/02 06:51:02;;;;;;;6.43;3.45;;;;;;;1.53;70.63;101676.25;5051634;28;20140;-45
2022/04/02 06:53:29;;;;;;;8.48;3.40;;;;;;;1.57;71.38;101679.41;5037040;28;20064;-47
2022/04/02 06:55:57;;;;;;;8.02;3.70;;;;;;;1.59;71.38;101672.84;5033674;28;20046;-49
2022/04/02 06:58:41;;;;;;;8.10;3.72;;;;;;;1.63;71.57;101671.41;5034069;28;20055;-52
2022/04/02 07:01:08;;;;;;;8.88;3.72;;;;;;;1.63;71.15;101679.47;5034782;28;20045;-45
2022/04/02 07:03:37;;;;;;;7.38;3.45;;;;;;;1.61;70.91;101678.00;5041151;28;20033;-50
2022/04/02 07:06:04;;;;;;;6.03;3.08;;;;;;;1.62;71.24;101693.09;5053708;28;20049;-48
2022/04/02 07:08:32;;;;;;;6.15;3.30;;;;;;;1.65;71.22;101688.19;5052483;28;20098;-47
2022/04/02 07:11:00;;;;;;;6.78;3.33;;;;;;;1.64;71.36;101694.59;5038515;28;20041;-45
2022/04/02 07:13:28;;;;;;;7.95;3.53;;;;;;;1.67;71.80;101696.88;5033371;28;20050;-43
2022/04/02 07:16:00;;;;;;;5.85;3.60;;;;;;;1.73;71.51;101697.97;5032653;28;20076;-48
2022/04/02 07:18:27;;;;;;;7.53;3.58;;;;;;;1.69;71.38;101702.91;5033402;28;20451;-43
2022/04/02 07:20:55;;;;;;;6.03;3.42;;;;;;;1.86;71.14;101714.28;5033232;28;20049;-43
2022/04/02 07:23:25;;;;;;;8.85;3.83;;;;;;;1.83;70.86;101706.59;4999583;28;20046;-45
2022/04/02 07:25:55;;;;;;;7.25;3.90;;;;;;;1.77;71.43;101707.34;5015581;28;20496;-50
2022/04/02 07:28:25;;;;;;;7.00;3.50;;;;;;;1.75;71.38;101717.44;5031735;28;20416;-45
2022/04/02 07:30:52;;;;;;;6.28;3.00;;;;;;;1.76;71.26;101726.34;5033224;28;20041;-48
2022/04/02 07:33:24;;;;;;;8.00;3.55;;;;;;;1.76;71.28;101720.97;5032064;28;20041;-47
2022/04/02 07:36:05;;;;;;;6.45;3.47;;;;;;;1.84;71.41;101729.75;5033191;28;20480;-48
2022/04/02 07:38:42;;;;;;;7.82;3.67;;;;;;;1.92;71.07;101723.44;5032116;28;20053;-45
2022/04/02 07:41:21;;;;;;;8.70;3.40;;;;;;;1.97;70.54;101721.00;5035164;28;20052;-49
2022/04/02 07:44:08;;;;;;;6.18;3.30;;;;;;;1.95;70.34;101733.81;5035603;28;20048;-49
2022/04/02 07:46:39;;;;;;;7.97;4.07;;;;;;;1.91;70.55;101737.91;5051975;28;20144;-48
2022/04/02 07:49:08;;;;;;;7.95;3.83;;;;;;;1.97;70.87;101747.88;5035520;28;20529;-47
2022/04/02 07:51:38;;;;;;;6.80;3.80;;;;;;;1.97;70.50;101744.38;5031497;28;20403;-48
2022/04/02 07:54:07;;;;;;;6.93;4.05;;;;;;;1.98;70.70;101746.88;5032866;28;20120;-48
2022/04/02 07:56:46;;;;;;;8.43;3.72;;;;;;;2.04;70.01;101742.59;5035272;28;20029;-47
2022/04/02 07:59:22;;;;;;;8.40;3.97;;;;;;;2.08;70.66;101741.19;5032990;28;20041;-44
2022/04/02 08:01:50;;;;;;;8.80;3.83;;;;;;;2.11;70.73;101748.88;5050919;28;20051;-48
2022/04/02 08:04:20;;;;;;;8.65;4.00;;;;;;;2.13;71.17;101747.66;5051597;28;20041;-49
2022/04/02 08:06:49;;;;;;;6.68;3.60;;;;;;;2.16;70.95;101753.69;5050977;28;20159;-48
2022/04/02 08:09:20;;;;;;;10.27;4.35;;;;;;;2.19;71.70;101756.00;5035668;28;20037;-49
2022/04/02 08:11:48;;;;;;;10.32;4.03;;;;;;;2.21;71.04;101754.78;5052910;28;20049;-47
2022/04/02 08:14:18;;;;;;;8.90;3.58;;;;;;;2.21;71.31;101749.41;5052863;28;20049;-48
2022/04/02 08:16:46;;;;;;;7.05;3.55;;;;;;;2.20;70.95;101755.00;5051635;28;20415;-45
2022/04/02 08:19:14;;;;;;;10.05;4.20;;;;;;;2.19;71.25;101751.47;5044108;28;20049;-45
2022/04/02 08:21:41;;;;;;;8.43;3.67;;;;;;;2.23;71.51;101757.28;5031600;28;20052;-45
2022/04/02 08:24:09;;;;;;;7.07;3.70;;;;;;;2.32;71.12;101762.34;5031472;28;20049;-48
2022/04/02 08:27:01;;;;;;;7.30;3.63;;;;;;;2.33;71.58;101758.66;5035374;28;20037;-49
2022/04/02 08:29:56;;;;;;;7.95;4.03;;;;;;;2.37;71.71;101764.47;5053257;28;20122;-48
2022/04/02 08:32:29;;;;;;;7.07;3.55;;;;;;;2.39;71.37;101754.38;5056176;28;20045;-49
2022/04/02 08:35:09;;;;;;;7.93;4.10;;;;;;;2.33;71.07;101764.03;5050744;28;20047;-50
2022/04/02 08:38:10;;;;;;;8.70;4.40;;;;;;;2.37;71.20;101753.72;5040674;28;20119;-48
2022/04/02 08:40:44;;;;;;;8.07;4.07;;;;;;;2.34;71.58;101762.19;5035026;28;20770;-49
2022/04/02 08:43:24;;;;;;;8.45;4.18;;;;;;;2.38;71.29;101768.81;5045513;28;20072;-51
2022/04/02 08:46:12;;;;;;;8.73;3.97;;;;;;;2.35;71.47;101774.59;5049947;28;20049;-54
2022/04/02 08:48:53;;;;;;;6.15;3.83;;;;;;;2.39;71.74;101773.19;5055211;28;20068;-48
2022/04/02 08:51:43;;;;;;;8.48;4.80;;;;;;;2.41;71.30;101781.91;5038409;28;20056;-50
2022/04/02 08:54:24;;;;;;;11.77;4.50;;;;;;;2.40;71.51;101777.53;5041186;28;20388;-49
2022/04/02 08:57:15;;;;;;;11.43;4.05;;;;;;;2.44;71.56;101780.69;5035794;28;20045;-50
2022/04/02 08:59:51;;;;;;;8.75;3.92;;;;;;;2.45;70.58;101785.88;5050858;28;20045;-49
2022/04/02 09:03:07;;;;;;;8.48;3.80;;;;;;;2.47;70.88;101783.81;5054782;28;20168;-52
2022/04/02 09:05:57;;;;;;;7.30;3.88;;;;;;;2.51;69.94;101787.81;5052834;28;20045;-49
2022/04/02 09:09:03;;;;;;;9.30;4.40;;;;;;;2.52;70.46;101794.84;5047863;28;20048;-49
2022/04/02 09:11:33;;;;;;;11.50;4.28;;;;;;;2.56;70.27;101793.44;5038536;28;20045;-47
2022/04/02 09:14:24;;;;;;;13.23;4.72;;;;;;;2.65;69.77;101791.47;5043856;28;20051;-50
2022/04/02 09:17:20;;;;;;;9.15;4.13;;;;;;;2.74;70.88;101795.72;5041783;28;20037;-49
2022/04/02 09:19:51;;;;;;;9.93;4.30;;;;;;;2.84;68.87;101803.47;5045840;28;20404;-48
2022/04/02 09:22:38;;;;;;;7.05;4.00;;;;;;;2.89;68.97;101801.03;5034015;28;20038;-46
2022/04/02 09:25:13;;;;;;;7.07;3.83;;;;;;;2.95;69.97;101810.19;5044401;28;20033;-48
2022/04/02 09:27:50;;;;;;;7.88;3.88;;;;;;;2.97;69.05;101808.94;5051010;28;20041;-49
2022/04/02 09:30:39;;;;;;;8.70;4.55;;;;;;;2.99;68.02;101811.47;5039209;28;20049;-47
2022/04/02 09:33:40;;;;;;;9.77;3.90;;;;;;;2.91;67.66;101801.66;5043531;28;20505;-47
2022/04/02 09:36:38;;;;;;;12.60;4.50;;;;;;;2.87;67.72;101813.00;5047231;28;20513;-46
2022/04/02 09:39:12;;;;;;;9.80;4.32;;;;;;;2.98;67.08;101810.63;5045580;28;20041;-47
2022/04/02 09:41:58;;;;;;;8.68;4.18;;;;;;;3.11;66.23;101817.16;5043906;28;20140;-48
2022/04/02 09:44:34;;;;;;;8.35;4.13;;;;;;;3.17;67.48;101803.72;5047988;28;20124;-48
2022/04/02 09:47:23;;;;;;;8.50;4.10;;;;;;;3.32;68.00;101806.34;5043375;28;20428;-49
2022/04/02 09:50:14;;;;;;;9.07;4.43;;;;;;;3.52;68.40;101817.28;5045514;28;20060;-48
2022/04/02 09:52:45;;;;;;;8.07;4.22;;;;;;;3.50;64.85;101813.13;5046777;28;20461;-49
2022/04/02 09:55:20;;;;;;;7.82;3.78;;;;;;;3.38;65.11;101810.94;5042723;28;20510;-49
2022/04/02 09:58:26;;;;;;;6.47;3.50;;;;;;;3.42;66.21;101814.09;5038831;28;20047;-47
2022/04/02 10:01:08;;;;;;;10.77;4.10;;;;;;;3.44;66.14;101808.50;5067216;28;20049;-47
2022/04/02 10:03:59;;;;;;;9.13;3.63;;;;;;;3.54;65.91;101809.00;5047817;28;20132;-49
2022/04/02 10:06:35;;;;;;;8.40;4.35;;;;;;;3.61;65.09;101808.00;5041466;28;20052;-47
2022/04/02 10:09:14;;;;;;;9.88;4.03;;;;;;;3.75;64.62;101806.25;5042233;28;20041;-48
2022/04/02 10:11:53;;;;;;;8.05;4.20;;;;;;;3.75;65.53;101806.25;5043920;28;20132;-48
2022/04/02 10:14:23;;;;;;;9.32;4.60;;;;;;;3.74;67.10;101809.94;5047994;28;20048;-48
2022/04/02 10:16:53;;;;;;;7.07;3.95;;;;;;;3.73;67.29;101811.00;5043785;28;20072;-48
2022/04/02 10:19:29;;;;;;;8.45;4.00;;;;;;;3.61;66.48;101815.28;5048297;28;20128;-46
2022/04/02 10:22:04;;;;;;;7.40;4.20;;;;;;;3.61;66.91;101799.94;5035582;28;20048;-50
2022/04/02 10:24:53;;;;;;;8.57;4.32;;;;;;;3.64;65.61;101809.47;5037052;28;20033;-50
2022/04/02 10:27:32;;;;;;;6.10;3.60;;;;;;;3.59;63.03;101811.94;5052293;28;20510;-49
2022/04/02 10:30:13;;;;;;;8.98;4.30;;;;;;;3.40;62.56;101808.06;5045179;28;20381;-46
2022/04/02 10:32:50;;;;;;;7.53;4.00;;;;;;;3.33;63.51;101805.31;5053333;28;20485;-49
2022/04/02 10:35:19;;;;;;;7.78;4.05;;;;;;;3.32;63.05;101814.44;5043913;28;20399;-48
2022/04/02 10:38:10;;;;;;;7.00;3.83;;;;;;;3.29;62.83;101801.34;5033736;28;20451;-48
2022/04/02 10:40:45;;;;;;;7.85;3.80;;;;;;;3.25;62.48;101800.09;5044238;28;20045;-49
2022/04/02 10:43:21;;;;;;;5.35;3.70;;;;;;;3.27;62.63;101808.81;5053185;28;20044;-47
2022/04/02 10:45:49;;;;;;;6.18;3.70;;;;;;;3.24;62.05;101793.03;5051174;28;20045;-47
2022/04/02 10:48:38;;;;;;;9.68;4.07;;;;;;;3.23;61.50;101802.13;5043561;28;20049;-48
2022/04/02 10:51:08;;;;;;;9.63;3.83;;;;;;;3.33;62.19;101796.41;5041991;28;20053;-48
2022/04/02 10:53:43;;;;;;;6.65;3.90;;;;;;;3.37;61.35;101795.81;5039518;28;20481;-52
2022/04/02 10:56:16;;;;;;;10.35;4.13;;;;;;;3.42;61.89;101796.06;5046013;28;20044;-50
2022/04/02 10:58:49;;;;;;;9.80;4.20;;;;;;;3.46;61.86;101787.59;5033016;28;20385;-46
2022/04/02 11:01:23;;;;;;;7.72;3.78;;;;;;;3.50;59.97;101794.25;5034646;28;20038;-47
2022/04/02 11:03:55;;;;;;;7.50;3.50;;;;;;;3.64;57.92;101793.31;5048416;28;20041;-50
2022/04/02 11:06:45;;;;;;;9.65;3.90;;;;;;;3.62;57.38;101790.78;5039065;28;20060;-50
2022/04/02 11:09:43;;;;;;;7.90;3.75;;;;;;;3.63;58.26;101800.56;5051839;28;20116;-51
2022/04/02 11:12:15;;;;;;;6.88;3.40;;;;;;;3.61;56.70;101805.31;5042727;28;20060;-49
2022/04/02 11:14:45;;;;;;;11.40;4.72;;;;;;;4.18;63.95;101807.88;5032494;28;20460;-49
2022/04/02 11:17:32;;;;;;;9.43;3.60;;;;;;;4.77;62.94;101796.44;5032654;28;20434;-50
2022/04/02 11:20:02;;;;;;;8.13;3.55;;;;;;;5.16;56.94;101797.50;5049737;28;20580;-50
2022/04/02 11:22:34;;;;;;;6.72;3.53;;;;;;;4.83;54.82;101792.06;5044139;28;20045;-46
2022/04/02 11:25:14;;;;;;;6.03;3.60;;;;;;;4.48;53.27;101795.75;5051608;28;20116;-48
2022/04/02 11:27:43;;;;;;;8.88;3.58;;;;;;;4.24;53.31;101789.03;5051259;28;20029;-48
2022/04/02 11:30:12;;;;;;;8.35;3.70;;;;;;;4.15;54.30;101797.50;5052027;28;20045;-49
2022/04/02 11:32:41;;;;;;;5.82;3.10;;;;;;;4.08;52.36;101792.06;5049458;28;20049;-49
2022/04/02 11:35:14;;;;;;;7.72;3.28;;;;;;;4.01;53.95;101802.00;5045521;28;20041;-48
2022/04/02 11:38:20;;;;;;;7.75;4.10;;;;;;;3.93;53.38;101800.31;5048950;28;20049;-47
2022/04/02 11:41:11;;;;;;;6.68;3.28;;;;;;;4.00;54.55;101798.47;5033079;28;20129;-51
2022/04/02 11:43:41;;;;;;;5.63;3.40;;;;;;;4.05;54.33;101805.97;5038077;28;20042;-48
2022/04/02 11:46:16;;;;;;;7.25;3.30;;;;;;;4.18;54.84;101811.41;5034053;28;20500;-47
2022/04/02 11:48:56;;;;;;;8.05;3.42;;;;;;;4.31;53.79;101805.25;5035818;28;20484;-48
2022/04/02 11:51:31;;;;;;;7.05;3.90;;;;;;;4.36;53.74;101802.78;5038933;28;20041;-47
2022/04/02 11:54:10;;;;;;;6.82;3.10;;;;;;;4.38;51.60;101798.00;5045707;28;20041;-48
2022/04/02 11:56:43;;;;;;;6.13;3.13;;;;;;;4.37;52.17;101793.63;5042290;28;20369;-48
2022/04/02 11:59:14;;;;;;;6.63;3.38;;;;;;;4.38;49.77;101803.41;5039135;28;20033;-46
2022/04/02 12:01:50;;;;;;;10.07;3.05;;;;;;;4.35;50.00;101808.34;5045487;28;20067;-47
2022/04/02 12:04:22;;;;;;;9.73;3.38;;;;;;;4.36;50.13;101807.34;5054121;28;20029;-48
2022/04/02 12:06:52;;;;;;;8.48;3.47;;;;;;;4.30;50.26;101810.84;5056271;28;20065;-49
2022/04/02 12:09:20;;;;;;;6.60;3.10;;;;;;;4.29;49.51;101828.06;5039360;28;20057;-46