Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:30;;;;;;;5.53;4.97;;;16.60;61.00;;;;;;5033898;28;20222;-71
2024/03/22 00:02:55;;;;;;;5.30;4.80;;;16.60;61.00;;;;;;5042705;28;20167;-71
2024/03/22 00:05:21;;;;;;;5.15;4.50;;;16.60;61.00;;;;;;5054151;28;20207;-71
2024/03/22 00:07:47;;;;;;;4.72;4.32;;;16.60;61.00;;;;;;5054158;28;20179;-72
2024/03/22 00:10:13;;;;;;;4.65;4.25;;;16.60;61.00;;;;;;5053597;28;20687;-72
2024/03/22 00:12:39;;;;;;;4.78;4.38;;;16.60;61.10;;;;;;5054833;28;20193;-71
2024/03/22 00:15:05;;;;;;;4.32;3.92;;;16.60;61.00;;;;;;5053803;28;20167;-72
2024/03/22 00:17:31;;;;;;;5.10;4.60;;;16.60;61.10;;;;;;5054076;28;20259;-71
2024/03/22 00:19:57;;;;;;;4.97;4.47;;;16.60;61.20;;;;;;5054557;28;20253;-72
2024/03/22 00:22:22;;;;;;;5.35;4.82;;;16.60;61.20;;;;;;5053322;28;20625;-72
2024/03/22 00:24:48;;;;;;;5.25;4.75;;;16.50;61.10;;;;;;5054235;28;20179;-72
2024/03/22 00:27:13;;;;;;;5.20;4.72;;;16.50;61.10;;;;;;5053154;28;20195;-73
2024/03/22 00:29:39;;;;;;;5.68;5.03;;;16.60;61.20;;;;;;5054323;28;20171;-71
2024/03/22 00:32:04;;;;;;;5.07;4.60;;;16.50;61.20;;;;;;5054177;28;20174;-72
2024/03/22 00:34:30;;;;;;;5.47;4.97;;;16.50;61.20;;;;;;5053167;28;20183;-72
2024/03/22 00:36:56;;;;;;;5.00;4.50;;;16.50;61.20;;;;;;5054191;28;20671;-72
2024/03/22 00:39:21;;;;;;;5.00;4.60;;;16.50;61.20;;;;;;5053736;28;20171;-73
2024/03/22 00:41:47;;;;;;;5.40;4.90;;;16.50;61.20;;;;;;5053200;28;20227;-71
2024/03/22 00:44:12;;;;;;;5.20;4.70;;;16.50;61.20;;;;;;5053608;28;20274;-72
2024/03/22 00:46:38;;;;;;;4.93;4.43;;;16.50;61.30;;;;;;5053865;28;20205;-72
2024/03/22 00:49:03;;;;;;;5.45;4.95;;;16.50;61.40;;;;;;5053043;28;20167;-70
2024/03/22 00:51:29;;;;;;;5.18;4.68;;;16.50;61.30;;;;;;5053480;28;20179;-71
2024/03/22 00:53:54;;;;;;;4.15;3.75;;;16.50;61.40;;;;;;5053822;28;20167;-71
2024/03/22 00:56:20;;;;;;;5.82;5.32;;;16.50;61.40;;;;;;5052826;28;20184;-73
2024/03/22 00:58:45;;;;;;;6.10;5.05;;;16.50;61.40;;;;;;5053775;28;20171;-73
2024/03/22 01:01:11;;;;;;;6.03;5.10;;;16.50;61.40;;;;;;5053313;28;20175;-73
2024/03/22 01:03:36;;;;;;;5.82;5.22;;;16.50;61.30;;;;;;5052817;28;20182;-72
2024/03/22 01:06:02;;;;;;;5.70;5.10;;;16.50;61.40;;;;;;5053397;28;20614;-72
2024/03/22 01:08:27;;;;;;;5.65;5.15;;;16.50;61.40;;;;;;5053397;28;20178;-72
2024/03/22 01:10:53;;;;;;;6.53;4.93;;;16.40;61.30;;;;;;5052861;28;20214;-72
2024/03/22 01:13:19;;;;;;;5.30;4.80;;;16.50;61.40;;;;;;5053155;28;20175;-72
2024/03/22 01:15:45;;;;;;;5.25;4.75;;;16.50;61.40;;;;;;5053383;28;20259;-72
2024/03/22 01:18:11;;;;;;;5.32;4.82;;;16.40;61.40;;;;;;5052227;28;20175;-73
2024/03/22 01:20:37;;;;;;;5.53;5.03;;;16.40;61.40;;;;;;5052933;28;20175;-72
2024/03/22 01:23:03;;;;;;;5.25;4.75;;;16.50;61.50;;;;;;5052883;28;20262;-72
2024/03/22 01:25:28;;;;;;;5.32;4.75;;;16.40;61.40;;;;;;5052054;28;20313;-73
2024/03/22 01:27:55;;;;;;;4.47;4.07;;;16.40;61.40;;;;;;5053141;28;20175;-73
2024/03/22 01:30:21;;;;;;;6.40;5.63;;;16.50;61.50;;;;;;5052806;28;20183;-71
2024/03/22 01:32:46;;;;;;;5.72;5.22;;;16.40;61.40;;;;;;5052341;28;20168;-71
2024/03/22 01:35:12;;;;;;;6.38;5.35;;;16.40;61.60;;;;;;5052475;28;20218;-72
2024/03/22 01:37:37;;;;;;;5.85;5.35;;;16.50;61.60;;;;;;5052438;28;20221;-72
2024/03/22 01:40:04;;;;;;;5.38;4.88;;;16.40;61.60;;;;;;5052820;28;20269;-73
2024/03/22 01:42:30;;;;;;;5.20;4.70;;;16.40;61.50;;;;;;5052532;28;20598;-71
2024/03/22 01:44:55;;;;;;;5.72;5.22;;;16.40;61.60;;;;;;5051971;28;20171;-71
2024/03/22 01:47:21;;;;;;;6.03;5.43;;;16.40;61.50;;;;;;5052319;28;20187;-70
2024/03/22 01:49:47;;;;;;;5.50;5.00;;;16.40;61.60;;;;;;5052892;28;20220;-70
2024/03/22 01:52:14;;;;;;;5.88;5.28;;;16.50;61.70;;;;;;5050506;28;20179;-72
2024/03/22 01:54:39;;;;;;;6.05;5.18;;;16.40;61.60;;;;;;5051525;28;20178;-72
2024/03/22 01:57:05;;;;;;;6.22;4.88;;;16.40;61.60;;;;;;5052365;28;20174;-73
2024/03/22 01:59:31;;;;;;;6.13;5.53;;;16.40;61.70;;;;;;5051625;28;20183;-71
2024/03/22 02:01:56;;;;;;;6.93;5.30;;;16.40;61.70;;;;;;5051224;28;20174;-72
2024/03/22 02:04:22;;;;;;;5.63;5.13;;;16.40;61.70;;;;;;5052367;28;20175;-72
2024/03/22 02:06:47;;;;;;;6.03;5.43;;;16.40;61.70;;;;;;5051746;28;20229;-72
2024/03/22 02:09:13;;;;;;;5.90;4.97;;;16.40;61.70;;;;;;5052163;28;20167;-73
2024/03/22 02:11:38;;;;;;;5.60;5.03;;;16.40;61.70;;;;;;5051140;28;20179;-72
2024/03/22 02:14:04;;;;;;;6.15;5.47;;;16.40;61.70;;;;;;5050277;28;20190;-73
2024/03/22 02:16:30;;;;;;;5.72;5.13;;;16.40;61.80;;;;;;5051947;28;20186;-71
2024/03/22 02:18:55;;;;;;;6.45;5.22;;;16.40;61.80;;;;;;5052374;28;20178;-72
2024/03/22 02:21:21;;;;;;;6.03;5.43;;;16.40;61.80;;;;;;5051309;28;20639;-73
2024/03/22 02:23:46;;;;;;;5.22;4.72;;;16.40;61.70;;;;;;5052083;28;20703;-73
2024/03/22 02:26:12;;;;;;;5.22;4.68;;;16.40;61.80;;;;;;5051574;28;20325;-73
2024/03/22 02:28:37;;;;;;;6.18;5.25;;;16.40;61.80;;;;;;5051268;28;20192;-72
2024/03/22 02:31:03;;;;;;;5.75;5.15;;;16.40;61.80;;;;;;5051857;28;20201;-71
2024/03/22 02:33:29;;;;;;;6.13;5.53;;;16.30;61.70;;;;;;5051561;28;20183;-72
2024/03/22 02:35:54;;;;;;;5.97;5.43;;;16.40;61.80;;;;;;5049915;28;20225;-72
2024/03/22 02:38:20;;;;;;;6.25;5.68;;;16.40;61.90;;;;;;5051588;28;20182;-74
2024/03/22 02:40:46;;;;;;;6.53;5.82;;;16.30;61.90;;;;;;5051262;28;20309;-72
2024/03/22 02:43:12;;;;;;;6.03;5.35;;;16.30;61.80;;;;;;5051509;28;20241;-72
2024/03/22 02:45:37;;;;;;;6.53;5.90;;;16.40;61.90;;;;;;5051724;28;20673;-70
2024/03/22 02:48:03;;;;;;;6.00;5.40;;;16.30;61.90;;;;;;5050950;28;20583;-71
2024/03/22 02:50:35;;;;;;;5.93;5.30;;;16.30;61.80;;;;;;5051651;28;20245;-70
2024/03/22 02:53:01;;;;;;;6.32;5.68;;;16.30;61.80;;;;;;5051818;28;20193;-70
2024/03/22 02:55:27;;;;;;;6.80;6.10;;;16.30;61.90;;;;;;5050729;28;20984;-72
2024/03/22 02:57:52;;;;;;;5.95;5.35;;;16.30;61.80;;;;;;5051608;28;20217;-72
2024/03/22 03:00:18;;;;;;;6.95;5.88;;;16.30;61.90;;;;;;5051389;28;20179;-73
2024/03/22 03:02:44;;;;;;;5.75;5.15;;;16.30;61.90;;;;;;5051183;28;20167;-72
2024/03/22 03:05:09;;;;;;;6.70;6.00;;;16.30;61.90;;;;;;5051319;28;20206;-72
2024/03/22 03:07:35;;;;;;;5.75;5.25;;;16.30;61.90;;;;;;5051582;28;20266;-72
2024/03/22 03:10:01;;;;;;;7.18;5.68;;;16.30;61.90;;;;;;5050887;28;20175;-72
2024/03/22 03:12:26;;;;;;;5.93;5.40;;;16.30;62.00;;;;;;5051331;28;20701;-72
2024/03/22 03:14:52;;;;;;;6.60;5.72;;;16.30;61.90;;;;;;5051373;28;20171;-71
2024/03/22 03:17:17;;;;;;;6.10;5.50;;;16.30;61.90;;;;;;5050741;28;20183;-72
2024/03/22 03:19:43;;;;;;;6.30;5.70;;;16.30;62.00;;;;;;5051491;28;20167;-73
2024/03/22 03:22:09;;;;;;;6.57;5.88;;;16.30;61.90;;;;;;5051254;28;20201;-73
2024/03/22 03:24:34;;;;;;;7.32;5.80;;;16.30;62.00;;;;;;5050671;28;20630;-71
2024/03/22 03:27:00;;;;;;;6.88;6.18;;;16.30;62.00;;;;;;5051239;28;20227;-71
2024/03/22 03:29:25;;;;;;;6.13;5.53;;;16.30;61.90;;;;;;5050957;28;20177;-70
2024/03/22 03:31:51;;;;;;;6.32;5.32;;;16.30;61.90;;;;;;5050810;28;20265;-71
2024/03/22 03:34:16;;;;;;;6.55;5.35;;;16.30;62.00;;;;;;5051259;28;20186;-73
2024/03/22 03:36:42;;;;;;;6.03;5.28;;;16.30;62.00;;;;;;5051316;28;20179;-72
2024/03/22 03:39:08;;;;;;;5.97;5.38;;;16.30;62.00;;;;;;5050262;28;20213;-72
2024/03/22 03:41:33;;;;;;;5.68;5.07;;;16.30;62.00;;;;;;5051197;28;20222;-71
2024/03/22 03:43:59;;;;;;;5.85;5.35;;;16.30;62.00;;;;;;5051170;28;20187;-70
2024/03/22 03:46:25;;;;;;;6.05;5.45;;;16.20;61.90;;;;;;5053863;28;20264;-69
2024/03/22 03:48:50;;;;;;;6.47;5.70;;;16.30;62.10;;;;;;5055099;28;20182;-70
2024/03/22 03:51:16;;;;;;;6.57;5.90;;;16.30;62.00;;;;;;5054066;28;20668;-70
2024/03/22 03:53:44;;;;;;;7.45;5.90;;;16.20;61.90;;;;;;5054877;28;20641;-71
2024/03/22 03:56:10;;;;;;;5.70;5.03;;;16.30;62.10;;;;;;5054504;28;20174;-72
2024/03/22 03:58:35;;;;;;;7.18;6.47;;;16.20;62.00;;;;;;5054183;28;20171;-71
2024/03/22 04:01:06;;;;;;;6.70;5.57;;;16.20;62.00;;;;;;5054933;28;20532;-71
2024/03/22 04:03:31;;;;;;;6.35;5.75;;;16.30;62.10;;;;;;5054645;28;20183;-72
2024/03/22 04:05:57;;;;;;;6.82;6.13;;;16.20;62.00;;;;;;5054088;28;20685;-71
2024/03/22 04:08:24;;;;;;;6.47;5.80;;;16.30;62.10;;;;;;5054348;28;20202;-73
2024/03/22 04:10:53;;;;;;;6.78;5.90;;;16.20;62.10;;;;;;5054679;28;20588;-71
2024/03/22 04:13:18;;;;;;;7.30;6.45;;;16.20;62.00;;;;;;5053528;28;20195;-72
2024/03/22 04:15:44;;;;;;;6.38;5.78;;;16.30;62.10;;;;;;5054750;28;20225;-72
2024/03/22 04:18:09;;;;;;;6.43;5.72;;;16.20;62.10;;;;;;5054256;28;20171;-72
2024/03/22 04:20:35;;;;;;;6.57;5.90;;;16.20;62.10;;;;;;5053852;28;20171;-72
2024/03/22 04:23:00;;;;;;;7.32;5.82;;;16.20;62.00;;;;;;5054260;28;20172;-72
2024/03/22 04:25:26;;;;;;;6.85;6.15;;;16.20;62.10;;;;;;5053987;28;20607;-73
2024/03/22 04:27:51;;;;;;;7.07;6.38;;;16.20;62.10;;;;;;5053433;28;20171;-71
2024/03/22 04:30:17;;;;;;;7.45;6.07;;;16.20;62.10;;;;;;5053876;28;20175;-72
2024/03/22 04:32:42;;;;;;;7.57;6.35;;;16.20;62.20;;;;;;5054410;28;20175;-71
2024/03/22 04:35:08;;;;;;;6.82;6.20;;;16.20;62.10;;;;;;5051971;28;20171;-70
2024/03/22 04:37:48;;;;;;;6.35;5.75;;;16.20;62.10;;;;;;5054181;28;20225;-74
2024/03/22 04:40:14;;;;;;;6.85;6.15;;;16.20;62.10;;;;;;5053539;28;20735;-71
2024/03/22 04:42:39;;;;;;;7.40;6.05;;;16.20;62.10;;;;;;5053709;28;20207;-71
2024/03/22 04:45:05;;;;;;;5.90;5.30;;;16.20;62.20;;;;;;5054062;28;20266;-72
2024/03/22 04:47:31;;;;;;;7.38;6.00;;;16.20;62.20;;;;;;5053003;28;20186;-69
2024/03/22 04:49:56;;;;;;;6.68;6.05;;;16.20;62.20;;;;;;5054036;28;20171;-69
2024/03/22 04:52:22;;;;;;;6.80;6.20;;;16.20;62.30;;;;;;5053663;28;20175;-72
2024/03/22 04:54:48;;;;;;;7.43;6.43;;;16.20;62.20;;;;;;5053267;28;20167;-71
2024/03/22 04:57:13;;;;;;;6.72;5.95;;;16.20;62.20;;;;;;5053499;28;20182;-73
2024/03/22 04:59:39;;;;;;;6.57;5.95;;;16.20;62.30;;;;;;5053671;28;20564;-71
2024/03/22 05:02:05;;;;;;;6.57;5.95;;;16.20;62.20;;;;;;5052814;28;20171;-72
2024/03/22 05:04:30;;;;;;;6.43;5.82;;;16.20;62.30;;;;;;5053390;28;20179;-72
2024/03/22 05:06:55;;;;;;;7.15;6.07;;;16.20;62.30;;;;;;5053321;28;20214;-72
2024/03/22 05:09:21;;;;;;;5.93;5.28;;;16.20;62.40;;;;;;5052534;28;20171;-73
2024/03/22 05:11:50;;;;;;;6.45;5.78;;;16.20;62.40;;;;;;5053419;28;20175;-72
2024/03/22 05:14:16;;;;;;;7.20;5.53;;;16.20;62.40;;;;;;5053268;28;20189;-72
2024/03/22 05:16:41;;;;;;;6.63;6.03;;;16.10;62.40;;;;;;5052868;28;20569;-72
2024/03/22 05:19:07;;;;;;;6.80;6.20;;;16.20;62.40;;;;;;5053348;28;20171;-73
2024/03/22 05:21:32;;;;;;;6.47;5.88;;;16.20;62.40;;;;;;5053272;28;20171;-73
2024/03/22 05:23:58;;;;;;;6.88;5.78;;;16.10;62.30;;;;;;5052417;28;20221;-72
2024/03/22 05:26:26;;;;;;;7.40;5.88;;;16.20;62.40;;;;;;5052988;28;20238;-72
2024/03/22 05:28:52;;;;;;;6.35;5.75;;;16.10;62.20;;;;;;5052978;28;20638;-71
2024/03/22 05:31:18;;;;;;;6.50;5.90;;;16.10;62.40;;;;;;5052255;28;20218;-72
2024/03/22 05:33:43;;;;;;;6.72;6.13;;;16.10;62.40;;;;;;5053128;28;20224;-72
2024/03/22 05:36:09;;;;;;;8.18;6.43;;;16.10;62.40;;;;;;5052668;28;20244;-72
2024/03/22 05:38:34;;;;;;;7.32;6.63;;;16.10;62.40;;;;;;5052143;28;20198;-71
2024/03/22 05:41:04;;;;;;;6.57;5.95;;;16.10;62.40;;;;;;5052738;28;20282;-71
2024/03/22 05:43:29;;;;;;;7.13;6.20;;;16.10;62.40;;;;;;5052628;28;20171;-69
2024/03/22 05:45:55;;;;;;;6.50;5.88;;;16.10;62.40;;;;;;5052064;28;20202;-71
2024/03/22 05:48:20;;;;;;;8.18;5.72;;;16.10;62.40;;;;;;5052530;28;20175;-72
2024/03/22 05:50:46;;;;;;;6.15;5.55;;;16.10;62.40;;;;;;5052109;28;20564;-71
2024/03/22 05:53:11;;;;;;;6.28;5.68;;;16.10;62.50;;;;;;5052196;28;20182;-70
2024/03/22 05:55:37;;;;;;;6.35;5.70;;;16.10;62.40;;;;;;5052847;28;20177;-72
2024/03/22 05:58:04;;;;;;;5.90;5.30;;;16.10;62.40;;;;;;5051960;28;20230;-72
2024/03/22 06:00:30;;;;;;;6.40;5.80;;;16.10;62.40;;;;;;5052377;28;20186;-71
2024/03/22 06:02:56;;;;;;;6.80;6.10;;;16.10;62.40;;;;;;5052374;28;20184;-72
2024/03/22 06:05:21;;;;;;;7.45;6.50;;;16.10;62.40;;;;;;5051438;28;20207;-72
2024/03/22 06:07:47;;;;;;;6.20;5.57;;;16.10;62.40;;;;;;5051895;28;20179;-72
2024/03/22 06:10:12;;;;;;;7.10;6.07;;;16.10;62.40;;;;;;5052251;28;20167;-73
2024/03/22 06:12:38;;;;;;;6.25;5.65;;;16.10;62.40;;;;;;5051808;28;20763;-73
2024/03/22 06:15:06;;;;;;;6.65;5.80;;;16.10;62.40;;;;;;5052172;28;20167;-73
2024/03/22 06:17:32;;;;;;;6.82;6.03;;;16.10;62.40;;;;;;5052159;28;20181;-72
2024/03/22 06:19:58;;;;;;;5.78;5.28;;;16.10;62.40;;;;;;5051584;28;20270;-73
2024/03/22 06:22:23;;;;;;;5.85;5.30;;;16.10;62.40;;;;;;5051991;28;20697;-73
2024/03/22 06:24:49;;;;;;;7.25;6.53;;;16.10;62.40;;;;;;5052337;28;20174;-73
2024/03/22 06:27:15;;;;;;;6.88;6.18;;;16.10;62.40;;;;;;5051000;28;20210;-72
2024/03/22 06:29:40;;;;;;;6.95;6.22;;;16.10;62.40;;;;;;5052187;28;20600;-71
2024/03/22 06:32:06;;;;;;;7.30;6.25;;;16.10;62.50;;;;;;5052016;28;20222;-72
2024/03/22 06:34:31;;;;;;;6.00;5.40;;;16.10;62.40;;;;;;5051120;28;20546;-72
2024/03/22 06:36:57;;;;;;;6.63;5.65;;;16.10;62.30;;;;;;5051797;28;20186;-72
2024/03/22 06:39:22;;;;;;;7.25;5.57;;;16.10;62.30;;;;;;5051570;28;20538;-73
2024/03/22 06:41:48;;;;;;;5.88;5.32;;;16.10;62.20;;;;;;5051102;28;20302;-70
2024/03/22 06:44:13;;;;;;;6.97;6.28;;;16.10;62.20;;;;;;5051561;28;20167;-72
2024/03/22 06:46:39;;;;;;;6.32;5.65;;;16.10;62.20;;;;;;5051844;28;20214;-71
2024/03/22 06:49:05;;;;;;;6.07;5.47;;;16.10;62.20;;;;;;5051087;28;20167;-71
2024/03/22 06:51:31;;;;;;;6.03;5.43;;;16.10;62.20;;;;;;5051444;28;20178;-71
2024/03/22 06:53:56;;;;;;;7.47;5.90;;;16.20;62.20;;;;;;5051478;28;20203;-71
2024/03/22 06:56:22;;;;;;;6.80;6.10;;;16.20;62.30;;;;;;5051380;28;20265;-73
2024/03/22 06:58:47;;;;;;;6.10;5.50;;;16.30;62.20;;;;;;5051891;28;20250;-72
2024/03/22 07:01:13;;;;;;;6.53;5.43;;;16.30;62.10;;;;;;5050649;28;20171;-73
2024/03/22 07:03:38;;;;;;;6.68;5.60;;;16.40;62.00;;;;;;5051601;28;20567;-72
2024/03/22 07:06:05;;;;;;;6.30;5.53;;;16.40;61.80;;;;;;5051335;28;20199;-72
2024/03/22 07:08:31;;;;;;;6.68;5.47;;;16.40;61.70;;;;;;5050880;28;20266;-72
2024/03/22 07:10:57;;;;;;;5.70;5.13;;;16.50;61.80;;;;;;5051681;28;20250;-71
2024/03/22 07:13:22;;;;;;;5.35;4.85;;;16.50;61.80;;;;;;5051254;28;20171;-72
2024/03/22 07:15:49;;;;;;;6.07;5.32;;;16.60;61.70;;;;;;5051016;28;20175;-72
2024/03/22 07:18:14;;;;;;;5.93;5.32;;;16.70;61.60;;;;;;5051068;28;20182;-72
2024/03/22 07:20:41;;;;;;;5.68;4.90;;;16.80;61.40;;;;;;5054270;28;20642;-72
2024/03/22 07:23:06;;;;;;;5.47;4.97;;;16.90;61.20;;;;;;5054857;28;20269;-73
2024/03/22 07:25:32;;;;;;;4.50;4.10;;;17.00;61.90;;;;;;5055477;28;20330;-73
2024/03/22 07:27:58;;;;;;;5.50;4.43;;;17.10;60.90;;;;;;5055625;28;20181;-73
2024/03/22 07:30:23;;;;;;;5.35;4.85;;;17.20;60.80;;;;;;5055252;28;20176;-71
2024/03/22 07:32:49;;;;;;;4.70;3.72;;;17.30;60.50;;;;;;5055226;28;20661;-71
2024/03/22 07:35:15;;;;;;;4.85;4.38;;;17.30;60.30;;;;;;5054636;28;20304;-72
2024/03/22 07:37:40;;;;;;;4.72;3.70;;;17.40;60.20;;;;;;5054367;28;20207;-73
2024/03/22 07:40:07;;;;;;;4.88;4.38;;;17.40;60.10;;;;;;5054666;28;20227;-73
2024/03/22 07:42:32;;;;;;;4.20;3.78;;;17.50;60.00;;;;;;5053060;28;20179;-70
2024/03/22 07:44:58;;;;;;;4.80;4.30;;;17.60;59.90;;;;;;5053265;28;20179;-70
2024/03/22 07:47:23;;;;;;;4.00;3.60;;;17.60;59.90;;;;;;5054586;28;20172;-69
2024/03/22 07:49:50;;;;;;;4.10;3.60;;;17.60;59.80;;;;;;5054689;28;20187;-68
2024/03/22 07:52:15;;;;;;;4.13;3.83;;;17.60;59.80;;;;;;5053648;28;20642;-68
2024/03/22 07:54:41;;;;;;;3.80;3.50;;;17.60;59.90;;;;;;5054976;28;20185;-68
2024/03/22 07:57:06;;;;;;;6.18;3.70;;;17.60;60.10;;;;;;5054949;28;20182;-68
2024/03/22 07:59:32;;;;;;;4.80;4.35;;;17.60;60.10;;;;;;5053869;28;20171;-69
2024/03/22 08:01:57;;;;;;;4.05;3.65;;;17.60;60.10;;;;;;5054674;28;20175;-69
2024/03/22 08:04:23;;;;;;;4.20;3.80;;;17.60;60.20;;;;;;5053612;28;20641;-69
2024/03/22 08:06:50;;;;;;;3.50;3.20;;;17.50;60.30;;;;;;5054662;28;20693;-70
2024/03/22 08:09:17;;;;;;;4.53;4.00;;;17.50;60.50;;;;;;5054559;28;20264;-69
2024/03/22 08:11:43;;;;;;;4.70;4.10;;;17.50;60.60;;;;;;5053780;28;20638;-69
2024/03/22 08:14:08;;;;;;;3.75;3.38;;;17.40;60.60;;;;;;5054170;28;20413;-69
2024/03/22 08:16:34;;;;;;;4.70;4.03;;;17.40;60.80;;;;;;5054519;28;20216;-68
2024/03/22 08:18:59;;;;;;;3.75;3.28;;;17.40;60.90;;;;;;5053675;28;20167;-65
2024/03/22 08:21:25;;;;;;;3.75;3.45;;;17.30;60.90;;;;;;5054384;28;20171;-67
2024/03/22 08:23:51;;;;;;;4.53;3.55;;;17.30;61.20;;;;;;5054343;28;20171;-67
2024/03/22 08:26:17;;;;;;;4.43;3.83;;;17.30;61.30;;;;;;5053308;28;20585;-68
2024/03/22 08:28:42;;;;;;;5.70;4.18;;;17.20;61.40;;;;;;5054350;28;20254;-67
2024/03/22 08:31:08;;;;;;;6.97;4.40;;;17.20;61.50;;;;;;5053487;28;20179;-67
2024/03/22 08:33:33;;;;;;;5.60;4.07;;;17.20;61.60;;;;;;5053437;28;20181;-68
2024/03/22 08:36:01;;;;;;;5.45;4.47;;;17.10;61.60;;;;;;5054020;28;20179;-68
2024/03/22 08:38:27;;;;;;;5.57;4.32;;;17.10;61.70;;;;;;5053725;28;20179;-68
2024/03/22 08:40:52;;;;;;;5.35;4.63;;;17.00;61.70;;;;;;5053157;28;20242;-68
2024/03/22 08:43:18;;;;;;;6.35;4.78;;;17.10;61.80;;;;;;5053601;28;20175;-68
2024/03/22 08:45:43;;;;;;;5.07;4.15;;;17.10;61.80;;;;;;5053643;28;20221;-68
2024/03/22 08:48:09;;;;;;;5.05;4.00;;;17.10;62.50;;;;;;5052414;28;20206;-67
2024/03/22 08:50:34;;;;;;;5.00;4.40;;;17.10;61.60;;;;;;5053847;28;20171;-67
2024/03/22 08:53:03;;;;;;;5.18;4.18;;;17.10;61.50;;;;;;5053834;28;20171;-67
2024/03/22 08:55:28;;;;;;;4.82;4.25;;;17.10;61.50;;;;;;5052170;28;20179;-68
2024/03/22 08:57:54;;;;;;;4.90;4.18;;;17.10;61.50;;;;;;5053627;28;20236;-68
2024/03/22 09:00:20;;;;;;;4.65;4.25;;;17.10;61.50;;;;;;5053421;28;20174;-68
2024/03/22 09:02:45;;;;;;;5.57;4.28;;;17.00;61.50;;;;;;5052999;28;20171;-68
2024/03/22 09:05:11;;;;;;;5.15;4.43;;;17.00;61.60;;;;;;5053382;28;20175;-68
2024/03/22 09:07:36;;;;;;;6.40;4.40;;;17.00;61.70;;;;;;5052846;28;20171;-68
2024/03/22 09:10:02;;;;;;;5.30;4.45;;;17.00;61.70;;;;;;5052182;28;20217;-68
2024/03/22 09:12:27;;;;;;;5.55;4.93;;;17.00;61.80;;;;;;5053032;28;20179;-67
2024/03/22 09:14:53;;;;;;;5.25;4.53;;;17.00;61.90;;;;;;5052570;28;20179;-66
2024/03/22 09:17:18;;;;;;;5.60;4.45;;;17.00;61.80;;;;;;5053015;28;20342;-66
2024/03/22 09:19:44;;;;;;;7.22;4.90;;;17.00;61.80;;;;;;5053562;28;20179;-67
2024/03/22 09:22:10;;;;;;;6.00;4.97;;;17.10;62.30;;;;;;5052115;28;20202;-66
2024/03/22 09:24:35;;;;;;;6.78;5.00;;;17.00;62.00;;;;;;5053058;28;20175;-66
2024/03/22 09:27:01;;;;;;;6.20;5.45;;;17.00;62.10;;;;;;5053104;28;20207;-66
2024/03/22 09:29:26;;;;;;;5.18;4.55;;;17.10;62.30;;;;;;5052082;28;20702;-66
2024/03/22 09:31:52;;;;;;;7.47;4.85;;;17.10;62.40;;;;;;5052918;28;20183;-67
2024/03/22 09:34:19;;;;;;;5.78;4.82;;;17.10;62.40;;;;;;5052841;28;20175;-67
2024/03/22 09:36:45;;;;;;;6.63;5.03;;;17.10;62.40;;;;;;5052499;28;20183;-66
2024/03/22 09:39:11;;;;;;;5.85;5.25;;;17.10;62.40;;;;;;5052633;28;20178;-66
2024/03/22 09:41:42;;;;;;;5.70;5.10;;;17.00;62.40;;;;;;5052355;28;20227;-66
2024/03/22 09:44:07;;;;;;;7.18;5.28;;;17.00;62.50;;;;;;5050520;28;20182;-70
2024/03/22 09:46:34;;;;;;;5.82;5.18;;;17.00;62.50;;;;;;5051375;28;20198;-67
2024/03/22 09:48:59;;;;;;;7.25;5.30;;;17.00;62.40;;;;;;5051659;28;20175;-65
2024/03/22 09:51:25;;;;;;;6.40;5.80;;;17.00;62.50;;;;;;5050667;28;20194;-65
2024/03/22 09:53:51;;;;;;;10.13;6.25;;;16.90;62.40;;;;;;5052643;28;20550;-66
2024/03/22 09:56:17;;;;;;;7.97;6.03;;;16.90;62.40;;;;;;5051119;28;20258;-67
2024/03/22 09:58:42;;;;;;;9.02;6.47;;;16.90;62.50;;;;;;5050808;28;20175;-66
2024/03/22 10:01:08;;;;;;;7.07;6.13;;;16.90;62.50;;;;;;5050994;28;20186;-67
2024/03/22 10:03:34;;;;;;;6.65;5.95;;;16.90;62.60;;;;;;5052722;28;20178;-68
2024/03/22 10:05:59;;;;;;;7.20;6.40;;;16.90;62.70;;;;;;5051564;28;20238;-69
2024/03/22 10:08:26;;;;;;;6.20;5.40;;;16.90;63.40;;;;;;5052050;28;20202;-68
2024/03/22 10:10:51;;;;;;;6.97;6.18;;;16.90;62.70;;;;;;5052144;28;20183;-71
2024/03/22 10:13:17;;;;;;;6.22;5.40;;;16.90;62.80;;;;;;5051722;28;20642;-65
2024/03/22 10:15:42;;;;;;;6.50;5.90;;;16.90;62.70;;;;;;5052157;28;20180;-65
2024/03/22 10:18:10;;;;;;;10.02;6.90;;;16.90;62.70;;;;;;5051409;28;20590;-66
2024/03/22 10:20:35;;;;;;;7.40;6.70;;;16.80;62.60;;;;;;5052312;28;20206;-65
2024/03/22 10:23:01;;;;;;;7.28;6.53;;;16.80;62.60;;;;;;5052054;28;20252;-66
2024/03/22 10:25:27;;;;;;;6.88;6.20;;;16.80;62.50;;;;;;5050950;28;20202;-65
2024/03/22 10:27:54;;;;;;;8.88;6.65;;;16.80;62.60;;;;;;5052116;28;20182;-65
2024/03/22 10:30:19;;;;;;;7.15;6.55;;;16.80;62.40;;;;;;5051721;28;20180;-64
2024/03/22 10:32:45;;;;;;;7.43;6.25;;;16.90;62.70;;;;;;5050315;28;20197;-65
2024/03/22 10:35:14;;;;;;;7.70;6.70;;;16.90;62.50;;;;;;5051630;28;20648;-66
2024/03/22 10:37:39;;;;;;;7.05;6.35;;;16.90;63.30;;;;;;5051810;28;20179;-65
2024/03/22 10:40:09;;;;;;;6.97;6.28;;;16.90;62.50;;;;;;5051022;28;20269;-65
2024/03/22 10:42:35;;;;;;;7.03;6.43;;;16.90;62.80;;;;;;5052421;28;20175;-65
2024/03/22 10:45:02;;;;;;;6.88;6.20;;;16.90;62.70;;;;;;5051665;28;20182;-65
2024/03/22 10:47:29;;;;;;;6.88;6.18;;;16.90;62.70;;;;;;5051046;28;21112;-65
2024/03/22 10:50:04;;;;;;;7.45;6.75;;;16.90;62.60;;;;;;5051815;28;20183;-65
2024/03/22 10:52:31;;;;;;;7.15;6.55;;;16.90;62.70;;;;;;5050352;28;20187;-65
2024/03/22 10:54:57;;;;;;;6.90;6.20;;;16.90;62.80;;;;;;5049797;28;20585;-67
2024/03/22 10:57:22;;;;;;;7.40;6.70;;;16.90;62.90;;;;;;5050074;28;20202;-68
2024/03/22 10:59:48;;;;;;;6.95;6.10;;;16.90;62.90;;;;;;5050798;28;20262;-68
2024/03/22 11:02:14;;;;;;;7.60;6.88;;;16.90;62.60;;;;;;5050779;28;20544;-68
2024/03/22 11:04:40;;;;;;;7.80;6.47;;;16.90;62.70;;;;;;5050273;28;20179;-67
2024/03/22 11:07:05;;;;;;;7.72;6.93;;;16.90;62.90;;;;;;5051418;28;20218;-68
2024/03/22 11:09:31;;;;;;;8.18;6.45;;;16.90;62.90;;;;;;5050634;28;20259;-67
2024/03/22 11:11:56;;;;;;;7.63;6.80;;;16.90;62.90;;;;;;5051417;28;20275;-67
2024/03/22 11:14:24;;;;;;;7.85;6.32;;;16.90;62.80;;;;;;5050460;28;20221;-68
2024/03/22 11:16:49;;;;;;;7.13;6.53;;;16.90;62.90;;;;;;5051505;28;20582;-68
2024/03/22 11:19:15;;;;;;;8.23;6.95;;;16.90;62.90;;;;;;5050985;28;20171;-68
2024/03/22 11:21:41;;;;;;;9.35;7.10;;;16.90;62.90;;;;;;5051392;28;20176;-68
2024/03/22 11:24:06;;;;;;;7.75;7.05;;;16.90;62.90;;;;;;5051429;28;20725;-68
2024/03/22 11:26:38;;;;;;;6.82;6.05;;;16.90;62.90;;;;;;5051159;28;20289;-71
2024/03/22 11:29:04;;;;;;;7.57;6.45;;;16.90;63.10;;;;;;5050987;28;20225;-69
2024/03/22 11:31:29;;;;;;;7.97;6.90;;;16.80;62.90;;;;;;5051360;28;20258;-70
2024/03/22 11:33:55;;;;;;;7.95;7.00;;;16.80;62.90;;;;;;5051598;28;20171;-70
2024/03/22 11:36:21;;;;;;;7.40;6.60;;;16.80;62.80;;;;;;5050604;28;20187;-71
2024/03/22 11:38:49;;;;;;;7.88;6.40;;;16.70;62.80;;;;;;5051328;28;20293;-64
2024/03/22 11:41:16;;;;;;;7.22;6.50;;;16.80;62.90;;;;;;5050742;28;20758;-66
2024/03/22 11:43:43;;;;;;;7.45;6.72;;;16.80;63.10;;;;;;5050803;28;20294;-66
2024/03/22 11:46:09;;;;;;;7.95;6.20;;;16.80;63.10;;;;;;5050884;28;20654;-66
2024/03/22 11:48:41;;;;;;;7.10;6.50;;;16.80;62.90;;;;;;5049982;28;20712;-66
2024/03/22 11:51:08;;;;;;;6.43;5.75;;;16.80;62.90;;;;;;5050536;28;20199;-68
2024/03/22 11:53:34;;;;;;;7.60;6.80;;;16.80;63.20;;;;;;5051192;28;20178;-68
2024/03/22 11:56:00;;;;;;;6.93;6.30;;;16.80;63.10;;;;;;5051325;28;20215;-69
2024/03/22 11:58:26;;;;;;;7.10;6.40;;;16.80;63.00;;;;;;5050278;28;20171;-69
2024/03/22 12:00:52;;;;;;;6.65;6.05;;;16.80;62.90;;;;;;5050890;28;20167;-69
2024/03/22 12:03:18;;;;;;;5.75;4.95;;;16.80;63.10;;;;;;5049702;28;20179;-69
2024/03/22 12:05:43;;;;;;;7.03;6.22;;;16.80;62.90;;;;;;5051381;28;20203;-68
2024/03/22 12:08:09;;;;;;;6.28;5.68;;;16.80;63.00;;;;;;5054190;28;20262;-70
2024/03/22 12:10:34;;;;;;;6.63;6.03;;;16.90;63.10;;;;;;5053925;28;20209;-66
2024/03/22 12:13:00;;;;;;;6.03;5.53;;;16.90;63.30;;;;;;5054674;28;20191;-66
2024/03/22 12:15:25;;;;;;;6.07;5.50;;;16.80;63.20;;;;;;5054357;28;20172;-69
2024/03/22 12:17:51;;;;;;;6.30;5.07;;;16.80;62.90;;;;;;5053930;28;20176;-68
2024/03/22 12:20:16;;;;;;;6.50;5.90;;;16.90;63.20;;;;;;5054235;28;20171;-67
2024/03/22 12:22:42;;;;;;;5.68;5.18;;;16.80;63.10;;;;;;5054520;28;20179;-66
2024/03/22 12:25:09;;;;;;;5.90;5.40;;;16.80;63.10;;;;;;5053344;28;20541;-66
2024/03/22 12:27:35;;;;;;;6.65;5.00;;;16.80;63.20;;;;;;5054551;28;20215;-66
2024/03/22 12:30:00;;;;;;;5.57;5.07;;;16.80;63.30;;;;;;5054343;28;20174;-65
2024/03/22 12:32:26;;;;;;;5.60;5.10;;;16.80;63.30;;;;;;5053341;28;20202;-66
2024/03/22 12:34:51;;;;;;;6.80;5.57;;;16.80;63.30;;;;;;5052918;28;20552;-66
2024/03/22 12:37:17;;;;;;;4.97;4.57;;;16.80;63.30;;;;;;5053851;28;20175;-66
2024/03/22 12:39:42;;;;;;;5.97;5.05;;;16.80;63.30;;;;;;5053551;28;20305;-67