Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:26;;;;;;;0.70;0.10;;;21.20;99.90;;;;;;4934292;29;20484;-71
2022/07/12 00:02:54;;;;;;;0.70;0.10;;;21.10;99.90;;;;;;4934964;29;20440;-71
2022/07/12 00:05:24;;;;;;;0.70;0.10;;;21.10;99.90;;;;;;4934359;29;20449;-71
2022/07/12 00:07:52;;;;;;;0.70;0.20;;;21.00;99.90;;;;;;4934323;29;20451;-71
2022/07/12 00:10:20;;;;;;;0.67;0.10;;;21.00;99.90;;;;;;4934396;29;20439;-71
2022/07/12 00:12:48;;;;;;;0.67;0.10;;;20.90;99.90;;;;;;4934373;29;20447;-71
2022/07/12 00:15:16;;;;;;;0.60;0.10;;;20.90;99.90;;;;;;4934563;29;20508;-71
2022/07/12 00:17:44;;;;;;;0.70;0.20;;;20.90;99.90;;;;;;4933800;29;20966;-71
2022/07/12 00:20:12;;;;;;;0.70;0.20;;;20.80;99.90;;;;;;4933937;29;20534;-69
2022/07/12 00:22:41;;;;;;;0.70;0.10;;;20.80;99.90;;;;;;4934764;29;20518;-70
2022/07/12 00:25:10;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;4942512;29;20448;-72
2022/07/12 00:27:37;;;;;;;0.67;0.10;;;20.70;99.90;;;;;;4941610;29;20448;-71
2022/07/12 00:30:06;;;;;;;0.60;0.20;;;20.70;99.90;;;;;;4935513;29;20684;-71
2022/07/12 00:32:34;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;4934058;29;20983;-69
2022/07/12 00:35:03;;;;;;;0.67;0.10;;;20.60;99.90;;;;;;4940987;29;20443;-71
2022/07/12 00:37:31;;;;;;;0.60;0.13;;;20.60;99.90;;;;;;4939440;29;20452;-71
2022/07/12 00:40:00;;;;;;;0.70;0.10;;;20.60;99.90;;;;;;4940920;29;20456;-71
2022/07/12 00:42:28;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;4941899;29;20488;-71
2022/07/12 00:44:56;;;;;;;0.70;0.10;;;20.60;99.90;;;;;;4936108;29;20448;-70
2022/07/12 00:47:36;;;;;;;0.67;0.10;;;20.50;99.90;;;;;;4934635;29;20500;-70
2022/07/12 00:50:07;;;;;;;0.70;0.10;;;20.50;99.90;;;;;;4934340;29;20463;-70
2022/07/12 00:52:36;;;;;;;0.70;0.10;;;20.40;99.90;;;;;;4936671;29;20443;-70
2022/07/12 00:55:06;;;;;;;0.70;0.10;;;20.40;99.90;;;;;;4937038;29;20475;-70
2022/07/12 00:57:35;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;4938499;29;20502;-70
2022/07/12 01:00:07;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;4941521;29;20458;-70
2022/07/12 01:02:36;;;;;;;0.63;0.10;;;20.40;99.90;;;;;;4942804;29;20514;-70
2022/07/12 01:05:06;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4940019;29;20823;-70
2022/07/12 01:07:36;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4938237;29;20506;-70
2022/07/12 01:10:06;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;4938459;29;20462;-70
2022/07/12 01:12:35;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4949658;29;20451;-70
2022/07/12 01:15:05;;;;;;;0.70;0.10;;;20.40;99.90;;;;;;4944054;29;20815;-70
2022/07/12 01:17:33;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4946349;29;20523;-71
2022/07/12 01:20:01;;;;;;;0.70;0.20;;;20.50;99.90;;;;;;4937720;29;20459;-70
2022/07/12 01:22:32;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;4937659;29;20487;-70
2022/07/12 01:25:02;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4938261;29;20451;-70
2022/07/12 01:27:31;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4937563;29;20961;-70
2022/07/12 01:30:01;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4937706;29;20487;-70
2022/07/12 01:32:30;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;4937481;29;20840;-70
2022/07/12 01:34:59;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;4937237;29;20467;-71
2022/07/12 01:37:31;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4937135;29;20444;-71
2022/07/12 01:40:01;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4937817;29;21027;-71
2022/07/12 01:42:31;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4936869;29;20974;-71
2022/07/12 01:44:59;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4938118;29;20807;-70
2022/07/12 01:47:28;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4937515;29;20484;-70
2022/07/12 01:49:56;;;;;;;0.60;0.20;;;20.20;99.90;;;;;;4937515;29;20872;-71
2022/07/12 01:52:25;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4936240;28;20484;-71
2022/07/12 01:54:54;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4935146;29;20450;-70
2022/07/12 01:57:24;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4916733;29;20471;-70
2022/07/12 01:59:53;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;4917949;29;20532;-71
2022/07/12 02:02:21;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;4917596;29;20492;-71
2022/07/12 02:04:49;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4917547;29;20457;-71
2022/07/12 02:07:17;;;;;;;0.63;0.10;;;20.00;99.90;;;;;;4917185;29;20453;-71
2022/07/12 02:09:45;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4922012;29;20460;-71
2022/07/12 02:12:13;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4936737;29;20821;-70
2022/07/12 02:14:42;;;;;;;0.63;0.10;;;19.90;1.00;;;;;;4936358;29;20958;-69
2022/07/12 02:17:10;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;4936193;29;20466;-70
2022/07/12 02:19:37;;;;;;;0.60;0.20;;;19.70;1.00;;;;;;4936266;29;20452;-70
2022/07/12 02:22:05;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;4936024;29;20480;-70
2022/07/12 02:24:33;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4928265;29;20475;-71
2022/07/12 02:27:01;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4916871;29;20969;-71
2022/07/12 02:29:29;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4935957;29;20443;-70
2022/07/12 02:31:58;;;;;;;1.17;1.07;;;19.50;1.00;;;;;;4936165;29;20463;-71
2022/07/12 02:34:26;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;4935875;29;20852;-70
2022/07/12 02:36:54;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4935654;29;20454;-70
2022/07/12 02:39:22;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4935880;29;20451;-71
2022/07/12 02:41:49;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;4935735;29;20480;-70
2022/07/12 02:44:17;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;4936105;29;20443;-70
2022/07/12 02:46:45;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4935491;29;20459;-70
2022/07/12 02:49:14;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4935255;29;20448;-71
2022/07/12 02:51:42;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;4935156;29;20480;-71
2022/07/12 02:54:10;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4935401;29;20490;-70
2022/07/12 02:56:38;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4935564;29;20443;-71
2022/07/12 02:59:06;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4935732;29;21020;-71
2022/07/12 03:01:34;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;4935307;29;20497;-71
2022/07/12 03:04:02;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4935307;29;20492;-71
2022/07/12 03:06:31;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4935546;29;20454;-71
2022/07/12 03:08:59;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;4935823;29;20448;-70
2022/07/12 03:11:26;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4935041;29;20468;-71
2022/07/12 03:13:54;;;;;;;0.60;0.13;;;19.50;1.00;;;;;;4935161;29;20990;-70
2022/07/12 03:16:22;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4935394;29;20857;-71
2022/07/12 03:18:50;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;4935008;29;20546;-71
2022/07/12 03:21:18;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4936466;29;20464;-70
2022/07/12 03:23:47;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4937047;29;20479;-71
2022/07/12 03:26:15;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4940525;29;20456;-71
2022/07/12 03:28:44;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4938401;29;20543;-71
2022/07/12 03:31:12;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;4936561;29;20468;-71
2022/07/12 03:33:40;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4935555;29;20542;-71
2022/07/12 03:36:09;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4935488;29;20455;-70
2022/07/12 03:38:39;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4934746;29;20479;-70
2022/07/12 03:41:08;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;4934650;29;20476;-70
2022/07/12 03:43:36;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4935460;29;20491;-70
2022/07/12 03:46:04;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4934712;29;20455;-70
2022/07/12 03:48:32;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;4934543;29;20448;-71
2022/07/12 03:51:00;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4935211;29;20471;-71
2022/07/12 03:53:28;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4936130;29;20447;-71
2022/07/12 03:55:56;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4936041;29;20806;-71
2022/07/12 03:58:25;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4936558;29;20889;-71
2022/07/12 04:00:53;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4935770;29;20476;-70
2022/07/12 04:03:21;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4934654;29;20858;-70
2022/07/12 04:05:49;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4934927;29;20448;-70
2022/07/12 04:08:17;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4933897;29;20451;-70
2022/07/12 04:10:44;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4934448;29;21001;-70
2022/07/12 04:13:12;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4934550;29;20440;-71
2022/07/12 04:15:42;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4934153;29;21003;-70
2022/07/12 04:18:10;;;;;;;0.60;0.20;;;19.70;1.00;;;;;;4934027;29;20467;-70
2022/07/12 04:20:40;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4934243;29;20468;-70
2022/07/12 04:23:09;;;;;;;0.60;0.20;;;19.70;1.00;;;;;;4934581;29;20484;-70
2022/07/12 04:25:37;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;4934352;29;20456;-71
2022/07/12 04:28:05;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4934325;29;20958;-70
2022/07/12 04:30:33;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4932658;29;20533;-73
2022/07/12 04:33:02;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4936096;29;20491;-71
2022/07/12 04:35:30;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4933784;29;20473;-71
2022/07/12 04:37:58;;;;;;;0.60;0.13;;;20.00;1.00;;;;;;4927327;29;22050;-71
2022/07/12 04:40:25;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4931907;29;20463;-71
2022/07/12 04:42:53;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4936350;29;20480;-71
2022/07/12 04:45:22;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;4936651;29;20507;-70
2022/07/12 04:47:50;;;;;;;0.60;0.13;;;20.20;1.00;;;;;;4937334;29;20455;-72
2022/07/12 04:50:19;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4938149;29;20562;-72
2022/07/12 04:52:47;;;;;;;0.60;0.10;;;;;;;;;;4935943;29;20834;-71
2022/07/12 04:55:16;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4937342;29;20448;-70
2022/07/12 04:57:44;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4932488;29;20962;-71
2022/07/12 05:00:13;;;;;;;0.60;0.20;;;20.30;1.00;;;;;;4918378;29;20970;-71
2022/07/12 05:02:41;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4954905;23;21020;-67
2022/07/12 05:05:09;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4957045;29;20458;-67
2022/07/12 05:07:38;;;;;;;0.87;0.83;;;20.20;1.00;;;;;;4956525;29;20446;-67
2022/07/12 05:10:13;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4957022;29;20446;-67
2022/07/12 05:12:41;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4955903;29;20993;-67
2022/07/12 05:15:09;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4956539;29;20454;-67
2022/07/12 05:17:37;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4956247;29;20449;-70
2022/07/12 05:20:06;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4956548;29;20452;-71
2022/07/12 05:22:34;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4956488;29;20497;-68
2022/07/12 05:25:04;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4956545;29;20509;-70
2022/07/12 05:27:32;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4954766;28;20837;-66
2022/07/12 05:30:00;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4956316;29;20963;-67
2022/07/12 05:32:28;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4950598;29;20478;-66
2022/07/12 05:34:56;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4956620;29;20450;-67
2022/07/12 05:37:25;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4956504;29;20451;-67
2022/07/12 05:39:53;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4953877;29;20485;-68
2022/07/12 05:42:22;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4951320;29;20479;-69
2022/07/12 05:44:50;;;;;;;0.60;0.13;;;20.00;1.00;;;;;;4963459;28;20537;-67
2022/07/12 05:47:18;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4957659;28;20451;-69
2022/07/12 05:49:45;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4946070;29;20450;-68
2022/07/12 05:54:59;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4961549;28;20942;-67
2022/07/12 05:57:28;;;;;;;0.87;0.20;;;20.10;1.00;;;;;;4964694;28;20438;-69
2022/07/12 05:59:56;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4961105;28;20479;-67
2022/07/12 06:02:24;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4955106;29;20594;-66
2022/07/12 06:04:52;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4955450;29;20493;-66
2022/07/12 06:07:20;;;;;;;0.60;0.17;;;20.10;1.00;;;;;;4955739;29;20921;-66
2022/07/12 06:09:48;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4948807;29;20830;-66
2022/07/12 06:12:16;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;4954921;29;20487;-66
2022/07/12 06:14:45;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;4953243;29;20550;-67
2022/07/12 06:17:13;;;;;;;0.63;0.10;;;18.00;1.00;;;;;;4954583;29;20466;-68
2022/07/12 06:19:41;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4952024;29;20463;-66
2022/07/12 06:22:09;;;;;;;0.63;0.20;;;20.50;1.00;;;;;;4955666;28;20471;-66
2022/07/12 06:24:37;;;;;;;0.60;0.20;;;20.50;1.00;;;;;;4955429;29;20980;-67
2022/07/12 06:27:05;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4950207;29;20463;-69
2022/07/12 06:29:33;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4951046;29;20883;-67
2022/07/12 06:32:03;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4955241;29;20467;-68
2022/07/12 06:34:31;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4954192;29;20451;-68
2022/07/12 06:36:59;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4968227;28;20961;-69
2022/07/12 06:39:27;;;;;;;0.80;0.43;;;20.60;1.00;;;;;;4974249;28;20446;-69
2022/07/12 06:41:55;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4974186;28;20465;-72
2022/07/12 06:44:22;;;;;;;0.60;0.20;;;20.50;1.00;;;;;;4973200;28;20490;-70
2022/07/12 06:46:50;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4973608;28;20449;-69
2022/07/12 06:49:20;;;;;;;0.60;0.20;;;20.60;1.00;;;;;;4971536;28;20973;-69
2022/07/12 06:51:48;;;;;;;0.60;0.10;;;20.80;1.00;;;;;;4954892;29;20583;-67
2022/07/12 06:54:15;;;;;;;1.07;0.80;;;20.70;1.00;;;;;;4954305;29;20469;-68
2022/07/12 06:56:43;;;;;;;0.60;0.13;;;20.80;1.00;;;;;;4953862;28;20458;-69
2022/07/12 06:59:11;;;;;;;0.70;0.10;;;21.00;1.00;;;;;;4954551;29;20451;-68
2022/07/12 07:01:42;;;;;;;0.60;0.13;;;;;;;;;;4954271;29;21025;-67
2022/07/12 07:04:11;;;;;;;0.80;0.43;;;21.00;1.00;;;;;;4954235;29;20529;-67
2022/07/12 07:06:40;;;;;;;0.60;0.20;;;21.10;1.00;;;;;;4961596;28;20447;-67
2022/07/12 07:09:08;;;;;;;0.63;0.10;;;21.20;1.00;;;;;;4952348;28;20550;-68
2022/07/12 07:11:36;;;;;;;0.60;0.10;;;21.30;1.00;;;;;;4953884;29;20513;-68
2022/07/12 07:14:04;;;;;;;0.67;0.10;;;21.40;99.90;;;;;;4952067;29;20451;-70
2022/07/12 07:16:32;;;;;;;0.70;0.20;;;21.40;99.90;;;;;;4940408;29;20551;-71
2022/07/12 07:19:00;;;;;;;0.67;0.10;;;21.50;99.90;;;;;;4939690;29;20503;-70
2022/07/12 07:21:28;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4935368;29;20482;-70
2022/07/12 07:23:58;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4936065;29;20454;-71
2022/07/12 07:26:26;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4953000;29;20503;-69
2022/07/12 07:31:41;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4954320;29;20981;-68
2022/07/12 07:34:09;;;;;;;0.70;0.30;;;21.60;99.90;;;;;;4952949;29;20451;-69
2022/07/12 07:36:37;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4953081;29;20453;-67
2022/07/12 07:39:06;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4951675;29;20469;-67
2022/07/12 07:41:34;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;4942645;29;20474;-67
2022/07/12 07:44:02;;;;;;;0.60;0.10;;;21.60;99.90;;;;;;4953266;29;20457;-70
2022/07/12 07:46:30;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;4953616;29;20493;-68
2022/07/12 07:48:58;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4953509;29;20453;-67
2022/07/12 07:51:26;;;;;;;0.60;0.10;;;21.70;99.90;;;;;;4953316;29;20503;-69
2022/07/12 07:53:53;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4953667;29;20537;-68
2022/07/12 07:56:23;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4952285;29;20443;-68
2022/07/12 07:58:53;;;;;;;0.70;0.10;;;;;;;;;;4939050;29;20479;-71
2022/07/12 08:01:42;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4940287;29;20997;-69
2022/07/12 08:04:10;;;;;;;0.70;0.20;;;21.70;99.90;;;;;;4953262;29;20824;-69
2022/07/12 08:06:38;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;4952438;28;20574;-68
2022/07/12 08:09:06;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;4953341;29;20878;-69
2022/07/12 08:11:41;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;4953168;29;20827;-69
2022/07/12 08:14:10;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;4942018;29;20820;-67
2022/07/12 08:16:38;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;4951864;29;20938;-69
2022/07/12 08:19:06;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;4940301;29;20771;-69
2022/07/12 08:21:34;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;4951648;29;20466;-70
2022/07/12 08:24:02;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;4952359;29;20462;-69
2022/07/12 08:26:30;;;;;;;0.70;0.20;;;22.40;99.90;;;;;;4950679;29;20856;-68
2022/07/12 08:28:59;;;;;;;0.70;0.20;;;22.50;99.90;;;;;;4947568;29;20495;-68
2022/07/12 08:31:27;;;;;;;0.70;0.20;;;;;;;;;;4944330;29;20483;-68
2022/07/12 08:33:55;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;4951797;29;20462;-68
2022/07/12 08:36:23;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;4952950;29;20451;-68
2022/07/12 08:38:56;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;4953100;29;20523;-67
2022/07/12 08:41:24;;;;;;;0.70;0.20;;;22.90;99.90;;;;;;4950018;29;20471;-69
2022/07/12 08:43:52;;;;;;;0.70;0.20;;;22.90;99.90;;;;;;4954485;28;20810;-68
2022/07/12 08:46:22;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4950638;29;20493;-69
2022/07/12 08:48:50;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;4953621;29;20451;-66
2022/07/12 08:51:20;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;4953152;29;20821;-66
2022/07/12 08:53:49;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;4952994;29;20449;-66
2022/07/12 08:56:31;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;4952821;29;20456;-66
2022/07/12 08:59:13;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;4953643;29;20510;-66
2022/07/12 09:01:45;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;4953230;29;20985;-67
2022/07/12 09:04:15;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;4935040;29;20595;-67
2022/07/12 09:06:43;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;4937300;29;20538;-68
2022/07/12 09:09:11;;;;;;;0.70;0.13;;;23.40;99.90;;;;;;4953603;29;20458;-69
2022/07/12 09:11:47;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;4953386;29;21008;-69
2022/07/12 09:14:20;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;4953266;29;20449;-68
2022/07/12 09:17:01;;;;;;;0.70;0.10;;;;;;;;;;4952751;29;20950;-67
2022/07/12 09:19:29;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;4955835;28;20485;-67
2022/07/12 09:21:57;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4949507;29;20482;-67
2022/07/12 09:24:26;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4937113;29;20448;-66
2022/07/12 09:26:57;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;4964031;28;20480;-68
2022/07/12 09:29:26;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;4957602;28;20937;-70
2022/07/12 09:37:26;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;4937532;29;20447;-71
2022/07/12 09:39:55;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;4955261;29;20984;-70
2022/07/12 09:42:24;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;4959103;29;20467;-70
2022/07/12 09:44:56;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;4947651;29;20820;-71
2022/07/12 09:47:25;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;4937630;29;20491;-71
2022/07/12 09:49:55;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;4937998;29;20452;-70
2022/07/12 09:52:25;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;4937685;29;20464;-70
2022/07/12 09:54:54;;;;;;;0.70;0.13;;;24.10;99.90;;;;;;4948763;29;20558;-69
2022/07/12 09:57:26;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;4936563;29;20531;-69
2022/07/12 09:59:55;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;4936874;29;20955;-69
2022/07/12 10:02:23;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;4936997;29;20480;-71
2022/07/12 10:04:52;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;4936435;29;20451;-70
2022/07/12 10:07:22;;;;;;;0.70;0.13;;;23.80;99.90;;;;;;4936480;29;20574;-69
2022/07/12 10:09:53;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;4942454;28;20450;-69
2022/07/12 10:12:23;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;4959791;28;20566;-70
2022/07/12 10:14:58;;;;;;;0.70;0.13;;;24.10;99.90;;;;;;4955283;29;20873;-68
2022/07/12 10:17:27;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;4954786;29;21025;-70
2022/07/12 10:20:16;;;;;;;0.70;0.20;;;24.30;99.90;;;;;;4957274;28;20474;-71
2022/07/12 10:22:46;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;4963457;28;20455;-71
2022/07/12 10:25:30;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;4956686;28;20892;-71
2022/07/12 10:27:59;;;;;;;0.80;0.53;;;24.50;99.90;;;;;;4961043;28;20452;-70
2022/07/12 10:30:27;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;4968317;28;20475;-69
2022/07/12 10:32:58;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;4975169;28;20470;-69
2022/07/12 10:35:28;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;4974720;28;20448;-69
2022/07/12 10:38:19;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;4974515;28;20753;-70
2022/07/12 10:40:49;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;4965423;28;20937;-69
2022/07/12 10:46:22;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;4961229;28;20482;-68
2022/07/12 10:48:50;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;4961345;28;20439;-69
2022/07/12 10:51:20;;;;;;;0.70;0.13;;;25.00;99.90;;;;;;4969175;28;20441;-70
2022/07/12 10:53:50;;;;;;;0.70;0.20;;;25.00;99.90;;;;;;4974967;28;20871;-70
2022/07/12 10:56:24;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;4963914;28;20458;-69
2022/07/12 10:58:59;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;4954229;29;20451;-70
2022/07/12 11:01:29;;;;;;;0.70;0.10;;;25.20;99.90;;;;;;4936510;29;20512;-70
2022/07/12 11:04:05;;;;;;;0.70;0.10;;;25.20;99.90;;;;;;4937031;29;20452;-70
2022/07/12 11:06:37;;;;;;;0.70;0.17;;;25.30;99.90;;;;;;4936353;29;20526;-69
2022/07/12 11:09:08;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;4936358;29;20459;-71
2022/07/12 11:11:40;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;4937687;29;20468;-69
2022/07/12 11:14:09;;;;;;;0.70;0.10;;;25.40;99.90;;;;;;4947719;29;20996;-69
2022/07/12 11:16:44;;;;;;;0.70;0.10;;;25.40;99.90;;;;;;4955586;29;20449;-68
2022/07/12 11:19:12;;;;;;;0.70;0.30;;;25.60;99.90;;;;;;4955573;29;20457;-69
2022/07/12 11:21:43;;;;;;;0.70;0.20;;;25.60;99.90;;;;;;4966169;28;20469;-70
2022/07/12 11:24:20;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;4975083;28;20959;-71
2022/07/12 11:26:49;;;;;;;1.23;0.50;;;25.80;99.90;;;;;;4974940;28;21055;-70
2022/07/12 11:29:17;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;4957613;28;20997;-68
2022/07/12 11:31:45;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;4955592;29;20473;-68
2022/07/12 11:34:24;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;4954691;28;20454;-68
2022/07/12 11:36:53;;;;;;;0.70;0.10;;;25.90;99.90;;;;;;4960592;28;20475;-66
2022/07/12 11:39:34;;;;;;;0.70;0.10;;;25.90;99.90;;;;;;4954908;29;20473;-67
2022/07/12 11:42:04;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;4953631;28;20550;-68
2022/07/12 11:44:45;;;;;;;0.70;0.30;;;26.10;99.90;;;;;;4954341;29;20451;-67
2022/07/12 11:47:13;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;4943045;29;20855;-68
2022/07/12 11:49:46;;;;;;;0.70;0.10;;;;;;;;;;4943657;29;20477;-67
2022/07/12 11:52:16;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;4953816;29;20478;-67
2022/07/12 11:54:46;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;4953153;29;20457;-68
2022/07/12 11:57:14;;;;;;;0.70;0.20;;;26.20;99.90;;;;;;4953455;29;20447;-68
2022/07/12 11:59:43;;;;;;;0.70;0.10;;;;;;;;;;4952735;29;20531;-68
2022/07/12 12:02:12;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;4951684;29;20475;-67
2022/07/12 12:04:48;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;4933738;29;20514;-67
2022/07/12 12:07:17;;;;;;;0.70;0.20;;;26.40;99.90;;;;;;4947732;29;20479;-69
2022/07/12 12:10:04;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;4954046;29;20716;-67
2022/07/12 12:12:39;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;4955430;29;20462;-68
2022/07/12 12:15:09;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;4954551;29;20458;-67
2022/07/12 12:17:43;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;4947860;29;20514;-69
2022/07/12 12:20:16;;;;;;;0.70;0.17;;;26.70;99.90;;;;;;4941569;29;20458;-68
2022/07/12 12:22:45;;;;;;;0.70;0.20;;;;;;;;;;4961493;28;20619;-69
2022/07/12 12:25:16;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;4961717;28;20455;-68
2022/07/12 12:27:46;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;4961050;28;20569;-67
2022/07/12 12:30:35;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4961101;28;20938;-70
2022/07/12 12:33:06;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4955970;28;20968;-69
2022/07/12 12:35:36;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4953085;29;20458;-71
2022/07/12 12:38:11;;;;;;;0.70;0.10;;;27.00;99.90;;;;;;4942044;29;20486;-69
2022/07/12 12:40:41;;;;;;;0.70;0.10;;;27.00;99.90;;;;;;4934119;29;20491;-70
2022/07/12 12:43:12;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;4934529;29;20499;-69
2022/07/12 12:45:50;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;4938999;29;20447;-69
2022/07/12 12:48:20;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;4953175;29;20515;-70
2022/07/12 12:50:50;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;4953853;29;20447;-69
2022/07/12 12:53:20;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;4954051;28;20463;-70
2022/07/12 12:55:51;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;4957752;29;20497;-69
2022/07/12 12:58:20;;;;;;;0.70;0.17;;;27.30;99.90;;;;;;4957017;29;20439;-69
2022/07/12 13:00:50;;;;;;;0.70;0.10;;;27.40;99.90;;;;;;4944382;29;20548;-70
2022/07/12 13:03:20;;;;;;;0.70;0.10;;;27.50;99.90;;;;;;4937960;29;20480;-70
2022/07/12 13:05:48;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;4937457;29;20546;-68
2022/07/12 13:08:17;;;;;;;0.70;0.10;;;27.50;99.90;;;;;;4941021;28;20474;-67
2022/07/12 13:10:46;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;4956837;29;20458;-68
2022/07/12 13:13:15;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;4949280;28;20546;-68
2022/07/12 13:15:46;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;4940379;29;21006;-68
2022/07/12 13:18:14;;;;;;;1.97;0.50;;;27.60;99.90;;;;;;4937107;29;20993;-69