Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:52;;;;;;;4.65;1.20;;;;;;;15.36;92.62;99936.59;5013364;28;20385;-43
2023/07/11 00:03:19;;;;;;;1.80;1.10;;;;;;;15.33;92.75;99931.84;5013485;28;20053;-44
2023/07/11 00:06:00;;;;;;;2.25;0.88;;;;;;;15.31;92.85;99929.44;5013001;28;20052;-44
2023/07/11 00:08:28;;;;;;;3.15;1.20;;;;;;;15.27;92.94;99932.19;5011897;28;20050;-44
2023/07/11 00:10:55;;;;;;;3.15;1.02;;;;;;;15.24;93.24;99930.22;5013134;28;20050;-44
2023/07/11 00:13:24;;;;;;;1.27;0.80;;;;;;;15.22;93.37;99943.75;5000763;28;20061;-44
2023/07/11 00:16:06;;;;;;;6.15;1.70;;;;;;;15.20;93.50;99957.28;5011307;28;20046;-44
2023/07/11 00:18:33;;;;;;;2.05;1.05;;;;;;;15.18;93.44;99956.91;5010210;28;20100;-45
2023/07/11 00:21:02;;;;;;;3.22;0.85;;;;;;;15.18;93.53;99964.47;5010837;28;20049;-43
2023/07/11 00:23:28;;;;;;;1.13;0.77;;;;;;;15.13;93.48;99965.66;5011280;28;20038;-44
2023/07/11 00:25:55;;;;;;;1.75;0.70;;;;;;;15.09;93.45;99976.00;5012754;28;20038;-43
2023/07/11 00:28:22;;;;;;;1.75;0.98;;;;;;;15.07;93.61;99974.78;5012669;28;20435;-44
2023/07/11 00:30:50;;;;;;;2.35;0.90;;;;;;;15.04;93.60;99976.38;5012727;28;20045;-44
2023/07/11 00:33:18;;;;;;;2.08;1.10;;;;;;;15.02;93.79;99973.19;5013147;28;20049;-43
2023/07/11 00:35:46;;;;;;;1.65;0.82;;;;;;;15.01;93.76;99968.78;5012598;28;20522;-44
2023/07/11 00:38:13;;;;;;;2.88;1.20;;;;;;;14.98;93.86;99972.41;5012754;28;20049;-43
2023/07/11 00:40:45;;;;;;;3.55;0.90;;;;;;;14.95;93.56;99970.38;5012732;28;20041;-43
2023/07/11 00:43:14;;;;;;;7.47;2.95;;;;;;;14.96;94.16;99973.94;5012652;28;20061;-44
2023/07/11 00:46:15;;;;;;;3.25;1.35;;;;;;;14.95;94.33;99967.59;5012467;28;20045;-44
2023/07/11 00:48:54;;;;;;;3.28;1.45;;;;;;;14.96;94.16;99963.59;4963660;28;20058;-44
2023/07/11 00:51:40;;;;;;;3.75;1.88;;;;;;;14.95;94.20;99964.00;5012438;28;20053;-46
2023/07/11 00:54:10;;;;;;;6.38;1.50;;;;;;;14.97;94.03;99975.56;4995662;28;20073;-45
2023/07/11 00:56:41;;;;;;;8.27;1.67;;;;;;;14.95;94.20;99973.19;5007810;28;20050;-45
2023/07/11 00:59:08;;;;;;;3.90;1.40;;;;;;;14.96;94.39;99966.38;5012479;28;20049;-44
2023/07/11 01:01:36;;;;;;;7.35;1.48;;;;;;;14.96;94.47;99980.31;4994694;28;20058;-44
2023/07/11 01:04:05;;;;;;;2.15;1.48;;;;;;;14.96;94.74;99969.19;5010997;28;20084;-44
2023/07/11 01:06:34;;;;;;;2.97;1.23;;;;;;;15.00;94.79;99970.00;5011481;28;20053;-44
2023/07/11 01:09:04;;;;;;;3.85;1.30;;;;;;;15.02;94.97;99972.38;5012503;28;20068;-44
2023/07/11 01:11:50;;;;;;;3.90;1.60;;;;;;;15.06;95.10;99973.97;5011964;28;20045;-44
2023/07/11 01:14:16;;;;;;;4.63;1.50;;;;;;;15.08;95.02;99977.19;5011992;28;20037;-45
2023/07/11 01:16:45;;;;;;;3.85;1.73;;;;;;;15.07;95.19;99981.16;5011845;28;20068;-46
2023/07/11 01:19:12;;;;;;;3.00;1.13;;;;;;;15.09;95.29;99978.00;5012185;28;20412;-45
2023/07/11 01:21:39;;;;;;;3.78;1.50;;;;;;;15.13;95.18;99979.59;5005281;28;20034;-44
2023/07/11 01:24:06;;;;;;;5.40;1.50;;;;;;;15.11;95.29;99979.19;5007229;28;20439;-45
2023/07/11 01:26:33;;;;;;;7.20;2.05;;;;;;;15.10;95.28;99968.44;4999264;28;20050;-45
2023/07/11 01:29:00;;;;;;;3.65;1.70;;;;;;;15.10;95.42;99968.44;5011610;28;20480;-44
2023/07/11 01:31:27;;;;;;;2.90;1.83;;;;;;;15.08;95.55;99965.25;5011534;28;20046;-45
2023/07/11 01:33:54;;;;;;;6.45;1.45;;;;;;;15.07;95.64;99970.00;5011906;28;20068;-47
2023/07/11 01:36:20;;;;;;;5.07;2.42;;;;;;;15.06;95.61;99967.63;5011949;28;20841;-43
2023/07/11 01:38:47;;;;;;;2.22;1.25;;;;;;;15.05;95.82;99960.44;5011613;28;20077;-44
2023/07/11 01:41:14;;;;;;;5.63;1.60;;;;;;;15.04;95.78;99959.66;5011826;28;20045;-45
2023/07/11 01:43:41;;;;;;;2.83;1.50;;;;;;;15.03;95.80;99968.41;5011134;28;20049;-44
2023/07/11 01:46:09;;;;;;;3.47;1.60;;;;;;;15.00;95.89;99958.06;4994524;28;20050;-44
2023/07/11 01:48:36;;;;;;;3.00;1.30;;;;;;;14.98;95.94;99958.47;5011216;28;20405;-46
2023/07/11 01:51:03;;;;;;;5.93;1.40;;;;;;;14.96;96.11;99935.72;4993858;28;20046;-44
2023/07/11 01:53:30;;;;;;;3.90;1.92;;;;;;;14.93;96.11;99941.31;5011217;28;20472;-45
2023/07/11 01:56:01;;;;;;;2.85;1.40;;;;;;;14.89;96.34;99941.28;5010583;28;20649;-44
2023/07/11 01:58:30;;;;;;;3.73;1.43;;;;;;;14.87;96.39;99943.69;5011667;28;20108;-44
2023/07/11 02:00:58;;;;;;;1.80;1.40;;;;;;;14.86;96.54;99939.28;5011143;28;20338;-44
2023/07/11 02:03:25;;;;;;;7.18;1.63;;;;;;;14.85;96.48;99934.13;5011096;28;20033;-44
2023/07/11 02:05:52;;;;;;;1.88;1.02;;;;;;;14.83;96.68;99936.47;5011255;28;20132;-44
2023/07/11 02:08:19;;;;;;;2.90;1.33;;;;;;;14.76;96.77;99937.28;5010958;28;20037;-44
2023/07/11 02:10:46;;;;;;;2.97;1.20;;;;;;;14.72;96.96;99930.09;5011493;28;20515;-45
2023/07/11 02:13:13;;;;;;;6.45;1.88;;;;;;;14.71;96.85;99937.66;4993633;28;20084;-45
2023/07/11 02:15:41;;;;;;;2.90;1.35;;;;;;;14.65;97.05;99930.84;5007137;28;20050;-44
2023/07/11 02:18:08;;;;;;;4.95;1.30;;;;;;;14.62;97.01;99931.63;5008949;28;20050;-43
2023/07/11 02:20:44;;;;;;;2.17;1.30;;;;;;;14.57;97.05;99930.03;5009650;28;20077;-44
2023/07/11 02:23:12;;;;;;;6.13;1.88;;;;;;;14.52;97.26;99927.63;5010751;28;20057;-44
2023/07/11 02:25:39;;;;;;;1.45;1.27;;;;;;;14.50;97.26;99923.63;5011440;28;20112;-48
2023/07/11 02:28:07;;;;;;;4.85;1.67;;;;;;;14.45;97.48;99926.81;5011143;28;20053;-45
2023/07/11 02:30:34;;;;;;;3.03;1.25;;;;;;;14.42;97.55;99924.78;5011002;28;20077;-44
2023/07/11 02:33:01;;;;;;;4.60;1.38;;;;;;;14.37;97.70;99925.16;5010985;28;20034;-45
2023/07/11 02:35:29;;;;;;;4.82;1.42;;;;;;;14.37;97.71;99925.16;4993712;28;20068;-45
2023/07/11 02:37:56;;;;;;;5.32;1.75;;;;;;;14.35;97.87;99922.00;5010916;28;20045;-44
2023/07/11 02:40:23;;;;;;;7.40;1.58;;;;;;;14.32;98.00;99923.53;5011034;28;20100;-45
2023/07/11 02:42:50;;;;;;;2.42;1.50;;;;;;;14.33;98.23;99918.78;5011058;28;20045;-44
2023/07/11 02:45:17;;;;;;;5.13;1.67;;;;;;;14.37;98.39;99919.59;5009684;28;20060;-44
2023/07/11 02:47:44;;;;;;;3.30;1.63;;;;;;;14.41;98.51;99912.84;5010717;28;20432;-45
2023/07/11 02:50:11;;;;;;;5.95;1.77;;;;;;;14.44;98.47;99925.19;5009070;28;20116;-45
2023/07/11 02:52:38;;;;;;;4.57;1.45;;;;;;;14.46;98.43;99920.03;5009132;28;20205;-44
2023/07/11 02:55:06;;;;;;;8.07;2.35;;;;;;;14.48;98.48;99920.47;5011863;28;20125;-45
2023/07/11 02:57:33;;;;;;;2.40;1.63;;;;;;;14.45;98.44;99915.66;4981565;28;20690;-44
2023/07/11 03:00:00;;;;;;;4.45;2.20;;;;;;;14.41;98.69;99917.63;5012995;28;20053;-44
2023/07/11 03:02:27;;;;;;;5.13;1.83;;;;;;;14.40;98.90;99918.81;5041519;22;20061;-46
2023/07/11 03:04:53;;;;;;;4.80;1.80;;;;;;;14.44;98.98;99922.41;4996705;28;20438;-44
2023/07/11 03:07:20;;;;;;;5.95;2.03;;;;;;;14.48;99.05;99926.78;5009311;28;20046;-45
2023/07/11 03:09:47;;;;;;;5.68;1.67;;;;;;;14.47;99.21;99919.66;5012964;28;20133;-44
2023/07/11 03:12:14;;;;;;;4.18;1.90;;;;;;;14.48;99.33;99910.09;5013196;28;20503;-46
2023/07/11 03:14:41;;;;;;;8.45;2.22;;;;;;;14.49;99.44;99922.84;5012122;28;20046;-48
2023/07/11 03:17:10;;;;;;;4.15;2.45;;;;;;;14.45;99.42;99921.22;5012843;28;20050;-45
2023/07/11 03:19:37;;;;;;;3.10;2.10;;;;;;;14.45;99.43;99918.44;5012784;28;20050;-44
2023/07/11 03:22:04;;;;;;;4.20;2.55;;;;;;;14.48;99.52;99928.81;5011144;28;20054;-44
2023/07/11 03:24:30;;;;;;;5.78;2.70;;;;;;;14.48;99.53;99931.59;5014289;28;20492;-44
2023/07/11 03:26:57;;;;;;;6.53;2.53;;;;;;;14.45;99.36;99924.00;5012411;28;20050;-45
2023/07/11 03:29:24;;;;;;;3.70;2.05;;;;;;;14.42;99.43;99930.38;5013451;28;20053;-45
2023/07/11 03:31:51;;;;;;;3.10;1.67;;;;;;;14.40;99.79;99927.19;5012210;28;20399;-44
2023/07/11 03:34:18;;;;;;;6.38;2.30;;;;;;;14.38;99.66;99918.41;5013135;28;20072;-44
2023/07/11 03:36:44;;;;;;;5.78;1.80;;;;;;;14.35;99.74;99922.00;4994458;28;20048;-44
2023/07/11 03:39:12;;;;;;;5.57;2.42;;;;;;;14.34;100.00;99912.03;5015547;28;20115;-45
2023/07/11 03:41:39;;;;;;;6.30;1.95;;;;;;;14.33;99.91;99921.56;5012761;28;20140;-44
2023/07/11 03:44:08;;;;;;;4.47;1.60;;;;;;;14.30;99.95;99919.50;5014613;28;20049;-45
2023/07/11 03:46:35;;;;;;;3.17;1.42;;;;;;;14.35;100.00;99927.56;5012802;28;20042;-45
2023/07/11 03:49:02;;;;;;;3.83;1.80;;;;;;;14.35;100.00;99925.53;4995089;28;20038;-45
2023/07/11 03:51:29;;;;;;;3.10;1.40;;;;;;;14.36;100.00;99929.13;5008265;28;20045;-44
2023/07/11 03:53:59;;;;;;;4.10;1.50;;;;;;;14.36;99.72;99915.22;5013410;28;20046;-44
2023/07/11 03:56:27;;;;;;;8.90;2.42;;;;;;;14.37;99.95;99925.97;5005822;28;20133;-47
2023/07/11 03:58:54;;;;;;;6.22;1.92;;;;;;;14.37;100.00;99930.75;5010964;28;20045;-44
2023/07/11 04:01:21;;;;;;;3.90;1.73;;;;;;;14.37;99.99;99927.97;5009802;28;20046;-44
2023/07/11 04:03:48;;;;;;;5.20;2.00;;;;;;;14.39;100.00;99933.94;4982404;28;20369;-44
2023/07/11 04:06:15;;;;;;;5.68;1.70;;;;;;;14.41;100.00;99937.09;4993389;28;20381;-44
2023/07/11 04:08:41;;;;;;;5.10;2.10;;;;;;;14.43;100.00;99926.38;4993445;28;20042;-46
2023/07/11 04:11:08;;;;;;;4.22;1.85;;;;;;;14.47;100.00;99930.78;4976181;28;20510;-44
2023/07/11 04:13:36;;;;;;;9.43;2.15;;;;;;;14.51;100.00;99930.78;4993720;28;20050;-44
2023/07/11 04:16:03;;;;;;;7.70;2.15;;;;;;;14.54;100.00;99924.44;4984670;28;20065;-45
2023/07/11 04:18:30;;;;;;;5.45;2.42;;;;;;;14.56;100.00;99930.44;4992497;28;20046;-44
2023/07/11 04:20:57;;;;;;;4.50;1.70;;;;;;;14.54;99.98;99932.78;4991612;28;20038;-44
2023/07/11 04:23:24;;;;;;;7.13;3.03;;;;;;;14.52;100.00;99933.19;4996427;28;20047;-50
2023/07/11 04:25:52;;;;;;;6.43;2.63;;;;;;;14.54;100.00;99938.38;4992155;28;20117;-44
2023/07/11 04:28:20;;;;;;;6.68;2.50;;;;;;;14.54;100.00;99941.16;4992642;28;20449;-47
2023/07/11 04:30:47;;;;;;;4.15;2.83;;;;;;;14.54;100.00;99930.81;4986197;28;20049;-45
2023/07/11 04:33:14;;;;;;;6.00;2.95;;;;;;;14.54;100.00;99938.38;4983633;28;20145;-45
2023/07/11 04:35:44;;;;;;;5.57;3.20;;;;;;;14.54;100.00;99943.94;4990636;28;20120;-45
2023/07/11 04:38:11;;;;;;;8.25;3.72;;;;;;;14.51;99.97;99941.94;4991927;28;20070;-45
2023/07/11 04:40:39;;;;;;;4.80;2.90;;;;;;;14.49;100.00;99944.31;4986960;28;20053;-43
2023/07/11 04:43:06;;;;;;;5.97;3.47;;;;;;;14.48;100.00;99937.16;4991602;28;20050;-45
2023/07/11 04:45:34;;;;;;;6.80;4.25;;;;;;;14.50;100.00;99934.78;4991488;28;20042;-45
2023/07/11 04:48:01;;;;;;;9.10;4.20;;;;;;;14.52;100.00;99933.19;4992617;28;20069;-44
2023/07/11 04:50:29;;;;;;;9.25;4.22;;;;;;;14.53;100.00;99931.22;4989268;28;20104;-48
2023/07/11 04:52:55;;;;;;;7.15;4.00;;;;;;;14.53;100.00;99934.00;4989897;28;20407;-44
2023/07/11 04:55:22;;;;;;;6.75;3.90;;;;;;;14.51;100.00;99920.44;4990407;28;20095;-45
2023/07/11 04:57:49;;;;;;;9.05;3.60;;;;;;;14.50;100.00;99937.56;4993028;28;20046;-45
2023/07/11 05:00:16;;;;;;;8.00;4.90;;;;;;;14.50;100.00;99924.44;4989610;28;20047;-46
2023/07/11 05:02:43;;;;;;;6.78;3.80;;;;;;;14.50;100.00;99929.22;4974247;28;20435;-46
2023/07/11 05:05:10;;;;;;;6.35;3.50;;;;;;;14.49;100.00;99928.41;4990950;28;20048;-44
2023/07/11 05:07:36;;;;;;;8.02;4.07;;;;;;;14.50;100.00;99930.00;4989837;28;20070;-45
2023/07/11 05:10:03;;;;;;;5.28;3.17;;;;;;;14.49;100.00;99928.41;4991721;28;20081;-44
2023/07/11 05:12:30;;;;;;;10.30;3.17;;;;;;;14.51;100.00;99930.78;4990789;28;20034;-44
2023/07/11 05:14:57;;;;;;;8.73;3.30;;;;;;;14.53;100.00;99934.00;4991404;28;20050;-44
2023/07/11 05:17:24;;;;;;;7.05;3.40;;;;;;;14.55;100.00;99937.19;4988168;28;20050;-44
2023/07/11 05:19:51;;;;;;;9.00;4.07;;;;;;;14.55;100.00;99926.03;4990661;28;20048;-44
2023/07/11 05:22:18;;;;;;;7.80;3.70;;;;;;;14.54;100.00;99930.00;4990949;28;20496;-47
2023/07/11 05:24:45;;;;;;;7.03;3.72;;;;;;;14.55;100.00;99937.19;4974569;28;20496;-44
2023/07/11 05:27:11;;;;;;;5.40;3.47;;;;;;;14.54;100.00;99930.81;4991041;28;20065;-45
2023/07/11 05:29:38;;;;;;;9.40;4.57;;;;;;;14.52;100.00;99935.19;4973123;28;20141;-44
2023/07/11 05:32:06;;;;;;;6.22;4.85;;;;;;;14.49;100.00;99936.75;4991666;28;20053;-44
2023/07/11 05:34:33;;;;;;;9.57;5.03;;;;;;;14.48;100.00;99934.38;4989981;28;20093;-45
2023/07/11 05:37:03;;;;;;;8.77;4.43;;;;;;;14.49;100.00;99933.97;4990886;28;20481;-44
2023/07/11 05:39:30;;;;;;;8.15;5.38;;;;;;;14.50;100.00;99935.59;4990224;28;20057;-45
2023/07/11 05:41:57;;;;;;;9.13;4.95;;;;;;;14.52;100.00;99940.75;4990825;28;20045;-45
2023/07/11 05:44:24;;;;;;;7.15;4.85;;;;;;;14.54;100.00;99938.38;4989635;28;20622;-44
2023/07/11 05:46:51;;;;;;;7.68;5.50;;;;;;;14.53;100.00;99943.13;4991216;28;20047;-46
2023/07/11 05:49:18;;;;;;;18.58;5.68;;;;;;;14.54;100.00;99946.72;4989580;28;20385;-44
2023/07/11 05:51:45;;;;;;;11.05;5.95;;;;;;;14.55;100.00;99943.56;4989445;28;20634;-45
2023/07/11 05:54:12;;;;;;;13.20;5.75;;;;;;;14.51;100.00;99941.94;4989733;28;20065;-44
2023/07/11 05:56:39;;;;;;;10.30;5.30;;;;;;;14.49;100.00;99941.53;4981572;28;20046;-45
2023/07/11 05:59:06;;;;;;;6.65;4.78;;;;;;;14.49;100.00;99944.31;4996795;28;20196;-44
2023/07/11 06:01:34;;;;;;;8.68;5.90;;;;;;;14.50;100.00;99940.34;5004012;28;20419;-44
2023/07/11 06:04:09;;;;;;;10.20;5.35;;;;;;;14.50;99.99;99943.13;5011127;28;20104;-45
2023/07/11 06:06:41;;;;;;;9.02;4.53;;;;;;;14.51;99.64;99941.94;5011390;28;20053;-44
2023/07/11 06:09:11;;;;;;;8.05;3.83;;;;;;;14.49;99.23;99939.53;5011421;28;20057;-45
2023/07/11 06:11:38;;;;;;;11.48;3.60;;;;;;;14.48;99.56;99939.94;4999737;28;20049;-44
2023/07/11 06:14:06;;;;;;;8.20;3.45;;;;;;;14.47;99.53;99935.56;5002353;28;20081;-46
2023/07/11 06:16:34;;;;;;;7.28;2.92;;;;;;;14.47;99.37;99939.16;5008520;28;20057;-46
2023/07/11 06:19:01;;;;;;;9.45;4.13;;;;;;;14.48;99.47;99937.94;5007744;28;20045;-46
2023/07/11 06:21:27;;;;;;;8.65;3.95;;;;;;;14.49;99.35;99938.75;5010204;28;20430;-45
2023/07/11 06:23:54;;;;;;;12.25;4.63;;;;;;;14.49;99.30;99945.13;5008707;28;20411;-46
2023/07/11 06:26:21;;;;;;;8.40;4.43;;;;;;;14.52;99.44;99937.97;5008994;28;20132;-45
2023/07/11 06:28:48;;;;;;;5.78;3.67;;;;;;;14.55;99.27;99943.56;5006519;28;20046;-46
2023/07/11 06:31:15;;;;;;;9.27;5.03;;;;;;;14.60;99.12;99945.97;5009521;28;20128;-45
2023/07/11 06:33:43;;;;;;;7.18;4.10;;;;;;;14.62;99.16;99942.78;5013446;28;20217;-45
2023/07/11 06:36:10;;;;;;;5.63;3.35;;;;;;;14.64;98.86;99946.75;5012844;28;20046;-45
2023/07/11 06:38:37;;;;;;;5.65;2.95;;;;;;;14.64;98.88;99945.97;4997006;28;20056;-46
2023/07/11 06:41:04;;;;;;;4.22;2.92;;;;;;;14.64;98.93;99951.53;5011971;28;20057;-48
2023/07/11 06:43:32;;;;;;;5.97;2.72;;;;;;;14.66;99.01;99954.75;5014689;28;20049;-46
2023/07/11 06:46:00;;;;;;;7.75;2.75;;;;;;;14.69;98.84;99953.97;5014771;28;20042;-45
2023/07/11 06:48:29;;;;;;;8.90;2.72;;;;;;;14.71;98.64;99954.38;4997267;28;20045;-46
2023/07/11 06:51:01;;;;;;;5.28;2.47;;;;;;;14.72;98.70;99944.81;5014637;28;20060;-45
2023/07/11 06:53:31;;;;;;;5.22;2.20;;;;;;;14.72;98.81;99950.38;5014510;28;20065;-44
2023/07/11 06:55:59;;;;;;;2.97;2.20;;;;;;;14.75;98.50;99946.81;5014588;28;20041;-48
2023/07/11 06:58:27;;;;;;;8.13;2.65;;;;;;;14.78;98.71;99951.59;4980493;28;20050;-44
2023/07/11 07:01:13;;;;;;;3.20;1.98;;;;;;;14.80;98.65;99943.63;5014603;28;20153;-44
2023/07/11 07:04:00;;;;;;;4.07;2.15;;;;;;;14.81;98.63;99953.59;5014655;28;20049;-43
2023/07/11 07:06:31;;;;;;;2.67;2.10;;;;;;;14.89;98.84;99949.66;5014582;28;20048;-45
2023/07/11 07:09:00;;;;;;;6.30;2.50;;;;;;;14.99;98.73;99948.06;5014520;28;20050;-44
2023/07/11 07:11:27;;;;;;;7.03;2.30;;;;;;;15.08;98.60;99943.75;5013480;28;20046;-45
2023/07/11 07:13:55;;;;;;;4.32;2.42;;;;;;;15.18;98.46;99948.53;5014321;28;20146;-45
2023/07/11 07:16:36;;;;;;;5.88;2.50;;;;;;;15.22;98.34;99956.91;5014181;28;20553;-44
2023/07/11 07:19:05;;;;;;;6.28;3.00;;;;;;;15.29;98.30;99947.75;5013341;28;20049;-46
2023/07/11 07:21:33;;;;;;;4.35;2.15;;;;;;;15.39;98.40;99956.13;5012487;28;20215;-45
2023/07/11 07:24:00;;;;;;;5.20;3.00;;;;;;;15.50;98.20;99953.38;5020854;28;20046;-47
2023/07/11 07:26:27;;;;;;;6.93;2.45;;;;;;;15.62;98.02;99955.81;5011231;28;20100;-45
2023/07/11 07:28:53;;;;;;;5.13;2.45;;;;;;;15.62;97.46;99961.38;5013645;28;20399;-45
2023/07/11 07:31:22;;;;;;;4.82;2.72;;;;;;;15.59;97.30;99951.00;5013018;28;20048;-45
2023/07/11 07:33:49;;;;;;;7.22;2.42;;;;;;;15.52;97.27;99953.78;5011301;28;20041;-49
2023/07/11 07:36:16;;;;;;;4.63;2.88;;;;;;;15.43;97.25;99956.16;5010081;28;20041;-45
2023/07/11 07:38:43;;;;;;;6.20;3.20;;;;;;;15.39;97.44;99963.69;5010857;28;20065;-45
2023/07/11 07:41:10;;;;;;;3.70;2.63;;;;;;;15.40;97.54;99965.31;5009902;28;20041;-45
2023/07/11 07:43:42;;;;;;;11.50;3.60;;;;;;;15.52;97.53;99954.59;4982029;28;20054;-46
2023/07/11 07:46:13;;;;;;;6.18;4.15;;;;;;;15.82;98.20;99948.63;4975585;28;20049;-48
2023/07/11 07:48:41;;;;;;;4.60;3.58;;;;;;;16.14;98.23;99951.38;4982051;28;20053;-48
2023/07/11 07:51:13;;;;;;;14.90;6.00;;;;;;;16.40;98.17;99951.69;4980129;28;20508;-47
2023/07/11 07:53:40;;;;;;;7.30;3.28;;;;;;;16.71;99.67;99943.63;5012496;28;20108;-45
2023/07/11 07:56:09;;;;;;;4.85;3.40;;;;;;;17.30;100.00;99953.69;5010962;28;20048;-46
2023/07/11 07:58:36;;;;;;;4.32;2.97;;;;;;;18.01;100.00;99953.97;4978941;28;20103;-51
2023/07/11 08:01:11;;;;;;;3.00;2.08;;;;;;;18.80;100.00;99949.91;4975339;28;20582;-48
2023/07/11 08:03:38;;;;;;;3.08;2.40;;;;;;;19.62;100.00;99946.75;4976200;28;20044;-48
2023/07/11 08:06:06;;;;;;;2.92;1.85;;;;;;;20.47;100.00;99942.44;4976535;28;20042;-50
2023/07/11 08:08:36;;;;;;;5.13;2.47;;;;;;;21.33;97.95;99953.50;4976472;28;21291;-49
2023/07/11 08:11:05;;;;;;;3.80;2.40;;;;;;;22.06;93.34;99950.13;4975665;28;20224;-46
2023/07/11 08:13:34;;;;;;;3.90;1.55;;;;;;;22.38;88.24;99947.25;4975683;28;20046;-48
2023/07/11 08:16:21;;;;;;;2.65;1.50;;;;;;;23.03;84.47;99951.44;4978406;28;20053;-51
2023/07/11 08:19:01;;;;;;;2.22;1.10;;;;;;;23.71;79.58;99941.66;4976808;28;20519;-50
2023/07/11 08:21:28;;;;;;;4.28;1.30;;;;;;;23.95;76.35;99947.72;4977488;28;20050;-49
2023/07/11 08:23:55;;;;;;;1.73;1.02;;;;;;;24.04;72.77;99959.16;4974034;28;20348;-48
2023/07/11 08:26:22;;;;;;;2.45;1.30;;;;;;;23.51;71.19;99944.72;4976771;28;20050;-51
2023/07/11 08:28:50;;;;;;;2.67;1.92;;;;;;;23.10;70.68;99949.63;4980411;28;21277;-48
2023/07/11 08:31:17;;;;;;;2.03;1.25;;;;;;;23.04;69.70;99957.88;4974882;28;20045;-50
2023/07/11 08:33:45;;;;;;;1.60;1.10;;;;;;;23.26;68.23;99953.16;4975645;28;20077;-48
2023/07/11 08:36:12;;;;;;;3.92;1.23;;;;;;;23.28;66.73;99950.69;4960131;28;20050;-49
2023/07/11 08:38:39;;;;;;;3.95;1.00;;;;;;;22.68;66.05;99954.50;4976379;28;20227;-52
2023/07/11 08:41:21;;;;;;;10.45;1.63;;;;;;;22.93;67.18;99940.44;4949983;28;20053;-47
2023/07/11 08:43:49;;;;;;;2.55;0.93;;;;;;;23.50;65.02;99945.97;4975379;28;20048;-49
2023/07/11 08:46:18;;;;;;;2.45;0.90;;;;;;;24.01;63.41;99945.91;4974156;28;20045;-51
2023/07/11 08:48:50;;;;;;;1.40;1.30;;;;;;;24.19;62.34;99940.47;4974729;28;20101;-47
2023/07/11 08:51:24;;;;;;;1.58;1.05;;;;;;;23.63;61.89;99943.94;5010474;28;20368;-46
2023/07/11 08:54:00;;;;;;;4.50;0.90;;;;;;;22.78;62.39;99950.59;4996021;28;20124;-46
2023/07/11 08:56:47;;;;;;;2.03;1.08;;;;;;;22.70;63.58;99937.91;5004108;28;20698;-47
2023/07/11 08:59:19;;;;;;;2.47;0.90;;;;;;;23.66;62.35;99935.78;4999406;28;20083;-50
2023/07/11 09:02:12;;;;;;;1.38;0.73;;;;;;;24.63;60.98;99929.97;4993733;28;20046;-46
2023/07/11 09:04:49;;;;;;;2.47;0.73;;;;;;;25.30;59.39;99938.75;5012361;28;20080;-46
2023/07/11 09:07:43;;;;;;;2.10;1.58;;;;;;;25.48;57.84;99933.19;5010685;28;20092;-49
2023/07/11 09:10:19;;;;;;;1.70;0.80;;;;;;;25.76;57.36;99934.84;5011102;28;20060;-49
2023/07/11 09:13:23;;;;;;;1.60;0.77;;;;;;;26.14;56.09;99933.69;4999828;28;20045;-51
2023/07/11 09:16:20;;;;;;;2.67;0.57;;;;;;;26.16;55.12;99936.88;4956922;28;20069;-50
2023/07/11 09:18:49;;;;;;;4.50;0.80;;;;;;;25.61;53.48;99922.53;5008425;28;20060;-49
2023/07/11 09:21:54;;;;;;;1.63;0.60;;;;;;;25.03;55.09;99928.06;5007857;28;20495;-46
2023/07/11 09:24:45;;;;;;;2.17;0.70;;;;;;;25.42;54.72;99927.31;4989567;28;20077;-48
2023/07/11 09:27:14;;;;;;;2.70;0.65;;;;;;;26.27;53.04;99931.50;4975499;28;20462;-49
2023/07/11 09:29:45;;;;;;;3.15;1.40;;;;;;;26.44;51.16;99930.75;5007862;28;20049;-46
2023/07/11 09:32:13;;;;;;;3.03;0.80;;;;;;;25.71;51.75;99929.00;5010661;28;20042;-46
2023/07/11 09:34:44;;;;;;;1.95;0.55;;;;;;;25.00;53.07;99925.38;4989364;28;20049;-49
2023/07/11 09:37:41;;;;;;;4.38;0.98;;;;;;;24.21;54.03;99921.78;4973847;28;20042;-46
2023/07/11 09:40:27;;;;;;;2.80;0.75;;;;;;;23.40;55.20;99929.38;5006427;28;20038;-46
2023/07/11 09:42:56;;;;;;;2.92;0.75;;;;;;;22.86;55.98;99929.38;5006873;28;20046;-47
2023/07/11 09:45:32;;;;;;;6.45;0.90;;;;;;;22.30;56.73;99926.91;4988084;28;21732;-49
2023/07/11 09:48:11;;;;;;;2.25;0.75;;;;;;;21.93;57.77;99926.72;4974731;28;20037;-49
2023/07/11 09:51:22;;;;;;;4.10;0.90;;;;;;;21.81;58.32;99931.81;4964982;28;20053;-51
2023/07/11 09:53:54;;;;;;;1.42;0.40;;;;;;;22.08;57.66;99933.59;4958143;28;20179;-49
2023/07/11 09:56:24;;;;;;;6.93;0.98;;;;;;;21.97;57.63;99936.69;4973342;28;20060;-48
2023/07/11 09:58:53;;;;;;;2.95;1.10;;;;;;;21.62;57.76;99927.06;4974412;28;20522;-48
2023/07/11 10:01:25;;;;;;;1.17;0.80;;;;;;;21.34;58.62;99924.91;4973963;28;20070;-50
2023/07/11 10:03:55;;;;;;;1.70;0.30;;;;;;;21.44;58.77;99937.97;4974004;28;20050;-48
2023/07/11 10:06:42;;;;;;;1.33;0.68;;;;;;;21.59;58.42;99935.59;4974128;28;20528;-50
2023/07/11 10:09:24;;;;;;;;;;;;;;;21.38;58.49;99930.47;4975733;28;20069;-49
2023/07/11 10:12:02;;;;;;;2.20;0.60;;;;;;;21.47;58.38;99925.78;4973764;28;19950;-51
2023/07/11 10:14:41;;;;;;;3.17;0.77;;;;;;;21.51;59.29;99920.09;4985290;28;20053;-46
2023/07/11 10:17:14;;;;;;;2.28;0.50;;;;;;;21.62;59.40;99926.25;5010409;28;20189;-47
2023/07/11 10:19:41;;;;;;;2.42;0.60;;;;;;;21.74;59.54;99934.78;4989387;28;20092;-49
2023/07/11 10:22:16;;;;;;;2.38;0.63;;;;;;;21.70;59.05;99922.03;4973503;28;20056;-50
2023/07/11 10:24:43;;;;;;;1.90;0.47;;;;;;;21.57;59.68;99935.25;4954943;28;20054;-48
2023/07/11 10:27:26;;;;;;;2.20;0.45;;;;;;;21.22;59.50;99919.97;4974321;28;20488;-53
2023/07/11 10:29:57;;;;;;;2.25;0.60;;;;;;;20.98;60.14;99915.66;4974390;28;20514;-45
2023/07/11 10:32:47;;;;;;;3.20;0.93;;;;;;;20.77;61.10;99933.81;4979828;28;20042;-48
2023/07/11 10:35:20;;;;;;;4.43;0.75;;;;;;;20.65;61.06;99926.03;4982996;28;20057;-46
2023/07/11 10:37:53;;;;;;;;;;;;;;;20.55;61.47;99924.22;5011909;28;20132;-47
2023/07/11 10:40:29;;;;;;;2.15;0.70;;;;;;;20.55;61.46;99921.41;4979994;28;20395;-52
2023/07/11 10:43:05;;;;;;;4.10;0.80;;;;;;;20.51;61.89;99920.69;4948652;28;20490;-48
2023/07/11 10:45:38;;;;;;;1.17;0.60;;;;;;;20.48;61.30;99927.97;4973333;28;20049;-49
2023/07/11 10:48:17;;;;;;;2.67;0.77;;;;;;;20.39;61.40;99924.13;4960412;28;20503;-45
2023/07/11 10:50:52;;;;;;;2.17;0.80;;;;;;;20.32;61.23;99925.06;5005788;28;20108;-47
2023/07/11 10:53:59;;;;;;;2.53;0.60;;;;;;;20.24;61.12;99922.81;5009831;28;20399;-52
2023/07/11 10:56:30;;;;;;;1.63;0.50;;;;;;;20.02;61.48;99928.81;5000170;28;20512;-46
2023/07/11 10:58:58;;;;;;;3.80;0.95;;;;;;;19.97;62.13;99920.06;5009896;28;20499;-46
2023/07/11 11:01:51;;;;;;;2.95;0.70;;;;;;;20.07;62.58;99923.94;5008359;28;20577;-46
2023/07/11 11:05:00;;;;;;;1.50;0.50;;;;;;;20.12;62.58;99927.00;5008602;28;20186;-45
2023/07/11 11:07:43;;;;;;;3.97;0.73;;;;;;;20.04;62.51;99920.72;4974991;28;20128;-46
2023/07/11 11:10:55;;;;;;;2.53;0.57;;;;;;;20.01;62.46;99921.59;4958038;28;20042;-49
2023/07/11 11:13:58;;;;;;;4.60;0.70;;;;;;;20.13;61.95;99928.63;4973492;28;20503;-49
2023/07/11 11:16:25;;;;;;;2.35;0.45;;;;;;;20.18;61.72;99916.88;4984591;28;20424;-50
2023/07/11 11:18:52;;;;;;;1.50;0.50;;;;;;;20.22;61.84;99914.00;4988032;28;20050;-46
2023/07/11 11:21:48;;;;;;;2.00;0.68;;;;;;;20.40;62.13;99914.47;4980762;28;20058;-50
2023/07/11 11:24:32;;;;;;;3.50;0.70;;;;;;;20.54;62.36;99920.59;5000276;28;20467;-49
2023/07/11 11:27:21;;;;;;;1.67;0.68;;;;;;;20.77;62.07;99911.28;4979737;28;20190;-50
2023/07/11 11:30:16;;;;;;;2.22;0.68;;;;;;;20.98;61.36;99921.28;5007971;28;20130;-45
2023/07/11 11:33:02;;;;;;;4.07;1.38;;;;;;;21.21;61.52;99916.34;5008445;28;20061;-45
2023/07/11 11:35:42;;;;;;;2.08;1.33;;;;;;;21.58;60.67;99922.72;4982776;28;20049;-50
2023/07/11 11:38:27;;;;;;;2.13;0.85;;;;;;;21.82;59.76;99918.50;4977928;28;20053;-47
2023/07/11 11:41:00;;;;;;;0.88;0.30;;;;;;;21.96;59.26;99917.38;4974639;28;20195;-49
2023/07/11 11:43:28;;;;;;;3.70;0.82;;;;;;;22.04;59.15;99925.22;4976762;28;20215;-51
2023/07/11 11:46:16;;;;;;;1.92;0.43;;;;;;;22.16;58.80;99923.69;4975666;28;20077;-47
2023/07/11 11:48:46;;;;;;;2.25;0.57;;;;;;;22.20;58.10;99916.72;4977135;28;20049;-48
2023/07/11 11:51:17;;;;;;;2.17;0.40;;;;;;;22.21;57.42;99921.09;4976816;28;20693;-47