Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:11;;;;;;;30.65;18.33;;;11.40;99.70;;;;;;5053394;28;20041;-61
2021/11/12 00:03:01;;;;;;;29.67;17.30;;;11.40;99.70;;;;;;5053149;28;20032;-61
2021/11/12 00:13:41;;;;;;;31.10;18.02;;;11.30;99.70;;;;;;5053105;28;20028;-61
2021/11/12 00:16:07;;;;;;;31.98;19.70;;;11.30;99.70;;;;;;5060440;28;20075;-61
2021/11/12 00:18:34;;;;;;;30.40;17.95;;;11.30;99.70;;;;;;5053130;28;20071;-61
2021/11/12 00:21:01;;;;;;;32.22;18.70;;;11.30;99.70;;;;;;5057960;28;20606;-62
2021/11/12 00:23:29;;;;;;;33.20;19.00;;;11.30;99.70;;;;;;5051595;28;20075;-61
2021/11/12 00:25:56;;;;;;;32.72;19.95;;;11.30;99.70;;;;;;5062125;28;20031;-61
2021/11/12 00:28:25;;;;;;;31.88;18.92;;;11.30;99.70;;;;;;5052149;28;20534;-61
2021/11/12 00:33:51;;;;;;;34.72;19.48;;;11.30;99.70;;;;;;5070938;28;20066;-61
2021/11/12 00:39:06;;;;;;;34.95;19.02;;;11.30;99.80;;;;;;5055773;28;20405;-61
2021/11/12 00:41:35;;;;;;;;;;;11.30;99.80;;;;;;5066154;28;20033;-62
2021/11/12 00:44:14;;;;;;;37.58;20.10;;;11.30;99.70;;;;;;5051866;28;20444;-62
2021/11/12 00:49:10;;;;;;;35.28;21.08;;;11.30;99.80;;;;;;5071011;28;20027;-62
2021/11/12 00:51:44;;;;;;;35.50;20.23;;;11.30;99.90;;;;;;5066073;28;20091;-61
2021/11/12 00:54:12;;;;;;;33.58;19.27;;;11.30;99.90;;;;;;5052123;28;20404;-62
2021/11/12 00:56:38;;;;;;;36.80;19.60;;;11.30;99.90;;;;;;5054464;28;20132;-62
2021/11/12 00:59:06;;;;;;;36.67;20.42;;;11.30;99.90;;;;;;5066664;28;20029;-61
2021/11/12 01:01:34;;;;;;;37.95;21.17;;;11.30;99.90;;;;;;5055867;28;20180;-62
2021/11/12 01:04:00;;;;;;;36.60;20.38;;;11.30;99.90;;;;;;5051680;28;20029;-62
2021/11/12 01:06:27;;;;;;;34.50;19.85;;;11.30;99.90;;;;;;5055468;28;20071;-62
2021/11/12 01:08:52;;;;;;;37.45;22.02;;;11.30;99.90;;;;;;5052553;28;20017;-62
2021/11/12 01:11:20;;;;;;;39.05;21.92;;;11.30;99.90;;;;;;5050834;28;20593;-62
2021/11/12 01:13:48;;;;;;;35.63;19.90;;;11.40;99.90;;;;;;5061270;28;20143;-62
2021/11/12 01:16:13;;;;;;;39.58;20.27;;;11.30;99.90;;;;;;5064928;28;20045;-62
2021/11/12 01:18:40;;;;;;;35.45;18.73;;;11.30;99.90;;;;;;5066548;28;20028;-62
2021/11/12 01:21:12;;;;;;;37.35;20.85;;;11.30;99.90;;;;;;5064279;28;20028;-62
2021/11/12 01:23:40;;;;;;;39.97;20.63;;;11.30;99.90;;;;;;5064907;28;20032;-62
2021/11/12 01:26:07;;;;;;;40.40;21.33;;;11.30;99.90;;;;;;5053863;28;20033;-62
2021/11/12 01:28:33;;;;;;;37.53;20.90;;;11.30;99.90;;;;;;5065271;28;20465;-62
2021/11/12 01:30:59;;;;;;;38.95;21.10;;;11.30;99.90;;;;;;5067217;28;20103;-62
2021/11/12 01:33:25;;;;;;;39.10;19.30;;;11.30;99.90;;;;;;5071116;28;20446;-62
2021/11/12 01:35:54;;;;;;;37.20;19.38;;;11.30;99.90;;;;;;5068898;28;20116;-62
2021/11/12 01:38:20;;;;;;;39.35;19.73;;;11.30;99.90;;;;;;5051283;28;20048;-62
2021/11/12 01:40:47;;;;;;;36.17;18.92;;;11.30;99.90;;;;;;5051013;28;20039;-62
2021/11/12 01:45:58;;;;;;;38.47;19.02;;;11.30;99.90;;;;;;5068851;28;20388;-62
2021/11/12 01:51:25;;;;;;;40.13;20.27;;;11.30;99.90;;;;;;5053985;28;20037;-62
2021/11/12 01:54:18;;;;;;;38.92;20.10;;;11.30;99.90;;;;;;5067718;28;20033;-62
2021/11/12 01:56:45;;;;;;;37.25;19.33;;;11.20;99.90;;;;;;5053700;28;20048;-62
2021/11/12 01:59:13;;;;;;;41.53;18.63;;;11.20;99.90;;;;;;5055926;28;20049;-62
2021/11/12 02:01:49;;;;;;;38.05;18.65;;;11.20;99.90;;;;;;5063220;28;20033;-62
2021/11/12 02:04:19;;;;;;;40.03;17.85;;;11.20;99.90;;;;;;5055458;28;20078;-62
2021/11/12 02:06:45;;;;;;;37.83;18.08;;;11.20;99.90;;;;;;5069176;28;20090;-62
2021/11/12 02:09:17;;;;;;;39.95;19.80;;;11.20;99.90;;;;;;5067932;28;20476;-62
2021/11/12 02:11:45;;;;;;;35.80;17.77;;;11.20;99.90;;;;;;5054209;28;20035;-62
2021/11/12 02:14:13;;;;;;;35.13;16.83;;;11.20;99.90;;;;;;5071102;28;20061;-62
2021/11/12 02:16:45;;;;;;;37.40;18.98;;;11.20;99.90;;;;;;5064687;28;20151;-62
2021/11/12 02:19:12;;;;;;;36.92;19.02;;;11.20;99.90;;;;;;5071291;28;20103;-62
2021/11/12 02:21:52;;;;;;;40.75;19.75;;;11.10;99.90;;;;;;5067493;28;20041;-61
2021/11/12 02:24:17;;;;;;;36.30;17.08;;;11.10;99.90;;;;;;5071126;28;20036;-62
2021/11/12 02:26:47;;;;;;;40.17;17.42;;;11.10;99.90;;;;;;5067895;28;20127;-62
2021/11/12 02:29:16;;;;;;;39.08;17.38;;;11.10;99.90;;;;;;5070545;28;20032;-62
2021/11/12 02:31:42;;;;;;;38.22;17.70;;;11.10;99.90;;;;;;5054013;28;20392;-62
2021/11/12 02:34:11;;;;;;;39.58;17.38;;;11.10;99.90;;;;;;5050836;28;20108;-62
2021/11/12 02:36:39;;;;;;;36.22;17.58;;;11.10;99.90;;;;;;5055980;28;20374;-62
2021/11/12 02:39:07;;;;;;;39.22;18.75;;;11.10;99.90;;;;;;5056552;28;20036;-62
2021/11/12 02:41:34;;;;;;;39.10;17.92;;;11.10;99.90;;;;;;5054611;28;20082;-62
2021/11/12 02:44:00;;;;;;;42.50;18.65;;;11.10;99.90;;;;;;5052739;28;20033;-61
2021/11/12 02:46:27;;;;;;;37.60;17.73;;;11.10;99.90;;;;;;5065291;28;20033;-62
2021/11/12 02:48:59;;;;;;;39.20;18.08;;;11.10;99.90;;;;;;5054506;28;20156;-61
2021/11/12 02:51:32;;;;;;;40.83;19.20;;;11.10;99.90;;;;;;5054340;28;20063;-61
2021/11/12 02:54:00;;;;;;;37.45;17.08;;;11.10;99.90;;;;;;5073297;28;20381;-61
2021/11/12 03:00:24;;;;;;;36.97;16.95;;;11.10;99.90;;;;;;5065203;28;20396;-61
2021/11/12 03:02:50;;;;;;;42.75;17.27;;;11.10;99.90;;;;;;5074166;28;20067;-61
2021/11/12 03:05:15;;;;;;;41.10;19.73;;;11.10;99.90;;;;;;5071977;28;20380;-61
2021/11/12 03:07:41;;;;;;;41.53;18.30;;;11.10;99.90;;;;;;5072075;28;20034;-61
2021/11/12 03:10:07;;;;;;;39.88;17.77;;;11.10;99.90;;;;;;5063600;28;20098;-62
2021/11/12 03:12:33;;;;;;;41.08;18.13;;;11.10;99.90;;;;;;5067427;28;20068;-62
2021/11/12 03:14:58;;;;;;;37.63;16.40;;;11.10;99.90;;;;;;5060351;28;20032;-62
2021/11/12 03:17:24;;;;;;;40.65;18.35;;;11.10;99.90;;;;;;5055882;28;20021;-62
2021/11/12 03:19:50;;;;;;;37.30;16.90;;;11.10;99.90;;;;;;5057955;28;20028;-62
2021/11/12 03:22:19;;;;;;;36.95;16.15;;;11.10;99.90;;;;;;5067651;28;20059;-62
2021/11/12 03:24:52;;;;;;;35.22;16.95;;;11.10;99.90;;;;;;5064137;28;20090;-62
2021/11/12 03:27:33;;;;;;;44.58;18.67;;;11.10;99.90;;;;;;5071832;28;20036;-62
2021/11/12 03:49:56;;;;;;;37.03;17.00;;;11.10;99.90;;;;;;5027863;28;20036;-61
2021/11/12 04:00:40;;;;;;;40.22;16.75;;;11.00;99.90;;;;;;5053488;28;20147;-61
2021/11/12 04:06:21;;;;;;;37.97;17.13;;;11.00;99.90;;;;;;5073444;28;20024;-61
2021/11/12 04:17:33;;;;;;;40.97;18.90;;;11.10;99.90;;;;;;5027641;28;20029;-61
2021/11/12 05:09:43;;;;;;;42.97;19.23;;;10.90;99.90;;;;;;5060982;28;20028;-61
2021/11/12 05:46:38;;;;;;;48.83;22.27;;;10.70;99.90;;;;;;5064391;28;20336;-61
2021/11/12 05:57:17;;;;;;;49.93;20.37;;;10.60;99.90;;;;;;5055815;28;20074;-61
2021/11/12 05:59:43;;;;;;;50.58;21.55;;;10.70;99.90;;;;;;5054248;28;20025;-61
2021/11/12 06:02:09;;;;;;;53.80;22.27;;;10.70;99.90;;;;;;5054301;28;20027;-61
2021/11/12 06:04:35;;;;;;;49.05;20.52;;;10.70;99.90;;;;;;5056064;28;20033;-61
2021/11/12 06:07:01;;;;;;;53.70;22.73;;;10.60;99.90;;;;;;5049887;28;20020;-61
2021/11/12 06:09:27;;;;;;;51.50;22.83;;;10.70;99.90;;;;;;5052122;28;20125;-62
2021/11/12 06:11:53;;;;;;;54.28;21.27;;;10.70;99.90;;;;;;5051559;28;20027;-62
2021/11/12 06:14:19;;;;;;;58.97;24.73;;;10.60;99.90;;;;;;5052140;28;20029;-61
2021/11/12 06:16:45;;;;;;;53.03;22.92;;;10.60;99.90;;;;;;5051359;28;20029;-61
2021/11/12 06:19:11;;;;;;;56.03;22.83;;;10.60;99.90;;;;;;5051851;28;20071;-61
2021/11/12 06:21:36;;;;;;;63.63;24.40;;;10.60;99.90;;;;;;5065418;28;20029;-61
2021/11/12 06:24:02;;;;;;;54.08;25.33;;;10.50;99.90;;;;;;5057507;28;20025;-62
2021/11/12 06:26:28;;;;;;;58.78;24.40;;;10.60;99.90;;;;;;5053963;28;20028;-62
2021/11/12 06:28:55;;;;;;;56.13;25.75;;;10.60;99.90;;;;;;5070672;28;20029;-63
2021/11/12 06:31:21;;;;;;;61.92;25.02;;;10.60;99.90;;;;;;5095384;28;20028;-63
2021/11/12 06:33:48;;;;;;;67.03;26.65;;;10.50;99.90;;;;;;5064116;28;20031;-63
2021/11/12 06:36:14;;;;;;;61.03;25.75;;;10.50;99.90;;;;;;5054914;28;20037;-63
2021/11/12 06:38:40;;;;;;;57.85;24.30;;;10.60;99.90;;;;;;5054129;28;20043;-63
2021/11/12 06:41:13;;;;;;;63.70;24.65;;;10.50;99.90;;;;;;5054747;28;20086;-63
2021/11/12 06:43:52;;;;;;;59.93;25.60;;;10.50;99.90;;;;;;5066150;28;20016;-63
2021/11/12 06:51:49;;;;;;;59.95;24.42;;;10.40;99.90;;;;;;5054819;28;19999;-63
2021/11/12 06:54:15;;;;;;;51.92;22.50;;;10.40;99.90;;;;;;5060901;28;20029;-63
2021/11/12 06:56:40;;;;;;;62.10;24.98;;;10.40;99.90;;;;;;5054210;28;20057;-63
2021/11/12 06:59:06;;;;;;;53.20;23.48;;;10.40;99.90;;;;;;5068279;28;20460;-63
2021/11/12 07:01:31;;;;;;;60.45;24.70;;;10.40;99.90;;;;;;5073140;28;20365;-63
2021/11/12 07:03:58;;;;;;;58.03;24.70;;;10.30;99.90;;;;;;5058225;28;20112;-63
2021/11/12 07:06:24;;;;;;;55.30;23.15;;;10.30;99.90;;;;;;5057475;28;20064;-63
2021/11/12 07:08:50;;;;;;;55.55;24.13;;;10.30;99.90;;;;;;5054867;28;20061;-63
2021/11/12 07:11:16;;;;;;;61.20;26.20;;;10.30;99.90;;;;;;5062351;28;20029;-62
2021/11/12 07:13:41;;;;;;;51.15;23.55;;;10.40;99.90;;;;;;5059203;28;20028;-65
2021/11/12 07:16:07;;;;;;;57.90;26.50;;;10.30;99.90;;;;;;5054258;28;20048;-64
2021/11/12 07:18:32;;;;;;;62.13;27.58;;;10.30;99.90;;;;;;5064514;28;20024;-63
2021/11/12 07:20:58;;;;;;;58.95;24.92;;;10.30;99.90;;;;;;5072310;28;20028;-64
2021/11/12 07:23:26;;;;;;;61.40;26.38;;;10.40;99.90;;;;;;5070063;28;20029;-63
2021/11/12 07:25:53;;;;;;;58.92;24.58;;;10.40;99.90;;;;;;5055574;28;20385;-63
2021/11/12 07:28:19;;;;;;;61.50;26.67;;;10.40;99.90;;;;;;5064027;28;20377;-64
2021/11/12 07:30:46;;;;;;;56.25;25.55;;;10.40;99.90;;;;;;5058504;28;20398;-63
2021/11/12 07:33:13;;;;;;;61.45;25.42;;;10.40;99.90;;;;;;5053819;28;20096;-64
2021/11/12 07:35:53;;;;;;;61.55;28.33;;;10.40;99.90;;;;;;5057007;28;20086;-63
2021/11/12 07:38:33;;;;;;;61.85;27.80;;;10.40;99.90;;;;;;5059421;28;20031;-63
2021/11/12 07:41:12;;;;;;;61.42;25.83;;;10.40;99.90;;;;;;5060231;28;20120;-63
2021/11/12 07:46:35;;;;;;;59.07;28.40;;;10.40;99.90;;;;;;5054772;28;20036;-63
2021/11/12 07:49:04;;;;;;;56.70;25.30;;;10.40;99.90;;;;;;5058781;28;20036;-63
2021/11/12 07:51:30;;;;;;;54.13;25.00;;;10.40;99.90;;;;;;5061913;28;20036;-63
2021/11/12 07:53:56;;;;;;;55.08;25.48;;;10.40;99.90;;;;;;5058456;28;20759;-64
2021/11/12 07:56:24;;;;;;;58.95;26.30;;;10.40;99.90;;;;;;5052520;28;20489;-63
2021/11/12 07:58:50;;;;;;;55.47;25.70;;;10.40;99.90;;;;;;5055306;28;20037;-64
2021/11/12 08:01:16;;;;;;;57.67;24.52;;;10.40;99.90;;;;;;5052469;28;20056;-64
2021/11/12 08:03:43;;;;;;;52.30;24.67;;;10.50;99.90;;;;;;5058435;28;20919;-64
2021/11/12 08:06:12;;;;;;;51.65;23.25;;;10.50;99.90;;;;;;5060038;28;20485;-64
2021/11/12 08:08:39;;;;;;;53.45;24.13;;;10.50;99.90;;;;;;5058259;28;20033;-64
2021/11/12 08:11:15;;;;;;;53.40;24.58;;;10.50;99.90;;;;;;5057806;28;22582;-63
2021/11/12 08:13:53;;;;;;;50.35;23.25;;;10.50;99.90;;;;;;5061994;28;20032;-62
2021/11/12 08:19:10;;;;;;;54.60;24.98;;;10.60;99.90;;;;;;5052843;28;20048;-63
2021/11/12 08:22:21;;;;;;;51.10;23.77;;;10.60;99.90;;;;;;5057003;28;20037;-63
2021/11/12 08:24:35;;;;;;;52.05;24.38;;;10.60;99.90;;;;;;5048737;28;20040;-63
2021/11/12 08:27:59;;;;;;;56.88;26.02;;;10.60;99.90;;;;;;5057283;28;20477;-64
2021/11/12 08:37:44;;;;;;;56.72;25.33;;;10.60;99.90;;;;;;5053595;28;20039;-62
2021/11/12 08:41:15;;;;;;;50.45;24.65;;;10.60;99.90;;;;;;5058102;28;20052;-63
2021/11/12 08:43:10;;;;;;;56.28;24.38;;;10.60;99.90;;;;;;5047126;28;20377;-64
2021/11/12 08:45:40;;;;;;;59.35;24.42;;;10.60;99.90;;;;;;5051790;28;20426;-64
2021/11/12 08:48:11;;;;;;;60.13;26.15;;;10.60;99.90;;;;;;5054571;28;20031;-63
2021/11/12 08:50:38;;;;;;;54.03;25.92;;;10.60;99.90;;;;;;5053864;28;20388;-62
2021/11/12 08:53:06;;;;;;;54.05;24.92;;;10.70;99.90;;;;;;5060576;28;20409;-64
2021/11/12 08:55:37;;;;;;;59.97;26.55;;;10.70;99.90;;;;;;5051765;28;20146;-63
2021/11/12 08:58:04;;;;;;;59.85;26.90;;;10.70;99.90;;;;;;5054425;28;20158;-62
2021/11/12 09:00:31;;;;;;;59.17;25.35;;;10.70;99.90;;;;;;5071894;28;20028;-63
2021/11/12 09:02:57;;;;;;;58.78;25.33;;;10.80;99.90;;;;;;5061359;28;20031;-64
2021/11/12 09:05:24;;;;;;;57.10;26.50;;;10.80;99.90;;;;;;5052243;28;20133;-64
2021/11/12 09:07:51;;;;;;;61.67;25.45;;;10.80;99.90;;;;;;5056915;28;20187;-63
2021/11/12 09:10:18;;;;;;;57.55;25.30;;;10.90;99.90;;;;;;5055693;28;20041;-63
2021/11/12 09:12:48;;;;;;;56.47;25.45;;;10.90;99.90;;;;;;5058324;28;20021;-63
2021/11/12 09:15:21;;;;;;;55.65;26.48;;;10.90;99.90;;;;;;5058501;28;20044;-63
2021/11/12 09:17:48;;;;;;;54.22;24.92;;;11.00;99.90;;;;;;5059242;28;20538;-63
2021/11/12 09:20:14;;;;;;;53.20;24.40;;;11.00;99.90;;;;;;5067312;28;20028;-63
2021/11/12 09:22:40;;;;;;;48.70;22.95;;;11.10;99.90;;;;;;5063491;28;20078;-63
2021/11/12 09:25:07;;;;;;;53.05;24.52;;;11.00;99.90;;;;;;5052215;28;20436;-63
2021/11/12 09:27:33;;;;;;;47.60;22.42;;;11.10;99.90;;;;;;5058575;28;20025;-63
2021/11/12 09:29:58;;;;;;;40.15;19.30;;;11.10;99.90;;;;;;5057790;28;20560;-63
2021/11/12 09:32:25;;;;;;;39.95;19.77;;;11.20;99.90;;;;;;5054424;28;20388;-64
2021/11/12 09:34:50;;;;;;;36.22;19.27;;;11.20;99.90;;;;;;5049346;28;20033;-63
2021/11/12 09:37:21;;;;;;;36.83;18.67;;;11.30;99.90;;;;;;5052503;28;20021;-62
2021/11/12 09:39:53;;;;;;;40.00;19.98;;;11.30;99.90;;;;;;5054672;28;20084;-63
2021/11/12 09:42:19;;;;;;;40.05;19.55;;;11.30;99.90;;;;;;5055121;28;20052;-63
2021/11/12 09:44:45;;;;;;;39.40;19.17;;;11.30;99.90;;;;;;5058647;28;20389;-62
2021/11/12 09:47:10;;;;;;;41.83;20.90;;;11.40;99.90;;;;;;5055864;28;20025;-62
2021/11/12 09:49:37;;;;;;;35.85;17.33;;;11.40;99.90;;;;;;5058627;28;20014;-62
2021/11/12 09:52:06;;;;;;;34.78;18.83;;;11.40;99.90;;;;;;5051378;28;20067;-62
2021/11/12 09:54:31;;;;;;;30.58;18.02;;;11.50;99.90;;;;;;5051126;28;20448;-62
2021/11/12 09:56:57;;;;;;;33.15;18.08;;;11.50;99.90;;;;;;5065732;28;20056;-62
2021/11/12 09:59:22;;;;;;;35.78;18.77;;;11.60;99.90;;;;;;5059968;28;20025;-62
2021/11/12 10:01:48;;;;;;;35.97;19.15;;;11.60;99.90;;;;;;5062707;28;20131;-63
2021/11/12 10:04:14;;;;;;;34.58;18.27;;;11.70;99.90;;;;;;5070197;28;20024;-63
2021/11/12 10:06:43;;;;;;;32.58;18.52;;;11.70;99.80;;;;;;5051542;28;20013;-62
2021/11/12 10:09:14;;;;;;;32.45;19.08;;;11.70;99.70;;;;;;5068281;28;20035;-62
2021/11/12 10:11:49;;;;;;;31.40;17.80;;;11.70;99.70;;;;;;5081539;28;20024;-63
2021/11/12 10:14:30;;;;;;;31.85;17.33;;;11.70;99.60;;;;;;5064656;28;20029;-63
2021/11/12 10:16:59;;;;;;;34.97;18.58;;;11.70;99.60;;;;;;5054837;28;20039;-62
2021/11/12 10:19:25;;;;;;;32.05;18.67;;;11.70;99.60;;;;;;5064137;28;20054;-62
2021/11/12 10:21:55;;;;;;;37.50;20.58;;;11.70;99.50;;;;;;5049932;28;20113;-62
2021/11/12 10:24:30;;;;;;;31.13;18.20;;;11.70;99.50;;;;;;5066377;28;20104;-63
2021/11/12 10:26:59;;;;;;;32.00;18.33;;;11.70;99.50;;;;;;5063252;28;20108;-62
2021/11/12 10:29:28;;;;;;;30.73;18.35;;;11.70;99.50;;;;;;5049545;28;20128;-63
2021/11/12 10:32:03;;;;;;;25.30;15.00;;;11.70;99.60;;;;;;5055315;28;20021;-63
2021/11/12 10:34:34;;;;;;;26.00;14.75;;;11.80;99.60;;;;;;5051306;28;20256;-63
2021/11/12 10:37:08;;;;;;;24.73;14.57;;;11.80;99.50;;;;;;5050883;28;20139;-63
2021/11/12 10:39:44;;;;;;;28.52;14.48;;;11.80;99.50;;;;;;5057835;28;20029;-62
2021/11/12 10:42:23;;;;;;;27.67;15.10;;;11.80;99.50;;;;;;5069830;28;20035;-62
2021/11/12 10:45:02;;;;;;;27.63;14.25;;;11.80;99.50;;;;;;5058401;28;20044;-63
2021/11/12 10:47:29;;;;;;;23.52;13.82;;;11.80;99.40;;;;;;5060013;28;20423;-63
2021/11/12 10:49:56;;;;;;;20.73;12.55;;;11.90;99.30;;;;;;5088872;28;20024;-62
2021/11/12 10:52:25;;;;;;;22.88;13.65;;;11.90;99.30;;;;;;5070321;28;20423;-63
2021/11/12 10:55:01;;;;;;;20.75;13.50;;;11.90;99.20;;;;;;5048082;28;20500;-63
2021/11/12 10:57:35;;;;;;;22.88;12.07;;;11.90;99.10;;;;;;5050789;28;20041;-65
2021/11/12 11:00:18;;;;;;;;;;;11.90;99.10;;;;;;5057105;28;20031;-64
2021/11/12 11:02:56;;;;;;;15.73;9.77;;;11.90;99.10;;;;;;5070719;28;19912;-64
2021/11/12 11:05:34;;;;;;;19.80;11.82;;;11.90;99.00;;;;;;5053970;28;20053;-64
2021/11/12 11:08:03;;;;;;;17.80;10.98;;;11.90;98.90;;;;;;5055483;28;20104;-64
2021/11/12 11:10:32;;;;;;;18.02;11.05;;;11.90;98.90;;;;;;5059818;28;20386;-62
2021/11/12 11:13:08;;;;;;;20.33;11.63;;;11.90;98.80;;;;;;5056331;28;20597;-63
2021/11/12 11:15:36;;;;;;;17.92;12.02;;;11.90;98.80;;;;;;5054356;28;20060;-63
2021/11/12 11:18:25;;;;;;;18.27;12.27;;;11.90;98.70;;;;;;5054059;28;20481;-63
2021/11/12 11:21:01;;;;;;;20.23;13.35;;;11.90;98.70;;;;;;5067947;28;20032;-63
2021/11/12 11:23:29;;;;;;;20.67;13.50;;;11.90;98.70;;;;;;5060089;28;20090;-63
2021/11/12 11:26:04;;;;;;;20.33;12.25;;;11.90;98.70;;;;;;5052839;28;20086;-63
2021/11/12 11:28:33;;;;;;;18.88;12.60;;;11.90;98.80;;;;;;5053698;28;20166;-64
2021/11/12 11:31:01;;;;;;;18.83;11.40;;;11.90;98.60;;;;;;5065751;28;20041;-63
2021/11/12 11:33:28;;;;;;;20.23;11.88;;;11.90;98.60;;;;;;5053776;28;20025;-63
2021/11/12 11:35:57;;;;;;;19.92;10.57;;;12.00;98.60;;;;;;5055709;28;20044;-64
2021/11/12 11:38:29;;;;;;;21.33;13.40;;;12.00;98.60;;;;;;5066788;28;20086;-63
2021/11/12 11:40:56;;;;;;;20.67;11.63;;;12.00;98.60;;;;;;5070043;28;20111;-63
2021/11/12 11:43:24;;;;;;;20.85;12.88;;;12.10;98.60;;;;;;5058116;28;20079;-63
2021/11/12 11:45:50;;;;;;;21.33;14.43;;;12.10;98.60;;;;;;5070319;28;20047;-64
2021/11/12 11:48:17;;;;;;;20.02;12.52;;;12.20;98.50;;;;;;5058572;28;20040;-63
2021/11/12 11:51:00;;;;;;;20.88;12.10;;;12.20;98.40;;;;;;5061019;28;20028;-63
2021/11/12 11:53:45;;;;;;;19.75;12.98;;;12.20;98.30;;;;;;5068117;28;20036;-63
2021/11/12 11:56:15;;;;;;;17.65;11.10;;;12.20;98.30;;;;;;5060470;28;20059;-63
2021/11/12 11:58:46;;;;;;;16.38;10.50;;;12.20;98.20;;;;;;5055662;28;20021;-63
2021/11/12 12:01:18;;;;;;;17.17;10.55;;;12.30;98.20;;;;;;5055710;28;20029;-63
2021/11/12 12:03:47;;;;;;;15.13;9.82;;;12.30;98.10;;;;;;5057559;28;20124;-63
2021/11/12 12:06:20;;;;;;;14.23;9.48;;;12.20;98.10;;;;;;5060370;28;20170;-63
2021/11/12 12:08:51;;;;;;;15.48;9.68;;;12.30;98.10;;;;;;5062823;28;20037;-63
2021/11/12 12:11:22;;;;;;;16.35;10.55;;;12.30;98.00;;;;;;5064399;28;20055;-63
2021/11/12 12:14:21;;;;;;;19.13;10.95;;;12.30;98.00;;;;;;5064843;28;20041;-63
2021/11/12 12:17:06;;;;;;;17.23;9.95;;;12.30;97.90;;;;;;5061532;28;20064;-63
2021/11/12 12:19:48;;;;;;;15.45;9.68;;;12.30;97.80;;;;;;5060117;28;20505;-63
2021/11/12 12:34:17;;;;;;;17.08;10.52;;;12.30;97.60;;;;;;5067016;28;20036;-63
2021/11/12 12:37:19;;;;;;;16.27;10.00;;;12.20;97.60;;;;;;5067103;28;20409;-63
2021/11/12 12:40:23;;;;;;;17.02;11.45;;;12.30;97.60;;;;;;5057342;28;20119;-63
2021/11/12 13:26:04;;;;;;;18.40;9.80;;;12.00;97.20;;;;;;5058135;28;20044;-64
2021/11/12 13:28:40;;;;;;;17.63;10.50;;;12.00;97.20;;;;;;5051570;28;20032;-64
2021/11/12 13:31:12;;;;;;;13.13;8.75;;;11.90;97.10;;;;;;5060154;28;20111;-64
2021/11/12 13:33:52;;;;;;;14.73;8.90;;;11.90;97.00;;;;;;5060114;28;20412;-64
2021/11/12 13:36:32;;;;;;;13.40;9.10;;;11.90;97.10;;;;;;5060079;28;20041;-64
2021/11/12 13:39:18;;;;;;;14.35;8.60;;;11.90;97.10;;;;;;5058674;28;20094;-64
2021/11/12 13:41:50;;;;;;;12.55;7.07;;;11.90;97.00;;;;;;5059939;28;20043;-65
2021/11/12 13:44:20;;;;;;;12.07;8.43;;;11.80;97.00;;;;;;5053323;28;20083;-65
2021/11/12 13:46:51;;;;;;;13.57;8.63;;;11.80;97.00;;;;;;5052227;28;20132;-63
2021/11/12 13:49:32;;;;;;;16.48;8.73;;;11.70;97.10;;;;;;5060639;28;20029;-64
2021/11/12 13:52:17;;;;;;;9.50;6.22;;;11.70;97.00;;;;;;5076490;28;20085;-64
2021/11/12 13:54:47;;;;;;;8.43;5.50;;;11.60;97.10;;;;;;5050123;28;20063;-64
2021/11/12 13:57:20;;;;;;;10.15;6.20;;;11.60;97.10;;;;;;5056224;28;20033;-64
2021/11/12 13:59:50;;;;;;;10.25;6.38;;;11.60;97.10;;;;;;5060462;28;20064;-63
2021/11/12 14:02:16;;;;;;;8.98;6.25;;;11.50;97.10;;;;;;5051445;28;20079;-63
2021/11/12 14:04:41;;;;;;;10.55;7.25;;;11.50;97.10;;;;;;5050811;28;20537;-64
2021/11/12 14:07:22;;;;;;;10.70;6.43;;;11.50;97.10;;;;;;5063988;28;20020;-64
2021/11/12 14:10:04;;;;;;;10.05;6.70;;;11.50;97.20;;;;;;5060202;28;20147;-64
2021/11/12 14:12:31;;;;;;;10.95;6.88;;;11.50;97.20;;;;;;5065696;28;20090;-65
2021/11/12 14:15:40;;;;;;;10.70;6.90;;;11.50;97.30;;;;;;5053214;28;20077;-63
2021/11/12 14:21:07;;;;;;;11.55;7.18;;;11.50;97.20;;;;;;5058887;28;20035;-63
2021/11/12 14:24:03;;;;;;;11.48;7.63;;;11.50;97.20;;;;;;5057700;28;20025;-64
2021/11/12 14:29:06;;;;;;;11.23;7.72;;;11.40;97.20;;;;;;5059632;28;20404;-64
2021/11/12 14:31:58;;;;;;;13.00;7.45;;;11.40;97.20;;;;;;5055262;28;20021;-63
2021/11/12 14:34:41;;;;;;;13.00;8.02;;;11.40;97.30;;;;;;5073480;28;20134;-63
2021/11/12 14:37:13;;;;;;;13.48;8.57;;;11.40;97.20;;;;;;5059078;28;20033;-63
2021/11/12 14:40:00;;;;;;;12.75;8.57;;;11.40;97.20;;;;;;5050254;28;20508;-64
2021/11/12 14:42:40;;;;;;;14.30;8.80;;;11.40;97.20;;;;;;5055041;28;20040;-64
2021/11/12 14:45:22;;;;;;;14.45;8.55;;;11.40;97.20;;;;;;5058181;28;20412;-63
2021/11/12 14:50:29;;;;;;;13.88;8.48;;;11.40;97.10;;;;;;5066050;28;20032;-63
2021/11/12 14:53:05;;;;;;;13.68;8.60;;;11.40;97.10;;;;;;5061996;28;20032;-63
2021/11/12 14:55:32;;;;;;;16.20;9.07;;;11.40;97.00;;;;;;5065375;28;20527;-63
2021/11/12 14:57:58;;;;;;;16.88;9.88;;;11.40;97.00;;;;;;5053686;28;20103;-63
2021/11/12 15:00:26;;;;;;;13.07;9.15;;;11.40;97.00;;;;;;5075279;28;20060;-63
2021/11/12 15:02:52;;;;;;;15.52;9.68;;;11.40;97.00;;;;;;5065677;28;20044;-63
2021/11/12 15:05:17;;;;;;;15.27;9.73;;;11.30;96.90;;;;;;5054692;28;20469;-63
2021/11/12 15:07:47;;;;;;;15.90;9.13;;;11.30;96.90;;;;;;5066112;28;20095;-64
2021/11/12 15:10:16;;;;;;;14.73;9.02;;;11.30;96.80;;;;;;5055947;28;20112;-63
2021/11/12 15:12:48;;;;;;;14.90;8.55;;;11.20;96.70;;;;;;5071684;28;20086;-64
2021/11/12 15:15:14;;;;;;;15.63;8.65;;;11.20;96.70;;;;;;5066601;28;20532;-63
2021/11/12 15:17:41;;;;;;;15.30;9.55;;;11.10;96.90;;;;;;5053611;28;20028;-63
2021/11/12 15:20:07;;;;;;;14.98;9.18;;;11.10;96.70;;;;;;5068465;28;20116;-64
2021/11/12 15:22:50;;;;;;;14.98;9.32;;;11.10;96.70;;;;;;5060173;28;20128;-64
2021/11/12 15:25:22;;;;;;;15.30;9.25;;;11.10;96.70;;;;;;5067007;28;20498;-64
2021/11/12 15:27:55;;;;;;;16.63;9.85;;;11.10;96.80;;;;;;5058672;28;20037;-63
2021/11/12 15:32:58;;;;;;;18.08;10.27;;;11.00;96.70;;;;;;5053428;28;20036;-63
2021/11/12 15:35:27;;;;;;;16.02;10.35;;;11.00;96.70;;;;;;5060684;28;20037;-63
2021/11/12 15:38:47;;;;;;;13.55;8.27;;;11.00;96.80;;;;;;5061807;28;20025;-63
2021/11/12 15:40:43;;;;;;;16.40;10.73;;;11.00;96.80;;;;;;5058247;28;20477;-63
2021/11/12 15:43:15;;;;;;;16.60;9.93;;;11.00;96.80;;;;;;5060507;28;20052;-63
2021/11/12 15:48:16;;;;;;;14.40;9.35;;;11.00;96.90;;;;;;5063013;28;20020;-63
2021/11/12 15:53:27;;;;;;;17.48;9.40;;;11.00;96.90;;;;;;5054859;28;20114;-63
2021/11/12 15:56:31;;;;;;;15.52;10.18;;;10.90;96.90;;;;;;5052385;28;20493;-64
2021/11/12 16:10:17;;;;;;;15.73;9.40;;;10.90;96.90;;;;;;5061031;28;20407;-63
2021/11/12 16:12:54;;;;;;;13.18;8.48;;;10.90;96.90;;;;;;5056717;28;20041;-62
2021/11/12 16:15:33;;;;;;;18.55;9.93;;;10.90;97.00;;;;;;5052548;28;20040;-63
2021/11/12 16:18:06;;;;;;;13.98;8.30;;;10.90;97.00;;;;;;5064266;28;20037;-62
2021/11/12 16:21:05;;;;;;;15.70;9.70;;;10.90;97.00;;;;;;5051857;28;20071;-63
2021/11/12 16:23:47;;;;;;;16.15;9.75;;;10.90;97.10;;;;;;5059906;28;20036;-63
2021/11/12 16:26:17;;;;;;;17.77;9.25;;;10.90;97.10;;;;;;5052598;28;20035;-63
2021/11/12 16:29:06;;;;;;;17.08;9.88;;;10.90;97.10;;;;;;5058249;28;20473;-63
2021/11/12 16:31:36;;;;;;;16.05;9.68;;;10.90;97.10;;;;;;5060752;28;20485;-64
2021/11/12 16:34:17;;;;;;;16.17;9.48;;;10.90;97.10;;;;;;5053459;28;20029;-64
2021/11/12 16:36:47;;;;;;;17.40;10.57;;;10.90;97.10;;;;;;5060312;28;20060;-64
2021/11/12 16:39:15;;;;;;;18.30;9.63;;;10.90;97.20;;;;;;5059557;28;20170;-63
2021/11/12 16:41:53;;;;;;;16.35;10.27;;;10.80;97.20;;;;;;5056976;28;20309;-63
2021/11/12 16:44:28;;;;;;;16.20;10.98;;;10.80;97.20;;;;;;5059629;28;20032;-64
2021/11/12 16:47:09;;;;;;;17.58;10.30;;;10.80;97.30;;;;;;5059259;28;20509;-64
2021/11/12 16:49:48;;;;;;;17.15;10.48;;;10.80;97.30;;;;;;5056557;28;20091;-64
2021/11/12 16:54:56;;;;;;;16.85;10.20;;;10.80;97.30;;;;;;5049678;28;20028;-63
2021/11/12 16:57:41;;;;;;;20.60;11.52;;;10.80;97.30;;;;;;5053859;28;20033;-65
2021/11/12 17:00:28;;;;;;;19.77;11.68;;;10.80;97.30;;;;;;5050256;28;20017;-64
2021/11/12 17:03:20;;;;;;;18.00;10.63;;;10.80;97.30;;;;;;5058485;28;20155;-64
2021/11/12 17:05:50;;;;;;;21.65;11.45;;;10.80;97.30;;;;;;5052465;28;20028;-63
2021/11/12 17:08:31;;;;;;;20.05;11.15;;;10.80;97.30;;;;;;5058615;28;20056;-64
2021/11/12 17:14:08;;;;;;;18.98;11.13;;;10.80;97.40;;;;;;5053324;28;20063;-64
2021/11/12 17:16:51;;;;;;;21.58;12.13;;;10.80;97.40;;;;;;5054264;28;20072;-64