Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:16;;;;;;;136.73;66.10;;;1.40;99.90;;;;;;4962713;28;20197;-84
2021/03/26 00:03:47;;;;;;;160.53;71.93;;;1.40;99.90;;;;;;4970805;28;20212;-84
2021/03/26 00:06:17;;;;;;;162.93;71.60;;;1.50;99.90;;;;;;4965977;28;20212;-84
2021/03/26 00:08:46;;;;;;;150.53;67.30;;;1.50;99.90;;;;;;4964346;28;20201;-83
2021/03/26 00:11:15;;;;;;;151.03;69.83;;;1.50;99.90;;;;;;4968149;28;20215;-84
2021/03/26 00:13:43;;;;;;;152.90;70.03;;;1.50;99.90;;;;;;4972764;28;20288;-82
2021/03/26 00:16:11;;;;;;;146.30;71.47;;;1.60;99.90;;;;;;4948831;28;20212;-85
2021/03/26 00:18:40;;;;;;;156.57;72.43;;;1.60;99.90;;;;;;4953853;28;20202;-83
2021/03/26 00:21:08;;;;;;;157.67;71.33;;;1.60;99.90;;;;;;4970883;28;20201;-82
2021/03/26 00:23:36;;;;;;;150.10;70.23;;;1.60;99.90;;;;;;4958839;28;20208;-83
2021/03/26 00:26:05;;;;;;;173.17;75.73;;;1.60;99.90;;;;;;4971374;28;20836;-82
2021/03/26 00:28:33;;;;;;;148.37;71.40;;;1.60;99.90;;;;;;4973439;28;20397;-84
2021/03/26 00:31:02;;;;;;;162.70;71.63;;;1.50;99.90;;;;;;4973535;28;20229;-83
2021/03/26 00:33:29;;;;;;;165.13;72.33;;;1.60;99.90;;;;;;4957192;28;20878;-84
2021/03/26 00:35:57;;;;;;;150.33;70.17;;;1.60;99.90;;;;;;4963653;28;20231;-83
2021/03/26 00:38:26;;;;;;;161.23;72.50;;;1.60;99.90;;;;;;4967320;28;20207;-84
2021/03/26 00:40:54;;;;;;;161.37;72.07;;;1.50;99.90;;;;;;4970059;28;20237;-83
2021/03/26 00:43:22;;;;;;;161.27;69.63;;;1.50;99.90;;;;;;4972987;28;20443;-83
2021/03/26 00:45:50;;;;;;;155.23;72.73;;;1.50;99.90;;;;;;4971292;28;20207;-83
2021/03/26 00:48:20;;;;;;;158.83;70.53;;;1.50;99.90;;;;;;4970965;28;20196;-85
2021/03/26 00:50:52;;;;;;;164.37;72.23;;;1.60;99.90;;;;;;4968205;28;20195;-83
2021/03/26 00:53:23;;;;;;;154.43;70.43;;;1.60;99.90;;;;;;4972146;28;21006;-83
2021/03/26 00:55:51;;;;;;;168.60;72.73;;;1.60;99.90;;;;;;4949641;28;20279;-82
2021/03/26 00:58:19;;;;;;;150.37;70.03;;;1.60;99.90;;;;;;4950015;28;20260;-84
2021/03/26 01:00:47;;;;;;;162.23;75.80;;;1.70;99.90;;;;;;4962476;28;20192;-84
2021/03/26 01:03:15;;;;;;;153.63;74.27;;;1.80;99.90;;;;;;4955326;28;20221;-85
2021/03/26 01:05:46;;;;;;;157.00;72.17;;;2.10;99.90;;;;;;4968466;28;20533;-84
2021/03/26 01:08:14;;;;;;;151.93;70.57;;;2.10;99.90;;;;;;4971133;28;20228;-82
2021/03/26 01:10:46;;;;;;;151.90;70.63;;;2.10;99.90;;;;;;4971867;28;20241;-83
2021/03/26 01:13:16;;;;;;;146.70;71.50;;;2.00;99.90;;;;;;4969977;28;20216;-83
2021/03/26 01:15:46;;;;;;;142.80;66.70;;;2.00;99.90;;;;;;4957734;28;20245;-83
2021/03/26 01:18:20;;;;;;;142.03;69.33;;;2.10;99.90;;;;;;4961381;28;20205;-83
2021/03/26 01:20:49;;;;;;;143.60;69.17;;;2.10;99.90;;;;;;4958602;28;20212;-84
2021/03/26 01:23:17;;;;;;;139.23;69.13;;;2.10;99.90;;;;;;4973251;28;20182;-83
2021/03/26 01:25:44;;;;;;;139.77;70.10;;;2.10;99.90;;;;;;4966980;28;20583;-83
2021/03/26 01:28:16;;;;;;;147.97;70.33;;;2.10;99.90;;;;;;4951771;28;20663;-83
2021/03/26 01:30:44;;;;;;;139.30;68.80;;;2.20;99.90;;;;;;4948963;28;20351;-82
2021/03/26 01:33:13;;;;;;;141.33;66.97;;;2.20;99.90;;;;;;4935013;28;20711;-84
2021/03/26 01:35:42;;;;;;;137.23;66.80;;;2.20;99.90;;;;;;4950160;28;20198;-84
2021/03/26 01:38:11;;;;;;;143.10;66.97;;;2.40;99.90;;;;;;4954961;28;20279;-83
2021/03/26 01:40:42;;;;;;;136.47;66.40;;;2.30;99.90;;;;;;4964488;28;20514;-83
2021/03/26 01:43:13;;;;;;;140.07;66.60;;;2.40;99.90;;;;;;4971952;28;20201;-83
2021/03/26 01:45:42;;;;;;;135.57;68.50;;;2.40;99.90;;;;;;4965436;28;20233;-84
2021/03/26 01:48:12;;;;;;;134.47;66.27;;;2.50;99.90;;;;;;4969243;28;20417;-84
2021/03/26 01:50:40;;;;;;;136.57;65.20;;;2.50;99.90;;;;;;4971562;28;20186;-83
2021/03/26 01:53:08;;;;;;;137.73;66.73;;;2.50;99.90;;;;;;4973760;28;20193;-84
2021/03/26 01:55:41;;;;;;;134.60;65.87;;;2.60;99.90;;;;;;4974372;28;20205;-83
2021/03/26 01:58:13;;;;;;;147.40;68.30;;;2.60;99.90;;;;;;4976008;28;20334;-84
2021/03/26 02:00:44;;;;;;;134.93;64.10;;;2.70;99.90;;;;;;4977745;28;20188;-82
2021/03/26 02:03:18;;;;;;;128.50;62.97;;;2.70;99.90;;;;;;4978686;28;20206;-84
2021/03/26 02:05:48;;;;;;;124.40;61.30;;;2.60;99.90;;;;;;4977603;28;20179;-83
2021/03/26 02:08:21;;;;;;;126.67;62.30;;;2.70;99.90;;;;;;4976601;28;20197;-81
2021/03/26 02:10:50;;;;;;;129.90;63.30;;;2.60;99.90;;;;;;4973805;28;20222;-83
2021/03/26 02:13:23;;;;;;;130.30;66.13;;;2.70;99.90;;;;;;4960555;28;20644;-82
2021/03/26 02:15:52;;;;;;;141.10;68.63;;;2.80;99.90;;;;;;4957955;28;20271;-84
2021/03/26 02:18:24;;;;;;;136.83;66.60;;;2.80;99.90;;;;;;4955336;28;20209;-83
2021/03/26 02:20:54;;;;;;;126.30;64.90;;;2.80;99.90;;;;;;4950853;28;20219;-83
2021/03/26 02:23:26;;;;;;;134.20;68.27;;;2.80;99.90;;;;;;4966331;28;20209;-83
2021/03/26 02:25:55;;;;;;;133.47;63.17;;;2.90;99.90;;;;;;4967894;28;20607;-83
2021/03/26 02:28:24;;;;;;;135.70;63.30;;;2.80;99.90;;;;;;4950443;28;20207;-84
2021/03/26 02:30:55;;;;;;;130.50;66.90;;;2.90;99.90;;;;;;4952411;28;20205;-83
2021/03/26 02:33:25;;;;;;;137.20;67.23;;;2.90;99.90;;;;;;4953529;28;20234;-84
2021/03/26 02:36:31;;;;;;;140.30;67.70;;;2.90;99.90;;;;;;4970991;28;20201;-83
2021/03/26 02:39:02;;;;;;;129.97;64.47;;;2.90;99.90;;;;;;4974467;28;20195;-82
2021/03/26 02:41:35;;;;;;;128.33;62.80;;;2.90;99.90;;;;;;4974947;28;20182;-84
2021/03/26 02:44:12;;;;;;;140.90;67.27;;;2.80;99.90;;;;;;4974589;28;20216;-83
2021/03/26 02:46:54;;;;;;;135.77;62.53;;;2.80;99.90;;;;;;4975505;28;20186;-82
2021/03/26 02:49:30;;;;;;;135.83;64.17;;;2.90;99.90;;;;;;4959928;28;20197;-84
2021/03/26 02:52:03;;;;;;;134.70;62.97;;;2.90;99.90;;;;;;4974995;28;20265;-85
2021/03/26 02:54:36;;;;;;;122.93;61.87;;;3.10;99.90;;;;;;4977781;28;20238;-83
2021/03/26 02:57:08;;;;;;;132.37;61.17;;;3.00;99.90;;;;;;4972446;28;20555;-83
2021/03/26 02:59:41;;;;;;;134.33;62.20;;;3.10;99.90;;;;;;4974398;28;20197;-83
2021/03/26 03:02:13;;;;;;;130.40;60.47;;;3.10;99.90;;;;;;4973854;28;20254;-84
2021/03/26 03:04:45;;;;;;;126.50;59.53;;;3.10;99.50;;;;;;4972590;28;20208;-83
2021/03/26 03:07:18;;;;;;;118.83;59.47;;;3.10;99.00;;;;;;4971033;28;20207;-84
2021/03/26 03:09:53;;;;;;;127.20;61.93;;;3.10;98.40;;;;;;4958180;28;20204;-84
2021/03/26 03:12:29;;;;;;;118.43;57.63;;;3.20;98.00;;;;;;4962275;28;20223;-83
2021/03/26 03:15:01;;;;;;;128.47;60.20;;;3.10;98.00;;;;;;4965879;28;20245;-82
2021/03/26 03:17:35;;;;;;;119.60;57.87;;;3.30;97.90;;;;;;4966834;28;20224;-84
2021/03/26 03:20:12;;;;;;;115.40;57.60;;;3.10;97.60;;;;;;4961696;28;20205;-82
2021/03/26 03:22:43;;;;;;;120.70;57.87;;;3.10;97.80;;;;;;4953154;28;20922;-83
2021/03/26 03:25:16;;;;;;;127.00;59.70;;;3.10;97.90;;;;;;4951796;28;20202;-83
2021/03/26 03:27:50;;;;;;;119.67;59.53;;;3.10;98.30;;;;;;4952367;28;20288;-82
2021/03/26 03:30:29;;;;;;;128.93;60.90;;;3.10;98.40;;;;;;4944782;28;20201;-84
2021/03/26 03:33:04;;;;;;;122.27;59.33;;;3.10;97.90;;;;;;4958579;28;20221;-82
2021/03/26 03:35:38;;;;;;;121.13;59.40;;;3.00;97.80;;;;;;4965498;28;20205;-80
2021/03/26 03:38:16;;;;;;;118.67;56.43;;;3.10;97.90;;;;;;4950712;28;20215;-84
2021/03/26 03:40:53;;;;;;;126.87;60.10;;;3.10;97.80;;;;;;4959639;28;20225;-84
2021/03/26 03:43:27;;;;;;;129.20;59.37;;;3.10;97.60;;;;;;4965187;28;20365;-83
2021/03/26 03:46:02;;;;;;;123.93;59.30;;;3.10;97.50;;;;;;4963785;28;20259;-83
2021/03/26 03:48:38;;;;;;;130.07;58.67;;;3.20;97.40;;;;;;4957897;28;20204;-83
2021/03/26 03:51:11;;;;;;;123.33;60.90;;;3.20;97.10;;;;;;4957335;28;20217;-83
2021/03/26 03:53:44;;;;;;;126.63;57.47;;;3.20;96.90;;;;;;4956654;28;20230;-84
2021/03/26 03:56:21;;;;;;;118.37;58.20;;;3.20;96.60;;;;;;4950753;28;20206;-84
2021/03/26 03:58:56;;;;;;;129.60;60.83;;;3.20;96.90;;;;;;4935881;28;20202;-83
2021/03/26 04:01:30;;;;;;;127.77;59.33;;;3.20;96.90;;;;;;4951956;28;20204;-82
2021/03/26 04:04:06;;;;;;;123.90;57.47;;;3.20;96.50;;;;;;4956114;28;20220;-83
2021/03/26 04:06:46;;;;;;;117.80;57.30;;;3.20;96.40;;;;;;4947967;28;20419;-83
2021/03/26 04:09:17;;;;;;;126.87;59.40;;;3.20;96.60;;;;;;4940535;28;20204;-83
2021/03/26 04:11:49;;;;;;;116.17;57.90;;;3.20;96.50;;;;;;4954826;28;20204;-82
2021/03/26 04:14:23;;;;;;;118.73;58.07;;;3.20;96.60;;;;;;4957463;28;20443;-83
2021/03/26 04:16:58;;;;;;;124.67;56.93;;;3.20;96.60;;;;;;4953440;28;20798;-83
2021/03/26 04:19:31;;;;;;;118.87;57.97;;;3.20;96.70;;;;;;4952004;28;20459;-83
2021/03/26 04:22:04;;;;;;;126.10;58.70;;;3.20;96.70;;;;;;4967892;28;20209;-83
2021/03/26 04:24:40;;;;;;;121.10;59.27;;;3.20;97.30;;;;;;4959234;28;20210;-83
2021/03/26 04:27:13;;;;;;;124.83;58.00;;;3.20;97.10;;;;;;4959658;28;20213;-84
2021/03/26 04:29:47;;;;;;;122.97;59.13;;;3.20;97.10;;;;;;4961386;28;20219;-84
2021/03/26 04:32:24;;;;;;;126.37;58.10;;;3.30;97.30;;;;;;4973602;28;20199;-84
2021/03/26 04:34:54;;;;;;;127.50;59.37;;;3.40;96.70;;;;;;4972076;28;20306;-83
2021/03/26 04:37:28;;;;;;;123.40;57.57;;;3.30;96.50;;;;;;4956275;28;20722;-83
2021/03/26 04:40:01;;;;;;;122.50;56.17;;;3.30;96.30;;;;;;4971476;28;20380;-83
2021/03/26 04:42:44;;;;;;;128.73;60.03;;;3.30;96.30;;;;;;4966344;28;20485;-85
2021/03/26 04:45:19;;;;;;;125.27;57.00;;;3.40;96.00;;;;;;4959642;28;20199;-82
2021/03/26 04:47:56;;;;;;;122.77;59.17;;;3.40;96.10;;;;;;4952141;28;20200;-83
2021/03/26 04:50:30;;;;;;;116.27;58.87;;;3.20;96.60;;;;;;4949316;28;20292;-83
2021/03/26 04:53:03;;;;;;;132.00;61.03;;;3.30;96.40;;;;;;4949335;28;20203;-83
2021/03/26 04:55:36;;;;;;;127.43;58.97;;;3.30;96.70;;;;;;4949341;28;20225;-84
2021/03/26 04:58:11;;;;;;;120.50;58.53;;;3.30;96.90;;;;;;4950553;28;20209;-81
2021/03/26 05:00:43;;;;;;;128.40;61.77;;;3.20;97.30;;;;;;4947478;28;20202;-83
2021/03/26 05:03:17;;;;;;;127.60;61.77;;;3.20;97.60;;;;;;4955444;28;20208;-84
2021/03/26 05:05:53;;;;;;;132.90;61.60;;;3.30;97.80;;;;;;4960876;28;20249;-85
2021/03/26 05:08:24;;;;;;;131.10;64.27;;;3.30;97.70;;;;;;4961375;28;20205;-81
2021/03/26 05:10:54;;;;;;;123.53;60.90;;;3.30;97.70;;;;;;4955489;28;20201;-81
2021/03/26 05:13:30;;;;;;;128.27;62.30;;;3.30;97.20;;;;;;4948431;28;20456;-81
2021/03/26 05:16:02;;;;;;;132.97;60.77;;;3.40;97.00;;;;;;4950704;28;20263;-84
2021/03/26 05:18:36;;;;;;;128.37;60.93;;;3.40;96.60;;;;;;4945323;28;20228;-84
2021/03/26 05:21:11;;;;;;;125.37;63.00;;;3.50;96.30;;;;;;4949496;28;20217;-84
2021/03/26 05:23:43;;;;;;;131.83;61.40;;;3.60;96.20;;;;;;4950658;28;20295;-83
2021/03/26 05:26:11;;;;;;;119.60;59.67;;;3.50;96.20;;;;;;4953430;28;20295;-84
2021/03/26 05:28:43;;;;;;;129.20;59.47;;;3.60;96.00;;;;;;4950505;28;20305;-84
2021/03/26 05:31:29;;;;;;;121.07;58.83;;;3.60;95.60;;;;;;4954308;28;20204;-83
2021/03/26 05:34:01;;;;;;;129.47;59.37;;;3.70;95.70;;;;;;4950179;28;20224;-85
2021/03/26 05:36:36;;;;;;;124.50;59.37;;;3.80;95.50;;;;;;4949327;28;20661;-84
2021/03/26 05:39:09;;;;;;;120.60;60.43;;;3.80;95.10;;;;;;4949787;28;20221;-81
2021/03/26 05:42:20;;;;;;;122.27;57.67;;;3.90;94.70;;;;;;4962651;28;20186;-84
2021/03/26 05:44:59;;;;;;;116.60;57.80;;;3.90;94.50;;;;;;4967401;28;20219;-82
2021/03/26 05:47:47;;;;;;;120.73;59.37;;;3.90;94.60;;;;;;4966298;28;20214;-85
2021/03/26 05:50:29;;;;;;;125.83;58.70;;;4.20;94.40;;;;;;4948511;28;20203;-83
2021/03/26 05:53:13;;;;;;;126.03;59.50;;;4.10;94.30;;;;;;4961156;28;20198;-82
2021/03/26 05:55:50;;;;;;;117.57;58.57;;;4.10;94.00;;;;;;4966807;28;20236;-84
2021/03/26 05:58:42;;;;;;;119.63;59.77;;;4.20;93.60;;;;;;4956701;28;20207;-84
2021/03/26 06:01:27;;;;;;;124.63;60.00;;;4.40;93.10;;;;;;4948646;28;20236;-84
2021/03/26 06:04:27;;;;;;;127.40;58.17;;;4.30;93.00;;;;;;4939685;28;20214;-82
2021/03/26 06:07:14;;;;;;;121.77;59.23;;;4.30;93.00;;;;;;4955510;28;20222;-82
2021/03/26 06:10:17;;;;;;;121.33;59.47;;;4.40;92.80;;;;;;4959205;28;20578;-82
2021/03/26 06:13:02;;;;;;;118.23;58.97;;;4.50;92.60;;;;;;4929124;28;20220;-81
2021/03/26 06:15:53;;;;;;;120.70;57.47;;;4.50;92.30;;;;;;4959365;28;20225;-83
2021/03/26 06:18:38;;;;;;;119.80;59.17;;;4.50;92.20;;;;;;4954641;28;20201;-81
2021/03/26 06:21:25;;;;;;;117.60;58.73;;;4.70;92.30;;;;;;4952469;28;20216;-82
2021/03/26 06:24:21;;;;;;;119.73;59.17;;;4.80;91.70;;;;;;4943737;28;20521;-81
2021/03/26 06:27:03;;;;;;;116.43;57.20;;;4.80;91.20;;;;;;4965455;28;20794;-83
2021/03/26 06:29:43;;;;;;;120.83;58.83;;;4.90;91.10;;;;;;4958961;28;20296;-84
2021/03/26 06:32:48;;;;;;;111.60;57.17;;;4.90;91.10;;;;;;4948794;28;20209;-85
2021/03/26 06:35:55;;;;;;;118.00;57.93;;;5.00;91.20;;;;;;4951717;28;20324;-82
2021/03/26 06:38:58;;;;;;;113.90;57.77;;;5.10;91.00;;;;;;4960793;28;20204;-83
2021/03/26 06:41:38;;;;;;;117.73;57.17;;;5.30;90.90;;;;;;4953363;28;20212;-80
2021/03/26 06:44:33;;;;;;;111.03;55.93;;;5.20;90.50;;;;;;4967943;28;20201;-82
2021/03/26 06:47:08;;;;;;;123.20;58.03;;;5.20;90.80;;;;;;4964610;28;20212;-81
2021/03/26 06:49:48;;;;;;;124.80;58.60;;;5.20;90.90;;;;;;4952089;28;20438;-83
2021/03/26 06:52:32;;;;;;;108.00;56.77;;;5.20;90.90;;;;;;4950567;28;20209;-79
2021/03/26 06:55:21;;;;;;;116.67;57.30;;;5.30;90.90;;;;;;4962864;28;20571;-82
2021/03/26 06:58:23;;;;;;;115.97;56.47;;;5.40;90.60;;;;;;4953843;28;20287;-82
2021/03/26 07:01:10;;;;;;;114.67;55.97;;;5.40;90.40;;;;;;4954740;28;20204;-83
2021/03/26 07:04:16;;;;;;;116.37;57.00;;;5.40;90.30;;;;;;4952920;28;20259;-82
2021/03/26 07:07:09;;;;;;;111.90;57.30;;;5.60;90.20;;;;;;4964781;28;20204;-82
2021/03/26 07:10:07;;;;;;;108.13;55.63;;;5.70;90.10;;;;;;4971188;28;20193;-82
2021/03/26 07:13:01;;;;;;;110.77;56.43;;;5.80;89.90;;;;;;4933532;28;20223;-84
2021/03/26 07:15:39;;;;;;;109.47;57.00;;;5.80;90.20;;;;;;4952297;28;20228;-80
2021/03/26 07:18:21;;;;;;;113.93;57.63;;;6.00;89.80;;;;;;4951677;28;20266;-83
2021/03/26 07:21:18;;;;;;;106.27;53.20;;;6.00;89.10;;;;;;4952783;28;20618;-83
2021/03/26 07:24:23;;;;;;;109.83;56.10;;;6.00;89.10;;;;;;4950234;28;20201;-83
2021/03/26 07:27:08;;;;;;;103.40;54.43;;;6.20;89.10;;;;;;4946391;28;20212;-81
2021/03/26 07:30:06;;;;;;;114.13;57.00;;;6.40;89.00;;;;;;4952837;28;20218;-81
2021/03/26 07:32:51;;;;;;;107.63;56.37;;;6.40;88.20;;;;;;4947057;28;20831;-82
2021/03/26 07:36:08;;;;;;;111.20;56.37;;;6.50;87.70;;;;;;4943692;28;20227;-81
2021/03/26 07:39:21;;;;;;;109.93;55.47;;;6.50;87.50;;;;;;4959894;28;20290;-80
2021/03/26 07:42:13;;;;;;;113.27;57.50;;;6.60;87.50;;;;;;4943855;28;20219;-81
2021/03/26 07:44:57;;;;;;;107.17;56.43;;;6.70;87.50;;;;;;4952402;28;20216;-82
2021/03/26 07:47:45;;;;;;;109.73;57.17;;;6.90;87.30;;;;;;4948420;28;20215;-83
2021/03/26 07:50:40;;;;;;;118.00;59.50;;;6.90;87.30;;;;;;4940843;28;20209;-82
2021/03/26 07:53:43;;;;;;;116.03;61.10;;;7.10;87.10;;;;;;4941831;28;20219;-84
2021/03/26 07:56:33;;;;;;;112.90;59.17;;;7.20;86.40;;;;;;4946984;28;20835;-84
2021/03/26 07:59:39;;;;;;;114.33;58.03;;;7.20;86.10;;;;;;4957049;28;20298;-82
2021/03/26 08:02:36;;;;;;;113.33;58.40;;;7.40;85.60;;;;;;4969658;28;20543;-83
2021/03/26 08:05:18;;;;;;;108.70;56.80;;;7.40;85.30;;;;;;4955119;28;20223;-82
2021/03/26 08:08:21;;;;;;;113.47;59.00;;;7.40;85.50;;;;;;4965426;28;20682;-83
2021/03/26 08:10:51;;;;;;;112.30;58.93;;;7.50;85.70;;;;;;4931530;28;20216;-83
2021/03/26 08:13:59;;;;;;;109.17;56.70;;;7.50;85.30;;;;;;4947950;28;20212;-84
2021/03/26 08:17:02;;;;;;;113.27;59.70;;;7.60;85.30;;;;;;4950614;28;20255;-84
2021/03/26 08:19:39;;;;;;;111.00;58.60;;;7.80;85.10;;;;;;4940508;28;20236;-85
2021/03/26 08:22:18;;;;;;;106.67;58.47;;;8.10;85.10;;;;;;4946708;28;20207;-82
2021/03/26 08:25:02;;;;;;;107.37;59.63;;;8.30;85.00;;;;;;4928849;28;20232;-82
2021/03/26 08:27:53;;;;;;;104.93;56.73;;;8.30;84.30;;;;;;4943483;28;20655;-82
2021/03/26 08:30:34;;;;;;;103.30;55.97;;;8.40;84.40;;;;;;4948494;28;20200;-82
2021/03/26 08:33:20;;;;;;;104.33;56.47;;;8.50;84.00;;;;;;4945996;28;20259;-82
2021/03/26 08:36:15;;;;;;;104.27;57.10;;;8.60;84.30;;;;;;4957546;28;20513;-83
2021/03/26 08:39:05;;;;;;;111.70;58.43;;;8.60;83.90;;;;;;4951395;28;20208;-81
2021/03/26 08:41:37;;;;;;;101.27;57.17;;;8.70;84.00;;;;;;4936043;28;20278;-83
2021/03/26 08:44:05;;;;;;;105.53;55.40;;;8.70;83.60;;;;;;4957908;28;20217;-80
2021/03/26 08:46:38;;;;;;;98.30;54.83;;;8.80;83.50;;;;;;4942706;28;20445;-83
2021/03/26 08:49:21;;;;;;;104.30;56.20;;;8.80;83.50;;;;;;4947583;28;20200;-81
2021/03/26 08:52:12;;;;;;;102.83;55.23;;;8.90;83.50;;;;;;4941263;28;20212;-82
2021/03/26 08:55:01;;;;;;;102.17;54.57;;;9.00;83.50;;;;;;4937197;28;20238;-81
2021/03/26 08:57:38;;;;;;;102.17;55.93;;;9.10;83.40;;;;;;4942184;28;20767;-83
2021/03/26 09:00:22;;;;;;;107.13;54.80;;;9.10;83.00;;;;;;4944800;28;20214;-83
2021/03/26 09:03:19;;;;;;;97.47;54.77;;;9.10;83.20;;;;;;4942190;28;20201;-82
2021/03/26 09:06:21;;;;;;;104.77;56.37;;;9.10;83.40;;;;;;4943330;28;20202;-82
2021/03/26 09:09:15;;;;;;;102.67;55.80;;;9.10;83.50;;;;;;4940379;28;20205;-84
2021/03/26 09:12:29;;;;;;;106.00;56.47;;;9.00;83.60;;;;;;4945443;28;20202;-83
2021/03/26 09:15:25;;;;;;;105.57;56.10;;;9.00;83.60;;;;;;4958545;28;20539;-82
2021/03/26 09:18:01;;;;;;;97.77;54.57;;;9.00;83.60;;;;;;4952168;28;20213;-80
2021/03/26 09:20:37;;;;;;;97.57;55.73;;;9.10;83.70;;;;;;4953448;28;20228;-81
2021/03/26 09:23:38;;;;;;;100.93;53.13;;;9.20;83.60;;;;;;4954454;28;20288;-82
2021/03/26 09:26:32;;;;;;;102.97;52.73;;;9.30;83.30;;;;;;4960658;28;20205;-83
2021/03/26 09:29:06;;;;;;;88.67;50.87;;;9.40;83.40;;;;;;4953040;28;20205;-80
2021/03/26 09:31:40;;;;;;;94.77;51.83;;;9.50;83.20;;;;;;4954307;28;20679;-82
2021/03/26 09:34:23;;;;;;;95.57;52.03;;;9.60;82.90;;;;;;4949170;28;20196;-83
2021/03/26 09:37:11;;;;;;;92.97;51.53;;;9.60;83.10;;;;;;4944686;28;20255;-82
2021/03/26 09:39:42;;;;;;;93.87;52.90;;;9.70;83.00;;;;;;4941936;28;20225;-82
2021/03/26 09:42:31;;;;;;;92.17;50.07;;;9.80;83.20;;;;;;4945112;28;20206;-81
2021/03/26 09:45:05;;;;;;;91.77;51.13;;;9.90;82.70;;;;;;4943178;28;20297;-84
2021/03/26 09:47:40;;;;;;;91.77;51.17;;;9.90;82.40;;;;;;4953335;28;20204;-83
2021/03/26 09:50:28;;;;;;;90.97;51.57;;;10.00;82.60;;;;;;4946185;28;20614;-82
2021/03/26 09:52:57;;;;;;;88.80;52.00;;;10.20;82.50;;;;;;4949127;28;20207;-83
2021/03/26 09:55:32;;;;;;;95.10;52.97;;;10.30;82.40;;;;;;4959735;28;20271;-84
2021/03/26 09:58:15;;;;;;;97.70;52.97;;;10.30;82.30;;;;;;4950256;28;20206;-84
2021/03/26 10:00:49;;;;;;;94.80;52.13;;;10.50;82.30;;;;;;4954566;28;20255;-83
2021/03/26 10:03:46;;;;;;;85.53;51.23;;;10.80;82.10;;;;;;4961648;28;20582;-86
2021/03/26 10:06:25;;;;;;;88.87;51.10;;;10.90;81.70;;;;;;4945289;28;20602;-85
2021/03/26 10:09:04;;;;;;;84.47;50.63;;;11.10;81.70;;;;;;4955761;28;20216;-83
2021/03/26 10:11:51;;;;;;;96.13;52.30;;;11.30;81.50;;;;;;4960192;28;20229;-82
2021/03/26 10:14:31;;;;;;;90.90;50.50;;;11.40;81.40;;;;;;4951514;28;20522;-84
2021/03/26 10:17:37;;;;;;;86.77;49.50;;;11.60;81.00;;;;;;4957676;28;20209;-84
2021/03/26 10:20:15;;;;;;;84.37;49.13;;;11.90;81.00;;;;;;4948526;28;20216;-82
2021/03/26 10:22:51;;;;;;;86.13;49.87;;;12.30;80.80;;;;;;4936212;28;20193;-84
2021/03/26 10:25:28;;;;;;;87.47;51.67;;;12.40;79.80;;;;;;4958852;28;20247;-83
2021/03/26 10:28:04;;;;;;;85.53;49.73;;;12.40;79.70;;;;;;4963508;28;20276;-81
2021/03/26 10:30:41;;;;;;;78.97;48.50;;;12.40;79.50;;;;;;4956568;28;20692;-82
2021/03/26 10:33:12;;;;;;;80.90;49.47;;;12.30;79.10;;;;;;4953447;28;20299;-83
2021/03/26 10:35:58;;;;;;;82.37;50.50;;;12.40;79.40;;;;;;4964313;28;20284;-83
2021/03/26 10:38:44;;;;;;;82.83;48.63;;;12.50;79.40;;;;;;4941659;28;20504;-83
2021/03/26 10:41:25;;;;;;;80.13;50.53;;;12.50;79.20;;;;;;4946759;28;20205;-85
2021/03/26 10:44:05;;;;;;;78.80;48.60;;;12.40;79.20;;;;;;4939351;28;20219;-84
2021/03/26 10:46:40;;;;;;;79.90;47.30;;;12.40;79.20;;;;;;4952517;28;20651;-83
2021/03/26 10:49:14;;;;;;;78.10;46.93;;;12.50;78.90;;;;;;4950482;28;20291;-84
2021/03/26 10:51:47;;;;;;;79.13;47.00;;;12.30;78.90;;;;;;4949189;28;20794;-83
2021/03/26 10:54:22;;;;;;;78.50;48.00;;;12.20;78.90;;;;;;4949463;28;20213;-84
2021/03/26 10:56:57;;;;;;;82.20;49.23;;;12.30;79.10;;;;;;4952724;28;20204;-82
2021/03/26 10:59:40;;;;;;;84.20;49.50;;;12.50;79.20;;;;;;4945863;28;20208;-84
2021/03/26 11:02:54;;;;;;;79.23;44.80;;;12.70;78.80;;;;;;4946998;28;20351;-83
2021/03/26 11:05:32;;;;;;;77.87;47.70;;;12.80;78.30;;;;;;4938875;28;20217;-83
2021/03/26 11:08:41;;;;;;;76.10;46.50;;;13.00;78.60;;;;;;4935401;28;20415;-83
2021/03/26 11:11:34;;;;;;;75.57;47.67;;;13.20;77.80;;;;;;4946394;28;20197;-84
2021/03/26 11:14:26;;;;;;;77.70;47.43;;;13.40;77.60;;;;;;4950670;28;20201;-82
2021/03/26 11:17:10;;;;;;;76.93;46.00;;;13.40;77.10;;;;;;4969229;28;20448;-84
2021/03/26 11:19:50;;;;;;;77.33;48.93;;;13.50;77.40;;;;;;4966903;28;20388;-83
2021/03/26 11:22:23;;;;;;;73.63;47.37;;;13.70;77.30;;;;;;4969589;28;20399;-82
2021/03/26 11:25:01;;;;;;;76.57;45.63;;;13.90;76.80;;;;;;4970664;28;20276;-85
2021/03/26 11:27:39;;;;;;;73.80;46.33;;;14.20;76.30;;;;;;4964128;28;20337;-83
2021/03/26 11:30:30;;;;;;;68.63;44.30;;;14.10;75.50;;;;;;4965640;28;20196;-83
2021/03/26 11:33:09;;;;;;;72.73;44.53;;;14.00;75.40;;;;;;4963823;28;20206;-83
2021/03/26 11:35:42;;;;;;;68.87;44.80;;;14.10;75.40;;;;;;4968949;28;20227;-84
2021/03/26 11:38:18;;;;;;;67.80;45.10;;;14.10;75.30;;;;;;4966200;28;20189;-84
2021/03/26 11:40:57;;;;;;;69.97;45.47;;;14.10;75.10;;;;;;4966161;28;20181;-83
2021/03/26 11:43:30;;;;;;;69.90;45.20;;;14.10;75.20;;;;;;4972208;28;20190;-84
2021/03/26 11:46:02;;;;;;;69.73;44.73;;;14.30;74.90;;;;;;4969569;28;20197;-83
2021/03/26 11:48:44;;;;;;;75.47;44.97;;;14.20;74.50;;;;;;4968388;28;20197;-84
2021/03/26 11:51:26;;;;;;;71.73;44.80;;;14.20;74.80;;;;;;4939836;28;20212;-83
2021/03/26 11:54:03;;;;;;;65.93;43.67;;;14.20;74.60;;;;;;4946581;28;20467;-84
2021/03/26 11:56:49;;;;;;;67.33;43.93;;;14.10;74.30;;;;;;4953682;28;21124;-85
2021/03/26 11:59:50;;;;;;;66.10;43.43;;;14.10;74.50;;;;;;4962898;28;20216;-84
2021/03/26 12:02:37;;;;;;;71.00;44.03;;;14.00;74.40;;;;;;4961169;28;20223;-84
2021/03/26 12:05:19;;;;;;;66.43;43.23;;;13.90;74.40;;;;;;4958853;28;20209;-84
2021/03/26 12:08:08;;;;;;;69.37;42.97;;;13.80;74.30;;;;;;4959686;28;20289;-81
2021/03/26 12:10:40;;;;;;;64.37;41.73;;;13.90;74.50;;;;;;4954645;28;20205;-85
2021/03/26 12:13:17;;;;;;;64.43;41.83;;;14.00;74.30;;;;;;4967137;28;20467;-83
2021/03/26 12:15:53;;;;;;;68.60;41.47;;;13.90;73.70;;;;;;4964220;28;20291;-83
2021/03/26 12:18:28;;;;;;;71.40;41.30;;;13.90;74.20;;;;;;4948540;28;20219;-83
2021/03/26 12:21:08;;;;;;;62.57;40.27;;;13.90;73.60;;;;;;4955557;28;20200;-84
2021/03/26 12:23:49;;;;;;;63.03;40.97;;;13.90;73.30;;;;;;4954758;28;20200;-84
2021/03/26 12:26:26;;;;;;;67.83;44.03;;;13.90;73.10;;;;;;4954905;28;20225;-83
2021/03/26 12:29:23;;;;;;;64.17;39.80;;;13.90;73.40;;;;;;4927127;28;20204;-83
2021/03/26 12:32:04;;;;;;;64.10;40.63;;;14.00;73.00;;;;;;4936671;28;20207;-81
2021/03/26 12:34:54;;;;;;;59.73;38.30;;;14.10;72.60;;;;;;4930242;28;20217;-82
2021/03/26 12:37:43;;;;;;;58.27;38.07;;;14.00;72.80;;;;;;4947080;28;20679;-84
2021/03/26 12:40:52;;;;;;;58.93;38.43;;;14.00;72.70;;;;;;4947917;28;20217;-83
2021/03/26 12:43:26;;;;;;;61.90;38.43;;;14.10;72.40;;;;;;4906743;28;20216;-85
2021/03/26 12:46:15;;;;;;;57.67;36.77;;;14.00;72.40;;;;;;4957233;28;20327;-84
2021/03/26 12:48:50;;;;;;;58.60;38.17;;;14.10;72.20;;;;;;4930724;28;20783;-82
2021/03/26 12:51:28;;;;;;;58.87;38.10;;;14.00;71.90;;;;;;4954187;28;20220;-83
2021/03/26 12:54:01;;;;;;;67.83;40.87;;;13.90;71.80;;;;;;4963885;28;20197;-85
2021/03/26 12:56:36;;;;;;;62.40;39.70;;;13.80;71.60;;;;;;4965876;28;20249;-84
2021/03/26 12:59:16;;;;;;;57.77;37.63;;;14.00;72.00;;;;;;4942343;28;20809;-86
2021/03/26 13:01:51;;;;;;;57.63;36.27;;;14.10;71.50;;;;;;4943147;28;20216;-85
2021/03/26 13:05:07;;;;;;;56.33;36.00;;;14.10;71.10;;;;;;4939259;28;20419;-84
2021/03/26 13:07:43;;;;;;;59.43;36.83;;;14.00;71.10;;;;;;4947442;28;20205;-83
2021/03/26 13:10:46;;;;;;;55.80;34.67;;;14.10;71.30;;;;;;4965976;28;20213;-85
2021/03/26 13:13:41;;;;;;;54.83;34.90;;;14.30;70.90;;;;;;4947383;28;20483;-84
2021/03/26 13:16:43;;;;;;;52.50;34.93;;;14.20;69.80;;;;;;4945075;28;21015;-84
2021/03/26 13:19:25;;;;;;;57.43;35.53;;;14.10;70.30;;;;;;4949356;28;20582;-85
2021/03/26 13:22:17;;;;;;;50.03;34.27;;;14.10;69.60;;;;;;4944890;28;20502;-84
2021/03/26 13:25:06;;;;;;;58.50;34.90;;;14.10;70.00;;;;;;4946999;28;20857;-85
2021/03/26 13:28:05;;;;;;;58.87;35.17;;;14.20;69.20;;;;;;4945592;28;20213;-83
2021/03/26 13:30:39;;;;;;;57.13;35.37;;;14.00;68.30;;;;;;4943437;28;20217;-83
2021/03/26 13:33:41;;;;;;;50.33;32.43;;;14.00;68.50;;;;;;4951548;28;20197;-84