Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:57;;;;;;;20.67;4.20;;;;;;;;;;6215374;23;20450;-90
2022/09/22 00:04:27;;;;;;;18.20;4.23;;;;;;;;;;6190757;23;20404;-89
2022/09/22 00:07:03;;;;;;;17.17;4.50;;;;;;;;;;6189681;23;20442;-90
2022/09/22 00:09:34;;;;;;;18.97;5.00;;;;;;;;;;6214947;23;20403;-91
2022/09/22 00:12:03;;;;;;;15.83;4.40;;;;;;;;;;6215589;23;20432;-90
2022/09/22 00:14:31;;;;;;;16.80;4.00;;;;;;;;;;6215920;23;20392;-89
2022/09/22 00:17:02;;;;;;;19.83;4.20;;;;;;;;;;6190479;23;20404;-90
2022/09/22 00:19:30;;;;;;;23.23;4.97;;;;;;;;;;6191439;23;20446;-90
2022/09/22 00:21:58;;;;;;;21.53;4.43;;;;;;;;;;6190241;23;20840;-90
2022/09/22 00:24:26;;;;;;;23.13;4.43;;;;;;;;;;6189950;23;20457;-91
2022/09/22 00:26:56;;;;;;;16.90;4.00;;;;;;;;;;6189959;23;20470;-90
2022/09/22 00:29:27;;;;;;;17.33;3.97;;;;;;;;;;6191505;23;20957;-90
2022/09/22 00:32:05;;;;;;;16.47;3.77;;;;;;;;;;6190139;23;20791;-89
2022/09/22 00:34:39;;;;;;;25.83;4.37;;;;;;;;;;6215226;23;20499;-90
2022/09/22 00:37:08;;;;;;;21.23;4.30;;;;;;;;;;6190985;23;20617;-91
2022/09/22 00:39:35;;;;;;;16.57;4.70;;;;;;;;;;6189172;23;20439;-90
2022/09/22 00:42:05;;;;;;;15.20;4.20;;;;;;;;;;6190139;23;20984;-90
2022/09/22 00:44:34;;;;;;;17.23;4.10;;;;;;;;;;6214825;23;20918;-89
2022/09/22 00:47:02;;;;;;;19.43;4.37;;;;;;;;;;6188429;23;20404;-91
2022/09/22 00:49:49;;;;;;;24.47;4.00;;;;;;;;;;6214646;23;20494;-90
2022/09/22 00:52:23;;;;;;;18.60;4.40;;;;;;;;;;6215766;23;20418;-90
2022/09/22 00:54:51;;;;;;;21.20;4.53;;;;;;;;;;6187087;23;20415;-90
2022/09/22 00:57:20;;;;;;;17.07;4.00;;;;;;;;;;6213825;23;20465;-90
2022/09/22 00:59:47;;;;;;;27.63;4.97;;;;;;;;;;6189347;23;20970;-90
2022/09/22 01:02:17;;;;;;;11.10;4.13;;;;;;;;;;6189331;23;20478;-89
2022/09/22 01:04:44;;;;;;;16.77;3.70;;;;;;;;;;6215033;23;20392;-90
2022/09/22 01:07:13;;;;;;;24.40;3.60;;;;;;;;;;6190182;23;20392;-90
2022/09/22 01:09:40;;;;;;;16.43;3.80;;;;;;;;;;6189741;23;20415;-89
2022/09/22 01:12:07;;;;;;;24.47;4.73;;;;;;;;;;6213733;23;20416;-90
2022/09/22 01:14:53;;;;;;;22.53;4.77;;;;;;;;;;6189897;23;20411;-91
2022/09/22 01:17:42;;;;;;;19.47;3.80;;;;;;;;;;6214690;23;20407;-90
2022/09/22 01:20:26;;;;;;;19.77;4.13;;;;;;;;;;6190873;23;20788;-89
2022/09/22 01:23:14;;;;;;;18.77;3.90;;;;;;;;;;6189611;23;20827;-91
2022/09/22 01:25:47;;;;;;;15.33;4.13;;;;;;;;;;6215186;23;20404;-90
2022/09/22 01:28:30;;;;;;;16.70;4.43;;;;;;;;;;6213696;23;20414;-91
2022/09/22 01:30:57;;;;;;;23.90;4.37;;;;;;;;;;6189700;23;20403;-90
2022/09/22 01:33:25;;;;;;;14.83;3.43;;;;;;;;;;6215735;23;20712;-90
2022/09/22 01:35:53;;;;;;;21.10;4.30;;;;;;;;;;6215584;23;20465;-89
2022/09/22 01:38:51;;;;;;;15.63;4.40;;;;;;;;;;6214278;23;20416;-90
2022/09/22 01:41:20;;;;;;;16.93;4.03;;;;;;;;;;6137228;23;20405;-89
2022/09/22 01:43:51;;;;;;;15.43;4.07;;;;;;;;;;6214057;23;20447;-89
2022/09/22 01:46:36;;;;;;;20.03;4.90;;;;;;;;;;6189362;23;20414;-89
2022/09/22 01:49:07;;;;;;;15.80;3.83;;;;;;;;;;6188697;23;20415;-90
2022/09/22 01:51:38;;;;;;;22.90;5.30;;;;;;;;;;6189690;23;20894;-90
2022/09/22 01:54:14;;;;;;;16.30;4.30;;;;;;;;;;6189182;23;20961;-89
2022/09/22 01:56:43;;;;;;;19.10;4.77;;;;;;;;;;6190335;23;20499;-90
2022/09/22 01:59:21;;;;;;;18.50;3.97;;;;;;;;;;6189304;23;20412;-89
2022/09/22 02:01:54;;;;;;;17.67;4.00;;;;;;;;;;6214532;23;20384;-90
2022/09/22 02:04:26;;;;;;;17.20;4.07;;;;;;;;;;6190279;23;20399;-89
2022/09/22 02:06:58;;;;;;;16.87;4.40;;;;;;;;;;6188604;23;20410;-90
2022/09/22 02:09:35;;;;;;;14.83;4.43;;;;;;;;;;6189498;23;20745;-89
2022/09/22 02:12:04;;;;;;;22.47;4.57;;;;;;;;;;6213895;23;20494;-90
2022/09/22 02:14:32;;;;;;;17.70;4.50;;;;;;;;;;6189027;23;20410;-90
2022/09/22 02:16:59;;;;;;;16.43;4.43;;;;;;;;;;6189861;23;20534;-91
2022/09/22 02:19:27;;;;;;;17.00;4.63;;;;;;;;;;6189762;23;20418;-90
2022/09/22 02:21:55;;;;;;;15.70;4.00;;;;;;;;;;6188952;23;20412;-90
2022/09/22 02:24:36;;;;;;;19.80;4.40;;;;;;;;;;6189354;23;20466;-89
2022/09/22 02:27:06;;;;;;;21.43;4.97;;;;;;;;;;6189766;23;20403;-90
2022/09/22 02:29:38;;;;;;;22.37;4.27;;;;;;;;;;6213764;23;20789;-89
2022/09/22 02:32:06;;;;;;;19.77;4.80;;;;;;;;;;6189023;23;20407;-90
2022/09/22 02:34:35;;;;;;;18.60;4.83;;;;;;;;;;6188544;23;20392;-90
2022/09/22 02:37:32;;;;;;;12.90;4.50;;;;;;;;;;6189236;23;20906;-91
2022/09/22 02:40:08;;;;;;;19.03;5.30;;;;;;;;;;6211091;23;20466;-90
2022/09/22 02:42:42;;;;;;;17.27;4.63;;;;;;;;;;6216454;23;20439;-91
2022/09/22 02:45:24;;;;;;;14.80;3.93;;;;;;;;;;6215854;23;20788;-91
2022/09/22 02:47:56;;;;;;;13.57;4.37;;;;;;;;;;6215285;23;20991;-90
2022/09/22 02:50:24;;;;;;;21.93;5.37;;;;;;;;;;6190760;23;20462;-90
2022/09/22 02:52:52;;;;;;;15.60;3.90;;;;;;;;;;6190603;23;20415;-90
2022/09/22 02:55:19;;;;;;;21.57;4.83;;;;;;;;;;6191257;23;20407;-90
2022/09/22 02:57:48;;;;;;;17.50;5.27;;;;;;;;;;6190829;23;20844;-90
2022/09/22 03:00:16;;;;;;;22.23;4.33;;;;;;;;;;6190946;23;20482;-93
2022/09/22 03:02:47;;;;;;;18.90;4.37;;;;;;;;;;6192446;23;20469;-90
2022/09/22 03:05:14;;;;;;;16.53;4.60;;;;;;;;;;6215279;23;20419;-90
2022/09/22 03:07:43;;;;;;;15.23;4.20;;;;;;;;;;6190367;23;20407;-90
2022/09/22 03:10:17;;;;;;;16.53;4.47;;;;;;;;;;6216241;23;20878;-90
2022/09/22 03:12:44;;;;;;;18.00;4.40;;;;;;;;;;6190642;23;20403;-90
2022/09/22 03:15:32;;;;;;;17.87;3.97;;;;;;;;;;6195110;23;20453;-90
2022/09/22 03:18:07;;;;;;;13.57;3.73;;;;;;;;;;6215640;23;20503;-90
2022/09/22 03:20:34;;;;;;;16.97;4.13;;;;;;;;;;6190598;23;20980;-91
2022/09/22 03:23:01;;;;;;;14.63;4.70;;;;;;;;;;6190536;23;20439;-90
2022/09/22 03:25:30;;;;;;;19.17;4.97;;;;;;;;;;6190823;23;20411;-90
2022/09/22 03:28:00;;;;;;;17.30;4.50;;;;;;;;;;6191284;23;20767;-91
2022/09/22 03:30:27;;;;;;;11.00;3.87;;;;;;;;;;6215991;23;20392;-91
2022/09/22 03:32:57;;;;;;;15.53;4.20;;;;;;;;;;6190251;23;20407;-91
2022/09/22 03:35:24;;;;;;;16.93;4.70;;;;;;;;;;6214949;23;20462;-88
2022/09/22 03:37:54;;;;;;;15.63;5.10;;;;;;;;;;6190487;23;20417;-91
2022/09/22 03:40:22;;;;;;;14.40;4.30;;;;;;;;;;6216371;23;20435;-90
2022/09/22 03:42:54;;;;;;;17.17;4.23;;;;;;;;;;6191779;23;20517;-90
2022/09/22 03:45:23;;;;;;;15.10;4.33;;;;;;;;;;6215487;23;20784;-91
2022/09/22 03:47:55;;;;;;;15.83;4.60;;;;;;;;;;6215282;23;20447;-91
2022/09/22 03:50:25;;;;;;;20.80;4.63;;;;;;;;;;6190309;23;21238;-91
2022/09/22 03:52:56;;;;;;;19.00;5.20;;;;;;;;;;6190394;23;20415;-91
2022/09/22 03:55:28;;;;;;;16.10;4.60;;;;;;;;;;6190232;23;20407;-91
2022/09/22 03:58:02;;;;;;;23.67;4.90;;;;;;;;;;6215315;23;20403;-91
2022/09/22 04:00:45;;;;;;;14.40;3.87;;;;;;;;;;6214878;23;20462;-91
2022/09/22 04:03:15;;;;;;;18.33;4.57;;;;;;;;;;6215446;23;20469;-90
2022/09/22 04:06:12;;;;;;;19.73;4.43;;;;;;;;;;6214759;23;20408;-91
2022/09/22 04:08:40;;;;;;;23.10;5.50;;;;;;;;;;6209413;23;20474;-90
2022/09/22 04:11:07;;;;;;;13.80;4.13;;;;;;;;;;6190505;23;20400;-91
2022/09/22 04:13:42;;;;;;;25.43;4.83;;;;;;;;;;6190277;23;20404;-90
2022/09/22 04:16:12;;;;;;;18.17;4.67;;;;;;;;;;6191116;23;20407;-91
2022/09/22 04:18:39;;;;;;;12.37;4.23;;;;;;;;;;6215947;23;20400;-91
2022/09/22 04:21:08;;;;;;;17.00;4.90;;;;;;;;;;6189586;23;20457;-89
2022/09/22 04:23:41;;;;;;;12.10;3.80;;;;;;;;;;6071826;23;21088;-90
2022/09/22 04:26:10;;;;;;;11.53;3.80;;;;;;;;;;6048295;23;20890;-90
2022/09/22 04:28:39;;;;;;;21.37;4.97;;;;;;;;;;6048494;23;20766;-90
2022/09/22 04:31:07;;;;;;;17.13;4.30;;;;;;;;;;6071584;23;20423;-90
2022/09/22 04:33:34;;;;;;;26.63;4.40;;;;;;;;;;6047926;23;21312;-89
2022/09/22 04:36:02;;;;;;;13.90;4.33;;;;;;;;;;5986901;23;20874;-90
2022/09/22 04:38:37;;;;;;;14.30;4.83;;;;;;;;;;6010179;23;20409;-89
2022/09/22 04:41:04;;;;;;;16.60;4.40;;;;;;;;;;6010157;23;20441;-90
2022/09/22 04:43:33;;;;;;;15.23;4.90;;;;;;;;;;6076574;23;20442;-89
2022/09/22 04:46:01;;;;;;;15.57;4.13;;;;;;;;;;6076969;23;20398;-90
2022/09/22 04:48:30;;;;;;;11.40;4.77;;;;;;;;;;6077257;23;20526;-90
2022/09/22 04:50:59;;;;;;;22.17;4.23;;;;;;;;;;6100641;23;20407;-90
2022/09/22 04:53:28;;;;;;;22.50;4.70;;;;;;;;;;6143883;23;20404;-90
2022/09/22 04:56:03;;;;;;;14.00;3.90;;;;;;;;;;6190406;23;20400;-89
2022/09/22 04:58:32;;;;;;;14.30;4.07;;;;;;;;;;6215292;23;20449;-89
2022/09/22 05:01:03;;;;;;;11.87;4.23;;;;;;;;;;6190473;23;20867;-90
2022/09/22 05:03:30;;;;;;;26.43;4.77;;;;;;;;;;6189522;23;20805;-90
2022/09/22 05:05:58;;;;;;;15.47;4.87;;;;;;;;;;6190547;23;20404;-89
2022/09/22 05:08:28;;;;;;;19.37;4.10;;;;;;;;;;6189867;23;20403;-90
2022/09/22 05:10:56;;;;;;;16.53;4.37;;;;;;;;;;6213647;23;20400;-90
2022/09/22 05:13:24;;;;;;;18.97;4.80;;;;;;;;;;6214559;23;20730;-89
2022/09/22 05:15:55;;;;;;;20.97;5.10;;;;;;;;;;6190148;23;20411;-89
2022/09/22 05:18:23;;;;;;;10.17;4.30;;;;;;;;;;6214940;23;20796;-89
2022/09/22 05:20:57;;;;;;;22.73;5.03;;;;;;;;;;6190447;23;20419;-90
2022/09/22 05:23:27;;;;;;;22.60;5.37;;;;;;;;;;6189871;23;20820;-90
2022/09/22 05:25:55;;;;;;;17.00;4.30;;;;;;;;;;6213530;23;20412;-90
2022/09/22 05:28:24;;;;;;;15.77;5.33;;;;;;;;;;6189578;23;20407;-90
2022/09/22 05:30:52;;;;;;;14.83;4.47;;;;;;;;;;6189439;23;20465;-89
2022/09/22 05:33:20;;;;;;;18.50;5.30;;;;;;;;;;6189974;23;20407;-89
2022/09/22 05:35:49;;;;;;;17.77;4.50;;;;;;;;;;6189403;23;20725;-89
2022/09/22 05:38:18;;;;;;;18.77;5.10;;;;;;;;;;6214478;23;20407;-90
2022/09/22 05:40:48;;;;;;;21.80;5.13;;;;;;;;;;6215889;23;20431;-89
2022/09/22 05:43:18;;;;;;;18.40;4.87;;;;;;;;;;6215351;23;20764;-89
2022/09/22 05:45:46;;;;;;;13.97;4.40;;;;;;;;;;6190206;23;20455;-90
2022/09/22 05:48:15;;;;;;;13.80;4.70;;;;;;;;;;6189460;23;20416;-89
2022/09/22 05:50:44;;;;;;;14.30;5.50;;;;;;;;;;6189167;23;20495;-89
2022/09/22 05:53:13;;;;;;;25.17;6.07;;;;;;;;;;6189328;23;20460;-90
2022/09/22 05:55:41;;;;;;;10.67;4.90;;;;;;;;;;6190189;23;20404;-89
2022/09/22 05:58:11;;;;;;;16.43;5.77;;;;;;;;;;6189648;23;20446;-90
2022/09/22 06:00:39;;;;;;;16.17;4.93;;;;;;;;;;6189919;23;20412;-90
2022/09/22 06:03:07;;;;;;;16.67;5.63;;;;;;;;;;6189501;23;20435;-89
2022/09/22 06:05:35;;;;;;;13.03;5.47;;;;;;;;;;6189197;23;20411;-90
2022/09/22 06:08:06;;;;;;;12.57;5.53;;;;;;;;;;6190231;23;20458;-89
2022/09/22 06:10:34;;;;;;;14.70;5.40;;;;;;;;;;6189115;23;20462;-90
2022/09/22 06:13:22;;;;;;;18.90;6.10;;;;;;;;;;6189785;23;20392;-89
2022/09/22 06:15:49;;;;;;;14.87;5.80;;;;;;;;;;6212319;23;20400;-89
2022/09/22 06:18:16;;;;;;;16.93;5.40;;;;;;;;;;6191290;23;20427;-89
2022/09/22 06:20:56;;;;;;;15.43;5.67;;;;;;;;;;6192828;23;20449;-90
2022/09/22 06:23:25;;;;;;;15.87;5.80;;;;;;;;;;6190726;23;20442;-90
2022/09/22 06:25:56;;;;;;;19.03;5.43;;;;;;;;;;6191613;23;20407;-89
2022/09/22 06:28:24;;;;;;;16.23;6.20;;;;;;;;;;6191159;23;20496;-90
2022/09/22 06:30:51;;;;;;;17.10;5.93;;;;;;;;;;6192310;23;20387;-90
2022/09/22 06:33:19;;;;;;;9.97;5.97;;;;;;;;;;6191052;23;20407;-89
2022/09/22 06:35:48;;;;;;;13.20;5.93;;;;;;;;;;6191265;23;20408;-90
2022/09/22 06:38:15;;;;;;;15.20;6.20;;;;;;;;;;6190674;23;20797;-90
2022/09/22 06:40:43;;;;;;;18.63;6.30;;;;;;;;;;6191456;23;20463;-91
2022/09/22 06:43:21;;;;;;;17.53;5.90;;;;;;;;;;6190843;23;20439;-90
2022/09/22 06:45:52;;;;;;;13.20;6.00;;;;;;;;;;6216711;23;20455;-90
2022/09/22 06:48:22;;;;;;;14.23;6.07;;;;;;;;;;6191789;23;20399;-90
2022/09/22 06:50:52;;;;;;;10.80;6.10;;;;;;;;;;6192183;23;20380;-90
2022/09/22 06:53:20;;;;;;;9.83;5.30;;;;;;;;;;6190732;23;20416;-90
2022/09/22 06:55:52;;;;;;;9.77;5.03;;;;;;;;;;6192501;23;20495;-89
2022/09/22 06:58:21;;;;;;;11.73;5.33;;;;;;;;;;6192018;23;20383;-89
2022/09/22 07:00:49;;;;;;;10.77;5.57;;;;;;;;;;6191586;23;20555;-90
2022/09/22 07:03:21;;;;;;;14.60;5.63;;;;;;;;;;6215776;23;20439;-90
2022/09/22 07:06:07;;;;;;;7.60;5.03;;;;;;;;;;6215949;23;20400;-90
2022/09/22 07:08:38;;;;;;;12.80;5.23;;;;;;;;;;6215854;23;20415;-92
2022/09/22 07:11:08;;;;;;;11.70;5.80;;;;;;;;;;6216871;23;20395;-89
2022/09/22 07:13:38;;;;;;;10.70;5.53;;;;;;;;;;6216322;23;20425;-91
2022/09/22 07:16:09;;;;;;;8.07;6.10;;;;;;;;;;6191171;23;20424;-89
2022/09/22 07:18:41;;;;;;;11.47;5.90;;;;;;;;;;6191247;23;20387;-88
2022/09/22 07:21:10;;;;;;;8.77;5.20;;;;;;;;;;6215683;23;20404;-88
2022/09/22 07:23:39;;;;;;;10.13;5.30;;;;;;;;;;6216136;23;20506;-89
2022/09/22 07:26:13;;;;;;;10.93;6.50;;;;;;;;;;6215414;23;20411;-89
2022/09/22 07:28:42;;;;;;;13.10;6.77;;;;;;;;;;6190736;23;20422;-89
2022/09/22 07:31:12;;;;;;;10.80;5.33;;;;;;;;;;6190701;23;20411;-89
2022/09/22 07:33:41;;;;;;;11.67;6.03;;;;;;;;;;6189837;23;20504;-89
2022/09/22 07:36:11;;;;;;;9.07;6.33;;;;;;;;;;6189843;23;20511;-89
2022/09/22 07:38:38;;;;;;;10.17;6.07;;;;;;;;;;6215098;23;20415;-89
2022/09/22 07:41:11;;;;;;;11.97;5.67;;;;;;;;;;6190060;23;20455;-89
2022/09/22 07:43:39;;;;;;;9.57;5.47;;;;;;;;;;6190739;23;20467;-90
2022/09/22 07:46:06;;;;;;;10.63;5.47;;;;;;;;;;6214647;23;20415;-89
2022/09/22 07:48:35;;;;;;;9.40;5.70;;;;;;;;;;6190654;23;20722;-89
2022/09/22 07:51:11;;;;;;;11.17;6.13;;;;;;;;;;6190009;23;20894;-89
2022/09/22 07:53:44;;;;;;;10.40;5.90;;;;;;;;;;6192057;23;20404;-89
2022/09/22 07:56:14;;;;;;;13.00;5.70;;;;;;;;;;6189480;23;20436;-89
2022/09/22 07:58:44;;;;;;;15.77;5.60;;;;;;;;;;6214128;23;20410;-89
2022/09/22 08:01:13;;;;;;;10.80;5.20;;;;;;;;;;6190021;23;20926;-89
2022/09/22 08:03:40;;;;;;;10.40;5.60;;;;;;;;;;6189444;23;20435;-89
2022/09/22 08:06:11;;;;;;;9.63;5.17;;;;;;;;;;6190259;23;20392;-89
2022/09/22 08:09:07;;;;;;;10.47;4.97;;;;;;;;;;6215565;23;20761;-90
2022/09/22 08:11:34;;;;;;;12.63;5.17;;;;;;;;;;6216684;23;20392;-89
2022/09/22 08:14:04;;;;;;;9.97;5.20;;;;;;;;;;6190847;23;20394;-89
2022/09/22 08:16:32;;;;;;;9.83;5.23;;;;;;;;;;6189622;23;20707;-89
2022/09/22 08:19:01;;;;;;;12.30;4.27;;;;;;;;;;6190966;23;20388;-89
2022/09/22 08:21:34;;;;;;;8.80;4.27;;;;;;;;;;6190487;23;20817;-89
2022/09/22 08:24:06;;;;;;;8.03;4.37;;;;;;;;;;6190431;23;20451;-90
2022/09/22 08:26:42;;;;;;;12.10;5.20;;;;;;;;;;6214983;23;20881;-88
2022/09/22 08:29:14;;;;;;;9.67;4.30;;;;;;;;;;6215541;23;20403;-89
2022/09/22 08:31:45;;;;;;;10.00;4.60;;;;;;;;;;6190019;23;20404;-89
2022/09/22 08:34:21;;;;;;;16.87;4.50;;;;;;;;;;6215655;23;20399;-89
2022/09/22 08:36:49;;;;;;;11.57;4.90;;;;;;;;;;6190141;23;20489;-89
2022/09/22 08:39:17;;;;;;;11.00;4.67;;;;;;;;;;6189318;23;20957;-90
2022/09/22 08:41:58;;;;;;;10.17;4.33;;;;;;;;;;6190796;23;20415;-91
2022/09/22 08:44:36;;;;;;;9.70;4.40;;;;;;;;;;6216730;23;20471;-91
2022/09/22 08:53:32;;;;;;;13.40;4.67;;;;;;;;;;6216170;23;20375;-89
2022/09/22 08:56:05;;;;;;;9.90;4.03;;;;;;;;;;6190231;23;20411;-90
2022/09/22 08:58:43;;;;;;;9.60;3.70;;;;;;;;;;6190565;23;20905;-90
2022/09/22 09:04:45;;;;;;;8.20;3.90;;;;;;;;;;6216541;23;20565;-92
2022/09/22 09:07:22;;;;;;;7.77;3.87;;;;;;;;;;6189576;23;20882;-87
2022/09/22 09:13:30;;;;;;;11.90;4.20;;;;;;;;;;6216484;23;20422;-88
2022/09/22 09:16:02;;;;;;;9.60;3.70;;;;;;;;;;6214274;23;20487;-89
2022/09/22 09:18:34;;;;;;;8.30;3.77;;;;;;;;;;6191189;23;20391;-95
2022/09/22 09:21:05;;;;;;;7.93;3.87;;;;;;;;;;6215303;23;20712;-91
2022/09/22 09:23:44;;;;;;;13.37;3.90;;;;;;;;;;6215028;23;20385;-88
2022/09/22 09:26:32;;;;;;;7.37;3.67;;;;;;;;;;6214436;23;20486;-88
2022/09/22 09:29:00;;;;;;;9.43;4.33;;;;;;;;;;6214488;23;20535;-88
2022/09/22 09:31:33;;;;;;;15.23;5.10;;;;;;;;;;6190141;23;20475;-89
2022/09/22 09:34:07;;;;;;;8.37;4.07;;;;;;;;;;6215481;23;20402;-88
2022/09/22 09:36:56;;;;;;;7.90;3.90;;;;;;;;;;6215457;23;20415;-88
2022/09/22 09:39:28;;;;;;;10.83;4.20;;;;;;;;;;6216712;23;20987;-88
2022/09/22 09:41:56;;;;;;;8.70;3.67;;;;;;;;;;6215425;23;20404;-88
2022/09/22 09:44:30;;;;;;;17.60;4.47;;;;;;;;;;6214608;23;20497;-92
2022/09/22 09:47:29;;;;;;;7.97;3.63;;;;;;;;;;6188964;23;20414;-90
2022/09/22 09:49:57;;;;;;;9.53;3.90;;;;;;;;;;6195427;23;20463;-90
2022/09/22 09:52:24;;;;;;;10.43;3.90;;;;;;;;;;6191599;23;20396;-89
2022/09/22 09:54:52;;;;;;;9.00;4.10;;;;;;;;;;6216765;23;20419;-89
2022/09/22 09:57:20;;;;;;;11.80;4.10;;;;;;;;;;6216219;23;20400;-87
2022/09/22 10:00:33;;;;;;;6.37;4.27;;;;;;;;;;6216707;23;20889;-89
2022/09/22 10:03:26;;;;;;;8.90;4.03;;;;;;;;;;6215725;23;20993;-88
2022/09/22 10:05:58;;;;;;;14.97;4.53;;;;;;;;;;6210241;23;20475;-88
2022/09/22 10:08:27;;;;;;;12.47;4.27;;;;;;;;;;6216330;23;20465;-88
2022/09/22 10:10:57;;;;;;;12.03;4.57;;;;;;;;;;6216110;23;20403;-88
2022/09/22 10:13:42;;;;;;;9.93;4.30;;;;;;;;;;6191553;23;20916;-89
2022/09/22 10:16:20;;;;;;;12.27;3.43;;;;;;;;;;6191426;23;20491;-88
2022/09/22 10:18:49;;;;;;;13.63;4.10;;;;;;;;;;6216074;23;20411;-88
2022/09/22 10:21:17;;;;;;;10.87;4.20;;;;;;;;;;6216565;23;20490;-88
2022/09/22 10:23:48;;;;;;;11.30;3.63;;;;;;;;;;6215695;23;20407;-89
2022/09/22 10:26:25;;;;;;;6.53;3.60;;;;;;;;;;6216199;23;20791;-88
2022/09/22 10:29:11;;;;;;;11.63;4.27;;;;;;;;;;6190748;23;20411;-89
2022/09/22 10:31:42;;;;;;;8.20;3.40;;;;;;;;;;6216416;23;20486;-89
2022/09/22 10:34:43;;;;;;;6.60;3.30;;;;;;;;;;6216715;23;20696;-89
2022/09/22 10:37:12;;;;;;;9.07;4.20;;;;;;;;;;6101493;23;20414;-89
2022/09/22 10:39:42;;;;;;;8.17;3.17;;;;;;;;;;6101491;23;20517;-88
2022/09/22 10:42:27;;;;;;;12.83;3.77;;;;;;;;;;6101494;23;20402;-88
2022/09/22 10:44:56;;;;;;;20.20;4.90;;;;;;;;;;6101264;23;20445;-88
2022/09/22 10:47:30;;;;;;;11.40;6.00;;;;;;;;;;6101398;23;20405;-88
2022/09/22 10:50:04;;;;;;;9.27;4.73;;;;;;;;;;6101929;23;20450;-89
2022/09/22 10:52:46;;;;;;;15.57;5.90;;;;;;;;;;6125409;23;20403;-90
2022/09/22 10:55:15;;;;;;;22.40;6.20;;;;;;;;;;6138726;23;20402;-89
2022/09/22 10:57:47;;;;;;;11.67;5.70;;;;;;;;;;6130654;23;20405;-90
2022/09/22 11:00:17;;;;;;;14.33;6.13;;;;;;;;;;6134017;23;20484;-88
2022/09/22 11:03:01;;;;;;;14.53;5.27;;;;;;;;;;6136046;23;21031;-89
2022/09/22 11:14:15;;;;;;;11.33;3.63;;;;;;;;;;6214259;23;20427;-88
2022/09/22 11:16:48;;;;;;;8.57;3.60;;;;;;;;;;6190925;23;20399;-89
2022/09/22 11:19:18;;;;;;;11.60;3.67;;;;;;;;;;6215528;23;20404;-89
2022/09/22 11:22:01;;;;;;;17.13;4.43;;;;;;;;;;6216016;23;20399;-88
2022/09/22 11:24:31;;;;;;;15.00;5.23;;;;;;;;;;6215375;23;20466;-88
2022/09/22 11:27:00;;;;;;;10.63;5.07;;;;;;;;;;6190313;23;20416;-88
2022/09/22 11:29:40;;;;;;;17.80;4.97;;;;;;;;;;6191010;23;20740;-89
2022/09/22 11:32:19;;;;;;;9.77;3.33;;;;;;;;;;6215942;23;20404;-88
2022/09/22 11:34:55;;;;;;;11.20;3.60;;;;;;;;;;6215498;23;20404;-89
2022/09/22 11:37:26;;;;;;;16.10;3.53;;;;;;;;;;6217133;23;20886;-88
2022/09/22 11:40:19;;;;;;;30.27;15.00;;;;;;;;;;6216243;23;20434;-89
2022/09/22 11:43:05;;;;;;;23.80;12.37;;;;;;;;;;6193932;23;20785;-88
2022/09/22 11:45:38;;;;;;;21.17;7.60;;;;;;;;;;6216743;23;20449;-88
2022/09/22 11:48:09;;;;;;;12.27;6.00;;;;;;;;;;6221336;23;20414;-88
2022/09/22 11:50:52;;;;;;;48.83;29.60;;;;;;;;;;6218408;23;20435;-89
2022/09/22 11:53:20;;;;;;;16.60;6.13;;;;;;;;;;6216102;23;20395;-88
2022/09/22 11:55:56;;;;;;;37.13;21.77;;;;;;;;;;6216697;23;20407;-89
2022/09/22 11:58:25;;;;;;;16.30;8.60;;;;;;;;;;6216924;23;20402;-89
2022/09/22 12:01:02;;;;;;;11.50;4.47;;;;;;;;;;6215592;23;20481;-89
2022/09/22 12:03:36;;;;;;;8.30;2.87;;;;;;;;;;6190962;23;20904;-89
2022/09/22 12:06:04;;;;;;;7.23;3.33;;;;;;;;;;6214966;23;20447;-88
2022/09/22 12:08:41;;;;;;;6.30;2.80;;;;;;;;;;6214990;23;20462;-89
2022/09/22 12:11:09;;;;;;;11.50;3.67;;;;;;;;;;6215002;23;20407;-88
2022/09/22 12:13:38;;;;;;;9.40;3.17;;;;;;;;;;6214469;23;20499;-88
2022/09/22 12:16:12;;;;;;;12.03;4.60;;;;;;;;;;6189933;23;20418;-88
2022/09/22 12:18:56;;;;;;;8.53;4.07;;;;;;;;;;6215412;23;20719;-88
2022/09/22 12:21:26;;;;;;;12.70;4.50;;;;;;;;;;6216338;23;20732;-89
2022/09/22 12:23:56;;;;;;;7.60;3.40;;;;;;;;;;6216668;23;20404;-88
2022/09/22 12:26:28;;;;;;;13.30;3.80;;;;;;;;;;6214262;23;20446;-89
2022/09/22 12:28:57;;;;;;;16.73;4.07;;;;;;;;;;6214193;23;20407;-89
2022/09/22 12:31:34;;;;;;;10.17;3.40;;;;;;;;;;6214264;23;20404;-88
2022/09/22 12:34:04;;;;;;;8.97;2.83;;;;;;;;;;6214923;23;20438;-88
2022/09/22 12:36:58;;;;;;;11.17;2.97;;;;;;;;;;6190010;23;20399;-88
2022/09/22 12:39:29;;;;;;;7.43;3.67;;;;;;;;;;6214726;23;20431;-88
2022/09/22 12:42:01;;;;;;;7.80;2.80;;;;;;;;;;6215409;23;20399;-87
2022/09/22 12:44:30;;;;;;;10.07;3.43;;;;;;;;;;6189391;23;20587;-88
2022/09/22 12:47:00;;;;;;;6.63;2.63;;;;;;;;;;6190610;23;20521;-88
2022/09/22 12:49:29;;;;;;;6.90;3.33;;;;;;;;;;6214302;23;20732;-88
2022/09/22 12:51:58;;;;;;;9.23;2.90;;;;;;;;;;6190892;23;20411;-88
2022/09/22 12:54:26;;;;;;;13.23;3.50;;;;;;;;;;6190322;23;20399;-89
2022/09/22 12:56:58;;;;;;;12.00;3.40;;;;;;;;;;6215290;23;20395;-88
2022/09/22 12:59:38;;;;;;;9.07;3.10;;;;;;;;;;6214894;23;20913;-88
2022/09/22 13:02:24;;;;;;;14.93;3.00;;;;;;;;;;6216018;23;20403;-88
2022/09/22 13:04:54;;;;;;;10.37;2.60;;;;;;;;;;6216265;23;20470;-88
2022/09/22 13:07:38;;;;;;;10.80;3.00;;;;;;;;;;6216399;23;20438;-88
2022/09/22 13:10:21;;;;;;;10.20;3.13;;;;;;;;;;6215047;23;20733;-88
2022/09/22 13:13:10;;;;;;;8.00;2.90;;;;;;;;;;6214110;23;20438;-88
2022/09/22 13:15:53;;;;;;;8.57;2.70;;;;;;;;;;6214453;23;20482;-88
2022/09/22 13:18:26;;;;;;;5.90;2.27;;;;;;;;;;6214346;23;20477;-88
2022/09/22 13:20:55;;;;;;;8.30;2.50;;;;;;;;;;6214167;23;20410;-88
2022/09/22 13:23:23;;;;;;;10.50;2.70;;;;;;;;;;6215703;23;20414;-89
2022/09/22 13:25:51;;;;;;;6.37;2.73;;;;;;;;;;6214394;23;20446;-88
2022/09/22 13:28:19;;;;;;;9.90;2.83;;;;;;;;;;6214172;23;20412;-87
2022/09/22 13:30:58;;;;;;;7.80;2.80;;;;;;;;;;6213803;23;20407;-89
2022/09/22 13:33:31;;;;;;;11.07;3.07;;;;;;;;;;6213342;23;20901;-89
2022/09/22 13:36:04;;;;;;;8.90;2.10;;;;;;;;;;6214526;23;20734;-88
2022/09/22 13:38:34;;;;;;;9.50;2.73;;;;;;;;;;6190515;23;20403;-88
2022/09/22 13:41:02;;;;;;;5.70;2.47;;;;;;;;;;6214487;23;20429;-89
2022/09/22 13:43:33;;;;;;;6.93;2.23;;;;;;;;;;6189970;23;20793;-88
2022/09/22 13:46:00;;;;;;;7.60;2.13;;;;;;;;;;6214449;23;21024;-89
2022/09/22 13:48:30;;;;;;;5.53;2.07;;;;;;;;;;6213655;23;20724;-88
2022/09/22 13:51:05;;;;;;;7.10;1.90;;;;;;;;;;6214406;23;20851;-89
2022/09/22 13:53:33;;;;;;;5.80;2.40;;;;;;;;;;6213731;23;20738;-88
2022/09/22 13:56:01;;;;;;;10.10;2.37;;;;;;;;;;6213629;23;20417;-88
2022/09/22 13:58:33;;;;;;;5.33;1.90;;;;;;;;;;6214294;23;20478;-88
2022/09/22 14:01:01;;;;;;;8.07;2.00;;;;;;;;;;6214589;23;20383;-88
2022/09/22 14:03:40;;;;;;;3.43;1.80;;;;;;;;;;6214547;23;20399;-88
2022/09/22 14:06:09;;;;;;;6.60;1.67;;;;;;;;;;6214345;23;20462;-88
2022/09/22 14:08:36;;;;;;;7.60;1.63;;;;;;;;;;6214315;23;20482;-88
2022/09/22 14:11:10;;;;;;;10.60;2.13;;;;;;;;;;6213964;23;20399;-89
2022/09/22 14:13:54;;;;;;;6.77;1.63;;;;;;;;;;6213902;23;20415;-88
2022/09/22 14:16:22;;;;;;;7.10;1.83;;;;;;;;;;6215632;23;20407;-88
2022/09/22 14:18:57;;;;;;;5.47;2.37;;;;;;;;;;6215994;23;20407;-88
2022/09/22 14:21:24;;;;;;;7.73;2.23;;;;;;;;;;6189637;23;20403;-89
2022/09/22 14:23:53;;;;;;;5.53;2.30;;;;;;;;;;6214422;23;20409;-89
2022/09/22 14:26:23;;;;;;;5.47;1.97;;;;;;;;;;6215867;23;20453;-87
2022/09/22 14:28:52;;;;;;;3.70;1.70;;;;;;;;;;6189655;23;20897;-88
2022/09/22 14:31:45;;;;;;;6.80;2.13;;;;;;;;;;6214045;23;20478;-89
2022/09/22 14:34:38;;;;;;;8.03;2.23;;;;;;;;;;6213749;23;20711;-89
2022/09/22 14:37:15;;;;;;;7.40;2.20;;;;;;;;;;6211512;23;20495;-87
2022/09/22 14:39:43;;;;;;;7.03;2.13;;;;;;;;;;6191542;23;20461;-87
2022/09/22 14:42:18;;;;;;;7.97;1.90;;;;;;;;;;6217351;23;20395;-89
2022/09/22 14:44:48;;;;;;;9.33;2.27;;;;;;;;;;6215880;23;20486;-88
2022/09/22 14:47:19;;;;;;;10.73;2.57;;;;;;;;;;6216098;23;20722;-87
2022/09/22 14:49:47;;;;;;;15.93;2.60;;;;;;;;;;6218443;23;20878;-88
2022/09/22 14:52:31;;;;;;;5.17;1.67;;;;;;;;;;6197955;23;20450;-88
2022/09/22 14:55:01;;;;;;;8.83;1.93;;;;;;;;;;6217591;23;20493;-88
2022/09/22 14:57:29;;;;;;;6.47;2.33;;;;;;;;;;6218291;23;20379;-88
2022/09/22 15:02:52;;;;;;;7.03;2.70;;;;;;;;;;6215635;23;20707;-89
2022/09/22 15:05:27;;;;;;;9.77;3.30;;;;;;;;;;6216848;23;20434;-89
2022/09/22 15:07:57;;;;;;;7.60;3.47;;;;;;;;;;6215565;23;20762;-89
2022/09/22 15:10:25;;;;;;;10.40;3.00;;;;;;;;;;6215376;23;20395;-89
2022/09/22 15:12:54;;;;;;;9.60;3.40;;;;;;;;;;6190997;23;20977;-87
2022/09/22 15:15:22;;;;;;;10.67;2.90;;;;;;;;;;6215932;23;20497;-88
2022/09/22 15:20:40;;;;;;;9.77;3.10;;;;;;;;;;6215477;23;20913;-87
2022/09/22 15:23:27;;;;;;;6.70;3.43;;;;;;;;;;6217041;23;20906;-89
2022/09/22 15:25:55;;;;;;;6.17;3.67;;;;;;;;;;6200864;23;20447;-87
2022/09/22 15:28:23;;;;;;;7.80;3.63;;;;;;;;;;6215642;23;20446;-89
2022/09/22 15:30:51;;;;;;;6.10;3.33;;;;;;;;;;6215533;23;21057;-88
2022/09/22 15:33:19;;;;;;;7.60;3.23;;;;;;;;;;6215683;23;20439;-88