Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:47;;;;;;;;;;;22.20;49.50;;;;;;484307;246;1277;-73
2022/09/13 00:03:48;;;;;;;;;;;22.20;49.50;;;;;;484310;246;1210;-74
2022/09/13 00:05:49;;;;;;;;;;;22.20;49.50;;;;;;484262;242;1329;-74
2022/09/13 00:07:51;;;;;;;;;;;22.20;49.50;;;;;;484248;246;1162;-73
2022/09/13 00:09:52;;;;;;;;;;;22.10;49.70;;;;;;484256;246;1180;-73
2022/09/13 00:11:53;;;;;;;;;;;22.00;49.70;;;;;;484224;246;1245;-73
2022/09/13 00:13:55;;;;;;;;;;;22.10;49.80;;;;;;484269;246;1239;-73
2022/09/13 00:15:57;;;;;;;;;;;22.10;49.60;;;;;;484261;246;1213;-73
2022/09/13 00:17:57;;;;;;;;;;;22.10;49.60;;;;;;484375;246;1254;-73
2022/09/13 00:19:59;;;;;;;;;;;22.20;49.50;;;;;;484220;246;2200;-73
2022/09/13 00:22:00;;;;;;;;;;;22.20;49.50;;;;;;484292;246;1199;-73
2022/09/13 00:24:02;;;;;;;;;;;22.20;49.40;;;;;;484211;246;1193;-73
2022/09/13 00:26:03;;;;;;;;;;;22.10;49.50;;;;;;484387;246;1137;-73
2022/09/13 00:28:04;;;;;;;;;;;22.20;49.50;;;;;;484316;242;1167;-74
2022/09/13 00:30:06;;;;;;;;;;;22.20;49.50;;;;;;484248;246;1270;-73
2022/09/13 00:32:07;;;;;;;;;;;22.10;49.50;;;;;;484693;246;1246;-73
2022/09/13 00:34:08;;;;;;;;;;;22.10;49.50;;;;;;484292;246;1234;-73
2022/09/13 00:36:10;;;;;;;;;;;22.10;49.60;;;;;;484219;246;1194;-73
2022/09/13 00:38:11;;;;;;;;;;;22.10;49.50;;;;;;484328;246;1088;-73
2022/09/13 00:40:12;;;;;;;;;;;22.10;49.50;;;;;;484260;246;2203;-73
2022/09/13 00:42:14;;;;;;;;;;;22.10;49.50;;;;;;484318;246;1198;-73
2022/09/13 00:44:15;;;;;;;;;;;22.20;49.30;;;;;;484292;246;1165;-73
2022/09/13 00:46:16;;;;;;;;;;;22.20;49.20;;;;;;484366;246;1229;-73
2022/09/13 00:48:18;;;;;;;;;;;22.20;49.20;;;;;;484298;246;1172;-73
2022/09/13 00:50:19;;;;;;;;;;;22.20;49.20;;;;;;484484;246;1302;-73
2022/09/13 00:52:20;;;;;;;;;;;22.20;49.20;;;;;;484276;246;1104;-74
2022/09/13 00:54:22;;;;;;;;;;;22.20;49.20;;;;;;484605;246;1268;-74
2022/09/13 00:56:23;;;;;;;;;;;22.00;49.40;;;;;;484271;246;1272;-74
2022/09/13 00:58:24;;;;;;;;;;;22.00;49.50;;;;;;484517;246;1164;-73
2022/09/13 01:00:26;;;;;;;;;;;22.00;49.40;;;;;;484315;246;2157;-73
2022/09/13 01:02:28;;;;;;;;;;;22.10;49.50;;;;;;484287;246;1266;-73
2022/09/13 01:04:29;;;;;;;;;;;22.00;49.40;;;;;;484689;246;1029;-74
2022/09/13 01:06:31;;;;;;;;;;;22.00;49.50;;;;;;484785;246;1151;-73
2022/09/13 01:08:32;;;;;;;;;;;22.00;49.50;;;;;;484284;246;1406;-73
2022/09/13 01:10:34;;;;;;;;;;;22.10;49.40;;;;;;484816;246;1158;-73
2022/09/13 01:12:35;;;;;;;;;;;22.10;49.30;;;;;;484288;246;1453;-73
2022/09/13 01:14:36;;;;;;;;;;;22.10;49.40;;;;;;484358;242;1047;-73
2022/09/13 01:16:37;;;;;;;;;;;22.00;49.30;;;;;;484351;246;1155;-74
2022/09/13 01:18:38;;;;;;;;;;;22.00;49.40;;;;;;484664;246;1253;-73
2022/09/13 01:20:40;;;;;;;;;;;21.90;49.40;;;;;;484297;242;2156;-73
2022/09/13 01:22:43;;;;;;;;;;;21.90;49.40;;;;;;484358;246;1248;-73
2022/09/13 01:24:42;;;;;;;;;;;22.00;49.40;;;;;;484090;242;1524;-73
2022/09/13 01:26:44;;;;;;;;;;;22.00;49.30;;;;;;484395;246;1128;-73
2022/09/13 01:28:45;;;;;;;;;;;22.10;49.10;;;;;;484221;246;1226;-73
2022/09/13 01:30:46;;;;;;;;;;;22.10;49.00;;;;;;484299;246;1154;-73
2022/09/13 01:32:48;;;;;;;;;;;22.00;49.10;;;;;;484475;246;1323;-73
2022/09/13 01:34:49;;;;;;;;;;;22.10;49.00;;;;;;484241;246;1140;-73
2022/09/13 01:36:50;;;;;;;;;;;22.00;49.00;;;;;;484442;246;1175;-73
2022/09/13 01:38:52;;;;;;;;;;;22.00;49.10;;;;;;484298;246;1176;-73
2022/09/13 01:40:53;;;;;;;;;;;22.10;48.90;;;;;;484409;246;2164;-73
2022/09/13 01:42:55;;;;;;;;;;;22.10;48.90;;;;;;484275;242;1210;-73
2022/09/13 01:44:56;;;;;;;;;;;22.00;48.90;;;;;;484487;242;1138;-73
2022/09/13 01:46:57;;;;;;;;;;;21.90;49.10;;;;;;484315;246;1334;-73
2022/09/13 01:48:59;;;;;;;;;;;22.00;49.00;;;;;;484333;246;1118;-73
2022/09/13 01:51:00;;;;;;;;;;;22.00;49.00;;;;;;484440;246;1186;-73
2022/09/13 01:53:01;;;;;;;;;;;22.00;48.90;;;;;;484316;246;1237;-73
2022/09/13 01:55:03;;;;;;;;;;;22.00;48.90;;;;;;484331;246;1154;-73
2022/09/13 01:57:04;;;;;;;;;;;21.90;49.10;;;;;;484234;246;1129;-73
2022/09/13 01:59:05;;;;;;;;;;;21.80;49.10;;;;;;484500;246;1134;-73
2022/09/13 02:01:07;;;;;;;;;;;21.90;49.10;;;;;;484323;246;2192;-73
2022/09/13 02:03:09;;;;;;;;;;;21.90;49.10;;;;;;484352;246;992;-73
2022/09/13 02:05:09;;;;;;;;;;;21.90;48.90;;;;;;484607;246;1431;-73
2022/09/13 02:07:13;;;;;;;;;;;21.90;49.00;;;;;;484369;246;1135;-73
2022/09/13 02:09:12;;;;;;;;;;;21.90;49.20;;;;;;484189;246;1482;-73
2022/09/13 02:11:14;;;;;;;;;;;21.90;49.00;;;;;;484343;246;1249;-73
2022/09/13 02:13:15;;;;;;;;;;;21.90;48.90;;;;;;484404;246;1056;-73
2022/09/13 02:15:16;;;;;;;;;;;21.90;49.00;;;;;;484319;242;1100;-73
2022/09/13 02:17:18;;;;;;;;;;;21.90;49.00;;;;;;484312;246;1187;-73
2022/09/13 02:19:19;;;;;;;;;;;21.90;48.80;;;;;;484345;246;1064;-73
2022/09/13 02:21:20;;;;;;;;;;;22.00;48.80;;;;;;484526;246;2168;-73
2022/09/13 02:23:22;;;;;;;;;;;22.00;48.80;;;;;;484346;246;1287;-73
2022/09/13 02:25:23;;;;;;;;;;;21.90;48.80;;;;;;484342;242;1684;-74
2022/09/13 02:27:24;;;;;;;;;;;21.90;48.60;;;;;;484328;246;1240;-74
2022/09/13 02:29:27;;;;;;;;;;;21.80;48.80;;;;;;484356;246;1117;-74
2022/09/13 02:31:28;;;;;;;;;;;21.80;48.80;;;;;;484253;246;1392;-74
2022/09/13 02:33:29;;;;;;;;;;;21.90;48.80;;;;;;484723;246;1028;-74
2022/09/13 02:35:30;;;;;;;;;;;21.90;48.80;;;;;;484784;246;1121;-73
2022/09/13 02:37:32;;;;;;;;;;;21.80;48.80;;;;;;484347;246;1498;-73
2022/09/13 02:39:33;;;;;;;;;;;21.80;48.90;;;;;;484398;246;1100;-73
2022/09/13 02:41:34;;;;;;;;;;;21.80;49.00;;;;;;484289;246;2192;-73
2022/09/13 02:43:36;;;;;;;;;;;21.80;49.00;;;;;;484393;246;1137;-73
2022/09/13 02:45:37;;;;;;;;;;;21.80;48.80;;;;;;484311;246;1339;-73
2022/09/13 02:47:38;;;;;;;;;;;21.80;48.80;;;;;;484329;246;1209;-73
2022/09/13 02:49:40;;;;;;;;;;;21.90;48.70;;;;;;484325;246;1078;-73
2022/09/13 02:51:41;;;;;;;;;;;21.90;48.60;;;;;;484306;246;1096;-73
2022/09/13 02:53:42;;;;;;;;;;;21.90;48.60;;;;;;484429;246;990;-73
2022/09/13 02:55:44;;;;;;;;;;;21.90;48.60;;;;;;484307;246;1050;-73
2022/09/13 02:57:45;;;;;;;;;;;21.70;48.80;;;;;;484369;246;1173;-73
2022/09/13 02:59:46;;;;;;;;;;;21.80;48.90;;;;;;484252;246;1131;-73
2022/09/13 03:01:48;;;;;;;;;;;21.80;48.70;;;;;;484471;246;2164;-73
2022/09/13 03:03:49;;;;;;;;;;;21.90;48.60;;;;;;484516;246;1089;-73
2022/09/13 03:05:50;;;;;;;;;;;22.00;48.50;;;;;;484711;246;1148;-73
2022/09/13 03:07:52;;;;;;;;;;;21.90;48.50;;;;;;484323;246;1070;-73
2022/09/13 03:09:53;;;;;;;;;;;21.80;48.50;;;;;;484307;246;1054;-73
2022/09/13 03:11:54;;;;;;;;;;;21.80;48.60;;;;;;484340;246;1103;-73
2022/09/13 03:13:56;;;;;;;;;;;21.90;48.60;;;;;;484397;246;1107;-73
2022/09/13 03:15:58;;;;;;;;;;;21.90;48.50;;;;;;484314;246;1155;-73
2022/09/13 03:17:58;;;;;;;;;;;22.00;48.40;;;;;;484244;246;1611;-73
2022/09/13 03:20:00;;;;;;;;;;;22.00;48.40;;;;;;484281;246;1175;-73
2022/09/13 03:22:01;;;;;;;;;;;21.90;48.30;;;;;;484335;246;2140;-73
2022/09/13 03:24:02;;;;;;;;;;;21.80;48.40;;;;;;484227;246;1175;-73
2022/09/13 03:26:04;;;;;;;;;;;21.80;48.60;;;;;;484776;246;1243;-73
2022/09/13 03:28:05;;;;;;;;;;;21.90;48.50;;;;;;484503;246;1095;-73
2022/09/13 03:30:06;;;;;;;;;;;21.90;48.30;;;;;;484251;246;1239;-73
2022/09/13 03:32:08;;;;;;;;;;;21.90;48.20;;;;;;484660;246;1222;-73
2022/09/13 03:34:09;;;;;;;;;;;21.90;48.20;;;;;;484368;246;1174;-73
2022/09/13 03:36:10;;;;;;;;;;;22.00;48.20;;;;;;484299;246;1199;-73
2022/09/13 03:38:12;;;;;;;;;;;21.90;48.10;;;;;;484428;243;1169;-73
2022/09/13 03:40:13;;;;;;;;;;;21.80;48.30;;;;;;484458;246;1087;-73
2022/09/13 03:42:14;;;;;;;;;;;21.80;48.30;;;;;;484270;246;2200;-73
2022/09/13 03:44:16;;;;;;;;;;;21.80;48.40;;;;;;484400;246;1186;-73
2022/09/13 03:46:17;;;;;;;;;;;21.70;48.40;;;;;;484399;246;1179;-74
2022/09/13 03:48:19;;;;;;;;;;;21.70;48.40;;;;;;484495;246;1202;-73
2022/09/13 03:50:20;;;;;;;;;;;21.60;48.70;;;;;;484290;246;1282;-73
2022/09/13 03:52:21;;;;;;;;;;;21.60;48.80;;;;;;484327;246;1247;-73
2022/09/13 03:54:22;;;;;;;;;;;21.60;48.70;;;;;;484269;246;1125;-74
2022/09/13 03:56:24;;;;;;;;;;;21.60;48.60;;;;;;484512;246;1167;-73
2022/09/13 03:58:25;;;;;;;;;;;21.60;48.60;;;;;;484333;242;1173;-73
2022/09/13 04:00:26;;;;;;;;;;;21.50;48.60;;;;;;484437;246;1325;-73
2022/09/13 04:02:28;;;;;;;;;;;21.50;48.90;;;;;;484408;242;2157;-74
2022/09/13 04:04:29;;;;;;;;;;;21.50;48.70;;;;;;484313;246;1173;-73
2022/09/13 04:06:30;;;;;;;;;;;21.60;48.50;;;;;;484367;246;1107;-73
2022/09/13 04:08:32;;;;;;;;;;;21.60;48.60;;;;;;484607;246;1153;-73
2022/09/13 04:10:33;;;;;;;;;;;21.70;48.50;;;;;;484252;246;1279;-73
2022/09/13 04:12:34;;;;;;;;;;;21.70;48.40;;;;;;484616;246;1171;-73
2022/09/13 04:14:36;;;;;;;;;;;21.60;48.40;;;;;;484380;246;1153;-73
2022/09/13 04:16:37;;;;;;;;;;;21.70;48.30;;;;;;484252;246;1057;-73
2022/09/13 04:18:38;;;;;;;;;;;21.70;48.30;;;;;;484468;246;1092;-73
2022/09/13 04:20:39;;;;;;;;;;;21.70;48.30;;;;;;484358;246;1111;-73
2022/09/13 04:22:41;;;;;;;;;;;21.80;48.10;;;;;;484732;246;2199;-73
2022/09/13 04:24:43;;;;;;;;;;;21.70;48.10;;;;;;484527;246;1180;-73
2022/09/13 04:26:44;;;;;;;;;;;21.70;48.20;;;;;;484267;246;1135;-73
2022/09/13 04:28:45;;;;;;;;;;;21.50;48.30;;;;;;484414;246;1167;-73
2022/09/13 04:30:47;;;;;;;;;;;21.60;48.40;;;;;;484294;246;1177;-73
2022/09/13 04:32:48;;;;;;;;;;;21.60;48.30;;;;;;484261;242;1150;-73
2022/09/13 04:34:49;;;;;;;;;;;21.60;48.30;;;;;;484752;246;1156;-73
2022/09/13 04:36:51;;;;;;;;;;;21.70;48.40;;;;;;484303;246;1407;-73
2022/09/13 04:38:52;;;;;;;;;;;21.70;48.10;;;;;;484284;246;1354;-73
2022/09/13 04:40:53;;;;;;;;;;;21.70;48.30;;;;;;484411;246;1090;-73
2022/09/13 04:42:55;;;;;;;;;;;21.70;48.20;;;;;;484475;246;2175;-73
2022/09/13 04:44:56;;;;;;;;;;;21.60;48.10;;;;;;484360;246;1130;-73
2022/09/13 04:46:58;;;;;;;;;;;21.60;48.10;;;;;;484273;246;1048;-73
2022/09/13 04:48:59;;;;;;;;;;;21.60;48.40;;;;;;484651;246;1073;-73
2022/09/13 04:51:00;;;;;;;;;;;21.60;48.40;;;;;;484257;246;1067;-73
2022/09/13 04:53:01;;;;;;;;;;;21.60;48.30;;;;;;484485;246;1076;-73
2022/09/13 04:55:03;;;;;;;;;;;21.70;48.20;;;;;;484575;246;1044;-73
2022/09/13 04:57:05;;;;;;;;;;;21.80;48.10;;;;;;484246;246;1067;-73
2022/09/13 04:59:05;;;;;;;;;;;21.80;48.00;;;;;;484420;246;1493;-73
2022/09/13 05:01:07;;;;;;;;;;;21.80;48.00;;;;;;484576;246;1086;-73
2022/09/13 05:03:08;;;;;;;;;;;21.80;48.00;;;;;;484438;246;2132;-73
2022/09/13 05:05:10;;;;;;;;;;;21.80;47.80;;;;;;484292;246;1057;-73
2022/09/13 05:07:11;;;;;;;;;;;21.90;47.70;;;;;;484269;246;1076;-73
2022/09/13 05:09:12;;;;;;;;;;;21.80;47.80;;;;;;484582;246;1052;-73
2022/09/13 05:11:14;;;;;;;;;;;21.90;47.90;;;;;;484286;246;1089;-73
2022/09/13 05:13:15;;;;;;;;;;;21.70;48.00;;;;;;484362;246;1056;-73
2022/09/13 05:15:16;;;;;;;;;;;21.70;48.30;;;;;;484287;246;1104;-73
2022/09/13 05:17:18;;;;;;;;;;;21.80;48.30;;;;;;484693;246;1136;-73
2022/09/13 05:19:19;;;;;;;;;;;21.70;48.20;;;;;;484535;246;1127;-73
2022/09/13 05:21:20;;;;;;;;;;;21.80;48.10;;;;;;484405;246;1080;-73
2022/09/13 05:23:22;;;;;;;;;;;21.70;48.20;;;;;;484191;246;2172;-73
2022/09/13 05:25:23;;;;;;;;;;;21.40;48.80;;;;;;484252;246;1039;-73
2022/09/13 05:27:24;;;;;;;;;;;21.30;49.30;;;;;;484358;246;1223;-73
2022/09/13 05:29:26;;;;;;;;;;;21.10;49.70;;;;;;484302;246;1100;-73
2022/09/13 05:31:27;;;;;;;;;;;21.10;49.90;;;;;;484251;246;1218;-73
2022/09/13 05:33:28;;;;;;;;;;;21.00;50.10;;;;;;484218;246;1228;-73
2022/09/13 05:35:30;;;;;;;;;;;20.80;50.50;;;;;;484239;246;1047;-73
2022/09/13 05:37:31;;;;;;;;;;;20.70;50.80;;;;;;484300;246;1188;-73
2022/09/13 05:39:32;;;;;;;;;;;20.70;51.00;;;;;;484256;246;1168;-73
2022/09/13 05:41:34;;;;;;;;;;;20.70;51.10;;;;;;484287;246;1231;-73
2022/09/13 05:43:35;;;;;;;;;;;20.70;51.10;;;;;;484237;246;1073;-73
2022/09/13 05:45:36;;;;;;;;;;;20.60;51.30;;;;;;484358;246;1217;-73
2022/09/13 05:47:38;;;;;;;;;;;20.60;51.50;;;;;;484369;246;1208;-73
2022/09/13 05:49:39;;;;;;;;;;;20.60;51.60;;;;;;484185;246;1129;-73
2022/09/13 05:51:40;;;;;;;;;;;20.50;51.70;;;;;;484223;246;1110;-73
2022/09/13 05:53:42;;;;;;;;;;;20.50;51.80;;;;;;484212;246;1100;-73
2022/09/13 05:55:43;;;;;;;;;;;20.50;51.80;;;;;;484245;246;1101;-73
2022/09/13 05:57:44;;;;;;;;;;;20.50;51.80;;;;;;484354;246;1110;-73
2022/09/13 05:59:46;;;;;;;;;;;20.50;51.90;;;;;;484070;246;1107;-73
2022/09/13 06:01:47;;;;;;;;;;;20.50;52.00;;;;;;484293;246;2191;-73
2022/09/13 06:03:49;;;;;;;;;;;20.50;52.00;;;;;;484181;246;1109;-73
2022/09/13 06:05:50;;;;;;;;;;;20.50;52.10;;;;;;484173;246;1047;-73
2022/09/13 06:07:51;;;;;;;;;;;20.50;52.20;;;;;;484155;246;1183;-73
2022/09/13 06:09:53;;;;;;;;;;;20.50;52.20;;;;;;484113;246;1075;-73
2022/09/13 06:11:54;;;;;;;;;;;20.60;52.20;;;;;;484052;246;1193;-73
2022/09/13 06:13:55;;;;;;;;;;;20.70;52.10;;;;;;484136;246;1273;-73
2022/09/13 06:15:57;;;;;;;;;;;20.70;52.10;;;;;;483972;246;1097;-73
2022/09/13 06:17:58;;;;;;;;;;;20.70;52.00;;;;;;484082;246;1162;-73
2022/09/13 06:19:59;;;;;;;;;;;20.90;51.80;;;;;;484126;246;1157;-73
2022/09/13 06:22:01;;;;;;;;;;;21.00;51.50;;;;;;484241;246;2199;-73
2022/09/13 06:24:02;;;;;;;;;;;21.10;51.20;;;;;;484076;246;1248;-73
2022/09/13 06:26:03;;;;;;;;;;;21.20;51.10;;;;;;484203;246;1225;-73
2022/09/13 06:28:04;;;;;;;;;;;21.40;50.80;;;;;;484312;246;1161;-73
2022/09/13 06:30:07;;;;;;;;;;;21.40;50.70;;;;;;484192;246;1083;-73
2022/09/13 06:32:07;;;;;;;;;;;21.50;50.80;;;;;;484050;246;1417;-73
2022/09/13 06:34:09;;;;;;;;;;;21.40;50.70;;;;;;484036;246;1146;-73
2022/09/13 06:36:10;;;;;;;;;;;21.50;50.80;;;;;;484317;246;1145;-73
2022/09/13 06:38:11;;;;;;;;;;;21.50;50.80;;;;;;484166;246;1131;-73
2022/09/13 06:40:13;;;;;;;;;;;21.60;50.80;;;;;;484287;246;1175;-73
2022/09/13 06:42:14;;;;;;;;;;;21.70;50.60;;;;;;484034;246;2193;-73
2022/09/13 06:44:15;;;;;;;;;;;21.70;50.50;;;;;;484202;246;1185;-73
2022/09/13 06:46:17;;;;;;;;;;;21.70;50.60;;;;;;484123;246;1183;-73
2022/09/13 06:48:18;;;;;;;;;;;21.80;50.60;;;;;;484112;246;1144;-73
2022/09/13 06:50:19;;;;;;;;;;;21.80;50.60;;;;;;483880;246;1093;-73
2022/09/13 06:52:21;;;;;;;;;;;21.70;50.80;;;;;;484057;246;1205;-73
2022/09/13 06:54:22;;;;;;;;;;;21.70;51.10;;;;;;484027;246;1161;-73
2022/09/13 06:56:23;;;;;;;;;;;21.70;51.00;;;;;;484045;246;1131;-73
2022/09/13 06:58:25;;;;;;;;;;;21.70;51.10;;;;;;484029;246;1151;-73
2022/09/13 07:00:26;;;;;;;;;;;21.70;51.20;;;;;;483839;246;1119;-73
2022/09/13 07:02:27;;;;;;;;;;;21.70;51.20;;;;;;484076;246;2192;-73
2022/09/13 07:04:30;;;;;;;;;;;21.60;51.40;;;;;;484183;246;1173;-73
2022/09/13 07:06:30;;;;;;;;;;;21.70;51.50;;;;;;483794;246;1374;-73
2022/09/13 07:08:33;;;;;;;;;;;21.70;51.50;;;;;;484229;246;1063;-73
2022/09/13 07:10:33;;;;;;;;;;;21.70;51.60;;;;;;484202;246;1196;-73
2022/09/13 07:12:34;;;;;;;;;;;21.60;51.70;;;;;;484129;246;1077;-73
2022/09/13 07:14:36;;;;;;;;;;;21.60;52.00;;;;;;484029;246;1323;-73
2022/09/13 07:16:37;;;;;;;;;;;21.60;51.90;;;;;;484228;246;1263;-73
2022/09/13 07:18:38;;;;;;;;;;;21.70;51.90;;;;;;484110;246;1061;-73
2022/09/13 07:20:40;;;;;;;;;;;21.70;51.90;;;;;;484044;246;1149;-73
2022/09/13 07:22:42;;;;;;;;;;;21.70;51.80;;;;;;484142;246;2203;-73
2022/09/13 07:24:43;;;;;;;;;;;21.80;51.60;;;;;;484165;246;1130;-73
2022/09/13 07:26:45;;;;;;;;;;;21.80;51.60;;;;;;483917;246;1077;-73
2022/09/13 07:28:45;;;;;;;;;;;21.80;51.60;;;;;;484126;246;1598;-73
2022/09/13 07:30:47;;;;;;;;;;;21.80;51.70;;;;;;483863;246;1107;-73
2022/09/13 07:32:48;;;;;;;;;;;21.90;51.70;;;;;;483991;246;1087;-73
2022/09/13 07:34:50;;;;;;;;;;;21.80;51.80;;;;;;484121;246;1328;-73
2022/09/13 07:36:51;;;;;;;;;;;21.90;52.00;;;;;;484024;242;1170;-73
2022/09/13 07:38:52;;;;;;;;;;;21.90;52.00;;;;;;484014;246;1106;-73
2022/09/13 07:40:54;;;;;;;;;;;21.90;52.10;;;;;;483953;246;1255;-73
2022/09/13 07:42:55;;;;;;;;;;;21.90;52.20;;;;;;484061;246;2403;-73
2022/09/13 07:44:57;;;;;;;;;;;21.90;52.10;;;;;;484032;246;1254;-73
2022/09/13 07:46:58;;;;;;;;;;;21.90;52.20;;;;;;483819;246;1243;-73
2022/09/13 07:48:59;;;;;;;;;;;21.90;52.40;;;;;;483913;246;1139;-73
2022/09/13 07:51:01;;;;;;;;;;;21.90;52.50;;;;;;484109;246;1157;-73
2022/09/13 07:53:02;;;;;;;;;;;21.90;52.40;;;;;;484022;246;1087;-73
2022/09/13 07:55:03;;;;;;;;;;;21.90;52.80;;;;;;483910;246;1220;-73
2022/09/13 07:57:05;;;;;;;;;;;21.90;52.80;;;;;;484040;246;1134;-73
2022/09/13 07:59:06;;;;;;;;;;;21.90;52.80;;;;;;483986;246;1088;-73
2022/09/13 08:01:07;;;;;;;;;;;21.90;52.60;;;;;;484051;246;1213;-73
2022/09/13 08:03:09;;;;;;;;;;;21.90;52.70;;;;;;483851;246;2161;-73
2022/09/13 08:05:10;;;;;;;;;;;21.90;52.70;;;;;;484107;246;1104;-73
2022/09/13 08:07:13;;;;;;;;;;;21.90;52.80;;;;;;483936;246;1148;-73
2022/09/13 08:09:12;;;;;;;;;;;22.00;52.80;;;;;;483955;246;1599;-73
2022/09/13 08:11:14;;;;;;;;;;;22.00;52.70;;;;;;483991;246;1097;-73
2022/09/13 08:13:15;;;;;;;;;;;22.10;52.50;;;;;;483817;246;1093;-73
2022/09/13 08:15:17;;;;;;;;;;;22.10;52.30;;;;;;483823;246;1122;-73
2022/09/13 08:17:18;;;;;;;;;;;22.00;52.40;;;;;;483978;246;1496;-73
2022/09/13 08:19:19;;;;;;;;;;;22.00;52.60;;;;;;484042;246;1060;-73
2022/09/13 08:21:20;;;;;;;;;;;21.90;53.00;;;;;;483912;246;1083;-73
2022/09/13 08:23:22;;;;;;;;;;;21.90;53.00;;;;;;483984;246;2180;-73
2022/09/13 08:25:23;;;;;;;;;;;21.90;53.00;;;;;;483983;246;1156;-73
2022/09/13 08:27:24;;;;;;;;;;;21.90;53.10;;;;;;483889;246;1100;-73
2022/09/13 08:29:26;;;;;;;;;;;22.00;53.10;;;;;;484010;246;1061;-73
2022/09/13 08:31:27;;;;;;;;;;;21.90;53.00;;;;;;484011;246;1222;-73
2022/09/13 08:33:28;;;;;;;;;;;21.90;53.00;;;;;;483880;246;1016;-73
2022/09/13 08:35:30;;;;;;;;;;;21.90;53.10;;;;;;483960;246;1133;-73
2022/09/13 08:37:33;;;;;;;;;;;21.90;53.10;;;;;;483975;246;1042;-73
2022/09/13 08:39:33;;;;;;;;;;;21.90;53.00;;;;;;483762;246;1426;-73
2022/09/13 08:41:34;;;;;;;;;;;21.90;53.00;;;;;;483940;246;1114;-73
2022/09/13 08:43:35;;;;;;;;;;;21.90;52.90;;;;;;483986;246;2156;-73
2022/09/13 08:45:37;;;;;;;;;;;21.90;52.90;;;;;;483905;246;1105;-73
2022/09/13 08:47:39;;;;;;;;;;;22.00;52.90;;;;;;484034;246;1184;-73
2022/09/13 08:49:40;;;;;;;;;;;22.00;52.90;;;;;;484039;246;1092;-73
2022/09/13 08:51:41;;;;;;;;;;;22.00;53.00;;;;;;484131;246;1164;-73
2022/09/13 08:53:43;;;;;;;;;;;22.00;53.20;;;;;;484177;246;1127;-73
2022/09/13 08:55:44;;;;;;;;;;;21.90;52.90;;;;;;483967;246;1163;-73
2022/09/13 08:57:46;;;;;;;;;;;22.00;52.90;;;;;;483975;246;1092;-73
2022/09/13 08:59:47;;;;;;;;;;;22.00;53.10;;;;;;483839;246;1106;-73
2022/09/13 09:01:48;;;;;;;;;;;22.00;53.00;;;;;;483815;246;1124;-73
2022/09/13 09:03:51;;;;;;;;;;;22.00;52.70;;;;;;483741;246;2206;-73
2022/09/13 09:05:51;;;;;;;;;;;22.10;52.80;;;;;;483754;246;1495;-73
2022/09/13 09:07:52;;;;;;;;;;;22.10;52.80;;;;;;483727;246;1081;-73
2022/09/13 09:09:54;;;;;;;;;;;22.00;53.10;;;;;;483763;246;1147;-73
2022/09/13 09:11:55;;;;;;;;;;;22.00;52.90;;;;;;483776;246;1188;-73
2022/09/13 09:13:56;;;;;;;;;;;22.20;52.70;;;;;;483711;246;1590;-73
2022/09/13 09:15:58;;;;;;;;;;;22.10;52.90;;;;;;483794;246;1166;-73
2022/09/13 09:17:59;;;;;;;;;;;22.10;53.10;;;;;;483672;246;1192;-73
2022/09/13 09:20:00;;;;;;;;;;;22.00;53.30;;;;;;483715;246;1047;-73
2022/09/13 09:22:02;;;;;;;;;;;22.00;53.30;;;;;;483800;246;1087;-74
2022/09/13 09:24:03;;;;;;;;;;;22.10;53.40;;;;;;483765;246;2192;-73
2022/09/13 09:26:04;;;;;;;;;;;22.00;53.50;;;;;;483797;246;1237;-73
2022/09/13 09:28:06;;;;;;;;;;;22.10;53.60;;;;;;483838;246;1082;-73
2022/09/13 09:30:07;;;;;;;;;;;22.10;53.40;;;;;;483781;246;1139;-73
2022/09/13 09:32:08;;;;;;;;;;;22.10;53.50;;;;;;483798;246;1177;-73
2022/09/13 09:34:10;;;;;;;;;;;22.10;53.30;;;;;;483789;246;1160;-73
2022/09/13 09:36:12;;;;;;;;;;;22.10;53.20;;;;;;483779;246;1194;-73
2022/09/13 09:38:13;;;;;;;;;;;22.10;53.10;;;;;;483919;246;1204;-73
2022/09/13 09:40:15;;;;;;;;;;;22.10;53.20;;;;;;483773;246;1326;-73
2022/09/13 09:42:16;;;;;;;;;;;22.10;53.10;;;;;;483793;246;1315;-73
2022/09/13 09:44:17;;;;;;;;;;;22.10;53.50;;;;;;483855;246;2199;-73
2022/09/13 09:46:18;;;;;;;;;;;22.00;53.60;;;;;;483992;246;1135;-73
2022/09/13 09:48:19;;;;;;;;;;;22.00;53.60;;;;;;484051;246;1106;-73
2022/09/13 09:50:21;;;;;;;;;;;21.90;53.70;;;;;;484153;246;1082;-73
2022/09/13 09:52:22;;;;;;;;;;;21.90;53.60;;;;;;484042;246;1059;-73
2022/09/13 09:54:23;;;;;;;;;;;21.90;53.60;;;;;;484018;246;1097;-73
2022/09/13 09:56:25;;;;;;;;;;;21.90;53.70;;;;;;484038;246;1088;-73
2022/09/13 09:58:26;;;;;;;;;;;22.00;53.40;;;;;;483973;246;1108;-73
2022/09/13 10:00:28;;;;;;;;;;;22.00;53.60;;;;;;484085;246;1108;-73
2022/09/13 10:02:29;;;;;;;;;;;22.10;53.60;;;;;;484097;246;1260;-73
2022/09/13 10:04:31;;;;;;;;;;;22.00;53.50;;;;;;483893;246;2212;-73
2022/09/13 10:06:32;;;;;;;;;;;22.10;53.40;;;;;;483964;246;1125;-73
2022/09/13 10:08:33;;;;;;;;;;;22.10;53.40;;;;;;484005;246;1089;-73
2022/09/13 10:10:35;;;;;;;;;;;22.10;53.30;;;;;;484097;246;1053;-73
2022/09/13 10:12:36;;;;;;;;;;;22.20;53.30;;;;;;484046;246;1109;-73
2022/09/13 10:14:38;;;;;;;;;;;22.20;53.10;;;;;;484118;246;1073;-73
2022/09/13 10:16:39;;;;;;;;;;;22.20;53.20;;;;;;484088;246;1089;-73
2022/09/13 10:18:40;;;;;;;;;;;22.20;53.40;;;;;;484149;246;1114;-73
2022/09/13 10:20:42;;;;;;;;;;;22.20;53.60;;;;;;483985;246;1103;-73
2022/09/13 10:22:43;;;;;;;;;;;22.20;53.50;;;;;;483977;246;1209;-73
2022/09/13 10:24:44;;;;;;;;;;;22.20;53.60;;;;;;484073;246;2157;-73
2022/09/13 10:26:46;;;;;;;;;;;22.20;53.80;;;;;;484034;246;1199;-73
2022/09/13 10:28:47;;;;;;;;;;;22.20;53.90;;;;;;484137;246;1118;-73
2022/09/13 10:30:49;;;;;;;;;;;22.20;54.30;;;;;;484089;246;1199;-73
2022/09/13 10:32:50;;;;;;;;;;;22.10;54.00;;;;;;484063;246;1161;-73
2022/09/13 10:34:51;;;;;;;;;;;22.10;54.20;;;;;;484115;246;1245;-73
2022/09/13 10:36:53;;;;;;;;;;;22.10;54.30;;;;;;484074;246;1076;-73
2022/09/13 10:38:54;;;;;;;;;;;22.20;54.10;;;;;;484083;246;1190;-73
2022/09/13 10:40:55;;;;;;;;;;;22.20;54.10;;;;;;483899;246;1198;-73
2022/09/13 10:42:57;;;;;;;;;;;22.20;54.00;;;;;;483867;246;1087;-73
2022/09/13 10:44:58;;;;;;;;;;;22.20;53.90;;;;;;483973;246;2188;-73
2022/09/13 10:46:59;;;;;;;;;;;22.20;53.90;;;;;;484077;246;1174;-74
2022/09/13 10:49:01;;;;;;;;;;;22.20;53.90;;;;;;484010;246;1193;-74
2022/09/13 10:51:02;;;;;;;;;;;22.20;54.20;;;;;;484022;246;1233;-73
2022/09/13 10:53:04;;;;;;;;;;;22.30;54.00;;;;;;484065;246;1155;-73
2022/09/13 10:55:05;;;;;;;;;;;22.20;54.00;;;;;;483829;246;1234;-73
2022/09/13 10:57:06;;;;;;;;;;;22.20;54.00;;;;;;483979;246;1159;-73
2022/09/13 10:59:08;;;;;;;;;;;22.20;53.90;;;;;;484013;246;1021;-73
2022/09/13 11:01:09;;;;;;;;;;;22.20;54.20;;;;;;484094;246;1074;-73
2022/09/13 11:03:10;;;;;;;;;;;22.10;54.40;;;;;;484126;246;1227;-73
2022/09/13 11:05:11;;;;;;;;;;;22.20;54.30;;;;;;484060;246;2164;-73
2022/09/13 11:07:13;;;;;;;;;;;22.20;54.20;;;;;;484041;246;1080;-73
2022/09/13 11:09:14;;;;;;;;;;;22.20;54.20;;;;;;484008;246;1314;-73
2022/09/13 11:11:15;;;;;;;;;;;22.20;54.10;;;;;;483849;246;1214;-73
2022/09/13 11:13:17;;;;;;;;;;;22.30;53.90;;;;;;483931;246;1171;-73
2022/09/13 11:15:18;;;;;;;;;;;22.30;54.00;;;;;;484041;246;1287;-73
2022/09/13 11:17:19;;;;;;;;;;;22.30;54.20;;;;;;484082;246;1143;-73
2022/09/13 11:19:21;;;;;;;;;;;22.30;54.30;;;;;;483970;246;1098;-73
2022/09/13 11:21:22;;;;;;;;;;;22.30;54.20;;;;;;484035;246;1161;-73
2022/09/13 11:23:23;;;;;;;;;;;22.30;54.10;;;;;;483927;246;1063;-73
2022/09/13 11:25:25;;;;;;;;;;;22.30;54.00;;;;;;483952;246;2195;-73
2022/09/13 11:27:26;;;;;;;;;;;22.30;53.90;;;;;;484077;246;1100;-73
2022/09/13 11:29:27;;;;;;;;;;;22.20;54.30;;;;;;483999;246;1197;-73
2022/09/13 11:31:29;;;;;;;;;;;22.30;54.00;;;;;;484253;246;1188;-73
2022/09/13 11:33:30;;;;;;;;;;;22.20;54.00;;;;;;484063;246;1111;-73
2022/09/13 11:35:31;;;;;;;;;;;22.30;54.20;;;;;;484122;246;1142;-73
2022/09/13 11:37:33;;;;;;;;;;;22.30;54.00;;;;;;484109;246;1083;-73
2022/09/13 11:39:35;;;;;;;;;;;22.30;53.70;;;;;;484122;246;1110;-73
2022/09/13 11:41:35;;;;;;;;;;;22.30;54.00;;;;;;484024;246;1477;-73
2022/09/13 11:43:37;;;;;;;;;;;22.30;54.10;;;;;;484018;246;1112;-73
2022/09/13 11:45:38;;;;;;;;;;;22.30;54.30;;;;;;484003;246;2215;-73
2022/09/13 11:47:39;;;;;;;;;;;22.30;54.10;;;;;;484011;246;1347;-73
2022/09/13 11:49:41;;;;;;;;;;;22.30;54.10;;;;;;484087;246;1145;-73
2022/09/13 11:51:42;;;;;;;;;;;22.30;53.90;;;;;;484128;246;1058;-73
2022/09/13 11:53:44;;;;;;;;;;;22.40;53.80;;;;;;484097;246;1114;-73
2022/09/13 11:55:45;;;;;;;;;;;22.30;53.60;;;;;;484110;246;1158;-73
2022/09/13 11:57:47;;;;;;;;;;;22.30;53.60;;;;;;484231;246;1060;-73