Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:09;;;;;;;3.87;2.77;;;;;;;17.73;63.02;101384.75;4951964;28;20438;-67
2023/07/18 00:03:38;;;;;;;3.80;3.00;;;;;;;17.78;63.24;101395.84;4953640;29;20789;-67
2023/07/18 00:06:08;;;;;;;3.10;2.80;;;;;;;17.77;63.00;101390.59;4969931;28;20517;-67
2023/07/18 00:08:39;;;;;;;3.70;2.80;;;;;;;17.83;62.88;101391.53;4956127;28;20489;-67
2023/07/18 00:11:08;;;;;;;4.63;3.90;;;;;;;17.55;63.67;101390.31;4955753;29;20402;-67
2023/07/18 00:13:39;;;;;;;6.07;3.33;;;;;;;17.58;63.92;101391.72;4952270;28;20521;-66
2023/07/18 00:16:09;;;;;;;4.23;3.33;;;;;;;17.28;64.50;101394.56;4951973;29;20503;-68
2023/07/18 00:18:39;;;;;;;8.40;2.90;;;;;;;17.32;64.80;101395.75;4952732;28;20490;-67
2023/07/18 00:21:08;;;;;;;3.20;2.90;;;;;;;17.25;65.34;101395.00;4954982;28;20856;-67
2023/07/18 00:23:38;;;;;;;4.67;2.87;;;;;;;17.11;65.52;101391.63;4957269;28;20928;-67
2023/07/18 00:26:08;;;;;;;5.40;2.93;;;;;;;17.22;65.60;101395.47;4952805;28;20485;-68
2023/07/18 00:28:39;;;;;;;3.40;2.90;;;;;;;17.16;65.43;101394.50;4949398;28;20539;-66
2023/07/18 00:31:10;;;;;;;5.90;2.97;;;;;;;17.12;66.15;101398.78;4961052;28;20459;-66
2023/07/18 00:33:40;;;;;;;5.00;3.20;;;;;;;17.43;65.33;101397.66;4968089;28;20456;-67
2023/07/18 00:36:09;;;;;;;4.90;3.03;;;;;;;17.23;65.98;101403.44;4968789;28;20490;-67
2023/07/18 00:38:39;;;;;;;4.33;3.03;;;;;;;17.14;66.48;101404.00;4950368;28;20500;-67
2023/07/18 00:41:11;;;;;;;5.47;4.00;;;;;;;17.26;66.74;101407.63;4951374;28;20433;-67
2023/07/18 00:43:41;;;;;;;5.77;2.70;;;;;;;17.12;67.20;101401.53;4949556;28;20415;-67
2023/07/18 00:46:16;;;;;;;5.20;2.83;;;;;;;16.92;68.16;101399.06;4950838;28;20467;-67
2023/07/18 00:48:46;;;;;;;5.87;4.00;;;;;;;16.63;69.47;101408.09;4951178;28;20478;-67
2023/07/18 00:51:16;;;;;;;4.10;2.87;;;;;;;16.63;70.35;101407.25;4952269;28;20438;-68
2023/07/18 00:53:47;;;;;;;5.80;2.93;;;;;;;17.12;68.47;101404.25;4952967;28;20442;-67
2023/07/18 00:56:16;;;;;;;4.33;3.20;;;;;;;16.80;69.74;101408.25;4969932;28;20550;-69
2023/07/18 00:58:49;;;;;;;9.03;3.00;;;;;;;16.67;70.55;101409.28;4966941;28;20470;-68
2023/07/18 01:01:19;;;;;;;4.50;3.27;;;;;;;16.49;71.95;101412.00;4952970;28;20446;-67
2023/07/18 01:03:49;;;;;;;8.20;3.43;;;;;;;16.69;71.25;101412.63;4967149;28;20468;-68
2023/07/18 01:06:19;;;;;;;4.53;2.90;;;;;;;16.79;70.86;101406.63;4955538;28;20467;-65
2023/07/18 01:08:48;;;;;;;4.20;3.80;;;;;;;16.39;72.59;101408.97;4953947;28;20459;-67
2023/07/18 01:11:18;;;;;;;5.47;4.27;;;;;;;16.33;72.94;101405.25;4952776;28;20946;-68
2023/07/18 01:13:49;;;;;;;3.30;3.00;;;;;;;16.28;73.88;101401.53;4949099;28;20522;-67
2023/07/18 01:16:19;;;;;;;5.13;3.73;;;;;;;16.15;74.32;101404.41;4950719;28;20402;-68
2023/07/18 01:18:49;;;;;;;5.93;3.43;;;;;;;16.14;74.49;101405.47;4950936;28;20490;-67
2023/07/18 01:21:21;;;;;;;5.27;3.90;;;;;;;16.33;73.77;101409.88;4952054;28;20986;-67
2023/07/18 01:23:52;;;;;;;5.83;3.10;;;;;;;16.48;73.14;101410.34;4950921;28;20420;-66
2023/07/18 01:26:23;;;;;;;3.73;2.87;;;;;;;16.31;73.67;101409.28;4953546;28;20475;-64
2023/07/18 01:28:55;;;;;;;3.83;3.30;;;;;;;16.20;74.67;101412.75;4951487;28;20515;-66
2023/07/18 01:31:30;;;;;;;5.10;3.07;;;;;;;16.15;75.13;101421.63;4948129;28;20454;-65
2023/07/18 01:34:01;;;;;;;3.63;3.10;;;;;;;15.92;76.72;101414.09;4948071;28;20449;-66
2023/07/18 01:36:34;;;;;;;5.13;3.40;;;;;;;15.84;77.37;101408.91;4951591;28;20425;-67
2023/07/18 01:39:08;;;;;;;4.50;3.30;;;;;;;15.76;77.99;101411.09;4953120;28;20445;-66
2023/07/18 01:41:41;;;;;;;4.77;3.40;;;;;;;15.74;78.37;101410.47;4962458;28;20463;-65
2023/07/18 01:44:13;;;;;;;4.17;3.57;;;;;;;15.92;78.26;101411.38;4951747;28;20446;-64
2023/07/18 01:46:46;;;;;;;6.27;4.10;;;;;;;15.80;78.70;101413.16;4949150;28;20470;-67
2023/07/18 01:49:17;;;;;;;3.93;3.53;;;;;;;15.74;78.89;101408.59;4954487;28;20434;-67
2023/07/18 01:51:48;;;;;;;4.33;3.93;;;;;;;15.60;80.15;101416.06;4968239;28;20522;-67
2023/07/18 01:54:17;;;;;;;6.60;4.87;;;;;;;15.50;80.53;101414.84;4952199;28;20433;-67
2023/07/18 01:56:48;;;;;;;7.10;3.60;;;;;;;15.64;80.44;101414.53;4949464;28;20428;-67
2023/07/18 01:59:18;;;;;;;3.90;3.60;;;;;;;15.48;81.08;101409.63;4965123;28;20463;-66
2023/07/18 02:01:48;;;;;;;4.77;3.70;;;;;;;15.42;82.26;101407.78;4967679;28;20447;-66
2023/07/18 02:04:17;;;;;;;6.70;3.30;;;;;;;15.40;81.85;101412.63;4951472;28;20444;-65
2023/07/18 02:06:48;;;;;;;4.20;3.77;;;;;;;15.54;82.02;101408.75;4951770;28;20479;-67
2023/07/18 02:09:17;;;;;;;7.43;4.00;;;;;;;15.56;81.78;101412.09;4963861;28;20590;-65
2023/07/18 02:11:47;;;;;;;7.40;4.43;;;;;;;15.68;81.11;101414.13;4953831;29;20435;-65
2023/07/18 02:14:19;;;;;;;4.90;3.80;;;;;;;15.63;81.53;101417.53;4969760;28;20444;-66
2023/07/18 02:16:49;;;;;;;6.27;3.80;;;;;;;15.49;82.16;101413.19;4950598;28;20505;-67
2023/07/18 02:19:19;;;;;;;4.80;3.17;;;;;;;15.71;81.16;101419.97;4953555;28;20502;-67
2023/07/18 02:21:50;;;;;;;6.93;3.83;;;;;;;15.56;81.79;101419.44;4953567;28;20487;-67
2023/07/18 02:24:20;;;;;;;4.80;4.40;;;;;;;15.78;81.04;101426.19;4952666;28;20927;-67
2023/07/18 02:26:50;;;;;;;5.80;4.47;;;;;;;15.53;82.19;101423.47;4965759;28;20495;-67
2023/07/18 02:29:24;;;;;;;10.07;3.60;;;;;;;15.58;82.68;101431.00;4963844;28;20530;-67
2023/07/18 02:31:54;;;;;;;3.73;3.17;;;;;;;15.68;83.05;101436.78;4950717;28;20438;-67
2023/07/18 02:34:25;;;;;;;4.63;3.10;;;;;;;15.42;83.04;101445.13;4951947;28;20427;-67
2023/07/18 02:36:56;;;;;;;8.90;4.67;;;;;;;15.48;83.44;101455.16;4953734;29;20423;-66
2023/07/18 02:39:26;;;;;;;5.33;3.67;;;;;;;15.56;82.33;101444.84;4953276;28;21026;-67
2023/07/18 02:41:55;;;;;;;4.20;3.70;;;;;;;15.39;83.38;101448.31;4945064;28;20428;-67
2023/07/18 02:44:28;;;;;;;5.60;3.63;;;;;;;15.67;82.06;101447.91;4948204;28;20465;-66
2023/07/18 02:46:57;;;;;;;3.47;3.10;;;;;;;15.32;83.79;101451.06;4952162;29;21013;-66
2023/07/18 02:49:27;;;;;;;4.90;3.90;;;;;;;15.20;84.81;101445.47;4952555;29;20452;-66
2023/07/18 02:52:00;;;;;;;5.80;4.00;;;;;;;15.71;82.86;101452.72;4952388;28;20502;-66
2023/07/18 02:54:30;;;;;;;4.60;3.60;;;;;;;15.54;82.77;101457.06;4950788;28;20406;-66
2023/07/18 02:57:00;;;;;;;4.33;3.40;;;;;;;15.17;84.98;101456.00;4962265;28;20452;-66
2023/07/18 02:59:29;;;;;;;5.00;3.60;;;;;;;15.29;84.93;101464.31;4964633;28;20490;-66
2023/07/18 03:02:01;;;;;;;4.07;3.67;;;;;;;15.13;85.95;101461.03;4954668;28;20480;-65
2023/07/18 03:04:35;;;;;;;4.60;3.53;;;;;;;16.14;81.25;101462.81;4949261;28;20501;-64
2023/07/18 03:07:13;;;;;;;7.70;4.63;;;;;;;15.90;80.90;101462.63;4952286;28;20473;-65
2023/07/18 03:09:44;;;;;;;5.13;3.93;;;;;;;16.18;80.66;101455.84;4945283;28;20482;-65
2023/07/18 03:12:14;;;;;;;5.63;3.90;;;;;;;16.31;79.76;101458.44;4955408;28;20451;-68
2023/07/18 03:14:44;;;;;;;5.60;4.37;;;;;;;16.31;78.53;101458.44;4947977;29;20440;-67
2023/07/18 03:17:13;;;;;;;8.27;4.70;;;;;;;16.34;78.42;101463.44;4950714;28;20431;-67
2023/07/18 03:19:43;;;;;;;5.93;4.30;;;;;;;16.41;78.45;101464.22;4967162;28;20458;-66
2023/07/18 03:22:15;;;;;;;5.40;4.00;;;;;;;16.32;78.57;101471.03;4949974;28;20451;-68
2023/07/18 03:24:44;;;;;;;5.37;3.93;;;;;;;15.87;80.73;101467.69;4966435;28;20923;-67
2023/07/18 03:27:14;;;;;;;5.50;3.60;;;;;;;16.25;80.08;101464.81;4946990;28;20956;-69
2023/07/18 03:29:44;;;;;;;6.10;5.03;;;;;;;16.21;80.22;101471.78;4950062;28;20522;-67
2023/07/18 03:32:14;;;;;;;4.90;4.20;;;;;;;16.33;78.70;101470.81;4952986;28;20432;-67
2023/07/18 03:34:43;;;;;;;8.70;4.37;;;;;;;16.39;78.41;101466.34;4949408;28;20452;-65
2023/07/18 03:37:14;;;;;;;5.57;4.13;;;;;;;15.87;81.61;101467.69;4964742;28;20440;-66
2023/07/18 03:39:43;;;;;;;5.27;4.77;;;;;;;16.04;80.11;101472.34;4954464;28;20789;-65
2023/07/18 03:42:14;;;;;;;8.33;5.20;;;;;;;15.92;81.09;101465.97;4949838;28;20506;-66
2023/07/18 03:44:43;;;;;;;4.80;4.40;;;;;;;16.48;79.13;101470.44;4949602;28;20452;-66
2023/07/18 03:47:13;;;;;;;6.43;4.17;;;;;;;17.28;75.04;101471.16;4965122;28;20447;-67
2023/07/18 03:49:50;;;;;;;6.93;4.13;;;;;;;18.23;70.90;101466.44;4953557;28;20414;-66
2023/07/18 03:52:23;;;;;;;8.00;4.53;;;;;;;18.88;67.73;101466.25;4949067;28;20439;-66
2023/07/18 03:54:52;;;;;;;7.13;3.43;;;;;;;19.70;63.99;101458.50;4947981;28;20482;-67
2023/07/18 03:57:22;;;;;;;5.27;3.80;;;;;;;20.36;61.47;101463.94;4947558;28;20442;-67
2023/07/18 03:59:51;;;;;;;5.00;3.67;;;;;;;20.48;60.90;101469.31;4951834;28;20466;-67
2023/07/18 04:02:20;;;;;;;5.60;3.77;;;;;;;20.93;58.86;101469.09;4949286;28;20781;-67
2023/07/18 04:04:50;;;;;;;6.77;4.20;;;;;;;21.25;57.64;101472.78;4948168;28;20432;-66
2023/07/18 04:07:19;;;;;;;5.43;3.70;;;;;;;21.60;56.65;101469.56;4951169;28;20510;-66
2023/07/18 04:09:50;;;;;;;5.77;3.30;;;;;;;22.03;54.90;101467.72;4950373;28;20500;-67
2023/07/18 04:12:20;;;;;;;4.40;3.57;;;;;;;22.41;53.62;101469.38;4950250;28;20446;-66
2023/07/18 04:14:50;;;;;;;7.67;3.90;;;;;;;22.85;52.34;101472.69;4950233;28;20448;-66
2023/07/18 04:17:19;;;;;;;4.30;3.60;;;;;;;22.85;52.22;101470.72;4951982;28;20868;-66
2023/07/18 04:19:48;;;;;;;7.23;3.20;;;;;;;23.51;50.42;101470.13;4963600;28;20865;-66
2023/07/18 04:22:17;;;;;;;5.20;4.70;;;;;;;23.25;50.45;101467.25;4946963;29;20846;-66
2023/07/18 04:24:48;;;;;;;6.40;4.00;;;;;;;23.33;50.67;101476.97;4951460;28;20405;-66
2023/07/18 04:27:18;;;;;;;5.57;4.10;;;;;;;23.22;50.09;101470.59;4951602;28;20453;-66
2023/07/18 04:29:48;;;;;;;4.70;4.20;;;;;;;23.30;50.69;101477.50;4949234;28;20491;-69
2023/07/18 04:32:19;;;;;;;9.47;5.43;;;;;;;23.58;49.89;101474.25;4948160;28;20443;-67
2023/07/18 04:34:49;;;;;;;6.97;3.93;;;;;;;23.84;48.71;101475.09;4952831;28;20961;-68
2023/07/18 04:37:18;;;;;;;6.27;3.60;;;;;;;23.72;49.03;101475.38;4952662;28;20546;-67
2023/07/18 04:39:48;;;;;;;5.03;4.23;;;;;;;23.76;49.14;101465.44;4965213;28;20457;-68
2023/07/18 04:42:18;;;;;;;6.87;4.17;;;;;;;23.85;49.03;101471.25;4954778;28;20946;-68
2023/07/18 04:44:47;;;;;;;5.80;4.43;;;;;;;24.20;48.10;101478.72;4949881;28;20483;-67
2023/07/18 04:47:18;;;;;;;7.10;3.77;;;;;;;24.75;46.53;101466.66;4957374;28;20939;-68
2023/07/18 04:49:47;;;;;;;6.67;4.53;;;;;;;24.15;47.73;101470.41;4952645;28;20567;-68
2023/07/18 04:52:17;;;;;;;5.80;4.20;;;;;;;24.25;47.67;101473.19;4946738;28;20940;-67
2023/07/18 04:54:46;;;;;;;6.53;4.03;;;;;;;24.81;46.25;101481.31;4945902;28;20462;-67
2023/07/18 04:57:17;;;;;;;11.90;4.00;;;;;;;25.11;45.56;101483.97;4953406;28;20467;-67
2023/07/18 04:59:48;;;;;;;5.00;3.87;;;;;;;25.15;45.13;101481.44;4952236;28;20403;-66
2023/07/18 05:02:17;;;;;;;5.83;4.20;;;;;;;24.82;45.98;101488.50;4950171;28;20418;-66
2023/07/18 05:04:46;;;;;;;6.77;3.60;;;;;;;24.93;45.34;101490.16;4955000;28;20805;-66
2023/07/18 05:07:16;;;;;;;5.90;4.00;;;;;;;25.02;45.48;101486.50;4952200;28;20418;-66
2023/07/18 05:09:46;;;;;;;6.60;5.07;;;;;;;24.84;45.70;101489.03;4954838;28;20544;-67
2023/07/18 05:12:17;;;;;;;7.40;4.20;;;;;;;24.66;45.89;101491.31;4970209;28;20816;-66
2023/07/18 05:14:46;;;;;;;4.03;3.30;;;;;;;25.02;45.01;101494.00;4963706;28;20430;-68
2023/07/18 05:17:16;;;;;;;6.00;4.57;;;;;;;25.51;44.28;101497.56;4952628;28;20469;-68
2023/07/18 05:19:45;;;;;;;12.03;5.00;;;;;;;25.75;43.76;101503.28;4964783;28;20445;-68
2023/07/18 05:22:15;;;;;;;7.40;5.00;;;;;;;25.70;43.73;101502.47;4955375;28;20786;-68
2023/07/18 05:24:44;;;;;;;9.50;4.50;;;;;;;26.26;42.49;101503.69;4956403;28;20747;-66
2023/07/18 05:27:13;;;;;;;5.60;4.20;;;;;;;26.09;42.67;101507.97;4964827;28;20811;-67
2023/07/18 05:29:44;;;;;;;6.63;5.40;;;;;;;25.60;43.74;101500.59;4952749;28;20471;-67
2023/07/18 05:32:14;;;;;;;7.80;5.17;;;;;;;25.12;44.25;101504.19;4954497;28;20409;-68
2023/07/18 05:34:43;;;;;;;10.90;6.50;;;;;;;23.75;47.59;101490.59;4950600;28;20903;-68
2023/07/18 05:37:12;;;;;;;9.93;4.90;;;;;;;22.04;52.29;101496.97;4951709;28;20422;-66
2023/07/18 05:39:41;;;;;;;6.83;4.50;;;;;;;21.13;54.70;101491.38;4967207;28;20444;-67
2023/07/18 05:42:11;;;;;;;9.73;5.67;;;;;;;20.05;59.00;101493.91;4966016;28;20488;-68
2023/07/18 05:44:40;;;;;;;6.50;5.30;;;;;;;20.05;60.15;101483.78;4947324;28;20474;-67
2023/07/18 05:47:11;;;;;;;9.10;5.77;;;;;;;19.98;60.47;101485.88;4954074;28;20444;-66
2023/07/18 05:49:40;;;;;;;8.73;4.77;;;;;;;20.05;61.03;101494.75;4948418;28;20488;-67
2023/07/18 05:52:10;;;;;;;8.83;4.63;;;;;;;19.67;62.66;101487.25;4950739;28;20461;-67
2023/07/18 05:54:39;;;;;;;5.97;4.90;;;;;;;19.84;61.96;101490.03;4956458;28;20456;-68
2023/07/18 05:57:09;;;;;;;6.80;5.03;;;;;;;19.81;62.03;101493.25;4950334;28;20442;-68
2023/07/18 05:59:38;;;;;;;7.40;4.63;;;;;;;19.79;62.24;101484.44;4948751;28;20461;-67
2023/07/18 06:02:07;;;;;;;8.70;5.53;;;;;;;20.23;61.14;101479.94;4953149;28;20621;-69
2023/07/18 06:04:39;;;;;;;5.60;4.80;;;;;;;19.85;62.15;101483.44;4966868;28;20494;-68
2023/07/18 06:07:08;;;;;;;6.00;4.93;;;;;;;20.01;61.94;101485.34;4951849;28;20509;-66
2023/07/18 06:09:38;;;;;;;9.00;5.63;;;;;;;19.96;62.05;101479.78;4966927;28;20545;-67
2023/07/18 06:12:09;;;;;;;7.20;5.00;;;;;;;20.35;60.76;101486.19;4960513;28;20482;-68
2023/07/18 06:14:38;;;;;;;10.00;5.00;;;;;;;20.53;59.90;101490.56;4944789;28;20428;-67
2023/07/18 06:17:07;;;;;;;8.00;4.30;;;;;;;20.73;59.29;101485.34;4953803;28;20967;-67
2023/07/18 06:19:38;;;;;;;8.33;5.40;;;;;;;20.63;58.92;101485.19;4953796;28;20431;-65
2023/07/18 06:22:09;;;;;;;6.57;4.27;;;;;;;20.68;59.62;101482.50;4968505;28;20465;-67
2023/07/18 06:24:38;;;;;;;7.43;5.17;;;;;;;20.59;59.48;101484.03;4948277;28;20455;-67
2023/07/18 06:27:08;;;;;;;8.30;5.30;;;;;;;20.23;60.13;101490.94;4949318;28;20422;-67
2023/07/18 06:29:37;;;;;;;6.97;4.17;;;;;;;20.54;59.56;101497.72;4951789;28;20486;-65
2023/07/18 06:32:08;;;;;;;6.93;5.30;;;;;;;20.77;59.11;101497.47;4959027;28;20510;-69
2023/07/18 06:34:40;;;;;;;10.77;5.37;;;;;;;20.75;59.06;101500.50;4952015;28;20443;-68
2023/07/18 06:37:10;;;;;;;5.07;4.57;;;;;;;20.79;58.05;101496.16;4968856;28;20460;-69
2023/07/18 06:39:40;;;;;;;9.20;5.40;;;;;;;20.64;58.86;101498.69;4967709;28;20456;-70
2023/07/18 06:42:15;;;;;;;10.43;5.63;;;;;;;20.22;60.38;101492.84;4955680;28;20898;-67
2023/07/18 06:44:44;;;;;;;7.27;5.87;;;;;;;20.50;59.82;101499.31;4953678;28;20446;-69
2023/07/18 06:47:14;;;;;;;7.80;5.13;;;;;;;20.29;59.66;101501.72;4947573;28;20443;-67
2023/07/18 06:49:45;;;;;;;6.20;4.70;;;;;;;20.38;60.47;101500.25;4966295;28;20442;-68
2023/07/18 06:52:14;;;;;;;9.13;5.30;;;;;;;20.82;59.35;101505.81;4949644;28;20427;-68
2023/07/18 06:54:44;;;;;;;10.80;5.30;;;;;;;21.08;58.39;101499.53;4948631;28;20490;-68
2023/07/18 06:57:14;;;;;;;11.13;5.40;;;;;;;21.21;57.85;101499.16;4955774;28;20542;-67
2023/07/18 06:59:44;;;;;;;12.10;6.10;;;;;;;21.27;57.52;101496.47;4954188;28;20418;-67
2023/07/18 07:02:14;;;;;;;6.57;5.70;;;;;;;21.04;57.31;101503.91;4953581;28;20407;-68
2023/07/18 07:04:44;;;;;;;7.40;5.80;;;;;;;21.38;57.02;101498.25;4955916;28;20455;-68
2023/07/18 07:07:14;;;;;;;6.87;4.77;;;;;;;21.46;56.57;101500.53;4952947;28;20426;-67
2023/07/18 07:09:43;;;;;;;7.00;5.60;;;;;;;21.38;56.26;101506.50;4952962;28;20471;-68
2023/07/18 07:12:16;;;;;;;7.23;6.17;;;;;;;21.31;56.87;101498.44;4944165;29;20414;-68
2023/07/18 07:15:03;;;;;;;6.60;4.70;;;;;;;21.26;57.22;101490.13;4961478;28;20430;-68
2023/07/18 07:17:33;;;;;;;9.57;5.40;;;;;;;21.16;57.08;101490.00;4961361;28;20559;-68
2023/07/18 07:20:04;;;;;;;10.13;5.23;;;;;;;21.50;56.40;101490.66;4964820;28;20486;-67
2023/07/18 07:22:33;;;;;;;7.53;5.00;;;;;;;21.25;55.98;101497.56;4949187;28;20462;-66
2023/07/18 07:25:03;;;;;;;6.40;4.10;;;;;;;21.39;56.51;101495.25;4948891;28;20410;-67
2023/07/18 07:27:32;;;;;;;8.53;5.10;;;;;;;21.52;56.14;101505.00;4969204;28;20437;-66
2023/07/18 07:30:01;;;;;;;6.50;5.10;;;;;;;21.69;55.51;101497.44;4966998;28;20977;-68
2023/07/18 07:32:31;;;;;;;8.47;5.67;;;;;;;21.65;55.27;101499.06;4951068;28;20463;-68
2023/07/18 07:35:04;;;;;;;9.53;4.90;;;;;;;21.68;55.32;101496.66;4939021;28;21008;-68
2023/07/18 07:37:33;;;;;;;7.53;5.10;;;;;;;21.96;54.43;101495.53;4967864;28;20475;-68
2023/07/18 07:40:06;;;;;;;7.93;4.90;;;;;;;21.84;53.90;101494.84;4958540;28;20438;-67
2023/07/18 07:42:36;;;;;;;11.33;5.40;;;;;;;21.44;55.05;101497.22;4953790;28;20788;-68
2023/07/18 07:45:06;;;;;;;7.70;4.93;;;;;;;21.57;54.12;101494.03;4952757;28;20470;-68
2023/07/18 07:47:42;;;;;;;5.43;4.17;;;;;;;21.43;54.37;101493.63;4953160;28;20434;-67
2023/07/18 07:50:35;;;;;;;7.20;3.97;;;;;;;21.94;53.89;101492.19;4946301;28;20934;-67
2023/07/18 07:53:05;;;;;;;5.97;4.93;;;;;;;22.48;52.42;101486.50;4949861;28;20815;-68
2023/07/18 07:55:34;;;;;;;10.40;5.80;;;;;;;22.68;51.94;101489.38;4958676;28;20471;-68
2023/07/18 07:58:05;;;;;;;7.80;5.40;;;;;;;22.92;51.25;101487.88;4964196;28;20433;-68
2023/07/18 08:00:34;;;;;;;5.10;4.60;;;;;;;23.13;51.12;101479.66;4966840;28;20419;-67
2023/07/18 08:03:03;;;;;;;10.50;5.17;;;;;;;22.89;50.39;101482.06;4950899;28;20432;-68
2023/07/18 08:05:33;;;;;;;8.77;5.33;;;;;;;23.22;50.42;101491.84;4952776;28;20438;-67
2023/07/18 08:08:04;;;;;;;8.30;5.43;;;;;;;23.41;49.12;101479.19;4955339;28;20438;-68
2023/07/18 08:10:33;;;;;;;10.07;5.17;;;;;;;23.14;50.74;101489.63;4957086;28;20863;-68
2023/07/18 08:13:03;;;;;;;9.90;4.90;;;;;;;22.99;50.54;101486.81;4960202;28;20929;-67
2023/07/18 08:15:32;;;;;;;7.80;5.30;;;;;;;23.11;50.23;101484.63;4951750;28;20422;-69
2023/07/18 08:18:01;;;;;;;9.10;6.17;;;;;;;22.78;51.21;101475.69;4954948;28;20467;-63
2023/07/18 08:20:31;;;;;;;8.60;5.03;;;;;;;22.71;51.69;101472.31;4950706;28;20435;-65
2023/07/18 08:23:03;;;;;;;6.50;4.27;;;;;;;22.40;51.34;101476.81;4951765;28;20452;-64
2023/07/18 08:25:32;;;;;;;8.53;4.60;;;;;;;22.19;49.98;101476.94;4965097;28;20518;-64
2023/07/18 08:28:02;;;;;;;5.63;3.90;;;;;;;21.98;51.96;101474.03;4952376;28;20787;-64
2023/07/18 08:30:31;;;;;;;7.43;3.70;;;;;;;22.39;51.35;101466.88;4950938;28;20562;-64
2023/07/18 08:33:00;;;;;;;7.80;4.23;;;;;;;22.77;50.16;101478.69;4954105;28;20650;-63
2023/07/18 08:35:30;;;;;;;5.17;3.60;;;;;;;22.89;49.32;101465.50;4952408;28;20801;-64
2023/07/18 08:37:59;;;;;;;8.63;3.97;;;;;;;22.39;48.53;101471.56;4947416;28;20437;-64
2023/07/18 08:40:30;;;;;;;6.87;3.63;;;;;;;21.78;50.32;101468.34;4965696;28;20465;-66
2023/07/18 08:42:59;;;;;;;6.27;3.40;;;;;;;21.57;50.96;101458.25;4949359;28;20440;-65
2023/07/18 08:45:32;;;;;;;4.90;3.07;;;;;;;21.47;50.72;101458.97;4951480;29;20414;-66
2023/07/18 08:48:01;;;;;;;6.20;3.80;;;;;;;21.13;51.51;101455.59;4954632;28;20507;-65
2023/07/18 08:50:32;;;;;;;6.50;3.57;;;;;;;21.18;51.20;101447.41;4966720;28;21009;-67
2023/07/18 08:53:04;;;;;;;11.23;3.87;;;;;;;21.69;51.23;101450.63;4964540;28;20426;-65
2023/07/18 08:55:37;;;;;;;6.80;3.87;;;;;;;22.50;49.12;101440.19;4951259;28;20501;-65
2023/07/18 08:58:07;;;;;;;5.20;2.87;;;;;;;22.16;47.81;101438.91;4946047;28;20565;-63
2023/07/18 09:00:36;;;;;;;5.13;3.00;;;;;;;21.81;48.31;101442.19;4946259;28;20844;-65
2023/07/18 09:03:05;;;;;;;11.53;4.33;;;;;;;21.75;48.52;101440.47;4952841;28;20684;-66
2023/07/18 09:05:36;;;;;;;6.40;3.80;;;;;;;21.80;49.01;101441.34;4949145;28;20414;-65
2023/07/18 09:08:07;;;;;;;4.50;4.00;;;;;;;22.13;48.65;101439.41;4947415;28;20507;-65
2023/07/18 09:10:37;;;;;;;6.17;3.10;;;;;;;21.98;48.88;101435.47;4952787;28;21126;-65
2023/07/18 09:13:09;;;;;;;8.57;3.50;;;;;;;22.12;48.82;101432.25;4948832;28;20454;-65
2023/07/18 09:15:39;;;;;;;4.37;3.03;;;;;;;22.53;47.75;101431.38;4951705;29;20436;-65
2023/07/18 09:18:09;;;;;;;5.50;3.03;;;;;;;23.00;47.06;101433.22;4955631;28;20486;-64
2023/07/18 09:20:38;;;;;;;4.90;3.43;;;;;;;22.97;45.65;101420.81;4949993;28;20474;-65
2023/07/18 09:23:07;;;;;;;5.37;3.40;;;;;;;23.26;46.33;101432.19;4966314;28;20467;-63
2023/07/18 09:25:41;;;;;;;4.60;3.30;;;;;;;23.09;45.86;101432.44;4957741;28;20406;-63
2023/07/18 09:28:12;;;;;;;4.50;2.90;;;;;;;22.89;46.69;101422.19;4969498;28;20979;-62
2023/07/18 09:30:45;;;;;;;7.00;3.87;;;;;;;22.72;46.03;101418.81;4951772;28;20447;-63
2023/07/18 09:33:14;;;;;;;5.23;2.60;;;;;;;23.39;44.85;101412.31;4949731;29;20502;-61
2023/07/18 09:35:44;;;;;;;5.13;2.90;;;;;;;23.77;43.46;101417.34;4954122;28;20505;-62
2023/07/18 09:38:13;;;;;;;6.93;2.67;;;;;;;24.35;41.69;101417.81;4942293;28;20479;-62
2023/07/18 09:40:44;;;;;;;6.13;3.40;;;;;;;24.74;41.32;101414.38;4954483;29;20448;-62
2023/07/18 09:43:17;;;;;;;5.60;3.00;;;;;;;24.92;41.24;101409.03;4953822;28;20424;-63
2023/07/18 09:45:47;;;;;;;3.83;3.23;;;;;;;25.15;41.44;101414.97;4953211;28;20451;-63
2023/07/18 09:48:18;;;;;;;5.37;3.70;;;;;;;24.75;41.32;101402.16;4957724;28;21005;-63
2023/07/18 09:50:50;;;;;;;4.37;3.60;;;;;;;24.50;41.92;101409.47;4951359;28;20474;-63
2023/07/18 09:53:24;;;;;;;7.00;3.03;;;;;;;23.62;42.97;101409.06;4952102;28;20479;-63
2023/07/18 09:55:58;;;;;;;4.73;2.80;;;;;;;23.56;43.32;101410.19;4944999;28;20797;-64
2023/07/18 09:58:28;;;;;;;3.90;2.60;;;;;;;23.40;43.40;101403.78;4953486;28;20449;-63
2023/07/18 10:01:00;;;;;;;5.93;3.57;;;;;;;23.21;43.79;101401.81;4952100;29;20423;-63
2023/07/18 10:03:31;;;;;;;3.67;2.80;;;;;;;22.72;44.01;101405.00;4955244;28;20406;-62
2023/07/18 10:06:02;;;;;;;3.70;2.47;;;;;;;22.87;43.20;101401.47;4951972;28;20921;-62
2023/07/18 10:08:34;;;;;;;4.90;3.10;;;;;;;23.05;42.60;101408.41;4948805;28;20543;-63
2023/07/18 10:11:40;;;;;;;5.20;2.90;;;;;;;23.42;41.95;101403.50;4961363;28;20475;-64
2023/07/18 10:14:18;;;;;;;4.07;2.53;;;;;;;24.22;40.12;101399.06;4950475;29;20428;-62
2023/07/18 10:16:55;;;;;;;5.70;2.40;;;;;;;24.16;39.24;101391.84;4954102;28;20506;-64
2023/07/18 10:19:25;;;;;;;3.60;2.13;;;;;;;24.57;40.12;101398.94;4954183;28;20997;-63
2023/07/18 10:21:58;;;;;;;3.60;2.57;;;;;;;25.38;39.16;101392.94;4968221;28;20440;-64
2023/07/18 10:24:31;;;;;;;5.57;2.80;;;;;;;25.22;39.10;101372.03;4965911;28;20450;-64
2023/07/18 10:27:08;;;;;;;4.30;2.83;;;;;;;25.41;38.05;101375.75;4950776;28;20926;-64
2023/07/18 10:29:41;;;;;;;5.40;3.47;;;;;;;25.81;37.65;101368.19;4950618;28;20509;-63
2023/07/18 10:32:13;;;;;;;6.07;4.27;;;;;;;25.99;37.58;101375.78;4954917;28;20467;-62
2023/07/18 10:34:54;;;;;;;8.93;4.20;;;;;;;25.47;36.72;101382.88;4955371;28;20443;-63
2023/07/18 10:37:26;;;;;;;3.87;2.50;;;;;;;25.13;38.10;101368.19;4973171;28;20436;-63
2023/07/18 10:39:56;;;;;;;16.33;3.13;;;;;;;24.78;38.99;101365.63;4956828;28;20403;-63
2023/07/18 10:42:30;;;;;;;7.17;2.90;;;;;;;24.91;39.09;101370.56;4952640;28;20428;-64
2023/07/18 10:45:27;;;;;;;6.23;3.30;;;;;;;25.91;37.51;101363.38;4955128;28;20522;-63
2023/07/18 10:47:56;;;;;;;5.33;2.40;;;;;;;25.96;36.73;101362.50;4953439;28;20463;-62
2023/07/18 10:50:26;;;;;;;4.13;2.83;;;;;;;25.48;37.08;101356.00;4960070;28;20463;-62
2023/07/18 10:52:56;;;;;;;3.57;2.20;;;;;;;25.71;37.37;101357.19;4950776;28;20511;-62
2023/07/18 10:55:29;;;;;;;8.20;2.90;;;;;;;26.00;36.78;101349.69;4957388;28;20467;-63
2023/07/18 10:57:58;;;;;;;3.93;2.57;;;;;;;25.52;36.57;101354.28;4956517;28;20566;-62
2023/07/18 11:00:30;;;;;;;4.53;2.80;;;;;;;25.79;36.20;101332.47;4955368;28;20840;-62
2023/07/18 11:03:00;;;;;;;4.87;2.50;;;;;;;25.84;35.90;101337.13;4953003;28;20459;-62
2023/07/18 11:05:30;;;;;;;4.60;2.10;;;;;;;24.87;37.05;101328.78;4948980;28;20471;-63
2023/07/18 11:07:59;;;;;;;6.77;3.10;;;;;;;25.13;37.85;101323.03;4954672;28;20459;-63
2023/07/18 11:10:33;;;;;;;4.20;2.67;;;;;;;25.48;36.87;101320.81;4954118;28;20424;-63
2023/07/18 11:13:02;;;;;;;2.87;1.87;;;;;;;25.59;36.98;101318.81;4968114;28;20637;-62
2023/07/18 11:15:34;;;;;;;9.23;2.90;;;;;;;25.62;37.16;101314.59;4945221;28;20436;-63
2023/07/18 11:18:04;;;;;;;3.00;2.50;;;;;;;25.60;37.85;101303.00;4946756;28;20817;-63
2023/07/18 11:20:33;;;;;;;3.93;3.17;;;;;;;25.89;36.79;101303.81;4954571;28;20423;-65
2023/07/18 11:23:03;;;;;;;6.77;2.40;;;;;;;25.62;37.48;101306.28;4961260;28;20448;-66
2023/07/18 11:25:34;;;;;;;6.50;2.40;;;;;;;25.27;37.62;101302.69;4947343;28;20443;-67
2023/07/18 11:28:05;;;;;;;6.47;3.23;;;;;;;24.57;37.93;101299.31;4966789;28;20563;-65
2023/07/18 11:30:36;;;;;;;4.87;2.40;;;;;;;24.43;38.68;101298.31;4951417;29;20427;-65
2023/07/18 11:33:13;;;;;;;5.80;2.90;;;;;;;24.24;38.73;101280.69;4953323;28;20503;-65
2023/07/18 11:35:47;;;;;;;6.27;2.83;;;;;;;24.18;39.87;101281.81;4953842;28;20487;-65
2023/07/18 11:38:21;;;;;;;4.43;2.40;;;;;;;24.47;39.68;101291.06;4949890;28;20488;-65
2023/07/18 11:40:50;;;;;;;3.03;2.27;;;;;;;24.12;39.66;101291.22;4964019;28;20483;-65