Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:04:53;;;;;;;26.17;12.60;;;0.00;99.90;;;;;;6276620;22;20050;-89
2021/12/27 00:07:19;;;;;;;26.38;12.48;;;0.00;99.90;;;;;;6249922;22;20016;-88
2021/12/27 00:09:44;;;;;;;24.27;11.95;;;0.10;99.90;;;;;;6250076;22;20023;-88
2021/12/27 00:12:10;;;;;;;25.40;12.88;;;0.10;99.90;;;;;;6223897;22;20028;-89
2021/12/27 00:14:36;;;;;;;25.75;13.38;;;0.30;99.90;;;;;;6223675;22;20027;-88
2021/12/27 00:17:01;;;;;;;23.80;11.90;;;0.10;99.90;;;;;;6249822;22;20203;-89
2021/12/27 00:19:27;;;;;;;25.00;12.77;;;0.10;99.90;;;;;;6274673;22;20016;-89
2021/12/27 00:21:53;;;;;;;23.15;12.68;;;0.20;99.90;;;;;;6249360;22;20026;-89
2021/12/27 00:24:18;;;;;;;22.45;12.43;;;0.20;99.90;;;;;;6248863;22;20099;-89
2021/12/27 00:26:44;;;;;;;23.55;13.40;;;0.20;99.90;;;;;;6223410;22;20055;-88
2021/12/27 00:29:11;;;;;;;24.90;12.35;;;0.20;99.90;;;;;;6249615;22;20024;-89
2021/12/27 00:31:37;;;;;;;26.88;13.15;;;0.20;99.90;;;;;;6251395;22;20039;-89
2021/12/27 00:34:03;;;;;;;23.60;12.45;;;0.20;99.90;;;;;;6251369;22;20016;-89
2021/12/27 00:36:29;;;;;;;25.55;13.73;;;0.30;99.90;;;;;;6226384;22;20019;-88
2021/12/27 00:38:54;;;;;;;22.95;12.60;;;0.60;99.90;;;;;;6226404;22;20034;-89
2021/12/27 00:41:20;;;;;;;23.52;12.70;;;0.30;99.90;;;;;;6251296;22;20027;-89
2021/12/27 00:43:46;;;;;;;24.90;13.10;;;0.30;99.90;;;;;;6225583;22;20020;-89
2021/12/27 00:46:11;;;;;;;23.73;12.65;;;0.30;99.90;;;;;;6225736;22;20431;-89
2021/12/27 00:48:37;;;;;;;26.55;13.82;;;0.30;99.90;;;;;;6251095;22;20016;-89
2021/12/27 00:51:04;;;;;;;25.30;13.85;;;0.30;99.90;;;;;;6251180;22;20459;-89
2021/12/27 00:53:30;;;;;;;23.17;12.85;;;0.30;99.90;;;;;;6251303;22;20472;-89
2021/12/27 00:55:56;;;;;;;25.40;13.32;;;0.40;99.90;;;;;;6250947;22;20571;-89
2021/12/27 00:58:22;;;;;;;24.02;13.00;;;0.40;99.90;;;;;;6251047;22;20103;-89
2021/12/27 01:00:47;;;;;;;27.13;13.80;;;0.40;99.90;;;;;;6250605;22;20016;-90
2021/12/27 01:03:14;;;;;;;23.33;12.45;;;0.30;99.90;;;;;;6250890;22;20027;-89
2021/12/27 01:05:40;;;;;;;24.75;13.30;;;0.40;99.90;;;;;;6250711;22;20062;-89
2021/12/27 01:08:06;;;;;;;25.17;13.45;;;0.40;99.90;;;;;;6225508;22;20335;-89
2021/12/27 01:16:02;;;;;;;25.75;13.30;;;0.40;99.90;;;;;;6250708;22;20066;-90
2021/12/27 01:18:28;;;;;;;26.65;13.65;;;0.40;99.90;;;;;;6250830;22;20094;-88
2021/12/27 01:20:57;;;;;;;25.67;13.27;;;0.40;99.90;;;;;;6250919;22;20105;-89
2021/12/27 01:23:22;;;;;;;24.88;13.82;;;0.40;99.90;;;;;;6250978;22;20016;-89
2021/12/27 01:25:48;;;;;;;28.48;13.63;;;0.50;99.90;;;;;;6250720;22;20085;-89
2021/12/27 01:28:18;;;;;;;28.08;15.43;;;0.90;99.90;;;;;;6250297;22;20030;-89
2021/12/27 01:30:49;;;;;;;27.27;13.97;;;0.80;99.90;;;;;;6225632;22;20023;-89
2021/12/27 01:33:18;;;;;;;27.70;13.45;;;0.40;99.90;;;;;;6225415;22;20095;-90
2021/12/27 01:35:44;;;;;;;28.55;14.65;;;0.40;99.90;;;;;;6251028;22;20107;-89
2021/12/27 01:38:11;;;;;;;32.42;15.93;;;0.30;99.90;;;;;;6250588;22;20431;-89
2021/12/27 01:40:39;;;;;;;26.10;14.48;;;0.30;99.90;;;;;;6250479;22;20339;-88
2021/12/27 01:43:11;;;;;;;32.03;14.65;;;0.50;99.90;;;;;;6224671;22;20024;-89
2021/12/27 01:45:57;;;;;;;29.95;15.80;;;0.40;99.90;;;;;;6225552;22;20098;-89
2021/12/27 01:48:28;;;;;;;28.05;15.10;;;0.30;99.90;;;;;;6250583;22;20012;-88
2021/12/27 01:50:55;;;;;;;27.17;14.77;;;0.30;99.90;;;;;;6250649;22;20023;-90
2021/12/27 01:53:24;;;;;;;32.05;15.98;;;0.30;99.90;;;;;;6250637;22;20443;-89
2021/12/27 01:55:50;;;;;;;28.38;15.27;;;0.30;99.90;;;;;;6250312;22;20023;-90
2021/12/27 01:58:17;;;;;;;27.75;14.60;;;0.30;99.90;;;;;;6225272;22;20020;-89
2021/12/27 02:00:46;;;;;;;33.03;15.80;;;0.30;99.90;;;;;;6224583;22;20026;-89
2021/12/27 02:03:15;;;;;;;30.55;15.73;;;0.40;99.90;;;;;;6250710;22;20348;-89
2021/12/27 02:05:51;;;;;;;32.22;15.23;;;0.30;99.90;;;;;;6250194;22;20008;-89
2021/12/27 02:08:17;;;;;;;30.83;16.10;;;0.80;99.90;;;;;;6225329;22;20313;-89
2021/12/27 02:10:43;;;;;;;29.42;15.00;;;0.30;99.90;;;;;;6224574;22;20065;-90
2021/12/27 02:13:10;;;;;;;29.13;15.40;;;0.30;99.90;;;;;;6251007;22;20073;-89
2021/12/27 02:19:16;;;;;;;30.33;14.85;;;0.30;99.90;;;;;;6277018;22;20015;-89
2021/12/27 02:21:42;;;;;;;28.25;15.35;;;0.30;99.90;;;;;;6250296;22;20019;-89
2021/12/27 02:24:08;;;;;;;28.60;16.20;;;0.30;99.90;;;;;;6250497;22;20401;-89
2021/12/27 02:26:34;;;;;;;29.42;16.27;;;0.30;99.90;;;;;;6250354;22;20482;-89
2021/12/27 02:29:00;;;;;;;29.17;15.45;;;0.30;99.90;;;;;;6249971;22;20027;-89
2021/12/27 02:31:27;;;;;;;29.98;16.33;;;0.30;99.90;;;;;;6250119;22;20023;-90
2021/12/27 02:33:53;;;;;;;30.10;15.88;;;0.40;99.90;;;;;;6250341;22;20106;-90
2021/12/27 02:36:19;;;;;;;31.20;16.35;;;0.40;99.90;;;;;;6277135;22;20378;-90
2021/12/27 02:38:46;;;;;;;26.65;14.73;;;0.40;99.90;;;;;;6249933;22;20027;-90
2021/12/27 02:41:12;;;;;;;28.92;14.63;;;0.40;99.90;;;;;;6249833;22;20026;-90
2021/12/27 02:43:41;;;;;;;28.95;15.88;;;0.40;99.90;;;;;;6249838;22;20110;-90
2021/12/27 02:46:10;;;;;;;32.72;15.55;;;0.40;99.90;;;;;;6222977;22;20443;-89
2021/12/27 02:48:46;;;;;;;28.13;15.57;;;0.40;99.90;;;;;;6249643;22;20020;-90
2021/12/27 02:51:14;;;;;;;31.40;16.23;;;0.40;99.90;;;;;;6249615;22;20077;-89
2021/12/27 02:53:44;;;;;;;31.67;15.93;;;0.40;99.90;;;;;;6249567;22;20098;-90
2021/12/27 02:56:09;;;;;;;28.20;15.68;;;0.40;99.90;;;;;;6223720;22;20082;-90
2021/12/27 02:58:35;;;;;;;29.27;15.25;;;0.40;99.90;;;;;;6223810;22;20020;-90
2021/12/27 03:01:08;;;;;;;28.13;15.52;;;0.40;99.90;;;;;;6224025;22;20104;-90
2021/12/27 03:03:34;;;;;;;31.65;16.08;;;0.50;99.90;;;;;;6249332;22;20019;-90
2021/12/27 03:06:00;;;;;;;29.83;15.77;;;0.40;99.90;;;;;;6224315;22;20018;-89
2021/12/27 03:08:27;;;;;;;38.97;15.52;;;0.40;99.90;;;;;;6249756;22;20372;-89
2021/12/27 03:10:56;;;;;;;30.50;15.23;;;0.40;99.90;;;;;;6249226;22;20024;-92
2021/12/27 03:13:33;;;;;;;31.63;16.60;;;0.50;99.90;;;;;;6249680;22;20020;-90
2021/12/27 03:16:03;;;;;;;30.85;15.10;;;0.50;99.90;;;;;;6224372;22;20012;-94
2021/12/27 03:18:29;;;;;;;29.92;16.17;;;0.50;99.90;;;;;;6276680;22;20062;-90
2021/12/27 03:20:56;;;;;;;28.92;16.77;;;0.50;99.90;;;;;;6224062;22;20027;-89
2021/12/27 03:23:22;;;;;;;32.88;16.17;;;0.50;99.90;;;;;;6249313;22;20012;-90
2021/12/27 03:25:48;;;;;;;29.58;16.15;;;0.40;99.90;;;;;;6249406;22;20019;-90
2021/12/27 03:28:17;;;;;;;32.38;16.38;;;0.50;99.90;;;;;;6224250;22;20095;-90
2021/12/27 03:30:43;;;;;;;34.45;16.58;;;0.80;99.90;;;;;;6224283;22;20024;-91
2021/12/27 03:33:10;;;;;;;35.05;15.88;;;0.50;99.90;;;;;;6223962;22;20321;-89
2021/12/27 03:35:38;;;;;;;29.00;16.35;;;0.50;99.90;;;;;;6224134;22;20019;-89
2021/12/27 03:38:10;;;;;;;33.30;17.20;;;0.50;99.90;;;;;;6249610;22;20044;-90
2021/12/27 03:40:37;;;;;;;33.63;16.92;;;0.50;99.90;;;;;;6249541;22;20057;-90
2021/12/27 03:43:04;;;;;;;29.80;16.15;;;0.50;99.90;;;;;;6249423;22;20020;-90
2021/12/27 03:45:34;;;;;;;28.85;15.50;;;0.50;99.90;;;;;;6249158;22;20016;-90
2021/12/27 03:47:59;;;;;;;28.67;15.98;;;0.50;99.90;;;;;;6276735;22;20069;-89
2021/12/27 03:50:26;;;;;;;29.45;15.55;;;0.50;99.90;;;;;;6223607;22;20032;-90
2021/12/27 03:52:53;;;;;;;33.33;16.98;;;0.60;99.90;;;;;;6249795;22;20027;-90
2021/12/27 03:55:20;;;;;;;32.63;16.15;;;0.50;99.90;;;;;;6223437;22;20016;-90
2021/12/27 03:57:52;;;;;;;29.30;15.40;;;0.60;99.90;;;;;;6249302;22;20023;-91
2021/12/27 04:02:54;;;;;;;33.50;17.10;;;0.60;99.90;;;;;;6249569;22;20023;-90
2021/12/27 04:05:21;;;;;;;34.40;16.52;;;0.60;99.90;;;;;;6251524;22;20526;-90
2021/12/27 04:07:55;;;;;;;35.67;18.10;;;0.50;99.90;;;;;;6251329;22;20023;-90
2021/12/27 04:10:21;;;;;;;35.28;18.70;;;0.50;99.90;;;;;;6226287;22;20024;-90
2021/12/27 04:12:47;;;;;;;34.15;17.48;;;0.60;99.90;;;;;;6250973;22;20016;-89
2021/12/27 04:15:13;;;;;;;34.85;16.52;;;0.50;99.90;;;;;;6226345;22;20251;-90
2021/12/27 04:17:39;;;;;;;29.35;16.17;;;0.50;99.90;;;;;;6251482;22;20015;-90
2021/12/27 04:20:05;;;;;;;36.38;18.23;;;0.50;99.90;;;;;;6251465;22;20031;-90
2021/12/27 04:22:33;;;;;;;35.83;19.10;;;0.50;99.90;;;;;;6251478;22;20012;-90
2021/12/27 04:25:00;;;;;;;41.22;19.02;;;0.50;99.90;;;;;;6226448;22;20023;-90
2021/12/27 04:27:25;;;;;;;37.08;18.52;;;0.50;99.90;;;;;;6251247;22;20098;-90
2021/12/27 04:29:51;;;;;;;37.00;18.30;;;0.50;99.90;;;;;;6251168;22;20058;-90
2021/12/27 04:32:17;;;;;;;34.28;18.77;;;0.50;99.90;;;;;;6226238;22;20059;-89
2021/12/27 04:34:43;;;;;;;39.97;19.27;;;0.50;99.90;;;;;;6226191;22;20324;-90
2021/12/27 04:37:08;;;;;;;37.78;18.48;;;0.90;99.90;;;;;;6226132;22;20085;-90
2021/12/27 04:39:34;;;;;;;38.20;19.13;;;0.50;99.90;;;;;;6226278;22;20028;-90
2021/12/27 04:42:00;;;;;;;38.47;18.42;;;0.50;99.90;;;;;;6251458;22;20022;-90
2021/12/27 04:44:26;;;;;;;40.08;18.75;;;0.20;99.90;;;;;;6251239;22;20016;-90
2021/12/27 04:46:52;;;;;;;37.63;18.48;;;0.50;99.90;;;;;;6251066;22;20432;-90
2021/12/27 04:49:18;;;;;;;38.97;18.92;;;0.50;99.90;;;;;;6250990;22;20031;-89
2021/12/27 04:51:44;;;;;;;40.65;18.40;;;0.50;99.90;;;;;;6225907;22;20020;-91
2021/12/27 04:54:10;;;;;;;36.97;19.08;;;0.50;99.90;;;;;;6226089;22;20043;-90
2021/12/27 04:56:36;;;;;;;37.13;18.10;;;0.50;99.90;;;;;;6251234;22;20447;-90
2021/12/27 04:59:02;;;;;;;38.80;19.05;;;0.50;99.90;;;;;;6251052;22;20027;-90
2021/12/27 05:01:27;;;;;;;36.90;18.25;;;0.60;99.90;;;;;;6225786;22;20016;-90
2021/12/27 05:03:53;;;;;;;37.97;17.88;;;0.50;99.90;;;;;;6250886;22;20023;-90
2021/12/27 05:06:19;;;;;;;35.47;18.75;;;0.50;99.90;;;;;;6251157;22;20105;-91
2021/12/27 05:08:45;;;;;;;38.10;19.13;;;0.60;99.90;;;;;;6276403;22;20015;-90
2021/12/27 05:11:10;;;;;;;34.00;18.13;;;0.50;99.90;;;;;;6250274;22;20098;-90
2021/12/27 05:13:36;;;;;;;38.53;18.55;;;0.50;99.90;;;;;;6250489;22;20024;-90
2021/12/27 05:16:03;;;;;;;40.75;19.27;;;0.60;99.90;;;;;;6225074;22;20081;-90
2021/12/27 05:18:29;;;;;;;39.00;18.63;;;0.60;99.90;;;;;;6251153;22;20066;-93
2021/12/27 05:20:55;;;;;;;39.38;18.90;;;0.50;99.90;;;;;;6226169;22;20023;-90
2021/12/27 05:23:21;;;;;;;33.65;18.13;;;0.70;99.90;;;;;;6250423;22;20431;-90
2021/12/27 05:25:47;;;;;;;42.47;19.75;;;0.70;99.90;;;;;;6250302;22;20020;-90
2021/12/27 05:28:13;;;;;;;45.00;21.10;;;0.50;99.90;;;;;;6250864;22;20012;-89
2021/12/27 05:30:43;;;;;;;45.50;20.88;;;0.90;99.90;;;;;;6250325;22;20019;-90
2021/12/27 05:33:10;;;;;;;46.30;20.33;;;0.50;99.90;;;;;;6225369;22;20016;-90
2021/12/27 05:35:36;;;;;;;47.75;20.88;;;0.50;99.90;;;;;;6250607;22;20024;-90
2021/12/27 05:38:01;;;;;;;52.45;21.85;;;0.50;99.90;;;;;;6250762;22;20012;-90
2021/12/27 05:40:27;;;;;;;46.47;21.17;;;0.60;99.90;;;;;;6250801;22;20106;-90
2021/12/27 05:42:54;;;;;;;42.72;19.23;;;0.60;99.90;;;;;;6250297;22;20038;-90
2021/12/27 05:45:20;;;;;;;44.17;21.08;;;0.60;99.90;;;;;;6250601;22;20134;-91
2021/12/27 05:47:46;;;;;;;49.25;21.90;;;0.70;99.90;;;;;;6225126;22;20023;-90
2021/12/27 05:50:13;;;;;;;49.47;22.08;;;0.50;99.90;;;;;;6250815;22;20073;-89
2021/12/27 05:52:40;;;;;;;43.85;20.17;;;0.60;99.90;;;;;;6225084;22;20561;-90
2021/12/27 05:55:08;;;;;;;55.13;23.15;;;0.60;99.90;;;;;;6250598;22;20023;-90
2021/12/27 05:57:34;;;;;;;46.95;20.45;;;0.60;99.90;;;;;;6250661;22;20027;-90
2021/12/27 06:00:37;;;;;;;48.53;21.90;;;0.60;99.90;;;;;;6250803;22;20019;-91
2021/12/27 06:03:03;;;;;;;42.92;19.83;;;0.60;99.90;;;;;;6249435;22;20344;-90
2021/12/27 06:05:28;;;;;;;44.83;20.77;;;0.60;99.90;;;;;;6250072;22;20016;-91
2021/12/27 06:07:54;;;;;;;52.88;21.42;;;0.60;99.90;;;;;;6250791;22;20026;-90
2021/12/27 06:10:20;;;;;;;50.60;21.08;;;0.60;99.90;;;;;;6250769;22;20099;-91
2021/12/27 06:12:46;;;;;;;47.40;21.75;;;0.60;99.90;;;;;;6250488;22;20027;-91
2021/12/27 06:15:15;;;;;;;49.05;21.15;;;0.60;99.90;;;;;;6250710;22;20107;-90
2021/12/27 06:17:42;;;;;;;45.97;20.38;;;0.60;99.90;;;;;;6250512;22;20081;-91
2021/12/27 06:20:13;;;;;;;46.75;19.38;;;0.70;99.90;;;;;;6224939;22;20020;-91
2021/12/27 06:22:43;;;;;;;50.85;21.63;;;0.70;99.90;;;;;;6250716;22;20020;-91
2021/12/27 06:25:09;;;;;;;49.60;21.07;;;0.70;99.90;;;;;;6225025;22;20019;-90
2021/12/27 06:27:35;;;;;;;59.92;21.35;;;0.70;99.90;;;;;;6224869;22;20293;-91
2021/12/27 06:30:04;;;;;;;56.08;23.17;;;0.70;99.90;;;;;;6225235;22;20027;-92
2021/12/27 06:32:30;;;;;;;53.50;21.67;;;0.70;99.90;;;;;;6250376;22;20016;-90
2021/12/27 06:34:55;;;;;;;51.63;22.00;;;1.00;99.90;;;;;;6250289;22;20466;-91
2021/12/27 06:37:21;;;;;;;57.75;22.85;;;0.80;99.90;;;;;;6250407;22;20026;-92
2021/12/27 06:39:47;;;;;;;56.35;21.73;;;0.80;99.90;;;;;;6250605;22;20012;-91
2021/12/27 06:42:13;;;;;;;59.08;23.10;;;0.80;99.90;;;;;;6249495;22;20478;-91
2021/12/27 06:44:39;;;;;;;52.08;21.65;;;0.80;99.90;;;;;;6250353;22;20074;-91
2021/12/27 06:47:05;;;;;;;54.08;22.42;;;0.80;99.90;;;;;;6275929;22;20340;-92
2021/12/27 06:49:33;;;;;;;54.90;22.45;;;0.80;99.90;;;;;;6250220;22;20501;-92
2021/12/27 06:51:59;;;;;;;56.97;22.65;;;0.90;99.90;;;;;;6250551;22;20026;-91
2021/12/27 06:54:25;;;;;;;57.60;21.20;;;1.20;99.90;;;;;;6250728;22;20019;-91
2021/12/27 06:56:51;;;;;;;59.55;22.75;;;0.80;99.90;;;;;;6224955;22;20459;-91
2021/12/27 06:59:17;;;;;;;50.47;22.30;;;0.80;99.90;;;;;;6249959;22;20022;-91
2021/12/27 07:01:43;;;;;;;62.80;22.17;;;0.90;99.90;;;;;;6224965;22;20097;-91
2021/12/27 07:04:09;;;;;;;62.30;22.23;;;1.00;99.90;;;;;;6224417;22;20024;-92
2021/12/27 07:06:35;;;;;;;60.30;22.77;;;1.40;99.90;;;;;;6250158;22;20024;-91
2021/12/27 07:09:00;;;;;;;48.92;20.52;;;0.80;99.90;;;;;;6250305;22;20105;-91
2021/12/27 07:11:28;;;;;;;53.33;22.85;;;0.90;99.90;;;;;;6249949;22;20412;-93
2021/12/27 07:13:53;;;;;;;57.72;23.23;;;1.10;99.90;;;;;;6275641;22;20023;-92
2021/12/27 07:16:19;;;;;;;62.13;21.75;;;0.90;99.90;;;;;;6224950;22;20081;-91
2021/12/27 07:18:45;;;;;;;62.63;22.70;;;1.50;99.90;;;;;;6275367;22;20020;-92
2021/12/27 07:21:10;;;;;;;62.95;21.35;;;1.00;99.90;;;;;;6250081;22;20382;-91
2021/12/27 07:23:36;;;;;;;71.03;22.98;;;1.10;99.90;;;;;;6223779;22;20015;-91
2021/12/27 07:26:02;;;;;;;57.97;22.20;;;0.90;99.90;;;;;;6249764;22;20020;-92
2021/12/27 07:28:27;;;;;;;60.17;22.15;;;1.00;99.90;;;;;;6249579;22;20073;-92
2021/12/27 07:30:53;;;;;;;65.68;22.10;;;1.10;99.90;;;;;;6250408;22;20016;-92
2021/12/27 07:33:19;;;;;;;80.15;24.55;;;0.90;99.90;;;;;;6250178;22;20027;-93
2021/12/27 07:35:47;;;;;;;83.65;24.42;;;0.80;99.90;;;;;;6249894;22;20023;-93
2021/12/27 07:38:13;;;;;;;73.50;23.85;;;1.10;99.90;;;;;;6224378;22;20451;-93
2021/12/27 07:40:39;;;;;;;73.13;24.15;;;1.10;99.90;;;;;;6224838;22;20462;-93
2021/12/27 07:43:05;;;;;;;83.53;25.40;;;1.10;99.90;;;;;;6249616;22;20024;-92
2021/12/27 07:45:30;;;;;;;74.90;24.50;;;1.10;99.90;;;;;;6224775;22;20336;-91
2021/12/27 07:47:57;;;;;;;77.88;24.15;;;1.00;99.90;;;;;;6225190;22;20066;-93
2021/12/27 07:50:24;;;;;;;86.85;25.38;;;1.10;99.90;;;;;;6249701;22;20019;-92
2021/12/27 07:52:50;;;;;;;85.35;24.77;;;1.10;99.90;;;;;;6249881;22;20077;-92
2021/12/27 07:55:17;;;;;;;75.97;24.67;;;1.10;99.90;;;;;;6249930;22;20027;-92
2021/12/27 07:57:43;;;;;;;97.47;25.88;;;0.90;99.90;;;;;;6249435;22;20173;-92
2021/12/27 08:00:09;;;;;;;86.53;24.88;;;1.10;99.90;;;;;;6249296;22;20016;-92
2021/12/27 08:02:36;;;;;;;98.53;26.40;;;1.10;99.90;;;;;;6249155;22;20051;-91
2021/12/27 08:05:02;;;;;;;86.20;25.95;;;0.70;99.90;;;;;;6248024;22;20343;-91
2021/12/27 08:07:28;;;;;;;98.65;26.17;;;1.10;99.90;;;;;;6248666;22;20077;-92
2021/12/27 08:09:54;;;;;;;104.05;25.13;;;1.10;99.90;;;;;;6223680;22;20102;-91
2021/12/27 08:12:20;;;;;;;89.78;25.35;;;1.20;99.90;;;;;;6248958;22;20507;-93
2021/12/27 08:14:45;;;;;;;97.30;25.42;;;1.10;99.90;;;;;;6248089;22;20024;-92
2021/12/27 08:17:11;;;;;;;100.80;27.50;;;1.10;99.90;;;;;;6224052;22;20031;-91
2021/12/27 08:19:37;;;;;;;116.78;29.35;;;1.20;99.90;;;;;;6250054;22;20408;-92
2021/12/27 08:22:03;;;;;;;109.07;28.33;;;1.40;99.90;;;;;;6224675;22;20098;-92
2021/12/27 08:24:29;;;;;;;103.55;26.33;;;1.20;99.90;;;;;;6250063;22;20411;-93
2021/12/27 08:26:55;;;;;;;109.45;27.60;;;1.40;99.90;;;;;;6249627;22;20027;-92
2021/12/27 08:29:21;;;;;;;113.53;26.95;;;1.20;99.90;;;;;;6224632;22;20042;-92
2021/12/27 08:31:47;;;;;;;93.15;26.92;;;1.20;99.90;;;;;;6224643;22;20026;-93
2021/12/27 08:34:13;;;;;;;104.20;24.20;;;1.20;99.90;;;;;;6224758;22;20103;-92
2021/12/27 08:36:38;;;;;;;114.85;26.98;;;1.30;99.90;;;;;;6223808;22;20343;-93
2021/12/27 08:39:05;;;;;;;118.70;27.08;;;1.50;99.90;;;;;;6224543;22;20027;-93
2021/12/27 08:41:32;;;;;;;101.65;27.58;;;1.30;99.90;;;;;;6248924;22;20026;-93
2021/12/27 08:44:04;;;;;;;100.18;26.45;;;1.30;99.90;;;;;;6248718;22;20066;-93
2021/12/27 08:46:31;;;;;;;113.18;25.65;;;1.40;99.90;;;;;;6250029;22;20022;-93
2021/12/27 08:48:57;;;;;;;105.57;25.63;;;1.50;99.90;;;;;;6250343;22;20402;-93
2021/12/27 08:51:23;;;;;;;115.20;27.25;;;1.40;99.90;;;;;;6225972;22;20078;-94
2021/12/27 08:53:49;;;;;;;104.13;27.10;;;1.40;99.90;;;;;;6252150;22;20020;-93
2021/12/27 08:56:16;;;;;;;120.70;28.13;;;1.70;99.90;;;;;;6226782;22;20102;-93
2021/12/27 08:58:42;;;;;;;111.22;25.25;;;1.50;99.90;;;;;;6226634;22;20432;-93
2021/12/27 09:01:08;;;;;;;115.20;25.77;;;1.60;99.90;;;;;;6252072;22;20039;-93
2021/12/27 09:03:35;;;;;;;117.28;25.90;;;1.50;99.90;;;;;;6251247;22;20024;-94
2021/12/27 09:06:01;;;;;;;136.30;27.63;;;1.60;99.90;;;;;;6226332;22;20138;-94
2021/12/27 09:08:27;;;;;;;138.40;28.25;;;1.60;99.90;;;;;;6225892;22;20031;-95
2021/12/27 09:10:57;;;;;;;130.07;26.85;;;1.60;99.90;;;;;;6222094;22;20024;-94
2021/12/27 09:13:26;;;;;;;128.60;27.90;;;1.70;99.90;;;;;;6222854;22;20022;-93
2021/12/27 09:15:52;;;;;;;126.65;26.52;;;1.70;99.90;;;;;;6223609;22;20258;-94
2021/12/27 09:18:17;;;;;;;150.40;27.70;;;1.50;99.90;;;;;;6251382;22;20023;-94
2021/12/27 09:20:43;;;;;;;150.63;29.00;;;1.70;99.90;;;;;;6251069;22;20128;-94
2021/12/27 09:23:09;;;;;;;142.07;28.52;;;1.80;99.90;;;;;;6251506;22;20027;-94
2021/12/27 09:25:35;;;;;;;126.35;28.38;;;2.00;99.90;;;;;;6225765;22;20128;-95
2021/12/27 09:28:00;;;;;;;147.45;28.38;;;1.70;99.90;;;;;;6225598;22;20020;-94
2021/12/27 09:30:27;;;;;;;136.02;28.02;;;1.70;99.90;;;;;;6226257;22;20020;-94
2021/12/27 09:32:53;;;;;;;140.30;28.27;;;1.80;99.90;;;;;;6225977;22;20039;-94
2021/12/27 09:35:19;;;;;;;150.98;27.25;;;2.00;99.90;;;;;;6251349;22;20031;-94
2021/12/27 09:37:45;;;;;;;159.40;28.40;;;2.00;99.90;;;;;;6251529;22;20020;-93
2021/12/27 09:40:11;;;;;;;167.10;28.83;;;2.00;99.90;;;;;;6226613;22;20020;-94
2021/12/27 09:42:38;;;;;;;140.82;29.05;;;1.90;99.90;;;;;;6225859;22;20026;-94
2021/12/27 09:45:06;;;;;;;158.18;28.80;;;1.90;99.90;;;;;;6226379;22;20019;-93
2021/12/27 09:47:34;;;;;;;137.50;27.77;;;2.00;99.90;;;;;;6227089;22;20023;-93
2021/12/27 09:50:00;;;;;;;153.27;27.85;;;2.10;99.90;;;;;;6227280;22;20455;-95
2021/12/27 09:52:26;;;;;;;165.82;29.02;;;2.20;99.90;;;;;;6252355;22;20024;-94
2021/12/27 09:54:51;;;;;;;168.57;28.55;;;2.20;99.90;;;;;;6228788;22;20019;-93
2021/12/27 09:57:17;;;;;;;125.35;27.55;;;2.30;99.90;;;;;;6246701;22;20077;-94
2021/12/27 09:59:43;;;;;;;176.65;28.20;;;2.50;99.90;;;;;;6226161;22;20019;-94
2021/12/27 10:02:10;;;;;;;169.07;27.85;;;2.40;99.90;;;;;;6228935;22;20058;-94
2021/12/27 10:04:36;;;;;;;183.18;29.17;;;2.00;99.90;;;;;;6251137;22;20103;-93
2021/12/27 10:07:03;;;;;;;130.90;26.50;;;2.30;99.90;;;;;;6224956;22;20020;-95
2021/12/27 10:09:31;;;;;;;183.77;28.67;;;2.20;99.90;;;;;;6251205;22;20024;-94
2021/12/27 10:11:57;;;;;;;138.43;26.35;;;2.30;99.90;;;;;;6225140;22;20047;-94
2021/12/27 10:14:24;;;;;;;110.93;25.17;;;2.20;99.90;;;;;;6251296;22;20103;-94
2021/12/27 10:17:03;;;;;;;149.07;27.40;;;2.40;99.90;;;;;;6225842;22;20020;-93
2021/12/27 10:19:33;;;;;;;131.70;27.08;;;2.50;99.90;;;;;;6251012;22;20020;-93
2021/12/27 10:22:03;;;;;;;133.95;26.02;;;2.60;99.90;;;;;;6208956;22;20031;-95
2021/12/27 10:24:30;;;;;;;92.90;24.80;;;2.80;99.90;;;;;;6251106;22;20016;-94
2021/12/27 10:27:01;;;;;;;126.43;25.45;;;3.00;99.90;;;;;;6225171;22;20020;-93
2021/12/27 10:29:33;;;;;;;157.45;26.80;;;3.10;99.90;;;;;;6225038;22;20109;-93
2021/12/27 10:32:04;;;;;;;116.68;25.50;;;3.30;99.90;;;;;;6225496;22;20023;-94
2021/12/27 10:34:46;;;;;;;163.00;27.33;;;3.00;99.90;;;;;;6225140;22;20098;-94
2021/12/27 10:37:19;;;;;;;100.88;25.00;;;3.10;99.90;;;;;;6277720;22;20023;-94
2021/12/27 10:40:04;;;;;;;129.13;25.95;;;3.20;99.90;;;;;;6224953;22;20081;-94
2021/12/27 10:42:35;;;;;;;113.40;25.48;;;3.20;99.90;;;;;;6250842;22;20510;-93
2021/12/27 10:45:19;;;;;;;171.57;26.95;;;3.10;99.90;;;;;;6225573;22;20028;-94
2021/12/27 10:47:57;;;;;;;105.35;26.00;;;3.20;99.90;;;;;;6250525;22;20020;-93
2021/12/27 10:50:30;;;;;;;134.85;26.17;;;3.10;99.90;;;;;;6250820;22;20019;-93
2021/12/27 10:53:00;;;;;;;143.98;26.70;;;3.10;99.90;;;;;;6250389;22;20020;-94
2021/12/27 10:55:38;;;;;;;119.68;26.65;;;3.20;99.90;;;;;;6224555;22;20106;-93
2021/12/27 10:58:09;;;;;;;121.50;27.08;;;3.40;99.90;;;;;;6225437;22;20309;-92
2021/12/27 11:00:35;;;;;;;138.18;26.63;;;3.10;99.90;;;;;;6250565;22;20019;-93
2021/12/27 11:03:03;;;;;;;139.63;27.38;;;3.10;99.90;;;;;;6235449;22;20055;-93
2021/12/27 11:05:33;;;;;;;165.90;29.40;;;3.10;99.90;;;;;;6223646;22;20030;-92
2021/12/27 11:08:03;;;;;;;183.85;30.10;;;3.10;99.90;;;;;;6224484;22;20089;-94
2021/12/27 11:10:34;;;;;;;165.60;28.73;;;3.10;99.90;;;;;;6225774;22;20018;-95
2021/12/27 11:13:00;;;;;;;179.80;29.57;;;3.10;99.90;;;;;;6224953;22;20043;-93
2021/12/27 11:15:30;;;;;;;174.95;31.58;;;3.10;99.90;;;;;;6225661;22;20466;-93
2021/12/27 11:17:57;;;;;;;182.38;30.85;;;3.30;99.90;;;;;;6224955;22;20020;-92
2021/12/27 11:20:23;;;;;;;196.73;31.52;;;3.10;99.90;;;;;;6225242;22;20019;-94
2021/12/27 11:22:53;;;;;;;180.45;30.83;;;3.10;99.90;;;;;;6224921;22;20023;-93
2021/12/27 11:25:36;;;;;;;145.45;28.23;;;3.20;99.90;;;;;;6226667;22;20023;-93
2021/12/27 11:28:05;;;;;;;162.07;27.95;;;3.20;99.90;;;;;;6250419;22;20474;-93
2021/12/27 11:30:33;;;;;;;167.27;30.17;;;3.40;99.90;;;;;;6249139;22;20020;-94
2021/12/27 11:33:04;;;;;;;204.35;31.52;;;3.20;99.90;;;;;;6249908;22;20022;-93
2021/12/27 11:35:36;;;;;;;168.35;30.30;;;3.30;99.90;;;;;;6225235;22;20015;-95
2021/12/27 11:38:03;;;;;;;137.77;28.25;;;3.40;99.90;;;;;;6250368;22;20106;-93
2021/12/27 11:40:40;;;;;;;135.25;27.30;;;3.30;99.90;;;;;;6224928;22;20081;-94
2021/12/27 11:43:06;;;;;;;124.22;28.27;;;3.40;99.90;;;;;;6250617;22;20380;-94
2021/12/27 11:45:52;;;;;;;142.07;28.77;;;3.40;99.90;;;;;;6249635;22;20016;-93
2021/12/27 11:48:23;;;;;;;121.57;28.27;;;3.50;99.90;;;;;;6225003;22;20023;-94
2021/12/27 11:50:58;;;;;;;120.40;27.35;;;3.50;99.90;;;;;;6224430;22;20024;-93
2021/12/27 11:53:29;;;;;;;122.00;27.08;;;3.60;99.90;;;;;;6224764;22;20025;-93
2021/12/27 11:55:55;;;;;;;100.60;25.63;;;3.70;99.90;;;;;;6224774;22;20019;-94
2021/12/27 11:58:35;;;;;;;100.70;24.77;;;3.80;99.90;;;;;;6249876;22;20016;-94
2021/12/27 12:01:04;;;;;;;104.78;26.98;;;3.80;99.90;;;;;;6225048;22;20068;-94
2021/12/27 12:03:42;;;;;;;109.90;27.50;;;3.90;99.90;;;;;;6250608;22;20020;-94
2021/12/27 12:06:43;;;;;;;88.22;27.15;;;4.00;99.90;;;;;;6225423;22;20022;-94
2021/12/27 12:09:18;;;;;;;91.25;26.55;;;4.10;99.90;;;;;;6225775;22;20027;-93
2021/12/27 12:11:45;;;;;;;85.80;25.50;;;4.50;99.90;;;;;;6226044;22;20028;-95
2021/12/27 12:14:24;;;;;;;87.88;25.77;;;4.20;99.90;;;;;;6225546;22;20023;-94
2021/12/27 12:16:50;;;;;;;78.90;24.58;;;4.20;99.90;;;;;;6220927;22;20055;-95
2021/12/27 12:19:16;;;;;;;79.15;23.17;;;4.20;99.90;;;;;;6224566;22;20382;-94
2021/12/27 12:21:51;;;;;;;79.45;24.38;;;4.20;99.90;;;;;;6224740;22;20117;-93
2021/12/27 12:24:20;;;;;;;70.53;23.95;;;4.70;99.90;;;;;;6225433;22;20019;-93
2021/12/27 12:26:54;;;;;;;68.65;23.50;;;4.40;99.90;;;;;;6252790;22;20059;-94
2021/12/27 12:29:21;;;;;;;66.30;23.08;;;4.50;99.90;;;;;;6252544;22;20022;-94
2021/12/27 12:31:47;;;;;;;64.13;22.58;;;4.70;99.90;;;;;;6251821;22;20027;-93
2021/12/27 12:34:21;;;;;;;58.38;21.77;;;4.90;99.90;;;;;;6226513;22;20020;-93
2021/12/27 12:36:48;;;;;;;66.40;23.00;;;5.10;99.90;;;;;;6252235;22;20015;-95
2021/12/27 12:39:14;;;;;;;69.20;23.77;;;5.70;99.90;;;;;;6227174;22;20475;-95
2021/12/27 12:41:40;;;;;;;70.47;23.35;;;5.60;99.90;;;;;;6216373;22;20055;-95
2021/12/27 12:44:07;;;;;;;65.07;23.17;;;5.60;99.90;;;;;;6227133;22;20024;-95
2021/12/27 12:46:42;;;;;;;73.20;23.70;;;5.70;99.90;;;;;;6226445;22;20078;-94
2021/12/27 12:49:09;;;;;;;63.08;22.20;;;5.60;99.90;;;;;;6226859;22;20023;-95
2021/12/27 12:51:49;;;;;;;66.10;24.10;;;5.40;99.90;;;;;;6227077;22;20447;-94