Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:49;;;;;;;6.95;1.27;;;;;;;2.45;84.20;101212.06;5003095;28;20502;-75
2021/12/20 00:03:15;;;;;;;10.40;1.60;;;;;;;2.39;84.47;101211.00;5003556;28;20049;-76
2021/12/20 00:05:40;;;;;;;10.05;1.35;;;;;;;2.32;84.71;101210.69;4993243;28;20038;-76
2021/12/20 00:08:06;;;;;;;7.40;1.10;;;;;;;2.23;85.10;101205.13;5000003;28;20403;-75
2021/12/20 00:10:32;;;;;;;8.07;1.15;;;;;;;2.21;85.63;101210.28;5002609;28;20034;-76
2021/12/20 00:12:57;;;;;;;7.97;1.52;;;;;;;2.16;86.49;101198.81;5000374;28;20431;-76
2021/12/20 00:15:23;;;;;;;8.85;2.45;;;;;;;2.11;86.81;101201.22;5001432;28;20500;-76
2021/12/20 00:17:48;;;;;;;7.25;1.55;;;;;;;2.05;87.35;101198.41;5001307;28;20699;-76
2021/12/20 00:20:14;;;;;;;7.15;1.40;;;;;;;2.01;87.42;101201.69;5001236;28;20038;-76
2021/12/20 00:22:40;;;;;;;8.60;1.85;;;;;;;1.97;87.32;101202.41;5001996;28;20499;-76
2021/12/20 00:25:05;;;;;;;7.88;1.90;;;;;;;1.95;87.36;101204.06;5000034;28;20113;-76
2021/12/20 00:27:31;;;;;;;11.77;1.92;;;;;;;1.89;86.70;101206.44;5002592;28;20515;-76
2021/12/20 00:29:56;;;;;;;5.32;1.20;;;;;;;1.97;85.66;101205.03;4999576;28;20104;-76
2021/12/20 00:32:22;;;;;;;8.40;1.67;;;;;;;1.96;84.87;101208.44;5001689;28;20046;-76
2021/12/20 00:34:47;;;;;;;10.52;1.80;;;;;;;1.91;84.64;101212.56;4999437;28;20492;-76
2021/12/20 00:42:43;;;;;;;6.65;1.00;;;;;;;1.77;84.08;101209.41;4999426;28;20053;-76
2021/12/20 00:45:10;;;;;;;10.15;1.38;;;;;;;1.75;83.46;101211.94;5002168;28;20113;-76
2021/12/20 00:47:37;;;;;;;6.30;1.00;;;;;;;1.75;83.19;101211.94;4999937;28;20390;-76
2021/12/20 00:50:03;;;;;;;7.55;1.30;;;;;;;1.75;82.43;101222.34;5001913;28;20081;-75
2021/12/20 00:52:29;;;;;;;7.43;1.25;;;;;;;1.74;82.32;101209.31;5000292;28;20038;-76
2021/12/20 00:54:54;;;;;;;5.97;0.95;;;;;;;1.70;82.08;101208.31;5002215;28;20048;-75
2021/12/20 00:57:19;;;;;;;5.72;1.20;;;;;;;1.68;81.88;101209.94;5004459;28;20037;-76
2021/12/20 00:59:44;;;;;;;9.63;1.00;;;;;;;1.63;81.66;101206.28;5004121;28;20400;-76
2021/12/20 01:02:10;;;;;;;3.97;0.90;;;;;;;1.56;82.33;101217.25;5005396;28;20416;-76
2021/12/20 01:04:35;;;;;;;3.75;0.90;;;;;;;1.46;82.62;101215.97;5002956;28;20520;-76
2021/12/20 01:07:01;;;;;;;5.35;1.38;;;;;;;1.42;82.86;101210.59;4988325;28;20496;-76
2021/12/20 01:09:26;;;;;;;4.88;1.13;;;;;;;1.34;83.10;101212.88;5002613;28;20045;-76
2021/12/20 01:11:53;;;;;;;8.38;1.30;;;;;;;1.33;83.38;101224.09;5006084;28;20053;-76
2021/12/20 01:14:25;;;;;;;8.13;1.00;;;;;;;1.35;82.80;101221.56;5002486;28;20038;-76
2021/12/20 01:16:51;;;;;;;6.85;1.13;;;;;;;1.27;83.54;101227.31;5008299;28;20064;-76
2021/12/20 01:19:17;;;;;;;8.75;1.83;;;;;;;1.23;83.96;101222.81;5010473;28;20046;-76
2021/12/20 01:21:42;;;;;;;9.93;1.27;;;;;;;1.20;83.82;101230.47;5010162;28;20034;-76
2021/12/20 01:24:08;;;;;;;7.75;1.35;;;;;;;1.21;84.19;101240.06;5005400;28;20453;-76
2021/12/20 01:26:34;;;;;;;5.53;1.00;;;;;;;1.19;84.55;101238.22;5004351;28;20536;-76
2021/12/20 01:28:59;;;;;;;6.30;1.30;;;;;;;1.16;84.46;101241.56;4989076;28;20116;-76
2021/12/20 01:31:25;;;;;;;6.78;0.95;;;;;;;1.15;84.69;101234.56;5007472;28;20489;-76
2021/12/20 01:33:50;;;;;;;8.40;1.20;;;;;;;1.11;84.91;101230.09;5004097;28;20034;-76
2021/12/20 01:36:15;;;;;;;7.88;1.00;;;;;;;1.05;85.54;101224.63;5002766;28;20041;-76
2021/12/20 01:38:41;;;;;;;9.15;1.70;;;;;;;1.00;85.85;101223.53;5004897;28;20041;-75
2021/12/20 01:41:08;;;;;;;8.27;1.38;;;;;;;1.02;86.29;101238.38;5002115;28;20034;-76
2021/12/20 01:43:33;;;;;;;7.68;1.33;;;;;;;1.02;86.83;101225.38;5004224;28;20117;-76
2021/12/20 01:46:00;;;;;;;6.40;1.50;;;;;;;1.09;87.09;101242.13;5001609;28;20125;-76
2021/12/20 01:48:25;;;;;;;8.55;1.45;;;;;;;1.10;86.98;101243.88;5005159;28;20048;-76
2021/12/20 01:53:31;;;;;;;7.60;1.63;;;;;;;1.14;87.19;101238.00;5002277;28;20088;-75
2021/12/20 01:55:58;;;;;;;8.93;1.30;;;;;;;1.07;87.31;101254.16;5004597;28;20053;-75
2021/12/20 01:58:25;;;;;;;6.30;1.33;;;;;;;1.04;87.62;101261.84;5001721;28;20089;-75
2021/12/20 02:03:44;;;;;;;7.27;1.30;;;;;;;1.03;87.48;101258.34;5003596;28;20038;-76
2021/12/20 02:06:20;;;;;;;8.38;1.27;;;;;;;0.99;87.92;101248.63;5001594;28;20050;-76
2021/12/20 02:08:46;;;;;;;7.20;1.20;;;;;;;0.98;87.86;101243.38;4984193;28;20062;-75
2021/12/20 02:11:11;;;;;;;7.53;1.40;;;;;;;0.98;88.01;101248.56;5004965;28;20492;-75
2021/12/20 02:13:39;;;;;;;8.90;1.70;;;;;;;0.96;88.03;101250.22;5001368;28;20107;-75
2021/12/20 02:16:04;;;;;;;9.07;1.33;;;;;;;0.95;87.60;101258.84;5004312;28;20049;-75
2021/12/20 02:18:32;;;;;;;7.00;1.20;;;;;;;0.95;87.31;101261.44;5001745;28;20500;-75
2021/12/20 02:20:58;;;;;;;7.40;1.67;;;;;;;0.89;87.61;101259.44;5003955;28;20045;-75
2021/12/20 02:23:24;;;;;;;9.40;1.60;;;;;;;0.86;88.09;101254.09;5002117;28;20033;-74
2021/12/20 02:25:49;;;;;;;7.33;1.30;;;;;;;0.81;87.55;101261.72;5003053;28;20451;-75
2021/12/20 02:28:17;;;;;;;9.37;2.53;;;;;;;0.79;87.76;101265.94;5002696;28;20033;-75
2021/12/20 02:38:58;;;;;;;13.37;1.70;;;;;;;0.69;87.86;101270.66;5001438;28;20119;-75
2021/12/20 02:41:30;;;;;;;6.57;1.40;;;;;;;0.71;88.11;101266.41;5004005;28;20030;-75
2021/12/20 02:43:58;;;;;;;7.27;1.67;;;;;;;0.69;87.67;101274.16;5001429;28;20030;-75
2021/12/20 02:49:15;;;;;;;10.27;1.23;;;;;;;0.65;87.67;101280.00;5001864;28;20038;-75
2021/12/20 02:51:41;;;;;;;8.67;1.50;;;;;;;0.60;87.29;101269.44;5004344;28;20173;-75
2021/12/20 02:54:09;;;;;;;5.53;1.47;;;;;;;0.59;87.69;101266.75;5003787;28;20038;-75
2021/12/20 02:56:35;;;;;;;9.43;1.40;;;;;;;0.53;87.84;101261.28;5000767;28;20129;-75
2021/12/20 02:59:01;;;;;;;4.33;0.93;;;;;;;0.53;87.94;101263.88;5001660;28;20037;-75
2021/12/20 03:01:26;;;;;;;6.17;1.47;;;;;;;0.48;88.04;101271.44;5005942;28;20038;-76
2021/12/20 03:03:54;;;;;;;8.67;1.83;;;;;;;0.47;88.04;101286.94;5001615;28;20088;-76
2021/12/20 03:06:43;;;;;;;8.40;1.50;;;;;;;0.43;87.64;101284.22;5004082;28;20041;-75
2021/12/20 03:09:17;;;;;;;8.07;2.13;;;;;;;0.38;88.34;101285.69;5009583;28;20030;-75
2021/12/20 03:11:45;;;;;;;7.97;1.80;;;;;;;0.34;88.44;101281.19;5006039;28;20404;-75
2021/12/20 03:14:18;;;;;;;10.43;2.77;;;;;;;0.31;88.36;101277.56;5001958;28;20038;-75
2021/12/20 03:16:43;;;;;;;10.37;1.70;;;;;;;0.31;88.45;101290.53;5001102;28;20042;-75
2021/12/20 03:19:08;;;;;;;7.43;1.33;;;;;;;0.29;88.53;101295.66;5001747;28;20066;-75
2021/12/20 03:21:34;;;;;;;7.33;1.77;;;;;;;0.25;88.19;101285.94;5002216;28;20035;-75
2021/12/20 03:23:59;;;;;;;7.73;1.50;;;;;;;0.21;88.58;101294.41;5001217;28;20035;-75
2021/12/20 03:26:24;;;;;;;5.93;1.30;;;;;;;0.16;88.67;101306.28;5002668;28;20029;-75
2021/12/20 03:28:51;;;;;;;9.27;2.20;;;;;;;0.13;89.01;101313.91;5000423;28;20496;-75
2021/12/20 03:31:17;;;;;;;7.40;1.00;;;;;;;0.16;88.79;101314.06;5003412;28;20401;-76
2021/12/20 03:33:42;;;;;;;7.67;1.47;;;;;;;0.09;88.99;101317.19;4999803;28;20086;-76
2021/12/20 03:36:08;;;;;;;8.33;1.30;;;;;;;0.06;88.71;101322.22;5002836;28;20065;-76
2021/12/20 03:38:33;;;;;;;8.23;1.27;;;;;;;0.01;89.30;101315.91;5000328;28;20042;-76
2021/12/20 03:40:58;;;;;;;8.23;1.40;;;;;;;-0.02;89.15;101319.25;5002626;28;20037;-76
2021/12/20 03:43:30;;;;;;;9.97;1.57;;;;;;;-0.05;89.15;101319.13;5001228;28;20407;-75
2021/12/20 03:45:57;;;;;;;7.70;1.83;;;;;;;-0.06;89.88;101314.72;5002313;28;20038;-76
2021/12/20 03:48:23;;;;;;;5.43;1.40;;;;;;;-0.06;89.70;101315.59;5000905;28;20042;-75
2021/12/20 03:50:48;;;;;;;5.93;1.03;;;;;;;-0.15;89.79;101315.16;5005249;28;20121;-75
2021/12/20 03:53:14;;;;;;;3.90;0.90;;;;;;;-0.13;89.45;101328.19;5001712;28;20081;-75
2021/12/20 03:55:39;;;;;;;6.67;1.23;;;;;;;-0.18;89.85;101324.47;5001379;28;20526;-74
2021/12/20 03:58:05;;;;;;;7.50;1.50;;;;;;;-0.19;90.17;101327.91;5000928;28;20076;-74
2021/12/20 04:00:32;;;;;;;7.47;1.40;;;;;;;-0.22;90.04;101326.03;5005404;28;20041;-76
2021/12/20 04:02:58;;;;;;;8.50;1.53;;;;;;;-0.31;89.70;101323.88;5001414;28;20056;-75
2021/12/20 04:05:23;;;;;;;5.60;1.00;;;;;;;-0.33;90.08;101327.22;4999806;28;20488;-75
2021/12/20 04:07:48;;;;;;;6.13;1.23;;;;;;;-0.35;90.51;101340.09;5001977;28;20049;-74
2021/12/20 04:10:14;;;;;;;8.73;1.23;;;;;;;-0.37;90.19;101333.03;4999773;28;20038;-74
2021/12/20 04:12:39;;;;;;;7.83;1.03;;;;;;;-0.40;90.22;101331.19;5006179;28;20058;-75
2021/12/20 04:15:05;;;;;;;10.30;1.70;;;;;;;-0.40;90.80;101325.13;5006908;28;20535;-75
2021/12/20 04:17:31;;;;;;;7.27;2.60;;;;;;;-0.45;90.23;101320.59;4983048;28;20467;-74
2021/12/20 04:19:56;;;;;;;12.97;3.20;;;;;;;-0.47;91.03;101326.53;5001646;28;20046;-74
2021/12/20 04:22:21;;;;;;;12.33;3.60;;;;;;;-0.49;90.88;101330.72;5001323;28;20122;-74
2021/12/20 04:24:47;;;;;;;17.77;4.57;;;;;;;-0.50;91.01;101327.25;4983134;28;20037;-75
2021/12/20 04:27:12;;;;;;;19.27;7.00;;;;;;;-0.49;91.13;101330.72;5002066;28;20046;-74
2021/12/20 04:29:38;;;;;;;17.73;5.87;;;;;;;-0.51;90.40;101337.53;5000892;28;20034;-75
2021/12/20 04:32:04;;;;;;;13.80;4.60;;;;;;;-0.54;90.68;101327.91;5006290;28;20036;-76
2021/12/20 04:34:29;;;;;;;10.73;2.27;;;;;;;-0.57;91.11;101330.34;5006552;28;20037;-76
2021/12/20 04:36:55;;;;;;;10.90;1.70;;;;;;;-0.58;91.57;101323.34;5006738;28;20042;-76
2021/12/20 04:39:24;;;;;;;8.73;1.43;;;;;;;-0.59;91.45;101324.19;5003378;28;20580;-76
2021/12/20 04:41:50;;;;;;;9.93;1.20;;;;;;;-0.59;91.73;101321.59;5006719;28;20116;-75
2021/12/20 04:44:15;;;;;;;9.10;1.37;;;;;;;-0.59;91.43;101319.00;5005578;28;20048;-75
2021/12/20 04:46:41;;;;;;;11.97;1.43;;;;;;;-0.61;91.00;101324.91;5012135;28;20037;-75
2021/12/20 04:49:06;;;;;;;7.13;1.30;;;;;;;-0.61;91.26;101318.00;5006996;28;20504;-76
2021/12/20 04:51:31;;;;;;;8.17;1.83;;;;;;;-0.62;91.46;101312.75;5004807;28;20046;-75
2021/12/20 04:53:57;;;;;;;9.93;1.83;;;;;;;-0.64;91.70;101315.25;5007757;28;20037;-75
2021/12/20 04:56:22;;;;;;;3.07;0.80;;;;;;;-0.64;91.34;101319.56;5005768;28;20451;-75
2021/12/20 04:58:47;;;;;;;11.73;1.40;;;;;;;-0.69;91.23;101332.28;5011452;28;20377;-75
2021/12/20 05:01:13;;;;;;;8.03;1.27;;;;;;;-0.65;91.19;101328.16;4989919;28;20136;-75
2021/12/20 05:03:38;;;;;;;6.30;1.00;;;;;;;-0.67;91.80;101330.66;5006378;28;20033;-75
2021/12/20 05:06:03;;;;;;;5.60;1.20;;;;;;;-0.69;91.72;101330.56;5002274;28;20045;-75
2021/12/20 05:08:34;;;;;;;5.60;1.50;;;;;;;-0.72;91.84;101325.25;5005734;28;20073;-75
2021/12/20 05:11:03;;;;;;;6.37;1.37;;;;;;;-0.74;91.69;101323.38;5002568;28;20097;-75
2021/12/20 05:13:29;;;;;;;7.77;1.37;;;;;;;-0.77;92.12;101331.88;5002373;28;20631;-75
2021/12/20 05:15:54;;;;;;;6.53;1.30;;;;;;;-0.76;91.55;101325.91;5005322;28;20030;-75
2021/12/20 05:18:19;;;;;;;9.13;1.67;;;;;;;-0.77;91.69;101329.28;5003170;28;20520;-77
2021/12/20 05:20:44;;;;;;;6.10;1.03;;;;;;;-0.77;91.47;101338.78;4999890;28;20108;-75
2021/12/20 05:23:11;;;;;;;8.87;1.33;;;;;;;-0.77;91.46;101343.97;5004261;28;20030;-75
2021/12/20 05:25:37;;;;;;;7.80;1.10;;;;;;;-0.79;91.42;101342.97;5003713;28;20038;-75
2021/12/20 05:28:03;;;;;;;5.27;1.23;;;;;;;-0.81;91.65;101334.22;5004136;28;20117;-75
2021/12/20 05:30:29;;;;;;;8.30;1.67;;;;;;;-0.84;91.79;101347.03;5007411;28;20097;-75
2021/12/20 05:32:55;;;;;;;8.17;1.40;;;;;;;-0.88;92.05;101346.00;5004623;28;20041;-75
2021/12/20 05:35:21;;;;;;;7.50;1.07;;;;;;;-0.85;91.82;101347.84;5003231;28;20030;-75
2021/12/20 05:37:47;;;;;;;11.23;1.60;;;;;;;-0.85;91.64;101355.63;5004452;28;20118;-75
2021/12/20 05:40:14;;;;;;;11.37;2.07;;;;;;;-0.84;91.29;101354.81;5004893;28;20038;-75
2021/12/20 05:42:40;;;;;;;6.93;1.33;;;;;;;-0.87;91.51;101358.13;5007394;28;20485;-76
2021/12/20 05:45:06;;;;;;;7.13;1.57;;;;;;;-0.86;91.67;101367.69;5001549;28;20092;-76
2021/12/20 05:47:31;;;;;;;9.57;1.50;;;;;;;-0.86;91.56;101359.94;5007220;28;20038;-76
2021/12/20 05:49:56;;;;;;;4.70;1.30;;;;;;;-0.90;91.66;101369.22;5006257;28;20108;-75
2021/12/20 05:52:22;;;;;;;4.93;1.67;;;;;;;-0.89;91.87;101370.13;5004069;28;20030;-75
2021/12/20 05:54:47;;;;;;;5.67;1.20;;;;;;;-0.92;91.83;101373.44;5002810;28;20034;-75
2021/12/20 05:57:13;;;;;;;5.60;1.20;;;;;;;-0.95;91.97;101375.84;5003347;28;20468;-75
2021/12/20 05:59:39;;;;;;;6.87;1.77;;;;;;;-0.96;91.31;101368.91;4993276;28;20037;-76
2021/12/20 06:02:04;;;;;;;5.87;1.40;;;;;;;-0.98;91.90;101375.69;5012274;28;20040;-75
2021/12/20 06:04:30;;;;;;;7.63;1.50;;;;;;;-0.98;92.09;101386.06;4993983;28;20053;-78
2021/12/20 06:06:55;;;;;;;8.90;1.50;;;;;;;-0.98;91.53;101386.06;5009040;28;20048;-77
2021/12/20 06:09:21;;;;;;;9.57;1.73;;;;;;;-0.98;92.16;101391.25;5009697;28;20044;-76
2021/12/20 06:11:46;;;;;;;5.97;1.30;;;;;;;-0.96;91.95;101389.63;5009710;28;20140;-76
2021/12/20 06:14:12;;;;;;;8.57;1.73;;;;;;;-0.95;91.72;101396.59;5002371;28;20117;-76
2021/12/20 06:16:37;;;;;;;6.83;1.50;;;;;;;-0.96;92.34;101400.00;5002897;28;20447;-76
2021/12/20 06:19:03;;;;;;;7.30;1.70;;;;;;;-0.89;91.73;101396.06;4999854;28;20476;-76
2021/12/20 06:21:28;;;;;;;9.80;1.53;;;;;;;-0.92;92.19;101401.03;5002048;28;20065;-75
2021/12/20 06:23:54;;;;;;;12.13;2.37;;;;;;;-0.91;91.94;101410.63;5009707;28;20069;-77
2021/12/20 06:26:23;;;;;;;5.80;1.13;;;;;;;-0.91;92.09;101411.50;5007101;28;20041;-76
2021/12/20 06:28:49;;;;;;;4.40;1.30;;;;;;;-0.92;91.64;101407.13;5002543;28;20516;-76
2021/12/20 06:31:14;;;;;;;5.43;1.43;;;;;;;-0.89;91.09;101416.78;5003300;28;20091;-76
2021/12/20 06:33:40;;;;;;;6.77;2.00;;;;;;;-0.94;91.15;101405.28;5001939;28;20464;-76
2021/12/20 06:36:05;;;;;;;7.57;1.10;;;;;;;-0.96;91.19;101410.34;5003625;28;20435;-77
2021/12/20 06:38:32;;;;;;;5.13;1.10;;;;;;;-0.99;91.09;101412.78;5000854;28;20440;-76
2021/12/20 06:40:57;;;;;;;9.40;1.20;;;;;;;-0.94;91.29;101428.59;5004321;28;20033;-76
2021/12/20 06:43:23;;;;;;;8.60;1.40;;;;;;;-0.94;91.19;101419.13;5000744;28;20413;-76
2021/12/20 06:45:49;;;;;;;8.37;1.23;;;;;;;-0.95;91.12;101427.69;5003961;28;20487;-75
2021/12/20 06:48:15;;;;;;;5.87;1.60;;;;;;;-0.96;91.65;101428.50;5001322;28;20031;-76
2021/12/20 06:50:40;;;;;;;4.03;1.10;;;;;;;-0.98;90.97;101421.44;5004341;28;20493;-76
2021/12/20 06:53:06;;;;;;;6.63;1.10;;;;;;;-0.95;91.89;101426.78;5007114;28;20026;-76
2021/12/20 06:55:32;;;;;;;5.30;1.20;;;;;;;-0.94;91.44;101426.88;4994106;28;20105;-76
2021/12/20 06:57:58;;;;;;;8.60;2.77;;;;;;;-0.94;91.26;101437.25;5004756;28;20531;-76
2021/12/20 07:00:23;;;;;;;6.23;1.63;;;;;;;-0.95;91.17;101434.56;5003604;28;20037;-76
2021/12/20 07:02:49;;;;;;;9.53;1.40;;;;;;;-0.92;91.84;101437.31;5007287;28;20031;-76
2021/12/20 07:05:14;;;;;;;7.50;1.50;;;;;;;-0.93;91.41;101433.84;5006653;28;20093;-76
2021/12/20 07:07:40;;;;;;;6.07;1.17;;;;;;;-0.94;91.42;101432.06;5004022;28;20116;-76
2021/12/20 07:10:06;;;;;;;7.40;1.50;;;;;;;-0.91;91.16;101434.81;5000301;28;20056;-76
2021/12/20 07:12:34;;;;;;;4.33;1.07;;;;;;;-0.93;91.40;101446.81;5003599;28;20124;-76
2021/12/20 07:15:00;;;;;;;8.50;1.60;;;;;;;-0.93;90.92;101449.38;4998715;28;20382;-76
2021/12/20 07:17:26;;;;;;;7.13;1.80;;;;;;;-0.91;90.77;101440.00;5003430;28;20129;-75
2021/12/20 07:19:51;;;;;;;9.27;1.70;;;;;;;-0.89;91.37;101433.22;5000975;28;20046;-76
2021/12/20 07:22:16;;;;;;;9.87;1.70;;;;;;;-0.91;91.28;101431.34;5002391;28;20044;-76
2021/12/20 07:24:42;;;;;;;5.90;1.60;;;;;;;-0.92;91.33;101438.25;5001249;28;20042;-76
2021/12/20 07:27:09;;;;;;;5.27;1.50;;;;;;;-0.88;90.71;101439.28;5005556;28;20052;-76
2021/12/20 07:29:36;;;;;;;6.83;1.57;;;;;;;-0.86;90.65;101448.03;5005045;28;20038;-76
2021/12/20 07:32:01;;;;;;;6.00;1.50;;;;;;;-0.84;90.69;101445.50;5002363;28;20029;-77
2021/12/20 07:34:26;;;;;;;14.13;1.97;;;;;;;-0.85;90.60;101454.13;5000595;28;20029;-76
2021/12/20 07:36:53;;;;;;;8.67;1.90;;;;;;;-0.81;91.09;101451.78;5002920;28;20041;-75
2021/12/20 07:39:18;;;;;;;9.63;2.30;;;;;;;-0.82;90.99;101449.97;5000198;28;20061;-76
2021/12/20 07:41:45;;;;;;;9.73;2.77;;;;;;;-0.83;90.70;101452.50;5003506;28;20034;-76
2021/12/20 07:44:13;;;;;;;10.23;2.83;;;;;;;-0.78;90.92;101451.94;4998618;28;20121;-76
2021/12/20 07:46:38;;;;;;;8.03;2.13;;;;;;;-0.71;90.39;101456.66;5003164;28;20133;-76
2021/12/20 07:49:04;;;;;;;8.77;1.67;;;;;;;-0.67;90.25;101463.78;5000099;28;20070;-76
2021/12/20 07:51:29;;;;;;;9.87;1.90;;;;;;;-0.65;89.79;101461.28;5003018;28;20033;-76
2021/12/20 07:53:54;;;;;;;8.23;1.80;;;;;;;-0.63;89.72;101464.81;5000559;28;20038;-76
2021/12/20 07:56:20;;;;;;;7.67;1.73;;;;;;;-0.60;89.33;101457.22;5001742;28;20096;-76
2021/12/20 07:58:45;;;;;;;5.40;1.50;;;;;;;-0.53;89.32;101458.44;5001499;28;20033;-76
2021/12/20 08:01:11;;;;;;;10.90;1.90;;;;;;;-0.52;89.22;101465.41;5001022;28;20481;-75
2021/12/20 08:03:38;;;;;;;7.57;1.97;;;;;;;-0.54;89.39;101461.84;5006615;28;20037;-76
2021/12/20 08:06:04;;;;;;;13.60;2.90;;;;;;;-0.57;88.97;101469.47;5010831;28;20038;-76
2021/12/20 08:08:30;;;;;;;12.73;2.50;;;;;;;-0.57;88.73;101475.53;5011386;28;20034;-76
2021/12/20 08:10:55;;;;;;;7.77;2.27;;;;;;;-0.57;89.17;101469.47;5011911;28;20049;-76
2021/12/20 08:13:21;;;;;;;8.47;2.20;;;;;;;-0.54;89.58;101478.28;5007232;28;20034;-76
2021/12/20 08:15:46;;;;;;;11.43;2.03;;;;;;;-0.53;89.30;101479.19;4995791;28;20053;-77
2021/12/20 08:18:12;;;;;;;9.53;1.90;;;;;;;-0.46;89.19;101483.88;5010117;28;20046;-76
2021/12/20 08:20:38;;;;;;;9.03;2.43;;;;;;;-0.42;89.00;101482.34;5004192;28;20049;-76
2021/12/20 08:23:03;;;;;;;10.13;1.57;;;;;;;-0.41;89.08;101479.84;5005941;28;20030;-76
2021/12/20 08:25:29;;;;;;;15.07;2.00;;;;;;;-0.35;88.29;101489.66;5004392;28;20065;-75
2021/12/20 08:27:54;;;;;;;7.53;2.07;;;;;;;-0.31;88.34;101491.59;5005031;28;20460;-76
2021/12/20 08:30:22;;;;;;;7.87;2.30;;;;;;;-0.24;88.44;101483.31;5005389;28;20041;-76
2021/12/20 08:32:48;;;;;;;8.70;2.00;;;;;;;-0.18;88.25;101491.44;5007437;28;20038;-75
2021/12/20 08:35:14;;;;;;;9.77;2.40;;;;;;;-0.12;88.12;101483.09;5007359;28;20046;-76
2021/12/20 08:37:41;;;;;;;9.40;2.30;;;;;;;-0.08;87.54;101495.38;5007075;28;20399;-76
2021/12/20 08:40:10;;;;;;;4.47;1.80;;;;;;;0.01;87.82;101485.50;5004919;28;20404;-76
2021/12/20 08:42:36;;;;;;;10.33;2.80;;;;;;;0.07;87.23;101484.91;5005835;28;20034;-76
2021/12/20 08:45:02;;;;;;;12.83;3.30;;;;;;;0.07;87.12;101479.72;5009017;28;20029;-76
2021/12/20 08:47:27;;;;;;;8.17;2.40;;;;;;;0.16;87.06;101488.00;5010315;28;20393;-76
2021/12/20 08:49:53;;;;;;;7.03;2.40;;;;;;;0.22;87.09;101496.97;5006204;28;20041;-75
2021/12/20 08:52:18;;;;;;;8.47;2.20;;;;;;;0.28;86.94;101500.69;5014600;28;20410;-76
2021/12/20 08:54:43;;;;;;;9.03;2.00;;;;;;;0.32;86.42;101500.94;5010060;28;20045;-76
2021/12/20 08:57:09;;;;;;;7.20;2.03;;;;;;;0.38;86.28;101508.16;5008763;28;20054;-76
2021/12/20 08:59:35;;;;;;;7.47;1.90;;;;;;;0.43;86.28;101506.69;5008909;28;20045;-76
2021/12/20 09:02:02;;;;;;;8.93;2.23;;;;;;;0.50;85.32;101500.06;5008895;28;20033;-76
2021/12/20 09:04:28;;;;;;;8.40;2.10;;;;;;;0.53;85.66;101508.03;5004099;28;20489;-76
2021/12/20 09:06:54;;;;;;;11.10;2.70;;;;;;;0.59;85.59;101518.72;5005527;28;20052;-76
2021/12/20 09:09:21;;;;;;;9.70;2.10;;;;;;;0.62;84.97;101508.47;5009146;28;20037;-76
2021/12/20 09:11:46;;;;;;;9.43;2.50;;;;;;;0.64;85.17;101509.47;5004993;28;20129;-76
2021/12/20 09:14:13;;;;;;;8.93;2.30;;;;;;;0.69;84.75;101518.38;5002863;28;20118;-76
2021/12/20 09:16:39;;;;;;;9.70;2.00;;;;;;;0.74;84.67;101516.00;5004567;28;20045;-76
2021/12/20 09:19:04;;;;;;;9.73;1.90;;;;;;;0.79;84.34;101527.53;5002470;28;20038;-77
2021/12/20 09:21:29;;;;;;;10.43;2.57;;;;;;;0.80;84.57;101516.28;5006627;28;20495;-76
2021/12/20 09:23:56;;;;;;;11.10;3.13;;;;;;;0.84;84.57;101531.25;5002808;28;20053;-76
2021/12/20 09:26:21;;;;;;;7.72;2.42;;;;;;;0.88;84.70;101523.66;5005035;28;20037;-76
2021/12/20 09:28:46;;;;;;;12.03;2.70;;;;;;;0.97;83.66;101530.09;5003123;28;20049;-76
2021/12/20 09:31:12;;;;;;;10.07;3.10;;;;;;;1.01;83.82;101524.25;5004540;28;20034;-76
2021/12/20 09:33:37;;;;;;;16.07;2.93;;;;;;;1.07;83.64;101525.44;5003726;28;20030;-76
2021/12/20 09:36:05;;;;;;;9.97;2.83;;;;;;;1.11;82.97;101530.78;5003191;28;20034;-76
2021/12/20 09:38:31;;;;;;;9.20;2.47;;;;;;;1.18;83.00;101525.97;4986639;28;20042;-76
2021/12/20 09:43:30;;;;;;;13.93;3.35;;;;;;;1.29;82.58;101529.06;5003725;28;20042;-77
2021/12/20 09:45:56;;;;;;;8.07;2.35;;;;;;;1.32;82.51;101542.22;5003075;28;20378;-76
2021/12/20 09:48:22;;;;;;;12.98;2.40;;;;;;;1.37;82.19;101537.25;5004222;28;20046;-76
2021/12/20 09:50:48;;;;;;;13.82;2.75;;;;;;;1.39;82.00;101532.97;5012959;28;20519;-76
2021/12/20 09:53:14;;;;;;;10.57;2.95;;;;;;;1.46;81.95;101540.25;5009687;28;20042;-76
2021/12/20 09:55:45;;;;;;;11.40;2.15;;;;;;;1.49;81.52;101530.91;5009722;28;20042;-76
2021/12/20 09:58:10;;;;;;;9.43;2.75;;;;;;;1.54;81.34;101544.09;5002591;28;20116;-76
2021/12/20 10:00:37;;;;;;;10.85;2.78;;;;;;;1.61;81.51;101530.56;5001063;28;20174;-76
2021/12/20 10:03:03;;;;;;;14.45;3.05;;;;;;;1.66;80.98;101534.28;5005110;28;20038;-76
2021/12/20 10:05:28;;;;;;;10.68;2.53;;;;;;;1.69;80.17;101529.19;5001283;28;20042;-76
2021/12/20 10:07:56;;;;;;;8.80;2.72;;;;;;;1.72;80.97;101534.53;5004828;28;20060;-76
2021/12/20 10:10:38;;;;;;;8.93;2.47;;;;;;;1.81;80.48;101527.97;5001721;28;20486;-76
2021/12/20 10:13:04;;;;;;;6.93;2.05;;;;;;;1.85;80.09;101540.31;5002397;28;20481;-76
2021/12/20 10:15:35;;;;;;;16.10;2.50;;;;;;;1.83;80.65;101529.81;5003770;28;20068;-76
2021/12/20 10:18:00;;;;;;;9.32;2.50;;;;;;;1.92;80.24;101542.38;5002424;28;20035;-77
2021/12/20 10:20:28;;;;;;;11.70;2.10;;;;;;;1.92;80.26;101532.84;5004023;28;20180;-76
2021/12/20 10:23:08;;;;;;;10.85;2.63;;;;;;;1.94;79.36;101541.63;5000718;28;20432;-76
2021/12/20 10:25:37;;;;;;;10.80;2.10;;;;;;;1.97;79.92;101535.66;5000598;28;20035;-76
2021/12/20 10:28:11;;;;;;;11.35;3.00;;;;;;;2.05;79.88;101533.41;5003266;28;20041;-77
2021/12/20 10:30:42;;;;;;;8.75;2.45;;;;;;;2.12;79.78;101533.75;5001330;28;20045;-76
2021/12/20 10:33:11;;;;;;;9.80;2.20;;;;;;;2.23;78.51;101531.59;5002997;28;20117;-76
2021/12/20 10:35:43;;;;;;;9.70;2.28;;;;;;;2.19;79.24;101530.56;5000580;28;20042;-76
2021/12/20 10:38:18;;;;;;;8.63;1.92;;;;;;;2.25;79.02;101537.75;5003803;28;20060;-76
2021/12/20 10:40:56;;;;;;;10.85;2.47;;;;;;;2.31;78.75;101539.75;5004838;28;20096;-76
2021/12/20 10:43:49;;;;;;;14.35;3.03;;;;;;;2.31;78.60;101537.16;4985822;28;20492;-76
2021/12/20 10:46:22;;;;;;;10.02;3.05;;;;;;;2.37;78.19;101527.00;5002686;28;20780;-76
2021/12/20 10:48:51;;;;;;;11.40;2.53;;;;;;;2.47;78.53;101529.16;5001041;28;20084;-76
2021/12/20 10:51:23;;;;;;;10.52;2.30;;;;;;;2.47;78.04;101542.19;5002858;28;20109;-76
2021/12/20 10:53:57;;;;;;;8.38;1.85;;;;;;;2.49;77.85;101526.59;5004935;28;20515;-76
2021/12/20 10:56:22;;;;;;;7.70;1.90;;;;;;;2.56;77.99;101533.88;5000268;28;20042;-76
2021/12/20 10:58:48;;;;;;;7.55;2.05;;;;;;;2.58;78.05;101532.22;4982675;28;20033;-76
2021/12/20 11:04:13;;;;;;;6.50;1.70;;;;;;;2.73;77.42;101532.00;5001563;28;20030;-76
2021/12/20 11:09:29;;;;;;;11.38;2.58;;;;;;;2.69;77.10;101553.53;5001863;28;20105;-76
2021/12/20 11:12:07;;;;;;;9.35;1.67;;;;;;;2.75;77.40;101535.53;4984346;28;20042;-76
2021/12/20 11:14:36;;;;;;;8.13;1.80;;;;;;;2.75;77.06;101539.03;4984325;28;20137;-76
2021/12/20 11:17:03;;;;;;;13.18;1.67;;;;;;;2.79;76.56;101529.63;5003672;28;20030;-76
2021/12/20 11:19:35;;;;;;;11.63;2.22;;;;;;;2.77;76.09;101544.31;5003845;28;20392;-75
2021/12/20 11:22:20;;;;;;;8.13;1.80;;;;;;;2.69;76.06;101537.88;5000323;28;20904;-76
2021/12/20 11:24:51;;;;;;;9.27;2.00;;;;;;;2.63;77.02;101541.13;5001578;28;20081;-76
2021/12/20 11:27:19;;;;;;;10.52;2.63;;;;;;;2.64;76.51;101532.47;5005417;28;20049;-75
2021/12/20 11:29:47;;;;;;;9.77;2.38;;;;;;;2.62;76.95;101537.63;5001339;28;20034;-76
2021/12/20 11:32:13;;;;;;;7.10;2.40;;;;;;;2.56;76.95;101539.06;5000415;28;20677;-76
2021/12/20 11:34:41;;;;;;;8.48;1.83;;;;;;;2.58;76.81;101542.66;4999696;28;20030;-75
2021/12/20 11:37:09;;;;;;;7.70;2.00;;;;;;;2.60;77.66;101544.50;5001393;28;20074;-76
2021/12/20 11:39:35;;;;;;;9.10;1.75;;;;;;;2.66;76.83;101535.16;5009930;28;20041;-76
2021/12/20 11:42:01;;;;;;;9.13;2.33;;;;;;;2.74;77.63;101545.06;5005236;28;20095;-74
2021/12/20 11:44:28;;;;;;;6.85;1.70;;;;;;;2.80;76.97;101544.44;4990113;28;20022;-76
2021/12/20 11:47:15;;;;;;;6.97;2.25;;;;;;;2.96;77.11;101544.25;4990150;28;20037;-75
2021/12/20 11:49:40;;;;;;;7.38;1.92;;;;;;;3.01;75.92;101545.34;5001479;28;20034;-75
2021/12/20 11:52:14;;;;;;;8.95;1.80;;;;;;;3.04;75.85;101545.44;5000360;28;20477;-75
2021/12/20 11:54:47;;;;;;;6.00;1.83;;;;;;;3.26;74.51;101548.91;4999543;28;20132;-75
2021/12/20 11:57:32;;;;;;;6.78;2.38;;;;;;;3.35;74.10;101561.44;5000131;28;20042;-75