Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:59;;;;;;;4.70;2.15;;;14.80;99.90;;;;;;5018628;28;21956;-65
2022/06/23 00:04:29;;;;;;;3.55;2.20;;;14.80;99.90;;;;;;5020664;28;20041;-66
2022/06/23 00:06:59;;;;;;;3.25;2.20;;;14.70;99.90;;;;;;5006604;28;20045;-65
2022/06/23 00:09:55;;;;;;;3.85;2.22;;;14.70;99.90;;;;;;5019533;28;20041;-66
2022/06/23 00:12:38;;;;;;;4.28;2.55;;;14.60;99.90;;;;;;5019578;28;20046;-65
2022/06/23 00:15:04;;;;;;;7.18;2.50;;;14.60;99.90;;;;;;5017548;28;20056;-65
2022/06/23 00:17:36;;;;;;;4.88;2.60;;;14.60;99.90;;;;;;4996983;28;20486;-66
2022/06/23 00:20:12;;;;;;;3.50;2.15;;;14.60;99.90;;;;;;5014742;28;20163;-65
2022/06/23 00:22:41;;;;;;;4.70;2.40;;;14.60;99.90;;;;;;4989645;28;20522;-66
2022/06/23 00:25:07;;;;;;;5.05;2.72;;;14.50;99.90;;;;;;5021504;28;20111;-66
2022/06/23 00:27:40;;;;;;;5.97;3.20;;;14.50;99.90;;;;;;5020050;28;20109;-66
2022/06/23 00:30:27;;;;;;;4.88;2.67;;;14.50;99.90;;;;;;5016362;28;20045;-65
2022/06/23 00:32:53;;;;;;;3.78;2.45;;;14.50;99.90;;;;;;5014712;28;20083;-65
2022/06/23 00:35:19;;;;;;;4.43;2.65;;;14.40;99.90;;;;;;5004086;28;20041;-65
2022/06/23 00:37:49;;;;;;;5.55;2.80;;;14.40;99.90;;;;;;5018534;28;20041;-65
2022/06/23 00:40:20;;;;;;;4.72;2.75;;;14.40;99.90;;;;;;5011785;28;20538;-66
2022/06/23 00:43:00;;;;;;;4.55;2.72;;;14.40;99.90;;;;;;5020131;28;20502;-65
2022/06/23 00:45:40;;;;;;;4.35;2.55;;;14.40;99.90;;;;;;5021606;28;20061;-65
2022/06/23 00:48:14;;;;;;;5.63;2.75;;;14.30;99.90;;;;;;5014624;28;20433;-64
2022/06/23 00:51:03;;;;;;;6.13;3.10;;;14.30;99.90;;;;;;5017771;28;20075;-64
2022/06/23 00:53:46;;;;;;;4.78;2.75;;;14.30;99.90;;;;;;5011876;28;20110;-65
2022/06/23 00:56:31;;;;;;;5.03;2.70;;;14.30;99.90;;;;;;5022932;28;20594;-65
2022/06/23 00:59:16;;;;;;;4.70;2.65;;;14.30;99.90;;;;;;5022993;28;20061;-64
2022/06/23 01:01:51;;;;;;;6.25;2.97;;;14.30;99.90;;;;;;5017839;28;20052;-64
2022/06/23 01:04:41;;;;;;;8.55;3.28;;;14.30;99.90;;;;;;5021151;28;20049;-65
2022/06/23 01:07:24;;;;;;;4.75;3.03;;;14.20;99.90;;;;;;5007520;28;20067;-64
2022/06/23 01:10:01;;;;;;;6.05;2.95;;;14.20;99.90;;;;;;5012471;28;20033;-65
2022/06/23 01:12:33;;;;;;;5.30;3.20;;;14.20;99.90;;;;;;5020635;28;20502;-65
2022/06/23 01:15:17;;;;;;;6.40;3.20;;;14.20;99.90;;;;;;5015463;28;20037;-66
2022/06/23 01:18:14;;;;;;;5.57;3.00;;;14.20;99.90;;;;;;5020194;28;20240;-66
2022/06/23 01:20:55;;;;;;;5.30;3.37;;;14.20;99.90;;;;;;5009640;28;20291;-67
2022/06/23 01:23:43;;;;;;;5.82;3.08;;;14.10;99.90;;;;;;5017683;28;20045;-65
2022/06/23 01:26:27;;;;;;;5.85;3.50;;;14.10;99.90;;;;;;5020564;28;20045;-65
2022/06/23 01:29:01;;;;;;;6.28;3.42;;;14.10;99.90;;;;;;5020911;28;20048;-64
2022/06/23 01:32:08;;;;;;;5.43;3.30;;;14.00;99.90;;;;;;5012916;28;20037;-65
2022/06/23 01:34:46;;;;;;;6.60;3.40;;;14.10;99.90;;;;;;4997042;28;20045;-65
2022/06/23 01:37:27;;;;;;;6.30;3.03;;;14.00;99.90;;;;;;5013115;28;20037;-65
2022/06/23 01:40:09;;;;;;;5.05;3.20;;;14.00;99.90;;;;;;5013106;28;20104;-64
2022/06/23 01:42:53;;;;;;;6.45;3.50;;;14.00;99.90;;;;;;5015183;28;20426;-65
2022/06/23 01:45:33;;;;;;;6.82;3.53;;;14.10;99.90;;;;;;5021670;28;20441;-65
2022/06/23 01:48:07;;;;;;;8.40;4.43;;;14.10;99.90;;;;;;5014694;28;20136;-65
2022/06/23 01:50:43;;;;;;;5.78;3.65;;;14.10;99.90;;;;;;5014848;28;20116;-64
2022/06/23 01:53:17;;;;;;;6.40;3.80;;;14.10;99.90;;;;;;5001532;28;20061;-65
2022/06/23 01:56:08;;;;;;;4.68;3.35;;;14.10;99.90;;;;;;5003502;28;20048;-65
2022/06/23 01:59:03;;;;;;;6.38;4.38;;;14.10;99.90;;;;;;4989615;28;20362;-64
2022/06/23 02:01:41;;;;;;;6.55;3.92;;;14.00;99.90;;;;;;4995344;28;20606;-64
2022/06/23 02:04:15;;;;;;;5.88;3.47;;;14.10;99.90;;;;;;4995364;28;20246;-65
2022/06/23 02:06:47;;;;;;;6.82;3.95;;;14.00;99.90;;;;;;5012297;28;20493;-65
2022/06/23 02:09:21;;;;;;;7.07;3.47;;;14.00;99.90;;;;;;5018181;28;20379;-64
2022/06/23 02:11:52;;;;;;;6.75;4.20;;;14.00;99.90;;;;;;5019224;28;20033;-65
2022/06/23 02:14:43;;;;;;;7.22;3.92;;;14.00;99.90;;;;;;5020405;28;20107;-65
2022/06/23 02:17:27;;;;;;;6.05;3.58;;;14.00;99.90;;;;;;5019684;28;20045;-65
2022/06/23 02:19:55;;;;;;;8.52;4.07;;;14.00;99.90;;;;;;5022291;28;20520;-65
2022/06/23 02:22:27;;;;;;;7.80;4.07;;;14.00;99.90;;;;;;4998900;28;20406;-65
2022/06/23 02:24:59;;;;;;;6.93;3.75;;;14.10;99.90;;;;;;5022803;28;20034;-65
2022/06/23 02:27:44;;;;;;;7.60;4.00;;;14.00;99.90;;;;;;5020089;28;20049;-65
2022/06/23 02:30:23;;;;;;;8.13;4.38;;;14.00;99.90;;;;;;5021216;28;20041;-65
2022/06/23 02:33:04;;;;;;;6.60;4.03;;;14.00;99.90;;;;;;5015919;28;20049;-65
2022/06/23 02:36:01;;;;;;;6.60;3.92;;;14.00;99.90;;;;;;5004490;28;20108;-64
2022/06/23 02:38:37;;;;;;;7.20;4.20;;;14.00;99.90;;;;;;5010739;28;20045;-65
2022/06/23 02:41:10;;;;;;;7.70;5.10;;;14.00;99.90;;;;;;5014168;28;20046;-65
2022/06/23 02:43:42;;;;;;;6.38;3.88;;;14.00;99.90;;;;;;5019988;28;20095;-65
2022/06/23 02:46:33;;;;;;;7.35;4.22;;;14.00;99.90;;;;;;5018106;28;20463;-65
2022/06/23 02:49:34;;;;;;;7.80;4.45;;;14.00;99.90;;;;;;5012146;28;20029;-64
2022/06/23 02:52:37;;;;;;;7.53;4.25;;;14.00;99.90;;;;;;5018306;28;20257;-66
2022/06/23 02:55:24;;;;;;;7.88;4.32;;;13.90;99.90;;;;;;4996263;28;20578;-65
2022/06/23 02:58:07;;;;;;;8.00;4.65;;;13.90;99.90;;;;;;5019098;28;20164;-65
2022/06/23 03:00:42;;;;;;;9.00;4.22;;;13.90;99.90;;;;;;5018030;28;20051;-64
2022/06/23 03:03:19;;;;;;;7.80;4.65;;;13.90;99.90;;;;;;5016794;28;20038;-64
2022/06/23 03:05:53;;;;;;;7.18;4.13;;;13.90;99.90;;;;;;5016266;28;20049;-65
2022/06/23 03:08:43;;;;;;;6.95;4.30;;;13.90;99.90;;;;;;5014834;28;20157;-65
2022/06/23 03:11:18;;;;;;;8.10;4.82;;;13.90;99.90;;;;;;5016713;28;20557;-65
2022/06/23 03:13:51;;;;;;;9.68;4.50;;;13.90;99.90;;;;;;5014084;28;20087;-64
2022/06/23 03:16:32;;;;;;;8.18;4.70;;;13.90;99.90;;;;;;5007463;28;20056;-65
2022/06/23 03:19:04;;;;;;;9.05;4.95;;;13.90;99.90;;;;;;4998924;28;20288;-65
2022/06/23 03:21:41;;;;;;;8.15;4.97;;;13.90;99.90;;;;;;4998002;28;20038;-66
2022/06/23 03:24:16;;;;;;;7.80;4.45;;;13.80;99.90;;;;;;5018294;28;20076;-65
2022/06/23 03:26:48;;;;;;;6.85;4.57;;;13.80;99.90;;;;;;5020664;28;20398;-65
2022/06/23 03:29:46;;;;;;;6.95;4.03;;;13.80;99.90;;;;;;5019363;28;20405;-65
2022/06/23 03:32:24;;;;;;;7.80;4.72;;;13.80;99.90;;;;;;5020791;28;20040;-66
2022/06/23 03:35:10;;;;;;;9.07;4.57;;;13.80;99.90;;;;;;5015521;28;20393;-66
2022/06/23 03:37:46;;;;;;;7.55;4.57;;;13.80;99.90;;;;;;5015528;28;20038;-66
2022/06/23 03:43:13;;;;;;;8.75;4.80;;;13.70;99.90;;;;;;5021363;28;20053;-64
2022/06/23 03:45:46;;;;;;;9.23;4.63;;;13.70;99.90;;;;;;5017915;28;20406;-65
2022/06/23 03:48:16;;;;;;;7.50;4.38;;;13.80;99.90;;;;;;5016266;28;20041;-65
2022/06/23 03:50:51;;;;;;;9.18;5.20;;;13.80;99.90;;;;;;5017581;28;20398;-66
2022/06/23 03:53:28;;;;;;;8.93;4.95;;;13.80;99.90;;;;;;5017612;28;20056;-65
2022/06/23 03:56:07;;;;;;;6.72;4.35;;;13.80;99.90;;;;;;5003334;28;20637;-66
2022/06/23 03:58:51;;;;;;;7.30;4.55;;;13.80;99.90;;;;;;5017763;28;20089;-65
2022/06/23 04:01:24;;;;;;;8.20;4.78;;;13.80;99.90;;;;;;5012934;28;20080;-65
2022/06/23 04:04:17;;;;;;;9.73;5.28;;;13.80;99.90;;;;;;5018491;28;20558;-66
2022/06/23 04:06:46;;;;;;;9.80;5.35;;;13.90;99.90;;;;;;5021263;28;20048;-65
2022/06/23 04:09:15;;;;;;;12.43;5.75;;;13.80;99.90;;;;;;5014648;28;20429;-65
2022/06/23 04:12:02;;;;;;;10.90;5.32;;;13.90;99.90;;;;;;5001233;28;20100;-65
2022/06/23 04:14:32;;;;;;;9.38;5.53;;;13.90;99.90;;;;;;5013463;28;20049;-65
2022/06/23 04:17:16;;;;;;;9.55;5.20;;;14.00;99.90;;;;;;5009256;28;20122;-65
2022/06/23 04:19:49;;;;;;;10.27;5.45;;;14.00;99.90;;;;;;5018031;28;20474;-65
2022/06/23 04:22:23;;;;;;;9.98;5.10;;;14.00;99.90;;;;;;5014101;28;20088;-65
2022/06/23 04:24:53;;;;;;;8.93;4.82;;;14.00;99.90;;;;;;5031666;28;20457;-65
2022/06/23 04:27:27;;;;;;;11.68;5.95;;;14.10;99.90;;;;;;5018693;28;20479;-65
2022/06/23 04:29:57;;;;;;;8.88;5.22;;;14.10;99.90;;;;;;5017672;28;20392;-66
2022/06/23 04:32:33;;;;;;;8.32;4.40;;;14.20;99.90;;;;;;5018223;28;20083;-66
2022/06/23 04:35:04;;;;;;;10.47;4.97;;;14.20;99.90;;;;;;5006510;28;20037;-65
2022/06/23 04:37:45;;;;;;;12.90;5.05;;;14.10;99.90;;;;;;5017731;28;20780;-65
2022/06/23 04:40:38;;;;;;;9.10;5.25;;;14.20;99.90;;;;;;5014931;28;20045;-65
2022/06/23 04:43:21;;;;;;;8.77;5.07;;;14.20;99.90;;;;;;5020782;28;20056;-66
2022/06/23 04:45:53;;;;;;;10.52;5.32;;;14.30;99.90;;;;;;5015412;28;20285;-66
2022/06/23 04:48:30;;;;;;;7.20;5.05;;;14.30;99.90;;;;;;5013492;28;20041;-66
2022/06/23 04:51:20;;;;;;;9.80;5.25;;;14.40;99.90;;;;;;5016239;28;20083;-66
2022/06/23 04:53:55;;;;;;;7.65;4.65;;;14.40;99.90;;;;;;5016279;28;20140;-66
2022/06/23 04:56:28;;;;;;;10.65;5.25;;;14.40;99.90;;;;;;5018410;28;20224;-66
2022/06/23 04:59:18;;;;;;;9.10;4.63;;;14.50;99.90;;;;;;5020285;28;20294;-66
2022/06/23 05:01:47;;;;;;;8.10;4.70;;;14.50;99.90;;;;;;5014049;28;20042;-65
2022/06/23 05:04:21;;;;;;;10.38;4.60;;;14.50;99.90;;;;;;5022232;28;20049;-65
2022/06/23 05:06:51;;;;;;;10.88;5.13;;;14.50;99.90;;;;;;5014785;28;20038;-65
2022/06/23 05:09:29;;;;;;;9.50;4.90;;;14.60;99.90;;;;;;5021590;28;20041;-65
2022/06/23 05:12:01;;;;;;;9.02;4.47;;;14.60;99.90;;;;;;5016649;28;20034;-65
2022/06/23 05:15:02;;;;;;;8.15;4.97;;;14.60;99.90;;;;;;5012120;28;20041;-65
2022/06/23 05:17:32;;;;;;;10.30;5.28;;;14.70;99.90;;;;;;5021107;28;20037;-65
2022/06/23 05:20:01;;;;;;;9.00;5.05;;;14.70;99.90;;;;;;5017837;28;20041;-65
2022/06/23 05:22:44;;;;;;;11.60;5.50;;;14.70;99.90;;;;;;5015699;28;20072;-64
2022/06/23 05:25:16;;;;;;;11.13;5.80;;;14.90;99.90;;;;;;5020089;28;20046;-65
2022/06/23 05:27:45;;;;;;;9.13;5.30;;;14.80;99.90;;;;;;5022286;28;20081;-65
2022/06/23 05:30:32;;;;;;;8.43;4.78;;;14.90;99.90;;;;;;5021351;28;20041;-65
2022/06/23 05:33:38;;;;;;;11.05;5.25;;;14.90;99.90;;;;;;5018739;28;20430;-64
2022/06/23 05:36:15;;;;;;;8.30;4.70;;;15.00;99.90;;;;;;4978242;28;20152;-64
2022/06/23 05:38:46;;;;;;;9.25;5.30;;;15.10;99.90;;;;;;5018695;28;20052;-65
2022/06/23 05:41:31;;;;;;;9.35;5.13;;;15.10;99.90;;;;;;5015501;28;20054;-65
2022/06/23 05:43:58;;;;;;;9.07;4.47;;;15.20;99.90;;;;;;5025752;28;20057;-65
2022/06/23 05:46:26;;;;;;;7.90;4.85;;;15.20;99.90;;;;;;5021135;28;20049;-66
2022/06/23 05:49:18;;;;;;;13.15;5.15;;;15.30;99.90;;;;;;5010216;28;20030;-66
2022/06/23 05:51:59;;;;;;;9.23;5.03;;;15.40;99.90;;;;;;5000034;28;20060;-66
2022/06/23 05:54:27;;;;;;;8.05;4.72;;;15.40;99.90;;;;;;5024886;28;20564;-65
2022/06/23 05:57:10;;;;;;;10.20;4.68;;;15.50;99.90;;;;;;5026115;28;20383;-65
2022/06/23 05:59:47;;;;;;;10.65;5.40;;;15.60;99.90;;;;;;5018267;28;20550;-65
2022/06/23 06:02:19;;;;;;;;;;;15.60;99.90;;;;;;5019496;28;20378;-65
2022/06/23 06:04:54;;;;;;;10.40;5.03;;;15.70;99.90;;;;;;5024888;28;20014;-65
2022/06/23 06:07:23;;;;;;;9.02;5.07;;;15.80;99.90;;;;;;5002274;28;20359;-65
2022/06/23 06:09:50;;;;;;;9.02;5.10;;;15.90;99.90;;;;;;5020124;28;20042;-65
2022/06/23 06:12:21;;;;;;;8.05;4.78;;;15.90;99.90;;;;;;5008845;28;20590;-65
2022/06/23 06:15:01;;;;;;;10.48;5.57;;;16.10;99.90;;;;;;5017864;28;20122;-66
2022/06/23 06:17:30;;;;;;;9.05;4.95;;;16.10;99.90;;;;;;5012894;28;20191;-65
2022/06/23 06:19:59;;;;;;;8.02;4.63;;;16.20;99.90;;;;;;5014319;28;20032;-65
2022/06/23 06:22:43;;;;;;;8.52;5.35;;;16.20;99.90;;;;;;5022992;28;20045;-65
2022/06/23 06:25:29;;;;;;;7.07;4.38;;;16.30;99.90;;;;;;5018037;28;20502;-65
2022/06/23 06:27:57;;;;;;;8.55;5.18;;;16.40;99.90;;;;;;5023779;28;20065;-65
2022/06/23 06:30:31;;;;;;;8.70;4.82;;;16.60;99.90;;;;;;5022375;28;20964;-65
2022/06/23 06:32:57;;;;;;;9.05;5.07;;;16.60;99.90;;;;;;5014786;28;20459;-67
2022/06/23 06:35:41;;;;;;;;;;;16.70;99.90;;;;;;5010266;28;20413;-65
2022/06/23 06:38:12;;;;;;;8.30;5.20;;;16.80;99.90;;;;;;5019306;28;19921;-65
2022/06/23 06:40:40;;;;;;;7.00;4.53;;;16.80;99.90;;;;;;5011925;28;20097;-66
2022/06/23 06:43:17;;;;;;;7.72;5.20;;;16.90;99.90;;;;;;5018349;28;20033;-66
2022/06/23 06:45:44;;;;;;;6.57;4.75;;;17.00;99.90;;;;;;5016971;28;20030;-65
2022/06/23 06:48:17;;;;;;;8.20;4.97;;;17.10;99.90;;;;;;5011447;28;20078;-65
2022/06/23 06:50:46;;;;;;;8.77;4.82;;;17.20;99.90;;;;;;5014102;28;20200;-65
2022/06/23 06:53:22;;;;;;;8.95;5.28;;;17.20;99.90;;;;;;5019704;28;20045;-65
2022/06/23 06:55:55;;;;;;;8.60;4.55;;;17.30;99.90;;;;;;5019236;28;20190;-65
2022/06/23 06:58:27;;;;;;;7.40;5.10;;;17.50;99.90;;;;;;5015261;28;20037;-65
2022/06/23 07:00:57;;;;;;;8.27;4.53;;;17.50;99.90;;;;;;5020440;28;20052;-65
2022/06/23 07:03:25;;;;;;;7.93;4.68;;;17.60;99.90;;;;;;5023078;28;20048;-65
2022/06/23 07:06:06;;;;;;;7.68;4.18;;;17.70;99.90;;;;;;5012263;28;20313;-65
2022/06/23 07:09:00;;;;;;;8.15;4.95;;;17.80;99.90;;;;;;4995647;28;20415;-65
2022/06/23 07:11:46;;;;;;;7.32;4.93;;;17.80;99.90;;;;;;5013880;28;20152;-65
2022/06/23 07:14:24;;;;;;;6.25;4.22;;;17.90;99.90;;;;;;5001116;28;20133;-66
2022/06/23 07:17:05;;;;;;;8.38;4.38;;;18.00;99.90;;;;;;5015934;28;20318;-65
2022/06/23 07:19:39;;;;;;;7.68;4.68;;;18.20;99.90;;;;;;5014907;28;20037;-65
2022/06/23 07:22:13;;;;;;;6.70;4.22;;;18.20;99.90;;;;;;5014808;28;20038;-66
2022/06/23 07:24:59;;;;;;;7.50;4.18;;;18.30;99.90;;;;;;5024093;28;20056;-66
2022/06/23 07:27:50;;;;;;;6.70;3.75;;;18.40;99.90;;;;;;5021807;28;20117;-65
2022/06/23 07:30:48;;;;;;;5.25;3.58;;;18.50;99.90;;;;;;5015660;28;20038;-65
2022/06/23 07:33:23;;;;;;;6.22;4.25;;;18.60;99.90;;;;;;4987795;28;20057;-66
2022/06/23 07:36:02;;;;;;;7.93;4.07;;;18.70;99.90;;;;;;5001837;28;20506;-65
2022/06/23 07:38:50;;;;;;;6.70;3.85;;;18.80;99.90;;;;;;5009673;28;20383;-65
2022/06/23 07:41:35;;;;;;;8.45;4.28;;;18.80;99.90;;;;;;4979753;28;1072434;-66
2022/06/23 07:44:23;;;;;;;8.02;4.18;;;19.00;99.90;;;;;;5020619;28;20054;-65
2022/06/23 07:46:49;;;;;;;6.53;4.20;;;19.10;99.90;;;;;;5018608;28;20053;-65
2022/06/23 07:49:15;;;;;;;6.65;3.40;;;19.10;99.90;;;;;;5006716;28;20225;-66
2022/06/23 07:51:41;;;;;;;6.47;4.20;;;19.30;99.90;;;;;;5016395;28;20033;-66
2022/06/23 07:54:12;;;;;;;9.32;4.53;;;19.30;99.90;;;;;;5022264;28;20587;-65
2022/06/23 07:56:39;;;;;;;6.60;4.18;;;19.40;99.90;;;;;;5019811;28;20108;-65
2022/06/23 07:59:09;;;;;;;7.90;3.83;;;19.40;99.90;;;;;;5009843;28;20046;-66
2022/06/23 08:01:54;;;;;;;9.20;4.65;;;19.50;99.90;;;;;;5011275;28;20505;-66
2022/06/23 08:04:30;;;;;;;7.05;3.78;;;19.70;99.90;;;;;;5014511;28;20041;-65
2022/06/23 08:06:59;;;;;;;7.18;4.03;;;19.80;99.90;;;;;;5013480;28;20587;-66
2022/06/23 08:09:41;;;;;;;7.35;4.18;;;19.80;99.90;;;;;;5004233;28;20140;-65
2022/06/23 08:18:04;;;;;;;8.20;4.25;;;20.20;99.90;;;;;;5014353;28;20045;-66
2022/06/23 08:20:35;;;;;;;6.57;3.88;;;20.30;99.90;;;;;;5018373;28;20041;-65
2022/06/23 08:23:03;;;;;;;10.23;3.75;;;20.30;99.90;;;;;;5020635;28;20037;-67
2022/06/23 08:25:29;;;;;;;6.32;3.67;;;20.40;99.90;;;;;;5013066;28;20046;-65
2022/06/23 08:27:56;;;;;;;6.80;3.55;;;20.50;99.90;;;;;;5014000;28;20184;-66
2022/06/23 08:30:24;;;;;;;6.97;3.47;;;20.60;99.90;;;;;;5016468;28;20044;-66
2022/06/23 08:32:52;;;;;;;5.72;3.75;;;20.70;99.90;;;;;;5015861;28;20453;-65
2022/06/23 08:35:28;;;;;;;6.78;3.78;;;20.70;99.90;;;;;;5007786;28;20048;-66
2022/06/23 08:37:59;;;;;;;8.95;3.83;;;20.90;99.90;;;;;;5009618;28;20057;-66
2022/06/23 08:40:40;;;;;;;8.25;3.35;;;21.00;99.90;;;;;;5013928;28;20391;-66
2022/06/23 08:43:20;;;;;;;5.93;3.33;;;21.10;99.90;;;;;;5017629;28;20041;-66
2022/06/23 08:46:27;;;;;;;5.75;3.20;;;21.10;99.90;;;;;;5016246;28;20148;-66
2022/06/23 08:49:19;;;;;;;4.65;2.90;;;21.20;99.90;;;;;;4987843;28;20600;-67
2022/06/23 08:52:06;;;;;;;5.07;2.80;;;21.40;99.90;;;;;;4988164;28;20243;-66
2022/06/23 08:54:44;;;;;;;4.63;2.60;;;21.50;99.90;;;;;;5010550;28;20103;-66
2022/06/23 08:57:27;;;;;;;8.65;3.15;;;21.60;99.90;;;;;;5017764;28;20041;-66
2022/06/23 09:00:08;;;;;;;5.45;2.88;;;21.70;99.90;;;;;;5009494;28;20046;-65
2022/06/23 09:02:44;;;;;;;6.00;2.97;;;21.80;99.90;;;;;;5014538;28;20034;-65
2022/06/23 09:05:24;;;;;;;6.03;2.50;;;21.90;99.90;;;;;;4999089;28;20060;-64
2022/06/23 09:08:06;;;;;;;5.85;2.78;;;22.00;99.90;;;;;;5010718;28;20034;-66
2022/06/23 09:11:01;;;;;;;7.85;3.30;;;22.10;99.90;;;;;;5007739;28;20129;-65
2022/06/23 09:13:43;;;;;;;3.92;2.25;;;22.20;99.90;;;;;;5016205;28;20095;-65
2022/06/23 09:16:27;;;;;;;5.03;2.60;;;22.40;99.90;;;;;;5017914;28;20107;-66
2022/06/23 09:19:08;;;;;;;4.90;3.10;;;22.50;99.90;;;;;;5014359;28;20041;-66
2022/06/23 09:21:51;;;;;;;3.78;2.63;;;22.60;99.90;;;;;;5023341;28;20180;-65
2022/06/23 09:24:35;;;;;;;3.50;2.25;;;22.70;99.90;;;;;;5020816;28;20105;-65
2022/06/23 09:27:45;;;;;;;5.75;2.60;;;22.80;99.90;;;;;;5012661;28;20695;-65
2022/06/23 09:30:35;;;;;;;4.32;2.10;;;22.90;99.90;;;;;;4995470;28;20084;-65
2022/06/23 09:33:17;;;;;;;4.28;2.90;;;23.00;99.90;;;;;;5019218;28;20568;-65
2022/06/23 09:35:52;;;;;;;5.90;2.30;;;23.10;99.90;;;;;;5008508;28;20093;-65
2022/06/23 09:38:26;;;;;;;3.55;2.25;;;23.20;99.90;;;;;;5017627;28;20260;-65
2022/06/23 09:41:14;;;;;;;4.72;2.45;;;23.30;99.90;;;;;;5079512;23;20464;-68
2022/06/23 09:44:17;;;;;;;3.47;2.00;;;23.40;99.90;;;;;;5019310;28;20045;-69
2022/06/23 09:47:28;;;;;;;3.95;2.50;;;23.50;99.90;;;;;;5020039;28;20042;-69
2022/06/23 09:50:07;;;;;;;4.00;2.63;;;23.60;99.90;;;;;;4998989;28;20038;-69
2022/06/23 09:52:35;;;;;;;3.33;2.25;;;23.70;99.90;;;;;;5001555;28;20406;-69
2022/06/23 09:55:10;;;;;;;4.15;2.30;;;23.80;99.90;;;;;;4997624;28;20034;-70
2022/06/23 09:57:50;;;;;;;3.20;2.30;;;23.90;99.90;;;;;;5002628;28;20038;-69
2022/06/23 10:00:25;;;;;;;3.00;1.77;;;24.00;99.90;;;;;;5000065;28;20410;-70
2022/06/23 10:03:12;;;;;;;3.42;1.88;;;24.00;99.90;;;;;;5003923;28;20042;-69
2022/06/23 10:05:43;;;;;;;3.45;2.10;;;24.20;99.90;;;;;;4984900;28;20050;-69
2022/06/23 10:08:47;;;;;;;7.32;2.00;;;24.30;99.90;;;;;;5004420;28;20043;-71
2022/06/23 10:11:33;;;;;;;1.83;1.33;;;24.40;99.90;;;;;;4993499;28;20068;-69
2022/06/23 10:14:06;;;;;;;;;;;24.50;99.90;;;;;;4995069;28;20123;-69
2022/06/23 10:16:52;;;;;;;4.22;2.10;;;24.60;99.90;;;;;;4993674;28;20302;-69
2022/06/23 10:19:45;;;;;;;4.18;1.65;;;24.80;99.90;;;;;;4991428;28;20040;-69
2022/06/23 10:22:11;;;;;;;3.42;1.92;;;24.90;99.90;;;;;;5003985;28;20046;-69
2022/06/23 10:24:59;;;;;;;2.58;1.60;;;25.00;99.90;;;;;;4999513;28;20125;-69
2022/06/23 10:27:42;;;;;;;2.53;1.67;;;25.10;99.90;;;;;;4999482;28;20487;-70
2022/06/23 10:30:15;;;;;;;3.13;1.63;;;25.10;99.90;;;;;;4997557;28;20046;-70
2022/06/23 10:32:40;;;;;;;3.15;1.95;;;25.20;99.90;;;;;;4999488;28;20368;-69
2022/06/23 10:35:32;;;;;;;2.55;1.58;;;25.30;99.90;;;;;;4986506;28;20104;-70
2022/06/23 10:38:06;;;;;;;3.83;1.60;;;25.40;99.90;;;;;;4992711;28;20045;-70
2022/06/23 10:40:59;;;;;;;8.32;1.90;;;25.40;99.90;;;;;;4995926;28;20046;-69
2022/06/23 10:43:49;;;;;;;3.00;1.58;;;25.60;99.90;;;;;;5001065;28;20442;-70
2022/06/23 10:46:30;;;;;;;3.42;1.60;;;25.70;99.90;;;;;;4991044;28;20049;-70
2022/06/23 10:49:11;;;;;;;4.30;1.60;;;25.70;99.90;;;;;;4969822;28;20129;-70
2022/06/23 10:51:52;;;;;;;3.38;1.48;;;25.90;99.90;;;;;;4993948;28;20038;-70
2022/06/23 10:54:31;;;;;;;3.53;1.50;;;26.00;99.90;;;;;;4999501;28;20050;-70
2022/06/23 10:57:03;;;;;;;3.40;1.73;;;26.10;99.90;;;;;;5009005;28;20049;-70
2022/06/23 10:59:47;;;;;;;2.63;1.40;;;26.10;99.90;;;;;;4994724;28;20502;-69
2022/06/23 11:02:21;;;;;;;3.15;1.63;;;26.30;99.90;;;;;;5005069;28;20081;-69
2022/06/23 11:05:16;;;;;;;2.45;1.60;;;26.30;99.90;;;;;;5005610;28;20069;-69
2022/06/23 11:07:55;;;;;;;3.22;1.42;;;26.40;99.90;;;;;;4985822;28;20497;-69
2022/06/23 11:10:38;;;;;;;3.35;1.23;;;26.50;99.90;;;;;;4990056;28;20577;-70
2022/06/23 11:13:24;;;;;;;2.88;1.70;;;26.60;99.90;;;;;;5003547;28;20050;-70
2022/06/23 11:16:09;;;;;;;3.53;1.20;;;26.80;99.90;;;;;;4998340;28;20141;-70
2022/06/23 11:18:56;;;;;;;2.55;1.55;;;26.80;99.90;;;;;;4997869;28;20034;-70
2022/06/23 11:21:48;;;;;;;6.63;1.50;;;26.90;99.90;;;;;;4998315;28;20033;-70
2022/06/23 11:24:35;;;;;;;3.33;1.50;;;27.00;99.90;;;;;;5002527;28;20054;-70
2022/06/23 11:27:08;;;;;;;;;;;27.10;99.90;;;;;;4998059;28;20124;-70
2022/06/23 11:30:08;;;;;;;2.83;1.83;;;27.20;99.90;;;;;;4999841;28;21419;-69
2022/06/23 11:32:40;;;;;;;5.38;1.88;;;27.30;99.90;;;;;;4980753;28;20054;-70
2022/06/23 11:35:19;;;;;;;2.83;1.83;;;27.30;99.90;;;;;;4989982;28;20372;-69
2022/06/23 11:38:23;;;;;;;3.05;1.60;;;27.40;99.90;;;;;;4991692;28;20061;-69
2022/06/23 11:41:10;;;;;;;3.92;1.77;;;27.50;98.10;;;;;;4997664;28;20517;-69
2022/06/23 11:44:13;;;;;;;3.20;1.85;;;27.60;98.50;;;;;;5002118;28;20446;-69
2022/06/23 11:46:54;;;;;;;3.05;1.55;;;27.70;99.60;;;;;;4989874;28;20037;-68
2022/06/23 11:49:30;;;;;;;2.35;1.60;;;27.80;99.70;;;;;;4996627;28;20121;-69
2022/06/23 11:52:24;;;;;;;2.58;1.75;;;27.90;98.80;;;;;;5002503;28;20038;-69
2022/06/23 11:54:58;;;;;;;3.83;2.10;;;28.00;97.80;;;;;;4998458;28;20049;-69
2022/06/23 11:57:58;;;;;;;3.70;1.70;;;28.10;98.40;;;;;;4991886;28;20049;-69
2022/06/23 12:00:38;;;;;;;3.78;1.70;;;28.20;90.70;;;;;;4987126;28;20117;-69
2022/06/23 12:03:45;;;;;;;3.50;1.85;;;28.20;95.70;;;;;;4995158;28;20101;-68
2022/06/23 12:06:32;;;;;;;2.22;1.60;;;28.30;95.40;;;;;;4979588;28;20066;-68
2022/06/23 12:09:13;;;;;;;2.67;1.50;;;28.40;94.70;;;;;;4989953;28;20077;-68
2022/06/23 12:11:39;;;;;;;2.38;2.00;;;28.50;95.40;;;;;;4993390;28;20041;-69
2022/06/23 12:14:08;;;;;;;4.55;1.80;;;28.60;93.20;;;;;;4996216;28;20042;-69
2022/06/23 12:16:42;;;;;;;6.60;2.17;;;28.60;92.00;;;;;;5002250;28;20051;-68
2022/06/23 12:19:13;;;;;;;2.88;1.70;;;28.70;92.80;;;;;;4988425;28;20049;-69
2022/06/23 12:21:53;;;;;;;4.07;1.60;;;28.80;94.00;;;;;;4989627;28;20054;-69
2022/06/23 12:24:29;;;;;;;5.03;2.15;;;28.90;91.50;;;;;;5002236;28;20221;-69
2022/06/23 12:27:14;;;;;;;3.97;1.75;;;29.00;85.50;;;;;;5002098;28;20049;-69
2022/06/23 12:29:51;;;;;;;3.58;2.10;;;29.10;87.80;;;;;;5003151;28;20041;-69
2022/06/23 12:32:27;;;;;;;2.40;1.48;;;29.20;91.80;;;;;;4995817;28;20042;-69
2022/06/23 12:35:04;;;;;;;3.90;1.70;;;29.30;90.80;;;;;;4995144;28;20430;-69
2022/06/23 12:37:47;;;;;;;3.05;1.58;;;29.40;92.00;;;;;;4984778;28;20033;-69
2022/06/23 12:40:33;;;;;;;4.55;2.05;;;29.40;90.10;;;;;;4995421;28;20458;-69
2022/06/23 12:43:31;;;;;;;4.93;2.17;;;29.50;82.00;;;;;;4999218;28;20196;-70
2022/06/23 12:45:59;;;;;;;2.80;1.50;;;29.60;82.00;;;;;;4996796;28;20061;-70
2022/06/23 12:48:54;;;;;;;4.03;1.80;;;29.70;81.50;;;;;;4992949;28;20461;-69
2022/06/23 12:51:57;;;;;;;3.17;1.42;;;29.70;73.90;;;;;;4994973;28;20109;-69
2022/06/23 12:54:48;;;;;;;2.67;1.70;;;29.90;76.10;;;;;;5000085;28;20454;-70
2022/06/23 12:57:37;;;;;;;3.55;1.60;;;29.90;74.70;;;;;;5006537;28;20054;-69
2022/06/23 13:00:21;;;;;;;2.42;1.33;;;30.00;70.90;;;;;;4997820;28;20064;-69
2022/06/23 13:03:01;;;;;;;2.28;1.45;;;30.10;68.40;;;;;;4996881;28;20073;-69
2022/06/23 13:05:30;;;;;;;2.17;1.55;;;30.20;63.10;;;;;;4993366;28;20038;-72
2022/06/23 13:08:11;;;;;;;5.70;1.63;;;30.30;66.60;;;;;;4995211;28;20038;-70
2022/06/23 13:10:50;;;;;;;1.98;1.40;;;30.30;64.10;;;;;;4994960;28;20174;-69
2022/06/23 13:13:22;;;;;;;2.50;1.77;;;30.40;60.00;;;;;;4996333;28;20319;-69
2022/06/23 13:15:51;;;;;;;2.47;1.20;;;30.50;59.70;;;;;;5002053;28;20064;-69
2022/06/23 13:18:35;;;;;;;1.95;1.40;;;30.50;59.80;;;;;;5000568;28;20944;-69
2022/06/23 13:21:10;;;;;;;3.20;1.45;;;30.60;58.60;;;;;;4996012;28;20046;-68
2022/06/23 13:23:51;;;;;;;3.15;1.80;;;30.60;57.40;;;;;;4998560;28;20046;-69
2022/06/23 13:26:29;;;;;;;2.65;1.40;;;30.60;56.30;;;;;;4983149;28;20638;-73
2022/06/23 13:28:59;;;;;;;2.83;1.48;;;30.70;56.10;;;;;;4996621;28;20129;-69
2022/06/23 13:31:51;;;;;;;4.30;1.58;;;30.80;55.80;;;;;;5014065;28;20216;-69
2022/06/23 13:34:31;;;;;;;2.53;1.83;;;30.90;56.70;;;;;;4999512;28;20053;-70
2022/06/23 13:37:22;;;;;;;2.63;1.52;;;30.90;55.80;;;;;;4967759;28;20136;-69
2022/06/23 13:39:56;;;;;;;4.32;1.50;;;30.90;54.00;;;;;;4993130;28;20496;-70
2022/06/23 13:42:39;;;;;;;2.60;1.45;;;31.00;56.30;;;;;;5001827;28;20048;-71
2022/06/23 13:45:35;;;;;;;2.70;1.63;;;31.00;56.40;;;;;;4991667;28;20095;-72
2022/06/23 13:48:08;;;;;;;3.13;1.60;;;31.10;55.10;;;;;;4986435;28;20125;-72
2022/06/23 13:50:48;;;;;;;1.92;1.50;;;31.10;57.00;;;;;;4995793;28;20525;-71
2022/06/23 13:53:25;;;;;;;3.55;1.58;;;31.10;55.40;;;;;;5001261;28;20050;-70
2022/06/23 13:56:04;;;;;;;4.97;1.80;;;31.20;55.60;;;;;;5008350;28;20131;-69
2022/06/23 13:58:59;;;;;;;2.60;1.50;;;31.20;52.60;;;;;;5002830;28;20069;-69
2022/06/23 14:01:34;;;;;;;3.05;1.40;;;31.20;53.50;;;;;;5001898;28;20415;-70