Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:35;;;;;;;5.93;3.97;;;13.20;99.90;;;;;;6218002;23;20026;-84
2021/06/19 00:04:07;;;;;;;6.25;4.47;;;13.10;99.90;;;;;;6193467;23;20065;-83
2021/06/19 00:06:36;;;;;;;5.63;4.45;;;13.20;99.90;;;;;;6221821;23;20038;-85
2021/06/19 00:09:04;;;;;;;6.18;4.18;;;13.10;99.90;;;;;;6193938;23;20024;-84
2021/06/19 00:11:35;;;;;;;5.53;2.92;;;13.10;99.90;;;;;;6221919;23;20428;-85
2021/06/19 00:14:11;;;;;;;4.55;3.42;;;13.10;99.90;;;;;;6171204;23;20044;-83
2021/06/19 00:16:40;;;;;;;6.13;3.57;;;13.10;99.90;;;;;;6194104;23;20023;-82
2021/06/19 00:19:08;;;;;;;5.70;3.88;;;13.50;99.90;;;;;;6224416;23;20210;-83
2021/06/19 00:21:37;;;;;;;8.25;3.30;;;13.20;99.90;;;;;;6220325;23;20017;-83
2021/06/19 00:24:05;;;;;;;4.63;2.90;;;13.10;99.90;;;;;;6215393;23;20080;-83
2021/06/19 00:26:33;;;;;;;4.97;2.97;;;13.20;99.90;;;;;;6194581;23;20024;-83
2021/06/19 00:29:01;;;;;;;4.80;2.95;;;13.20;99.90;;;;;;6195097;23;20464;-84
2021/06/19 00:31:31;;;;;;;6.35;3.47;;;13.20;99.90;;;;;;6223642;23;20017;-83
2021/06/19 00:34:01;;;;;;;4.93;2.30;;;13.10;99.90;;;;;;6220639;23;20311;-82
2021/06/19 00:36:31;;;;;;;4.95;2.83;;;13.10;99.90;;;;;;6218324;23;20020;-82
2021/06/19 00:39:01;;;;;;;4.97;2.70;;;13.20;99.90;;;;;;6194613;23;20020;-83
2021/06/19 00:41:30;;;;;;;8.73;3.85;;;12.40;99.90;;;;;;6194573;23;20020;-83
2021/06/19 00:43:58;;;;;;;4.55;3.25;;;13.10;99.90;;;;;;6219864;23;20017;-82
2021/06/19 00:46:29;;;;;;;7.80;2.63;;;13.10;99.90;;;;;;6213648;23;20708;-84
2021/06/19 00:48:58;;;;;;;6.18;3.33;;;13.10;99.90;;;;;;6222918;23;20028;-85
2021/06/19 00:51:28;;;;;;;3.33;2.72;;;13.20;99.90;;;;;;6227053;23;20108;-83
2021/06/19 00:53:56;;;;;;;3.53;3.00;;;13.10;99.90;;;;;;6194640;23;20026;-82
2021/06/19 00:56:26;;;;;;;7.55;3.47;;;13.10;99.90;;;;;;6221104;23;20017;-83
2021/06/19 00:58:54;;;;;;;4.03;2.63;;;13.10;99.90;;;;;;6221770;23;20027;-84
2021/06/19 01:01:22;;;;;;;4.82;2.78;;;13.10;99.90;;;;;;6198545;23;20487;-83
2021/06/19 01:03:53;;;;;;;4.25;2.47;;;13.10;99.90;;;;;;6193694;23;20023;-83
2021/06/19 01:06:22;;;;;;;4.43;3.05;;;13.10;99.90;;;;;;6223628;23;20016;-83
2021/06/19 01:08:52;;;;;;;13.85;4.18;;;13.00;99.90;;;;;;6197582;23;20020;-83
2021/06/19 01:11:26;;;;;;;4.07;2.80;;;13.00;99.90;;;;;;6218880;23;20030;-84
2021/06/19 01:13:55;;;;;;;3.63;2.63;;;13.20;99.90;;;;;;6218659;23;20016;-85
2021/06/19 01:16:24;;;;;;;4.50;3.13;;;13.00;99.90;;;;;;6195180;23;20046;-83
2021/06/19 01:18:57;;;;;;;5.30;3.17;;;13.10;99.90;;;;;;6171287;23;20038;-83
2021/06/19 01:21:31;;;;;;;4.38;3.35;;;13.00;99.90;;;;;;6220533;23;20266;-84
2021/06/19 01:24:01;;;;;;;9.48;3.15;;;13.10;99.90;;;;;;6220329;23;20016;-83
2021/06/19 01:26:31;;;;;;;5.28;3.38;;;13.00;99.90;;;;;;6219508;23;20021;-84
2021/06/19 01:28:59;;;;;;;4.57;2.92;;;13.00;99.90;;;;;;6194131;23;20426;-84
2021/06/19 01:31:27;;;;;;;12.88;3.92;;;13.00;99.90;;;;;;6220190;23;20027;-84
2021/06/19 01:33:55;;;;;;;5.55;3.30;;;13.00;99.90;;;;;;6221893;23;20021;-82
2021/06/19 01:36:35;;;;;;;3.38;2.55;;;12.90;99.90;;;;;;6197764;23;20021;-83
2021/06/19 01:39:10;;;;;;;3.92;3.20;;;12.90;99.90;;;;;;6220386;23;20435;-85
2021/06/19 01:41:38;;;;;;;7.20;4.68;;;12.90;99.90;;;;;;6223119;23;20393;-84
2021/06/19 01:44:12;;;;;;;4.25;3.47;;;12.90;99.90;;;;;;6220756;23;20034;-82
2021/06/19 01:46:44;;;;;;;5.03;3.10;;;12.90;99.90;;;;;;6223172;23;20016;-83
2021/06/19 01:49:14;;;;;;;11.48;4.68;;;12.90;99.90;;;;;;6218956;23;20021;-83
2021/06/19 01:51:43;;;;;;;8.32;3.30;;;12.90;99.90;;;;;;6221014;23;20023;-86
2021/06/19 01:54:14;;;;;;;4.03;2.83;;;12.90;99.90;;;;;;6194314;23;20020;-82
2021/06/19 01:56:42;;;;;;;4.75;3.42;;;13.00;99.90;;;;;;6219307;23;20029;-84
2021/06/19 01:59:12;;;;;;;6.22;3.70;;;13.00;99.90;;;;;;6220440;23;20027;-82
2021/06/19 02:01:42;;;;;;;4.60;3.00;;;13.00;99.90;;;;;;6226130;23;20030;-85
2021/06/19 02:04:10;;;;;;;4.23;3.27;;;13.00;99.90;;;;;;6194332;23;20021;-86
2021/06/19 02:06:39;;;;;;;5.03;3.80;;;13.00;99.90;;;;;;6219486;23;20258;-86
2021/06/19 02:09:09;;;;;;;3.95;3.13;;;13.00;99.90;;;;;;6195931;23;20508;-85
2021/06/19 02:11:38;;;;;;;3.80;3.50;;;13.00;99.90;;;;;;6194711;23;20012;-82
2021/06/19 02:14:06;;;;;;;5.28;3.83;;;13.00;99.90;;;;;;6220528;23;20020;-84
2021/06/19 02:16:34;;;;;;;4.93;3.20;;;13.10;99.90;;;;;;6224653;23;20019;-83
2021/06/19 02:19:02;;;;;;;4.20;3.40;;;13.00;99.90;;;;;;6195062;23;20024;-83
2021/06/19 02:21:31;;;;;;;3.78;2.88;;;13.10;99.90;;;;;;6168796;23;20016;-85
2021/06/19 02:23:59;;;;;;;6.88;3.25;;;13.00;99.90;;;;;;6220050;23;20016;-84
2021/06/19 02:26:27;;;;;;;3.88;2.50;;;13.00;99.90;;;;;;6221617;23;20031;-82
2021/06/19 02:28:56;;;;;;;4.93;2.97;;;12.90;99.90;;;;;;6218912;23;20016;-85
2021/06/19 02:31:24;;;;;;;3.55;2.92;;;13.00;99.90;;;;;;6219689;23;20030;-83
2021/06/19 02:33:53;;;;;;;4.18;3.65;;;13.00;99.90;;;;;;6221401;23;20016;-83
2021/06/19 02:36:20;;;;;;;3.95;3.05;;;13.00;99.90;;;;;;6219770;23;20028;-83
2021/06/19 02:38:49;;;;;;;3.90;2.60;;;13.00;99.90;;;;;;6223961;23;20012;-83
2021/06/19 02:41:18;;;;;;;7.70;3.65;;;13.00;99.90;;;;;;6192504;23;20032;-84
2021/06/19 02:43:46;;;;;;;4.07;2.95;;;13.00;99.90;;;;;;6224790;23;20020;-85
2021/06/19 02:46:14;;;;;;;3.92;2.90;;;13.10;99.90;;;;;;6219020;23;20016;-83
2021/06/19 02:48:41;;;;;;;5.60;3.38;;;13.10;99.90;;;;;;6225030;23;20020;-86
2021/06/19 02:51:12;;;;;;;6.22;2.92;;;13.10;99.90;;;;;;6168853;23;20036;-84
2021/06/19 02:53:41;;;;;;;3.40;3.10;;;13.10;99.90;;;;;;6218534;23;20016;-83
2021/06/19 02:56:09;;;;;;;3.80;3.17;;;13.10;99.90;;;;;;6218350;23;20031;-83
2021/06/19 02:58:37;;;;;;;6.20;3.75;;;13.10;99.90;;;;;;6217720;23;20021;-83
2021/06/19 03:01:08;;;;;;;5.03;2.80;;;13.10;99.90;;;;;;6220486;23;20338;-82
2021/06/19 03:03:38;;;;;;;3.38;3.00;;;13.10;99.90;;;;;;6218037;23;20020;-84
2021/06/19 03:06:06;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;6222369;23;20832;-83
2021/06/19 03:08:34;;;;;;;6.10;2.78;;;13.10;99.90;;;;;;6220488;23;20023;-83
2021/06/19 03:11:05;;;;;;;3.83;2.97;;;13.10;99.90;;;;;;6197137;23;20024;-84
2021/06/19 03:13:33;;;;;;;4.95;2.63;;;13.10;99.90;;;;;;6220824;23;20017;-83
2021/06/19 03:16:05;;;;;;;2.70;2.35;;;13.10;99.90;;;;;;6227312;23;20016;-84
2021/06/19 03:18:33;;;;;;;8.95;3.42;;;13.10;99.90;;;;;;6221881;23;20013;-88
2021/06/19 03:21:01;;;;;;;2.70;2.45;;;13.10;99.90;;;;;;6222564;23;20019;-84
2021/06/19 03:23:28;;;;;;;4.50;2.85;;;13.10;99.90;;;;;;6196824;23;20016;-85
2021/06/19 03:25:57;;;;;;;3.38;2.97;;;13.10;99.90;;;;;;6195918;23;20017;-84
2021/06/19 03:28:28;;;;;;;4.50;3.30;;;13.10;99.90;;;;;;6225328;23;20021;-83
2021/06/19 03:31:00;;;;;;;4.43;3.28;;;13.10;99.90;;;;;;6196485;23;20254;-84
2021/06/19 03:33:30;;;;;;;6.15;3.83;;;13.10;99.90;;;;;;6196412;23;20020;-84
2021/06/19 03:36:00;;;;;;;6.68;3.15;;;13.20;99.90;;;;;;6222450;23;20024;-83
2021/06/19 03:38:30;;;;;;;5.45;2.92;;;13.20;99.90;;;;;;6223130;23;20027;-85
2021/06/19 03:40:59;;;;;;;4.75;2.60;;;13.20;99.90;;;;;;6221680;23;20012;-83
2021/06/19 03:43:27;;;;;;;4.57;3.60;;;13.70;99.90;;;;;;6195878;23;20021;-84
2021/06/19 03:45:55;;;;;;;7.43;3.55;;;13.10;99.90;;;;;;6220814;23;20027;-83
2021/06/19 03:48:23;;;;;;;2.80;2.50;;;13.10;99.90;;;;;;6222151;23;20031;-83
2021/06/19 03:50:51;;;;;;;5.68;3.20;;;13.20;99.90;;;;;;6222022;23;20016;-85
2021/06/19 03:53:19;;;;;;;5.13;3.30;;;13.20;99.90;;;;;;6222665;23;20419;-82
2021/06/19 03:55:47;;;;;;;3.85;3.00;;;13.20;99.90;;;;;;6195601;23;20050;-84
2021/06/19 03:58:16;;;;;;;5.40;3.78;;;13.20;99.90;;;;;;6195396;23;20043;-85
2021/06/19 04:00:47;;;;;;;3.28;2.90;;;13.20;99.90;;;;;;6221622;23;20353;-84
2021/06/19 04:03:18;;;;;;;4.68;3.15;;;13.20;99.90;;;;;;6226026;23;20021;-87
2021/06/19 04:05:46;;;;;;;3.28;2.80;;;13.20;99.90;;;;;;6195947;23;20024;-83
2021/06/19 04:08:15;;;;;;;4.55;2.78;;;13.20;99.90;;;;;;6222352;23;20027;-83
2021/06/19 04:10:43;;;;;;;5.82;3.30;;;13.20;99.90;;;;;;6224222;23;20022;-84
2021/06/19 04:13:13;;;;;;;3.13;2.55;;;13.20;99.90;;;;;;6223951;23;20026;-82
2021/06/19 04:15:41;;;;;;;4.75;3.30;;;13.20;99.90;;;;;;6199006;23;20027;-83
2021/06/19 04:18:09;;;;;;;3.35;2.90;;;13.20;99.90;;;;;;6227647;23;20020;-83
2021/06/19 04:20:37;;;;;;;3.03;2.72;;;13.10;99.90;;;;;;6225467;23;20027;-83
2021/06/19 04:23:05;;;;;;;6.78;2.78;;;13.20;99.90;;;;;;6195658;23;20020;-84
2021/06/19 04:25:34;;;;;;;3.00;2.17;;;13.30;99.90;;;;;;6196350;23;20027;-84
2021/06/19 04:28:03;;;;;;;5.47;3.03;;;13.30;99.90;;;;;;6223244;23;20023;-83
2021/06/19 04:30:35;;;;;;;5.25;3.08;;;13.30;99.90;;;;;;6195673;23;20013;-83
2021/06/19 04:33:05;;;;;;;5.80;3.70;;;13.30;99.90;;;;;;6221726;23;20017;-83
2021/06/19 04:35:34;;;;;;;4.20;3.60;;;13.30;99.90;;;;;;6195720;23;20030;-84
2021/06/19 04:38:04;;;;;;;7.70;3.45;;;13.30;99.90;;;;;;6222857;23;20020;-86
2021/06/19 04:43:10;;;;;;;6.00;3.07;;;13.30;99.90;;;;;;6195740;23;20017;-83
2021/06/19 04:45:42;;;;;;;6.18;2.67;;;13.30;99.90;;;;;;6196707;23;20250;-83
2021/06/19 04:48:11;;;;;;;3.15;2.50;;;13.30;99.90;;;;;;6223367;23;20020;-86
2021/06/19 04:50:41;;;;;;;3.70;3.13;;;13.40;99.90;;;;;;6220469;23;20030;-85
2021/06/19 04:53:14;;;;;;;3.53;2.28;;;13.40;99.90;;;;;;6193659;23;20017;-84
2021/06/19 04:55:48;;;;;;;7.60;3.65;;;13.40;99.90;;;;;;6220711;23;20020;-85
2021/06/19 04:58:17;;;;;;;11.98;2.75;;;13.40;99.90;;;;;;6196384;23;20035;-83
2021/06/19 05:00:47;;;;;;;6.13;3.10;;;13.40;99.90;;;;;;6221499;23;20016;-85
2021/06/19 05:03:18;;;;;;;8.30;3.55;;;13.40;99.90;;;;;;6195114;23;20023;-84
2021/06/19 05:05:46;;;;;;;3.60;2.07;;;13.50;99.90;;;;;;6197267;23;20017;-83
2021/06/19 05:08:15;;;;;;;4.65;2.33;;;13.50;99.90;;;;;;6195964;23;20264;-81
2021/06/19 05:10:45;;;;;;;4.45;2.65;;;13.60;99.90;;;;;;6226014;23;20017;-83
2021/06/19 05:13:15;;;;;;;6.43;2.35;;;13.60;99.90;;;;;;6206377;23;20017;-86
2021/06/19 05:15:44;;;;;;;2.72;1.90;;;13.60;99.90;;;;;;6187716;23;20025;-88
2021/06/19 05:18:18;;;;;;;5.20;2.20;;;13.60;99.90;;;;;;6211121;23;20039;-87
2021/06/19 05:20:47;;;;;;;3.42;2.17;;;13.60;99.90;;;;;;6209981;23;20011;-88
2021/06/19 05:23:15;;;;;;;11.48;2.92;;;13.60;99.90;;;;;;6209873;23;20030;-87
2021/06/19 05:25:45;;;;;;;6.80;2.47;;;13.70;99.90;;;;;;6210104;23;20076;-88
2021/06/19 05:28:16;;;;;;;5.85;2.42;;;13.70;99.90;;;;;;6208207;23;20038;-86
2021/06/19 05:30:54;;;;;;;3.45;2.33;;;13.70;99.90;;;;;;6208557;23;20023;-89
2021/06/19 05:33:24;;;;;;;6.13;2.67;;;13.70;99.90;;;;;;6183292;23;20022;-93
2021/06/19 05:35:56;;;;;;;5.22;2.80;;;13.70;99.90;;;;;;6231589;23;20559;-84
2021/06/19 05:38:25;;;;;;;4.38;2.20;;;13.90;99.90;;;;;;6183356;23;20020;-84
2021/06/19 05:40:57;;;;;;;5.57;2.13;;;14.30;99.90;;;;;;6206480;23;20021;-84
2021/06/19 05:43:25;;;;;;;5.28;2.13;;;13.50;99.90;;;;;;6231938;23;20017;-90
2021/06/19 05:45:55;;;;;;;3.83;1.70;;;13.90;99.90;;;;;;6232527;23;20020;-87
2021/06/19 05:48:24;;;;;;;4.32;2.22;;;13.90;99.90;;;;;;6233403;23;20024;-83
2021/06/19 05:50:56;;;;;;;6.20;2.42;;;14.00;99.90;;;;;;6231519;23;20030;-84
2021/06/19 05:53:26;;;;;;;4.35;1.77;;;14.00;99.90;;;;;;6234273;23;20031;-84
2021/06/19 05:55:55;;;;;;;9.05;2.22;;;14.10;99.90;;;;;;6231038;23;20017;-85
2021/06/19 05:58:23;;;;;;;2.65;1.90;;;14.10;99.90;;;;;;6199015;23;20029;-84
2021/06/19 06:00:51;;;;;;;5.45;3.97;;;14.10;99.90;;;;;;6234765;23;20020;-86
2021/06/19 06:03:19;;;;;;;3.85;1.85;;;14.10;99.90;;;;;;6182316;23;20004;-85
2021/06/19 06:05:50;;;;;;;3.00;1.80;;;14.10;99.90;;;;;;6231321;23;20019;-87
2021/06/19 06:08:47;;;;;;;1.95;1.70;;;14.20;99.90;;;;;;6204498;23;20020;-85
2021/06/19 06:11:15;;;;;;;4.18;1.90;;;14.20;99.90;;;;;;6234961;23;20020;-85
2021/06/19 06:13:47;;;;;;;3.38;1.65;;;14.40;99.90;;;;;;6234480;23;20031;-84
2021/06/19 06:16:14;;;;;;;2.47;1.80;;;14.30;99.90;;;;;;6229972;23;20016;-84
2021/06/19 06:18:45;;;;;;;4.57;3.00;;;14.40;99.90;;;;;;6228183;23;20020;-88
2021/06/19 06:21:13;;;;;;;1.85;1.55;;;14.40;99.90;;;;;;6229448;23;20009;-84
2021/06/19 06:23:45;;;;;;;2.97;1.73;;;13.30;99.90;;;;;;6202071;23;20027;-82
2021/06/19 06:26:17;;;;;;;2.00;1.40;;;14.40;99.90;;;;;;6232878;23;20013;-85
2021/06/19 06:28:49;;;;;;;3.03;2.20;;;14.40;99.90;;;;;;6230726;23;20443;-83
2021/06/19 06:31:19;;;;;;;2.67;1.60;;;14.40;99.90;;;;;;6204100;23;20020;-81
2021/06/19 06:33:49;;;;;;;4.38;2.63;;;14.40;99.90;;;;;;6228857;23;20329;-83
2021/06/19 06:36:24;;;;;;;;;;;14.40;99.90;;;;;;6203897;23;20020;-84
2021/06/19 06:38:53;;;;;;;2.97;2.42;;;14.40;99.90;;;;;;6227839;23;19921;-84
2021/06/19 06:41:24;;;;;;;4.72;2.75;;;14.40;99.90;;;;;;6224724;23;20017;-85
2021/06/19 06:43:53;;;;;;;8.00;3.80;;;14.40;99.90;;;;;;6228356;23;20020;-84
2021/06/19 06:46:21;;;;;;;5.45;3.67;;;14.40;99.90;;;;;;6203233;23;20027;-86
2021/06/19 06:48:50;;;;;;;6.10;4.15;;;14.40;99.90;;;;;;6226874;23;20030;-84
2021/06/19 06:51:18;;;;;;;8.13;3.58;;;14.40;99.90;;;;;;6198625;23;20023;-86
2021/06/19 06:53:48;;;;;;;9.10;4.88;;;14.40;99.90;;;;;;6225685;23;20021;-83
2021/06/19 06:56:16;;;;;;;5.43;3.47;;;14.40;99.90;;;;;;6198656;23;20020;-88
2021/06/19 06:58:44;;;;;;;6.25;3.80;;;14.50;99.90;;;;;;6197032;23;20020;-85
2021/06/19 07:01:11;;;;;;;7.97;5.20;;;13.90;99.90;;;;;;6229116;23;20416;-83
2021/06/19 07:03:41;;;;;;;9.48;4.32;;;14.40;99.90;;;;;;6230011;23;20025;-88
2021/06/19 07:06:09;;;;;;;10.48;4.88;;;14.40;99.90;;;;;;6232999;23;20023;-83
2021/06/19 07:08:39;;;;;;;11.65;5.20;;;14.40;99.90;;;;;;6202944;23;20025;-84
2021/06/19 07:11:10;;;;;;;14.88;5.95;;;14.40;99.90;;;;;;6203915;23;20021;-86
2021/06/19 07:13:41;;;;;;;13.15;5.57;;;14.40;99.90;;;;;;6203797;23;20016;-84
2021/06/19 07:16:13;;;;;;;11.68;5.38;;;14.40;99.90;;;;;;6203484;23;20069;-83
2021/06/19 07:18:50;;;;;;;9.43;4.45;;;14.40;99.90;;;;;;6204725;23;20025;-83
2021/06/19 07:21:26;;;;;;;6.55;4.53;;;14.40;99.90;;;;;;6233973;23;20017;-84
2021/06/19 07:23:54;;;;;;;8.15;4.90;;;14.40;99.90;;;;;;6232157;23;20027;-82
2021/06/19 07:26:24;;;;;;;8.73;4.72;;;14.40;99.90;;;;;;6178726;23;20020;-85
2021/06/19 07:28:52;;;;;;;10.15;5.50;;;14.50;99.90;;;;;;6230457;23;20025;-84
2021/06/19 07:31:23;;;;;;;6.80;4.82;;;14.50;99.90;;;;;;6229478;23;20024;-84
2021/06/19 07:33:53;;;;;;;9.05;4.70;;;14.60;99.90;;;;;;6200696;23;20024;-86
2021/06/19 07:36:21;;;;;;;9.25;4.82;;;14.70;99.90;;;;;;6225650;23;20020;-86
2021/06/19 07:38:51;;;;;;;7.10;4.13;;;14.70;99.90;;;;;;6226229;23;20039;-83
2021/06/19 07:41:22;;;;;;;7.53;4.45;;;14.80;99.90;;;;;;6228959;23;20023;-84
2021/06/19 07:43:54;;;;;;;9.10;4.82;;;14.80;99.90;;;;;;6229430;23;20030;-83
2021/06/19 07:46:22;;;;;;;5.82;4.10;;;14.90;99.90;;;;;;6227144;23;20022;-85
2021/06/19 07:48:56;;;;;;;5.63;4.07;;;14.90;99.90;;;;;;6227290;23;20027;-84
2021/06/19 07:51:26;;;;;;;5.55;4.22;;;14.90;99.90;;;;;;6204435;23;20017;-86
2021/06/19 07:53:55;;;;;;;6.10;3.92;;;14.90;99.90;;;;;;6198707;23;20028;-85
2021/06/19 07:56:24;;;;;;;4.88;3.38;;;14.50;99.90;;;;;;6197291;23;20021;-86
2021/06/19 07:58:52;;;;;;;9.02;3.70;;;14.90;99.90;;;;;;6226961;23;20036;-84
2021/06/19 08:01:22;;;;;;;6.80;3.53;;;14.80;99.90;;;;;;6228441;23;20107;-83
2021/06/19 08:03:51;;;;;;;3.88;3.30;;;14.50;99.90;;;;;;6228213;23;20032;-89
2021/06/19 08:06:20;;;;;;;11.35;4.35;;;14.80;99.90;;;;;;6227119;23;20016;-87
2021/06/19 08:09:00;;;;;;;6.17;3.27;;;14.90;99.90;;;;;;6207789;23;20024;-86
2021/06/19 08:11:28;;;;;;;6.22;3.47;;;14.80;99.90;;;;;;6231672;23;20111;-84
2021/06/19 08:13:56;;;;;;;4.90;3.35;;;14.90;99.90;;;;;;6204466;23;20025;-84
2021/06/19 08:16:29;;;;;;;5.90;3.72;;;14.90;99.90;;;;;;6229677;23;20023;-84
2021/06/19 08:18:58;;;;;;;4.80;2.75;;;15.00;99.90;;;;;;6204542;23;20025;-84
2021/06/19 08:21:32;;;;;;;5.32;3.15;;;15.00;99.90;;;;;;6230105;23;20016;-83
2021/06/19 08:24:01;;;;;;;3.78;2.60;;;15.10;99.90;;;;;;6201345;23;20017;-82
2021/06/19 08:26:35;;;;;;;6.90;2.80;;;15.00;99.90;;;;;;6202342;23;20021;-83
2021/06/19 08:29:08;;;;;;;11.30;3.50;;;15.10;99.90;;;;;;6228995;23;20448;-83
2021/06/19 08:31:38;;;;;;;4.60;2.63;;;15.10;99.90;;;;;;6200080;23;20021;-84
2021/06/19 08:34:09;;;;;;;3.07;2.03;;;15.20;99.90;;;;;;6203125;23;20017;-84
2021/06/19 08:36:39;;;;;;;5.53;3.13;;;15.10;99.90;;;;;;6206086;23;20020;-84
2021/06/19 08:39:10;;;;;;;3.22;2.47;;;15.20;99.90;;;;;;6228865;23;20763;-83
2021/06/19 08:41:49;;;;;;;6.38;2.40;;;15.30;99.90;;;;;;6200943;23;20455;-84
2021/06/19 08:44:27;;;;;;;3.90;2.25;;;15.30;99.90;;;;;;6199607;23;20020;-85
2021/06/19 08:47:05;;;;;;;3.80;1.73;;;15.40;99.90;;;;;;6229367;23;20104;-84
2021/06/19 08:49:35;;;;;;;2.30;1.92;;;15.50;99.90;;;;;;6226905;23;20023;-83
2021/06/19 08:52:09;;;;;;;3.05;1.67;;;15.90;99.90;;;;;;6199923;23;20017;-84
2021/06/19 08:54:41;;;;;;;2.85;2.03;;;15.50;99.90;;;;;;6224074;23;20017;-85
2021/06/19 08:57:13;;;;;;;3.17;2.05;;;15.50;99.90;;;;;;6171878;23;20016;-84
2021/06/19 08:59:48;;;;;;;2.65;2.20;;;15.60;99.90;;;;;;6226171;23;20024;-84
2021/06/19 09:02:18;;;;;;;3.97;2.10;;;15.60;99.90;;;;;;6225410;23;20021;-84
2021/06/19 09:05:08;;;;;;;4.60;2.55;;;15.60;99.90;;;;;;6179193;23;20027;-85
2021/06/19 09:07:51;;;;;;;6.07;3.03;;;15.50;99.90;;;;;;6229255;23;20016;-83
2021/06/19 09:10:37;;;;;;;3.75;2.42;;;15.50;99.90;;;;;;6228681;23;20017;-83
2021/06/19 09:13:13;;;;;;;7.20;3.40;;;15.50;99.90;;;;;;6202684;23;20023;-84
2021/06/19 09:15:50;;;;;;;6.47;2.47;;;15.50;99.90;;;;;;6228049;23;20039;-86
2021/06/19 09:18:25;;;;;;;4.40;2.15;;;15.50;99.90;;;;;;6178593;23;20031;-84
2021/06/19 09:21:07;;;;;;;8.85;2.30;;;15.50;99.90;;;;;;6177201;23;20055;-84
2021/06/19 09:23:43;;;;;;;2.78;2.40;;;15.50;99.90;;;;;;6227745;23;20139;-84
2021/06/19 09:26:18;;;;;;;3.25;2.20;;;15.50;99.90;;;;;;6175155;23;20058;-82
2021/06/19 09:29:28;;;;;;;7.88;2.65;;;15.50;99.90;;;;;;6223927;23;20024;-84
2021/06/19 09:32:02;;;;;;;4.45;2.17;;;15.40;99.90;;;;;;6224703;23;20035;-83
2021/06/19 09:34:32;;;;;;;3.00;2.38;;;15.40;99.90;;;;;;6196122;23;20285;-83
2021/06/19 09:37:05;;;;;;;4.25;2.15;;;15.40;99.90;;;;;;6196969;23;20682;-84
2021/06/19 09:39:38;;;;;;;15.18;3.42;;;15.40;99.90;;;;;;6197775;23;20013;-82
2021/06/19 09:42:08;;;;;;;3.78;2.40;;;15.50;99.90;;;;;;6222936;23;20040;-83
2021/06/19 09:44:47;;;;;;;3.65;2.28;;;15.50;99.90;;;;;;6223627;23;20025;-83
2021/06/19 09:47:19;;;;;;;6.43;2.80;;;15.50;99.90;;;;;;6227578;23;20016;-82
2021/06/19 09:50:05;;;;;;;2.13;1.60;;;15.60;99.90;;;;;;6224894;23;20016;-82
2021/06/19 09:52:33;;;;;;;5.53;1.50;;;15.70;99.90;;;;;;6201674;23;20052;-82
2021/06/19 09:55:02;;;;;;;3.53;1.92;;;15.80;99.90;;;;;;6200523;23;20324;-83
2021/06/19 09:57:52;;;;;;;2.45;1.70;;;15.90;99.90;;;;;;6177813;23;20016;-82
2021/06/19 10:00:38;;;;;;;1.88;1.50;;;16.00;99.90;;;;;;6199022;23;20463;-83
2021/06/19 10:03:11;;;;;;;5.40;1.95;;;16.00;99.90;;;;;;6223928;23;20503;-81
2021/06/19 10:05:39;;;;;;;;;;;16.00;99.90;;;;;;6222002;23;20021;-83
2021/06/19 10:08:08;;;;;;;3.08;1.77;;;16.00;99.90;;;;;;6220297;23;19930;-84
2021/06/19 10:10:40;;;;;;;2.33;2.13;;;15.90;99.90;;;;;;6194961;23;20021;-83
2021/06/19 10:13:24;;;;;;;;;;;;;;;;;;;;;
2021/06/19 10:15:53;;;;;;;2.25;1.35;;;15.90;99.90;;;;;;6195616;23;20035;-82
2021/06/19 10:18:23;;;;;;;3.90;1.50;;;15.90;99.90;;;;;;6222252;23;20016;-82
2021/06/19 10:20:55;;;;;;;9.40;1.48;;;15.90;99.90;;;;;;6222100;23;20043;-83
2021/06/19 10:23:24;;;;;;;5.28;1.40;;;15.90;99.90;;;;;;6221012;23;20024;-83
2021/06/19 10:25:56;;;;;;;2.35;1.13;;;16.00;99.90;;;;;;6194666;23;20091;-83
2021/06/19 10:28:31;;;;;;;3.65;1.40;;;16.10;99.90;;;;;;6221130;23;20026;-83
2021/06/19 10:31:01;;;;;;;4.07;1.70;;;16.20;99.90;;;;;;6193726;23;20028;-83
2021/06/19 10:33:34;;;;;;;3.15;1.35;;;16.40;99.90;;;;;;6198858;23;20021;-83
2021/06/19 10:36:18;;;;;;;1.42;1.17;;;16.60;99.90;;;;;;6227192;23;20009;-83
2021/06/19 10:38:57;;;;;;;12.10;3.28;;;16.90;99.90;;;;;;6220973;23;20034;-83
2021/06/19 10:41:51;;;;;;;3.30;1.08;;;17.00;99.90;;;;;;6201415;23;20088;-84
2021/06/19 10:44:55;;;;;;;3.80;1.02;;;17.10;99.90;;;;;;6226730;23;20027;-83
2021/06/19 10:48:08;;;;;;;1.25;1.17;;;17.10;99.90;;;;;;6225567;23;20020;-85
2021/06/19 10:50:43;;;;;;;2.72;1.13;;;17.20;99.90;;;;;;6222699;23;20019;-84
2021/06/19 10:53:22;;;;;;;2.53;1.15;;;17.00;99.90;;;;;;6224178;23;20043;-83
2021/06/19 10:55:56;;;;;;;4.15;1.55;;;17.00;99.90;;;;;;6226987;23;20495;-85
2021/06/19 10:58:33;;;;;;;2.40;0.95;;;16.90;99.90;;;;;;6200304;23;20031;-86
2021/06/19 11:01:07;;;;;;;3.88;1.70;;;16.90;99.90;;;;;;6229148;23;20024;-85
2021/06/19 11:03:56;;;;;;;1.73;1.27;;;17.00;99.90;;;;;;6203942;23;20027;-84
2021/06/19 11:06:38;;;;;;;1.50;1.23;;;17.20;99.90;;;;;;6231190;23;20031;-86
2021/06/19 11:09:48;;;;;;;7.22;1.50;;;17.30;99.90;;;;;;6229094;23;20013;-84
2021/06/19 11:12:32;;;;;;;1.73;1.23;;;17.50;99.90;;;;;;6216352;23;20021;-87
2021/06/19 11:15:13;;;;;;;2.92;1.27;;;17.60;99.90;;;;;;6201723;23;20031;-86
2021/06/19 11:18:50;;;;;;;3.40;1.25;;;17.80;99.90;;;;;;6186593;23;20021;-91
2021/06/19 11:21:36;;;;;;;4.65;1.58;;;17.90;99.90;;;;;;6179996;23;20024;-83
2021/06/19 11:24:07;;;;;;;1.33;1.08;;;17.50;99.90;;;;;;6179208;23;20020;-86
2021/06/19 11:26:51;;;;;;;2.30;1.30;;;18.00;99.90;;;;;;6178916;23;20027;-85
2021/06/19 11:29:41;;;;;;;2.80;1.13;;;18.10;99.90;;;;;;6196810;23;20220;-82
2021/06/19 11:32:34;;;;;;;1.98;1.58;;;17.40;99.90;;;;;;6188552;23;20027;-83
2021/06/19 11:35:27;;;;;;;3.72;1.85;;;18.10;99.90;;;;;;6204336;23;20328;-84
2021/06/19 11:38:00;;;;;;;3.17;1.42;;;18.20;99.90;;;;;;6203934;23;20013;-83
2021/06/19 11:40:36;;;;;;;2.97;1.65;;;18.00;99.90;;;;;;6223181;23;20440;-85
2021/06/19 11:43:27;;;;;;;2.67;1.77;;;17.90;99.90;;;;;;6193891;23;20031;-83
2021/06/19 11:46:05;;;;;;;4.65;1.50;;;17.90;99.90;;;;;;6196574;23;20031;-84
2021/06/19 11:48:55;;;;;;;1.95;1.60;;;17.90;99.90;;;;;;6227671;23;20024;-84
2021/06/19 11:51:32;;;;;;;5.07;1.73;;;18.10;99.90;;;;;;6178968;23;20027;-84
2021/06/19 11:54:18;;;;;;;7.47;2.15;;;18.00;99.90;;;;;;6183809;23;20000;-84
2021/06/19 11:56:49;;;;;;;6.60;1.92;;;18.00;99.90;;;;;;6194015;23;20027;-90
2021/06/19 11:59:18;;;;;;;4.00;1.60;;;18.00;99.90;;;;;;6170059;23;20021;-84
2021/06/19 12:02:14;;;;;;;6.15;1.80;;;17.90;99.90;;;;;;6191768;23;20021;-84
2021/06/19 12:04:45;;;;;;;1.75;1.55;;;17.80;99.90;;;;;;6141288;23;20029;-84
2021/06/19 12:07:23;;;;;;;3.88;1.92;;;17.70;99.90;;;;;;6186126;23;20436;-84
2021/06/19 12:09:53;;;;;;;3.45;1.80;;;17.70;99.90;;;;;;6189681;23;20025;-84
2021/06/19 12:12:24;;;;;;;2.17;1.40;;;17.60;99.90;;;;;;6192451;23;20017;-84
2021/06/19 12:14:55;;;;;;;2.88;1.55;;;17.50;99.90;;;;;;6188787;23;20021;-84
2021/06/19 12:17:44;;;;;;;4.95;2.05;;;17.40;99.90;;;;;;6167018;23;20028;-83
2021/06/19 12:20:33;;;;;;;4.05;1.55;;;17.40;99.90;;;;;;6164472;23;20021;-83
2021/06/19 12:23:14;;;;;;;3.75;2.05;;;17.40;99.90;;;;;;6193462;23;20025;-85
2021/06/19 12:25:43;;;;;;;2.92;1.85;;;17.40;99.90;;;;;;6164566;23;20021;-87
2021/06/19 12:28:21;;;;;;;3.63;1.80;;;17.30;99.90;;;;;;6196157;23;20035;-85
2021/06/19 12:30:54;;;;;;;5.40;2.75;;;17.30;99.90;;;;;;6194442;23;20035;-85
2021/06/19 12:33:27;;;;;;;3.88;2.58;;;17.30;99.90;;;;;;6166038;23;20036;-84
2021/06/19 12:36:00;;;;;;;4.28;2.88;;;17.20;99.90;;;;;;6200469;23;20025;-84
2021/06/19 12:38:31;;;;;;;3.25;2.13;;;17.20;99.90;;;;;;6197108;23;20017;-88
2021/06/19 12:41:05;;;;;;;7.05;2.70;;;17.20;99.90;;;;;;6191847;23;20495;-87
2021/06/19 12:43:49;;;;;;;3.15;2.88;;;17.20;99.90;;;;;;6145814;23;20001;-87
2021/06/19 12:46:22;;;;;;;2.20;2.05;;;17.20;99.90;;;;;;6144814;23;20021;-86
2021/06/19 12:49:09;;;;;;;7.18;4.15;;;17.20;99.90;;;;;;6172236;23;20021;-86
2021/06/19 12:51:41;;;;;;;6.03;4.00;;;17.10;99.90;;;;;;6149111;23;20001;-86
2021/06/19 12:54:26;;;;;;;9.38;5.10;;;16.00;99.90;;;;;;6205433;23;20017;-86
2021/06/19 12:57:06;;;;;;;8.88;4.45;;;17.00;99.90;;;;;;6174065;23;20021;-86
2021/06/19 12:59:48;;;;;;;5.03;4.40;;;16.90;99.90;;;;;;6175211;23;20021;-86
2021/06/19 13:02:30;;;;;;;7.45;4.80;;;16.10;99.90;;;;;;6201494;23;20025;-89
2021/06/19 13:05:22;;;;;;;6.53;4.07;;;16.90;99.90;;;;;;6202522;23;20055;-88
2021/06/19 13:08:15;;;;;;;9.50;6.15;;;16.80;99.90;;;;;;6202047;23;20259;-88
2021/06/19 13:11:32;;;;;;;7.57;3.95;;;17.00;99.90;;;;;;6177387;23;20013;-88
2021/06/19 13:14:27;;;;;;;8.07;4.53;;;17.20;99.90;;;;;;6129898;23;20004;-90
2021/06/19 13:16:59;;;;;;;4.95;3.70;;;17.30;99.90;;;;;;6164324;23;20021;-84
2021/06/19 13:19:39;;;;;;;5.00;3.77;;;17.50;99.90;;;;;;6164369;23;20029;-85
2021/06/19 13:22:08;;;;;;;6.13;3.92;;;17.70;99.90;;;;;;6163547;23;20259;-87