Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:21;;;;;;;;;;;;;;;;;;5004655;28;20052;-62
2023/12/25 00:04:47;;;;;;;;;;;;;;;;;;5007394;28;19922;-61
2023/12/25 00:07:13;;;;;;;;;;;;;;;;;;5002663;28;19983;-62
2023/12/25 00:09:39;;;;;;;;;;;;;;;;;;5004378;28;20009;-62
2023/12/25 00:12:05;;;;;;;;;;;;;;;;;;4978963;28;19948;-62
2023/12/25 00:14:31;;;;;;;;;;;;;;;;;;5006191;28;19929;-62
2023/12/25 00:16:57;;;;;;;;;;;;;;;;;;5006293;28;19925;-62
2023/12/25 00:19:23;;;;;;;;;;;;;;;;;;5006840;28;19976;-61
2023/12/25 00:21:48;;;;;;;;;;;;;;;;;;4986887;28;19922;-62
2023/12/25 00:24:14;;;;;;;;;;;;;;;;;;5000460;28;19964;-62
2023/12/25 00:26:42;;;;;;;;;;;;;;;;;;4964284;28;19944;-62
2023/12/25 00:29:09;;;;;;;;;;;;;;;;;;4983159;28;21582;-62
2023/12/25 00:31:35;;;;;;;;;;;;;;;;;;5005143;28;19932;-62
2023/12/25 00:34:00;;;;;;;;;;;;;;;;;;4986675;28;19921;-61
2023/12/25 00:36:26;;;;;;;;;;;;;;;;;;4998704;28;19941;-61
2023/12/25 00:38:52;;;;;;;;;;;;;;;;;;5003904;28;20552;-61
2023/12/25 00:41:18;;;;;;;;;;;;;;;;;;5002467;28;19933;-61
2023/12/25 00:43:44;;;;;;;;;;;;;;;;;;5000247;28;20355;-61
2023/12/25 00:46:10;;;;;;;;;;;;;;;;;;4999968;28;19922;-62
2023/12/25 00:48:36;;;;;;;;;;;;;;;;;;5004235;28;19925;-63
2023/12/25 00:51:02;;;;;;;;;;;;;;;;;;4984177;28;19930;-62
2023/12/25 00:53:28;;;;;;;;;;;;;;;;;;4988572;28;19929;-61
2023/12/25 00:55:54;;;;;;;;;;;;;;;;;;5008630;28;20322;-61
2023/12/25 00:58:20;;;;;;;;;;;;;;;;;;5005817;28;20068;-62
2023/12/25 01:00:46;;;;;;;;;;;;;;;;;;5008227;28;19925;-61
2023/12/25 01:03:12;;;;;;;;;;;;;;;;;;5011519;28;19922;-61
2023/12/25 01:05:38;;;;;;;;;;;;;;;;;;5008370;28;19925;-61
2023/12/25 01:08:04;;;;;;;;;;;;;;;;;;5008633;28;19922;-61
2023/12/25 01:10:30;;;;;;;;;;;;;;;;;;4988762;28;19921;-61
2023/12/25 01:12:56;;;;;;;;;;;;;;;;;;5009425;28;19925;-61
2023/12/25 01:15:22;;;;;;;;;;;;;;;;;;5007928;28;19930;-61
2023/12/25 01:17:48;;;;;;;;;;;;;;;;;;5007118;28;19925;-61
2023/12/25 01:20:14;;;;;;;;;;;;;;;;;;4989617;28;19968;-61
2023/12/25 01:22:40;;;;;;;;;;;;;;;;;;5007173;28;19953;-61
2023/12/25 01:25:07;;;;;;;;;;;;;;;;;;5008394;28;19925;-61
2023/12/25 01:27:33;;;;;;;;;;;;;;;;;;5007053;28;19971;-61
2023/12/25 01:29:59;;;;;;;;;;;;;;;;;;5008988;28;19992;-61
2023/12/25 01:32:25;;;;;;;;;;;;;;;;;;5005399;28;19953;-61
2023/12/25 01:34:51;;;;;;;;;;;;;;;;;;5011202;28;20278;-62
2023/12/25 01:37:17;;;;;;;;;;;;;;;;;;4990865;28;19925;-61
2023/12/25 01:39:42;;;;;;;;;;;;;;;;;;5009455;28;19936;-61
2023/12/25 01:42:08;;;;;;;;;;;;;;;;;;5009889;28;19921;-61
2023/12/25 01:44:34;;;;;;;;;;;;;;;;;;5010005;28;20326;-61
2023/12/25 01:47:00;;;;;;;;;;;;;;;;;;5003452;28;19921;-61
2023/12/25 01:49:26;;;;;;;;;;;;;;;;;;5007757;28;20023;-61
2023/12/25 01:51:52;;;;;;;;;;;;;;;;;;5005559;28;20339;-61
2023/12/25 01:54:18;;;;;;;;;;;;;;;;;;5012275;28;20012;-61
2023/12/25 01:56:44;;;;;;;;;;;;;;;;;;5011659;28;20353;-61
2023/12/25 01:59:10;;;;;;;;;;;;;;;;;;5005065;28;19961;-61
2023/12/25 02:01:36;;;;;;;;;;;;;;;;;;5003396;28;19949;-61
2023/12/25 02:04:02;;;;;;;;;;;;;;;;;;5006081;28;20444;-61
2023/12/25 02:06:28;;;;;;;;;;;;;;;;;;5008037;28;19922;-61
2023/12/25 02:08:54;;;;;;;;;;;;;;;;;;5007044;28;20040;-61
2023/12/25 02:11:19;;;;;;;;;;;;;;;;;;5005821;28;19929;-61
2023/12/25 02:13:45;;;;;;;;;;;;;;;;;;4992068;28;19926;-61
2023/12/25 02:16:11;;;;;;;;;;;;;;;;;;5005010;28;19945;-61
2023/12/25 02:18:37;;;;;;;;;;;;;;;;;;5003154;28;19925;-61
2023/12/25 02:21:03;;;;;;;;;;;;;;;;;;4999856;28;19921;-61
2023/12/25 02:23:29;;;;;;;;;;;;;;;;;;4968726;28;20016;-60
2023/12/25 02:25:55;;;;;;;;;;;;;;;;;;4998325;28;20016;-60
2023/12/25 02:28:22;;;;;;;;;;;;;;;;;;5002972;28;20008;-61
2023/12/25 02:30:48;;;;;;;;;;;;;;;;;;5003720;28;19936;-61
2023/12/25 02:33:14;;;;;;;;;;;;;;;;;;4984540;28;19921;-61
2023/12/25 02:35:39;;;;;;;;;;;;;;;;;;5003732;28;19957;-62
2023/12/25 02:38:05;;;;;;;;;;;;;;;;;;4997746;28;20292;-61
2023/12/25 02:40:31;;;;;;;;;;;;;;;;;;5001530;28;19930;-63
2023/12/25 02:42:57;;;;;;;;;;;;;;;;;;4999911;28;19959;-63
2023/12/25 02:45:23;;;;;;;;;;;;;;;;;;4985586;28;19976;-61
2023/12/25 02:47:49;;;;;;;;;;;;;;;;;;4998255;28;20264;-60
2023/12/25 02:50:15;;;;;;;;;;;;;;;;;;4984146;28;19921;-60
2023/12/25 02:52:41;;;;;;;;;;;;;;;;;;5003978;28;19967;-61
2023/12/25 02:55:07;;;;;;;;;;;;;;;;;;5002689;28;19995;-60
2023/12/25 02:57:33;;;;;;;;;;;;;;;;;;4984222;28;20392;-61
2023/12/25 02:59:58;;;;;;;;;;;;;;;;;;5006425;28;19926;-60
2023/12/25 03:02:25;;;;;;;;;;;;;;;;;;5005114;28;19929;-61
2023/12/25 03:04:51;;;;;;;;;;;;;;;;;;5005545;28;19929;-61
2023/12/25 03:07:17;;;;;;;;;;;;;;;;;;5009373;28;19932;-61
2023/12/25 03:09:44;;;;;;;;;;;;;;;;;;5008642;28;19983;-61
2023/12/25 03:12:10;;;;;;;;;;;;;;;;;;5008018;28;19925;-61
2023/12/25 03:14:35;;;;;;;;;;;;;;;;;;4994791;28;19928;-60
2023/12/25 03:17:01;;;;;;;;;;;;;;;;;;4993165;28;19952;-61
2023/12/25 03:19:27;;;;;;;;;;;;;;;;;;5007787;28;19934;-61
2023/12/25 03:21:53;;;;;;;;;;;;;;;;;;5008073;28;20417;-60
2023/12/25 03:24:19;;;;;;;;;;;;;;;;;;5009776;28;19922;-61
2023/12/25 03:26:47;;;;;;;;;;;;;;;;;;5009514;28;19921;-61
2023/12/25 03:29:12;;;;;;;;;;;;;;;;;;5010457;28;19921;-61
2023/12/25 03:31:38;;;;;;;;;;;;;;;;;;5005194;28;20290;-60
2023/12/25 03:34:04;;;;;;;;;;;;;;;;;;5004792;28;19925;-61
2023/12/25 03:36:30;;;;;;;;;;;;;;;;;;4988240;28;19921;-60
2023/12/25 03:38:56;;;;;;;;;;;;;;;;;;5009742;28;19929;-61
2023/12/25 03:41:22;;;;;;;;;;;;;;;;;;5008935;28;19930;-61
2023/12/25 03:43:48;;;;;;;;;;;;;;;;;;5009254;28;19922;-61
2023/12/25 03:46:14;;;;;;;;;;;;;;;;;;5011767;28;20001;-61
2023/12/25 03:48:40;;;;;;;;;;;;;;;;;;5008803;28;19922;-61
2023/12/25 03:51:06;;;;;;;;;;;;;;;;;;4994401;28;19921;-61
2023/12/25 03:53:32;;;;;;;;;;;;;;;;;;5011086;28;19925;-61
2023/12/25 03:55:58;;;;;;;;;;;;;;;;;;5012209;28;20479;-61
2023/12/25 03:58:24;;;;;;;;;;;;;;;;;;5009021;28;19925;-61
2023/12/25 04:00:50;;;;;;;;;;;;;;;;;;5009859;28;19926;-61
2023/12/25 04:03:15;;;;;;;;;;;;;;;;;;4991011;28;19942;-61
2023/12/25 04:05:41;;;;;;;;;;;;;;;;;;4997278;28;20264;-62
2023/12/25 04:08:07;;;;;;;;;;;;;;;;;;5007911;28;19922;-63
2023/12/25 04:10:34;;;;;;;;;;;;;;;;;;4985064;28;19928;-61
2023/12/25 04:12:59;;;;;;;;;;;;;;;;;;5005828;28;20367;-61
2023/12/25 04:15:25;;;;;;;;;;;;;;;;;;5004498;28;19933;-61
2023/12/25 04:17:51;;;;;;;;;;;;;;;;;;5007938;28;19929;-61
2023/12/25 04:20:17;;;;;;;;;;;;;;;;;;5003201;28;20073;-61
2023/12/25 04:22:43;;;;;;;;;;;;;;;;;;4997857;28;20005;-61
2023/12/25 04:25:09;;;;;;;;;;;;;;;;;;5003771;28;19922;-62
2023/12/25 04:27:35;;;;;;;;;;;;;;;;;;5004797;28;19929;-62
2023/12/25 04:30:01;;;;;;;;;;;;;;;;;;4993627;28;19926;-61
2023/12/25 04:32:27;;;;;;;;;;;;;;;;;;4990708;28;19976;-61
2023/12/25 04:34:53;;;;;;;;;;;;;;;;;;5007922;28;19921;-61
2023/12/25 04:37:20;;;;;;;;;;;;;;;;;;5002579;28;19934;-61
2023/12/25 04:39:46;;;;;;;;;;;;;;;;;;5004441;28;20351;-61
2023/12/25 04:42:12;;;;;;;;;;;;;;;;;;5008206;28;19921;-61
2023/12/25 04:44:38;;;;;;;;;;;;;;;;;;4997034;28;19941;-61
2023/12/25 04:47:04;;;;;;;;;;;;;;;;;;5000836;28;19976;-61
2023/12/25 04:49:29;;;;;;;;;;;;;;;;;;5000675;28;19976;-61
2023/12/25 04:51:55;;;;;;;;;;;;;;;;;;5003251;28;19921;-61
2023/12/25 04:54:21;;;;;;;;;;;;;;;;;;5002996;28;19968;-61
2023/12/25 04:56:48;;;;;;;;;;;;;;;;;;5008257;28;19940;-61
2023/12/25 04:59:14;;;;;;;;;;;;;;;;;;5003367;28;19925;-61
2023/12/25 05:01:40;;;;;;;;;;;;;;;;;;5007585;28;19936;-61
2023/12/25 05:04:05;;;;;;;;;;;;;;;;;;5008668;28;20307;-61
2023/12/25 05:06:31;;;;;;;;;;;;;;;;;;4987310;28;19930;-61
2023/12/25 05:08:57;;;;;;;;;;;;;;;;;;5003569;28;19921;-61
2023/12/25 05:11:23;;;;;;;;;;;;;;;;;;5010823;28;20497;-61
2023/12/25 05:13:49;;;;;;;;;;;;;;;;;;4981758;28;19926;-61
2023/12/25 05:16:15;;;;;;;;;;;;;;;;;;5009762;28;19968;-61
2023/12/25 05:18:41;;;;;;;;;;;;;;;;;;5008569;28;20023;-61
2023/12/25 05:21:08;;;;;;;;;;;;;;;;;;5009305;28;20461;-61
2023/12/25 05:23:33;;;;;;;;;;;;;;;;;;5005905;28;20322;-61
2023/12/25 05:25:59;;;;;;;;;;;;;;;;;;5002266;28;19921;-61
2023/12/25 05:28:26;;;;;;;;;;;;;;;;;;5001828;28;19929;-61
2023/12/25 05:30:52;;;;;;;;;;;;;;;;;;4989308;28;20366;-61
2023/12/25 05:33:19;;;;;;;;;;;;;;;;;;5008725;28;20012;-61
2023/12/25 05:35:45;;;;;;;;;;;;;;;;;;5004458;28;20028;-61
2023/12/25 05:38:12;;;;;;;;;;;;;;;;;;5004194;28;20008;-61
2023/12/25 05:40:38;;;;;;;;;;;;;;;;;;5011826;28;20374;-61
2023/12/25 05:43:04;;;;;;;;;;;;;;;;;;5004421;28;19928;-61
2023/12/25 05:45:30;;;;;;;;;;;;;;;;;;4982762;28;19937;-61
2023/12/25 05:47:56;;;;;;;;;;;;;;;;;;4990598;28;20020;-61
2023/12/25 05:50:22;;;;;;;;;;;;;;;;;;5007027;28;19933;-61
2023/12/25 05:52:48;;;;;;;;;;;;;;;;;;5001631;28;19929;-61
2023/12/25 05:55:14;;;;;;;;;;;;;;;;;;5005572;28;20355;-61
2023/12/25 05:57:40;;;;;;;;;;;;;;;;;;5004315;28;19976;-61
2023/12/25 06:00:06;;;;;;;;;;;;;;;;;;5002480;28;19933;-61
2023/12/25 06:02:31;;;;;;;;;;;;;;;;;;4998610;28;19922;-61
2023/12/25 06:04:57;;;;;;;;;;;;;;;;;;5006083;28;19922;-61
2023/12/25 06:07:24;;;;;;;;;;;;;;;;;;5005990;28;19925;-61
2023/12/25 06:09:49;;;;;;;;;;;;;;;;;;5004717;28;20329;-61
2023/12/25 06:12:16;;;;;;;;;;;;;;;;;;5004092;28;20004;-61
2023/12/25 06:14:42;;;;;;;;;;;;;;;;;;4975667;28;19925;-61
2023/12/25 06:17:08;;;;;;;;;;;;;;;;;;5001151;28;19921;-61
2023/12/25 06:19:33;;;;;;;;;;;;;;;;;;5009674;28;19926;-61
2023/12/25 06:21:59;;;;;;;;;;;;;;;;;;5004325;28;19974;-61
2023/12/25 06:24:25;;;;;;;;;;;;;;;;;;4988435;28;20000;-61
2023/12/25 06:26:51;;;;;;;;;;;;;;;;;;5005568;28;20000;-61
2023/12/25 06:29:17;;;;;;;;;;;;;;;;;;5006623;28;19952;-62
2023/12/25 06:31:43;;;;;;;;;;;;;;;;;;5004047;28;20063;-61
2023/12/25 06:34:09;;;;;;;;;;;;;;;;;;4994580;28;19925;-62
2023/12/25 06:36:35;;;;;;;;;;;;;;;;;;5003207;28;19921;-62
2023/12/25 06:39:01;;;;;;;;;;;;;;;;;;5004518;28;20368;-61
2023/12/25 06:41:27;;;;;;;;;;;;;;;;;;5004136;28;19929;-61
2023/12/25 06:43:53;;;;;;;;;;;;;;;;;;5007059;28;20498;-62
2023/12/25 06:46:19;;;;;;;;;;;;;;;;;;4989225;28;19928;-62
2023/12/25 06:48:45;;;;;;;;;;;;;;;;;;5003196;28;19948;-62
2023/12/25 06:51:11;;;;;;;;;;;;;;;;;;5008324;28;19926;-62
2023/12/25 06:53:37;;;;;;;;;;;;;;;;;;4993207;28;19930;-61
2023/12/25 06:56:03;;;;;;;;;;;;;;;;;;5013789;28;20334;-62
2023/12/25 06:58:29;;;;;;;;;;;;;;;;;;5011929;28;19926;-62
2023/12/25 07:00:55;;;;;;;;;;;;;;;;;;5009524;28;19925;-62
2023/12/25 07:03:20;;;;;;;;;;;;;;;;;;4994725;28;19925;-61
2023/12/25 07:05:48;;;;;;;;;;;;;;;;;;5014498;28;19925;-62
2023/12/25 07:08:14;;;;;;;;;;;;;;;;;;5014328;28;19952;-62
2023/12/25 07:10:40;;;;;;;;;;;;;;;;;;5012186;28;19922;-61
2023/12/25 07:13:06;;;;;;;;;;;;;;;;;;5013173;28;19922;-62
2023/12/25 07:15:33;;;;;;;;;;;;;;;;;;4994719;28;19925;-62
2023/12/25 07:17:59;;;;;;;;;;;;;;;;;;4979755;28;19929;-62
2023/12/25 07:20:25;;;;;;;;;;;;;;;;;;4996817;28;20009;-62
2023/12/25 07:22:50;;;;;;;;;;;;;;;;;;5014481;28;19955;-62
2023/12/25 07:25:16;;;;;;;;;;;;;;;;;;5008088;28;20729;-61
2023/12/25 07:27:42;;;;;;;;;;;;;;;;;;5005705;28;19975;-61
2023/12/25 07:30:08;;;;;;;;;;;;;;;;;;4995009;28;19928;-61
2023/12/25 07:32:34;;;;;;;;;;;;;;;;;;4985402;28;19925;-61
2023/12/25 07:35:01;;;;;;;;;;;;;;;;;;5006426;28;19935;-61
2023/12/25 07:37:27;;;;;;;;;;;;;;;;;;5008885;28;19980;-61
2023/12/25 07:39:52;;;;;;;;;;;;;;;;;;4994721;28;19929;-61
2023/12/25 07:42:18;;;;;;;;;;;;;;;;;;5009433;28;19921;-61
2023/12/25 07:44:44;;;;;;;;;;;;;;;;;;5005693;28;19929;-61
2023/12/25 07:47:10;;;;;;;;;;;;;;;;;;5002667;28;19921;-61
2023/12/25 07:49:36;;;;;;;;;;;;;;;;;;5006430;28;19952;-61
2023/12/25 07:52:02;;;;;;;;;;;;;;;;;;5005436;28;20367;-62
2023/12/25 07:54:28;;;;;;;;;;;;;;;;;;4983760;28;19925;-62
2023/12/25 07:56:54;;;;;;;;;;;;;;;;;;5003908;28;19936;-62
2023/12/25 07:59:20;;;;;;;;;;;;;;;;;;5005733;28;19983;-62
2023/12/25 08:01:46;;;;;;;;;;;;;;;;;;5003716;28;19925;-62
2023/12/25 08:04:12;;;;;;;;;;;;;;;;;;4991467;28;20009;-62
2023/12/25 08:06:38;;;;;;;;;;;;;;;;;;5007925;28;19932;-62
2023/12/25 08:09:04;;;;;;;;;;;;;;;;;;4992296;28;20008;-60
2023/12/25 08:11:30;;;;;;;;;;;;;;;;;;5015023;23;19975;-68
2023/12/25 08:13:56;;;;;;;;;;;;;;;;;;5004000;28;20601;-68
2023/12/25 08:16:22;;;;;;;;;;;;;;;;;;5002356;28;19926;-68
2023/12/25 08:18:48;;;;;;;;;;;;;;;;;;5012660;28;19922;-68
2023/12/25 08:21:16;;;;;;;;;;;;;;;;;;5009002;28;19971;-67
2023/12/25 08:23:42;;;;;;;;;;;;;;;;;;5013722;28;19922;-67
2023/12/25 08:26:07;;;;;;;;;;;;;;;;;;5010060;28;20268;-67
2023/12/25 08:28:35;;;;;;;;;;;;;;;;;;5005836;28;19960;-67
2023/12/25 08:31:01;;;;;;;;;;;;;;;;;;5007682;28;19932;-67
2023/12/25 08:33:27;;;;;;;;;;;;;;;;;;5002790;28;19926;-67
2023/12/25 08:35:53;;;;;;;;;;;;;;;;;;5007485;28;19932;-67
2023/12/25 08:38:19;;;;;;;;;;;;;;;;;;5003143;28;19930;-67
2023/12/25 08:40:45;;;;;;;;;;;;;;;;;;5004681;28;19933;-67
2023/12/25 08:43:11;;;;;;;;;;;;;;;;;;5012902;28;19925;-67
2023/12/25 08:45:37;;;;;;;;;;;;;;;;;;5018725;28;19928;-68
2023/12/25 08:48:03;;;;;;;;;;;;;;;;;;5008485;28;19929;-67
2023/12/25 08:50:28;;;;;;;;;;;;;;;;;;5024805;28;19921;-67
2023/12/25 08:52:54;;;;;;;;;;;;;;;;;;5004674;28;19926;-67
2023/12/25 08:55:20;;;;;;;;;;;;;;;;;;5009090;28;19921;-67
2023/12/25 08:57:46;;;;;;;;;;;;;;;;;;4993189;28;19929;-68
2023/12/25 09:00:12;;;;;;;;;;;;;;;;;;5010461;28;19941;-67
2023/12/25 09:02:38;;;;;;;;;;;;;;;;;;5013274;28;19932;-67
2023/12/25 09:05:04;;;;;;;;;;;;;;;;;;5003767;28;19921;-67
2023/12/25 09:07:31;;;;;;;;;;;;;;;;;;5007620;28;20351;-67
2023/12/25 09:09:58;;;;;;;;;;;;;;;;;;5005182;28;20306;-67
2023/12/25 09:12:24;;;;;;;;;;;;;;;;;;5008302;28;20260;-67
2023/12/25 09:14:50;;;;;;;;;;;;;;;;;;5015143;28;19932;-67
2023/12/25 09:17:16;;;;;;;;;;;;;;;;;;5010686;28;20029;-67
2023/12/25 09:19:42;;;;;;;;;;;;;;;;;;5010300;28;19972;-67
2023/12/25 09:22:08;;;;;;;;;;;;;;;;;;5010534;28;19988;-67
2023/12/25 09:24:34;;;;;;;;;;;;;;;;;;5014718;28;19941;-67
2023/12/25 09:27:00;;;;;;;;;;;;;;;;;;5000882;28;19968;-67
2023/12/25 09:29:27;;;;;;;;;;;;;;;;;;5007062;28;20461;-67
2023/12/25 09:31:53;;;;;;;;;;;;;;;;;;5008330;28;19980;-67
2023/12/25 09:34:18;;;;;;;;;;;;;;;;;;5007768;28;19929;-67
2023/12/25 09:36:44;;;;;;;;;;;;;;;;;;5008454;28;19921;-67
2023/12/25 09:39:10;;;;;;;;;;;;;;;;;;5009751;28;20455;-67
2023/12/25 09:41:36;;;;;;;;;;;;;;;;;;5003248;28;20412;-67
2023/12/25 09:44:02;;;;;;;;;;;;;;;;;;5000307;28;20398;-67
2023/12/25 09:46:30;;;;;;;;;;;;;;;;;;5005329;28;20423;-67
2023/12/25 09:48:56;;;;;;;;;;;;;;;;;;5009501;28;20414;-67
2023/12/25 09:51:22;;;;;;;;;;;;;;;;;;5008106;28;19922;-67
2023/12/25 09:53:48;;;;;;;;;;;;;;;;;;5007908;28;19925;-67
2023/12/25 09:56:14;;;;;;;;;;;;;;;;;;5004435;28;20027;-67
2023/12/25 09:58:40;;;;;;;;;;;;;;;;;;5009872;28;19922;-67
2023/12/25 10:01:06;;;;;;;;;;;;;;;;;;4990176;28;19921;-67
2023/12/25 10:03:32;;;;;;;;;;;;;;;;;;5007197;28;19925;-68
2023/12/25 10:05:58;;;;;;;;;;;;;;;;;;5008974;28;19949;-68
2023/12/25 10:08:23;;;;;;;;;;;;;;;;;;4990862;28;19968;-67
2023/12/25 10:10:49;;;;;;;;;;;;;;;;;;5008443;28;19976;-67
2023/12/25 10:13:15;;;;;;;;;;;;;;;;;;5008527;28;20024;-68
2023/12/25 10:15:41;;;;;;;;;;;;;;;;;;5008669;28;19956;-67
2023/12/25 10:18:08;;;;;;;;;;;;;;;;;;5005435;28;20374;-67
2023/12/25 10:20:34;;;;;;;;;;;;;;;;;;5005137;28;20326;-67
2023/12/25 10:23:00;;;;;;;;;;;;;;;;;;5017195;28;19926;-67
2023/12/25 10:25:28;;;;;;;;;;;;;;;;;;5012239;28;19925;-67
2023/12/25 10:27:54;;;;;;;;;;;;;;;;;;5010601;28;20003;-67
2023/12/25 10:30:19;;;;;;;;;;;;;;;;;;5010853;28;19956;-67
2023/12/25 10:32:46;;;;;;;;;;;;;;;;;;5018490;28;19963;-67
2023/12/25 10:35:13;;;;;;;;;;;;;;;;;;5014931;28;19964;-67
2023/12/25 10:37:39;;;;;;;;;;;;;;;;;;5018824;28;19972;-67
2023/12/25 10:40:05;;;;;;;;;;;;;;;;;;5018131;28;19937;-67
2023/12/25 10:42:31;;;;;;;;;;;;;;;;;;5009996;28;19972;-67
2023/12/25 10:44:57;;;;;;;;;;;;;;;;;;5013263;28;20012;-67
2023/12/25 10:47:23;;;;;;;;;;;;;;;;;;5013443;28;19929;-67
2023/12/25 10:49:49;;;;;;;;;;;;;;;;;;4994649;28;20305;-67
2023/12/25 10:52:15;;;;;;;;;;;;;;;;;;5014490;28;19927;-67
2023/12/25 10:54:41;;;;;;;;;;;;;;;;;;5009313;28;19925;-67
2023/12/25 10:57:08;;;;;;;;;;;;;;;;;;5016992;28;19928;-65
2023/12/25 10:59:34;;;;;;;;;;;;;;;;;;5017001;28;20012;-65
2023/12/25 11:02:00;;;;;;;;;;;;;;;;;;5011045;28;20016;-65
2023/12/25 11:04:26;;;;;;;;;;;;;;;;;;5015733;28;20029;-65
2023/12/25 11:06:52;;;;;;;;;;;;;;;;;;5011809;28;19940;-65
2023/12/25 11:09:19;;;;;;;;;;;;;;;;;;5013627;28;19972;-66
2023/12/25 11:11:45;;;;;;;;;;;;;;;;;;5011969;28;19945;-66
2023/12/25 11:14:11;;;;;;;;;;;;;;;;;;5009045;28;20486;-66
2023/12/25 11:16:37;;;;;;;;;;;;;;;;;;5008144;28;19966;-66
2023/12/25 11:19:04;;;;;;;;;;;;;;;;;;5008786;28;19997;-66
2023/12/25 11:21:30;;;;;;;;;;;;;;;;;;5008981;28;19925;-66
2023/12/25 11:23:58;;;;;;;;;;;;;;;;;;5014147;28;19929;-66
2023/12/25 11:26:24;;;;;;;;;;;;;;;;;;5012243;28;19976;-66
2023/12/25 11:28:50;;;;;;;;;;;;;;;;;;5005491;28;19933;-66
2023/12/25 11:31:16;;;;;;;;;;;;;;;;;;5008570;28;20391;-66
2023/12/25 11:33:42;;;;;;;;;;;;;;;;;;5000941;28;19929;-66
2023/12/25 11:36:08;;;;;;;;;;;;;;;;;;4996009;28;19937;-66
2023/12/25 11:38:34;;;;;;;;;;;;;;;;;;5012007;28;19922;-66
2023/12/25 11:41:00;;;;;;;;;;;;;;;;;;5009383;28;19930;-66
2023/12/25 11:43:25;;;;;;;;;;;;;;;;;;4990505;28;19925;-66
2023/12/25 11:45:51;;;;;;;;;;;;;;;;;;5006584;28;19943;-66
2023/12/25 11:48:17;;;;;;;;;;;;;;;;;;5005124;28;19921;-66
2023/12/25 11:50:43;;;;;;;;;;;;;;;;;;5006081;28;20004;-66
2023/12/25 11:53:09;;;;;;;;;;;;;;;;;;5003895;28;20008;-66
2023/12/25 11:55:35;;;;;;;;;;;;;;;;;;5011027;28;19922;-66
2023/12/25 11:58:01;;;;;;;;;;;;;;;;;;5003131;28;19948;-67
2023/12/25 12:00:27;;;;;;;;;;;;;;;;;;5011157;28;19933;-66
2023/12/25 12:02:53;;;;;;;;;;;;;;;;;;5010086;28;19983;-66
2023/12/25 12:05:19;;;;;;;;;;;;;;;;;;5005323;28;19983;-66
2023/12/25 12:07:45;;;;;;;;;;;;;;;;;;5002516;28;20603;-66
2023/12/25 12:10:11;;;;;;;;;;;;;;;;;;4997969;28;20013;-66
2023/12/25 12:12:37;;;;;;;;;;;;;;;;;;5000087;28;19940;-66
2023/12/25 12:15:03;;;;;;;;;;;;;;;;;;5012098;28;20027;-66
2023/12/25 12:17:29;;;;;;;;;;;;;;;;;;5004098;28;20438;-66
2023/12/25 12:19:55;;;;;;;;;;;;;;;;;;5013490;28;19971;-66
2023/12/25 12:22:23;;;;;;;;;;;;;;;;;;5010587;28;20367;-66
2023/12/25 12:24:49;;;;;;;;;;;;;;;;;;5002099;28;19922;-66
2023/12/25 12:27:14;;;;;;;;;;;;;;;;;;5015968;28;19921;-66
2023/12/25 12:29:40;;;;;;;;;;;;;;;;;;4996812;28;20012;-66
2023/12/25 12:32:06;;;;;;;;;;;;;;;;;;5008181;28;19936;-66
2023/12/25 12:34:32;;;;;;;;;;;;;;;;;;5003919;28;19921;-66
2023/12/25 12:36:58;;;;;;;;;;;;;;;;;;5004799;28;19929;-66
2023/12/25 12:39:24;;;;;;;;;;;;;;;;;;5005932;28;19926;-66
2023/12/25 12:41:50;;;;;;;;;;;;;;;;;;4999195;28;20409;-66
2023/12/25 12:44:16;;;;;;;;;;;;;;;;;;5005796;28;19929;-66
2023/12/25 12:46:42;;;;;;;;;;;;;;;;;;5006982;28;20009;-66
2023/12/25 12:49:08;;;;;;;;;;;;;;;;;;5006108;28;19957;-66
2023/12/25 12:51:34;;;;;;;;;;;;;;;;;;5008061;28;19925;-66
2023/12/25 12:54:00;;;;;;;;;;;;;;;;;;5004974;28;19921;-66
2023/12/25 12:56:26;;;;;;;;;;;;;;;;;;5000627;28;19922;-66
2023/12/25 12:58:52;;;;;;;;;;;;;;;;;;4999157;28;19922;-66
2023/12/25 13:01:19;;;;;;;;;;;;;;;;;;5008099;28;19925;-66
2023/12/25 13:03:46;;;;;;;;;;;;;;;;;;5009589;28;19968;-66
2023/12/25 13:06:12;;;;;;;;;;;;;;;;;;5002149;28;19921;-66
2023/12/25 13:08:38;;;;;;;;;;;;;;;;;;5003770;28;19928;-66
2023/12/25 13:11:03;;;;;;;;;;;;;;;;;;5009392;28;19929;-66
2023/12/25 13:13:29;;;;;;;;;;;;;;;;;;5012618;28;19926;-66
2023/12/25 13:15:55;;;;;;;;;;;;;;;;;;5004481;28;19948;-66
2023/12/25 13:18:21;;;;;;;;;;;;;;;;;;5008990;28;19921;-66
2023/12/25 13:20:47;;;;;;;;;;;;;;;;;;5008769;28;21747;-66
2023/12/25 13:23:13;;;;;;;;;;;;;;;;;;5010390;28;19931;-66
2023/12/25 13:25:39;;;;;;;;;;;;;;;;;;5009097;28;20007;-66
2023/12/25 13:28:05;;;;;;;;;;;;;;;;;;5004822;28;20016;-66
2023/12/25 13:30:31;;;;;;;;;;;;;;;;;;5005558;28;20000;-66
2023/12/25 13:32:57;;;;;;;;;;;;;;;;;;5007636;28;19971;-66
2023/12/25 13:35:23;;;;;;;;;;;;;;;;;;5003471;28;19971;-66
2023/12/25 13:37:49;;;;;;;;;;;;;;;;;;5004614;28;20016;-66
2023/12/25 13:40:15;;;;;;;;;;;;;;;;;;5008929;28;20012;-66
2023/12/25 13:42:41;;;;;;;;;;;;;;;;;;5005079;28;19928;-66
2023/12/25 13:45:07;;;;;;;;;;;;;;;;;;5007502;28;19925;-66
2023/12/25 13:47:33;;;;;;;;;;;;;;;;;;5002868;28;20414;-66
2023/12/25 13:50:02;;;;;;;;;;;;;;;;;;5003090;28;19929;-66
2023/12/25 13:52:28;;;;;;;;;;;;;;;;;;5005104;28;19921;-66
2023/12/25 13:54:54;;;;;;;;;;;;;;;;;;5007153;28;19921;-66
2023/12/25 13:57:20;;;;;;;;;;;;;;;;;;5009026;28;19925;-66
2023/12/25 13:59:46;;;;;;;;;;;;;;;;;;5004233;28;19953;-66
2023/12/25 14:02:12;;;;;;;;;;;;;;;;;;4993235;28;20817;-66
2023/12/25 14:04:38;;;;;;;;;;;;;;;;;;4992108;28;19922;-66
2023/12/25 14:07:04;;;;;;;;;;;;;;;;;;5006520;28;19925;-66
2023/12/25 14:09:29;;;;;;;;;;;;;;;;;;5008469;28;20404;-66
2023/12/25 14:11:55;;;;;;;;;;;;;;;;;;5005249;28;19926;-66
2023/12/25 14:14:21;;;;;;;;;;;;;;;;;;5007413;28;19922;-66
2023/12/25 14:16:47;;;;;;;;;;;;;;;;;;5001574;28;19926;-66
2023/12/25 14:19:13;;;;;;;;;;;;;;;;;;5006551;28;20013;-66
2023/12/25 14:21:39;;;;;;;;;;;;;;;;;;5005112;28;20429;-66
2023/12/25 14:24:05;;;;;;;;;;;;;;;;;;5007423;28;19921;-66
2023/12/25 14:26:31;;;;;;;;;;;;;;;;;;5006681;28;19952;-66
2023/12/25 14:28:57;;;;;;;;;;;;;;;;;;5001200;28;19936;-66
2023/12/25 14:31:23;;;;;;;;;;;;;;;;;;4997726;28;19921;-67
2023/12/25 14:33:49;;;;;;;;;;;;;;;;;;5002413;28;19922;-67
2023/12/25 14:36:15;;;;;;;;;;;;;;;;;;5005590;28;19952;-67
2023/12/25 14:38:41;;;;;;;;;;;;;;;;;;4997309;28;19922;-67
2023/12/25 14:41:07;;;;;;;;;;;;;;;;;;5000661;28;19933;-66
2023/12/25 14:43:33;;;;;;;;;;;;;;;;;;5002819;28;19944;-67
2023/12/25 14:45:58;;;;;;;;;;;;;;;;;;5001420;28;19960;-66
2023/12/25 14:48:24;;;;;;;;;;;;;;;;;;5005883;28;20340;-66
2023/12/25 14:50:50;;;;;;;;;;;;;;;;;;5003147;28;19929;-66
2023/12/25 14:53:16;;;;;;;;;;;;;;;;;;5007559;28;19962;-66
2023/12/25 14:55:42;;;;;;;;;;;;;;;;;;4994581;28;19937;-66
2023/12/25 14:58:08;;;;;;;;;;;;;;;;;;5003186;28;19925;-67
2023/12/25 15:00:34;;;;;;;;;;;;;;;;;;5001218;28;19929;-66
2023/12/25 15:03:00;;;;;;;;;;;;;;;;;;5005092;28;20531;-66
2023/12/25 15:05:26;;;;;;;;;;;;;;;;;;5008896;28;19929;-66
2023/12/25 15:07:56;;;;;;;;;;;;;;;;;;5000676;28;19922;-66
2023/12/25 15:10:21;;;;;;;;;;;;;;;;;;5008606;28;20012;-66
2023/12/25 15:12:47;;;;;;;;;;;;;;;;;;5008417;28;20016;-66
2023/12/25 15:15:13;;;;;;;;;;;;;;;;;;5010240;28;19922;-66
2023/12/25 15:17:39;;;;;;;;;;;;;;;;;;5008206;28;20379;-66
2023/12/25 15:20:05;;;;;;;;;;;;;;;;;;5008902;28;19925;-66
2023/12/25 15:22:31;;;;;;;;;;;;;;;;;;5010204;28;19925;-66
2023/12/25 15:24:58;;;;;;;;;;;;;;;;;;5009869;28;19975;-67
2023/12/25 15:27:23;;;;;;;;;;;;;;;;;;5010557;28;19952;-67
2023/12/25 15:29:49;;;;;;;;;;;;;;;;;;5011490;28;19929;-67
2023/12/25 15:32:16;;;;;;;;;;;;;;;;;;5002480;28;19921;-67
2023/12/25 15:34:43;;;;;;;;;;;;;;;;;;5008905;28;20027;-67
2023/12/25 15:37:08;;;;;;;;;;;;;;;;;;5011384;28;19956;-68
2023/12/25 15:39:34;;;;;;;;;;;;;;;;;;5010242;28;19929;-67
2023/12/25 15:42:00;;;;;;;;;;;;;;;;;;5011260;28;20008;-67
2023/12/25 15:44:26;;;;;;;;;;;;;;;;;;4997965;28;19930;-67
2023/12/25 15:46:55;;;;;;;;;;;;;;;;;;4999355;28;19933;-68
2023/12/25 15:49:21;;;;;;;;;;;;;;;;;;5007811;28;20536;-68
2023/12/25 15:51:47;;;;;;;;;;;;;;;;;;5000638;28;19975;-68
2023/12/25 15:54:13;;;;;;;;;;;;;;;;;;5007862;28;19932;-67
2023/12/25 15:56:39;;;;;;;;;;;;;;;;;;5020956;28;19937;-67
2023/12/25 15:59:05;;;;;;;;;;;;;;;;;;5012629;28;19932;-67
2023/12/25 16:01:31;;;;;;;;;;;;;;;;;;5006960;28;19929;-67
2023/12/25 16:03:57;;;;;;;;;;;;;;;;;;5016594;28;19949;-67
2023/12/25 16:06:23;;;;;;;;;;;;;;;;;;5018811;28;20003;-67
2023/12/25 16:08:50;;;;;;;;;;;;;;;;;;5018736;28;19964;-67
2023/12/25 16:11:17;;;;;;;;;;;;;;;;;;5018449;28;19928;-67
2023/12/25 16:13:43;;;;;;;;;;;;;;;;;;5017670;28;19932;-67
2023/12/25 16:16:09;;;;;;;;;;;;;;;;;;5017145;28;19921;-67
2023/12/25 16:18:35;;;;;;;;;;;;;;;;;;5014533;28;19951;-68
2023/12/25 16:21:01;;;;;;;;;;;;;;;;;;5008221;28;19929;-67
2023/12/25 16:23:27;;;;;;;;;;;;;;;;;;5008532;28;19933;-67
2023/12/25 16:25:53;;;;;;;;;;;;;;;;;;5015216;28;19930;-67
2023/12/25 16:28:19;;;;;;;;;;;;;;;;;;5004113;28;19922;-67
2023/12/25 16:30:45;;;;;;;;;;;;;;;;;;5025044;28;20011;-68
2023/12/25 16:33:12;;;;;;;;;;;;;;;;;;5014813;28;20015;-68
2023/12/25 16:35:38;;;;;;;;;;;;;;;;;;5017607;28;19967;-68
2023/12/25 16:38:05;;;;;;;;;;;;;;;;;;5018868;28;20356;-67