Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:25;;;;;;;15.30;4.10;;;8.00;99.90;;;;;;5073216;28;20084;-79
2023/01/12 00:03:51;;;;;;;15.90;3.60;;;8.00;99.90;;;;;;5089808;28;20447;-81
2023/01/12 00:06:20;;;;;;;11.20;2.55;;;8.00;99.90;;;;;;5093570;28;20545;-79
2023/01/12 00:08:47;;;;;;;13.73;2.72;;;8.00;99.90;;;;;;5092322;28;20052;-84
2023/01/12 00:11:14;;;;;;;11.07;2.58;;;8.00;99.90;;;;;;5093463;28;20472;-79
2023/01/12 00:13:40;;;;;;;10.10;2.35;;;8.10;99.90;;;;;;5078875;28;20076;-81
2023/01/12 00:18:50;;;;;;;11.45;2.80;;;8.10;99.90;;;;;;5087990;28;20056;-79
2023/01/12 00:21:16;;;;;;;13.25;2.65;;;8.00;99.90;;;;;;5093291;28;20048;-82
2023/01/12 00:23:43;;;;;;;15.02;2.60;;;8.00;99.90;;;;;;5091938;28;20047;-78
2023/01/12 00:26:09;;;;;;;13.02;2.60;;;8.00;99.90;;;;;;5092717;28;20061;-78
2023/01/12 00:28:36;;;;;;;12.98;3.05;;;8.10;99.90;;;;;;5092872;28;20076;-80
2023/01/12 00:31:05;;;;;;;16.25;3.65;;;8.10;99.90;;;;;;5092476;28;20052;-78
2023/01/12 00:33:31;;;;;;;11.40;3.30;;;8.10;99.90;;;;;;5092633;28;20476;-80
2023/01/12 00:36:02;;;;;;;19.33;3.60;;;8.10;99.90;;;;;;5091252;28;20085;-77
2023/01/12 00:38:27;;;;;;;14.30;4.18;;;8.10;99.90;;;;;;5074668;28;20044;-78
2023/01/12 00:40:53;;;;;;;16.13;4.30;;;8.10;99.90;;;;;;5056013;28;20472;-79
2023/01/12 00:46:04;;;;;;;17.05;4.60;;;8.00;99.90;;;;;;5072548;28;20559;-80
2023/01/12 00:48:29;;;;;;;16.75;4.03;;;8.00;99.90;;;;;;5068821;28;20408;-77
2023/01/12 00:50:55;;;;;;;18.58;4.38;;;8.00;99.90;;;;;;5072113;28;20056;-81
2023/01/12 00:53:21;;;;;;;17.67;3.72;;;8.00;99.90;;;;;;5069444;28;20087;-77
2023/01/12 00:55:48;;;;;;;17.00;3.70;;;8.00;99.90;;;;;;5092578;28;20048;-78
2023/01/12 00:58:13;;;;;;;16.70;3.83;;;8.00;99.90;;;;;;5092281;28;20052;-77
2023/01/12 01:00:39;;;;;;;19.17;3.70;;;8.00;99.90;;;;;;5088228;28;20119;-78
2023/01/12 01:03:05;;;;;;;18.40;3.72;;;8.00;99.90;;;;;;5073546;28;20072;-80
2023/01/12 01:05:30;;;;;;;17.08;4.10;;;8.00;99.90;;;;;;5074534;28;20048;-79
2023/01/12 01:07:56;;;;;;;19.17;4.25;;;8.10;99.90;;;;;;5073809;28;20376;-81
2023/01/12 01:10:22;;;;;;;22.33;4.38;;;8.20;99.90;;;;;;5087983;28;20056;-79
2023/01/12 01:12:47;;;;;;;17.33;3.70;;;8.20;99.90;;;;;;5088154;28;20055;-81
2023/01/12 01:15:13;;;;;;;19.05;3.92;;;8.20;99.90;;;;;;5088590;28;20048;-79
2023/01/12 01:17:39;;;;;;;16.02;3.33;;;8.20;99.90;;;;;;5086456;28;20496;-79
2023/01/12 01:20:05;;;;;;;18.92;3.60;;;8.20;99.90;;;;;;5082990;28;20063;-79
2023/01/12 01:22:31;;;;;;;15.85;3.47;;;8.10;99.90;;;;;;5075444;28;20046;-79
2023/01/12 01:24:56;;;;;;;15.30;3.38;;;8.10;99.90;;;;;;5090192;28;20054;-79
2023/01/12 01:27:22;;;;;;;15.45;3.90;;;8.10;99.90;;;;;;5077911;28;20048;-79
2023/01/12 01:29:48;;;;;;;19.05;3.72;;;8.10;99.90;;;;;;5075432;28;20075;-80
2023/01/12 01:32:13;;;;;;;18.10;3.60;;;8.10;99.90;;;;;;5091995;28;20089;-78
2023/01/12 01:34:40;;;;;;;15.70;3.80;;;8.10;99.90;;;;;;5069092;28;20076;-78
2023/01/12 01:37:05;;;;;;;17.35;4.05;;;8.10;99.90;;;;;;5082614;28;20048;-77
2023/01/12 01:39:31;;;;;;;18.17;4.22;;;8.10;99.90;;;;;;5073501;28;20055;-78
2023/01/12 01:41:57;;;;;;;16.33;4.13;;;8.10;99.90;;;;;;5090558;28;20044;-81
2023/01/12 01:44:28;;;;;;;16.38;3.92;;;8.10;99.90;;;;;;5080751;28;20473;-79
2023/01/12 01:47:09;;;;;;;14.65;4.00;;;8.10;99.90;;;;;;5074800;28;20487;-78
2023/01/12 01:49:52;;;;;;;17.50;4.30;;;8.20;99.90;;;;;;5094217;28;20052;-79
2023/01/12 01:52:35;;;;;;;17.95;4.88;;;8.20;99.90;;;;;;5095981;28;20523;-80
2023/01/12 01:55:13;;;;;;;16.75;4.40;;;8.20;99.90;;;;;;5094331;28;20048;-80
2023/01/12 01:57:48;;;;;;;20.13;4.53;;;8.20;99.90;;;;;;5081864;28;20109;-79
2023/01/12 02:00:14;;;;;;;19.55;5.30;;;8.30;99.90;;;;;;5076712;28;20064;-79
2023/01/12 02:02:42;;;;;;;21.52;5.15;;;8.20;99.90;;;;;;5095793;28;20480;-79
2023/01/12 02:05:09;;;;;;;17.20;5.20;;;8.20;99.90;;;;;;5094079;28;20438;-78
2023/01/12 02:07:36;;;;;;;19.85;5.40;;;8.20;99.90;;;;;;5094885;28;20083;-80
2023/01/12 02:10:03;;;;;;;22.05;5.07;;;8.30;99.90;;;;;;5094543;28;20171;-80
2023/01/12 02:18:24;;;;;;;21.98;5.63;;;8.30;99.90;;;;;;5083160;28;20063;-79
2023/01/12 02:20:53;;;;;;;21.70;4.93;;;8.30;99.90;;;;;;5095312;28;20055;-78
2023/01/12 02:23:21;;;;;;;23.05;5.28;;;8.30;99.90;;;;;;5074408;28;20041;-77
2023/01/12 02:26:15;;;;;;;21.00;5.20;;;8.30;99.90;;;;;;5088543;28;20094;-79
2023/01/12 02:29:08;;;;;;;19.58;4.38;;;8.30;99.90;;;;;;5087041;28;20048;-80
2023/01/12 02:31:40;;;;;;;18.92;4.47;;;8.20;99.90;;;;;;5088759;28;20476;-79
2023/01/12 02:34:27;;;;;;;20.50;5.22;;;8.20;99.90;;;;;;5088875;28;20048;-78
2023/01/12 02:37:20;;;;;;;19.73;4.97;;;8.20;99.90;;;;;;5095129;28;20044;-78
2023/01/12 02:40:14;;;;;;;19.75;5.00;;;8.20;99.90;;;;;;5075404;28;20058;-77
2023/01/12 02:42:54;;;;;;;20.25;5.80;;;8.20;99.90;;;;;;5094051;28;20101;-78
2023/01/12 02:45:48;;;;;;;22.02;5.95;;;8.20;99.90;;;;;;5090004;28;20047;-78
2023/01/12 02:48:52;;;;;;;23.42;6.40;;;8.30;99.90;;;;;;5080377;28;20048;-80
2023/01/12 02:51:40;;;;;;;20.63;6.32;;;8.30;99.90;;;;;;5094927;28;20496;-78
2023/01/12 02:54:09;;;;;;;18.85;6.63;;;8.30;99.90;;;;;;5093135;28;20044;-81
2023/01/12 02:56:49;;;;;;;21.83;7.35;;;8.30;99.90;;;;;;5086483;28;20052;-79
2023/01/12 02:59:23;;;;;;;24.02;7.05;;;8.30;99.90;;;;;;5076977;28;20082;-79
2023/01/12 03:01:52;;;;;;;20.73;7.35;;;8.30;99.90;;;;;;5094028;28;20101;-78
2023/01/12 03:04:19;;;;;;;17.75;6.85;;;8.30;99.90;;;;;;5093854;28;20521;-79
2023/01/12 03:07:04;;;;;;;25.55;8.35;;;8.30;99.90;;;;;;5080948;28;20042;-77
2023/01/12 03:09:40;;;;;;;21.73;7.40;;;8.30;99.90;;;;;;5093556;28;20048;-79
2023/01/12 03:12:28;;;;;;;19.88;7.90;;;8.30;99.90;;;;;;5094683;28;20039;-78
2023/01/12 03:14:55;;;;;;;18.55;6.90;;;8.30;99.90;;;;;;5093668;28;20048;-79
2023/01/12 03:17:27;;;;;;;21.88;8.00;;;8.30;99.90;;;;;;5076126;28;20380;-77
2023/01/12 03:19:58;;;;;;;23.00;8.48;;;8.30;99.90;;;;;;5067711;28;20492;-77
2023/01/12 03:22:24;;;;;;;20.85;8.75;;;8.30;99.90;;;;;;5070041;28;20472;-77
2023/01/12 03:24:57;;;;;;;22.05;8.73;;;8.30;99.90;;;;;;5072796;28;20051;-78
2023/01/12 03:27:28;;;;;;;21.52;8.27;;;8.30;99.90;;;;;;5094319;28;20040;-73
2023/01/12 03:30:21;;;;;;;21.63;8.43;;;8.30;99.90;;;;;;5082086;28;20048;-77
2023/01/12 03:32:48;;;;;;;24.23;9.10;;;8.40;99.90;;;;;;5079722;28;20070;-77
2023/01/12 03:35:14;;;;;;;17.35;7.68;;;8.30;99.90;;;;;;5076330;28;20109;-77
2023/01/12 03:37:51;;;;;;;17.70;8.10;;;8.40;99.90;;;;;;5079055;28;20127;-78
2023/01/12 03:40:29;;;;;;;19.58;8.07;;;8.40;99.90;;;;;;5092919;28;20470;-78
2023/01/12 03:43:17;;;;;;;21.50;8.10;;;8.40;99.90;;;;;;5094050;28;20078;-79
2023/01/12 03:45:57;;;;;;;17.48;7.25;;;8.40;99.90;;;;;;5085993;28;20040;-78
2023/01/12 03:48:53;;;;;;;17.75;7.55;;;8.40;99.90;;;;;;5075271;28;20080;-78
2023/01/12 03:51:30;;;;;;;19.98;8.00;;;8.40;99.90;;;;;;5088000;28;20059;-79
2023/01/12 03:53:57;;;;;;;18.42;7.53;;;8.40;99.90;;;;;;5092870;28;20048;-78
2023/01/12 03:56:26;;;;;;;16.83;7.53;;;8.40;99.90;;;;;;5088249;28;20148;-79
2023/01/12 03:58:52;;;;;;;16.23;7.18;;;8.40;99.90;;;;;;5084971;28;20062;-80
2023/01/12 04:01:17;;;;;;;14.45;6.78;;;8.40;99.90;;;;;;5092711;28;20475;-80
2023/01/12 04:03:44;;;;;;;14.27;6.35;;;8.40;99.90;;;;;;5083608;28;20053;-79
2023/01/12 04:06:10;;;;;;;14.52;6.78;;;8.40;99.90;;;;;;5072709;28;20554;-79
2023/01/12 04:08:36;;;;;;;15.80;6.10;;;8.40;99.90;;;;;;5080063;28;20048;-79
2023/01/12 04:13:46;;;;;;;16.50;6.32;;;8.50;99.90;;;;;;5093304;28;20079;-77
2023/01/12 04:16:11;;;;;;;15.18;6.78;;;8.50;99.90;;;;;;5078248;28;20079;-77
2023/01/12 04:18:37;;;;;;;15.32;6.55;;;8.50;99.90;;;;;;5074131;28;20051;-79
2023/01/12 04:21:03;;;;;;;13.77;5.90;;;8.50;99.90;;;;;;5082523;28;20103;-76
2023/01/12 04:23:28;;;;;;;15.73;6.80;;;8.50;99.90;;;;;;5074012;28;20488;-85
2023/01/12 04:25:54;;;;;;;12.35;5.38;;;8.50;99.90;;;;;;5076056;28;20047;-78
2023/01/12 04:28:20;;;;;;;12.57;5.10;;;8.60;99.90;;;;;;5072218;28;20055;-79
2023/01/12 04:30:46;;;;;;;11.15;4.85;;;8.60;99.90;;;;;;5080380;28;20040;-78
2023/01/12 04:33:11;;;;;;;11.80;4.57;;;8.60;99.90;;;;;;5092678;28;20605;-80
2023/01/12 04:35:37;;;;;;;13.25;4.60;;;8.60;99.90;;;;;;5078429;28;20083;-79
2023/01/12 04:38:07;;;;;;;12.27;4.50;;;8.60;99.90;;;;;;5071553;28;20040;-75
2023/01/12 04:40:33;;;;;;;9.05;3.42;;;8.60;99.90;;;;;;5088291;28;20091;-74
2023/01/12 04:43:03;;;;;;;11.10;3.60;;;8.70;99.90;;;;;;5072290;28;20080;-77
2023/01/12 04:45:38;;;;;;;10.32;3.35;;;8.60;99.90;;;;;;5084635;28;20079;-75
2023/01/12 04:48:10;;;;;;;8.80;2.88;;;8.60;99.90;;;;;;5083867;28;20113;-82
2023/01/12 04:50:37;;;;;;;9.63;2.90;;;8.60;99.90;;;;;;5072189;28;20055;-81
2023/01/12 04:53:05;;;;;;;7.22;2.38;;;8.60;99.90;;;;;;5072539;28;20507;-76
2023/01/12 04:55:34;;;;;;;8.38;2.50;;;8.60;99.90;;;;;;5068312;28;20075;-79
2023/01/12 04:57:59;;;;;;;8.85;2.30;;;8.70;99.90;;;;;;5078061;28;20051;-77
2023/01/12 05:00:25;;;;;;;8.13;2.35;;;8.60;99.90;;;;;;5092161;28;20426;-78
2023/01/12 05:02:58;;;;;;;8.20;2.38;;;8.50;99.90;;;;;;5092606;28;20133;-80
2023/01/12 05:05:24;;;;;;;10.15;2.35;;;8.60;99.90;;;;;;5088176;28;20051;-76
2023/01/12 05:10:34;;;;;;;9.10;2.47;;;8.60;99.90;;;;;;5081009;28;20189;-78
2023/01/12 05:13:00;;;;;;;8.00;2.00;;;8.60;99.90;;;;;;5073567;28;20131;-78
2023/01/12 05:15:25;;;;;;;10.55;2.40;;;8.50;99.90;;;;;;5091930;28;20058;-81
2023/01/12 05:17:53;;;;;;;7.82;2.22;;;8.50;99.90;;;;;;5077956;28;20063;-82
2023/01/12 05:20:19;;;;;;;7.22;1.90;;;8.60;99.90;;;;;;5056025;28;20040;-81
2023/01/12 05:22:47;;;;;;;6.22;1.88;;;8.60;99.90;;;;;;5081462;28;20040;-78
2023/01/12 05:25:13;;;;;;;7.32;1.92;;;8.60;99.90;;;;;;5075174;28;20046;-82
2023/01/12 05:27:39;;;;;;;9.10;1.75;;;8.60;99.90;;;;;;5078722;28;20088;-77
2023/01/12 05:30:06;;;;;;;8.32;2.33;;;8.60;99.90;;;;;;5068859;28;20515;-78
2023/01/12 05:32:42;;;;;;;11.48;2.33;;;8.50;99.90;;;;;;5074881;28;20110;-73
2023/01/12 05:35:08;;;;;;;7.60;1.83;;;8.50;99.90;;;;;;5071351;28;20550;-76
2023/01/12 05:37:34;;;;;;;9.00;1.90;;;8.50;99.90;;;;;;5073200;28;20044;-80
2023/01/12 05:40:00;;;;;;;8.07;2.03;;;8.50;99.90;;;;;;5084393;28;20059;-76
2023/01/12 05:45:10;;;;;;;5.65;1.58;;;8.50;99.90;;;;;;5088673;28;20476;-76
2023/01/12 05:47:36;;;;;;;5.70;1.60;;;8.50;99.90;;;;;;5081412;28;20542;-81
2023/01/12 05:50:03;;;;;;;7.75;2.10;;;8.50;99.90;;;;;;5088263;28;20052;-80
2023/01/12 05:52:29;;;;;;;10.30;2.03;;;8.50;99.90;;;;;;5088359;28;20048;-78
2023/01/12 05:54:55;;;;;;;8.82;1.90;;;8.50;99.90;;;;;;5086867;28;20051;-76
2023/01/12 05:57:20;;;;;;;8.60;1.73;;;8.50;99.90;;;;;;5080035;28;20062;-77
2023/01/12 05:59:46;;;;;;;4.95;1.33;;;8.50;99.90;;;;;;5082471;28;20045;-75
2023/01/12 06:02:16;;;;;;;7.20;1.50;;;8.50;99.90;;;;;;5084877;28;20052;-73
2023/01/12 06:04:43;;;;;;;7.35;1.80;;;8.50;99.90;;;;;;5074289;28;20048;-80
2023/01/12 06:07:12;;;;;;;8.73;1.88;;;8.50;99.90;;;;;;5091817;28;20503;-74
2023/01/12 06:09:39;;;;;;;7.55;1.88;;;8.60;99.90;;;;;;5090605;28;20056;-77
2023/01/12 06:14:49;;;;;;;9.30;1.88;;;8.50;99.90;;;;;;5079414;28;20052;-79
2023/01/12 06:17:15;;;;;;;7.63;1.90;;;8.50;99.90;;;;;;5070953;28;20048;-80
2023/01/12 06:19:40;;;;;;;6.63;1.90;;;8.60;99.90;;;;;;5088476;28;20056;-77
2023/01/12 06:22:07;;;;;;;8.52;2.17;;;8.60;99.90;;;;;;5087759;28;20044;-80
2023/01/12 06:24:33;;;;;;;8.23;1.90;;;8.60;99.90;;;;;;5088427;28;20052;-80
2023/01/12 06:26:59;;;;;;;10.05;2.47;;;8.60;99.90;;;;;;5086871;28;20583;-80
2023/01/12 06:29:25;;;;;;;7.45;2.30;;;8.60;99.90;;;;;;5086389;28;20382;-82
2023/01/12 06:31:51;;;;;;;8.15;2.30;;;8.60;99.90;;;;;;5089538;28;20403;-80
2023/01/12 06:34:16;;;;;;;12.50;2.40;;;8.60;99.90;;;;;;5061698;28;20040;-80
2023/01/12 06:36:42;;;;;;;7.82;2.22;;;8.60;99.90;;;;;;5073354;28;20078;-80
2023/01/12 06:39:10;;;;;;;7.85;2.45;;;8.60;99.90;;;;;;5079522;28;20075;-80
2023/01/12 06:44:20;;;;;;;9.30;2.40;;;8.60;99.90;;;;;;5093112;28;20060;-81
2023/01/12 06:46:46;;;;;;;8.68;2.30;;;8.60;99.90;;;;;;5086637;28;20127;-77
2023/01/12 06:49:12;;;;;;;6.93;2.10;;;8.70;99.90;;;;;;5073271;28;20510;-80
2023/01/12 06:51:37;;;;;;;7.72;2.47;;;8.70;99.90;;;;;;5092248;28;20122;-78
2023/01/12 06:54:03;;;;;;;8.57;2.40;;;8.70;99.90;;;;;;5094137;28;20105;-79
2023/01/12 06:56:29;;;;;;;9.32;2.47;;;8.70;99.90;;;;;;5088403;28;20396;-80
2023/01/12 06:58:54;;;;;;;5.93;2.30;;;8.70;99.90;;;;;;5057810;28;20055;-80
2023/01/12 07:01:20;;;;;;;5.95;2.10;;;8.70;99.90;;;;;;5091968;28;20044;-78
2023/01/12 07:03:46;;;;;;;6.53;2.30;;;8.80;99.90;;;;;;5094564;28;20414;-79
2023/01/12 07:06:13;;;;;;;7.28;2.55;;;8.80;99.90;;;;;;5075990;28;20052;-80
2023/01/12 07:08:39;;;;;;;6.20;2.00;;;8.80;99.90;;;;;;5057898;28;20072;-81
2023/01/12 07:11:11;;;;;;;6.60;2.10;;;8.90;99.90;;;;;;5088562;28;20399;-82
2023/01/12 07:13:36;;;;;;;6.68;2.28;;;8.90;99.90;;;;;;5092511;28;20040;-78
2023/01/12 07:16:02;;;;;;;7.20;2.15;;;8.90;99.90;;;;;;5068214;28;20056;-80
2023/01/12 07:18:29;;;;;;;5.75;2.00;;;8.90;99.90;;;;;;5074244;28;20500;-81
2023/01/12 07:20:55;;;;;;;7.68;2.17;;;8.90;99.90;;;;;;5074289;28;20403;-85
2023/01/12 07:23:21;;;;;;;7.78;1.85;;;9.00;99.90;;;;;;5074871;28;20524;-84
2023/01/12 07:25:47;;;;;;;4.35;1.67;;;9.10;99.90;;;;;;5087519;28;20044;-82
2023/01/12 07:28:13;;;;;;;5.60;2.10;;;9.10;99.90;;;;;;5092544;28;20450;-80
2023/01/12 07:30:39;;;;;;;6.22;2.25;;;9.10;99.90;;;;;;5093965;28;20048;-78
2023/01/12 07:33:12;;;;;;;5.75;2.00;;;9.10;99.90;;;;;;5089055;28;20162;-84
2023/01/12 07:35:38;;;;;;;4.07;1.80;;;9.10;99.90;;;;;;5092756;28;20059;-79
2023/01/12 07:38:05;;;;;;;5.38;1.80;;;9.10;99.90;;;;;;5089826;28;20048;-73
2023/01/12 07:40:30;;;;;;;5.70;1.88;;;9.10;99.90;;;;;;5083101;28;20048;-82
2023/01/12 07:43:01;;;;;;;5.57;2.08;;;9.20;99.90;;;;;;5093956;28;20044;-83
2023/01/12 07:45:28;;;;;;;4.68;1.88;;;9.20;99.90;;;;;;5084780;28;20059;-79
2023/01/12 07:47:54;;;;;;;5.10;1.95;;;9.20;99.90;;;;;;5073278;28;20060;-76
2023/01/12 07:50:21;;;;;;;5.50;2.15;;;9.20;99.90;;;;;;5056957;28;20048;-80
2023/01/12 07:52:47;;;;;;;6.05;2.13;;;9.20;99.90;;;;;;5087476;28;20142;-77
2023/01/12 07:55:15;;;;;;;4.95;2.22;;;9.20;99.90;;;;;;5075850;28;20539;-80
2023/01/12 07:58:02;;;;;;;5.57;2.20;;;9.20;99.90;;;;;;5077890;28;20396;-83
2023/01/12 08:00:29;;;;;;;4.75;2.10;;;9.20;99.90;;;;;;5073610;28;20582;-81
2023/01/12 08:03:01;;;;;;;6.00;2.42;;;9.20;99.90;;;;;;5084313;28;20052;-80
2023/01/12 08:05:27;;;;;;;5.10;2.20;;;9.30;99.90;;;;;;5074584;28;20519;-76
2023/01/12 08:07:53;;;;;;;6.03;2.60;;;9.30;99.90;;;;;;5080796;28;20068;-78
2023/01/12 08:10:19;;;;;;;5.82;2.78;;;9.30;99.90;;;;;;5033704;28;20113;-78
2023/01/12 08:12:45;;;;;;;6.13;3.17;;;9.30;99.90;;;;;;5092317;28;20036;-79
2023/01/12 08:15:11;;;;;;;6.63;3.00;;;9.30;99.90;;;;;;5088903;28;20047;-82
2023/01/12 08:18:01;;;;;;;6.38;3.05;;;9.30;99.90;;;;;;5086440;28;20369;-81
2023/01/12 08:20:32;;;;;;;5.97;2.83;;;9.30;99.90;;;;;;5084796;28;20083;-80
2023/01/12 08:23:12;;;;;;;5.90;2.67;;;9.30;99.90;;;;;;5086029;28;20091;-80
2023/01/12 08:25:43;;;;;;;5.95;2.92;;;9.40;99.90;;;;;;5089016;28;20064;-78
2023/01/12 08:28:14;;;;;;;3.67;1.90;;;9.40;99.90;;;;;;5086157;28;20377;-79
2023/01/12 08:30:40;;;;;;;6.03;2.97;;;9.30;99.90;;;;;;5074617;28;20052;-79
2023/01/12 08:33:06;;;;;;;7.20;3.05;;;9.30;99.90;;;;;;5072479;28;20044;-78
2023/01/12 08:35:33;;;;;;;5.35;2.88;;;9.40;99.90;;;;;;5070270;28;20132;-80
2023/01/12 08:37:59;;;;;;;5.68;3.22;;;9.40;99.90;;;;;;5071449;28;20075;-84
2023/01/12 08:41:31;;;;;;;6.28;3.38;;;9.40;99.90;;;;;;5090556;28;20075;-80
2023/01/12 08:44:00;;;;;;;7.80;3.30;;;9.50;99.90;;;;;;5087106;28;20043;-86
2023/01/12 08:46:06;;;;;;;7.03;3.58;;;9.50;99.90;;;;;;5085929;28;20048;-84
2023/01/12 08:48:34;;;;;;;7.53;3.60;;;9.50;99.90;;;;;;5089937;28;20048;-78
2023/01/12 08:50:59;;;;;;;6.50;3.40;;;9.50;99.90;;;;;;5084784;28;20080;-82
2023/01/12 08:53:25;;;;;;;8.07;3.45;;;9.60;99.90;;;;;;5085694;28;20097;-83
2023/01/12 08:55:52;;;;;;;6.25;3.55;;;9.60;99.90;;;;;;5088609;28;20055;-76
2023/01/12 08:58:18;;;;;;;7.63;4.10;;;9.60;99.90;;;;;;5069738;28;20510;-76
2023/01/12 09:00:44;;;;;;;6.10;3.78;;;9.60;99.90;;;;;;5072100;28;20088;-80
2023/01/12 09:03:09;;;;;;;6.60;3.38;;;9.60;99.90;;;;;;5089720;28;20055;-79
2023/01/12 09:05:35;;;;;;;6.85;3.50;;;9.70;99.90;;;;;;5086041;28;20090;-73
2023/01/12 09:08:01;;;;;;;6.30;3.15;;;9.80;99.90;;;;;;5091426;28;20050;-84
2023/01/12 09:10:26;;;;;;;10.20;3.90;;;9.80;99.90;;;;;;5090497;28;20040;-77
2023/01/12 09:12:52;;;;;;;7.90;3.30;;;9.80;99.90;;;;;;5089738;28;20048;-74
2023/01/12 09:15:18;;;;;;;10.50;3.60;;;9.80;99.90;;;;;;5086454;28;20067;-77
2023/01/12 09:17:43;;;;;;;10.20;3.53;;;9.90;99.90;;;;;;5090551;28;20391;-78
2023/01/12 09:20:11;;;;;;;11.95;3.80;;;9.90;99.90;;;;;;5089745;28;20044;-86
2023/01/12 09:22:36;;;;;;;11.43;3.97;;;9.90;99.90;;;;;;5073516;28;20052;-76
2023/01/12 09:25:02;;;;;;;10.57;3.53;;;10.00;99.90;;;;;;5087566;28;20040;-77
2023/01/12 09:27:28;;;;;;;13.05;3.47;;;10.00;99.90;;;;;;5088973;28;20048;-76
2023/01/12 09:29:54;;;;;;;13.13;3.13;;;10.10;99.90;;;;;;5090970;28;20127;-77
2023/01/12 09:32:20;;;;;;;13.35;3.10;;;10.10;99.90;;;;;;5090737;28;20128;-78
2023/01/12 09:34:47;;;;;;;14.55;3.60;;;10.20;99.90;;;;;;5087773;28;20364;-82
2023/01/12 09:37:13;;;;;;;19.17;3.30;;;10.20;99.90;;;;;;5089439;28;20115;-83
2023/01/12 09:39:39;;;;;;;17.00;3.45;;;10.30;99.90;;;;;;5086243;28;20119;-84
2023/01/12 09:48:00;;;;;;;19.65;3.30;;;10.50;99.90;;;;;;5088012;28;20059;-80
2023/01/12 09:50:27;;;;;;;19.95;3.70;;;10.60;99.90;;;;;;5084634;28;20123;-83
2023/01/12 09:52:54;;;;;;;17.27;3.60;;;10.60;99.90;;;;;;5085276;28;20503;-78
2023/01/12 09:55:22;;;;;;;15.70;3.03;;;10.70;99.90;;;;;;5071328;28;20048;-80
2023/01/12 09:57:48;;;;;;;18.88;3.40;;;10.70;99.90;;;;;;5086447;28;20044;-85
2023/01/12 10:00:19;;;;;;;18.40;3.13;;;10.80;99.90;;;;;;5089733;28;20044;-83
2023/01/12 10:02:57;;;;;;;19.23;3.65;;;10.80;99.90;;;;;;5072725;28;20044;-81
2023/01/12 10:05:50;;;;;;;20.08;3.70;;;10.90;99.90;;;;;;5085339;28;20044;-76
2023/01/12 10:08:40;;;;;;;19.30;3.95;;;10.90;99.90;;;;;;5069307;28;20094;-80
2023/01/12 10:11:21;;;;;;;20.20;4.25;;;10.90;99.90;;;;;;5092091;28;20123;-78
2023/01/12 10:14:12;;;;;;;19.20;3.67;;;10.90;99.90;;;;;;5093596;28;20055;-85
2023/01/12 10:16:55;;;;;;;23.40;3.78;;;11.00;99.90;;;;;;5092966;28;20104;-79
2023/01/12 10:19:40;;;;;;;21.00;3.35;;;11.00;99.90;;;;;;5093659;28;20075;-84
2023/01/12 10:22:35;;;;;;;19.05;3.67;;;11.00;99.90;;;;;;5092999;28;20059;-86
2023/01/12 10:25:23;;;;;;;20.40;3.67;;;11.00;99.90;;;;;;5090413;28;20052;-86
2023/01/12 10:27:51;;;;;;;20.95;3.72;;;11.10;99.90;;;;;;5093064;28;20044;-86
2023/01/12 10:30:24;;;;;;;19.42;3.85;;;11.10;99.90;;;;;;5075773;28;20044;-76
2023/01/12 10:32:50;;;;;;;19.88;3.75;;;11.20;99.90;;;;;;5093877;28;20051;-78
2023/01/12 10:35:19;;;;;;;13.27;2.67;;;11.20;99.90;;;;;;5076464;28;20052;-82
2023/01/12 10:37:47;;;;;;;18.30;3.55;;;11.30;99.90;;;;;;5074524;28;20072;-83
2023/01/12 10:40:31;;;;;;;17.88;3.40;;;11.30;99.90;;;;;;5090111;28;20044;-84
2023/01/12 10:43:18;;;;;;;20.13;3.33;;;11.40;99.90;;;;;;5090214;28;20103;-80
2023/01/12 10:46:17;;;;;;;17.88;3.65;;;11.40;99.90;;;;;;5076202;28;20036;-84
2023/01/12 10:48:49;;;;;;;13.13;2.80;;;11.50;99.90;;;;;;5081129;28;20053;-78
2023/01/12 10:51:27;;;;;;;18.27;3.13;;;11.40;99.90;;;;;;5093481;28;20047;-81
2023/01/12 10:54:00;;;;;;;15.02;2.72;;;11.40;99.90;;;;;;5088072;28;20052;-75
2023/01/12 10:56:31;;;;;;;14.25;2.90;;;11.50;99.90;;;;;;5086451;28;20048;-85
2023/01/12 10:59:03;;;;;;;13.38;3.20;;;11.40;99.90;;;;;;5072449;28;20040;-79
2023/01/12 11:02:04;;;;;;;15.93;3.00;;;11.40;99.90;;;;;;5087274;28;20079;-79
2023/01/12 11:04:36;;;;;;;14.68;3.00;;;11.40;99.90;;;;;;5054871;28;20057;-82
2023/01/12 11:07:07;;;;;;;;;;;11.50;99.90;;;;;;5089457;28;20059;-79
2023/01/12 11:09:33;;;;;;;12.05;2.42;;;11.50;99.90;;;;;;5090659;28;19956;-80
2023/01/12 11:12:02;;;;;;;11.88;2.40;;;11.40;99.90;;;;;;5089734;28;20441;-76
2023/01/12 11:14:31;;;;;;;12.25;2.42;;;11.50;99.90;;;;;;5068583;28;20044;-81
2023/01/12 11:17:17;;;;;;;15.80;2.92;;;11.40;99.90;;;;;;5088527;28;20552;-79
2023/01/12 11:19:44;;;;;;;15.32;2.80;;;11.40;99.90;;;;;;5089933;28;20131;-76
2023/01/12 11:22:19;;;;;;;16.38;3.03;;;11.50;99.90;;;;;;5091439;28;20090;-78
2023/01/12 11:24:57;;;;;;;16.58;3.55;;;11.50;99.90;;;;;;5070758;28;20048;-79
2023/01/12 11:27:45;;;;;;;18.60;3.40;;;11.50;99.90;;;;;;5086147;28;20491;-76
2023/01/12 11:30:39;;;;;;;17.17;3.45;;;11.50;99.90;;;;;;5086805;28;20040;-76
2023/01/12 11:33:20;;;;;;;19.52;3.90;;;11.50;99.90;;;;;;5083024;28;20106;-77
2023/01/12 11:36:15;;;;;;;18.33;3.42;;;11.50;99.90;;;;;;5087161;28;20044;-81
2023/01/12 11:38:48;;;;;;;15.40;3.28;;;11.50;99.90;;;;;;5087068;28;20052;-82
2023/01/12 11:41:42;;;;;;;16.00;3.50;;;11.50;99.90;;;;;;5086764;28;20051;-79
2023/01/12 11:44:29;;;;;;;17.65;3.30;;;11.60;99.90;;;;;;5085421;28;20047;-82
2023/01/12 11:47:09;;;;;;;20.20;3.42;;;11.60;99.90;;;;;;5061933;28;20047;-82
2023/01/12 11:50:01;;;;;;;21.42;3.72;;;11.60;99.90;;;;;;5087139;28;20058;-81
2023/01/12 11:52:27;;;;;;;18.73;3.50;;;11.60;99.90;;;;;;5080363;28;20059;-82
2023/01/12 11:54:54;;;;;;;20.35;3.85;;;11.60;99.90;;;;;;5085257;28;20055;-83
2023/01/12 11:57:34;;;;;;;18.02;3.28;;;11.60;99.90;;;;;;5078002;28;20521;-81
2023/01/12 12:00:12;;;;;;;19.10;3.28;;;11.60;99.90;;;;;;5076280;28;20131;-82
2023/01/12 12:02:43;;;;;;;20.35;3.72;;;11.60;99.90;;;;;;5074444;28;20090;-80
2023/01/12 12:05:31;;;;;;;18.48;3.88;;;11.70;99.90;;;;;;5087241;28;20561;-81
2023/01/12 12:07:59;;;;;;;16.05;3.22;;;11.60;99.90;;;;;;5086682;28;20052;-78
2023/01/12 12:10:50;;;;;;;16.75;3.72;;;11.70;99.90;;;;;;5070880;28;20114;-78
2023/01/12 12:13:25;;;;;;;16.13;3.35;;;11.70;99.90;;;;;;5066462;28;20365;-81
2023/01/12 12:16:16;;;;;;;18.70;3.72;;;11.70;99.90;;;;;;5086403;28;20055;-80
2023/01/12 12:19:22;;;;;;;16.63;3.53;;;11.70;99.90;;;;;;5083954;28;20060;-77
2023/01/12 12:21:49;;;;;;;19.13;3.20;;;11.70;99.90;;;;;;5044207;28;20053;-79
2023/01/12 12:24:20;;;;;;;18.70;3.65;;;11.70;99.90;;;;;;5088423;28;20054;-82
2023/01/12 12:27:06;;;;;;;18.30;3.43;;;11.70;99.90;;;;;;5087233;28;20048;-83
2023/01/12 12:30:06;;;;;;;16.35;3.38;;;11.70;99.90;;;;;;5089111;28;20075;-79
2023/01/12 12:32:34;;;;;;;14.95;3.10;;;11.60;99.90;;;;;;5079090;28;20060;-81
2023/01/12 12:35:13;;;;;;;14.00;2.90;;;11.70;99.90;;;;;;5083786;28;20387;-81
2023/01/12 12:38:03;;;;;;;14.52;3.15;;;11.70;99.90;;;;;;5085156;28;20044;-82
2023/01/12 12:47:40;;;;;;;16.10;3.13;;;11.60;99.90;;;;;;5088769;28;20552;-79
2023/01/12 12:50:22;;;;;;;19.90;3.50;;;11.50;99.90;;;;;;5078351;28;20114;-76
2023/01/12 12:53:11;;;;;;;21.90;4.03;;;11.40;99.90;;;;;;5090825;28;20392;-76
2023/01/12 12:55:37;;;;;;;22.92;4.20;;;11.40;99.90;;;;;;5065063;28;20048;-75
2023/01/12 12:58:24;;;;;;;19.27;3.65;;;11.40;99.90;;;;;;5087360;28;20051;-79
2023/01/12 13:00:52;;;;;;;19.73;3.70;;;11.40;99.90;;;;;;5088290;28;20048;-77
2023/01/12 13:03:40;;;;;;;22.42;4.10;;;11.40;99.90;;;;;;5089768;28;20503;-75
2023/01/12 13:06:42;;;;;;;24.45;4.50;;;11.40;99.90;;;;;;5087148;28;20105;-76
2023/01/12 13:09:10;;;;;;;24.58;4.38;;;11.40;99.90;;;;;;5073719;28;20113;-78
2023/01/12 13:11:52;;;;;;;25.10;4.20;;;11.40;99.90;;;;;;5087528;28;20052;-76
2023/01/12 13:14:30;;;;;;;22.23;3.78;;;11.50;99.90;;;;;;5090482;28;20044;-77
2023/01/12 13:17:17;;;;;;;18.60;3.50;;;11.60;99.90;;;;;;5070527;28;20151;-82
2023/01/12 13:19:45;;;;;;;18.33;3.53;;;11.60;99.90;;;;;;5086664;28;20134;-78
2023/01/12 13:22:41;;;;;;;17.15;3.35;;;11.60;99.90;;;;;;5087350;28;20040;-83
2023/01/12 13:25:19;;;;;;;19.13;3.20;;;11.70;99.90;;;;;;5086614;28;20101;-78
2023/01/12 13:28:00;;;;;;;17.00;3.33;;;11.70;99.90;;;;;;5066640;28;20114;-83
2023/01/12 13:30:25;;;;;;;19.77;3.60;;;11.70;99.90;;;;;;5072560;28;20047;-80
2023/01/12 13:33:13;;;;;;;19.08;3.50;;;11.80;99.90;;;;;;5087382;28;20044;-77
2023/01/12 13:35:39;;;;;;;17.65;3.47;;;11.80;99.90;;;;;;5086042;28;20498;-78
2023/01/12 13:38:26;;;;;;;17.80;3.60;;;11.80;99.90;;;;;;5072410;28;20040;-78
2023/01/12 13:41:02;;;;;;;19.13;3.92;;;11.70;99.90;;;;;;5088954;28;20044;-75
2023/01/12 13:43:37;;;;;;;18.42;3.92;;;11.70;99.90;;;;;;5088639;28;20079;-83
2023/01/12 13:46:16;;;;;;;24.10;3.78;;;11.70;99.90;;;;;;5076286;28;20097;-80
2023/01/12 13:48:45;;;;;;;18.70;3.53;;;11.70;99.90;;;;;;5088445;28;20059;-76
2023/01/12 13:51:54;;;;;;;17.55;3.50;;;11.80;99.90;;;;;;5076139;28;20426;-81