Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:09;;;;;;;8.10;3.10;;;;;;;;;;6187983;28;20543;-76
2022/08/12 00:49:29;;;;;;;6.95;3.65;;;;;;;;;;6187315;28;20026;-77
2022/08/12 00:52:30;;;;;;;8.63;3.85;;;;;;;;;;6192788;28;20027;-77
2022/08/12 00:55:30;;;;;;;6.18;3.30;;;;;;;;;;6193211;28;20045;-76
2022/08/12 00:58:30;;;;;;;5.57;3.58;;;;;;;;;;6194551;28;20157;-76
2022/08/12 01:01:32;;;;;;;7.22;3.72;;;;;;;;;;6188867;28;20073;-76
2022/08/12 01:11:31;;;;;;;4.80;3.00;;;;;;;;;;6189774;28;20034;-76
2022/08/12 01:14:32;;;;;;;7.72;3.17;;;;;;;;;;6193811;28;20030;-76
2022/08/12 01:17:32;;;;;;;7.38;2.92;;;;;;;;;;6192217;28;20019;-76
2022/08/12 01:20:56;;;;;;;4.78;3.03;;;;;;;;;;6195247;28;20022;-76
2022/08/12 01:24:12;;;;;;;4.68;3.17;;;;;;;;;;6185565;28;20406;-76
2022/08/12 01:27:13;;;;;;;5.53;3.42;;;;;;;;;;6195413;28;20023;-75
2022/08/12 01:30:13;;;;;;;6.47;3.35;;;;;;;;;;6201550;28;20030;-75
2022/08/12 01:33:17;;;;;;;5.07;3.20;;;;;;;;;;6195191;28;20023;-76
2022/08/12 01:36:18;;;;;;;4.63;2.75;;;;;;;;;;6199369;28;20088;-76
2022/08/12 01:39:20;;;;;;;5.38;3.42;;;;;;;;;;6193495;28;20022;-76
2022/08/12 01:42:21;;;;;;;4.82;2.33;;;;;;;;;;6191162;28;20014;-76
2022/08/12 01:45:23;;;;;;;2.42;2.20;;;;;;;;;;6200174;28;20073;-76
2022/08/12 01:48:49;;;;;;;3.30;2.10;;;;;;;;;;6193153;28;20491;-76
2022/08/12 01:51:55;;;;;;;3.08;2.20;;;;;;;;;;6197470;28;20030;-76
2022/08/12 01:54:57;;;;;;;3.72;2.20;;;;;;;;;;6193344;28;20026;-76
2022/08/12 01:58:03;;;;;;;4.00;2.92;;;;;;;;;;6190027;28;20060;-76
2022/08/12 02:01:07;;;;;;;4.13;2.40;;;;;;;;;;6200839;28;20036;-76
2022/08/12 02:11:16;;;;;;;4.43;2.35;;;;;;;;;;6183976;28;20403;-75
2022/08/12 02:14:35;;;;;;;2.70;2.28;;;;;;;;;;6193596;28;20132;-76
2022/08/12 02:17:35;;;;;;;5.45;2.55;;;;;;;;;;6195276;28;20034;-76
2022/08/12 02:20:55;;;;;;;6.03;3.08;;;;;;;;;;6198005;28;20482;-76
2022/08/12 02:23:57;;;;;;;4.43;2.72;;;;;;;;;;6187125;28;20030;-76
2022/08/12 02:26:58;;;;;;;4.87;3.00;;;;;;;;;;6199932;28;20030;-76
2022/08/12 02:29:58;;;;;;;7.80;2.75;;;;;;;;;;6193200;28;20689;-76
2022/08/12 02:32:59;;;;;;;7.20;3.37;;;;;;;;;;6202592;28;20022;-76
2022/08/12 02:36:01;;;;;;;6.00;2.25;;;;;;;;;;6194939;28;20824;-76
2022/08/12 02:39:02;;;;;;;6.95;3.55;;;;;;;;;;6191261;28;20448;-76
2022/08/12 02:42:03;;;;;;;6.07;2.90;;;;;;;;;;6194196;28;20014;-75
2022/08/12 02:45:05;;;;;;;3.83;2.63;;;;;;;;;;6183744;28;20026;-76
2022/08/12 02:48:07;;;;;;;4.05;2.67;;;;;;;;;;6190746;28;20034;-76
2022/08/12 02:51:08;;;;;;;4.85;2.67;;;;;;;;;;6188079;28;20034;-76
2022/08/12 02:54:09;;;;;;;4.35;2.60;;;;;;;;;;6185095;28;20557;-76
2022/08/12 02:57:11;;;;;;;5.32;2.42;;;;;;;;;;6198946;28;20050;-76
2022/08/12 03:00:14;;;;;;;3.85;2.65;;;;;;;;;;6196389;28;20912;-76
2022/08/12 03:03:17;;;;;;;3.58;2.83;;;;;;;;;;6185355;28;20015;-76
2022/08/12 03:06:21;;;;;;;4.00;2.63;;;;;;;;;;6177702;28;20023;-76
2022/08/12 03:09:23;;;;;;;4.53;2.60;;;;;;;;;;6191293;28;20026;-75
2022/08/12 03:12:23;;;;;;;7.05;2.95;;;;;;;;;;6198182;28;20027;-75
2022/08/12 03:15:24;;;;;;;5.93;3.05;;;;;;;;;;6176583;28;20086;-75
2022/08/12 03:18:28;;;;;;;5.93;3.05;;;;;;;;;;6195897;28;20030;-75
2022/08/12 03:21:30;;;;;;;6.05;3.03;;;;;;;;;;6190769;28;20022;-75
2022/08/12 03:24:32;;;;;;;4.40;3.33;;;;;;;;;;6186870;28;20026;-75
2022/08/12 03:27:32;;;;;;;6.00;3.30;;;;;;;;;;6190219;28;20446;-75
2022/08/12 03:30:33;;;;;;;4.20;3.00;;;;;;;;;;6189849;28;20018;-75
2022/08/12 03:33:34;;;;;;;4.68;3.10;;;;;;;;;;6191649;28;20022;-76
2022/08/12 03:36:35;;;;;;;4.38;2.92;;;;;;;;;;6191637;28;20070;-75
2022/08/12 03:42:39;;;;;;;3.33;2.35;;;;;;;;;;6185286;28;20037;-75
2022/08/12 04:02:16;;;;;;;4.82;2.35;;;;;;;;;;6192811;28;20395;-76
2022/08/12 04:05:19;;;;;;;5.15;3.92;;;;;;;;;;6193971;28;20069;-75
2022/08/12 04:08:21;;;;;;;4.13;2.60;;;;;;;;;;6176995;28;20066;-75
2022/08/12 04:14:40;;;;;;;6.05;3.40;;;;;;;;;;6194292;28;19906;-75
2022/08/12 04:17:41;;;;;;;8.18;3.85;;;;;;;;;;6188561;28;20025;-75
2022/08/12 04:20:42;;;;;;;7.68;3.40;;;;;;;;;;6189049;28;20042;-75
2022/08/12 04:23:42;;;;;;;5.50;3.45;;;;;;;;;;6190105;28;20034;-75
2022/08/12 04:26:43;;;;;;;5.20;3.53;;;;;;;;;;6192775;28;20049;-75
2022/08/12 04:29:43;;;;;;;7.25;3.20;;;;;;;;;;6196161;28;20139;-75
2022/08/12 04:32:44;;;;;;;12.70;4.60;;;;;;;;;;6192840;28;20398;-75
2022/08/12 04:35:45;;;;;;;6.20;3.38;;;;;;;;;;6194562;28;20042;-75
2022/08/12 04:38:46;;;;;;;4.15;3.20;;;;;;;;;;6190353;28;20014;-75
2022/08/12 04:41:48;;;;;;;10.00;3.28;;;;;;;;;;6188418;28;20022;-75
2022/08/12 04:44:48;;;;;;;4.28;2.75;;;;;;;;;;6194036;28;20049;-75
2022/08/12 04:47:48;;;;;;;3.67;2.83;;;;;;;;;;6186344;28;20482;-76
2022/08/12 04:50:49;;;;;;;6.13;3.47;;;;;;;;;;6193771;28;20842;-76
2022/08/12 04:53:50;;;;;;;5.30;3.35;;;;;;;;;;6191475;28;20023;-75
2022/08/12 04:56:52;;;;;;;;;;;;;;;;;;6189527;28;20038;-75
2022/08/12 04:59:52;;;;;;;5.78;3.95;;;;;;;;;;6191848;28;19976;-75
2022/08/12 05:02:52;;;;;;;5.30;3.42;;;;;;;;;;6194945;28;20059;-75
2022/08/12 05:05:55;;;;;;;4.53;3.40;;;;;;;;;;6190434;28;20266;-75
2022/08/12 05:08:58;;;;;;;6.68;3.80;;;;;;;;;;6191473;28;20453;-76
2022/08/12 05:11:58;;;;;;;7.60;4.55;;;;;;;;;;6195187;28;20014;-76
2022/08/12 05:14:59;;;;;;;6.40;4.30;;;;;;;;;;6175697;28;20077;-76
2022/08/12 05:17:59;;;;;;;10.37;4.87;;;;;;;;;;6181428;28;20084;-76
2022/08/12 05:21:00;;;;;;;11.63;4.63;;;;;;;;;;6195493;28;20026;-76
2022/08/12 05:24:00;;;;;;;6.40;3.97;;;;;;;;;;6193625;28;20069;-76
2022/08/12 05:27:00;;;;;;;9.77;4.60;;;;;;;;;;6193383;28;20077;-76
2022/08/12 05:30:00;;;;;;;8.37;4.60;;;;;;;;;;6185470;28;20031;-78
2022/08/12 05:33:04;;;;;;;8.80;4.30;;;;;;;;;;6183254;28;22967;-77
2022/08/12 05:36:11;;;;;;;12.57;4.72;;;;;;;;;;6194331;28;20069;-77
2022/08/12 05:39:11;;;;;;;8.90;4.25;;;;;;;;;;6183607;28;20041;-77
2022/08/12 05:42:12;;;;;;;6.47;4.00;;;;;;;;;;6194220;28;20086;-77
2022/08/12 05:45:12;;;;;;;7.40;4.03;;;;;;;;;;6191231;28;20297;-77
2022/08/12 05:48:12;;;;;;;11.87;4.50;;;;;;;;;;6190553;28;20109;-77
2022/08/12 05:51:13;;;;;;;6.67;3.50;;;;;;;;;;6192148;28;20017;-77
2022/08/12 05:54:15;;;;;;;8.47;3.57;;;;;;;;;;6186660;28;20754;-77
2022/08/12 05:57:15;;;;;;;6.63;4.38;;;;;;;;;;6188915;28;20066;-77
2022/08/12 06:00:16;;;;;;;7.47;3.63;;;;;;;;;;6193123;28;20256;-77
2022/08/12 06:03:16;;;;;;;5.63;3.22;;;;;;;;;;6187057;28;20029;-77
2022/08/12 06:06:17;;;;;;;6.13;3.00;;;;;;;;;;6195573;28;20475;-77
2022/08/12 06:09:17;;;;;;;6.80;3.38;;;;;;;;;;6192684;28;20025;-77
2022/08/12 06:12:22;;;;;;;;;;;;;;;;;;6197761;28;20430;-77
2022/08/12 06:15:22;;;;;;;7.28;3.53;;;;;;;;;;6190305;28;19906;-77
2022/08/12 06:18:22;;;;;;;;;;;;;;;;;;6199477;28;20018;-77
2022/08/12 06:21:23;;;;;;;5.60;3.83;;;;;;;;;;6196006;28;19913;-76
2022/08/12 06:24:27;;;;;;;;;;;;;;;;;;6197046;28;20105;-77
2022/08/12 06:27:27;;;;;;;8.38;3.78;;;;;;;;;;6194812;28;20009;-77
2022/08/12 06:30:29;;;;;;;5.77;3.70;;;;;;;;;;6193813;28;20471;-77
2022/08/12 06:33:29;;;;;;;6.28;3.78;;;;;;;;;;6185314;28;20422;-76
2022/08/12 06:36:30;;;;;;;5.47;4.15;;;;;;;;;;6192645;28;20046;-76
2022/08/12 06:39:30;;;;;;;7.07;3.93;;;;;;;;;;6190794;28;20026;-76
2022/08/12 06:42:51;;;;;;;8.70;5.37;;;;;;;;;;6194293;28;20037;-76
2022/08/12 06:45:50;;;;;;;8.65;3.85;;;;;;;;;;6193939;28;20022;-76
2022/08/12 06:48:55;;;;;;;6.45;3.92;;;;;;;;;;6196690;28;20072;-77
2022/08/12 06:51:55;;;;;;;7.88;3.80;;;;;;;;;;6183412;28;20027;-78
2022/08/12 06:54:57;;;;;;;5.47;4.03;;;;;;;;;;6184734;28;20022;-77
2022/08/12 06:58:00;;;;;;;7.90;3.95;;;;;;;;;;6198433;28;20054;-77
2022/08/12 07:01:00;;;;;;;10.63;4.13;;;;;;;;;;6183791;28;20557;-77
2022/08/12 07:04:01;;;;;;;4.87;3.57;;;;;;;;;;6185065;28;20019;-77
2022/08/12 07:07:01;;;;;;;10.00;4.53;;;;;;;;;;6189911;28;20022;-77
2022/08/12 07:10:02;;;;;;;5.60;3.97;;;;;;;;;;6194938;28;20630;-77
2022/08/12 07:13:02;;;;;;;7.30;4.13;;;;;;;;;;6195135;28;20030;-77
2022/08/12 07:16:03;;;;;;;6.33;3.83;;;;;;;;;;6189290;28;20026;-77
2022/08/12 07:19:03;;;;;;;5.20;3.30;;;;;;;;;;6190556;28;20025;-77
2022/08/12 07:22:05;;;;;;;6.03;3.37;;;;;;;;;;6191000;28;20030;-77
2022/08/12 07:28:26;;;;;;;5.65;3.50;;;;;;;;;;6186464;28;20031;-77
2022/08/12 07:31:27;;;;;;;5.03;3.70;;;;;;;;;;6189293;28;20018;-77
2022/08/12 07:34:27;;;;;;;3.43;2.80;;;;;;;;;;6194918;28;20462;-77
2022/08/12 07:37:27;;;;;;;6.37;2.93;;;;;;;;;;6195134;28;20010;-77
2022/08/12 07:40:28;;;;;;;7.20;3.20;;;;;;;;;;6193486;28;20578;-77
2022/08/12 07:43:29;;;;;;;5.90;3.17;;;;;;;;;;6189474;28;20018;-77
2022/08/12 07:46:35;;;;;;;8.25;3.67;;;;;;;;;;6194353;28;20029;-77
2022/08/12 07:49:35;;;;;;;9.43;3.90;;;;;;;;;;6192270;28;20383;-77
2022/08/12 07:52:37;;;;;;;4.95;3.70;;;;;;;;;;6188719;28;20034;-77
2022/08/12 07:55:37;;;;;;;6.95;3.50;;;;;;;;;;6192417;28;20022;-77
2022/08/12 07:58:39;;;;;;;7.47;2.72;;;;;;;;;;6189823;28;20077;-77
2022/08/12 08:01:39;;;;;;;7.95;3.00;;;;;;;;;;6193426;28;20046;-77
2022/08/12 08:04:59;;;;;;;4.97;3.20;;;;;;;;;;6187462;28;20022;-78
2022/08/12 08:08:01;;;;;;;4.90;2.80;;;;;;;;;;6189927;28;20578;-77
2022/08/12 08:14:20;;;;;;;10.05;2.95;;;;;;;;;;6191709;28;20027;-77
2022/08/12 08:17:21;;;;;;;5.35;2.90;;;;;;;;;;6191059;28;20068;-77
2022/08/12 08:20:23;;;;;;;3.28;2.60;;;;;;;;;;6184366;28;20029;-77
2022/08/12 08:24:13;;;;;;;4.20;2.60;;;;;;;;;;6193440;28;20030;-77
2022/08/12 08:26:46;;;;;;;;;;;;;;;;;;6183308;28;20023;-77
2022/08/12 08:29:46;;;;;;;6.90;2.58;;;;;;;;;;6192984;28;19924;-77
2022/08/12 08:32:47;;;;;;;6.22;2.50;;;;;;;;;;6187528;28;20375;-77
2022/08/12 08:35:48;;;;;;;6.07;3.10;;;;;;;;;;6189960;28;20057;-77
2022/08/12 08:38:48;;;;;;;2.63;2.10;;;;;;;;;;6191903;28;20464;-77
2022/08/12 08:45:11;;;;;;;3.80;2.03;;;;;;;;;;6191892;28;20030;-77
2022/08/12 08:48:12;;;;;;;3.47;2.75;;;;;;;;;;6187155;28;20022;-77
2022/08/12 08:51:13;;;;;;;5.45;3.28;;;;;;;;;;6192213;28;20022;-77
2022/08/12 08:54:13;;;;;;;7.38;2.67;;;;;;;;;;6192857;28;20025;-77
2022/08/12 08:57:13;;;;;;;;;;;;;;;;;;6193574;28;20057;-77
2022/08/12 09:00:18;;;;;;;3.03;2.35;;;;;;;;;;6192086;28;20012;-77
2022/08/12 09:03:18;;;;;;;3.20;2.40;;;;;;;;;;6189262;28;20022;-77
2022/08/12 09:06:19;;;;;;;;;;;;;;;;;;6192135;28;20029;-77
2022/08/12 09:09:19;;;;;;;4.38;2.65;;;;;;;;;;6190584;28;19918;-77
2022/08/12 09:15:40;;;;;;;6.90;2.38;;;;;;;;;;6191877;28;19910;-77
2022/08/12 09:18:42;;;;;;;5.72;2.95;;;;;;;;;;6191596;28;20058;-77
2022/08/12 09:21:46;;;;;;;4.80;2.72;;;;;;;;;;6187632;28;20022;-77
2022/08/12 09:24:47;;;;;;;3.95;2.58;;;;;;;;;;6193641;28;20533;-77
2022/08/12 09:27:50;;;;;;;4.53;2.72;;;;;;;;;;6189261;28;20494;-78
2022/08/12 09:30:52;;;;;;;10.90;3.85;;;;;;;;;;6194484;28;20018;-77
2022/08/12 09:33:53;;;;;;;4.97;2.83;;;;;;;;;;6192426;28;20101;-77
2022/08/12 09:36:53;;;;;;;2.95;2.50;;;;;;;;;;6190953;28;20080;-77
2022/08/12 09:39:53;;;;;;;5.07;3.23;;;;;;;;;;6192059;28;20086;-77
2022/08/12 09:46:15;;;;;;;6.97;3.10;;;;;;;;;;6195623;28;20030;-77
2022/08/12 09:49:16;;;;;;;5.03;3.10;;;;;;;;;;6195295;28;20030;-77
2022/08/12 09:52:17;;;;;;;6.93;2.88;;;;;;;;;;6195186;28;20073;-77
2022/08/12 09:55:18;;;;;;;3.20;2.65;;;;;;;;;;6193198;28;20031;-76
2022/08/12 09:58:27;;;;;;;4.93;3.47;;;;;;;;;;6195469;28;20053;-76
2022/08/12 10:01:28;;;;;;;3.28;2.90;;;;;;;;;;6195460;28;20076;-76
2022/08/12 10:04:28;;;;;;;4.18;3.10;;;;;;;;;;6194759;28;20026;-76
2022/08/12 10:07:29;;;;;;;5.97;3.07;;;;;;;;;;6195963;28;20029;-77
2022/08/12 10:10:30;;;;;;;6.75;3.65;;;;;;;;;;6189326;28;20475;-77
2022/08/12 10:13:43;;;;;;;4.57;2.83;;;;;;;;;;6196238;28;20033;-77
2022/08/12 10:16:44;;;;;;;4.68;2.70;;;;;;;;;;6198129;28;20111;-77
2022/08/12 10:19:44;;;;;;;4.20;2.85;;;;;;;;;;6178522;28;20023;-77
2022/08/12 10:22:56;;;;;;;9.03;2.40;;;;;;;;;;6195301;28;20382;-77
2022/08/12 10:32:34;;;;;;;5.70;2.75;;;;;;;;;;6193854;28;20030;-77
2022/08/12 10:35:35;;;;;;;3.83;2.63;;;;;;;;;;6183640;28;20025;-77
2022/08/12 10:38:35;;;;;;;3.75;2.78;;;;;;;;;;6186182;28;20042;-77
2022/08/12 10:44:59;;;;;;;5.97;2.72;;;;;;;;;;6191408;28;20050;-77
2022/08/12 10:48:00;;;;;;;4.25;2.80;;;;;;;;;;6192750;28;20109;-77
2022/08/12 10:51:03;;;;;;;3.78;2.78;;;;;;;;;;6194309;28;20044;-77
2022/08/12 10:54:03;;;;;;;5.88;2.67;;;;;;;;;;6192943;28;20029;-77
2022/08/12 10:57:03;;;;;;;8.27;3.43;;;;;;;;;;6195585;28;20058;-78
2022/08/12 11:00:05;;;;;;;5.73;2.43;;;;;;;;;;6189311;28;20038;-78
2022/08/12 11:03:06;;;;;;;3.72;2.90;;;;;;;;;;6191142;28;20287;-77
2022/08/12 11:06:08;;;;;;;4.32;3.28;;;;;;;;;;6194267;28;20018;-77
2022/08/12 11:09:08;;;;;;;3.63;2.33;;;;;;;;;;6193196;28;20395;-77
2022/08/12 11:12:08;;;;;;;5.05;3.00;;;;;;;;;;6190456;28;20060;-78
2022/08/12 11:15:08;;;;;;;7.03;3.00;;;;;;;;;;6195249;28;20030;-78
2022/08/12 11:18:09;;;;;;;5.07;3.00;;;;;;;;;;6195649;28;20031;-77
2022/08/12 11:21:09;;;;;;;3.67;3.10;;;;;;;;;;6192820;28;20105;-77
2022/08/12 11:24:10;;;;;;;3.67;2.67;;;;;;;;;;6195446;28;20014;-77
2022/08/12 11:27:10;;;;;;;6.50;2.90;;;;;;;;;;6193849;28;20613;-77
2022/08/12 11:30:11;;;;;;;5.78;2.85;;;;;;;;;;6194676;28;20463;-77
2022/08/12 11:33:11;;;;;;;5.75;3.30;;;;;;;;;;6194877;28;20042;-77
2022/08/12 11:36:11;;;;;;;5.43;2.77;;;;;;;;;;6192367;28;20398;-77
2022/08/12 11:39:11;;;;;;;6.23;3.00;;;;;;;;;;6193537;28;20105;-77
2022/08/12 11:42:12;;;;;;;3.60;2.50;;;;;;;;;;6194165;28;20052;-77
2022/08/12 11:45:12;;;;;;;5.57;3.00;;;;;;;;;;6190734;28;20035;-77
2022/08/12 11:48:12;;;;;;;4.17;2.63;;;;;;;;;;6186081;28;20028;-77
2022/08/12 11:51:13;;;;;;;3.83;2.88;;;;;;;;;;6198309;28;20022;-77
2022/08/12 11:54:14;;;;;;;3.83;2.75;;;;;;;;;;6195928;28;20026;-77
2022/08/12 11:57:14;;;;;;;3.33;2.40;;;;;;;;;;6203798;28;20129;-77
2022/08/12 12:00:15;;;;;;;3.38;2.33;;;;;;;;;;6194012;28;20297;-77
2022/08/12 12:03:15;;;;;;;;;;;;;;;;;;6189421;28;20525;-77
2022/08/12 12:06:16;;;;;;;3.67;2.50;;;;;;;;;;6189853;28;19925;-77
2022/08/12 12:09:16;;;;;;;3.13;2.70;;;;;;;;;;6194532;28;20034;-77
2022/08/12 12:12:16;;;;;;;;;;;;;;;;;;6195631;28;20541;-77
2022/08/12 12:15:17;;;;;;;4.10;2.40;;;;;;;;;;6190782;28;20440;-77
2022/08/12 12:18:17;;;;;;;;;;;;;;;;;;6187919;28;20022;-77
2022/08/12 12:21:17;;;;;;;5.47;2.28;;;;;;;;;;6189904;28;19920;-77
2022/08/12 12:24:18;;;;;;;;;;;;;;;;;;6191553;28;20034;-77
2022/08/12 12:27:19;;;;;;;5.78;2.60;;;;;;;;;;6202727;28;19937;-77
2022/08/12 12:30:19;;;;;;;7.43;2.72;;;;;;;;;;6190615;28;20153;-77
2022/08/12 12:33:20;;;;;;;;;;;;;;;;;;6191477;28;20026;-77
2022/08/12 12:36:21;;;;;;;3.47;2.73;;;;;;;;;;6192032;28;20387;-77
2022/08/12 12:39:21;;;;;;;;;;;;;;;;;;6192545;28;20018;-77
2022/08/12 12:42:21;;;;;;;2.63;2.42;;;;;;;;;;6192134;28;20366;-77
2022/08/12 12:45:22;;;;;;;4.30;2.17;;;;;;;;;;6197861;28;20498;-77
2022/08/12 12:48:22;;;;;;;4.00;2.20;;;;;;;;;;6180516;28;20041;-77
2022/08/12 12:51:23;;;;;;;4.33;2.50;;;;;;;;;;6188668;28;20465;-77
2022/08/12 12:54:23;;;;;;;3.60;2.67;;;;;;;;;;6193288;28;20041;-77
2022/08/12 12:57:24;;;;;;;6.00;2.70;;;;;;;;;;6178380;28;20043;-77
2022/08/12 13:00:24;;;;;;;5.72;2.65;;;;;;;;;;6196621;28;20091;-77
2022/08/12 13:03:25;;;;;;;3.00;2.45;;;;;;;;;;6194098;28;20010;-77
2022/08/12 13:06:28;;;;;;;5.93;2.78;;;;;;;;;;6188748;28;20219;-77
2022/08/12 13:09:29;;;;;;;5.32;2.80;;;;;;;;;;6177506;28;20395;-77
2022/08/12 13:12:30;;;;;;;2.30;2.10;;;;;;;;;;6176387;28;20015;-77
2022/08/12 13:15:31;;;;;;;3.97;2.70;;;;;;;;;;6176458;28;20038;-77
2022/08/12 13:18:37;;;;;;;3.17;2.67;;;;;;;;;;6181710;28;20053;-77
2022/08/12 13:22:15;;;;;;;4.20;2.67;;;;;;;;;;6191395;28;20101;-77
2022/08/12 13:24:58;;;;;;;5.03;2.30;;;;;;;;;;6192798;28;20053;-77
2022/08/12 13:27:59;;;;;;;5.40;2.35;;;;;;;;;;6186108;28;20018;-77
2022/08/12 13:30:59;;;;;;;4.20;2.55;;;;;;;;;;6185721;28;20539;-77
2022/08/12 13:34:01;;;;;;;6.40;2.90;;;;;;;;;;6185416;28;20093;-77
2022/08/12 13:37:03;;;;;;;5.78;2.30;;;;;;;;;;6185998;28;20057;-77
2022/08/12 13:40:04;;;;;;;2.88;2.22;;;;;;;;;;6190866;28;20020;-77
2022/08/12 13:43:05;;;;;;;4.70;2.28;;;;;;;;;;6192900;28;20049;-77
2022/08/12 13:46:08;;;;;;;3.00;2.30;;;;;;;;;;6193558;28;20467;-77
2022/08/12 13:49:10;;;;;;;2.95;2.47;;;;;;;;;;6185606;28;20434;-77
2022/08/12 13:52:10;;;;;;;3.65;2.25;;;;;;;;;;6191891;28;20148;-77
2022/08/12 13:55:10;;;;;;;3.87;2.53;;;;;;;;;;6187795;28;20026;-77
2022/08/12 13:58:15;;;;;;;3.20;2.60;;;;;;;;;;6187159;28;20046;-77
2022/08/12 14:01:16;;;;;;;3.67;2.35;;;;;;;;;;6189758;28;20390;-77
2022/08/12 14:04:17;;;;;;;3.67;2.30;;;;;;;;;;6192337;28;20113;-78
2022/08/12 14:07:18;;;;;;;3.45;3.03;;;;;;;;;;6188323;28;20054;-77
2022/08/12 14:10:39;;;;;;;4.87;2.93;;;;;;;;;;6178756;28;20031;-77
2022/08/12 14:13:40;;;;;;;5.55;3.03;;;;;;;;;;6196263;28;20426;-77
2022/08/12 14:16:40;;;;;;;4.35;2.40;;;;;;;;;;6190912;28;20015;-77
2022/08/12 14:20:12;;;;;;;2.50;2.30;;;;;;;;;;6188861;28;20022;-77
2022/08/12 14:23:00;;;;;;;4.90;2.42;;;;;;;;;;6193514;28;20057;-77
2022/08/12 14:26:02;;;;;;;2.53;2.33;;;;;;;;;;6194279;28;20470;-77
2022/08/12 14:29:02;;;;;;;4.30;2.53;;;;;;;;;;6196954;28;20496;-77
2022/08/12 14:32:06;;;;;;;4.03;3.20;;;;;;;;;;6192910;28;20022;-77
2022/08/12 14:35:06;;;;;;;5.22;2.88;;;;;;;;;;6199581;28;20036;-77
2022/08/12 14:38:14;;;;;;;2.90;2.60;;;;;;;;;;6186236;28;20027;-77
2022/08/12 14:41:16;;;;;;;3.95;2.72;;;;;;;;;;6188215;28;20292;-77
2022/08/12 14:44:16;;;;;;;4.22;2.88;;;;;;;;;;6192943;28;20109;-77
2022/08/12 14:47:18;;;;;;;6.50;3.97;;;;;;;;;;6195374;28;20033;-77
2022/08/12 14:50:18;;;;;;;7.30;3.03;;;;;;;;;;6188064;28;20062;-77
2022/08/12 14:53:18;;;;;;;5.73;3.27;;;;;;;;;;6194509;28;20018;-77
2022/08/12 14:56:19;;;;;;;;;;;;;;;;;;6192788;28;20039;-77
2022/08/12 15:02:38;;;;;;;8.65;3.42;;;;;;;;;;6189904;28;20101;-77
2022/08/12 15:05:38;;;;;;;;;;;;;;;;;;6192446;28;20044;-77
2022/08/12 15:08:40;;;;;;;3.53;3.10;;;;;;;;;;6191733;28;19968;-77
2022/08/12 15:11:40;;;;;;;7.90;3.50;;;;;;;;;;6189241;28;20014;-76
2022/08/12 15:14:41;;;;;;;;;;;;;;;;;;6191964;28;20014;-76
2022/08/12 15:17:41;;;;;;;7.00;4.07;;;;;;;;;;6193394;28;19905;-76
2022/08/12 15:20:42;;;;;;;;;;;;;;;;;;6193532;28;20545;-76
2022/08/12 15:23:42;;;;;;;5.63;3.53;;;;;;;;;;6196871;28;20278;-76
2022/08/12 15:26:42;;;;;;;4.77;3.87;;;;;;;;;;6180833;28;20017;-76
2022/08/12 15:29:42;;;;;;;;;;;;;;;;;;6194392;28;20061;-76
2022/08/12 15:32:42;;;;;;;4.95;3.25;;;;;;;;;;6189189;28;19913;-76
2022/08/12 15:35:43;;;;;;;;;;;;;;;;;;6189008;28;20026;-76
2022/08/12 15:38:43;;;;;;;7.00;3.38;;;;;;;;;;6193000;28;19914;-76
2022/08/12 15:41:44;;;;;;;4.37;3.80;;;;;;;;;;6192970;28;20014;-76
2022/08/12 15:44:44;;;;;;;;;;;;;;;;;;6193084;28;20086;-77
2022/08/12 15:47:46;;;;;;;9.02;3.83;;;;;;;;;;6189880;28;19922;-77
2022/08/12 15:50:46;;;;;;;6.80;4.40;;;;;;;;;;6190856;28;20137;-77
2022/08/12 15:54:04;;;;;;;8.07;4.63;;;;;;;;;;6192095;28;20027;-77
2022/08/12 15:57:05;;;;;;;6.22;4.13;;;;;;;;;;6189401;28;20089;-77
2022/08/12 16:00:05;;;;;;;5.07;4.23;;;;;;;;;;6188230;28;20019;-77
2022/08/12 16:03:06;;;;;;;5.13;3.20;;;;;;;;;;6193179;28;20018;-77
2022/08/12 16:06:07;;;;;;;7.22;2.70;;;;;;;;;;6190920;28;20023;-76
2022/08/12 16:09:07;;;;;;;4.70;3.07;;;;;;;;;;6190819;28;20029;-76
2022/08/12 16:12:07;;;;;;;5.43;2.83;;;;;;;;;;6193028;28;20334;-77
2022/08/12 16:15:08;;;;;;;7.07;4.10;;;;;;;;;;6191031;28;20050;-77
2022/08/12 16:18:09;;;;;;;3.75;3.35;;;;;;;;;;6189849;28;20117;-77
2022/08/12 16:21:09;;;;;;;4.70;3.67;;;;;;;;;;6191995;28;20026;-77
2022/08/12 16:24:10;;;;;;;6.33;3.60;;;;;;;;;;6189150;28;20750;-77
2022/08/12 16:27:10;;;;;;;7.30;3.00;;;;;;;;;;6192196;28;20018;-77
2022/08/12 16:30:11;;;;;;;3.43;3.10;;;;;;;;;;6188971;28;20030;-77
2022/08/12 16:33:14;;;;;;;8.00;3.20;;;;;;;;;;6190706;28;20022;-77
2022/08/12 16:36:14;;;;;;;4.25;3.25;;;;;;;;;;6191778;28;20090;-76
2022/08/12 16:39:14;;;;;;;5.77;3.87;;;;;;;;;;6190906;28;20022;-76
2022/08/12 16:42:14;;;;;;;4.37;2.97;;;;;;;;;;6187052;28;20367;-76
2022/08/12 16:45:16;;;;;;;4.17;3.37;;;;;;;;;;6190582;28;20065;-76
2022/08/12 16:48:17;;;;;;;7.22;4.05;;;;;;;;;;6187262;28;20406;-76
2022/08/12 16:51:18;;;;;;;9.65;4.38;;;;;;;;;;6187756;28;20033;-76
2022/08/12 16:54:20;;;;;;;9.07;4.22;;;;;;;;;;6188044;28;20075;-76
2022/08/12 16:57:21;;;;;;;6.97;4.47;;;;;;;;;;6187264;28;20034;-76
2022/08/12 17:00:22;;;;;;;5.87;4.57;;;;;;;;;;6190372;28;20019;-76
2022/08/12 17:03:24;;;;;;;5.60;4.05;;;;;;;;;;6190121;28;20778;-76
2022/08/12 17:06:26;;;;;;;7.18;4.45;;;;;;;;;;6188608;28;20030;-76
2022/08/12 17:09:27;;;;;;;7.03;5.03;;;;;;;;;;6186124;28;20076;-76
2022/08/12 17:12:28;;;;;;;;;;;;;;;;;;6185843;28;20029;-76
2022/08/12 17:15:28;;;;;;;8.27;4.90;;;;;;;;;;6184114;28;19910;-76
2022/08/12 17:18:31;;;;;;;11.40;5.90;;;;;;;;;;6185417;28;20022;-76
2022/08/12 17:21:36;;;;;;;8.10;5.22;;;;;;;;;;6186899;28;20099;-76
2022/08/12 17:24:37;;;;;;;6.82;4.78;;;;;;;;;;6185169;28;20485;-76
2022/08/12 17:27:45;;;;;;;8.55;5.07;;;;;;;;;;6194549;28;20058;-76
2022/08/12 17:30:45;;;;;;;7.25;4.88;;;;;;;;;;6191266;28;20026;-76
2022/08/12 17:33:46;;;;;;;7.10;5.07;;;;;;;;;;6196713;28;20052;-76
2022/08/12 17:36:48;;;;;;;8.48;5.70;;;;;;;;;;6190805;28;20030;-76
2022/08/12 17:39:48;;;;;;;;;;;;;;;;;;6186117;28;20046;-76
2022/08/12 17:42:48;;;;;;;8.38;5.82;;;;;;;;;;6192341;28;19928;-76
2022/08/12 17:45:50;;;;;;;11.57;5.83;;;;;;;;;;6192950;28;20023;-76
2022/08/12 17:48:50;;;;;;;;;;;;;;;;;;6189238;28;20019;-76
2022/08/12 17:51:54;;;;;;;8.63;5.73;;;;;;;;;;6192809;28;19906;-76
2022/08/12 17:54:58;;;;;;;13.57;5.72;;;;;;;;;;6185477;28;20080;-76
2022/08/12 17:57:58;;;;;;;9.80;6.07;;;;;;;;;;6182550;28;20057;-76
2022/08/12 18:01:00;;;;;;;8.40;6.03;;;;;;;;;;6189949;28;20398;-76
2022/08/12 18:04:02;;;;;;;8.48;5.82;;;;;;;;;;6185446;28;20112;-76
2022/08/12 18:07:02;;;;;;;10.63;6.40;;;;;;;;;;6192358;28;20589;-76
2022/08/12 18:10:04;;;;;;;8.80;5.93;;;;;;;;;;6192541;28;20034;-76
2022/08/12 18:13:04;;;;;;;8.77;5.93;;;;;;;;;;6185408;28;20021;-76
2022/08/12 18:16:07;;;;;;;11.27;7.13;;;;;;;;;;6194281;28;20030;-76
2022/08/12 18:19:08;;;;;;;8.20;5.70;;;;;;;;;;6193227;28;20113;-76
2022/08/12 18:22:09;;;;;;;10.48;6.45;;;;;;;;;;6196035;28;20025;-76
2022/08/12 18:25:10;;;;;;;12.13;6.43;;;;;;;;;;6195539;28;20037;-76
2022/08/12 18:28:11;;;;;;;18.08;6.78;;;;;;;;;;6191858;28;20054;-77
2022/08/12 18:31:12;;;;;;;16.05;8.27;;;;;;;;;;6186055;28;20027;-76
2022/08/12 18:34:14;;;;;;;19.77;10.30;;;;;;;;;;6188832;28;20038;-76
2022/08/12 18:37:15;;;;;;;18.80;10.85;;;;;;;;;;6184013;28;20019;-76
2022/08/12 18:43:34;;;;;;;20.77;11.80;;;;;;;;;;6191579;28;20031;-77
2022/08/12 18:46:46;;;;;;;21.27;13.80;;;;;;;;;;6186116;28;20110;-76
2022/08/12 18:49:48;;;;;;;19.15;11.65;;;;;;;;;;6191433;28;20025;-76
2022/08/12 18:52:48;;;;;;;18.42;10.25;;;;;;;;;;6195583;28;20034;-75
2022/08/12 18:55:49;;;;;;;14.90;8.90;;;;;;;;;;6195475;28;20726;-76
2022/08/12 18:58:49;;;;;;;12.67;9.23;;;;;;;;;;6198401;28;20026;-75
2022/08/12 19:01:50;;;;;;;18.20;9.20;;;;;;;;;;6195786;28;20053;-75
2022/08/12 19:04:50;;;;;;;11.50;7.33;;;;;;;;;;6193786;28;20018;-75
2022/08/12 19:07:57;;;;;;;10.77;7.60;;;;;;;;;;6196293;28;20006;-75
2022/08/12 19:14:23;;;;;;;11.60;7.38;;;;;;;;;;6192735;28;20029;-76
2022/08/12 19:14:26;;;;;;;12.03;8.10;;;;;;;;;;6195553;28;20030;-75
2022/08/12 19:17:27;;;;;;;14.70;7.28;;;;;;;;;;6194437;28;20046;-75
2022/08/12 19:20:34;;;;;;;9.73;6.35;;;;;;;;;;6194875;28;20024;-75
2022/08/12 19:23:34;;;;;;;11.52;7.20;;;;;;;;;;6190973;28;20010;-76
2022/08/12 19:26:35;;;;;;;10.23;7.07;;;;;;;;;;6194236;28;20014;-76
2022/08/12 19:29:39;;;;;;;11.53;7.57;;;;;;;;;;6192379;28;20077;-76
2022/08/12 19:32:40;;;;;;;10.02;6.90;;;;;;;;;;6197815;28;20026;-75
2022/08/12 19:35:41;;;;;;;10.80;7.10;;;;;;;;;;6187401;28;20073;-76
2022/08/12 19:38:41;;;;;;;11.33;6.83;;;;;;;;;;6197367;28;20014;-76
2022/08/12 19:41:43;;;;;;;9.20;6.30;;;;;;;;;;6192724;28;20023;-76
2022/08/12 19:44:44;;;;;;;9.68;7.25;;;;;;;;;;6194207;28;20010;-76
2022/08/12 19:47:45;;;;;;;13.25;8.13;;;;;;;;;;6195850;28;20027;-76
2022/08/12 19:50:46;;;;;;;10.47;6.83;;;;;;;;;;6193397;28;20109;-76
2022/08/12 19:53:46;;;;;;;17.23;7.93;;;;;;;;;;6195001;28;20022;-76
2022/08/12 19:56:51;;;;;;;8.63;6.33;;;;;;;;;;6189454;28;20038;-76
2022/08/12 19:59:51;;;;;;;13.40;8.05;;;;;;;;;;6193467;28;20030;-76
2022/08/12 20:02:59;;;;;;;9.67;6.93;;;;;;;;;;6192150;28;20024;-76
2022/08/12 20:05:59;;;;;;;11.25;6.05;;;;;;;;;;6190379;28;20025;-76
2022/08/12 20:08:59;;;;;;;10.97;6.43;;;;;;;;;;6190026;28;20062;-77
2022/08/12 20:12:00;;;;;;;10.47;6.70;;;;;;;;;;6191599;28;20033;-75