Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:52;;;;;;;12.23;8.93;;;;;;;6.50;75.87;99452.13;1718084;83;21568;-78
2021/10/14 00:04:19;;;;;;;15.28;8.98;;;;;;;6.49;75.96;99454.01;1662718;83;20999;-85
2021/10/14 00:06:46;;;;;;;13.83;9.50;;;;;;;6.49;76.01;99456.72;1738699;82;21075;-76
2021/10/14 00:09:14;;;;;;;12.63;9.50;;;;;;;6.49;76.03;99452.66;1747937;82;21012;-75
2021/10/14 00:11:40;;;;;;;14.53;9.98;;;;;;;6.45;76.16;99460.16;1747639;82;21122;-81
2021/10/14 00:14:07;;;;;;;13.95;9.55;;;;;;;6.42;76.29;99453.91;1747907;82;21015;-80
2021/10/14 00:16:33;;;;;;;13.83;8.60;;;;;;;6.46;76.18;99451.81;1718714;82;21063;-83
2021/10/14 00:19:00;;;;;;;11.55;8.50;;;;;;;6.51;76.11;99457.83;1747781;82;21518;-85
2021/10/14 00:21:27;;;;;;;11.12;7.75;;;;;;;6.54;76.01;99461.38;1747576;82;21524;-83
2021/10/14 00:23:54;;;;;;;13.00;9.00;;;;;;;6.56;75.88;99459.75;1747596;82;21068;-82
2021/10/14 00:26:20;;;;;;;13.15;8.75;;;;;;;6.56;75.85;99461.92;1722305;82;21102;-83
2021/10/14 00:28:47;;;;;;;14.35;8.48;;;;;;;6.55;75.88;99461.66;1718395;83;21018;-85
2021/10/14 00:31:13;;;;;;;11.95;7.55;;;;;;;6.60;75.74;99462.24;1718310;83;21616;-87
2021/10/14 00:33:39;;;;;;;11.83;7.85;;;;;;;6.64;75.55;99480.42;1727364;82;21007;-74
2021/10/14 00:36:06;;;;;;;11.33;7.37;;;;;;;6.66;75.42;99480.98;1747816;81;21039;-74
2021/10/14 00:38:32;;;;;;;10.75;7.50;;;;;;;6.64;75.37;99476.90;1753934;82;21018;-74
2021/10/14 00:40:59;;;;;;;10.18;7.75;;;;;;;6.62;75.42;99481.75;1753605;82;21043;-76
2021/10/14 00:43:25;;;;;;;11.57;7.75;;;;;;;6.63;75.36;99476.08;1753441;82;21099;-79
2021/10/14 00:45:51;;;;;;;11.25;8.03;;;;;;;6.68;75.26;99475.33;1753689;82;21094;-82
2021/10/14 00:48:19;;;;;;;12.50;7.95;;;;;;;6.69;75.21;99477.80;1725973;82;21050;-81
2021/10/14 00:50:45;;;;;;;12.00;7.55;;;;;;;6.69;75.17;99479.14;1736441;82;21039;-79
2021/10/14 00:53:12;;;;;;;11.78;8.08;;;;;;;6.70;75.21;99481.29;1697888;83;21028;-80
2021/10/14 00:55:38;;;;;;;;;;;;;;;6.70;75.23;99477.23;1726296;83;21034;-82
2021/10/14 00:58:05;;;;;;;11.85;7.83;;;;;;;6.67;75.30;99475.86;1723475;83;20133;-80
2021/10/14 01:00:33;;;;;;;12.50;8.78;;;;;;;6.65;75.33;99477.19;1723684;83;21628;-79
2021/10/14 01:02:59;;;;;;;11.53;7.87;;;;;;;6.63;75.25;99490.13;1724208;83;21537;-81
2021/10/14 01:05:26;;;;;;;13.13;7.97;;;;;;;6.60;75.21;99489.28;1723878;83;21054;-80
2021/10/14 01:07:52;;;;;;;;;;;;;;;6.52;75.33;99493.80;1726611;83;21070;-81
2021/10/14 01:10:18;;;;;;;10.88;7.08;;;;;;;6.48;75.37;99494.28;1696992;83;20108;-85
2021/10/14 01:12:47;;;;;;;11.10;7.60;;;;;;;6.40;75.42;99499.32;1730188;82;21003;-80
2021/10/14 01:15:24;;;;;;;12.73;8.63;;;;;;;6.33;75.52;99511.67;1697189;83;21114;-75
2021/10/14 01:17:50;;;;;;;11.10;8.20;;;;;;;6.24;75.71;99511.80;1723584;83;21050;-74
2021/10/14 01:20:18;;;;;;;12.65;7.85;;;;;;;6.15;75.87;99521.41;1727505;82;21620;-73
2021/10/14 01:22:44;;;;;;;12.50;8.80;;;;;;;6.08;75.96;99520.77;1753420;82;21131;-74
2021/10/14 01:25:11;;;;;;;12.23;7.62;;;;;;;6.04;76.08;99531.78;1753340;82;21051;-74
2021/10/14 01:27:38;;;;;;;14.87;8.63;;;;;;;5.95;76.18;99529.22;1753183;82;21050;-74
2021/10/14 01:30:07;;;;;;;12.60;7.85;;;;;;;5.87;76.23;99533.67;1753150;82;21035;-74
2021/10/14 01:32:35;;;;;;;15.03;8.85;;;;;;;5.80;76.20;99531.11;1725643;82;21080;-86
2021/10/14 01:35:03;;;;;;;12.98;8.65;;;;;;;5.69;76.23;99528.48;1674418;83;21138;-82
2021/10/14 01:37:31;;;;;;;13.40;8.50;;;;;;;5.57;76.37;99535.30;1723471;82;21058;-83
2021/10/14 01:39:59;;;;;;;13.43;8.73;;;;;;;5.44;76.60;99535.62;1676094;85;21075;-86
2021/10/14 01:42:26;;;;;;;17.70;9.75;;;;;;;5.34;76.80;99537.61;1672862;83;21549;-84
2021/10/14 01:44:53;;;;;;;14.07;9.18;;;;;;;5.23;76.87;99534.44;1723610;83;21154;-86
2021/10/14 01:47:19;;;;;;;11.93;8.25;;;;;;;5.12;77.07;99538.00;1697669;83;20999;-85
2021/10/14 01:51:39;;;;;;;14.25;10.03;;;;;;;5.06;77.40;99534.11;1783120;79;23220;-69
2021/10/14 01:54:05;;;;;;;14.60;9.68;;;;;;;4.88;77.79;99551.29;1753282;82;21074;-69
2021/10/14 01:56:32;;;;;;;;;;;;;;;4.81;78.14;99555.48;1755439;82;21078;-70
2021/10/14 01:58:58;;;;;;;15.13;9.73;;;;;;;4.78;78.11;99563.22;1743083;82;20442;-69
2021/10/14 02:01:24;;;;;;;17.25;10.10;;;;;;;4.68;78.24;99563.81;1723058;83;21089;-69
2021/10/14 02:03:51;;;;;;;15.53;10.15;;;;;;;4.60;78.27;99566.89;1722921;83;21518;-69
2021/10/14 02:06:17;;;;;;;16.00;10.30;;;;;;;4.47;78.50;99575.21;1723225;83;21058;-68
2021/10/14 02:08:45;;;;;;;15.08;9.85;;;;;;;4.37;78.71;99578.51;1725315;82;21015;-69
2021/10/14 02:11:11;;;;;;;14.00;10.28;;;;;;;4.31;78.79;99584.84;1753048;82;21573;-69
2021/10/14 02:13:39;;;;;;;14.53;10.60;;;;;;;4.17;79.12;99579.92;1753216;82;21042;-69
2021/10/14 02:16:05;;;;;;;16.05;11.48;;;;;;;4.17;79.12;99579.92;1752964;82;21046;-69
2021/10/14 02:18:32;;;;;;;16.65;10.58;;;;;;;4.13;79.24;99584.13;1751911;82;21037;-70
2021/10/14 02:20:58;;;;;;;17.00;11.80;;;;;;;4.09;79.42;99585.12;1753146;82;21114;-69
2021/10/14 02:23:25;;;;;;;15.55;11.00;;;;;;;4.05;79.61;99581.77;1752911;82;21090;-69
2021/10/14 02:25:53;;;;;;;13.88;10.25;;;;;;;3.97;79.77;99589.15;1752794;82;21119;-69
2021/10/14 02:28:19;;;;;;;18.30;11.10;;;;;;;3.92;79.90;99585.52;1750606;82;21030;-69
2021/10/14 02:30:45;;;;;;;14.65;11.10;;;;;;;3.90;79.96;99588.95;1752750;82;21090;-68
2021/10/14 02:33:13;;;;;;;13.65;10.43;;;;;;;3.89;80.00;99588.16;1752814;82;21067;-69
2021/10/14 02:35:40;;;;;;;13.08;9.35;;;;;;;3.89;80.02;99593.55;1752919;82;21090;-69
2021/10/14 02:38:06;;;;;;;16.12;10.88;;;;;;;3.84;80.08;99596.10;1732204;82;20987;-70
2021/10/14 02:40:33;;;;;;;15.05;11.03;;;;;;;3.78;80.29;99600.25;1723258;83;21086;-69
2021/10/14 02:42:59;;;;;;;15.48;10.98;;;;;;;3.73;80.40;99600.93;1723016;83;21065;-69
2021/10/14 02:45:26;;;;;;;18.32;12.10;;;;;;;3.73;80.40;99606.31;1723267;83;21566;-68
2021/10/14 02:47:52;;;;;;;14.85;11.05;;;;;;;3.74;80.34;99609.83;1708413;82;21019;-70
2021/10/14 02:50:18;;;;;;;14.07;10.93;;;;;;;3.69;80.30;99606.48;1748225;81;21562;-69
2021/10/14 02:52:45;;;;;;;15.95;11.63;;;;;;;3.66;80.36;99608.29;1739785;82;21023;-69
2021/10/14 02:55:11;;;;;;;19.00;12.37;;;;;;;3.60;80.41;99613.25;1739577;82;21083;-69
2021/10/14 02:57:37;;;;;;;17.02;12.25;;;;;;;3.52;80.60;99616.27;1739849;82;20984;-69
2021/10/14 03:00:06;;;;;;;18.23;11.95;;;;;;;3.46;80.75;99618.01;1719054;82;21052;-70
2021/10/14 03:02:32;;;;;;;19.80;12.20;;;;;;;3.44;80.83;99619.27;1739388;82;20980;-68
2021/10/14 03:04:59;;;;;;;21.23;12.28;;;;;;;3.41;80.87;99623.24;1739461;82;21612;-70
2021/10/14 03:07:25;;;;;;;17.73;11.53;;;;;;;3.38;80.87;99628.26;1738479;82;21003;-70
2021/10/14 03:09:52;;;;;;;17.23;11.73;;;;;;;3.35;80.90;99617.44;1739501;82;21906;-70
2021/10/14 03:12:18;;;;;;;;;;;;;;;3.35;80.96;99621.47;1741711;82;21032;-70
2021/10/14 03:14:44;;;;;;;16.95;10.78;;;;;;;3.36;80.93;99620.95;1738526;81;20146;-70
2021/10/14 03:17:11;;;;;;;17.87;12.37;;;;;;;3.26;81.09;99624.72;1709924;84;21102;-68
2021/10/14 03:19:37;;;;;;;16.35;11.03;;;;;;;3.16;81.18;99633.30;1710032;84;21054;-68
2021/10/14 03:22:04;;;;;;;18.77;12.25;;;;;;;3.14;81.31;99631.38;1709528;84;21506;-70
2021/10/14 03:24:31;;;;;;;;;;;;;;;3.14;81.25;99631.38;1712574;84;21042;-69
2021/10/14 03:26:58;;;;;;;15.05;10.60;;;;;;;3.12;81.17;99637.48;1712306;82;20445;-69
2021/10/14 03:29:24;;;;;;;18.30;11.43;;;;;;;3.04;81.29;99637.81;1739424;82;21027;-69
2021/10/14 03:31:51;;;;;;;13.98;10.40;;;;;;;2.99;81.39;99630.93;1739346;82;21071;-69
2021/10/14 03:34:17;;;;;;;17.40;12.18;;;;;;;2.96;81.51;99638.11;1739331;82;21043;-69
2021/10/14 03:36:43;;;;;;;16.73;11.60;;;;;;;2.91;81.65;99634.73;1739246;82;21040;-70
2021/10/14 03:39:09;;;;;;;16.82;12.58;;;;;;;2.88;81.83;99639.74;1739448;82;21027;-68
2021/10/14 03:41:36;;;;;;;17.80;13.00;;;;;;;2.88;81.92;99643.26;1739191;82;21115;-69
2021/10/14 03:44:02;;;;;;;20.10;12.37;;;;;;;2.87;81.98;99637.58;1739293;82;21024;-69
2021/10/14 03:46:30;;;;;;;17.70;11.57;;;;;;;2.88;82.05;99641.09;1710678;82;21075;-69
2021/10/14 03:48:56;;;;;;;15.83;10.90;;;;;;;2.88;82.12;99651.84;1731887;82;21491;-69
2021/10/14 03:51:22;;;;;;;18.98;12.03;;;;;;;2.87;82.20;99647.53;1738982;82;21149;-70
2021/10/14 03:53:49;;;;;;;16.67;12.03;;;;;;;2.87;82.20;99646.19;1728227;82;21620;-69
2021/10/14 03:56:15;;;;;;;16.02;11.45;;;;;;;2.85;82.27;99648.27;1709807;84;21083;-69
2021/10/14 03:58:41;;;;;;;17.67;12.23;;;;;;;2.79;82.43;99658.58;1709900;84;21070;-69
2021/10/14 04:01:08;;;;;;;16.82;12.15;;;;;;;2.81;82.50;99660.50;1709731;84;21051;-69
2021/10/14 04:03:34;;;;;;;13.50;9.80;;;;;;;2.84;82.50;99654.67;1710754;82;21067;-69
2021/10/14 04:06:01;;;;;;;;;;;;;;;2.85;82.49;99657.16;1697439;82;21032;-69
2021/10/14 04:08:27;;;;;;;20.82;12.58;;;;;;;2.86;82.50;99664.70;1739338;81;20166;-69
2021/10/14 04:10:54;;;;;;;18.87;11.55;;;;;;;2.84;82.57;99671.63;1739021;82;21129;-69
2021/10/14 04:13:20;;;;;;;16.80;12.65;;;;;;;2.85;82.60;99679.18;1724310;82;20994;-68
2021/10/14 04:15:48;;;;;;;19.00;13.38;;;;;;;2.77;82.71;99685.67;1709922;84;21210;-69
2021/10/14 04:18:15;;;;;;;18.23;12.37;;;;;;;2.72;82.86;99685.53;1710045;84;20997;-69
2021/10/14 04:20:42;;;;;;;18.07;13.18;;;;;;;2.75;82.91;99696.35;1689510;84;21032;-68
2021/10/14 04:23:09;;;;;;;18.62;14.05;;;;;;;2.76;82.93;99696.66;1710410;82;21051;-69
2021/10/14 04:25:35;;;;;;;26.33;16.20;;;;;;;2.77;83.03;99699.62;1709600;84;21095;-69
2021/10/14 04:28:02;;;;;;;;;;;;;;;2.80;83.11;99697.31;1712425;84;21056;-68
2021/10/14 04:30:29;;;;;;;27.93;16.75;;;;;;;2.85;83.22;99711.45;1709539;84;20114;-69
2021/10/14 04:32:55;;;;;;;26.70;16.25;;;;;;;2.85;83.42;99709.58;1710763;82;21007;-70
2021/10/14 04:35:22;;;;;;;28.05;16.85;;;;;;;2.91;83.58;99701.13;1709974;84;21776;-69
2021/10/14 04:37:48;;;;;;;23.45;15.85;;;;;;;2.96;83.68;99705.33;1689781;84;21024;-68
2021/10/14 04:40:15;;;;;;;23.38;15.38;;;;;;;3.01;83.73;99713.02;1709946;84;21078;-68
2021/10/14 04:42:41;;;;;;;21.07;15.28;;;;;;;3.08;83.84;99721.56;1710516;82;21067;-69
2021/10/14 04:45:08;;;;;;;19.67;13.93;;;;;;;3.16;83.88;99717.20;1710108;83;21099;-69
2021/10/14 04:47:36;;;;;;;23.55;16.27;;;;;;;3.24;83.92;99707.50;1709859;84;21000;-69
2021/10/14 04:50:04;;;;;;;24.82;16.27;;;;;;;3.28;83.95;99720.28;1718356;82;21613;-69
2021/10/14 04:52:31;;;;;;;22.58;16.52;;;;;;;3.31;84.12;99726.56;1695384;83;20986;-69
2021/10/14 04:54:57;;;;;;;24.55;16.27;;;;;;;3.32;84.10;99730.08;1722969;83;21050;-69
2021/10/14 04:57:24;;;;;;;;;;;;;;;3.38;84.12;99738.59;1725034;83;21030;-69
2021/10/14 04:59:50;;;;;;;21.40;15.48;;;;;;;3.47;84.14;99738.05;1722715;83;20435;-69
2021/10/14 05:02:16;;;;;;;22.17;16.45;;;;;;;3.53;84.20;99744.93;1736245;82;21003;-70
2021/10/14 05:04:43;;;;;;;22.90;15.15;;;;;;;3.57;84.18;99737.53;1722904;82;21497;-70
2021/10/14 05:07:10;;;;;;;20.17;14.95;;;;;;;3.65;84.12;99747.17;1752324;82;21120;-70
2021/10/14 05:09:36;;;;;;;23.27;17.00;;;;;;;3.67;84.02;99735.13;1752247;82;21058;-69
2021/10/14 05:12:05;;;;;;;23.40;16.15;;;;;;;3.71;84.05;99751.64;1743088;82;21023;-69
2021/10/14 05:14:33;;;;;;;22.85;16.25;;;;;;;3.74;84.09;99749.84;1723776;81;21071;-69
2021/10/14 05:16:59;;;;;;;22.22;16.12;;;;;;;3.80;84.15;99751.09;1722509;83;21066;-70
2021/10/14 05:19:26;;;;;;;21.60;16.05;;;;;;;3.82;84.22;99753.05;1722993;82;20999;-69
2021/10/14 05:21:53;;;;;;;19.65;13.93;;;;;;;3.85;84.31;99759.33;1747538;82;21600;-69
2021/10/14 05:24:20;;;;;;;25.08;16.45;;;;;;;3.93;84.28;99762.23;1752264;82;21517;-70
2021/10/14 05:26:46;;;;;;;23.73;16.05;;;;;;;3.98;84.23;99759.66;1752196;82;21062;-69
2021/10/14 05:29:13;;;;;;;22.55;16.67;;;;;;;4.10;84.24;99763.75;1744578;82;21596;-69
2021/10/14 05:31:40;;;;;;;21.60;14.60;;;;;;;4.19;84.19;99769.09;1722407;83;21090;-69
2021/10/14 05:34:06;;;;;;;21.07;16.45;;;;;;;4.24;84.16;99769.24;1722241;83;21026;-69
2021/10/14 05:36:34;;;;;;;19.70;15.40;;;;;;;4.28;84.23;99773.13;1694067;83;21649;-69
2021/10/14 05:39:00;;;;;;;20.80;15.98;;;;;;;4.33;84.16;99775.41;1723222;82;21015;-70
2021/10/14 05:41:27;;;;;;;20.20;15.45;;;;;;;4.39;83.99;99783.91;1748477;82;21030;-68
2021/10/14 05:43:53;;;;;;;22.45;15.40;;;;;;;4.44;83.91;99785.41;1744142;82;21482;-69
2021/10/14 05:46:19;;;;;;;21.65;15.98;;;;;;;4.43;83.78;99781.06;1750325;82;21504;-69
2021/10/14 05:48:46;;;;;;;;;;;;;;;4.47;83.85;99788.98;1754810;82;21015;-69
2021/10/14 05:51:12;;;;;;;25.05;17.32;;;;;;;4.53;83.81;99792.09;1747722;81;20429;-70
2021/10/14 05:53:39;;;;;;;20.77;15.28;;;;;;;4.46;83.91;99786.53;1739193;82;21053;-69
2021/10/14 05:56:05;;;;;;;19.65;15.45;;;;;;;4.47;84.03;99786.81;1721704;82;21071;-68
2021/10/14 05:58:32;;;;;;;21.95;14.98;;;;;;;4.49;83.91;99792.29;1710200;82;21011;-70
2021/10/14 06:00:58;;;;;;;20.65;15.32;;;;;;;4.54;83.90;99792.92;1709865;84;21127;-69
2021/10/14 06:03:24;;;;;;;19.12;14.28;;;;;;;4.65;83.93;99804.27;1714823;82;20976;-70
2021/10/14 06:05:51;;;;;;;;;;;;;;;4.76;83.90;99809.38;1741610;82;21126;-71
2021/10/14 06:08:17;;;;;;;20.08;14.07;;;;;;;4.88;83.85;99804.84;1739081;81;20134;-69
2021/10/14 06:10:44;;;;;;;17.57;13.68;;;;;;;4.97;83.86;99808.30;1739105;82;21060;-70
2021/10/14 06:13:11;;;;;;;21.87;15.13;;;;;;;5.09;83.72;99804.79;1739193;82;21023;-70
2021/10/14 06:15:38;;;;;;;20.70;12.93;;;;;;;5.17;83.61;99815.23;1663813;84;21132;-70
2021/10/14 06:18:05;;;;;;;18.50;13.40;;;;;;;5.25;83.48;99812.16;1709457;84;21043;-70
2021/10/14 06:20:31;;;;;;;;;;;;;;;5.37;83.20;99804.89;1690862;84;21106;-70
2021/10/14 06:22:58;;;;;;;18.60;14.23;;;;;;;5.46;82.92;99809.69;1720404;82;20151;-71
2021/10/14 06:25:24;;;;;;;19.82;14.40;;;;;;;5.50;82.80;99817.61;1718653;82;21090;-70
2021/10/14 06:27:51;;;;;;;19.55;14.43;;;;;;;5.62;82.62;99820.30;1738962;82;21059;-70
2021/10/14 06:30:17;;;;;;;19.20;14.07;;;;;;;5.75;82.53;99824.61;1739223;82;21051;-69
2021/10/14 06:32:43;;;;;;;20.92;14.87;;;;;;;5.84;82.28;99830.78;1737069;82;21015;-69
2021/10/14 06:35:10;;;;;;;19.82;13.58;;;;;;;5.91;81.81;99831.50;1739217;82;21087;-69
2021/10/14 06:37:36;;;;;;;17.67;13.80;;;;;;;5.95;81.49;99845.34;1739054;82;21652;-70
2021/10/14 06:40:03;;;;;;;19.67;13.70;;;;;;;5.99;81.34;99847.31;1739360;82;21043;-69
2021/10/14 06:42:30;;;;;;;19.52;13.98;;;;;;;6.12;81.42;99844.89;1693098;83;21032;-69
2021/10/14 06:44:56;;;;;;;21.95;16.12;;;;;;;6.24;81.30;99849.70;1710109;84;21106;-70
2021/10/14 06:47:23;;;;;;;20.48;14.38;;;;;;;6.31;81.10;99842.80;1709666;84;21107;-70
2021/10/14 06:49:49;;;;;;;19.10;15.13;;;;;;;6.46;80.98;99847.15;1710058;84;21066;-69
2021/10/14 06:52:17;;;;;;;19.00;15.18;;;;;;;6.60;80.61;99845.78;1711368;82;21514;-70
2021/10/14 06:54:44;;;;;;;19.67;14.70;;;;;;;6.73;80.16;99846.03;1709752;84;21039;-70
2021/10/14 06:57:11;;;;;;;18.20;14.45;;;;;;;6.83;80.09;99849.73;1709639;84;21102;-70
2021/10/14 06:59:38;;;;;;;22.60;15.95;;;;;;;6.93;79.64;99838.25;1710476;82;21039;-71
2021/10/14 07:02:04;;;;;;;19.75;15.60;;;;;;;7.07;79.16;99849.04;1709976;84;21047;-70
2021/10/14 07:04:31;;;;;;;18.62;14.83;;;;;;;7.20;78.79;99847.34;1709608;84;21040;-70
2021/10/14 07:06:59;;;;;;;21.05;15.40;;;;;;;7.22;78.43;99850.64;1709654;84;21127;-71
2021/10/14 07:09:25;;;;;;;20.95;15.10;;;;;;;7.26;78.09;99860.44;1709550;84;21032;-71
2021/10/14 07:11:54;;;;;;;23.55;15.45;;;;;;;7.34;77.77;99861.36;1710122;82;21121;-68
2021/10/14 07:14:20;;;;;;;22.32;15.90;;;;;;;7.37;77.24;99857.63;1709870;84;21455;-70
2021/10/14 07:16:47;;;;;;;19.95;15.30;;;;;;;7.34;77.28;99864.89;1709682;84;21087;-69
2021/10/14 07:19:14;;;;;;;19.75;14.23;;;;;;;7.43;77.22;99863.42;1718254;82;21015;-68
2021/10/14 07:21:40;;;;;;;;;;;;;;;7.54;76.79;99861.69;1741541;82;21597;-69
2021/10/14 07:24:06;;;;;;;19.35;14.25;;;;;;;7.69;76.79;99865.13;1739394;81;20139;-69
2021/10/14 07:26:33;;;;;;;18.30;14.98;;;;;;;7.72;76.48;99870.86;1718302;82;21040;-69
2021/10/14 07:29:02;;;;;;;20.92;14.20;;;;;;;7.78;76.06;99867.70;1739486;82;21011;-69
2021/10/14 07:31:27;;;;;;;17.87;13.88;;;;;;;7.86;75.94;99867.28;1710261;82;21032;-69
2021/10/14 07:33:54;;;;;;;17.52;13.45;;;;;;;8.00;75.39;99860.42;1731926;82;21471;-69
2021/10/14 07:36:21;;;;;;;18.82;14.53;;;;;;;8.10;74.72;99870.56;1739190;82;21051;-69
2021/10/14 07:38:47;;;;;;;17.02;12.45;;;;;;;8.12;74.57;99868.41;1682552;84;21487;-69
2021/10/14 07:41:13;;;;;;;18.17;13.72;;;;;;;8.16;74.52;99868.19;1709826;84;21035;-70
2021/10/14 07:43:40;;;;;;;16.67;13.28;;;;;;;8.24;74.03;99867.22;1710067;84;21019;-69
2021/10/14 07:46:09;;;;;;;;;;;;;;;8.39;73.83;99869.33;1711998;84;21503;-69
2021/10/14 07:48:36;;;;;;;17.77;13.10;;;;;;;8.58;73.31;99869.24;1711698;82;20107;-70
2021/10/14 07:51:03;;;;;;;;;;;;;;;8.61;72.92;99874.72;1712802;83;21056;-69
2021/10/14 07:53:29;;;;;;;20.72;14.15;;;;;;;8.61;72.41;99878.79;1696516;83;20101;-70
2021/10/14 07:55:56;;;;;;;21.20;14.40;;;;;;;8.60;72.48;99871.72;1723416;83;21059;-69
2021/10/14 07:58:22;;;;;;;;;;;;;;;8.73;71.96;99880.27;1725676;82;21100;-71
2021/10/14 08:00:48;;;;;;;20.25;14.30;;;;;;;8.88;71.69;99880.96;1723449;83;20112;-70
2021/10/14 08:03:15;;;;;;;16.85;13.35;;;;;;;9.02;71.74;99890.86;1723431;83;21541;-70
2021/10/14 08:05:41;;;;;;;18.87;14.50;;;;;;;9.27;71.29;99888.36;1723186;83;21086;-70
2021/10/14 08:08:07;;;;;;;19.00;14.55;;;;;;;9.45;70.32;99887.97;1725797;82;21780;-69
2021/10/14 08:10:34;;;;;;;16.77;13.60;;;;;;;9.56;69.49;99891.04;1723444;83;21119;-70
2021/10/14 08:13:00;;;;;;;19.75;14.00;;;;;;;9.68;69.36;99885.39;1751364;82;21030;-71
2021/10/14 08:15:27;;;;;;;17.77;14.03;;;;;;;9.82;68.66;99894.72;1753389;82;21549;-70
2021/10/14 08:17:53;;;;;;;18.45;13.20;;;;;;;9.94;68.43;99897.53;1751869;82;21054;-70
2021/10/14 08:20:20;;;;;;;15.88;13.32;;;;;;;10.19;67.86;99896.05;1752737;82;21502;-71
2021/10/14 08:22:46;;;;;;;16.40;12.55;;;;;;;10.49;67.47;99898.34;1753220;82;21022;-71
2021/10/14 08:25:13;;;;;;;;;;;;;;;10.75;66.82;99891.06;1755933;82;21636;-70
2021/10/14 08:27:44;;;;;;;16.02;13.43;;;;;;;10.85;65.46;99894.34;1739757;82;20149;-69
2021/10/14 08:30:12;;;;;;;18.87;13.65;;;;;;;10.66;64.98;99893.23;1723237;83;21067;-68
2021/10/14 08:32:41;;;;;;;16.23;12.33;;;;;;;10.55;65.04;99901.91;1723301;83;21042;-70
2021/10/14 08:35:12;;;;;;;18.02;13.20;;;;;;;10.48;64.80;99895.36;1723453;83;21055;-69
2021/10/14 08:37:38;;;;;;;18.00;13.98;;;;;;;10.42;65.09;99898.30;1728978;82;21542;-69
2021/10/14 08:40:06;;;;;;;;;;;;;;;10.44;64.71;99902.42;1755815;82;21031;-70
2021/10/14 08:42:32;;;;;;;18.37;13.30;;;;;;;10.63;64.97;99906.02;1751352;82;20142;-70
2021/10/14 08:45:03;;;;;;;16.12;11.80;;;;;;;10.92;65.02;99901.71;1753200;82;21586;-71
2021/10/14 08:47:31;;;;;;;18.02;13.83;;;;;;;11.32;63.93;99900.94;1752692;82;21063;-72
2021/10/14 08:49:58;;;;;;;19.57;14.35;;;;;;;11.49;62.49;99899.57;1753486;82;21055;-71
2021/10/14 08:52:24;;;;;;;17.17;13.58;;;;;;;11.77;62.16;99898.73;1739447;81;21502;-69
2021/10/14 08:54:50;;;;;;;;;;;;;;;12.02;60.85;99895.14;1725984;83;21058;-70
2021/10/14 08:57:17;;;;;;;16.73;13.45;;;;;;;12.27;60.58;99901.87;1723317;83;20101;-70
2021/10/14 08:59:43;;;;;;;15.00;12.50;;;;;;;12.37;59.98;99905.39;1724150;82;21062;-70
2021/10/14 09:02:17;;;;;;;16.48;13.20;;;;;;;12.68;59.12;99907.42;1723195;83;21073;-70
2021/10/14 09:04:55;;;;;;;16.27;13.38;;;;;;;12.67;57.80;99899.52;1723224;83;20967;-70
2021/10/14 09:07:22;;;;;;;17.30;13.48;;;;;;;12.66;57.93;99897.34;1723468;83;21054;-71
2021/10/14 09:09:50;;;;;;;17.00;13.48;;;;;;;12.89;58.55;99895.84;1723304;83;20994;-71
2021/10/14 09:12:19;;;;;;;15.25;13.50;;;;;;;13.44;57.76;99902.30;1729545;82;21064;-70
2021/10/14 09:14:55;;;;;;;14.75;13.15;;;;;;;13.70;55.22;99900.16;1723353;83;20999;-71
2021/10/14 09:17:53;;;;;;;17.17;12.73;;;;;;;13.43;54.83;99903.93;1734901;82;21058;-70
2021/10/14 09:20:31;;;;;;;16.55;12.65;;;;;;;13.28;54.81;99901.34;1753409;82;21050;-71
2021/10/14 09:23:17;;;;;;;17.02;11.93;;;;;;;13.11;55.05;99907.19;1752874;82;21106;-70
2021/10/14 09:25:46;;;;;;;16.40;12.00;;;;;;;13.22;55.63;99912.03;1753327;82;21027;-70
2021/10/14 09:28:26;;;;;;;15.72;12.70;;;;;;;13.36;54.78;99911.09;1709992;82;21003;-71
2021/10/14 09:31:02;;;;;;;14.50;11.57;;;;;;;13.41;54.10;99908.89;1723368;83;21046;-71
2021/10/14 09:33:41;;;;;;;15.72;12.65;;;;;;;13.40;54.69;99916.27;1742025;82;21557;-72
2021/10/14 09:36:21;;;;;;;14.63;12.00;;;;;;;13.25;53.68;99910.91;1723341;83;21573;-70
2021/10/14 09:38:52;;;;;;;14.25;11.55;;;;;;;12.95;54.18;99906.46;1720450;83;21074;-70
2021/10/14 09:41:22;;;;;;;15.28;11.08;;;;;;;12.73;54.81;99914.23;1723417;83;21058;-71
2021/10/14 09:43:52;;;;;;;13.85;10.95;;;;;;;12.62;55.12;99910.45;1723544;82;21047;-69
2021/10/14 09:46:43;;;;;;;15.05;10.78;;;;;;;12.44;55.59;99912.73;1723364;83;21043;-70
2021/10/14 09:49:31;;;;;;;15.05;11.03;;;;;;;12.39;56.47;99906.48;1725813;82;21536;-69
2021/10/14 09:52:02;;;;;;;13.98;11.45;;;;;;;12.37;56.78;99905.93;1753021;81;21126;-69
2021/10/14 09:54:30;;;;;;;14.65;9.93;;;;;;;12.29;56.66;99916.87;1753109;82;21007;-69
2021/10/14 09:56:57;;;;;;;13.22;10.48;;;;;;;12.15;56.18;99910.95;1752977;82;21119;-70
2021/10/14 09:59:23;;;;;;;19.17;13.28;;;;;;;11.92;56.28;99909.09;1725857;82;20991;-71
2021/10/14 10:01:56;;;;;;;36.35;21.33;;;;;;;11.72;57.00;99908.31;1731095;82;21062;-72
2021/10/14 10:04:26;;;;;;;18.12;12.60;;;;;;;11.70;58.00;99907.72;1723396;83;21015;-71
2021/10/14 10:06:54;;;;;;;32.15;16.87;;;;;;;11.71;57.88;99918.94;1723282;83;21656;-69
2021/10/14 10:09:21;;;;;;;50.45;30.25;;;;;;;11.64;57.87;99908.28;1704548;82;21534;-69
2021/10/14 10:11:51;;;;;;;38.95;22.82;;;;;;;11.57;58.40;99917.83;1739906;82;21063;-69
2021/10/14 10:14:20;;;;;;;47.20;29.85;;;;;;;11.51;58.50;99928.48;1740350;82;20995;-70
2021/10/14 10:17:08;;;;;;;25.85;19.20;;;;;;;11.48;58.54;99933.37;1726472;82;21085;-70
2021/10/14 10:19:50;;;;;;;12.50;9.35;;;;;;;11.50;58.09;99931.74;1685680;82;20967;-70
2021/10/14 10:22:41;;;;;;;10.30;8.60;;;;;;;11.46;57.47;99930.11;1729455;82;21529;-69
2021/10/14 10:25:31;;;;;;;12.13;9.10;;;;;;;11.37;57.48;99935.81;1725271;82;21577;-69
2021/10/14 10:27:58;;;;;;;9.95;7.20;;;;;;;11.43;58.09;99944.28;1724727;82;21601;-68
2021/10/14 10:30:39;;;;;;;8.60;6.47;;;;;;;11.57;57.55;99941.83;1750907;82;21074;-70
2021/10/14 10:33:07;;;;;;;11.95;7.25;;;;;;;11.69;57.36;99939.63;1750855;82;21055;-71
2021/10/14 10:35:46;;;;;;;9.18;6.42;;;;;;;11.80;56.72;99940.46;1747236;82;21055;-70
2021/10/14 10:38:23;;;;;;;12.13;7.03;;;;;;;11.78;55.33;99942.12;1723623;83;21074;-68
2021/10/14 10:40:51;;;;;;;10.55;7.80;;;;;;;11.69;55.25;99937.47;1732771;82;21094;-69
2021/10/14 10:43:26;;;;;;;11.48;7.83;;;;;;;11.74;55.42;99938.84;1751070;82;21015;-69
2021/10/14 10:45:52;;;;;;;9.08;7.17;;;;;;;11.75;55.17;99926.84;1753141;82;21023;-71
2021/10/14 10:48:40;;;;;;;11.55;8.55;;;;;;;11.80;54.77;99940.46;1753300;82;21047;-70
2021/10/14 10:51:08;;;;;;;13.53;9.18;;;;;;;11.75;55.20;99935.85;1735287;82;21078;-71
2021/10/14 10:53:42;;;;;;;11.43;7.58;;;;;;;11.78;54.78;99933.94;1680532;85;21091;-71
2021/10/14 10:56:30;;;;;;;10.63;6.92;;;;;;;11.64;53.92;99944.27;1723385;83;21536;-69
2021/10/14 10:58:57;;;;;;;6.92;5.45;;;;;;;11.51;54.13;99941.56;1736734;82;21054;-70
2021/10/14 11:01:24;;;;;;;8.58;6.22;;;;;;;11.40;53.80;99942.11;1726137;82;21066;-70
2021/10/14 11:03:57;;;;;;;9.88;6.78;;;;;;;11.30;54.45;99942.08;1725664;82;21058;-70
2021/10/14 11:06:27;;;;;;;8.35;6.90;;;;;;;11.28;54.62;99946.17;1753273;82;21067;-70
2021/10/14 11:09:06;;;;;;;9.03;6.17;;;;;;;11.22;55.08;99940.45;1751437;82;21597;-70
2021/10/14 11:11:34;;;;;;;9.48;6.75;;;;;;;11.19;55.28;99939.09;1753309;82;21656;-70
2021/10/14 11:14:01;;;;;;;9.23;6.80;;;;;;;11.16;55.60;99941.55;1753638;81;21039;-70
2021/10/14 11:16:29;;;;;;;9.75;6.80;;;;;;;11.20;55.65;99942.07;1753208;81;21071;-69
2021/10/14 11:18:56;;;;;;;10.53;6.25;;;;;;;11.30;55.20;99948.09;1731694;82;21521;-69
2021/10/14 11:21:25;;;;;;;8.18;5.67;;;;;;;11.33;54.52;99948.91;1686145;85;21090;-69
2021/10/14 11:23:54;;;;;;;7.65;6.00;;;;;;;11.33;54.39;99953.83;1723511;83;21027;-69
2021/10/14 11:26:32;;;;;;;6.87;4.67;;;;;;;11.37;53.86;99958.19;1661067;85;21135;-68
2021/10/14 11:29:19;;;;;;;6.72;4.53;;;;;;;11.23;53.67;99968.77;1723818;82;21038;-70
2021/10/14 11:31:56;;;;;;;6.10;4.60;;;;;;;11.11;53.20;99972.85;1686299;85;21637;-69
2021/10/14 11:34:22;;;;;;;6.78;4.55;;;;;;;11.00;53.64;99970.65;1722763;83;21066;-70
2021/10/14 11:36:58;;;;;;;7.75;4.28;;;;;;;10.93;53.62;99979.08;1671531;85;21061;-70
2021/10/14 11:39:40;;;;;;;9.13;3.72;;;;;;;10.90;53.47;99976.07;1726371;82;21057;-69