Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:25;;;;;;;3.95;2.15;;;9.60;69.90;;;;;;5054240;28;20373;-74
2023/11/04 00:03:52;;;;;;;3.60;2.60;;;9.60;69.90;;;;;;5061967;28;20158;-74
2023/11/04 00:06:18;;;;;;;5.25;3.05;;;9.60;69.90;;;;;;5059176;28;20028;-74
2023/11/04 00:08:44;;;;;;;4.30;2.50;;;9.60;69.90;;;;;;5061629;28;20032;-74
2023/11/04 00:11:10;;;;;;;4.03;2.33;;;9.60;69.90;;;;;;5061772;28;20522;-74
2023/11/04 00:13:36;;;;;;;3.80;2.65;;;9.60;69.90;;;;;;5060881;28;20048;-76
2023/11/04 00:16:06;;;;;;;4.22;2.50;;;9.60;69.90;;;;;;5061928;28;20060;-76
2023/11/04 00:18:32;;;;;;;4.28;2.10;;;9.60;69.90;;;;;;5064906;28;20355;-76
2023/11/04 00:20:58;;;;;;;3.95;2.08;;;9.60;69.90;;;;;;5061696;28;20063;-75
2023/11/04 00:23:24;;;;;;;3.50;2.20;;;9.60;69.90;;;;;;5061321;28;20028;-77
2023/11/04 00:25:50;;;;;;;4.88;2.60;;;9.50;69.80;;;;;;5062584;28;20035;-76
2023/11/04 00:28:19;;;;;;;5.07;2.30;;;9.50;69.80;;;;;;5042212;28;20396;-76
2023/11/04 00:30:45;;;;;;;6.40;2.10;;;9.50;69.80;;;;;;5058657;28;20085;-76
2023/11/04 00:33:11;;;;;;;4.28;2.10;;;9.50;69.80;;;;;;5042980;28;20044;-75
2023/11/04 00:35:37;;;;;;;3.50;2.05;;;9.50;69.80;;;;;;5057203;28;20032;-75
2023/11/04 00:38:03;;;;;;;4.05;2.00;;;9.50;69.80;;;;;;5059242;28;20033;-76
2023/11/04 00:40:29;;;;;;;4.97;2.28;;;9.40;69.60;;;;;;5064240;28;20047;-76
2023/11/04 00:42:56;;;;;;;3.65;2.03;;;9.40;69.70;;;;;;5087554;28;20104;-76
2023/11/04 00:45:22;;;;;;;4.60;2.42;;;9.40;69.70;;;;;;5059128;28;20048;-76
2023/11/04 00:47:49;;;;;;;4.50;2.35;;;9.40;69.70;;;;;;5047476;28;20034;-76
2023/11/04 00:50:16;;;;;;;6.85;2.28;;;9.40;69.70;;;;;;5063284;28;20025;-75
2023/11/04 00:52:42;;;;;;;4.60;2.30;;;9.30;69.60;;;;;;5061122;28;20032;-75
2023/11/04 00:55:08;;;;;;;5.43;2.25;;;9.40;69.70;;;;;;5060046;28;20507;-76
2023/11/04 00:57:35;;;;;;;5.18;1.85;;;9.30;69.60;;;;;;5058613;28;20036;-75
2023/11/04 01:00:01;;;;;;;3.08;1.88;;;9.30;69.60;;;;;;5059532;28;20095;-76
2023/11/04 01:02:27;;;;;;;5.10;2.63;;;9.30;69.60;;;;;;5058983;28;20052;-75
2023/11/04 01:04:53;;;;;;;6.80;2.80;;;9.30;69.60;;;;;;5057631;28;20036;-75
2023/11/04 01:07:19;;;;;;;3.28;1.70;;;9.30;69.60;;;;;;5042068;28;20617;-74
2023/11/04 01:09:45;;;;;;;5.65;2.33;;;9.20;69.40;;;;;;5060334;28;20044;-75
2023/11/04 01:12:11;;;;;;;9.18;2.90;;;9.20;69.40;;;;;;5059355;28;20190;-75
2023/11/04 01:14:38;;;;;;;7.25;2.83;;;9.20;69.50;;;;;;5062599;28;20040;-75
2023/11/04 01:17:04;;;;;;;5.53;2.63;;;9.20;69.50;;;;;;5059173;28;20031;-75
2023/11/04 01:19:30;;;;;;;6.30;2.22;;;9.20;69.50;;;;;;5062682;28;20029;-75
2023/11/04 01:21:56;;;;;;;7.32;3.22;;;9.10;69.40;;;;;;5043048;28;20113;-75
2023/11/04 01:24:23;;;;;;;5.85;3.10;;;9.10;69.40;;;;;;5061674;28;20450;-75
2023/11/04 01:26:52;;;;;;;6.55;2.88;;;9.10;69.40;;;;;;5057717;28;20029;-75
2023/11/04 01:29:19;;;;;;;9.82;3.33;;;9.10;69.50;;;;;;5060606;28;20506;-75
2023/11/04 01:31:46;;;;;;;10.98;4.78;;;9.10;69.50;;;;;;5061972;28;20066;-75
2023/11/04 01:34:13;;;;;;;13.10;5.10;;;9.00;69.30;;;;;;5059067;28;20277;-74
2023/11/04 01:36:40;;;;;;;14.88;6.07;;;9.00;69.30;;;;;;5058522;28;20375;-74
2023/11/04 01:39:07;;;;;;;11.82;5.93;;;9.00;69.40;;;;;;5060592;28;20480;-74
2023/11/04 01:41:33;;;;;;;13.77;4.57;;;9.00;69.40;;;;;;5057150;28;20464;-74
2023/11/04 01:43:59;;;;;;;11.90;4.53;;;9.00;69.40;;;;;;5059448;28;20041;-74
2023/11/04 01:46:31;;;;;;;11.13;4.15;;;9.00;69.50;;;;;;5064888;28;20038;-74
2023/11/04 01:48:58;;;;;;;12.07;4.60;;;9.10;69.70;;;;;;5065252;28;20082;-74
2023/11/04 01:51:25;;;;;;;6.70;3.35;;;9.00;69.50;;;;;;5061342;28;20032;-75
2023/11/04 01:53:54;;;;;;;9.85;2.80;;;9.00;69.60;;;;;;5063808;28;20157;-75
2023/11/04 01:56:29;;;;;;;10.23;3.80;;;9.10;69.80;;;;;;5058941;28;20082;-75
2023/11/04 01:58:57;;;;;;;11.18;3.30;;;9.10;69.90;;;;;;5063461;28;20109;-75
2023/11/04 02:01:25;;;;;;;6.55;2.95;;;9.00;69.70;;;;;;5067211;28;20079;-76
2023/11/04 02:03:53;;;;;;;11.52;3.40;;;9.10;69.90;;;;;;5068324;28;20032;-76
2023/11/04 02:06:20;;;;;;;7.18;2.95;;;9.10;69.90;;;;;;5065395;28;20035;-76
2023/11/04 02:08:46;;;;;;;10.82;3.55;;;9.10;70.00;;;;;;5060380;28;20037;-75
2023/11/04 02:11:12;;;;;;;6.72;3.17;;;9.10;70.00;;;;;;5063808;28;20028;-75
2023/11/04 02:13:38;;;;;;;6.15;2.65;;;9.10;70.00;;;;;;5061367;28;20072;-75
2023/11/04 02:16:06;;;;;;;10.98;3.67;;;9.10;70.00;;;;;;5060511;28;20040;-75
2023/11/04 02:18:31;;;;;;;6.53;3.03;;;9.10;70.10;;;;;;5065902;28;20024;-75
2023/11/04 02:20:58;;;;;;;5.40;2.58;;;9.10;70.10;;;;;;5064097;28;20097;-75
2023/11/04 02:23:28;;;;;;;7.45;2.90;;;9.10;70.10;;;;;;5061262;28;20036;-76
2023/11/04 02:25:54;;;;;;;8.23;2.45;;;9.10;70.10;;;;;;5060358;28;20038;-75
2023/11/04 02:28:21;;;;;;;4.13;2.30;;;9.20;70.30;;;;;;5058438;28;20416;-75
2023/11/04 02:30:48;;;;;;;5.82;2.17;;;9.20;70.30;;;;;;5062419;28;20637;-76
2023/11/04 02:33:14;;;;;;;6.78;2.55;;;9.20;70.30;;;;;;5063183;28;20509;-76
2023/11/04 02:35:40;;;;;;;5.85;2.67;;;9.20;70.80;;;;;;5065307;28;20487;-76
2023/11/04 02:38:06;;;;;;;7.97;2.70;;;9.10;70.10;;;;;;5064366;28;20214;-76
2023/11/04 02:40:32;;;;;;;7.78;3.38;;;9.20;70.30;;;;;;5065306;28;20048;-76
2023/11/04 02:42:59;;;;;;;3.92;2.05;;;9.20;70.40;;;;;;5054095;28;20128;-75
2023/11/04 02:45:25;;;;;;;6.93;1.98;;;9.20;70.30;;;;;;5061682;28;20630;-75
2023/11/04 02:47:51;;;;;;;5.13;1.90;;;9.20;70.30;;;;;;5064806;28;20447;-75
2023/11/04 02:50:17;;;;;;;6.95;1.83;;;9.20;70.30;;;;;;5064655;28;20364;-75
2023/11/04 02:52:43;;;;;;;6.63;2.30;;;9.10;70.10;;;;;;5063501;28;20372;-75
2023/11/04 02:55:09;;;;;;;7.82;1.90;;;9.10;70.10;;;;;;5061691;28;20221;-75
2023/11/04 02:57:35;;;;;;;3.42;2.22;;;9.10;70.10;;;;;;5057903;28;20028;-75
2023/11/04 03:00:01;;;;;;;7.00;2.10;;;9.10;70.20;;;;;;5067777;28;20040;-75
2023/11/04 03:02:27;;;;;;;4.82;2.03;;;9.10;70.10;;;;;;5062705;28;20420;-74
2023/11/04 03:04:53;;;;;;;8.15;1.90;;;9.10;70.20;;;;;;5065560;28;20361;-75
2023/11/04 03:07:20;;;;;;;3.05;1.73;;;9.00;70.00;;;;;;5062854;28;20056;-75
2023/11/04 03:09:46;;;;;;;5.00;1.90;;;9.00;70.00;;;;;;5063471;28;20040;-75
2023/11/04 03:12:12;;;;;;;4.45;2.17;;;9.00;70.00;;;;;;5062876;28;20025;-75
2023/11/04 03:14:42;;;;;;;3.90;2.22;;;9.00;70.00;;;;;;5063530;28;20488;-75
2023/11/04 03:17:08;;;;;;;6.75;2.65;;;9.00;70.00;;;;;;5059189;28;20020;-75
2023/11/04 03:19:34;;;;;;;8.07;3.30;;;9.00;70.00;;;;;;5096591;28;20089;-77
2023/11/04 03:21:59;;;;;;;4.30;1.88;;;9.00;70.10;;;;;;5065239;28;20044;-75
2023/11/04 03:24:26;;;;;;;8.23;2.90;;;9.00;70.10;;;;;;5063634;28;20353;-75
2023/11/04 03:26:52;;;;;;;8.00;3.38;;;9.00;70.20;;;;;;5045372;28;20510;-75
2023/11/04 03:29:18;;;;;;;8.38;3.47;;;9.00;70.20;;;;;;5042477;28;20044;-75
2023/11/04 03:31:44;;;;;;;9.70;4.05;;;9.00;70.20;;;;;;5061918;28;20729;-78
2023/11/04 03:34:10;;;;;;;12.80;3.92;;;9.00;70.20;;;;;;5060665;28;20033;-78
2023/11/04 03:36:36;;;;;;;8.65;3.65;;;9.00;70.30;;;;;;5062814;28;20040;-78
2023/11/04 03:39:02;;;;;;;10.65;4.30;;;9.00;70.30;;;;;;5046153;28;20530;-78
2023/11/04 03:41:30;;;;;;;9.95;3.72;;;9.00;70.30;;;;;;5055512;28;20148;-78
2023/11/04 03:43:55;;;;;;;9.98;3.30;;;9.00;70.30;;;;;;5060988;28;20039;-78
2023/11/04 03:46:21;;;;;;;8.48;3.38;;;9.10;70.60;;;;;;5062278;28;20492;-77
2023/11/04 03:48:48;;;;;;;11.32;4.78;;;9.10;70.60;;;;;;5060516;28;20028;-77
2023/11/04 03:51:14;;;;;;;11.77;4.93;;;9.00;70.40;;;;;;5062859;28;20517;-77
2023/11/04 03:53:39;;;;;;;18.83;6.13;;;9.10;70.60;;;;;;5061990;28;20029;-77
2023/11/04 03:56:06;;;;;;;14.00;6.40;;;9.10;70.60;;;;;;5045801;28;20081;-77
2023/11/04 03:58:32;;;;;;;19.92;6.50;;;9.10;70.60;;;;;;5061775;28;20104;-77
2023/11/04 04:00:58;;;;;;;14.75;6.72;;;9.10;70.60;;;;;;5063320;28;20458;-77
2023/11/04 04:03:24;;;;;;;12.40;5.65;;;9.10;70.70;;;;;;5062386;28;20038;-77
2023/11/04 04:05:49;;;;;;;19.27;6.32;;;9.10;70.70;;;;;;5061183;28;20021;-77
2023/11/04 04:08:15;;;;;;;14.77;5.90;;;9.10;70.70;;;;;;5064065;28;20037;-77
2023/11/04 04:10:41;;;;;;;16.20;5.53;;;9.10;70.70;;;;;;5061364;28;20039;-77
2023/11/04 04:13:08;;;;;;;11.98;5.78;;;9.10;70.80;;;;;;5057922;28;20040;-78
2023/11/04 04:15:34;;;;;;;13.27;5.28;;;9.10;70.80;;;;;;5060831;28;20526;-77
2023/11/04 04:18:00;;;;;;;11.43;5.22;;;9.10;70.80;;;;;;5063551;28;20048;-77
2023/11/04 04:20:27;;;;;;;14.70;5.00;;;9.10;70.80;;;;;;5063060;28;20040;-77
2023/11/04 04:22:53;;;;;;;13.93;4.28;;;9.10;70.90;;;;;;5058234;28;20661;-77
2023/11/04 04:25:19;;;;;;;10.55;3.58;;;9.20;71.10;;;;;;5062609;28;20135;-78
2023/11/04 04:27:44;;;;;;;8.70;3.72;;;9.20;71.10;;;;;;5059815;28;20036;-76
2023/11/04 04:30:10;;;;;;;11.52;3.70;;;9.20;71.10;;;;;;5052031;28;20021;-75
2023/11/04 04:32:36;;;;;;;11.90;3.60;;;9.20;71.10;;;;;;5064207;28;20025;-75
2023/11/04 04:35:02;;;;;;;10.05;4.60;;;9.20;71.20;;;;;;5063088;28;20040;-75
2023/11/04 04:37:31;;;;;;;9.18;4.38;;;9.20;71.10;;;;;;5060645;28;20411;-74
2023/11/04 04:39:57;;;;;;;11.75;4.68;;;9.20;71.60;;;;;;5060866;28;20056;-77
2023/11/04 04:42:23;;;;;;;11.23;4.57;;;9.30;71.30;;;;;;5052778;28;20238;-75
2023/11/04 04:44:49;;;;;;;10.60;3.97;;;9.20;71.10;;;;;;5062807;28;20020;-75
2023/11/04 04:47:15;;;;;;;11.27;3.85;;;9.30;71.30;;;;;;5062649;28;20024;-76
2023/11/04 04:49:42;;;;;;;9.05;3.40;;;9.30;71.30;;;;;;5060896;28;20032;-76
2023/11/04 04:52:08;;;;;;;11.73;3.30;;;9.30;71.40;;;;;;5060900;28;20024;-76
2023/11/04 04:54:34;;;;;;;9.18;3.28;;;9.30;71.40;;;;;;5059848;28;20039;-77
2023/11/04 04:56:59;;;;;;;9.10;3.92;;;9.40;71.60;;;;;;5043815;28;20064;-77
2023/11/04 04:59:25;;;;;;;9.38;2.63;;;9.30;71.40;;;;;;5066423;28;20127;-77
2023/11/04 05:01:51;;;;;;;6.25;3.15;;;9.40;71.60;;;;;;5062012;28;20021;-77
2023/11/04 05:04:18;;;;;;;9.05;2.72;;;9.40;71.60;;;;;;5060485;28;20299;-78
2023/11/04 05:06:44;;;;;;;5.75;2.70;;;9.40;71.60;;;;;;5062346;28;20020;-79
2023/11/04 05:09:09;;;;;;;6.70;2.58;;;9.40;71.60;;;;;;5060071;28;20024;-79
2023/11/04 05:11:36;;;;;;;9.48;3.15;;;9.40;71.70;;;;;;5051083;28;20033;-79
2023/11/04 05:14:03;;;;;;;8.13;2.60;;;9.50;71.80;;;;;;5093368;28;20051;-79
2023/11/04 05:16:30;;;;;;;9.20;2.60;;;9.40;71.70;;;;;;5061556;28;21641;-77
2023/11/04 05:18:56;;;;;;;7.57;2.90;;;9.50;71.90;;;;;;5062532;28;20054;-79
2023/11/04 05:21:25;;;;;;;5.75;2.75;;;9.50;71.90;;;;;;5061787;28;20088;-77
2023/11/04 05:23:51;;;;;;;6.03;2.97;;;9.50;71.90;;;;;;5061332;28;20025;-77
2023/11/04 05:26:18;;;;;;;6.75;2.45;;;9.50;71.90;;;;;;5059389;28;20473;-77
2023/11/04 05:28:44;;;;;;;7.18;2.83;;;9.50;71.90;;;;;;5045662;28;20032;-77
2023/11/04 05:31:10;;;;;;;6.35;2.67;;;9.50;71.90;;;;;;5054635;28;20503;-77
2023/11/04 05:33:37;;;;;;;9.90;2.95;;;9.50;71.90;;;;;;5054226;28;20639;-76
2023/11/04 05:36:03;;;;;;;5.75;3.60;;;9.50;71.90;;;;;;5060444;28;20494;-75
2023/11/04 05:38:31;;;;;;;10.48;2.58;;;9.60;72.10;;;;;;5059743;28;20047;-76
2023/11/04 05:41:01;;;;;;;5.90;1.98;;;9.60;72.10;;;;;;5053931;28;20040;-75
2023/11/04 05:43:27;;;;;;;3.92;1.80;;;9.60;72.20;;;;;;5059126;28;20067;-75
2023/11/04 05:45:53;;;;;;;4.20;1.63;;;9.60;72.20;;;;;;5062113;28;20562;-76
2023/11/04 05:48:20;;;;;;;6.82;2.22;;;9.60;72.20;;;;;;5055822;28;20046;-76
2023/11/04 05:50:46;;;;;;;8.02;2.00;;;9.60;72.20;;;;;;5060309;28;20159;-75
2023/11/04 05:53:13;;;;;;;6.30;1.80;;;9.60;72.20;;;;;;5064653;28;20138;-76
2023/11/04 05:55:39;;;;;;;4.65;1.80;;;9.60;72.20;;;;;;5059580;28;20388;-77
2023/11/04 05:58:05;;;;;;;4.35;2.10;;;9.60;72.20;;;;;;5059719;28;20715;-77
2023/11/04 06:00:31;;;;;;;4.05;1.60;;;9.60;72.20;;;;;;5062045;28;20035;-76
2023/11/04 06:02:57;;;;;;;5.05;1.60;;;9.70;72.50;;;;;;5058762;28;20282;-76
2023/11/04 06:05:23;;;;;;;3.75;1.40;;;9.70;72.50;;;;;;5058737;28;20116;-76
2023/11/04 06:07:50;;;;;;;3.13;1.58;;;9.70;72.50;;;;;;5057625;28;20064;-76
2023/11/04 06:10:16;;;;;;;3.47;1.70;;;9.70;72.50;;;;;;5056235;28;20468;-76
2023/11/04 06:12:42;;;;;;;3.85;1.70;;;9.70;72.50;;;;;;5057686;28;20033;-76
2023/11/04 06:15:09;;;;;;;3.35;1.83;;;9.70;72.50;;;;;;5063126;28;20068;-76
2023/11/04 06:17:35;;;;;;;5.53;1.48;;;9.70;72.50;;;;;;5060366;28;20029;-75
2023/11/04 06:20:01;;;;;;;5.40;1.83;;;9.70;72.50;;;;;;5063672;28;20491;-75
2023/11/04 06:22:26;;;;;;;4.78;1.95;;;9.70;72.50;;;;;;5062371;28;20274;-76
2023/11/04 06:24:53;;;;;;;2.85;1.13;;;9.70;72.50;;;;;;5060949;28;20549;-75
2023/11/04 06:27:19;;;;;;;4.93;1.38;;;9.70;73.00;;;;;;5059361;28;20492;-75
2023/11/04 06:29:45;;;;;;;4.57;1.17;;;9.70;72.50;;;;;;5060811;28;20032;-76
2023/11/04 06:32:12;;;;;;;2.60;1.08;;;9.70;72.50;;;;;;5056398;28;20476;-75
2023/11/04 06:34:39;;;;;;;1.80;0.90;;;9.80;72.70;;;;;;5057785;28;20646;-75
2023/11/04 06:37:06;;;;;;;3.15;1.27;;;9.70;72.50;;;;;;5059359;28;20074;-75
2023/11/04 06:39:32;;;;;;;1.88;1.13;;;9.70;72.50;;;;;;5059028;28;20480;-75
2023/11/04 06:41:58;;;;;;;1.38;0.90;;;9.70;72.50;;;;;;5056847;28;20087;-75
2023/11/04 06:44:24;;;;;;;4.47;0.82;;;9.70;72.50;;;;;;5058148;28;20046;-75
2023/11/04 06:46:52;;;;;;;2.20;0.80;;;9.70;72.50;;;;;;5059439;28;20565;-75
2023/11/04 06:49:22;;;;;;;1.80;0.80;;;9.70;72.50;;;;;;5056279;28;20028;-75
2023/11/04 06:51:48;;;;;;;4.07;0.80;;;9.70;72.50;;;;;;5057364;28;20468;-76
2023/11/04 06:54:14;;;;;;;3.83;1.00;;;9.70;72.50;;;;;;5057776;28;20060;-75
2023/11/04 06:56:41;;;;;;;3.15;0.70;;;9.70;72.50;;;;;;5039168;28;20123;-76
2023/11/04 06:59:08;;;;;;;2.85;0.90;;;9.70;72.50;;;;;;5095151;28;20043;-76
2023/11/04 07:01:34;;;;;;;1.67;0.77;;;9.70;72.50;;;;;;5058953;28;20074;-74
2023/11/04 07:04:00;;;;;;;1.10;0.50;;;9.70;72.50;;;;;;5058251;28;20063;-75
2023/11/04 07:06:26;;;;;;;3.65;1.17;;;9.70;72.50;;;;;;5056116;28;20066;-74
2023/11/04 07:08:54;;;;;;;1.08;0.75;;;9.70;72.50;;;;;;5054971;28;20101;-75
2023/11/04 07:11:20;;;;;;;2.15;0.65;;;9.70;72.50;;;;;;5055881;28;20036;-75
2023/11/04 07:13:47;;;;;;;3.05;1.35;;;9.70;72.50;;;;;;5055199;28;20061;-75
2023/11/04 07:16:13;;;;;;;2.45;0.88;;;9.70;72.50;;;;;;5058070;28;20091;-78
2023/11/04 07:18:40;;;;;;;1.65;0.70;;;9.70;72.50;;;;;;5063935;28;20506;-75
2023/11/04 07:21:06;;;;;;;2.30;0.80;;;9.70;72.50;;;;;;5061262;28;20251;-75
2023/11/04 07:23:33;;;;;;;2.00;0.70;;;9.70;72.50;;;;;;5059143;28;20039;-76
2023/11/04 07:25:59;;;;;;;2.55;0.85;;;9.70;72.50;;;;;;5041626;28;20293;-77
2023/11/04 07:28:34;;;;;;;1.25;0.47;;;9.70;72.50;;;;;;5060583;28;20102;-77
2023/11/04 07:31:00;;;;;;;2.38;0.93;;;9.70;73.00;;;;;;5056538;28;20511;-77
2023/11/04 07:33:26;;;;;;;2.35;0.70;;;9.80;72.60;;;;;;5059509;28;20025;-75
2023/11/04 07:35:52;;;;;;;3.00;1.08;;;9.70;72.40;;;;;;5064059;28;20029;-76
2023/11/04 07:38:18;;;;;;;4.15;0.70;;;9.80;72.60;;;;;;5063136;28;20024;-76
2023/11/04 07:40:44;;;;;;;3.75;0.80;;;9.80;72.60;;;;;;5053889;28;20559;-77
2023/11/04 07:43:12;;;;;;;2.67;0.60;;;9.80;72.60;;;;;;5040070;28;20024;-77
2023/11/04 07:45:39;;;;;;;1.27;0.73;;;9.80;72.60;;;;;;5058595;28;20044;-77
2023/11/04 07:48:05;;;;;;;0.73;0.40;;;9.80;72.50;;;;;;5061362;28;20439;-79
2023/11/04 07:50:31;;;;;;;5.00;0.50;;;9.80;72.50;;;;;;5066161;28;20477;-79
2023/11/04 07:52:57;;;;;;;2.17;0.55;;;9.80;72.50;;;;;;5042092;28;20037;-79
2023/11/04 07:55:23;;;;;;;3.42;0.63;;;9.90;72.70;;;;;;5059404;28;20044;-79
2023/11/04 07:57:49;;;;;;;5.30;0.73;;;9.90;72.90;;;;;;5063286;28;20028;-79
2023/11/04 08:00:15;;;;;;;3.03;0.63;;;9.90;73.10;;;;;;5060333;28;20226;-79
2023/11/04 08:02:42;;;;;;;8.00;1.55;;;10.00;73.40;;;;;;5057419;28;20383;-80
2023/11/04 08:05:11;;;;;;;19.30;3.00;;;10.10;73.70;;;;;;5056806;28;20021;-79
2023/11/04 08:07:38;;;;;;;14.38;2.08;;;10.10;73.90;;;;;;5061489;28;20034;-79
2023/11/04 08:10:04;;;;;;;6.15;1.67;;;10.20;74.20;;;;;;5058925;28;20035;-77
2023/11/04 08:12:31;;;;;;;8.93;1.60;;;10.30;74.40;;;;;;5060518;28;20614;-77
2023/11/04 08:14:57;;;;;;;6.32;1.40;;;10.20;74.20;;;;;;5062975;28;20229;-76
2023/11/04 08:17:23;;;;;;;9.10;1.95;;;10.30;74.40;;;;;;5060502;28;20186;-78
2023/11/04 08:19:50;;;;;;;5.57;1.30;;;10.30;74.40;;;;;;5064908;28;20457;-77
2023/11/04 08:22:16;;;;;;;5.07;0.88;;;10.40;74.60;;;;;;5056178;28;20499;-78
2023/11/04 08:24:45;;;;;;;6.22;1.75;;;10.30;74.40;;;;;;5056409;28;20327;-77
2023/11/04 08:27:14;;;;;;;5.10;1.17;;;10.30;74.40;;;;;;5053433;28;20086;-76
2023/11/04 08:29:41;;;;;;;9.73;1.50;;;10.40;74.50;;;;;;5042849;28;20519;-76
2023/11/04 08:32:07;;;;;;;6.00;2.28;;;10.40;74.50;;;;;;5051614;28;20037;-83
2023/11/04 08:34:36;;;;;;;3.25;0.82;;;10.40;74.40;;;;;;5061276;28;20037;-76
2023/11/04 08:37:03;;;;;;;13.02;1.48;;;10.50;74.70;;;;;;5063618;28;20028;-78
2023/11/04 08:39:29;;;;;;;3.63;1.15;;;10.60;74.80;;;;;;5059309;28;20057;-78
2023/11/04 08:41:55;;;;;;;3.63;1.30;;;10.60;74.60;;;;;;5053920;28;20805;-78
2023/11/04 08:44:22;;;;;;;2.28;0.75;;;10.70;74.60;;;;;;5061882;28;20090;-78
2023/11/04 08:46:49;;;;;;;4.15;1.10;;;10.80;74.50;;;;;;5061210;28;20020;-77
2023/11/04 08:49:15;;;;;;;2.92;1.08;;;10.80;74.40;;;;;;5068317;28;20028;-77
2023/11/04 08:51:41;;;;;;;4.70;1.30;;;10.90;74.40;;;;;;5057695;28;20020;-78
2023/11/04 08:54:09;;;;;;;5.43;0.93;;;10.90;74.30;;;;;;5059224;28;20541;-78
2023/11/04 08:56:36;;;;;;;2.15;0.70;;;10.90;74.20;;;;;;5056581;28;20496;-78
2023/11/04 08:59:03;;;;;;;2.08;0.80;;;10.90;74.20;;;;;;5060394;28;20277;-78
2023/11/04 09:01:30;;;;;;;3.80;1.27;;;11.00;74.30;;;;;;5056891;28;20131;-78
2023/11/04 09:03:57;;;;;;;2.70;1.10;;;11.00;74.30;;;;;;5057905;28;20519;-79
2023/11/04 09:06:23;;;;;;;2.45;1.05;;;11.00;74.20;;;;;;5058595;28;20093;-78
2023/11/04 09:08:52;;;;;;;2.70;1.20;;;11.00;74.10;;;;;;5057145;28;20097;-77
2023/11/04 09:11:18;;;;;;;2.83;1.27;;;11.10;74.20;;;;;;5060638;28;20108;-79
2023/11/04 09:13:44;;;;;;;1.88;0.98;;;11.10;74.10;;;;;;5056949;28;20127;-78
2023/11/04 09:16:10;;;;;;;2.55;1.00;;;11.10;74.00;;;;;;5056863;28;20048;-78
2023/11/04 09:18:38;;;;;;;2.40;0.90;;;11.10;74.00;;;;;;5067276;28;20036;-77
2023/11/04 09:21:05;;;;;;;3.60;0.70;;;11.10;73.90;;;;;;5064447;28;20029;-78
2023/11/04 09:23:31;;;;;;;2.90;0.93;;;11.20;74.10;;;;;;5057636;28;20052;-78
2023/11/04 09:25:57;;;;;;;5.95;1.27;;;11.10;74.10;;;;;;5053979;28;20101;-77
2023/11/04 09:28:28;;;;;;;2.25;0.80;;;11.20;74.50;;;;;;5056047;28;20028;-78
2023/11/04 09:30:55;;;;;;;2.83;1.17;;;11.30;74.70;;;;;;5057016;28;20037;-78
2023/11/04 09:33:22;;;;;;;3.33;1.05;;;11.30;74.80;;;;;;5055270;28;20032;-77
2023/11/04 09:35:49;;;;;;;3.97;1.70;;;11.40;75.00;;;;;;5054608;28;20127;-77
2023/11/04 09:38:15;;;;;;;1.92;1.33;;;11.40;75.00;;;;;;5062255;28;20024;-78
2023/11/04 09:40:42;;;;;;;2.45;0.93;;;11.50;75.10;;;;;;5050906;28;20127;-78
2023/11/04 09:43:09;;;;;;;1.17;0.50;;;11.50;75.00;;;;;;5053411;28;20024;-78
2023/11/04 09:45:36;;;;;;;2.33;0.75;;;11.50;74.90;;;;;;5060455;28;20063;-79
2023/11/04 09:48:02;;;;;;;3.03;0.55;;;11.50;74.90;;;;;;5062752;28;20055;-78
2023/11/04 09:50:34;;;;;;;2.15;0.60;;;11.60;75.10;;;;;;5056062;28;20500;-78
2023/11/04 09:53:06;;;;;;;1.75;0.68;;;11.60;75.00;;;;;;5061586;28;20032;-78
2023/11/04 09:55:36;;;;;;;2.15;0.85;;;11.60;74.90;;;;;;5061438;28;20503;-79
2023/11/04 09:58:02;;;;;;;2.25;0.88;;;11.70;75.10;;;;;;5057777;28;20480;-80
2023/11/04 10:00:43;;;;;;;2.13;0.85;;;11.70;75.10;;;;;;5051542;28;20031;-82
2023/11/04 10:03:09;;;;;;;2.55;1.10;;;11.80;75.20;;;;;;5058235;28;20025;-79
2023/11/04 10:05:36;;;;;;;3.60;1.20;;;12.00;75.50;;;;;;5054766;28;20042;-79
2023/11/04 10:08:03;;;;;;;3.15;1.10;;;12.10;75.50;;;;;;5055927;28;20063;-79
2023/11/04 10:10:30;;;;;;;5.32;1.08;;;12.30;75.50;;;;;;5052489;28;20049;-80
2023/11/04 10:12:56;;;;;;;4.97;1.35;;;12.40;75.30;;;;;;5060410;28;20502;-81
2023/11/04 10:15:23;;;;;;;2.90;0.93;;;12.50;75.30;;;;;;5063074;28;20040;-80
2023/11/04 10:17:49;;;;;;;4.40;1.65;;;12.70;75.30;;;;;;5060412;28;20028;-81
2023/11/04 10:20:17;;;;;;;8.38;1.42;;;12.80;75.30;;;;;;5066172;28;20108;-81
2023/11/04 10:22:43;;;;;;;4.32;1.60;;;12.90;75.30;;;;;;5062333;28;20521;-79
2023/11/04 10:25:12;;;;;;;9.10;1.23;;;13.00;75.30;;;;;;5054325;28;20033;-80
2023/11/04 10:27:38;;;;;;;3.28;1.05;;;13.20;75.50;;;;;;5057970;28;20483;-80
2023/11/04 10:30:06;;;;;;;4.50;1.35;;;13.30;75.50;;;;;;5056179;28;20036;-80
2023/11/04 10:32:38;;;;;;;6.60;1.50;;;13.40;75.50;;;;;;5053537;28;20068;-80
2023/11/04 10:35:12;;;;;;;4.03;1.15;;;13.50;75.50;;;;;;5056660;28;20039;-80
2023/11/04 10:37:39;;;;;;;6.25;1.58;;;13.50;75.30;;;;;;5061406;28;20028;-80
2023/11/04 10:40:05;;;;;;;5.53;1.33;;;13.50;75.20;;;;;;5055144;28;20044;-81
2023/11/04 10:42:48;;;;;;;6.60;1.55;;;13.60;75.30;;;;;;5053966;28;20030;-79
2023/11/04 10:45:25;;;;;;;4.32;1.20;;;13.60;75.30;;;;;;5056457;28;20043;-78
2023/11/04 10:47:59;;;;;;;5.00;0.90;;;13.60;75.50;;;;;;5061135;28;20613;-78
2023/11/04 10:50:31;;;;;;;4.35;0.80;;;13.70;75.90;;;;;;5062307;28;20542;-77
2023/11/04 10:53:01;;;;;;;4.97;1.10;;;13.90;76.20;;;;;;5060515;28;20115;-78
2023/11/04 10:55:36;;;;;;;4.93;1.60;;;14.10;76.30;;;;;;5047096;28;20072;-77
2023/11/04 10:58:05;;;;;;;3.78;0.95;;;14.40;76.40;;;;;;5061425;28;20020;-77
2023/11/04 11:00:34;;;;;;;6.20;1.30;;;14.60;76.20;;;;;;5064936;28;20115;-77
2023/11/04 11:03:02;;;;;;;5.35;0.90;;;14.90;76.20;;;;;;5061363;28;20114;-78
2023/11/04 11:05:29;;;;;;;4.78;1.10;;;15.10;76.00;;;;;;5063329;28;20024;-78
2023/11/04 11:07:57;;;;;;;3.92;0.80;;;15.30;75.70;;;;;;5061642;28;20036;-79
2023/11/04 11:10:31;;;;;;;5.05;1.13;;;15.60;75.50;;;;;;5060150;28;20059;-79
2023/11/04 11:13:13;;;;;;;4.93;1.13;;;15.80;75.20;;;;;;5058835;28;20100;-79
2023/11/04 11:15:42;;;;;;;2.70;0.80;;;16.00;74.80;;;;;;5063896;28;20325;-80
2023/11/04 11:18:11;;;;;;;5.10;1.20;;;16.10;74.50;;;;;;5044354;28;20500;-80
2023/11/04 11:20:38;;;;;;;3.97;1.23;;;16.20;74.30;;;;;;5055588;28;20033;-80
2023/11/04 11:23:08;;;;;;;2.03;0.90;;;16.40;74.30;;;;;;5060290;28;20032;-80
2023/11/04 11:25:36;;;;;;;2.47;1.00;;;16.50;74.10;;;;;;5060452;28;20570;-80
2023/11/04 11:28:19;;;;;;;5.47;2.25;;;16.70;74.00;;;;;;5059246;28;20027;-80
2023/11/04 11:30:52;;;;;;;4.50;2.35;;;16.80;73.70;;;;;;5062013;28;20036;-78
2023/11/04 11:33:25;;;;;;;2.58;1.02;;;17.00;73.70;;;;;;5060113;28;20020;-78
2023/11/04 11:36:05;;;;;;;1.67;0.75;;;17.20;73.50;;;;;;5047392;28;20097;-78
2023/11/04 11:38:32;;;;;;;2.20;1.00;;;17.30;73.20;;;;;;5060648;28;20229;-78
2023/11/04 11:41:08;;;;;;;2.78;0.80;;;17.40;73.10;;;;;;5056893;28;20040;-78
2023/11/04 11:43:35;;;;;;;3.55;1.05;;;17.60;73.10;;;;;;5056675;28;20020;-78
2023/11/04 11:46:05;;;;;;;3.97;1.25;;;17.70;73.00;;;;;;5054660;28;20476;-78
2023/11/04 11:48:38;;;;;;;3.55;1.17;;;17.90;72.90;;;;;;5057338;28;20494;-85
2023/11/04 11:51:05;;;;;;;;;;;18.00;72.60;;;;;;5051965;28;20119;-82
2023/11/04 11:53:35;;;;;;;3.05;0.93;;;18.20;72.60;;;;;;5059068;28;19970;-78
2023/11/04 11:56:01;;;;;;;5.95;1.35;;;18.30;72.40;;;;;;5059646;28;20336;-78
2023/11/04 11:58:29;;;;;;;8.57;2.50;;;18.40;72.10;;;;;;5065022;28;20024;-78
2023/11/04 12:00:59;;;;;;;14.63;3.72;;;18.50;72.00;;;;;;5058969;28;20214;-79
2023/11/04 12:03:27;;;;;;;12.43;3.55;;;18.60;72.10;;;;;;5059639;28;20635;-80
2023/11/04 12:05:53;;;;;;;14.75;3.60;;;18.70;72.30;;;;;;5058555;28;20036;-80
2023/11/04 12:08:23;;;;;;;19.65;4.80;;;18.80;72.40;;;;;;5062471;28;20023;-80
2023/11/04 12:10:49;;;;;;;18.90;5.50;;;18.90;72.50;;;;;;5059004;28;20035;-81
2023/11/04 12:13:15;;;;;;;25.52;14.88;;;19.00;72.70;;;;;;5042042;28;20029;-81
2023/11/04 12:15:42;;;;;;;26.02;14.45;;;19.20;73.30;;;;;;5058060;28;20354;-81
2023/11/04 12:18:10;;;;;;;15.77;9.52;;;19.30;73.50;;;;;;5053541;28;20481;-78
2023/11/04 12:20:37;;;;;;;14.93;7.47;;;19.40;73.50;;;;;;5058934;28;20024;-78
2023/11/04 12:23:05;;;;;;;16.17;6.35;;;19.50;73.50;;;;;;5059697;28;20032;-79
2023/11/04 12:25:32;;;;;;;13.48;6.18;;;19.50;73.10;;;;;;5051473;28;20342;-80
2023/11/04 12:28:01;;;;;;;12.50;5.82;;;19.50;72.80;;;;;;5057017;28;20020;-80
2023/11/04 12:30:30;;;;;;;9.35;5.40;;;19.50;72.40;;;;;;5055505;28;20110;-81
2023/11/04 12:32:59;;;;;;;11.90;5.63;;;19.60;72.20;;;;;;5055198;28;20437;-79
2023/11/04 12:35:31;;;;;;;7.70;4.53;;;19.60;71.80;;;;;;5056617;28;20480;-80
2023/11/04 12:38:00;;;;;;;9.98;4.78;;;19.60;71.40;;;;;;5040322;28;20416;-82
2023/11/04 12:40:29;;;;;;;8.07;4.00;;;19.60;71.10;;;;;;5055248;28;20082;-79
2023/11/04 12:43:01;;;;;;;7.88;4.43;;;19.50;70.60;;;;;;5086305;28;20029;-81
2023/11/04 12:45:27;;;;;;;12.00;4.88;;;19.50;70.50;;;;;;5038639;28;20452;-81
2023/11/04 12:47:54;;;;;;;11.15;4.40;;;19.20;70.00;;;;;;5059339;28;20032;-79
2023/11/04 12:50:21;;;;;;;11.07;4.40;;;19.10;70.00;;;;;;5058539;28;20025;-80