Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:55;;;;;;;35.60;19.57;;;;;;;5.67;37.27;102209.09;5338956;32;34636;-64
2022/03/15 00:03:57;;;;;;;35.37;18.90;;;;;;;5.89;37.24;102214.50;5371305;32;45162;-63
2022/03/15 00:07:00;;;;;;;37.27;19.90;;;;;;;6.36;36.33;102207.09;5339503;32;34837;-64
2022/03/15 00:10:03;;;;;;;37.87;19.00;;;;;;;6.19;36.56;102199.16;5357347;32;35448;-71
2022/03/15 00:13:07;;;;;;;40.33;20.05;;;;;;;5.81;37.34;102201.38;5342721;32;33569;-69
2022/03/15 00:16:10;;;;;;;43.10;19.27;;;;;;;6.13;36.66;102203.44;5342141;32;34463;-70
2022/03/15 00:19:13;;;;;;;35.83;19.85;;;;;;;5.97;37.01;102210.25;5375433;32;34773;-64
2022/03/15 00:22:15;;;;;;;38.63;19.50;;;;;;;5.47;38.20;102196.66;5360585;32;34427;-70
2022/03/15 00:25:18;;;;;;;36.97;19.80;;;;;;;5.79;37.64;102191.78;5371243;32;33937;-69
2022/03/15 00:28:24;;;;;;;42.25;19.62;;;;;;;5.21;38.97;102184.22;5353360;32;35018;-63
2022/03/15 00:31:26;;;;;;;36.43;18.93;;;;;;;5.71;38.12;102189.09;5365911;32;34813;-63
2022/03/15 00:34:29;;;;;;;36.60;20.57;;;;;;;6.26;36.83;102184.41;5366062;32;46700;-70
2022/03/15 00:37:31;;;;;;;35.47;20.30;;;;;;;5.80;37.65;102188.34;5347292;32;35651;-71
2022/03/15 00:40:33;;;;;;;37.93;19.63;;;;;;;5.44;38.29;102198.41;5378079;32;34873;-63
2022/03/15 00:43:35;;;;;;;38.50;19.70;;;;;;;5.57;38.48;102195.91;5335516;32;34125;-70
2022/03/15 00:46:38;;;;;;;35.53;19.53;;;;;;;5.64;38.33;102179.47;5357554;32;34977;-71
2022/03/15 00:49:40;;;;;;;39.47;20.60;;;;;;;5.89;37.81;102188.41;5350016;32;34495;-64
2022/03/15 00:52:42;;;;;;;46.37;20.93;;;;;;;5.42;38.74;102186.22;5361247;32;34622;-66
2022/03/15 00:55:45;;;;;;;42.47;20.33;;;;;;;5.49;38.60;102184.53;5366312;32;35351;-64
2022/03/15 00:58:48;;;;;;;38.00;19.53;;;;;;;5.67;38.27;102179.53;5361565;32;34183;-71
2022/03/15 01:01:50;;;;;;;41.83;19.62;;;;;;;6.30;37.19;102174.84;5379146;32;34013;-71
2022/03/15 01:04:52;;;;;;;35.30;19.97;;;;;;;6.18;37.33;102170.38;5360087;32;34822;-70
2022/03/15 01:07:54;;;;;;;36.83;19.83;;;;;;;5.12;39.79;102168.50;5370043;32;34230;-70
2022/03/15 01:10:57;;;;;;;44.60;20.27;;;;;;;5.18;39.76;102165.09;5362576;32;34617;-63
2022/03/15 01:13:59;;;;;;;38.40;21.13;;;;;;;5.11;40.20;102156.31;5355175;32;45070;-71
2022/03/15 01:17:02;;;;;;;38.57;20.07;;;;;;;5.26;39.86;102153.88;5366803;32;35136;-70
2022/03/15 01:20:05;;;;;;;40.83;20.67;;;;;;;5.82;38.99;102153.56;5356397;32;32968;-63
2022/03/15 01:23:07;;;;;;;40.95;20.50;;;;;;;5.23;40.27;102158.19;5372981;32;34633;-70
2022/03/15 01:26:10;;;;;;;36.77;19.97;;;;;;;5.38;39.94;102160.94;5350960;32;34158;-72
2022/03/15 01:29:12;;;;;;;44.97;20.40;;;;;;;5.12;40.41;102161.53;5364369;32;34448;-63
2022/03/15 01:32:16;;;;;;;40.47;20.07;;;;;;;5.52;39.59;102155.87;5361979;32;34842;-63
2022/03/15 01:35:19;;;;;;;42.07;19.50;;;;;;;5.25;40.24;102146.03;5362400;32;35167;-63
2022/03/15 01:38:21;;;;;;;38.65;19.95;;;;;;;4.80;41.24;102142.03;5350687;32;35385;-72
2022/03/15 01:41:24;;;;;;;46.10;21.13;;;;;;;4.81;41.49;102135.97;5352295;32;35524;-69
2022/03/15 01:44:33;;;;;;;40.17;20.67;;;;;;;4.94;41.26;102145.69;5350637;32;44598;-70
2022/03/15 01:47:35;;;;;;;91.27;27.17;;;;;;;5.77;39.24;102147.41;5339372;32;35416;-63
2022/03/15 01:50:38;;;;;;;49.13;19.60;;;;;;;5.64;39.10;102156.00;5368267;32;35528;-63
2022/03/15 01:53:40;;;;;;;40.33;18.90;;;;;;;5.05;40.06;102166.66;5345385;32;34690;-69
2022/03/15 01:56:42;;;;;;;38.13;19.07;;;;;;;6.28;37.32;102161.78;5364100;32;34213;-64
2022/03/15 01:59:44;;;;;;;36.10;20.30;;;;;;;5.08;39.26;102158.87;5368819;32;34967;-70
2022/03/15 02:02:47;;;;;;;38.97;19.37;;;;;;;4.80;39.72;102142.91;5333750;32;35775;-63
2022/03/15 02:05:49;;;;;;;34.73;19.70;;;;;;;4.89;39.96;102147.34;5366409;32;34454;-69
2022/03/15 02:08:51;;;;;;;34.80;18.90;;;;;;;5.27;39.24;102136.50;5352629;32;36194;-64
2022/03/15 02:11:53;;;;;;;39.80;19.20;;;;;;;6.27;37.12;102136.53;5369211;32;33932;-64
2022/03/15 02:15:01;;;;;;;33.63;18.47;;;;;;;6.34;36.86;102137.44;5351319;32;36079;-63
2022/03/15 02:18:04;;;;;;;42.63;20.20;;;;;;;5.95;37.84;102141.50;5347859;32;44680;-64
2022/03/15 02:21:08;;;;;;;34.08;18.45;;;;;;;4.77;40.54;102160.25;5377932;32;34456;-63
2022/03/15 02:24:11;;;;;;;39.27;18.67;;;;;;;4.85;40.47;102151.66;5350239;32;34296;-63
2022/03/15 02:27:13;;;;;;;38.37;18.80;;;;;;;5.01;40.18;102151.84;5375413;32;35516;-70
2022/03/15 02:30:15;;;;;;;40.27;19.67;;;;;;;5.13;39.96;102146.78;5335642;32;35341;-70
2022/03/15 02:33:17;;;;;;;39.23;20.70;;;;;;;5.57;39.11;102141.16;5359594;32;34437;-71
2022/03/15 02:36:20;;;;;;;35.50;19.97;;;;;;;5.01;40.08;102151.84;5369897;32;34961;-70
2022/03/15 02:39:22;;;;;;;36.33;19.47;;;;;;;4.87;40.52;102149.94;5363641;32;34704;-67
2022/03/15 02:42:25;;;;;;;36.40;19.03;;;;;;;5.28;39.72;102141.75;5360891;32;34604;-70
2022/03/15 02:45:27;;;;;;;37.67;20.03;;;;;;;5.62;39.11;102148.16;5345132;32;45313;-69
2022/03/15 02:48:30;;;;;;;37.53;19.30;;;;;;;5.19;39.86;102164.22;5369028;32;36014;-63
2022/03/15 02:51:32;;;;;;;38.83;19.33;;;;;;;4.80;41.06;102165.47;5354289;32;35307;-63
2022/03/15 02:54:34;;;;;;;34.17;19.00;;;;;;;4.68;41.43;102168.78;5355868;32;36123;-70
2022/03/15 02:57:36;;;;;;;37.37;19.27;;;;;;;5.38;39.99;102164.44;5376167;32;35096;-71
2022/03/15 03:00:39;;;;;;;35.43;18.97;;;;;;;4.26;42.36;102176.88;5357272;32;34792;-63
2022/03/15 03:03:41;;;;;;;36.50;18.73;;;;;;;4.15;42.94;102168.91;5369588;32;34504;-64
2022/03/15 03:06:44;;;;;;;36.07;20.03;;;;;;;4.08;43.09;102164.44;5361191;32;34835;-70
2022/03/15 03:09:47;;;;;;;35.07;18.67;;;;;;;4.17;43.13;102155.91;5362620;32;34488;-64
2022/03/15 03:12:50;;;;;;;39.70;20.40;;;;;;;4.15;43.19;102155.00;5358914;32;35070;-71
2022/03/15 03:15:58;;;;;;;40.40;20.40;;;;;;;4.06;43.14;102163.56;5346205;32;34944;-70
2022/03/15 03:19:00;;;;;;;34.00;18.53;;;;;;;4.29;42.72;102161.28;5351349;32;44632;-64
2022/03/15 03:22:02;;;;;;;44.80;21.07;;;;;;;4.27;42.67;102166.50;5346662;32;35065;-71
2022/03/15 03:25:05;;;;;;;40.97;20.23;;;;;;;4.67;41.80;102161.84;5361704;32;35604;-69
2022/03/15 03:28:08;;;;;;;35.47;19.57;;;;;;;4.28;42.65;102162.16;5340250;32;34656;-64
2022/03/15 03:31:11;;;;;;;36.93;19.67;;;;;;;4.29;42.46;102159.56;5376238;32;35170;-68
2022/03/15 03:34:14;;;;;;;40.55;19.92;;;;;;;4.38;42.34;102164.06;5340553;32;34625;-69
2022/03/15 03:37:16;;;;;;;41.07;20.37;;;;;;;4.91;40.75;102163.91;5360377;32;34399;-64
2022/03/15 03:40:18;;;;;;;43.27;20.60;;;;;;;5.01;40.88;102167.47;5372095;32;34713;-63
2022/03/15 03:43:21;;;;;;;37.40;19.33;;;;;;;3.94;42.85;102181.56;5341257;32;34992;-70
2022/03/15 03:46:23;;;;;;;33.67;18.57;;;;;;;4.88;41.34;102177.75;5360927;32;34904;-64
2022/03/15 03:49:25;;;;;;;38.57;20.77;;;;;;;5.62;39.36;102183.81;5356748;32;34013;-71
2022/03/15 03:52:28;;;;;;;39.80;20.37;;;;;;;6.00;38.37;102175.50;5360390;32;44918;-64
2022/03/15 03:55:30;;;;;;;38.50;20.53;;;;;;;5.74;38.78;102181.31;5361094;32;34378;-71
2022/03/15 03:58:34;;;;;;;39.43;20.00;;;;;;;4.69;41.13;102186.16;5359850;32;34966;-63
2022/03/15 04:01:36;;;;;;;39.97;19.67;;;;;;;4.49;42.30;102185.91;5378374;32;34677;-63
2022/03/15 04:04:38;;;;;;;39.67;19.77;;;;;;;5.27;40.90;102176.47;5356461;32;34168;-71
2022/03/15 04:07:41;;;;;;;42.20;20.10;;;;;;;5.30;40.60;102179.13;5364460;32;34442;-70
2022/03/15 04:10:46;;;;;;;41.07;20.80;;;;;;;5.04;41.45;102178.81;5360071;32;33959;-64
2022/03/15 04:13:49;;;;;;;41.13;19.90;;;;;;;4.16;43.57;102186.25;5361417;32;35852;-70
2022/03/15 04:16:51;;;;;;;42.67;20.97;;;;;;;3.92;44.72;102184.12;5355644;32;35008;-63
2022/03/15 04:19:53;;;;;;;41.83;19.93;;;;;;;4.39;43.33;102184.03;5364171;32;35540;-70
2022/03/15 04:22:56;;;;;;;44.80;20.80;;;;;;;4.82;42.30;102167.25;5373768;32;34556;-70
2022/03/15 04:25:58;;;;;;;38.60;20.80;;;;;;;4.03;44.00;102179.97;5351972;32;45320;-71
2022/03/15 04:29:00;;;;;;;42.10;21.97;;;;;;;3.93;44.35;102180.69;5369933;32;35278;-64
2022/03/15 04:32:03;;;;;;;37.53;20.00;;;;;;;4.08;43.89;102182.66;5363618;32;34564;-71
2022/03/15 04:35:05;;;;;;;47.53;20.93;;;;;;;3.50;45.07;102190.34;5362512;32;35271;-65
2022/03/15 04:38:07;;;;;;;41.77;22.07;;;;;;;4.28;43.94;102189.06;5367036;32;35221;-63
2022/03/15 04:41:11;;;;;;;42.23;22.10;;;;;;;3.91;45.08;102195.38;5363946;32;34468;-70
2022/03/15 04:44:13;;;;;;;45.53;21.90;;;;;;;3.86;45.04;102201.34;5341432;32;35142;-64
2022/03/15 04:47:16;;;;;;;47.13;21.17;;;;;;;3.93;44.93;102200.59;5360508;32;35152;-64
2022/03/15 04:50:18;;;;;;;58.05;23.00;;;;;;;4.53;42.79;102203.31;5367031;32;34574;-68
2022/03/15 04:53:21;;;;;;;49.27;21.90;;;;;;;3.62;45.22;102205.28;5355356;32;35180;-70
2022/03/15 04:56:23;;;;;;;59.70;23.17;;;;;;;3.30;46.53;102212.47;5343830;32;35180;-63
2022/03/15 04:59:25;;;;;;;49.20;22.47;;;;;;;3.22;46.71;102216.63;5369189;32;35402;-70
2022/03/15 05:02:28;;;;;;;40.60;20.90;;;;;;;2.95;47.74;102223.00;5345750;32;45595;-63
2022/03/15 05:05:30;;;;;;;47.63;22.37;;;;;;;3.15;47.23;102218.22;5378318;32;35248;-70
2022/03/15 05:08:32;;;;;;;41.17;22.17;;;;;;;2.91;48.00;102222.94;5353513;32;34006;-70
2022/03/15 05:11:35;;;;;;;44.33;22.60;;;;;;;2.96;48.59;102216.09;5363390;32;34912;-69
2022/03/15 05:14:37;;;;;;;44.50;21.67;;;;;;;3.25;48.54;102234.88;5358695;32;34677;-71
2022/03/15 05:17:39;;;;;;;44.20;21.17;;;;;;;3.89;46.71;102219.63;5366459;32;35011;-63
2022/03/15 05:20:44;;;;;;;40.10;20.73;;;;;;;4.93;43.90;102222.09;5373527;32;35297;-70
2022/03/15 05:23:47;;;;;;;46.63;21.63;;;;;;;4.33;45.61;102222.97;5352496;32;33906;-63
2022/03/15 05:26:49;;;;;;;45.20;21.85;;;;;;;3.30;47.89;102230.66;5368184;32;34602;-70
2022/03/15 05:29:52;;;;;;;41.20;21.60;;;;;;;3.21;48.99;102223.53;5348472;32;34266;-70
2022/03/15 05:32:54;;;;;;;38.97;19.57;;;;;;;2.74;50.32;102225.12;5363100;32;36312;-64
2022/03/15 05:35:57;;;;;;;38.87;20.13;;;;;;;3.16;50.07;102225.19;5361158;32;34304;-71
2022/03/15 05:38:59;;;;;;;39.10;19.73;;;;;;;3.22;49.99;102225.31;5354528;32;45169;-70
2022/03/15 05:42:01;;;;;;;34.63;18.67;;;;;;;3.38;49.86;102218.69;5370563;32;34656;-70
2022/03/15 05:45:04;;;;;;;41.73;19.60;;;;;;;4.12;47.35;102213.06;5341561;32;34885;-71
2022/03/15 05:48:07;;;;;;;47.07;20.03;;;;;;;4.99;45.38;102210.88;5350713;32;34615;-63
2022/03/15 05:51:09;;;;;;;38.20;18.37;;;;;;;5.78;42.78;102205.69;5340136;32;34691;-63
2022/03/15 05:54:11;;;;;;;33.90;18.00;;;;;;;6.33;40.96;102201.84;5366464;32;33887;-63
2022/03/15 05:57:13;;;;;;;34.73;18.03;;;;;;;6.18;40.70;102192.19;5354100;32;34613;-71
2022/03/15 06:00:16;;;;;;;42.40;18.53;;;;;;;7.52;38.44;102184.09;5348962;32;33865;-68
2022/03/15 06:03:18;;;;;;;33.20;19.20;;;;;;;8.42;36.32;102185.91;5358775;32;35046;-63
2022/03/15 06:06:21;;;;;;;44.03;22.07;;;;;;;6.91;38.47;102196.97;5363427;32;33807;-63
2022/03/15 06:09:25;;;;;;;32.13;18.00;;;;;;;7.22;37.88;102199.72;5377710;32;35753;-63
2022/03/15 06:12:27;;;;;;;31.90;18.10;;;;;;;7.58;37.44;102189.34;5344596;32;44312;-63
2022/03/15 06:15:30;;;;;;;38.60;19.43;;;;;;;8.26;36.47;102192.00;5366031;32;34323;-70
2022/03/15 06:18:32;;;;;;;36.37;20.97;;;;;;;7.05;38.04;102194.41;5359494;32;35044;-69
2022/03/15 06:21:34;;;;;;;39.53;19.37;;;;;;;6.63;39.03;102205.50;5358722;32;35723;-72
2022/03/15 06:24:37;;;;;;;33.13;18.73;;;;;;;6.54;39.24;102205.47;5366314;32;34671;-64
2022/03/15 06:27:39;;;;;;;35.90;19.03;;;;;;;6.85;38.92;102203.91;5348506;32;34120;-71
2022/03/15 06:30:41;;;;;;;41.90;18.63;;;;;;;8.11;36.77;102196.41;5373543;32;34480;-63
2022/03/15 06:33:43;;;;;;;35.63;19.17;;;;;;;8.24;35.47;102196.37;5358871;32;34966;-64
2022/03/15 06:36:45;;;;;;;35.27;19.27;;;;;;;10.47;31.74;102190.00;5376453;32;35407;-65
2022/03/15 06:39:48;;;;;;;37.13;19.73;;;;;;;10.52;30.37;102189.06;5357523;32;35144;-71
2022/03/15 06:42:52;;;;;;;39.20;19.87;;;;;;;9.59;32.09;102192.41;5346077;32;34462;-64
2022/03/15 06:45:54;;;;;;;38.90;21.43;;;;;;;9.25;32.74;102190.88;5356247;32;34122;-72
2022/03/15 06:48:56;;;;;;;33.00;19.80;;;;;;;10.99;30.38;102186.78;5356739;32;34334;-71
2022/03/15 06:51:58;;;;;;;35.05;20.15;;;;;;;10.58;29.50;102190.78;5365727;32;44513;-64
2022/03/15 06:55:01;;;;;;;34.43;19.97;;;;;;;10.28;30.04;102192.81;5346420;32;34899;-71
2022/03/15 06:58:03;;;;;;;32.73;17.27;;;;;;;9.09;32.04;102182.22;5352155;32;34246;-69
2022/03/15 07:01:05;;;;;;;28.77;18.07;;;;;;;10.20;29.93;102186.72;5370496;32;35883;-64
2022/03/15 07:04:08;;;;;;;27.52;17.42;;;;;;;10.17;28.13;102172.72;5352824;32;34048;-70
2022/03/15 07:07:10;;;;;;;29.03;18.03;;;;;;;11.29;27.49;102165.34;5363775;32;35198;-64
2022/03/15 07:10:17;;;;;;;30.27;19.13;;;;;;;13.64;23.07;102153.97;5356374;32;34238;-63
2022/03/15 07:13:20;;;;;;;29.20;18.97;;;;;;;11.79;26.15;102161.09;5363685;32;35031;-63
2022/03/15 07:16:22;;;;;;;31.37;19.67;;;;;;;10.99;27.61;102163.97;5360604;32;34630;-72
2022/03/15 07:19:24;;;;;;;34.80;19.60;;;;;;;11.90;26.20;102164.44;5370812;32;35025;-69
2022/03/15 07:22:27;;;;;;;31.20;18.83;;;;;;;10.81;27.26;102165.06;5370278;32;37828;-65
2022/03/15 07:25:30;;;;;;;29.83;18.60;;;;;;;10.72;27.60;102157.31;5353973;32;35626;-64
2022/03/15 07:28:32;;;;;;;28.23;18.33;;;;;;;11.20;26.90;102168.09;5375044;32;35623;-70
2022/03/15 07:31:34;;;;;;;30.30;17.80;;;;;;;10.35;27.43;102166.47;5352112;32;35566;-72
2022/03/15 07:34:37;;;;;;;28.90;18.67;;;;;;;13.32;23.80;102152.06;5363831;32;36172;-65
2022/03/15 07:37:51;;;;;;;32.13;19.67;;;;;;;12.61;23.63;102157.91;5353790;32;34101;-71
2022/03/15 07:40:54;;;;;;;29.73;18.53;;;;;;;11.61;25.38;102159.63;5355217;32;34625;-71
2022/03/15 07:43:57;;;;;;;;;;;;;;;12.43;24.17;102170.56;5353482;32;34781;-72
2022/03/15 07:46:59;;;;;;;28.43;17.83;;;;;;;11.81;25.47;102167.25;5357777;32;43832;-72
2022/03/15 07:50:01;;;;;;;29.67;19.62;;;;;;;13.04;23.64;102162.34;5379900;32;34835;-64
2022/03/15 07:53:03;;;;;;;28.85;17.60;;;;;;;13.78;22.30;102162.41;5352037;32;34258;-64
2022/03/15 07:56:06;;;;;;;27.35;18.08;;;;;;;13.37;22.66;102166.91;5378647;32;35419;-71
2022/03/15 07:59:08;;;;;;;29.67;17.65;;;;;;;11.92;24.14;102167.94;5339268;32;34441;-66
2022/03/15 08:02:10;;;;;;;26.20;18.50;;;;;;;15.23;20.62;102147.91;5359656;32;34702;-70
2022/03/15 08:05:12;;;;;;;28.17;18.95;;;;;;;17.68;18.13;102145.37;5375046;32;34481;-64
2022/03/15 08:08:15;;;;;;;30.92;19.33;;;;;;;13.51;22.75;102161.31;5347932;32;35059;-64
2022/03/15 08:11:17;;;;;;;31.67;20.02;;;;;;;12.63;23.86;102166.69;5378133;32;34386;-65
2022/03/15 08:14:19;;;;;;;32.57;19.83;;;;;;;11.17;25.70;102173.41;5347176;32;35205;-64
2022/03/15 08:17:21;;;;;;;34.97;20.10;;;;;;;10.72;26.46;102162.56;5374291;32;34600;-64
2022/03/15 08:20:27;;;;;;;35.07;20.13;;;;;;;10.48;27.04;102173.34;5355793;32;36172;-64
2022/03/15 08:23:30;;;;;;;33.93;19.50;;;;;;;10.58;26.78;102177.62;5362115;32;44540;-71
2022/03/15 08:26:32;;;;;;;31.67;19.10;;;;;;;10.18;27.49;102175.38;5379642;32;35484;-72
2022/03/15 08:29:34;;;;;;;34.50;19.20;;;;;;;9.95;27.77;102172.91;5360654;32;34718;-71
2022/03/15 08:32:37;;;;;;;33.78;19.92;;;;;;;10.87;26.54;102163.25;5361341;32;34922;-70
2022/03/15 08:35:39;;;;;;;30.37;17.13;;;;;;;11.43;25.82;102156.38;5364520;32;34549;-73
2022/03/15 08:38:42;;;;;;;29.57;18.00;;;;;;;12.22;24.19;102149.84;5368271;32;34771;-67
2022/03/15 08:41:45;;;;;;;33.13;18.50;;;;;;;10.75;26.31;102153.75;5370068;32;35194;-65
2022/03/15 08:44:47;;;;;;;32.05;18.17;;;;;;;10.57;26.66;102152.22;5334719;32;34817;-65
2022/03/15 08:47:50;;;;;;;29.77;17.67;;;;;;;11.16;25.68;102148.00;5362300;32;35131;-65
2022/03/15 08:50:54;;;;;;;30.95;17.37;;;;;;;11.13;25.62;102137.50;5353118;32;34675;-65
2022/03/15 08:53:56;;;;;;;;;;;;;;;12.19;24.38;102134.09;5368679;32;34520;-64
2022/03/15 08:56:58;;;;;;;24.07;15.67;;;;;;;10.93;25.58;102137.75;5362741;32;44996;-70
2022/03/15 09:00:02;;;;;;;27.37;17.40;;;;;;;11.29;25.16;102131.13;5372904;32;33990;-64
2022/03/15 09:03:04;;;;;;;27.53;15.07;;;;;;;11.99;23.88;102128.31;5364018;32;35833;-64
2022/03/15 09:06:06;;;;;;;30.40;15.83;;;;;;;11.71;24.08;102126.09;5363906;32;34584;-70
2022/03/15 09:09:09;;;;;;;25.03;14.97;;;;;;;12.16;23.49;102126.22;5365832;32;34659;-65
2022/03/15 09:12:11;;;;;;;30.93;14.97;;;;;;;12.39;22.98;102113.50;5349957;32;34709;-64
2022/03/15 09:15:13;;;;;;;24.33;14.17;;;;;;;11.68;23.62;102118.25;5366176;32;34911;-71
2022/03/15 09:18:16;;;;;;;24.48;14.07;;;;;;;13.04;22.17;102099.84;5343999;32;35118;-69
2022/03/15 09:21:18;;;;;;;21.57;13.37;;;;;;;12.86;22.22;102087.91;5357922;32;34211;-68
2022/03/15 09:24:21;;;;;;;23.08;13.80;;;;;;;12.80;22.50;102084.53;5366629;32;34286;-65
2022/03/15 09:27:23;;;;;;;24.33;13.80;;;;;;;13.90;20.96;102077.53;5363593;32;35166;-69
2022/03/15 09:30:30;;;;;;;21.47;13.47;;;;;;;13.28;21.76;102069.41;5379265;32;35390;-71
2022/03/15 09:33:32;;;;;;;25.63;16.03;;;;;;;13.75;21.47;102072.66;5351259;32;45056;-64
2022/03/15 09:36:34;;;;;;;22.20;14.00;;;;;;;13.47;21.87;102064.56;5369873;32;34820;-65
2022/03/15 09:39:37;;;;;;;23.23;13.65;;;;;;;14.59;20.78;102065.97;5362829;32;34299;-73
2022/03/15 09:42:40;;;;;;;23.23;12.95;;;;;;;13.20;21.97;102059.06;5353446;32;34673;-70
2022/03/15 09:45:42;;;;;;;;;;;;;;;13.76;21.25;102058.53;5355067;32;38826;-72
2022/03/15 09:48:45;;;;;;;20.47;13.33;;;;;;;15.09;20.00;102052.12;5363410;32;34721;-66
2022/03/15 09:51:47;;;;;;;20.25;12.02;;;;;;;16.51;18.75;102055.19;5367212;32;34371;-70
2022/03/15 09:54:50;;;;;;;20.20;12.65;;;;;;;17.70;17.38;102044.25;5362125;32;34543;-64
2022/03/15 09:57:52;;;;;;;18.60;11.85;;;;;;;16.83;18.52;102039.87;5359191;32;34725;-64
2022/03/15 10:00:57;;;;;;;18.40;12.50;;;;;;;17.89;17.20;102031.06;5361354;32;44759;-66
2022/03/15 10:04:00;;;;;;;19.35;12.18;;;;;;;17.71;17.28;102035.34;5363356;32;34635;-71
2022/03/15 10:07:04;;;;;;;20.20;11.80;;;;;;;21.14;14.45;102013.78;5363442;32;34706;-64
2022/03/15 10:10:11;;;;;;;19.65;11.55;;;;;;;20.25;14.73;102013.37;5349248;32;35040;-70
2022/03/15 10:13:14;;;;;;;18.58;11.93;;;;;;;21.23;14.14;102007.88;5370582;32;34350;-73
2022/03/15 10:16:16;;;;;;;16.80;10.27;;;;;;;18.82;16.29;102011.72;5357503;32;36363;-66
2022/03/15 10:19:19;;;;;;;17.80;9.88;;;;;;;19.20;15.76;102004.53;5365393;32;35314;-72
2022/03/15 10:22:23;;;;;;;18.35;9.98;;;;;;;20.83;14.50;101994.16;5362799;32;34383;-65
2022/03/15 10:25:27;;;;;;;17.17;9.00;;;;;;;20.35;14.93;101997.69;5350811;32;34914;-65
2022/03/15 10:28:29;;;;;;;20.62;9.05;;;;;;;20.99;14.19;101989.63;5377861;32;44491;-71
2022/03/15 10:31:31;;;;;;;16.08;9.35;;;;;;;19.84;15.21;101994.22;5342762;32;35656;-71
2022/03/15 10:34:34;;;;;;;16.60;9.00;;;;;;;19.46;15.77;101997.03;5371620;32;34194;-70
2022/03/15 10:37:41;;;;;;;15.93;9.20;;;;;;;18.73;16.17;101992.66;5356828;32;34520;-68
2022/03/15 10:40:49;;;;;;;16.83;9.90;;;;;;;19.09;16.39;101993.53;5359088;32;34403;-65
2022/03/15 10:43:53;;;;;;;17.20;9.30;;;;;;;19.69;15.69;101975.38;5343013;32;35469;-66
2022/03/15 10:47:17;;;;;;;14.48;9.05;;;;;;;21.39;14.23;101970.47;5349083;32;34640;-71
2022/03/15 10:50:21;;;;;;;15.25;9.60;;;;;;;21.76;13.99;101953.03;5375280;32;32980;-65
2022/03/15 10:53:25;;;;;;;17.00;9.23;;;;;;;21.38;14.21;101958.87;5356446;32;34895;-72
2022/03/15 10:56:28;;;;;;;14.15;9.38;;;;;;;20.90;14.75;101947.41;5361694;32;44794;-71
2022/03/15 10:59:30;;;;;;;16.55;8.93;;;;;;;21.29;14.47;101944.25;5357867;32;34746;-72
2022/03/15 11:02:32;;;;;;;15.85;9.15;;;;;;;20.79;14.82;101936.47;5356863;32;34401;-67
2022/03/15 11:05:40;;;;;;;15.25;9.43;;;;;;;19.40;16.37;101920.88;5378117;32;34683;-72
2022/03/15 11:08:43;;;;;;;17.33;8.88;;;;;;;20.25;15.55;101906.56;5352647;32;34542;-65
2022/03/15 11:12:03;;;;;;;14.90;7.97;;;;;;;20.37;15.52;101905.91;5375975;32;34371;-72
2022/03/15 11:15:06;;;;;;;17.90;9.05;;;;;;;21.19;14.71;101894.94;5345544;32;44752;-70
2022/03/15 11:18:12;;;;;;;16.10;8.70;;;;;;;20.91;14.70;101893.00;5358799;32;34513;-73
2022/03/15 11:21:17;;;;;;;14.02;8.10;;;;;;;19.01;16.85;101890.94;5356089;32;34053;-73
2022/03/15 11:24:23;;;;;;;11.45;7.55;;;;;;;20.52;15.22;101869.47;5359158;32;34194;-72
2022/03/15 11:27:31;;;;;;;19.23;10.10;;;;;;;21.81;13.82;101847.41;5364157;32;35163;-65
2022/03/15 11:30:33;;;;;;;12.80;7.60;;;;;;;20.48;14.76;101860.78;5350330;32;44417;-74
2022/03/15 11:33:36;;;;;;;13.35;7.65;;;;;;;21.39;14.17;101850.97;5355655;32;35248;-65
2022/03/15 11:36:38;;;;;;;11.50;7.22;;;;;;;21.25;14.40;101846.44;5364527;32;34430;-65
2022/03/15 11:39:41;;;;;;;12.57;7.87;;;;;;;20.46;14.98;101841.31;5352489;32;35096;-65
2022/03/15 11:42:46;;;;;;;17.25;8.15;;;;;;;20.49;14.93;101846.47;5361130;32;34277;-65
2022/03/15 11:46:00;;;;;;;14.75;7.78;;;;;;;21.87;13.50;101817.59;5346144;32;34762;-73
2022/03/15 11:49:28;;;;;;;11.65;6.97;;;;;;;20.12;14.94;101826.31;5364956;32;44418;-71
2022/03/15 11:52:52;;;;;;;14.80;7.97;;;;;;;20.96;14.15;101807.22;5346317;32;47006;-73
2022/03/15 11:56:03;;;;;;;15.13;7.45;;;;;;;22.42;12.79;101807.84;5352708;32;32931;-64
2022/03/15 11:59:06;;;;;;;14.73;7.50;;;;;;;21.76;13.37;101792.47;5369919;32;44552;-71
2022/03/15 12:02:08;;;;;;;12.68;7.60;;;;;;;21.51;13.40;101791.38;5347247;32;35406;-71
2022/03/15 12:05:18;;;;;;;12.07;7.18;;;;;;;21.26;13.88;101777.78;5367877;32;35409;-66
2022/03/15 12:08:23;;;;;;;13.30;7.60;;;;;;;22.68;12.73;101772.09;5362298;32;34345;-72
2022/03/15 12:11:29;;;;;;;16.50;8.38;;;;;;;23.40;12.26;101760.88;5348213;32;34907;-66
2022/03/15 12:14:38;;;;;;;13.15;7.15;;;;;;;21.74;13.36;101768.50;5361608;32;44876;-65
2022/03/15 12:17:40;;;;;;;16.65;8.68;;;;;;;24.99;11.04;101738.22;5359079;32;35256;-74
2022/03/15 12:20:46;;;;;;;13.48;7.90;;;;;;;24.58;11.43;101747.69;5375827;32;33710;-65
2022/03/15 12:23:50;;;;;;;16.77;10.27;;;;;;;23.30;12.24;101743.72;5365464;32;34784;-66
2022/03/15 12:27:03;;;;;;;13.93;8.70;;;;;;;23.49;12.24;101728.00;5365441;32;34901;-72
2022/03/15 12:30:07;;;;;;;12.55;7.90;;;;;;;22.99;12.47;101727.09;5371274;32;45519;-65
2022/03/15 12:33:09;;;;;;;14.90;8.40;;;;;;;23.35;12.29;101718.28;5355591;32;35052;-72
2022/03/15 12:36:17;;;;;;;14.57;8.20;;;;;;;21.44;13.84;101725.81;5378208;32;36591;-66
2022/03/15 12:39:24;;;;;;;13.85;8.18;;;;;;;23.47;12.09;101713.88;5359555;32;35286;-73
2022/03/15 12:42:27;;;;;;;13.20;7.72;;;;;;;21.77;13.47;101719.28;5356188;32;35025;-64
2022/03/15 12:45:29;;;;;;;13.23;7.68;;;;;;;21.68;13.38;101720.72;5341678;32;44935;-65
2022/03/15 12:48:36;;;;;;;25.45;8.70;;;;;;;18.73;16.11;101726.31;5363341;32;34404;-65
2022/03/15 12:51:43;;;;;;;13.25;8.23;;;;;;;18.77;16.36;101701.25;5381339;32;35209;-72
2022/03/15 12:54:45;;;;;;;13.52;7.90;;;;;;;19.13;16.03;101704.66;5356189;32;34695;-66
2022/03/15 12:57:56;;;;;;;19.17;7.78;;;;;;;19.63;15.80;101700.16;5376532;32;34128;-65
2022/03/15 13:00:58;;;;;;;13.98;7.95;;;;;;;18.72;16.91;101695.31;5363323;32;44344;-72
2022/03/15 13:04:03;;;;;;;12.48;7.85;;;;;;;19.13;16.68;101690.47;5354305;32;35181;-73
2022/03/15 13:07:05;;;;;;;15.40;7.28;;;;;;;19.95;15.84;101685.84;5376641;32;35648;-65
2022/03/15 13:10:12;;;;;;;12.10;7.57;;;;;;;18.49;17.22;101683.19;5350752;32;34575;-73
2022/03/15 13:13:17;;;;;;;15.65;7.78;;;;;;;19.12;16.93;101686.91;5356679;32;34428;-65
2022/03/15 13:16:21;;;;;;;12.93;7.37;;;;;;;19.24;16.92;101689.84;5360679;32;34337;-71
2022/03/15 13:19:31;;;;;;;12.27;7.22;;;;;;;19.40;16.72;101683.59;5379892;32;35227;-72
2022/03/15 13:22:34;;;;;;;13.65;7.87;;;;;;;17.88;18.17;101681.78;5352436;32;44305;-65
2022/03/15 13:25:43;;;;;;;;;;;;;;;18.57;17.71;101667.66;5359191;32;34843;-65
2022/03/15 13:28:53;;;;;;;12.32;7.65;;;;;;;17.91;18.38;101667.50;5370251;32;34561;-72
2022/03/15 13:31:56;;;;;;;18.83;8.73;;;;;;;17.78;18.61;101661.91;5357669;32;35353;-64
2022/03/15 13:34:58;;;;;;;15.25;7.90;;;;;;;18.66;17.80;101661.84;5363388;32;46107;-65
2022/03/15 13:38:00;;;;;;;18.05;8.27;;;;;;;18.56;18.09;101663.28;5365368;32;34592;-73
2022/03/15 13:41:06;;;;;;;12.68;7.43;;;;;;;17.41;19.35;101670.75;5370449;32;35260;-72
2022/03/15 13:44:22;;;;;;;14.07;7.40;;;;;;;17.87;18.89;101654.34;5340610;32;34943;-66
2022/03/15 13:47:27;;;;;;;13.30;7.23;;;;;;;18.40;18.10;101655.22;5349103;32;34902;-72
2022/03/15 13:50:29;;;;;;;12.60;7.32;;;;;;;18.19;18.31;101635.91;5373154;32;45256;-71
2022/03/15 13:53:31;;;;;;;14.20;7.22;;;;;;;17.97;18.63;101633.47;5354062;32;35429;-72
2022/03/15 13:56:45;;;;;;;13.83;7.80;;;;;;;17.39;19.16;101646.03;5366899;32;34578;-72
2022/03/15 13:59:53;;;;;;;;;;;;;;;17.97;18.75;101632.59;5363901;32;34641;-71
2022/03/15 14:02:57;;;;;;;13.90;7.60;;;;;;;17.11;19.61;101641.16;5364574;32;34852;-65