Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:08;;;;;;;2.73;2.63;;;;;;;;;;4950104;28;20489;-68
2023/01/08 00:04:34;;;;;;;3.17;3.00;;;;;;;;;;4954188;29;20438;-68
2023/01/08 00:07:00;;;;;;;3.07;2.80;;;;;;;;;;4953959;29;20438;-68
2023/01/08 00:09:27;;;;;;;3.63;3.33;;;;;;;;;;4953844;29;20992;-68
2023/01/08 00:11:53;;;;;;;2.60;2.50;;;;;;;;;;4953512;29;20538;-67
2023/01/08 00:14:19;;;;;;;3.10;3.00;;;;;;;;;;4953207;29;20458;-68
2023/01/08 00:16:45;;;;;;;2.70;2.60;;;;;;;;;;4953860;28;20489;-68
2023/01/08 00:19:11;;;;;;;2.93;2.83;;;;;;;;;;4954337;29;20430;-68
2023/01/08 00:21:40;;;;;;;3.03;2.60;;;;;;;;;;4954185;29;20435;-68
2023/01/08 00:24:06;;;;;;;3.33;3.23;;;;;;;;;;4954512;29;20800;-68
2023/01/08 00:26:32;;;;;;;3.90;3.70;;;;;;;;;;4954348;29;20911;-68
2023/01/08 00:28:58;;;;;;;3.23;3.10;;;;;;;;;;4954095;29;20423;-68
2023/01/08 00:31:24;;;;;;;10.93;3.60;;;;;;;;;;4953817;29;20470;-68
2023/01/08 00:33:50;;;;;;;2.53;2.37;;;;;;;;;;4953837;29;20454;-68
2023/01/08 00:36:17;;;;;;;2.00;1.80;;;;;;;;;;4953714;28;20462;-68
2023/01/08 00:38:44;;;;;;;2.30;2.30;;;;;;;;;;4953685;29;20453;-68
2023/01/08 00:41:10;;;;;;;3.17;2.87;;;;;;;;;;4953645;29;20931;-68
2023/01/08 00:43:37;;;;;;;3.33;3.03;;;;;;;;;;4954027;29;20548;-68
2023/01/08 00:46:03;;;;;;;3.83;3.63;;;;;;;;;;4953547;28;20842;-68
2023/01/08 00:48:30;;;;;;;4.33;3.93;;;;;;;;;;4953898;29;20439;-68
2023/01/08 00:50:56;;;;;;;3.87;3.77;;;;;;;;;;4953838;29;20434;-67
2023/01/08 00:53:22;;;;;;;4.20;4.00;;;;;;;;;;4954070;29;20439;-68
2023/01/08 00:55:48;;;;;;;3.20;2.60;;;;;;;;;;4953012;29;20477;-68
2023/01/08 00:58:14;;;;;;;2.00;1.90;;;;;;;;;;4952929;28;20438;-68
2023/01/08 01:00:40;;;;;;;2.00;1.90;;;;;;;;;;4953306;29;20465;-68
2023/01/08 01:03:07;;;;;;;3.03;2.80;;;;;;;;;;4953554;29;20486;-68
2023/01/08 01:05:33;;;;;;;3.97;3.73;;;;;;;;;;4953410;29;20466;-68
2023/01/08 01:07:58;;;;;;;4.37;3.00;;;;;;;;;;4952852;28;20470;-68
2023/01/08 01:10:24;;;;;;;6.67;4.87;;;;;;;;;;4953404;29;20439;-68
2023/01/08 01:12:54;;;;;;;5.50;5.00;;;;;;;;;;4953222;29;20435;-68
2023/01/08 01:15:20;;;;;;;2.23;2.13;;;;;;;;;;4953193;28;20434;-68
2023/01/08 01:17:46;;;;;;;1.60;1.60;;;;;;;;;;4953133;29;20443;-68
2023/01/08 01:20:16;;;;;;;2.00;1.60;;;;;;;;;;4953101;28;20797;-68
2023/01/08 01:22:42;;;;;;;1.43;1.43;;;;;;;;;;4952717;28;20512;-68
2023/01/08 01:25:08;;;;;;;1.40;1.40;;;;;;;;;;4936278;29;20447;-68
2023/01/08 01:27:34;;;;;;;1.37;1.37;;;;;;;;;;4952140;29;20423;-67
2023/01/08 01:30:00;;;;;;;4.93;1.90;;;;;;;;;;4953292;29;20797;-68
2023/01/08 01:32:26;;;;;;;1.50;1.50;;;;;;;;;;4952874;29;20557;-68
2023/01/08 01:34:52;;;;;;;1.20;1.20;;;;;;;;;;4953288;28;20513;-68
2023/01/08 01:37:18;;;;;;;1.90;1.80;;;;;;;;;;4952203;28;20481;-68
2023/01/08 01:39:45;;;;;;;2.50;2.40;;;;;;;;;;4952316;29;20466;-68
2023/01/08 01:45:06;;;;;;;1.23;1.23;;;;;;;;;;4953029;29;20434;-68
2023/01/08 01:47:36;;;;;;;1.53;1.53;;;;;;;;;;4952557;29;20453;-68
2023/01/08 01:50:02;;;;;;;1.03;1.03;;;;;;;;;;4952836;29;20449;-68
2023/01/08 01:52:29;;;;;;;1.23;1.23;;;;;;;;;;4952281;28;20489;-68
2023/01/08 01:54:56;;;;;;;1.63;1.50;;;;;;;;;;4935714;29;20489;-68
2023/01/08 01:57:23;;;;;;;1.70;1.60;;;;;;;;;;4934811;29;20870;-68
2023/01/08 01:59:50;;;;;;;9.47;1.90;;;;;;;;;;4952640;29;20454;-68
2023/01/08 02:02:16;;;;;;;3.40;3.10;;;;;;;;;;4952147;29;20478;-68
2023/01/08 02:04:42;;;;;;;3.60;2.90;;;;;;;;;;4952214;29;20447;-68
2023/01/08 02:07:10;;;;;;;2.50;2.40;;;;;;;;;;4951794;29;20799;-68
2023/01/08 02:09:47;;;;;;;3.07;1.67;;;;;;;;;;4951688;28;20449;-68
2023/01/08 02:12:18;;;;;;;1.80;1.50;;;;;;;;;;4952174;29;20419;-68
2023/01/08 02:14:53;;;;;;;2.03;1.93;;;;;;;;;;4952048;29;20490;-68
2023/01/08 02:17:31;;;;;;;0.90;0.90;;;;;;;;;;4951648;29;20804;-68
2023/01/08 02:20:02;;;;;;;2.33;1.10;;;;;;;;;;4951915;29;20993;-68
2023/01/08 02:22:30;;;;;;;1.43;1.10;;;;;;;;;;4952092;29;20483;-68
2023/01/08 02:25:05;;;;;;;1.30;1.30;;;;;;;;;;4952014;28;20485;-68
2023/01/08 02:27:33;;;;;;;1.50;1.50;;;;;;;;;;4951025;29;20450;-68
2023/01/08 02:30:09;;;;;;;1.63;1.63;;;;;;;;;;4951562;29;20974;-68
2023/01/08 02:32:39;;;;;;;1.37;1.27;;;;;;;;;;4950915;28;20474;-69
2023/01/08 02:35:06;;;;;;;1.97;1.87;;;;;;;;;;4951747;28;20443;-68
2023/01/08 02:37:34;;;;;;;1.90;1.80;;;;;;;;;;4951375;29;20514;-68
2023/01/08 02:40:09;;;;;;;1.57;1.57;;;;;;;;;;4952101;29;20430;-68
2023/01/08 02:42:44;;;;;;;1.47;1.47;;;;;;;;;;4951610;29;20987;-68
2023/01/08 02:45:14;;;;;;;4.83;1.57;;;;;;;;;;4951769;29;20540;-68
2023/01/08 02:47:43;;;;;;;1.77;1.77;;;;;;;;;;4951168;29;20450;-68
2023/01/08 02:50:24;;;;;;;1.73;1.63;;;;;;;;;;4951863;29;20438;-68
2023/01/08 02:52:58;;;;;;;1.70;1.60;;;;;;;;;;4951733;29;20435;-68
2023/01/08 02:55:25;;;;;;;1.30;1.20;;;;;;;;;;4951086;29;20426;-68
2023/01/08 02:57:52;;;;;;;1.33;1.33;;;;;;;;;;4950822;29;20446;-68
2023/01/08 03:00:19;;;;;;;2.20;1.70;;;;;;;;;;4951396;29;20442;-68
2023/01/08 03:02:46;;;;;;;2.73;1.30;;;;;;;;;;4934412;29;20917;-68
2023/01/08 03:05:22;;;;;;;1.60;1.23;;;;;;;;;;4951347;28;20954;-68
2023/01/08 03:07:48;;;;;;;3.33;1.20;;;;;;;;;;4951225;29;20442;-68
2023/01/08 03:10:14;;;;;;;1.73;1.73;;;;;;;;;;4934142;29;20445;-68
2023/01/08 03:12:44;;;;;;;1.10;1.10;;;;;;;;;;4950469;28;20447;-68
2023/01/08 03:15:12;;;;;;;1.00;1.00;;;;;;;;;;4951600;29;20450;-67
2023/01/08 03:17:44;;;;;;;3.13;1.13;;;;;;;;;;4950798;28;20809;-67
2023/01/08 03:20:12;;;;;;;1.67;1.30;;;;;;;;;;4951341;29;20443;-68
2023/01/08 03:22:39;;;;;;;1.40;1.40;;;;;;;;;;4950589;29;20478;-68
2023/01/08 03:25:06;;;;;;;1.30;1.30;;;;;;;;;;4951378;29;20465;-68
2023/01/08 03:27:33;;;;;;;1.33;1.23;;;;;;;;;;4950294;29;20474;-68
2023/01/08 03:29:59;;;;;;;1.07;1.07;;;;;;;;;;4951170;29;20442;-68
2023/01/08 03:32:27;;;;;;;1.67;1.57;;;;;;;;;;4950890;29;20486;-68
2023/01/08 03:34:54;;;;;;;1.53;1.43;;;;;;;;;;4951049;29;20446;-68
2023/01/08 03:37:22;;;;;;;1.63;1.20;;;;;;;;;;4952424;28;20441;-68
2023/01/08 03:39:54;;;;;;;1.37;1.27;;;;;;;;;;4954439;28;20970;-68
2023/01/08 03:42:20;;;;;;;2.53;1.70;;;;;;;;;;4954838;29;20493;-68
2023/01/08 03:44:47;;;;;;;1.10;1.10;;;;;;;;;;4954576;29;20549;-68
2023/01/08 03:47:14;;;;;;;1.13;0.83;;;;;;;;;;4954422;28;20505;-68
2023/01/08 03:49:40;;;;;;;1.40;1.03;;;;;;;;;;4954175;29;20454;-68
2023/01/08 03:52:06;;;;;;;1.10;1.10;;;;;;;;;;4954684;29;20517;-68
2023/01/08 03:54:33;;;;;;;2.00;1.50;;;;;;;;;;4953741;29;20550;-68
2023/01/08 03:56:59;;;;;;;1.47;1.37;;;;;;;;;;4954039;29;20439;-68
2023/01/08 03:59:25;;;;;;;1.40;1.40;;;;;;;;;;4954210;28;20450;-68
2023/01/08 04:01:51;;;;;;;1.60;1.60;;;;;;;;;;4954388;29;20513;-68
2023/01/08 04:04:17;;;;;;;1.57;1.47;;;;;;;;;;4954043;29;20874;-68
2023/01/08 04:06:43;;;;;;;1.83;1.73;;;;;;;;;;4953734;29;20438;-68
2023/01/08 04:09:09;;;;;;;2.83;1.67;;;;;;;;;;4954067;29;20442;-68
2023/01/08 04:11:35;;;;;;;1.77;1.40;;;;;;;;;;4954345;29;20521;-69
2023/01/08 04:14:01;;;;;;;4.20;1.60;;;;;;;;;;4954201;29;20925;-68
2023/01/08 04:16:27;;;;;;;1.93;1.80;;;;;;;;;;4953186;29;20434;-68
2023/01/08 04:18:53;;;;;;;2.50;1.63;;;;;;;;;;4953696;28;20506;-68
2023/01/08 04:21:19;;;;;;;0.93;0.93;;;;;;;;;;4953966;29;20957;-68
2023/01/08 04:23:45;;;;;;;1.03;1.03;;;;;;;;;;4953556;29;20549;-68
2023/01/08 04:26:11;;;;;;;1.33;1.30;;;;;;;;;;4953752;29;20537;-68
2023/01/08 04:28:37;;;;;;;1.37;1.37;;;;;;;;;;4953225;29;20533;-68
2023/01/08 04:31:07;;;;;;;1.17;1.17;;;;;;;;;;4953534;29;20514;-68
2023/01/08 04:33:33;;;;;;;1.23;1.23;;;;;;;;;;4937302;29;20447;-68
2023/01/08 04:35:59;;;;;;;1.10;1.10;;;;;;;;;;4953603;29;20435;-68
2023/01/08 04:38:25;;;;;;;3.00;1.57;;;;;;;;;;4954241;29;20466;-68
2023/01/08 04:40:55;;;;;;;1.50;1.40;;;;;;;;;;4953543;29;20423;-68
2023/01/08 04:43:22;;;;;;;2.13;1.47;;;;;;;;;;4953568;29;20502;-68
2023/01/08 04:45:48;;;;;;;1.20;1.20;;;;;;;;;;4953247;29;20493;-68
2023/01/08 04:48:13;;;;;;;1.30;1.20;;;;;;;;;;4952758;28;20451;-68
2023/01/08 04:50:39;;;;;;;2.73;1.27;;;;;;;;;;4952901;29;20461;-68
2023/01/08 04:53:05;;;;;;;1.70;1.60;;;;;;;;;;4954047;29;20435;-68
2023/01/08 04:55:32;;;;;;;4.10;1.30;;;;;;;;;;4953596;28;20430;-68
2023/01/08 04:57:58;;;;;;;1.37;1.37;;;;;;;;;;4953231;28;20585;-68
2023/01/08 05:00:24;;;;;;;3.77;1.40;;;;;;;;;;4952357;29;20522;-68
2023/01/08 05:02:50;;;;;;;4.00;1.00;;;;;;;;;;4952937;29;20490;-68
2023/01/08 05:05:16;;;;;;;1.30;1.30;;;;;;;;;;4953405;28;20427;-68
2023/01/08 05:07:42;;;;;;;1.03;1.03;;;;;;;;;;4952344;29;20439;-68
2023/01/08 05:10:08;;;;;;;4.70;1.10;;;;;;;;;;4953541;29;20780;-68
2023/01/08 05:12:34;;;;;;;1.80;1.67;;;;;;;;;;4952683;29;20427;-68
2023/01/08 05:15:00;;;;;;;2.20;1.10;;;;;;;;;;4952596;29;20435;-67
2023/01/08 05:17:26;;;;;;;2.80;2.10;;;;;;;;;;4952277;28;20442;-67
2023/01/08 05:19:52;;;;;;;1.80;1.00;;;;;;;;;;4953437;29;20459;-68
2023/01/08 05:22:18;;;;;;;0.80;0.80;;;;;;;;;;4953762;29;20467;-68
2023/01/08 05:24:44;;;;;;;2.43;1.00;;;;;;;;;;4935852;29;20461;-68
2023/01/08 05:27:10;;;;;;;1.33;1.07;;;;;;;;;;4952448;28;20449;-67
2023/01/08 05:29:36;;;;;;;0.90;0.90;;;;;;;;;;4952225;28;20536;-67
2023/01/08 05:32:02;;;;;;;1.03;0.90;;;;;;;;;;4952130;28;20482;-68
2023/01/08 05:34:27;;;;;;;2.63;1.47;;;;;;;;;;4935410;29;20430;-67
2023/01/08 05:36:53;;;;;;;1.40;1.30;;;;;;;;;;4951770;29;20438;-67
2023/01/08 05:39:19;;;;;;;1.60;0.90;;;;;;;;;;4952416;28;20443;-68
2023/01/08 05:41:45;;;;;;;1.20;1.20;;;;;;;;;;4952173;28;20467;-68
2023/01/08 05:44:11;;;;;;;0.97;0.97;;;;;;;;;;4952848;29;20453;-68
2023/01/08 05:46:37;;;;;;;1.47;0.80;;;;;;;;;;4935817;29;20442;-68
2023/01/08 05:49:03;;;;;;;1.70;0.80;;;;;;;;;;4952452;29;20445;-68
2023/01/08 05:51:29;;;;;;;1.00;1.00;;;;;;;;;;4952739;29;20439;-68
2023/01/08 05:53:56;;;;;;;1.00;1.00;;;;;;;;;;4935698;29;21085;-68
2023/01/08 05:56:22;;;;;;;3.60;1.70;;;;;;;;;;4951962;29;20435;-67
2023/01/08 05:58:48;;;;;;;1.20;0.80;;;;;;;;;;4952210;29;20956;-68
2023/01/08 06:01:15;;;;;;;1.10;0.93;;;;;;;;;;4946376;28;20980;-68
2023/01/08 06:03:42;;;;;;;3.17;1.10;;;;;;;;;;4933883;29;20486;-68
2023/01/08 06:06:10;;;;;;;0.93;0.60;;;;;;;;;;4950970;28;20423;-67
2023/01/08 06:08:36;;;;;;;2.13;1.03;;;;;;;;;;4934203;29;20431;-66
2023/01/08 06:11:06;;;;;;;0.70;0.70;;;;;;;;;;4951436;29;20439;-67
2023/01/08 06:13:33;;;;;;;0.60;0.60;;;;;;;;;;4951188;29;20466;-67
2023/01/08 06:16:00;;;;;;;1.40;1.40;;;;;;;;;;4949932;29;20442;-68
2023/01/08 06:18:26;;;;;;;1.50;0.63;;;;;;;;;;4951826;29;20458;-68
2023/01/08 06:20:52;;;;;;;1.20;0.60;;;;;;;;;;4950736;29;20810;-67
2023/01/08 06:23:18;;;;;;;1.00;0.80;;;;;;;;;;4952733;29;20509;-67
2023/01/08 06:25:44;;;;;;;0.80;0.80;;;;;;;;;;4950845;28;21030;-67
2023/01/08 06:28:10;;;;;;;0.40;0.40;;;;;;;;;;4950926;28;20872;-67
2023/01/08 06:30:36;;;;;;;0.70;0.70;;;;;;;;;;4951617;29;20439;-68
2023/01/08 06:33:02;;;;;;;4.50;1.30;;;;;;;;;;4951522;29;20474;-67
2023/01/08 06:35:28;;;;;;;3.63;1.23;;;;;;;;;;4951509;29;20950;-67
2023/01/08 06:37:55;;;;;;;5.47;1.03;;;;;;;;;;4951208;29;20439;-67
2023/01/08 06:40:21;;;;;;;0.50;0.50;;;;;;;;;;4951473;29;20427;-67
2023/01/08 06:42:47;;;;;;;0.57;0.50;;;;;;;;;;4951933;29;20987;-67
2023/01/08 06:45:13;;;;;;;0.50;0.50;;;;;;;;;;4951550;29;20441;-68
2023/01/08 06:47:39;;;;;;;0.50;0.50;;;;;;;;;;4950783;29;20806;-68
2023/01/08 06:50:05;;;;;;;0.40;0.40;;;;;;;;;;4951976;29;20471;-67
2023/01/08 06:52:31;;;;;;;0.50;0.50;;;;;;;;;;4951657;29;20489;-67
2023/01/08 06:54:57;;;;;;;0.67;0.67;;;;;;;;;;4951593;29;20550;-67
2023/01/08 06:57:23;;;;;;;0.60;0.60;;;;;;;;;;4950813;29;20514;-67
2023/01/08 06:59:49;;;;;;;0.50;0.50;;;;;;;;;;4935599;29;20419;-68
2023/01/08 07:02:16;;;;;;;0.30;0.30;;;;;;;;;;4950889;29;20478;-67
2023/01/08 07:04:42;;;;;;;0.67;0.50;;;;;;;;;;4950531;29;20465;-67
2023/01/08 07:07:08;;;;;;;0.40;0.40;;;;;;;;;;4951280;29;20427;-67
2023/01/08 07:09:34;;;;;;;0.40;0.40;;;;;;;;;;4951141;29;20862;-67
2023/01/08 07:12:00;;;;;;;2.00;0.40;;;;;;;;;;4949996;28;20442;-67
2023/01/08 07:14:26;;;;;;;0.90;0.60;;;;;;;;;;4951303;29;20820;-67
2023/01/08 07:16:52;;;;;;;0.60;0.60;;;;;;;;;;4950331;29;20458;-67
2023/01/08 07:19:18;;;;;;;3.70;0.50;;;;;;;;;;4951414;29;20451;-68
2023/01/08 07:21:44;;;;;;;0.50;0.50;;;;;;;;;;4947003;28;20640;-68
2023/01/08 07:24:10;;;;;;;0.50;0.50;;;;;;;;;;4950509;29;20461;-67
2023/01/08 07:26:38;;;;;;;0.70;0.40;;;;;;;;;;4948546;29;20426;-66
2023/01/08 07:29:04;;;;;;;0.50;0.50;;;;;;;;;;4933407;29;20454;-67
2023/01/08 07:31:30;;;;;;;0.40;0.40;;;;;;;;;;4933719;29;20902;-67
2023/01/08 07:33:56;;;;;;;0.90;0.90;;;;;;;;;;4949152;29;20481;-67
2023/01/08 07:36:23;;;;;;;1.80;0.83;;;;;;;;;;4949839;29;20958;-67
2023/01/08 07:38:49;;;;;;;0.70;0.70;;;;;;;;;;4950107;29;20486;-67
2023/01/08 07:41:15;;;;;;;0.60;0.60;;;;;;;;;;4949982;29;20847;-68
2023/01/08 07:43:41;;;;;;;0.60;0.60;;;;;;;;;;4947561;28;20490;-67
2023/01/08 07:46:07;;;;;;;0.77;0.77;;;;;;;;;;4949521;28;20490;-67
2023/01/08 07:48:33;;;;;;;0.60;0.60;;;;;;;;;;4950253;28;20553;-67
2023/01/08 07:51:03;;;;;;;0.77;0.77;;;;;;;;;;4949015;29;20923;-67
2023/01/08 07:53:29;;;;;;;0.80;0.80;;;;;;;;;;4949913;29;20506;-67
2023/01/08 07:56:02;;;;;;;0.40;0.40;;;;;;;;;;4949475;29;20443;-67
2023/01/08 07:58:28;;;;;;;1.70;0.40;;;;;;;;;;4932703;29;20439;-67
2023/01/08 08:00:54;;;;;;;1.33;0.70;;;;;;;;;;4949265;28;20455;-67
2023/01/08 08:03:20;;;;;;;0.80;0.80;;;;;;;;;;4950151;29;20633;-67
2023/01/08 08:05:46;;;;;;;0.80;0.80;;;;;;;;;;4949547;28;20533;-67
2023/01/08 08:08:12;;;;;;;0.40;0.40;;;;;;;;;;4945861;28;20447;-67
2023/01/08 08:10:39;;;;;;;0.50;0.50;;;;;;;;;;4949594;28;20488;-69
2023/01/08 08:13:05;;;;;;;1.13;0.63;;;;;;;;;;4950087;29;20474;-67
2023/01/08 08:15:32;;;;;;;0.60;0.60;;;;;;;;;;4932847;29;20422;-67
2023/01/08 08:17:58;;;;;;;0.40;0.40;;;;;;;;;;4949320;29;20859;-67
2023/01/08 08:20:24;;;;;;;0.50;0.50;;;;;;;;;;4950427;29;20434;-67
2023/01/08 08:22:50;;;;;;;0.40;0.40;;;;;;;;;;4949623;28;20482;-67
2023/01/08 08:25:16;;;;;;;0.50;0.50;;;;;;;;;;4952904;28;20439;-67
2023/01/08 08:27:43;;;;;;;0.50;0.50;;;;;;;;;;4935174;29;20481;-67
2023/01/08 08:30:09;;;;;;;0.50;0.50;;;;;;;;;;4952789;29;20430;-68
2023/01/08 08:32:35;;;;;;;1.23;0.60;;;;;;;;;;4952380;29;20510;-67
2023/01/08 08:35:01;;;;;;;0.50;0.50;;;;;;;;;;4953674;28;20430;-67
2023/01/08 08:37:27;;;;;;;0.40;0.40;;;;;;;;;;4952038;28;20533;-67
2023/01/08 08:39:53;;;;;;;0.60;0.60;;;;;;;;;;4953277;29;20533;-68
2023/01/08 08:42:19;;;;;;;0.40;0.40;;;;;;;;;;4936341;29;20466;-67
2023/01/08 08:44:45;;;;;;;0.40;0.40;;;;;;;;;;4953731;29;20427;-67
2023/01/08 08:47:11;;;;;;;0.63;0.57;;;;;;;;;;4952517;29;20437;-67
2023/01/08 08:49:38;;;;;;;0.60;0.60;;;;;;;;;;4953558;29;20423;-67
2023/01/08 08:52:04;;;;;;;0.77;0.70;;;;;;;;;;4953266;29;20431;-67
2023/01/08 08:54:30;;;;;;;0.80;0.80;;;;;;;;;;4952891;28;20440;-67
2023/01/08 08:56:56;;;;;;;0.83;0.83;;;;;;;;;;4951582;29;20451;-67
2023/01/08 08:59:22;;;;;;;0.70;0.70;;;;;;;;;;4952623;28;20465;-67
2023/01/08 09:01:48;;;;;;;2.83;0.80;;;;;;;;;;4952414;28;20470;-67
2023/01/08 09:04:14;;;;;;;0.60;0.60;;;;;;;;;;4953073;29;20463;-67
2023/01/08 09:06:40;;;;;;;1.50;0.77;;;;;;;;;;4951729;29;20940;-67
2023/01/08 09:09:06;;;;;;;1.70;0.40;;;;;;;;;;4952401;29;20801;-67
2023/01/08 09:11:32;;;;;;;0.60;0.60;;;;;;;;;;4952706;28;20833;-67
2023/01/08 09:13:58;;;;;;;0.60;0.60;;;;;;;;;;4953385;28;21113;-67
2023/01/08 09:16:24;;;;;;;0.50;0.50;;;;;;;;;;4935284;29;20541;-67
2023/01/08 09:18:50;;;;;;;0.50;0.50;;;;;;;;;;4952552;28;20431;-67
2023/01/08 09:21:16;;;;;;;0.40;0.40;;;;;;;;;;4947937;28;20958;-68
2023/01/08 09:23:42;;;;;;;0.47;0.47;;;;;;;;;;4948073;28;20578;-66
2023/01/08 09:26:08;;;;;;;0.43;0.43;;;;;;;;;;4947249;29;20495;-67
2023/01/08 09:28:34;;;;;;;0.50;0.50;;;;;;;;;;4946585;29;20458;-68
2023/01/08 09:31:01;;;;;;;0.37;0.37;;;;;;;;;;4946619;29;20444;-67
2023/01/08 09:33:27;;;;;;;0.30;0.30;;;;;;;;;;4930555;29;20466;-68
2023/01/08 09:35:53;;;;;;;0.50;0.50;;;;;;;;;;4948232;28;20435;-67
2023/01/08 09:38:19;;;;;;;0.50;0.50;;;;;;;;;;4950196;29;20526;-67
2023/01/08 09:40:56;;;;;;;0.90;0.90;;;;;;;;;;4948071;29;20530;-67
2023/01/08 09:43:23;;;;;;;1.60;1.50;;;;;;;;;;4950443;29;20855;-67
2023/01/08 09:45:51;;;;;;;0.60;0.60;;;;;;;;;;4948516;28;20591;-68
2023/01/08 09:48:18;;;;;;;6.63;4.50;;;;;;;;;;4948749;28;20447;-68
2023/01/08 09:50:44;;;;;;;0.43;0.43;;;;;;;;;;4949219;28;20527;-68
2023/01/08 09:53:13;;;;;;;0.93;0.93;;;;;;;;;;4948687;28;20522;-67
2023/01/08 09:55:39;;;;;;;0.57;0.57;;;;;;;;;;4943783;29;20439;-68
2023/01/08 09:58:13;;;;;;;1.07;1.07;;;;;;;;;;4948074;29;20530;-67
2023/01/08 10:00:39;;;;;;;0.83;0.83;;;;;;;;;;4929184;29;20866;-67
2023/01/08 10:03:05;;;;;;;0.43;0.43;;;;;;;;;;4947002;29;21017;-67
2023/01/08 10:05:31;;;;;;;0.40;0.40;;;;;;;;;;4946783;29;20446;-67
2023/01/08 10:07:57;;;;;;;0.57;0.57;;;;;;;;;;4930580;29;20451;-68
2023/01/08 10:10:25;;;;;;;0.73;0.73;;;;;;;;;;4946818;28;20454;-67
2023/01/08 10:12:52;;;;;;;0.80;0.80;;;;;;;;;;5011239;23;20482;-68
2023/01/08 10:15:19;;;;;;;0.50;0.50;;;;;;;;;;4949262;29;21003;-67
2023/01/08 10:17:48;;;;;;;0.90;0.90;;;;;;;;;;4946366;29;20461;-67
2023/01/08 10:20:16;;;;;;;0.73;0.73;;;;;;;;;;4946797;28;20442;-67
2023/01/08 10:22:43;;;;;;;0.90;0.90;;;;;;;;;;4945281;28;20525;-67
2023/01/08 10:25:11;;;;;;;0.40;0.40;;;;;;;;;;4946684;29;20987;-70
2023/01/08 10:27:45;;;;;;;0.93;0.93;;;;;;;;;;4945638;28;20940;-67
2023/01/08 10:30:14;;;;;;;0.43;0.30;;;;;;;;;;4946137;28;20438;-68
2023/01/08 10:32:46;;;;;;;0.80;0.80;;;;;;;;;;4944756;29;20882;-68
2023/01/08 10:35:16;;;;;;;7.37;6.70;;;;;;;;;;4946239;29;20443;-67
2023/01/08 10:37:42;;;;;;;5.70;5.40;;;;;;;;;;4945942;29;20435;-67
2023/01/08 10:40:29;;;;;;;24.70;13.20;;;;;;;;;;4945956;28;20438;-67
2023/01/08 10:42:56;;;;;;;7.70;6.90;;;;;;;;;;4947474;29;20557;-68
2023/01/08 10:45:23;;;;;;;1.60;1.60;;;;;;;;;;4944174;28;20868;-67
2023/01/08 10:47:51;;;;;;;1.00;1.00;;;;;;;;;;4945373;28;20451;-67
2023/01/08 10:50:31;;;;;;;0.90;0.90;;;;;;;;;;4929627;29;21030;-67
2023/01/08 10:53:04;;;;;;;2.73;2.73;;;;;;;;;;4947047;29;20570;-67
2023/01/08 10:55:32;;;;;;;6.30;5.67;;;;;;;;;;4946906;28;20453;-67
2023/01/08 10:58:12;;;;;;;1.50;1.50;;;;;;;;;;4946908;29;20450;-68
2023/01/08 11:00:39;;;;;;;0.87;0.87;;;;;;;;;;4946372;29;20431;-66
2023/01/08 11:03:18;;;;;;;1.40;1.40;;;;;;;;;;4947209;28;20494;-67
2023/01/08 11:05:44;;;;;;;1.07;1.07;;;;;;;;;;4945606;29;20435;-67
2023/01/08 11:08:16;;;;;;;42.80;23.60;;;;;;;;;;4948243;28;20866;-67
2023/01/08 11:10:43;;;;;;;28.23;19.37;;;;;;;;;;4945946;28;21014;-67
2023/01/08 11:13:15;;;;;;;9.97;9.00;;;;;;;;;;4945027;29;20876;-67
2023/01/08 11:15:41;;;;;;;10.53;9.43;;;;;;;;;;4943391;29;20509;-67
2023/01/08 11:18:19;;;;;;;9.40;8.60;;;;;;;;;;4929021;28;20959;-67
2023/01/08 11:20:46;;;;;;;9.17;8.40;;;;;;;;;;4944876;29;20435;-67
2023/01/08 11:23:15;;;;;;;7.47;6.87;;;;;;;;;;4946051;28;20934;-67
2023/01/08 11:25:42;;;;;;;2.73;2.63;;;;;;;;;;4945819;29;20443;-67
2023/01/08 11:28:11;;;;;;;3.10;2.90;;;;;;;;;;4951163;29;20945;-66
2023/01/08 11:30:38;;;;;;;9.97;8.97;;;;;;;;;;4950376;29;20446;-67
2023/01/08 11:33:05;;;;;;;2.00;1.90;;;;;;;;;;4950166;28;20442;-67
2023/01/08 11:35:35;;;;;;;7.67;7.10;;;;;;;;;;4949495;29;20990;-67
2023/01/08 11:38:02;;;;;;;8.13;7.40;;;;;;;;;;4933343;29;20951;-67
2023/01/08 11:40:32;;;;;;;4.30;4.10;;;;;;;;;;4949968;29;20462;-67
2023/01/08 11:43:04;;;;;;;1.50;1.40;;;;;;;;;;4951067;29;20525;-66
2023/01/08 11:45:39;;;;;;;10.40;4.90;;;;;;;;;;4949705;28;20434;-67
2023/01/08 11:48:22;;;;;;;4.03;3.73;;;;;;;;;;4950675;28;20501;-67
2023/01/08 11:51:06;;;;;;;3.90;3.70;;;;;;;;;;4950013;29;20430;-67
2023/01/08 11:53:43;;;;;;;5.33;4.80;;;;;;;;;;4933631;29;20446;-68
2023/01/08 11:56:21;;;;;;;3.97;3.60;;;;;;;;;;4950290;29;20530;-67
2023/01/08 11:58:56;;;;;;;4.90;4.50;;;;;;;;;;4952274;28;20435;-67
2023/01/08 12:01:35;;;;;;;10.17;8.03;;;;;;;;;;4953499;29;20462;-67
2023/01/08 12:04:10;;;;;;;5.70;5.27;;;;;;;;;;4952852;29;20543;-67
2023/01/08 12:06:46;;;;;;;16.50;9.67;;;;;;;;;;4953826;28;20808;-67
2023/01/08 12:09:33;;;;;;;11.63;7.80;;;;;;;;;;4953891;28;20434;-67
2023/01/08 12:12:07;;;;;;;6.10;5.40;;;;;;;;;;4942745;28;20490;-67
2023/01/08 12:14:33;;;;;;;2.43;2.33;;;;;;;;;;4937025;29;20434;-67
2023/01/08 12:17:07;;;;;;;1.10;1.07;;;;;;;;;;4953675;29;20502;-67
2023/01/08 12:19:36;;;;;;;0.77;0.77;;;;;;;;;;4955182;28;20455;-67
2023/01/08 12:22:21;;;;;;;0.80;0.80;;;;;;;;;;4954251;29;20517;-67
2023/01/08 12:25:06;;;;;;;0.50;0.50;;;;;;;;;;4954174;29;20438;-67
2023/01/08 12:27:43;;;;;;;0.80;0.80;;;;;;;;;;4953365;28;20943;-67
2023/01/08 12:30:09;;;;;;;0.60;0.60;;;;;;;;;;4953605;29;20441;-67
2023/01/08 12:32:42;;;;;;;0.53;0.53;;;;;;;;;;4954525;28;20447;-67
2023/01/08 12:35:08;;;;;;;0.60;0.60;;;;;;;;;;4953888;28;20462;-66
2023/01/08 12:37:34;;;;;;;0.60;0.60;;;;;;;;;;4952403;28;20806;-67
2023/01/08 12:40:06;;;;;;;0.90;0.90;;;;;;;;;;4953401;28;20431;-67
2023/01/08 12:42:32;;;;;;;1.10;1.00;;;;;;;;;;4953176;29;20482;-67
2023/01/08 12:45:00;;;;;;;0.77;0.77;;;;;;;;;;4936994;29;20824;-61
2023/01/08 12:47:28;;;;;;;3.43;0.57;;;;;;;;;;4953830;29;20431;-68
2023/01/08 12:50:07;;;;;;;0.63;0.63;;;;;;;;;;4953544;29;20443;-58
2023/01/08 12:52:41;;;;;;;1.00;1.00;;;;;;;;;;4952646;28;20426;-67
2023/01/08 12:55:26;;;;;;;0.70;0.70;;;;;;;;;;4948473;29;20470;-67
2023/01/08 12:57:57;;;;;;;1.33;1.33;;;;;;;;;;4952052;29;20435;-67
2023/01/08 13:00:45;;;;;;;0.70;0.70;;;;;;;;;;4951773;29;20439;-67
2023/01/08 13:03:16;;;;;;;0.90;0.90;;;;;;;;;;4935969;29;20483;-67
2023/01/08 13:05:43;;;;;;;1.23;1.23;;;;;;;;;;4951219;28;20431;-67
2023/01/08 13:08:41;;;;;;;1.53;1.43;;;;;;;;;;4951953;29;20525;-67
2023/01/08 13:11:08;;;;;;;0.60;0.60;;;;;;;;;;4918450;29;20435;-66
2023/01/08 13:13:34;;;;;;;0.80;0.80;;;;;;;;;;4951897;28;20481;-69
2023/01/08 13:16:18;;;;;;;0.93;0.83;;;;;;;;;;4935520;29;20494;-67
2023/01/08 13:18:56;;;;;;;23.40;13.37;;;;;;;;;;4951587;29;20467;-70
2023/01/08 13:21:30;;;;;;;23.47;12.30;;;;;;;;;;4934307;28;20466;-67
2023/01/08 13:24:00;;;;;;;13.10;7.70;;;;;;;;;;4951518;29;20636;-67
2023/01/08 13:26:31;;;;;;;13.70;7.80;;;;;;;;;;4934554;29;20466;-67
2023/01/08 13:29:08;;;;;;;18.30;9.73;;;;;;;;;;4950807;28;20439;-69
2023/01/08 13:31:40;;;;;;;49.93;23.37;;;;;;;;;;4952372;29;20801;-67
2023/01/08 13:34:18;;;;;;;38.60;18.60;;;;;;;;;;4935075;29;20466;-67
2023/01/08 13:36:54;;;;;;;26.30;14.23;;;;;;;;;;4952069;29;20449;-67
2023/01/08 13:39:23;;;;;;;64.30;27.27;;;;;;;;;;4952072;29;20518;-67
2023/01/08 13:42:08;;;;;;;44.30;19.00;;;;;;;;;;4951918;28;20786;-67
2023/01/08 13:44:41;;;;;;;44.40;20.73;;;;;;;;;;4951647;29;20458;-67
2023/01/08 13:47:17;;;;;;;11.17;8.70;;;;;;;;;;4951508;28;20439;-67
2023/01/08 13:49:44;;;;;;;21.20;13.17;;;;;;;;;;4951701;29;20562;-67
2023/01/08 13:52:29;;;;;;;15.90;6.80;;;;;;;;;;4952024;28;20442;-67
2023/01/08 13:54:55;;;;;;;2.00;1.90;;;;;;;;;;4951979;28;20944;-68
2023/01/08 13:57:22;;;;;;;2.40;2.20;;;;;;;;;;4950924;29;20509;-68
2023/01/08 13:59:54;;;;;;;1.50;1.40;;;;;;;;;;4950599;28;20434;-67
2023/01/08 14:02:29;;;;;;;2.90;2.70;;;;;;;;;;4951612;29;20215;-66
2023/01/08 14:04:56;;;;;;;6.00;3.63;;;;;;;;;;4952219;28;20434;-67
2023/01/08 14:07:22;;;;;;;6.40;3.90;;;;;;;;;;4951036;29;20431;-66
2023/01/08 14:09:49;;;;;;;1.60;1.50;;;;;;;;;;4951748;28;20525;-66
2023/01/08 14:12:20;;;;;;;2.10;2.00;;;;;;;;;;4948629;28;20485;-67
2023/01/08 14:14:48;;;;;;;4.13;3.30;;;;;;;;;;4951514;29;20439;-67
2023/01/08 14:17:19;;;;;;;1.50;1.50;;;;;;;;;;4951413;29;20524;-67
2023/01/08 14:19:45;;;;;;;1.37;1.37;;;;;;;;;;4951991;29;20931;-67
2023/01/08 14:22:16;;;;;;;2.60;2.50;;;;;;;;;;4950791;28;20482;-67
2023/01/08 14:24:43;;;;;;;3.77;3.40;;;;;;;;;;4950339;29;20439;-67
2023/01/08 14:27:18;;;;;;;0.80;0.80;;;;;;;;;;4950254;28;20505;-66
2023/01/08 14:29:45;;;;;;;3.77;3.53;;;;;;;;;;4951774;29;20450;-66
2023/01/08 14:32:13;;;;;;;3.87;3.57;;;;;;;;;;4951766;29;20419;-67
2023/01/08 14:34:39;;;;;;;2.87;2.73;;;;;;;;;;4950906;29;20522;-66
2023/01/08 14:37:09;;;;;;;0.97;0.97;;;;;;;;;;4950492;29;20474;-66
2023/01/08 14:39:37;;;;;;;3.90;1.07;;;;;;;;;;4950846;29;20439;-66
2023/01/08 14:45:13;;;;;;;4.40;4.00;;;;;;;;;;4952325;29;20540;-66
2023/01/08 14:47:44;;;;;;;2.10;2.10;;;;;;;;;;4941257;29;20454;-66
2023/01/08 14:50:23;;;;;;;2.67;1.60;;;;;;;;;;4951368;29;20936;-66
2023/01/08 14:52:49;;;;;;;3.17;2.43;;;;;;;;;;4951899;29;20474;-66
2023/01/08 14:55:17;;;;;;;2.30;2.20;;;;;;;;;;4951557;28;20443;-66