Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:22;;;;;;;13.40;10.97;;;;;;;7.83;100.00;96167.91;5048988;28;20421;-86
2020/12/16 00:02:48;;;;;;;13.50;11.73;;;;;;;7.79;100.00;96162.88;5058775;28;20426;-86
2020/12/16 00:05:14;;;;;;;11.80;9.90;;;;;;;7.79;100.00;96170.19;5058701;28;20421;-87
2020/12/16 00:07:41;;;;;;;22.13;10.97;;;;;;;7.75;100.00;96169.78;5058800;28;20417;-89
2020/12/16 00:10:10;;;;;;;18.10;11.83;;;;;;;7.72;100.00;96165.47;5040891;28;20546;-88
2020/12/16 00:12:37;;;;;;;21.27;13.37;;;;;;;7.68;100.00;96167.75;5034935;28;20978;-88
2020/12/16 00:15:04;;;;;;;15.30;11.83;;;;;;;7.65;100.00;96168.81;5034147;28;20918;-86
2020/12/16 00:17:30;;;;;;;14.73;11.07;;;;;;;7.66;100.00;96162.22;5034451;28;20410;-87
2020/12/16 00:19:56;;;;;;;14.73;10.50;;;;;;;7.67;100.00;96158.28;5034760;28;20445;-89
2020/12/16 00:22:23;;;;;;;14.73;11.80;;;;;;;7.65;100.00;96158.06;5035808;28;20443;-90
2020/12/16 00:24:50;;;;;;;14.97;11.23;;;;;;;7.70;100.00;96162.59;5035633;28;20410;-89
2020/12/16 00:27:17;;;;;;;14.60;12.20;;;;;;;7.68;100.00;96157.75;5035899;28;20781;-89
2020/12/16 00:29:44;;;;;;;16.83;11.90;;;;;;;7.61;100.00;96163.06;5037751;28;20470;-90
2020/12/16 00:32:10;;;;;;;16.07;11.00;;;;;;;7.64;100.00;96165.44;5045291;28;20454;-89
2020/12/16 00:34:36;;;;;;;14.30;11.50;;;;;;;7.63;100.00;96147.88;5061147;28;20406;-88
2020/12/16 00:37:03;;;;;;;16.90;11.07;;;;;;;7.63;100.00;96152.53;5040672;28;20497;-90
2020/12/16 00:39:29;;;;;;;11.70;9.10;;;;;;;7.67;100.00;96152.91;5038590;28;20429;-90
2020/12/16 00:41:55;;;;;;;11.63;9.43;;;;;;;7.60;100.00;96148.94;5038266;28;20443;-87
2020/12/16 00:44:23;;;;;;;12.27;10.03;;;;;;;7.57;100.00;96163.41;5038139;28;20857;-87
2020/12/16 00:46:49;;;;;;;14.33;10.70;;;;;;;7.54;100.00;96157.13;5038204;28;20929;-88
2020/12/16 00:49:15;;;;;;;15.10;10.83;;;;;;;7.60;100.00;96164.31;5037779;28;20516;-88
2020/12/16 00:51:42;;;;;;;18.27;10.37;;;;;;;7.61;100.00;96163.78;5037422;28;20490;-87
2020/12/16 00:54:08;;;;;;;14.03;11.50;;;;;;;7.57;100.00;96168.03;5038398;28;20450;-89
2020/12/16 00:56:34;;;;;;;12.33;10.10;;;;;;;7.54;100.00;96170.53;5038099;28;20418;-88
2020/12/16 00:59:01;;;;;;;15.30;11.20;;;;;;;7.52;100.00;96170.31;5038154;28;20467;-90
2020/12/16 01:01:30;;;;;;;13.20;10.63;;;;;;;7.53;100.00;96179.84;5037819;28;20431;-90
2020/12/16 01:03:56;;;;;;;14.67;10.53;;;;;;;7.53;100.00;96174.47;5037898;28;20905;-90
2020/12/16 01:06:23;;;;;;;13.30;10.20;;;;;;;7.51;100.00;96179.63;5037718;28;20967;-87
2020/12/16 01:08:49;;;;;;;13.07;11.60;;;;;;;7.50;100.00;96178.19;5038315;28;20924;-88
2020/12/16 01:11:15;;;;;;;14.83;10.60;;;;;;;7.50;100.00;96180.88;5037424;28;20923;-88
2020/12/16 01:13:42;;;;;;;13.50;10.70;;;;;;;7.51;100.00;96193.06;5037956;28;20414;-87
2020/12/16 01:16:08;;;;;;;17.63;11.50;;;;;;;7.52;100.00;96201.81;5037726;28;20520;-86
2020/12/16 01:18:37;;;;;;;19.40;11.83;;;;;;;7.55;100.00;96206.88;5037276;28;20429;-85
2020/12/16 01:21:03;;;;;;;16.10;11.30;;;;;;;7.54;100.00;96210.09;5037615;28;20451;-87
2020/12/16 01:23:30;;;;;;;14.73;11.90;;;;;;;7.57;100.00;96206.34;5037759;28;20504;-88
2020/12/16 01:25:56;;;;;;;14.83;12.83;;;;;;;7.59;100.00;96211.19;5037921;28;20425;-87
2020/12/16 01:28:22;;;;;;;20.40;13.30;;;;;;;7.58;100.00;96204.41;5037377;28;20443;-88
2020/12/16 01:30:49;;;;;;;20.00;14.17;;;;;;;7.61;100.00;96200.66;5037371;28;20452;-88
2020/12/16 01:33:15;;;;;;;15.00;11.70;;;;;;;7.61;100.00;96209.44;5036665;28;20464;-88
2020/12/16 01:35:43;;;;;;;21.77;12.60;;;;;;;7.66;100.00;96207.84;5038120;28;20484;-87
2020/12/16 01:38:10;;;;;;;19.87;13.53;;;;;;;7.66;100.00;96210.53;5037819;28;20981;-84
2020/12/16 01:40:36;;;;;;;17.23;12.57;;;;;;;7.67;100.00;96209.31;5037161;28;20876;-85
2020/12/16 01:43:02;;;;;;;16.53;12.43;;;;;;;7.67;100.00;96209.31;5036623;28;20426;-85
2020/12/16 01:45:29;;;;;;;19.03;12.10;;;;;;;7.73;100.00;96207.22;5036244;28;20447;-85
2020/12/16 01:47:55;;;;;;;16.17;11.07;;;;;;;7.69;100.00;96215.59;5037019;28;20439;-85
2020/12/16 01:50:22;;;;;;;15.83;12.47;;;;;;;7.65;100.00;96207.13;5036570;28;20447;-84
2020/12/16 01:52:51;;;;;;;17.17;12.97;;;;;;;7.74;100.00;96211.31;5036615;28;20511;-84
2020/12/16 01:55:18;;;;;;;16.73;11.67;;;;;;;7.69;100.00;96201.44;5036566;28;20520;-85
2020/12/16 01:57:46;;;;;;;14.27;11.43;;;;;;;7.68;100.00;96206.09;5036473;28;20432;-85
2020/12/16 02:00:13;;;;;;;13.63;11.00;;;;;;;7.69;100.00;96206.81;5036175;28;20474;-85
2020/12/16 02:02:44;;;;;;;14.17;12.00;;;;;;;7.74;100.00;96203.25;5036628;28;20450;-85
2020/12/16 02:05:13;;;;;;;14.90;12.07;;;;;;;7.74;100.00;96195.19;5036592;28;20405;-85
2020/12/16 02:07:42;;;;;;;17.20;11.77;;;;;;;7.84;100.00;96209.63;5036373;28;20447;-85
2020/12/16 02:10:09;;;;;;;18.07;12.97;;;;;;;7.80;100.00;96203.88;5035672;28;20525;-85
2020/12/16 02:12:36;;;;;;;15.90;12.63;;;;;;;7.83;100.00;96203.53;5035547;28;20483;-85
2020/12/16 02:15:03;;;;;;;18.37;13.87;;;;;;;7.87;100.00;96195.13;5035590;28;20921;-85
2020/12/16 02:17:29;;;;;;;23.23;16.50;;;;;;;7.94;100.00;96205.94;5035864;28;20431;-85
2020/12/16 02:19:58;;;;;;;20.43;14.10;;;;;;;8.00;100.00;96200.44;5035127;28;20422;-85
2020/12/16 02:22:25;;;;;;;16.63;12.47;;;;;;;7.98;100.00;96192.19;5035606;28;20422;-85
2020/12/16 02:25:00;;;;;;;13.67;11.63;;;;;;;7.96;100.00;96192.69;5036011;28;20447;-85
2020/12/16 02:27:28;;;;;;;14.57;10.67;;;;;;;7.97;100.00;96188.78;5036076;28;20394;-85
2020/12/16 02:29:55;;;;;;;12.10;10.77;;;;;;;7.98;100.00;96198.28;5035465;28;20525;-85
2020/12/16 02:32:24;;;;;;;14.50;11.70;;;;;;;7.92;100.00;96203.09;5035779;28;20472;-85
2020/12/16 02:34:50;;;;;;;11.63;10.00;;;;;;;7.92;100.00;96195.03;5035809;28;20813;-85
2020/12/16 02:37:17;;;;;;;12.63;10.77;;;;;;;7.95;100.00;96198.63;5036108;28;20847;-85
2020/12/16 02:39:44;;;;;;;13.47;11.13;;;;;;;7.94;100.00;96202.53;5035662;28;20441;-85
2020/12/16 02:42:13;;;;;;;13.13;10.77;;;;;;;7.95;100.00;96204.00;5035234;28;20440;-85
2020/12/16 02:44:39;;;;;;;12.67;10.53;;;;;;;7.90;100.00;96205.56;5035475;28;20910;-85
2020/12/16 02:47:06;;;;;;;14.07;11.30;;;;;;;7.92;100.00;96210.41;5035313;28;20448;-85
2020/12/16 02:49:32;;;;;;;13.53;11.37;;;;;;;7.93;100.00;96203.78;5035131;28;20519;-85
2020/12/16 02:52:00;;;;;;;14.27;11.40;;;;;;;7.92;100.00;96207.72;5034920;28;20445;-85
2020/12/16 02:54:27;;;;;;;13.27;10.53;;;;;;;7.93;100.00;96211.84;5035299;28;20525;-85
2020/12/16 02:56:55;;;;;;;14.00;10.30;;;;;;;7.93;100.00;96214.53;5034875;28;20451;-85
2020/12/16 02:59:23;;;;;;;12.43;10.37;;;;;;;7.87;100.00;96203.19;5035056;28;20474;-85
2020/12/16 03:01:51;;;;;;;15.27;10.97;;;;;;;7.96;100.00;96208.09;5045507;28;20423;-88
2020/12/16 03:04:17;;;;;;;16.10;11.20;;;;;;;7.87;100.00;96200.50;5059676;28;20449;-86
2020/12/16 03:06:47;;;;;;;12.50;10.13;;;;;;;7.81;100.00;96206.03;5059089;28;20482;-86
2020/12/16 03:09:14;;;;;;;15.97;11.40;;;;;;;7.83;100.00;96203.53;5059467;28;20417;-86
2020/12/16 03:11:41;;;;;;;13.80;11.87;;;;;;;7.84;100.00;96198.88;5057445;28;20431;-87
2020/12/16 03:14:08;;;;;;;15.87;10.93;;;;;;;7.82;100.00;96206.75;5034827;28;20430;-88
2020/12/16 03:16:35;;;;;;;14.83;11.20;;;;;;;7.77;100.00;96208.31;5035551;28;20493;-88
2020/12/16 03:19:02;;;;;;;15.60;11.20;;;;;;;7.74;100.00;96203.97;5035213;28;20524;-88
2020/12/16 03:21:29;;;;;;;12.07;10.87;;;;;;;7.72;100.00;96209.16;5034764;28;20489;-86
2020/12/16 03:23:56;;;;;;;16.10;11.10;;;;;;;7.71;100.00;96204.31;5034639;28;20424;-86
2020/12/16 03:26:23;;;;;;;15.00;11.40;;;;;;;7.65;100.00;96203.72;5035068;28;20447;-86
2020/12/16 03:28:49;;;;;;;16.93;11.40;;;;;;;7.63;100.00;96209.63;5034803;28;20452;-86
2020/12/16 03:31:16;;;;;;;22.43;12.03;;;;;;;7.64;100.00;96215.72;5034961;28;20439;-85
2020/12/16 03:33:45;;;;;;;18.73;11.20;;;;;;;7.59;100.00;96203.13;5034544;28;20458;-86
2020/12/16 03:36:13;;;;;;;14.40;11.80;;;;;;;7.56;100.00;96207.59;5034769;28;20882;-84
2020/12/16 03:38:40;;;;;;;13.30;11.67;;;;;;;7.60;100.00;96194.56;5035463;28;20442;-84
2020/12/16 03:41:06;;;;;;;17.10;12.80;;;;;;;7.60;100.00;96204.59;5034664;28;20532;-84
2020/12/16 03:43:33;;;;;;;12.57;10.23;;;;;;;7.61;100.00;96206.75;5035736;28;20439;-83
2020/12/16 03:45:59;;;;;;;16.73;12.20;;;;;;;7.69;100.00;96212.19;5036439;28;20501;-84
2020/12/16 03:48:26;;;;;;;14.17;11.40;;;;;;;7.66;100.00;96210.53;5036609;28;20422;-83
2020/12/16 03:50:53;;;;;;;17.77;10.87;;;;;;;7.67;100.00;96217.38;5034456;28;20442;-86
2020/12/16 03:53:19;;;;;;;13.50;10.30;;;;;;;7.66;100.00;96221.28;5034488;28;20544;-86
2020/12/16 03:55:46;;;;;;;17.40;12.33;;;;;;;7.63;100.00;96217.69;5034538;28;20468;-86
2020/12/16 03:58:12;;;;;;;15.43;11.40;;;;;;;7.62;100.00;96221.59;5034963;28;20497;-86
2020/12/16 04:00:39;;;;;;;17.37;12.10;;;;;;;7.64;100.00;96218.41;5034425;28;20440;-88
2020/12/16 04:03:05;;;;;;;16.77;12.60;;;;;;;7.63;100.00;96214.28;5034672;28;20394;-88
2020/12/16 04:05:31;;;;;;;14.37;11.13;;;;;;;7.64;100.00;96211.09;5035136;28;20422;-88
2020/12/16 04:07:58;;;;;;;18.93;11.57;;;;;;;7.58;100.00;96201.72;5034842;28;20420;-88
2020/12/16 04:10:25;;;;;;;16.63;12.50;;;;;;;7.58;100.00;96199.03;5034800;28;20430;-85
2020/12/16 04:12:51;;;;;;;16.70;10.93;;;;;;;7.54;100.00;96202.03;5034113;28;20827;-85
2020/12/16 04:15:17;;;;;;;18.50;11.67;;;;;;;7.55;100.00;96209.56;5034633;28;20436;-85
2020/12/16 04:17:44;;;;;;;33.10;12.70;;;;;;;7.50;100.00;96202.34;5034300;28;20424;-87
2020/12/16 04:20:11;;;;;;;14.40;10.73;;;;;;;7.53;100.00;96211.31;5034721;28;20453;-88
2020/12/16 04:22:37;;;;;;;12.80;10.80;;;;;;;7.50;100.00;96205.03;5034525;28;20418;-88
2020/12/16 04:25:04;;;;;;;13.93;10.33;;;;;;;7.49;100.00;96200.19;5034534;28;20451;-88
2020/12/16 04:27:31;;;;;;;15.90;10.73;;;;;;;7.43;100.00;96194.22;5034410;28;20421;-88
2020/12/16 04:29:57;;;;;;;13.10;10.27;;;;;;;7.41;100.00;96194.03;5034349;28;20455;-88
2020/12/16 04:32:23;;;;;;;14.70;10.77;;;;;;;7.40;100.00;96200.63;5034270;28;20479;-87
2020/12/16 04:34:50;;;;;;;12.53;9.97;;;;;;;7.33;100.00;96199.31;5034357;28;20410;-88
2020/12/16 04:37:16;;;;;;;16.23;10.80;;;;;;;7.34;100.00;96208.81;5034379;28;20418;-88
2020/12/16 04:39:43;;;;;;;13.50;10.70;;;;;;;7.31;100.00;96204.50;5034486;28;20558;-87
2020/12/16 04:42:10;;;;;;;12.07;10.47;;;;;;;7.25;100.00;96206.56;5034456;28;20413;-88
2020/12/16 04:44:36;;;;;;;21.77;10.47;;;;;;;7.18;100.00;96211.84;5034731;28;20447;-88
2020/12/16 04:47:03;;;;;;;25.70;10.57;;;;;;;7.19;100.00;96208.66;5034265;28;20436;-87
2020/12/16 04:49:29;;;;;;;20.30;10.27;;;;;;;7.13;100.00;96213.44;5034330;28;20824;-88
2020/12/16 04:51:57;;;;;;;53.27;12.13;;;;;;;7.03;100.00;96222.41;5034122;28;20512;-88
2020/12/16 04:54:23;;;;;;;23.80;9.67;;;;;;;6.92;100.00;96224.06;5034595;28;20472;-89
2020/12/16 04:56:51;;;;;;;41.43;11.90;;;;;;;6.80;100.00;96230.91;5034380;28;20524;-88
2020/12/16 04:59:18;;;;;;;48.30;11.13;;;;;;;6.80;100.00;96227.50;5034156;28;20455;-84
2020/12/16 05:01:45;;;;;;;44.90;10.40;;;;;;;6.75;100.00;96226.38;5034233;28;20867;-84
2020/12/16 05:04:11;;;;;;;144.17;18.30;;;;;;;6.59;100.00;96222.06;5033905;28;20512;-84
2020/12/16 05:06:40;;;;;;;51.93;10.70;;;;;;;6.44;100.00;96219.91;5034001;28;20530;-84
2020/12/16 05:09:09;;;;;;;70.13;14.67;;;;;;;6.33;100.00;96217.41;5034194;28;20466;-83
2020/12/16 05:11:37;;;;;;;32.20;11.30;;;;;;;6.29;100.00;96222.38;5033703;28;20447;-84
2020/12/16 05:14:12;;;;;;;60.90;13.03;;;;;;;6.24;100.00;96219.78;5033663;28;20435;-84
2020/12/16 05:17:00;;;;;;;11.23;8.27;;;;;;;6.31;100.00;96219.91;5033877;28;20935;-84
2020/12/16 05:19:45;;;;;;;81.93;13.13;;;;;;;6.26;100.00;96223.41;5035053;28;20434;-83
2020/12/16 05:22:16;;;;;;;58.07;10.93;;;;;;;6.25;100.00;96227.31;5037260;28;20415;-86
2020/12/16 05:24:45;;;;;;;23.17;9.17;;;;;;;6.26;100.00;96231.44;5037117;28;20506;-86
2020/12/16 05:27:15;;;;;;;40.80;9.70;;;;;;;6.21;100.00;96237.59;5037813;28;20486;-86
2020/12/16 05:29:42;;;;;;;100.00;13.80;;;;;;;6.13;100.00;96231.44;5036917;28;20465;-85
2020/12/16 05:32:21;;;;;;;92.27;12.60;;;;;;;6.14;100.00;96219.47;5046902;28;20853;-85
2020/12/16 05:34:48;;;;;;;69.63;12.00;;;;;;;6.25;100.00;96223.91;5061202;28;20406;-84
2020/12/16 05:37:32;;;;;;;55.77;12.30;;;;;;;6.23;100.00;96227.13;5061293;28;20427;-83
2020/12/16 05:40:06;;;;;;;20.13;9.70;;;;;;;6.15;100.00;96226.25;5046857;28;20952;-87
2020/12/16 05:42:33;;;;;;;22.33;10.37;;;;;;;6.14;100.00;96227.50;5038846;28;20398;-88
2020/12/16 05:45:08;;;;;;;16.93;10.10;;;;;;;6.24;100.00;96238.53;5039057;28;20776;-87
2020/12/16 05:47:39;;;;;;;20.50;10.40;;;;;;;6.30;100.00;96241.84;5039474;28;20402;-87
2020/12/16 05:50:15;;;;;;;13.40;8.93;;;;;;;6.28;100.00;96245.03;5038484;28;20552;-85
2020/12/16 05:52:41;;;;;;;12.57;9.50;;;;;;;6.27;100.00;96248.94;5038202;28;20507;-85
2020/12/16 05:55:08;;;;;;;10.80;8.80;;;;;;;6.29;100.00;96241.13;5038098;28;20426;-86
2020/12/16 05:57:34;;;;;;;16.73;9.37;;;;;;;6.23;100.00;96243.19;5037176;28;20455;-86
2020/12/16 06:00:06;;;;;;;27.70;9.50;;;;;;;6.22;100.00;96251.72;5036985;28;20487;-86
2020/12/16 06:02:35;;;;;;;10.80;8.10;;;;;;;6.28;100.00;96244.31;5044561;28;20420;-85
2020/12/16 06:05:04;;;;;;;10.13;8.50;;;;;;;6.32;100.00;96256.19;5060199;28;20431;-84
2020/12/16 06:07:31;;;;;;;12.37;8.50;;;;;;;6.30;100.00;96264.00;5060352;28;20398;-84
2020/12/16 06:09:58;;;;;;;11.27;7.80;;;;;;;6.25;100.00;96261.41;5060231;28;20453;-84
2020/12/16 06:12:29;;;;;;;11.80;8.33;;;;;;;6.16;100.00;96254.50;5048044;28;20536;-87
2020/12/16 06:15:08;;;;;;;11.13;8.10;;;;;;;6.20;100.00;96260.25;5037134;28;20882;-83
2020/12/16 06:17:39;;;;;;;12.87;9.27;;;;;;;6.17;100.00;96263.25;5038761;28;20406;-84
2020/12/16 06:20:08;;;;;;;9.90;8.30;;;;;;;6.16;100.00;96262.53;5038257;28;20945;-87
2020/12/16 06:22:36;;;;;;;11.40;8.67;;;;;;;6.22;100.00;96265.13;5036282;28;20439;-86
2020/12/16 06:25:06;;;;;;;10.10;7.97;;;;;;;6.26;100.00;96278.94;5037172;28;20457;-85
2020/12/16 06:27:37;;;;;;;12.50;9.50;;;;;;;6.33;100.00;96273.69;5037155;28;20414;-86
2020/12/16 06:30:07;;;;;;;13.73;9.43;;;;;;;6.31;100.00;96278.84;5037183;28;20455;-85
2020/12/16 06:32:47;;;;;;;16.27;9.27;;;;;;;6.26;100.00;96282.34;5036452;28;20855;-85
2020/12/16 06:35:18;;;;;;;13.27;9.30;;;;;;;6.28;100.00;96290.59;5036162;28;20413;-84
2020/12/16 06:37:45;;;;;;;14.67;8.97;;;;;;;6.36;100.00;96288.00;5036855;28;20753;-85
2020/12/16 06:40:12;;;;;;;13.67;10.10;;;;;;;6.32;100.00;96287.59;5037559;28;20430;-85
2020/12/16 06:42:38;;;;;;;12.90;9.50;;;;;;;6.23;100.00;96294.09;5036361;28;20442;-84
2020/12/16 06:45:14;;;;;;;12.80;9.20;;;;;;;6.15;100.00;96293.22;5039436;28;20959;-85
2020/12/16 06:47:41;;;;;;;11.13;8.40;;;;;;;6.15;100.00;96281.78;5036838;28;20431;-85
2020/12/16 06:50:22;;;;;;;11.87;9.13;;;;;;;6.17;100.00;96282.03;5036846;28;20455;-85
2020/12/16 06:52:49;;;;;;;14.00;9.77;;;;;;;6.13;100.00;96292.31;5036538;28;21056;-85
2020/12/16 06:55:16;;;;;;;12.73;9.40;;;;;;;6.08;100.00;96290.41;5037505;28;20935;-85
2020/12/16 06:57:47;;;;;;;12.30;9.70;;;;;;;6.18;100.00;96294.16;5037234;28;20481;-85
2020/12/16 07:00:21;;;;;;;12.57;9.47;;;;;;;6.19;100.00;96292.94;5036118;28;20479;-85
2020/12/16 07:02:48;;;;;;;17.13;11.73;;;;;;;6.10;100.00;96287.97;5036591;28;20463;-85
2020/12/16 07:05:40;;;;;;;16.07;12.30;;;;;;;6.10;100.00;96293.31;5037638;28;20414;-88
2020/12/16 07:08:07;;;;;;;15.23;9.80;;;;;;;6.20;100.00;96297.75;5036635;28;20412;-88
2020/12/16 07:10:47;;;;;;;14.30;10.20;;;;;;;6.29;100.00;96294.72;5036725;28;20458;-88
2020/12/16 07:13:29;;;;;;;12.10;9.73;;;;;;;6.38;100.00;96294.31;5037598;28;20537;-87
2020/12/16 07:15:57;;;;;;;17.20;11.07;;;;;;;6.37;100.00;96303.59;5038933;28;20442;-87
2020/12/16 07:18:31;;;;;;;14.43;10.27;;;;;;;6.35;100.00;96303.38;5038437;28;20883;-88
2020/12/16 07:21:17;;;;;;;10.87;9.20;;;;;;;6.37;100.00;96303.59;5037338;28;20487;-83
2020/12/16 07:23:46;;;;;;;12.13;9.07;;;;;;;6.48;100.00;96310.72;5038724;28;20745;-85
2020/12/16 07:26:18;;;;;;;11.67;9.27;;;;;;;6.47;100.00;96309.28;5049483;28;20432;-84
2020/12/16 07:28:44;;;;;;;9.37;7.20;;;;;;;6.63;100.00;96310.22;5044393;28;20394;-84
2020/12/16 07:31:11;;;;;;;16.40;8.87;;;;;;;6.57;100.00;96313.00;5036544;28;20459;-85
2020/12/16 07:33:37;;;;;;;9.60;7.57;;;;;;;6.59;100.00;96312.47;5036322;28;20486;-84
2020/12/16 07:36:06;;;;;;;11.00;8.47;;;;;;;6.64;100.00;96314.34;5036730;28;20557;-84
2020/12/16 07:38:32;;;;;;;11.27;8.40;;;;;;;6.63;100.00;96321.66;5035391;28;21018;-85
2020/12/16 07:40:59;;;;;;;12.23;9.23;;;;;;;6.62;100.00;96322.88;5035043;28;20774;-84
2020/12/16 07:43:25;;;;;;;10.07;8.43;;;;;;;6.64;100.00;96317.72;5034738;28;20517;-84
2020/12/16 07:46:06;;;;;;;13.53;8.00;;;;;;;6.75;100.00;96330.94;5035356;28;20845;-84
2020/12/16 07:48:34;;;;;;;12.23;8.73;;;;;;;6.66;100.00;96322.59;5035546;28;20390;-85
2020/12/16 07:51:06;;;;;;;11.33;8.63;;;;;;;6.81;100.00;96336.94;5036220;28;20945;-85
2020/12/16 07:53:32;;;;;;;10.57;7.20;;;;;;;6.77;100.00;96339.19;5036113;28;20445;-85
2020/12/16 07:56:01;;;;;;;14.07;9.37;;;;;;;6.62;100.00;96343.59;5035343;28;20467;-85
2020/12/16 07:58:30;;;;;;;12.43;8.10;;;;;;;6.55;100.00;96336.19;5035910;28;20410;-84
2020/12/16 08:01:06;;;;;;;10.53;8.70;;;;;;;6.44;100.00;96348.53;5035147;28;20439;-85
2020/12/16 08:03:33;;;;;;;13.10;9.10;;;;;;;6.46;100.00;96343.38;5035530;28;20427;-85
2020/12/16 08:06:00;;;;;;;10.47;8.10;;;;;;;6.50;100.00;96340.41;5034564;28;20443;-84
2020/12/16 08:08:28;;;;;;;8.20;7.30;;;;;;;6.56;100.00;96338.34;5035379;28;20473;-86
2020/12/16 08:10:55;;;;;;;10.43;7.23;;;;;;;6.57;100.00;96344.44;5034894;28;20492;-83
2020/12/16 08:13:22;;;;;;;11.13;7.93;;;;;;;6.54;100.00;96332.78;5035837;28;20905;-86
2020/12/16 08:15:49;;;;;;;11.37;8.97;;;;;;;6.60;100.00;96340.72;5036060;28;20461;-86
2020/12/16 08:18:16;;;;;;;10.27;7.87;;;;;;;6.59;100.00;96342.69;5036243;28;20439;-87
2020/12/16 08:20:43;;;;;;;10.17;8.43;;;;;;;6.62;100.00;96333.63;5035990;28;20507;-88
2020/12/16 08:23:13;;;;;;;11.00;7.93;;;;;;;6.60;100.00;96340.72;5036211;28;20443;-87
2020/12/16 08:25:41;;;;;;;9.53;7.23;;;;;;;6.68;100.00;96347.66;5036119;28;20425;-87
2020/12/16 08:28:08;;;;;;;8.23;6.93;;;;;;;6.69;100.00;96346.41;5035003;28;20413;-87
2020/12/16 08:30:38;;;;;;;10.77;6.93;;;;;;;6.74;100.00;96356.31;5036065;28;20442;-89
2020/12/16 08:33:07;;;;;;;10.13;8.37;;;;;;;6.73;100.00;96352.22;5036467;28;20482;-89
2020/12/16 08:35:37;;;;;;;14.30;8.57;;;;;;;6.80;100.00;96350.84;5034817;28;20443;-88
2020/12/16 08:38:05;;;;;;;10.63;8.77;;;;;;;6.82;100.00;96354.47;5035994;28;20456;-85
2020/12/16 08:40:37;;;;;;;11.30;8.70;;;;;;;6.92;100.00;96344.06;5037074;28;20468;-88
2020/12/16 08:43:22;;;;;;;15.13;8.50;;;;;;;6.80;100.00;96345.47;5036660;28;20494;-86
2020/12/16 08:45:57;;;;;;;9.57;6.90;;;;;;;7.02;100.00;96353.13;5036927;28;20473;-87
2020/12/16 08:48:24;;;;;;;14.53;7.93;;;;;;;7.02;100.00;96349.75;5035483;28;20427;-88
2020/12/16 08:51:00;;;;;;;13.00;8.23;;;;;;;7.10;100.00;96340.56;5035799;28;20463;-88
2020/12/16 08:53:27;;;;;;;8.13;6.67;;;;;;;7.14;100.00;96357.03;5035988;28;20474;-91
2020/12/16 08:55:53;;;;;;;9.67;7.03;;;;;;;7.19;100.00;96347.47;5038251;28;20425;-90
2020/12/16 08:58:20;;;;;;;9.67;7.77;;;;;;;7.12;100.00;96348.81;5041887;28;20584;-89
2020/12/16 09:00:47;;;;;;;12.73;8.80;;;;;;;7.30;100.00;96361.38;5039525;28;20445;-84
2020/12/16 09:03:14;;;;;;;10.40;7.90;;;;;;;7.36;100.00;96355.91;5040179;28;20451;-84
2020/12/16 09:05:41;;;;;;;16.33;10.33;;;;;;;7.30;100.00;96350.63;5038851;28;20451;-84
2020/12/16 09:08:13;;;;;;;12.60;9.37;;;;;;;7.37;100.00;96346.59;5041421;28;20515;-83
2020/12/16 09:10:40;;;;;;;11.10;8.30;;;;;;;7.54;100.00;96357.75;5041139;28;20463;-87
2020/12/16 09:13:08;;;;;;;11.70;8.47;;;;;;;7.65;100.00;96362.16;5061025;28;20457;-86
2020/12/16 09:15:36;;;;;;;12.30;8.33;;;;;;;7.80;100.00;96365.72;5060684;28;20410;-86
2020/12/16 09:18:03;;;;;;;7.27;6.40;;;;;;;8.02;100.00;96364.50;5060545;28;20405;-84
2020/12/16 09:20:30;;;;;;;12.80;7.27;;;;;;;8.13;100.00;96361.59;5049837;28;20475;-86
2020/12/16 09:22:57;;;;;;;8.70;6.63;;;;;;;8.09;99.64;96369.25;5039117;28;20497;-83
2020/12/16 09:25:25;;;;;;;8.17;6.80;;;;;;;8.09;99.59;96380.72;5039144;28;20418;-86
2020/12/16 09:27:52;;;;;;;9.90;7.80;;;;;;;8.12;99.11;96384.31;5038325;28;20781;-85
2020/12/16 09:30:30;;;;;;;9.00;6.93;;;;;;;8.16;99.17;96384.72;5040455;28;20430;-84
2020/12/16 09:32:58;;;;;;;10.10;7.67;;;;;;;8.09;99.17;96383.41;5039645;28;20434;-84
2020/12/16 09:35:25;;;;;;;8.80;7.20;;;;;;;8.22;98.53;96374.56;5039258;28;20445;-84
2020/12/16 09:37:52;;;;;;;8.90;6.90;;;;;;;8.23;98.68;96381.41;5040645;28;20451;-83
2020/12/16 09:40:24;;;;;;;10.47;8.17;;;;;;;8.17;99.23;96375.44;5039827;28;21009;-84
2020/12/16 09:42:55;;;;;;;9.97;8.13;;;;;;;8.28;99.32;96369.09;5040211;28;20509;-84
2020/12/16 09:45:22;;;;;;;9.07;6.83;;;;;;;8.30;99.80;96369.31;5041845;28;20414;-84
2020/12/16 09:47:50;;;;;;;11.00;8.57;;;;;;;8.38;99.91;96375.47;5041799;28;20482;-83
2020/12/16 09:50:26;;;;;;;11.03;7.53;;;;;;;8.63;98.84;96376.56;5041164;28;20457;-84
2020/12/16 09:52:58;;;;;;;11.93;8.10;;;;;;;8.58;98.88;96372.75;5041427;28;20641;-83
2020/12/16 09:55:25;;;;;;;14.43;7.97;;;;;;;8.62;98.89;96369.75;5041439;28;20395;-84
2020/12/16 09:57:59;;;;;;;10.40;7.00;;;;;;;8.72;98.17;96367.31;5040247;28;20890;-85
2020/12/16 10:00:26;;;;;;;9.93;7.70;;;;;;;8.68;98.80;96366.94;5038735;28;20854;-86
2020/12/16 10:03:00;;;;;;;9.17;7.10;;;;;;;8.71;98.90;96368.56;5038040;28;20439;-85
2020/12/16 10:05:27;;;;;;;10.97;7.27;;;;;;;8.79;98.30;96361.28;5040810;28;20443;-86
2020/12/16 10:07:54;;;;;;;10.57;7.10;;;;;;;8.85;98.42;96357.19;5044659;28;20447;-85
2020/12/16 10:10:22;;;;;;;12.77;7.70;;;;;;;8.88;97.98;96358.81;5042510;28;20546;-85
2020/12/16 10:12:49;;;;;;;10.00;7.17;;;;;;;8.83;98.04;96361.66;5040628;28;20486;-85
2020/12/16 10:15:16;;;;;;;9.60;7.47;;;;;;;8.92;98.17;96361.19;5039434;28;20459;-84
2020/12/16 10:17:43;;;;;;;12.43;8.90;;;;;;;9.00;98.00;96370.75;5039668;28;20422;-84
2020/12/16 10:20:10;;;;;;;16.70;9.53;;;;;;;9.09;98.19;96366.84;5043135;28;20546;-88
2020/12/16 10:22:38;;;;;;;12.17;8.53;;;;;;;9.12;97.99;96353.03;5042492;28;20946;-89
2020/12/16 10:25:05;;;;;;;14.40;9.20;;;;;;;9.18;97.11;96352.19;5040258;28;20500;-88
2020/12/16 10:27:32;;;;;;;12.37;8.70;;;;;;;9.30;96.87;96359.44;5038097;28;20834;-89
2020/12/16 10:29:58;;;;;;;12.40;9.07;;;;;;;9.25;97.03;96352.22;5037901;28;20566;-88
2020/12/16 10:32:25;;;;;;;12.57;9.60;;;;;;;9.42;96.11;96354.47;5038309;28;20508;-88
2020/12/16 10:34:53;;;;;;;13.57;9.23;;;;;;;9.51;96.01;96354.69;5038522;28;20489;-89
2020/12/16 10:37:20;;;;;;;14.93;10.10;;;;;;;9.60;95.29;96353.44;5038677;28;20458;-88
2020/12/16 10:39:47;;;;;;;13.90;10.30;;;;;;;9.60;95.42;96348.78;5037917;28;20546;-88
2020/12/16 10:42:14;;;;;;;12.70;9.70;;;;;;;9.59;96.39;96350.03;5038105;28;20422;-88
2020/12/16 10:44:40;;;;;;;17.93;12.27;;;;;;;9.72;95.82;96345.75;5039433;28;20417;-88
2020/12/16 10:47:07;;;;;;;14.30;10.37;;;;;;;9.81;95.58;96345.25;5040455;28;20475;-88
2020/12/16 10:49:35;;;;;;;16.60;11.10;;;;;;;9.91;94.64;96348.88;5043569;28;21054;-84
2020/12/16 10:52:05;;;;;;;18.77;13.37;;;;;;;9.91;94.47;96351.56;5039999;28;20414;-85
2020/12/16 10:54:32;;;;;;;15.77;10.97;;;;;;;9.92;94.34;96350.31;5043852;28;20483;-86
2020/12/16 10:57:00;;;;;;;16.73;11.50;;;;;;;9.87;94.45;96360.00;5036654;28;20941;-85
2020/12/16 10:59:28;;;;;;;13.50;10.50;;;;;;;10.02;94.28;96348.56;5037357;28;20541;-84
2020/12/16 11:01:56;;;;;;;12.87;10.20;;;;;;;10.07;93.86;96345.69;5038432;28;20451;-87
2020/12/16 11:04:24;;;;;;;14.83;10.53;;;;;;;10.12;93.72;96352.16;5037120;28;20477;-84
2020/12/16 11:06:51;;;;;;;17.87;11.17;;;;;;;10.09;93.87;96348.56;5037418;28;21010;-87
2020/12/16 11:09:19;;;;;;;14.47;11.50;;;;;;;10.09;93.70;96347.81;5037679;28;20536;-85
2020/12/16 11:11:47;;;;;;;18.17;11.80;;;;;;;10.18;93.37;96345.34;5042685;28;20444;-85
2020/12/16 11:14:14;;;;;;;16.27;12.40;;;;;;;10.32;92.58;96342.50;5040982;28;20481;-85
2020/12/16 11:16:41;;;;;;;15.97;11.30;;;;;;;10.31;92.53;96339.06;5039940;28;20451;-85
2020/12/16 11:19:09;;;;;;;17.10;11.77;;;;;;;10.33;93.00;96339.28;5036931;28;20467;-85
2020/12/16 11:21:40;;;;;;;14.50;10.97;;;;;;;10.38;92.63;96334.94;5037018;28;20534;-85
2020/12/16 11:24:07;;;;;;;18.07;11.30;;;;;;;10.48;92.59;96344.69;5036120;28;20447;-86
2020/12/16 11:26:36;;;;;;;17.10;11.57;;;;;;;10.49;91.62;96335.34;5043328;28;20577;-85