Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:21;;;;;;;1.52;1.30;;;24.70;44.60;23.80;102046.00;;;;5077655;28;20447;-71
2022/08/08 00:03:20;;;;;;;1.55;1.20;;;24.70;44.60;23.80;102041.00;;;;5075852;28;20035;-70
2022/08/08 00:06:20;;;;;;;1.80;1.27;;;24.60;44.60;23.80;102045.00;;;;5075110;28;20234;-70
2022/08/08 00:09:20;;;;;;;2.60;0.98;;;24.70;44.70;23.80;102045.00;;;;5076169;28;20036;-71
2022/08/08 00:12:09;;;;;;;1.20;1.10;;;24.60;44.60;23.80;102042.00;;;;5078157;28;20040;-71
2022/08/08 00:15:14;;;;;;;2.13;1.42;;;24.70;44.80;23.80;102045.00;;;;5075139;28;20043;-71
2022/08/08 00:18:13;;;;;;;1.73;1.13;;;24.60;44.70;23.80;102041.00;;;;5061451;28;20042;-71
2022/08/08 00:20:59;;;;;;;1.58;1.30;;;24.60;44.70;23.80;102041.00;;;;5072071;28;20051;-71
2022/08/08 00:23:50;;;;;;;1.52;1.30;;;24.70;44.80;23.80;102037.00;;;;5077683;28;20409;-71
2022/08/08 00:26:40;;;;;;;1.60;1.38;;;24.60;45.50;23.80;102038.00;;;;5072270;28;20036;-71
2022/08/08 00:29:30;;;;;;;1.35;1.25;;;24.60;44.80;23.80;102040.00;;;;5073328;28;20040;-71
2022/08/08 00:32:32;;;;;;;1.45;1.35;;;24.60;44.70;23.80;102052.00;;;;5059534;28;20029;-71
2022/08/08 00:35:40;;;;;;;2.05;1.60;;;24.60;44.80;23.80;102053.00;;;;5063347;28;20035;-71
2022/08/08 00:38:42;;;;;;;1.30;1.20;;;24.60;44.80;23.80;102047.00;;;;5072634;28;20051;-71
2022/08/08 00:42:00;;;;;;;1.65;1.38;;;24.60;44.80;23.80;102054.00;;;;5072340;28;20040;-71
2022/08/08 00:45:32;;;;;;;1.35;1.25;;;24.60;44.80;23.70;102052.00;;;;5078286;28;20404;-70
2022/08/08 00:48:50;;;;;;;2.08;1.42;;;24.60;44.80;23.70;102054.00;;;;5082192;28;20075;-71
2022/08/08 00:52:23;;;;;;;1.50;1.27;;;24.60;44.80;23.70;102045.00;;;;5078197;28;20449;-71
2022/08/08 00:55:41;;;;;;;1.60;1.50;;;24.60;44.90;23.70;102056.00;;;;5083065;28;20040;-71
2022/08/08 00:58:54;;;;;;;2.15;1.58;;;24.60;44.90;23.70;102048.00;;;;5080861;28;20028;-71
2022/08/08 01:02:18;;;;;;;1.92;1.75;;;24.50;44.90;23.70;102049.00;;;;5078935;28;20458;-70
2022/08/08 01:05:54;;;;;;;1.33;1.17;;;24.50;45.00;23.70;102050.00;;;;5086948;28;20061;-70
2022/08/08 01:09:34;;;;;;;1.67;1.30;;;24.50;45.00;23.70;102052.00;;;;5080205;28;20044;-70
2022/08/08 01:12:51;;;;;;;1.63;1.42;;;24.50;45.10;23.60;102056.00;;;;5072121;28;20067;-71
2022/08/08 01:15:51;;;;;;;1.90;1.50;;;24.50;45.00;23.70;102048.00;;;;5078734;28;20043;-70
2022/08/08 01:19:12;;;;;;;1.75;1.45;;;24.50;45.10;23.70;102052.00;;;;5077317;28;20095;-70
2022/08/08 01:22:29;;;;;;;2.88;1.60;;;24.40;45.10;23.70;102053.00;;;;5071406;28;20039;-71
2022/08/08 01:26:04;;;;;;;1.45;1.35;;;24.40;45.10;23.60;102054.00;;;;5077074;28;20036;-70
2022/08/08 01:29:17;;;;;;;1.83;1.20;;;24.50;45.20;23.60;102049.00;;;;5070612;28;20126;-71
2022/08/08 01:32:57;;;;;;;1.60;1.33;;;24.40;45.10;23.60;102041.00;;;;5077806;28;20371;-71
2022/08/08 01:36:06;;;;;;;3.03;2.20;;;24.40;45.20;23.60;102051.00;;;;5092656;28;20074;-70
2022/08/08 01:39:33;;;;;;;1.55;1.38;;;24.50;45.20;23.60;102046.00;;;;5068766;28;20459;-71
2022/08/08 01:42:28;;;;;;;2.08;1.60;;;24.40;45.20;23.60;102045.00;;;;5067689;28;20044;-70
2022/08/08 01:45:54;;;;;;;1.52;1.30;;;24.40;45.30;23.60;102050.00;;;;5075533;28;20048;-71
2022/08/08 01:49:07;;;;;;;2.67;1.40;;;24.40;45.30;23.60;102054.00;;;;5099037;28;20493;-71
2022/08/08 01:52:35;;;;;;;1.50;1.40;;;24.40;45.30;23.60;102050.00;;;;5072364;28;20130;-71
2022/08/08 01:55:37;;;;;;;1.33;1.23;;;24.40;45.40;23.60;102052.00;;;;5058589;28;20097;-71
2022/08/08 01:58:46;;;;;;;2.60;1.45;;;24.40;45.50;23.60;102059.00;;;;5093761;28;20036;-70
2022/08/08 02:01:43;;;;;;;;;;;24.40;45.50;23.60;102062.00;;;;5088889;28;20466;-71
2022/08/08 02:05:08;;;;;;;2.33;1.38;;;24.40;45.30;23.60;102066.00;;;;5088675;28;19999;-70
2022/08/08 02:08:47;;;;;;;1.77;1.30;;;24.40;45.40;23.50;102057.00;;;;5076184;28;20044;-71
2022/08/08 02:11:36;;;;;;;1.70;1.60;;;24.40;45.50;23.60;102065.00;;;;5080393;28;20137;-71
2022/08/08 02:14:41;;;;;;;1.40;1.30;;;24.40;45.50;23.50;102060.00;;;;5060731;28;20097;-71
2022/08/08 02:17:43;;;;;;;1.98;1.60;;;24.40;45.60;23.60;102053.00;;;;5089259;28;20054;-71
2022/08/08 02:24:33;;;;;;;2.08;1.48;;;24.40;45.50;23.50;102055.00;;;;5020193;28;20050;-71
2022/08/08 02:27:56;;;;;;;2.70;1.70;;;24.40;45.50;23.50;102059.00;;;;4997397;28;20041;-71
2022/08/08 02:31:17;;;;;;;2.28;1.70;;;24.30;45.40;23.50;102057.00;;;;5076762;28;20054;-70
2022/08/08 02:34:15;;;;;;;1.42;1.33;;;24.30;45.40;23.50;102062.00;;;;5074344;28;20035;-70
2022/08/08 02:37:31;;;;;;;2.55;1.55;;;24.30;45.50;23.50;102063.00;;;;5074623;28;20040;-70
2022/08/08 02:41:03;;;;;;;1.55;1.45;;;24.30;45.40;23.50;102067.00;;;;5067735;28;20097;-71
2022/08/08 02:43:52;;;;;;;2.78;1.70;;;24.30;45.50;23.50;102054.00;;;;5059762;28;20123;-71
2022/08/08 02:47:26;;;;;;;2.88;1.50;;;24.30;45.60;23.50;102050.00;;;;5085796;28;20056;-71
2022/08/08 02:50:43;;;;;;;2.78;1.50;;;24.30;45.60;23.50;102056.00;;;;5076007;28;20039;-70
2022/08/08 02:53:55;;;;;;;1.60;1.50;;;24.30;45.60;23.50;102052.00;;;;5070210;28;20052;-70
2022/08/08 02:57:20;;;;;;;3.38;1.60;;;24.30;45.70;23.50;102052.00;;;;5057331;28;20044;-70
2022/08/08 03:01:00;;;;;;;1.67;1.38;;;24.20;45.60;23.50;102054.00;;;;5080832;28;20036;-71
2022/08/08 03:04:24;;;;;;;;;;;24.20;45.50;23.40;102050.00;;;;4954922;28;20511;-70
2022/08/08 03:07:40;;;;;;;2.00;1.48;;;24.30;45.50;23.40;102048.00;;;;4993221;28;20466;-70
2022/08/08 03:11:26;;;;;;;1.80;1.55;;;24.30;45.40;23.40;102057.00;;;;5069625;28;20404;-70
2022/08/08 03:14:43;;;;;;;1.70;1.60;;;24.20;45.50;23.40;102053.00;;;;5078189;28;20031;-70
2022/08/08 03:17:51;;;;;;;2.10;1.35;;;24.20;45.60;23.40;102048.00;;;;5061656;28;20047;-70
2022/08/08 03:20:48;;;;;;;1.50;1.40;;;24.20;45.80;23.40;102060.00;;;;5053292;28;20059;-70
2022/08/08 03:23:34;;;;;;;2.17;1.60;;;24.20;45.80;23.40;102057.00;;;;5080289;28;20131;-70
2022/08/08 03:26:27;;;;;;;2.10;1.60;;;24.20;45.80;23.40;102060.00;;;;5069943;28;20048;-70
2022/08/08 03:29:18;;;;;;;2.83;1.80;;;24.20;45.90;23.40;102061.00;;;;5060099;28;20063;-70
2022/08/08 03:35:11;;;;;;;2.05;1.75;;;24.20;45.90;23.40;102060.00;;;;5046971;28;20040;-70
2022/08/08 03:38:00;;;;;;;1.48;1.30;;;24.10;45.90;23.40;102059.00;;;;5083436;28;20044;-71
2022/08/08 03:40:50;;;;;;;2.22;1.90;;;24.20;45.90;23.40;102061.00;;;;5081984;28;20040;-71
2022/08/08 03:43:36;;;;;;;2.38;1.50;;;24.20;46.00;23.40;102065.00;;;;5072335;28;20463;-71
2022/08/08 03:46:22;;;;;;;1.88;1.50;;;24.20;45.90;23.40;102056.00;;;;5077996;28;20045;-71
2022/08/08 03:49:15;;;;;;;2.25;1.80;;;24.20;45.90;23.40;102068.00;;;;5056943;28;20036;-70
2022/08/08 03:52:02;;;;;;;2.58;1.80;;;24.20;45.80;23.40;102067.00;;;;5066767;28;20602;-71
2022/08/08 03:54:48;;;;;;;1.73;1.63;;;24.20;45.80;23.40;102073.00;;;;5075650;28;20127;-70
2022/08/08 03:57:34;;;;;;;3.15;1.98;;;24.20;45.90;23.40;102074.00;;;;5084518;28;20047;-71
2022/08/08 04:00:28;;;;;;;2.00;1.77;;;24.20;45.90;23.40;102073.00;;;;5071010;28;20070;-71
2022/08/08 04:03:14;;;;;;;1.63;1.42;;;24.20;46.00;23.40;102066.00;;;;5058447;28;20037;-71
2022/08/08 04:06:04;;;;;;;2.15;1.70;;;24.20;46.00;23.40;102074.00;;;;5088362;28;20035;-70
2022/08/08 04:08:50;;;;;;;1.85;1.45;;;24.10;46.00;23.40;102083.00;;;;5080732;28;20404;-71
2022/08/08 04:11:40;;;;;;;2.30;1.55;;;24.20;46.10;23.40;102087.00;;;;5085689;28;20044;-71
2022/08/08 04:14:27;;;;;;;2.17;1.50;;;24.10;46.00;23.40;102089.00;;;;5088230;28;20047;-70
2022/08/08 04:17:13;;;;;;;2.55;1.88;;;24.20;46.10;23.40;102088.00;;;;5036055;28;20044;-71
2022/08/08 04:19:59;;;;;;;1.85;1.67;;;24.20;46.10;23.40;102087.00;;;;5080206;28;20046;-71
2022/08/08 04:22:45;;;;;;;2.55;2.00;;;24.20;46.00;23.40;102084.00;;;;5084318;28;20085;-71
2022/08/08 04:25:31;;;;;;;2.58;1.70;;;24.10;45.90;23.40;102084.00;;;;5074783;28;20090;-71
2022/08/08 04:28:18;;;;;;;1.50;1.23;;;24.10;45.90;23.40;102089.00;;;;5071990;28;20126;-71
2022/08/08 04:31:04;;;;;;;1.95;1.48;;;24.10;46.00;23.40;102087.00;;;;5083640;28;20035;-70
2022/08/08 04:33:50;;;;;;;1.70;1.60;;;24.10;46.00;23.40;102091.00;;;;5089602;28;20032;-70
2022/08/08 04:36:36;;;;;;;1.70;1.60;;;24.10;46.10;23.30;102092.00;;;;5091545;28;20448;-70
2022/08/08 04:39:22;;;;;;;1.75;1.52;;;24.10;46.10;23.30;102084.00;;;;5089135;28;20040;-70
2022/08/08 04:42:08;;;;;;;2.00;1.60;;;24.10;46.80;23.30;102095.00;;;;5072946;28;20062;-70
2022/08/08 04:44:56;;;;;;;1.55;1.45;;;24.00;46.00;23.30;102086.00;;;;5084825;28;20051;-70
2022/08/08 04:47:42;;;;;;;2.65;1.80;;;24.10;46.00;23.30;102088.00;;;;5065405;28;20054;-71
2022/08/08 04:50:28;;;;;;;2.10;1.90;;;24.10;46.00;23.30;102091.00;;;;5086195;28;20047;-71
2022/08/08 04:53:14;;;;;;;2.67;1.60;;;24.10;46.00;23.30;102097.00;;;;5086730;28;20111;-70
2022/08/08 04:56:00;;;;;;;1.70;1.58;;;24.10;46.00;23.30;102094.00;;;;5065361;28;20036;-71
2022/08/08 04:58:46;;;;;;;1.95;1.70;;;24.10;46.00;23.30;102100.00;;;;5091261;28;20046;-71
2022/08/08 05:01:32;;;;;;;2.50;1.85;;;24.10;46.00;23.30;102108.00;;;;5086329;28;20048;-71
2022/08/08 05:04:18;;;;;;;3.45;1.77;;;24.00;46.00;23.30;102109.00;;;;5078126;28;20058;-71
2022/08/08 05:07:04;;;;;;;2.63;1.80;;;24.10;46.00;23.30;102108.00;;;;5087148;28;20032;-71
2022/08/08 05:09:50;;;;;;;4.38;2.20;;;24.10;46.10;23.30;102109.00;;;;5071738;28;20040;-70
2022/08/08 05:12:37;;;;;;;2.35;1.90;;;24.10;46.10;23.30;102110.00;;;;5070973;28;20041;-71
2022/08/08 05:15:23;;;;;;;1.85;1.75;;;24.10;46.10;23.30;102112.00;;;;5085856;28;20407;-71
2022/08/08 05:18:09;;;;;;;2.95;1.80;;;24.10;46.20;23.30;102117.00;;;;5071154;28;20044;-71
2022/08/08 05:20:55;;;;;;;1.92;1.70;;;24.20;46.10;23.30;102109.00;;;;5079102;28;20047;-70
2022/08/08 05:23:41;;;;;;;2.00;1.55;;;24.10;46.00;23.30;102109.00;;;;5090957;28;20052;-71
2022/08/08 05:26:27;;;;;;;1.80;1.70;;;24.10;46.10;23.30;102113.00;;;;5072797;28;20040;-71
2022/08/08 05:29:13;;;;;;;2.53;1.60;;;24.10;46.10;23.30;102106.00;;;;5089252;28;20043;-70
2022/08/08 05:31:59;;;;;;;1.90;1.67;;;24.10;46.10;23.30;102113.00;;;;5080247;28;20032;-71
2022/08/08 05:34:49;;;;;;;1.90;1.70;;;24.10;46.10;23.30;102107.00;;;;5088060;28;20635;-71
2022/08/08 05:37:38;;;;;;;2.72;1.88;;;24.10;46.00;23.30;102114.00;;;;5085618;28;20486;-71
2022/08/08 05:40:24;;;;;;;1.83;1.70;;;24.10;46.00;23.30;102100.00;;;;5082420;28;20460;-71
2022/08/08 05:43:10;;;;;;;2.53;1.75;;;24.10;45.90;23.30;102109.00;;;;5071086;28;20072;-71
2022/08/08 05:46:01;;;;;;;1.83;1.67;;;24.10;46.00;23.30;102103.00;;;;5067323;28;20043;-70
2022/08/08 05:48:47;;;;;;;2.20;1.98;;;24.00;46.00;23.30;102111.00;;;;5090023;28;20451;-71
2022/08/08 05:51:33;;;;;;;3.67;1.95;;;24.10;46.10;23.30;102111.00;;;;5085817;28;20070;-70
2022/08/08 05:54:20;;;;;;;3.25;1.95;;;24.20;46.10;23.30;102115.00;;;;5070003;28;20040;-71
2022/08/08 05:57:14;;;;;;;3.03;1.70;;;24.10;46.00;23.30;102119.00;;;;5073718;28;20028;-71
2022/08/08 06:00:10;;;;;;;4.40;2.15;;;24.00;45.90;23.30;102118.00;;;;5062935;28;20390;-71
2022/08/08 06:03:10;;;;;;;3.00;1.67;;;24.10;45.90;23.30;102122.00;;;;5082077;28;20461;-70
2022/08/08 06:06:05;;;;;;;1.98;1.88;;;24.10;45.80;23.30;102122.00;;;;5069418;28;20032;-71
2022/08/08 06:08:51;;;;;;;2.50;2.03;;;24.00;45.90;23.30;102130.00;;;;5089212;28;20497;-71
2022/08/08 06:11:38;;;;;;;3.65;1.80;;;24.20;46.00;23.30;102129.00;;;;5059079;28;20036;-70
2022/08/08 06:14:24;;;;;;;2.28;1.77;;;24.10;46.00;23.40;102126.00;;;;5077233;28;20048;-70
2022/08/08 06:17:10;;;;;;;2.22;1.85;;;24.20;46.10;23.40;102135.00;;;;5053563;28;20047;-70
2022/08/08 06:19:56;;;;;;;2.60;1.88;;;24.10;46.00;23.40;102141.00;;;;5085356;28;20036;-71
2022/08/08 06:22:42;;;;;;;2.70;1.60;;;24.20;46.10;23.40;102135.00;;;;5066106;28;20058;-70
2022/08/08 06:25:28;;;;;;;3.20;1.90;;;24.20;46.10;23.40;102141.00;;;;5082055;28;20559;-70
2022/08/08 06:28:23;;;;;;;4.20;1.98;;;24.20;46.00;23.40;102133.00;;;;5057135;28;20036;-71
2022/08/08 06:31:10;;;;;;;1.98;1.77;;;24.20;46.10;23.40;102138.00;;;;5066547;28;20056;-70
2022/08/08 06:34:06;;;;;;;2.65;1.98;;;24.20;46.10;23.40;102142.00;;;;5072970;28;20165;-70
2022/08/08 06:36:52;;;;;;;3.42;1.88;;;24.20;46.10;23.40;102149.00;;;;5071000;28;20043;-70
2022/08/08 06:39:42;;;;;;;2.53;1.67;;;24.20;46.10;23.40;102142.00;;;;5070733;28;20062;-70
2022/08/08 06:42:28;;;;;;;4.53;2.13;;;24.20;46.20;23.40;102146.00;;;;5073163;28;20048;-70
2022/08/08 06:45:14;;;;;;;3.00;1.80;;;24.20;46.10;23.40;102150.00;;;;5082971;28;20115;-70
2022/08/08 06:48:00;;;;;;;3.20;2.05;;;24.20;46.10;23.40;102150.00;;;;5072011;28;20067;-71
2022/08/08 06:50:46;;;;;;;2.97;2.10;;;24.30;46.00;23.40;102153.00;;;;5088749;28;20089;-71
2022/08/08 06:53:32;;;;;;;2.05;1.85;;;24.30;46.10;23.40;102161.00;;;;5074598;28;20043;-70
2022/08/08 06:56:18;;;;;;;2.30;1.90;;;24.30;46.00;23.50;102161.00;;;;5059029;28;20058;-70
2022/08/08 06:59:05;;;;;;;2.10;1.88;;;24.30;46.00;23.50;102167.00;;;;5082036;28;20047;-70
2022/08/08 07:01:57;;;;;;;3.33;2.13;;;24.30;46.00;23.50;102167.00;;;;5079867;28;20117;-71
2022/08/08 07:04:54;;;;;;;2.85;1.95;;;24.30;46.10;23.50;102170.00;;;;5071724;28;20040;-71
2022/08/08 07:07:51;;;;;;;2.95;2.03;;;24.30;46.10;23.50;102173.00;;;;5085873;28;20044;-71
2022/08/08 07:10:41;;;;;;;2.92;2.03;;;24.30;46.10;23.50;102168.00;;;;5076545;28;20044;-71
2022/08/08 07:13:39;;;;;;;2.15;1.83;;;24.30;46.10;23.50;102163.00;;;;5078243;28;20067;-71
2022/08/08 07:16:37;;;;;;;3.92;2.13;;;24.30;46.10;23.50;102176.00;;;;5058280;28;20041;-71
2022/08/08 07:19:37;;;;;;;5.13;1.90;;;24.30;46.20;23.50;102169.00;;;;5068998;28;20235;-71
2022/08/08 07:22:30;;;;;;;2.78;1.90;;;24.40;46.20;23.50;102170.00;;;;5077834;28;20043;-71
2022/08/08 07:25:16;;;;;;;2.83;2.20;;;24.40;46.20;23.50;102173.00;;;;5065012;28;20515;-71
2022/08/08 07:28:11;;;;;;;4.18;2.40;;;24.40;46.20;23.50;102181.00;;;;5073689;28;20044;-71
2022/08/08 07:30:57;;;;;;;2.38;2.00;;;24.40;46.20;23.50;102175.00;;;;5066448;28;20032;-71
2022/08/08 07:33:43;;;;;;;3.10;2.08;;;24.40;46.20;23.50;102173.00;;;;5056280;28;20040;-71
2022/08/08 07:36:30;;;;;;;3.97;1.90;;;24.40;46.20;23.50;102178.00;;;;5070853;28;20043;-71
2022/08/08 07:39:22;;;;;;;2.47;1.95;;;24.40;46.20;23.50;102172.00;;;;5073484;28;20202;-71
2022/08/08 07:42:14;;;;;;;3.10;2.55;;;24.40;46.20;23.50;102176.00;;;;5084079;28;20045;-71
2022/08/08 07:45:00;;;;;;;4.93;2.30;;;24.40;46.20;23.50;102183.00;;;;5085035;28;20135;-71
2022/08/08 07:47:46;;;;;;;3.35;2.30;;;24.40;46.20;23.50;102183.00;;;;5080550;28;20071;-71
2022/08/08 07:50:32;;;;;;;4.68;1.95;;;24.40;46.20;23.50;102183.00;;;;5070235;28;20041;-71
2022/08/08 07:53:41;;;;;;;2.47;2.22;;;24.40;46.10;23.50;102185.00;;;;5084430;28;20044;-71
2022/08/08 07:56:27;;;;;;;3.13;2.00;;;24.40;46.20;23.50;102186.00;;;;5081159;28;20155;-71
2022/08/08 07:59:13;;;;;;;2.90;2.20;;;24.40;46.20;23.50;102180.00;;;;5073210;28;20044;-71
2022/08/08 08:01:59;;;;;;;3.10;1.95;;;24.40;46.10;23.50;102184.00;;;;5068657;28;20052;-71
2022/08/08 08:04:46;;;;;;;2.58;2.38;;;24.50;46.20;23.50;102189.00;;;;5058450;28;20047;-71
2022/08/08 08:07:33;;;;;;;2.90;2.08;;;24.50;46.20;23.50;102191.00;;;;5072018;28;20464;-71
2022/08/08 08:10:19;;;;;;;4.40;1.95;;;24.50;46.20;23.50;102191.00;;;;5063331;28;20657;-71
2022/08/08 08:13:21;;;;;;;2.63;2.00;;;24.50;46.20;23.50;102195.00;;;;5071765;28;20028;-70
2022/08/08 08:16:14;;;;;;;3.70;2.15;;;24.50;46.30;23.50;102191.00;;;;5092947;28;20040;-71
2022/08/08 08:19:03;;;;;;;4.38;2.35;;;24.50;46.30;23.60;102190.00;;;;5085502;28;20074;-71
2022/08/08 08:21:49;;;;;;;3.05;1.80;;;24.50;46.30;23.50;102186.00;;;;5069981;28;20045;-70
2022/08/08 08:24:35;;;;;;;3.10;2.05;;;24.50;46.90;23.60;102191.00;;;;5077291;28;20399;-71
2022/08/08 08:27:21;;;;;;;3.70;2.13;;;24.50;46.20;23.60;102194.00;;;;5084051;28;20533;-70
2022/08/08 08:30:07;;;;;;;3.78;2.08;;;24.50;46.20;23.60;102193.00;;;;5072051;28;20378;-71
2022/08/08 08:32:54;;;;;;;3.07;2.07;;;24.50;46.20;23.60;102191.00;;;;5081409;28;20036;-71
2022/08/08 08:35:40;;;;;;;3.20;2.08;;;24.50;46.20;23.60;102193.00;;;;5085390;28;20110;-71
2022/08/08 08:38:26;;;;;;;3.10;1.77;;;24.50;46.20;23.60;102195.00;;;;5072322;28;20050;-71
2022/08/08 08:41:12;;;;;;;2.17;1.98;;;24.60;46.30;23.60;102195.00;;;;5089947;28;20469;-70
2022/08/08 08:43:58;;;;;;;3.65;2.08;;;24.50;46.20;23.60;102195.00;;;;5082871;28;20068;-70
2022/08/08 08:46:44;;;;;;;3.15;2.00;;;24.50;46.90;23.60;102202.00;;;;5059952;28;20048;-71
2022/08/08 08:49:30;;;;;;;3.25;2.05;;;24.50;46.20;23.60;102201.00;;;;5067981;28;20036;-70
2022/08/08 08:52:16;;;;;;;2.30;1.83;;;24.60;46.30;23.60;102208.00;;;;5078340;28;20051;-71
2022/08/08 08:55:02;;;;;;;3.63;1.90;;;24.60;46.20;23.60;102204.00;;;;5082485;28;20028;-70
2022/08/08 08:57:49;;;;;;;2.20;1.67;;;24.60;46.20;23.60;102205.00;;;;5068691;28;20039;-71
2022/08/08 09:00:36;;;;;;;2.95;1.73;;;24.60;46.10;23.60;102205.00;;;;5077633;28;20043;-71
2022/08/08 09:03:22;;;;;;;2.03;1.80;;;24.60;46.20;23.60;102199.00;;;;5073316;28;20378;-71
2022/08/08 09:06:09;;;;;;;2.45;1.90;;;24.60;46.10;23.60;102201.00;;;;5051891;28;20060;-71
2022/08/08 09:09:12;;;;;;;5.40;2.00;;;24.70;46.10;23.60;102202.00;;;;5089521;28;20039;-71
2022/08/08 09:12:00;;;;;;;3.40;1.90;;;24.60;46.10;23.60;102207.00;;;;5054843;28;20036;-70
2022/08/08 09:14:46;;;;;;;;;;;24.60;46.00;23.60;102207.00;;;;5077102;28;20038;-70
2022/08/08 09:17:32;;;;;;;3.55;2.08;;;24.50;45.90;23.60;102199.00;;;;5074130;28;19912;-71
2022/08/08 09:20:18;;;;;;;4.55;2.13;;;24.60;45.80;23.60;102202.00;;;;5071540;28;20084;-71
2022/08/08 09:23:04;;;;;;;1.88;1.70;;;24.60;45.80;23.60;102196.00;;;;5083866;28;20032;-70
2022/08/08 09:26:13;;;;;;;4.43;2.00;;;24.60;45.80;23.60;102201.00;;;;5066568;28;20135;-71
2022/08/08 09:29:00;;;;;;;2.35;1.98;;;24.60;45.90;23.60;102200.00;;;;5065302;28;20044;-70
2022/08/08 09:32:05;;;;;;;2.10;1.67;;;24.60;45.90;23.60;102210.00;;;;5084597;28;20036;-70
2022/08/08 09:34:51;;;;;;;3.13;1.52;;;24.60;45.90;23.60;102207.00;;;;5082356;28;20490;-71
2022/08/08 09:37:51;;;;;;;3.13;1.92;;;24.60;45.80;23.60;102209.00;;;;5057659;28;20090;-71
2022/08/08 09:40:37;;;;;;;2.08;1.88;;;24.60;45.90;23.60;102205.00;;;;5069845;28;20071;-71
2022/08/08 09:43:28;;;;;;;2.38;2.17;;;24.60;45.90;23.60;102204.00;;;;5076589;28;20663;-71
2022/08/08 09:46:15;;;;;;;4.15;1.80;;;24.60;45.80;23.60;102199.00;;;;5085455;28;20079;-70
2022/08/08 09:49:01;;;;;;;4.18;2.03;;;24.60;45.80;23.70;102206.00;;;;5048759;28;20047;-70
2022/08/08 09:51:52;;;;;;;2.50;1.90;;;24.70;45.80;23.60;102205.00;;;;5059909;28;20024;-71
2022/08/08 09:54:43;;;;;;;4.07;2.05;;;24.60;45.70;23.60;102201.00;;;;5066807;28;20525;-71
2022/08/08 09:57:37;;;;;;;2.55;2.10;;;24.50;45.70;23.70;102194.00;;;;5081223;28;20032;-70
2022/08/08 10:00:23;;;;;;;2.95;2.08;;;24.70;45.70;23.70;102193.00;;;;5088008;28;20135;-71
2022/08/08 10:03:12;;;;;;;2.60;2.15;;;24.60;45.60;23.70;102199.00;;;;5063241;28;20035;-71
2022/08/08 10:05:59;;;;;;;3.17;2.00;;;24.70;45.60;23.70;102198.00;;;;5073900;28;20146;-71
2022/08/08 10:08:46;;;;;;;2.42;1.80;;;24.60;45.60;23.70;102198.00;;;;5076985;28;20048;-71
2022/08/08 10:11:32;;;;;;;3.53;1.85;;;24.60;45.60;23.70;102197.00;;;;5073414;28;20322;-70
2022/08/08 10:14:19;;;;;;;2.67;1.95;;;24.70;45.70;23.70;102198.00;;;;5060150;28;20044;-71
2022/08/08 10:17:07;;;;;;;3.83;2.00;;;24.70;45.60;23.70;102200.00;;;;5070696;28;20036;-70
2022/08/08 10:19:58;;;;;;;3.58;2.00;;;24.70;45.60;23.70;102197.00;;;;5071771;28;20535;-70
2022/08/08 10:23:03;;;;;;;2.75;1.85;;;24.70;45.60;23.70;102192.00;;;;5079906;28;20473;-70
2022/08/08 10:25:49;;;;;;;3.03;1.90;;;24.70;45.60;23.70;102183.00;;;;5079387;28;20161;-71
2022/08/08 10:28:36;;;;;;;2.03;1.85;;;24.70;45.70;23.70;102187.00;;;;5073559;28;20534;-70
2022/08/08 10:34:33;;;;;;;3.45;1.98;;;24.80;45.70;23.70;102187.00;;;;5065714;28;20481;-70
2022/08/08 10:37:29;;;;;;;3.53;2.25;;;24.80;45.70;23.70;102182.00;;;;5068451;28;20045;-71
2022/08/08 10:40:15;;;;;;;3.50;1.83;;;24.70;45.60;23.70;102191.00;;;;5072309;28;20067;-70
2022/08/08 10:43:03;;;;;;;2.38;1.70;;;24.80;45.60;23.70;102190.00;;;;5076261;28;20765;-71
2022/08/08 10:45:49;;;;;;;1.63;1.42;;;24.80;45.60;23.70;102195.00;;;;5071193;28;20047;-71
2022/08/08 10:48:35;;;;;;;1.90;1.80;;;24.80;45.60;23.70;102183.00;;;;5071371;28;20048;-71
2022/08/08 10:51:24;;;;;;;2.33;1.60;;;24.80;45.60;23.80;102180.00;;;;5059944;28;20079;-71
2022/08/08 10:54:19;;;;;;;2.95;1.65;;;24.80;45.50;23.70;102182.00;;;;5071951;28;20039;-71
2022/08/08 10:57:06;;;;;;;3.53;2.10;;;24.80;45.70;23.80;102186.00;;;;5071485;28;20071;-71
2022/08/08 10:59:58;;;;;;;;;;;24.80;45.50;23.70;102184.00;;;;5084169;28;20039;-71
2022/08/08 11:02:44;;;;;;;2.92;1.70;;;24.80;45.60;23.70;102185.00;;;;5086155;28;19964;-70
2022/08/08 11:05:30;;;;;;;2.75;1.77;;;24.80;45.30;23.80;102185.00;;;;5074856;28;20484;-70
2022/08/08 11:08:27;;;;;;;3.13;2.42;;;24.80;45.20;23.80;102191.00;;;;5084845;28;20052;-70
2022/08/08 11:11:13;;;;;;;3.05;1.63;;;24.80;45.30;23.80;102183.00;;;;5074463;28;20036;-70
2022/08/08 11:13:59;;;;;;;2.30;1.83;;;24.90;45.30;23.80;102190.00;;;;5086624;28;20685;-70
2022/08/08 11:16:45;;;;;;;2.75;1.58;;;24.90;45.30;23.80;102181.00;;;;5060866;28;20459;-70
2022/08/08 11:19:32;;;;;;;1.77;1.50;;;24.90;45.40;23.80;102180.00;;;;5084717;28;20040;-70
2022/08/08 11:22:22;;;;;;;2.35;1.40;;;24.80;45.30;23.80;102180.00;;;;5056270;28;20048;-70
2022/08/08 11:25:12;;;;;;;2.55;1.65;;;24.90;45.40;23.80;102177.00;;;;5063495;28;20044;-70
2022/08/08 11:28:00;;;;;;;2.97;1.80;;;24.90;45.30;23.80;102175.00;;;;5075856;28;20038;-70
2022/08/08 11:30:46;;;;;;;1.77;1.67;;;24.90;45.20;23.80;102176.00;;;;5063315;28;20062;-70
2022/08/08 11:33:36;;;;;;;2.35;1.77;;;24.90;45.30;23.80;102177.00;;;;5055117;28;20093;-70
2022/08/08 11:36:22;;;;;;;4.47;2.20;;;24.90;45.10;23.80;102174.00;;;;5068779;28;20884;-70
2022/08/08 11:39:09;;;;;;;4.15;1.63;;;24.90;45.10;23.80;102174.00;;;;5068301;28;20035;-70
2022/08/08 11:41:56;;;;;;;1.75;1.48;;;24.90;45.10;23.80;102173.00;;;;5071488;28;20055;-70
2022/08/08 11:44:42;;;;;;;5.78;1.80;;;24.90;45.00;23.80;102172.00;;;;5078023;28;20040;-70
2022/08/08 11:47:28;;;;;;;3.55;1.60;;;24.90;45.10;23.80;102177.00;;;;5075340;28;20048;-70
2022/08/08 11:50:18;;;;;;;2.45;1.83;;;24.90;45.00;23.80;102174.00;;;;5083352;28;20036;-70
2022/08/08 11:53:04;;;;;;;3.13;1.75;;;25.00;45.00;23.80;102166.00;;;;5072237;28;20485;-70
2022/08/08 11:55:50;;;;;;;1.75;1.65;;;25.00;44.90;23.80;102166.00;;;;5070547;28;20035;-70
2022/08/08 11:58:36;;;;;;;2.33;1.85;;;25.00;44.90;23.80;102167.00;;;;5094641;28;20455;-70
2022/08/08 12:01:31;;;;;;;3.20;1.45;;;25.00;44.90;23.80;102166.00;;;;5074240;28;20058;-70
2022/08/08 12:04:17;;;;;;;1.95;1.67;;;25.00;44.80;23.80;102163.00;;;;5086336;28;20040;-70
2022/08/08 12:07:04;;;;;;;2.47;1.55;;;25.00;44.80;23.80;102167.00;;;;5068567;28;20117;-70
2022/08/08 12:09:53;;;;;;;2.72;1.50;;;25.00;44.80;23.80;102168.00;;;;5089536;28;20114;-70
2022/08/08 12:12:43;;;;;;;2.75;1.67;;;25.00;44.70;23.80;102166.00;;;;5070486;28;20040;-70
2022/08/08 12:15:39;;;;;;;2.15;1.55;;;24.90;44.70;23.90;102160.00;;;;5077610;28;20130;-70
2022/08/08 12:18:26;;;;;;;2.90;1.60;;;25.00;44.60;23.90;102158.00;;;;5083159;28;20546;-70
2022/08/08 12:21:29;;;;;;;2.20;1.38;;;25.00;45.30;23.90;102162.00;;;;5079315;28;20093;-71
2022/08/08 12:24:19;;;;;;;2.13;1.50;;;25.00;44.60;23.90;102163.00;;;;5063661;28;20564;-70
2022/08/08 12:27:05;;;;;;;2.58;1.63;;;25.00;44.60;23.90;102163.00;;;;5075564;28;20474;-70
2022/08/08 12:29:57;;;;;;;3.17;1.83;;;25.00;44.60;23.90;102155.00;;;;5049647;28;20047;-70
2022/08/08 12:32:45;;;;;;;2.35;1.60;;;24.90;44.50;23.90;102169.00;;;;5073125;28;20052;-70
2022/08/08 12:35:38;;;;;;;5.90;1.73;;;25.00;44.60;23.90;102158.00;;;;5091717;28;20051;-70
2022/08/08 12:38:24;;;;;;;3.33;2.00;;;25.00;44.50;23.90;102154.00;;;;5058090;28;20046;-70
2022/08/08 12:41:13;;;;;;;1.73;1.40;;;25.00;44.50;23.90;102156.00;;;;5072081;28;20066;-70
2022/08/08 12:44:07;;;;;;;1.42;1.30;;;25.00;44.50;23.90;102162.00;;;;5086885;28;20401;-70
2022/08/08 12:46:55;;;;;;;2.38;2.03;;;25.00;44.50;23.90;102155.00;;;;5072077;28;20592;-70
2022/08/08 12:49:44;;;;;;;1.80;1.55;;;25.00;44.40;23.90;102150.00;;;;5075403;28;20047;-70
2022/08/08 12:52:33;;;;;;;2.03;1.67;;;25.00;44.40;23.90;102153.00;;;;5066024;28;20044;-70
2022/08/08 12:55:19;;;;;;;2.13;1.73;;;25.00;44.40;23.90;102163.00;;;;5073145;28;20051;-70