Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:17;;;;;;;1.70;1.70;;;;;;;-0.83;80.18;99957.13;4398420;32;20126;-73
2021/01/31 00:04:47;;;;;;;1.60;1.60;;;;;;;-0.87;80.88;99950.31;4384757;32;20090;-75
2021/01/31 00:07:12;;;;;;;1.70;1.70;;;;;;;-0.86;80.66;99936.56;4400723;32;20065;-75
2021/01/31 00:09:38;;;;;;;1.60;1.60;;;;;;;-0.80;80.37;99939.03;4400737;32;20083;-74
2021/01/31 00:12:04;;;;;;;1.70;1.70;;;;;;;-0.84;80.82;99948.53;4386735;32;20081;-76
2021/01/31 00:14:29;;;;;;;1.70;1.70;;;;;;;-0.84;81.25;99945.13;4404225;32;20114;-76
2021/01/31 00:16:54;;;;;;;1.60;1.60;;;;;;;-0.78;80.79;99946.72;4388242;32;20613;-76
2021/01/31 00:19:20;;;;;;;1.77;1.77;;;;;;;-0.84;80.46;99927.09;4398243;32;20057;-74
2021/01/31 00:21:45;;;;;;;1.62;1.62;;;;;;;-0.78;80.65;99946.72;4388569;32;20070;-76
2021/01/31 00:24:11;;;;;;;1.50;1.50;;;;;;;-0.83;80.51;99946.81;4399907;32;20068;-73
2021/01/31 00:26:36;;;;;;;2.10;2.00;;;;;;;-1.42;80.86;99856.87;4393086;32;20083;-74
2021/01/31 00:29:03;;;;;;;1.70;1.70;;;;;;;-0.92;80.66;99957.25;4387881;32;20087;-76
2021/01/31 00:31:28;;;;;;;1.70;1.70;;;;;;;-1.01;80.67;99938.53;4390316;32;20247;-78
2021/01/31 00:33:54;;;;;;;1.50;1.50;;;;;;;-0.99;81.33;99950.53;4380381;32;20077;-77
2021/01/31 00:36:19;;;;;;;1.70;1.70;;;;;;;-1.34;80.94;99890.16;4389837;32;20069;-74
2021/01/31 00:38:45;;;;;;;1.50;1.50;;;;;;;-1.03;81.40;99960.03;4385693;32;20673;-73
2021/01/31 00:41:10;;;;;;;1.70;1.70;;;;;;;-1.42;81.14;99904.03;4406941;32;20658;-74
2021/01/31 00:43:35;;;;;;;1.60;1.60;;;;;;;-1.02;81.47;99964.31;4386904;32;20163;-76
2021/01/31 00:46:01;;;;;;;1.70;1.70;;;;;;;-1.10;80.79;99942.97;4389887;32;20095;-76
2021/01/31 00:48:26;;;;;;;1.60;1.60;;;;;;;-1.05;81.43;99959.22;4414176;32;20108;-75
2021/01/31 00:50:52;;;;;;;1.50;1.50;;;;;;;-1.05;81.12;99960.03;4387467;32;20092;-72
2021/01/31 00:53:17;;;;;;;1.60;1.60;;;;;;;-1.11;81.31;99955.00;4394974;32;20080;-77
2021/01/31 00:55:43;;;;;;;1.73;1.73;;;;;;;-1.06;81.31;99968.66;4388094;32;20787;-73
2021/01/31 00:58:09;;;;;;;1.75;1.75;;;;;;;-1.05;81.30;99965.19;4393223;32;20065;-72
2021/01/31 01:00:38;;;;;;;2.00;1.90;;;;;;;-1.03;81.52;99965.19;4399699;32;20076;-73
2021/01/31 01:03:04;;;;;;;1.70;1.70;;;;;;;-1.07;81.54;99978.97;4390751;32;20137;-74
2021/01/31 01:05:30;;;;;;;1.70;1.70;;;;;;;-2.21;82.11;99787.78;4395391;32;20081;-73
2021/01/31 01:07:55;;;;;;;1.65;1.65;;;;;;;-1.14;81.76;99975.66;4399376;32;20157;-74
2021/01/31 01:10:29;;;;;;;1.60;1.60;;;;;;;-1.17;82.68;99986.00;4399598;32;20390;-73
2021/01/31 01:12:55;;;;;;;2.08;1.98;;;;;;;-1.16;81.88;99981.69;4425417;32;20586;-73
2021/01/31 01:15:22;;;;;;;1.60;1.60;;;;;;;-1.15;81.63;99979.09;4387340;32;20088;-73
2021/01/31 01:17:47;;;;;;;1.55;1.55;;;;;;;-1.16;81.79;99981.69;4386164;32;20154;-72
2021/01/31 01:20:13;;;;;;;1.50;1.50;;;;;;;-1.16;81.41;99981.69;4399082;32;20077;-75
2021/01/31 01:22:39;;;;;;;1.50;1.50;;;;;;;-1.16;81.32;99979.13;4385909;32;20072;-74
2021/01/31 01:25:05;;;;;;;1.50;1.50;;;;;;;-1.18;81.10;99975.72;4389101;32;20071;-75
2021/01/31 01:27:31;;;;;;;1.77;1.77;;;;;;;-1.17;81.06;99986.00;4387767;32;20080;-74
2021/01/31 01:29:57;;;;;;;1.55;1.55;;;;;;;-1.18;80.94;99998.88;4388726;32;20085;-73
2021/01/31 01:32:22;;;;;;;1.50;1.50;;;;;;;-1.21;80.95;99986.91;4411430;32;20611;-76
2021/01/31 01:34:48;;;;;;;1.62;1.62;;;;;;;-1.24;81.36;99992.13;4400239;32;20074;-72
2021/01/31 01:37:13;;;;;;;1.40;1.40;;;;;;;-1.34;81.41;100006.84;4397437;32;20061;-76
2021/01/31 01:39:39;;;;;;;1.58;1.58;;;;;;;-1.33;81.33;99998.25;4395903;32;20076;-73
2021/01/31 01:42:08;;;;;;;1.62;1.62;;;;;;;-1.33;81.09;99993.09;4387197;32;20061;-74
2021/01/31 01:44:34;;;;;;;1.60;1.60;;;;;;;-1.43;81.12;99994.97;4386959;32;20862;-73
2021/01/31 01:47:02;;;;;;;1.60;1.60;;;;;;;-1.43;81.25;100000.09;4421323;32;20053;-73
2021/01/31 01:49:55;;;;;;;1.60;1.60;;;;;;;-1.49;82.29;99992.47;4412430;32;20133;-73
2021/01/31 01:52:25;;;;;;;1.50;1.50;;;;;;;-1.77;82.07;99957.72;4392550;32;20092;-75
2021/01/31 01:54:55;;;;;;;1.42;1.42;;;;;;;-1.58;82.46;99997.75;4395425;32;20106;-73
2021/01/31 01:57:25;;;;;;;1.50;1.50;;;;;;;-1.57;82.09;99998.59;4403258;32;20200;-71
2021/01/31 01:59:51;;;;;;;1.70;1.70;;;;;;;-1.55;81.88;99994.28;4387990;32;20645;-72
2021/01/31 02:02:22;;;;;;;1.70;1.70;;;;;;;-2.82;81.68;99800.59;4402266;32;20089;-73
2021/01/31 02:04:48;;;;;;;1.50;1.50;;;;;;;-1.72;82.38;99987.66;4431796;32;20088;-75
2021/01/31 02:07:13;;;;;;;1.60;1.60;;;;;;;-1.82;82.48;99976.63;4399064;32;20111;-71
2021/01/31 02:09:41;;;;;;;1.60;1.60;;;;;;;-1.74;82.21;99998.84;4426587;32;20168;-74
2021/01/31 02:12:07;;;;;;;1.60;1.60;;;;;;;-1.81;82.43;99988.59;4393736;32;20080;-75
2021/01/31 02:14:33;;;;;;;1.60;1.60;;;;;;;-1.83;83.10;99986.94;4395258;32;20084;-74
2021/01/31 02:17:06;;;;;;;1.60;1.60;;;;;;;-1.87;83.16;99980.97;4382929;32;20080;-73
2021/01/31 02:19:49;;;;;;;1.60;1.60;;;;;;;-1.83;83.32;99984.38;4423502;32;20065;-73
2021/01/31 02:22:52;;;;;;;1.60;1.60;;;;;;;-1.89;83.34;99995.56;4412896;32;20084;-72
2021/01/31 02:25:41;;;;;;;1.70;1.70;;;;;;;-1.93;83.68;99986.19;4416288;32;20110;-73
2021/01/31 02:28:21;;;;;;;1.60;1.60;;;;;;;-2.01;83.84;99990.59;4402615;32;20170;-75
2021/01/31 02:30:51;;;;;;;1.50;1.50;;;;;;;-2.01;83.84;99995.72;4414712;32;20542;-72
2021/01/31 02:33:58;;;;;;;1.70;1.70;;;;;;;-2.05;83.88;99991.50;4403340;32;20061;-74
2021/01/31 02:36:51;;;;;;;2.67;2.58;;;;;;;-2.06;84.22;99989.81;4409245;32;20226;-74
2021/01/31 02:39:36;;;;;;;1.50;1.50;;;;;;;-2.08;84.34;99994.13;4412989;32;20061;-74
2021/01/31 02:42:27;;;;;;;1.67;1.67;;;;;;;-2.03;83.79;99998.31;4413391;32;20072;-75
2021/01/31 02:44:57;;;;;;;1.50;1.50;;;;;;;-2.05;83.89;99994.06;4423531;32;20139;-70
2021/01/31 02:47:22;;;;;;;3.42;2.00;;;;;;;-2.13;84.50;99994.16;4389938;32;20081;-72
2021/01/31 02:50:15;;;;;;;1.50;1.50;;;;;;;-2.21;84.88;100001.09;4381199;32;20089;-74
2021/01/31 02:52:51;;;;;;;1.75;1.75;;;;;;;-2.19;85.55;100016.50;4396679;32;20109;-73
2021/01/31 02:55:23;;;;;;;1.40;1.40;;;;;;;-2.28;85.30;100009.78;4396430;32;20575;-72
2021/01/31 02:57:48;;;;;;;;;;;;;;;-2.32;85.18;100005.53;4386505;32;20139;-74
2021/01/31 03:00:22;;;;;;;1.60;1.60;;;;;;;-2.46;85.58;100003.94;4416602;32;20005;-75
2021/01/31 03:03:01;;;;;;;1.58;1.58;;;;;;;-2.44;85.76;100012.50;4394826;32;20893;-75
2021/01/31 03:05:32;;;;;;;1.80;1.80;;;;;;;-3.73;85.72;99802.37;4391805;32;20076;-75
2021/01/31 03:08:21;;;;;;;1.60;1.60;;;;;;;-2.42;85.56;100015.06;4389187;32;20073;-77
2021/01/31 03:10:55;;;;;;;1.58;1.58;;;;;;;-2.29;85.31;100010.63;4408932;32;20092;-73
2021/01/31 03:13:24;;;;;;;1.60;1.60;;;;;;;-2.31;85.04;100008.06;4407171;32;20146;-73
2021/01/31 03:16:06;;;;;;;1.40;1.40;;;;;;;-2.67;84.77;99947.66;4397911;32;20665;-76
2021/01/31 03:18:37;;;;;;;1.70;1.70;;;;;;;-2.21;84.18;100008.81;4386981;32;20607;-73
2021/01/31 03:21:16;;;;;;;1.60;1.60;;;;;;;-2.22;84.02;100004.56;4386129;32;20188;-72
2021/01/31 03:23:47;;;;;;;1.50;1.50;;;;;;;-2.19;84.23;99999.38;4388476;32;20092;-73
2021/01/31 03:26:19;;;;;;;1.60;1.60;;;;;;;-2.22;84.30;100002.84;4386807;32;20155;-73
2021/01/31 03:28:44;;;;;;;;;;;;;;;-2.32;84.85;100000.41;4371854;32;20127;-72
2021/01/31 03:31:10;;;;;;;1.60;1.60;;;;;;;-2.43;85.00;99996.19;4402950;32;20472;-72
2021/01/31 03:33:38;;;;;;;1.70;1.70;;;;;;;-2.37;85.23;99997.84;4383503;32;20579;-76
2021/01/31 03:36:04;;;;;;;1.60;1.60;;;;;;;-2.42;85.16;100005.63;4385426;32;20085;-73
2021/01/31 03:38:38;;;;;;;1.60;1.60;;;;;;;-2.44;85.39;100002.22;4382878;32;20170;-71
2021/01/31 03:41:06;;;;;;;1.60;1.60;;;;;;;-2.41;85.43;99999.63;4384544;32;20116;-73
2021/01/31 03:43:31;;;;;;;2.50;2.40;;;;;;;-2.41;85.26;99999.63;4385193;32;20158;-73
2021/01/31 03:46:08;;;;;;;1.50;1.50;;;;;;;-2.42;85.54;99992.78;4397044;32;20096;-75
2021/01/31 03:49:03;;;;;;;1.50;1.50;;;;;;;-2.49;85.41;99992.84;4399049;32;20684;-73
2021/01/31 03:51:28;;;;;;;1.60;1.60;;;;;;;-2.73;85.47;99974.22;4419326;32;20069;-74
2021/01/31 03:53:54;;;;;;;1.60;1.60;;;;;;;-2.55;86.01;99986.03;4387100;32;20613;-72
2021/01/31 03:56:24;;;;;;;3.15;2.95;;;;;;;-2.61;85.62;99998.94;4384848;32;20544;-74
2021/01/31 03:58:51;;;;;;;1.70;1.70;;;;;;;-2.74;85.97;99992.25;4389060;32;20207;-73
2021/01/31 04:01:16;;;;;;;1.62;1.62;;;;;;;-2.71;86.25;100005.03;4383660;32;20081;-73
2021/01/31 04:03:47;;;;;;;1.50;1.50;;;;;;;-2.77;86.27;100007.66;4386841;32;20091;-73
2021/01/31 04:06:19;;;;;;;1.70;1.70;;;;;;;-2.85;86.11;100012.88;4399797;32;20573;-77
2021/01/31 04:08:45;;;;;;;1.50;1.50;;;;;;;-2.98;86.36;100016.41;4383205;32;20073;-74
2021/01/31 04:11:11;;;;;;;1.40;1.40;;;;;;;-3.05;86.39;100025.84;4401699;32;20073;-73
2021/01/31 04:13:36;;;;;;;2.20;2.10;;;;;;;-2.94;86.79;100026.63;4400528;32;20084;-74
2021/01/31 04:16:04;;;;;;;1.50;1.50;;;;;;;-2.97;86.27;100008.69;4391183;32;20092;-74
2021/01/31 04:18:30;;;;;;;1.50;1.50;;;;;;;-2.92;86.32;100024.91;4384365;32;20511;-72
2021/01/31 04:20:55;;;;;;;1.60;1.60;;;;;;;-2.96;86.46;100022.38;4397824;32;20176;-73
2021/01/31 04:23:21;;;;;;;1.60;1.60;;;;;;;-3.15;86.08;100004.53;4383962;32;20080;-74
2021/01/31 04:25:46;;;;;;;1.50;1.50;;;;;;;-3.09;86.77;100019.87;4400191;32;20085;-74
2021/01/31 04:28:13;;;;;;;1.50;1.50;;;;;;;-3.11;86.74;100015.62;4397880;32;20080;-74
2021/01/31 04:30:39;;;;;;;1.90;1.85;;;;;;;-3.07;86.77;100014.75;4397069;32;20111;-73
2021/01/31 04:33:05;;;;;;;1.30;1.30;;;;;;;-3.05;86.86;100028.44;4397141;32;20481;-74
2021/01/31 04:35:30;;;;;;;1.60;1.60;;;;;;;-3.08;87.20;100018.19;4393582;32;20056;-75
2021/01/31 04:37:56;;;;;;;1.40;1.40;;;;;;;-3.09;87.21;100025.03;4394219;32;20091;-74
2021/01/31 04:40:21;;;;;;;1.50;1.50;;;;;;;-3.08;87.37;100024.19;4384808;32;20181;-74
2021/01/31 04:42:47;;;;;;;1.50;1.50;;;;;;;-3.11;87.58;100020.78;4392319;32;20076;-74
2021/01/31 04:45:13;;;;;;;1.40;1.40;;;;;;;-3.29;87.46;100004.62;4412291;32;20200;-76
2021/01/31 04:47:53;;;;;;;1.52;1.52;;;;;;;-3.17;87.67;100029.34;4397223;32;20108;-75
2021/01/31 04:50:28;;;;;;;1.40;1.40;;;;;;;-3.07;87.41;100030.16;4401926;32;20097;-75
2021/01/31 04:53:29;;;;;;;1.25;1.25;;;;;;;-3.02;86.65;100023.28;4410187;32;20274;-76
2021/01/31 04:56:22;;;;;;;1.30;1.30;;;;;;;-3.02;86.22;100028.41;4420831;32;20123;-75
2021/01/31 04:58:48;;;;;;;1.40;1.40;;;;;;;-3.10;86.38;100030.19;4399037;32;20091;-75
2021/01/31 05:01:27;;;;;;;1.30;1.30;;;;;;;-3.28;86.52;100020.91;4395974;32;20077;-75
2021/01/31 05:04:01;;;;;;;1.60;1.60;;;;;;;-3.41;86.14;100010.72;4374101;32;20073;-76
2021/01/31 05:06:47;;;;;;;3.50;2.25;;;;;;;-3.23;86.08;100043.09;4392038;32;20143;-74
2021/01/31 05:09:24;;;;;;;1.50;1.50;;;;;;;-3.28;85.82;100041.44;4397372;32;20088;-73
2021/01/31 05:11:57;;;;;;;1.50;1.50;;;;;;;-3.44;86.00;100040.66;4386124;32;20598;-74
2021/01/31 05:14:51;;;;;;;1.70;1.70;;;;;;;-3.37;86.42;100041.47;4410378;32;20142;-75
2021/01/31 05:17:17;;;;;;;1.42;1.42;;;;;;;-3.47;86.13;100043.22;4427356;32;20262;-76
2021/01/31 05:19:42;;;;;;;1.40;1.40;;;;;;;-3.57;86.46;100042.44;4388221;32;20476;-75
2021/01/31 05:22:10;;;;;;;1.92;1.83;;;;;;;-3.55;86.66;100047.56;4396183;32;20491;-75
2021/01/31 05:24:36;;;;;;;1.50;1.50;;;;;;;-3.54;87.22;100045.00;4397718;32;20080;-74
2021/01/31 05:27:02;;;;;;;1.50;1.50;;;;;;;-3.50;87.32;100049.25;4386360;32;20669;-74
2021/01/31 05:29:32;;;;;;;1.80;1.80;;;;;;;-3.54;87.21;100060.38;4387458;32;20064;-76
2021/01/31 05:32:01;;;;;;;1.50;1.50;;;;;;;-3.59;87.30;100041.59;4409031;32;20483;-75
2021/01/31 05:34:40;;;;;;;1.50;1.50;;;;;;;-3.64;87.49;100051.88;4399789;32;20591;-75
2021/01/31 05:37:15;;;;;;;1.60;1.60;;;;;;;-3.63;87.46;100045.91;4399809;32;20079;-74
2021/01/31 05:39:48;;;;;;;1.50;1.50;;;;;;;-3.62;87.45;100046.75;4383428;32;20083;-76
2021/01/31 05:42:17;;;;;;;1.77;1.77;;;;;;;-3.92;87.34;100022.94;4395618;32;20092;-75
2021/01/31 05:44:43;;;;;;;1.40;1.40;;;;;;;-3.71;87.64;100051.91;4391610;32;20084;-74
2021/01/31 05:47:16;;;;;;;1.52;1.52;;;;;;;-3.71;87.61;100057.03;4385047;32;20081;-75
2021/01/31 05:49:46;;;;;;;1.70;1.70;;;;;;;-3.73;87.37;100061.31;4397662;32;20075;-77
2021/01/31 05:52:20;;;;;;;1.40;1.40;;;;;;;-3.75;87.53;100070.72;4384130;32;20073;-75
2021/01/31 05:54:46;;;;;;;1.40;1.40;;;;;;;-4.05;87.60;100022.16;4407538;32;20104;-76
2021/01/31 05:57:21;;;;;;;1.48;1.48;;;;;;;-3.89;87.67;100065.62;4397071;32;20064;-76
2021/01/31 05:59:46;;;;;;;1.37;1.37;;;;;;;-3.92;87.62;100069.06;4414244;32;20073;-74
2021/01/31 06:02:20;;;;;;;1.58;1.58;;;;;;;-3.89;87.68;100063.09;4396751;32;20094;-76
2021/01/31 06:04:45;;;;;;;1.50;1.50;;;;;;;-3.90;87.79;100066.50;4387378;32;20257;-76
2021/01/31 06:07:12;;;;;;;1.95;1.85;;;;;;;-3.95;87.84;100063.94;4409728;32;20079;-75
2021/01/31 06:09:48;;;;;;;1.50;1.50;;;;;;;-4.02;87.46;100064.84;4407968;32;20104;-75
2021/01/31 06:12:19;;;;;;;1.62;1.62;;;;;;;-4.05;87.37;100067.41;4396617;32;20077;-76
2021/01/31 06:14:47;;;;;;;1.40;1.40;;;;;;;-4.15;87.69;100053.78;4422924;32;20134;-75
2021/01/31 06:17:24;;;;;;;1.40;1.40;;;;;;;-5.03;87.36;99920.81;4407318;32;20069;-75
2021/01/31 06:19:50;;;;;;;1.40;1.40;;;;;;;-4.20;87.34;100058.06;4371925;32;20580;-73
2021/01/31 06:22:15;;;;;;;1.40;1.40;;;;;;;-4.16;87.55;100064.03;4391480;32;20077;-75
2021/01/31 06:24:47;;;;;;;1.52;1.52;;;;;;;-4.09;87.85;100068.25;4395812;32;20172;-77
2021/01/31 06:27:29;;;;;;;1.83;1.80;;;;;;;-4.04;87.94;100064.84;4392239;32;20101;-73
2021/01/31 06:30:06;;;;;;;1.47;1.47;;;;;;;-4.06;87.79;100065.72;4387776;32;20522;-75
2021/01/31 06:32:32;;;;;;;1.45;1.45;;;;;;;-4.14;87.45;100073.41;4417189;32;20204;-75
2021/01/31 06:34:59;;;;;;;1.40;1.40;;;;;;;-4.51;87.57;100017.16;4398610;32;20072;-74
2021/01/31 06:37:43;;;;;;;1.45;1.45;;;;;;;-4.08;87.68;100075.13;4383569;32;20572;-75
2021/01/31 06:40:25;;;;;;;1.23;1.23;;;;;;;-4.06;87.29;100075.97;4409522;32;20098;-75
2021/01/31 06:43:14;;;;;;;1.50;1.50;;;;;;;-4.70;87.25;99985.59;4398828;32;20084;-74
2021/01/31 06:45:51;;;;;;;1.40;1.40;;;;;;;-4.15;87.03;100091.34;4408704;32;20298;-73
2021/01/31 06:48:32;;;;;;;1.50;1.50;;;;;;;-4.21;87.11;100097.31;4382689;32;20069;-75
2021/01/31 06:51:22;;;;;;;1.50;1.50;;;;;;;-4.27;86.92;100098.22;4404540;32;20085;-74
2021/01/31 06:54:06;;;;;;;1.50;1.50;;;;;;;-4.31;87.12;100103.31;4419161;32;20084;-74
2021/01/31 06:56:49;;;;;;;1.60;1.60;;;;;;;-4.36;87.08;100094.81;4405958;32;20113;-73
2021/01/31 06:59:37;;;;;;;1.40;1.40;;;;;;;-4.41;86.80;100097.34;4391265;32;20155;-72
2021/01/31 07:02:14;;;;;;;1.40;1.40;;;;;;;-4.44;87.28;100103.34;4371537;32;20548;-73
2021/01/31 07:04:47;;;;;;;1.50;1.50;;;;;;;-4.74;87.34;100050.44;4420727;32;20084;-74
2021/01/31 07:07:52;;;;;;;1.30;1.30;;;;;;;-4.42;87.28;100098.22;4398871;32;20603;-72
2021/01/31 07:10:48;;;;;;;3.92;3.78;;;;;;;-4.38;87.87;100094.81;4384080;32;20903;-74
2021/01/31 07:13:17;;;;;;;1.20;1.20;;;;;;;-4.32;87.88;100087.09;4383732;32;20503;-73
2021/01/31 07:15:53;;;;;;;1.30;1.30;;;;;;;-4.31;87.66;100091.37;4416829;32;20331;-75
2021/01/31 07:18:19;;;;;;;1.50;1.50;;;;;;;-5.53;87.70;99880.78;4409606;32;20098;-74
2021/01/31 07:20:46;;;;;;;1.50;1.50;;;;;;;-4.33;87.53;100075.16;4392263;32;20594;-75
2021/01/31 07:23:26;;;;;;;1.40;1.40;;;;;;;-4.21;87.62;100081.94;4395178;32;20066;-74
2021/01/31 07:26:16;;;;;;;1.50;1.50;;;;;;;-4.57;87.79;100019.72;4381860;32;20478;-75
2021/01/31 07:28:41;;;;;;;1.83;1.80;;;;;;;-4.14;87.57;100080.25;4415381;32;20070;-76
2021/01/31 07:31:43;;;;;;;1.45;1.45;;;;;;;-4.12;87.53;100076.81;4388232;32;20532;-74
2021/01/31 07:34:32;;;;;;;1.40;1.40;;;;;;;-4.11;87.98;100098.16;4392733;32;20066;-74
2021/01/31 07:37:10;;;;;;;1.33;1.33;;;;;;;-4.03;87.48;100101.56;4393097;32;20387;-74
2021/01/31 07:39:50;;;;;;;1.50;1.50;;;;;;;-4.03;87.57;100101.56;4403454;32;20242;-76
2021/01/31 07:42:16;;;;;;;1.30;1.30;;;;;;;-4.05;87.60;100128.91;4396901;32;20480;-75
2021/01/31 07:44:41;;;;;;;1.40;1.40;;;;;;;-3.77;87.54;100122.00;4397400;32;20068;-78
2021/01/31 07:47:07;;;;;;;1.75;1.65;;;;;;;-3.69;87.15;100151.06;4394982;32;20084;-71
2021/01/31 07:49:54;;;;;;;1.50;1.50;;;;;;;-3.54;86.18;100118.53;4396083;32;20127;-72
2021/01/31 07:52:19;;;;;;;1.60;1.60;;;;;;;-3.51;85.75;100111.63;4408452;32;20103;-71
2021/01/31 07:54:45;;;;;;;1.58;1.58;;;;;;;-3.40;85.25;100114.19;4380075;32;20223;-71
2021/01/31 07:57:37;;;;;;;1.45;1.45;;;;;;;-3.31;84.84;100103.00;4403045;32;20080;-71
2021/01/31 08:00:18;;;;;;;1.42;1.42;;;;;;;-3.28;84.45;100101.28;4385188;32;20098;-72
2021/01/31 08:02:45;;;;;;;1.50;1.50;;;;;;;-3.19;84.24;100107.22;4395804;32;20644;-71
2021/01/31 08:05:16;;;;;;;1.40;1.40;;;;;;;-3.12;84.11;100096.91;4405043;32;20081;-71
2021/01/31 08:08:01;;;;;;;1.45;1.45;;;;;;;-3.09;83.96;100091.75;4381248;32;20096;-72
2021/01/31 08:10:46;;;;;;;3.60;2.58;;;;;;;-3.00;83.51;100098.56;4399928;32;20700;-72
2021/01/31 08:13:32;;;;;;;1.48;1.48;;;;;;;-2.96;83.73;100101.97;4405970;32;20065;-72
2021/01/31 08:15:57;;;;;;;2.20;2.10;;;;;;;-2.88;83.12;100101.03;4405942;32;20085;-72
2021/01/31 08:18:23;;;;;;;1.45;1.45;;;;;;;-2.85;83.58;100095.03;4382933;32;20085;-72
2021/01/31 08:20:49;;;;;;;1.50;1.50;;;;;;;-3.09;82.46;100027.59;4380530;32;20567;-73
2021/01/31 08:23:23;;;;;;;1.52;1.52;;;;;;;-2.53;81.19;100093.94;4401285;32;20598;-74
2021/01/31 08:26:00;;;;;;;1.48;1.45;;;;;;;-2.50;81.03;100084.50;4418225;32;20329;-74
2021/01/31 08:28:29;;;;;;;1.60;1.60;;;;;;;-2.34;80.24;100090.34;4392428;32;20073;-72
2021/01/31 08:31:12;;;;;;;1.65;1.65;;;;;;;-2.44;80.34;100068.16;4383454;32;20685;-72
2021/01/31 08:33:38;;;;;;;1.60;1.60;;;;;;;-2.24;80.21;100096.25;4406336;32;20077;-74
2021/01/31 08:36:19;;;;;;;1.50;1.50;;;;;;;-2.15;79.81;100097.87;4380080;32;20091;-74
2021/01/31 08:38:51;;;;;;;1.67;1.62;;;;;;;-2.07;79.35;100096.91;4422230;32;20199;-71
2021/01/31 08:41:26;;;;;;;1.60;1.60;;;;;;;-1.94;79.32;100094.25;4414229;32;20088;-75
2021/01/31 08:43:53;;;;;;;1.50;1.50;;;;;;;-1.87;79.07;100095.88;4397819;32;20104;-74
2021/01/31 08:46:21;;;;;;;1.70;1.70;;;;;;;-1.72;78.59;100100.00;4412023;32;20110;-75
2021/01/31 08:48:50;;;;;;;2.30;2.20;;;;;;;-2.03;78.03;100021.47;4413941;32;20729;-73
2021/01/31 08:51:21;;;;;;;1.50;1.50;;;;;;;-1.60;78.06;100092.13;4408523;32;20612;-72
2021/01/31 08:54:07;;;;;;;1.70;1.70;;;;;;;-1.53;77.75;100085.19;4382532;32;20087;-75
2021/01/31 08:56:32;;;;;;;1.60;1.60;;;;;;;-1.43;76.78;100079.03;4394598;32;20344;-74
2021/01/31 08:58:57;;;;;;;1.67;1.67;;;;;;;-2.27;75.99;99922.34;4420154;32;20444;-73
2021/01/31 09:01:23;;;;;;;1.87;1.85;;;;;;;-1.27;74.75;100090.81;4388923;32;22152;-70
2021/01/31 09:03:48;;;;;;;1.67;1.67;;;;;;;-1.17;74.20;100088.97;4385741;32;20087;-72
2021/01/31 09:06:14;;;;;;;1.80;1.80;;;;;;;-1.06;73.79;100091.44;4393003;32;20567;-73
2021/01/31 09:08:40;;;;;;;1.80;1.80;;;;;;;-1.22;73.05;100057.31;4390780;32;20092;-74
2021/01/31 09:11:06;;;;;;;1.45;1.45;;;;;;;-0.86;73.18;100104.84;4379542;32;20069;-73
2021/01/31 09:13:33;;;;;;;1.50;1.50;;;;;;;-0.75;72.70;100093.53;4389800;32;20089;-72
2021/01/31 09:16:11;;;;;;;1.60;1.60;;;;;;;-0.67;72.23;100094.25;4381371;32;20104;-71
2021/01/31 09:18:37;;;;;;;1.62;1.62;;;;;;;-0.77;71.34;100061.78;4392374;32;20072;-72
2021/01/31 09:21:18;;;;;;;1.60;1.60;;;;;;;-0.45;71.24;100103.34;4384622;32;20609;-70
2021/01/31 09:23:43;;;;;;;1.60;1.60;;;;;;;-0.52;70.94;100075.09;4382746;32;20571;-76
2021/01/31 09:26:08;;;;;;;1.67;1.67;;;;;;;-1.38;69.96;99922.84;4381369;32;20386;-76
2021/01/31 09:28:34;;;;;;;1.75;1.75;;;;;;;-0.35;69.95;100091.16;4394039;32;20521;-77
2021/01/31 09:31:02;;;;;;;1.40;1.40;;;;;;;-0.44;71.02;100079.28;4383768;32;20149;-78
2021/01/31 09:33:40;;;;;;;1.60;1.60;;;;;;;-1.27;70.04;99943.25;4384568;32;20188;-78
2021/01/31 09:36:26;;;;;;;1.75;1.75;;;;;;;-0.30;69.94;100101.37;4379722;32;20069;-77
2021/01/31 09:38:52;;;;;;;1.70;1.70;;;;;;;-0.56;70.06;100051.13;4380480;32;20087;-75
2021/01/31 09:41:19;;;;;;;1.50;1.50;;;;;;;-0.16;69.30;100107.16;4401472;32;20077;-74
2021/01/31 09:43:45;;;;;;;1.70;1.70;;;;;;;-0.09;69.37;100100.16;4391682;32;20088;-78
2021/01/31 09:46:13;;;;;;;1.80;1.80;;;;;;;0.01;68.27;100104.25;4406774;32;20085;-75
2021/01/31 09:48:38;;;;;;;1.60;1.60;;;;;;;0.07;68.96;100105.88;4376665;32;20311;-77
2021/01/31 09:51:05;;;;;;;1.70;1.70;;;;;;;0.09;67.54;100107.56;4381376;32;20090;-78
2021/01/31 09:53:38;;;;;;;1.80;1.80;;;;;;;-0.01;68.14;100090.53;4380666;32;20152;-77
2021/01/31 09:56:32;;;;;;;2.87;2.42;;;;;;;0.08;68.58;100097.25;4377339;32;20550;-77
2021/01/31 09:58:58;;;;;;;1.70;1.70;;;;;;;-0.04;68.31;100091.47;4402270;32;20538;-78
2021/01/31 10:01:27;;;;;;;2.17;2.10;;;;;;;0.02;68.06;100092.22;4382910;32;20172;-78
2021/01/31 10:04:03;;;;;;;1.80;1.80;;;;;;;0.15;68.46;100094.53;4381010;32;20081;-76
2021/01/31 10:06:44;;;;;;;1.90;1.90;;;;;;;0.12;67.06;100076.53;4388241;32;20088;-76
2021/01/31 10:09:09;;;;;;;1.75;1.75;;;;;;;0.19;67.26;100087.59;4389711;32;20064;-76
2021/01/31 10:11:41;;;;;;;1.95;1.85;;;;;;;0.26;67.52;100104.66;4382802;32;20123;-76
2021/01/31 10:14:09;;;;;;;1.80;1.80;;;;;;;-0.09;65.89;100010.72;4382498;32;20169;-77
2021/01/31 10:16:36;;;;;;;1.90;1.87;;;;;;;0.43;65.55;100098.31;4390559;32;20540;-77
2021/01/31 10:19:23;;;;;;;1.70;1.70;;;;;;;0.48;66.16;100105.09;4383023;32;20091;-71
2021/01/31 10:21:55;;;;;;;1.67;1.67;;;;;;;0.67;65.60;100090.03;4382528;32;20239;-72
2021/01/31 10:24:24;;;;;;;1.80;1.80;;;;;;;0.77;65.80;100070.87;4405303;32;20143;-74
2021/01/31 10:26:50;;;;;;;1.80;1.80;;;;;;;0.71;64.16;100039.19;4383782;32;20069;-73
2021/01/31 10:29:28;;;;;;;1.73;1.73;;;;;;;0.22;64.52;99943.03;4393740;32;20076;-75
2021/01/31 10:31:53;;;;;;;1.80;1.80;;;;;;;1.13;64.16;100072.69;4393876;32;20203;-74
2021/01/31 10:34:37;;;;;;;1.85;1.80;;;;;;;1.15;64.86;100061.41;4392968;32;20107;-74
2021/01/31 10:37:12;;;;;;;1.80;1.80;;;;;;;1.12;63.91;100033.06;4395687;32;20143;-75
2021/01/31 10:39:38;;;;;;;1.80;1.80;;;;;;;0.99;64.29;100014.41;4418800;32;20908;-74
2021/01/31 10:42:03;;;;;;;1.70;1.70;;;;;;;1.39;63.36;100046.19;4382056;32;20093;-69
2021/01/31 10:44:29;;;;;;;1.90;1.87;;;;;;;1.52;63.35;100039.81;4402148;32;20077;-70
2021/01/31 10:46:54;;;;;;;1.80;1.80;;;;;;;1.45;62.76;100014.19;4378374;32;20073;-72
2021/01/31 10:49:20;;;;;;;1.80;1.80;;;;;;;1.44;63.34;100025.38;4384168;32;20199;-70
2021/01/31 10:51:45;;;;;;;1.80;1.80;;;;;;;1.24;63.55;100007.78;4412407;32;20314;-70
2021/01/31 10:54:12;;;;;;;1.70;1.70;;;;;;;0.90;62.80;99956.94;4394864;32;20202;-77
2021/01/31 10:56:37;;;;;;;2.00;1.90;;;;;;;1.05;63.72;99995.34;4381555;32;20180;-78
2021/01/31 10:59:02;;;;;;;1.80;1.80;;;;;;;1.18;63.48;100019.13;4385327;32;20069;-78
2021/01/31 11:01:28;;;;;;;1.80;1.80;;;;;;;1.30;64.46;100020.56;4390300;32;20092;-77
2021/01/31 11:03:53;;;;;;;1.62;1.62;;;;;;;1.19;63.59;99962.25;4378760;32;20088;-78
2021/01/31 11:06:20;;;;;;;2.03;1.92;;;;;;;1.71;63.70;100026.41;4394738;32;20068;-78
2021/01/31 11:08:46;;;;;;;1.62;1.62;;;;;;;1.53;62.53;99957.94;4378735;32;20176;-79
2021/01/31 11:11:11;;;;;;;1.80;1.80;;;;;;;1.81;61.66;99986.47;4397755;32;20611;-78
2021/01/31 11:13:36;;;;;;;2.10;2.00;;;;;;;1.96;62.16;100009.31;4388908;32;20170;-70
2021/01/31 11:16:03;;;;;;;1.70;1.70;;;;;;;1.45;61.28;99952.12;4391024;32;20083;-74
2021/01/31 11:18:28;;;;;;;2.00;1.90;;;;;;;1.79;62.05;100006.37;4384599;32;20077;-73
2021/01/31 11:20:55;;;;;;;1.70;1.70;;;;;;;1.78;61.14;100015.00;4409150;32;20073;-73
2021/01/31 11:23:21;;;;;;;2.33;2.22;;;;;;;1.22;62.22;99943.22;4402354;32;20085;-76
2021/01/31 11:25:46;;;;;;;1.92;1.83;;;;;;;1.46;62.30;99946.03;4392528;32;20741;-74
2021/01/31 11:28:11;;;;;;;1.80;1.80;;;;;;;1.61;61.71;99927.53;4395662;32;20089;-74
2021/01/31 11:30:37;;;;;;;1.80;1.80;;;;;;;1.42;60.76;99875.47;4404620;32;20068;-74
2021/01/31 11:33:03;;;;;;;1.80;1.80;;;;;;;2.10;61.24;99971.84;4384547;32;20153;-74
2021/01/31 11:35:29;;;;;;;1.87;1.83;;;;;;;2.27;60.81;99982.56;4392645;32;20073;-74
2021/01/31 11:37:54;;;;;;;1.80;1.80;;;;;;;1.97;61.29;99985.16;4382057;32;20111;-74
2021/01/31 11:40:20;;;;;;;1.77;1.77;;;;;;;2.15;61.03;99985.53;4396574;32;20587;-72
2021/01/31 11:42:46;;;;;;;1.70;1.70;;;;;;;1.87;62.04;99931.97;4383810;32;20085;-74
2021/01/31 11:45:11;;;;;;;2.15;2.05;;;;;;;1.92;61.45;99927.50;4383610;32;20097;-73
2021/01/31 11:47:38;;;;;;;2.10;2.00;;;;;;;1.62;61.17;99890.44;4396581;32;20097;-71
2021/01/31 11:50:04;;;;;;;2.22;2.12;;;;;;;1.90;60.78;99972.44;4384826;32;20085;-76