Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:18;;;;;;;;;2.00;1.00;;;;;23.82;45.12;101933.59;4901384;28;45509;-76
2024/03/17 00:02:44;;;;;;;;;1.67;1.67;;;;;23.79;45.43;101933.94;4901448;28;45276;-76
2024/03/17 00:05:09;;;;;;;;;3.00;3.00;;;;;23.80;45.36;101932.94;4901334;28;45240;-76
2024/03/17 00:07:34;;;;;;;;;1.33;1.33;;;;;23.79;45.25;101928.59;4900822;28;46005;-75
2024/03/17 00:09:59;;;;;;;;;2.67;1.00;;;;;23.78;45.14;101924.31;4901377;28;45416;-75
2024/03/17 00:12:25;;;;;;;;;1.33;1.33;;;;;23.70;44.89;101911.84;4901156;28;45297;-75
2024/03/17 00:14:51;;;;;;;;;1.00;1.00;;;;;23.65;45.17;101898.25;4914193;28;45492;-76
2024/03/17 00:17:16;;;;;;;;;1.00;1.00;;;;;23.74;44.92;101906.03;4939195;28;45785;-76
2024/03/17 00:19:42;;;;;;;;;1.00;1.00;;;;;23.73;44.96;101911.53;4939402;28;45474;-76
2024/03/17 00:22:08;;;;;;;;;1.67;1.67;;;;;23.73;45.09;101911.53;4939052;28;45303;-75
2024/03/17 00:24:34;;;;;;;;;1.00;1.00;;;;;23.72;45.09;101907.19;4939286;28;45382;-76
2024/03/17 00:27:01;;;;;;;;;1.33;1.33;;;;;23.71;44.88;101901.03;4939093;28;46329;-75
2024/03/17 00:29:27;;;;;;;;;4.00;1.00;;;;;23.70;45.02;101901.22;4938990;28;45320;-76
2024/03/17 00:31:53;;;;;;;;;2.00;1.33;;;;;23.70;45.13;101895.91;4939141;28;45382;-76
2024/03/17 00:34:18;;;;;;;;;2.00;2.00;;;;;23.42;45.30;101846.53;4939103;28;45486;-75
2024/03/17 00:36:45;;;;;;;;;2.00;2.00;;;;;23.69;44.91;101892.41;4920574;28;46195;-75
2024/03/17 00:39:11;;;;;;;;;1.67;1.67;;;;;23.67;45.30;101889.09;4919821;28;45354;-76
2024/03/17 00:41:36;;;;;;;;;1.00;1.00;;;;;23.65;45.04;101882.28;4919834;28;45296;-75
2024/03/17 00:44:02;;;;;;;;;1.00;1.00;;;;;23.67;45.13;101873.16;4920195;28;45470;-76
2024/03/17 00:46:28;;;;;;;;;0.00;0.00;;;;;23.64;45.25;101878.81;4919639;28;46433;-76
2024/03/17 00:48:53;;;;;;;;;2.00;2.00;;;;;23.67;45.01;101882.94;4919619;28;45458;-75
2024/03/17 00:51:18;;;;;;;;;1.00;1.00;;;;;23.58;45.31;101863.50;4919419;28;45402;-76
2024/03/17 00:53:44;;;;;;;;;3.00;1.00;;;;;23.58;45.10;101869.66;4919653;28;45559;-75
2024/03/17 00:56:09;;;;;;;;;2.00;2.00;;;;;23.61;45.13;101879.13;4919513;28;46584;-75
2024/03/17 00:58:35;;;;;;;;;1.67;0.67;;;;;23.63;45.32;101882.44;4919531;28;45457;-76
2024/03/17 01:01:00;;;;;;;;;1.33;1.33;;;;;23.57;45.18;101864.53;4919487;28;45399;-76
2024/03/17 01:03:27;;;;;;;;;2.67;2.00;;;;;23.63;45.00;101869.16;4919609;28;45548;-76
2024/03/17 01:05:52;;;;;;;;;1.67;1.00;;;;;23.51;44.94;101842.13;4918862;28;47170;-76
2024/03/17 01:08:19;;;;;;;;;4.00;3.00;;;;;23.61;45.32;101863.19;4918628;28;45297;-76
2024/03/17 01:10:45;;;;;;;;;1.67;1.67;;;;;23.60;44.73;101859.69;4919624;28;45460;-76
2024/03/17 01:13:11;;;;;;;;;2.00;2.00;;;;;23.56;45.01;101847.75;4919080;28;45605;-75
2024/03/17 01:15:37;;;;;;;;;2.67;1.00;;;;;23.57;45.03;101851.25;4918837;28;46373;-76
2024/03/17 01:18:04;;;;;;;;;3.67;3.00;;;;;23.57;44.84;101856.56;4919132;28;45367;-76
2024/03/17 01:20:30;;;;;;;;;3.00;1.33;;;;;23.32;44.74;101814.00;4918853;28;45442;-75
2024/03/17 01:22:55;;;;;;;;;3.33;2.00;;;;;23.60;44.91;101856.22;4919238;28;45379;-75
2024/03/17 01:25:20;;;;;;;;;2.00;2.00;;;;;23.60;45.05;101854.38;4918585;28;53729;-75
2024/03/17 01:27:46;;;;;;;;;1.33;1.00;;;;;23.59;44.99;101849.25;4919042;28;45322;-75
2024/03/17 01:30:12;;;;;;;;;1.00;1.00;;;;;23.32;45.07;101812.19;4919338;28;45364;-75
2024/03/17 01:32:37;;;;;;;;;3.00;2.00;;;;;23.58;44.58;101848.41;4919239;28;45639;-75
2024/03/17 01:35:03;;;;;;;;;1.00;1.00;;;;;23.59;44.94;101843.94;4918340;28;46242;-75
2024/03/17 01:37:31;;;;;;;;;1.00;1.00;;;;;23.54;44.88;101835.63;4918958;28;45440;-75
2024/03/17 01:39:59;;;;;;;;;1.00;1.00;;;;;23.57;44.73;101838.81;4919129;28;45377;-75
2024/03/17 01:42:25;;;;;;;;;1.67;1.67;;;;;23.50;45.02;101832.47;4918898;28;45388;-75
2024/03/17 01:44:50;;;;;;;;;2.33;1.33;;;;;23.56;44.82;101834.47;4918766;28;45818;-75
2024/03/17 01:47:18;;;;;;;;;2.00;2.00;;;;;23.57;45.00;101830.00;4918720;28;45324;-76
2024/03/17 01:49:50;;;;;;;;;3.00;1.67;;;;;23.49;44.41;101813.06;4918486;28;45313;-75
2024/03/17 01:52:17;;;;;;;;;2.00;2.00;;;;;23.56;44.98;101823.84;4918912;28;45459;-75
2024/03/17 01:54:43;;;;;;;;;2.33;2.33;;;;;23.56;45.20;101825.66;4918566;28;47103;-76
2024/03/17 01:57:10;;;;;;;;;2.00;2.00;;;;;23.54;44.47;101815.22;4918485;28;45506;-76
2024/03/17 01:59:36;;;;;;;;;1.33;1.33;;;;;23.55;44.82;101822.19;4918720;28;45402;-75
2024/03/17 02:02:02;;;;;;;;;1.33;1.33;;;;;23.35;44.74;101795.94;4918533;28;45464;-75
2024/03/17 02:04:28;;;;;;;;;1.00;1.00;;;;;23.53;44.85;101826.84;4918197;28;45351;-75
2024/03/17 02:06:53;;;;;;;;;1.00;1.00;;;;;23.47;45.10;101822.16;4918572;28;45447;-76
2024/03/17 02:09:18;;;;;;;;;1.67;1.67;;;;;23.51;44.70;101823.53;4918660;28;45441;-76
2024/03/17 02:11:44;;;;;;;;;4.67;2.67;;;;;23.51;44.89;101826.19;4918419;28;45395;-76
2024/03/17 02:14:10;;;;;;;;;1.67;1.67;;;;;23.52;44.58;101839.28;4918371;28;45496;-76
2024/03/17 02:16:36;;;;;;;;;1.00;1.00;;;;;23.52;45.18;101831.31;4918342;28;45459;-76
2024/03/17 02:19:01;;;;;;;;;2.00;2.00;;;;;23.50;44.99;101825.34;4918143;28;45360;-75
2024/03/17 02:21:27;;;;;;;;;4.33;2.33;;;;;23.49;44.68;101813.06;4918499;28;45368;-75
2024/03/17 02:23:53;;;;;;;;;1.00;1.00;;;;;23.51;44.62;101813.72;4916971;28;46380;-75
2024/03/17 02:26:19;;;;;;;;;5.00;1.33;;;;;23.52;44.59;101809.25;4918173;28;45369;-75
2024/03/17 02:28:46;;;;;;;;;3.00;2.33;;;;;23.52;44.93;101817.22;4918442;28;45244;-75
2024/03/17 02:31:15;;;;;;;;;1.33;1.33;;;;;23.51;45.21;101807.59;4918311;28;45481;-75
2024/03/17 02:33:41;;;;;;;;;2.00;2.00;;;;;23.52;44.77;101806.59;4917696;28;46487;-76
2024/03/17 02:36:10;;;;;;;;;3.00;1.00;;;;;23.43;45.01;101791.63;4917809;28;45523;-76
2024/03/17 02:41:21;;;;;;;;;2.00;2.00;;;;;23.51;44.62;101796.97;4918242;28;45387;-76
2024/03/17 02:43:47;;;;;;;;;1.00;1.00;;;;;23.50;44.86;101798.78;4917876;28;46186;-76
2024/03/17 02:46:13;;;;;;;;;1.00;1.00;;;;;23.37;45.04;101782.47;4917536;28;45314;-76
2024/03/17 02:48:44;;;;;;;;;1.00;1.00;;;;;23.42;44.52;101782.00;4918057;28;45319;-75
2024/03/17 02:51:12;;;;;;;;;2.33;2.00;;;;;23.50;44.74;101793.47;4918077;28;45502;-76
2024/03/17 02:53:37;;;;;;;;;1.00;1.00;;;;;23.51;44.49;101789.81;4917794;28;46203;-76
2024/03/17 02:56:03;;;;;;;;;5.00;2.67;;;;;23.46;44.52;101785.97;4917649;28;45453;-75
2024/03/17 02:58:28;;;;;;;;;1.00;1.00;;;;;23.50;44.88;101784.66;4918076;28;45299;-75
2024/03/17 03:00:53;;;;;;;;;2.67;1.00;;;;;23.50;44.73;101790.81;4917528;28;45330;-75
2024/03/17 03:03:19;;;;;;;;;1.00;1.00;;;;;23.50;44.95;101787.31;4917879;28;45307;-75
2024/03/17 03:05:45;;;;;;;;;1.00;1.00;;;;;23.49;44.71;101778.53;4917845;28;45406;-75
2024/03/17 03:08:11;;;;;;;;;1.33;1.33;;;;;23.42;44.88;101772.19;4917891;28;45318;-75
2024/03/17 03:10:36;;;;;;;;;2.33;2.33;;;;;23.47;45.03;101777.81;4917840;28;45348;-76
2024/03/17 03:13:02;;;;;;;;;0.00;0.00;;;;;23.48;44.84;101771.53;4916378;28;45473;-75
2024/03/17 03:15:27;;;;;;;;;2.33;2.33;;;;;23.49;44.64;101765.25;4917253;28;45327;-75
2024/03/17 03:17:53;;;;;;;;;1.00;1.00;;;;;23.40;44.83;101753.78;4917769;28;45483;-76
2024/03/17 03:20:18;;;;;;;;;2.00;2.00;;;;;23.48;44.67;101752.09;4917824;28;45327;-74
2024/03/17 03:22:44;;;;;;;;;1.33;1.33;;;;;23.36;44.48;101738.34;4917594;28;46060;-75
2024/03/17 03:25:09;;;;;;;;;3.00;1.00;;;;;23.12;44.49;101709.00;4917463;28;45629;-75
2024/03/17 03:27:34;;;;;;;;;1.67;1.33;;;;;23.49;45.02;101754.63;4917727;28;45396;-76
2024/03/17 03:30:00;;;;;;;;;2.00;2.00;;;;;23.49;44.79;101757.28;4917487;28;45202;-76
2024/03/17 03:32:25;;;;;;;;;1.00;1.00;;;;;23.48;44.42;101760.06;4919094;28;47788;-75
2024/03/17 03:34:50;;;;;;;;;1.00;1.00;;;;;23.49;45.06;101761.75;4920487;28;51401;-76
2024/03/17 03:37:16;;;;;;;;;3.00;2.00;;;;;23.47;44.89;101753.91;4920742;28;45623;-75
2024/03/17 03:39:41;;;;;;;;;1.00;1.00;;;;;23.40;44.66;101735.19;4920794;28;45456;-76
2024/03/17 03:42:07;;;;;;;;;1.67;1.67;;;;;23.48;44.48;101741.47;4920600;28;47466;-76
2024/03/17 03:44:33;;;;;;;;;2.00;2.00;;;;;23.18;44.86;101697.72;4920306;28;45327;-75
2024/03/17 03:47:00;;;;;;;;;1.33;1.33;;;;;23.42;44.61;101729.69;4920707;28;45279;-75
2024/03/17 03:49:26;;;;;;;;;1.33;1.33;;;;;23.47;44.38;101742.50;4920623;28;45307;-75
2024/03/17 03:51:51;;;;;;;;;2.00;2.00;;;;;23.48;44.50;101744.13;4920408;28;46319;-75
2024/03/17 03:54:17;;;;;;;;;2.00;2.00;;;;;23.44;44.44;101735.69;4920384;28;45339;-75
2024/03/17 03:56:42;;;;;;;;;1.00;1.00;;;;;23.36;44.50;101706.50;4920443;28;45285;-75
2024/03/17 03:59:07;;;;;;;;;1.00;1.00;;;;;23.40;44.75;101713.94;4920277;28;45333;-75
2024/03/17 04:01:33;;;;;;;;;2.00;2.00;;;;;23.40;44.53;101716.59;4918970;28;47205;-75
2024/03/17 04:03:58;;;;;;;;;1.33;1.33;;;;;23.31;44.97;101701.69;4920477;28;45204;-75
2024/03/17 04:06:23;;;;;;;;;2.00;2.00;;;;;23.48;44.43;101720.22;4920377;28;45306;-75
2024/03/17 04:08:49;;;;;;;;;1.67;1.67;;;;;23.48;44.41;101725.53;4920459;28;45284;-75
2024/03/17 04:11:14;;;;;;;;;2.00;1.67;;;;;23.47;44.84;101714.09;4920097;28;46252;-75
2024/03/17 04:13:40;;;;;;;;;2.33;0.00;;;;;23.47;44.76;101713.28;4919828;28;45229;-75
2024/03/17 04:16:07;;;;;;;;;2.00;1.00;;;;;23.45;44.64;101712.59;4920132;28;45306;-75
2024/03/17 04:18:34;;;;;;;;;1.67;1.67;;;;;23.46;44.50;101703.63;4920176;28;45351;-75
2024/03/17 04:21:09;;;;;;;;;3.00;2.00;;;;;23.45;44.62;101700.16;4919971;28;46372;-75
2024/03/17 04:23:34;;;;;;;;;1.00;1.00;;;;;23.45;44.77;101702.81;4920061;28;45339;-76
2024/03/17 04:26:01;;;;;;;;;1.33;1.33;;;;;23.46;44.75;101706.28;4920017;28;45512;-75
2024/03/17 04:28:27;;;;;;;;;2.33;1.33;;;;;23.46;44.60;101708.97;4919799;28;45312;-75
2024/03/17 04:30:52;;;;;;;;;1.00;1.00;;;;;23.45;44.36;101710.78;4919975;28;46190;-75
2024/03/17 04:33:17;;;;;;;;;0.33;0.33;;;;;23.44;44.40;101711.78;4919961;28;45284;-76
2024/03/17 04:35:43;;;;;;;;;4.00;2.33;;;;;23.45;44.44;101702.81;4919807;28;45329;-75
2024/03/17 04:38:09;;;;;;;;;1.00;1.00;;;;;23.45;44.57;101697.50;4919845;28;45245;-75
2024/03/17 04:40:39;;;;;;;;;1.33;1.33;;;;;23.39;44.50;101685.72;4919733;28;47085;-75
2024/03/17 04:43:04;;;;;;;;;1.00;1.00;;;;;23.44;44.38;101693.19;4918316;28;45419;-76
2024/03/17 04:45:30;;;;;;;;;2.00;2.00;;;;;23.39;44.39;101680.41;4919472;28;47075;-75
2024/03/17 04:47:55;;;;;;;;;3.00;1.00;;;;;23.38;44.59;101680.59;4919778;28;45464;-75
2024/03/17 04:50:21;;;;;;;;;2.33;2.00;;;;;23.44;44.71;101687.06;4919540;28;46586;-74
2024/03/17 04:52:46;;;;;;;;;1.33;1.33;;;;;23.30;44.47;101668.16;4919810;28;45427;-75
2024/03/17 04:55:12;;;;;;;;;1.00;1.00;;;;;23.45;44.62;101694.00;4919791;28;45380;-75
2024/03/17 04:57:37;;;;;;;;;1.00;1.00;;;;;23.44;44.76;101690.53;4919159;28;45348;-75
2024/03/17 05:00:06;;;;;;;;;2.00;2.00;;;;;23.38;44.92;101684.06;4919559;28;45327;-75
2024/03/17 05:02:32;;;;;;;;;1.00;1.00;;;;;23.45;44.62;101686.03;4919430;28;45370;-75
2024/03/17 05:04:58;;;;;;;;;2.00;2.00;;;;;23.37;44.65;101684.22;4919287;28;45380;-75
2024/03/17 05:07:24;;;;;;;;;3.00;1.00;;;;;23.45;44.64;101696.66;4919426;28;45374;-75
2024/03/17 05:09:49;;;;;;;;;2.33;2.00;;;;;23.31;44.68;101676.94;4934067;28;47527;-75
2024/03/17 05:12:15;;;;;;;;;0.33;0.00;;;;;23.45;44.59;101694.00;4918840;28;45375;-75
2024/03/17 05:14:41;;;;;;;;;1.33;1.33;;;;;23.33;44.92;101669.66;4919349;28;45475;-75
2024/03/17 05:17:06;;;;;;;;;1.00;1.00;;;;;23.43;44.23;101691.53;4919214;28;45420;-76
2024/03/17 05:19:31;;;;;;;;;2.33;1.67;;;;;23.37;44.53;101674.44;4919343;28;45725;-76
2024/03/17 05:21:57;;;;;;;;;1.67;1.67;;;;;23.44;44.92;101681.75;4919242;28;45370;-75
2024/03/17 05:24:22;;;;;;;;;3.00;1.00;;;;;23.45;44.41;101688.69;4919237;28;45291;-76
2024/03/17 05:26:47;;;;;;;;;5.00;2.00;;;;;23.44;44.21;101679.94;4918854;28;46355;-75
2024/03/17 05:29:12;;;;;;;;;6.00;2.33;;;;;23.44;44.33;101679.94;4919089;28;45438;-76
2024/03/17 05:31:42;;;;;;;;;3.67;1.00;;;;;23.44;44.50;101679.94;4919094;28;45371;-75
2024/03/17 05:34:10;;;;;;;;;2.67;0.67;;;;;23.44;44.59;101676.44;4919163;28;45356;-75
2024/03/17 05:36:35;;;;;;;;;1.33;1.33;;;;;23.40;44.77;101675.94;4918639;28;45466;-75
2024/03/17 05:39:00;;;;;;;;;1.00;1.00;;;;;23.39;44.66;101671.63;4918726;28;47208;-75
2024/03/17 05:41:26;;;;;;;;;2.00;2.00;;;;;23.45;44.58;101680.72;4918552;28;45367;-75
2024/03/17 05:43:51;;;;;;;;;3.33;2.33;;;;;23.39;44.75;101671.63;4919090;28;45416;-76
2024/03/17 05:46:17;;;;;;;;;2.00;2.00;;;;;23.44;44.85;101671.94;4918968;28;45373;-75
2024/03/17 05:48:43;;;;;;;;;2.00;1.00;;;;;23.45;44.38;101680.72;4918704;28;46180;-75
2024/03/17 05:51:12;;;;;;;;;1.67;1.67;;;;;23.39;44.21;101682.25;4918875;28;45450;-75
2024/03/17 05:53:40;;;;;;;;;1.00;1.00;;;;;23.43;44.38;101694.19;4918874;28;45465;-75
2024/03/17 05:56:09;;;;;;;;;0.67;0.33;;;;;23.43;44.18;101696.84;4917871;28;45401;-75
2024/03/17 05:58:34;;;;;;;;;1.00;1.00;;;;;23.38;44.59;101685.91;4918503;28;47367;-75
2024/03/17 06:01:02;;;;;;;;;2.00;2.00;;;;;23.38;44.55;101696.53;4918505;28;45244;-75
2024/03/17 06:03:28;;;;;;;;;1.00;1.00;;;;;23.35;44.30;101688.88;4933598;28;45456;-75
2024/03/17 06:05:53;;;;;;;;;1.00;1.00;;;;;23.27;44.56;101679.09;4918551;28;45347;-75
2024/03/17 06:08:19;;;;;;;;;5.67;1.33;;;;;23.43;44.51;101707.47;4918510;28;45691;-76
2024/03/17 06:10:46;;;;;;;;;2.00;1.33;;;;;23.42;44.90;101705.78;4918171;28;45470;-73
2024/03/17 06:13:13;;;;;;;;;1.00;1.00;;;;;23.14;44.53;101663.69;4918314;28;45327;-75
2024/03/17 06:15:42;;;;;;;;;0.33;0.33;;;;;23.42;44.70;101718.28;4918222;28;45259;-75
2024/03/17 06:18:12;;;;;;;;;1.67;1.67;;;;;23.34;44.35;101700.53;4918323;28;46767;-76
2024/03/17 06:20:44;;;;;;;;;0.67;0.67;;;;;23.41;44.70;101709.47;4918298;28;45368;-76
2024/03/17 06:23:14;;;;;;;;;1.00;1.00;;;;;23.35;44.53;101694.19;4918400;28;45607;-76
2024/03/17 06:25:45;;;;;;;;;0.00;0.00;;;;;23.41;44.48;101698.84;4917956;28;45240;-76
2024/03/17 06:28:14;;;;;;;;;1.67;1.67;;;;;23.42;44.41;101707.66;4918262;28;45310;-76
2024/03/17 06:30:46;;;;;;;;;2.00;2.00;;;;;23.42;44.71;101705.00;4918148;28;45297;-73
2024/03/17 06:33:13;;;;;;;;;2.00;2.00;;;;;23.42;44.41;101703.13;4918221;28;45461;-73
2024/03/17 06:35:38;;;;;;;;;2.00;1.00;;;;;23.35;44.43;101695.03;4917963;28;45498;-76
2024/03/17 06:38:04;;;;;;;;;1.33;1.33;;;;;23.42;44.30;101700.47;4917446;28;46277;-75
2024/03/17 06:40:30;;;;;;;;;1.33;1.00;;;;;23.38;44.30;101699.19;4918179;28;45287;-74
2024/03/17 06:42:56;;;;;;;;;1.00;1.00;;;;;23.32;44.61;101676.78;4918229;28;45332;-76
2024/03/17 06:45:21;;;;;;;;;2.33;2.33;;;;;23.26;44.35;101662.34;4918073;28;45384;-75
2024/03/17 06:47:47;;;;;;;;;1.67;0.00;;;;;23.42;44.45;101687.22;4917937;28;45934;-75
2024/03/17 06:50:12;;;;;;;;;2.00;1.00;;;;;23.36;44.26;101678.13;4918114;28;45505;-76
2024/03/17 06:52:37;;;;;;;;;1.67;1.33;;;;;23.41;44.43;101680.25;4917782;28;45734;-75
2024/03/17 06:55:04;;;;;;;;;1.00;1.00;;;;;23.42;44.70;101681.09;4918055;28;45394;-75
2024/03/17 06:57:29;;;;;;;;;0.00;0.00;;;;;23.40;44.43;101687.38;4917898;28;46164;-75
2024/03/17 06:59:54;;;;;;;;;1.67;1.00;;;;;23.37;44.72;101668.28;4916630;28;45367;-76
2024/03/17 07:02:20;;;;;;;;;2.00;1.00;;;;;23.40;44.50;101683.91;4917914;28;45823;-75
2024/03/17 07:04:48;;;;;;;;;2.67;1.00;;;;;23.41;44.63;101677.59;4917820;28;45307;-76
2024/03/17 07:07:14;;;;;;;;;1.00;1.00;;;;;23.40;44.16;101670.63;4918901;28;48502;-75
2024/03/17 07:09:40;;;;;;;;;1.00;1.00;;;;;23.34;44.55;101666.00;4921165;28;45336;-75
2024/03/17 07:12:10;;;;;;;;;1.00;1.00;;;;;23.31;44.67;101666.34;4921059;28;45456;-75
2024/03/17 07:14:36;;;;;;;;;2.00;2.00;;;;;23.27;44.28;101658.69;4920926;28;45441;-75
2024/03/17 07:17:01;;;;;;;;;3.00;1.67;;;;;23.41;44.87;101674.94;4920708;28;46083;-75
2024/03/17 07:19:27;;;;;;;;;2.00;1.00;;;;;23.38;44.21;101670.81;4921023;28;45405;-75
2024/03/17 07:21:54;;;;;;;;;1.00;1.00;;;;;23.39;44.22;101671.63;4920888;28;45324;-76
2024/03/17 07:24:19;;;;;;;;;1.67;1.00;;;;;23.30;44.54;101660.19;4921065;28;45358;-76
2024/03/17 07:26:45;;;;;;;;;1.00;1.00;;;;;23.40;44.58;101670.63;4920647;28;46301;-76
2024/03/17 07:29:10;;;;;;;;;1.00;1.00;;;;;23.29;44.63;101648.72;4920914;28;45303;-75
2024/03/17 07:31:35;;;;;;;;;2.33;1.00;;;;;23.29;44.61;101640.78;4921014;28;45331;-75
2024/03/17 07:34:01;;;;;;;;;2.00;0.67;;;;;23.40;44.15;101654.69;4920968;28;45283;-75
2024/03/17 07:36:26;;;;;;;;;1.00;1.00;;;;;23.40;44.29;101657.34;4920019;28;45423;-76
2024/03/17 07:38:52;;;;;;;;;1.00;1.00;;;;;23.40;44.77;101654.69;4920681;28;45340;-75
2024/03/17 07:41:19;;;;;;;;;2.00;1.00;;;;;23.40;44.82;101657.34;4920868;28;45471;-75
2024/03/17 07:43:45;;;;;;;;;1.00;1.00;;;;;23.38;44.66;101654.88;4920809;28;45464;-75
2024/03/17 07:46:12;;;;;;;;;1.67;1.67;;;;;23.39;44.66;101659.16;4920433;28;47016;-76
2024/03/17 07:48:39;;;;;;;;;1.00;1.00;;;;;23.40;44.03;101649.38;4921179;28;45408;-73
2024/03/17 07:51:06;;;;;;;;;1.67;1.33;;;;;23.40;44.31;101654.69;4920331;28;45222;-75
2024/03/17 07:53:34;;;;;;;;;1.00;1.00;;;;;23.37;44.59;101647.88;4920714;28;45246;-75
2024/03/17 07:56:04;;;;;;;;;1.00;1.00;;;;;23.36;44.68;101637.44;4920222;28;47284;-75
2024/03/17 07:58:33;;;;;;;;;1.00;1.00;;;;;23.39;44.19;101640.56;4920398;28;45405;-74
2024/03/17 08:01:00;;;;;;;;;2.00;2.00;;;;;23.31;44.25;101631.81;4920618;28;45409;-76
2024/03/17 08:03:27;;;;;;;;;1.33;0.33;;;;;23.36;44.43;101627.66;4919311;28;45411;-76
2024/03/17 08:05:53;;;;;;;;;2.00;2.00;;;;;23.39;44.22;101637.13;4917983;28;46085;-75
2024/03/17 08:08:19;;;;;;;;;1.00;1.00;;;;;23.40;44.72;101647.56;4919800;28;45291;-75
2024/03/17 08:10:45;;;;;;;;;1.00;1.00;;;;;23.40;44.32;101631.63;4919919;28;45247;-75
2024/03/17 08:13:10;;;;;;;;;2.33;2.00;;;;;23.42;45.06;101635.94;4919733;28;45228;-75
2024/03/17 08:15:36;;;;;;;;;1.00;1.00;;;;;23.39;44.99;101632.59;4932288;28;46339;-76
2024/03/17 08:18:03;;;;;;;;;1.00;1.00;;;;;23.41;44.79;101640.41;4939202;28;45417;-78
2024/03/17 08:20:29;;;;;;;;;1.67;0.33;;;;;23.42;44.76;101642.06;4931653;28;45442;-75
2024/03/17 08:22:54;;;;;;;;;2.00;2.00;;;;;23.38;44.83;101632.78;4919902;28;45513;-75
2024/03/17 08:25:20;;;;;;;;;1.00;1.00;;;;;23.31;44.75;101618.53;4918327;28;46310;-75
2024/03/17 08:27:45;;;;;;;;;1.00;1.00;;;;;23.41;45.39;101635.09;4919772;28;45411;-74
2024/03/17 08:30:11;;;;;;;;;2.00;2.00;;;;;23.42;44.87;101639.41;4919014;28;45591;-75
2024/03/17 08:32:36;;;;;;;;;2.67;1.67;;;;;23.42;45.48;101638.59;4919256;28;45481;-73
2024/03/17 08:35:02;;;;;;;;;1.33;1.33;;;;;23.37;45.27;101631.94;4933260;28;46198;-72
2024/03/17 08:37:27;;;;;;;;;5.33;1.33;;;;;23.41;44.81;101640.41;4933162;28;45436;-76
2024/03/17 08:39:53;;;;;;;;;2.00;1.00;;;;;23.35;45.12;101631.31;4933825;28;45511;-75
2024/03/17 08:42:18;;;;;;;;;2.00;1.00;;;;;23.34;44.65;101628.81;4918920;28;45323;-75
2024/03/17 08:44:47;;;;;;;;;4.00;2.67;;;;;23.43;45.12;101638.41;4919715;28;45350;-75
2024/03/17 08:47:12;;;;;;;;;1.00;1.00;;;;;23.43;45.45;101635.75;4919667;28;45299;-76
2024/03/17 08:49:37;;;;;;;;;2.00;1.00;;;;;23.43;45.32;101635.75;4919268;28;45555;-76
2024/03/17 08:52:03;;;;;;;;;2.00;0.00;;;;;23.41;45.31;101629.81;4918581;28;45351;-76
2024/03/17 08:54:28;;;;;;;;;2.00;1.00;;;;;23.44;45.07;101642.75;4919492;28;46303;-76
2024/03/17 08:56:53;;;;;;;;;1.00;1.00;;;;;23.30;45.34;101617.72;4919679;28;45375;-76
2024/03/17 08:59:19;;;;;;;;;3.00;1.67;;;;;23.43;45.09;101626.97;4919737;28;45530;-75
2024/03/17 09:01:44;;;;;;;;;2.00;1.67;;;;;23.44;45.40;101629.47;4919518;28;45598;-76
2024/03/17 09:04:11;;;;;;;;;1.00;1.00;;;;;23.44;45.09;101636.59;4919336;28;45938;-75
2024/03/17 09:06:36;;;;;;;;;2.33;0.67;;;;;23.35;45.13;101612.72;4919403;28;45300;-76
2024/03/17 09:09:03;;;;;;;;;2.00;1.00;;;;;23.45;45.12;101619.66;4919528;28;45391;-75
2024/03/17 09:11:28;;;;;;;;;1.00;1.00;;;;;23.44;45.32;101618.00;4919357;28;45288;-76
2024/03/17 09:13:54;;;;;;;;;0.00;0.00;;;;;23.35;45.28;101603.91;4919079;28;45991;-76
2024/03/17 09:16:22;;;;;;;;;1.00;1.00;;;;;23.45;45.21;101609.84;4937323;28;45346;-75
2024/03/17 09:18:48;;;;;;;;;2.00;1.00;;;;;23.44;44.73;101604.72;4938208;28;45485;-75
2024/03/17 09:21:16;;;;;;;;;1.67;0.33;;;;;23.24;44.74;101573.25;4938396;28;45285;-75
2024/03/17 09:23:41;;;;;;;;;2.00;2.00;;;;;23.41;45.06;101605.91;4938052;28;46271;-75
2024/03/17 09:26:08;;;;;;;;;1.00;1.00;;;;;23.44;45.17;101610.03;4938092;28;45415;-75
2024/03/17 09:28:35;;;;;;;;;0.33;0.33;;;;;23.32;45.28;101583.00;4938489;28;45398;-75
2024/03/17 09:31:01;;;;;;;;;1.00;1.00;;;;;23.44;45.00;101602.91;4952439;28;45386;-74
2024/03/17 09:33:32;;;;;;;;;0.00;0.00;;;;;23.42;44.84;101591.59;4937689;28;46434;-76
2024/03/17 09:35:57;;;;;;;;;1.33;1.33;;;;;23.44;44.82;101597.59;4926444;28;45380;-76
2024/03/17 09:38:23;;;;;;;;;2.00;0.67;;;;;23.35;44.95;101577.38;4918868;28;45281;-75
2024/03/17 09:40:57;;;;;;;;;0.00;0.00;;;;;23.44;45.36;101591.44;4919189;28;45340;-76
2024/03/17 09:43:24;;;;;;;;;1.00;1.00;;;;;23.43;44.90;101585.31;4918774;28;46536;-75
2024/03/17 09:45:54;;;;;;;;;2.00;1.00;;;;;23.43;45.17;101585.31;4918667;28;45517;-76
2024/03/17 09:48:20;;;;;;;;;2.67;1.67;;;;;23.32;44.80;101572.38;4918518;28;45373;-75
2024/03/17 09:51:04;;;;;;;;;0.67;0.67;;;;;23.34;45.05;101575.72;4918812;28;45415;-76
2024/03/17 09:53:32;;;;;;;;;1.33;1.33;;;;;23.42;44.85;101590.81;4918766;28;45418;-75
2024/03/17 09:56:05;;;;;;;;;1.67;1.67;;;;;23.13;44.79;101550.56;4918540;28;45355;-76
2024/03/17 09:58:31;;;;;;;;;1.00;1.00;;;;;23.43;44.79;101590.63;4918724;28;45456;-75
2024/03/17 10:00:56;;;;;;;;;1.67;1.67;;;;;23.44;45.29;101602.06;4918250;28;45313;-75
2024/03/17 10:04:03;;;;;;;;;0.00;0.00;;;;;23.44;44.79;101594.94;4918431;28;46023;-75
2024/03/17 10:06:29;;;;;;;;;1.00;1.00;;;;;23.41;45.06;101582.00;4918449;28;45379;-74
2024/03/17 10:08:56;;;;;;;;;1.00;1.00;;;;;23.44;45.20;101591.44;4918601;28;45412;-76
2024/03/17 10:11:24;;;;;;;;;2.00;2.00;;;;;23.37;45.11;101578.84;4918514;28;45363;-75
2024/03/17 10:14:00;;;;;;;;;2.00;2.00;;;;;23.43;45.22;101587.97;4918261;28;48301;-75
2024/03/17 10:16:29;;;;;;;;;0.67;0.67;;;;;23.43;45.02;101590.63;4917852;28;45513;-75
2024/03/17 10:19:16;;;;;;;;;3.67;0.67;;;;;23.34;44.82;101567.75;4918491;28;45292;-76
2024/03/17 10:21:49;;;;;;;;;2.00;1.00;;;;;23.39;45.19;101587.47;4918420;28;45716;-76
2024/03/17 10:24:21;;;;;;;;;3.00;1.00;;;;;23.42;44.78;101588.94;4917962;28;46172;-74
2024/03/17 10:26:50;;;;;;;;;1.33;1.33;;;;;23.36;45.25;101576.38;4918085;28;45364;-74
2024/03/17 10:29:25;;;;;;;;;1.33;1.33;;;;;23.42;44.98;101580.97;4918350;28;45273;-75
2024/03/17 10:31:55;;;;;;;;;1.00;1.00;;;;;23.10;44.98;101537.63;4917916;28;45389;-75
2024/03/17 10:34:24;;;;;;;;;1.00;1.00;;;;;23.42;45.01;101588.16;4916808;28;46338;-75
2024/03/17 10:37:07;;;;;;;;;0.00;0.00;;;;;23.36;45.13;101573.72;4917929;28;45392;-75
2024/03/17 10:39:34;;;;;;;;;2.00;1.00;;;;;23.37;44.84;101575.34;4918140;28;45363;-75
2024/03/17 10:42:01;;;;;;;;;0.33;0.33;;;;;23.41;44.70;101579.34;4919349;28;45410;-75
2024/03/17 10:44:31;;;;;;;;;0.67;0.00;;;;;23.44;45.36;101586.97;4920963;28;46208;-75
2024/03/17 10:47:00;;;;;;;;;1.33;1.33;;;;;23.42;45.35;101573.00;4921595;28;45401;-75
2024/03/17 10:49:31;;;;;;;;;4.00;2.00;;;;;23.44;45.11;101567.56;4921516;28;45229;-74
2024/03/17 10:52:21;;;;;;;;;1.00;1.00;;;;;23.33;45.21;101558.97;4921432;28;45491;-75
2024/03/17 10:54:54;;;;;;;;;1.00;1.00;;;;;23.42;44.92;101572.22;4920945;28;46366;-75
2024/03/17 10:57:38;;;;;;;;;2.00;1.00;;;;;23.43;44.96;101569.38;4921151;28;45215;-74
2024/03/17 11:00:08;;;;;;;;;1.00;1.00;;;;;23.40;45.09;101575.84;4921033;28;45245;-75
2024/03/17 11:02:35;;;;;;;;;0.67;0.67;;;;;23.31;45.15;101554.81;4921183;28;45391;-74
2024/03/17 11:05:24;;;;;;;;;3.00;1.00;;;;;23.42;45.01;101566.91;4920885;28;46381;-74
2024/03/17 11:07:51;;;;;;;;;2.33;1.67;;;;;23.43;45.08;101571.19;4921132;28;45423;-75
2024/03/17 11:10:23;;;;;;;;;1.00;1.00;;;;;23.40;45.25;101572.38;4921413;28;45271;-75
2024/03/17 11:12:56;;;;;;;;;1.67;0.67;;;;;23.42;44.88;101572.22;4921075;28;45292;-74
2024/03/17 11:15:30;;;;;;;;;0.33;0.00;;;;;23.42;44.87;101570.34;4920429;28;47069;-75
2024/03/17 11:18:21;;;;;;;;;2.67;2.00;;;;;23.42;45.28;101572.22;4920938;28;45360;-75
2024/03/17 11:20:57;;;;;;;;;1.33;0.33;;;;;23.41;45.32;101568.72;4919710;28;45259;-74
2024/03/17 11:23:32;;;;;;;;;2.00;1.00;;;;;23.42;45.48;101572.22;4920946;28;45439;-74
2024/03/17 11:25:58;;;;;;;;;0.33;0.33;;;;;23.41;44.95;101563.41;4920857;28;46399;-75