Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:56;;;;;;;6.57;5.97;;;12.30;89.00;;;;;;5014128;28;20026;-72
2022/04/24 00:04:23;;;;;;;5.95;5.45;;;12.20;89.50;;;;;;5015092;28;20018;-73
2022/04/24 00:06:49;;;;;;;6.00;5.40;;;12.20;89.40;;;;;;5014589;28;20088;-72
2022/04/24 00:09:14;;;;;;;6.18;5.53;;;12.20;89.50;;;;;;5014588;28;20025;-72
2022/04/24 00:11:40;;;;;;;5.93;5.40;;;12.10;90.10;;;;;;5015127;28;20543;-72
2022/04/24 00:14:09;;;;;;;6.05;5.55;;;12.10;90.00;;;;;;5014691;28;20033;-72
2022/04/24 00:16:36;;;;;;;6.90;6.35;;;12.00;90.40;;;;;;5014363;28;20026;-72
2022/04/24 00:19:01;;;;;;;6.03;5.47;;;11.90;90.50;;;;;;5014454;28;20096;-72
2022/04/24 00:21:27;;;;;;;9.18;6.65;;;11.80;90.80;;;;;;5014766;28;20474;-72
2022/04/24 00:23:52;;;;;;;8.65;5.97;;;11.70;90.90;;;;;;5013954;28;20034;-73
2022/04/24 00:26:18;;;;;;;6.25;5.65;;;11.70;91.10;;;;;;5014728;28;20430;-72
2022/04/24 00:28:43;;;;;;;6.82;5.88;;;11.60;91.40;;;;;;5014603;28;20470;-72
2022/04/24 00:31:09;;;;;;;6.85;6.35;;;11.60;91.70;;;;;;5013488;28;20052;-73
2022/04/24 00:33:34;;;;;;;7.53;6.22;;;11.60;91.60;;;;;;5014675;28;20030;-72
2022/04/24 00:36:00;;;;;;;6.18;5.57;;;11.50;91.70;;;;;;5014837;28;20488;-72
2022/04/24 00:38:26;;;;;;;5.35;4.95;;;11.40;91.80;;;;;;5013709;28;20036;-72
2022/04/24 00:40:54;;;;;;;7.53;6.00;;;11.40;92.00;;;;;;5014230;28;20025;-72
2022/04/24 00:43:19;;;;;;;7.03;6.32;;;11.30;92.20;;;;;;5014139;28;20040;-72
2022/04/24 00:45:45;;;;;;;7.07;6.35;;;11.20;92.40;;;;;;5014357;28;20034;-72
2022/04/24 00:48:11;;;;;;;6.97;5.93;;;11.10;92.40;;;;;;5014070;28;20540;-72
2022/04/24 00:50:39;;;;;;;6.97;6.38;;;11.20;92.40;;;;;;5014425;28;20375;-72
2022/04/24 00:53:05;;;;;;;6.80;5.95;;;11.10;92.60;;;;;;5015083;28;20025;-72
2022/04/24 00:55:31;;;;;;;6.43;5.85;;;11.20;92.50;;;;;;5014354;28;20108;-72
2022/04/24 00:57:56;;;;;;;6.72;6.13;;;11.10;92.70;;;;;;5013014;28;20038;-72
2022/04/24 01:00:22;;;;;;;6.72;6.07;;;11.10;92.70;;;;;;5014174;28;20044;-72
2022/04/24 01:02:47;;;;;;;6.82;6.22;;;11.10;92.90;;;;;;5013818;28;20109;-73
2022/04/24 01:05:16;;;;;;;9.48;6.80;;;11.00;93.00;;;;;;5013095;28;20076;-72
2022/04/24 01:07:41;;;;;;;6.85;6.25;;;11.00;93.10;;;;;;5014085;28;20034;-72
2022/04/24 01:10:07;;;;;;;6.57;6.07;;;10.90;93.20;;;;;;5013621;28;20042;-72
2022/04/24 01:12:33;;;;;;;6.57;6.07;;;10.90;93.40;;;;;;5013272;28;20109;-72
2022/04/24 01:14:58;;;;;;;6.60;6.00;;;10.90;93.40;;;;;;5013588;28;20156;-72
2022/04/24 01:17:24;;;;;;;7.03;6.43;;;10.90;93.30;;;;;;5013653;28;20029;-72
2022/04/24 01:19:51;;;;;;;7.15;6.63;;;10.80;93.50;;;;;;5012646;28;20025;-72
2022/04/24 01:22:18;;;;;;;7.03;6.30;;;10.90;93.40;;;;;;5013891;28;20363;-72
2022/04/24 01:24:43;;;;;;;7.88;7.18;;;10.80;93.40;;;;;;5013778;28;20034;-72
2022/04/24 01:27:09;;;;;;;7.18;6.57;;;10.80;93.50;;;;;;5013087;28;20033;-72
2022/04/24 01:29:34;;;;;;;6.80;6.20;;;10.70;93.60;;;;;;5013367;28;20466;-72
2022/04/24 01:32:00;;;;;;;7.10;6.50;;;10.70;93.90;;;;;;5013232;28;20037;-72
2022/04/24 01:34:25;;;;;;;7.40;6.70;;;10.60;93.90;;;;;;5012852;28;20033;-72
2022/04/24 01:36:51;;;;;;;7.35;6.75;;;10.50;94.20;;;;;;5013098;28;20449;-72
2022/04/24 01:39:17;;;;;;;7.50;6.90;;;10.50;94.60;;;;;;5013965;28;20026;-72
2022/04/24 01:41:42;;;;;;;9.00;8.18;;;10.50;94.60;;;;;;5012849;28;20025;-72
2022/04/24 01:44:08;;;;;;;7.88;7.28;;;10.50;94.60;;;;;;5013038;28;20028;-72
2022/04/24 01:46:33;;;;;;;8.93;7.78;;;10.50;94.80;;;;;;5013297;28;20037;-71
2022/04/24 01:48:59;;;;;;;9.85;7.53;;;10.40;95.00;;;;;;5012002;28;20025;-72
2022/04/24 01:51:25;;;;;;;8.02;7.00;;;10.40;95.20;;;;;;5013063;28;20689;-72
2022/04/24 01:53:50;;;;;;;8.65;7.95;;;10.30;95.60;;;;;;5012361;28;20117;-72
2022/04/24 01:56:16;;;;;;;7.97;7.28;;;10.20;95.90;;;;;;5012905;28;20517;-72
2022/04/24 01:58:41;;;;;;;8.23;7.55;;;10.20;96.10;;;;;;5013086;28;20022;-72
2022/04/24 02:01:07;;;;;;;9.40;8.20;;;10.10;96.30;;;;;;5012020;28;20111;-72
2022/04/24 02:03:34;;;;;;;9.73;8.40;;;10.10;96.50;;;;;;5012603;28;20022;-72
2022/04/24 02:06:01;;;;;;;9.05;8.25;;;10.10;96.60;;;;;;5012614;28;20029;-72
2022/04/24 02:08:27;;;;;;;10.43;8.77;;;10.10;96.80;;;;;;5012319;28;20026;-71
2022/04/24 02:10:53;;;;;;;9.93;8.98;;;10.10;97.00;;;;;;5012636;28;20053;-71
2022/04/24 02:13:19;;;;;;;11.35;8.55;;;10.10;97.30;;;;;;5012835;28;20021;-71
2022/04/24 02:15:45;;;;;;;11.38;8.48;;;10.10;97.30;;;;;;5012103;28;20026;-71
2022/04/24 02:18:11;;;;;;;9.95;8.95;;;10.00;97.60;;;;;;5012395;28;20061;-72
2022/04/24 02:20:37;;;;;;;9.52;8.73;;;10.00;98.00;;;;;;5012517;28;20548;-71
2022/04/24 02:23:02;;;;;;;10.60;9.60;;;10.00;98.30;;;;;;5011549;28;20418;-71
2022/04/24 02:25:29;;;;;;;10.52;9.50;;;10.00;98.40;;;;;;5012774;28;20489;-72
2022/04/24 02:27:56;;;;;;;9.65;8.85;;;9.90;98.80;;;;;;5012458;28;20022;-71
2022/04/24 02:30:23;;;;;;;10.50;9.60;;;9.90;99.00;;;;;;5012144;28;20045;-72
2022/04/24 02:32:49;;;;;;;10.38;9.32;;;9.90;99.40;;;;;;5014859;28;20096;-73
2022/04/24 02:35:15;;;;;;;11.52;10.32;;;9.90;99.80;;;;;;5012480;28;20038;-71
2022/04/24 02:37:42;;;;;;;10.95;9.55;;;9.90;99.70;;;;;;5013963;28;20030;-71
2022/04/24 02:40:11;;;;;;;15.77;10.18;;;10.00;99.90;;;;;;5012971;28;20076;-72
2022/04/24 02:42:37;;;;;;;15.00;11.23;;;9.90;99.90;;;;;;5012505;28;20125;-71
2022/04/24 02:45:05;;;;;;;11.27;10.18;;;9.80;99.90;;;;;;5011451;28;20026;-72
2022/04/24 02:47:30;;;;;;;10.50;9.50;;;9.80;99.90;;;;;;5012624;28;20022;-71
2022/04/24 02:49:56;;;;;;;11.02;10.02;;;9.80;99.90;;;;;;5011759;28;20049;-72
2022/04/24 02:52:21;;;;;;;13.73;10.80;;;9.80;99.90;;;;;;5012257;28;20379;-72
2022/04/24 02:54:47;;;;;;;11.05;9.77;;;9.80;99.90;;;;;;5012259;28;20116;-70
2022/04/24 02:57:12;;;;;;;11.43;10.02;;;9.80;99.90;;;;;;5011704;28;20018;-72
2022/04/24 02:59:42;;;;;;;14.10;10.63;;;9.60;99.90;;;;;;5012315;28;20048;-72
2022/04/24 03:02:12;;;;;;;12.25;10.38;;;9.60;99.90;;;;;;5012055;28;20038;-72
2022/04/24 03:04:38;;;;;;;17.00;10.80;;;9.50;99.90;;;;;;5011820;28;20045;-72
2022/04/24 03:07:04;;;;;;;13.70;11.25;;;9.50;99.90;;;;;;5012001;28;20568;-72
2022/04/24 03:09:29;;;;;;;14.32;10.82;;;9.50;99.90;;;;;;5012271;28;20470;-72
2022/04/24 03:11:55;;;;;;;12.35;11.05;;;9.40;99.90;;;;;;5011274;28;20026;-72
2022/04/24 03:14:20;;;;;;;12.88;9.95;;;9.50;99.90;;;;;;5012058;28;20026;-72
2022/04/24 03:16:46;;;;;;;16.08;11.73;;;9.50;99.90;;;;;;5014348;28;20026;-72
2022/04/24 03:19:11;;;;;;;15.98;12.68;;;9.50;99.90;;;;;;5014906;28;20029;-71
2022/04/24 03:21:37;;;;;;;13.40;11.45;;;9.50;99.90;;;;;;5016134;28;20110;-71
2022/04/24 03:24:02;;;;;;;12.48;11.27;;;9.50;99.90;;;;;;5015574;28;20026;-71
2022/04/24 03:26:28;;;;;;;14.30;11.57;;;9.40;99.90;;;;;;5015055;28;20033;-72
2022/04/24 03:28:54;;;;;;;14.32;11.82;;;9.40;99.90;;;;;;5015539;28;20041;-72
2022/04/24 03:31:19;;;;;;;13.23;11.38;;;9.30;99.90;;;;;;5015997;28;20026;-72
2022/04/24 03:33:45;;;;;;;11.63;10.43;;;9.30;99.90;;;;;;5014957;28;20046;-72
2022/04/24 03:36:10;;;;;;;17.15;11.50;;;9.30;99.90;;;;;;5015405;28;20120;-72
2022/04/24 03:38:36;;;;;;;13.20;10.65;;;9.20;99.90;;;;;;5015687;28;20026;-72
2022/04/24 03:41:01;;;;;;;12.88;10.73;;;9.20;99.90;;;;;;5015011;28;20463;-72
2022/04/24 03:43:27;;;;;;;14.85;10.52;;;9.20;99.90;;;;;;5015499;28;20430;-73
2022/04/24 03:45:53;;;;;;;15.27;11.73;;;9.20;99.90;;;;;;5015381;28;20018;-72
2022/04/24 03:48:18;;;;;;;12.23;10.60;;;9.10;99.90;;;;;;5014728;28;20379;-72
2022/04/24 03:50:44;;;;;;;13.52;10.82;;;9.00;99.90;;;;;;5015488;28;20127;-72
2022/04/24 03:53:10;;;;;;;18.90;10.65;;;9.00;99.90;;;;;;5015134;28;20021;-72
2022/04/24 03:55:35;;;;;;;11.65;10.45;;;9.00;99.90;;;;;;5015067;28;20510;-72
2022/04/24 03:58:01;;;;;;;16.02;10.05;;;9.00;99.90;;;;;;5014966;28;20041;-72
2022/04/24 04:00:26;;;;;;;15.25;10.15;;;9.00;99.90;;;;;;5014615;28;20037;-72
2022/04/24 04:02:53;;;;;;;11.43;10.20;;;9.00;99.90;;;;;;5015152;28;20052;-72
2022/04/24 04:05:18;;;;;;;10.70;9.55;;;9.00;99.90;;;;;;5015469;28;20063;-72
2022/04/24 04:07:44;;;;;;;11.18;10.07;;;9.00;99.90;;;;;;5014460;28;20050;-72
2022/04/24 04:10:10;;;;;;;12.20;9.50;;;9.10;99.90;;;;;;5014587;28;20061;-72
2022/04/24 04:12:35;;;;;;;13.05;9.25;;;9.00;99.90;;;;;;5014756;28;20029;-72
2022/04/24 04:15:05;;;;;;;12.23;10.00;;;9.00;99.90;;;;;;5014105;28;20113;-73
2022/04/24 04:17:32;;;;;;;11.05;9.25;;;9.00;99.90;;;;;;5014726;28;20086;-72
2022/04/24 04:19:58;;;;;;;11.73;10.00;;;9.00;99.90;;;;;;5014487;28;20046;-72
2022/04/24 04:22:24;;;;;;;10.65;9.57;;;8.90;99.90;;;;;;5014673;28;20022;-72
2022/04/24 04:24:50;;;;;;;12.90;9.38;;;8.90;99.90;;;;;;5014760;28;20431;-72
2022/04/24 04:27:15;;;;;;;10.40;9.23;;;8.80;99.90;;;;;;5014443;28;20033;-72
2022/04/24 04:29:41;;;;;;;9.38;8.48;;;8.90;99.90;;;;;;5013848;28;20108;-72
2022/04/24 04:32:07;;;;;;;11.10;9.90;;;8.80;99.90;;;;;;5014368;28;20080;-72
2022/04/24 04:34:32;;;;;;;10.23;9.18;;;8.80;99.90;;;;;;5014746;28;20430;-72
2022/04/24 04:36:58;;;;;;;12.90;9.48;;;8.80;99.90;;;;;;5013592;28;20103;-72
2022/04/24 04:39:23;;;;;;;14.35;9.30;;;8.80;99.90;;;;;;5014490;28;20026;-72
2022/04/24 04:41:49;;;;;;;10.77;8.23;;;8.90;99.90;;;;;;5014121;28;20054;-72
2022/04/24 04:44:15;;;;;;;9.25;8.35;;;8.90;99.90;;;;;;5013620;28;20026;-72
2022/04/24 04:46:40;;;;;;;9.45;8.48;;;8.90;99.90;;;;;;5014537;28;20046;-72
2022/04/24 04:49:06;;;;;;;9.80;8.52;;;8.90;99.90;;;;;;5013958;28;20363;-72
2022/04/24 04:51:32;;;;;;;11.10;8.90;;;8.90;99.90;;;;;;5013575;28;20041;-72
2022/04/24 04:53:57;;;;;;;14.48;9.13;;;8.90;99.90;;;;;;5014022;28;20069;-73
2022/04/24 04:56:23;;;;;;;9.02;8.23;;;8.90;99.90;;;;;;5014018;28;20489;-73
2022/04/24 04:58:49;;;;;;;9.15;8.30;;;8.90;99.90;;;;;;5013302;28;20385;-73
2022/04/24 05:01:15;;;;;;;11.88;7.90;;;8.90;99.90;;;;;;5014213;28;20037;-72
2022/04/24 05:03:40;;;;;;;12.75;8.48;;;8.90;99.90;;;;;;5013324;28;20022;-72
2022/04/24 05:06:06;;;;;;;8.80;7.40;;;8.90;99.90;;;;;;5013762;28;20054;-73
2022/04/24 05:08:32;;;;;;;8.25;7.35;;;9.00;99.90;;;;;;5013876;28;20022;-73
2022/04/24 05:10:57;;;;;;;9.02;7.75;;;9.00;99.90;;;;;;5012732;28;20041;-72
2022/04/24 05:13:23;;;;;;;8.80;7.90;;;9.10;99.90;;;;;;5014115;28;20026;-71
2022/04/24 05:15:51;;;;;;;8.57;7.75;;;9.10;99.90;;;;;;5013386;28;20087;-71
2022/04/24 05:18:18;;;;;;;9.10;8.15;;;9.10;99.90;;;;;;5013140;28;20076;-72
2022/04/24 05:20:44;;;;;;;8.50;7.70;;;9.20;99.90;;;;;;5013894;28;20425;-72
2022/04/24 05:23:10;;;;;;;9.18;7.80;;;9.20;99.90;;;;;;5013356;28;20076;-72
2022/04/24 05:25:36;;;;;;;9.00;7.68;;;9.20;99.90;;;;;;5012977;28;20363;-72
2022/04/24 05:28:03;;;;;;;8.30;7.47;;;9.20;99.90;;;;;;5013577;28;20033;-72
2022/04/24 05:30:29;;;;;;;7.57;6.88;;;9.30;99.90;;;;;;5013148;28;20482;-72
2022/04/24 05:32:54;;;;;;;8.25;7.45;;;9.30;99.90;;;;;;5012510;28;20037;-72
2022/04/24 05:35:20;;;;;;;8.35;6.43;;;9.30;99.90;;;;;;5015613;28;20049;-72
2022/04/24 05:37:47;;;;;;;9.43;7.38;;;9.30;99.90;;;;;;5017268;28;20050;-72
2022/04/24 05:40:13;;;;;;;7.53;6.82;;;9.40;99.90;;;;;;5012047;28;20030;-72
2022/04/24 05:42:50;;;;;;;8.57;7.70;;;9.40;99.90;;;;;;5013467;28;20144;-72
2022/04/24 05:45:18;;;;;;;8.10;7.18;;;9.50;99.90;;;;;;5013456;28;20117;-72
2022/04/24 05:47:46;;;;;;;7.97;7.22;;;9.50;99.90;;;;;;5012542;28;20030;-72
2022/04/24 05:50:13;;;;;;;9.75;7.47;;;9.50;99.90;;;;;;5012802;28;20442;-72
2022/04/24 05:52:40;;;;;;;7.60;6.90;;;9.50;99.90;;;;;;5013084;28;20076;-73
2022/04/24 05:55:06;;;;;;;8.02;7.03;;;9.60;99.90;;;;;;5011878;28;20600;-72
2022/04/24 05:57:31;;;;;;;8.07;7.25;;;9.70;99.90;;;;;;5013302;28;20030;-72
2022/04/24 05:59:58;;;;;;;11.25;7.40;;;9.80;99.90;;;;;;5012156;28;20063;-72
2022/04/24 06:02:24;;;;;;;8.38;7.15;;;9.80;99.90;;;;;;5013167;28;20030;-72
2022/04/24 06:04:49;;;;;;;7.72;7.03;;;9.90;99.90;;;;;;5012679;28;20454;-72
2022/04/24 06:07:15;;;;;;;8.90;6.43;;;9.90;99.90;;;;;;5012251;28;20116;-72
2022/04/24 06:09:41;;;;;;;7.90;7.10;;;9.90;99.90;;;;;;5014309;28;20398;-72
2022/04/24 06:12:08;;;;;;;8.15;7.38;;;9.90;99.90;;;;;;5013137;28;20022;-72
2022/04/24 06:14:33;;;;;;;7.18;6.47;;;10.00;99.90;;;;;;5012025;28;20037;-71
2022/04/24 06:17:00;;;;;;;8.25;6.80;;;10.00;99.90;;;;;;5012484;28;20049;-72
2022/04/24 06:19:26;;;;;;;7.90;6.53;;;10.10;99.90;;;;;;5012778;28;20038;-72
2022/04/24 06:21:52;;;;;;;7.65;6.72;;;10.20;99.90;;;;;;5011533;28;20383;-72
2022/04/24 06:24:17;;;;;;;9.65;7.55;;;10.10;99.90;;;;;;5012863;28;20036;-72
2022/04/24 06:26:44;;;;;;;8.32;7.57;;;10.20;99.90;;;;;;5012717;28;20367;-72
2022/04/24 06:29:11;;;;;;;8.77;7.13;;;10.30;99.90;;;;;;5011701;28;20030;-72
2022/04/24 06:31:36;;;;;;;11.45;6.55;;;10.30;99.90;;;;;;5012502;28;20038;-72
2022/04/24 06:34:02;;;;;;;7.97;6.93;;;10.30;99.90;;;;;;5012206;28;20033;-72
2022/04/24 06:36:28;;;;;;;7.13;6.53;;;10.40;99.90;;;;;;5011769;28;20425;-72
2022/04/24 06:38:53;;;;;;;10.65;7.10;;;10.50;99.90;;;;;;5012322;28;20030;-72
2022/04/24 06:41:19;;;;;;;10.25;7.07;;;10.50;99.90;;;;;;5012469;28;20033;-72
2022/04/24 06:43:44;;;;;;;7.15;6.60;;;10.60;99.90;;;;;;5011753;28;20018;-72
2022/04/24 06:46:10;;;;;;;8.52;7.72;;;10.60;99.90;;;;;;5011970;28;20025;-72
2022/04/24 06:48:36;;;;;;;7.40;6.70;;;10.70;99.90;;;;;;5012441;28;20036;-72
2022/04/24 06:51:01;;;;;;;8.02;7.32;;;10.60;99.90;;;;;;5012243;28;20048;-72
2022/04/24 06:53:28;;;;;;;8.10;7.00;;;10.80;99.90;;;;;;5016648;28;20034;-72
2022/04/24 06:55:54;;;;;;;7.95;7.32;;;10.80;99.90;;;;;;5015891;28;20058;-72
2022/04/24 06:58:20;;;;;;;7.28;6.63;;;10.90;99.90;;;;;;5015821;28;20026;-72
2022/04/24 07:00:47;;;;;;;8.15;7.43;;;10.90;99.90;;;;;;5016393;28;20176;-72
2022/04/24 07:03:21;;;;;;;8.15;7.22;;;11.00;99.90;;;;;;5015584;28;20018;-72
2022/04/24 07:05:47;;;;;;;7.78;6.95;;;11.10;99.90;;;;;;5016177;28;20038;-72
2022/04/24 07:08:13;;;;;;;6.95;6.35;;;11.10;99.90;;;;;;5018696;28;20107;-72
2022/04/24 07:10:39;;;;;;;7.05;6.45;;;11.20;99.90;;;;;;5016006;28;20500;-72
2022/04/24 07:13:06;;;;;;;8.60;6.70;;;11.20;99.90;;;;;;5015975;28;20022;-72
2022/04/24 07:15:34;;;;;;;8.30;6.93;;;11.20;99.90;;;;;;5016096;28;20069;-72
2022/04/24 07:18:00;;;;;;;17.05;7.47;;;11.30;99.90;;;;;;5014860;28;20486;-72
2022/04/24 07:20:27;;;;;;;7.45;6.70;;;11.40;99.90;;;;;;5015777;28;20088;-72
2022/04/24 07:23:00;;;;;;;8.98;6.90;;;11.40;99.90;;;;;;5015800;28;20026;-72
2022/04/24 07:25:27;;;;;;;7.45;6.82;;;11.50;99.90;;;;;;5015275;28;20041;-72
2022/04/24 07:27:53;;;;;;;9.40;6.55;;;11.50;99.90;;;;;;5015509;28;20018;-72
2022/04/24 07:30:20;;;;;;;6.75;6.20;;;11.60;99.90;;;;;;5015491;28;20113;-72
2022/04/24 07:32:47;;;;;;;10.77;7.00;;;11.70;99.90;;;;;;5014895;28;20061;-73
2022/04/24 07:35:17;;;;;;;15.80;7.22;;;11.70;99.90;;;;;;5015687;28;20029;-72
2022/04/24 07:37:44;;;;;;;12.85;7.57;;;11.80;99.90;;;;;;5015701;28;20026;-72
2022/04/24 07:40:11;;;;;;;7.32;6.72;;;11.90;99.90;;;;;;5014575;28;20038;-72
2022/04/24 07:42:55;;;;;;;7.63;6.90;;;11.90;99.90;;;;;;5015317;28;20109;-72
2022/04/24 07:45:27;;;;;;;7.97;7.20;;;11.90;99.90;;;;;;5014889;28;20028;-72
2022/04/24 07:47:55;;;;;;;8.10;7.03;;;12.00;99.60;;;;;;5015364;28;20030;-72
2022/04/24 07:50:23;;;;;;;8.10;7.22;;;12.10;99.70;;;;;;5015218;28;20552;-73
2022/04/24 07:52:49;;;;;;;7.15;6.45;;;12.10;99.70;;;;;;5014382;28;20030;-73
2022/04/24 07:55:17;;;;;;;7.93;7.10;;;12.20;99.70;;;;;;5015577;28;20074;-72
2022/04/24 07:57:44;;;;;;;7.70;7.10;;;12.20;99.10;;;;;;5016640;28;20021;-72
2022/04/24 08:00:10;;;;;;;7.78;7.00;;;12.30;98.70;;;;;;5014542;28;20105;-73
2022/04/24 08:02:45;;;;;;;10.32;6.97;;;12.40;98.60;;;;;;5014676;28;20040;-73
2022/04/24 08:05:11;;;;;;;7.03;6.35;;;12.40;98.70;;;;;;5014877;28;20394;-72
2022/04/24 08:07:36;;;;;;;9.00;6.72;;;12.50;98.80;;;;;;5014413;28;20033;-72
2022/04/24 08:10:03;;;;;;;7.35;6.65;;;12.60;98.30;;;;;;5014652;28;20457;-72
2022/04/24 08:12:29;;;;;;;8.65;7.15;;;12.70;98.30;;;;;;5015117;28;20026;-73
2022/04/24 08:14:54;;;;;;;7.40;6.80;;;12.80;98.40;;;;;;5014083;28;20083;-73
2022/04/24 08:17:20;;;;;;;7.30;6.60;;;12.80;98.10;;;;;;5014951;28;20121;-72
2022/04/24 08:19:45;;;;;;;7.97;7.03;;;12.90;97.40;;;;;;5014950;28;20061;-72
2022/04/24 08:22:11;;;;;;;7.80;6.80;;;12.90;97.10;;;;;;5013978;28;20160;-72
2022/04/24 08:24:36;;;;;;;7.28;6.57;;;12.90;96.90;;;;;;5014744;28;20107;-73
2022/04/24 08:27:05;;;;;;;9.05;6.50;;;13.00;97.10;;;;;;5014505;28;20038;-73
2022/04/24 08:29:30;;;;;;;7.93;7.15;;;13.00;97.50;;;;;;5014225;28;20037;-73
2022/04/24 08:31:56;;;;;;;9.00;8.02;;;13.10;98.00;;;;;;5014143;28;20137;-72
2022/04/24 08:34:21;;;;;;;7.30;6.60;;;13.20;98.00;;;;;;5014617;28;20034;-73
2022/04/24 08:36:47;;;;;;;12.55;6.85;;;13.30;97.70;;;;;;5013780;28;20034;-73
2022/04/24 08:39:12;;;;;;;8.63;7.93;;;13.20;97.50;;;;;;5014617;28;20042;-72
2022/04/24 08:41:40;;;;;;;8.55;7.65;;;13.20;97.90;;;;;;5015010;28;20022;-73
2022/04/24 08:44:08;;;;;;;8.57;7.78;;;13.30;97.90;;;;;;5014046;28;20544;-71
2022/04/24 08:46:34;;;;;;;8.75;7.60;;;13.30;97.50;;;;;;5014513;28;20042;-72
2022/04/24 08:49:01;;;;;;;8.02;7.22;;;13.40;98.00;;;;;;5013479;28;20355;-72
2022/04/24 08:51:27;;;;;;;8.15;7.50;;;13.40;97.80;;;;;;5013937;28;20038;-72
2022/04/24 08:53:54;;;;;;;8.05;7.30;;;13.40;98.30;;;;;;5013903;28;20022;-72
2022/04/24 08:56:20;;;;;;;8.90;8.10;;;13.50;97.80;;;;;;5013252;28;20084;-72
2022/04/24 08:58:45;;;;;;;7.90;7.20;;;13.50;97.40;;;;;;5014245;28;20057;-72
2022/04/24 09:01:11;;;;;;;10.02;7.82;;;13.60;97.00;;;;;;5013977;28;20026;-72
2022/04/24 09:03:37;;;;;;;8.00;7.30;;;13.60;96.90;;;;;;5013311;28;20049;-72
2022/04/24 09:06:02;;;;;;;10.02;7.82;;;13.70;97.40;;;;;;5013812;28;20041;-72
2022/04/24 09:08:30;;;;;;;8.13;7.43;;;13.70;97.40;;;;;;5013861;28;20486;-72
2022/04/24 09:10:58;;;;;;;10.13;7.57;;;14.60;97.30;;;;;;5012647;28;20109;-73
2022/04/24 09:16:36;;;;;;;9.23;8.32;;;13.90;96.70;;;;;;5013795;28;20413;-72
2022/04/24 09:19:03;;;;;;;8.18;7.38;;;14.00;96.90;;;;;;5012716;28;20022;-72
2022/04/24 09:21:28;;;;;;;9.18;7.65;;;14.10;96.70;;;;;;5013999;28;20038;-72
2022/04/24 09:23:58;;;;;;;8.60;7.85;;;14.10;95.70;;;;;;5012772;28;20072;-72
2022/04/24 09:26:24;;;;;;;10.18;7.47;;;14.20;96.20;;;;;;5013596;28;20486;-73
2022/04/24 09:28:49;;;;;;;7.97;7.38;;;14.90;96.40;;;;;;5013388;28;20034;-73
2022/04/24 09:31:15;;;;;;;7.85;7.25;;;14.40;95.30;;;;;;5012611;28;20034;-73
2022/04/24 09:33:42;;;;;;;8.52;7.70;;;14.40;95.00;;;;;;5013779;28;20026;-73
2022/04/24 09:36:09;;;;;;;8.07;7.35;;;14.40;94.80;;;;;;5013438;28;20091;-73
2022/04/24 09:38:45;;;;;;;8.75;7.85;;;14.50;94.90;;;;;;5012761;28;20030;-72
2022/04/24 09:41:19;;;;;;;7.00;6.35;;;14.60;94.90;;;;;;5013220;28;20188;-73
2022/04/24 09:43:45;;;;;;;9.10;7.00;;;14.60;94.60;;;;;;5014132;28;20041;-73
2022/04/24 09:46:11;;;;;;;8.80;7.30;;;14.60;94.60;;;;;;5012571;28;20034;-72
2022/04/24 09:48:37;;;;;;;8.00;6.97;;;14.70;94.80;;;;;;5013204;28;20363;-72
2022/04/24 09:51:03;;;;;;;8.90;7.43;;;14.70;94.80;;;;;;5012999;28;20121;-73
2022/04/24 09:53:29;;;;;;;9.68;7.20;;;14.80;93.90;;;;;;5012340;28;20105;-72
2022/04/24 09:55:55;;;;;;;8.25;6.38;;;14.80;93.50;;;;;;5012492;28;20054;-73
2022/04/24 09:58:21;;;;;;;9.00;7.03;;;14.90;93.40;;;;;;5012977;28;20018;-72
2022/04/24 10:00:48;;;;;;;11.43;7.93;;;15.00;94.00;;;;;;5012506;28;20025;-73
2022/04/24 10:03:19;;;;;;;7.90;7.20;;;15.10;93.50;;;;;;5013158;28;20484;-72
2022/04/24 10:05:47;;;;;;;10.10;6.75;;;15.10;93.50;;;;;;5011996;28;20407;-73
2022/04/24 10:08:14;;;;;;;7.18;6.47;;;15.20;93.30;;;;;;5012069;28;20088;-73
2022/04/24 10:10:40;;;;;;;8.65;7.85;;;15.30;93.00;;;;;;5012792;28;20489;-72
2022/04/24 10:13:09;;;;;;;8.18;7.35;;;15.40;93.20;;;;;;5012880;28;20108;-73
2022/04/24 10:15:37;;;;;;;6.47;5.97;;;15.50;92.70;;;;;;5012869;28;20482;-73
2022/04/24 10:18:08;;;;;;;7.93;7.00;;;15.50;92.70;;;;;;5012550;28;20486;-74
2022/04/24 10:20:51;;;;;;;7.60;7.00;;;15.50;92.80;;;;;;5011847;28;20076;-73
2022/04/24 10:23:34;;;;;;;7.10;6.50;;;15.50;92.60;;;;;;5012805;28;20032;-73
2022/04/24 10:26:00;;;;;;;7.25;6.43;;;15.60;92.50;;;;;;5012619;28;20033;-73
2022/04/24 10:28:38;;;;;;;9.57;6.97;;;15.70;91.90;;;;;;5011885;28;20097;-73
2022/04/24 10:31:04;;;;;;;7.55;6.70;;;15.70;92.10;;;;;;5012429;28;20036;-73
2022/04/24 10:33:32;;;;;;;6.70;6.00;;;15.80;91.70;;;;;;5012656;28;20052;-72
2022/04/24 10:36:03;;;;;;;8.18;6.95;;;15.90;91.40;;;;;;5011336;28;20061;-72
2022/04/24 10:38:30;;;;;;;8.27;7.57;;;15.90;91.40;;;;;;5012703;28;20029;-72
2022/04/24 10:40:57;;;;;;;7.97;7.28;;;15.90;91.50;;;;;;5012058;28;20539;-73
2022/04/24 10:43:24;;;;;;;11.85;7.38;;;16.00;91.00;;;;;;5011841;28;20120;-73
2022/04/24 10:45:50;;;;;;;7.47;6.78;;;15.90;91.40;;;;;;5012530;28;20099;-72
2022/04/24 10:48:17;;;;;;;7.65;6.90;;;16.00;90.90;;;;;;5011584;28;20580;-71
2022/04/24 10:50:50;;;;;;;7.45;6.68;;;16.10;90.40;;;;;;5012491;28;20075;-74
2022/04/24 10:53:16;;;;;;;11.32;6.88;;;16.10;90.70;;;;;;5012233;28;20505;-73
2022/04/24 10:55:43;;;;;;;7.32;6.68;;;16.30;90.90;;;;;;5011576;28;20111;-74
2022/04/24 10:58:09;;;;;;;6.50;6.00;;;16.30;90.00;;;;;;5012089;28;20026;-72
2022/04/24 11:00:38;;;;;;;7.95;7.22;;;16.30;89.00;;;;;;5012264;28;20046;-72
2022/04/24 11:03:13;;;;;;;7.70;6.43;;;16.30;89.90;;;;;;5011087;28;20032;-73
2022/04/24 11:05:42;;;;;;;9.15;7.03;;;16.30;90.50;;;;;;5012333;28;20069;-72
2022/04/24 11:08:09;;;;;;;7.85;6.85;;;16.40;90.20;;;;;;5011903;28;20376;-72
2022/04/24 11:10:40;;;;;;;8.48;7.70;;;16.40;90.20;;;;;;5011343;28;20038;-72
2022/04/24 11:13:09;;;;;;;6.97;6.38;;;16.50;88.10;;;;;;5011659;28;20121;-72
2022/04/24 11:15:35;;;;;;;9.48;6.82;;;16.50;88.80;;;;;;5011841;28;20049;-72
2022/04/24 11:18:00;;;;;;;10.57;6.32;;;16.40;89.30;;;;;;5011145;28;20136;-73
2022/04/24 11:20:31;;;;;;;8.30;6.43;;;16.40;88.60;;;;;;5012138;28;20470;-72
2022/04/24 11:22:56;;;;;;;6.88;6.28;;;16.50;89.00;;;;;;5011739;28;20087;-72
2022/04/24 11:25:27;;;;;;;7.65;6.95;;;16.60;90.00;;;;;;5011284;28;20466;-72
2022/04/24 11:27:57;;;;;;;8.52;6.50;;;16.50;87.70;;;;;;5011785;28;20367;-72
2022/04/24 11:30:31;;;;;;;8.18;7.03;;;16.60;87.50;;;;;;5012530;28;20038;-72
2022/04/24 11:33:05;;;;;;;8.27;6.78;;;16.60;88.20;;;;;;5011418;28;20403;-73
2022/04/24 11:35:35;;;;;;;7.50;6.80;;;16.70;87.90;;;;;;5011875;28;20026;-72
2022/04/24 11:38:01;;;;;;;8.65;7.75;;;16.70;88.00;;;;;;5013393;28;20057;-72
2022/04/24 11:40:28;;;;;;;8.20;7.38;;;16.80;88.70;;;;;;5015261;28;20030;-72
2022/04/24 11:43:06;;;;;;;10.48;6.68;;;16.70;88.60;;;;;;5015785;28;20048;-72
2022/04/24 11:51:17;;;;;;;11.65;7.00;;;16.70;87.00;;;;;;5015367;28;20500;-72
2022/04/24 11:53:46;;;;;;;15.18;7.15;;;16.80;86.40;;;;;;5014551;28;20501;-72
2022/04/24 11:56:13;;;;;;;7.30;6.70;;;16.70;86.00;;;;;;5014790;28;20057;-72
2022/04/24 11:58:40;;;;;;;7.32;6.63;;;16.80;86.20;;;;;;5014475;28;20024;-72
2022/04/24 12:01:13;;;;;;;7.25;6.57;;;16.90;85.80;;;;;;5014908;28;20116;-72
2022/04/24 12:03:42;;;;;;;9.68;5.68;;;17.00;85.60;;;;;;5015332;28;20026;-72
2022/04/24 12:06:13;;;;;;;7.05;6.38;;;17.10;83.90;;;;;;5014044;28;20363;-71
2022/04/24 12:08:52;;;;;;;;;;;17.10;82.40;;;;;;5015322;28;20105;-71
2022/04/24 12:11:29;;;;;;;7.57;6.07;;;17.20;82.30;;;;;;5014906;28;19913;-72
2022/04/24 12:14:10;;;;;;;6.22;5.72;;;17.20;83.00;;;;;;5013937;28;20030;-71
2022/04/24 12:16:38;;;;;;;6.78;6.07;;;17.30;83.20;;;;;;5014899;28;20478;-72
2022/04/24 12:19:04;;;;;;;6.72;5.57;;;17.40;80.90;;;;;;5014643;28;20022;-72
2022/04/24 12:21:31;;;;;;;7.25;5.90;;;17.40;80.70;;;;;;5014044;28;20049;-72
2022/04/24 12:23:58;;;;;;;6.55;5.93;;;17.60;80.30;;;;;;5014425;28;20092;-72
2022/04/24 12:26:24;;;;;;;11.07;4.97;;;17.80;81.00;;;;;;5014475;28;20088;-72
2022/04/24 12:28:50;;;;;;;7.15;6.22;;;17.80;81.00;;;;;;5013745;28;20381;-72
2022/04/24 12:31:24;;;;;;;7.35;6.35;;;17.80;77.60;;;;;;5014375;28;20038;-72
2022/04/24 12:33:55;;;;;;;13.68;6.03;;;17.80;78.30;;;;;;5013711;28;20109;-73
2022/04/24 12:36:22;;;;;;;5.95;5.03;;;17.80;80.10;;;;;;5014660;28;20026;-72
2022/04/24 12:38:55;;;;;;;10.18;5.45;;;17.80;80.20;;;;;;5014258;28;20084;-71
2022/04/24 12:41:24;;;;;;;6.18;5.68;;;17.90;78.70;;;;;;5013944;28;20044;-72
2022/04/24 12:43:50;;;;;;;6.68;4.75;;;17.90;77.70;;;;;;5014289;28;20026;-72
2022/04/24 12:46:15;;;;;;;7.55;6.07;;;18.00;78.60;;;;;;5014022;28;20385;-72
2022/04/24 12:48:47;;;;;;;5.68;5.28;;;18.00;77.10;;;;;;5012318;28;20038;-72
2022/04/24 12:51:12;;;;;;;7.15;5.80;;;18.00;77.40;;;;;;5014100;28;20038;-72
2022/04/24 12:53:38;;;;;;;5.30;4.90;;;18.10;76.30;;;;;;5014310;28;20033;-72