Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:15;;;;;;;10.07;5.10;;;4.50;99.90;;;;;;5059128;28;20938;-82
2023/01/27 00:04:43;;;;;;;9.20;5.50;;;4.50;99.90;;;;;;5060519;28;20461;-80
2023/01/27 00:07:10;;;;;;;11.17;6.83;;;4.50;99.90;;;;;;5045926;28;20481;-82
2023/01/27 00:09:37;;;;;;;12.23;7.13;;;4.60;99.90;;;;;;5051110;28;20478;-81
2023/01/27 00:14:48;;;;;;;16.20;8.00;;;4.60;99.90;;;;;;5061452;28;20943;-81
2023/01/27 00:17:15;;;;;;;11.80;7.37;;;4.50;99.90;;;;;;5047860;28;20453;-81
2023/01/27 00:19:43;;;;;;;19.70;7.10;;;4.50;99.90;;;;;;5060420;28;20546;-82
2023/01/27 00:24:54;;;;;;;13.10;5.90;;;4.40;99.90;;;;;;5059510;28;21025;-85
2023/01/27 00:27:21;;;;;;;15.57;7.43;;;4.40;99.90;;;;;;5059989;28;20882;-84
2023/01/27 00:29:48;;;;;;;11.23;6.77;;;4.40;99.90;;;;;;5057240;28;20536;-85
2023/01/27 00:35:01;;;;;;;9.30;6.10;;;4.20;99.90;;;;;;5054702;28;20943;-81
2023/01/27 00:37:27;;;;;;;11.33;7.03;;;4.30;99.90;;;;;;5054336;28;20470;-80
2023/01/27 00:39:54;;;;;;;14.93;7.10;;;4.40;99.90;;;;;;5052682;28;20542;-81
2023/01/27 00:42:21;;;;;;;8.73;5.47;;;4.30;99.90;;;;;;5057200;28;20479;-81
2023/01/27 00:47:28;;;;;;;11.50;6.00;;;4.30;99.90;;;;;;5043464;28;20453;-79
2023/01/27 00:49:55;;;;;;;9.17;5.53;;;4.20;99.90;;;;;;5052466;28;20451;-80
2023/01/27 00:52:23;;;;;;;12.90;6.17;;;4.20;99.90;;;;;;5054367;28;20579;-81
2023/01/27 00:54:50;;;;;;;15.53;6.50;;;4.20;99.90;;;;;;5051441;28;20823;-82
2023/01/27 00:57:17;;;;;;;13.13;6.57;;;4.20;99.90;;;;;;5059446;28;20566;-82
2023/01/27 00:59:44;;;;;;;15.00;6.30;;;4.20;99.90;;;;;;5060963;28;20448;-81
2023/01/27 01:02:11;;;;;;;12.17;6.27;;;4.20;99.90;;;;;;5054553;28;20494;-82
2023/01/27 01:04:37;;;;;;;13.27;6.30;;;4.20;99.90;;;;;;5053094;28;20485;-83
2023/01/27 01:07:04;;;;;;;10.37;5.13;;;4.20;99.90;;;;;;5061627;28;20451;-82
2023/01/27 01:09:32;;;;;;;10.70;5.27;;;4.20;99.90;;;;;;5060357;28;21140;-81
2023/01/27 01:11:59;;;;;;;11.63;5.20;;;4.20;99.90;;;;;;5058743;28;20484;-81
2023/01/27 01:14:26;;;;;;;12.03;6.07;;;4.20;99.90;;;;;;5053998;28;20556;-81
2023/01/27 01:16:55;;;;;;;9.33;5.87;;;4.10;99.90;;;;;;5057434;28;20511;-82
2023/01/27 01:19:23;;;;;;;10.90;6.93;;;4.10;99.90;;;;;;5059636;28;20812;-82
2023/01/27 01:21:50;;;;;;;13.63;7.37;;;4.10;99.90;;;;;;5050704;28;20482;-82
2023/01/27 01:24:17;;;;;;;12.20;7.60;;;4.20;99.90;;;;;;5047522;28;20453;-81
2023/01/27 01:26:46;;;;;;;14.53;6.40;;;4.20;99.90;;;;;;5053676;28;20528;-82
2023/01/27 01:29:13;;;;;;;17.13;7.90;;;4.10;99.90;;;;;;5053460;28;20454;-81
2023/01/27 01:31:40;;;;;;;13.70;8.97;;;4.10;99.90;;;;;;5057442;28;20468;-81
2023/01/27 01:34:07;;;;;;;22.13;9.90;;;4.10;99.90;;;;;;5062130;28;20492;-82
2023/01/27 01:36:33;;;;;;;17.67;9.30;;;4.00;99.90;;;;;;5057795;28;20448;-82
2023/01/27 01:39:00;;;;;;;15.43;9.43;;;3.90;99.90;;;;;;5054196;28;21000;-81
2023/01/27 01:41:27;;;;;;;14.67;9.47;;;3.90;99.90;;;;;;5049428;28;20473;-82
2023/01/27 01:43:55;;;;;;;20.87;11.37;;;3.90;99.90;;;;;;5041676;28;20563;-82
2023/01/27 01:46:22;;;;;;;19.70;10.27;;;3.90;99.90;;;;;;5046314;28;20781;-81
2023/01/27 01:48:53;;;;;;;19.33;9.60;;;3.90;99.90;;;;;;5054516;28;20837;-81
2023/01/27 01:51:24;;;;;;;18.67;10.50;;;4.00;99.90;;;;;;5044750;28;20465;-82
2023/01/27 01:53:56;;;;;;;22.63;10.10;;;3.90;99.90;;;;;;5054821;28;20515;-81
2023/01/27 01:56:26;;;;;;;15.67;8.73;;;3.80;99.90;;;;;;5051287;28;20558;-80
2023/01/27 01:58:58;;;;;;;14.33;8.00;;;3.80;99.90;;;;;;5055573;28;20435;-80
2023/01/27 02:01:25;;;;;;;17.83;9.77;;;3.70;99.90;;;;;;5053731;28;20494;-81
2023/01/27 02:03:58;;;;;;;11.80;6.83;;;3.60;99.90;;;;;;5055945;28;20535;-80
2023/01/27 02:06:26;;;;;;;14.87;7.80;;;3.70;99.90;;;;;;5045157;28;20449;-81
2023/01/27 02:08:54;;;;;;;11.80;6.87;;;3.70;99.90;;;;;;5053108;28;20480;-82
2023/01/27 02:11:21;;;;;;;15.40;8.00;;;3.70;99.90;;;;;;5047898;28;20965;-81
2023/01/27 02:13:48;;;;;;;15.63;9.00;;;3.70;99.90;;;;;;5051253;28;20480;-80
2023/01/27 02:16:16;;;;;;;18.43;9.23;;;3.70;99.90;;;;;;5045086;28;20441;-80
2023/01/27 02:18:43;;;;;;;16.57;8.67;;;3.70;99.90;;;;;;5053239;28;20456;-81
2023/01/27 02:21:10;;;;;;;18.47;10.07;;;3.60;99.90;;;;;;5055781;28;20548;-81
2023/01/27 02:23:49;;;;;;;16.53;9.20;;;3.60;99.90;;;;;;5046758;28;20960;-81
2023/01/27 02:26:20;;;;;;;13.87;8.73;;;3.60;99.90;;;;;;5044001;28;20455;-82
2023/01/27 02:28:54;;;;;;;15.10;9.20;;;3.50;99.90;;;;;;5050185;28;20861;-81
2023/01/27 02:31:21;;;;;;;18.07;9.97;;;3.50;99.90;;;;;;5056519;28;20518;-81
2023/01/27 02:33:48;;;;;;;14.97;9.30;;;3.40;99.90;;;;;;5050124;28;20493;-81
2023/01/27 02:36:17;;;;;;;19.20;9.33;;;3.50;99.90;;;;;;5048124;28;20874;-81
2023/01/27 02:38:47;;;;;;;14.20;8.53;;;3.40;99.90;;;;;;5058345;28;20452;-80
2023/01/27 02:41:20;;;;;;;15.17;8.80;;;3.40;99.90;;;;;;5055685;28;20475;-81
2023/01/27 02:43:48;;;;;;;18.30;10.03;;;3.40;99.90;;;;;;5052203;28;20978;-81
2023/01/27 02:46:15;;;;;;;19.87;10.60;;;3.40;99.90;;;;;;5051685;28;20452;-81
2023/01/27 02:48:42;;;;;;;16.47;9.97;;;3.40;99.90;;;;;;5047994;28;20448;-81
2023/01/27 02:51:11;;;;;;;22.33;10.67;;;3.40;99.90;;;;;;5052873;28;20468;-80
2023/01/27 02:53:38;;;;;;;22.63;10.30;;;3.40;99.90;;;;;;5044575;28;20480;-80
2023/01/27 02:56:05;;;;;;;15.77;9.10;;;3.40;99.90;;;;;;5045171;28;20464;-80
2023/01/27 02:58:34;;;;;;;18.07;9.40;;;3.40;99.90;;;;;;5048971;28;20456;-80
2023/01/27 03:01:00;;;;;;;18.83;9.83;;;3.40;99.90;;;;;;5051471;28;20470;-80
2023/01/27 03:03:27;;;;;;;20.50;11.30;;;3.50;99.90;;;;;;5045156;28;20535;-80
2023/01/27 03:05:54;;;;;;;21.17;11.47;;;3.40;99.90;;;;;;5053445;28;20466;-80
2023/01/27 03:08:21;;;;;;;18.30;10.03;;;3.40;99.90;;;;;;5049961;28;20471;-80
2023/01/27 03:10:50;;;;;;;17.80;10.47;;;3.30;99.90;;;;;;5052825;28;20467;-80
2023/01/27 03:13:21;;;;;;;16.80;10.10;;;3.30;99.90;;;;;;5044917;28;20485;-80
2023/01/27 03:18:34;;;;;;;21.00;9.30;;;3.30;99.90;;;;;;5051231;28;20456;-80
2023/01/27 03:21:03;;;;;;;18.07;9.97;;;3.20;99.90;;;;;;5048052;28;20468;-79
2023/01/27 03:23:33;;;;;;;17.00;10.43;;;3.10;99.90;;;;;;5047419;28;20991;-80
2023/01/27 03:26:00;;;;;;;18.37;9.60;;;3.10;99.90;;;;;;5047659;28;20464;-79
2023/01/27 03:28:27;;;;;;;14.10;8.30;;;3.10;99.90;;;;;;5044974;28;20463;-80
2023/01/27 03:31:00;;;;;;;22.90;11.10;;;3.20;99.90;;;;;;5039732;28;20536;-80
2023/01/27 03:33:27;;;;;;;16.53;9.60;;;3.30;99.90;;;;;;5048737;28;20489;-80
2023/01/27 03:46:52;;;;;;;19.03;10.70;;;3.30;99.90;;;;;;5045649;28;20556;-82
2023/01/27 03:49:19;;;;;;;23.53;9.47;;;3.30;99.90;;;;;;5039915;28;20471;-80
2023/01/27 03:51:46;;;;;;;16.63;10.23;;;3.30;99.90;;;;;;5046118;28;20499;-81
2023/01/27 03:54:13;;;;;;;18.70;9.80;;;3.30;99.90;;;;;;5051962;28;20480;-81
2023/01/27 03:56:40;;;;;;;18.27;10.43;;;3.30;99.90;;;;;;5054264;28;20483;-81
2023/01/27 03:59:08;;;;;;;20.43;11.33;;;3.30;99.90;;;;;;5043801;28;20464;-79
2023/01/27 04:01:35;;;;;;;22.27;11.50;;;3.40;99.90;;;;;;5051111;28;20574;-82
2023/01/27 04:06:54;;;;;;;21.63;12.40;;;3.40;99.90;;;;;;5047444;28;20454;-79
2023/01/27 04:09:23;;;;;;;22.63;11.77;;;3.40;99.90;;;;;;5042374;28;20461;-80
2023/01/27 04:11:54;;;;;;;19.80;11.40;;;3.30;99.90;;;;;;5042897;28;20487;-80
2023/01/27 04:14:22;;;;;;;22.03;11.47;;;3.40;99.90;;;;;;5053387;28;20484;-80
2023/01/27 04:16:51;;;;;;;26.63;13.20;;;3.40;99.90;;;;;;5045385;28;20461;-80
2023/01/27 04:19:19;;;;;;;22.97;10.83;;;3.40;99.90;;;;;;5044800;28;20455;-80
2023/01/27 04:24:23;;;;;;;20.60;10.13;;;3.50;99.90;;;;;;5085944;28;20914;-77
2023/01/27 04:26:55;;;;;;;20.53;11.07;;;3.60;99.90;;;;;;5080249;28;20851;-77
2023/01/27 04:29:24;;;;;;;18.60;10.23;;;3.60;99.90;;;;;;5083579;28;20461;-77
2023/01/27 04:31:51;;;;;;;22.30;11.63;;;3.60;99.90;;;;;;5079374;28;20488;-77
2023/01/27 04:34:19;;;;;;;18.57;10.97;;;3.60;99.90;;;;;;5075748;28;20593;-77
2023/01/27 04:36:47;;;;;;;20.90;10.73;;;3.50;99.90;;;;;;5071025;28;20557;-77
2023/01/27 04:39:14;;;;;;;18.40;11.17;;;3.60;99.90;;;;;;5067205;28;20464;-77
2023/01/27 04:41:41;;;;;;;19.53;10.70;;;3.70;99.90;;;;;;5070360;28;20767;-77
2023/01/27 04:44:09;;;;;;;17.73;10.83;;;3.60;99.90;;;;;;5078156;28;20490;-77
2023/01/27 04:46:36;;;;;;;18.23;10.00;;;3.60;99.90;;;;;;5069725;28;20530;-77
2023/01/27 04:49:03;;;;;;;19.63;10.33;;;3.60;99.90;;;;;;5076913;28;20454;-77
2023/01/27 04:51:33;;;;;;;26.60;11.83;;;3.60;99.90;;;;;;5069632;28;20457;-77
2023/01/27 04:54:02;;;;;;;23.77;10.57;;;3.60;99.90;;;;;;5070352;28;20529;-77
2023/01/27 04:56:31;;;;;;;19.77;10.90;;;3.60;99.90;;;;;;5070338;28;20459;-77
2023/01/27 04:58:59;;;;;;;19.03;10.53;;;3.60;99.90;;;;;;5070313;28;20594;-77
2023/01/27 05:01:27;;;;;;;20.03;10.23;;;3.60;99.90;;;;;;5072613;28;20459;-77
2023/01/27 05:03:54;;;;;;;17.93;10.10;;;3.60;99.90;;;;;;5073983;28;20505;-77
2023/01/27 05:06:21;;;;;;;19.90;10.77;;;3.50;99.90;;;;;;5073830;28;20522;-77
2023/01/27 05:08:50;;;;;;;19.80;10.60;;;3.50;99.90;;;;;;5073993;28;20446;-77
2023/01/27 05:11:17;;;;;;;19.80;12.07;;;3.50;99.90;;;;;;5073301;28;20461;-77
2023/01/27 05:13:44;;;;;;;18.83;9.77;;;3.50;99.90;;;;;;5073573;28;20475;-77
2023/01/27 05:16:13;;;;;;;18.93;11.10;;;3.60;99.90;;;;;;5073662;28;20995;-77
2023/01/27 05:18:41;;;;;;;22.80;10.03;;;3.60;99.90;;;;;;5073012;28;20455;-77
2023/01/27 05:21:11;;;;;;;22.00;10.33;;;3.60;99.90;;;;;;5073512;28;20843;-77
2023/01/27 05:23:38;;;;;;;19.80;10.40;;;3.60;99.90;;;;;;5073205;28;20472;-77
2023/01/27 05:26:09;;;;;;;17.07;8.90;;;3.60;99.90;;;;;;5073483;28;20454;-77
2023/01/27 05:28:37;;;;;;;17.83;11.73;;;3.70;99.90;;;;;;5073578;28;20987;-77
2023/01/27 05:31:05;;;;;;;20.63;11.80;;;3.70;99.90;;;;;;5072875;28;20457;-77
2023/01/27 05:33:32;;;;;;;24.43;10.53;;;3.70;99.90;;;;;;5073350;28;20470;-77
2023/01/27 05:36:01;;;;;;;20.07;11.23;;;3.60;99.90;;;;;;5073726;28;20451;-77
2023/01/27 05:38:28;;;;;;;25.13;12.67;;;3.60;99.90;;;;;;5071997;28;21015;-77
2023/01/27 05:41:00;;;;;;;22.47;11.40;;;3.50;99.90;;;;;;5072872;28;20832;-77
2023/01/27 05:43:30;;;;;;;21.03;10.80;;;3.60;99.90;;;;;;5073070;28;20479;-77
2023/01/27 05:46:07;;;;;;;13.57;9.40;;;3.60;99.90;;;;;;5073535;28;20459;-77
2023/01/27 05:48:35;;;;;;;17.57;11.40;;;3.70;99.90;;;;;;5073950;28;20450;-77
2023/01/27 05:51:03;;;;;;;14.67;8.90;;;3.70;99.90;;;;;;5072592;28;20454;-77
2023/01/27 05:53:30;;;;;;;17.80;9.60;;;3.80;99.90;;;;;;5072768;28;20476;-77
2023/01/27 05:55:57;;;;;;;15.93;9.63;;;3.80;99.90;;;;;;5072966;28;20465;-76
2023/01/27 05:58:24;;;;;;;16.20;10.03;;;3.70;99.90;;;;;;5073667;28;20473;-77
2023/01/27 06:00:53;;;;;;;16.33;8.77;;;3.80;99.90;;;;;;5072708;28;20447;-77
2023/01/27 06:03:20;;;;;;;15.33;9.63;;;3.80;99.90;;;;;;5073098;28;20469;-76
2023/01/27 06:05:55;;;;;;;18.27;9.53;;;3.80;99.90;;;;;;5073343;28;20453;-77
2023/01/27 06:08:22;;;;;;;13.40;8.97;;;3.90;99.90;;;;;;5071688;28;20453;-77
2023/01/27 06:10:49;;;;;;;13.60;8.10;;;3.80;99.90;;;;;;5071329;28;20465;-77
2023/01/27 06:13:16;;;;;;;20.10;10.13;;;3.80;99.90;;;;;;5073228;28;20511;-77
2023/01/27 06:15:44;;;;;;;20.10;10.70;;;3.70;99.90;;;;;;5073742;28;21033;-77
2023/01/27 06:18:13;;;;;;;13.47;8.80;;;3.70;99.90;;;;;;5072490;28;20455;-77
2023/01/27 06:20:40;;;;;;;17.37;9.40;;;3.80;99.90;;;;;;5070217;28;20981;-77
2023/01/27 06:23:08;;;;;;;16.90;8.90;;;3.90;99.90;;;;;;5070043;28;20489;-76
2023/01/27 06:25:39;;;;;;;16.03;10.30;;;3.80;99.90;;;;;;5069999;28;20474;-77
2023/01/27 06:28:07;;;;;;;16.03;10.00;;;3.80;99.90;;;;;;5069892;28;20509;-77
2023/01/27 06:30:35;;;;;;;14.80;10.53;;;3.80;99.90;;;;;;5070298;28;20449;-77
2023/01/27 06:33:02;;;;;;;13.50;9.40;;;3.90;99.90;;;;;;5072532;28;20829;-77
2023/01/27 06:35:30;;;;;;;15.33;10.53;;;3.90;99.90;;;;;;5072487;28;20994;-77
2023/01/27 06:37:58;;;;;;;14.23;9.80;;;3.90;99.90;;;;;;5065149;28;20462;-78
2023/01/27 06:40:25;;;;;;;13.43;8.70;;;3.90;99.90;;;;;;5075356;28;20451;-77
2023/01/27 06:42:51;;;;;;;14.90;8.83;;;3.90;99.90;;;;;;5074051;28;20476;-78
2023/01/27 06:45:18;;;;;;;14.40;9.30;;;3.90;99.90;;;;;;5076852;28;20452;-78
2023/01/27 06:47:45;;;;;;;17.17;9.70;;;3.90;99.90;;;;;;5067417;28;20459;-77
2023/01/27 06:50:12;;;;;;;19.13;9.57;;;4.00;99.90;;;;;;5075322;28;20451;-77
2023/01/27 06:52:40;;;;;;;14.80;9.63;;;4.00;99.90;;;;;;5070485;28;20482;-79
2023/01/27 06:55:07;;;;;;;15.13;8.90;;;3.90;99.90;;;;;;5075435;28;20867;-78
2023/01/27 06:57:34;;;;;;;13.10;8.73;;;3.90;99.90;;;;;;5068351;28;20455;-78
2023/01/27 07:00:01;;;;;;;14.17;9.20;;;4.00;99.90;;;;;;5063677;28;20451;-78
2023/01/27 07:02:28;;;;;;;13.30;9.03;;;4.00;99.90;;;;;;5070531;28;20549;-78
2023/01/27 07:04:55;;;;;;;14.83;8.80;;;4.10;99.90;;;;;;5075793;28;20447;-78
2023/01/27 07:07:22;;;;;;;11.57;6.83;;;4.00;99.90;;;;;;5075834;28;20467;-77
2023/01/27 07:09:50;;;;;;;20.70;8.63;;;4.00;99.90;;;;;;5075032;28;20466;-78
2023/01/27 07:12:17;;;;;;;14.70;8.57;;;4.10;99.90;;;;;;5075534;28;20496;-77
2023/01/27 07:14:43;;;;;;;13.80;7.60;;;4.10;99.90;;;;;;5072485;28;20475;-78
2023/01/27 07:17:10;;;;;;;10.63;7.60;;;4.00;99.90;;;;;;5070158;28;20866;-78
2023/01/27 07:19:37;;;;;;;11.80;7.60;;;3.90;99.90;;;;;;5073898;28;20479;-78
2023/01/27 07:22:04;;;;;;;12.17;7.53;;;4.00;99.90;;;;;;5074683;28;20462;-78
2023/01/27 07:24:31;;;;;;;14.27;9.00;;;4.10;99.90;;;;;;5058757;28;20482;-78
2023/01/27 07:26:59;;;;;;;10.50;7.80;;;4.10;99.90;;;;;;5075717;28;20523;-78
2023/01/27 07:29:26;;;;;;;14.60;8.10;;;4.00;99.90;;;;;;5074346;28;20455;-79
2023/01/27 07:31:53;;;;;;;10.93;7.10;;;4.00;99.90;;;;;;5075630;28;20817;-78
2023/01/27 07:34:19;;;;;;;16.90;7.60;;;4.10;99.90;;;;;;5074383;28;20844;-78
2023/01/27 07:36:46;;;;;;;11.67;7.87;;;4.10;99.90;;;;;;5074924;28;20451;-79
2023/01/27 07:39:13;;;;;;;12.90;9.00;;;4.20;99.90;;;;;;5073962;28;20516;-78
2023/01/27 07:41:40;;;;;;;10.97;7.30;;;4.10;99.90;;;;;;5074727;28;20463;-79
2023/01/27 07:44:08;;;;;;;13.50;8.10;;;4.20;99.90;;;;;;5074011;28;20480;-78
2023/01/27 07:46:35;;;;;;;10.37;8.07;;;4.20;99.90;;;;;;5073776;28;20456;-78
2023/01/27 07:49:02;;;;;;;18.23;9.33;;;4.20;99.90;;;;;;5073880;28;21024;-78
2023/01/27 07:51:28;;;;;;;10.10;7.87;;;4.20;99.90;;;;;;5074168;28;20455;-78
2023/01/27 07:53:55;;;;;;;10.77;7.97;;;4.30;99.90;;;;;;5074991;28;20473;-79
2023/01/27 07:56:22;;;;;;;10.43;7.77;;;4.20;99.90;;;;;;5074853;28;20492;-79
2023/01/27 07:58:49;;;;;;;9.90;7.40;;;4.30;99.90;;;;;;5075559;28;20948;-79
2023/01/27 08:01:17;;;;;;;16.10;8.40;;;4.30;99.90;;;;;;5073909;28;20636;-78
2023/01/27 08:03:44;;;;;;;10.33;7.70;;;4.20;99.90;;;;;;5084986;28;20497;-78
2023/01/27 08:06:12;;;;;;;11.00;7.63;;;4.30;99.90;;;;;;5090611;28;20474;-78
2023/01/27 08:08:39;;;;;;;13.87;9.43;;;4.30;99.90;;;;;;5079191;28;20531;-79
2023/01/27 08:11:08;;;;;;;10.20;7.97;;;4.30;99.90;;;;;;5074082;28;20467;-79
2023/01/27 08:13:36;;;;;;;13.60;7.93;;;4.30;99.90;;;;;;5077896;28;20526;-78
2023/01/27 08:16:08;;;;;;;14.07;8.60;;;4.30;99.90;;;;;;5082708;28;21061;-76
2023/01/27 08:18:36;;;;;;;13.30;9.00;;;4.30;99.90;;;;;;5073773;28;20479;-78
2023/01/27 08:21:05;;;;;;;12.77;8.60;;;4.30;99.90;;;;;;5074004;28;20466;-78
2023/01/27 08:23:32;;;;;;;11.93;8.17;;;4.30;99.90;;;;;;5074722;28;20480;-77
2023/01/27 08:26:02;;;;;;;10.20;7.50;;;4.40;99.90;;;;;;5073839;28;20551;-78
2023/01/27 08:28:31;;;;;;;13.37;8.40;;;4.60;99.90;;;;;;5073058;28;20500;-77
2023/01/27 08:31:05;;;;;;;14.77;8.70;;;4.60;99.90;;;;;;5072389;28;20455;-78
2023/01/27 08:33:31;;;;;;;13.37;8.27;;;4.60;99.90;;;;;;5073366;28;20478;-78
2023/01/27 08:36:06;;;;;;;9.90;7.90;;;4.60;99.90;;;;;;5077659;28;20496;-79
2023/01/27 08:38:34;;;;;;;13.77;8.50;;;4.60;99.90;;;;;;5078012;28;20833;-79
2023/01/27 08:41:04;;;;;;;16.47;9.57;;;4.60;99.90;;;;;;5076550;28;20792;-77
2023/01/27 08:43:32;;;;;;;10.03;7.50;;;4.60;99.90;;;;;;5077770;28;20478;-79
2023/01/27 08:45:59;;;;;;;11.80;8.47;;;4.70;99.90;;;;;;5077656;28;20447;-79
2023/01/27 08:48:27;;;;;;;9.07;7.20;;;4.60;99.90;;;;;;5076463;28;20460;-79
2023/01/27 08:50:53;;;;;;;10.87;8.17;;;4.70;99.90;;;;;;5076672;28;20509;-78
2023/01/27 08:53:22;;;;;;;10.30;7.97;;;4.80;99.90;;;;;;5077404;28;20467;-77
2023/01/27 08:55:48;;;;;;;11.20;8.07;;;4.80;99.90;;;;;;5077423;28;20486;-79
2023/01/27 08:58:16;;;;;;;11.60;8.23;;;4.80;99.90;;;;;;5078914;28;20956;-79
2023/01/27 09:00:43;;;;;;;10.70;7.83;;;4.70;99.90;;;;;;5078060;28;20455;-78
2023/01/27 09:03:10;;;;;;;11.13;8.40;;;4.70;99.90;;;;;;5079012;28;20478;-77
2023/01/27 09:05:37;;;;;;;9.70;7.87;;;4.70;99.90;;;;;;5078841;28;20452;-78
2023/01/27 09:08:05;;;;;;;11.00;8.30;;;4.80;99.90;;;;;;5078124;28;20469;-78
2023/01/27 09:10:36;;;;;;;13.20;7.50;;;4.70;99.90;;;;;;5080149;28;20515;-79
2023/01/27 09:13:03;;;;;;;13.80;8.20;;;4.70;99.90;;;;;;5077113;28;20510;-79
2023/01/27 09:15:30;;;;;;;11.57;8.70;;;4.70;99.90;;;;;;5077261;28;20485;-78
2023/01/27 09:17:57;;;;;;;11.50;8.10;;;4.70;99.90;;;;;;5077034;28;20778;-79
2023/01/27 09:20:24;;;;;;;13.37;9.20;;;4.70;99.90;;;;;;5076368;28;20535;-79
2023/01/27 09:22:50;;;;;;;11.20;8.10;;;4.80;99.90;;;;;;5076053;28;20753;-78
2023/01/27 09:25:18;;;;;;;14.53;9.50;;;4.70;99.90;;;;;;5076595;28;20447;-79
2023/01/27 09:27:46;;;;;;;13.47;8.33;;;4.70;99.90;;;;;;5076595;28;20458;-79
2023/01/27 09:30:15;;;;;;;10.70;8.10;;;4.70;99.90;;;;;;5075578;28;20538;-80
2023/01/27 09:32:42;;;;;;;10.83;7.53;;;4.80;99.90;;;;;;5077184;28;20514;-79
2023/01/27 09:35:10;;;;;;;14.17;8.90;;;4.70;99.90;;;;;;5076543;28;20589;-79
2023/01/27 09:37:40;;;;;;;11.50;8.80;;;4.80;99.90;;;;;;5077347;28;20449;-79
2023/01/27 09:40:15;;;;;;;12.43;8.47;;;4.80;99.90;;;;;;5076136;28;20432;-79
2023/01/27 09:43:14;;;;;;;12.13;7.83;;;4.70;99.90;;;;;;5076671;28;20474;-79
2023/01/27 09:46:04;;;;;;;11.77;8.00;;;4.80;99.90;;;;;;5074792;28;20447;-79
2023/01/27 09:48:56;;;;;;;10.50;8.10;;;4.70;99.90;;;;;;5077905;28;20530;-79
2023/01/27 09:51:35;;;;;;;9.23;6.73;;;4.70;99.90;;;;;;5032985;28;20516;-79
2023/01/27 09:54:17;;;;;;;10.50;7.03;;;4.70;99.90;;;;;;5078077;28;20464;-79
2023/01/27 09:56:53;;;;;;;11.70;7.97;;;4.70;99.90;;;;;;5075405;28;20463;-79
2023/01/27 09:59:34;;;;;;;11.47;7.70;;;4.60;99.90;;;;;;5076960;28;20862;-78
2023/01/27 10:02:13;;;;;;;13.87;8.40;;;4.70;99.90;;;;;;5077788;28;20448;-78
2023/01/27 10:05:00;;;;;;;10.47;7.00;;;4.70;99.90;;;;;;5078262;28;20451;-79
2023/01/27 10:07:52;;;;;;;10.63;7.30;;;4.80;99.90;;;;;;5078238;28;20820;-79
2023/01/27 10:10:37;;;;;;;11.87;8.40;;;4.90;99.90;;;;;;5077359;28;20442;-79
2023/01/27 10:13:20;;;;;;;10.73;7.30;;;4.70;99.90;;;;;;5077466;28;20477;-79
2023/01/27 10:16:12;;;;;;;10.90;8.03;;;4.90;99.90;;;;;;5080114;28;20600;-79
2023/01/27 10:18:56;;;;;;;12.07;8.30;;;4.90;99.90;;;;;;5083849;28;20824;-79
2023/01/27 10:21:31;;;;;;;10.57;7.97;;;4.90;99.90;;;;;;5076196;28;20453;-77
2023/01/27 10:24:09;;;;;;;11.40;7.50;;;5.00;99.90;;;;;;5111174;22;20503;-79
2023/01/27 10:26:41;;;;;;;11.90;8.17;;;5.00;99.90;;;;;;5096202;28;20442;-78
2023/01/27 10:29:11;;;;;;;11.50;7.80;;;5.10;99.90;;;;;;5082713;28;20444;-78
2023/01/27 10:31:45;;;;;;;10.47;7.57;;;5.00;99.90;;;;;;5075945;28;20436;-79
2023/01/27 10:34:25;;;;;;;9.80;7.80;;;5.00;99.90;;;;;;5075033;28;21005;-78
2023/01/27 10:37:02;;;;;;;12.10;8.10;;;5.00;99.90;;;;;;5074097;28;20471;-79
2023/01/27 10:39:38;;;;;;;11.23;7.77;;;5.00;99.90;;;;;;5093959;28;20527;-78
2023/01/27 10:42:12;;;;;;;11.20;7.47;;;4.80;99.90;;;;;;5093028;28;20462;-78
2023/01/27 10:44:52;;;;;;;10.33;6.97;;;4.90;99.90;;;;;;5095766;28;20507;-78
2023/01/27 10:47:40;;;;;;;10.70;6.80;;;4.90;99.90;;;;;;5086239;28;21152;-78
2023/01/27 10:50:13;;;;;;;9.67;7.00;;;5.00;99.90;;;;;;5087777;28;20815;-79
2023/01/27 10:52:45;;;;;;;10.63;7.20;;;5.10;99.90;;;;;;5086860;28;20479;-78
2023/01/27 10:55:17;;;;;;;9.20;6.57;;;5.20;99.90;;;;;;5092776;28;20454;-80
2023/01/27 10:57:49;;;;;;;9.60;6.93;;;5.30;99.90;;;;;;5082743;28;20462;-79
2023/01/27 11:00:21;;;;;;;9.63;7.10;;;5.30;99.90;;;;;;5090591;28;20447;-78
2023/01/27 11:02:57;;;;;;;9.67;6.70;;;5.30;99.90;;;;;;5088213;28;20572;-79
2023/01/27 11:05:30;;;;;;;8.60;6.00;;;5.30;99.90;;;;;;5097980;28;20871;-79
2023/01/27 11:08:02;;;;;;;11.90;7.80;;;5.20;99.90;;;;;;5096727;28;20482;-79
2023/01/27 11:10:36;;;;;;;11.80;7.43;;;5.20;99.90;;;;;;5082969;28;20450;-78
2023/01/27 11:13:05;;;;;;;12.57;6.87;;;5.30;99.90;;;;;;5097642;28;20494;-80
2023/01/27 11:15:33;;;;;;;10.00;7.13;;;5.40;99.90;;;;;;5099152;28;20495;-80
2023/01/27 11:18:10;;;;;;;13.57;6.50;;;5.50;99.90;;;;;;5092539;28;20448;-78
2023/01/27 11:20:40;;;;;;;10.47;6.70;;;5.50;99.90;;;;;;5095731;28;20958;-79
2023/01/27 11:23:17;;;;;;;7.03;5.70;;;5.60;99.90;;;;;;5096010;28;20861;-79
2023/01/27 11:25:51;;;;;;;8.83;6.73;;;5.50;99.90;;;;;;5098180;28;20857;-79
2023/01/27 11:28:28;;;;;;;7.40;5.87;;;5.40;99.90;;;;;;5090568;28;20435;-79
2023/01/27 11:31:10;;;;;;;11.53;5.80;;;5.50;99.90;;;;;;5096878;28;20449;-80
2023/01/27 11:33:56;;;;;;;7.70;6.13;;;5.50;99.90;;;;;;5095007;28;20469;-78
2023/01/27 11:36:24;;;;;;;8.30;5.70;;;5.50;99.90;;;;;;5089458;28;20508;-79
2023/01/27 11:39:00;;;;;;;6.73;5.63;;;5.40;99.90;;;;;;5094818;28;20530;-79
2023/01/27 11:41:27;;;;;;;8.50;5.70;;;5.50;99.90;;;;;;5088133;28;20714;-80
2023/01/27 11:43:54;;;;;;;7.80;5.37;;;5.50;99.90;;;;;;5087599;28;20593;-80
2023/01/27 11:46:23;;;;;;;6.00;4.53;;;5.50;99.90;;;;;;5078635;28;20456;-78
2023/01/27 11:48:56;;;;;;;8.90;6.03;;;5.50;99.90;;;;;;5083764;28;20471;-79
2023/01/27 11:51:25;;;;;;;7.00;5.57;;;5.50;99.90;;;;;;5085763;28;20442;-79
2023/01/27 11:54:00;;;;;;;6.93;4.60;;;5.50;99.90;;;;;;5084016;28;20545;-78
2023/01/27 11:56:29;;;;;;;6.13;4.60;;;5.60;99.90;;;;;;5071573;28;20489;-79
2023/01/27 11:59:01;;;;;;;7.40;5.47;;;5.60;99.90;;;;;;5082328;28;20446;-80
2023/01/27 12:01:39;;;;;;;6.60;4.87;;;5.80;99.90;;;;;;5082139;28;20438;-79
2023/01/27 12:04:12;;;;;;;5.10;4.20;;;5.60;99.90;;;;;;5073455;28;20484;-80
2023/01/27 12:06:44;;;;;;;5.87;4.23;;;5.70;99.90;;;;;;5074118;28;20518;-79
2023/01/27 12:09:30;;;;;;;4.23;3.70;;;5.70;99.90;;;;;;5082984;28;20442;-78
2023/01/27 12:12:11;;;;;;;5.73;4.13;;;6.00;99.90;;;;;;5094153;28;20453;-79
2023/01/27 12:14:38;;;;;;;4.73;3.20;;;5.90;99.90;;;;;;5087257;28;20478;-79
2023/01/27 12:17:07;;;;;;;4.70;3.80;;;6.00;99.90;;;;;;5098911;28;20492;-79
2023/01/27 12:19:40;;;;;;;3.73;3.10;;;6.10;99.90;;;;;;5095974;28;20465;-80
2023/01/27 12:22:17;;;;;;;4.63;3.80;;;6.50;99.90;;;;;;5096888;28;20429;-79
2023/01/27 12:24:49;;;;;;;4.50;3.40;;;6.60;99.90;;;;;;5097091;28;20543;-79
2023/01/27 12:27:22;;;;;;;4.60;3.60;;;6.40;99.90;;;;;;5096227;28;20531;-78
2023/01/27 12:29:53;;;;;;;3.47;3.10;;;6.30;99.90;;;;;;5092407;28;20446;-81
2023/01/27 12:32:26;;;;;;;3.80;2.53;;;6.20;99.90;;;;;;5083064;28;20454;-80
2023/01/27 12:34:55;;;;;;;3.23;2.30;;;6.10;99.90;;;;;;5087776;28;20534;-80
2023/01/27 12:37:27;;;;;;;4.20;2.83;;;6.00;99.90;;;;;;5088139;28;20489;-79
2023/01/27 12:39:59;;;;;;;3.73;2.70;;;5.90;99.90;;;;;;5090813;28;20444;-79
2023/01/27 12:42:41;;;;;;;4.00;2.60;;;6.00;99.90;;;;;;5095345;28;20446;-79
2023/01/27 12:45:21;;;;;;;4.43;3.00;;;6.00;99.90;;;;;;5095061;28;20552;-79
2023/01/27 12:48:00;;;;;;;2.70;2.20;;;5.90;99.90;;;;;;5096578;28;20456;-80
2023/01/27 12:50:30;;;;;;;3.40;2.53;;;6.00;99.90;;;;;;5097115;28;20447;-78
2023/01/27 12:53:06;;;;;;;3.60;2.23;;;6.00;99.90;;;;;;5093646;28;20478;-79
2023/01/27 12:55:35;;;;;;;2.43;2.07;;;5.90;99.90;;;;;;5094124;28;20506;-79
2023/01/27 12:58:03;;;;;;;3.13;2.73;;;5.80;99.90;;;;;;5094382;28;20448;-80
2023/01/27 13:00:30;;;;;;;2.97;2.50;;;5.80;99.90;;;;;;5093526;28;20463;-80
2023/01/27 13:03:05;;;;;;;4.40;2.53;;;5.80;99.90;;;;;;5094033;28;20467;-79
2023/01/27 13:05:40;;;;;;;2.80;2.40;;;6.00;99.90;;;;;;5095341;28;20432;-79
2023/01/27 13:08:14;;;;;;;3.50;3.10;;;6.00;99.90;;;;;;5094144;28;20545;-79
2023/01/27 13:10:50;;;;;;;4.17;3.23;;;6.00;99.90;;;;;;5083680;28;20453;-78
2023/01/27 13:13:21;;;;;;;4.80;3.47;;;6.10;99.90;;;;;;5081995;28;20999;-79
2023/01/27 13:15:56;;;;;;;3.40;3.10;;;6.00;99.90;;;;;;5082113;28;20448;-79
2023/01/27 13:18:23;;;;;;;4.00;2.90;;;6.10;99.90;;;;;;5077966;28;20452;-79
2023/01/27 13:20:56;;;;;;;3.03;2.73;;;6.00;99.90;;;;;;5090227;28;20449;-80
2023/01/27 13:23:25;;;;;;;3.17;2.57;;;6.00;99.90;;;;;;5085428;28;21072;-80
2023/01/27 13:25:56;;;;;;;2.50;2.30;;;6.00;99.90;;;;;;5090402;28;20513;-78
2023/01/27 13:28:28;;;;;;;2.67;2.40;;;5.90;99.90;;;;;;5088262;28;20465;-80
2023/01/27 13:31:02;;;;;;;2.97;2.60;;;5.80;99.90;;;;;;5086255;28;20468;-79
2023/01/27 13:33:39;;;;;;;2.83;2.20;;;5.70;99.90;;;;;;5087002;28;20485;-80