Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:37;;;;;;;2.80;2.10;;;;;;;7.73;82.79;97589.58;105071;1289;22476;-76
2022/10/20 00:04:08;;;;;;;4.50;1.80;;;;;;;7.73;82.80;97587.35;105088;1301;22480;-76
2022/10/20 00:06:39;;;;;;;4.20;1.90;;;;;;;7.76;82.93;97592.42;105064;1291;22481;-75
2022/10/20 00:09:11;;;;;;;3.60;1.90;;;;;;;7.76;83.04;97597.81;105148;1285;22488;-76
2022/10/20 00:11:42;;;;;;;6.50;2.60;;;;;;;7.75;82.90;97594.74;105140;1298;22499;-75
2022/10/20 00:14:14;;;;;;;7.60;3.30;;;;;;;7.67;82.51;97599.54;105189;1286;25361;-75
2022/10/20 00:16:45;;;;;;;8.70;3.60;;;;;;;7.54;82.51;97602.46;105075;1296;22468;-75
2022/10/20 00:19:16;;;;;;;7.70;3.80;;;;;;;7.48;82.39;97600.61;105072;1298;22593;-76
2022/10/20 00:21:47;;;;;;;11.40;4.30;;;;;;;7.51;82.48;97599.23;105043;1291;25385;-75
2022/10/20 00:24:20;;;;;;;8.70;3.50;;;;;;;7.55;82.66;97596.40;105093;1291;22505;-76
2022/10/20 00:26:54;;;;;;;6.10;2.90;;;;;;;7.59;82.65;97602.45;105022;1282;26604;-76
2022/10/20 00:29:25;;;;;;;5.00;2.40;;;;;;;7.62;82.56;97600.25;105049;1297;22507;-76
2022/10/20 00:31:56;;;;;;;4.90;2.30;;;;;;;7.66;82.83;97602.05;105077;1298;22578;-76
2022/10/20 00:34:27;;;;;;;3.30;2.10;;;;;;;7.67;82.75;97600.49;105061;1281;25463;-76
2022/10/20 00:36:58;;;;;;;4.00;2.10;;;;;;;7.65;82.72;97604.52;105016;1291;28270;-75
2022/10/20 00:39:32;;;;;;;2.30;1.60;;;;;;;7.67;82.65;97605.40;105157;1303;22473;-75
2022/10/20 00:42:06;;;;;;;3.20;1.70;;;;;;;7.70;82.62;97600.35;105165;1305;22466;-76
2022/10/20 00:44:58;;;;;;;4.60;2.10;;;;;;;7.71;82.47;97602.36;105131;1281;22975;-76
2022/10/20 00:47:38;;;;;;;3.00;1.70;;;;;;;7.69;82.74;97601.38;105011;1306;24779;-75
2022/10/20 00:50:13;;;;;;;4.40;1.80;;;;;;;7.69;82.64;97601.91;105040;1306;24487;-76
2022/10/20 00:52:46;;;;;;;3.10;1.70;;;;;;;7.70;82.71;97598.23;105040;1288;22950;-76
2022/10/20 00:55:23;;;;;;;3.60;2.10;;;;;;;7.69;82.60;97595.98;105058;1298;22748;-76
2022/10/20 00:57:58;;;;;;;3.60;1.70;;;;;;;7.66;82.50;97590.09;105015;1306;34978;-76
2022/10/20 01:00:29;;;;;;;1.70;1.40;;;;;;;7.64;82.51;97590.21;105023;1284;22572;-76
2022/10/20 01:03:02;;;;;;;3.60;2.10;;;;;;;7.64;82.60;97588.89;105051;1284;22520;-76
2022/10/20 01:05:41;;;;;;;2.60;1.90;;;;;;;7.62;82.48;97591.70;105015;1291;22464;-75
2022/10/20 01:08:12;;;;;;;3.80;1.70;;;;;;;7.59;82.38;97595.70;105073;1304;22676;-76
2022/10/20 01:10:51;;;;;;;3.30;1.80;;;;;;;7.56;82.31;97598.80;105052;1298;22467;-75
2022/10/20 01:13:33;;;;;;;2.90;1.50;;;;;;;7.52;82.47;97601.14;105051;1285;22462;-76
2022/10/20 01:16:13;;;;;;;3.80;1.60;;;;;;;7.42;82.39;97598.52;105043;1306;25365;-76
2022/10/20 01:18:55;;;;;;;3.00;2.00;;;;;;;7.30;82.48;97597.75;105103;1288;24470;-76
2022/10/20 01:21:50;;;;;;;5.20;2.90;;;;;;;7.22;82.48;97595.48;105145;1304;24337;-76
2022/10/20 01:24:39;;;;;;;8.20;2.30;;;;;;;7.24;82.95;97592.73;105168;1303;22471;-76
2022/10/20 01:27:33;;;;;;;4.10;3.00;;;;;;;7.26;83.11;97586.59;105013;1306;25549;-76
2022/10/20 01:30:14;;;;;;;6.70;3.40;;;;;;;7.25;82.99;97587.20;105064;1297;23014;-76
2022/10/20 01:33:09;;;;;;;5.20;2.70;;;;;;;7.24;83.06;97587.56;104955;1305;185130;-75
2022/10/20 01:35:52;;;;;;;5.20;2.90;;;;;;;7.14;82.90;97589.45;105034;1305;24461;-76
2022/10/20 01:38:28;;;;;;;9.00;3.20;;;;;;;7.16;83.25;97584.06;105093;1306;22484;-76
2022/10/20 01:41:04;;;;;;;4.80;2.50;;;;;;;7.19;83.30;97583.46;105017;1281;22493;-76
2022/10/20 01:43:39;;;;;;;3.50;2.20;;;;;;;7.19;83.37;97580.02;105026;1298;22481;-76
2022/10/20 01:46:11;;;;;;;5.10;2.70;;;;;;;7.23;83.25;97584.63;104979;1295;26586;-75
2022/10/20 01:48:43;;;;;;;3.60;2.00;;;;;;;7.26;83.23;97581.64;105049;1291;22630;-76
2022/10/20 01:51:17;;;;;;;3.30;1.90;;;;;;;7.29;83.03;97588.27;105024;1282;22474;-76
2022/10/20 01:53:48;;;;;;;4.50;2.30;;;;;;;7.28;82.80;97587.94;105094;1298;22470;-76
2022/10/20 01:56:37;;;;;;;3.80;1.90;;;;;;;7.25;82.70;97589.16;105006;1306;22485;-76
2022/10/20 01:59:29;;;;;;;3.70;1.90;;;;;;;7.14;82.07;97586.86;105031;1306;24300;-76
2022/10/20 02:02:23;;;;;;;5.80;2.50;;;;;;;6.96;81.86;97587.70;105087;1304;22482;-76
2022/10/20 02:05:08;;;;;;;3.10;2.20;;;;;;;6.87;82.13;97587.34;105071;1305;22477;-76
2022/10/20 02:07:42;;;;;;;4.90;2.30;;;;;;;6.83;82.54;97586.53;105010;1300;24756;-76
2022/10/20 02:10:20;;;;;;;3.60;2.10;;;;;;;6.87;82.89;97591.08;105069;1288;22511;-76
2022/10/20 02:12:54;;;;;;;4.90;1.90;;;;;;;6.87;82.79;97587.64;105006;1290;22479;-76
2022/10/20 02:15:27;;;;;;;4.30;2.20;;;;;;;6.75;82.45;97587.04;105025;1291;23313;-76
2022/10/20 02:18:03;;;;;;;2.40;1.90;;;;;;;6.63;82.56;97581.21;105073;1298;31856;-76
2022/10/20 02:20:35;;;;;;;6.40;2.10;;;;;;;6.58;82.44;97586.31;105041;1285;22466;-76
2022/10/20 02:23:08;;;;;;;3.60;2.10;;;;;;;6.56;82.62;97583.84;105065;1298;25387;-76
2022/10/20 02:25:40;;;;;;;3.50;2.20;;;;;;;6.49;82.21;97579.91;105033;1306;22542;-76
2022/10/20 02:28:15;;;;;;;4.20;2.10;;;;;;;6.48;82.56;97583.56;105017;1305;22497;-76
2022/10/20 02:30:47;;;;;;;3.10;1.90;;;;;;;6.49;82.76;97582.21;105063;1305;22473;-76
2022/10/20 02:33:20;;;;;;;2.90;2.30;;;;;;;6.52;82.76;97583.92;105045;1305;22536;-76
2022/10/20 02:36:01;;;;;;;9.00;4.30;;;;;;;6.52;82.81;97587.08;104975;1297;22513;-76
2022/10/20 02:38:32;;;;;;;7.20;4.30;;;;;;;6.43;82.74;97587.09;105068;1296;22597;-76
2022/10/20 02:41:03;;;;;;;5.50;2.80;;;;;;;6.30;82.71;97585.65;105037;1306;24253;-76
2022/10/20 02:43:34;;;;;;;4.50;2.00;;;;;;;6.12;82.40;97589.68;105078;1306;22463;-76
2022/10/20 02:46:06;;;;;;;5.40;2.10;;;;;;;6.04;82.62;97588.53;105032;1285;23460;-76
2022/10/20 02:48:40;;;;;;;4.80;3.00;;;;;;;6.00;82.77;97587.39;105059;1306;22492;-76
2022/10/20 02:51:12;;;;;;;7.90;4.20;;;;;;;6.03;83.15;97586.92;105053;1286;22660;-76
2022/10/20 02:53:43;;;;;;;11.40;3.10;;;;;;;6.05;83.07;97581.98;105096;1276;27718;-76
2022/10/20 02:56:14;;;;;;;4.20;2.20;;;;;;;6.06;83.08;97586.21;105053;1299;22517;-76
2022/10/20 02:58:45;;;;;;;3.50;1.90;;;;;;;6.03;83.00;97588.30;105072;1306;22487;-76
2022/10/20 03:01:16;;;;;;;4.50;2.30;;;;;;;6.02;82.86;97592.16;105049;1285;22517;-76
2022/10/20 03:03:50;;;;;;;7.80;3.80;;;;;;;6.01;82.67;97592.83;105039;1292;22485;-76
2022/10/20 03:06:21;;;;;;;6.50;3.20;;;;;;;6.00;82.69;97594.91;105066;1306;22582;-76
2022/10/20 03:08:52;;;;;;;7.50;3.40;;;;;;;5.97;82.55;97590.83;105179;1297;22488;-76
2022/10/20 03:11:23;;;;;;;6.80;3.20;;;;;;;6.00;82.92;97593.29;105127;1303;25339;-76
2022/10/20 03:13:54;;;;;;;6.20;3.00;;;;;;;6.03;82.86;97598.73;105136;1306;25608;-76
2022/10/20 03:16:27;;;;;;;8.10;3.50;;;;;;;5.99;82.48;97601.61;105051;1294;23091;-76
2022/10/20 03:18:58;;;;;;;18.10;4.10;;;;;;;5.85;82.34;97607.72;105046;1303;22514;-76
2022/10/20 03:21:29;;;;;;;10.00;2.90;;;;;;;5.75;82.64;97608.55;105025;1288;22509;-76
2022/10/20 03:24:00;;;;;;;10.70;2.90;;;;;;;5.72;82.87;97615.41;105063;1306;24676;-76
2022/10/20 03:26:31;;;;;;;13.70;3.50;;;;;;;5.60;82.60;97616.27;105054;1306;22528;-76
2022/10/20 03:29:05;;;;;;;5.30;1.80;;;;;;;5.33;82.20;97617.67;105023;1306;22476;-76
2022/10/20 03:31:38;;;;;;;4.80;1.70;;;;;;;5.05;82.49;97624.04;105031;1306;22473;-76
2022/10/20 03:34:09;;;;;;;2.80;1.20;;;;;;;4.89;82.73;97623.91;105034;1306;24340;-76
2022/10/20 03:36:40;;;;;;;2.40;1.00;;;;;;;4.80;83.09;97622.48;105000;1306;22466;-76
2022/10/20 03:39:11;;;;;;;2.40;1.10;;;;;;;4.79;83.44;97627.45;105073;1295;22544;-76
2022/10/20 03:41:42;;;;;;;1.50;1.00;;;;;;;4.69;83.29;97626.79;105034;1286;22503;-76
2022/10/20 03:44:13;;;;;;;4.00;1.20;;;;;;;4.57;83.54;97628.60;105042;1291;25538;-76
2022/10/20 03:46:44;;;;;;;3.30;1.30;;;;;;;4.46;83.92;97628.55;105030;1298;25697;-76
2022/10/20 03:49:15;;;;;;;2.80;1.20;;;;;;;4.36;84.30;97630.34;105148;1299;23262;-76
2022/10/20 03:51:46;;;;;;;3.30;1.10;;;;;;;4.29;84.66;97635.73;105162;1300;22478;-76
2022/10/20 03:54:17;;;;;;;1.50;1.20;;;;;;;4.23;84.89;97633.22;105166;1288;22477;-76
2022/10/20 03:56:48;;;;;;;2.80;1.20;;;;;;;4.16;84.95;97634.34;105084;1307;23785;-76
2022/10/20 03:59:19;;;;;;;2.20;1.40;;;;;;;4.07;85.11;97629.23;105066;1305;25285;-76
2022/10/20 04:01:51;;;;;;;2.50;1.40;;;;;;;3.98;85.23;97628.73;105081;1304;22458;-76
2022/10/20 04:04:22;;;;;;;1.60;0.90;;;;;;;3.92;85.41;97628.63;105051;1297;22997;-76
2022/10/20 04:06:53;;;;;;;1.20;0.90;;;;;;;3.89;85.51;97626.52;105059;1306;26992;-76
2022/10/20 04:09:24;;;;;;;1.10;1.00;;;;;;;3.88;85.64;97633.27;105163;1306;22615;-76
2022/10/20 04:11:55;;;;;;;4.50;1.20;;;;;;;3.87;85.81;97633.39;105091;1306;22531;-76
2022/10/20 04:14:26;;;;;;;2.40;1.30;;;;;;;3.86;85.97;97632.62;105146;1301;22661;-76
2022/10/20 04:16:57;;;;;;;4.40;1.20;;;;;;;3.89;86.12;97633.29;105113;1284;23246;-76
2022/10/20 04:19:28;;;;;;;4.10;1.90;;;;;;;4.01;86.44;97636.49;105121;1294;22472;-76
2022/10/20 04:21:59;;;;;;;2.50;1.60;;;;;;;4.13;86.51;97635.38;105110;1289;22468;-76
2022/10/20 04:24:30;;;;;;;3.30;1.60;;;;;;;4.12;86.18;97635.75;105123;1294;22488;-76
2022/10/20 04:27:01;;;;;;;3.70;2.00;;;;;;;4.04;86.05;97638.98;105084;1306;22489;-76
2022/10/20 04:29:35;;;;;;;6.90;3.60;;;;;;;3.98;86.13;97642.73;105087;1287;22756;-76
2022/10/20 04:32:06;;;;;;;125.10;43.90;;;;;;;4.01;86.57;97644.36;105110;1298;22472;-76
2022/10/20 04:34:38;;;;;;;83.00;35.10;;;;;;;4.11;86.60;97643.30;105147;1304;22471;-76
2022/10/20 04:37:09;;;;;;;34.40;13.80;;;;;;;4.23;86.77;97640.92;105007;1309;22510;-76
2022/10/20 04:39:40;;;;;;;29.40;11.20;;;;;;;4.28;86.61;97638.42;105068;1295;22458;-76
2022/10/20 04:42:11;;;;;;;9.10;4.40;;;;;;;4.33;86.46;97635.59;105049;1306;22456;-76
2022/10/20 04:44:45;;;;;;;5.50;2.60;;;;;;;4.37;86.42;97633.52;105049;1306;24409;-76
2022/10/20 04:47:16;;;;;;;4.50;2.20;;;;;;;4.44;86.36;97632.90;104994;1306;22459;-76
2022/10/20 04:49:47;;;;;;;4.90;2.30;;;;;;;4.36;85.86;97632.67;105051;1288;23144;-76
2022/10/20 04:52:19;;;;;;;3.00;1.90;;;;;;;4.14;85.79;97632.94;105023;1294;26425;-76
2022/10/20 04:54:51;;;;;;;3.70;2.10;;;;;;;4.09;86.20;97635.08;105068;1293;22483;-76
2022/10/20 04:57:25;;;;;;;4.10;2.80;;;;;;;4.13;86.34;97637.48;104998;1296;22474;-76
2022/10/20 04:59:56;;;;;;;4.40;1.80;;;;;;;4.20;86.56;97637.42;105054;1294;22474;-76
2022/10/20 05:02:27;;;;;;;4.40;1.90;;;;;;;4.28;86.50;97638.23;105055;1312;25448;-76
2022/10/20 05:04:58;;;;;;;4.60;2.00;;;;;;;4.32;86.17;97636.89;105058;1288;25458;-76
2022/10/20 05:07:30;;;;;;;5.00;2.40;;;;;;;4.30;85.81;97641.77;105027;1289;22512;-76
2022/10/20 05:10:04;;;;;;;6.10;3.40;;;;;;;4.20;85.30;97642.88;105046;1305;22500;-76
2022/10/20 05:12:35;;;;;;;7.80;3.30;;;;;;;4.08;85.14;97643.71;105030;1283;22468;-76
2022/10/20 05:15:07;;;;;;;5.40;3.10;;;;;;;3.97;84.89;97644.91;105020;1305;22462;-76
2022/10/20 05:17:38;;;;;;;5.10;2.90;;;;;;;3.97;85.24;97647.38;104999;1306;33191;-76
2022/10/20 05:20:11;;;;;;;7.60;4.00;;;;;;;4.03;85.37;97647.78;105075;1294;25353;-76
2022/10/20 05:22:42;;;;;;;5.70;2.90;;;;;;;4.06;85.20;97650.22;105104;1290;22935;-76
2022/10/20 05:25:13;;;;;;;4.10;2.60;;;;;;;4.07;85.01;97656.68;105041;1288;22481;-76
2022/10/20 05:27:44;;;;;;;5.40;3.10;;;;;;;4.06;85.02;97654.34;105014;1304;24445;-76
2022/10/20 05:30:15;;;;;;;6.00;3.00;;;;;;;4.06;84.73;97657.00;105029;1299;24946;-76
2022/10/20 05:32:47;;;;;;;6.60;3.40;;;;;;;4.14;85.19;97661.82;105033;1306;22744;-76
2022/10/20 05:35:18;;;;;;;5.50;3.10;;;;;;;4.23;85.09;97662.54;105027;1303;22472;-76
2022/10/20 05:37:51;;;;;;;2.70;2.10;;;;;;;4.26;84.66;97664.09;105089;1289;22478;-76
2022/10/20 05:40:23;;;;;;;3.80;2.60;;;;;;;4.23;84.51;97665.92;105184;1305;22499;-76
2022/10/20 05:42:54;;;;;;;4.40;3.10;;;;;;;4.58;84.87;97666.80;105143;1304;22637;-76
2022/10/20 05:45:25;;;;;;;6.00;3.50;;;;;;;5.18;85.02;97671.42;105163;1298;23040;-76
2022/10/20 05:47:56;;;;;;;7.00;3.40;;;;;;;5.68;84.29;97670.59;104993;1306;35533;-77
2022/10/20 05:50:29;;;;;;;6.00;3.50;;;;;;;6.31;83.72;97673.27;105025;1282;22530;-76
2022/10/20 05:53:01;;;;;;;4.60;3.60;;;;;;;6.92;82.45;97670.17;105065;1281;25787;-76
2022/10/20 05:55:32;;;;;;;5.60;3.80;;;;;;;7.28;81.10;97672.51;104959;1291;24528;-77
2022/10/20 05:58:04;;;;;;;4.80;3.30;;;;;;;7.72;80.41;97673.00;105024;1306;22484;-76
2022/10/20 06:00:40;;;;;;;6.20;3.20;;;;;;;8.11;79.48;97676.46;105042;1302;22492;-77
2022/10/20 06:03:11;;;;;;;4.20;3.60;;;;;;;8.48;78.13;97675.20;105008;1282;22459;-76
2022/10/20 06:05:43;;;;;;;5.20;3.00;;;;;;;8.66;77.21;97673.98;105003;1306;22482;-77
2022/10/20 06:08:14;;;;;;;4.90;3.70;;;;;;;9.06;77.41;97677.88;105034;1304;22574;-77
2022/10/20 06:10:45;;;;;;;5.60;3.90;;;;;;;9.97;77.71;97684.11;105032;1306;22475;-77
2022/10/20 06:13:19;;;;;;;5.70;3.50;;;;;;;10.77;76.06;97680.95;105017;1288;25455;-77
2022/10/20 06:15:50;;;;;;;7.10;3.60;;;;;;;11.58;75.20;97679.77;104989;1304;30145;-77
2022/10/20 06:18:21;;;;;;;4.20;3.40;;;;;;;12.31;73.54;97684.64;105135;1296;22515;-77
2022/10/20 06:21:01;;;;;;;3.90;2.90;;;;;;;12.62;71.98;97681.54;105101;1297;22560;-77
2022/10/20 06:23:41;;;;;;;5.80;2.80;;;;;;;13.30;71.38;97684.84;105159;1305;22465;-77
2022/10/20 06:26:16;;;;;;;3.90;2.70;;;;;;;14.15;71.09;97687.02;105063;1300;27381;-77
2022/10/20 06:28:51;;;;;;;4.80;2.80;;;;;;;14.72;69.74;97686.24;105117;1280;25389;-77
2022/10/20 06:31:24;;;;;;;4.60;2.90;;;;;;;15.22;68.62;97683.36;105148;1290;22477;-77
2022/10/20 06:33:55;;;;;;;4.80;2.60;;;;;;;15.73;67.31;97682.33;105210;1288;22465;-78
2022/10/20 06:36:27;;;;;;;5.20;3.20;;;;;;;16.01;65.84;97690.63;105187;1302;22483;-78
2022/10/20 06:39:00;;;;;;;5.80;3.50;;;;;;;16.27;64.43;97688.89;105202;1301;24315;-78
2022/10/20 06:41:33;;;;;;;6.80;3.00;;;;;;;16.57;63.23;97689.19;105133;1305;22521;-78
2022/10/20 06:44:06;;;;;;;4.10;2.60;;;;;;;16.87;61.95;97690.09;105118;1288;23832;-78
2022/10/20 06:46:38;;;;;;;3.80;2.50;;;;;;;17.29;61.17;97689.49;105054;1288;22513;-78
2022/10/20 06:49:10;;;;;;;4.00;2.20;;;;;;;17.73;60.02;97687.86;105130;1289;22463;-78
2022/10/20 06:51:42;;;;;;;2.80;2.00;;;;;;;18.31;59.20;97692.15;105136;1291;22472;-78
2022/10/20 06:54:12;;;;;;;4.50;2.30;;;;;;;18.75;57.88;97692.92;105139;1297;22473;-78
2022/10/20 06:56:44;;;;;;;3.00;2.20;;;;;;;19.05;56.28;97696.71;105102;1305;24513;-78
2022/10/20 06:59:15;;;;;;;3.90;2.10;;;;;;;19.10;54.81;97699.77;105127;1288;22502;-78
2022/10/20 07:01:46;;;;;;;5.80;2.70;;;;;;;19.28;53.82;97694.45;105151;1288;22466;-79
2022/10/20 07:04:17;;;;;;;3.90;2.10;;;;;;;19.40;53.37;97693.38;105140;1281;23818;-79
2022/10/20 07:06:48;;;;;;;3.60;2.50;;;;;;;19.35;51.50;97692.65;105066;1304;22481;-79
2022/10/20 07:09:20;;;;;;;4.40;2.60;;;;;;;19.04;50.94;97688.16;105134;1306;22463;-79
2022/10/20 07:11:54;;;;;;;3.60;2.50;;;;;;;19.18;51.73;97688.22;105115;1303;22586;-79
2022/10/20 07:14:25;;;;;;;4.40;3.20;;;;;;;19.39;49.66;97680.59;105152;1304;25389;-79
2022/10/20 07:16:56;;;;;;;4.60;3.40;;;;;;;19.21;48.82;97679.08;105068;1282;28698;-79
2022/10/20 07:19:27;;;;;;;4.40;3.30;;;;;;;18.95;47.64;97682.95;105119;1305;22521;-79
2022/10/20 07:21:58;;;;;;;5.00;3.30;;;;;;;19.05;48.75;97682.76;105158;1305;25931;-79
2022/10/20 07:24:29;;;;;;;3.50;3.20;;;;;;;19.44;47.55;97680.58;105113;1288;27454;-79
2022/10/20 07:27:01;;;;;;;6.10;3.20;;;;;;;19.73;47.31;97678.26;105026;1288;30524;-79
2022/10/20 07:29:32;;;;;;;4.60;3.20;;;;;;;20.13;46.83;97678.29;105017;1306;22455;-79
2022/10/20 07:32:04;;;;;;;7.50;3.30;;;;;;;20.66;46.91;97682.13;105031;1303;22549;-79
2022/10/20 07:34:35;;;;;;;5.00;2.90;;;;;;;21.39;46.41;97678.67;105027;1298;22620;-79
2022/10/20 07:37:06;;;;;;;4.60;3.00;;;;;;;21.87;44.90;97676.70;104997;1294;22462;-79
2022/10/20 07:39:37;;;;;;;5.20;2.90;;;;;;;21.67;44.30;97678.16;105084;1299;25471;-79
2022/10/20 07:42:09;;;;;;;4.90;3.40;;;;;;;21.93;44.09;97673.24;105055;1298;22468;-79
2022/10/20 07:44:40;;;;;;;6.30;3.90;;;;;;;21.91;42.27;97672.73;105047;1305;22489;-79
2022/10/20 07:47:11;;;;;;;4.80;3.60;;;;;;;21.54;41.91;97669.36;105003;1306;30043;-79
2022/10/20 07:49:42;;;;;;;9.00;4.10;;;;;;;21.13;41.49;97668.40;105038;1284;22478;-79
2022/10/20 07:52:15;;;;;;;3.20;2.40;;;;;;;20.74;41.01;97663.40;105038;1306;22471;-79
2022/10/20 07:54:46;;;;;;;4.30;2.10;;;;;;;20.46;41.11;97664.14;105048;1292;22471;-79
2022/10/20 07:57:17;;;;;;;6.60;2.60;;;;;;;20.86;42.23;97659.47;104999;1291;22513;-79
2022/10/20 07:59:48;;;;;;;4.00;2.30;;;;;;;21.60;41.85;97655.33;105040;1287;22487;-79
2022/10/20 08:02:20;;;;;;;3.40;2.40;;;;;;;21.61;40.33;97648.38;105031;1300;22505;-79
2022/10/20 08:04:51;;;;;;;3.30;2.10;;;;;;;21.90;41.43;97648.83;105034;1290;22468;-79
2022/10/20 08:07:22;;;;;;;3.20;2.30;;;;;;;22.19;39.83;97648.29;104997;1278;22481;-79
2022/10/20 08:09:53;;;;;;;3.60;2.00;;;;;;;22.25;40.02;97646.88;105017;1285;22475;-79
2022/10/20 08:12:24;;;;;;;5.10;2.20;;;;;;;21.59;37.46;97640.95;105018;1291;22538;-79
2022/10/20 08:14:55;;;;;;;5.30;1.60;;;;;;;20.31;37.48;97648.76;105003;1291;22500;-79
2022/10/20 08:17:26;;;;;;;4.20;2.20;;;;;;;20.06;39.76;97648.47;105062;1303;24368;-79
2022/10/20 08:19:57;;;;;;;4.50;2.20;;;;;;;20.36;39.57;97649.52;105109;1306;22475;-79
2022/10/20 08:22:28;;;;;;;3.10;2.00;;;;;;;19.83;40.00;97652.65;105078;1305;24266;-79
2022/10/20 08:24:59;;;;;;;3.90;2.10;;;;;;;19.70;40.53;97653.50;105081;1304;22543;-79
2022/10/20 08:27:30;;;;;;;3.60;2.10;;;;;;;19.79;40.42;97656.70;105118;1299;23462;-79
2022/10/20 08:30:03;;;;;;;3.90;2.10;;;;;;;19.31;40.47;97654.83;105104;1289;22479;-79
2022/10/20 08:32:35;;;;;;;4.60;2.00;;;;;;;18.90;41.13;97657.53;105077;1290;22524;-79
2022/10/20 08:35:08;;;;;;;2.80;1.70;;;;;;;17.84;39.49;97656.81;105109;1282;25310;-79
2022/10/20 08:37:39;;;;;;;2.90;1.70;;;;;;;16.71;41.37;97657.91;105077;1288;25851;-79
2022/10/20 08:40:15;;;;;;;2.70;1.60;;;;;;;15.85;41.39;97659.98;105078;1304;25793;-79
2022/10/20 08:42:47;;;;;;;3.00;1.90;;;;;;;14.96;42.78;97659.83;105119;1289;22556;-79
2022/10/20 08:45:20;;;;;;;1.90;1.30;;;;;;;14.61;43.29;97665.92;105119;1304;22472;-79
2022/10/20 08:47:53;;;;;;;2.40;1.40;;;;;;;14.37;44.23;97664.57;105095;1285;22595;-80
2022/10/20 08:50:27;;;;;;;3.00;1.80;;;;;;;13.92;44.04;97666.17;105126;1304;22481;-79
2022/10/20 08:53:01;;;;;;;3.00;1.30;;;;;;;13.66;45.53;97668.58;105120;1296;22591;-79
2022/10/20 08:55:33;;;;;;;2.90;1.60;;;;;;;13.62;45.57;97665.70;105061;1304;22552;-79
2022/10/20 08:58:07;;;;;;;2.30;1.70;;;;;;;13.29;46.46;97668.73;105131;1294;22466;-79
2022/10/20 09:00:40;;;;;;;2.30;1.50;;;;;;;13.11;46.52;97668.19;105142;1288;25491;-79
2022/10/20 09:03:20;;;;;;;1.90;1.30;;;;;;;12.93;47.30;97672.07;105094;1303;22493;-79
2022/10/20 09:05:58;;;;;;;3.50;1.50;;;;;;;12.81;47.74;97672.35;105125;1293;22512;-79
2022/10/20 09:08:32;;;;;;;2.90;1.40;;;;;;;12.81;47.74;97672.56;105153;1302;22657;-79
2022/10/20 09:11:04;;;;;;;3.10;1.60;;;;;;;12.73;48.35;97669.48;105079;1294;25407;-79
2022/10/20 09:13:36;;;;;;;2.20;1.30;;;;;;;12.86;47.71;97668.58;105091;1297;22448;-79
2022/10/20 09:16:18;;;;;;;1.90;1.30;;;;;;;12.81;48.38;97663.99;105058;1297;22538;-79
2022/10/20 09:18:53;;;;;;;2.50;1.60;;;;;;;12.87;48.42;97658.29;105157;1297;25533;-80
2022/10/20 09:21:25;;;;;;;2.20;1.20;;;;;;;12.58;48.26;97659.58;105125;1291;25369;-79
2022/10/20 09:24:02;;;;;;;2.10;1.30;;;;;;;12.31;48.81;97657.14;105144;1288;22466;-79
2022/10/20 09:26:38;;;;;;;1.50;1.30;;;;;;;12.39;49.48;97654.23;105102;1288;26478;-80
2022/10/20 09:29:12;;;;;;;3.30;1.50;;;;;;;12.31;48.54;97652.83;105100;1304;22488;-80
2022/10/20 09:31:45;;;;;;;2.60;1.90;;;;;;;11.61;48.74;97652.42;105146;1291;23203;-80
2022/10/20 09:34:27;;;;;;;2.10;1.60;;;;;;;11.33;50.52;97652.49;105088;1291;22477;-80
2022/10/20 09:37:03;;;;;;;2.50;1.20;;;;;;;11.69;51.31;97648.95;104996;1288;22530;-80
2022/10/20 09:39:43;;;;;;;2.30;1.50;;;;;;;11.86;49.91;97646.05;105026;1305;22477;-80
2022/10/20 09:42:19;;;;;;;4.60;2.20;;;;;;;11.71;50.82;97647.96;105029;1285;22477;-80
2022/10/20 09:44:54;;;;;;;3.40;2.00;;;;;;;11.91;51.05;97645.13;105012;1298;25274;-80
2022/10/20 09:47:27;;;;;;;2.60;2.00;;;;;;;12.15;51.62;97638.17;105053;1296;22518;-80
2022/10/20 09:50:01;;;;;;;3.30;2.10;;;;;;;12.43;51.70;97635.83;105107;1281;25395;-80
2022/10/20 09:52:43;;;;;;;3.10;2.10;;;;;;;12.68;51.88;97633.77;105158;1294;22500;-79
2022/10/20 09:55:26;;;;;;;3.60;2.30;;;;;;;12.91;51.81;97635.46;105132;1304;22619;-80
2022/10/20 09:58:00;;;;;;;3.00;2.10;;;;;;;12.99;51.02;97636.25;104994;1306;32606;-80
2022/10/20 10:00:35;;;;;;;3.50;1.90;;;;;;;12.69;51.04;97634.94;105012;1305;25298;-80
2022/10/20 10:03:22;;;;;;;4.10;1.80;;;;;;;12.52;51.05;97635.36;105027;1297;24237;-80
2022/10/20 10:05:55;;;;;;;2.90;2.00;;;;;;;12.43;51.85;97628.98;105034;1305;24287;-79
2022/10/20 10:08:29;;;;;;;2.90;2.10;;;;;;;12.20;50.82;97627.49;105057;1304;22466;-80
2022/10/20 10:11:03;;;;;;;2.90;1.90;;;;;;;11.81;51.53;97626.59;105117;1275;22483;-79
2022/10/20 10:13:42;;;;;;;4.30;2.20;;;;;;;11.73;51.41;97627.98;105138;1304;22485;-79
2022/10/20 10:16:18;;;;;;;3.20;2.00;;;;;;;11.78;52.88;97621.58;105069;1303;22475;-79
2022/10/20 10:19:00;;;;;;;3.50;2.30;;;;;;;12.14;52.91;97623.08;105016;1306;22468;-80
2022/10/20 10:21:43;;;;;;;4.00;2.10;;;;;;;12.47;53.11;97618.55;105219;1285;22496;-79
2022/10/20 10:24:42;;;;;;;3.60;2.10;;;;;;;12.71;52.76;97616.00;105101;1291;25344;-79
2022/10/20 10:27:25;;;;;;;4.10;1.90;;;;;;;12.82;51.12;97613.21;105028;1306;24455;-80
2022/10/20 10:30:16;;;;;;;2.40;1.60;;;;;;;12.24;50.44;97612.83;105059;1284;22456;-79
2022/10/20 10:32:48;;;;;;;3.40;1.80;;;;;;;12.31;52.01;97606.56;105015;1306;24347;-79
2022/10/20 10:35:25;;;;;;;3.10;1.80;;;;;;;12.58;52.04;97610.73;105013;1298;22471;-79
2022/10/20 10:37:58;;;;;;;2.10;1.60;;;;;;;12.71;51.44;97610.41;105111;1305;37281;-79
2022/10/20 10:40:36;;;;;;;2.10;1.40;;;;;;;12.69;51.89;97607.55;105135;1298;22646;-79
2022/10/20 10:43:28;;;;;;;3.10;1.50;;;;;;;12.66;50.88;97604.61;105119;1291;22621;-79
2022/10/20 10:46:06;;;;;;;2.40;1.70;;;;;;;12.43;51.22;97604.89;105066;1288;23318;-79
2022/10/20 10:49:01;;;;;;;3.90;1.40;;;;;;;12.39;50.43;97604.77;105242;1304;22489;-80
2022/10/20 10:51:47;;;;;;;4.00;1.60;;;;;;;11.91;50.71;97598.73;105247;1298;24264;-79
2022/10/20 10:54:34;;;;;;;2.50;1.40;;;;;;;11.95;51.43;97598.27;105254;1296;22479;-78
2022/10/20 10:57:13;;;;;;;3.10;2.00;;;;;;;12.10;52.08;97592.66;105140;1278;22486;-78
2022/10/20 10:59:48;;;;;;;3.10;1.80;;;;;;;12.35;52.85;97593.70;105217;1298;22727;-79
2022/10/20 11:02:44;;;;;;;4.10;2.00;;;;;;;12.57;52.50;97593.28;105174;1304;22467;-79
2022/10/20 11:05:33;;;;;;;2.50;2.00;;;;;;;12.62;52.41;97591.63;105154;1298;25248;-79
2022/10/20 11:08:18;;;;;;;4.70;2.10;;;;;;;12.64;52.24;97590.93;105042;1291;28228;-78
2022/10/20 11:11:00;;;;;;;3.00;2.30;;;;;;;12.61;52.14;97586.84;105026;1298;22645;-78
2022/10/20 11:13:37;;;;;;;2.60;2.20;;;;;;;12.59;52.98;97586.05;105034;1278;22465;-78
2022/10/20 11:16:31;;;;;;;2.80;2.30;;;;;;;12.74;53.20;97582.84;105011;1285;22862;-78
2022/10/20 11:19:39;;;;;;;3.20;1.80;;;;;;;12.95;53.37;97577.01;105102;1291;22558;-79
2022/10/20 11:22:24;;;;;;;4.40;2.20;;;;;;;13.09;52.75;97573.67;105116;1296;22519;-79
2022/10/20 11:25:04;;;;;;;3.90;2.30;;;;;;;13.15;53.36;97570.91;105097;1304;23021;-79
2022/10/20 11:27:37;;;;;;;2.50;1.90;;;;;;;13.29;53.65;97564.75;105031;1304;24449;-78
2022/10/20 11:30:17;;;;;;;3.10;1.90;;;;;;;13.42;53.19;97559.07;105076;1297;22469;-78
2022/10/20 11:32:54;;;;;;;4.00;2.30;;;;;;;13.43;52.68;97557.41;105000;1305;22468;-79
2022/10/20 11:35:35;;;;;;;3.10;1.90;;;;;;;13.47;52.65;97554.50;105017;1299;22621;-79
2022/10/20 11:38:18;;;;;;;3.50;1.60;;;;;;;13.52;52.56;97551.36;105147;1291;25325;-79
2022/10/20 11:40:58;;;;;;;2.30;1.50;;;;;;;13.51;52.31;97551.25;105141;1294;22475;-79
2022/10/20 11:43:34;;;;;;;3.20;1.60;;;;;;;13.45;52.20;97547.70;105129;1282;22483;-79
2022/10/20 11:46:10;;;;;;;2.40;1.50;;;;;;;13.38;52.00;97542.20;105033;1297;27434;-79
2022/10/20 11:48:47;;;;;;;3.20;1.40;;;;;;;13.24;52.75;97542.41;105068;1297;22595;-79
2022/10/20 11:52:00;;;;;;;2.20;1.20;;;;;;;13.35;53.02;97542.09;104999;1284;22496;-79
2022/10/20 11:54:47;;;;;;;2.70;1.40;;;;;;;13.45;53.06;97537.67;105001;1306;22490;-79
2022/10/20 11:57:32;;;;;;;2.30;1.50;;;;;;;13.52;52.23;97529.92;103453;1291;2257871;-79
2022/10/20 12:00:20;;;;;;;3.10;1.50;;;;;;;13.35;52.55;97524.56;105097;1288;22607;-79
2022/10/20 12:03:20;;;;;;;1.70;1.50;;;;;;;13.46;53.06;97524.36;105144;1304;24493;-79
2022/10/20 12:06:10;;;;;;;5.10;2.00;;;;;;;13.60;53.17;97522.10;105066;1305;22474;-79