Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:09;;;;;;;3.90;2.50;;;;;;;15.99;57.56;99650.36;234189;1199;140240;-61
2022/07/17 00:07:12;;;;;;;4.50;2.70;;;;;;;16.00;57.79;99661.70;234105;1199;139606;-63
2022/07/17 00:12:16;;;;;;;4.20;3.00;;;;;;;16.01;57.74;99663.83;234215;1199;138738;-60
2022/07/17 00:17:21;;;;;;;4.60;3.10;;;;;;;15.94;57.87;99663.42;234206;1199;138625;-62
2022/07/17 00:22:24;;;;;;;6.30;2.90;;;;;;;15.91;58.01;99664.92;234185;1199;138683;-62
2022/07/17 00:27:28;;;;;;;4.80;3.50;;;;;;;15.86;58.05;99668.89;233849;1200;138600;-63
2022/07/17 00:32:31;;;;;;;4.40;3.10;;;;;;;15.76;58.19;99672.79;234116;1200;140202;-61
2022/07/17 00:37:42;;;;;;;4.90;3.20;;;;;;;15.72;58.31;99678.13;234137;1200;138795;-60
2022/07/17 00:42:45;;;;;;;5.10;3.30;;;;;;;15.66;58.34;99676.38;234180;1199;209785;-60
2022/07/17 00:48:01;;;;;;;5.30;3.60;;;;;;;15.56;58.47;99683.48;234229;1199;139514;-59
2022/07/17 00:53:06;;;;;;;6.10;4.00;;;;;;;15.56;58.77;99686.77;234152;1200;139715;-59
2022/07/17 00:58:09;;;;;;;9.50;4.40;;;;;;;15.52;58.75;99687.61;234202;1200;139661;-58
2022/07/17 01:03:12;;;;;;;11.60;5.00;;;;;;;15.44;58.84;99681.17;234178;1199;139408;-60
2022/07/17 01:08:16;;;;;;;7.50;4.70;;;;;;;15.40;59.00;99683.95;234198;1199;140747;-62
2022/07/17 01:13:19;;;;;;;6.40;4.80;;;;;;;15.37;59.19;99690.03;234151;1199;138629;-63
2022/07/17 01:18:23;;;;;;;7.20;4.60;;;;;;;15.33;59.20;99691.46;234203;1199;139288;-61
2022/07/17 01:23:26;;;;;;;7.40;4.60;;;;;;;15.26;59.33;99686.60;234197;1200;138511;-62
2022/07/17 01:28:30;;;;;;;9.80;4.30;;;;;;;15.23;59.36;99686.75;234397;1199;139444;-63
2022/07/17 01:33:33;;;;;;;7.20;4.90;;;;;;;15.23;59.45;99684.67;234264;1199;138746;-60
2022/07/17 01:38:36;;;;;;;6.60;5.10;;;;;;;15.20;59.59;99686.96;234207;1199;138670;-59
2022/07/17 01:43:39;;;;;;;9.70;5.20;;;;;;;15.20;59.65;99688.77;234191;1199;138534;-59
2022/07/17 01:48:42;;;;;;;8.10;5.60;;;;;;;15.21;59.72;99685.87;234148;1199;139005;-60
2022/07/17 01:53:45;;;;;;;10.50;5.20;;;;;;;15.17;59.80;99679.72;234196;1199;139335;-56
2022/07/17 01:58:48;;;;;;;7.30;5.20;;;;;;;15.14;59.89;99681.02;234357;1199;139466;-60
2022/07/17 02:03:51;;;;;;;5.60;4.60;;;;;;;15.14;59.87;99683.45;234299;1199;139014;-60
2022/07/17 02:08:54;;;;;;;7.00;5.10;;;;;;;15.14;59.89;99681.15;234196;1199;139470;-60
2022/07/17 02:13:57;;;;;;;6.60;4.80;;;;;;;15.16;60.17;99679.59;234348;1199;138989;-61
2022/07/17 02:19:01;;;;;;;8.10;5.20;;;;;;;15.19;60.10;99680.46;234186;1199;138974;-61
2022/07/17 02:24:04;;;;;;;7.20;5.90;;;;;;;15.17;60.09;99685.09;234216;1199;139289;-60
2022/07/17 02:29:07;;;;;;;8.50;5.00;;;;;;;15.11;60.07;99684.61;234278;1199;139158;-61
2022/07/17 02:34:10;;;;;;;8.50;5.50;;;;;;;15.08;60.13;99680.71;234426;1199;138755;-62
2022/07/17 02:39:13;;;;;;;8.70;5.30;;;;;;;15.03;60.07;99678.90;234210;1199;139203;-61
2022/07/17 02:44:16;;;;;;;6.90;4.90;;;;;;;14.99;60.19;99679.02;234251;1199;139413;-61
2022/07/17 02:49:19;;;;;;;6.90;4.70;;;;;;;15.01;60.32;99683.68;234056;1199;139675;-63
2022/07/17 02:54:22;;;;;;;7.60;4.80;;;;;;;15.02;60.29;99683.24;234280;1199;139610;-62
2022/07/17 02:59:25;;;;;;;6.20;4.60;;;;;;;15.04;60.29;99685.64;234263;1199;139134;-63
2022/07/17 03:04:28;;;;;;;7.20;4.90;;;;;;;15.02;60.36;99686.29;234387;1199;139093;-61
2022/07/17 03:09:31;;;;;;;7.00;5.00;;;;;;;14.98;60.33;99694.29;234272;1199;138532;-61
2022/07/17 03:14:34;;;;;;;6.70;5.10;;;;;;;14.91;60.20;99698.35;234285;1199;138842;-62
2022/07/17 03:19:37;;;;;;;7.90;5.30;;;;;;;14.87;60.39;99701.80;234239;1199;138916;-60
2022/07/17 03:24:39;;;;;;;9.30;5.10;;;;;;;14.79;60.21;99707.33;234253;1199;139259;-59
2022/07/17 03:29:44;;;;;;;8.90;5.70;;;;;;;14.79;60.46;99705.38;234248;1199;140210;-62
2022/07/17 03:34:47;;;;;;;6.90;5.50;;;;;;;14.78;60.33;99713.71;234328;1199;142034;-62
2022/07/17 03:39:50;;;;;;;7.80;5.90;;;;;;;14.73;60.50;99716.93;234114;1199;139369;-59
2022/07/17 03:44:53;;;;;;;7.70;5.40;;;;;;;14.77;60.68;99722.89;234053;1200;140432;-61
2022/07/17 03:49:56;;;;;;;7.60;5.20;;;;;;;14.78;60.74;99727.64;234272;1198;139488;-62
2022/07/17 03:54:59;;;;;;;8.50;5.40;;;;;;;14.85;60.77;99727.32;234257;1199;139480;-60
2022/07/17 04:00:03;;;;;;;9.50;5.50;;;;;;;14.86;60.62;99733.27;234291;1199;139403;-61
2022/07/17 04:05:13;;;;;;;7.50;4.80;;;;;;;14.85;60.62;99737.85;234241;1199;139114;-59
2022/07/17 04:10:16;;;;;;;7.70;5.00;;;;;;;14.83;60.72;99742.07;234262;1199;139631;-60
2022/07/17 04:20:41;;;;;;;10.20;5.00;;;;;;;14.97;60.59;99742.79;234284;1199;140578;-60
2022/07/17 04:25:44;;;;;;;31.50;24.30;;;;;;;15.05;60.81;99746.52;234225;1199;139136;-58
2022/07/17 04:30:47;;;;;;;12.50;8.70;;;;;;;15.20;60.84;99753.65;234255;1199;140227;-60
2022/07/17 04:35:50;;;;;;;7.10;4.60;;;;;;;15.31;60.75;99755.39;234308;1198;140229;-58
2022/07/17 04:40:53;;;;;;;6.80;4.90;;;;;;;15.42;60.48;99761.39;234381;1199;139205;-59
2022/07/17 04:45:56;;;;;;;9.20;4.20;;;;;;;15.46;60.26;99762.58;234271;1199;139075;-60
2022/07/17 04:50:58;;;;;;;8.10;4.00;;;;;;;15.49;60.12;99765.06;234266;1198;141223;-58
2022/07/17 04:56:02;;;;;;;40.30;30.10;;;;;;;15.56;60.16;99768.44;234252;1199;139698;-59
2022/07/17 05:01:05;;;;;;;6.40;4.70;;;;;;;15.67;60.10;99771.14;234236;1199;139368;-58
2022/07/17 05:06:09;;;;;;;7.70;4.00;;;;;;;15.74;59.86;99776.75;234217;1198;139533;-61
2022/07/17 05:11:12;;;;;;;7.30;3.80;;;;;;;15.75;59.65;99782.05;234165;1199;140119;-59
2022/07/17 05:16:16;;;;;;;7.80;3.50;;;;;;;15.75;59.74;99780.92;234332;1199;138701;-61
2022/07/17 05:21:19;;;;;;;59.70;36.70;;;;;;;15.78;59.63;99779.61;233778;1199;140578;-61
2022/07/17 05:26:22;;;;;;;7.40;3.90;;;;;;;15.88;59.80;99779.30;234234;1199;160454;-62
2022/07/17 05:31:25;;;;;;;6.40;3.00;;;;;;;16.01;59.78;99785.84;234136;1199;139866;-61
2022/07/17 05:36:28;;;;;;;5.50;3.20;;;;;;;16.15;59.63;99793.05;234308;1199;139889;-63
2022/07/17 05:41:32;;;;;;;8.80;3.20;;;;;;;16.27;59.60;99790.36;234221;1199;139236;-63
2022/07/17 05:46:35;;;;;;;7.00;2.90;;;;;;;16.39;59.28;99797.43;234313;1199;138909;-64
2022/07/17 05:51:39;;;;;;;4.10;2.70;;;;;;;16.47;59.22;99802.00;234228;1199;138696;-62
2022/07/17 05:56:42;;;;;;;7.50;2.80;;;;;;;16.56;59.20;99804.01;234247;1199;139603;-64
2022/07/17 06:01:45;;;;;;;27.60;19.60;;;;;;;16.62;58.76;99806.42;234249;1199;139003;-62
2022/07/17 06:06:48;;;;;;;8.40;3.40;;;;;;;16.72;58.77;99805.35;234293;1199;139268;-60
2022/07/17 06:11:51;;;;;;;5.80;2.80;;;;;;;16.81;58.66;99808.25;234193;1199;139731;-60
2022/07/17 06:16:54;;;;;;;5.00;2.50;;;;;;;16.92;58.57;99816.55;234432;1198;138677;-61
2022/07/17 06:21:57;;;;;;;174.60;122.50;;;;;;;17.04;58.56;99819.23;234215;1199;139674;-60
2022/07/17 06:27:00;;;;;;;11.40;5.80;;;;;;;17.14;58.22;99824.58;234154;1199;139498;-61
2022/07/17 06:32:03;;;;;;;7.80;3.60;;;;;;;17.21;57.92;99826.16;234229;1199;139192;-67
2022/07/17 06:37:06;;;;;;;7.50;2.60;;;;;;;17.26;58.06;99830.11;234326;1199;138726;-59
2022/07/17 06:42:10;;;;;;;11.10;2.80;;;;;;;17.30;57.88;99827.64;234232;1199;139421;-58
2022/07/17 06:47:13;;;;;;;5.40;2.70;;;;;;;17.36;57.89;99827.95;234200;1199;140173;-59
2022/07/17 06:52:16;;;;;;;6.10;2.50;;;;;;;17.42;57.66;99833.75;234358;1199;139357;-60
2022/07/17 06:57:19;;;;;;;8.00;2.40;;;;;;;17.50;57.69;99829.83;234229;1199;138800;-61
2022/07/17 07:02:22;;;;;;;55.90;42.70;;;;;;;17.60;57.72;99835.55;234247;1199;138948;-62
2022/07/17 07:07:24;;;;;;;10.80;4.90;;;;;;;17.76;57.70;99832.71;234313;1198;139302;-59
2022/07/17 07:12:27;;;;;;;4.90;2.20;;;;;;;17.87;57.44;99834.33;234215;1199;139606;-60
2022/07/17 07:17:31;;;;;;;9.00;3.10;;;;;;;17.96;57.41;99835.77;234189;1199;139004;-62
2022/07/17 07:22:34;;;;;;;6.20;2.00;;;;;;;18.09;57.20;99835.45;234369;1199;139187;-62
2022/07/17 07:27:39;;;;;;;5.60;2.20;;;;;;;18.17;57.24;99832.30;234280;1199;138641;-61
2022/07/17 07:32:42;;;;;;;7.10;2.10;;;;;;;18.23;57.05;99833.58;234251;1199;139222;-58
2022/07/17 07:37:44;;;;;;;76.40;51.80;;;;;;;18.34;56.93;99833.10;234258;1199;138964;-60
2022/07/17 07:42:50;;;;;;;19.50;12.40;;;;;;;18.49;56.66;99828.61;234231;1199;139648;-59
2022/07/17 07:47:54;;;;;;;6.60;2.40;;;;;;;18.61;56.42;99833.73;234271;1198;139180;-62
2022/07/17 07:52:57;;;;;;;10.10;2.40;;;;;;;18.71;55.99;99836.02;234304;1198;138895;-60
2022/07/17 07:58:10;;;;;;;5.80;2.10;;;;;;;18.76;55.84;99835.02;234276;1199;139029;-60
2022/07/17 08:03:13;;;;;;;3.80;1.70;;;;;;;18.89;55.55;99836.42;234244;1199;138905;-59
2022/07/17 08:08:16;;;;;;;6.10;1.70;;;;;;;18.97;55.15;99838.29;234180;1199;139263;-59
2022/07/17 08:13:19;;;;;;;5.30;1.10;;;;;;;19.06;54.76;99837.19;234171;1199;139427;-60
2022/07/17 08:18:23;;;;;;;28.30;19.60;;;;;;;19.17;54.14;99842.14;234305;1199;139409;-58
2022/07/17 08:23:26;;;;;;;13.10;7.20;;;;;;;19.34;53.65;99847.73;234163;1199;139126;-59
2022/07/17 08:28:29;;;;;;;7.80;3.40;;;;;;;19.48;52.93;99846.21;234177;1199;139248;-61
2022/07/17 08:33:32;;;;;;;4.60;2.00;;;;;;;19.56;52.90;99848.89;234140;1199;139232;-61
2022/07/17 08:38:35;;;;;;;2.20;0.90;;;;;;;19.65;52.16;99857.70;234244;1199;139807;-59
2022/07/17 08:43:37;;;;;;;3.30;1.40;;;;;;;19.77;51.64;99860.30;234191;1199;139197;-58
2022/07/17 08:48:45;;;;;;;72.00;57.00;;;;;;;19.90;51.23;99864.89;234104;1199;138785;-58
2022/07/17 08:53:49;;;;;;;5.90;2.60;;;;;;;19.94;50.51;99868.67;234144;1199;139618;-58
2022/07/17 08:58:52;;;;;;;3.90;1.50;;;;;;;20.08;50.28;99861.89;234308;1198;139455;-58
2022/07/17 09:03:56;;;;;;;2.30;1.00;;;;;;;20.16;49.95;99864.79;234163;1199;139743;-59
2022/07/17 09:09:10;;;;;;;2.60;1.20;;;;;;;20.33;49.70;99865.20;234233;1199;139150;-58
2022/07/17 09:14:14;;;;;;;2.80;1.10;;;;;;;20.45;49.39;99867.92;234116;1199;139516;-59
2022/07/17 09:19:47;;;;;;;1.50;0.70;;;;;;;20.45;48.78;99871.60;234233;1199;138748;-56
2022/07/17 09:24:58;;;;;;;2.20;0.90;;;;;;;20.50;48.14;99868.96;234080;1199;138836;-59
2022/07/17 09:30:09;;;;;;;24.40;16.50;;;;;;;20.63;47.96;99867.27;234101;1199;139286;-56
2022/07/17 09:35:12;;;;;;;9.20;4.70;;;;;;;20.88;47.97;99867.34;234165;1199;140530;-58
2022/07/17 09:45:36;;;;;;;1.80;0.60;;;;;;;21.27;47.03;99864.08;234123;1199;139919;-58
2022/07/17 09:50:40;;;;;;;1.90;0.70;;;;;;;21.46;46.77;99855.48;234183;1199;138869;-58
2022/07/17 09:55:43;;;;;;;2.10;1.20;;;;;;;21.40;45.82;99866.45;234237;1199;139246;-58
2022/07/17 10:00:50;;;;;;;4.80;0.70;;;;;;;21.43;45.74;99864.96;234215;1199;138825;-58
2022/07/17 10:05:54;;;;;;;6.80;1.30;;;;;;;21.45;45.58;99866.40;234137;1199;139363;-59
2022/07/17 10:10:58;;;;;;;4.10;0.80;;;;;;;21.60;45.68;99857.95;234219;1199;139869;-58
2022/07/17 10:16:01;;;;;;;2.00;0.70;;;;;;;21.61;44.89;99862.65;233952;1199;142502;-60
2022/07/17 10:21:15;;;;;;;3.00;0.70;;;;;;;21.66;44.61;99862.02;234196;1199;138939;-59
2022/07/17 10:26:39;;;;;;;3.70;0.90;;;;;;;21.57;44.33;99866.13;234137;1199;138839;-60
2022/07/17 10:31:50;;;;;;;3.10;1.10;;;;;;;21.60;44.52;99871.27;234157;1199;138920;-61
2022/07/17 10:36:53;;;;;;;1.70;0.70;;;;;;;21.74;44.32;99872.10;234178;1199;139254;-59
2022/07/17 10:41:59;;;;;;;15.70;11.30;;;;;;;21.66;43.75;99875.98;234209;1198;138550;-59
2022/07/17 10:47:01;;;;;;;;;;;;;;;21.72;43.83;99879.91;234259;1199;139542;-56
2022/07/17 10:52:04;;;;;;;2.70;1.20;;;;;;;21.93;43.93;99879.83;234253;1199;126027;-57
2022/07/17 10:57:08;;;;;;;133.90;105.20;;;;;;;22.17;43.61;99874.29;234169;1199;140616;-58
2022/07/17 11:02:11;;;;;;;7.80;3.80;;;;;;;22.14;43.38;99878.20;234196;1199;141501;-60
2022/07/17 11:07:14;;;;;;;3.50;1.40;;;;;;;22.16;43.26;99883.06;234208;1199;139217;-59
2022/07/17 11:12:17;;;;;;;2.80;1.10;;;;;;;22.09;42.90;99881.23;234096;1199;139582;-58
2022/07/17 11:17:20;;;;;;;8.80;2.80;;;;;;;21.97;42.44;99884.02;234095;1199;138749;-59
2022/07/17 11:22:24;;;;;;;2.10;0.80;;;;;;;21.96;42.39;99874.52;234374;1198;138816;-60
2022/07/17 11:27:29;;;;;;;2.00;1.00;;;;;;;22.25;42.22;99871.32;234129;1199;138858;-59
2022/07/17 11:32:38;;;;;;;70.80;61.70;;;;;;;22.62;42.01;99868.86;234214;1199;138845;-57
2022/07/17 11:37:41;;;;;;;156.90;99.60;;;;;;;22.98;41.93;99865.83;234218;1199;139575;-61
2022/07/17 11:42:44;;;;;;;5.20;3.30;;;;;;;23.31;41.55;99866.27;234185;1199;139578;-58
2022/07/17 11:47:48;;;;;;;7.90;1.80;;;;;;;23.59;41.28;99856.70;234112;1199;139055;-59
2022/07/17 11:52:51;;;;;;;2.60;0.80;;;;;;;23.83;40.45;99862.56;234167;1199;139404;-58
2022/07/17 11:57:56;;;;;;;2.40;0.90;;;;;;;23.98;39.92;99860.77;233859;1199;138711;-60
2022/07/17 12:03:00;;;;;;;47.10;40.80;;;;;;;24.13;39.50;99850.48;234084;1199;139092;-59
2022/07/17 12:08:08;;;;;;;15.90;8.80;;;;;;;24.13;38.88;99857.00;234143;1199;139412;-60
2022/07/17 12:13:11;;;;;;;5.20;1.40;;;;;;;23.80;38.34;99852.70;234198;1199;139981;-60
2022/07/17 12:18:28;;;;;;;3.10;0.90;;;;;;;23.68;38.51;99851.45;234122;1199;139370;-60
2022/07/17 12:23:40;;;;;;;2.50;0.80;;;;;;;23.85;38.75;99850.60;234113;1199;138846;-59
2022/07/17 12:28:44;;;;;;;3.10;0.80;;;;;;;24.22;38.62;99846.50;234197;1198;140956;-61
2022/07/17 12:33:48;;;;;;;2.90;1.00;;;;;;;24.13;37.95;99847.77;234154;1199;139241;-61
2022/07/17 12:38:52;;;;;;;2.30;0.80;;;;;;;24.31;37.80;99843.34;234203;1199;138840;-63
2022/07/17 12:43:55;;;;;;;1.80;0.80;;;;;;;24.39;37.15;99841.77;234221;1199;139122;-60
2022/07/17 12:48:59;;;;;;;157.30;79.00;;;;;;;24.24;36.81;99842.63;234080;1199;139495;-60
2022/07/17 12:54:02;;;;;;;10.30;7.10;;;;;;;24.16;36.78;99847.80;234148;1199;139177;-62
2022/07/17 12:59:05;;;;;;;5.60;1.30;;;;;;;24.46;36.70;99842.80;234241;1199;139107;-60
2022/07/17 13:04:08;;;;;;;2.20;0.80;;;;;;;24.73;36.32;99842.63;234236;1199;139084;-58
2022/07/17 13:09:12;;;;;;;2.80;0.90;;;;;;;25.05;36.44;99844.63;234180;1199;139703;-59
2022/07/17 13:14:16;;;;;;;2.60;1.10;;;;;;;25.39;35.92;99837.99;234266;1199;138940;-60
2022/07/17 13:19:21;;;;;;;2.00;0.80;;;;;;;25.52;35.17;99832.37;234154;1199;138944;-59
2022/07/17 13:24:25;;;;;;;2.30;1.20;;;;;;;25.63;35.12;99833.77;234168;1199;139547;-60
2022/07/17 13:29:28;;;;;;;1.80;0.70;;;;;;;25.83;35.02;99833.38;234234;1199;139551;-59
2022/07/17 13:34:31;;;;;;;2.10;0.80;;;;;;;26.05;34.59;99831.67;234013;1199;138834;-57
2022/07/17 13:39:34;;;;;;;3.00;0.90;;;;;;;26.20;34.26;99823.30;234177;1199;138749;-57
2022/07/17 13:44:37;;;;;;;26.30;23.20;;;;;;;26.30;34.05;99817.52;234211;1199;139000;-58
2022/07/17 13:49:40;;;;;;;46.60;33.50;;;;;;;26.53;33.98;99816.98;234130;1199;139308;-58
2022/07/17 13:54:43;;;;;;;3.50;1.60;;;;;;;26.77;33.68;99816.06;234265;1199;140079;-58
2022/07/17 13:59:46;;;;;;;2.40;1.00;;;;;;;26.90;33.19;99821.36;234110;1199;139519;-57
2022/07/17 14:04:49;;;;;;;3.60;1.00;;;;;;;26.99;33.10;99812.62;234231;1199;138826;-58
2022/07/17 14:09:52;;;;;;;2.90;1.30;;;;;;;27.07;32.86;99808.64;234103;1199;139250;-58
2022/07/17 14:14:56;;;;;;;44.80;35.40;;;;;;;26.94;32.50;99812.70;234116;1199;138587;-58
2022/07/17 14:19:59;;;;;;;5.00;1.40;;;;;;;26.97;32.37;99814.35;234042;1199;139545;-57
2022/07/17 14:25:03;;;;;;;4.80;1.50;;;;;;;26.98;31.98;99809.36;234166;1199;139292;-58
2022/07/17 14:30:07;;;;;;;5.90;1.00;;;;;;;26.93;31.64;99812.16;234046;1199;138863;-58
2022/07/17 14:35:10;;;;;;;2.60;1.00;;;;;;;26.80;31.38;99806.58;234019;1199;138912;-58
2022/07/17 14:40:13;;;;;;;6.10;1.00;;;;;;;26.66;31.53;99811.08;234240;1199;139119;-57
2022/07/17 14:45:16;;;;;;;255.90;203.80;;;;;;;26.57;31.78;99812.33;234119;1199;139569;-56
2022/07/17 14:50:20;;;;;;;6.30;4.70;;;;;;;26.46;31.61;99810.36;234094;1199;139601;-59
2022/07/17 14:55:23;;;;;;;8.90;4.30;;;;;;;26.24;31.54;99805.09;234116;1199;139229;-58
2022/07/17 15:00:28;;;;;;;3.40;1.80;;;;;;;25.94;31.60;99805.42;234065;1199;139377;-58
2022/07/17 15:05:31;;;;;;;47.10;38.10;;;;;;;25.73;31.76;99802.30;234049;1199;139192;-57
2022/07/17 15:10:34;;;;;;;28.40;23.60;;;;;;;25.56;31.84;99798.55;234153;1199;139090;-58
2022/07/17 15:15:37;;;;;;;3.40;1.60;;;;;;;25.38;31.82;99796.84;233947;1199;139228;-59
2022/07/17 15:20:41;;;;;;;5.20;1.00;;;;;;;25.14;31.89;99797.27;234045;1199;140700;-58
2022/07/17 15:25:45;;;;;;;3.60;2.10;;;;;;;24.99;32.25;99798.92;234120;1199;138662;-58
2022/07/17 15:30:48;;;;;;;4.30;1.10;;;;;;;24.99;32.28;99796.71;234038;1199;140222;-58
2022/07/17 15:35:52;;;;;;;3.70;1.10;;;;;;;24.98;32.36;99791.45;234092;1199;140377;-59
2022/07/17 15:40:55;;;;;;;4.10;1.20;;;;;;;24.91;32.03;99798.82;234113;1199;140563;-57
2022/07/17 15:45:58;;;;;;;2.70;1.00;;;;;;;24.78;32.04;99787.30;234066;1199;139593;-57
2022/07/17 15:51:01;;;;;;;1.90;0.90;;;;;;;24.70;31.95;99790.35;233943;1199;139321;-59
2022/07/17 15:56:04;;;;;;;42.70;34.10;;;;;;;24.61;31.95;99782.04;234213;1199;140059;-59
2022/07/17 16:01:08;;;;;;;7.70;4.00;;;;;;;24.50;31.92;99783.58;234127;1199;139721;-58
2022/07/17 16:06:13;;;;;;;4.70;1.20;;;;;;;24.50;32.07;99780.05;234147;1199;138921;-57
2022/07/17 16:11:16;;;;;;;1.40;0.80;;;;;;;24.40;31.83;99782.75;234177;1199;138819;-58
2022/07/17 16:16:18;;;;;;;3.10;1.00;;;;;;;24.36;32.06;99777.02;234220;1199;139002;-59
2022/07/17 16:21:23;;;;;;;4.40;1.00;;;;;;;24.28;31.93;99774.75;234151;1199;140653;-57
2022/07/17 16:26:28;;;;;;;6.30;1.20;;;;;;;24.13;32.11;99772.91;234114;1199;139263;-57
2022/07/17 16:31:32;;;;;;;33.80;26.50;;;;;;;24.02;32.15;99770.77;234085;1199;138499;-57
2022/07/17 16:36:35;;;;;;;37.00;19.30;;;;;;;23.96;32.31;99765.85;234133;1199;139690;-58
2022/07/17 16:41:38;;;;;;;6.40;2.60;;;;;;;23.93;32.60;99769.61;234111;1199;139024;-57
2022/07/17 16:46:41;;;;;;;2.20;1.10;;;;;;;23.88;32.41;99768.19;234264;1199;139173;-59
2022/07/17 16:51:45;;;;;;;4.40;1.20;;;;;;;23.81;32.38;99767.38;234004;1199;138812;-58
2022/07/17 16:56:48;;;;;;;7.00;1.00;;;;;;;23.75;32.30;99765.34;233980;1199;138840;-58
2022/07/17 17:01:53;;;;;;;312.40;238.50;;;;;;;23.66;32.35;99763.35;234004;1199;138846;-58
2022/07/17 17:06:57;;;;;;;55.00;36.50;;;;;;;23.56;32.40;99756.77;234108;1198;139971;-57
2022/07/17 17:12:00;;;;;;;8.80;4.10;;;;;;;23.46;32.47;99759.45;234171;1199;139634;-59
2022/07/17 17:17:03;;;;;;;4.00;2.10;;;;;;;23.38;32.44;99761.70;234213;1199;138800;-58
2022/07/17 17:22:06;;;;;;;3.40;1.20;;;;;;;23.31;32.64;99760.27;234031;1199;138856;-57
2022/07/17 17:27:09;;;;;;;3.70;1.00;;;;;;;23.35;32.65;99759.15;234163;1198;139413;-57
2022/07/17 17:32:12;;;;;;;5.20;1.00;;;;;;;23.35;32.75;99761.54;234192;1199;139489;-57
2022/07/17 17:37:16;;;;;;;33.50;26.70;;;;;;;23.37;32.90;99761.46;234050;1199;139080;-57
2022/07/17 17:42:18;;;;;;;7.50;2.60;;;;;;;23.40;32.88;99762.27;233994;1199;139563;-59
2022/07/17 17:47:27;;;;;;;3.20;1.40;;;;;;;23.35;32.90;99763.11;234018;1199;139157;-59
2022/07/17 17:52:30;;;;;;;3.20;1.10;;;;;;;23.29;32.98;99759.46;234226;1199;141322;-58
2022/07/17 17:57:33;;;;;;;2.60;0.90;;;;;;;23.27;33.06;99755.08;234123;1199;140192;-58
2022/07/17 18:02:36;;;;;;;3.80;1.70;;;;;;;23.25;33.17;99762.92;234149;1199;139486;-59
2022/07/17 18:07:39;;;;;;;5.10;1.30;;;;;;;23.21;33.26;99768.27;234113;1199;139763;-59
2022/07/17 18:12:42;;;;;;;1.80;1.00;;;;;;;23.16;33.67;99771.09;234140;1199;139125;-59
2022/07/17 18:17:45;;;;;;;5.10;1.10;;;;;;;23.12;33.65;99773.48;234167;1198;140146;-59
2022/07/17 18:22:51;;;;;;;4.90;1.30;;;;;;;23.07;33.75;99772.71;234282;1199;139083;-59
2022/07/17 18:27:55;;;;;;;4.70;1.70;;;;;;;23.02;33.79;99774.74;234104;1199;138805;-58
2022/07/17 18:32:58;;;;;;;4.00;1.40;;;;;;;22.95;33.93;99779.11;234090;1198;140180;-57
2022/07/17 18:38:01;;;;;;;3.60;1.30;;;;;;;22.88;34.01;99783.66;233967;1199;139925;-59
2022/07/17 18:43:06;;;;;;;107.80;92.90;;;;;;;22.84;34.19;99787.51;234017;1199;139681;-56
2022/07/17 18:48:09;;;;;;;;;;;;;;;22.81;34.41;99794.16;234198;1198;139570;-58
2022/07/17 18:53:12;;;;;;;7.50;2.90;;;;;;;22.76;34.47;99807.06;234155;1199;125627;-59
2022/07/17 18:58:15;;;;;;;7.80;2.00;;;;;;;22.70;34.62;99809.39;234320;1199;139423;-58
2022/07/17 19:03:18;;;;;;;3.20;1.70;;;;;;;22.60;35.15;99814.34;234168;1199;139458;-59
2022/07/17 19:08:21;;;;;;;3.90;1.70;;;;;;;22.39;35.66;99823.70;234038;1199;139006;-58
2022/07/17 19:13:25;;;;;;;6.60;2.00;;;;;;;22.20;35.95;99834.98;234018;1199;138767;-57
2022/07/17 19:18:28;;;;;;;5.10;1.80;;;;;;;22.06;36.12;99839.95;234080;1198;141151;-57
2022/07/17 19:23:31;;;;;;;5.30;1.80;;;;;;;21.97;36.36;99852.89;234136;1199;139250;-59
2022/07/17 19:28:34;;;;;;;4.60;1.50;;;;;;;21.93;36.31;99859.07;234290;1199;138368;-60
2022/07/17 19:33:37;;;;;;;5.50;1.60;;;;;;;21.92;36.56;99862.95;234152;1199;139961;-61
2022/07/17 19:38:40;;;;;;;3.40;1.50;;;;;;;21.87;36.78;99863.42;234188;1199;138742;-58
2022/07/17 19:43:43;;;;;;;4.20;2.00;;;;;;;21.81;36.94;99868.02;234157;1199;139447;-57
2022/07/17 19:48:48;;;;;;;6.80;1.80;;;;;;;21.73;37.13;99871.52;234143;1199;139115;-58
2022/07/17 19:53:51;;;;;;;3.30;1.80;;;;;;;21.65;37.32;99876.92;234142;1199;138676;-57
2022/07/17 19:58:54;;;;;;;4.20;1.60;;;;;;;21.56;37.39;99882.72;234306;1199;139449;-59
2022/07/17 20:03:57;;;;;;;4.50;1.70;;;;;;;21.50;37.66;99882.52;234182;1199;139252;-56
2022/07/17 20:09:00;;;;;;;6.80;1.80;;;;;;;21.42;37.94;99883.48;234035;1198;139655;-57
2022/07/17 20:14:03;;;;;;;5.80;3.00;;;;;;;21.30;38.23;99886.01;234223;1199;138868;-58
2022/07/17 20:19:07;;;;;;;6.60;1.80;;;;;;;21.21;38.34;99887.95;234217;1199;139351;-58
2022/07/17 20:24:10;;;;;;;8.80;2.10;;;;;;;21.08;38.80;99887.31;234189;1199;138922;-57
2022/07/17 20:29:13;;;;;;;5.40;2.10;;;;;;;20.90;39.04;99886.22;234154;1199;139105;-61
2022/07/17 20:34:16;;;;;;;5.10;1.90;;;;;;;20.72;39.36;99887.84;234336;1199;138980;-59
2022/07/17 20:39:18;;;;;;;4.90;2.20;;;;;;;20.53;39.70;99885.98;234116;1199;139545;-59
2022/07/17 20:44:21;;;;;;;6.20;2.60;;;;;;;20.36;40.14;99886.63;234214;1199;139205;-58
2022/07/17 20:49:25;;;;;;;5.40;2.50;;;;;;;20.19;40.49;99892.11;234091;1199;139438;-59
2022/07/17 20:54:28;;;;;;;30.90;21.40;;;;;;;20.02;40.90;99899.00;234122;1199;138690;-58
2022/07/17 20:59:31;;;;;;;7.50;3.40;;;;;;;19.88;41.33;99896.35;234017;1199;140659;-59
2022/07/17 21:04:34;;;;;;;6.50;2.40;;;;;;;19.73;41.82;99890.55;234290;1198;139151;-58
2022/07/17 21:09:36;;;;;;;5.00;3.10;;;;;;;19.58;42.24;99899.36;233976;1199;140294;-58
2022/07/17 21:14:39;;;;;;;13.50;3.50;;;;;;;19.43;42.58;99903.88;234010;1199;139206;-59
2022/07/17 21:19:42;;;;;;;6.10;3.00;;;;;;;19.29;42.92;99904.52;234146;1199;139898;-60
2022/07/17 21:24:45;;;;;;;5.90;2.60;;;;;;;19.16;43.40;99906.65;234212;1199;140133;-60
2022/07/17 21:29:48;;;;;;;7.40;2.40;;;;;;;19.03;43.86;99913.49;234157;1199;139442;-59
2022/07/17 21:34:51;;;;;;;7.80;3.00;;;;;;;18.90;44.39;99913.30;234331;1199;139542;-58
2022/07/17 21:39:54;;;;;;;7.20;2.50;;;;;;;18.78;44.80;99917.20;234225;1199;139131;-59
2022/07/17 21:44:57;;;;;;;7.90;2.50;;;;;;;18.67;45.25;99919.84;234277;1199;138763;-60
2022/07/17 21:50:03;;;;;;;8.90;3.00;;;;;;;18.57;45.59;99921.79;234118;1199;139288;-63
2022/07/17 21:55:06;;;;;;;8.90;3.00;;;;;;;18.47;45.87;99923.63;234091;1199;139530;-61
2022/07/17 22:00:12;;;;;;;8.70;2.80;;;;;;;18.36;46.29;99924.37;234147;1199;138798;-63
2022/07/17 22:05:16;;;;;;;5.70;2.60;;;;;;;18.26;46.52;99928.91;234165;1199;139068;-61
2022/07/17 22:10:19;;;;;;;5.20;2.80;;;;;;;18.18;46.83;99928.27;234246;1199;138905;-60
2022/07/17 22:15:22;;;;;;;6.00;2.70;;;;;;;18.11;47.02;99932.84;234233;1199;139727;-60
2022/07/17 22:20:25;;;;;;;4.30;2.00;;;;;;;18.05;46.93;99937.28;234177;1199;139008;-59
2022/07/17 22:25:29;;;;;;;4.90;2.10;;;;;;;18.06;47.00;99937.48;234149;1199;139225;-58
2022/07/17 22:30:32;;;;;;;4.90;2.00;;;;;;;18.06;47.10;99935.04;234277;1199;139272;-59
2022/07/17 22:35:35;;;;;;;8.60;2.80;;;;;;;18.00;47.23;99937.09;234241;1199;139340;-57
2022/07/17 22:40:37;;;;;;;5.60;2.10;;;;;;;17.91;47.25;99935.61;234345;1199;140530;-59
2022/07/17 22:45:42;;;;;;;4.60;1.70;;;;;;;17.89;47.20;99938.30;234244;1199;139689;-60
2022/07/17 22:50:45;;;;;;;7.40;2.50;;;;;;;17.93;46.83;99936.23;234289;1199;139183;-59
2022/07/17 22:55:48;;;;;;;5.00;2.20;;;;;;;17.97;47.07;99942.18;234310;1199;138954;-60
2022/07/17 23:00:52;;;;;;;5.70;2.10;;;;;;;17.91;47.22;99944.77;234305;1199;139282;-60
2022/07/17 23:05:55;;;;;;;5.30;2.10;;;;;;;17.84;47.26;99947.67;234322;1198;139380;-60
2022/07/17 23:10:58;;;;;;;5.20;2.00;;;;;;;17.81;47.19;99947.74;234365;1199;139236;-59
2022/07/17 23:16:02;;;;;;;7.40;2.00;;;;;;;17.83;47.27;99949.23;234167;1199;138940;-58
2022/07/17 23:21:05;;;;;;;3.00;2.00;;;;;;;17.76;47.32;99950.81;234201;1199;139738;-59