Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:18;;;;;;;11.83;5.00;;;;;;;-9.97;100.00;100233.72;1713766;84;21560;-71
2022/03/11 00:03:45;;;;;;;12.57;5.10;;;;;;;-9.97;100.00;100233.30;1713657;84;21046;-73
2022/03/11 00:06:12;;;;;;;9.40;4.90;;;;;;;-9.95;100.00;100232.80;1714500;84;21519;-71
2022/03/11 00:08:40;;;;;;;11.07;4.63;;;;;;;-9.93;100.00;100231.01;1713893;84;21097;-71
2022/03/11 00:11:07;;;;;;;9.90;4.77;;;;;;;-9.90;100.00;100225.28;1713666;84;21058;-71
2022/03/11 00:13:35;;;;;;;7.77;4.40;;;;;;;-9.89;100.00;100219.17;1713712;84;21043;-70
2022/03/11 00:16:03;;;;;;;7.10;4.50;;;;;;;-9.86;100.00;100221.26;1703825;84;21139;-71
2022/03/11 00:18:30;;;;;;;11.07;4.77;;;;;;;-9.85;100.00;100219.03;1660392;85;21083;-71
2022/03/11 00:20:58;;;;;;;10.33;4.80;;;;;;;-9.84;100.00;100216.84;1660559;85;21099;-70
2022/03/11 00:23:26;;;;;;;10.93;4.77;;;;;;;-9.80;100.00;100215.86;1685241;85;21095;-71
2022/03/11 00:25:54;;;;;;;9.40;4.80;;;;;;;-9.76;100.00;100208.78;1660442;85;21001;-71
2022/03/11 00:28:21;;;;;;;8.70;4.20;;;;;;;-9.77;100.00;100204.47;1660304;85;21060;-70
2022/03/11 00:30:51;;;;;;;11.17;5.00;;;;;;;-9.79;100.00;100208.43;1684768;85;21091;-72
2022/03/11 00:33:18;;;;;;;9.83;4.17;;;;;;;-9.83;100.00;100196.30;1684960;85;21110;-70
2022/03/11 00:35:45;;;;;;;10.27;4.77;;;;;;;-9.81;100.00;100203.69;1660384;85;21012;-71
2022/03/11 00:38:13;;;;;;;9.67;5.10;;;;;;;-9.81;100.00;100196.27;1660818;85;21048;-71
2022/03/11 00:40:41;;;;;;;9.50;4.80;;;;;;;-9.80;100.00;100198.00;1661994;85;21541;-72
2022/03/11 00:43:11;;;;;;;10.67;4.70;;;;;;;-9.80;100.00;100200.16;1642772;87;21143;-71
2022/03/11 00:45:38;;;;;;;9.33;5.23;;;;;;;-9.80;100.00;100192.30;1685376;85;21063;-71
2022/03/11 00:48:05;;;;;;;8.17;4.83;;;;;;;-9.79;100.00;100192.73;1642943;87;21127;-71
2022/03/11 00:50:33;;;;;;;9.57;4.83;;;;;;;-9.74;100.00;100196.52;1685285;85;22238;-70
2022/03/11 00:53:02;;;;;;;9.63;4.40;;;;;;;-9.76;100.00;100191.31;1642945;87;21065;-71
2022/03/11 00:55:30;;;;;;;8.03;4.47;;;;;;;-9.76;100.00;100194.39;1685467;85;21066;-71
2022/03/11 00:57:58;;;;;;;10.43;4.90;;;;;;;-9.75;100.00;100189.58;1642990;87;21095;-72
2022/03/11 01:00:25;;;;;;;9.13;4.50;;;;;;;-9.74;100.00;100187.36;1685438;85;21064;-71
2022/03/11 01:02:53;;;;;;;10.47;4.80;;;;;;;-9.71;100.00;100190.36;1643135;87;21068;-71
2022/03/11 01:05:22;;;;;;;14.07;5.40;;;;;;;-9.71;100.00;100180.74;1685471;85;21068;-71
2022/03/11 01:07:50;;;;;;;12.10;4.80;;;;;;;-9.68;100.00;100174.12;1685585;85;21099;-70
2022/03/11 01:10:18;;;;;;;11.40;5.00;;;;;;;-9.66;100.00;100184.11;1685722;85;21111;-71
2022/03/11 01:12:47;;;;;;;12.50;4.93;;;;;;;-9.65;100.00;100179.29;1685620;85;21528;-72
2022/03/11 01:15:14;;;;;;;8.60;4.70;;;;;;;-9.66;100.00;100178.02;1662638;85;21113;-72
2022/03/11 01:17:42;;;;;;;9.03;4.70;;;;;;;-9.66;100.00;100177.56;1658414;86;21064;-71
2022/03/11 01:20:11;;;;;;;10.27;4.90;;;;;;;-9.65;100.00;100173.17;1658403;86;21576;-71
2022/03/11 01:22:40;;;;;;;11.07;5.13;;;;;;;-9.67;100.00;100185.45;1658520;86;21616;-71
2022/03/11 01:25:09;;;;;;;9.40;4.70;;;;;;;-9.67;100.00;100178.91;1635713;86;21038;-71
2022/03/11 01:27:40;;;;;;;9.80;4.87;;;;;;;-9.68;100.00;100177.17;1658552;86;21040;-71
2022/03/11 01:30:09;;;;;;;11.07;5.00;;;;;;;-9.73;100.00;100179.92;1658630;86;21080;-71
2022/03/11 01:32:36;;;;;;;16.20;6.63;;;;;;;-9.75;100.00;100173.88;1658353;86;21079;-71
2022/03/11 01:35:05;;;;;;;13.17;5.70;;;;;;;-9.74;100.00;100175.58;1658311;86;21087;-71
2022/03/11 01:37:32;;;;;;;16.57;6.10;;;;;;;-9.76;100.00;100173.00;1658430;86;21593;-72
2022/03/11 01:39:59;;;;;;;20.00;7.60;;;;;;;-9.76;100.00;100174.77;1657100;86;21570;-71
2022/03/11 01:42:27;;;;;;;16.47;6.37;;;;;;;-9.76;100.00;100177.38;1655575;87;21096;-70
2022/03/11 01:44:54;;;;;;;17.07;6.70;;;;;;;-9.79;100.00;100174.84;1655349;87;21036;-70
2022/03/11 01:47:21;;;;;;;22.53;8.40;;;;;;;-9.78;100.00;100173.95;1655351;86;21064;-70
2022/03/11 01:49:48;;;;;;;34.63;13.67;;;;;;;-9.79;100.00;100173.10;1655508;87;21103;-71
2022/03/11 01:52:15;;;;;;;40.50;15.13;;;;;;;-9.77;100.00;100175.69;1655502;87;21052;-71
2022/03/11 01:54:43;;;;;;;48.47;17.57;;;;;;;-9.76;100.00;100178.23;1662570;86;21025;-72
2022/03/11 01:57:12;;;;;;;19.13;7.30;;;;;;;-9.76;100.00;100186.55;1663165;86;21026;-70
2022/03/11 01:59:42;;;;;;;10.70;4.97;;;;;;;-9.77;100.00;100176.53;1663606;86;21055;-71
2022/03/11 02:02:09;;;;;;;8.90;4.57;;;;;;;-9.77;100.00;100175.69;1636388;86;21524;-71
2022/03/11 02:04:37;;;;;;;9.97;4.63;;;;;;;-9.77;100.00;100190.08;1615379;86;21083;-71
2022/03/11 02:07:05;;;;;;;9.87;5.70;;;;;;;-9.78;100.00;100181.80;1662724;86;21490;-71
2022/03/11 02:09:32;;;;;;;14.10;7.13;;;;;;;-9.77;100.00;100187.45;1662892;86;21493;-71
2022/03/11 02:12:01;;;;;;;11.87;7.63;;;;;;;-9.77;100.00;100194.85;1662933;86;21051;-71
2022/03/11 02:14:28;;;;;;;9.70;5.90;;;;;;;-9.75;100.00;100185.66;1662620;86;21099;-71
2022/03/11 02:16:56;;;;;;;10.03;5.60;;;;;;;-9.74;100.00;100187.36;1662742;86;21060;-72
2022/03/11 02:19:24;;;;;;;13.77;6.23;;;;;;;-9.73;100.00;100190.40;1662957;85;21529;-70
2022/03/11 02:21:53;;;;;;;11.60;5.53;;;;;;;-9.71;100.00;100185.98;1662773;86;21092;-71
2022/03/11 02:24:22;;;;;;;10.87;5.47;;;;;;;-9.67;100.00;100182.83;1662777;86;21047;-71
2022/03/11 02:26:49;;;;;;;11.43;5.00;;;;;;;-9.67;100.00;100190.22;1662647;85;21080;-71
2022/03/11 02:29:16;;;;;;;9.73;4.57;;;;;;;-9.65;100.00;100186.27;1636592;86;21576;-72
2022/03/11 02:31:45;;;;;;;11.13;5.30;;;;;;;-9.67;100.00;100186.30;1662836;86;21519;-72
2022/03/11 02:34:11;;;;;;;13.57;5.10;;;;;;;-9.66;100.00;100180.64;1636169;86;21095;-71
2022/03/11 02:36:38;;;;;;;11.33;4.80;;;;;;;-9.62;100.00;100184.88;1636141;86;21020;-71
2022/03/11 02:39:06;;;;;;;9.60;4.87;;;;;;;-9.61;100.00;100187.46;1662933;86;21071;-71
2022/03/11 02:41:33;;;;;;;10.50;4.37;;;;;;;-9.62;100.00;100184.42;1662749;86;21060;-71
2022/03/11 02:44:00;;;;;;;10.07;4.73;;;;;;;-9.61;100.00;100182.69;1662911;85;21048;-71
2022/03/11 02:46:27;;;;;;;10.50;4.93;;;;;;;-9.59;100.00;100185.66;1662544;86;21068;-71
2022/03/11 02:48:54;;;;;;;9.73;4.70;;;;;;;-9.56;100.00;100189.52;1662931;86;21032;-72
2022/03/11 02:51:22;;;;;;;10.27;5.00;;;;;;;-9.56;100.00;100190.82;1662983;86;21044;-71
2022/03/11 02:53:48;;;;;;;13.13;6.10;;;;;;;-9.53;100.00;100189.02;1662765;86;21047;-71
2022/03/11 02:56:16;;;;;;;10.77;5.73;;;;;;;-9.53;100.00;100192.48;1636303;86;21532;-71
2022/03/11 02:58:43;;;;;;;11.47;5.30;;;;;;;-9.56;100.00;100198.67;1636402;86;21067;-70
2022/03/11 03:01:10;;;;;;;9.27;4.83;;;;;;;-9.56;100.00;100202.60;1636784;86;21019;-71
2022/03/11 03:03:37;;;;;;;9.63;4.73;;;;;;;-9.57;100.00;100201.33;1662652;86;21560;-72
2022/03/11 03:06:05;;;;;;;11.27;4.83;;;;;;;-9.58;100.00;100199.17;1662901;86;21004;-71
2022/03/11 03:08:32;;;;;;;10.10;5.00;;;;;;;-9.58;100.00;100198.28;1662818;86;21576;-71
2022/03/11 03:11:01;;;;;;;12.60;5.57;;;;;;;-9.57;100.00;100200.02;1615167;86;21112;-71
2022/03/11 03:13:28;;;;;;;13.50;5.37;;;;;;;-9.57;100.00;100202.64;1662899;86;21091;-70
2022/03/11 03:15:56;;;;;;;10.33;4.90;;;;;;;-9.59;100.00;100210.98;1662574;86;21081;-71
2022/03/11 03:18:24;;;;;;;12.73;5.77;;;;;;;-9.60;100.00;100202.25;1636174;86;21079;-71
2022/03/11 03:20:51;;;;;;;11.37;5.50;;;;;;;-9.59;100.00;100201.36;1662876;86;21032;-71
2022/03/11 03:23:19;;;;;;;11.83;5.30;;;;;;;-9.60;100.00;100204.87;1662930;86;21083;-71
2022/03/11 03:25:47;;;;;;;9.60;4.80;;;;;;;-9.61;100.00;100211.02;1662779;86;21127;-71
2022/03/11 03:28:14;;;;;;;11.27;4.77;;;;;;;-9.58;100.00;100217.50;1636413;86;21580;-71
2022/03/11 03:30:42;;;;;;;11.87;5.53;;;;;;;-9.58;100.00;100212.69;1662636;86;21517;-71
2022/03/11 03:33:11;;;;;;;11.93;4.83;;;;;;;-9.59;100.00;100205.29;1662783;86;21056;-70
2022/03/11 03:35:38;;;;;;;12.33;5.07;;;;;;;-9.58;100.00;100213.56;1662582;86;21098;-72
2022/03/11 03:38:06;;;;;;;12.57;5.63;;;;;;;-9.57;100.00;100207.88;1662842;86;21573;-71
2022/03/11 03:40:33;;;;;;;10.67;4.90;;;;;;;-9.57;100.00;100211.80;1662539;86;21146;-70
2022/03/11 03:43:01;;;;;;;13.33;5.43;;;;;;;-9.57;100.00;100219.20;1662669;85;21096;-71
2022/03/11 03:45:28;;;;;;;12.57;5.43;;;;;;;-9.58;100.00;100213.56;1636099;86;21536;-71
2022/03/11 03:47:55;;;;;;;11.37;5.27;;;;;;;-9.59;100.00;100217.53;1615367;86;21076;-71
2022/03/11 03:50:22;;;;;;;13.53;5.73;;;;;;;-9.59;100.00;100216.22;1664081;86;21060;-71
2022/03/11 03:52:50;;;;;;;10.77;5.37;;;;;;;-9.60;100.00;100217.11;1662607;85;21071;-71
2022/03/11 03:55:17;;;;;;;10.13;5.27;;;;;;;-9.60;100.00;100215.34;1663060;86;21500;-71
2022/03/11 03:57:45;;;;;;;11.60;5.23;;;;;;;-9.61;100.00;100216.25;1636394;86;21561;-71
2022/03/11 04:00:13;;;;;;;13.33;5.83;;;;;;;-9.60;100.00;100220.58;1662907;86;21024;-71
2022/03/11 04:02:47;;;;;;;11.93;6.07;;;;;;;-9.58;100.00;100228.39;1662853;86;21508;-70
2022/03/11 04:05:15;;;;;;;14.98;6.37;;;;;;;-9.56;100.00;100226.59;1584014;89;21094;-72
2022/03/11 04:07:43;;;;;;;14.20;5.70;;;;;;;-9.53;100.00;100226.52;1604573;89;21204;-71
2022/03/11 04:10:12;;;;;;;15.23;5.83;;;;;;;-9.51;100.00;100221.25;1604704;89;21038;-71
2022/03/11 04:12:39;;;;;;;21.00;6.70;;;;;;;-9.48;100.00;100223.34;1568568;91;21554;-71
2022/03/11 04:15:09;;;;;;;14.63;6.00;;;;;;;-9.43;100.00;100227.16;1568904;91;21081;-72
2022/03/11 04:17:37;;;;;;;13.27;6.03;;;;;;;-9.41;100.00;100223.58;1568452;91;21150;-71
2022/03/11 04:20:05;;;;;;;25.73;8.20;;;;;;;-9.38;100.00;100226.13;1568786;91;21567;-71
2022/03/11 04:22:33;;;;;;;19.67;7.13;;;;;;;-9.36;100.00;100220.39;1544902;91;21110;-71
2022/03/11 04:25:00;;;;;;;22.57;8.20;;;;;;;-9.31;100.00;100228.56;1565342;91;21109;-70
2022/03/11 04:27:27;;;;;;;19.90;6.60;;;;;;;-9.28;100.00;100224.56;1544941;91;21081;-71
2022/03/11 04:29:54;;;;;;;12.30;5.20;;;;;;;-9.26;100.00;100225.38;1544645;91;21113;-71
2022/03/11 04:32:23;;;;;;;13.43;6.07;;;;;;;-9.25;100.00;100231.89;1568867;91;21114;-71
2022/03/11 04:34:50;;;;;;;20.27;6.63;;;;;;;-9.23;100.00;100221.38;1544655;91;21070;-71
2022/03/11 04:37:17;;;;;;;15.87;6.57;;;;;;;-9.21;100.00;100220.88;1544809;91;21655;-70
2022/03/11 04:39:44;;;;;;;20.60;7.33;;;;;;;-9.19;100.00;100233.47;1568420;91;21161;-71
2022/03/11 04:42:11;;;;;;;20.50;6.97;;;;;;;-9.19;100.00;100236.98;1544671;91;21081;-72
2022/03/11 04:44:39;;;;;;;15.57;6.00;;;;;;;-9.17;100.00;100232.55;1568306;91;21630;-71
2022/03/11 04:47:07;;;;;;;16.30;7.10;;;;;;;-9.14;100.00;100230.74;1568622;91;21120;-72
2022/03/11 04:49:34;;;;;;;14.07;5.60;;;;;;;-9.12;100.00;100229.78;1544889;91;21082;-71
2022/03/11 04:52:01;;;;;;;16.93;6.60;;;;;;;-9.09;100.00;100231.48;1568607;91;21133;-71
2022/03/11 04:54:28;;;;;;;22.53;10.10;;;;;;;-9.09;100.00;100228.86;1568469;91;21620;-72
2022/03/11 04:56:55;;;;;;;22.17;7.60;;;;;;;-9.06;100.00;100237.49;1556077;92;21575;-72
2022/03/11 04:59:22;;;;;;;18.90;7.37;;;;;;;-9.03;100.00;100239.16;1516989;93;21114;-72
2022/03/11 05:01:49;;;;;;;18.23;7.17;;;;;;;-9.00;100.00;100236.00;1556113;90;21116;-71
2022/03/11 05:04:16;;;;;;;16.97;7.17;;;;;;;-8.98;100.00;100236.84;1619980;89;21085;-70
2022/03/11 05:06:44;;;;;;;16.20;7.03;;;;;;;-8.94;100.00;100238.92;1619928;89;21085;-70
2022/03/11 05:09:11;;;;;;;11.43;5.73;;;;;;;-8.91;100.00;100246.67;1636680;86;21419;-71
2022/03/11 05:11:38;;;;;;;11.73;5.80;;;;;;;-8.89;100.00;100258.43;1662577;86;21119;-70
2022/03/11 05:14:05;;;;;;;14.93;6.30;;;;;;;-8.93;100.00;100260.28;1662671;86;21048;-71
2022/03/11 05:16:32;;;;;;;11.87;5.77;;;;;;;-8.91;100.00;100257.62;1660528;85;21028;-71
2022/03/11 05:19:01;;;;;;;14.23;6.17;;;;;;;-8.89;100.00;100259.28;1632260;86;21076;-71
2022/03/11 05:21:28;;;;;;;10.47;5.40;;;;;;;-8.86;100.00;100251.80;1658525;86;21063;-71
2022/03/11 05:23:55;;;;;;;11.83;5.43;;;;;;;-8.82;100.00;100265.22;1658771;86;21111;-70
2022/03/11 05:26:26;;;;;;;10.67;5.00;;;;;;;-8.81;100.00;100270.87;1658490;86;21052;-68
2022/03/11 05:28:57;;;;;;;13.30;5.43;;;;;;;-8.78;100.00;100273.42;1632426;86;21537;-70
2022/03/11 05:31:26;;;;;;;13.03;5.60;;;;;;;-8.77;100.00;100280.83;1658734;86;21018;-71
2022/03/11 05:33:54;;;;;;;13.23;6.30;;;;;;;-8.71;100.00;100276.28;1632002;86;21593;-71
2022/03/11 05:36:22;;;;;;;13.67;5.67;;;;;;;-8.58;100.00;100277.23;1658579;86;21044;-71
2022/03/11 05:38:50;;;;;;;12.63;5.33;;;;;;;-8.47;100.00;100286.95;1659610;86;21048;-68
2022/03/11 05:41:17;;;;;;;11.73;5.40;;;;;;;-8.46;100.00;100282.13;1656589;85;21053;-71
2022/03/11 05:43:44;;;;;;;11.33;5.63;;;;;;;-8.46;100.00;100283.44;1651442;86;21060;-70
2022/03/11 05:46:11;;;;;;;13.83;6.00;;;;;;;-8.44;100.00;100275.06;1632402;87;21044;-70
2022/03/11 05:48:39;;;;;;;11.13;5.20;;;;;;;-8.43;100.00;100288.14;1632472;87;21072;-71
2022/03/11 05:51:06;;;;;;;11.17;4.97;;;;;;;-8.38;100.00;100283.17;1621154;88;21106;-69
2022/03/11 05:53:34;;;;;;;12.90;5.57;;;;;;;-8.40;100.00;100284.52;1631216;87;21120;-70
2022/03/11 05:56:01;;;;;;;11.93;5.83;;;;;;;-8.43;100.00;100301.25;1632371;87;21009;-70
2022/03/11 05:58:28;;;;;;;29.80;17.47;;;;;;;-8.45;100.00;100306.12;1651226;86;21092;-69
2022/03/11 06:00:55;;;;;;;14.03;6.30;;;;;;;-8.40;100.00;100302.42;1651471;87;21048;-70
2022/03/11 06:03:22;;;;;;;11.80;5.80;;;;;;;-8.29;100.00;100302.56;1632137;87;21028;-68
2022/03/11 06:05:50;;;;;;;13.13;5.87;;;;;;;-8.26;100.00;100297.23;1651382;87;21123;-70
2022/03/11 06:08:18;;;;;;;11.17;5.20;;;;;;;-8.27;100.00;100313.44;1651103;87;21081;-70
2022/03/11 06:10:47;;;;;;;13.53;5.47;;;;;;;-8.20;100.00;100310.16;1632320;87;21521;-70
2022/03/11 06:13:14;;;;;;;13.10;5.00;;;;;;;-8.16;100.00;100309.18;1651329;86;21057;-70
2022/03/11 06:15:42;;;;;;;14.80;5.27;;;;;;;-8.15;100.00;100316.13;1654644;86;21039;-68
2022/03/11 06:18:12;;;;;;;16.37;8.70;;;;;;;-8.09;100.00;100325.14;1668875;85;21081;-69
2022/03/11 06:20:39;;;;;;;15.83;6.93;;;;;;;-7.95;100.00;100314.66;1668795;86;21086;-69
2022/03/11 06:23:07;;;;;;;14.17;5.83;;;;;;;-7.76;100.00;100310.55;1657544;86;21061;-71
2022/03/11 06:25:33;;;;;;;13.93;5.43;;;;;;;-7.59;100.00;100315.74;1635169;86;21074;-69
2022/03/11 06:28:01;;;;;;;13.80;6.03;;;;;;;-7.46;100.00;100314.42;1668921;86;21503;-70
2022/03/11 06:30:29;;;;;;;10.60;5.50;;;;;;;-7.38;100.00;100312.41;1635462;86;21062;-69
2022/03/11 06:32:56;;;;;;;12.47;5.40;;;;;;;-7.38;100.00;100321.61;1669149;86;21074;-69
2022/03/11 06:35:24;;;;;;;12.67;5.70;;;;;;;-7.39;100.00;100330.84;1657341;86;21058;-69
2022/03/11 06:37:51;;;;;;;11.90;5.50;;;;;;;-7.42;100.00;100335.73;1668521;85;21480;-70
2022/03/11 06:40:19;;;;;;;11.87;5.50;;;;;;;-7.39;100.00;100342.20;1668426;85;21066;-69
2022/03/11 06:42:48;;;;;;;10.57;5.40;;;;;;;-7.37;100.00;100357.92;1675955;85;21038;-70
2022/03/11 06:45:16;;;;;;;13.37;5.80;;;;;;;-7.35;100.00;100366.61;1675097;85;21010;-69
2022/03/11 06:47:44;;;;;;;16.13;6.70;;;;;;;-7.32;100.00;100373.94;1656358;86;21077;-70
2022/03/11 06:50:11;;;;;;;13.50;5.90;;;;;;;-7.07;100.00;100374.45;1657003;86;21030;-71
2022/03/11 06:52:40;;;;;;;12.83;5.43;;;;;;;-6.76;100.00;100363.75;1687875;85;21056;-71
2022/03/11 06:55:08;;;;;;;14.23;6.77;;;;;;;-6.51;100.00;100364.20;1646861;86;21507;-72
2022/03/11 06:57:36;;;;;;;12.63;6.37;;;;;;;-6.41;100.00;100375.24;1680242;83;21023;-70
2022/03/11 07:00:07;;;;;;;13.33;5.83;;;;;;;-6.30;100.00;100391.05;1684207;84;21049;-69
2022/03/11 07:02:37;;;;;;;13.43;5.97;;;;;;;-6.35;100.00;100398.72;1682561;84;21092;-71
2022/03/11 07:05:06;;;;;;;12.00;6.23;;;;;;;-6.50;100.00;100421.16;1682603;85;21097;-70
2022/03/11 07:07:33;;;;;;;11.80;5.90;;;;;;;-6.52;100.00;100427.78;1682724;85;21080;-71
2022/03/11 07:10:04;;;;;;;13.67;6.07;;;;;;;-6.48;100.00;100439.06;1682645;85;21097;-71
2022/03/11 07:12:31;;;;;;;17.57;8.23;;;;;;;-6.49;100.00;100443.47;1626796;88;21148;-71
2022/03/11 07:15:01;;;;;;;23.43;11.40;;;;;;;-6.27;100.00;100440.55;1604698;88;21099;-70
2022/03/11 07:17:28;;;;;;;13.73;6.07;;;;;;;-5.95;100.00;100440.66;1657567;86;21512;-71
2022/03/11 07:19:56;;;;;;;12.50;5.80;;;;;;;-5.70;100.00;100439.75;1659650;86;21563;-69
2022/03/11 07:22:25;;;;;;;14.97;6.50;;;;;;;-5.77;100.00;100457.12;1638689;86;21048;-70
2022/03/11 07:24:54;;;;;;;12.43;5.80;;;;;;;-5.84;100.00;100466.59;1626883;88;22467;-71
2022/03/11 07:27:22;;;;;;;11.87;5.70;;;;;;;-5.86;100.00;100469.75;1626997;88;21686;-72
2022/03/11 07:29:50;;;;;;;12.90;5.60;;;;;;;-5.87;100.00;100478.58;1627930;88;21055;-70
2022/03/11 07:32:17;;;;;;;12.33;6.10;;;;;;;-5.86;100.00;100482.48;1628581;88;21568;-71
2022/03/11 07:34:46;;;;;;;12.53;6.17;;;;;;;-5.88;100.00;100481.66;1627017;88;21222;-71
2022/03/11 07:37:13;;;;;;;13.63;6.00;;;;;;;-5.74;100.00;100483.35;1626859;88;21048;-70
2022/03/11 07:39:41;;;;;;;24.87;9.43;;;;;;;-5.69;100.00;100486.27;1644747;86;20987;-72
2022/03/11 07:42:09;;;;;;;18.20;8.30;;;;;;;-5.63;100.00;100494.81;1640630;86;21214;-72
2022/03/11 07:44:40;;;;;;;16.27;7.60;;;;;;;-5.48;100.00;100490.72;1664963;86;21136;-70
2022/03/11 07:47:07;;;;;;;14.57;6.80;;;;;;;-5.22;100.00;100496.32;1665395;86;21089;-71
2022/03/11 07:49:34;;;;;;;12.33;5.70;;;;;;;-4.99;100.00;100487.50;1664586;86;21551;-71
2022/03/11 07:52:02;;;;;;;11.90;5.60;;;;;;;-4.72;100.00;100486.45;1665255;86;21019;-71
2022/03/11 07:54:29;;;;;;;16.30;7.97;;;;;;;-4.55;100.00;100493.66;1630717;86;21049;-71
2022/03/11 07:56:58;;;;;;;13.23;5.90;;;;;;;-4.49;100.00;100496.05;1664817;86;21046;-69
2022/03/11 07:59:29;;;;;;;15.10;7.07;;;;;;;-4.48;100.00;100505.23;1665120;86;21523;-70
2022/03/11 08:01:55;;;;;;;13.30;6.00;;;;;;;-4.71;100.00;100533.89;1642625;86;21090;-68
2022/03/11 08:04:24;;;;;;;13.13;6.00;;;;;;;-5.02;100.00;100540.83;1664585;86;21149;-71
2022/03/11 08:06:51;;;;;;;16.70;5.83;;;;;;;-5.17;100.00;100544.91;1665156;86;21542;-70
2022/03/11 08:09:19;;;;;;;12.60;6.20;;;;;;;-5.24;100.00;100552.21;1683807;83;21551;-70
2022/03/11 08:11:47;;;;;;;13.70;6.43;;;;;;;-5.41;100.00;100553.30;1723665;83;21014;-68
2022/03/11 08:14:15;;;;;;;14.50;6.43;;;;;;;-5.46;100.00;100549.50;1697347;83;21018;-69
2022/03/11 08:16:42;;;;;;;13.50;6.37;;;;;;;-5.51;100.00;100559.81;1615179;87;21075;-71
2022/03/11 08:19:09;;;;;;;15.37;6.50;;;;;;;-5.49;100.00;100549.61;1646891;86;21054;-71
2022/03/11 08:21:37;;;;;;;11.97;6.13;;;;;;;-4.98;100.00;100532.72;1673567;86;21043;-71
2022/03/11 08:24:06;;;;;;;13.00;6.47;;;;;;;-4.45;100.00;100520.08;1673522;85;21038;-71
2022/03/11 08:26:33;;;;;;;12.53;6.30;;;;;;;-4.42;100.00;100540.60;1673619;85;21103;-70
2022/03/11 08:29:01;;;;;;;13.47;6.20;;;;;;;-4.64;100.00;100545.91;1672403;85;21102;-71
2022/03/11 08:31:28;;;;;;;14.60;6.43;;;;;;;-4.84;100.00;100561.67;1677038;85;21002;-70
2022/03/11 08:33:56;;;;;;;11.57;5.93;;;;;;;-4.93;100.00;100560.72;1683498;84;21016;-71
2022/03/11 08:36:24;;;;;;;14.93;6.40;;;;;;;-5.04;100.00;100570.37;1692104;85;21081;-70
2022/03/11 08:38:52;;;;;;;13.00;6.17;;;;;;;-5.09;100.00;100572.31;1673468;85;21528;-70
2022/03/11 08:41:19;;;;;;;10.97;5.87;;;;;;;-5.01;100.00;100571.55;1694053;83;21056;-70
2022/03/11 08:43:49;;;;;;;12.60;6.17;;;;;;;-4.94;100.00;100571.70;1697269;83;21094;-69
2022/03/11 08:46:16;;;;;;;12.87;5.93;;;;;;;-4.86;100.00;100568.79;1691817;84;21511;-70
2022/03/11 08:48:44;;;;;;;12.70;6.03;;;;;;;-4.86;100.00;100576.23;1683595;84;21057;-70
2022/03/11 08:51:11;;;;;;;15.27;6.33;;;;;;;-5.03;100.00;100578.22;1681336;84;21059;-69
2022/03/11 08:53:39;;;;;;;12.07;5.93;;;;;;;-5.11;100.00;100584.23;1688209;84;21058;-70
2022/03/11 08:56:07;;;;;;;15.60;7.83;;;;;;;-5.01;100.00;100580.77;1689306;85;21221;-71
2022/03/11 08:58:34;;;;;;;21.00;11.27;;;;;;;-4.69;100.00;100579.55;1663716;85;21010;-71
2022/03/11 09:01:01;;;;;;;18.57;8.50;;;;;;;-4.16;100.00;100571.68;1689397;84;21038;-69
2022/03/11 09:03:29;;;;;;;14.03;5.90;;;;;;;-3.75;100.00;100556.27;1663703;85;21070;-70
2022/03/11 09:05:58;;;;;;;10.83;5.50;;;;;;;-3.66;100.00;100567.31;1689329;84;21103;-72
2022/03/11 09:08:25;;;;;;;13.67;5.97;;;;;;;-3.75;100.00;100571.69;1663693;85;21065;-70
2022/03/11 09:10:54;;;;;;;16.10;7.53;;;;;;;-3.75;100.00;100581.38;1689147;84;21070;-69
2022/03/11 09:13:21;;;;;;;12.27;6.60;;;;;;;-3.59;100.00;100578.48;1663640;85;21018;-71
2022/03/11 09:15:48;;;;;;;14.47;6.60;;;;;;;-3.40;100.00;100578.50;1691626;83;21004;-70
2022/03/11 09:18:15;;;;;;;14.87;6.10;;;;;;;-3.22;100.00;100579.48;1697472;84;21091;-70
2022/03/11 09:20:42;;;;;;;13.20;6.60;;;;;;;-3.02;100.00;100576.38;1699056;84;20992;-69
2022/03/11 09:23:11;;;;;;;16.30;7.17;;;;;;;-2.84;100.00;100583.45;1698163;83;21492;-71
2022/03/11 09:25:39;;;;;;;22.13;9.27;;;;;;;-2.75;100.00;100587.45;1696253;84;21106;-70
2022/03/11 09:28:06;;;;;;;23.67;8.60;;;;;;;-2.77;100.00;100594.14;1696736;84;21619;-70
2022/03/11 09:30:36;;;;;;;18.83;8.80;;;;;;;-2.87;100.00;100602.98;1696995;84;21090;-70
2022/03/11 09:33:03;;;;;;;35.30;18.07;;;;;;;-3.01;100.00;100608.07;1692398;83;21026;-70
2022/03/11 09:35:31;;;;;;;19.57;9.80;;;;;;;-3.12;100.00;100605.88;1726907;83;21085;-70
2022/03/11 09:37:59;;;;;;;17.43;8.47;;;;;;;-3.27;100.00;100607.45;1727101;83;21574;-71
2022/03/11 09:43:01;;;;;;;21.97;11.87;;;;;;;-3.28;100.00;100603.08;1664612;85;21160;-71
2022/03/11 09:45:28;;;;;;;18.20;8.47;;;;;;;-3.16;100.00;100609.61;1663553;86;21037;-70
2022/03/11 09:47:59;;;;;;;11.77;5.93;;;;;;;-3.07;100.00;100610.98;1661964;86;21125;-69
2022/03/11 09:50:27;;;;;;;18.40;8.13;;;;;;;-3.01;100.00;100612.48;1631341;88;21532;-70
2022/03/11 09:52:54;;;;;;;15.07;7.30;;;;;;;-3.10;100.00;100615.95;1630424;88;21551;-71
2022/03/11 09:55:24;;;;;;;13.27;6.20;;;;;;;-3.02;100.00;100609.45;1609325;88;21069;-69
2022/03/11 09:57:59;;;;;;;12.70;6.30;;;;;;;-2.95;100.00;100610.89;1629944;88;21560;-73
2022/03/11 10:00:28;;;;;;;13.57;6.20;;;;;;;-2.90;100.00;100611.06;1630034;88;21571;-71
2022/03/11 10:03:02;;;;;;;12.13;6.07;;;;;;;-2.81;100.00;100597.02;1630562;88;21145;-70
2022/03/11 10:05:50;;;;;;;13.57;6.23;;;;;;;-2.80;100.00;100606.66;1626428;88;21082;-72
2022/03/11 10:08:35;;;;;;;13.73;6.13;;;;;;;-2.78;100.00;100615.38;1627202;88;21085;-70
2022/03/11 10:11:22;;;;;;;19.23;7.30;;;;;;;-3.00;100.00;100619.03;1627426;88;21094;-70
2022/03/11 10:13:55;;;;;;;14.83;6.87;;;;;;;-3.08;100.00;100626.00;1626373;88;21082;-69
2022/03/11 10:16:25;;;;;;;18.20;8.00;;;;;;;-3.07;100.00;100617.59;1630174;86;21018;-70
2022/03/11 10:19:05;;;;;;;14.33;6.83;;;;;;;-2.95;100.00;100618.83;1626184;87;21075;-71
2022/03/11 10:21:45;;;;;;;13.93;6.63;;;;;;;-2.72;100.00;100606.69;1634297;86;21094;-70
2022/03/11 10:24:19;;;;;;;17.10;8.03;;;;;;;-2.58;100.00;100614.46;1598900;90;21078;-70
2022/03/11 10:26:58;;;;;;;15.40;7.03;;;;;;;-2.65;100.00;100619.18;1578889;89;21081;-72
2022/03/11 10:29:31;;;;;;;16.00;7.83;;;;;;;-2.52;100.00;100615.48;1578912;91;21092;-70
2022/03/11 10:31:58;;;;;;;16.73;7.80;;;;;;;-2.47;100.00;100619.23;1609333;89;21101;-70
2022/03/11 10:34:29;;;;;;;15.43;7.23;;;;;;;-2.28;100.00;100606.82;1609300;89;21045;-70
2022/03/11 10:37:04;;;;;;;14.13;6.90;;;;;;;-2.15;100.00;100597.80;1560569;90;21111;-70
2022/03/11 10:39:36;;;;;;;13.83;7.07;;;;;;;-1.99;100.00;100593.43;1560709;92;21132;-70
2022/03/11 10:42:19;;;;;;;19.37;9.13;;;;;;;-2.11;100.00;100616.13;1537910;93;21631;-71
2022/03/11 10:45:08;;;;;;;19.65;8.75;;;;;;;-2.30;100.00;100624.11;1545309;92;21103;-70
2022/03/11 10:47:41;;;;;;;16.35;6.67;;;;;;;-2.50;100.00;100629.50;1543686;92;21676;-71
2022/03/11 10:50:12;;;;;;;14.70;6.80;;;;;;;-2.50;100.00;100621.11;1540820;93;21074;-70
2022/03/11 10:52:48;;;;;;;13.60;6.87;;;;;;;-2.44;100.00;100613.77;1541142;93;21800;-71
2022/03/11 10:55:26;;;;;;;10.87;5.63;;;;;;;-2.24;100.00;100618.97;1517832;94;21063;-70
2022/03/11 10:57:56;;;;;;;10.90;5.63;;;;;;;-2.31;100.00;100624.18;1531852;93;21591;-71
2022/03/11 11:00:26;;;;;;;16.57;7.53;;;;;;;-2.50;100.00;100631.70;1502227;95;21102;-73
2022/03/11 11:02:56;;;;;;;24.40;9.80;;;;;;;-2.65;100.00;100633.74;1502296;95;21055;-70
2022/03/11 11:05:24;;;;;;;29.80;13.40;;;;;;;-2.74;100.00;100633.70;1502293;95;21098;-71
2022/03/11 11:07:51;;;;;;;16.17;6.60;;;;;;;-2.71;100.00;100644.60;1492831;96;21164;-71
2022/03/11 11:10:20;;;;;;;12.20;6.07;;;;;;;-2.71;100.00;100626.95;1490454;96;21089;-70
2022/03/11 11:12:48;;;;;;;15.93;7.73;;;;;;;-2.90;100.00;100632.71;1496951;96;21148;-70
2022/03/11 11:15:15;;;;;;;15.47;7.87;;;;;;;-3.19;100.00;100637.52;1493882;96;21092;-71
2022/03/11 11:17:44;;;;;;;15.10;7.90;;;;;;;-3.36;100.00;100640.92;1485757;96;21594;-70