Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:42;;;;;;;59.80;34.80;;;;;;;11.63;81.18;71863.78;4945818;29;20066;-93
2021/04/28 00:04:09;;;;;;;54.33;34.45;;;;;;;11.79;80.89;71881.66;4956081;28;20061;-90
2021/04/28 00:06:36;;;;;;;55.85;35.25;;;;;;;11.16;81.16;71808.91;4943628;29;20612;-91
2021/04/28 00:09:05;;;;;;;57.65;34.28;;;;;;;12.20;79.58;71928.78;4938208;29;20121;-91
2021/04/28 00:11:34;;;;;;;60.58;37.85;;;;;;;11.96;79.67;71897.97;4937452;29;20023;-88
2021/04/28 00:14:01;;;;;;;54.60;34.15;;;;;;;12.04;77.89;71910.91;4932632;29;20489;-90
2021/04/28 00:16:28;;;;;;;49.85;33.42;;;;;;;12.50;77.88;71957.25;4939424;29;20046;-90
2021/04/28 00:18:55;;;;;;;44.88;30.50;;;;;;;12.36;78.03;71947.25;4941006;29;20130;-89
2021/04/28 00:21:22;;;;;;;56.33;33.55;;;;;;;12.11;79.50;71918.03;4940724;29;20029;-89
2021/04/28 00:23:49;;;;;;;47.80;31.02;;;;;;;11.79;79.58;71878.91;4939975;29;20066;-91
2021/04/28 00:26:16;;;;;;;54.90;32.88;;;;;;;12.27;79.04;71937.13;4956495;29;20066;-89
2021/04/28 00:28:44;;;;;;;50.30;33.03;;;;;;;11.99;79.47;71904.28;4941136;29;20039;-90
2021/04/28 00:31:11;;;;;;;44.83;33.80;;;;;;;11.74;78.46;71875.69;4940202;29;20030;-86
2021/04/28 00:33:39;;;;;;;47.60;33.63;;;;;;;12.64;79.13;71979.47;4939124;29;20027;-87
2021/04/28 00:36:09;;;;;;;50.05;29.83;;;;;;;11.74;79.20;71875.69;4963885;28;20031;-86
2021/04/28 00:38:36;;;;;;;58.70;35.67;;;;;;;12.14;78.42;71916.69;4959460;28;20031;-86
2021/04/28 00:41:10;;;;;;;62.40;35.15;;;;;;;11.34;80.46;71824.88;4941162;29;20034;-87
2021/04/28 00:43:38;;;;;;;56.45;34.55;;;;;;;12.51;78.91;71963.97;4939077;29;20034;-90
2021/04/28 00:46:06;;;;;;;60.00;35.58;;;;;;;12.79;76.76;71993.44;4940712;29;20492;-91
2021/04/28 00:48:34;;;;;;;47.40;29.50;;;;;;;12.28;77.80;71937.72;4940690;29;20054;-88
2021/04/28 00:51:02;;;;;;;44.05;27.98;;;;;;;12.29;78.73;71938.91;4940281;29;20031;-88
2021/04/28 00:53:29;;;;;;;38.08;27.02;;;;;;;12.45;77.31;71957.41;4939973;28;20028;-90
2021/04/28 00:55:58;;;;;;;45.92;30.27;;;;;;;12.41;77.27;71947.72;4940905;28;20027;-89
2021/04/28 00:58:26;;;;;;;43.58;24.63;;;;;;;11.58;77.77;71857.81;4952692;29;20046;-90
2021/04/28 01:00:54;;;;;;;37.95;28.10;;;;;;;12.33;77.95;71940.94;4949400;29;20094;-91
2021/04/28 01:03:29;;;;;;;44.42;26.63;;;;;;;12.43;77.85;71952.84;4947882;29;20060;-90
2021/04/28 01:05:59;;;;;;;47.30;26.60;;;;;;;12.06;76.72;71912.66;4949410;29;20035;-89
2021/04/28 01:08:26;;;;;;;53.45;28.63;;;;;;;11.28;76.49;71823.22;4947438;29;20039;-89
2021/04/28 01:10:55;;;;;;;46.28;27.08;;;;;;;11.26;77.31;71820.25;4969048;28;20150;-89
2021/04/28 01:13:22;;;;;;;47.65;29.02;;;;;;;11.00;80.88;71790.47;4949861;29;20023;-89
2021/04/28 01:15:50;;;;;;;59.17;32.78;;;;;;;9.83;83.41;71656.41;4946653;29;20028;-87
2021/04/28 01:18:21;;;;;;;55.00;35.88;;;;;;;10.87;83.35;71772.81;4946875;29;20042;-88
2021/04/28 01:20:49;;;;;;;53.03;32.45;;;;;;;11.20;83.73;71813.69;4939841;29;20126;-89
2021/04/28 01:23:19;;;;;;;56.95;34.92;;;;;;;9.77;80.33;71646.53;4955176;28;20019;-96
2021/04/28 01:25:49;;;;;;;54.80;30.80;;;;;;;10.74;79.01;71761.25;4952914;29;20027;-95
2021/04/28 01:28:24;;;;;;;50.45;30.02;;;;;;;12.41;77.97;71953.22;4931514;29;20056;-90
2021/04/28 01:31:13;;;;;;;45.10;27.52;;;;;;;11.52;80.27;71850.66;4948354;29;20028;-89
2021/04/28 01:34:02;;;;;;;52.90;29.25;;;;;;;11.08;81.83;71800.00;4944739;28;20125;-90
2021/04/28 01:36:37;;;;;;;43.63;28.00;;;;;;;11.34;82.14;71829.78;4951338;28;20027;-88
2021/04/28 01:39:11;;;;;;;43.55;28.85;;;;;;;11.64;80.23;71859.44;4957781;29;20039;-89
2021/04/28 01:41:42;;;;;;;47.00;26.60;;;;;;;11.66;78.42;71866.16;4956700;29;20027;-90
2021/04/28 01:44:12;;;;;;;48.22;29.70;;;;;;;12.00;77.53;71905.50;4954344;28;20169;-89
2021/04/28 01:46:40;;;;;;;42.95;27.05;;;;;;;12.72;76.20;71986.25;4961408;28;20022;-89
2021/04/28 01:49:08;;;;;;;55.10;29.23;;;;;;;12.90;76.12;72006.53;4953967;29;20055;-88
2021/04/28 01:51:35;;;;;;;46.47;29.00;;;;;;;11.31;74.81;71821.31;4957540;29;20048;-89
2021/04/28 01:54:05;;;;;;;42.50;26.33;;;;;;;12.69;75.06;71985.47;4957913;29;20031;-88
2021/04/28 01:56:33;;;;;;;42.97;27.33;;;;;;;12.20;75.84;71922.66;4940265;29;20065;-90
2021/04/28 01:59:01;;;;;;;41.65;26.95;;;;;;;11.90;74.77;71894.75;4941184;29;20035;-89
2021/04/28 02:01:28;;;;;;;61.28;27.42;;;;;;;12.81;74.18;71995.81;4939313;29;20042;-89
2021/04/28 02:03:55;;;;;;;43.70;26.42;;;;;;;12.30;74.70;71937.38;4956034;29;20090;-89
2021/04/28 02:06:23;;;;;;;39.25;25.17;;;;;;;11.20;76.23;71810.94;4938632;29;20031;-89
2021/04/28 02:08:50;;;;;;;52.05;28.30;;;;;;;12.63;76.97;71978.28;4939787;29;20432;-89
2021/04/28 02:11:17;;;;;;;39.28;23.85;;;;;;;12.75;76.57;71992.00;4940011;29;20059;-87
2021/04/28 02:13:47;;;;;;;47.33;25.52;;;;;;;12.83;76.02;72000.94;4938918;29;20039;-90
2021/04/28 02:16:15;;;;;;;50.60;25.58;;;;;;;12.95;75.06;72012.53;4939167;29;20552;-89
2021/04/28 02:18:43;;;;;;;36.92;24.67;;;;;;;11.36;74.39;71832.19;4938869;29;20096;-88
2021/04/28 02:21:10;;;;;;;42.63;23.55;;;;;;;13.14;74.48;72036.78;4938135;29;20035;-88
2021/04/28 02:23:42;;;;;;;40.20;25.02;;;;;;;13.68;71.45;72093.34;4939695;29;20028;-91
2021/04/28 02:26:09;;;;;;;40.80;24.40;;;;;;;13.20;72.80;72043.91;4938064;29;20023;-93
2021/04/28 02:28:36;;;;;;;49.38;27.95;;;;;;;13.14;72.18;72036.78;4940152;29;20508;-93
2021/04/28 02:31:04;;;;;;;51.42;26.27;;;;;;;11.64;72.65;71862.19;4940473;29;20042;-93
2021/04/28 02:33:31;;;;;;;47.67;26.40;;;;;;;12.30;73.42;71937.38;4938116;29;20019;-94
2021/04/28 02:35:59;;;;;;;41.97;27.95;;;;;;;13.23;72.53;72047.50;4919785;29;20110;-94
2021/04/28 02:38:29;;;;;;;42.60;25.92;;;;;;;11.25;70.82;71816.91;4928289;28;20031;-93
2021/04/28 02:40:56;;;;;;;52.20;28.65;;;;;;;12.37;71.07;71942.94;4922910;29;20038;-94
2021/04/28 02:43:24;;;;;;;42.25;28.02;;;;;;;12.43;73.41;71952.28;4938775;29;20090;-94
2021/04/28 02:45:51;;;;;;;52.70;30.15;;;;;;;11.84;70.37;71884.84;4943745;29;20112;-95
2021/04/28 02:48:21;;;;;;;54.40;26.38;;;;;;;13.06;72.31;72022.28;4942840;29;20417;-96
2021/04/28 02:50:51;;;;;;;54.53;27.67;;;;;;;11.96;72.20;71897.97;4938943;28;20035;-90
2021/04/28 02:53:18;;;;;;;50.00;27.00;;;;;;;14.09;67.63;72146.06;4939065;28;20107;-88
2021/04/28 02:55:46;;;;;;;56.47;27.65;;;;;;;13.66;67.70;72091.56;4938911;29;20032;-90
2021/04/28 02:58:14;;;;;;;42.50;26.88;;;;;;;12.71;67.85;71987.22;4939432;29;20035;-91
2021/04/28 03:00:41;;;;;;;47.90;26.65;;;;;;;13.22;69.09;72045.72;4939106;29;20485;-90
2021/04/28 03:03:09;;;;;;;55.72;29.02;;;;;;;13.03;70.47;72020.88;4941723;28;20034;-90
2021/04/28 03:05:36;;;;;;;49.85;26.60;;;;;;;13.61;70.70;72090.53;4939737;29;20477;-90
2021/04/28 03:08:03;;;;;;;48.10;24.80;;;;;;;14.19;69.00;72151.84;4939495;29;20039;-90
2021/04/28 03:10:30;;;;;;;37.38;24.58;;;;;;;-150.07;52.81;54951.16;4938745;29;20488;-91
2021/04/28 03:12:59;;;;;;;42.70;24.27;;;;;;;-150.07;53.26;54951.16;4939570;29;20085;-92
2021/04/28 03:15:27;;;;;;;41.85;24.67;;;;;;;-150.07;52.35;54951.16;4939808;28;20042;-92
2021/04/28 03:17:54;;;;;;;40.67;25.30;;;;;;;-150.07;53.24;54951.16;4939949;29;20035;-93
2021/04/28 03:20:22;;;;;;;46.38;26.08;;;;;;;-150.07;54.42;54951.16;4942519;29;20047;-93
2021/04/28 03:22:51;;;;;;;42.75;25.77;;;;;;;-150.07;54.70;54946.97;4940972;29;20035;-92
2021/04/28 03:25:18;;;;;;;43.28;24.50;;;;;;;-150.07;53.67;54951.16;4939696;29;20038;-91
2021/04/28 03:27:45;;;;;;;40.97;25.35;;;;;;;-150.07;54.45;54951.16;4943678;29;20455;-93
2021/04/28 03:30:12;;;;;;;45.75;24.75;;;;;;;-150.07;54.50;54951.16;4937629;28;20504;-85
2021/04/28 03:32:39;;;;;;;46.85;25.45;;;;;;;-150.07;54.58;54946.97;4947300;28;20130;-87
2021/04/28 03:35:06;;;;;;;43.95;25.00;;;;;;;-150.07;53.59;54951.16;4952266;29;20031;-86
2021/04/28 03:37:34;;;;;;;41.20;22.83;;;;;;;-150.07;52.74;54951.16;4947461;28;20114;-87
2021/04/28 03:40:01;;;;;;;42.15;21.83;;;;;;;-150.07;52.35;54949.06;4935738;29;20038;-85
2021/04/28 03:42:28;;;;;;;43.10;23.38;;;;;;;-150.07;52.15;54949.06;4944513;29;20090;-86
2021/04/28 03:44:56;;;;;;;45.92;24.30;;;;;;;-150.07;52.24;54949.06;4948873;28;20069;-85
2021/04/28 03:47:23;;;;;;;44.78;24.85;;;;;;;-150.07;52.77;54951.16;4970050;28;20030;-85
2021/04/28 03:49:50;;;;;;;52.15;25.02;;;;;;;-150.07;52.25;54951.16;4944310;29;20031;-88
2021/04/28 03:52:17;;;;;;;47.30;25.45;;;;;;;-150.07;51.74;54949.06;4937309;29;20058;-86
2021/04/28 03:54:44;;;;;;;49.10;24.83;;;;;;;-150.07;52.25;54951.16;4951562;29;20015;-86
2021/04/28 03:57:11;;;;;;;55.38;26.15;;;;;;;-150.07;52.32;54946.97;4961369;29;20028;-86
2021/04/28 03:59:38;;;;;;;47.58;25.60;;;;;;;-150.07;51.67;54946.97;4951415;29;20126;-86
2021/04/28 04:02:05;;;;;;;48.20;26.95;;;;;;;-150.07;51.67;54951.16;4956140;29;20020;-87
2021/04/28 04:04:32;;;;;;;58.53;25.77;;;;;;;-150.07;51.23;54951.16;4945929;28;20035;-85
2021/04/28 04:06:59;;;;;;;51.53;27.13;;;;;;;-150.07;51.95;54951.16;4943445;28;20063;-86
2021/04/28 04:09:25;;;;;;;47.08;25.35;;;;;;;-150.07;51.84;54949.06;4953940;28;22336;-87
2021/04/28 04:11:52;;;;;;;52.13;24.10;;;;;;;-150.07;49.61;54946.97;4938453;28;20082;-85
2021/04/28 04:14:20;;;;;;;54.90;25.15;;;;;;;-150.07;53.34;54949.06;4943545;29;20027;-85
2021/04/28 04:16:47;;;;;;;51.60;26.23;;;;;;;-150.07;54.72;54946.97;4955050;28;20035;-88
2021/04/28 04:19:14;;;;;;;44.22;23.85;;;;;;;-150.07;54.02;54946.97;4955077;29;20089;-88
2021/04/28 04:21:43;;;;;;;42.08;23.33;;;;;;;-150.07;54.55;54951.16;4953213;29;20034;-87
2021/04/28 04:24:11;;;;;;;50.13;24.60;;;;;;;-150.07;53.87;54946.97;4945761;29;20034;-88
2021/04/28 04:26:38;;;;;;;45.58;24.50;;;;;;;-150.07;52.11;54951.16;4948480;29;20038;-90
2021/04/28 04:29:05;;;;;;;45.55;22.48;;;;;;;-150.07;51.39;54949.06;4939722;29;20449;-92
2021/04/28 04:31:35;;;;;;;43.17;24.20;;;;;;;-150.07;51.62;54949.06;4938087;29;20042;-90
2021/04/28 04:34:02;;;;;;;47.90;22.75;;;;;;;-150.07;52.54;54951.16;4937915;29;20023;-91
2021/04/28 04:36:29;;;;;;;45.17;24.17;;;;;;;-150.07;52.14;54951.16;4940012;29;20043;-92
2021/04/28 04:38:56;;;;;;;54.13;25.88;;;;;;;-150.07;51.84;54951.16;4931472;29;20046;-91
2021/04/28 04:41:23;;;;;;;55.45;23.10;;;;;;;-150.07;50.62;54949.06;4954072;29;21423;-92
2021/04/28 04:43:50;;;;;;;49.58;23.30;;;;;;;-150.07;51.52;54949.06;4941783;29;20032;-94
2021/04/28 04:46:17;;;;;;;49.67;25.00;;;;;;;-150.07;51.09;54951.16;4938249;29;20027;-93
2021/04/28 04:48:44;;;;;;;70.05;27.27;;;;;;;-150.07;50.41;54951.16;4938583;29;20042;-91
2021/04/28 04:51:11;;;;;;;52.38;26.58;;;;;;;-150.07;49.21;54951.16;4973893;28;20039;-91
2021/04/28 04:53:38;;;;;;;62.80;28.90;;;;;;;-150.07;48.56;54949.06;4972983;28;20035;-90
2021/04/28 04:56:05;;;;;;;58.38;26.02;;;;;;;-150.07;48.51;54949.06;4938310;29;20036;-92
2021/04/28 04:58:38;;;;;;;60.13;26.38;;;;;;;-150.07;49.29;54949.06;4939814;29;20035;-92
2021/04/28 05:01:05;;;;;;;53.90;25.05;;;;;;;-150.07;50.28;54951.16;4940843;29;20031;-89
2021/04/28 05:03:32;;;;;;;51.22;25.70;;;;;;;-150.07;51.12;54951.16;4940471;29;20507;-93
2021/04/28 05:05:59;;;;;;;58.17;27.92;;;;;;;-150.07;51.54;54949.06;4941095;29;20130;-93
2021/04/28 05:08:25;;;;;;;47.85;26.77;;;;;;;-150.07;50.89;54949.06;4944460;29;20110;-91
2021/04/28 05:10:53;;;;;;;54.42;26.58;;;;;;;-150.07;51.02;54946.97;4942026;29;20031;-91
2021/04/28 05:13:20;;;;;;;51.10;25.95;;;;;;;-150.07;51.38;54949.06;4941150;29;20035;-90
2021/04/28 05:15:48;;;;;;;49.00;25.50;;;;;;;-150.07;50.56;54951.16;4973416;28;20024;-90
2021/04/28 05:18:16;;;;;;;56.92;25.77;;;;;;;-150.07;51.34;54951.16;4942189;29;20035;-92
2021/04/28 05:20:43;;;;;;;51.17;24.40;;;;;;;-150.07;51.06;54951.16;4941136;29;20555;-92
2021/04/28 05:23:10;;;;;;;52.10;26.52;;;;;;;-150.07;50.90;54946.97;4940562;29;20203;-90
2021/04/28 05:25:37;;;;;;;58.78;26.35;;;;;;;-150.07;50.91;54951.16;4940692;29;20023;-90
2021/04/28 05:28:05;;;;;;;46.60;25.35;;;;;;;-150.07;51.78;54951.16;4928750;29;20032;-90
2021/04/28 05:30:31;;;;;;;55.92;25.10;;;;;;;-150.07;52.43;54951.16;4922286;29;20481;-90
2021/04/28 05:32:59;;;;;;;44.13;23.90;;;;;;;-150.07;52.06;54951.16;4956982;29;20392;-90
2021/04/28 05:35:26;;;;;;;50.03;26.20;;;;;;;-150.07;51.52;54949.06;4932300;29;20031;-89
2021/04/28 05:37:53;;;;;;;50.28;24.05;;;;;;;-150.07;50.91;54951.16;4932469;29;20030;-90
2021/04/28 05:40:20;;;;;;;43.42;22.27;;;;;;;-150.07;49.41;54946.97;4940883;29;20027;-90
2021/04/28 05:42:47;;;;;;;39.92;22.88;;;;;;;-150.07;49.37;54951.16;4947669;29;20062;-91
2021/04/28 05:45:15;;;;;;;49.70;24.20;;;;;;;-150.07;50.25;54951.16;4949075;29;20058;-92
2021/04/28 05:47:43;;;;;;;56.60;26.40;;;;;;;-150.07;50.52;54949.06;4953711;29;20034;-94
2021/04/28 05:50:13;;;;;;;46.58;25.27;;;;;;;-150.07;50.46;54946.97;4955945;29;20023;-90
2021/04/28 05:52:40;;;;;;;46.40;26.00;;;;;;;-150.07;50.82;54951.16;4952532;29;20027;-93
2021/04/28 05:55:09;;;;;;;52.08;24.33;;;;;;;-150.07;51.37;54951.16;4946553;28;20035;-87
2021/04/28 05:57:36;;;;;;;47.58;25.27;;;;;;;-150.07;51.47;54951.16;4946702;29;20035;-89
2021/04/28 06:00:12;;;;;;;39.03;22.42;;;;;;;-150.07;51.52;54949.06;4949408;29;20027;-91
2021/04/28 06:02:39;;;;;;;43.47;25.92;;;;;;;-150.07;50.53;54951.16;4964419;28;20125;-88
2021/04/28 06:05:07;;;;;;;52.25;23.92;;;;;;;-150.07;50.80;54949.06;4957346;29;20031;-88
2021/04/28 06:07:34;;;;;;;59.90;24.02;;;;;;;-150.07;50.86;54951.16;4949123;29;20023;-89
2021/04/28 06:10:01;;;;;;;40.70;24.98;;;;;;;-150.07;50.83;54949.06;4954879;28;20027;-89
2021/04/28 06:12:28;;;;;;;53.28;23.80;;;;;;;-150.07;51.24;54951.16;4942232;29;20043;-88
2021/04/28 06:14:54;;;;;;;45.90;24.60;;;;;;;-150.07;49.49;54951.16;4949501;29;20034;-88
2021/04/28 06:17:21;;;;;;;50.75;26.52;;;;;;;-150.07;50.16;54951.16;4958641;29;20035;-89
2021/04/28 06:19:48;;;;;;;59.28;28.35;;;;;;;-150.07;50.47;54951.16;4940395;29;20047;-90
2021/04/28 06:22:15;;;;;;;59.40;26.38;;;;;;;-150.07;49.34;54946.97;4940040;29;20027;-88
2021/04/28 06:24:42;;;;;;;53.13;27.95;;;;;;;-150.07;49.24;54951.16;4939422;29;20081;-89
2021/04/28 06:27:09;;;;;;;60.28;26.33;;;;;;;-150.07;47.88;54949.06;4938880;29;20035;-89
2021/04/28 06:29:36;;;;;;;63.65;26.65;;;;;;;-150.07;48.02;54951.16;4939055;29;20035;-86
2021/04/28 06:32:03;;;;;;;86.60;28.75;;;;;;;-150.07;47.21;54949.06;4938633;29;20039;-89
2021/04/28 06:34:30;;;;;;;72.35;31.10;;;;;;;-150.07;46.99;54951.16;4955916;29;20106;-88
2021/04/28 06:36:57;;;;;;;54.70;28.63;;;;;;;-150.07;47.90;54946.97;4937576;29;20738;-89
2021/04/28 06:39:23;;;;;;;79.25;29.17;;;;;;;-150.07;47.38;54946.97;4938985;29;20046;-89
2021/04/28 06:41:50;;;;;;;57.58;27.23;;;;;;;-150.07;46.43;54949.06;4938644;29;20023;-89
2021/04/28 06:44:17;;;;;;;55.22;26.45;;;;;;;-150.07;46.33;54951.16;4938233;29;20035;-89
2021/04/28 06:46:44;;;;;;;57.10;26.33;;;;;;;-150.07;46.82;54946.97;4938235;29;20489;-89
2021/04/28 06:49:11;;;;;;;67.38;28.85;;;;;;;-150.07;46.73;54951.16;4938280;29;20501;-88
2021/04/28 06:51:37;;;;;;;68.68;29.10;;;;;;;-150.07;46.41;54951.16;4938654;29;20027;-87
2021/04/28 06:54:05;;;;;;;54.22;30.00;;;;;;;-150.07;46.98;54949.06;4953566;29;20042;-88
2021/04/28 06:56:32;;;;;;;61.05;28.45;;;;;;;-150.07;47.50;54951.16;4938706;29;20484;-89
2021/04/28 06:58:59;;;;;;;63.22;30.58;;;;;;;-150.07;47.19;54951.16;4939682;29;20040;-89
2021/04/28 07:01:26;;;;;;;71.40;32.15;;;;;;;-150.07;46.80;54946.97;4938781;29;20066;-88
2021/04/28 07:03:54;;;;;;;69.35;29.85;;;;;;;-150.07;47.56;54951.16;4939007;29;20563;-88
2021/04/28 07:06:21;;;;;;;65.80;28.67;;;;;;;-150.07;46.15;54946.97;4939025;29;20035;-88
2021/04/28 07:08:47;;;;;;;59.35;27.52;;;;;;;-150.07;46.73;54951.16;4938121;29;20038;-88
2021/04/28 07:11:14;;;;;;;71.68;29.48;;;;;;;-150.07;46.70;54946.97;4938022;29;20094;-89
2021/04/28 07:13:41;;;;;;;67.18;28.17;;;;;;;-150.07;45.84;54949.06;4938712;29;20082;-89
2021/04/28 07:16:08;;;;;;;68.25;29.67;;;;;;;-150.07;44.83;54942.78;4938672;29;20031;-88
2021/04/28 07:18:35;;;;;;;74.75;28.65;;;;;;;-150.07;44.88;54951.16;4937734;29;20416;-89
2021/04/28 07:21:04;;;;;;;70.63;30.85;;;;;;;-150.07;46.02;54949.06;4937481;29;20024;-88
2021/04/28 07:23:30;;;;;;;67.63;29.15;;;;;;;-150.07;45.49;54951.16;4937918;28;20059;-88
2021/04/28 07:25:57;;;;;;;78.13;32.08;;;;;;;-150.07;45.56;54951.16;4938157;29;20062;-90
2021/04/28 07:28:24;;;;;;;73.55;29.83;;;;;;;-150.07;44.74;54949.06;4937950;29;20035;-89
2021/04/28 07:30:51;;;;;;;68.07;28.92;;;;;;;-150.07;45.24;54949.06;4937636;29;20548;-88
2021/04/28 07:33:18;;;;;;;74.30;31.67;;;;;;;-150.07;45.30;54946.97;4937724;29;20505;-89
2021/04/28 07:35:45;;;;;;;67.90;30.63;;;;;;;-150.07;45.62;54946.97;4937405;29;20035;-88
2021/04/28 07:38:11;;;;;;;77.30;30.60;;;;;;;-150.07;45.41;54951.16;4938203;29;20035;-90
2021/04/28 07:40:38;;;;;;;79.63;29.70;;;;;;;-150.07;44.01;54951.16;4936678;29;20027;-89
2021/04/28 07:43:05;;;;;;;82.28;31.55;;;;;;;-150.07;43.53;54951.16;4953323;28;20027;-89
2021/04/28 07:45:34;;;;;;;78.22;31.40;;;;;;;-150.07;42.16;54951.16;4937342;29;20031;-88
2021/04/28 07:48:07;;;;;;;65.43;28.43;;;;;;;-150.07;42.41;54946.97;4940190;29;20069;-89
2021/04/28 07:50:34;;;;;;;77.95;29.73;;;;;;;-150.07;42.84;54951.16;4953163;29;20031;-88
2021/04/28 07:53:01;;;;;;;77.60;30.63;;;;;;;-150.07;42.79;54951.16;4952729;29;20080;-88
2021/04/28 07:55:29;;;;;;;80.18;29.67;;;;;;;-150.07;42.08;54946.97;4952108;29;20070;-87
2021/04/28 07:57:57;;;;;;;78.95;29.65;;;;;;;-150.07;41.84;54951.16;4945889;29;20027;-88
2021/04/28 08:00:27;;;;;;;82.72;28.00;;;;;;;-150.07;42.76;54949.06;4937930;29;20054;-89
2021/04/28 08:02:54;;;;;;;70.05;27.73;;;;;;;-150.07;42.94;54946.97;4947575;29;20496;-88
2021/04/28 08:05:24;;;;;;;74.90;28.48;;;;;;;-150.07;43.15;54949.06;4942230;29;20038;-88
2021/04/28 08:07:52;;;;;;;65.50;29.45;;;;;;;-150.07;44.42;54946.97;4934440;29;20056;-89
2021/04/28 08:10:19;;;;;;;74.38;29.50;;;;;;;-150.07;44.72;54949.06;4942920;29;20137;-90
2021/04/28 08:12:46;;;;;;;68.88;28.27;;;;;;;-150.07;44.95;54951.16;4938952;29;20074;-88
2021/04/28 08:15:14;;;;;;;69.60;28.10;;;;;;;-150.07;45.69;54951.16;4938997;28;20027;-89
2021/04/28 08:17:41;;;;;;;85.47;28.35;;;;;;;-150.07;44.68;54949.06;4947519;29;20031;-87
2021/04/28 08:20:10;;;;;;;78.53;29.10;;;;;;;-150.07;45.52;54951.16;4936917;29;20040;-89
2021/04/28 08:22:38;;;;;;;70.43;29.00;;;;;;;-150.07;45.49;54949.06;4923006;29;20040;-89
2021/04/28 08:25:08;;;;;;;66.85;27.80;;;;;;;-150.07;44.95;54951.16;4927804;29;20016;-90
2021/04/28 08:27:36;;;;;;;80.68;28.30;;;;;;;-150.07;43.00;54946.97;4918360;29;20032;-87
2021/04/28 08:30:06;;;;;;;64.18;27.17;;;;;;;-150.07;43.45;54951.16;4917042;29;20478;-85
2021/04/28 08:32:33;;;;;;;72.38;25.98;;;;;;;-150.07;42.71;54949.06;4937941;28;20023;-86
2021/04/28 08:35:00;;;;;;;78.45;27.98;;;;;;;-150.07;42.55;54951.16;4946558;29;20051;-87
2021/04/28 08:37:27;;;;;;;71.90;25.83;;;;;;;-150.07;41.77;54951.16;4926638;29;20020;-85
2021/04/28 08:39:54;;;;;;;69.93;26.33;;;;;;;-150.07;41.04;54949.06;4938575;29;20540;-86
2021/04/28 08:42:21;;;;;;;67.38;22.42;;;;;;;-150.07;40.70;54946.97;4922574;29;20126;-91
2021/04/28 08:44:49;;;;;;;56.40;20.25;;;;;;;-150.07;39.74;54951.16;4940194;29;20031;-91
2021/04/28 08:47:20;;;;;;;51.90;20.65;;;;;;;-150.07;39.56;54951.16;4942103;29;20048;-84
2021/04/28 08:49:47;;;;;;;69.63;22.50;;;;;;;-150.07;39.88;54949.06;4943620;29;20016;-88
2021/04/28 08:52:15;;;;;;;59.05;21.50;;;;;;;-150.07;40.29;54951.16;4921630;29;20022;-86
2021/04/28 08:54:42;;;;;;;50.25;21.30;;;;;;;-150.07;40.82;54946.97;4936824;29;20020;-85
2021/04/28 08:57:12;;;;;;;50.42;20.00;;;;;;;-150.07;41.80;54951.16;4926674;29;20051;-87
2021/04/28 08:59:40;;;;;;;51.58;19.20;;;;;;;-150.07;41.72;54946.97;4923321;29;20046;-88
2021/04/28 09:02:24;;;;;;;54.50;21.50;;;;;;;-150.07;42.81;54946.97;4922149;29;20035;-89
2021/04/28 09:05:11;;;;;;;59.85;18.52;;;;;;;-150.07;43.79;54946.97;4919911;29;20032;-87
2021/04/28 09:07:39;;;;;;;55.58;20.95;;;;;;;-150.07;44.34;54949.06;4928293;29;20044;-87
2021/04/28 09:10:15;;;;;;;41.60;17.50;;;;;;;-150.07;44.46;54949.06;4925832;29;20035;-86
2021/04/28 09:12:50;;;;;;;50.75;17.75;;;;;;;-150.07;45.24;54951.16;4920847;29;20031;-86
2021/04/28 09:15:35;;;;;;;53.47;19.00;;;;;;;-150.07;46.35;54951.16;4918813;29;20063;-87
2021/04/28 09:18:04;;;;;;;45.88;19.75;;;;;;;-150.07;47.40;54951.16;4935758;29;20023;-89
2021/04/28 09:23:15;;;;;;;41.55;20.27;;;;;;;-150.07;47.89;54951.16;4944620;28;20494;-89
2021/04/28 09:25:44;;;;;;;49.88;21.67;;;;;;;-150.07;47.98;54951.16;4937006;29;20026;-87
2021/04/28 09:28:35;;;;;;;55.88;21.10;;;;;;;-150.07;48.34;54949.06;4944722;29;20547;-90
2021/04/28 09:31:08;;;;;;;41.13;19.08;;;;;;;-150.07;48.28;54951.16;4943792;29;20059;-87
2021/04/28 09:33:42;;;;;;;41.67;21.08;;;;;;;-150.07;48.50;54949.06;4941693;29;21153;-87
2021/04/28 09:36:11;;;;;;;46.28;20.98;;;;;;;-150.07;49.34;54951.16;4920075;29;20110;-89
2021/04/28 09:39:03;;;;;;;36.00;20.38;;;;;;;-150.07;50.29;54946.97;4919303;29;20036;-88
2021/04/28 09:41:50;;;;;;;39.70;20.58;;;;;;;-150.07;50.33;54946.97;4909456;29;20031;-89
2021/04/28 09:44:20;;;;;;;38.15;19.60;;;;;;;-150.07;50.21;54946.97;4917393;29;20034;-88
2021/04/28 09:47:04;;;;;;;41.30;21.85;;;;;;;-150.07;50.71;54951.16;4926357;29;20031;-90
2021/04/28 09:49:53;;;;;;;38.92;20.58;;;;;;;-150.07;51.04;54946.97;4939356;29;20520;-89
2021/04/28 09:52:30;;;;;;;36.55;18.27;;;;;;;-150.07;50.25;54946.97;4939451;29;20034;-89
2021/04/28 09:55:04;;;;;;;48.15;21.13;;;;;;;-150.07;51.09;54949.06;4940005;29;20118;-90
2021/04/28 09:57:40;;;;;;;30.33;18.85;;;;;;;-150.07;51.09;54946.97;4936351;29;20049;-90
2021/04/28 10:00:23;;;;;;;40.35;18.33;;;;;;;-150.07;49.59;54951.16;4938010;29;20098;-91
2021/04/28 10:02:57;;;;;;;36.17;18.27;;;;;;;-150.07;50.16;54949.06;4936739;29;20038;-93
2021/04/28 10:05:28;;;;;;;45.33;18.52;;;;;;;-150.07;50.15;54944.88;4935797;29;20036;-89
2021/04/28 10:08:14;;;;;;;35.83;17.90;;;;;;;-150.07;51.62;54946.97;4950256;29;20034;-94
2021/04/28 10:10:43;;;;;;;35.58;22.00;;;;;;;-150.07;52.11;54949.06;4928746;29;20379;-85
2021/04/28 10:13:09;;;;;;;38.85;21.35;;;;;;;-150.07;52.57;54951.16;4903009;29;20024;-89
2021/04/28 10:15:37;;;;;;;41.83;21.60;;;;;;;-150.07;52.36;54951.16;4938406;29;20040;-89
2021/04/28 10:18:07;;;;;;;50.40;21.88;;;;;;;-150.07;52.22;54951.16;4941502;29;20330;-93
2021/04/28 10:20:37;;;;;;;42.60;21.25;;;;;;;-150.07;52.82;54949.06;4940871;29;20035;-91
2021/04/28 10:23:05;;;;;;;;;;;;;;;-150.07;52.40;54951.16;4936334;29;20035;-86
2021/04/28 10:25:33;;;;;;;35.03;22.67;;;;;;;-150.07;53.04;54949.06;4917743;29;19942;-89
2021/04/28 10:28:07;;;;;;;40.22;21.00;;;;;;;-150.07;53.67;54951.16;4926438;29;20117;-90
2021/04/28 10:30:36;;;;;;;37.63;21.60;;;;;;;-150.07;53.97;54951.16;4920948;29;20494;-88
2021/04/28 10:33:07;;;;;;;46.10;22.83;;;;;;;-150.07;54.03;54951.16;4924517;29;20023;-92
2021/04/28 10:35:34;;;;;;;43.17;22.40;;;;;;;-150.07;54.18;54949.06;4917845;29;20040;-88
2021/04/28 10:38:01;;;;;;;47.92;23.30;;;;;;;-150.07;54.41;54951.16;4921665;29;20038;-86
2021/04/28 10:40:28;;;;;;;40.17;24.20;;;;;;;-150.07;55.05;54951.16;4924036;29;20044;-89
2021/04/28 10:43:08;;;;;;;48.55;23.80;;;;;;;-150.07;55.17;54951.16;4936359;29;20028;-89
2021/04/28 10:45:38;;;;;;;46.65;23.05;;;;;;;-150.07;55.81;54946.97;4918863;29;20051;-89
2021/04/28 10:48:17;;;;;;;48.55;24.40;;;;;;;-150.07;55.86;54949.06;4948817;29;20050;-90
2021/04/28 10:50:47;;;;;;;49.67;24.38;;;;;;;-150.07;55.95;54946.97;4943672;29;20027;-92
2021/04/28 10:53:28;;;;;;;46.58;25.58;;;;;;;-150.07;56.15;54951.16;4930133;29;20028;-89
2021/04/28 10:56:12;;;;;;;59.15;26.40;;;;;;;-150.07;56.81;54951.16;4936013;29;20031;-91
2021/04/28 10:58:42;;;;;;;43.55;23.40;;;;;;;-150.07;56.35;54951.16;4929561;29;20038;-90
2021/04/28 11:01:30;;;;;;;44.50;24.13;;;;;;;-150.07;56.72;54951.16;4932971;29;20541;-89
2021/04/28 11:03:57;;;;;;;45.20;27.05;;;;;;;-150.07;56.41;54951.16;4918019;29;20050;-90
2021/04/28 11:06:25;;;;;;;45.97;24.95;;;;;;;-150.07;56.34;54949.06;4919997;29;20064;-90
2021/04/28 11:09:06;;;;;;;42.40;25.20;;;;;;;-150.07;56.15;54951.16;4926646;29;20043;-90
2021/04/28 11:11:33;;;;;;;44.50;23.15;;;;;;;-150.07;56.12;54949.06;4929418;29;20082;-92
2021/04/28 11:14:18;;;;;;;48.75;26.27;;;;;;;-150.07;56.50;54946.97;4923353;29;20110;-90
2021/04/28 11:16:49;;;;;;;53.67;25.02;;;;;;;-150.07;56.10;54949.06;4920530;29;20047;-90
2021/04/28 11:19:30;;;;;;;49.15;24.83;;;;;;;-150.07;56.09;54951.16;4928257;29;20059;-90