Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:04;;;;;;;;;;;;;;;22.81;56.50;101042.88;5046148;28;19920;-77
2021/06/12 00:03:48;;;;;;;;;;;;;;;22.84;56.37;101033.81;5048234;28;19916;-76
2021/06/12 00:06:33;;;;;;;;;;;;;;;22.89;56.24;101038.19;5051238;28;19913;-76
2021/06/12 00:09:17;;;;;;;;;;;;;;;22.89;56.04;101030.66;5047397;28;20304;-76
2021/06/12 00:12:02;;;;;;;;;;;;;;;22.88;56.22;101031.03;5046153;28;19912;-76
2021/06/12 00:14:48;;;;;;;;;;;;;;;22.87;56.13;101033.00;5047866;28;19940;-77
2021/06/12 00:17:32;;;;;;;;;;;;;;;22.82;56.50;101036.16;5047788;28;19913;-77
2021/06/12 00:20:19;;;;;;;;;;;;;;;22.87;56.15;101035.78;5047750;28;19912;-78
2021/06/12 00:23:04;;;;;;;;;;;;;;;22.84;56.37;101039.34;5050131;28;19913;-77
2021/06/12 00:25:48;;;;;;;;;;;;;;;22.80;56.32;101041.31;5050322;28;19917;-77
2021/06/12 00:28:33;;;;;;;;;;;;;;;22.86;56.33;101036.97;5047492;28;19913;-77
2021/06/12 00:31:17;;;;;;;;;;;;;;;22.83;55.98;101037.75;5052278;28;19920;-76
2021/06/12 00:34:01;;;;;;;;;;;;;;;22.86;56.47;101028.66;5046376;28;20373;-76
2021/06/12 00:36:46;;;;;;;;;;;;;;;22.92;55.98;101027.09;5045081;28;19913;-75
2021/06/12 00:39:32;;;;;;;;;;;;;;;22.93;55.97;101025.91;5042449;28;19917;-75
2021/06/12 00:42:17;;;;;;;;;;;;;;;22.91;55.92;101031.03;5050329;28;19912;-77
2021/06/12 00:45:02;;;;;;;;;;;;;;;22.88;56.29;101031.03;5049103;28;20380;-78
2021/06/12 00:47:51;;;;;;;;;;;;;;;22.88;55.94;101026.28;5047274;28;19913;-78
2021/06/12 00:50:36;;;;;;;;;;;;;;;22.86;55.95;101028.66;5052523;28;19917;-76
2021/06/12 00:53:36;;;;;;;;;;;;;;;22.83;56.07;101023.09;5049010;28;19913;-78
2021/06/12 00:56:21;;;;;;;;;;;;;;;22.82;56.04;101027.84;5049029;28;20380;-76
2021/06/12 00:59:05;;;;;;;;;;;;;;;22.81;56.00;101033.78;5049255;28;19912;-77
2021/06/12 01:01:52;;;;;;;;;;;;;;;22.83;55.36;101031.41;5045263;28;19917;-77
2021/06/12 01:04:37;;;;;;;;;;;;;;;22.81;55.59;101034.56;5046484;28;19917;-76
2021/06/12 01:07:22;;;;;;;;;;;;;;;22.86;55.45;101034.19;5031012;28;20368;-78
2021/06/12 01:10:08;;;;;;;;;;;;;;;22.84;55.01;101030.25;5045315;28;19917;-76
2021/06/12 01:13:12;;;;;;;;;;;;;;;22.74;55.32;101025.44;5048055;28;19916;-77
2021/06/12 01:15:59;;;;;;;;;;;;;;;22.82;55.25;101027.84;5048132;28;19913;-77
2021/06/12 01:18:45;;;;;;;;;;;;;;;22.83;55.17;101025.88;5041953;28;20437;-76
2021/06/12 01:21:33;;;;;;;;;;;;;;;22.80;54.97;101027.47;5048192;28;19920;-76
2021/06/12 01:24:57;;;;;;;;;;;;;;;22.72;55.40;101025.81;5046293;28;20300;-76
2021/06/12 01:28:00;;;;;;;;;;;;;;;22.72;55.10;101023.06;4964568;28;19915;-76
2021/06/12 01:30:45;;;;;;;;;;;;;;;22.66;54.85;101018.22;4967168;28;19922;-76
2021/06/12 01:33:31;;;;;;;;;;;;;;;22.29;55.25;101010.97;5042105;28;19920;-76
2021/06/12 01:36:16;;;;;;;;;;;;;;;22.32;55.51;101009.38;5049158;28;20578;-76
2021/06/12 01:39:01;;;;;;;;;;;;;;;22.35;55.90;101006.59;5047365;28;19939;-76
2021/06/12 01:41:48;;;;;;;;;;;;;;;22.34;55.00;101010.59;5043130;28;19913;-77
2021/06/12 01:44:33;;;;;;;;;;;;;;;22.34;55.50;101001.47;5045929;28;19912;-77
2021/06/12 01:47:19;;;;;;;;;;;;;;;22.34;55.71;101001.47;5046683;28;19912;-78
2021/06/12 01:50:06;;;;;;;;;;;;;;;22.47;55.81;101000.75;5038220;28;19921;-78
2021/06/12 01:52:51;;;;;;;;;;;;;;;22.14;54.92;100990.69;5048851;28;19924;-77
2021/06/12 01:55:36;;;;;;;;;;;;;;;22.10;54.70;100992.63;5044152;28;20405;-78
2021/06/12 01:58:22;;;;;;;;;;;;;;;22.10;55.17;100991.81;5045877;28;19913;-77
2021/06/12 02:01:07;;;;;;;;;;;;;;;22.22;56.24;100990.72;5043272;28;19912;-77
2021/06/12 02:03:53;;;;;;;;;;;;;;;22.25;56.68;100993.50;5043612;28;19916;-78
2021/06/12 02:06:40;;;;;;;;;;;;;;;22.42;55.59;100989.22;5044674;28;20382;-77
2021/06/12 02:09:25;;;;;;;;;;;;;;;22.37;56.00;100987.63;5048931;28;20392;-78
2021/06/12 02:12:11;;;;;;;;;;;;;;;22.46;55.43;100990.03;5047008;28;19912;-78
2021/06/12 02:14:56;;;;;;;;;;;;;;;22.50;55.21;100988.09;5044148;28;19917;-77
2021/06/12 02:17:41;;;;;;;;;;;;;;;22.53;55.36;100990.06;5049473;28;19913;-78
2021/06/12 02:20:27;;;;;;;;;;;;;;;22.58;54.49;100992.47;5044169;28;19913;-79
2021/06/12 02:23:11;;;;;;;;;;;;;;;22.60;54.55;100990.13;5044015;28;19913;-78
2021/06/12 02:25:56;;;;;;;;;;;;;;;22.63;54.17;100994.06;5048579;28;19913;-78
2021/06/12 02:28:42;;;;;;;;;;;;;;;22.61;54.31;100986.94;5047817;28;19912;-78
2021/06/12 02:31:28;;;;;;;;;;;;;;;22.56;53.95;100992.06;5051497;28;20389;-78
2021/06/12 02:34:12;;;;;;;;;;;;;;;22.55;54.17;100993.25;5046138;28;20459;-78
2021/06/12 02:36:57;;;;;;;;;;;;;;;22.51;53.94;100997.97;5048028;28;19913;-79
2021/06/12 02:39:42;;;;;;;;;;;;;;;22.49;53.83;100995.63;5046883;28;20361;-76
2021/06/12 02:42:26;;;;;;;;;;;;;;;22.50;53.88;100994.41;5047982;28;19913;-76
2021/06/12 02:45:11;;;;;;;;;;;;;;;22.53;53.55;100985.34;5046239;28;19913;-78
2021/06/12 02:47:59;;;;;;;;;;;;;;;22.50;53.46;100990.88;5044141;28;20381;-78
2021/06/12 02:50:48;;;;;;;;;;;;;;;22.40;53.66;100991.63;5043513;28;20308;-77
2021/06/12 02:53:37;;;;;;;;;;;;;;;22.18;53.75;100999.00;5046430;28;19912;-79
2021/06/12 02:56:22;;;;;;;;;;;;;;;22.08;53.42;100995.00;5030961;28;19913;-76
2021/06/12 02:59:09;;;;;;;;;;;;;;;21.98;53.41;100992.16;5039991;28;19913;-78
2021/06/12 03:01:55;;;;;;;;;;;;;;;21.95;53.70;100993.72;5047197;28;19913;-77
2021/06/12 03:04:40;;;;;;;;;;;;;;;21.60;54.81;100985.13;5044433;28;19912;-76
2021/06/12 03:07:27;;;;;;;;;;;;;;;21.68;54.31;100990.34;5041342;28;19917;-77
2021/06/12 03:10:12;;;;;;;;;;;;;;;21.63;55.29;100987.94;5041313;28;19917;-75
2021/06/12 03:12:58;;;;;;;;;;;;;;;21.45;55.60;100986.16;5046611;28;19913;-78
2021/06/12 03:15:43;;;;;;;;;;;;;;;21.54;55.61;100983.88;5041451;28;19913;-78
2021/06/12 03:18:28;;;;;;;;;;;;;;;21.62;55.79;100994.63;5047316;28;19913;-78
2021/06/12 03:21:18;;;;;;;;;;;;;;;21.47;55.73;100995.69;5050819;28;19913;-77
2021/06/12 03:24:03;;;;;;;;;;;;;;;21.13;57.40;100996.94;5043285;28;19913;-79
2021/06/12 03:26:48;;;;;;;;;;;;;;;21.12;57.05;101007.19;5048403;28;19916;-76
2021/06/12 03:29:34;;;;;;;;;;;;;;;20.95;59.60;101004.22;5045660;28;19913;-78
2021/06/12 03:32:19;;;;;;;;;;;;;;;20.89;58.33;100995.47;5041113;28;19913;-77
2021/06/12 03:35:04;;;;;;;;;;;;;;;20.93;57.77;100993.53;5048834;28;19913;-78
2021/06/12 03:37:49;;;;;;;;;;;;;;;21.17;57.24;101004.13;5043269;28;19928;-78
2021/06/12 03:40:34;;;;;;;;;;;;;;;21.16;58.07;100991.47;5043869;28;19913;-77
2021/06/12 03:43:20;;;;;;;;;;;;;;;21.47;58.05;101004.00;5050412;28;19916;-77
2021/06/12 03:46:06;;;;;;;;;;;;;;;21.70;56.38;100993.50;5049745;28;20285;-76
2021/06/12 03:48:51;;;;;;;;;;;;;;;21.90;56.60;100996.00;5046986;28;19912;-76
2021/06/12 03:51:37;;;;;;;;;;;;;;;22.01;55.80;100989.41;5048225;28;19916;-76
2021/06/12 03:54:22;;;;;;;;;;;;;;;21.65;55.17;100991.09;5042981;28;19913;-77
2021/06/12 03:57:07;;;;;;;;;;;;;;;21.55;56.42;100991.81;5046052;28;19912;-77
2021/06/12 03:59:52;;;;;;;;;;;;;;;21.37;57.13;100995.59;5051148;28;19912;-77
2021/06/12 04:02:37;;;;;;;;;;;;;;;21.27;56.31;101003.44;5051397;28;19912;-77
2021/06/12 04:05:22;;;;;;;;;;;;;;;20.89;57.53;101001.00;5045301;28;20313;-79
2021/06/12 04:08:07;;;;;;;;;;;;;;;20.79;59.15;101009.97;5048967;28;19913;-79
2021/06/12 04:10:51;;;;;;;;;;;;;;;20.78;59.75;101002.84;5046890;28;19917;-75
2021/06/12 04:13:36;;;;;;;;;;;;;;;20.59;58.85;101005.78;5044178;28;19912;-75
2021/06/12 04:16:20;;;;;;;;;;;;;;;20.80;58.49;101012.38;5051967;28;19913;-77
2021/06/12 04:19:05;;;;;;;;;;;;;;;20.87;58.06;101023.50;5049949;28;19940;-76
2021/06/12 04:21:49;;;;;;;;;;;;;;;20.73;59.20;101011.47;5048448;28;19913;-75
2021/06/12 04:24:34;;;;;;;;;;;;;;;20.86;59.88;101015.59;5043177;28;19912;-77
2021/06/12 04:27:19;;;;;;;;;;;;;;;21.50;57.62;101016.25;5050176;28;20456;-76
2021/06/12 04:30:04;;;;;;;;;;;;;;;21.66;57.27;101011.25;5047785;28;19921;-77
2021/06/12 04:32:49;;;;;;;;;;;;;;;21.87;56.40;101013.41;5044102;28;19917;-76
2021/06/12 04:35:33;;;;;;;;;;;;;;;22.04;55.93;101024.66;5048600;28;19913;-77
2021/06/12 04:38:18;;;;;;;;;;;;;;;22.09;55.41;101026.25;5048570;28;19913;-76
2021/06/12 04:41:03;;;;;;;;;;;;;;;22.08;55.70;101019.13;5046771;28;20373;-77
2021/06/12 04:43:49;;;;;;;;;;;;;;;22.17;54.90;101028.69;5046157;28;19913;-75
2021/06/12 04:46:34;;;;;;;;;;;;;;;22.16;54.57;101027.09;5045329;28;19916;-75
2021/06/12 04:49:19;;;;;;;;;;;;;;;22.14;55.12;101040.56;5045870;28;19913;-76
2021/06/12 04:52:04;;;;;;;;;;;;;;;22.12;54.97;101031.03;5042733;28;19917;-75
2021/06/12 04:54:48;;;;;;;;;;;;;;;22.12;54.89;101036.56;5047070;28;19917;-77
2021/06/12 04:57:33;;;;;;;;;;;;;;;22.17;55.05;101041.75;5050484;28;19916;-77
2021/06/12 05:00:18;;;;;;;;;;;;;;;22.21;54.91;101038.97;5039827;28;20333;-78
2021/06/12 05:03:03;;;;;;;;;;;;;;;22.24;54.84;101039.03;5052439;28;19912;-78
2021/06/12 05:05:48;;;;;;;;;;;;;;;22.26;55.10;101035.84;5050893;28;19913;-76
2021/06/12 05:08:32;;;;;;;;;;;;;;;22.18;55.51;101043.34;5051047;28;19913;-75
2021/06/12 05:11:17;;;;;;;;;;;;;;;22.23;55.32;101047.72;5051420;28;19916;-75
2021/06/12 05:14:02;;;;;;;;;;;;;;;22.12;55.90;101047.66;5050474;28;19920;-79
2021/06/12 05:16:47;;;;;;;;;;;;;;;22.13;55.77;101041.72;5052395;28;19913;-76
2021/06/12 05:19:31;;;;;;;;;;;;;;;22.16;55.55;101038.16;5051032;28;19913;-78
2021/06/12 05:22:20;;;;;;;;;;;;;;;22.18;55.19;101038.59;5045341;28;19912;-78
2021/06/12 05:25:05;;;;;;;;;;;;;;;22.17;55.16;101037.00;5046609;28;20405;-76
2021/06/12 05:27:50;;;;;;;;;;;;;;;22.29;55.38;101037.88;5045376;28;19913;-79
2021/06/12 05:30:34;;;;;;;;;;;;;;;22.34;55.55;101032.75;5029168;28;19942;-78
2021/06/12 05:33:18;;;;;;;;;;;;;;;22.37;55.87;101026.44;5048334;28;19917;-78
2021/06/12 05:36:04;;;;;;;;;;;;;;;22.37;56.13;101028.41;5045201;28;19921;-77
2021/06/12 05:38:48;;;;;;;;;;;;;;;22.45;56.42;101024.50;5041594;28;19925;-78
2021/06/12 05:41:34;;;;;;;;;;;;;;;22.52;56.15;101038.38;5049925;28;19917;-78
2021/06/12 05:44:19;;;;;;;;;;;;;;;22.50;56.78;101032.44;5042502;28;19912;-77
2021/06/12 05:47:04;;;;;;;;;;;;;;;22.53;56.69;101039.97;5045861;28;20296;-77
2021/06/12 05:49:49;;;;;;;;;;;;;;;22.52;54.95;101038.38;5052212;28;20296;-77
2021/06/12 05:52:33;;;;;;;;;;;;;;;22.38;56.27;101033.56;5046851;28;19916;-75
2021/06/12 05:55:18;;;;;;;;;;;;;;;22.71;56.62;101029.78;5044105;28;20381;-77
2021/06/12 05:58:02;;;;;;;;;;;;;;;22.63;55.28;101033.69;5040591;28;19916;-75
2021/06/12 06:00:47;;;;;;;;;;;;;;;22.92;55.37;101035.41;5048504;28;19912;-77
2021/06/12 06:03:31;;;;;;;;;;;;;;;23.02;55.20;101034.66;5048356;28;19921;-75
2021/06/12 06:06:15;;;;;;;;;;;;;;;23.15;54.38;101037.06;5049519;28;20561;-76
2021/06/12 06:09:01;;;;;;;;;;;;;;;23.26;53.99;101037.91;5047104;28;19912;-76
2021/06/12 06:11:46;;;;;;;;;;;;;;;23.28;53.58;101041.06;5046831;28;20293;-76
2021/06/12 06:14:30;;;;;;;;;;;;;;;23.56;52.85;101041.13;5042430;28;19913;-76
2021/06/12 06:17:15;;;;;;;;;;;;;;;23.58;52.51;101044.28;5049656;28;20423;-76
2021/06/12 06:19:59;;;;;;;;;;;;;;;23.59;51.97;101039.53;5044706;28;19912;-75
2021/06/12 06:22:44;;;;;;;;;;;;;;;23.79;52.05;101044.31;5041099;28;20304;-77
2021/06/12 06:25:29;;;;;;;;;;;;;;;24.09;51.10;101049.44;5047047;28;19920;-77
2021/06/12 06:28:14;;;;;;;;;;;;;;;24.18;50.32;101054.59;5042128;28;19913;-76
2021/06/12 06:30:59;;;;;;;;;;;;;;;24.41;49.66;101059.75;5043461;28;19917;-77
2021/06/12 06:33:43;;;;;;;;;;;;;;;24.47;49.29;101058.94;5045615;28;19921;-77
2021/06/12 06:36:28;;;;;;;;;;;;;;;24.19;48.25;101048.66;5047260;28;19913;-79
2021/06/12 06:39:12;;;;;;;;;;;;;;;23.77;49.63;101051.47;5041071;28;20377;-79
2021/06/12 06:41:57;;;;;;;;;;;;;;;23.72;49.75;101052.63;5046392;28;19912;-80
2021/06/12 06:44:41;;;;;;;;;;;;;;;23.59;51.32;101056.19;5037487;28;19913;-82
2021/06/12 06:47:25;;;;;;;;;;;;;;;23.51;50.48;101044.31;5043976;28;19916;-81
2021/06/12 06:50:10;;;;;;;;;;;;;;;23.48;51.14;101036.75;5043866;28;19913;-82
2021/06/12 06:52:55;;;;;;;;;;;;;;;23.68;52.89;101040.72;5044168;28;19916;-80
2021/06/12 06:55:40;;;;;;;;;;;;;;;23.80;52.60;101039.53;5023688;28;19913;-82
2021/06/12 06:58:26;;;;;;;;;;;;;;;23.90;51.06;101037.94;5048372;28;19916;-80
2021/06/12 07:01:10;;;;;;;;;;;;;;;23.83;50.08;101030.41;5047323;28;19913;-81
2021/06/12 07:03:55;;;;;;;;;;;;;;;23.82;50.43;101037.94;5043250;28;19916;-81
2021/06/12 07:06:39;;;;;;;;;;;;;;;23.88;49.76;101043.91;5040656;28;20297;-81
2021/06/12 07:09:25;;;;;;;;;;;;;;;23.72;48.46;101040.75;5046790;28;19921;-80
2021/06/12 07:12:10;;;;;;;;;;;;;;;23.89;47.85;101048.25;5044639;28;19917;-80
2021/06/12 07:14:55;;;;;;;;;;;;;;;24.00;48.23;101048.25;5041629;28;20355;-82
2021/06/12 07:17:39;;;;;;;;;;;;;;;23.84;51.16;101045.88;5045921;28;19909;-83
2021/06/12 07:20:24;;;;;;;;;;;;;;;23.89;51.81;101056.59;5045323;28;20392;-82
2021/06/12 07:23:10;;;;;;;;;;;;;;;23.91;50.29;101051.44;5041282;28;20309;-80
2021/06/12 07:25:55;;;;;;;;;;;;;;;24.03;50.74;101059.38;5045836;28;19912;-82
2021/06/12 07:28:40;;;;;;;;;;;;;;;24.06;49.39;101063.34;5046736;28;19913;-82
2021/06/12 07:31:24;;;;;;;;;;;;;;;24.20;49.70;101055.00;5046875;28;19925;-80
2021/06/12 07:34:10;;;;;;;;;;;;;;;24.26;48.83;101065.34;5047413;28;20385;-80
2021/06/12 07:36:55;;;;;;;;;;;;;;;24.27;47.56;101058.59;5038304;28;19913;-80
2021/06/12 07:39:39;;;;;;;;;;;;;;;24.17;46.92;101072.50;5045455;28;20316;-82
2021/06/12 07:42:23;;;;;;;;;;;;;;;24.26;47.56;101061.75;5028990;28;19948;-82
2021/06/12 07:45:08;;;;;;;;;;;;;;;24.23;47.79;101068.09;5049165;28;19923;-81
2021/06/12 07:47:53;;;;;;;;;;;;;;;24.23;46.47;101057.78;5046641;28;19912;-82
2021/06/12 07:50:37;;;;;;;;;;;;;;;24.25;46.18;101060.97;5049896;28;19916;-82
2021/06/12 07:53:21;;;;;;;;;;;;;;;24.29;46.39;101058.16;5047957;28;19912;-84
2021/06/12 07:56:06;;;;;;;;;;;;;;;24.41;45.55;101062.53;5045377;28;20389;-81
2021/06/12 07:58:50;;;;;;;;;;;;;;;24.51;45.17;101061.69;5049719;28;19917;-81
2021/06/12 08:01:34;;;;;;;;;;;;;;;24.59;46.59;101058.50;5048185;28;19913;-82
2021/06/12 08:04:19;;;;;;;;;;;;;;;24.80;46.99;101056.81;5045849;28;19913;-81
2021/06/12 08:07:03;;;;;;;;;;;;;;;24.98;47.07;101058.38;5045769;28;19913;-81
2021/06/12 08:09:50;;;;;;;;;;;;;;;25.29;45.09;101061.41;5049484;28;20326;-81
2021/06/12 08:12:36;;;;;;;;;;;;;;;25.57;43.63;101063.22;5046901;28;19917;-81
2021/06/12 08:15:20;;;;;;;;;;;;;;;25.45;43.38;101061.66;5045148;28;19913;-81
2021/06/12 08:18:05;;;;;;;;;;;;;;;25.27;43.66;101059.00;5049312;28;19939;-83
2021/06/12 08:20:52;;;;;;;;;;;;;;;25.34;44.13;101063.75;5045961;28;19913;-82
2021/06/12 08:23:38;;;;;;;;;;;;;;;25.36;45.05;101062.13;5048836;28;19913;-84
2021/06/12 08:26:22;;;;;;;;;;;;;;;25.24;44.60;101059.84;5055514;28;19913;-85
2021/06/12 08:29:06;;;;;;;;;;;;;;;25.23;44.64;101049.88;5052173;28;20380;-84
2021/06/12 08:31:51;;;;;;;;;;;;;;;25.30;45.30;101058.19;5047163;28;19917;-83
2021/06/12 08:34:36;;;;;;;;;;;;;;;25.35;44.84;101060.53;5048132;28;19917;-85
2021/06/12 08:37:21;;;;;;;;;;;;;;;25.28;44.89;101054.22;5051639;28;19921;-85
2021/06/12 08:40:05;;;;;;;;;;;;;;;25.28;45.02;101054.22;5047000;28;19912;-84
2021/06/12 08:42:50;;;;;;;;;;;;;;;25.37;45.90;101060.13;5050108;28;19913;-85
2021/06/12 08:45:35;;;;;;;;;;;;;;;25.44;45.39;101046.19;5049227;28;19912;-82
2021/06/12 08:48:20;;;;;;;;;;;;;;;25.47;44.45;101046.16;5033035;28;19913;-81
2021/06/12 08:51:04;;;;;;;;;;;;;;;25.41;44.64;101047.78;5052197;28;19924;-82
2021/06/12 08:53:49;;;;;;;;;;;;;;;25.39;44.32;101050.19;5046817;28;20305;-84
2021/06/12 08:56:34;;;;;;;;;;;;;;;25.67;44.89;101049.22;5046365;28;19912;-85
2021/06/12 08:59:20;;;;;;;;;;;;;;;25.64;44.05;101043.66;5050905;28;19913;-83
2021/06/12 09:02:05;;;;;;;;;;;;;;;25.58;43.77;101048.09;5049301;28;19921;-84
2021/06/12 09:04:52;;;;;;;;;;;;;;;25.85;44.41;101054.66;5053919;28;20228;-84
2021/06/12 09:07:39;;;;;;;;;;;;;;;26.02;44.08;101056.47;5057753;28;19916;-83
2021/06/12 09:10:24;;;;;;;;;;;;;;;26.06;43.93;101057.22;5057323;28;19912;-81
2021/06/12 09:13:09;;;;;;;;;;;;;;;26.18;44.11;101050.34;5056056;28;20328;-86
2021/06/12 09:15:57;;;;;;;;;;;;;;;26.28;43.98;101041.09;5062974;28;19912;-80
2021/06/12 09:18:42;;;;;;;;;;;;;;;26.10;43.69;101044.06;5062166;28;20389;-81
2021/06/12 09:21:28;;;;;;;;;;;;;;;26.04;44.04;101039.34;5046590;28;20281;-81
2021/06/12 09:24:26;;;;;;;;;;;;;;;26.33;44.39;101033.09;5043172;28;19913;-82
2021/06/12 09:27:17;;;;;;;;;;;;;;;26.35;44.18;101033.47;5044847;28;19913;-80
2021/06/12 09:30:04;;;;;;;;;;;;;;;26.50;43.73;101028.50;5050934;28;19913;-84
2021/06/12 09:32:49;;;;;;;;;;;;;;;26.30;44.07;101017.19;5048151;28;19924;-82
2021/06/12 09:35:34;;;;;;;;;;;;;;;26.45;44.88;101019.81;5042994;28;19913;-82
2021/06/12 09:38:23;;;;;;;;;;;;;;;26.66;43.56;101025.16;5045665;28;19913;-83
2021/06/12 09:41:21;;;;;;;;;;;;;;;26.72;43.11;101018.66;5038664;28;19912;-80
2021/06/12 09:44:06;;;;;;;;;;;;;;;26.80;42.83;101024.97;5043398;28;20300;-81
2021/06/12 09:46:50;;;;;;;;;;;;;;;26.65;41.95;101020.75;5046833;28;19913;-80
2021/06/12 09:49:37;;;;;;;;;;;;;;;26.62;41.93;101021.59;5053300;28;19917;-84
2021/06/12 09:52:21;;;;;;;;;;;;;;;26.72;41.17;101020.66;5049610;28;20377;-81
2021/06/12 09:55:06;;;;;;;;;;;;;;;26.81;42.29;101007.81;5047125;28;19921;-81
2021/06/12 09:57:51;;;;;;;;;;;;;;;27.03;42.04;101025.06;5053613;28;19912;-82
2021/06/12 10:00:42;;;;;;;;;;;;;;;27.12;41.15;101019.75;5052164;28;19917;-82
2021/06/12 10:03:31;;;;;;;;;;;;;;;27.15;42.09;101018.91;5030192;28;19917;-81
2021/06/12 10:06:23;;;;;;;;;;;;;;;27.10;41.09;101019.38;5050991;28;19917;-82
2021/06/12 10:09:08;;;;;;;;;;;;;;;25.32;46.66;101014.03;5046319;28;19916;-77
2021/06/12 10:11:53;;;;;;;;;;;;;;;24.80;47.81;101018.66;5047463;28;19917;-79
2021/06/12 10:14:37;;;;;;;;;;;;;;;24.59;48.40;101016.78;5040041;28;19917;-77
2021/06/12 10:17:22;;;;;;;;;;;;;;;24.46;50.15;101023.97;5046279;28;19913;-78
2021/06/12 10:20:07;;;;;;;;;;;;;;;24.33;50.58;101019.25;5046068;28;19917;-77
2021/06/12 10:22:54;;;;;;;;;;;;;;;24.75;48.60;101026.63;5058999;28;19912;-79
2021/06/12 10:25:39;;;;;;;;;;;;;;;24.98;48.12;101013.84;5056159;28;20292;-79
2021/06/12 10:28:24;;;;;;;;;;;;;;;24.79;48.21;101019.09;5050222;28;19913;-78
2021/06/12 10:31:14;;;;;;;;;;;;;;;24.46;49.71;101015.63;5056176;28;19917;-77
2021/06/12 10:33:58;;;;;;;;;;;;;;;24.47;49.56;101011.66;5050132;28;19913;-80
2021/06/12 10:36:56;;;;;;;;;;;;;;;24.84;48.33;101019.44;5040928;28;20389;-80
2021/06/12 10:39:41;;;;;;;;;;;;;;;24.77;48.40;101007.56;5043582;28;20288;-79
2021/06/12 10:42:25;;;;;;;;;;;;;;;24.65;48.53;101011.59;5042524;28;20300;-79
2021/06/12 10:45:13;;;;;;;;;;;;;;;24.67;48.51;101010.00;5041016;28;19917;-79
2021/06/12 10:47:57;;;;;;;;;;;;;;;24.51;48.86;101012.44;5030438;28;19917;-79
2021/06/12 10:50:43;;;;;;;;;;;;;;;24.33;49.29;101010.94;5042210;28;19921;-78
2021/06/12 10:53:38;;;;;;;;;;;;;;;24.39;48.95;100998.97;5052193;28;19913;-78
2021/06/12 10:56:32;;;;;;;;;;;;;;;24.95;47.40;101002.72;5045550;28;20381;-79
2021/06/12 10:59:32;;;;;;;;;;;;;;;24.69;48.50;100998.44;5041024;28;19917;-80
2021/06/12 11:05:24;;;;;;;;;;;;;;;25.12;47.23;100991.50;5051682;28;19917;-80
2021/06/12 11:08:15;;;;;;;;;;;;;;;24.97;48.00;100981.66;5042757;28;19913;-80
2021/06/12 11:11:20;;;;;;;;;;;;;;;24.99;47.85;100979.25;5053116;28;19913;-79
2021/06/12 11:14:20;;;;;;;;;;;;;;;24.88;47.93;100978.53;5044547;28;20389;-78
2021/06/12 11:17:04;;;;;;;;;;;;;;;25.07;47.51;100966.09;5047088;28;20527;-79
2021/06/12 11:19:51;;;;;;;;;;;;;;;25.25;47.32;100972.31;5037250;28;20373;-78
2021/06/12 11:22:37;;;;;;;;;;;;;;;25.11;48.06;100975.19;5042952;28;20308;-78
2021/06/12 11:25:24;;;;;;;;;;;;;;;25.28;47.26;100974.28;5051831;28;20392;-78
2021/06/12 11:28:36;;;;;;;;;;;;;;;25.13;48.06;100970.03;5049995;28;20551;-77
2021/06/12 11:31:26;;;;;;;;;;;;;;;25.14;48.11;100974.41;5052131;28;19917;-81
2021/06/12 11:34:19;;;;;;;;;;;;;;;25.13;48.00;100973.59;5049679;28;20373;-80
2021/06/12 11:37:20;;;;;;;;;;;;;;;24.95;48.28;100969.34;5053212;28;19920;-80
2021/06/12 11:40:06;;;;;;;;;;;;;;;24.84;48.76;100969.34;5059953;28;20464;-79
2021/06/12 11:42:51;;;;;;;;;;;;;;;24.92;48.26;100961.81;5052916;28;19920;-80
2021/06/12 11:45:36;;;;;;;;;;;;;;;24.97;48.02;100956.59;5055636;28;19916;-79
2021/06/12 11:48:22;;;;;;;;;;;;;;;24.82;48.85;100960.66;5054234;28;19916;-78
2021/06/12 11:51:33;;;;;;;;;;;;;;;25.25;47.35;100963.16;5033752;28;19921;-80
2021/06/12 11:54:20;;;;;;;;;;;;;;;25.76;46.63;100957.56;5029993;28;19917;-80
2021/06/12 11:57:07;;;;;;;;;;;;;;;25.38;47.92;100959.50;5047010;28;20290;-79
2021/06/12 11:59:52;;;;;;;;;;;;;;;25.27;48.48;100958.78;5061005;28;19912;-80
2021/06/12 12:02:37;;;;;;;;;;;;;;;25.10;48.50;100948.56;5053474;28;19912;-81
2021/06/12 12:05:22;;;;;;;;;;;;;;;25.27;48.85;100958.78;5048734;28;20389;-81
2021/06/12 12:08:14;;;;;;;;;;;;;;;25.35;48.23;100954.72;5052373;28;20300;-80
2021/06/12 12:10:58;;;;;;;;;;;;;;;25.48;48.13;100947.47;5051188;28;19913;-80
2021/06/12 12:13:43;;;;;;;;;;;;;;;25.69;47.36;100951.28;5050701;28;19916;-81
2021/06/12 12:16:27;;;;;;;;;;;;;;;25.50;47.59;100939.47;5056197;28;19921;-78
2021/06/12 12:19:12;;;;;;;;;;;;;;;25.14;48.91;100949.34;5051060;28;19912;-80
2021/06/12 12:21:58;;;;;;;;;;;;;;;25.17;49.30;100947.72;5053071;28;19916;-80
2021/06/12 12:24:43;;;;;;;;;;;;;;;25.31;48.67;100933.69;5041417;28;19913;-79
2021/06/12 12:27:27;;;;;;;;;;;;;;;25.23;48.52;100927.41;5044173;28;19921;-78
2021/06/12 12:30:13;;;;;;;;;;;;;;;25.20;48.44;100936.56;5049286;28;19913;-78
2021/06/12 12:33:11;;;;;;;;;;;;;;;25.17;48.89;100942.16;5047639;28;19916;-79
2021/06/12 12:36:01;;;;;;;;;;;;;;;25.28;48.55;100934.53;5048528;28;19913;-79
2021/06/12 12:38:54;;;;;;;;;;;;;;;25.09;48.90;100930.28;5046691;28;19912;-77
2021/06/12 12:41:38;;;;;;;;;;;;;;;25.41;47.91;100930.81;5045696;28;19917;-78
2021/06/12 12:44:25;;;;;;;;;;;;;;;25.45;47.94;100925.22;5029863;28;19913;-79
2021/06/12 12:47:10;;;;;;;;;;;;;;;25.01;49.03;100928.75;5047588;28;19912;-80
2021/06/12 12:49:55;;;;;;;;;;;;;;;25.22;48.46;100922.22;5044702;28;19913;-79
2021/06/12 12:52:40;;;;;;;;;;;;;;;25.75;46.78;100921.78;5049580;28;19921;-78
2021/06/12 12:55:25;;;;;;;;;;;;;;;25.35;47.99;100921.31;5048190;28;19913;-79
2021/06/12 12:58:09;;;;;;;;;;;;;;;25.02;49.15;100920.00;5031665;28;19913;-78
2021/06/12 13:01:03;;;;;;;;;;;;;;;25.12;47.44;100918.34;5050177;28;20293;-80
2021/06/12 13:03:52;;;;;;;;;;;;;;;25.08;48.62;100912.00;5047254;28;19921;-78
2021/06/12 13:06:38;;;;;;;;;;;;;;;24.75;49.49;100907.81;5045676;28;19912;-79
2021/06/12 13:09:22;;;;;;;;;;;;;;;25.31;48.12;100906.63;5049858;28;19913;-79
2021/06/12 13:12:12;;;;;;;;;;;;;;;25.18;48.45;100902.00;5047800;28;19917;-78
2021/06/12 13:14:56;;;;;;;;;;;;;;;25.11;48.47;100897.25;5044296;28;19913;-78
2021/06/12 13:17:41;;;;;;;;;;;;;;;24.82;49.38;100899.44;5048980;28;19913;-78
2021/06/12 13:20:25;;;;;;;;;;;;;;;24.86;49.22;100888.28;5047489;28;19996;-80
2021/06/12 13:23:26;;;;;;;;;;;;;;;24.93;49.02;100883.50;5046318;28;19913;-80
2021/06/12 13:26:20;;;;;;;;;;;;;;;24.75;49.40;100888.34;5046596;28;20370;-77
2021/06/12 13:29:16;;;;;;;;;;;;;;;24.97;49.57;100878.69;5039873;28;19913;-80
2021/06/12 13:32:09;;;;;;;;;;;;;;;24.96;48.78;100881.88;5041331;28;20368;-80
2021/06/12 13:34:55;;;;;;;;;;;;;;;25.23;48.28;100877.28;5044377;28;20385;-81
2021/06/12 13:37:40;;;;;;;;;;;;;;;24.69;49.68;100874.06;5054793;28;20320;-80
2021/06/12 13:40:26;;;;;;;;;;;;;;;24.74;49.66;100874.88;5054365;28;19913;-81
2021/06/12 13:43:15;;;;;;;;;;;;;;;24.78;49.62;100868.06;5052063;28;19913;-77
2021/06/12 13:46:07;;;;;;;;;;;;;;;25.30;48.32;100868.84;5055147;28;19912;-78
2021/06/12 13:48:52;;;;;;;;;;;;;;;25.20;49.32;100866.16;5056308;28;19916;-79
2021/06/12 13:51:37;;;;;;;;;;;;;;;24.88;49.39;100858.91;5040789;28;19917;-78
2021/06/12 13:54:23;;;;;;;;;;;;;;;24.75;49.76;100866.09;5035256;28;20308;-79
2021/06/12 13:57:07;;;;;;;;;;;;;;;24.78;49.76;100867.28;5034679;28;19917;-78
2021/06/12 13:59:52;;;;;;;;;;;;;;;24.53;50.63;100864.66;5042557;28;19913;-78
2021/06/12 14:02:36;;;;;;;;;;;;;;;24.56;50.39;100867.41;5038415;28;20381;-78
2021/06/12 14:05:20;;;;;;;;;;;;;;;25.15;49.16;100864.63;5042350;28;19913;-79
2021/06/12 14:08:10;;;;;;;;;;;;;;;25.08;48.83;100861.91;5047153;28;19913;-79
2021/06/12 14:10:55;;;;;;;;;;;;;;;24.77;49.78;100874.03;5045402;28;19913;-80
2021/06/12 14:13:40;;;;;;;;;;;;;;;24.90;49.30;100859.25;5045170;28;19917;-80
2021/06/12 14:16:24;;;;;;;;;;;;;;;25.07;49.12;100854.75;5046988;28;19913;-79