Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:04;;;;;;;32.78;24.45;;;;;;;-0.56;100.00;100508.47;5067306;28;20082;-83
2021/12/03 00:03:29;;;;;;;34.30;26.05;;;;;;;-0.52;100.00;100506.47;5068000;28;20085;-82
2021/12/03 00:05:57;;;;;;;31.83;23.08;;;;;;;-0.58;100.00;100504.22;5047534;28;20045;-82
2021/12/03 00:08:24;;;;;;;31.42;24.90;;;;;;;-0.48;100.00;100513.25;5068193;28;20440;-81
2021/12/03 00:10:54;;;;;;;30.38;21.70;;;;;;;-0.52;100.00;100512.59;5067717;28;20397;-81
2021/12/03 00:13:21;;;;;;;33.20;22.17;;;;;;;-0.50;100.00;100520.41;5066668;28;20032;-81
2021/12/03 00:15:47;;;;;;;32.25;24.30;;;;;;;-0.49;100.00;100517.69;5045767;28;20560;-82
2021/12/03 00:18:13;;;;;;;29.02;20.60;;;;;;;-0.53;100.00;100518.81;5068279;28;20036;-82
2021/12/03 00:20:39;;;;;;;29.95;19.80;;;;;;;-0.54;100.00;100513.66;5050265;28;20097;-82
2021/12/03 00:23:06;;;;;;;29.50;21.88;;;;;;;-0.49;100.00;100519.44;5067426;28;20194;-81
2021/12/03 00:25:32;;;;;;;32.15;22.13;;;;;;;-0.51;100.00;100524.84;5030191;28;20600;-81
2021/12/03 00:27:57;;;;;;;47.17;28.60;;;;;;;-0.45;100.00;100523.59;5067016;28;20056;-81
2021/12/03 00:30:22;;;;;;;35.03;25.15;;;;;;;-0.47;100.00;100523.66;5029886;28;20036;-81
2021/12/03 00:32:48;;;;;;;32.55;23.45;;;;;;;-0.53;100.00;100510.91;5066676;28;20662;-82
2021/12/03 00:35:15;;;;;;;28.00;20.45;;;;;;;-0.56;100.00;100505.81;5067705;28;20043;-81
2021/12/03 00:37:42;;;;;;;35.35;25.23;;;;;;;-0.48;100.00;100507.97;5060943;28;20036;-81
2021/12/03 00:40:10;;;;;;;32.78;24.75;;;;;;;-0.49;100.00;100508.91;5067282;28;20040;-81
2021/12/03 00:42:37;;;;;;;31.38;23.63;;;;;;;-0.53;100.00;100517.97;5060590;28;20068;-82
2021/12/03 00:45:05;;;;;;;37.75;29.42;;;;;;;-0.47;100.00;100517.56;5065097;28;20054;-82
2021/12/03 00:47:30;;;;;;;37.78;25.55;;;;;;;-0.54;100.00;100519.75;5059994;28;20189;-81
2021/12/03 00:49:56;;;;;;;38.83;25.48;;;;;;;-0.53;100.00;100520.59;5066876;28;20113;-82
2021/12/03 00:52:21;;;;;;;40.83;29.52;;;;;;;-0.48;100.00;100526.44;5049837;28;20052;-82
2021/12/03 00:54:47;;;;;;;36.55;26.73;;;;;;;-0.50;100.00;100521.25;5049662;28;20041;-82
2021/12/03 00:57:12;;;;;;;39.15;30.05;;;;;;;-0.51;100.00;100526.63;5066665;28;20503;-82
2021/12/03 00:59:38;;;;;;;35.50;27.45;;;;;;;-0.51;100.00;100524.00;5067509;28;20440;-81
2021/12/03 01:02:04;;;;;;;42.20;28.55;;;;;;;-0.53;100.00;100521.44;5048414;28;20035;-81
2021/12/03 01:04:29;;;;;;;34.35;26.27;;;;;;;-0.53;100.00;100528.50;5067533;28;20033;-81
2021/12/03 01:06:57;;;;;;;35.83;26.70;;;;;;;-0.55;100.00;100530.38;5062677;28;20435;-82
2021/12/03 01:09:22;;;;;;;36.72;26.95;;;;;;;-0.51;100.00;100538.00;5042211;28;20459;-82
2021/12/03 01:11:48;;;;;;;44.00;30.45;;;;;;;-0.54;100.00;100538.22;5035353;28;20132;-81
2021/12/03 01:14:18;;;;;;;44.35;34.88;;;;;;;-0.47;100.00;100536.00;5059648;28;20093;-81
2021/12/03 01:16:44;;;;;;;37.97;29.92;;;;;;;-0.55;100.00;100538.31;5043125;28;20116;-82
2021/12/03 01:19:10;;;;;;;37.58;26.92;;;;;;;-0.50;100.00;100531.78;5040707;28;20123;-81
2021/12/03 01:21:35;;;;;;;44.65;34.78;;;;;;;-0.49;100.00;100533.50;5036059;28;20094;-82
2021/12/03 01:24:01;;;;;;;42.40;32.95;;;;;;;-0.52;100.00;100530.19;5046739;28;20040;-82
2021/12/03 01:26:28;;;;;;;52.50;40.20;;;;;;;-0.53;100.00;100531.16;5060154;28;20243;-83
2021/12/03 01:28:54;;;;;;;45.65;30.92;;;;;;;-0.60;100.00;100527.22;5027509;28;20429;-83
2021/12/03 01:31:19;;;;;;;46.92;35.75;;;;;;;-0.55;100.00;100522.47;5048147;28;20036;-83
2021/12/03 01:33:47;;;;;;;46.60;33.80;;;;;;;-0.57;100.00;100540.22;5040845;28;20053;-83
2021/12/03 01:36:14;;;;;;;43.45;32.45;;;;;;;-0.62;100.00;100543.13;5061630;28;20097;-83
2021/12/03 01:38:39;;;;;;;51.47;38.85;;;;;;;-0.60;100.00;100530.72;5064545;28;20382;-82
2021/12/03 01:41:06;;;;;;;45.70;34.67;;;;;;;-0.64;100.00;100538.91;5042294;28;20072;-82
2021/12/03 01:43:33;;;;;;;49.67;40.63;;;;;;;-0.61;100.00;100536.06;5049793;28;20135;-82
2021/12/03 01:46:01;;;;;;;42.13;31.63;;;;;;;-0.69;100.00;100542.69;5061378;28;20094;-82
2021/12/03 01:48:29;;;;;;;42.67;32.17;;;;;;;-0.67;100.00;100534.66;5064723;28;20044;-81
2021/12/03 01:50:55;;;;;;;48.80;39.67;;;;;;;-0.61;100.00;100529.00;5029296;28;20049;-82
2021/12/03 01:53:26;;;;;;;44.65;33.70;;;;;;;-0.66;100.00;100533.75;5063035;28;20267;-82
2021/12/03 01:55:54;;;;;;;49.35;35.63;;;;;;;-0.72;100.00;100534.09;5042910;28;20036;-82
2021/12/03 01:58:22;;;;;;;50.20;36.83;;;;;;;-0.65;100.00;100527.50;5040963;28;20040;-82
2021/12/03 02:00:51;;;;;;;49.25;39.40;;;;;;;-0.70;100.00;100529.59;5043137;28;20106;-82
2021/12/03 02:03:18;;;;;;;52.58;39.15;;;;;;;-0.66;100.00;100532.88;5058372;28;20125;-82
2021/12/03 02:05:45;;;;;;;56.28;39.70;;;;;;;-0.70;100.00;100537.50;5061481;28;20480;-83
2021/12/03 02:08:11;;;;;;;47.33;34.97;;;;;;;-0.68;100.00;100528.56;5050115;28;20055;-83
2021/12/03 02:10:36;;;;;;;52.60;41.55;;;;;;;-0.64;100.00;100528.34;5030580;28;20037;-82
2021/12/03 02:13:04;;;;;;;54.78;39.67;;;;;;;-0.63;100.00;100527.41;5041660;28;20139;-81
2021/12/03 02:15:30;;;;;;;46.35;33.35;;;;;;;-0.63;100.00;100533.53;5061360;28;20048;-81
2021/12/03 02:17:56;;;;;;;53.65;37.15;;;;;;;-0.63;100.00;100527.41;5063210;28;20045;-83
2021/12/03 02:20:22;;;;;;;49.50;36.58;;;;;;;-0.62;100.00;100532.59;5045901;28;20036;-83
2021/12/03 02:22:49;;;;;;;50.88;36.65;;;;;;;-0.59;100.00;100531.53;5045840;28;20040;-82
2021/12/03 02:25:20;;;;;;;51.17;36.35;;;;;;;-0.59;100.00;100535.03;5062364;28;20049;-82
2021/12/03 02:27:48;;;;;;;56.65;41.90;;;;;;;-0.58;100.00;100522.69;5038550;28;20178;-83
2021/12/03 02:30:14;;;;;;;61.92;44.53;;;;;;;-0.56;100.00;100526.91;5042483;28;20089;-82
2021/12/03 02:32:39;;;;;;;56.35;40.80;;;;;;;-0.58;100.00;100517.41;5059915;28;20366;-81
2021/12/03 02:35:06;;;;;;;61.05;44.78;;;;;;;-0.59;100.00;100521.84;5063197;28;20072;-82
2021/12/03 02:37:31;;;;;;;64.47;46.33;;;;;;;-0.55;100.00;100527.75;5064359;28;20045;-82
2021/12/03 02:39:57;;;;;;;64.90;48.75;;;;;;;-0.53;100.00;100523.25;5043520;28;20047;-83
2021/12/03 02:42:22;;;;;;;53.97;40.47;;;;;;;-0.55;100.00;100535.66;5062695;28;20036;-81
2021/12/03 02:44:48;;;;;;;56.47;37.72;;;;;;;-0.55;100.00;100533.03;5039663;28;20591;-81
2021/12/03 02:47:13;;;;;;;60.33;37.03;;;;;;;-0.54;100.00;100535.56;5059416;28;20059;-82
2021/12/03 02:49:41;;;;;;;58.97;43.22;;;;;;;-0.51;100.00;100534.53;5063170;28;20143;-82
2021/12/03 02:52:07;;;;;;;60.45;43.38;;;;;;;-0.47;100.00;100525.47;5061783;28;20086;-82
2021/12/03 02:54:33;;;;;;;51.75;34.70;;;;;;;-0.49;100.00;100522.09;5060030;28;20395;-81
2021/12/03 02:56:59;;;;;;;59.28;42.42;;;;;;;-0.44;100.00;100538.44;5032052;28;20481;-82
2021/12/03 02:59:24;;;;;;;64.53;44.75;;;;;;;-0.42;100.00;100536.56;5068047;28;20037;-80
2021/12/03 03:01:50;;;;;;;58.90;44.35;;;;;;;-0.39;100.00;100538.16;5065749;28;20126;-82
2021/12/03 03:04:16;;;;;;;61.35;39.28;;;;;;;-0.44;100.00;100543.72;5030193;28;20040;-81
2021/12/03 03:06:41;;;;;;;55.90;36.13;;;;;;;-0.42;100.00;100538.38;5061051;28;21721;-82
2021/12/03 03:09:10;;;;;;;60.83;47.03;;;;;;;-0.35;100.00;100531.72;5053497;28;20127;-82
2021/12/03 03:11:36;;;;;;;61.13;45.17;;;;;;;-0.39;100.00;100531.09;5030071;28;20052;-81
2021/12/03 03:14:02;;;;;;;62.92;44.08;;;;;;;-0.37;100.00;100536.28;5056251;28;20032;-82
2021/12/03 03:16:28;;;;;;;52.58;34.45;;;;;;;-0.38;100.00;100529.28;5061495;28;20071;-82
2021/12/03 03:18:53;;;;;;;59.92;41.13;;;;;;;-0.35;100.00;100531.72;5046861;28;20063;-81
2021/12/03 03:21:19;;;;;;;65.78;43.80;;;;;;;-0.35;100.00;100537.84;5060704;28;20075;-82
2021/12/03 03:23:44;;;;;;;63.85;43.60;;;;;;;-0.33;100.00;100533.31;5038030;28;20135;-82
2021/12/03 03:26:10;;;;;;;60.15;39.97;;;;;;;-0.33;100.00;100529.84;5059128;28;20139;-82
2021/12/03 03:28:37;;;;;;;62.28;40.75;;;;;;;-0.34;100.00;100523.72;5039119;28;20045;-81
2021/12/03 03:31:05;;;;;;;67.75;45.15;;;;;;;-0.30;100.00;100527.00;5053590;28;20048;-82
2021/12/03 03:33:32;;;;;;;65.60;44.72;;;;;;;-0.28;100.00;100518.06;5042603;28;20040;-81
2021/12/03 03:35:58;;;;;;;69.47;48.25;;;;;;;-0.22;100.00;100515.97;5055749;28;20121;-82
2021/12/03 03:38:24;;;;;;;71.32;43.10;;;;;;;-0.22;100.00;100516.81;5072066;28;20037;-81
2021/12/03 03:40:50;;;;;;;79.13;52.65;;;;;;;-0.18;100.00;100518.28;5058845;28;20051;-81
2021/12/03 03:43:17;;;;;;;73.60;45.78;;;;;;;-0.19;100.00;100503.41;5057405;28;20048;-82
2021/12/03 03:45:43;;;;;;;77.50;49.58;;;;;;;-0.21;100.00;100499.19;5058243;28;20680;-81
2021/12/03 03:48:09;;;;;;;74.60;53.22;;;;;;;-0.26;100.00;100504.75;5024922;28;20112;-81
2021/12/03 03:50:34;;;;;;;79.68;56.47;;;;;;;-0.18;100.00;100514.78;5071445;28;20041;-82
2021/12/03 03:53:01;;;;;;;69.82;44.35;;;;;;;-0.23;100.00;100515.13;5060277;28;20032;-82
2021/12/03 03:55:27;;;;;;;75.38;46.60;;;;;;;-0.18;100.00;100506.88;5059693;28;20067;-82
2021/12/03 03:57:55;;;;;;;86.10;52.38;;;;;;;-0.16;100.00;100502.38;5057768;28;20485;-82
2021/12/03 04:00:26;;;;;;;88.20;57.67;;;;;;;-0.14;100.00;100500.47;5060961;28;20097;-82
2021/12/03 04:02:52;;;;;;;90.88;57.92;;;;;;;-0.15;100.00;100504.03;5046049;28;20048;-82
2021/12/03 04:05:19;;;;;;;81.85;54.33;;;;;;;-0.17;100.00;100490.97;5040169;28;20033;-83
2021/12/03 04:07:45;;;;;;;99.95;62.30;;;;;;;-0.14;100.00;100496.03;5046425;28;20082;-83
2021/12/03 04:10:11;;;;;;;87.32;48.25;;;;;;;-0.21;100.00;100502.66;5044311;28;21219;-82
2021/12/03 04:12:39;;;;;;;89.43;51.00;;;;;;;-0.20;100.00;100501.72;5045542;28;20052;-82
2021/12/03 04:15:07;;;;;;;102.50;58.63;;;;;;;-0.13;100.00;100499.50;5058433;28;20060;-83
2021/12/03 04:17:33;;;;;;;86.35;46.17;;;;;;;-0.15;100.00;100510.16;5043309;28;20131;-82
2021/12/03 04:19:58;;;;;;;93.47;44.00;;;;;;;-0.17;100.00;100500.66;5029617;28;20047;-82
2021/12/03 04:22:24;;;;;;;118.38;59.85;;;;;;;-0.13;100.00;100492.44;5036870;28;20056;-82
2021/12/03 04:24:52;;;;;;;120.57;63.38;;;;;;;-0.10;100.00;100492.22;5062106;28;20076;-83
2021/12/03 04:27:18;;;;;;;104.83;49.37;;;;;;;-0.10;100.00;100491.41;5029952;28;20032;-82
2021/12/03 04:29:44;;;;;;;100.00;53.17;;;;;;;-0.11;100.00;100492.34;5058401;28;20047;-81
2021/12/03 04:32:10;;;;;;;119.47;59.00;;;;;;;-0.07;100.00;100478.00;5042831;28;20052;-84
2021/12/03 04:34:35;;;;;;;116.07;55.22;;;;;;;-0.10;100.00;100484.31;5045428;28;20079;-82
2021/12/03 04:37:02;;;;;;;129.70;68.07;;;;;;;-0.04;100.00;100481.25;5044624;28;20029;-83
2021/12/03 04:39:28;;;;;;;109.35;48.25;;;;;;;-0.06;100.00;100482.31;5059488;28;20064;-83
2021/12/03 04:41:53;;;;;;;112.55;47.95;;;;;;;-0.11;100.00;100477.38;5044395;28;20064;-83
2021/12/03 04:44:20;;;;;;;133.63;55.78;;;;;;;-0.07;100.00;100478.84;5061653;28;20060;-83
2021/12/03 04:46:45;;;;;;;131.15;57.22;;;;;;;-0.06;100.00;100474.41;5062877;28;20071;-84
2021/12/03 04:49:11;;;;;;;144.65;63.95;;;;;;;-0.02;100.00;100479.38;5068136;28;20037;-83
2021/12/03 04:51:36;;;;;;;133.13;60.45;;;;;;;0.01;100.00;100483.59;5011545;28;20456;-82
2021/12/03 04:54:02;;;;;;;119.82;50.10;;;;;;;0.01;100.00;100482.75;5062915;28;20128;-84
2021/12/03 04:56:30;;;;;;;164.45;73.38;;;;;;;0.07;100.00;100488.47;5046685;28;20107;-83
2021/12/03 04:58:55;;;;;;;127.55;50.30;;;;;;;0.02;100.00;100485.28;5050520;28;20036;-84
2021/12/03 05:01:21;;;;;;;153.40;61.13;;;;;;;0.07;100.00;100488.47;5050331;28;20046;-85
2021/12/03 05:03:46;;;;;;;147.73;64.70;;;;;;;0.11;100.00;100489.09;5053296;28;20569;-83
2021/12/03 05:06:16;;;;;;;136.30;54.97;;;;;;;0.10;100.00;100495.31;5063232;28;20037;-81
2021/12/03 05:08:42;;;;;;;169.02;70.63;;;;;;;0.08;100.00;100478.75;5064085;28;20048;-83
2021/12/03 05:11:13;;;;;;;170.13;65.55;;;;;;;0.09;100.00;100473.38;5057218;28;20485;-85
2021/12/03 05:13:40;;;;;;;188.43;75.25;;;;;;;0.10;100.00;100477.69;5062445;28;20048;-83
2021/12/03 05:16:06;;;;;;;181.88;70.97;;;;;;;0.10;100.00;100472.41;5046463;28;20044;-85
2021/12/03 05:18:31;;;;;;;156.23;56.90;;;;;;;0.07;100.00;100466.50;5036306;28;20042;-85
2021/12/03 05:21:01;;;;;;;203.57;79.80;;;;;;;0.13;100.00;100466.94;5028970;28;20901;-86
2021/12/03 05:23:29;;;;;;;214.77;76.95;;;;;;;0.13;100.00;100456.38;5052088;28;20504;-83
2021/12/03 05:25:55;;;;;;;199.10;78.57;;;;;;;0.12;100.00;100459.97;5060239;28;20064;-82
2021/12/03 05:28:21;;;;;;;190.18;69.20;;;;;;;0.13;100.00;100456.38;5038630;28;20550;-84
2021/12/03 05:30:47;;;;;;;169.23;62.00;;;;;;;0.14;100.00;100467.75;5058873;28;20059;-88
2021/12/03 05:33:13;;;;;;;207.80;76.72;;;;;;;0.10;100.00;100476.84;5066822;28;20470;-83
2021/12/03 05:35:38;;;;;;;185.13;63.78;;;;;;;0.10;100.00;100475.06;5053383;28;20115;-83
2021/12/03 05:38:05;;;;;;;164.32;54.55;;;;;;;0.08;100.00;100482.22;5067384;28;20088;-82
2021/12/03 05:40:31;;;;;;;199.38;69.47;;;;;;;0.08;100.00;100484.84;5053092;28;20131;-84
2021/12/03 05:42:56;;;;;;;185.68;61.92;;;;;;;0.08;100.00;100490.13;5045946;28;20037;-83
2021/12/03 05:45:26;;;;;;;186.23;67.43;;;;;;;0.11;100.00;100492.56;5063036;28;20063;-84
2021/12/03 05:47:52;;;;;;;195.20;66.20;;;;;;;0.10;100.00;100477.69;5064060;28;20122;-81
2021/12/03 05:50:18;;;;;;;136.15;44.95;;;;;;;0.08;100.00;100474.31;5048495;28;20115;-84
2021/12/03 05:52:45;;;;;;;189.85;64.05;;;;;;;0.14;100.00;100476.53;5041394;28;20123;-84
2021/12/03 05:55:11;;;;;;;235.98;77.38;;;;;;;0.19;100.00;100486.78;5065923;28;20557;-84
2021/12/03 05:57:37;;;;;;;199.40;64.20;;;;;;;0.19;100.00;100477.06;5063146;28;20123;-84
2021/12/03 06:00:07;;;;;;;158.68;52.53;;;;;;;0.19;100.00;100474.41;5045770;28;20040;-81
2021/12/03 06:02:32;;;;;;;181.90;61.53;;;;;;;0.20;100.00;100470.84;5061353;28;20063;-85
2021/12/03 06:04:58;;;;;;;204.45;69.93;;;;;;;0.25;100.00;100462.59;5057964;28;20517;-84
2021/12/03 06:07:23;;;;;;;188.82;58.10;;;;;;;0.22;100.00;100463.66;5044739;28;20458;-84
2021/12/03 06:09:50;;;;;;;201.32;68.45;;;;;;;0.26;100.00;100455.50;5044965;28;20052;-82
2021/12/03 06:12:16;;;;;;;211.45;72.45;;;;;;;0.27;100.00;100459.88;5048274;28;20431;-85
2021/12/03 06:14:43;;;;;;;208.48;67.43;;;;;;;0.25;100.00;100472.31;5048284;28;20102;-83
2021/12/03 06:17:12;;;;;;;192.57;59.92;;;;;;;0.26;100.00;100476.63;5075626;28;20052;-84
2021/12/03 06:19:41;;;;;;;;;;;;;;;0.24;100.00;100484.66;5049684;28;20511;-82
2021/12/03 06:22:08;;;;;;;207.60;70.32;;;;;;;0.21;100.00;100490.16;5055524;28;20376;-82
2021/12/03 06:24:34;;;;;;;172.57;55.08;;;;;;;0.20;100.00;100491.97;5064152;28;20047;-81
2021/12/03 06:26:59;;;;;;;190.18;66.57;;;;;;;0.26;100.00;100481.91;5043622;28;20052;-83
2021/12/03 06:29:25;;;;;;;181.43;60.67;;;;;;;0.25;100.00;100480.22;5062045;28;20478;-82
2021/12/03 06:31:50;;;;;;;151.32;54.53;;;;;;;0.26;100.00;100472.22;5044858;28;20047;-82
2021/12/03 06:34:16;;;;;;;175.10;62.88;;;;;;;0.31;100.00;100469.25;5045840;28;20075;-83
2021/12/03 06:36:41;;;;;;;163.90;57.75;;;;;;;0.33;100.00;100472.63;5061451;28;20043;-82
2021/12/03 06:39:06;;;;;;;175.20;59.60;;;;;;;0.33;100.00;100470.00;5042536;28;20037;-84
2021/12/03 06:41:32;;;;;;;147.60;49.75;;;;;;;0.29;100.00;100468.50;5058200;28;20048;-83
2021/12/03 06:43:57;;;;;;;154.35;55.53;;;;;;;0.26;100.00;100461.66;5053259;28;20045;-82
2021/12/03 06:46:23;;;;;;;150.60;49.67;;;;;;;0.33;100.00;100468.19;5039558;28;20040;-81
2021/12/03 06:48:48;;;;;;;156.00;55.15;;;;;;;0.36;100.00;100467.13;5062105;28;20476;-84
2021/12/03 06:51:14;;;;;;;181.38;67.45;;;;;;;0.37;100.00;100466.19;5041504;28;20068;-83
2021/12/03 06:54:00;;;;;;;158.80;59.42;;;;;;;0.36;100.00;100469.78;5056572;28;20048;-82
2021/12/03 06:56:33;;;;;;;142.35;47.83;;;;;;;0.35;100.00;100460.19;5033711;28;20624;-83
2021/12/03 06:58:58;;;;;;;153.88;53.25;;;;;;;0.40;100.00;100472.09;5064465;28;20051;-83
2021/12/03 07:01:24;;;;;;;149.90;52.88;;;;;;;0.41;100.00;100459.75;5049853;28;20123;-84
2021/12/03 07:03:49;;;;;;;137.07;49.08;;;;;;;0.42;100.00;100464.91;5034494;28;20029;-82
2021/12/03 07:06:15;;;;;;;162.73;62.67;;;;;;;0.48;100.00;100465.44;5034829;28;20064;-81
2021/12/03 07:08:40;;;;;;;159.93;58.83;;;;;;;0.49;100.00;100449.50;5051827;28;20055;-81
2021/12/03 07:11:06;;;;;;;161.70;56.55;;;;;;;0.48;100.00;100458.34;5067144;28;20063;-82
2021/12/03 07:13:31;;;;;;;156.50;52.08;;;;;;;0.48;100.00;100449.59;5066742;28;20043;-84
2021/12/03 07:15:58;;;;;;;176.60;57.88;;;;;;;0.49;100.00;100449.50;5037668;28;20037;-83
2021/12/03 07:18:24;;;;;;;165.95;56.35;;;;;;;0.51;100.00;100446.72;5047963;28;20143;-84
2021/12/03 07:20:49;;;;;;;140.50;48.38;;;;;;;0.49;100.00;100441.56;5069013;28;20039;-84
2021/12/03 07:23:15;;;;;;;172.98;60.60;;;;;;;0.51;100.00;100450.22;5068248;28;20102;-85
2021/12/03 07:25:40;;;;;;;163.50;56.50;;;;;;;0.54;100.00;100442.06;5068529;28;20055;-84
2021/12/03 07:28:07;;;;;;;173.38;60.50;;;;;;;0.55;100.00;100443.78;5032890;28;20036;-82
2021/12/03 07:30:32;;;;;;;170.65;58.92;;;;;;;0.59;100.00;100436.47;5033367;28;20261;-85
2021/12/03 07:32:58;;;;;;;161.82;54.45;;;;;;;0.62;100.00;100436.25;5049075;28;20032;-84
2021/12/03 07:35:24;;;;;;;154.75;54.05;;;;;;;0.65;100.00;100441.31;5050760;28;20447;-86
2021/12/03 07:37:49;;;;;;;161.35;57.42;;;;;;;0.67;100.00;100440.25;5033862;28;20060;-84
2021/12/03 07:40:14;;;;;;;156.63;55.33;;;;;;;0.67;100.00;100437.63;5049632;28;20094;-84
2021/12/03 07:42:41;;;;;;;150.30;55.33;;;;;;;0.68;100.00;100434.00;5033217;28;20052;-84
2021/12/03 07:45:08;;;;;;;150.18;53.58;;;;;;;0.71;100.00;100435.59;5049745;28;20052;-84
2021/12/03 07:47:34;;;;;;;148.20;51.50;;;;;;;0.71;100.00;100440.88;5019771;28;20091;-83
2021/12/03 07:50:00;;;;;;;137.32;45.88;;;;;;;0.75;100.00;100439.72;5040002;28;20029;-83
2021/12/03 07:52:25;;;;;;;154.30;56.25;;;;;;;0.82;100.00;100440.13;5032594;28;20366;-84
2021/12/03 07:54:51;;;;;;;166.95;60.80;;;;;;;0.86;100.00;100428.38;5049791;28;20045;-84
2021/12/03 07:57:16;;;;;;;139.93;51.80;;;;;;;0.84;100.00;100430.28;5049785;28;20557;-85
2021/12/03 07:59:43;;;;;;;136.60;52.80;;;;;;;0.86;100.00;100431.88;5067944;28;20045;-84
2021/12/03 08:02:09;;;;;;;131.95;50.75;;;;;;;0.91;100.00;100426.25;5026413;28;20032;-84
2021/12/03 08:04:34;;;;;;;149.82;56.60;;;;;;;0.95;100.00;100438.28;5033823;28;20093;-84
2021/12/03 08:07:00;;;;;;;122.75;47.85;;;;;;;0.97;100.00;100436.34;5049616;28;20036;-84
2021/12/03 08:09:26;;;;;;;117.60;44.13;;;;;;;0.99;100.00;100437.09;5033674;28;20060;-85
2021/12/03 08:11:51;;;;;;;123.70;49.42;;;;;;;1.02;100.00;100428.94;5050104;28;20557;-85
2021/12/03 08:14:17;;;;;;;112.97;45.17;;;;;;;1.06;100.00;100422.47;5046310;28;20115;-84
2021/12/03 08:16:43;;;;;;;110.00;49.72;;;;;;;1.09;100.00;100429.34;5037686;28;20032;-84
2021/12/03 08:19:08;;;;;;;116.72;48.85;;;;;;;1.10;100.00;100429.25;5071135;28;20049;-84
2021/12/03 08:21:33;;;;;;;116.75;52.17;;;;;;;1.15;100.00;100431.53;5037556;28;20041;-84
2021/12/03 08:24:00;;;;;;;115.35;51.42;;;;;;;1.16;100.00;100420.03;5036640;28;20036;-85
2021/12/03 08:26:26;;;;;;;103.70;40.28;;;;;;;1.18;100.00;100430.47;5054183;28;20115;-84
2021/12/03 08:28:52;;;;;;;105.85;46.17;;;;;;;1.19;100.00;100419.78;5052650;28;20101;-84
2021/12/03 08:31:18;;;;;;;98.78;40.80;;;;;;;1.19;100.00;100425.06;5052872;28;20041;-84
2021/12/03 08:33:44;;;;;;;106.63;45.25;;;;;;;1.22;100.00;100424.00;5053178;28;20079;-84
2021/12/03 08:36:10;;;;;;;99.93;42.15;;;;;;;1.22;100.00;100410.78;5053392;28;20552;-85
2021/12/03 08:38:36;;;;;;;95.00;43.17;;;;;;;1.24;100.00;100412.38;5037251;28;20131;-83
2021/12/03 08:41:02;;;;;;;84.07;38.50;;;;;;;1.24;100.00;100408.88;5052852;28;20507;-84
2021/12/03 08:43:28;;;;;;;84.60;40.05;;;;;;;1.27;100.00;100408.66;5072080;28;20044;-84
2021/12/03 08:45:55;;;;;;;86.00;35.75;;;;;;;1.26;100.00;100410.44;5053820;28;20044;-84
2021/12/03 08:48:22;;;;;;;75.53;31.67;;;;;;;1.26;100.00;100402.50;5068890;28;20429;-84
2021/12/03 08:51:04;;;;;;;72.90;31.10;;;;;;;1.26;100.00;100399.84;5053840;28;20032;-84
2021/12/03 08:56:10;;;;;;;69.10;31.42;;;;;;;1.30;100.00;100405.78;5070504;28;20044;-84
2021/12/03 08:58:35;;;;;;;66.53;34.45;;;;;;;1.31;100.00;100396.88;5054096;28;20499;-84
2021/12/03 09:01:01;;;;;;;56.47;26.58;;;;;;;1.30;100.00;100395.22;5053459;28;20033;-84
2021/12/03 09:03:26;;;;;;;50.30;26.10;;;;;;;1.32;100.00;100385.34;5042227;28;20052;-84
2021/12/03 09:05:52;;;;;;;56.28;25.25;;;;;;;1.30;100.00;100389.91;5070303;28;20163;-85
2021/12/03 09:08:17;;;;;;;46.38;22.83;;;;;;;1.32;100.00;100385.34;5053166;28;20063;-84
2021/12/03 09:10:43;;;;;;;44.70;20.80;;;;;;;1.32;100.00;100377.41;5031585;28;20028;-85
2021/12/03 09:13:09;;;;;;;47.88;25.05;;;;;;;1.34;100.00;100371.06;5061797;28;20504;-84
2021/12/03 09:15:49;;;;;;;41.85;23.77;;;;;;;1.38;100.00;100369.00;5044931;28;20041;-83
2021/12/03 09:18:33;;;;;;;42.25;21.15;;;;;;;1.38;100.00;100358.44;5047043;28;20446;-84
2021/12/03 09:23:45;;;;;;;39.28;20.17;;;;;;;1.42;100.00;100351.97;5041963;28;20056;-85
2021/12/03 09:26:13;;;;;;;30.77;16.98;;;;;;;1.41;100.00;100345.00;5045735;28;20040;-84
2021/12/03 09:28:43;;;;;;;34.17;17.08;;;;;;;1.45;100.00;100350.91;5040347;28;20044;-84
2021/12/03 09:31:16;;;;;;;30.13;17.23;;;;;;;1.47;100.00;100359.56;5045823;28;20044;-85
2021/12/03 09:33:45;;;;;;;35.03;16.17;;;;;;;1.50;100.00;100365.47;5047127;28;20048;-85
2021/12/03 09:36:12;;;;;;;;;;;;;;;1.53;100.00;100367.88;5037604;28;20393;-84
2021/12/03 09:38:38;;;;;;;28.50;12.85;;;;;;;1.46;100.00;100379.84;5076327;28;19916;-84
2021/12/03 09:41:10;;;;;;;26.85;14.25;;;;;;;1.52;100.00;100382.03;5062751;28;20103;-84
2021/12/03 09:43:39;;;;;;;24.15;12.35;;;;;;;1.56;100.00;100387.97;5060463;28;20040;-84
2021/12/03 09:46:16;;;;;;;;;;;;;;;1.61;100.00;100395.53;5034191;28;20041;-85
2021/12/03 09:51:22;;;;;;;32.42;11.05;;;;;;;1.59;100.00;100385.09;5062361;28;20431;-84
2021/12/03 09:56:33;;;;;;;23.90;11.32;;;;;;;1.69;100.00;100379.91;5029923;28;20562;-85
2021/12/03 10:04:14;;;;;;;24.13;9.43;;;;;;;1.72;100.00;100380.53;5059352;28;20396;-84
2021/12/03 10:49:28;;;;;;;20.00;7.55;;;;;;;2.07;100.00;100289.59;5055340;28;20760;-84
2021/12/03 11:08:35;;;;;;;14.77;6.78;;;;;;;2.14;100.00;100267.00;5072854;28;20106;-84
2021/12/03 11:11:29;;;;;;;21.90;7.10;;;;;;;2.14;100.00;100247.63;5059686;28;20067;-84
2021/12/03 11:14:58;;;;;;;20.00;6.38;;;;;;;2.12;100.00;100255.66;5061864;28;20049;-84
2021/12/03 11:20:13;;;;;;;17.85;5.80;;;;;;;2.14;100.00;100244.97;5064680;28;20363;-85
2021/12/03 12:16:44;;;;;;;15.98;7.78;;;;;;;2.35;100.00;100150.53;5059253;28;20079;-85
2021/12/03 12:19:27;;;;;;;14.68;6.50;;;;;;;2.35;100.00;100155.00;5044023;28;20229;-85
2021/12/03 12:37:10;;;;;;;19.02;7.18;;;;;;;2.66;100.00;100106.44;5042237;28;20132;-85
2021/12/03 12:42:40;;;;;;;22.13;7.97;;;;;;;2.77;100.00;100086.16;5058779;28;20044;-85
2021/12/03 13:20:32;;;;;;;17.70;5.97;;;;;;;3.17;100.00;100018.09;5005135;28;20054;-83
2021/12/03 14:00:53;;;;;;;21.77;9.40;;;;;;;3.48;100.00;100004.78;5042119;28;20048;-83
2021/12/03 14:52:09;;;;;;;14.67;6.90;;;;;;;3.06;100.00;99946.63;5010022;28;20052;-83
2021/12/03 14:57:15;;;;;;;19.55;10.60;;;;;;;3.05;100.00;99946.75;5041923;28;20092;-83
2021/12/03 15:00:04;;;;;;;18.42;8.60;;;;;;;3.02;100.00;99960.28;5009179;28;20441;-83
2021/12/03 15:02:41;;;;;;;15.10;9.37;;;;;;;3.00;100.00;99956.94;5038546;28;20482;-83
2021/12/03 15:07:52;;;;;;;18.80;9.48;;;;;;;2.98;100.00;99953.59;5031148;28;20445;-83
2021/12/03 15:10:50;;;;;;;16.88;10.10;;;;;;;2.94;100.00;99960.97;5033051;28;20037;-83
2021/12/03 15:20:59;;;;;;;15.65;8.88;;;;;;;2.85;100.00;99969.72;5007170;28;20037;-83
2021/12/03 15:25:58;;;;;;;20.30;9.35;;;;;;;2.80;100.00;99974.59;5005263;28;20031;-83
2021/12/03 15:31:27;;;;;;;20.58;12.98;;;;;;;2.82;100.00;99968.19;5007584;28;20615;-83
2021/12/03 15:33:59;;;;;;;17.92;11.15;;;;;;;2.77;100.00;99975.72;5002980;28;20050;-83
2021/12/03 15:36:49;;;;;;;18.45;10.77;;;;;;;2.72;100.00;99969.97;5001233;28;20041;-83
2021/12/03 15:39:39;;;;;;;22.92;11.85;;;;;;;2.76;100.00;99981.13;5001527;28;20046;-83
2021/12/03 15:58:09;;;;;;;22.05;13.35;;;;;;;2.68;100.00;99942.06;5005322;28;20568;-83
2021/12/03 16:03:40;;;;;;;22.33;13.20;;;;;;;2.66;100.00;99934.25;4999070;28;20076;-83
2021/12/03 16:06:20;;;;;;;23.10;12.50;;;;;;;2.65;100.00;99919.34;4995976;28;20030;-83
2021/12/03 16:08:49;;;;;;;22.48;15.00;;;;;;;2.66;100.00;99923.66;4984301;28;20042;-83
2021/12/03 16:14:38;;;;;;;24.77;14.98;;;;;;;2.66;100.00;99921.00;4998773;28;20082;-83
2021/12/03 16:19:19;;;;;;;21.60;12.90;;;;;;;2.65;100.00;99902.59;4998909;28;20639;-83
2021/12/03 16:46:20;;;;;;;24.42;16.83;;;;;;;2.67;100.00;99884.75;5038061;28;20395;-82