Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:27;;;;;;;;;0.00;0.00;;;;;21.06;41.75;99929.31;5037821;28;45374;-72
2022/10/24 00:02:53;;;;;;;;;0.00;0.00;;;;;20.94;42.14;99921.63;5039274;28;45447;-73
2022/10/24 00:05:18;;;;;;;;;0.00;0.00;;;;;20.95;42.38;99931.31;5038388;28;46437;-73
2022/10/24 00:07:44;;;;;;;;;0.00;0.00;;;;;20.94;42.93;99942.88;5054112;28;46125;-73
2022/10/24 00:10:13;;;;;;;;;1.00;0.00;;;;;20.77;42.91;99921.97;5039054;28;45536;-73
2022/10/24 00:12:39;;;;;;;;;0.00;0.00;;;;;20.75;43.63;99935.31;5038869;28;45593;-72
2022/10/24 00:15:05;;;;;;;;;0.00;0.00;;;;;20.76;44.41;99934.38;5054663;28;46373;-72
2022/10/24 00:17:31;;;;;;;;;0.00;0.00;;;;;20.64;43.96;99930.22;5038580;28;45453;-73
2022/10/24 00:19:58;;;;;;;;;0.00;0.00;;;;;20.59;44.31;99948.03;5038898;28;45381;-73
2022/10/24 00:22:24;;;;;;;;;0.00;0.00;;;;;20.55;43.55;99948.97;5037665;28;45445;-73
2022/10/24 00:24:50;;;;;;;;;0.00;0.00;;;;;20.45;43.63;99940.31;5038212;28;46103;-73
2022/10/24 00:27:15;;;;;;;;;0.00;0.00;;;;;20.37;43.97;99928.09;5038110;28;45443;-73
2022/10/24 00:29:41;;;;;;;;;0.00;0.00;;;;;20.05;44.27;99885.41;5038733;28;45327;-73
2022/10/24 00:32:06;;;;;;;;;0.00;0.00;;;;;20.34;45.54;99938.78;5039046;28;45224;-72
2022/10/24 00:34:32;;;;;;;;;1.00;0.00;;;;;20.29;45.12;99951.25;5053644;28;47892;-73
2022/10/24 00:36:57;;;;;;;;;0.00;0.00;;;;;20.23;45.00;99944.28;5038511;28;45335;-73
2022/10/24 00:39:23;;;;;;;;;1.00;0.00;;;;;20.22;44.83;99950.50;5038563;28;45257;-73
2022/10/24 00:41:48;;;;;;;;;0.00;0.00;;;;;20.17;45.30;99950.56;5038384;28;45363;-73
2022/10/24 00:44:30;;;;;;;;;0.00;0.00;;;;;20.26;44.65;99968.09;5038495;28;45915;-72
2022/10/24 00:47:21;;;;;;;;;1.00;0.00;;;;;20.25;44.84;99967.25;5037814;28;45442;-72
2022/10/24 00:49:49;;;;;;;;;0.00;0.00;;;;;20.24;45.27;99973.44;5036253;28;45338;-73
2022/10/24 00:52:19;;;;;;;;;0.00;0.00;;;;;20.23;45.13;99971.69;5038683;28;45438;-73
2022/10/24 00:54:45;;;;;;;;;0.00;0.00;;;;;19.66;45.39;99877.25;5038229;28;45330;-73
2022/10/24 00:57:36;;;;;;;;;0.00;0.00;;;;;20.22;45.11;99972.59;5038130;28;45339;-73
2022/10/24 01:00:14;;;;;;;;;0.00;0.00;;;;;20.10;45.17;99954.25;5033203;28;45367;-73
2022/10/24 01:02:41;;;;;;;;;1.00;0.00;;;;;20.20;45.33;99970.88;5053544;28;45901;-73
2022/10/24 01:05:09;;;;;;;;;0.00;0.00;;;;;19.64;45.13;99887.03;5038356;28;46229;-72
2022/10/24 01:07:41;;;;;;;;;0.00;0.00;;;;;20.19;45.01;99979.72;5037868;28;45484;-73
2022/10/24 01:10:12;;;;;;;;;0.00;0.00;;;;;20.17;44.35;99992.13;5038561;28;45362;-74
2022/10/24 01:13:04;;;;;;;;;0.00;0.00;;;;;20.16;45.22;99993.06;5036892;28;45395;-72
2022/10/24 01:15:54;;;;;;;;;0.00;0.00;;;;;19.98;45.94;99986.31;5037763;28;45330;-73
2022/10/24 01:18:38;;;;;;;;;0.00;0.00;;;;;19.99;46.19;99996.84;5037673;28;45236;-73
2022/10/24 01:21:34;;;;;;;;;0.00;0.00;;;;;19.83;46.59;100004.19;5036525;28;45556;-72
2022/10/24 01:23:59;;;;;;;;;0.00;0.00;;;;;19.85;45.94;100004.19;5035235;28;45468;-72
2022/10/24 01:27:02;;;;;;;;;0.00;0.00;;;;;19.85;46.45;100004.19;5037584;28;45429;-73
2022/10/24 01:29:44;;;;;;;;;0.00;0.00;;;;;19.85;45.72;100004.19;5037568;28;45380;-73
2022/10/24 01:32:30;;;;;;;;;0.00;0.00;;;;;19.82;45.46;99996.28;5037767;28;45466;-73
2022/10/24 01:34:58;;;;;;;;;0.00;0.00;;;;;19.84;45.96;100002.44;5037795;28;45306;-73
2022/10/24 01:37:33;;;;;;;;;0.00;0.00;;;;;19.86;45.65;100000.63;5037330;28;46274;-72
2022/10/24 01:40:05;;;;;;;;;0.00;0.00;;;;;19.87;45.54;100005.03;5052921;28;45517;-73
2022/10/24 01:42:33;;;;;;;;;0.00;0.00;;;;;19.89;45.35;100002.34;5037634;28;45445;-73
2022/10/24 01:45:03;;;;;;;;;0.00;0.00;;;;;19.91;45.43;99987.31;5037812;28;45461;-73
2022/10/24 01:47:36;;;;;;;;;0.00;0.00;;;;;19.90;45.86;99990.88;5037195;28;45781;-73
2022/10/24 01:50:07;;;;;;;;;0.00;0.00;;;;;19.77;45.93;99964.53;5037337;28;45473;-72
2022/10/24 01:52:38;;;;;;;;;0.00;0.00;;;;;19.95;46.06;99986.34;5037398;28;45572;-73
2022/10/24 01:55:05;;;;;;;;;0.00;0.00;;;;;20.01;45.93;99996.84;5037645;28;45429;-73
2022/10/24 01:57:33;;;;;;;;;0.00;0.00;;;;;19.83;46.08;99958.28;5052496;28;47896;-72
2022/10/24 01:59:58;;;;;;;;;0.33;0.00;;;;;20.01;46.17;99989.75;5037059;28;45511;-73
2022/10/24 02:02:33;;;;;;;;;0.00;0.00;;;;;19.90;46.19;99969.66;5037383;28;45394;-72
2022/10/24 02:05:06;;;;;;;;;0.00;0.00;;;;;19.97;46.32;99977.44;5037794;28;45437;-72
2022/10/24 02:07:35;;;;;;;;;0.00;0.00;;;;;19.84;46.63;99963.56;5036994;28;45501;-72
2022/10/24 02:10:13;;;;;;;;;0.00;0.00;;;;;19.92;46.71;99970.50;5037059;28;45493;-73
2022/10/24 02:12:48;;;;;;;;;1.00;0.00;;;;;19.81;46.87;99968.88;5037485;28;45456;-72
2022/10/24 02:15:20;;;;;;;;;0.00;0.00;;;;;19.62;47.06;99951.53;5036305;28;45506;-73
2022/10/24 02:17:45;;;;;;;;;0.67;0.00;;;;;19.80;47.43;99979.53;5052226;28;46496;-73
2022/10/24 02:20:12;;;;;;;;;0.00;0.00;;;;;19.70;47.81;99976.13;5037021;28;45328;-73
2022/10/24 02:22:48;;;;;;;;;0.00;0.00;;;;;19.85;47.87;99996.22;5036843;28;45287;-73
2022/10/24 02:25:29;;;;;;;;;0.00;0.00;;;;;19.79;47.91;99993.69;5040907;28;45369;-73
2022/10/24 02:28:09;;;;;;;;;1.00;0.00;;;;;19.78;48.19;99970.75;5055680;28;46769;-73
2022/10/24 02:30:41;;;;;;;;;0.33;0.00;;;;;19.87;48.29;99983.81;5040251;28;45366;-73
2022/10/24 02:33:08;;;;;;;;;0.00;0.00;;;;;19.83;47.97;99971.53;5040421;28;45419;-73
2022/10/24 02:35:37;;;;;;;;;0.00;0.00;;;;;19.82;48.39;99954.75;5040712;28;45352;-73
2022/10/24 02:38:15;;;;;;;;;0.33;0.00;;;;;19.98;48.45;99981.00;5040258;28;45382;-73
2022/10/24 02:40:43;;;;;;;;;0.00;0.00;;;;;19.92;48.24;99975.81;5040540;28;45331;-73
2022/10/24 02:43:12;;;;;;;;;0.00;0.00;;;;;19.92;48.64;99960.78;5055534;28;45326;-73
2022/10/24 02:45:38;;;;;;;;;0.00;0.00;;;;;19.96;48.84;99967.75;5055802;28;45344;-73
2022/10/24 02:48:08;;;;;;;;;0.00;0.00;;;;;19.80;48.58;99934.50;5072432;28;45729;-73
2022/10/24 02:50:35;;;;;;;;;0.00;0.00;;;;;20.00;48.60;99981.84;5055693;28;45478;-73
2022/10/24 02:53:00;;;;;;;;;1.00;0.33;;;;;19.95;48.91;99960.69;5038721;28;45490;-73
2022/10/24 02:55:26;;;;;;;;;0.00;0.00;;;;;19.97;49.03;99974.78;5055767;28;45493;-72
2022/10/24 02:57:51;;;;;;;;;1.00;0.00;;;;;19.93;49.04;99974.88;5055104;28;47956;-73
2022/10/24 03:00:17;;;;;;;;;0.00;0.00;;;;;19.89;49.05;99966.09;5039894;28;45649;-73
2022/10/24 03:02:43;;;;;;;;;0.00;0.00;;;;;19.85;48.82;99959.13;5055811;28;45564;-72
2022/10/24 03:05:09;;;;;;;;;0.67;0.00;;;;;19.83;48.87;99937.06;5055592;28;45583;-73
2022/10/24 03:07:34;;;;;;;;;1.00;0.67;;;;;19.87;48.72;99957.31;5054731;28;48038;-72
2022/10/24 03:10:00;;;;;;;;;1.00;0.00;;;;;19.86;49.06;99952.94;5039378;28;45252;-72
2022/10/24 03:12:25;;;;;;;;;0.00;0.00;;;;;19.85;48.75;99948.50;5039859;28;45323;-72
2022/10/24 03:14:51;;;;;;;;;0.00;0.00;;;;;19.90;49.25;99959.06;5055665;28;45551;-73
2022/10/24 03:17:16;;;;;;;;;0.00;0.00;;;;;19.80;49.19;99938.00;5039788;28;46395;-73
2022/10/24 03:19:44;;;;;;;;;0.00;0.00;;;;;19.84;49.37;99963.56;5039226;28;45414;-73
2022/10/24 03:22:09;;;;;;;;;0.00;0.00;;;;;19.89;48.96;99962.59;5055180;28;45518;-73
2022/10/24 03:24:35;;;;;;;;;0.00;0.00;;;;;19.79;49.15;99951.28;5039867;28;45462;-73
2022/10/24 03:27:01;;;;;;;;;0.00;0.00;;;;;19.74;49.44;99940.75;5039432;28;46170;-73
2022/10/24 03:29:26;;;;;;;;;0.67;0.00;;;;;19.81;49.11;99954.78;5054766;28;45280;-73
2022/10/24 03:31:52;;;;;;;;;0.00;0.00;;;;;19.77;49.38;99956.59;5039377;28;45435;-73
2022/10/24 03:34:17;;;;;;;;;0.00;0.00;;;;;19.75;49.49;99952.22;5039779;28;45471;-73
2022/10/24 03:36:43;;;;;;;;;0.00;0.00;;;;;19.63;49.22;99951.50;5039550;28;46449;-73
2022/10/24 03:39:08;;;;;;;;;0.33;0.00;;;;;19.68;49.62;99962.91;5039438;28;45323;-73
2022/10/24 03:41:34;;;;;;;;;1.00;0.00;;;;;19.56;49.95;99952.50;5055067;28;45355;-73
2022/10/24 03:43:59;;;;;;;;;0.00;0.00;;;;;19.45;50.01;99957.97;5054753;28;45975;-73
2022/10/24 03:46:25;;;;;;;;;0.00;0.00;;;;;19.02;50.64;99896.84;5037733;28;45496;-73
2022/10/24 03:48:50;;;;;;;;;0.67;0.00;;;;;19.37;51.13;99973.09;5038883;28;45509;-73
2022/10/24 03:51:16;;;;;;;;;0.00;0.00;;;;;19.38;51.25;99985.47;5039307;28;45427;-73
2022/10/24 03:53:41;;;;;;;;;2.00;1.00;;;;;19.25;51.22;99974.16;5039154;28;45579;-73
2022/10/24 03:56:07;;;;;;;;;0.00;0.00;;;;;19.32;51.11;99987.31;5038883;28;46387;-73
2022/10/24 03:58:32;;;;;;;;;0.00;0.00;;;;;19.23;50.88;99986.56;5038745;28;45374;-73
2022/10/24 04:00:59;;;;;;;;;0.00;0.00;;;;;19.27;51.38;99992.69;5039170;28;45216;-72
2022/10/24 04:03:26;;;;;;;;;0.00;0.00;;;;;19.24;51.04;99988.31;5039399;28;45426;-73
2022/10/24 04:05:52;;;;;;;;;1.00;0.00;;;;;19.18;51.34;99993.72;5054328;28;45496;-73
2022/10/24 04:08:17;;;;;;;;;0.00;0.00;;;;;19.15;52.19;99999.03;5054494;28;45193;-73
2022/10/24 04:10:43;;;;;;;;;0.33;0.00;;;;;19.14;51.65;100007.88;5038790;28;45622;-73
2022/10/24 04:13:09;;;;;;;;;0.00;0.00;;;;;19.12;52.53;100017.63;5037587;28;45228;-73
2022/10/24 04:15:35;;;;;;;;;0.33;0.00;;;;;18.95;52.33;100001.06;5038656;28;46053;-73
2022/10/24 04:18:01;;;;;;;;;0.00;0.00;;;;;18.88;51.96;99993.22;5054257;28;46084;-72
2022/10/24 04:20:26;;;;;;;;;0.00;0.00;;;;;18.95;51.93;100011.66;5039142;28;45425;-73
2022/10/24 04:22:52;;;;;;;;;0.00;0.00;;;;;19.00;52.23;100028.34;5039205;28;45798;-73
2022/10/24 04:25:17;;;;;;;;;1.00;0.00;;;;;18.90;52.28;100013.47;5038560;28;47008;-73
2022/10/24 04:27:44;;;;;;;;;1.00;0.00;;;;;18.90;52.71;100018.78;5038237;28;45311;-72
2022/10/24 04:30:11;;;;;;;;;0.67;0.67;;;;;18.92;52.74;100033.78;5038634;28;45499;-73
2022/10/24 04:32:37;;;;;;;;;0.00;0.00;;;;;18.83;52.22;100020.63;5038920;28;45422;-73
2022/10/24 04:35:04;;;;;;;;;1.00;0.00;;;;;18.80;52.56;100021.56;5038267;28;45937;-73
2022/10/24 04:37:29;;;;;;;;;0.00;0.00;;;;;18.84;52.45;100036.50;5038098;28;45482;-73
2022/10/24 04:39:55;;;;;;;;;1.67;1.67;;;;;18.75;52.59;100025.13;5054070;28;45507;-72
2022/10/24 04:42:22;;;;;;;;;2.00;2.00;;;;;18.86;52.79;100054.97;5054562;28;45361;-73
2022/10/24 04:44:47;;;;;;;;;0.00;0.00;;;;;18.80;53.47;100055.06;5038570;28;46130;-73
2022/10/24 04:47:13;;;;;;;;;0.67;0.00;;;;;18.78;54.25;100063.00;5052801;28;45317;-73
2022/10/24 04:49:39;;;;;;;;;0.67;0.00;;;;;18.62;54.16;100041.13;5053547;28;46037;-72
2022/10/24 04:52:04;;;;;;;;;0.67;0.67;;;;;18.58;54.24;100028.84;5036155;28;45665;-73
2022/10/24 04:54:30;;;;;;;;;0.00;0.00;;;;;18.61;53.60;100044.66;5035859;28;46481;-72
2022/10/24 04:56:56;;;;;;;;;0.00;0.00;;;;;18.61;53.46;100047.31;5035822;28;45735;-72
2022/10/24 04:59:21;;;;;;;;;0.33;0.00;;;;;18.66;53.45;100055.19;5037262;28;45359;-72
2022/10/24 05:01:47;;;;;;;;;0.00;0.00;;;;;18.59;53.66;100035.00;5037448;28;45451;-73
2022/10/24 05:04:12;;;;;;;;;0.33;0.00;;;;;18.60;53.58;100047.31;5034474;28;46393;-73
2022/10/24 05:06:38;;;;;;;;;0.00;0.00;;;;;18.65;53.77;100061.38;5037189;28;45494;-73
2022/10/24 05:09:03;;;;;;;;;0.67;0.00;;;;;18.56;53.85;100049.13;5037417;28;45569;-72
2022/10/24 05:11:29;;;;;;;;;0.67;0.00;;;;;18.53;54.31;100061.50;5036169;28;45448;-73
2022/10/24 05:13:55;;;;;;;;;0.00;0.00;;;;;18.49;54.36;100069.47;5035821;28;47774;-73
2022/10/24 05:16:21;;;;;;;;;0.67;0.67;;;;;18.38;54.82;100058.13;5037217;28;45555;-73
2022/10/24 05:18:46;;;;;;;;;2.00;0.67;;;;;18.27;55.37;100047.66;5035821;28;45948;-72
2022/10/24 05:21:12;;;;;;;;;0.67;0.67;;;;;18.34;55.42;100061.69;5037175;28;45443;-72
2022/10/24 05:23:37;;;;;;;;;0.00;0.00;;;;;18.34;55.01;100066.09;5036715;28;45521;-72
2022/10/24 05:26:03;;;;;;;;;0.00;0.00;;;;;18.25;55.39;100056.50;5036892;28;45561;-73
2022/10/24 05:28:29;;;;;;;;;0.00;0.00;;;;;18.28;54.83;100069.66;5036334;28;45435;-72
2022/10/24 05:30:54;;;;;;;;;1.33;0.67;;;;;18.21;55.59;100060.06;5052797;28;45332;-73
2022/10/24 05:33:22;;;;;;;;;1.00;1.00;;;;;18.16;55.11;100061.84;5035011;28;45580;-73
2022/10/24 05:35:48;;;;;;;;;2.00;0.33;;;;;18.12;55.63;100061.00;5036962;28;45458;-73
2022/10/24 05:38:14;;;;;;;;;1.33;0.67;;;;;18.11;55.38;100068.97;5036665;28;45481;-73
2022/10/24 05:40:39;;;;;;;;;1.00;1.00;;;;;18.12;55.38;100070.69;5037031;28;45501;-72
2022/10/24 05:43:05;;;;;;;;;1.33;0.00;;;;;18.18;56.06;100094.44;5036959;28;45655;-73
2022/10/24 05:45:31;;;;;;;;;0.33;0.33;;;;;18.03;56.63;100071.66;5052003;28;45545;-72
2022/10/24 05:47:56;;;;;;;;;0.33;0.00;;;;;18.01;57.47;100081.38;5037617;28;45521;-75
2022/10/24 05:50:22;;;;;;;;;1.67;1.00;;;;;17.98;56.97;100084.91;5038137;28;45342;-72
2022/10/24 05:52:47;;;;;;;;;3.00;2.33;;;;;17.96;56.52;100077.88;5036953;28;46975;-75
2022/10/24 05:55:13;;;;;;;;;2.00;1.33;;;;;18.01;56.92;100092.81;5037506;28;45493;-76
2022/10/24 05:57:38;;;;;;;;;0.67;0.00;;;;;18.00;56.43;100083.13;5037555;28;45981;-72
2022/10/24 06:00:07;;;;;;;;;1.00;0.67;;;;;17.95;56.24;100076.16;5036390;28;45497;-72
2022/10/24 06:02:32;;;;;;;;;1.33;0.67;;;;;17.95;56.00;100074.38;5037046;28;45810;-72
2022/10/24 06:04:57;;;;;;;;;0.67;0.33;;;;;17.99;55.92;100073.44;5033721;28;45531;-71
2022/10/24 06:07:24;;;;;;;;;1.00;0.67;;;;;17.95;55.92;100068.22;5036361;28;45521;-70
2022/10/24 06:09:50;;;;;;;;;0.67;0.67;;;;;17.98;56.01;100068.16;5036913;28;45489;-70
2022/10/24 06:12:16;;;;;;;;;1.33;0.67;;;;;18.04;55.78;100076.06;5035248;28;46251;-71
2022/10/24 06:14:43;;;;;;;;;0.33;0.33;;;;;18.04;55.42;100084.84;5035581;28;45438;-70
2022/10/24 06:17:10;;;;;;;;;1.00;0.33;;;;;18.06;55.24;100077.81;5034411;28;45509;-72
2022/10/24 06:19:37;;;;;;;;;0.67;0.67;;;;;18.13;54.98;100083.91;5033645;28;45531;-71
2022/10/24 06:22:04;;;;;;;;;1.00;0.33;;;;;18.15;54.89;100095.34;5034618;28;46319;-71
2022/10/24 06:24:30;;;;;;;;;0.33;0.00;;;;;18.08;54.78;100069.84;5051597;28;45336;-72
2022/10/24 06:26:55;;;;;;;;;1.33;0.00;;;;;18.17;54.75;100085.63;5036572;28;45479;-72
2022/10/24 06:29:21;;;;;;;;;0.33;0.33;;;;;18.14;54.62;100064.50;5036805;28;45708;-72
2022/10/24 06:31:47;;;;;;;;;2.33;2.33;;;;;18.22;55.06;100093.53;5036712;28;45509;-72
2022/10/24 06:34:12;;;;;;;;;1.33;0.33;;;;;18.18;54.62;100094.44;5035336;28;45402;-72
2022/10/24 06:36:38;;;;;;;;;0.67;0.67;;;;;18.16;54.50;100088.28;5035467;28;45415;-72
2022/10/24 06:39:03;;;;;;;;;0.50;0.00;;;;;18.19;54.46;100097.06;5037116;28;45323;-72
2022/10/24 06:41:29;;;;;;;;;1.00;0.67;;;;;18.13;54.44;100085.69;5036922;28;45353;-72
2022/10/24 06:43:55;;;;;;;;;0.00;0.00;;;;;18.25;54.72;100106.72;5035623;28;45522;-73
2022/10/24 06:46:22;;;;;;;;;0.67;0.67;;;;;18.30;54.60;100123.41;5036678;28;45624;-72
2022/10/24 06:48:52;;;;;;;;;1.00;0.00;;;;;18.35;54.35;100108.41;5052427;28;45565;-72
2022/10/24 06:51:17;;;;;;;;;1.00;1.00;;;;;18.54;54.01;100129.38;5036400;28;45454;-72
2022/10/24 06:53:43;;;;;;;;;0.33;0.33;;;;;18.58;54.29;100134.66;5036442;28;45370;-73
2022/10/24 06:56:09;;;;;;;;;0.33;0.00;;;;;18.63;54.05;100135.47;5036692;28;45473;-73
2022/10/24 06:58:36;;;;;;;;;0.33;0.00;;;;;18.64;54.12;100112.53;5036746;28;45252;-73
2022/10/24 07:01:14;;;;;;;;;0.33;0.33;;;;;18.66;54.18;100108.09;5036436;28;46612;-73
2022/10/24 07:03:40;;;;;;;;;0.00;0.00;;;;;18.73;53.89;100108.94;5036537;28;45466;-72
2022/10/24 07:06:08;;;;;;;;;0.67;0.00;;;;;18.81;53.97;100115.91;5036463;28;45381;-76
2022/10/24 07:08:34;;;;;;;;;0.33;0.33;;;;;18.79;53.89;100115.06;5036534;28;45399;-73
2022/10/24 07:10:59;;;;;;;;;1.00;0.67;;;;;18.82;53.80;100122.97;5054668;28;46188;-74
2022/10/24 07:13:25;;;;;;;;;0.67;0.67;;;;;18.86;53.78;100121.16;5055038;28;45402;-75
2022/10/24 07:15:53;;;;;;;;;1.67;1.00;;;;;18.81;53.76;100104.47;5040068;28;45406;-75
2022/10/24 07:18:19;;;;;;;;;4.00;3.00;;;;;18.92;53.39;100110.53;5039924;28;45434;-75
2022/10/24 07:20:45;;;;;;;;;2.00;0.67;;;;;19.10;52.76;100133.25;5039487;28;46215;-75
2022/10/24 07:23:10;;;;;;;;;3.00;1.00;;;;;19.16;53.20;100130.53;5039594;28;45558;-75
2022/10/24 07:25:38;;;;;;;;;4.00;3.00;;;;;19.19;53.29;100132.25;5039661;28;45400;-75
2022/10/24 07:28:04;;;;;;;;;1.00;1.00;;;;;19.19;52.94;100122.53;5039799;28;45408;-75
2022/10/24 07:30:29;;;;;;;;;1.00;0.33;;;;;19.40;52.91;100141.72;5039743;28;45676;-75
2022/10/24 07:32:55;;;;;;;;;1.00;0.00;;;;;19.54;52.74;100157.44;5054693;28;45386;-74
2022/10/24 07:35:22;;;;;;;;;2.00;1.00;;;;;19.60;52.32;100144.97;5038185;28;45570;-75
2022/10/24 07:37:48;;;;;;;;;0.33;0.33;;;;;19.76;52.18;100147.47;5039869;28;45449;-75
2022/10/24 07:40:14;;;;;;;;;1.00;1.00;;;;;19.88;51.88;100147.28;5039353;28;45421;-75
2022/10/24 07:42:39;;;;;;;;;0.33;0.00;;;;;20.11;51.66;100167.25;5054924;28;45423;-74
2022/10/24 07:45:06;;;;;;;;;1.00;1.00;;;;;20.89;50.06;100173.97;5039150;28;45379;-74
2022/10/24 07:47:32;;;;;;;;;1.00;1.00;;;;;22.01;48.10;100161.00;5038411;28;45337;-75
2022/10/24 07:49:57;;;;;;;;;0.00;0.00;;;;;22.13;47.10;100162.50;5039142;28;45538;-75
2022/10/24 07:52:24;;;;;;;;;0.67;0.33;;;;;22.59;46.62;100188.03;5054447;28;45418;-75
2022/10/24 07:54:52;;;;;;;;;1.33;0.00;;;;;22.67;45.56;100184.31;5039397;28;45431;-76
2022/10/24 07:57:18;;;;;;;;;0.00;0.00;;;;;22.94;44.85;100148.97;5038127;28;45558;-73
2022/10/24 07:59:43;;;;;;;;;1.00;1.00;;;;;23.57;43.80;100183.63;5038669;28;46082;-74
2022/10/24 08:02:11;;;;;;;;;1.00;0.00;;;;;24.52;41.95;100170.03;5054003;28;45585;-74
2022/10/24 08:04:36;;;;;;;;;0.33;0.33;;;;;25.78;39.69;100178.88;5054451;28;45358;-74
2022/10/24 08:07:02;;;;;;;;;1.00;0.00;;;;;26.41;38.61;100169.28;5039333;28;45311;-73
2022/10/24 08:09:28;;;;;;;;;1.00;0.00;;;;;26.76;37.41;100170.50;5038827;28;45452;-74
2022/10/24 08:11:53;;;;;;;;;0.33;0.33;;;;;28.46;34.58;100163.53;5037594;28;45411;-73
2022/10/24 08:14:19;;;;;;;;;0.00;0.00;;;;;30.05;33.10;100180.25;5038491;28;45288;-73
2022/10/24 08:16:44;;;;;;;;;1.00;1.00;;;;;31.51;31.45;100196.75;5038667;28;45499;-72
2022/10/24 08:19:11;;;;;;;;;0.00;0.00;;;;;32.68;29.07;100207.22;5038708;28;45410;-73
2022/10/24 08:21:37;;;;;;;;;0.00;0.00;;;;;33.29;29.00;100204.84;5037571;28;45486;-73
2022/10/24 08:24:02;;;;;;;;;0.33;0.33;;;;;33.96;27.65;100200.97;5038874;28;45415;-73
2022/10/24 08:26:28;;;;;;;;;1.33;1.33;;;;;34.51;26.97;100198.75;5038936;28;45501;-73
2022/10/24 08:28:54;;;;;;;;;2.00;2.00;;;;;35.14;25.02;100212.94;5036921;28;47802;-73
2022/10/24 08:31:22;;;;;;;;;14.00;14.00;;;;;35.35;24.81;100213.94;5038320;28;45517;-72
2022/10/24 08:33:51;;;;;;;;;0.00;0.00;;;;;35.78;24.36;100226.00;5053626;28;45549;-73
2022/10/24 08:36:19;;;;;;;;;0.67;0.67;;;;;36.10;24.07;100223.34;5038715;28;45458;-73
2022/10/24 08:38:45;;;;;;;;;0.00;0.00;;;;;34.33;25.53;100228.13;5038189;28;46486;-73
2022/10/24 08:41:24;;;;;;;;;0.33;0.33;;;;;34.07;24.73;100207.34;5037632;28;45292;-73
2022/10/24 08:43:51;;;;;;;;;0.67;0.00;;;;;34.05;25.54;100209.28;5038337;28;45465;-76
2022/10/24 08:46:36;;;;;;;;;1.33;1.33;;;;;33.67;24.75;100214.81;5053578;28;45380;-73
2022/10/24 08:49:13;;;;;;;;;0.67;0.00;;;;;33.60;24.96;100225.16;5038305;28;45660;-73
2022/10/24 08:51:54;;;;;;;;;0.00;0.00;;;;;32.63;25.59;100220.16;5036700;28;45356;-73
2022/10/24 08:54:26;;;;;;;;;0.00;0.00;;;;;32.10;26.91;100218.19;5037733;28;45257;-73
2022/10/24 08:56:56;;;;;;;;;0.00;0.00;;;;;32.24;26.86;100228.09;5038418;28;45536;-73
2022/10/24 08:59:26;;;;;;;;;0.00;0.00;;;;;31.88;26.30;100210.56;5037803;28;45347;-74
2022/10/24 09:02:09;;;;;;;;;0.00;0.00;;;;;31.82;27.09;100226.31;5038048;28;45344;-73
2022/10/24 09:04:42;;;;;;;;;0.00;0.00;;;;;31.62;27.13;100228.44;5038140;28;45463;-74
2022/10/24 09:07:17;;;;;;;;;0.00;0.00;;;;;31.63;27.15;100221.22;5038160;28;45510;-73
2022/10/24 09:09:47;;;;;;;;;0.00;0.00;;;;;31.49;27.47;100203.19;5052872;28;47558;-74
2022/10/24 09:12:19;;;;;;;;;0.00;0.00;;;;;31.23;27.31;100231.75;5038021;28;45327;-73
2022/10/24 09:14:50;;;;;;;;;0.00;0.00;;;;;31.08;27.32;100220.94;5037886;28;45332;-74
2022/10/24 09:17:20;;;;;;;;;0.67;0.67;;;;;31.25;27.43;100230.69;5037849;28;45593;-74
2022/10/24 09:19:56;;;;;;;;;0.67;0.00;;;;;31.36;26.78;100230.03;5037558;28;46252;-73
2022/10/24 09:22:24;;;;;;;;;0.67;0.67;;;;;31.18;26.06;100199.66;5036026;28;45347;-74
2022/10/24 09:25:00;;;;;;;;;0.00;0.00;;;;;31.01;26.12;100224.97;5037734;28;45291;-73
2022/10/24 09:27:32;;;;;;;;;0.00;0.00;;;;;30.83;25.77;100226.03;5037657;28;45356;-74
2022/10/24 09:29:59;;;;;;;;;0.00;0.00;;;;;30.68;25.94;100217.91;5037494;28;45846;-74
2022/10/24 09:32:29;;;;;;;;;0.00;0.00;;;;;30.52;26.28;100211.66;5037195;28;45488;-74
2022/10/24 09:35:18;;;;;;;;;0.00;0.00;;;;;30.39;26.25;100221.44;5037572;28;45276;-73
2022/10/24 09:37:47;;;;;;;;;0.00;0.00;;;;;30.34;25.97;100235.16;5036989;28;45430;-73
2022/10/24 09:40:16;;;;;;;;;0.00;0.00;;;;;29.77;27.05;100234.78;5037286;28;45631;-74
2022/10/24 09:42:55;;;;;;;;;0.00;0.00;;;;;29.87;26.37;100219.84;5035894;28;45411;-74
2022/10/24 09:45:29;;;;;;;;;1.00;1.00;;;;;29.83;27.51;100229.91;5037103;28;45302;-74
2022/10/24 09:47:59;;;;;;;;;0.00;0.00;;;;;29.62;27.40;100226.53;5035740;28;45529;-73
2022/10/24 09:50:26;;;;;;;;;0.00;0.00;;;;;29.55;27.99;100209.84;5036687;28;45556;-73
2022/10/24 09:52:55;;;;;;;;;1.00;1.00;;;;;29.23;26.75;100130.88;5036978;28;45514;-73
2022/10/24 09:55:23;;;;;;;;;0.00;0.00;;;;;29.52;27.24;100228.84;5036809;28;45478;-74
2022/10/24 09:57:55;;;;;;;;;0.00;0.00;;;;;29.47;27.89;100228.25;5036938;28;45215;-73
2022/10/24 10:00:30;;;;;;;;;0.00;0.00;;;;;29.27;27.83;100226.63;5036992;28;45445;-74
2022/10/24 10:03:22;;;;;;;;;0.67;0.67;;;;;29.23;27.48;100219.66;5036980;28;45532;-73
2022/10/24 10:05:53;;;;;;;;;2.00;2.00;;;;;29.21;26.96;100231.44;5034740;28;45370;-73
2022/10/24 10:08:35;;;;;;;;;0.00;0.00;;;;;28.80;27.21;100237.13;5036922;28;45162;-73
2022/10/24 10:11:03;;;;;;;;;0.00;0.00;;;;;28.62;27.40;100239.78;5036553;28;45412;-74
2022/10/24 10:13:29;;;;;;;;;0.00;0.00;;;;;28.36;27.81;100233.84;5035542;28;45442;-74
2022/10/24 10:16:01;;;;;;;;;0.67;0.33;;;;;28.33;28.13;100244.75;5052049;28;45351;-72
2022/10/24 10:18:37;;;;;;;;;1.00;0.00;;;;;28.29;28.26;100228.84;5035362;28;45435;-74
2022/10/24 10:21:09;;;;;;;;;0.00;0.00;;;;;28.35;28.50;100241.97;5035355;28;46573;-74
2022/10/24 10:23:42;;;;;;;;;0.00;0.00;;;;;28.17;28.45;100238.34;5035336;28;45283;-73
2022/10/24 10:26:12;;;;;;;;;1.33;0.00;;;;;28.06;28.18;100224.59;5035906;28;45356;-74
2022/10/24 10:28:47;;;;;;;;;0.00;0.00;;;;;27.83;29.56;100228.31;5052579;28;45316;-74
2022/10/24 10:31:15;;;;;;;;;0.00;0.00;;;;;27.95;29.65;100242.09;5036846;28;46220;-73
2022/10/24 10:33:54;;;;;;;;;1.00;0.00;;;;;27.65;29.82;100219.31;5037013;28;45457;-73
2022/10/24 10:36:25;;;;;;;;;1.00;0.00;;;;;27.41;29.29;100213.25;5036193;28;45356;-74
2022/10/24 10:39:19;;;;;;;;;0.67;0.00;;;;;27.57;29.58;100246.50;5036574;28;45619;-72
2022/10/24 10:41:52;;;;;;;;;0.00;0.00;;;;;27.54;29.11;100242.13;5051808;28;47641;-72
2022/10/24 10:44:51;;;;;;;;;0.00;0.00;;;;;27.04;29.60;100166.59;5052349;28;45494;-73
2022/10/24 10:47:42;;;;;;;;;0.00;0.00;;;;;27.47;29.47;100253.22;5040171;28;45552;-74
2022/10/24 10:50:37;;;;;;;;;0.00;0.00;;;;;27.41;29.54;100251.66;5040279;28;45351;-73
2022/10/24 10:53:22;;;;;;;;;0.00;0.00;;;;;27.47;29.41;100264.81;5039993;28;46388;-74
2022/10/24 10:55:54;;;;;;;;;0.00;0.00;;;;;27.47;29.29;100255.91;5038451;28;45348;-74
2022/10/24 10:58:34;;;;;;;;;0.33;0.00;;;;;27.41;29.22;100274.94;5039820;28;45398;-74
2022/10/24 11:01:46;;;;;;;;;0.00;0.00;;;;;27.11;29.59;100272.63;5038852;28;45256;-74
2022/10/24 11:04:36;;;;;;;;;0.00;0.00;;;;;27.15;29.37;100253.66;5040151;28;46612;-73
2022/10/24 11:07:22;;;;;;;;;1.00;0.00;;;;;27.21;29.31;100268.59;5039737;28;45315;-74
2022/10/24 11:09:52;;;;;;;;;0.67;0.00;;;;;27.22;29.43;100273.06;5039862;28;45564;-72
2022/10/24 11:12:40;;;;;;;;;0.00;0.00;;;;;27.22;29.42;100282.88;5055528;28;45376;-73
2022/10/24 11:15:22;;;;;;;;;1.00;0.00;;;;;27.12;29.80;100256.50;5039609;28;46133;-72
2022/10/24 11:17:54;;;;;;;;;0.00;0.00;;;;;27.29;29.69;100269.19;5055013;28;45430;-72
2022/10/24 11:20:23;;;;;;;;;0.00;0.00;;;;;27.46;29.85;100271.13;5039898;28;45246;-73
2022/10/24 11:23:04;;;;;;;;;0.00;0.00;;;;;27.48;29.29;100266.56;5038721;28;45506;-74
2022/10/24 11:25:41;;;;;;;;;0.00;0.00;;;;;27.52;28.78;100253.88;5039422;28;45319;-72
2022/10/24 11:28:22;;;;;;;;;0.00;0.00;;;;;27.66;29.61;100274.72;5039419;28;45508;-74
2022/10/24 11:31:00;;;;;;;;;0.00;0.00;;;;;27.52;29.26;100257.44;5038278;28;45331;-73
2022/10/24 11:33:35;;;;;;;;;0.00;0.00;;;;;27.24;29.58;100246.19;5038447;28;45820;-74
2022/10/24 11:36:22;;;;;;;;;0.00;0.00;;;;;27.30;29.57;100259.34;5054400;28;45677;-75
2022/10/24 11:39:00;;;;;;;;;0.00;0.00;;;;;27.23;29.61;100266.72;5039303;28;45570;-74