Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:14;;;;;;;4.27;0.77;;;4.20;99.90;;;;;;5110699;27;20226;-75
2021/12/05 00:26:49;;;;;;;5.83;1.43;;;4.00;99.90;;;;;;5112574;28;20206;-75
2021/12/05 00:29:25;;;;;;;5.03;1.17;;;4.00;99.90;;;;;;5113045;28;20198;-75
2021/12/05 00:35:17;;;;;;;6.07;2.57;;;3.70;99.90;;;;;;5109991;28;20247;-75
2021/12/05 00:38:16;;;;;;;5.90;1.80;;;3.60;99.90;;;;;;5109435;28;20206;-75
2021/12/05 00:44:23;;;;;;;7.00;2.47;;;3.50;99.90;;;;;;5089408;28;20214;-75
2021/12/05 00:47:04;;;;;;;5.00;2.57;;;3.60;99.90;;;;;;5089206;28;20551;-75
2021/12/05 00:58:37;;;;;;;6.80;2.07;;;3.90;99.90;;;;;;5046270;28;20200;-76
2021/12/05 01:01:25;;;;;;;4.77;1.60;;;4.00;99.90;;;;;;5048366;28;20208;-75
2021/12/05 01:09:33;;;;;;;4.77;1.80;;;4.00;99.90;;;;;;5042459;28;20579;-75
2021/12/05 01:15:00;;;;;;;6.40;1.70;;;4.10;99.90;;;;;;5046912;28;20236;-75
2021/12/05 01:17:32;;;;;;;5.10;1.33;;;4.10;99.90;;;;;;5055664;28;20208;-75
2021/12/05 01:20:03;;;;;;;5.17;1.93;;;4.00;99.90;;;;;;5087899;28;20724;-75
2021/12/05 01:22:34;;;;;;;5.93;1.70;;;4.00;99.90;;;;;;5076757;28;20659;-75
2021/12/05 01:25:12;;;;;;;5.63;1.67;;;4.10;99.90;;;;;;5069355;28;20203;-75
2021/12/05 01:27:44;;;;;;;5.60;1.63;;;4.20;99.90;;;;;;5056151;28;20276;-75
2021/12/05 01:30:18;;;;;;;4.73;1.43;;;4.20;99.90;;;;;;5068494;28;20203;-75
2021/12/05 01:32:57;;;;;;;5.60;1.10;;;4.20;99.90;;;;;;5098884;28;20231;-75
2021/12/05 01:35:41;;;;;;;7.13;1.27;;;4.30;99.90;;;;;;5112228;28;20202;-75
2021/12/05 01:38:13;;;;;;;5.67;1.27;;;4.30;99.90;;;;;;5111997;28;20205;-75
2021/12/05 01:41:03;;;;;;;6.23;1.63;;;4.30;99.90;;;;;;5112261;28;20200;-75
2021/12/05 01:46:50;;;;;;;6.37;1.03;;;4.20;99.90;;;;;;5111514;28;20282;-75
2021/12/05 01:55:19;;;;;;;3.40;1.10;;;4.30;99.90;;;;;;5112000;28;20323;-75
2021/12/05 01:58:08;;;;;;;6.63;1.47;;;4.30;99.90;;;;;;5111823;28;20208;-75
2021/12/05 02:31:41;;;;;;;3.77;0.70;;;4.20;99.90;;;;;;4955474;28;20213;-75
2021/12/05 02:34:17;;;;;;;4.03;0.80;;;4.10;99.90;;;;;;4962432;28;20237;-75
2021/12/05 02:37:12;;;;;;;5.03;1.07;;;4.20;99.90;;;;;;4968798;28;20278;-75
2021/12/05 02:39:48;;;;;;;3.77;0.73;;;4.10;99.90;;;;;;4970663;28;20202;-75
2021/12/05 02:42:28;;;;;;;3.33;0.80;;;4.10;99.90;;;;;;4967023;28;20284;-75
2021/12/05 02:44:55;;;;;;;3.93;0.70;;;4.00;99.90;;;;;;4991198;28;20232;-75
2021/12/05 02:47:26;;;;;;;4.77;0.90;;;4.00;99.90;;;;;;5034856;28;20294;-75
2021/12/05 02:49:56;;;;;;;7.83;1.13;;;4.00;99.90;;;;;;5069892;28;20205;-75
2021/12/05 02:52:30;;;;;;;3.87;0.70;;;4.00;99.90;;;;;;5114682;28;20258;-75
2021/12/05 02:55:03;;;;;;;6.80;0.90;;;4.00;99.90;;;;;;5113730;28;20277;-75
2021/12/05 02:57:50;;;;;;;1.97;0.70;;;4.00;99.90;;;;;;5114983;28;20202;-75
2021/12/05 03:00:32;;;;;;;3.83;0.60;;;4.00;99.90;;;;;;5114456;28;20296;-76
2021/12/05 03:03:00;;;;;;;2.63;0.67;;;3.90;99.90;;;;;;5113928;28;20717;-75
2021/12/05 03:05:28;;;;;;;5.43;0.93;;;3.80;99.90;;;;;;5114542;28;20250;-75
2021/12/05 03:08:00;;;;;;;2.63;0.63;;;3.80;99.90;;;;;;5114276;28;20205;-75
2021/12/05 03:10:30;;;;;;;2.70;0.70;;;3.70;99.90;;;;;;5113823;28;20206;-75
2021/12/05 03:12:57;;;;;;;3.47;0.70;;;3.70;99.90;;;;;;5114577;28;20208;-75
2021/12/05 03:15:24;;;;;;;3.97;0.80;;;3.70;99.90;;;;;;5113850;28;20320;-75
2021/12/05 03:17:51;;;;;;;4.80;0.90;;;3.70;99.90;;;;;;5114196;27;20729;-75
2021/12/05 03:20:18;;;;;;;5.00;1.20;;;3.70;99.90;;;;;;5113429;28;20580;-75
2021/12/05 03:22:45;;;;;;;3.73;1.00;;;3.70;99.90;;;;;;5113827;28;20281;-75
2021/12/05 03:25:15;;;;;;;5.23;1.00;;;3.60;99.90;;;;;;5113796;28;20308;-75
2021/12/05 03:27:42;;;;;;;5.10;1.13;;;3.60;99.90;;;;;;5113960;28;20228;-75
2021/12/05 03:30:11;;;;;;;5.27;0.93;;;3.50;99.90;;;;;;5113962;28;20281;-75
2021/12/05 03:32:39;;;;;;;6.00;1.10;;;3.60;99.90;;;;;;5113587;28;20206;-75
2021/12/05 03:35:08;;;;;;;5.80;0.90;;;3.50;99.90;;;;;;5109103;28;20213;-75
2021/12/05 03:37:35;;;;;;;4.43;0.60;;;3.50;99.90;;;;;;5113466;28;20266;-74
2021/12/05 03:40:04;;;;;;;5.50;0.80;;;3.40;99.90;;;;;;5113366;28;20288;-75
2021/12/05 03:42:32;;;;;;;5.47;0.80;;;3.40;99.90;;;;;;5113120;28;20284;-75
2021/12/05 03:44:59;;;;;;;3.60;0.80;;;3.30;99.90;;;;;;5113936;28;20304;-75
2021/12/05 03:47:29;;;;;;;5.33;0.90;;;3.30;99.90;;;;;;5113288;28;20288;-75
2021/12/05 03:49:57;;;;;;;3.80;0.80;;;3.30;99.90;;;;;;5113750;28;20636;-75
2021/12/05 03:52:24;;;;;;;7.10;1.10;;;3.20;99.90;;;;;;5113280;28;20288;-75
2021/12/05 03:54:51;;;;;;;4.03;0.80;;;3.30;99.90;;;;;;5112872;28;20630;-75
2021/12/05 03:57:18;;;;;;;5.13;1.00;;;3.30;99.90;;;;;;5109780;28;20644;-74
2021/12/05 03:59:47;;;;;;;5.67;1.20;;;3.30;99.90;;;;;;5106323;28;20288;-74
2021/12/05 04:02:14;;;;;;;2.23;1.03;;;3.30;99.90;;;;;;5113464;28;20642;-75
2021/12/05 04:04:41;;;;;;;4.87;1.17;;;3.20;99.90;;;;;;5112706;28;20304;-75
2021/12/05 04:07:09;;;;;;;2.70;1.00;;;3.20;99.90;;;;;;5113253;28;20193;-74
2021/12/05 04:09:37;;;;;;;4.80;1.00;;;3.10;99.90;;;;;;5112713;28;20205;-75
2021/12/05 04:12:04;;;;;;;7.17;1.40;;;3.10;99.90;;;;;;5113154;28;20221;-74
2021/12/05 04:14:35;;;;;;;6.43;1.40;;;3.10;99.90;;;;;;5113074;28;20263;-75
2021/12/05 04:17:07;;;;;;;5.10;1.30;;;3.00;99.90;;;;;;5112720;28;20304;-74
2021/12/05 04:19:34;;;;;;;5.77;1.20;;;3.00;99.90;;;;;;5120432;27;20736;-74
2021/12/05 04:22:02;;;;;;;7.83;1.60;;;3.00;99.90;;;;;;5112234;28;20288;-75
2021/12/05 04:24:29;;;;;;;6.63;1.43;;;3.00;99.90;;;;;;5117218;27;20320;-74
2021/12/05 04:26:56;;;;;;;5.20;1.40;;;2.90;99.90;;;;;;5114063;27;20297;-74
2021/12/05 04:29:23;;;;;;;8.40;1.90;;;2.90;99.90;;;;;;5112796;28;20243;-74
2021/12/05 04:31:50;;;;;;;4.93;1.60;;;2.80;99.90;;;;;;5112891;28;20280;-74
2021/12/05 04:34:19;;;;;;;5.47;1.30;;;2.80;99.90;;;;;;5113046;28;20288;-74
2021/12/05 04:36:46;;;;;;;7.00;1.53;;;2.80;99.90;;;;;;5112682;28;20288;-74
2021/12/05 04:39:14;;;;;;;7.83;1.60;;;2.80;99.90;;;;;;5112288;28;20225;-75
2021/12/05 04:41:44;;;;;;;4.47;1.23;;;2.80;99.90;;;;;;5111711;28;20217;-74
2021/12/05 04:44:11;;;;;;;4.30;1.10;;;2.80;99.90;;;;;;5112339;28;20752;-74
2021/12/05 04:46:38;;;;;;;6.43;1.80;;;2.80;99.90;;;;;;5112832;28;20288;-75
2021/12/05 04:49:07;;;;;;;6.57;1.10;;;2.80;99.90;;;;;;5112697;28;20617;-74
2021/12/05 04:51:38;;;;;;;7.80;1.23;;;2.80;99.90;;;;;;5116714;27;20203;-74
2021/12/05 04:54:08;;;;;;;5.33;0.93;;;2.80;99.90;;;;;;5132784;27;20643;-75
2021/12/05 04:56:35;;;;;;;3.93;1.03;;;2.90;99.90;;;;;;5131246;27;20732;-74
2021/12/05 04:59:04;;;;;;;6.73;1.13;;;2.90;99.90;;;;;;5112393;28;20282;-75
2021/12/05 05:01:31;;;;;;;5.37;0.83;;;2.90;99.90;;;;;;5112050;28;20217;-74
2021/12/05 05:03:59;;;;;;;2.93;0.77;;;2.90;99.90;;;;;;5111633;28;20307;-74
2021/12/05 05:06:26;;;;;;;5.17;0.90;;;3.10;99.90;;;;;;5109550;28;20198;-75
2021/12/05 05:08:56;;;;;;;6.10;0.90;;;3.10;99.90;;;;;;5112153;28;20736;-75
2021/12/05 05:11:25;;;;;;;5.40;1.10;;;3.10;99.90;;;;;;5111282;28;20648;-74
2021/12/05 05:13:52;;;;;;;6.20;0.97;;;3.00;99.90;;;;;;5112322;28;20313;-74
2021/12/05 05:16:22;;;;;;;6.13;0.90;;;2.90;99.90;;;;;;5111288;28;20256;-74
2021/12/05 05:18:52;;;;;;;3.63;0.90;;;3.00;99.90;;;;;;5110986;28;20630;-74
2021/12/05 05:21:32;;;;;;;4.40;0.90;;;2.90;99.90;;;;;;5111130;28;20608;-74
2021/12/05 05:24:20;;;;;;;4.00;1.00;;;2.90;99.90;;;;;;5112232;28;20285;-75
2021/12/05 05:27:10;;;;;;;4.27;0.90;;;2.90;99.90;;;;;;5111976;28;20201;-75
2021/12/05 05:29:59;;;;;;;3.13;0.97;;;3.00;99.90;;;;;;5111843;28;20205;-74
2021/12/05 05:43:41;;;;;;;4.67;1.00;;;3.60;99.90;;;;;;5109565;28;20209;-75
2021/12/05 05:46:12;;;;;;;6.63;1.00;;;3.50;99.90;;;;;;5111946;28;20277;-74
2021/12/05 05:48:49;;;;;;;7.17;1.17;;;3.40;99.90;;;;;;5111225;28;20196;-75
2021/12/05 05:51:16;;;;;;;5.53;1.47;;;3.30;99.90;;;;;;5111771;28;20284;-75
2021/12/05 05:53:46;;;;;;;5.43;1.53;;;3.30;99.90;;;;;;5111050;28;20201;-74
2021/12/05 05:56:18;;;;;;;7.53;1.97;;;3.20;99.90;;;;;;5111854;28;20258;-74
2021/12/05 05:58:49;;;;;;;4.63;1.27;;;3.00;99.90;;;;;;5111425;28;20204;-75
2021/12/05 06:01:21;;;;;;;5.23;0.90;;;2.90;99.90;;;;;;5111670;28;20228;-75
2021/12/05 06:03:49;;;;;;;8.13;1.23;;;2.90;99.90;;;;;;5109470;28;20221;-75
2021/12/05 06:06:18;;;;;;;3.73;1.30;;;2.90;99.90;;;;;;5111543;28;20362;-75
2021/12/05 06:08:47;;;;;;;5.97;1.20;;;2.80;99.90;;;;;;5111034;28;20229;-75
2021/12/05 06:11:18;;;;;;;5.43;1.43;;;2.70;99.90;;;;;;5111555;28;20200;-75
2021/12/05 06:13:46;;;;;;;4.63;1.47;;;2.70;99.90;;;;;;5108700;28;20236;-74
2021/12/05 06:16:15;;;;;;;6.80;1.50;;;2.60;99.90;;;;;;5114638;28;20260;-75
2021/12/05 06:18:42;;;;;;;7.50;2.37;;;2.60;99.90;;;;;;5114866;28;20215;-74
2021/12/05 06:21:10;;;;;;;7.73;2.50;;;2.60;99.90;;;;;;5115052;28;20228;-74
2021/12/05 06:23:39;;;;;;;7.53;2.67;;;2.50;99.90;;;;;;5115236;28;20292;-75
2021/12/05 06:26:09;;;;;;;10.37;2.43;;;2.50;99.90;;;;;;5114840;28;20320;-74
2021/12/05 06:28:40;;;;;;;6.80;2.10;;;2.50;99.90;;;;;;5115428;28;20212;-74
2021/12/05 06:31:19;;;;;;;5.17;2.10;;;2.50;99.90;;;;;;5114692;28;20601;-74
2021/12/05 06:37:12;;;;;;;4.50;1.93;;;2.40;99.90;;;;;;5115228;28;20675;-74
2021/12/05 06:39:44;;;;;;;6.63;2.07;;;2.40;99.90;;;;;;5100909;28;20276;-75
2021/12/05 06:42:46;;;;;;;8.00;2.60;;;2.30;99.90;;;;;;5114170;27;20227;-74
2021/12/05 06:47:58;;;;;;;7.27;2.03;;;2.20;99.90;;;;;;5114805;27;20781;-75
2021/12/05 06:50:28;;;;;;;5.90;2.20;;;2.20;99.90;;;;;;5114933;28;20283;-74
2021/12/05 06:52:55;;;;;;;8.03;2.07;;;2.20;99.90;;;;;;5114593;28;20199;-74
2021/12/05 06:55:22;;;;;;;9.10;2.03;;;2.20;99.90;;;;;;5114221;28;20299;-74
2021/12/05 06:57:49;;;;;;;7.90;2.13;;;2.10;99.90;;;;;;5114846;28;20280;-74
2021/12/05 07:00:21;;;;;;;6.80;1.97;;;2.20;99.90;;;;;;5114383;28;20237;-74
2021/12/05 07:02:48;;;;;;;7.53;2.27;;;2.20;99.90;;;;;;5114216;28;20295;-75
2021/12/05 07:07:59;;;;;;;12.50;2.50;;;2.20;99.90;;;;;;5103745;27;20197;-74
2021/12/05 07:10:27;;;;;;;11.10;2.07;;;2.30;99.90;;;;;;5114363;28;20265;-74
2021/12/05 07:15:46;;;;;;;9.53;2.17;;;2.40;99.90;;;;;;5117742;27;20293;-74
2021/12/05 07:21:15;;;;;;;7.73;1.70;;;2.50;99.90;;;;;;5114384;27;20279;-75
2021/12/05 07:23:50;;;;;;;8.53;2.27;;;2.50;99.90;;;;;;5122285;27;20208;-75
2021/12/05 07:26:24;;;;;;;7.27;1.97;;;2.50;99.90;;;;;;5113932;28;20228;-75
2021/12/05 07:42:41;;;;;;;10.10;2.33;;;2.70;99.90;;;;;;5111468;27;20201;-74
2021/12/05 07:45:12;;;;;;;7.40;2.17;;;2.70;99.90;;;;;;5113758;28;20228;-74
2021/12/05 07:47:45;;;;;;;11.20;2.33;;;2.80;99.90;;;;;;5113623;28;20230;-74
2021/12/05 07:50:12;;;;;;;11.10;2.10;;;2.90;99.90;;;;;;5113848;28;20579;-74
2021/12/05 07:52:42;;;;;;;8.47;2.10;;;3.00;99.90;;;;;;5112692;28;20303;-75
2021/12/05 07:55:16;;;;;;;9.23;2.53;;;3.10;99.90;;;;;;5113644;28;20236;-75
2021/12/05 07:57:59;;;;;;;9.73;3.00;;;3.00;99.90;;;;;;5113298;28;20739;-76
2021/12/05 08:00:33;;;;;;;12.57;3.57;;;3.10;99.90;;;;;;5113236;28;20216;-75
2021/12/05 08:16:48;;;;;;;7.73;2.47;;;4.00;99.90;;;;;;5109792;28;20346;-76
2021/12/05 08:19:18;;;;;;;10.83;3.03;;;3.90;99.90;;;;;;5111786;28;20204;-76
2021/12/05 08:21:46;;;;;;;12.20;3.33;;;4.10;99.90;;;;;;5108930;28;20212;-75
2021/12/05 08:24:13;;;;;;;10.20;3.50;;;4.50;99.90;;;;;;5111345;27;20207;-75
2021/12/05 08:26:42;;;;;;;12.13;2.90;;;4.60;99.90;;;;;;5112152;28;20259;-76
2021/12/05 08:29:13;;;;;;;11.00;3.50;;;5.00;99.90;;;;;;5110959;28;20200;-76
2021/12/05 08:32:01;;;;;;;11.97;3.23;;;5.50;99.90;;;;;;5109744;28;20189;-76
2021/12/05 08:34:46;;;;;;;9.43;3.03;;;6.00;99.90;;;;;;5110461;28;20577;-76
2021/12/05 08:43:18;;;;;;;7.47;2.60;;;7.40;99.90;;;;;;5103003;27;20221;-76
2021/12/05 08:46:11;;;;;;;10.90;2.40;;;7.70;99.90;;;;;;5112672;28;20217;-76
2021/12/05 09:27:42;;;;;;;6.80;2.57;;;10.10;99.90;;;;;;5033283;28;20196;-75
2021/12/05 09:30:36;;;;;;;6.37;2.20;;;10.30;99.90;;;;;;5041060;28;20192;-75
2021/12/05 10:06:44;;;;;;;6.20;1.50;;;11.70;99.90;;;;;;5112821;28;20224;-74
2021/12/05 10:06:52;;;;;;;7.53;1.63;;;11.60;99.90;;;;;;5105701;28;20336;-75
2021/12/05 10:09:43;;;;;;;8.93;1.73;;;11.30;99.90;;;;;;5112784;28;20208;-75
2021/12/05 10:12:37;;;;;;;7.10;1.63;;;11.60;99.90;;;;;;5123352;27;20228;-74
2021/12/05 10:15:28;;;;;;;6.70;1.90;;;11.80;99.90;;;;;;5112264;28;20303;-74
2021/12/05 10:26:56;;;;;;;7.37;1.87;;;9.60;99.90;;;;;;5114339;28;20266;-74
2021/12/05 10:37:50;;;;;;;9.30;2.03;;;9.50;99.90;;;;;;5114440;28;20198;-73
2021/12/05 10:40:21;;;;;;;7.97;1.50;;;9.30;99.90;;;;;;5113795;28;20200;-74
2021/12/05 10:42:49;;;;;;;7.10;1.47;;;9.00;99.90;;;;;;5114956;28;20194;-73
2021/12/05 10:45:32;;;;;;;6.97;1.67;;;8.70;99.90;;;;;;5114615;28;20225;-73
2021/12/05 10:48:05;;;;;;;9.63;1.50;;;8.70;99.90;;;;;;5114885;27;20217;-74
2021/12/05 10:50:37;;;;;;;6.53;1.37;;;8.80;99.90;;;;;;5114301;27;20201;-73
2021/12/05 10:53:45;;;;;;;7.57;1.40;;;8.70;99.90;;;;;;5114795;28;20201;-74
2021/12/05 10:56:19;;;;;;;5.73;1.30;;;8.60;99.90;;;;;;5109800;28;20277;-74
2021/12/05 10:58:59;;;;;;;6.40;1.47;;;9.60;99.90;;;;;;5098408;28;20276;-74
2021/12/05 11:01:34;;;;;;;8.00;1.40;;;10.60;99.90;;;;;;5113652;28;20225;-75
2021/12/05 11:04:05;;;;;;;7.80;1.47;;;10.80;99.90;;;;;;5113053;28;20293;-75
2021/12/05 11:06:39;;;;;;;10.33;1.20;;;11.60;99.90;;;;;;5113486;28;20218;-74
2021/12/05 11:09:14;;;;;;;6.80;1.63;;;11.10;99.90;;;;;;5111776;27;20202;-74
2021/12/05 11:11:44;;;;;;;5.57;1.43;;;10.30;99.90;;;;;;5113061;27;20306;-75
2021/12/05 11:14:15;;;;;;;3.07;1.10;;;10.20;99.90;;;;;;5106400;27;20226;-75
2021/12/05 11:16:46;;;;;;;6.77;1.10;;;10.70;99.90;;;;;;5109721;28;20254;-75
2021/12/05 11:19:27;;;;;;;3.83;0.90;;;11.30;99.90;;;;;;5113895;28;20286;-75
2021/12/05 11:21:58;;;;;;;4.63;1.20;;;12.00;99.90;;;;;;5116414;27;20235;-75
2021/12/05 11:24:30;;;;;;;4.40;1.03;;;12.10;99.90;;;;;;5118241;27;20240;-75
2021/12/05 11:27:16;;;;;;;4.00;1.43;;;12.70;99.90;;;;;;5114597;27;20329;-75
2021/12/05 11:29:46;;;;;;;5.57;1.53;;;12.10;99.90;;;;;;5113606;28;20752;-74
2021/12/05 11:32:15;;;;;;;6.83;1.37;;;11.50;99.90;;;;;;5113473;28;20208;-75
2021/12/05 11:34:44;;;;;;;5.73;1.63;;;10.70;99.90;;;;;;5111798;28;20603;-75
2021/12/05 11:37:10;;;;;;;8.10;1.20;;;9.70;99.90;;;;;;5113451;28;20233;-75
2021/12/05 11:39:37;;;;;;;6.43;1.33;;;9.40;99.90;;;;;;5114768;27;20760;-74
2021/12/05 11:42:13;;;;;;;5.23;1.20;;;9.10;99.90;;;;;;5114198;27;20225;-75
2021/12/05 11:44:40;;;;;;;8.30;1.20;;;9.10;99.90;;;;;;5113290;28;20277;-75
2021/12/05 11:47:13;;;;;;;4.67;1.20;;;9.50;99.90;;;;;;5113013;28;20220;-74
2021/12/05 11:49:40;;;;;;;2.67;0.90;;;10.30;99.90;;;;;;5113801;28;20284;-74
2021/12/05 11:52:09;;;;;;;2.43;0.40;;;9.80;99.90;;;;;;5112967;27;20629;-74
2021/12/05 11:54:40;;;;;;;3.17;0.80;;;8.70;99.90;;;;;;5113237;28;20276;-74
2021/12/05 11:57:11;;;;;;;4.00;0.90;;;8.20;99.90;;;;;;5113146;28;20224;-74
2021/12/05 11:59:40;;;;;;;4.90;1.57;;;8.00;99.90;;;;;;5113733;28;20264;-74
2021/12/05 12:02:10;;;;;;;4.27;1.03;;;7.80;99.90;;;;;;5113529;28;20288;-74
2021/12/05 12:04:49;;;;;;;4.53;0.77;;;7.50;99.90;;;;;;5113423;28;20299;-74
2021/12/05 12:07:28;;;;;;;6.60;1.07;;;7.80;99.90;;;;;;5104976;28;20306;-75
2021/12/05 12:09:58;;;;;;;3.43;0.83;;;8.80;99.90;;;;;;5113340;28;20289;-74
2021/12/05 12:12:26;;;;;;;4.47;0.80;;;9.70;99.90;;;;;;5114766;27;20204;-74
2021/12/05 12:14:53;;;;;;;7.03;1.67;;;10.10;99.90;;;;;;5121981;27;20247;-74
2021/12/05 12:17:21;;;;;;;4.37;1.00;;;9.40;99.90;;;;;;5116117;27;20197;-74
2021/12/05 12:19:52;;;;;;;6.43;0.90;;;9.10;99.90;;;;;;5113051;27;20196;-73
2021/12/05 12:22:23;;;;;;;5.83;0.97;;;8.90;99.90;;;;;;5120234;27;20233;-73
2021/12/05 12:24:52;;;;;;;4.87;0.87;;;8.60;99.90;;;;;;5103054;28;20277;-73
2021/12/05 12:27:20;;;;;;;5.33;0.90;;;8.40;99.90;;;;;;5111842;27;20304;-73
2021/12/05 12:29:49;;;;;;;3.77;0.83;;;8.30;99.90;;;;;;5117095;27;20292;-73
2021/12/05 12:32:22;;;;;;;4.27;0.97;;;8.20;99.90;;;;;;5112745;28;20225;-73
2021/12/05 12:34:59;;;;;;;6.10;1.17;;;8.20;99.90;;;;;;5092299;28;20219;-73
2021/12/05 12:37:28;;;;;;;4.87;1.13;;;8.10;99.90;;;;;;5105414;28;20284;-73
2021/12/05 12:39:54;;;;;;;3.63;0.97;;;8.10;99.90;;;;;;5112417;28;20300;-73
2021/12/05 12:42:25;;;;;;;5.23;1.70;;;7.80;99.90;;;;;;5112856;28;20285;-74
2021/12/05 12:45:16;;;;;;;6.30;2.37;;;7.80;99.90;;;;;;5112426;28;20228;-74
2021/12/05 12:47:44;;;;;;;6.37;1.50;;;7.70;99.90;;;;;;5108975;28;20304;-74
2021/12/05 12:50:33;;;;;;;7.47;3.03;;;7.40;99.90;;;;;;5112372;28;20197;-74
2021/12/05 12:53:14;;;;;;;5.77;1.33;;;7.40;99.90;;;;;;5112476;28;20263;-74
2021/12/05 12:55:44;;;;;;;6.57;1.77;;;8.00;99.90;;;;;;5100712;28;20235;-74
2021/12/05 12:58:13;;;;;;;6.83;1.90;;;8.00;99.90;;;;;;5111910;28;20534;-74
2021/12/05 13:00:43;;;;;;;5.97;1.40;;;8.40;99.90;;;;;;5112390;27;20326;-74
2021/12/05 13:03:27;;;;;;;4.60;1.30;;;8.80;99.90;;;;;;5111643;28;20388;-74
2021/12/05 13:11:55;;;;;;;6.70;1.67;;;9.10;99.90;;;;;;5101417;28;20293;-74
2021/12/05 13:14:23;;;;;;;8.53;1.50;;;8.60;99.90;;;;;;5112288;28;20217;-74
2021/12/05 13:16:51;;;;;;;6.73;1.43;;;8.60;99.90;;;;;;5111971;28;20306;-74
2021/12/05 13:19:22;;;;;;;7.13;1.60;;;8.30;99.90;;;;;;5111190;28;20729;-74
2021/12/05 13:21:52;;;;;;;6.03;1.30;;;8.60;99.90;;;;;;5112477;28;20295;-74
2021/12/05 13:24:27;;;;;;;3.27;1.30;;;9.00;99.90;;;;;;5110702;28;20528;-74
2021/12/05 13:27:01;;;;;;;9.07;1.50;;;9.10;99.90;;;;;;5111905;28;20212;-74
2021/12/05 13:29:29;;;;;;;5.63;1.53;;;9.40;99.90;;;;;;5111622;28;20197;-74
2021/12/05 13:32:06;;;;;;;3.83;1.33;;;9.60;99.90;;;;;;5111141;28;20287;-74
2021/12/05 13:34:43;;;;;;;6.43;1.50;;;9.50;99.90;;;;;;5108302;28;20276;-74
2021/12/05 13:37:37;;;;;;;7.07;1.03;;;9.10;99.90;;;;;;5111653;28;20281;-74
2021/12/05 13:40:11;;;;;;;6.30;1.53;;;9.10;99.90;;;;;;5111798;28;20580;-75
2021/12/05 13:42:43;;;;;;;5.30;1.20;;;9.50;99.90;;;;;;5111891;28;20237;-75
2021/12/05 13:45:17;;;;;;;4.33;1.10;;;9.50;99.90;;;;;;5111340;28;20237;-75
2021/12/05 13:47:48;;;;;;;6.63;1.10;;;9.30;99.90;;;;;;5111954;28;20259;-75
2021/12/05 13:50:31;;;;;;;4.93;0.90;;;9.00;99.90;;;;;;5111634;28;20258;-75
2021/12/05 13:53:15;;;;;;;4.23;1.20;;;8.90;99.90;;;;;;5107761;28;20299;-75
2021/12/05 13:55:45;;;;;;;4.17;1.13;;;9.10;99.90;;;;;;5111430;28;20284;-75
2021/12/05 13:58:22;;;;;;;7.27;1.50;;;9.60;99.90;;;;;;5106918;28;20296;-75
2021/12/05 14:00:54;;;;;;;7.53;1.70;;;10.10;99.90;;;;;;5091370;28;20229;-75
2021/12/05 14:03:47;;;;;;;5.63;1.73;;;11.10;99.90;;;;;;5102482;28;20194;-75
2021/12/05 14:06:39;;;;;;;4.67;1.20;;;11.00;99.90;;;;;;5111170;28;20586;-76
2021/12/05 14:09:13;;;;;;;5.07;1.13;;;10.40;99.90;;;;;;5097380;28;20288;-75
2021/12/05 14:11:49;;;;;;;6.60;2.13;;;9.00;99.90;;;;;;5113111;28;20197;-75
2021/12/05 14:14:19;;;;;;;6.77;1.57;;;8.90;99.90;;;;;;5110293;28;20248;-75
2021/12/05 14:16:49;;;;;;;4.73;1.43;;;8.50;99.90;;;;;;5101007;28;20805;-74
2021/12/05 14:19:22;;;;;;;9.73;3.90;;;8.40;99.90;;;;;;5104931;28;20205;-74
2021/12/05 14:21:52;;;;;;;6.57;1.20;;;8.30;99.90;;;;;;5110852;28;20288;-74
2021/12/05 14:24:21;;;;;;;12.57;1.53;;;8.20;99.90;;;;;;5111088;28;20229;-74
2021/12/05 14:26:51;;;;;;;9.93;1.70;;;8.20;99.90;;;;;;5110349;28;20299;-75
2021/12/05 14:29:20;;;;;;;7.50;1.50;;;8.20;99.90;;;;;;5110924;28;20662;-75
2021/12/05 14:31:48;;;;;;;8.10;1.43;;;;;;;;;;5109595;28;20317;-74
2021/12/05 14:34:15;;;;;;;4.50;1.23;;;;;;;;;;5111650;28;20208;-75
2021/12/05 14:36:44;;;;;;;8.50;1.93;;;;;;;;;;5114340;27;20724;-74
2021/12/05 14:39:20;;;;;;;7.73;1.53;;;7.90;99.90;;;;;;5115320;27;20287;-74
2021/12/05 14:41:49;;;;;;;39.50;20.80;;;;;;;;;;5111144;28;20280;-74
2021/12/05 14:44:18;;;;;;;30.47;16.90;;;8.10;99.90;;;;;;5105273;28;20300;-74
2021/12/05 14:46:47;;;;;;;13.00;5.97;;;8.00;99.90;;;;;;5110491;27;20665;-74
2021/12/05 14:49:14;;;;;;;16.87;9.00;;;8.10;99.90;;;;;;5114339;27;20747;-74
2021/12/05 14:51:42;;;;;;;11.27;4.60;;;7.70;99.90;;;;;;5113911;28;20281;-75
2021/12/05 14:54:10;;;;;;;10.37;5.53;;;7.60;99.90;;;;;;5114294;28;20233;-74
2021/12/05 14:56:39;;;;;;;11.10;5.80;;;7.60;99.90;;;;;;5114473;28;20285;-75
2021/12/05 14:59:09;;;;;;;6.57;3.43;;;7.40;99.90;;;;;;5113382;28;20198;-74
2021/12/05 15:01:40;;;;;;;4.90;1.53;;;7.60;99.90;;;;;;5108764;28;20237;-74
2021/12/05 15:04:29;;;;;;;5.22;1.65;;;7.50;99.90;;;;;;4905815;27;10001066;-74
2021/12/05 15:06:57;;;;;;;6.67;2.83;;;7.60;99.90;;;;;;5109344;28;20444;-74
2021/12/05 15:09:29;;;;;;;5.57;1.63;;;7.60;99.90;;;;;;5110903;28;20229;-74
2021/12/05 15:11:59;;;;;;;5.43;2.90;;;7.60;99.90;;;;;;5110803;27;20289;-74
2021/12/05 15:14:28;;;;;;;5.70;1.30;;;7.60;99.90;;;;;;5110797;28;20249;-74
2021/12/05 15:17:00;;;;;;;5.10;0.93;;;7.50;99.90;;;;;;5110859;28;20276;-74
2021/12/05 15:19:28;;;;;;;5.57;2.57;;;7.40;99.90;;;;;;5110929;28;20290;-74
2021/12/05 15:21:56;;;;;;;6.23;2.00;;;7.20;99.90;;;;;;5108606;28;20900;-74
2021/12/05 15:24:26;;;;;;;5.87;1.53;;;7.20;99.90;;;;;;5107930;28;20320;-74
2021/12/05 15:26:54;;;;;;;8.00;1.30;;;7.10;99.90;;;;;;5109975;27;20252;-74
2021/12/05 15:29:22;;;;;;;12.07;3.77;;;7.30;99.90;;;;;;5112318;27;20642;-74
2021/12/05 15:31:49;;;;;;;7.40;1.50;;;7.20;99.90;;;;;;5115868;27;20289;-74
2021/12/05 15:34:25;;;;;;;8.07;1.90;;;7.10;99.90;;;;;;5110619;27;20285;-73
2021/12/05 15:36:53;;;;;;;10.83;4.20;;;7.10;99.90;;;;;;5111244;27;20727;-73
2021/12/05 15:39:23;;;;;;;7.27;2.33;;;7.10;99.90;;;;;;5104830;28;20342;-73
2021/12/05 15:41:53;;;;;;;6.07;1.90;;;7.10;99.90;;;;;;5108884;28;20325;-74
2021/12/05 15:44:35;;;;;;;8.80;2.50;;;7.10;99.90;;;;;;5111728;27;20266;-72
2021/12/05 15:47:07;;;;;;;8.80;2.00;;;7.20;99.90;;;;;;5108076;27;20256;-73
2021/12/05 15:50:01;;;;;;;8.43;2.17;;;7.30;99.90;;;;;;5108791;28;20224;-75
2021/12/05 15:52:34;;;;;;;8.20;1.97;;;7.00;99.90;;;;;;5090847;28;20289;-74
2021/12/05 15:55:03;;;;;;;8.37;1.70;;;7.10;99.90;;;;;;5113480;28;20233;-75
2021/12/05 15:57:33;;;;;;;9.13;2.00;;;7.00;99.90;;;;;;5113198;27;20229;-75
2021/12/05 16:00:15;;;;;;;5.57;1.53;;;6.90;99.90;;;;;;5123951;27;20700;-75
2021/12/05 16:02:47;;;;;;;7.17;2.10;;;6.80;99.90;;;;;;5104825;28;20648;-75
2021/12/05 16:05:21;;;;;;;8.43;2.27;;;6.90;99.90;;;;;;5111181;28;20202;-74
2021/12/05 16:07:49;;;;;;;7.03;1.90;;;6.90;99.90;;;;;;5105963;28;20312;-74
2021/12/05 16:10:21;;;;;;;8.97;2.00;;;7.10;99.90;;;;;;5112351;28;20190;-74
2021/12/05 16:12:50;;;;;;;8.53;2.60;;;7.10;99.90;;;;;;5112383;28;20281;-74
2021/12/05 16:15:19;;;;;;;10.50;2.57;;;7.00;99.90;;;;;;5111652;28;20261;-74
2021/12/05 16:17:54;;;;;;;7.30;3.20;;;7.10;99.90;;;;;;5112243;28;20280;-75
2021/12/05 16:20:26;;;;;;;9.63;2.57;;;7.10;99.90;;;;;;5112300;28;20277;-76
2021/12/05 16:23:09;;;;;;;9.60;2.87;;;7.10;99.90;;;;;;5113099;28;20240;-75
2021/12/05 16:25:40;;;;;;;9.17;2.37;;;7.20;99.90;;;;;;5113516;28;20270;-75
2021/12/05 16:28:12;;;;;;;7.30;2.33;;;7.30;99.90;;;;;;5113064;28;20312;-76
2021/12/05 16:30:41;;;;;;;6.53;1.70;;;7.30;99.90;;;;;;5112197;28;20193;-76
2021/12/05 16:33:09;;;;;;;8.30;1.90;;;7.10;99.90;;;;;;5113276;28;20289;-76
2021/12/05 16:35:39;;;;;;;8.73;4.40;;;7.00;99.90;;;;;;5113090;28;20292;-75
2021/12/05 16:38:29;;;;;;;6.87;2.37;;;7.00;99.90;;;;;;5112059;28;20221;-75
2021/12/05 16:41:03;;;;;;;5.20;2.60;;;6.90;99.90;;;;;;5110573;28;20281;-75
2021/12/05 16:43:32;;;;;;;7.23;2.87;;;6.70;99.90;;;;;;5111321;27;20205;-75
2021/12/05 16:46:10;;;;;;;4.60;1.60;;;6.70;99.90;;;;;;5109572;28;20217;-75
2021/12/05 16:48:39;;;;;;;6.53;2.50;;;6.60;99.90;;;;;;4755768;27;9999613;-76
2021/12/05 16:51:23;;;;;;;8.10;1.87;;;6.50;99.90;;;;;;5107194;28;20216;-76
2021/12/05 16:53:52;;;;;;;6.07;1.90;;;6.30;99.90;;;;;;5110248;27;20204;-75
2021/12/05 16:56:40;;;;;;;7.07;2.17;;;6.30;99.90;;;;;;5108519;28;20240;-76
2021/12/05 16:59:11;;;;;;;4.03;1.93;;;6.20;99.90;;;;;;5106253;28;20209;-75
2021/12/05 17:01:38;;;;;;;7.50;2.77;;;6.20;99.90;;;;;;5111912;27;20205;-75
2021/12/05 17:04:06;;;;;;;7.87;2.10;;;6.30;99.90;;;;;;5107919;27;20200;-75
2021/12/05 17:06:54;;;;;;;5.67;2.03;;;6.40;99.90;;;;;;5109335;27;20297;-75
2021/12/05 17:09:21;;;;;;;5.10;1.83;;;6.40;99.90;;;;;;5107586;27;20291;-75
2021/12/05 17:11:48;;;;;;;11.07;2.50;;;6.50;99.90;;;;;;5106187;27;20332;-74
2021/12/05 17:14:30;;;;;;;6.63;2.37;;;6.50;99.90;;;;;;5106927;28;20752;-74
2021/12/05 17:16:57;;;;;;;7.57;2.20;;;6.50;99.90;;;;;;5106699;28;20205;-75
2021/12/05 17:19:29;;;;;;;8.40;2.30;;;6.50;99.90;;;;;;5106284;28;20204;-75
2021/12/05 17:22:07;;;;;;;7.63;2.23;;;6.50;99.90;;;;;;5107622;28;20325;-74
2021/12/05 17:24:35;;;;;;;5.23;2.83;;;6.60;99.90;;;;;;5107250;28;20280;-75