Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:32;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5016499;28;20045;-83
2021/08/14 00:04:19;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5014506;28;20079;-84
2021/08/14 00:07:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5014772;28;20119;-83
2021/08/14 00:09:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5018182;28;20049;-83
2021/08/14 00:12:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5027056;28;20045;-84
2021/08/14 00:15:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5073815;23;20124;-87
2021/08/14 00:18:16;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052039;28;20045;-88
2021/08/14 00:21:03;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053817;28;20060;-89
2021/08/14 00:23:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042128;28;20090;-87
2021/08/14 00:26:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5043226;28;20044;-88
2021/08/14 00:29:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5035587;28;20051;-87
2021/08/14 00:32:12;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5043231;28;20041;-88
2021/08/14 00:35:00;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5037145;28;20041;-88
2021/08/14 00:37:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5033603;28;20123;-88
2021/08/14 00:40:35;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5055206;28;20045;-87
2021/08/14 00:43:23;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5042487;28;20041;-86
2021/08/14 00:46:11;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5051160;28;20045;-87
2021/08/14 00:48:59;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5045400;28;20072;-88
2021/08/14 00:51:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5038052;28;20041;-88
2021/08/14 00:54:35;;;;;;;0.00;0.00;;;;;;;;;;5030592;28;20124;-87
2021/08/14 00:57:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5045841;28;20555;-87
2021/08/14 01:00:10;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5052220;28;20041;-88
2021/08/14 01:02:58;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5062584;28;20041;-87
2021/08/14 01:05:46;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5032313;28;20410;-88
2021/08/14 01:08:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5034244;28;20176;-88
2021/08/14 01:11:22;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5050707;28;20057;-88
2021/08/14 01:14:11;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5026131;28;20042;-88
2021/08/14 01:16:59;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5030352;28;20045;-89
2021/08/14 01:19:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5042328;28;20087;-88
2021/08/14 01:22:35;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5049077;28;20123;-88
2021/08/14 01:25:23;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5061088;28;20059;-89
2021/08/14 01:28:14;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5054938;28;20548;-86
2021/08/14 01:31:02;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5066171;28;20076;-86
2021/08/14 01:33:49;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5064952;28;20041;-88
2021/08/14 01:36:36;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5058196;28;20040;-89
2021/08/14 01:39:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5035834;28;20124;-87
2021/08/14 01:42:11;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5056136;28;20044;-89
2021/08/14 01:44:59;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5045474;28;20177;-88
2021/08/14 01:47:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5054252;28;20051;-88
2021/08/14 01:50:33;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5060124;28;20122;-89
2021/08/14 01:53:20;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5066348;28;20056;-88
2021/08/14 01:56:07;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5041296;28;20040;-88
2021/08/14 01:58:55;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5053923;28;20046;-87
2021/08/14 02:01:43;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5053876;28;20040;-89
2021/08/14 02:04:31;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055683;28;20036;-88
2021/08/14 02:07:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5048071;28;20049;-89
2021/08/14 02:10:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5059123;28;20401;-88
2021/08/14 02:12:53;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5047182;28;20112;-88
2021/08/14 02:15:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5029678;28;20068;-87
2021/08/14 02:18:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5035800;28;20045;-87
2021/08/14 02:21:17;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5049642;28;20055;-88
2021/08/14 02:24:04;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5036820;28;20508;-87
2021/08/14 02:26:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5028186;28;20136;-88
2021/08/14 02:29:38;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5036653;28;20419;-86
2021/08/14 02:32:26;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5036950;28;20056;-89
2021/08/14 02:35:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5035268;28;20041;-89
2021/08/14 02:38:02;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5040800;28;20101;-87
2021/08/14 02:40:49;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5034429;28;20128;-88
2021/08/14 02:43:37;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5052050;28;20044;-89
2021/08/14 02:46:24;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042812;28;20128;-89
2021/08/14 02:49:11;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042541;28;20088;-87
2021/08/14 02:51:59;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5047931;28;20569;-86
2021/08/14 02:54:46;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5054805;28;20199;-87
2021/08/14 02:57:34;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5057203;28;20045;-88
2021/08/14 03:00:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5055985;28;20108;-88
2021/08/14 03:03:08;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5037309;28;20055;-87
2021/08/14 03:05:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5038254;28;20044;-88
2021/08/14 03:08:44;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5044264;28;20033;-90
2021/08/14 03:11:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5044753;28;20123;-88
2021/08/14 03:14:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5047461;28;20123;-88
2021/08/14 03:17:06;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5056926;28;20060;-89
2021/08/14 03:19:53;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5044626;28;20127;-87
2021/08/14 03:22:40;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5059846;28;20033;-88
2021/08/14 03:25:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5046173;28;20069;-89
2021/08/14 03:28:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5042153;28;20049;-86
2021/08/14 03:31:02;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5050714;28;20087;-87
2021/08/14 03:33:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038915;28;20037;-87
2021/08/14 03:36:37;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5044219;28;20102;-88
2021/08/14 03:39:24;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5035613;28;20499;-87
2021/08/14 03:42:13;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5039631;28;20048;-87
2021/08/14 03:45:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5046524;28;20037;-87
2021/08/14 03:47:47;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5034298;28;20041;-87
2021/08/14 03:50:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5029959;28;20041;-88
2021/08/14 03:53:21;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5024739;28;20251;-86
2021/08/14 03:56:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5041193;28;20480;-89
2021/08/14 03:58:57;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5039037;28;20119;-88
2021/08/14 04:01:44;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5050380;28;20047;-87
2021/08/14 04:04:31;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5032815;28;20045;-87
2021/08/14 04:07:19;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5035806;28;20527;-88
2021/08/14 04:10:07;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5033875;28;20099;-87
2021/08/14 04:12:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5038828;28;20501;-88
2021/08/14 04:15:43;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5038354;28;20068;-88
2021/08/14 04:18:30;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5037380;28;20052;-87
2021/08/14 04:21:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5038096;28;20048;-88
2021/08/14 04:24:05;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5030291;28;20413;-87
2021/08/14 04:26:52;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5038632;28;20132;-87
2021/08/14 04:29:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5040894;28;20119;-88
2021/08/14 04:32:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5052029;28;20092;-89
2021/08/14 04:35:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5036369;28;20123;-88
2021/08/14 04:38:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5033973;28;20131;-88
2021/08/14 04:40:52;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5037846;28;20119;-87
2021/08/14 04:43:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5050130;28;20055;-86
2021/08/14 04:46:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5039964;28;20049;-88
2021/08/14 04:49:15;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5039705;28;20041;-87
2021/08/14 04:52:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5034977;28;20390;-87
2021/08/14 04:54:50;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5045840;28;20047;-88
2021/08/14 04:57:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5040198;28;20052;-87
2021/08/14 05:00:24;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5046681;28;20601;-88
2021/08/14 05:03:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5046482;28;20045;-87
2021/08/14 05:05:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050689;28;20041;-88
2021/08/14 05:08:46;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5037333;28;20705;-88
2021/08/14 05:11:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5029636;28;20089;-88
2021/08/14 05:14:21;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5045460;28;20045;-86
2021/08/14 05:17:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5038022;28;20130;-88
2021/08/14 05:19:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5032221;28;20143;-86
2021/08/14 05:22:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5018238;28;20063;-87
2021/08/14 05:25:31;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5048453;28;20120;-87
2021/08/14 05:28:18;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5031142;28;20045;-88
2021/08/14 05:31:05;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5028132;28;20127;-88
2021/08/14 05:33:53;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5049040;28;20049;-88
2021/08/14 05:36:40;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5041743;28;20128;-89
2021/08/14 05:39:28;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5028927;28;20049;-87
2021/08/14 05:42:15;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5026118;28;20043;-88
2021/08/14 05:45:03;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5037156;28;20039;-89
2021/08/14 05:47:50;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5051368;28;20516;-88
2021/08/14 05:50:37;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5032704;28;20037;-87
2021/08/14 05:53:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5048726;28;20053;-87
2021/08/14 05:56:12;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5038670;28;20049;-86
2021/08/14 06:01:27;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5089299;28;20404;-86
2021/08/14 06:04:15;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5087791;28;20036;-87
2021/08/14 06:07:02;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5078870;28;20607;-85
2021/08/14 06:09:49;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5090916;28;20439;-85
2021/08/14 06:15:08;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5069128;28;20052;-86
2021/08/14 06:17:56;;;;;;;0.00;0.00;;;;;;;;;;5068967;28;20412;-86
2021/08/14 06:20:43;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5065590;28;20045;-84
2021/08/14 06:23:30;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5049227;28;20105;-86
2021/08/14 06:26:17;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5060784;28;20105;-85
2021/08/14 06:29:04;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5065269;28;20040;-85
2021/08/14 06:31:53;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5066254;28;20175;-87
2021/08/14 06:34:40;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5053721;28;20094;-83
2021/08/14 06:37:27;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5047871;28;20045;-85
2021/08/14 06:40:15;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5074788;28;20049;-87
2021/08/14 06:43:02;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5050321;28;20068;-84
2021/08/14 06:45:49;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5052160;28;20040;-86
2021/08/14 06:48:38;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5064904;28;20042;-86
2021/08/14 06:51:25;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5066786;28;20040;-85
2021/08/14 06:54:12;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5055559;28;20050;-86
2021/08/14 06:56:59;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5049946;28;20166;-85
2021/08/14 06:59:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5049597;28;20400;-86
2021/08/14 07:02:34;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5062804;28;20117;-87
2021/08/14 07:05:23;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5059722;28;20411;-85
2021/08/14 07:08:10;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5046924;28;20127;-86
2021/08/14 07:11:27;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5044613;28;20051;-86
2021/08/14 07:14:15;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5047166;28;20048;-87
2021/08/14 07:17:02;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5068063;28;20123;-86
2021/08/14 07:20:13;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5061421;28;20036;-85
2021/08/14 07:23:02;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5047922;28;20109;-83
2021/08/14 07:25:51;;;;;;;0.00;0.00;;;;;;;;;;5062078;28;20124;-85
2021/08/14 07:28:38;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5069602;28;20128;-86
2021/08/14 07:31:25;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5050110;28;20080;-86
2021/08/14 07:34:13;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5051573;28;20141;-86
2021/08/14 07:37:00;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5053351;28;20123;-86
2021/08/14 07:40:19;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5054652;28;20158;-85
2021/08/14 07:43:08;;;;;;;;;;;20.30;99.90;;;;;;5040510;28;20120;-87
2021/08/14 07:45:55;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5049569;28;20073;-85
2021/08/14 07:48:42;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5046364;28;20052;-86
2021/08/14 07:51:29;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5055211;28;20176;-85
2021/08/14 07:54:16;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5069766;28;20052;-87
2021/08/14 07:57:05;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5066004;28;20044;-87
2021/08/14 07:59:52;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5060592;28;20565;-86
2021/08/14 08:02:39;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5055314;28;20183;-86
2021/08/14 08:05:27;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5063927;28;20052;-85
2021/08/14 08:08:14;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5054715;28;20122;-86
2021/08/14 08:11:01;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5054787;28;20049;-87
2021/08/14 08:13:50;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5059350;28;20129;-86
2021/08/14 08:16:37;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5069871;28;20890;-86
2021/08/14 08:19:24;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5054668;28;20049;-85
2021/08/14 08:22:11;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5074622;28;20159;-87
2021/08/14 08:24:59;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5054580;28;20515;-86
2021/08/14 08:27:50;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5056799;28;20064;-87
2021/08/14 08:30:39;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5046355;28;20052;-81
2021/08/14 08:33:26;;;;;;;0.00;0.00;;;22.10;99.80;;;;;;5048038;28;20069;-86
2021/08/14 08:36:13;;;;;;;0.00;0.00;;;22.20;99.60;;;;;;5063675;28;20082;-86
2021/08/14 08:39:01;;;;;;;0.00;0.00;;;23.40;99.70;;;;;;5059025;28;20153;-86
2021/08/14 08:41:49;;;;;;;0.00;0.00;;;22.00;98.70;;;;;;5063538;28;20056;-86
2021/08/14 08:44:36;;;;;;;0.00;0.00;;;21.80;98.90;;;;;;5066460;28;20033;-86
2021/08/14 08:51:24;;;;;;;0.00;0.00;;;21.50;99.30;;;;;;5062239;28;20499;-87
2021/08/14 08:54:13;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5067213;28;20049;-86
2021/08/14 08:57:00;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5070323;28;20055;-87
2021/08/14 08:59:48;;;;;;;0.00;0.00;;;21.60;99.40;;;;;;5051998;28;20127;-87
2021/08/14 09:02:37;;;;;;;0.00;0.00;;;21.30;98.90;;;;;;5051424;28;20049;-86
2021/08/14 09:05:24;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5059132;28;20040;-86
2021/08/14 09:08:12;;;;;;;0.00;0.00;;;21.30;99.10;;;;;;5050181;28;20124;-88
2021/08/14 09:11:08;;;;;;;0.00;0.00;;;21.30;98.90;;;;;;5051055;28;20041;-87
2021/08/14 09:14:03;;;;;;;0.00;0.00;;;22.40;98.80;;;;;;5062300;28;20182;-86
2021/08/14 09:17:04;;;;;;;0.00;0.00;;;21.40;99.00;;;;;;5046253;28;20049;-84
2021/08/14 09:20:04;;;;;;;0.00;0.00;;;21.40;97.10;;;;;;5040760;28;20106;-86
2021/08/14 09:23:00;;;;;;;0.00;0.00;;;21.40;97.70;;;;;;5066977;28;20138;-85
2021/08/14 09:25:49;;;;;;;0.00;0.00;;;21.30;95.90;;;;;;5063826;28;20186;-86
2021/08/14 09:28:39;;;;;;;0.00;0.00;;;21.20;96.90;;;;;;5065816;28;20135;-85
2021/08/14 09:31:27;;;;;;;0.00;0.00;;;21.20;97.10;;;;;;5070474;28;20556;-87
2021/08/14 09:34:16;;;;;;;0.00;0.00;;;21.30;97.90;;;;;;5048873;28;20511;-86
2021/08/14 09:37:07;;;;;;;0.00;0.00;;;21.30;97.30;;;;;;5052017;28;20044;-86
2021/08/14 09:39:59;;;;;;;0.00;0.00;;;21.30;97.00;;;;;;5050849;28;20631;-88
2021/08/14 09:42:52;;;;;;;0.00;0.00;;;21.40;96.80;;;;;;5052203;28;20044;-85
2021/08/14 09:45:54;;;;;;;0.00;0.00;;;21.40;96.00;;;;;;5052465;28;20083;-86
2021/08/14 09:48:42;;;;;;;0.00;0.00;;;21.40;96.40;;;;;;5050273;28;20097;-86
2021/08/14 09:51:31;;;;;;;0.00;0.00;;;21.40;97.40;;;;;;5066893;28;20053;-85
2021/08/14 09:54:20;;;;;;;0.00;0.00;;;21.50;97.90;;;;;;5049533;28;20511;-86
2021/08/14 09:57:13;;;;;;;0.00;0.00;;;21.50;96.00;;;;;;5052577;28;20036;-85
2021/08/14 10:00:01;;;;;;;0.00;0.00;;;21.60;96.40;;;;;;5050724;28;20499;-86
2021/08/14 10:02:49;;;;;;;0.00;0.00;;;21.70;94.70;;;;;;5044564;28;20051;-85
2021/08/14 10:05:37;;;;;;;0.00;0.00;;;21.70;96.00;;;;;;5054422;28;20040;-86
2021/08/14 10:08:30;;;;;;;0.00;0.00;;;21.70;93.50;;;;;;5048365;28;20504;-86
2021/08/14 10:11:19;;;;;;;0.00;0.00;;;21.90;93.50;;;;;;5046938;28;20090;-86
2021/08/14 10:14:09;;;;;;;0.00;0.00;;;21.90;93.70;;;;;;5045295;28;20045;-86
2021/08/14 10:16:56;;;;;;;0.00;0.00;;;21.90;95.70;;;;;;5044381;28;20455;-84
2021/08/14 10:19:45;;;;;;;0.00;0.00;;;21.90;94.90;;;;;;5053043;28;20136;-87
2021/08/14 10:22:33;;;;;;;0.00;0.00;;;;;;;;;;5050950;28;20137;-89
2021/08/14 10:25:20;;;;;;;0.00;0.00;;;21.90;93.20;;;;;;5049464;28;20294;-88
2021/08/14 10:28:09;;;;;;;0.00;0.00;;;21.90;91.90;;;;;;5047713;28;20543;-87
2021/08/14 10:30:57;;;;;;;0.00;0.00;;;;;;;;;;5049891;28;20082;-86
2021/08/14 10:33:44;;;;;;;0.00;0.00;;;22.00;94.70;;;;;;5052565;28;20036;-87
2021/08/14 10:36:41;;;;;;;0.00;0.00;;;22.10;93.70;;;;;;5052228;28;20123;-88
2021/08/14 10:39:35;;;;;;;0.00;0.00;;;22.20;94.60;;;;;;5061553;28;20507;-86
2021/08/14 10:42:53;;;;;;;0.00;0.00;;;22.30;93.60;;;;;;5049297;28;20153;-87
2021/08/14 10:45:43;;;;;;;0.00;0.00;;;22.40;93.10;;;;;;5056909;28;20125;-87
2021/08/14 10:48:53;;;;;;;0.00;0.00;;;22.40;93.10;;;;;;5066376;28;20099;-87
2021/08/14 10:52:09;;;;;;;0.00;0.00;;;22.50;93.20;;;;;;5066486;28;20567;-87
2021/08/14 10:55:14;;;;;;;0.00;0.00;;;22.50;92.10;;;;;;5052741;28;20045;-87
2021/08/14 10:58:16;;;;;;;0.00;0.00;;;22.50;93.30;;;;;;5075970;28;20044;-86
2021/08/14 11:01:32;;;;;;;0.00;0.00;;;22.60;93.70;;;;;;5058828;28;20514;-86
2021/08/14 11:04:41;;;;;;;0.00;0.00;;;22.80;93.60;;;;;;5052471;28;20510;-86
2021/08/14 11:07:30;;;;;;;0.00;0.00;;;22.90;91.60;;;;;;5050814;28;20044;-85
2021/08/14 11:10:30;;;;;;;0.00;0.00;;;22.80;91.80;;;;;;5051969;28;20144;-87
2021/08/14 11:13:50;;;;;;;0.00;0.00;;;22.80;92.10;;;;;;5052032;28;20258;-87
2021/08/14 11:17:01;;;;;;;0.00;0.00;;;22.90;93.20;;;;;;5050078;28;20129;-86
2021/08/14 11:19:52;;;;;;;0.00;0.00;;;23.20;93.50;;;;;;5054357;28;20129;-88
2021/08/14 11:22:42;;;;;;;0.00;0.00;;;23.20;93.00;;;;;;5055493;28;20167;-87
2021/08/14 11:25:32;;;;;;;0.00;0.00;;;23.50;92.60;;;;;;5051357;28;20147;-89
2021/08/14 11:28:22;;;;;;;0.00;0.00;;;23.30;93.10;;;;;;5053744;28;20105;-87
2021/08/14 11:31:10;;;;;;;0.00;0.00;;;23.30;92.70;;;;;;5058168;28;20057;-87
2021/08/14 11:34:11;;;;;;;0.00;0.00;;;23.30;93.30;;;;;;5054408;28;20044;-88
2021/08/14 11:36:59;;;;;;;0.00;0.00;;;23.50;92.40;;;;;;5053507;28;20537;-85
2021/08/14 11:39:46;;;;;;;0.00;0.00;;;23.60;92.00;;;;;;5067145;28;20499;-88
2021/08/14 11:42:34;;;;;;;0.00;0.00;;;23.40;89.50;;;;;;5056954;28;20044;-86
2021/08/14 11:45:21;;;;;;;0.00;0.00;;;23.40;89.00;;;;;;5070409;28;20040;-87
2021/08/14 11:48:11;;;;;;;0.00;0.00;;;23.50;89.30;;;;;;5056582;28;20041;-87
2021/08/14 11:50:59;;;;;;;0.00;0.00;;;23.50;90.20;;;;;;5067473;28;20124;-84
2021/08/14 11:53:47;;;;;;;0.00;0.00;;;23.50;88.50;;;;;;5062470;28;20507;-86
2021/08/14 11:56:35;;;;;;;0.00;0.00;;;23.60;90.10;;;;;;5054586;28;20286;-87
2021/08/14 11:59:31;;;;;;;0.00;0.00;;;25.60;91.50;;;;;;5065464;28;20143;-86
2021/08/14 12:02:18;;;;;;;0.00;0.00;;;23.60;89.20;;;;;;5053020;28;20538;-86
2021/08/14 12:05:05;;;;;;;0.00;0.00;;;23.70;90.60;;;;;;5051774;28;20037;-87
2021/08/14 12:07:54;;;;;;;0.00;0.00;;;23.90;90.80;;;;;;5059763;28;20048;-85
2021/08/14 12:10:41;;;;;;;0.00;0.00;;;23.90;90.30;;;;;;5056769;28;20127;-87
2021/08/14 12:16:12;;;;;;;0.00;0.00;;;24.00;90.30;;;;;;5053887;28;20131;-84
2021/08/14 12:19:11;;;;;;;0.00;0.00;;;24.20;91.20;;;;;;5039550;28;20045;-85
2021/08/14 12:22:06;;;;;;;;;;;24.30;90.50;;;;;;5045930;28;20122;-85
2021/08/14 12:24:55;;;;;;;0.00;0.00;;;24.30;90.90;;;;;;5046879;28;19921;-86
2021/08/14 12:27:42;;;;;;;0.00;0.00;;;24.30;88.90;;;;;;5036711;28;20125;-84
2021/08/14 12:30:32;;;;;;;0.00;0.00;;;24.30;90.00;;;;;;5039403;28;20051;-86
2021/08/14 12:33:25;;;;;;;0.00;0.00;;;24.30;88.20;;;;;;5034638;28;20047;-87
2021/08/14 12:36:12;;;;;;;0.00;0.00;;;24.20;88.20;;;;;;5038878;28;20500;-86
2021/08/14 12:38:59;;;;;;;0.00;0.00;;;24.30;87.40;;;;;;5050388;28;20045;-86
2021/08/14 12:41:48;;;;;;;0.00;0.00;;;24.40;85.20;;;;;;5035062;28;20052;-87
2021/08/14 12:44:41;;;;;;;0.00;0.00;;;24.40;88.60;;;;;;5050354;28;20058;-87
2021/08/14 12:47:30;;;;;;;0.00;0.00;;;24.50;88.40;;;;;;5039623;28;20041;-86
2021/08/14 12:50:24;;;;;;;0.00;0.00;;;24.30;87.50;;;;;;5043815;28;20053;-87
2021/08/14 12:53:15;;;;;;;0.00;0.00;;;24.40;89.50;;;;;;5036929;28;20049;-87
2021/08/14 12:56:10;;;;;;;0.00;0.00;;;24.30;86.60;;;;;;5038856;28;20040;-87
2021/08/14 12:58:58;;;;;;;0.00;0.00;;;24.50;86.50;;;;;;5048743;28;20040;-86
2021/08/14 13:01:55;;;;;;;0.00;0.00;;;24.60;89.20;;;;;;5051377;28;20202;-86
2021/08/14 13:04:42;;;;;;;0.00;0.00;;;24.80;89.20;;;;;;5037380;28;20042;-87
2021/08/14 13:07:29;;;;;;;0.00;0.00;;;24.90;88.40;;;;;;5036987;28;20131;-86
2021/08/14 13:10:17;;;;;;;0.00;0.00;;;25.00;89.70;;;;;;5031886;28;20049;-87
2021/08/14 13:13:06;;;;;;;0.00;0.00;;;25.30;87.50;;;;;;5052474;28;20122;-86
2021/08/14 13:16:10;;;;;;;0.00;0.00;;;25.30;87.60;;;;;;5053032;28;20044;-87
2021/08/14 13:18:57;;;;;;;0.00;0.00;;;25.10;84.30;;;;;;5039268;28;20045;-85
2021/08/14 13:21:44;;;;;;;0.00;0.00;;;25.20;85.80;;;;;;5042060;28;20631;-86
2021/08/14 13:24:31;;;;;;;0.00;0.00;;;25.30;87.50;;;;;;5052708;28;20131;-87
2021/08/14 13:27:18;;;;;;;0.00;0.00;;;25.40;87.80;;;;;;5053723;28;20248;-87
2021/08/14 13:30:10;;;;;;;0.00;0.00;;;25.40;87.80;;;;;;5038856;28;20037;-87
2021/08/14 13:32:59;;;;;;;0.00;0.00;;;25.40;83.40;;;;;;5041728;28;20069;-85
2021/08/14 13:35:46;;;;;;;0.00;0.00;;;25.40;83.90;;;;;;5036003;28;20077;-87
2021/08/14 13:38:34;;;;;;;0.00;0.00;;;25.50;85.00;;;;;;5036639;28;20041;-86
2021/08/14 13:41:21;;;;;;;0.00;0.00;;;25.60;84.40;;;;;;5038481;28;20037;-87
2021/08/14 13:44:08;;;;;;;0.00;0.00;;;25.70;84.10;;;;;;5049349;28;20099;-87
2021/08/14 13:46:55;;;;;;;0.00;0.00;;;26.10;86.70;;;;;;5035306;28;20103;-88
2021/08/14 13:49:43;;;;;;;0.00;0.00;;;26.60;87.60;;;;;;5038212;28;20045;-86
2021/08/14 13:52:31;;;;;;;0.00;0.00;;;26.90;81.80;;;;;;5051727;28;20533;-88
2021/08/14 13:55:18;;;;;;;0.00;0.00;;;27.10;83.00;;;;;;5052448;28;20104;-87
2021/08/14 13:58:05;;;;;;;0.00;0.00;;;27.20;81.70;;;;;;5050748;28;20120;-87
2021/08/14 14:00:52;;;;;;;0.00;0.00;;;27.40;80.70;;;;;;5040152;28;20044;-87
2021/08/14 14:03:40;;;;;;;0.00;0.00;;;27.20;81.00;;;;;;5049741;28;20056;-87
2021/08/14 14:06:28;;;;;;;0.00;0.00;;;27.30;81.80;;;;;;5052624;28;20041;-87
2021/08/14 14:09:15;;;;;;;0.00;0.00;;;27.30;82.70;;;;;;5047947;28;20041;-87
2021/08/14 14:12:03;;;;;;;0.00;0.00;;;27.10;79.00;;;;;;5052128;28;20051;-87
2021/08/14 14:14:50;;;;;;;0.00;0.00;;;27.10;81.60;;;;;;5038052;28;20037;-86
2021/08/14 14:17:37;;;;;;;0.00;0.00;;;27.50;85.70;;;;;;5052157;28;20037;-86
2021/08/14 14:20:25;;;;;;;0.00;0.00;;;28.00;80.30;;;;;;5037798;28;20098;-86
2021/08/14 14:23:14;;;;;;;0.00;0.00;;;28.60;81.40;;;;;;5028563;28;20052;-88
2021/08/14 14:26:01;;;;;;;0.00;0.00;;;28.10;80.50;;;;;;5039062;28;20506;-85
2021/08/14 14:28:51;;;;;;;0.00;0.00;;;28.30;79.60;;;;;;5032694;28;20640;-86
2021/08/14 14:31:38;;;;;;;;;;;29.60;79.70;;;;;;5038518;28;20626;-87
2021/08/14 14:34:25;;;;;;;0.00;0.00;;;28.20;79.60;;;;;;5053655;28;19979;-85
2021/08/14 14:37:14;;;;;;;0.00;0.00;;;28.40;82.80;;;;;;5040644;28;20117;-87
2021/08/14 14:40:04;;;;;;;0.00;0.00;;;28.50;82.20;;;;;;5051599;28;20045;-86
2021/08/14 14:42:51;;;;;;;0.00;0.00;;;28.20;77.10;;;;;;5028433;28;20139;-85
2021/08/14 14:45:39;;;;;;;0.00;0.00;;;28.20;77.60;;;;;;5031381;28;20053;-87
2021/08/14 14:48:26;;;;;;;0.00;0.00;;;27.70;78.90;;;;;;5037547;28;20063;-88
2021/08/14 14:51:13;;;;;;;0.00;0.00;;;27.40;80.80;;;;;;5028951;28;20186;-85
2021/08/14 14:54:00;;;;;;;0.00;0.00;;;27.10;80.50;;;;;;5038538;28;20634;-88
2021/08/14 14:56:49;;;;;;;0.00;0.00;;;26.70;79.70;;;;;;5049948;28;20420;-88