Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:36;;;;;;;155.45;56.00;;;;;;;-3.06;100.00;102396.25;5081280;28;20032;-87
2023/01/26 00:04:01;;;;;;;152.48;53.35;;;;;;;-3.07;100.00;102381.47;5083536;28;20415;-86
2023/01/26 00:06:27;;;;;;;154.63;54.70;;;;;;;-3.11;100.00;102375.16;5082940;28;20028;-86
2023/01/26 00:08:54;;;;;;;162.20;56.05;;;;;;;-3.05;100.00;102380.84;5082449;28;20360;-85
2023/01/26 00:11:26;;;;;;;159.95;54.83;;;;;;;-3.07;100.00;102374.66;5083505;28;20028;-85
2023/01/26 00:13:52;;;;;;;153.60;55.27;;;;;;;-3.06;100.00;102379.06;5082240;28;20120;-86
2023/01/26 00:16:18;;;;;;;152.73;54.88;;;;;;;-3.04;100.00;102379.19;5083784;28;20451;-78
2023/01/26 00:18:43;;;;;;;154.68;56.20;;;;;;;-3.05;100.00;102372.19;5080980;28;20119;-86
2023/01/26 00:21:14;;;;;;;151.13;54.03;;;;;;;-3.06;100.00;102367.78;5081373;28;20065;-84
2023/01/26 00:23:40;;;;;;;158.80;54.78;;;;;;;-3.04;100.00;102372.31;5080821;28;20020;-85
2023/01/26 00:26:07;;;;;;;160.93;55.65;;;;;;;-3.01;100.00;102366.50;5083739;28;20032;-85
2023/01/26 00:28:32;;;;;;;158.38;54.38;;;;;;;-2.97;100.00;102368.56;5081772;28;20073;-85
2023/01/26 00:31:05;;;;;;;166.23;56.88;;;;;;;-2.97;100.00;102365.97;5082757;28;20061;-84
2023/01/26 00:33:31;;;;;;;157.73;54.85;;;;;;;-2.96;100.00;102361.69;5080434;28;20378;-80
2023/01/26 00:35:56;;;;;;;158.23;55.25;;;;;;;-2.99;100.00;102351.97;5082615;28;20032;-80
2023/01/26 00:38:22;;;;;;;160.75;54.13;;;;;;;-3.00;100.00;102357.94;5082978;28;20020;-81
2023/01/26 00:40:47;;;;;;;161.52;55.83;;;;;;;-2.96;100.00;102353.94;5081124;28;20092;-85
2023/01/26 00:43:13;;;;;;;156.38;54.83;;;;;;;-2.94;100.00;102350.69;5084225;28;20028;-84
2023/01/26 00:45:38;;;;;;;162.60;55.67;;;;;;;-2.93;100.00;102349.91;5080891;28;20021;-84
2023/01/26 00:48:04;;;;;;;169.55;55.38;;;;;;;-2.91;100.00;102338.00;5083257;28;20470;-82
2023/01/26 00:50:29;;;;;;;165.75;55.85;;;;;;;-2.87;100.00;102341.75;5082104;28;20020;-85
2023/01/26 00:52:54;;;;;;;162.60;54.75;;;;;;;-2.86;100.00;102328.91;5081954;28;20385;-84
2023/01/26 00:55:20;;;;;;;163.10;54.75;;;;;;;-2.83;100.00;102331.75;5083039;28;20042;-84
2023/01/26 00:57:45;;;;;;;160.35;54.70;;;;;;;-2.81;100.00;102334.47;5080854;28;20402;-83
2023/01/26 01:00:15;;;;;;;158.68;53.75;;;;;;;-2.84;100.00;102327.38;5083948;28;20067;-85
2023/01/26 01:02:44;;;;;;;158.95;54.15;;;;;;;-2.87;100.00;102324.53;5082877;28;20024;-84
2023/01/26 01:05:10;;;;;;;154.77;53.80;;;;;;;-2.85;100.00;102317.78;5084390;28;20116;-75
2023/01/26 01:07:35;;;;;;;155.75;53.13;;;;;;;-2.84;100.00;102318.69;5087185;28;20043;-76
2023/01/26 01:10:01;;;;;;;165.02;54.20;;;;;;;-2.84;100.00;102329.03;5085129;28;20075;-76
2023/01/26 01:12:26;;;;;;;162.52;54.55;;;;;;;-2.83;100.00;102320.50;5085924;28;20027;-76
2023/01/26 01:14:52;;;;;;;151.98;52.45;;;;;;;-2.78;100.00;102318.28;5085166;28;20024;-76
2023/01/26 01:17:17;;;;;;;148.15;51.70;;;;;;;-2.83;100.00;102315.34;5084246;28;20047;-76
2023/01/26 01:19:43;;;;;;;150.25;52.53;;;;;;;-2.85;100.00;102322.09;5087791;28;20028;-76
2023/01/26 01:22:08;;;;;;;144.85;49.67;;;;;;;-2.87;100.00;102326.22;5084063;28;20059;-75
2023/01/26 01:24:34;;;;;;;149.80;51.92;;;;;;;-2.85;100.00;102324.66;5087098;28;20044;-76
2023/01/26 01:27:00;;;;;;;148.85;52.47;;;;;;;-2.85;100.00;102322.97;5085531;28;20028;-76
2023/01/26 01:29:25;;;;;;;147.70;52.88;;;;;;;-2.84;100.00;102311.84;5085165;28;20060;-76
2023/01/26 01:31:51;;;;;;;146.32;51.53;;;;;;;-2.85;100.00;102311.72;5086735;28;20051;-76
2023/01/26 01:34:16;;;;;;;144.75;51.00;;;;;;;-2.85;100.00;102310.03;5083994;28;20036;-76
2023/01/26 01:36:42;;;;;;;149.43;51.40;;;;;;;-2.83;100.00;102311.06;5087057;28;20064;-75
2023/01/26 01:39:07;;;;;;;150.23;51.60;;;;;;;-2.84;100.00;102318.69;5084027;28;20536;-76
2023/01/26 01:41:32;;;;;;;154.48;53.00;;;;;;;-2.82;100.00;102311.97;5086150;28;20464;-76
2023/01/26 01:44:18;;;;;;;148.15;51.97;;;;;;;-2.78;100.00;102320.88;5085086;28;20035;-76
2023/01/26 01:46:48;;;;;;;147.02;50.97;;;;;;;-2.83;100.00;102321.41;5083599;28;20427;-76
2023/01/26 01:49:33;;;;;;;151.27;51.65;;;;;;;-2.79;100.00;102316.50;5083638;28;20417;-76
2023/01/26 01:52:11;;;;;;;148.63;51.95;;;;;;;-2.79;100.00;102319.09;5085500;28;20017;-76
2023/01/26 01:54:50;;;;;;;160.80;53.15;;;;;;;-2.77;100.00;102320.13;5083867;28;20108;-76
2023/01/26 01:57:26;;;;;;;146.18;50.50;;;;;;;-2.73;100.00;102322.19;5083670;28;20039;-76
2023/01/26 02:00:06;;;;;;;152.65;52.33;;;;;;;-2.72;100.00;102318.78;5085822;28;20482;-76
2023/01/26 02:02:32;;;;;;;154.10;51.25;;;;;;;-2.74;100.00;102318.66;5085553;28;20054;-76
2023/01/26 02:05:07;;;;;;;148.45;50.90;;;;;;;-2.72;100.00;102314.53;5084774;28;20031;-76
2023/01/26 02:07:33;;;;;;;146.55;51.83;;;;;;;-2.74;100.00;102316.06;5085893;28;20112;-76
2023/01/26 02:12:42;;;;;;;146.43;50.75;;;;;;;-2.78;100.00;102308.88;5082238;28;20098;-76
2023/01/26 02:15:09;;;;;;;150.45;51.05;;;;;;;-2.72;100.00;102306.78;5086062;28;20028;-76
2023/01/26 02:17:35;;;;;;;151.40;52.30;;;;;;;-2.73;100.00;102301.47;5083664;28;20048;-76
2023/01/26 02:20:27;;;;;;;147.68;50.92;;;;;;;-2.72;100.00;102295.47;5085356;28;20032;-76
2023/01/26 02:23:14;;;;;;;147.32;50.03;;;;;;;-2.75;100.00;102295.25;5083784;28;20060;-76
2023/01/26 02:25:53;;;;;;;145.88;49.88;;;;;;;-2.71;100.00;102294.72;5082778;28;20121;-76
2023/01/26 02:28:23;;;;;;;149.57;50.25;;;;;;;-2.68;100.00;102290.72;5083065;28;20025;-76
2023/01/26 02:30:49;;;;;;;147.48;50.47;;;;;;;-2.69;100.00;102285.41;5085452;28;20076;-76
2023/01/26 02:33:25;;;;;;;155.73;51.22;;;;;;;-2.68;100.00;102289.78;5082779;28;20119;-76
2023/01/26 02:35:51;;;;;;;147.27;48.67;;;;;;;-2.70;100.00;102296.53;5083566;28;20036;-76
2023/01/26 02:38:18;;;;;;;147.70;49.88;;;;;;;-2.72;100.00;102285.13;5085733;28;20359;-76
2023/01/26 02:40:56;;;;;;;151.00;50.05;;;;;;;-2.68;100.00;102284.59;5082402;28;20099;-76
2023/01/26 02:43:25;;;;;;;151.20;50.22;;;;;;;-2.69;100.00;102286.31;5083727;28;20036;-76
2023/01/26 02:45:50;;;;;;;153.55;49.80;;;;;;;-2.66;100.00;102286.53;5085068;28;20020;-76
2023/01/26 02:49:45;;;;;;;155.05;50.53;;;;;;;-2.66;100.00;102291.72;5082327;28;20021;-76
2023/01/26 02:51:01;;;;;;;147.30;48.38;;;;;;;-2.67;100.00;102282.13;5083427;28;20043;-76
2023/01/26 02:53:27;;;;;;;143.32;47.67;;;;;;;-2.66;100.00;102283.06;5084034;28;20029;-76
2023/01/26 02:55:52;;;;;;;152.77;49.53;;;;;;;-2.68;100.00;102277.75;5084627;28;20028;-75
2023/01/26 02:58:17;;;;;;;153.35;49.25;;;;;;;-2.63;100.00;102280.72;5081102;28;20387;-76
2023/01/26 03:00:43;;;;;;;141.63;48.03;;;;;;;-2.64;100.00;102271.13;5085772;28;20131;-76
2023/01/26 03:03:15;;;;;;;149.30;48.42;;;;;;;-2.58;100.00;102281.97;5082215;28;20029;-76
2023/01/26 03:05:41;;;;;;;155.82;49.47;;;;;;;-2.59;100.00;102269.81;5082151;28;20433;-76
2023/01/26 03:08:06;;;;;;;146.65;48.90;;;;;;;-2.57;100.00;102278.63;5085003;28;20040;-76
2023/01/26 03:10:33;;;;;;;153.15;49.75;;;;;;;-2.56;100.00;102276.91;5083021;28;20028;-76
2023/01/26 03:12:58;;;;;;;157.60;49.22;;;;;;;-2.56;100.00;102275.25;5083502;28;20035;-76
2023/01/26 03:15:41;;;;;;;135.43;46.03;;;;;;;-2.58;100.00;102278.50;5084121;28;20032;-76
2023/01/26 03:29:03;;;;;;;137.05;47.20;;;;;;;-2.55;100.00;102266.72;5082962;28;20042;-76
2023/01/26 03:31:29;;;;;;;136.68;47.83;;;;;;;-2.54;100.00;102272.78;5083293;28;20024;-76
2023/01/26 03:33:54;;;;;;;131.98;46.50;;;;;;;-2.53;100.00;102274.59;5083740;28;20458;-76
2023/01/26 03:36:19;;;;;;;126.70;44.75;;;;;;;-2.54;100.00;102278.84;5082108;28;20033;-76
2023/01/26 03:38:45;;;;;;;128.15;45.13;;;;;;;-2.53;100.00;102275.50;5084893;28;20032;-76
2023/01/26 03:57:35;;;;;;;132.23;45.22;;;;;;;-2.29;100.00;102267.84;5082441;28;20039;-75
2023/01/26 04:00:00;;;;;;;123.35;43.70;;;;;;;-2.25;100.00;102256.97;5083040;28;20460;-76
2023/01/26 04:10:37;;;;;;;116.45;40.55;;;;;;;-2.09;100.00;102247.81;5081744;28;20060;-75
2023/01/26 04:21:25;;;;;;;116.10;39.63;;;;;;;-2.04;100.00;102257.75;5081413;28;20048;-82
2023/01/26 04:23:56;;;;;;;131.57;41.10;;;;;;;-2.02;100.00;102257.88;5083697;28;20024;-78
2023/01/26 04:26:25;;;;;;;110.50;39.72;;;;;;;-2.01;100.00;102255.41;5081618;28;20382;-82
2023/01/26 04:28:51;;;;;;;120.82;41.40;;;;;;;-2.00;100.00;102253.69;5083635;28;20056;-77
2023/01/26 04:31:16;;;;;;;121.43;40.45;;;;;;;-2.01;100.00;102254.47;5080798;28;20055;-79
2023/01/26 04:33:42;;;;;;;118.30;40.55;;;;;;;-2.01;100.00;102257.06;5084242;28;20107;-84
2023/01/26 04:36:09;;;;;;;118.88;40.75;;;;;;;-2.03;100.00;102253.47;5081434;28;20037;-79
2023/01/26 04:38:34;;;;;;;114.35;39.33;;;;;;;-2.04;100.00;102260.34;5087220;28;20451;-77
2023/01/26 04:41:00;;;;;;;104.35;36.50;;;;;;;-2.07;100.00;102257.47;5086335;28;20106;-83
2023/01/26 04:43:26;;;;;;;106.07;36.75;;;;;;;-2.04;100.00;102259.41;5086076;28;20024;-83
2023/01/26 04:46:02;;;;;;;109.22;39.45;;;;;;;-2.08;100.00;102257.38;5087418;28;20040;-84
2023/01/26 04:48:28;;;;;;;100.43;36.05;;;;;;;-2.08;100.00;102252.19;5086246;28;20103;-85
2023/01/26 04:50:56;;;;;;;95.75;35.20;;;;;;;-2.08;100.00;102259.97;5086962;28;20028;-76
2023/01/26 04:53:22;;;;;;;103.53;35.60;;;;;;;-2.05;100.00;102260.19;5085459;28;20066;-80
2023/01/26 04:55:48;;;;;;;96.03;35.30;;;;;;;-2.06;100.00;102259.31;5087732;28;20036;-76
2023/01/26 04:58:13;;;;;;;100.25;35.85;;;;;;;-2.06;100.00;102258.41;5084557;28;20191;-81
2023/01/26 05:00:38;;;;;;;92.07;35.45;;;;;;;-2.04;100.00;102254.22;5087908;28;20360;-85
2023/01/26 05:03:04;;;;;;;93.47;34.83;;;;;;;-2.06;100.00;102256.72;5085315;28;20024;-82
2023/01/26 05:05:29;;;;;;;104.57;36.85;;;;;;;-2.04;100.00;102256.81;5086211;28;20066;-76
2023/01/26 05:07:54;;;;;;;100.75;35.05;;;;;;;-1.98;100.00;102252.09;5086649;28;20032;-80
2023/01/26 05:10:19;;;;;;;92.93;33.65;;;;;;;-2.00;100.00;102253.69;5084801;28;20077;-75
2023/01/26 05:12:45;;;;;;;96.90;35.28;;;;;;;-1.97;100.00;102259.13;5087855;28;20024;-75
2023/01/26 05:15:10;;;;;;;94.10;33.40;;;;;;;-1.98;100.00;102245.25;5084196;28;20459;-75
2023/01/26 05:17:36;;;;;;;96.75;34.40;;;;;;;-1.95;100.00;102253.28;5086523;28;20079;-75
2023/01/26 05:20:01;;;;;;;95.53;33.13;;;;;;;-1.97;100.00;102251.34;5085665;28;20028;-75
2023/01/26 05:22:27;;;;;;;94.95;33.35;;;;;;;-1.93;100.00;102250.78;5085303;28;20035;-75
2023/01/26 05:24:52;;;;;;;98.80;34.67;;;;;;;-1.96;100.00;102255.75;5085504;28;20123;-75
2023/01/26 05:27:20;;;;;;;97.05;33.58;;;;;;;-1.93;100.00;102243.03;5084041;28;20147;-75
2023/01/26 05:29:46;;;;;;;87.70;32.75;;;;;;;-1.94;100.00;102256.75;5087358;28;20444;-75
2023/01/26 05:32:11;;;;;;;100.13;34.13;;;;;;;-1.95;100.00;102252.38;5083924;28;20024;-75
2023/01/26 05:34:37;;;;;;;97.70;33.80;;;;;;;-1.94;100.00;102255.09;5086553;28;20032;-75
2023/01/26 05:37:02;;;;;;;85.38;32.22;;;;;;;-1.93;100.00;102255.97;5085065;28;20381;-75
2023/01/26 05:39:28;;;;;;;91.50;32.13;;;;;;;-1.96;100.00;102258.34;5085248;28;20505;-75
2023/01/26 05:41:56;;;;;;;88.75;31.80;;;;;;;-1.94;100.00;102261.94;5085179;28;20093;-75
2023/01/26 05:44:23;;;;;;;92.38;32.80;;;;;;;-1.97;100.00;102260.00;5084236;28;20048;-75
2023/01/26 05:46:49;;;;;;;94.47;33.20;;;;;;;-1.95;100.00;102257.56;5085438;28;20044;-75
2023/01/26 05:49:14;;;;;;;83.28;30.38;;;;;;;-1.91;100.00;102259.59;5083195;28;20475;-75
2023/01/26 05:51:39;;;;;;;94.15;32.25;;;;;;;-1.92;100.00;102252.63;5086550;28;20028;-75
2023/01/26 05:54:04;;;;;;;87.53;32.53;;;;;;;-1.94;100.00;102251.56;5084496;28;20027;-75
2023/01/26 05:56:30;;;;;;;94.85;32.35;;;;;;;-1.93;100.00;102254.28;5085101;28;20033;-75
2023/01/26 05:58:55;;;;;;;90.32;32.30;;;;;;;-1.90;100.00;102263.09;5085646;28;20032;-75
2023/01/26 06:01:20;;;;;;;87.47;29.90;;;;;;;-1.92;100.00;102255.22;5083873;28;20059;-75
2023/01/26 06:03:46;;;;;;;80.78;29.98;;;;;;;-1.92;100.00;102268.16;5086712;28;20024;-77
2023/01/26 06:06:11;;;;;;;85.22;30.33;;;;;;;-1.95;100.00;102260.16;5081949;28;20479;-86
2023/01/26 06:08:36;;;;;;;86.45;31.30;;;;;;;-1.94;100.00;102269.72;5085969;28;20039;-83
2023/01/26 06:11:02;;;;;;;86.30;30.83;;;;;;;-1.97;100.00;102264.28;5066522;28;20066;-86
2023/01/26 06:13:28;;;;;;;87.72;30.23;;;;;;;-1.93;100.00;102269.84;5083024;28;20037;-85
2023/01/26 06:15:53;;;;;;;87.75;31.27;;;;;;;-1.93;100.00;102272.44;5085600;28;20502;-80
2023/01/26 06:18:19;;;;;;;87.75;31.13;;;;;;;-1.93;100.00;102277.59;5083056;28;20104;-84
2023/01/26 06:20:44;;;;;;;85.40;29.85;;;;;;;-1.93;100.00;102282.78;5086383;28;20378;-81
2023/01/26 06:23:10;;;;;;;91.47;31.38;;;;;;;-1.93;100.00;102276.72;5083445;28;20467;-85
2023/01/26 06:25:39;;;;;;;92.13;30.38;;;;;;;-1.91;100.00;102274.25;5085274;28;20067;-84
2023/01/26 06:28:04;;;;;;;90.13;29.88;;;;;;;-1.90;100.00;102271.75;5083791;28;20084;-76
2023/01/26 06:30:30;;;;;;;88.55;29.75;;;;;;;-1.89;100.00;102270.06;5084559;28;20467;-77
2023/01/26 06:32:56;;;;;;;80.90;28.65;;;;;;;-1.88;100.00;102270.19;5085258;28;20039;-86
2023/01/26 06:35:21;;;;;;;84.78;28.65;;;;;;;-1.89;100.00;102272.66;5083190;28;20025;-86
2023/01/26 06:37:49;;;;;;;84.00;28.77;;;;;;;-1.86;100.00;102281.59;5086243;28;20028;-76
2023/01/26 06:40:14;;;;;;;84.07;28.85;;;;;;;-1.88;100.00;102277.97;5082834;28;20032;-76
2023/01/26 06:42:46;;;;;;;82.32;27.52;;;;;;;-1.87;100.00;102277.19;5082501;28;20036;-80
2023/01/26 06:45:11;;;;;;;86.75;30.17;;;;;;;-1.89;100.00;102278.78;5090108;28;20028;-76
2023/01/26 06:47:36;;;;;;;85.28;29.20;;;;;;;-1.90;100.00;102279.53;5093116;28;20414;-77
2023/01/26 06:50:02;;;;;;;92.93;30.52;;;;;;;-1.89;100.00;102273.59;5093738;28;20115;-79
2023/01/26 06:52:34;;;;;;;87.97;29.23;;;;;;;-1.86;100.00;102283.28;5091921;28;20070;-80
2023/01/26 06:55:01;;;;;;;80.00;28.83;;;;;;;-1.88;100.00;102287.44;5092192;28;20035;-80
2023/01/26 06:57:27;;;;;;;85.80;28.88;;;;;;;-1.86;100.00;102289.38;5090335;28;20411;-82
2023/01/26 06:59:52;;;;;;;79.50;27.58;;;;;;;-1.83;100.00;102292.19;5092563;28;20097;-84
2023/01/26 07:02:20;;;;;;;76.35;27.65;;;;;;;-1.86;100.00;102284.19;5093166;28;20146;-83
2023/01/26 07:04:45;;;;;;;79.60;28.75;;;;;;;-1.87;100.00;102284.97;5090514;28;20043;-76
2023/01/26 07:07:11;;;;;;;81.28;28.55;;;;;;;-1.86;100.00;102284.19;5093102;28;20024;-77
2023/01/26 07:09:36;;;;;;;84.07;28.00;;;;;;;-1.88;100.00;102280.56;5092159;28;20031;-78
2023/01/26 07:12:02;;;;;;;88.93;29.63;;;;;;;-1.85;100.00;102291.19;5093411;28;20055;-82
2023/01/26 07:14:27;;;;;;;88.75;29.08;;;;;;;-1.86;100.00;102289.38;5092924;28;20471;-83
2023/01/26 07:16:52;;;;;;;83.43;28.38;;;;;;;-1.83;100.00;102299.97;5092559;28;20402;-84
2023/01/26 07:19:18;;;;;;;92.68;29.20;;;;;;;-1.83;100.00;102289.59;5092554;28;20036;-79
2023/01/26 07:21:43;;;;;;;93.10;30.77;;;;;;;-1.85;100.00;102296.38;5092360;28;20028;-79
2023/01/26 07:24:09;;;;;;;89.30;28.88;;;;;;;-1.82;100.00;102298.28;5090613;28;20032;-80
2023/01/26 07:26:34;;;;;;;93.45;30.67;;;;;;;-1.83;100.00;102296.50;5092813;28;20027;-75
2023/01/26 07:28:59;;;;;;;93.50;30.02;;;;;;;-1.80;100.00;102299.31;5092202;28;20024;-75
2023/01/26 07:31:25;;;;;;;95.05;30.35;;;;;;;-1.82;100.00;102293.09;5092579;28;20027;-75
2023/01/26 07:33:50;;;;;;;94.05;31.08;;;;;;;-1.78;100.00;102295.16;5092178;28;20032;-75
2023/01/26 07:36:15;;;;;;;100.57;32.13;;;;;;;-1.80;100.00;102299.31;5092782;28;20032;-77
2023/01/26 07:38:41;;;;;;;94.80;30.95;;;;;;;-1.77;100.00;102300.44;5091083;28;20020;-75
2023/01/26 07:41:10;;;;;;;97.93;32.60;;;;;;;-1.78;100.00;102297.75;5090936;28;20032;-75
2023/01/26 07:43:36;;;;;;;96.85;30.70;;;;;;;-1.79;100.00;102299.44;5091767;28;20461;-76
2023/01/26 07:46:02;;;;;;;84.72;29.45;;;;;;;-1.77;100.00;102303.03;5090609;28;20490;-75
2023/01/26 07:48:30;;;;;;;94.50;29.60;;;;;;;-1.77;100.00;102295.25;5092314;28;20174;-75
2023/01/26 07:51:01;;;;;;;99.95;30.45;;;;;;;-1.77;100.00;102304.75;5090962;28;20108;-74
2023/01/26 07:53:28;;;;;;;94.63;30.27;;;;;;;-1.74;100.00;102311.84;5091756;28;20036;-75
2023/01/26 07:56:04;;;;;;;96.53;30.23;;;;;;;-1.73;100.00;102305.88;5088366;28;20063;-76
2023/01/26 07:58:30;;;;;;;100.60;30.90;;;;;;;-1.76;100.00;102316.94;5090847;28;20115;-75
2023/01/26 08:00:56;;;;;;;100.15;30.42;;;;;;;-1.75;100.00;102318.72;5092328;28;20081;-75
2023/01/26 08:03:23;;;;;;;110.28;31.60;;;;;;;-1.76;100.00;102320.41;5091720;28;20032;-75
2023/01/26 08:05:51;;;;;;;100.50;30.15;;;;;;;-1.73;100.00;102316.25;5091874;28;20039;-74
2023/01/26 08:08:18;;;;;;;105.95;31.13;;;;;;;-1.73;100.00;102317.16;5091827;28;20039;-76
2023/01/26 08:10:43;;;;;;;105.55;31.38;;;;;;;-1.72;100.00;102323.25;5091522;28;20069;-75
2023/01/26 08:13:08;;;;;;;104.90;31.15;;;;;;;-1.72;100.00;102320.66;5090608;28;20020;-77
2023/01/26 08:15:34;;;;;;;106.25;30.73;;;;;;;-1.73;100.00;102327.53;5092269;28;20039;-75
2023/01/26 08:18:02;;;;;;;100.22;30.60;;;;;;;-1.69;100.00;102329.59;5079864;28;20067;-75
2023/01/26 08:20:28;;;;;;;105.43;31.27;;;;;;;-1.69;100.00;102329.59;5083495;28;20036;-74
2023/01/26 08:22:53;;;;;;;113.35;32.35;;;;;;;-1.70;100.00;102332.03;5080937;28;20035;-74
2023/01/26 08:25:18;;;;;;;119.22;32.92;;;;;;;-1.68;100.00;102335.66;5084254;28;20047;-75
2023/01/26 08:27:44;;;;;;;124.47;33.33;;;;;;;-1.70;100.00;102321.66;5091360;28;20525;-75
2023/01/26 08:30:10;;;;;;;105.95;30.83;;;;;;;-1.69;100.00;102331.25;5091202;28;20020;-76
2023/01/26 08:32:35;;;;;;;104.00;30.48;;;;;;;-1.70;100.00;102332.97;5091011;28;20090;-75
2023/01/26 08:35:01;;;;;;;101.43;30.48;;;;;;;-1.68;100.00;102330.47;5091717;28;20428;-75
2023/01/26 08:37:26;;;;;;;113.25;31.38;;;;;;;-1.68;100.00;102333.97;5091664;28;20028;-75
2023/01/26 08:39:51;;;;;;;98.95;31.40;;;;;;;-1.65;100.00;102333.31;5091916;28;20052;-76
2023/01/26 08:42:17;;;;;;;118.75;32.58;;;;;;;-1.65;100.00;102333.31;5090163;28;20050;-76
2023/01/26 08:44:42;;;;;;;105.80;31.00;;;;;;;-1.61;100.00;102341.44;5090880;28;20028;-77
2023/01/26 08:47:07;;;;;;;117.70;33.85;;;;;;;-1.56;100.00;102346.97;5091934;28;20393;-76
2023/01/26 08:49:33;;;;;;;103.93;31.05;;;;;;;-1.51;100.00;102347.38;5091810;28;21474;-85
2023/01/26 08:51:58;;;;;;;114.53;33.05;;;;;;;-1.53;100.00;102339.47;5091407;28;20386;-77
2023/01/26 08:54:23;;;;;;;112.00;31.50;;;;;;;-1.50;100.00;102346.56;5091294;28;20119;-76
2023/01/26 08:56:49;;;;;;;114.70;32.35;;;;;;;-1.51;100.00;102340.47;5083709;28;20064;-86
2023/01/26 08:59:14;;;;;;;110.30;32.60;;;;;;;-1.47;100.00;102347.72;5084139;28;20051;-86
2023/01/26 09:01:39;;;;;;;119.95;32.90;;;;;;;-1.43;100.00;102343.66;5080508;28;20059;-78
2023/01/26 09:04:05;;;;;;;122.25;32.95;;;;;;;-1.39;100.00;102350.00;5083251;28;20094;-87
2023/01/26 09:06:31;;;;;;;119.63;32.67;;;;;;;-1.39;100.00;102339.63;5082000;28;20040;-83
2023/01/26 09:08:57;;;;;;;144.73;35.28;;;;;;;-1.39;100.00;102344.81;5082080;28;20021;-87
2023/01/26 09:11:23;;;;;;;129.25;33.20;;;;;;;-1.33;100.00;102345.25;5082983;28;20378;-79
2023/01/26 09:13:55;;;;;;;136.68;35.35;;;;;;;-1.28;100.00;102349.09;5079904;28;20532;-75
2023/01/26 09:16:21;;;;;;;130.73;33.95;;;;;;;-1.29;100.00;102343.00;5082735;28;20039;-74
2023/01/26 09:18:52;;;;;;;135.63;34.42;;;;;;;-1.29;100.00;102349.91;5080719;28;20036;-73
2023/01/26 09:21:18;;;;;;;165.32;35.80;;;;;;;-1.32;100.00;102344.50;5083627;28;20465;-73
2023/01/26 09:23:43;;;;;;;158.48;35.83;;;;;;;-1.26;100.00;102355.31;5082452;28;20059;-75
2023/01/26 09:26:09;;;;;;;152.43;35.75;;;;;;;-1.17;100.00;102339.56;5087294;28;20051;-73
2023/01/26 09:28:34;;;;;;;133.77;35.35;;;;;;;-1.09;100.00;102348.84;5084613;28;20028;-74
2023/01/26 09:31:04;;;;;;;171.23;37.28;;;;;;;-1.07;100.00;102345.53;5085943;28;20444;-73
2023/01/26 09:33:30;;;;;;;144.10;35.60;;;;;;;-1.03;100.00;102346.69;5085094;28;20032;-74
2023/01/26 09:35:55;;;;;;;128.98;34.65;;;;;;;-0.99;100.00;102343.53;5085295;28;20073;-74
2023/01/26 09:38:20;;;;;;;176.38;38.58;;;;;;;-0.99;100.00;102347.81;5086391;28;20051;-74
2023/01/26 09:41:17;;;;;;;163.45;36.50;;;;;;;-0.98;100.00;102349.63;5083964;28;20039;-73
2023/01/26 09:43:46;;;;;;;159.57;36.50;;;;;;;-0.95;100.00;102355.06;5083596;28;20498;-81
2023/01/26 09:46:25;;;;;;;150.88;36.35;;;;;;;-0.91;100.00;102357.09;5083732;28;20036;-84
2023/01/26 09:49:12;;;;;;;152.88;36.05;;;;;;;-0.84;100.00;102361.06;5084219;28;20090;-81
2023/01/26 09:51:46;;;;;;;133.60;35.28;;;;;;;-0.81;100.00;102358.69;5083739;28;20378;-77
2023/01/26 09:54:30;;;;;;;157.13;37.25;;;;;;;-0.85;100.00;102356.66;5083695;28;20032;-86
2023/01/26 09:56:55;;;;;;;150.55;35.67;;;;;;;-0.82;100.00;102357.78;5084780;28;20036;-81
2023/01/26 09:59:33;;;;;;;137.00;35.15;;;;;;;-0.77;100.00;102364.22;5084782;28;20040;-84
2023/01/26 10:02:02;;;;;;;159.57;36.05;;;;;;;-0.77;100.00;102351.25;5085135;28;20039;-76
2023/01/26 10:04:36;;;;;;;163.75;37.47;;;;;;;-0.79;100.00;102358.00;5083703;28;20371;-84
2023/01/26 10:07:10;;;;;;;143.25;35.95;;;;;;;-0.73;100.00;102366.28;5085960;28;20028;-79
2023/01/26 10:09:37;;;;;;;160.20;37.15;;;;;;;-0.67;100.00;102347.63;5084014;28;20040;-76
2023/01/26 10:12:29;;;;;;;126.13;35.28;;;;;;;-0.50;100.00;102355.75;5085515;28;20047;-85
2023/01/26 10:15:06;;;;;;;166.52;37.85;;;;;;;-0.49;100.00;102352.38;5081606;28;20455;-82
2023/01/26 10:17:38;;;;;;;142.43;36.33;;;;;;;-0.46;100.00;102353.50;5084053;28;20117;-76
2023/01/26 10:20:09;;;;;;;157.18;37.50;;;;;;;-0.43;100.00;102353.72;5085389;28;20041;-87
2023/01/26 10:22:43;;;;;;;121.15;35.95;;;;;;;-0.39;100.00;102344.47;5083887;28;20131;-85
2023/01/26 10:25:43;;;;;;;145.77;36.30;;;;;;;-0.39;100.00;102358.34;5083307;28;20028;-80
2023/01/26 10:28:14;;;;;;;164.48;38.65;;;;;;;-0.26;100.00;102352.34;5082878;28;20043;-79
2023/01/26 10:30:41;;;;;;;161.50;40.17;;;;;;;-0.22;100.00;102348.25;5084512;28;20134;-77
2023/01/26 10:33:26;;;;;;;142.65;37.58;;;;;;;-0.20;100.00;102358.00;5083360;28;20617;-82
2023/01/26 10:35:52;;;;;;;146.40;36.55;;;;;;;-0.17;100.00;102354.72;5082533;28;20478;-81
2023/01/26 10:38:27;;;;;;;163.43;38.70;;;;;;;-0.06;100.00;102356.41;5085079;28;20029;-76
2023/01/26 10:40:52;;;;;;;144.90;37.45;;;;;;;-0.07;100.00;102354.56;5082910;28;20050;-81
2023/01/26 10:43:18;;;;;;;143.40;37.35;;;;;;;0.05;100.00;102357.16;5085051;28;20024;-83
2023/01/26 10:45:45;;;;;;;133.18;36.25;;;;;;;0.12;100.00;102355.91;5083863;28;20035;-87
2023/01/26 10:48:25;;;;;;;146.80;38.75;;;;;;;0.20;100.00;102359.91;5084113;28;20040;-86
2023/01/26 10:50:51;;;;;;;153.85;39.05;;;;;;;0.29;100.00;102352.78;5082858;28;20115;-85
2023/01/26 10:53:24;;;;;;;139.57;39.78;;;;;;;0.43;100.00;102358.94;5084695;28;20025;-86
2023/01/26 10:56:12;;;;;;;132.43;36.13;;;;;;;0.51;100.00;102363.00;5082739;28;20055;-84
2023/01/26 10:58:43;;;;;;;157.68;39.42;;;;;;;0.56;100.00;102363.28;5083277;28;20020;-77
2023/01/26 11:01:11;;;;;;;156.68;39.75;;;;;;;0.63;100.00;102359.44;5084332;28;20154;-85
2023/01/26 11:03:37;;;;;;;142.70;38.53;;;;;;;0.71;100.00;102344.34;5082981;28;20383;-85
2023/01/26 11:06:16;;;;;;;144.35;37.70;;;;;;;0.85;100.00;102354.00;5084859;28;20024;-82
2023/01/26 11:08:42;;;;;;;136.23;36.78;;;;;;;1.02;100.00;102353.44;5083871;28;20374;-85
2023/01/26 11:11:26;;;;;;;146.00;38.22;;;;;;;1.26;100.00;102354.97;5084512;28;20032;-85
2023/01/26 11:14:12;;;;;;;147.95;36.75;;;;;;;1.31;100.00;102346.66;5085027;28;20023;-84
2023/01/26 11:16:43;;;;;;;145.45;37.03;;;;;;;1.43;100.00;102346.56;5082928;28;20051;-85
2023/01/26 11:19:34;;;;;;;138.57;36.75;;;;;;;1.67;100.00;102349.84;5083923;28;20027;-84
2023/01/26 11:22:13;;;;;;;136.63;36.10;;;;;;;1.79;100.00;102352.34;5082104;28;20021;-74
2023/01/26 11:24:55;;;;;;;126.13;34.28;;;;;;;2.01;100.00;102351.09;5084047;28;20028;-84
2023/01/26 11:27:44;;;;;;;114.68;33.30;;;;;;;2.27;100.00;102352.72;5084652;28;20039;-78
2023/01/26 11:30:30;;;;;;;125.57;33.03;;;;;;;2.42;100.00;102355.41;5082947;28;20063;-84
2023/01/26 11:33:00;;;;;;;114.60;33.38;;;;;;;2.56;100.00;102361.47;5081472;28;20041;-85
2023/01/26 11:35:28;;;;;;;109.82;32.83;;;;;;;2.81;100.00;102355.09;5081312;28;20025;-84
2023/01/26 11:38:08;;;;;;;104.00;32.08;;;;;;;3.09;100.00;102350.72;5084598;28;20032;-74
2023/01/26 11:40:57;;;;;;;106.68;31.83;;;;;;;3.25;100.00;102355.13;5082213;28;20031;-80
2023/01/26 11:43:25;;;;;;;98.47;30.45;;;;;;;3.25;100.00;102343.78;5081549;28;20548;-74
2023/01/26 11:46:15;;;;;;;91.70;29.60;;;;;;;3.35;100.00;102339.97;5084101;28;20034;-85
2023/01/26 11:49:10;;;;;;;87.47;28.27;;;;;;;3.80;100.00;102339.09;5083073;28;20052;-85
2023/01/26 11:51:35;;;;;;;86.72;27.75;;;;;;;3.91;100.00;102334.44;5082178;28;20021;-75