Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:31;;;;;;;9.60;7.78;;;2.80;99.90;;;;;;5017918;28;20025;-57
2022/01/18 00:03:57;;;;;;;10.48;8.35;;;2.80;99.90;;;;;;5015310;28;20022;-58
2022/01/18 00:06:23;;;;;;;10.88;8.85;;;2.80;99.90;;;;;;5017420;28;20079;-57
2022/01/18 00:08:49;;;;;;;10.80;8.95;;;2.80;99.90;;;;;;5015404;28;20029;-56
2022/01/18 00:11:21;;;;;;;13.68;10.60;;;2.80;99.90;;;;;;5016244;28;20378;-57
2022/01/18 00:13:49;;;;;;;10.55;9.45;;;2.70;99.90;;;;;;5016570;28;20060;-57
2022/01/18 00:18:49;;;;;;;10.70;8.88;;;2.80;99.90;;;;;;5017668;28;20559;-57
2022/01/18 00:21:31;;;;;;;12.90;10.38;;;2.80;99.90;;;;;;5015651;28;20041;-57
2022/01/18 00:23:58;;;;;;;11.82;9.68;;;2.80;99.90;;;;;;5016624;28;20114;-58
2022/01/18 00:26:28;;;;;;;11.35;9.88;;;2.70;99.90;;;;;;5015728;28;20021;-57
2022/01/18 00:29:00;;;;;;;13.55;10.15;;;2.90;99.90;;;;;;5020247;28;20453;-56
2022/01/18 00:36:29;;;;;;;12.60;10.25;;;2.80;99.90;;;;;;5014150;28;20056;-57
2022/01/18 00:38:56;;;;;;;13.77;9.80;;;2.80;99.90;;;;;;5023169;28;20013;-58
2022/01/18 00:41:24;;;;;;;11.43;8.70;;;2.80;99.90;;;;;;5024818;28;20065;-57
2022/01/18 00:43:51;;;;;;;10.73;9.63;;;2.90;99.90;;;;;;5019888;28;20447;-57
2022/01/18 00:46:17;;;;;;;9.88;8.18;;;2.90;99.90;;;;;;5013590;28;20457;-57
2022/01/18 00:48:43;;;;;;;12.10;9.60;;;2.90;99.90;;;;;;5019642;28;20040;-57
2022/01/18 00:51:12;;;;;;;11.43;10.00;;;2.90;99.90;;;;;;5013885;28;20041;-57
2022/01/18 00:53:42;;;;;;;11.48;10.00;;;2.90;99.90;;;;;;5019685;28;20036;-56
2022/01/18 00:56:25;;;;;;;12.90;10.85;;;2.90;99.90;;;;;;5013824;28;20078;-56
2022/01/18 00:58:51;;;;;;;15.50;12.05;;;2.90;99.90;;;;;;5019593;28;20473;-57
2022/01/18 01:01:19;;;;;;;16.52;12.00;;;2.90;99.90;;;;;;5012776;28;20118;-57
2022/01/18 01:03:45;;;;;;;15.48;11.88;;;2.90;99.90;;;;;;5019397;28;20144;-57
2022/01/18 01:06:11;;;;;;;15.95;12.75;;;2.80;99.90;;;;;;5012355;28;20025;-57
2022/01/18 01:08:37;;;;;;;19.63;12.65;;;2.80;99.90;;;;;;5018114;28;20448;-56
2022/01/18 01:11:04;;;;;;;16.00;12.23;;;2.90;99.90;;;;;;5013508;28;20115;-56
2022/01/18 01:13:31;;;;;;;14.20;12.55;;;2.90;99.90;;;;;;5019213;28;20104;-57
2022/01/18 01:35:33;;;;;;;15.95;12.95;;;2.90;99.90;;;;;;5013305;28;20436;-57
2022/01/18 01:45:38;;;;;;;15.60;12.73;;;2.80;99.90;;;;;;5029810;28;20064;-58
2022/01/18 01:48:04;;;;;;;16.00;12.25;;;2.70;99.90;;;;;;5021495;28;20030;-57
2022/01/18 01:53:16;;;;;;;13.02;11.23;;;2.70;99.90;;;;;;5021106;28;20435;-57
2022/01/18 01:55:42;;;;;;;16.35;11.73;;;2.60;99.90;;;;;;5008729;28;20033;-58
2022/01/18 01:58:08;;;;;;;15.45;12.20;;;2.60;99.90;;;;;;5019646;28;20581;-57
2022/01/18 02:00:45;;;;;;;13.50;11.13;;;2.60;99.90;;;;;;5011073;28;20022;-57
2022/01/18 02:03:11;;;;;;;12.52;11.15;;;2.60;99.90;;;;;;5021327;28;20022;-57
2022/01/18 02:05:37;;;;;;;15.15;12.00;;;2.60;99.90;;;;;;5010055;28;20022;-56
2022/01/18 02:08:07;;;;;;;19.50;13.07;;;2.60;99.90;;;;;;5021136;28;20498;-58
2022/01/18 02:10:36;;;;;;;15.02;11.68;;;2.60;99.90;;;;;;5010336;28;20172;-57
2022/01/18 02:13:04;;;;;;;13.38;11.48;;;2.60;99.90;;;;;;5021211;28;20030;-57
2022/01/18 02:15:30;;;;;;;19.77;13.43;;;2.60;99.90;;;;;;5009147;28;20409;-58
2022/01/18 02:23:29;;;;;;;13.23;10.88;;;2.60;99.90;;;;;;5018986;28;20033;-58
2022/01/18 02:25:55;;;;;;;13.30;11.20;;;2.60;99.90;;;;;;5010331;28;20026;-58
2022/01/18 02:28:23;;;;;;;14.18;11.13;;;2.70;99.90;;;;;;5023742;28;20060;-58
2022/01/18 02:30:49;;;;;;;25.92;17.13;;;2.60;99.90;;;;;;5033013;28;20017;-57
2022/01/18 02:33:15;;;;;;;16.48;11.60;;;2.60;99.90;;;;;;5020720;28;20022;-58
2022/01/18 02:35:41;;;;;;;14.07;11.40;;;2.60;99.90;;;;;;5033543;28;20025;-58
2022/01/18 02:38:07;;;;;;;15.82;11.73;;;2.60;99.90;;;;;;5025885;28;20091;-58
2022/01/18 02:40:33;;;;;;;13.48;11.13;;;2.60;99.90;;;;;;5012249;28;20033;-58
2022/01/18 02:43:46;;;;;;;15.13;11.30;;;2.60;99.90;;;;;;5024831;28;20033;-58
2022/01/18 02:45:48;;;;;;;14.07;11.32;;;2.60;99.90;;;;;;5013173;28;20033;-58
2022/01/18 02:48:14;;;;;;;11.32;9.63;;;2.60;99.90;;;;;;5024642;28;20029;-57
2022/01/18 02:50:40;;;;;;;10.70;9.10;;;2.70;99.90;;;;;;5013058;28;20075;-57
2022/01/18 02:53:06;;;;;;;10.43;9.15;;;2.70;99.90;;;;;;5024631;28;20029;-58
2022/01/18 02:55:31;;;;;;;11.57;10.27;;;2.70;99.90;;;;;;5013283;28;20033;-57
2022/01/18 02:58:03;;;;;;;11.30;9.50;;;2.70;99.90;;;;;;5023914;28;20029;-56
2022/01/18 03:03:10;;;;;;;11.90;9.32;;;2.70;99.90;;;;;;5013066;28;20650;-57
2022/01/18 03:03:21;;;;;;;13.52;9.80;;;2.70;99.90;;;;;;5024692;28;20473;-56
2022/01/18 03:05:47;;;;;;;11.40;9.52;;;2.70;99.90;;;;;;5012878;28;20187;-57
2022/01/18 03:08:13;;;;;;;11.52;10.27;;;2.60;99.90;;;;;;5024363;28;20025;-57
2022/01/18 03:10:40;;;;;;;15.55;12.07;;;2.70;99.90;;;;;;5010547;28;20030;-58
2022/01/18 03:13:07;;;;;;;14.10;10.60;;;2.60;99.90;;;;;;5024186;28;20061;-58
2022/01/18 03:15:34;;;;;;;16.17;11.98;;;2.60;99.90;;;;;;5012710;28;20056;-58
2022/01/18 03:18:07;;;;;;;16.88;12.38;;;2.60;99.90;;;;;;5023662;28;20120;-58
2022/01/18 03:20:33;;;;;;;16.05;11.65;;;2.50;99.90;;;;;;5012686;28;20021;-57
2022/01/18 03:22:59;;;;;;;15.10;11.77;;;2.50;99.90;;;;;;5025036;28;20088;-57
2022/01/18 03:25:41;;;;;;;16.25;12.45;;;2.50;99.90;;;;;;5013578;28;20501;-58
2022/01/18 03:28:08;;;;;;;13.77;10.75;;;2.50;99.90;;;;;;5022555;28;20124;-57
2022/01/18 03:30:46;;;;;;;15.38;11.65;;;2.60;99.90;;;;;;5012349;28;20384;-58
2022/01/18 03:33:15;;;;;;;14.52;11.70;;;2.70;99.90;;;;;;5023814;28;20083;-56
2022/01/18 03:35:42;;;;;;;15.35;11.73;;;2.70;99.90;;;;;;5012234;28;20022;-57
2022/01/18 03:38:08;;;;;;;16.50;11.82;;;2.80;99.90;;;;;;5023447;28;20037;-56
2022/01/18 03:40:34;;;;;;;15.65;12.02;;;2.80;99.90;;;;;;5012177;28;20018;-57
2022/01/18 03:43:01;;;;;;;23.17;16.98;;;2.80;99.90;;;;;;5022323;28;20029;-57
2022/01/18 03:45:39;;;;;;;17.20;13.95;;;2.70;99.90;;;;;;5012661;28;20496;-57
2022/01/18 03:48:07;;;;;;;21.80;16.85;;;2.80;99.90;;;;;;5022972;28;20037;-56
2022/01/18 03:50:33;;;;;;;22.40;15.45;;;2.70;99.90;;;;;;5011143;28;20077;-57
2022/01/18 03:52:59;;;;;;;20.45;16.38;;;2.70;99.90;;;;;;5021770;28;20033;-57
2022/01/18 03:55:25;;;;;;;21.60;15.70;;;2.70;99.90;;;;;;5018667;28;20103;-57
2022/01/18 03:57:50;;;;;;;20.63;15.65;;;2.70;99.90;;;;;;5023135;28;20017;-57
2022/01/18 04:00:25;;;;;;;22.33;17.80;;;2.60;99.90;;;;;;5014810;28;20118;-58
2022/01/18 04:02:51;;;;;;;19.23;15.07;;;2.60;99.90;;;;;;5019064;28;20026;-56
2022/01/18 04:05:17;;;;;;;19.17;14.20;;;2.70;99.90;;;;;;5014770;28;20026;-55
2022/01/18 04:07:44;;;;;;;20.95;15.30;;;2.70;99.90;;;;;;5018625;28;20022;-57
2022/01/18 04:10:10;;;;;;;18.73;15.00;;;2.80;99.90;;;;;;5015730;28;20052;-57
2022/01/18 04:12:36;;;;;;;20.50;14.75;;;2.70;99.90;;;;;;5016318;28;20033;-58
2022/01/18 04:15:08;;;;;;;23.33;17.35;;;2.70;99.90;;;;;;5016181;28;20058;-57
2022/01/18 04:30:54;;;;;;;20.92;15.13;;;2.70;99.90;;;;;;5011195;28;20084;-58
2022/01/18 04:33:21;;;;;;;21.00;13.98;;;2.70;99.90;;;;;;5022833;28;20468;-57
2022/01/18 04:35:46;;;;;;;20.60;14.20;;;2.60;99.90;;;;;;5011373;28;20084;-57
2022/01/18 04:38:12;;;;;;;18.38;13.95;;;2.60;99.90;;;;;;5019949;28;20037;-58
2022/01/18 04:40:41;;;;;;;21.73;14.65;;;2.70;99.90;;;;;;5010313;28;20527;-57
2022/01/18 04:43:23;;;;;;;22.98;15.48;;;2.60;99.90;;;;;;5018757;28;20056;-57
2022/01/18 04:48:35;;;;;;;16.70;13.18;;;2.70;99.90;;;;;;5021836;28;20168;-57
2022/01/18 04:51:07;;;;;;;17.40;12.32;;;2.70;99.90;;;;;;5010982;28;20030;-57
2022/01/18 04:53:34;;;;;;;18.33;12.88;;;2.70;99.90;;;;;;5022352;28;20030;-57
2022/01/18 04:56:05;;;;;;;15.55;12.70;;;2.70;99.90;;;;;;5010991;28;20036;-57
2022/01/18 04:58:31;;;;;;;15.52;11.68;;;2.70;99.90;;;;;;5022334;28;20033;-57
2022/01/18 05:00:59;;;;;;;17.58;12.85;;;2.80;99.90;;;;;;5011017;28;20124;-57
2022/01/18 05:03:26;;;;;;;16.40;12.75;;;2.70;99.90;;;;;;5021526;28;20109;-56
2022/01/18 05:05:55;;;;;;;20.52;12.20;;;2.70;99.90;;;;;;5010673;28;20052;-58
2022/01/18 05:08:21;;;;;;;14.65;11.75;;;2.70;99.90;;;;;;5021312;28;20021;-58
2022/01/18 05:10:53;;;;;;;15.15;12.07;;;2.70;99.90;;;;;;5010557;28;20030;-57
2022/01/18 05:13:56;;;;;;;14.02;10.85;;;2.70;99.90;;;;;;5020724;28;20079;-57
2022/01/18 05:21:29;;;;;;;16.27;11.85;;;2.80;99.90;;;;;;5010835;28;20036;-57
2022/01/18 05:23:55;;;;;;;15.15;12.38;;;2.80;99.90;;;;;;5022884;28;20093;-57
2022/01/18 05:26:21;;;;;;;17.20;12.10;;;2.80;99.90;;;;;;5010625;28;20101;-57
2022/01/18 05:28:47;;;;;;;16.63;12.07;;;2.80;99.90;;;;;;5021796;28;20108;-57
2022/01/18 05:31:13;;;;;;;17.67;13.20;;;2.80;99.90;;;;;;5022479;28;20487;-57
2022/01/18 05:33:48;;;;;;;18.08;13.27;;;2.80;99.90;;;;;;5010435;28;20076;-58
2022/01/18 05:36:14;;;;;;;16.80;14.13;;;2.80;99.90;;;;;;5022548;28;20025;-58
2022/01/18 05:38:40;;;;;;;22.75;14.63;;;2.80;99.90;;;;;;5010394;28;20026;-58
2022/01/18 05:41:09;;;;;;;21.50;15.93;;;2.80;99.90;;;;;;5022431;28;20404;-57
2022/01/18 05:43:35;;;;;;;18.40;14.68;;;2.80;99.90;;;;;;5009121;28;20028;-58
2022/01/18 05:46:01;;;;;;;23.85;16.58;;;2.80;99.90;;;;;;5010448;28;20026;-58
2022/01/18 05:48:26;;;;;;;22.98;16.52;;;2.70;99.90;;;;;;5008744;28;20042;-57
2022/01/18 05:50:54;;;;;;;21.73;17.00;;;2.80;99.90;;;;;;5010452;28;20445;-57
2022/01/18 05:53:20;;;;;;;23.30;15.32;;;2.80;99.90;;;;;;5011653;28;20037;-58
2022/01/18 05:55:46;;;;;;;24.17;18.13;;;2.80;99.90;;;;;;5021793;28;20029;-57
2022/01/18 05:58:11;;;;;;;22.65;17.00;;;2.80;99.90;;;;;;5021599;28;20071;-59
2022/01/18 06:00:40;;;;;;;22.33;16.88;;;2.80;99.90;;;;;;5012077;28;20030;-58
2022/01/18 06:03:13;;;;;;;23.88;16.35;;;2.80;99.90;;;;;;5020681;28;20022;-59
2022/01/18 06:08:25;;;;;;;22.67;16.30;;;2.80;99.90;;;;;;5027754;28;20040;-58
2022/01/18 06:10:51;;;;;;;26.25;18.17;;;2.80;99.90;;;;;;5029598;28;20493;-56
2022/01/18 06:13:17;;;;;;;28.48;17.92;;;2.80;99.90;;;;;;5020855;28;20100;-56
2022/01/18 06:15:43;;;;;;;25.10;18.38;;;2.80;99.90;;;;;;5031383;28;20037;-58
2022/01/18 06:18:08;;;;;;;25.83;19.20;;;2.80;99.90;;;;;;5025209;28;20060;-57
2022/01/18 06:20:34;;;;;;;28.65;18.70;;;2.80;99.90;;;;;;5013684;28;20112;-57
2022/01/18 06:23:00;;;;;;;31.33;19.45;;;2.80;99.90;;;;;;5027774;28;20038;-57
2022/01/18 06:25:26;;;;;;;26.10;18.63;;;2.90;99.90;;;;;;5024145;28;20061;-53
2022/01/18 06:27:53;;;;;;;27.80;19.70;;;2.80;99.90;;;;;;5021091;28;20294;-51
2022/01/18 06:30:19;;;;;;;28.00;20.35;;;2.80;99.90;;;;;;5020332;28;20230;-55
2022/01/18 06:32:46;;;;;;;31.35;20.92;;;2.80;99.90;;;;;;5020484;28;20037;-53
2022/01/18 06:35:13;;;;;;;32.13;21.73;;;2.80;99.90;;;;;;5017046;28;20049;-54
2022/01/18 06:37:39;;;;;;;29.27;18.70;;;2.70;99.90;;;;;;5035367;28;20472;-55
2022/01/18 06:40:09;;;;;;;27.70;19.60;;;2.70;99.90;;;;;;5019160;28;20064;-52
2022/01/18 06:42:34;;;;;;;35.97;23.92;;;2.60;99.90;;;;;;5017826;28;20091;-56
2022/01/18 06:45:01;;;;;;;31.25;20.40;;;2.50;99.90;;;;;;5026785;28;20025;-55
2022/01/18 06:47:27;;;;;;;62.70;35.97;;;2.50;99.90;;;;;;5017645;28;20036;-54
2022/01/18 06:49:53;;;;;;;170.90;81.63;;;2.50;99.90;;;;;;5022035;28;20413;-56
2022/01/18 06:52:18;;;;;;;123.38;62.25;;;2.40;99.90;;;;;;5016971;28;20030;-55
2022/01/18 06:54:44;;;;;;;54.38;34.20;;;2.40;99.90;;;;;;5020280;28;20104;-57
2022/01/18 06:57:10;;;;;;;74.43;42.97;;;2.40;99.90;;;;;;5013209;28;20022;-55
2022/01/18 06:59:35;;;;;;;53.90;30.65;;;2.40;99.90;;;;;;5013006;28;20088;-56
2022/01/18 07:02:02;;;;;;;58.00;30.65;;;2.40;99.90;;;;;;5013073;28;20076;-55
2022/01/18 07:04:28;;;;;;;26.75;19.13;;;2.40;99.90;;;;;;5016849;28;20022;-55
2022/01/18 07:06:53;;;;;;;23.67;17.42;;;2.50;99.90;;;;;;5032512;28;20043;-56
2022/01/18 07:09:25;;;;;;;25.98;18.00;;;2.60;99.90;;;;;;5031411;28;20035;-56
2022/01/18 07:11:56;;;;;;;55.72;40.92;;;2.60;99.90;;;;;;5031577;28;20121;-56
2022/01/18 07:14:22;;;;;;;33.00;23.95;;;2.50;99.90;;;;;;5032670;28;20046;-58
2022/01/18 07:16:48;;;;;;;26.35;18.20;;;2.50;99.90;;;;;;5024438;28;20384;-56
2022/01/18 07:19:13;;;;;;;28.58;17.63;;;2.60;99.90;;;;;;5026696;28;20026;-56
2022/01/18 07:21:39;;;;;;;23.92;17.60;;;2.70;99.90;;;;;;5020370;28;20129;-57
2022/01/18 07:24:18;;;;;;;28.45;18.23;;;2.70;99.90;;;;;;5012550;28;20052;-56
2022/01/18 07:26:46;;;;;;;24.95;17.30;;;2.70;99.90;;;;;;5013624;28;20110;-56
2022/01/18 07:29:13;;;;;;;26.05;18.08;;;2.80;99.90;;;;;;5021733;28;20025;-56
2022/01/18 07:31:39;;;;;;;23.52;17.05;;;2.80;99.90;;;;;;5031991;28;20021;-56
2022/01/18 07:34:04;;;;;;;25.05;17.67;;;2.80;99.90;;;;;;5032181;28;20033;-56
2022/01/18 07:36:30;;;;;;;23.30;17.55;;;2.80;99.90;;;;;;5025692;28;20068;-57
2022/01/18 07:38:56;;;;;;;26.48;17.20;;;2.80;99.90;;;;;;5014270;28;20492;-56
2022/01/18 07:41:22;;;;;;;26.83;17.23;;;2.80;99.90;;;;;;5015907;28;20504;-57
2022/01/18 07:43:47;;;;;;;25.88;17.50;;;2.80;99.90;;;;;;5019950;28;20026;-54
2022/01/18 07:46:13;;;;;;;22.60;16.17;;;2.80;99.90;;;;;;5020847;28;20022;-56
2022/01/18 07:48:39;;;;;;;24.00;17.45;;;2.80;99.90;;;;;;5027114;28;20049;-54
2022/01/18 07:51:05;;;;;;;24.65;16.50;;;2.80;99.90;;;;;;5012168;28;20469;-57
2022/01/18 07:53:30;;;;;;;23.80;15.80;;;2.90;99.90;;;;;;5012019;28;20022;-55
2022/01/18 07:55:56;;;;;;;23.98;17.08;;;2.90;99.90;;;;;;5028956;28;20361;-57
2022/01/18 07:58:22;;;;;;;25.05;16.98;;;2.80;99.90;;;;;;5031810;28;20049;-55
2022/01/18 08:00:47;;;;;;;21.92;15.88;;;2.80;99.90;;;;;;5031575;28;20388;-55
2022/01/18 08:03:13;;;;;;;34.90;20.00;;;2.90;99.90;;;;;;5031685;28;20037;-57
2022/01/18 08:05:40;;;;;;;23.35;15.10;;;2.90;99.90;;;;;;5031529;28;20370;-55
2022/01/18 08:08:05;;;;;;;23.48;14.60;;;3.00;99.90;;;;;;5031798;28;20033;-56
2022/01/18 08:10:32;;;;;;;19.25;14.60;;;3.00;99.90;;;;;;5031653;28;20021;-56
2022/01/18 08:13:01;;;;;;;26.05;15.75;;;3.00;99.90;;;;;;5031559;28;20045;-55
2022/01/18 08:15:28;;;;;;;20.77;14.95;;;3.00;99.90;;;;;;5031554;28;20125;-57
2022/01/18 08:17:55;;;;;;;21.15;15.65;;;3.00;99.90;;;;;;5031262;28;20075;-53
2022/01/18 08:20:21;;;;;;;23.30;14.68;;;2.90;99.90;;;;;;5031448;28;20025;-57
2022/01/18 08:22:47;;;;;;;17.95;13.98;;;3.00;99.90;;;;;;5031187;28;20489;-56
2022/01/18 08:25:15;;;;;;;24.35;15.02;;;3.10;99.90;;;;;;5031351;28;20025;-56
2022/01/18 08:27:42;;;;;;;24.20;13.27;;;2.90;99.90;;;;;;5031283;28;20044;-55
2022/01/18 08:30:11;;;;;;;23.77;13.20;;;2.90;99.90;;;;;;5031244;28;20477;-54
2022/01/18 08:32:37;;;;;;;20.58;12.40;;;3.00;99.90;;;;;;5029676;28;20057;-56
2022/01/18 08:35:04;;;;;;;19.25;13.27;;;3.10;99.90;;;;;;5031073;28;20025;-56
2022/01/18 08:37:30;;;;;;;20.33;12.68;;;3.00;99.90;;;;;;5031197;28;20332;-55
2022/01/18 08:39:56;;;;;;;24.77;12.50;;;3.00;99.90;;;;;;5030816;28;20057;-56
2022/01/18 08:42:22;;;;;;;20.58;12.52;;;3.00;99.90;;;;;;5031073;28;20037;-55
2022/01/18 08:44:47;;;;;;;23.80;13.60;;;3.10;99.90;;;;;;5030653;28;20036;-56
2022/01/18 08:47:14;;;;;;;19.65;11.63;;;3.10;99.90;;;;;;5028945;28;20026;-57
2022/01/18 08:49:40;;;;;;;25.27;11.85;;;3.20;99.90;;;;;;5031012;28;20021;-55
2022/01/18 08:52:07;;;;;;;22.50;11.23;;;3.20;99.90;;;;;;5030779;28;20025;-56
2022/01/18 08:54:34;;;;;;;24.65;11.95;;;3.20;99.90;;;;;;5031102;28;20365;-57
2022/01/18 08:57:00;;;;;;;17.85;10.70;;;3.10;99.90;;;;;;5030805;28;20496;-57
2022/01/18 08:59:26;;;;;;;21.65;9.90;;;3.10;99.90;;;;;;5030775;28;20124;-56
2022/01/18 09:01:52;;;;;;;23.88;11.40;;;3.10;99.90;;;;;;5030408;28;20109;-52
2022/01/18 09:04:21;;;;;;;22.65;10.45;;;3.00;99.90;;;;;;5030696;28;20025;-56
2022/01/18 09:06:50;;;;;;;26.30;10.52;;;3.10;99.90;;;;;;5030454;28;20029;-55
2022/01/18 09:09:17;;;;;;;23.50;9.57;;;3.00;99.90;;;;;;5030692;28;20033;-55
2022/01/18 09:11:44;;;;;;;20.95;10.45;;;3.00;99.90;;;;;;5029100;28;20692;-55
2022/01/18 09:14:10;;;;;;;30.98;10.90;;;2.90;99.90;;;;;;5030236;28;20029;-55
2022/01/18 09:16:35;;;;;;;24.00;9.68;;;3.00;99.90;;;;;;5030410;28;20037;-54
2022/01/18 09:19:01;;;;;;;29.52;9.88;;;2.90;99.90;;;;;;5029149;28;20428;-55
2022/01/18 09:21:27;;;;;;;29.65;14.82;;;3.00;99.90;;;;;;5030410;28;20095;-53
2022/01/18 09:23:53;;;;;;;28.20;12.98;;;3.00;99.90;;;;;;5028884;28;20018;-55
2022/01/18 09:26:19;;;;;;;31.42;12.82;;;3.10;99.90;;;;;;5030340;28;20029;-56
2022/01/18 09:28:45;;;;;;;32.90;13.35;;;3.20;99.90;;;;;;5030093;28;20381;-55
2022/01/18 09:31:10;;;;;;;18.88;9.23;;;3.20;99.90;;;;;;5028862;28;20048;-56
2022/01/18 09:33:37;;;;;;;22.50;10.05;;;3.30;99.90;;;;;;5030321;28;20037;-55
2022/01/18 09:36:03;;;;;;;25.25;8.55;;;3.50;99.90;;;;;;5029930;28;20366;-54
2022/01/18 09:38:28;;;;;;;17.30;7.78;;;3.30;99.90;;;;;;5030389;28;20029;-56
2022/01/18 09:40:55;;;;;;;20.25;8.73;;;3.50;99.90;;;;;;5029920;28;20017;-56
2022/01/18 09:43:20;;;;;;;20.33;8.95;;;3.50;99.90;;;;;;5030215;28;20035;-55
2022/01/18 09:45:46;;;;;;;18.13;8.52;;;3.60;99.90;;;;;;5025423;28;20125;-57
2022/01/18 09:48:13;;;;;;;24.95;7.60;;;3.80;99.90;;;;;;5019465;28;20550;-57
2022/01/18 09:50:41;;;;;;;19.75;7.63;;;3.80;99.90;;;;;;5009458;28;20517;-56
2022/01/18 09:53:09;;;;;;;23.00;9.90;;;3.90;99.90;;;;;;5009392;28;20111;-57
2022/01/18 09:55:36;;;;;;;15.77;7.72;;;4.00;99.90;;;;;;5015250;28;20033;-57
2022/01/18 09:58:06;;;;;;;19.98;8.35;;;4.20;99.90;;;;;;5026478;28;20029;-58
2022/01/18 10:00:32;;;;;;;12.82;6.88;;;4.30;99.90;;;;;;5022658;28;20432;-55
2022/01/18 10:02:58;;;;;;;22.10;8.45;;;4.40;99.90;;;;;;5013123;28;20357;-57
2022/01/18 10:05:29;;;;;;;19.48;7.53;;;4.10;99.90;;;;;;5018466;28;20030;-56
2022/01/18 10:08:14;;;;;;;25.52;6.88;;;4.40;99.90;;;;;;5017039;28;20018;-55
2022/01/18 10:10:49;;;;;;;20.10;7.47;;;4.30;99.90;;;;;;5022856;28;20033;-55
2022/01/18 10:13:23;;;;;;;19.48;6.85;;;4.40;99.90;;;;;;5015753;28;20014;-55
2022/01/18 10:16:03;;;;;;;36.83;11.20;;;4.40;99.90;;;;;;5018255;28;20037;-56
2022/01/18 10:18:37;;;;;;;25.70;8.38;;;4.40;99.90;;;;;;5014051;28;20028;-56
2022/01/18 10:21:06;;;;;;;20.30;8.18;;;4.40;99.90;;;;;;5020967;28;20022;-55
2022/01/18 10:23:32;;;;;;;24.92;6.15;;;4.20;99.90;;;;;;5012433;28;20113;-57
2022/01/18 10:26:15;;;;;;;19.50;7.35;;;4.10;99.90;;;;;;5019197;28;20104;-54
2022/01/18 10:28:41;;;;;;;22.67;8.35;;;4.10;99.90;;;;;;5012722;28;20096;-55
2022/01/18 10:31:38;;;;;;;19.77;7.18;;;4.30;99.90;;;;;;5017339;28;20485;-55
2022/01/18 10:37:10;;;;;;;22.25;7.15;;;5.60;99.90;;;;;;5021909;28;20365;-56
2022/01/18 10:39:58;;;;;;;22.58;6.97;;;6.40;99.90;;;;;;5012437;28;20022;-55
2022/01/18 10:42:35;;;;;;;17.48;5.22;;;6.50;99.90;;;;;;5022025;28;20038;-56
2022/01/18 10:45:03;;;;;;;22.63;5.63;;;6.70;99.90;;;;;;5026680;28;20623;-56
2022/01/18 10:47:29;;;;;;;23.48;5.97;;;6.30;99.90;;;;;;5021451;28;20061;-58
2022/01/18 10:49:56;;;;;;;18.17;5.55;;;6.00;99.90;;;;;;5017457;28;20480;-52
2022/01/18 10:52:26;;;;;;;42.40;13.23;;;5.90;99.90;;;;;;5029271;28;20041;-55
2022/01/18 10:54:57;;;;;;;17.77;5.07;;;5.60;99.90;;;;;;5037402;28;20033;-57
2022/01/18 10:57:26;;;;;;;14.82;4.85;;;5.30;99.90;;;;;;5034641;28;20062;-56
2022/01/18 10:59:58;;;;;;;29.38;8.68;;;5.40;99.90;;;;;;5028334;28;20037;-55
2022/01/18 11:02:23;;;;;;;26.92;8.38;;;5.10;99.90;;;;;;5032696;28;20032;-57
2022/01/18 11:04:53;;;;;;;20.73;6.43;;;4.90;99.90;;;;;;5037420;28;20034;-56
2022/01/18 11:07:28;;;;;;;18.63;6.28;;;5.30;99.90;;;;;;5032563;28;22531;-57
2022/01/18 11:10:00;;;;;;;19.35;5.53;;;5.10;99.90;;;;;;5021018;28;20428;-55
2022/01/18 11:12:29;;;;;;;17.10;7.85;;;5.20;99.90;;;;;;5012964;28;20037;-55
2022/01/18 11:15:05;;;;;;;15.80;8.43;;;5.00;99.90;;;;;;5020561;28;20088;-55
2022/01/18 11:17:39;;;;;;;17.60;6.07;;;5.00;99.90;;;;;;5013411;28;20116;-55
2022/01/18 11:20:05;;;;;;;;;;;5.00;99.90;;;;;;5020525;28;20346;-55
2022/01/18 11:22:31;;;;;;;13.00;5.95;;;4.90;99.90;;;;;;5013272;28;20319;-57
2022/01/18 11:25:02;;;;;;;18.10;6.40;;;4.90;99.90;;;;;;5020208;28;20116;-57
2022/01/18 11:27:29;;;;;;;19.60;5.88;;;4.50;99.90;;;;;;5014014;28;20026;-57
2022/01/18 11:29:56;;;;;;;17.60;6.32;;;4.30;99.90;;;;;;5020052;28;20021;-57
2022/01/18 11:32:26;;;;;;;14.95;5.63;;;4.30;99.90;;;;;;5014831;28;20390;-56
2022/01/18 11:34:55;;;;;;;17.33;6.82;;;4.50;99.90;;;;;;5020021;28;20033;-56
2022/01/18 11:37:30;;;;;;;27.83;5.88;;;4.40;99.90;;;;;;5011392;28;20048;-56
2022/01/18 11:40:16;;;;;;;12.50;5.93;;;4.50;99.90;;;;;;5020780;28;20091;-57
2022/01/18 11:42:46;;;;;;;12.00;4.70;;;4.40;99.90;;;;;;5014303;28;20030;-55
2022/01/18 11:45:34;;;;;;;12.98;4.35;;;4.50;99.90;;;;;;5019943;28;20396;-54
2022/01/18 11:48:13;;;;;;;22.15;6.20;;;4.70;99.90;;;;;;5013747;28;20029;-57
2022/01/18 11:50:44;;;;;;;13.10;5.18;;;4.50;99.90;;;;;;5017199;28;20116;-56
2022/01/18 11:53:43;;;;;;;15.35;5.22;;;4.50;99.90;;;;;;5013336;28;20079;-57
2022/01/18 11:56:32;;;;;;;10.57;5.10;;;4.70;99.90;;;;;;5014835;28;20045;-56
2022/01/18 11:59:14;;;;;;;17.02;5.00;;;4.60;99.90;;;;;;5005897;28;20057;-55
2022/01/18 12:01:58;;;;;;;16.92;5.30;;;4.60;99.90;;;;;;5015726;28;20100;-55
2022/01/18 12:04:46;;;;;;;14.10;6.97;;;4.50;99.90;;;;;;5021898;28;20030;-56
2022/01/18 12:07:36;;;;;;;13.10;4.72;;;4.60;99.90;;;;;;5015668;28;20476;-55
2022/01/18 12:10:06;;;;;;;12.20;4.70;;;4.50;99.90;;;;;;5019599;28;20026;-56
2022/01/18 12:12:41;;;;;;;16.98;6.28;;;4.40;99.90;;;;;;5011596;28;20074;-56
2022/01/18 12:15:15;;;;;;;21.35;5.30;;;4.30;99.90;;;;;;5019253;28;20061;-57
2022/01/18 12:17:54;;;;;;;13.63;6.22;;;4.30;99.90;;;;;;5019758;28;20135;-55
2022/01/18 12:20:35;;;;;;;16.85;5.53;;;4.50;99.90;;;;;;5014061;28;20045;-57
2022/01/18 12:23:05;;;;;;;19.42;5.65;;;4.40;99.90;;;;;;5019411;28;20037;-57
2022/01/18 12:25:34;;;;;;;22.77;6.15;;;4.40;99.90;;;;;;5016409;28;20032;-53
2022/01/18 12:28:49;;;;;;;16.13;5.07;;;4.40;99.90;;;;;;5011363;28;20039;-56
2022/01/18 12:34:29;;;;;;;24.40;6.17;;;4.50;99.90;;;;;;5005480;28;20073;-56
2022/01/18 12:36:56;;;;;;;39.00;12.70;;;4.60;99.90;;;;;;5024343;28;20264;-55
2022/01/18 12:39:22;;;;;;;22.27;8.57;;;4.70;99.90;;;;;;5013444;28;20338;-56
2022/01/18 12:41:55;;;;;;;13.30;4.60;;;4.70;99.90;;;;;;5024546;28;20037;-56
2022/01/18 12:44:22;;;;;;;20.73;10.43;;;4.90;99.90;;;;;;5014997;28;20018;-55
2022/01/18 12:46:55;;;;;;;21.48;5.60;;;4.60;99.90;;;;;;5023980;28;20030;-55
2022/01/18 12:49:21;;;;;;;10.98;4.97;;;4.50;99.90;;;;;;5012398;28;20006;-55
2022/01/18 12:51:53;;;;;;;18.50;7.60;;;4.50;99.90;;;;;;5021330;28;20033;-55
2022/01/18 12:54:18;;;;;;;14.75;5.05;;;4.50;99.90;;;;;;5020887;28;20355;-55
2022/01/18 12:56:44;;;;;;;19.25;6.75;;;4.50;99.90;;;;;;5015034;28;20030;-56
2022/01/18 12:59:10;;;;;;;32.65;13.05;;;4.40;99.90;;;;;;5020541;28;20430;-56
2022/01/18 13:01:37;;;;;;;21.50;5.95;;;4.30;99.90;;;;;;5019185;28;20481;-56
2022/01/18 13:04:06;;;;;;;27.40;8.35;;;4.20;99.90;;;;;;5021507;28;20025;-56
2022/01/18 13:06:33;;;;;;;24.38;8.73;;;4.30;99.90;;;;;;5020118;28;20036;-56
2022/01/18 13:09:04;;;;;;;15.70;6.15;;;4.30;99.90;;;;;;5021150;28;20350;-55
2022/01/18 13:11:34;;;;;;;12.38;5.47;;;4.40;99.90;;;;;;5015000;28;20040;-56
2022/01/18 13:14:12;;;;;;;14.30;6.05;;;4.50;99.90;;;;;;5019150;28;20149;-55
2022/01/18 13:27:18;;;;;;;16.00;5.75;;;4.60;99.90;;;;;;5027987;28;20129;-57
2022/01/18 13:29:45;;;;;;;14.18;5.45;;;4.60;99.90;;;;;;5020427;28;20021;-53
2022/01/18 13:32:16;;;;;;;12.50;5.97;;;4.60;99.90;;;;;;5014854;28;20026;-56
2022/01/18 13:34:45;;;;;;;13.07;5.45;;;4.40;99.90;;;;;;5018154;28;20409;-57
2022/01/18 13:37:14;;;;;;;21.38;6.03;;;4.60;99.90;;;;;;5013768;28;20421;-54
2022/01/18 13:39:46;;;;;;;14.73;6.25;;;4.60;99.90;;;;;;5017969;28;20730;-53
2022/01/18 13:42:21;;;;;;;13.48;5.60;;;4.70;99.90;;;;;;5022360;28;20022;-55
2022/01/18 13:45:16;;;;;;;16.63;5.45;;;4.60;99.90;;;;;;5021574;28;20033;-56
2022/01/18 13:48:03;;;;;;;11.43;4.45;;;4.70;99.90;;;;;;5010157;28;20022;-56
2022/01/18 13:50:56;;;;;;;12.93;4.70;;;4.90;99.90;;;;;;5015789;28;20032;-55
2022/01/18 13:53:28;;;;;;;16.38;5.85;;;4.90;99.90;;;;;;5016731;28;20033;-55
2022/01/18 13:55:59;;;;;;;12.23;4.85;;;5.00;99.90;;;;;;5015665;28;20064;-56
2022/01/18 13:58:39;;;;;;;13.48;5.22;;;4.80;99.90;;;;;;5017862;28;20116;-55
2022/01/18 14:01:14;;;;;;;16.20;6.45;;;4.80;99.90;;;;;;5028236;28;20087;-55
2022/01/18 14:03:42;;;;;;;19.67;7.32;;;4.80;99.90;;;;;;5028846;28;20022;-56
2022/01/18 14:06:09;;;;;;;17.15;6.10;;;4.70;99.90;;;;;;5020801;28;20030;-54
2022/01/18 14:08:40;;;;;;;12.88;5.85;;;4.60;99.90;;;;;;5010651;28;20030;-57
2022/01/18 14:11:11;;;;;;;37.10;16.67;;;4.60;99.90;;;;;;5022341;28;20060;-55
2022/01/18 14:13:39;;;;;;;12.20;5.47;;;4.60;99.90;;;;;;5013269;28;20026;-56
2022/01/18 14:16:29;;;;;;;10.93;5.25;;;4.80;99.90;;;;;;5021597;28;20548;-56