Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:06:20;;;;;;;;;;;;;;;;;;;;;
2023/02/20 00:54:51;;;;;;;11.23;5.00;;;;;;;;;;6075696;22;1806757;-72
2023/02/20 00:57:18;;;;;;;13.45;5.10;;;;;;;;;;6008289;23;20269;-76
2023/02/20 00:59:44;;;;;;;14.93;5.72;;;;;;;;;;6093467;23;20041;-78
2023/02/20 01:02:12;;;;;;;14.57;5.55;;;;;;;;;;6137857;23;20030;-75
2023/02/20 01:04:38;;;;;;;11.95;5.65;;;;;;;;;;6024788;23;20026;-74
2023/02/20 01:10:03;;;;;;;12.98;5.35;;;;;;;;;;5989370;23;20029;-75
2023/02/20 01:12:31;;;;;;;13.85;5.78;;;;;;;;;;6007060;23;20040;-72
2023/02/20 01:15:00;;;;;;;11.63;5.43;;;;;;;;;;6043516;23;20026;-78
2023/02/20 01:17:26;;;;;;;;;;;;;;;;;;5961539;23;20035;-77
2023/02/20 01:19:55;;;;;;;12.65;5.45;;;;;;;;;;5937335;23;20170;-72
2023/02/20 01:22:22;;;;;;;;;;;;;;;;;;5979833;23;20022;-77
2023/02/20 01:24:49;;;;;;;13.77;5.63;;;;;;;;;;6044836;23;19920;-77
2023/02/20 01:27:17;;;;;;;11.07;5.35;;;;;;;;;;6044769;23;20025;-76
2023/02/20 01:29:44;;;;;;;12.20;5.25;;;;;;;;;;5943469;23;20028;-74
2023/02/20 01:32:11;;;;;;;13.38;5.38;;;;;;;;;;5920087;23;20078;-77
2023/02/20 01:34:38;;;;;;;11.23;5.40;;;;;;;;;;5933206;23;20031;-75
2023/02/20 01:37:05;;;;;;;10.57;5.10;;;;;;;;;;5941527;23;20027;-75
2023/02/20 01:39:31;;;;;;;13.85;6.28;;;;;;;;;;5914101;23;20035;-72
2023/02/20 01:42:00;;;;;;;14.77;5.65;;;;;;;;;;5960366;23;20038;-79
2023/02/20 01:44:29;;;;;;;12.75;5.43;;;;;;;;;;5973951;23;20022;-73
2023/02/20 01:46:56;;;;;;;13.50;4.93;;;;;;;;;;6056708;23;20082;-78
2023/02/20 01:49:26;;;;;;;15.50;5.88;;;;;;;;;;6055644;23;20031;-81
2023/02/20 01:51:57;;;;;;;11.23;5.32;;;;;;;;;;6077526;23;20029;-82
2023/02/20 01:54:26;;;;;;;16.27;5.47;;;;;;;;;;6090220;23;20053;-81
2023/02/20 01:56:54;;;;;;;12.77;5.32;;;;;;;;;;6037004;23;20294;-71
2023/02/20 02:06:54;;;;;;;12.88;5.15;;;;;;;;;;5040443;27;20477;-77
2023/02/20 02:09:21;;;;;;;;;;;;;;;;;;4970449;28;20056;-78
2023/02/20 02:11:49;;;;;;;13.38;5.25;;;;;;;;;;4985514;28;19929;-77
2023/02/20 02:14:15;;;;;;;15.93;5.72;;;;;;;;;;5013886;28;20077;-79
2023/02/20 02:16:47;;;;;;;12.85;5.63;;;;;;;;;;4963365;28;20050;-81
2023/02/20 02:24:52;;;;;;;11.15;5.15;;;;;;;;;;4997840;27;1559031;-78
2023/02/20 02:27:34;;;;;;;11.85;5.95;;;;;;;;;;5016365;28;20061;-84
2023/02/20 02:30:19;;;;;;;13.20;5.60;;;;;;;;;;4965229;28;20060;-79
2023/02/20 02:33:06;;;;;;;15.35;5.78;;;;;;;;;;5000272;28;20113;-75
2023/02/20 02:36:06;;;;;;;12.23;5.60;;;;;;;;;;5012419;28;20232;-71
2023/02/20 02:38:39;;;;;;;13.23;5.88;;;;;;;;;;5052538;28;20302;-75
2023/02/20 02:41:07;;;;;;;11.45;5.15;;;;;;;;;;5004438;28;20045;-73
2023/02/20 02:43:42;;;;;;;16.35;5.68;;;;;;;;;;4939748;28;20094;-75
2023/02/20 02:46:11;;;;;;;12.73;5.75;;;;;;;;;;5015760;28;20056;-77
2023/02/20 02:48:42;;;;;;;16.02;5.95;;;;;;;;;;5006494;28;20060;-76
2023/02/20 02:51:11;;;;;;;17.27;6.55;;;;;;;;;;5007474;28;20135;-73
2023/02/20 02:53:39;;;;;;;16.50;6.32;;;;;;;;;;5033741;28;20067;-79
2023/02/20 02:58:47;;;;;;;17.33;6.38;;;;;;;;;;4970360;28;20050;-74
2023/02/20 03:03:59;;;;;;;12.65;6.30;;;;;;;;;;4938557;27;20144;-79
2023/02/20 03:06:34;;;;;;;15.13;6.82;;;;;;;;;;4952146;28;20130;-78
2023/02/20 03:09:02;;;;;;;18.98;7.20;;;;;;;;;;5019068;28;20049;-79
2023/02/20 03:11:30;;;;;;;21.80;7.03;;;;;;;;;;5036308;28;20135;-77
2023/02/20 03:16:45;;;;;;;17.50;7.53;;;;;;;;;;4978754;28;20227;-76
2023/02/20 03:19:14;;;;;;;21.77;7.70;;;;;;;;;;5007574;28;20052;-77
2023/02/20 03:21:43;;;;;;;17.83;7.82;;;;;;;;;;4994891;28;20069;-80
2023/02/20 03:24:11;;;;;;;17.08;7.63;;;;;;;;;;4970082;28;20053;-78
2023/02/20 03:26:40;;;;;;;19.48;8.15;;;;;;;;;;4994571;28;20049;-75
2023/02/20 03:29:09;;;;;;;19.60;8.07;;;;;;;;;;4983444;28;20058;-71
2023/02/20 03:31:38;;;;;;;24.83;9.00;;;;;;;;;;4998615;28;20275;-77
2023/02/20 03:45:10;;;;;;;17.15;8.65;;;;;;;;;;4953113;28;20051;-75
2023/02/20 03:47:39;;;;;;;20.30;9.38;;;;;;;;;;5020366;28;20073;-77
2023/02/20 03:52:52;;;;;;;19.83;8.80;;;;;;;;;;5006812;28;20048;-76
2023/02/20 03:55:19;;;;;;;20.00;9.52;;;;;;;;;;4986256;28;20057;-81
2023/02/20 03:57:48;;;;;;;24.88;9.60;;;;;;;;;;5002259;28;20060;-78
2023/02/20 04:00:17;;;;;;;23.75;9.50;;;;;;;;;;4997114;28;20068;-71
2023/02/20 04:02:46;;;;;;;19.00;8.88;;;;;;;;;;5010324;28;20117;-74
2023/02/20 04:05:16;;;;;;;23.58;9.80;;;;;;;;;;4994332;28;20061;-75
2023/02/20 04:07:46;;;;;;;25.55;9.95;;;;;;;;;;4994710;28;20049;-77
2023/02/20 04:10:17;;;;;;;28.45;10.10;;;;;;;;;;5019650;28;20061;-78
2023/02/20 04:12:45;;;;;;;21.75;10.10;;;;;;;;;;5005475;28;20044;-75
2023/02/20 04:15:12;;;;;;;24.48;10.05;;;;;;;;;;4971015;28;20144;-79
2023/02/20 04:17:41;;;;;;;25.45;10.30;;;;;;;;;;5002970;28;20052;-76
2023/02/20 04:20:11;;;;;;;24.92;9.65;;;;;;;;;;4980020;28;20134;-77
2023/02/20 04:22:40;;;;;;;18.98;9.45;;;;;;;;;;4999477;28;20233;-72
2023/02/20 04:30:18;;;;;;;21.60;10.07;;;;;;;;;;5048126;28;20437;-73
2023/02/20 04:32:45;;;;;;;;;;;;;;;;;;5006656;28;20057;-71
2023/02/20 04:35:15;;;;;;;18.95;8.95;;;;;;;;;;4985984;28;19925;-72
2023/02/20 04:37:48;;;;;;;28.73;10.35;;;;;;;;;;4978470;28;20058;-75
2023/02/20 04:40:17;;;;;;;25.50;10.15;;;;;;;;;;4939568;28;20138;-73
2023/02/20 04:42:43;;;;;;;23.02;9.10;;;;;;;;;;4938692;28;20165;-77
2023/02/20 04:45:10;;;;;;;24.75;10.02;;;;;;;;;;4931909;28;20046;-79
2023/02/20 04:47:39;;;;;;;23.67;10.23;;;;;;;;;;4949269;28;20124;-76
2023/02/20 04:50:08;;;;;;;22.05;10.15;;;;;;;;;;4966718;28;20057;-75
2023/02/20 04:52:35;;;;;;;28.70;10.27;;;;;;;;;;5013713;28;20060;-79
2023/02/20 04:55:02;;;;;;;24.88;9.82;;;;;;;;;;4999628;28;20199;-77
2023/02/20 04:57:31;;;;;;;22.98;9.98;;;;;;;;;;4996985;28;20052;-81
2023/02/20 04:59:59;;;;;;;27.85;10.40;;;;;;;;;;4930091;28;20058;-78
2023/02/20 05:02:25;;;;;;;23.10;9.77;;;;;;;;;;4937602;28;20305;-78
2023/02/20 05:07:23;;;;;;;21.50;10.00;;;;;;;;;;4886706;28;20051;-76
2023/02/20 05:12:15;;;;;;;21.25;10.13;;;;;;;;;;4902175;28;20975;-78
2023/02/20 05:14:41;;;;;;;23.98;10.52;;;;;;;;;;4911901;28;20054;-74
2023/02/20 05:17:08;;;;;;;28.13;11.05;;;;;;;;;;4948690;28;20050;-79
2023/02/20 05:19:35;;;;;;;24.42;10.02;;;;;;;;;;4948340;28;20114;-80
2023/02/20 05:24:47;;;;;;;22.95;9.65;;;;;;;;;;4882861;28;20146;-77
2023/02/20 05:27:15;;;;;;;24.10;10.27;;;;;;;;;;4940225;28;20061;-84
2023/02/20 05:29:44;;;;;;;24.30;10.60;;;;;;;;;;4977546;28;20133;-84
2023/02/20 05:32:11;;;;;;;24.42;9.65;;;;;;;;;;4987479;28;20068;-82
2023/02/20 05:34:38;;;;;;;21.88;9.85;;;;;;;;;;4955206;28;20080;-77
2023/02/20 05:37:04;;;;;;;26.85;10.32;;;;;;;;;;4962213;28;20046;-71
2023/02/20 05:39:31;;;;;;;23.65;9.82;;;;;;;;;;4972388;28;20051;-76
2023/02/20 05:41:59;;;;;;;31.55;10.98;;;;;;;;;;4918287;28;20065;-78
2023/02/20 05:46:52;;;;;;;24.80;8.77;;;;;;;;;;4861652;29;20126;-75
2023/02/20 05:49:20;;;;;;;22.48;9.55;;;;;;;;;;4862397;29;20063;-73
2023/02/20 05:56:57;;;;;;;21.95;9.80;;;;;;;;;;5072884;27;20687;-76
2023/02/20 05:59:24;;;;;;;20.02;9.35;;;;;;;;;;5014673;28;20054;-73
2023/02/20 06:01:55;;;;;;;26.35;9.48;;;;;;;;;;4943239;28;20046;-83
2023/02/20 06:04:22;;;;;;;19.23;8.35;;;;;;;;;;4938713;28;20068;-76
2023/02/20 06:06:49;;;;;;;26.10;9.45;;;;;;;;;;4951141;28;20055;-82
2023/02/20 06:09:16;;;;;;;19.85;9.25;;;;;;;;;;4952166;28;20068;-82
2023/02/20 06:11:48;;;;;;;25.77;9.90;;;;;;;;;;4964111;28;20050;-74
2023/02/20 06:17:02;;;;;;;23.77;9.32;;;;;;;;;;5034510;27;20645;-74
2023/02/20 06:19:29;;;;;;;27.65;10.63;;;;;;;;;;4984465;28;20140;-78
2023/02/20 06:21:57;;;;;;;23.60;10.15;;;;;;;;;;4992808;28;20176;-77
2023/02/20 06:24:26;;;;;;;23.50;9.40;;;;;;;;;;4946508;28;20085;-79
2023/02/20 06:34:32;;;;;;;22.63;8.38;;;;;;;;;;5046055;27;20463;-81
2023/02/20 06:37:01;;;;;;;22.38;8.43;;;;;;;;;;4963911;28;20058;-76
2023/02/20 06:39:32;;;;;;;21.67;8.77;;;;;;;;;;4929363;28;20137;-75
2023/02/20 06:47:07;;;;;;;23.75;9.20;;;;;;;;;;4861470;29;20075;-77
2023/02/20 06:54:43;;;;;;;23.38;8.90;;;;;;;;;;4968695;28;20415;-77
2023/02/20 06:57:11;;;;;;;22.90;8.45;;;;;;;;;;4905009;28;20127;-70
2023/02/20 06:59:46;;;;;;;20.83;8.80;;;;;;;;;;4885684;29;20052;-79
2023/02/20 07:02:16;;;;;;;21.75;8.55;;;;;;;;;;4924719;28;20116;-78
2023/02/20 07:07:08;;;;;;;18.60;7.82;;;;;;;;;;4900157;28;20129;-78
2023/02/20 07:09:37;;;;;;;19.73;7.47;;;;;;;;;;4924180;28;20104;-76
2023/02/20 07:12:06;;;;;;;20.38;7.93;;;;;;;;;;4909228;28;20051;-72
2023/02/20 07:19:47;;;;;;;20.27;7.60;;;;;;;;;;4979705;27;20448;-75
2023/02/20 07:22:14;;;;;;;19.58;7.50;;;;;;;;;;4934932;28;20179;-75
2023/02/20 07:27:13;;;;;;;16.13;6.82;;;;;;;;;;4910472;28;20126;-75
2023/02/20 07:29:45;;;;;;;23.77;7.83;;;;;;;;;;4955931;28;20073;-73
2023/02/20 07:32:19;;;;;;;20.17;7.07;;;;;;;;;;4921374;28;20066;-73
2023/02/20 07:34:47;;;;;;;17.75;6.40;;;;;;;;;;4937919;28;20117;-75
2023/02/20 07:37:20;;;;;;;16.95;7.03;;;;;;;;;;4912992;28;20058;-79
2023/02/20 07:39:51;;;;;;;17.30;6.93;;;;;;;;;;4986801;28;20041;-81
2023/02/20 07:42:18;;;;;;;17.80;7.15;;;;;;;;;;4973892;28;20050;-77
2023/02/20 07:44:48;;;;;;;19.73;6.65;;;;;;;;;;5015437;28;20069;-80
2023/02/20 07:47:17;;;;;;;21.98;6.63;;;;;;;;;;4951635;28;20083;-75
2023/02/20 07:50:00;;;;;;;17.27;6.95;;;;;;;;;;4963229;28;20058;-76
2023/02/20 07:52:35;;;;;;;16.80;7.65;;;;;;;;;;4962446;28;20140;-73
2023/02/20 07:55:02;;;;;;;22.85;7.50;;;;;;;;;;4986511;28;20061;-73
2023/02/20 07:57:36;;;;;;;18.42;7.25;;;;;;;;;;4834034;28;20060;-74
2023/02/20 08:00:10;;;;;;;16.83;7.00;;;;;;;;;;4874475;28;20050;-74
2023/02/20 08:02:36;;;;;;;19.85;7.05;;;;;;;;;;4928981;28;20061;-72
2023/02/20 08:05:11;;;;;;;22.02;7.85;;;;;;;;;;4917517;28;20307;-76
2023/02/20 08:07:50;;;;;;;19.90;7.68;;;;;;;;;;4934790;28;20068;-75
2023/02/20 08:10:21;;;;;;;16.70;7.13;;;;;;;;;;4977476;28;20215;-79
2023/02/20 08:12:48;;;;;;;14.88;6.43;;;;;;;;;;4972620;28;20066;-73
2023/02/20 08:15:15;;;;;;;19.10;7.25;;;;;;;;;;4932969;28;20058;-76
2023/02/20 08:20:25;;;;;;;20.55;7.68;;;;;;;;;;5061880;27;20874;-74
2023/02/20 08:22:54;;;;;;;20.65;7.93;;;;;;;;;;5023749;28;20114;-74
2023/02/20 08:25:21;;;;;;;18.35;7.53;;;;;;;;;;5015607;28;20052;-79
2023/02/20 08:33:05;;;;;;;20.15;8.05;;;;;;;;;;5014965;28;20497;-81
2023/02/20 08:35:33;;;;;;;19.05;7.68;;;;;;;;;;4895972;28;20059;-74
2023/02/20 08:38:00;;;;;;;17.83;7.53;;;;;;;;;;4837796;28;20103;-76
2023/02/20 08:45:35;;;;;;;23.80;8.10;;;;;;;;;;5007155;28;20476;-77
2023/02/20 08:48:02;;;;;;;21.92;8.93;;;;;;;;;;4932936;28;20043;-79
2023/02/20 08:55:39;;;;;;;22.75;7.97;;;;;;;;;;5023495;27;20486;-77
2023/02/20 08:58:06;;;;;;;20.95;8.07;;;;;;;;;;4936362;28;20046;-77
2023/02/20 09:00:33;;;;;;;17.67;8.43;;;;;;;;;;4969312;28;20050;-74
2023/02/20 09:03:06;;;;;;;17.60;7.95;;;;;;;;;;4919563;28;20082;-80
2023/02/20 09:05:35;;;;;;;24.80;8.10;;;;;;;;;;4904526;28;20141;-75
2023/02/20 09:08:05;;;;;;;18.98;8.18;;;;;;;;;;4888756;28;20282;-81
2023/02/20 09:10:31;;;;;;;19.42;8.02;;;;;;;;;;4912370;28;20311;-74
2023/02/20 09:17:51;;;;;;;20.85;7.28;;;;;;;;;;4825983;28;20143;-78
2023/02/20 09:20:19;;;;;;;19.75;8.32;;;;;;;;;;4858357;29;20150;-80
2023/02/20 09:22:46;;;;;;;18.55;7.13;;;;;;;;;;4892521;29;20048;-75
2023/02/20 09:25:18;;;;;;;22.48;7.63;;;;;;;;;;4875716;29;20070;-77
2023/02/20 09:27:48;;;;;;;16.00;6.63;;;;;;;;;;4835732;29;20052;-80
2023/02/20 09:30:19;;;;;;;20.02;7.30;;;;;;;;;;4855322;29;20052;-75
2023/02/20 09:32:46;;;;;;;16.83;6.07;;;;;;;;;;4884158;29;20056;-77
2023/02/20 09:35:20;;;;;;;16.58;6.60;;;;;;;;;;4852103;29;20059;-80
2023/02/20 09:47:56;;;;;;;17.58;5.18;;;;;;;;;;4987201;27;20455;-79
2023/02/20 09:50:30;;;;;;;10.40;5.38;;;;;;;;;;4948241;28;20057;-76
2023/02/20 09:53:04;;;;;;;17.90;5.50;;;;;;;;;;4961453;28;20060;-79
2023/02/20 10:05:49;;;;;;;13.45;4.38;;;;;;;;;;5037805;27;20466;-74
2023/02/20 10:11:23;;;;;;;10.88;4.05;;;;;;;;;;4967954;28;20536;-82
2023/02/20 10:14:12;;;;;;;11.63;4.10;;;;;;;;;;4875742;29;20075;-79
2023/02/20 10:21:59;;;;;;;16.90;4.65;;;;;;;;;;5001325;27;20407;-80
2023/02/20 10:24:37;;;;;;;13.35;4.15;;;;;;;;;;4975589;28;20053;-72
2023/02/20 10:27:38;;;;;;;14.18;4.30;;;;;;;;;;4973841;28;20056;-74
2023/02/20 11:00:05;;;;;;;11.02;3.70;;;;;;;;;;6012270;22;1498248;-81
2023/02/20 11:02:39;;;;;;;14.80;3.95;;;;;;;;;;6057204;23;20037;-79
2023/02/20 11:05:11;;;;;;;8.43;3.22;;;;;;;;;;6026774;23;20088;-73
2023/02/20 11:13:01;;;;;;;11.45;3.47;;;;;;;;;;5051074;27;20461;-74
2023/02/20 11:15:31;;;;;;;12.85;3.88;;;;;;;;;;4957765;28;20089;-76
2023/02/20 11:17:58;;;;;;;13.93;4.00;;;;;;;;;;4899387;28;20043;-81
2023/02/20 11:33:14;;;;;;;10.82;3.88;;;;;;;;;;5035054;27;20469;-81
2023/02/20 11:35:45;;;;;;;9.55;3.17;;;;;;;;;;4934584;28;20058;-76
2023/02/20 11:41:11;;;;;;;14.40;3.42;;;;;;;;;;4903118;28;20046;-73
2023/02/20 11:43:42;;;;;;;9.55;3.60;;;;;;;;;;4903015;28;20055;-82
2023/02/20 11:48:57;;;;;;;11.18;3.70;;;;;;;;;;4883933;28;20054;-72
2023/02/20 11:51:34;;;;;;;11.50;3.53;;;;;;;;;;4953101;28;20126;-76
2023/02/20 12:01:30;;;;;;;11.27;3.30;;;;;;;;;;4878245;29;20093;-75
2023/02/20 12:17:04;;;;;;;9.45;3.25;;;;;;;;;;4967735;27;20507;-81
2023/02/20 12:22:05;;;;;;;7.60;2.75;;;;;;;;;;4862603;28;56989;-71
2023/02/20 12:32:01;;;;;;;9.65;3.08;;;;;;;;;;4883327;28;20082;-81
2023/02/20 12:37:22;;;;;;;8.07;2.67;;;;;;;;;;5034269;27;20506;-74
2023/02/20 12:40:00;;;;;;;8.27;2.45;;;;;;;;;;4954751;28;20116;-76
2023/02/20 12:42:32;;;;;;;7.82;2.60;;;;;;;;;;4996399;28;20354;-75
2023/02/20 12:45:04;;;;;;;6.75;2.38;;;;;;;;;;5003602;28;20048;-71
2023/02/20 12:47:35;;;;;;;7.63;2.67;;;;;;;;;;5010544;28;20192;-72
2023/02/20 12:50:17;;;;;;;6.45;2.70;;;;;;;;;;4973491;28;20065;-71
2023/02/20 12:53:02;;;;;;;5.97;2.50;;;;;;;;;;5007470;28;20049;-81
2023/02/20 12:55:34;;;;;;;7.00;2.58;;;;;;;;;;5038447;28;20064;-73
2023/02/20 12:58:11;;;;;;;6.65;2.53;;;;;;;;;;4978899;28;20104;-74
2023/02/20 13:00:43;;;;;;;6.82;2.58;;;;;;;;;;4951614;28;20053;-75
2023/02/20 13:03:14;;;;;;;10.77;2.75;;;;;;;;;;5029360;28;20060;-80
2023/02/20 13:05:47;;;;;;;7.88;2.65;;;;;;;;;;5005289;28;20056;-75
2023/02/20 13:13:30;;;;;;;6.80;2.30;;;;;;;;;;5032734;27;20463;-75
2023/02/20 13:16:01;;;;;;;9.90;2.70;;;;;;;;;;4989866;28;20085;-77
2023/02/20 13:18:32;;;;;;;7.55;2.60;;;;;;;;;;4961486;28;20047;-81
2023/02/20 13:21:02;;;;;;;9.93;2.92;;;;;;;;;;4941391;28;20069;-74
2023/02/20 13:23:31;;;;;;;10.98;2.83;;;;;;;;;;4958156;28;20117;-77
2023/02/20 13:25:58;;;;;;;5.82;2.42;;;;;;;;;;4914386;28;20160;-73
2023/02/20 13:28:45;;;;;;;7.18;2.22;;;;;;;;;;4906721;29;20055;-78
2023/02/20 13:34:15;;;;;;;7.43;2.20;;;;;;;;;;4971370;28;20077;-76
2023/02/20 13:36:47;;;;;;;4.40;2.42;;;;;;;;;;4956371;28;20061;-71
2023/02/20 13:41:58;;;;;;;10.25;2.50;;;;;;;;;;4897362;28;20138;-74
2023/02/20 13:44:50;;;;;;;12.57;2.45;;;;;;;;;;4883911;29;20106;-77
2023/02/20 13:47:39;;;;;;;7.63;2.50;;;;;;;;;;4878018;28;20132;-75
2023/02/20 13:52:55;;;;;;;6.25;2.75;;;;;;;;;;5017502;28;20479;-72
2023/02/20 13:55:23;;;;;;;5.88;2.28;;;;;;;;;;4957901;28;20077;-75
2023/02/20 13:57:55;;;;;;;10.20;2.35;;;;;;;;;;4926417;28;20141;-75
2023/02/20 14:00:30;;;;;;;6.10;2.40;;;;;;;;;;4920849;28;20177;-78
2023/02/20 14:02:57;;;;;;;5.88;2.33;;;;;;;;;;4912671;28;20045;-73
2023/02/20 14:05:26;;;;;;;7.68;2.15;;;;;;;;;;4960868;28;20062;-77
2023/02/20 14:07:55;;;;;;;;;;;;;;;;;;4943716;28;20060;-77
2023/02/20 14:13:14;;;;;;;6.93;2.33;;;;;;;;;;5004036;27;20442;-79
2023/02/20 14:15:48;;;;;;;9.27;2.45;;;;;;;;;;4977845;28;20044;-73
2023/02/20 14:23:28;;;;;;;6.03;2.10;;;;;;;;;;5023374;27;20401;-85
2023/02/20 14:48:27;;;;;;;8.68;3.10;;;;;;;;;;6155311;21;1571534;-78
2023/02/20 15:50:14;;;;;;;6.20;2.80;;;;;;;;;;5999049;23;20026;-73
2023/02/20 15:55:24;;;;;;;7.30;3.00;;;;;;;;;;5850867;24;19953;-72
2023/02/20 15:57:55;;;;;;;7.88;2.70;;;;;;;;;;5915629;24;20120;-72
2023/02/20 16:05:32;;;;;;;8.05;3.00;;;;;;;;;;5015167;28;20405;-74
2023/02/20 16:07:59;;;;;;;10.07;2.95;;;;;;;;;;5011525;28;20042;-84
2023/02/20 16:10:26;;;;;;;7.88;2.90;;;;;;;;;;5014543;28;20053;-75
2023/02/20 16:12:59;;;;;;;8.85;3.40;;;;;;;;;;4930955;28;20054;-82
2023/02/20 16:15:28;;;;;;;9.23;3.58;;;;;;;;;;4941536;28;20051;-72
2023/02/20 16:17:57;;;;;;;;;;;;;;;;;;4915804;28;20062;-78
2023/02/20 16:20:28;;;;;;;5.78;2.58;;;;;;;;;;4917878;28;19930;-72
2023/02/20 16:25:52;;;;;;;8.88;3.30;;;;;;;;;;5062566;27;20172;-77
2023/02/20 16:28:19;;;;;;;12.70;3.53;;;;;;;;;;4963222;28;20061;-78
2023/02/20 16:35:57;;;;;;;9.70;3.35;;;;;;;;;;5003360;27;20493;-81
2023/02/20 16:38:24;;;;;;;7.28;2.88;;;;;;;;;;4902741;28;20055;-74
2023/02/20 16:46:10;;;;;;;9.02;3.08;;;;;;;;;;4994935;28;20454;-75
2023/02/20 16:48:42;;;;;;;11.80;3.55;;;;;;;;;;4877866;29;20053;-74
2023/02/20 16:51:10;;;;;;;7.93;3.00;;;;;;;;;;4875275;29;20052;-69
2023/02/20 16:59:01;;;;;;;6.63;3.22;;;;;;;;;;5012191;27;20537;-82
2023/02/20 17:01:28;;;;;;;9.88;3.20;;;;;;;;;;4931478;28;20580;-75
2023/02/20 17:03:55;;;;;;;7.93;3.25;;;;;;;;;;4954891;28;20068;-74
2023/02/20 17:06:26;;;;;;;9.85;3.40;;;;;;;;;;4973342;28;20055;-76
2023/02/20 17:08:53;;;;;;;9.70;3.60;;;;;;;;;;4955792;28;20046;-77
2023/02/20 17:11:20;;;;;;;13.25;3.65;;;;;;;;;;4931978;28;20065;-79
2023/02/20 17:13:51;;;;;;;8.38;3.33;;;;;;;;;;4905162;28;20116;-78
2023/02/20 17:16:22;;;;;;;9.00;3.10;;;;;;;;;;4903749;28;20050;-79
2023/02/20 17:18:50;;;;;;;12.98;3.40;;;;;;;;;;4900928;28;20051;-79
2023/02/20 17:21:17;;;;;;;15.20;4.03;;;;;;;;;;4910362;28;20078;-77
2023/02/20 17:23:46;;;;;;;9.55;3.78;;;;;;;;;;4917713;28;20068;-82
2023/02/20 17:26:14;;;;;;;10.35;3.90;;;;;;;;;;4941564;28;20046;-79
2023/02/20 17:28:47;;;;;;;9.98;4.10;;;;;;;;;;4957641;28;20137;-75
2023/02/20 17:31:14;;;;;;;9.38;3.65;;;;;;;;;;4910714;28;20048;-75
2023/02/20 17:46:53;;;;;;;10.57;3.53;;;;;;;;;;6217515;21;1545555;-73
2023/02/20 17:49:21;;;;;;;8.73;3.63;;;;;;;;;;6137258;23;20028;-76
2023/02/20 17:51:50;;;;;;;11.55;3.92;;;;;;;;;;6131918;23;20027;-78
2023/02/20 17:54:22;;;;;;;10.65;4.57;;;;;;;;;;6108067;23;20059;-78
2023/02/20 17:56:53;;;;;;;14.98;4.97;;;;;;;;;;6177990;23;20050;-76
2023/02/20 17:59:20;;;;;;;9.38;4.50;;;;;;;;;;6150734;23;20035;-79
2023/02/20 18:01:47;;;;;;;12.88;5.15;;;;;;;;;;6204227;22;20043;-79
2023/02/20 18:09:27;;;;;;;13.88;6.25;;;;;;;;;;5011299;27;20426;-82
2023/02/20 18:11:54;;;;;;;13.80;5.00;;;;;;;;;;4906800;28;20059;-78
2023/02/20 18:14:21;;;;;;;11.68;5.65;;;;;;;;;;4881461;28;20090;-76
2023/02/20 18:16:50;;;;;;;13.95;6.03;;;;;;;;;;4943484;28;20158;-81
2023/02/20 18:19:17;;;;;;;13.93;5.15;;;;;;;;;;4935178;28;20156;-80
2023/02/20 18:21:50;;;;;;;13.82;5.30;;;;;;;;;;4920812;28;20055;-81
2023/02/20 18:27:04;;;;;;;16.45;6.47;;;;;;;;;;5007912;27;20505;-85
2023/02/20 18:29:31;;;;;;;;;;;;;;;;;;4951393;28;20058;-81
2023/02/20 18:37:08;;;;;;;15.43;6.32;;;;;;;;;;5017524;28;20525;-84
2023/02/20 18:39:37;;;;;;;12.95;5.97;;;;;;;;;;4927708;28;20190;-82
2023/02/20 18:42:04;;;;;;;14.43;6.75;;;;;;;;;;4853846;28;20100;-79
2023/02/20 18:44:31;;;;;;;17.27;7.63;;;;;;;;;;4858280;28;20052;-74
2023/02/20 18:47:00;;;;;;;17.60;7.32;;;;;;;;;;4842083;29;20060;-84
2023/02/20 18:51:57;;;;;;;19.88;7.65;;;;;;;;;;4855039;29;20052;-79
2023/02/20 18:54:31;;;;;;;22.85;7.95;;;;;;;;;;4853339;28;20104;-80
2023/02/20 18:56:58;;;;;;;18.45;8.90;;;;;;;;;;4831294;29;20450;-78
2023/02/20 18:59:26;;;;;;;23.13;9.07;;;;;;;;;;4844349;29;20084;-85
2023/02/20 19:01:54;;;;;;;19.92;8.63;;;;;;;;;;4867974;29;20185;-82
2023/02/20 19:22:44;;;;;;;26.77;11.23;;;;;;;;;;5980872;22;1461619;-79
2023/02/20 19:38:22;;;;;;;29.30;10.77;;;;;;;;;;6206135;21;1416605;-71
2023/02/20 19:40:51;;;;;;;32.28;12.30;;;;;;;;;;6066861;23;20026;-79
2023/02/20 19:43:18;;;;;;;30.88;12.57;;;;;;;;;;5994524;23;20026;-77
2023/02/20 19:45:47;;;;;;;27.75;12.27;;;;;;;;;;6020413;23;20019;-78
2023/02/20 19:48:14;;;;;;;26.50;12.15;;;;;;;;;;6032750;23;20044;-80
2023/02/20 19:50:40;;;;;;;28.65;12.13;;;;;;;;;;6093973;23;20101;-82
2023/02/20 20:01:11;;;;;;;28.58;12.55;;;;;;;;;;4967258;28;20466;-79
2023/02/20 20:17:18;;;;;;;24.40;9.85;;;;;;;;;;5032289;27;20449;-74
2023/02/20 20:19:49;;;;;;;22.45;10.40;;;;;;;;;;4971588;28;20055;-77
2023/02/20 20:22:16;;;;;;;27.27;11.20;;;;;;;;;;4974263;28;20045;-71
2023/02/20 20:24:45;;;;;;;23.00;10.35;;;;;;;;;;4964974;28;20128;-75
2023/02/20 20:27:12;;;;;;;24.27;10.05;;;;;;;;;;5001389;28;20098;-76
2023/02/20 20:29:43;;;;;;;26.77;10.52;;;;;;;;;;5001412;28;20054;-74
2023/02/20 20:32:14;;;;;;;30.73;11.35;;;;;;;;;;4998786;28;20126;-73
2023/02/20 20:57:17;;;;;;;;;;;;;;;;;;;;;
2023/02/20 21:35:59;;;;;;;26.02;11.20;;;;;;;;;;4783953;27;2820075;-77
