Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:05;;;;;;;;;;;;;;;24.66;66.04;101475.72;5104142;28;20521;-79
2023/09/04 00:03:59;;;;;;;15.20;9.68;;;;;;;24.78;65.41;101476.53;5121830;28;19915;-79
2023/09/04 00:06:54;;;;;;;15.00;9.43;;;;;;;24.78;65.61;101476.53;5116831;28;20046;-80
2023/09/04 00:09:48;;;;;;;14.27;10.73;;;;;;;24.75;65.50;101472.53;5115831;28;20059;-79
2023/09/04 00:12:43;;;;;;;16.20;9.65;;;;;;;24.73;65.67;101465.78;5119927;28;20036;-80
2023/09/04 00:15:35;;;;;;;;;;;;;;;24.67;65.52;101476.50;5118666;28;20050;-79
2023/09/04 00:18:27;;;;;;;13.18;11.30;;;;;;;24.55;66.68;101474.88;5115892;28;19915;-79
2023/09/04 00:21:22;;;;;;;15.68;10.98;;;;;;;24.48;66.77;101469.28;5115662;28;20039;-79
2023/09/04 00:24:14;;;;;;;;;;;;;;;24.43;67.34;101460.53;5102629;28;20517;-79
2023/09/04 00:27:06;;;;;;;11.70;9.43;;;;;;;24.29;67.46;101467.63;5117411;28;19919;-79
2023/09/04 00:30:00;;;;;;;13.20;10.77;;;;;;;23.99;68.91;101467.03;5117457;28;20047;-79
2023/09/04 00:32:55;;;;;;;15.68;10.07;;;;;;;23.90;69.16;101466.59;5116952;28;20040;-80
2023/09/04 00:35:50;;;;;;;15.45;10.65;;;;;;;24.07;68.34;101468.69;5119708;28;20036;-80
2023/09/04 00:38:42;;;;;;;15.50;11.25;;;;;;;24.18;68.11;101468.75;5119472;28;20043;-80
2023/09/04 00:41:36;;;;;;;10.60;7.70;;;;;;;24.49;66.57;101470.88;5116268;28;20035;-80
2023/09/04 00:44:31;;;;;;;12.80;7.78;;;;;;;24.70;65.47;101470.94;5118770;28;20058;-79
2023/09/04 00:47:23;;;;;;;;;;;;;;;24.80;64.89;101482.50;5116637;28;20456;-80
2023/09/04 00:50:20;;;;;;;14.15;9.57;;;;;;;24.89;64.38;101485.75;5119690;28;19912;-80
2023/09/04 00:53:15;;;;;;;15.90;12.93;;;;;;;24.74;65.30;101487.63;5116380;28;20070;-79
2023/09/04 00:56:10;;;;;;;15.38;12.38;;;;;;;24.56;65.94;101486.78;5119904;28;20032;-79
2023/09/04 00:59:02;;;;;;;16.55;12.88;;;;;;;24.49;66.71;101476.44;5115519;28;20433;-79
2023/09/04 01:01:59;;;;;;;16.10;12.85;;;;;;;24.37;67.06;101478.78;5122572;28;20043;-79
2023/09/04 01:04:54;;;;;;;14.20;10.85;;;;;;;24.57;66.18;101480.84;5119426;28;20035;-79
2023/09/04 01:07:49;;;;;;;9.90;8.68;;;;;;;24.68;65.50;101478.91;5116448;28;20036;-79
2023/09/04 01:10:55;;;;;;;20.55;13.23;;;;;;;24.67;65.44;101482.88;5118103;28;20047;-79
2023/09/04 01:13:56;;;;;;;32.53;14.07;;;;;;;24.48;66.56;101480.41;5117861;28;20409;-79
2023/09/04 01:16:51;;;;;;;16.58;12.52;;;;;;;24.39;67.04;101488.31;5120729;28;20032;-79
2023/09/04 01:19:46;;;;;;;17.00;14.32;;;;;;;24.24;67.65;101479.09;5117703;28;20043;-79
2023/09/04 01:22:41;;;;;;;20.23;13.63;;;;;;;24.21;67.78;101479.09;5116417;28;20044;-79
2023/09/04 01:26:04;;;;;;;15.23;12.20;;;;;;;24.16;67.68;101471.91;5119292;28;20040;-79
2023/09/04 01:29:33;;;;;;;17.38;13.57;;;;;;;24.16;67.54;101468.31;5114903;28;20502;-78
2023/09/04 01:32:32;;;;;;;19.67;13.55;;;;;;;24.06;68.22;101478.19;5119566;28;20035;-79
2023/09/04 01:35:29;;;;;;;16.95;13.57;;;;;;;24.08;68.10;101486.13;5119502;28;20043;-79
2023/09/04 01:38:25;;;;;;;13.55;10.65;;;;;;;24.23;67.28;101479.50;5122448;28;20040;-78
2023/09/04 01:41:19;;;;;;;15.50;10.10;;;;;;;24.45;66.17;101483.97;5119478;28;20410;-79
2023/09/04 01:44:14;;;;;;;12.15;9.98;;;;;;;24.56;65.00;101482.03;5120451;28;20043;-79
2023/09/04 01:47:08;;;;;;;16.55;10.02;;;;;;;24.57;65.43;101483.63;5121224;28;20058;-78
2023/09/04 01:50:03;;;;;;;15.40;10.45;;;;;;;24.71;64.73;101471.75;5119611;28;20036;-78
2023/09/04 01:52:58;;;;;;;20.45;10.57;;;;;;;24.74;64.24;101470.19;5121231;28;20043;-78
2023/09/04 01:55:53;;;;;;;13.25;10.23;;;;;;;24.79;64.34;101467.00;5118529;28;20044;-78
2023/09/04 01:58:48;;;;;;;13.45;8.68;;;;;;;24.79;64.06;101467.00;5108274;28;20039;-77
2023/09/04 02:01:42;;;;;;;15.15;7.80;;;;;;;24.78;63.97;101459.84;5119259;28;20525;-78
2023/09/04 02:04:37;;;;;;;8.77;7.50;;;;;;;24.76;63.62;101460.22;5122329;28;20051;-78
2023/09/04 02:07:31;;;;;;;14.75;6.97;;;;;;;24.73;63.86;101457.44;5117606;28;20055;-78
2023/09/04 02:10:23;;;;;;;;;;;;;;;24.71;63.81;101453.06;5117225;28;20043;-78
2023/09/04 02:13:21;;;;;;;13.95;7.65;;;;;;;24.66;63.82;101444.31;5118014;28;19911;-78
2023/09/04 02:16:16;;;;;;;12.15;7.43;;;;;;;24.66;63.65;101441.53;5119806;28;20047;-78
2023/09/04 02:19:11;;;;;;;12.43;6.22;;;;;;;24.61;63.69;101428.81;5122684;28;20043;-78
2023/09/04 02:22:05;;;;;;;10.63;6.60;;;;;;;24.62;63.81;101430.41;5118227;28;20047;-77
2023/09/04 02:25:00;;;;;;;9.95;6.15;;;;;;;24.64;63.59;101424.44;5118280;28;20513;-78
2023/09/04 02:27:54;;;;;;;10.20;5.70;;;;;;;24.64;63.45;101425.22;5122388;28;20608;-78
2023/09/04 02:30:49;;;;;;;7.68;5.80;;;;;;;24.63;63.29;101423.66;5106339;28;20414;-77
2023/09/04 02:33:44;;;;;;;10.77;5.63;;;;;;;24.61;63.34;101423.25;5117859;28;20052;-78
2023/09/04 02:36:37;;;;;;;9.15;4.90;;;;;;;24.63;63.25;101417.28;5118763;28;20777;-78
2023/09/04 02:39:31;;;;;;;10.52;5.97;;;;;;;24.62;63.14;101410.94;5118823;28;20042;-78
2023/09/04 02:42:26;;;;;;;7.30;5.47;;;;;;;24.59;62.97;101408.91;5121919;28;20089;-78
2023/09/04 02:45:18;;;;;;;11.73;4.88;;;;;;;24.55;63.04;101402.56;5118913;28;20062;-77
2023/09/04 02:48:13;;;;;;;9.20;5.57;;;;;;;24.52;63.39;101397.00;5118831;28;20072;-78
2023/09/04 02:51:07;;;;;;;10.48;5.45;;;;;;;24.53;63.22;101401.38;5118126;28;20606;-78
2023/09/04 02:54:02;;;;;;;7.60;6.07;;;;;;;24.50;63.07;101400.16;5119002;28;20039;-78
2023/09/04 02:56:56;;;;;;;7.03;5.05;;;;;;;24.50;63.40;101396.59;5118141;28;20521;-78
2023/09/04 02:59:51;;;;;;;9.93;5.70;;;;;;;24.46;63.16;101404.13;5119825;28;20047;-77
2023/09/04 03:02:46;;;;;;;10.57;5.80;;;;;;;24.47;62.93;101412.09;5108149;28;20406;-78
2023/09/04 03:05:38;;;;;;;;;;;;;;;24.48;62.97;101407.31;5118410;28;20509;-78
2023/09/04 03:08:33;;;;;;;13.18;5.53;;;;;;;24.46;62.93;101410.50;5118405;28;19912;-78
2023/09/04 03:11:28;;;;;;;7.72;5.30;;;;;;;24.45;63.09;101411.66;5117494;28;20050;-78
2023/09/04 03:14:22;;;;;;;8.95;5.20;;;;;;;24.44;62.89;101401.72;5119609;28;20630;-77
2023/09/04 03:17:17;;;;;;;7.43;4.93;;;;;;;24.44;62.93;101398.94;5116201;28;20510;-78
2023/09/04 03:20:13;;;;;;;8.75;5.57;;;;;;;24.44;62.89;101400.94;5121046;28;20047;-77
2023/09/04 03:23:08;;;;;;;7.95;5.95;;;;;;;24.45;62.79;101397.75;5102955;28;20521;-77
2023/09/04 03:26:02;;;;;;;10.63;4.78;;;;;;;24.45;62.56;101394.97;5120527;28;20066;-78
2023/09/04 03:28:57;;;;;;;8.15;4.45;;;;;;;24.44;62.78;101393.38;5117871;28;20038;-78
2023/09/04 03:31:51;;;;;;;7.40;4.88;;;;;;;24.45;62.57;101388.63;5102425;28;20042;-77
2023/09/04 03:34:46;;;;;;;6.63;4.93;;;;;;;24.45;62.43;101389.44;5119071;28;20038;-78
2023/09/04 03:37:41;;;;;;;6.35;4.70;;;;;;;24.44;62.49;101389.81;5117581;28;20050;-77
2023/09/04 03:40:33;;;;;;;;;;;;;;;24.45;62.44;101392.22;5118781;28;20426;-77
2023/09/04 03:43:28;;;;;;;9.40;4.68;;;;;;;24.42;62.32;101390.22;5118552;28;19915;-78
2023/09/04 03:46:22;;;;;;;5.07;3.97;;;;;;;24.42;62.38;101384.66;5116832;28;20051;-78
2023/09/04 03:49:15;;;;;;;9.23;4.13;;;;;;;24.44;62.51;101396.16;5116445;28;20047;-77
2023/09/04 03:52:09;;;;;;;4.95;4.47;;;;;;;24.46;62.49;101393.81;5116427;28;20043;-77
2023/09/04 03:55:04;;;;;;;7.82;4.40;;;;;;;24.45;62.19;101391.41;5114075;28;20043;-78
2023/09/04 03:57:58;;;;;;;8.25;4.38;;;;;;;24.46;62.24;101399.38;5116674;28;20043;-77
2023/09/04 04:00:59;;;;;;;10.00;4.15;;;;;;;24.48;61.93;101396.19;5115896;28;20054;-77
2023/09/04 04:03:54;;;;;;;7.88;4.53;;;;;;;24.49;62.29;101395.78;5118388;28;20039;-77
2023/09/04 04:06:48;;;;;;;10.73;3.97;;;;;;;24.48;62.19;101399.75;5102606;28;20070;-77
2023/09/04 04:09:43;;;;;;;9.05;4.32;;;;;;;24.45;62.21;101394.97;5115978;28;20125;-78
2023/09/04 04:12:35;;;;;;;;;;;;;;;24.46;61.94;101402.16;5118686;28;20058;-78
2023/09/04 04:15:30;;;;;;;6.93;4.03;;;;;;;24.47;61.84;101400.97;5115128;28;19912;-77
2023/09/04 04:18:24;;;;;;;6.05;4.13;;;;;;;24.48;61.81;101399.75;5116029;28;20038;-78
2023/09/04 04:21:19;;;;;;;4.68;3.90;;;;;;;24.48;62.11;101402.53;5102030;28;20042;-78
2023/09/04 04:24:13;;;;;;;6.93;3.72;;;;;;;24.47;62.05;101405.72;5115182;28;20047;-78
2023/09/04 04:27:08;;;;;;;8.00;4.20;;;;;;;24.46;61.84;101409.69;5118596;28;20062;-78
2023/09/04 04:30:03;;;;;;;8.95;3.83;;;;;;;24.45;62.05;101410.88;5100554;28;20066;-77
2023/09/04 04:32:55;;;;;;;;;;;;;;;24.47;62.01;101422.41;5109060;28;20106;-77
2023/09/04 04:35:53;;;;;;;6.40;4.05;;;;;;;24.44;62.04;101418.41;5105344;28;19912;-77
2023/09/04 04:38:47;;;;;;;13.90;4.38;;;;;;;24.45;62.22;101411.66;5112507;28;20051;-77
2023/09/04 04:41:41;;;;;;;6.75;3.90;;;;;;;24.43;61.95;101416.81;5114969;28;20070;-78
2023/09/04 04:44:36;;;;;;;9.18;3.92;;;;;;;24.40;62.06;101409.28;5113043;28;20437;-77
2023/09/04 04:47:31;;;;;;;8.43;4.53;;;;;;;24.41;62.06;101412.84;5118021;28;20157;-78
2023/09/04 04:50:24;;;;;;;;;;;;;;;24.36;61.84;101402.91;5114088;28;20043;-77
2023/09/04 04:53:18;;;;;;;12.05;3.95;;;;;;;24.33;61.93;101402.91;5104385;28;19912;-77
2023/09/04 04:56:13;;;;;;;8.40;3.70;;;;;;;24.29;62.25;101403.66;5112557;28;20395;-78
2023/09/04 04:59:07;;;;;;;21.05;5.13;;;;;;;24.28;62.14;101404.06;5102028;28;20054;-78
2023/09/04 05:02:02;;;;;;;7.50;4.05;;;;;;;24.27;62.12;101408.03;5119515;28;20050;-78
2023/09/04 05:04:58;;;;;;;5.53;3.85;;;;;;;24.25;62.07;101414.00;5115885;28;20437;-78
2023/09/04 05:07:52;;;;;;;11.65;3.70;;;;;;;24.25;61.84;101415.97;5121578;28;20046;-78
2023/09/04 05:10:47;;;;;;;9.98;3.85;;;;;;;24.24;62.21;101408.81;5103830;28;20046;-77
2023/09/04 05:13:43;;;;;;;7.65;4.15;;;;;;;24.23;62.11;101412.78;5116126;28;20038;-78
2023/09/04 05:16:38;;;;;;;12.88;4.43;;;;;;;24.24;61.85;101423.50;5119773;28;20047;-78
2023/09/04 05:19:31;;;;;;;10.18;4.13;;;;;;;24.22;62.14;101422.31;5117263;28;20403;-78
2023/09/04 05:22:26;;;;;;;7.38;3.80;;;;;;;24.21;62.17;101417.94;5116238;28;20051;-78
2023/09/04 05:25:20;;;;;;;6.20;4.30;;;;;;;24.23;61.98;101423.91;5115104;28;20532;-78
2023/09/04 05:28:15;;;;;;;9.45;3.95;;;;;;;24.20;62.10;101433.03;5116450;28;20047;-78
2023/09/04 05:31:09;;;;;;;9.15;4.10;;;;;;;24.20;62.00;101430.25;5116252;28;20062;-78
2023/09/04 05:34:04;;;;;;;6.63;3.70;;;;;;;24.21;62.25;101431.84;5108764;28;20046;-78
2023/09/04 05:36:59;;;;;;;19.45;4.43;;;;;;;24.22;61.96;101439.00;5104439;28;20042;-78
2023/09/04 05:39:53;;;;;;;12.25;4.07;;;;;;;24.22;61.99;101439.81;5102168;28;20054;-78
2023/09/04 05:42:46;;;;;;;16.27;4.70;;;;;;;24.24;61.98;101434.63;5107142;28;20035;-78
2023/09/04 05:45:39;;;;;;;16.38;5.30;;;;;;;24.24;61.93;101442.97;5114250;28;20054;-78
2023/09/04 05:48:33;;;;;;;12.35;4.70;;;;;;;24.26;61.92;101445.38;5118474;28;20070;-78
2023/09/04 05:51:28;;;;;;;8.70;4.40;;;;;;;24.27;62.06;101446.97;5115170;28;20059;-77
2023/09/04 05:54:22;;;;;;;13.30;4.07;;;;;;;24.30;62.03;101454.50;5116007;28;20054;-78
2023/09/04 05:57:17;;;;;;;17.70;4.88;;;;;;;24.30;62.30;101454.50;5116153;28;20042;-78
2023/09/04 06:00:13;;;;;;;14.98;5.05;;;;;;;24.33;62.14;101450.94;5115841;28;20058;-78
2023/09/04 06:03:02;;;;;;;16.05;4.22;;;;;;;24.35;61.88;101443.00;5115329;28;20046;-78
2023/09/04 06:05:57;;;;;;;12.00;4.53;;;;;;;24.37;62.02;101449.00;5114845;28;20047;-78
2023/09/04 06:08:51;;;;;;;19.35;4.97;;;;;;;24.39;62.00;101454.94;5115907;28;20517;-78
2023/09/04 06:11:46;;;;;;;8.45;4.43;;;;;;;24.42;62.09;101462.53;5115254;28;20517;-78
2023/09/04 06:14:40;;;;;;;7.82;4.18;;;;;;;24.43;62.04;101457.75;5116125;28;20054;-78
2023/09/04 06:17:35;;;;;;;10.00;4.15;;;;;;;24.44;61.86;101462.91;5115608;28;20038;-78
2023/09/04 06:20:30;;;;;;;8.82;4.78;;;;;;;24.45;61.90;101461.72;5119337;28;20509;-78
2023/09/04 06:23:24;;;;;;;11.48;4.00;;;;;;;24.49;62.07;101470.06;5122634;28;20047;-78
2023/09/04 06:26:19;;;;;;;9.15;4.57;;;;;;;24.51;62.41;101467.72;5120559;28;20051;-78
2023/09/04 06:29:13;;;;;;;12.15;3.80;;;;;;;24.52;62.20;101463.75;5118779;28;20500;-78
2023/09/04 06:32:06;;;;;;;;;;;;;;;24.55;62.24;101469.31;5119020;28;20513;-78
2023/09/04 06:35:00;;;;;;;10.85;3.85;;;;;;;24.58;62.09;101473.31;5119589;28;20281;-78
2023/09/04 06:37:55;;;;;;;8.80;3.92;;;;;;;24.59;61.99;101472.88;5119528;28;20545;-78
2023/09/04 06:40:50;;;;;;;17.40;4.22;;;;;;;24.61;62.04;101467.75;5102249;28;20051;-78
2023/09/04 06:43:44;;;;;;;17.30;4.43;;;;;;;24.88;61.61;101475.81;5115125;28;20042;-83
2023/09/04 06:46:38;;;;;;;14.60;4.63;;;;;;;25.61;59.18;101474.28;5099562;28;20051;-80
2023/09/04 06:49:31;;;;;;;;;;;;;;;26.14;56.85;101474.19;5110190;28;20525;-81
2023/09/04 06:52:23;;;;;;;8.90;3.67;;;;;;;26.42;56.46;101473.28;5121613;28;19907;-81
2023/09/04 06:55:17;;;;;;;14.68;3.33;;;;;;;26.70;54.96;101473.16;5118649;28;20042;-81
2023/09/04 06:58:09;;;;;;;;;;;;;;;26.78;54.80;101483.06;5119019;28;20054;-81
2023/09/04 07:01:03;;;;;;;11.70;3.40;;;;;;;26.87;54.41;101473.50;5118946;28;19912;-82
2023/09/04 07:03:57;;;;;;;3.55;2.33;;;;;;;26.95;53.38;101473.03;5120381;28;20039;-81
2023/09/04 07:06:52;;;;;;;6.20;2.65;;;;;;;27.11;52.90;101473.34;5123888;28;20047;-81
2023/09/04 07:09:44;;;;;;;9.30;3.08;;;;;;;27.38;51.97;101475.53;5121028;28;20043;-83
2023/09/04 07:12:40;;;;;;;4.78;2.40;;;;;;;27.66;51.34;101478.09;5120354;28;20441;-81
2023/09/04 07:15:32;;;;;;;7.25;2.72;;;;;;;28.04;50.38;101474.09;5113443;28;20054;-82
2023/09/04 07:18:26;;;;;;;5.05;3.13;;;;;;;28.22;50.14;101481.53;5105481;28;20051;-81
2023/09/04 07:21:18;;;;;;;;;;;;;;;28.59;49.35;101487.06;5108109;28;20042;-82
2023/09/04 07:24:13;;;;;;;8.35;2.80;;;;;;;28.74;48.61;101487.69;5110113;28;19911;-81
2023/09/04 07:27:05;;;;;;;;;;;;;;;28.70;48.86;101484.88;5113453;28;20113;-82
2023/09/04 07:30:00;;;;;;;18.58;3.65;;;;;;;28.94;48.65;101480.19;5116070;28;19911;-83
2023/09/04 07:32:54;;;;;;;7.03;3.38;;;;;;;28.28;51.55;101479.84;5100730;28;20046;-82
2023/09/04 07:35:55;;;;;;;;;;;;;;;27.60;54.63;101485.34;5114728;28;20042;-82
2023/09/04 07:38:50;;;;;;;15.63;3.03;;;;;;;27.43;55.37;101484.25;5110718;28;20374;-82
2023/09/04 07:41:42;;;;;;;;;;;;;;;27.13;56.83;101489.66;5118552;28;20113;-81
2023/09/04 07:44:31;;;;;;;15.00;3.42;;;;;;;26.81;58.19;101496.25;5108570;28;20374;-82
2023/09/04 07:47:26;;;;;;;10.35;3.25;;;;;;;27.08;57.72;101502.06;5111941;28;20042;-83
2023/09/04 07:50:16;;;;;;;;;;;;;;;26.83;57.67;101496.59;5119015;28;20402;-82
2023/09/04 07:53:10;;;;;;;5.97;2.60;;;;;;;26.78;57.71;101502.63;5118478;28;19911;-81
2023/09/04 07:56:00;;;;;;;;;;;;;;;26.71;58.60;101501.88;5118601;28;20055;-83
2023/09/04 07:58:55;;;;;;;7.15;3.50;;;;;;;26.54;59.26;101502.75;5117595;28;20321;-82
2023/09/04 08:01:47;;;;;;;6.95;2.83;;;;;;;26.54;60.02;101502.75;5120011;28;20046;-82
2023/09/04 08:04:39;;;;;;;3.97;2.10;;;;;;;26.52;59.51;101505.13;5116033;28;20047;-82
2023/09/04 08:07:33;;;;;;;5.40;2.42;;;;;;;26.44;59.18;101509.97;5114045;28;20047;-83
2023/09/04 08:10:28;;;;;;;6.35;2.80;;;;;;;26.33;59.41;101515.56;5112848;28;20050;-83
2023/09/04 08:13:22;;;;;;;3.58;2.30;;;;;;;26.50;59.38;101510.34;5118397;28;20050;-81
2023/09/04 08:16:14;;;;;;;;;;;;;;;26.50;58.81;101505.56;5117368;28;20042;-83
2023/09/04 08:19:07;;;;;;;7.20;2.15;;;;;;;26.48;60.10;101509.94;5111213;28;19920;-82
2023/09/04 08:22:01;;;;;;;6.72;2.20;;;;;;;26.61;58.54;101497.94;5107355;28;20046;-82
2023/09/04 08:24:55;;;;;;;;;;;;;;;26.66;58.83;101505.88;5119289;28;20046;-83
2023/09/04 08:27:50;;;;;;;8.50;2.10;;;;;;;26.61;59.03;101503.53;5108986;28;19923;-83
2023/09/04 08:30:43;;;;;;;5.55;2.30;;;;;;;26.59;58.46;101507.91;5116587;28;20056;-83
2023/09/04 08:33:38;;;;;;;7.40;2.25;;;;;;;26.54;58.42;101516.69;5104361;28;20044;-83
2023/09/04 08:36:32;;;;;;;9.60;2.05;;;;;;;26.66;58.14;101517.06;5116095;28;20058;-83
2023/09/04 08:39:24;;;;;;;3.42;2.08;;;;;;;26.66;58.71;101519.84;5109117;28;20043;-83
2023/09/04 08:42:19;;;;;;;4.38;2.00;;;;;;;26.66;58.94;101516.25;5109216;28;20054;-83
2023/09/04 08:45:15;;;;;;;7.28;2.10;;;;;;;26.69;57.16;101532.16;5118773;28;20042;-82
2023/09/04 08:48:08;;;;;;;4.03;2.15;;;;;;;26.63;58.06;101523.41;5107101;28;20047;-82
2023/09/04 08:51:02;;;;;;;3.28;1.50;;;;;;;26.66;57.60;101533.78;5109188;28;20062;-82
2023/09/04 08:53:55;;;;;;;7.68;2.10;;;;;;;26.73;56.41;101522.56;5117802;28;20046;-82
2023/09/04 08:56:49;;;;;;;19.15;4.93;;;;;;;26.87;55.87;101513.34;5101423;28;20055;-82
2023/09/04 08:59:41;;;;;;;15.20;4.10;;;;;;;26.94;55.83;101510.53;5106182;28;20046;-82
2023/09/04 09:02:37;;;;;;;3.15;2.28;;;;;;;26.97;55.10;101504.13;5117987;28;20046;-82
2023/09/04 09:05:32;;;;;;;5.15;1.85;;;;;;;27.14;53.48;101513.59;5116981;28;20047;-82
2023/09/04 09:08:25;;;;;;;6.47;3.03;;;;;;;27.21;54.33;101519.94;5117406;28;20050;-82
2023/09/04 09:11:20;;;;;;;8.65;2.40;;;;;;;27.16;54.75;101517.59;5116491;28;20054;-82
2023/09/04 09:14:14;;;;;;;;;;;;;;;27.11;54.44;101520.81;5120948;28;20418;-82
2023/09/04 09:17:11;;;;;;;10.45;2.22;;;;;;;27.09;53.30;101522.41;5118192;28;19911;-83
2023/09/04 09:20:06;;;;;;;15.07;2.60;;;;;;;27.13;54.07;101510.00;5120218;28;20039;-83
2023/09/04 09:23:01;;;;;;;7.05;2.00;;;;;;;27.19;51.97;101502.78;5116482;28;20050;-81
2023/09/04 09:25:59;;;;;;;9.07;2.40;;;;;;;27.21;52.99;101505.97;5116715;28;20039;-82
2023/09/04 09:28:56;;;;;;;13.25;2.03;;;;;;;27.53;52.84;101505.75;5120011;28;20042;-82
2023/09/04 09:31:54;;;;;;;6.15;1.58;;;;;;;27.59;52.37;101506.88;5116288;28;20524;-82
2023/09/04 09:34:51;;;;;;;5.43;1.63;;;;;;;27.51;51.63;101505.38;5121023;28;20050;-83
2023/09/04 09:37:48;;;;;;;6.53;1.80;;;;;;;27.43;51.76;101505.81;5116037;28;20043;-82
2023/09/04 09:40:40;;;;;;;4.15;1.98;;;;;;;27.55;51.94;101508.13;5116523;28;20047;-82
2023/09/04 09:43:35;;;;;;;5.93;2.13;;;;;;;27.68;52.25;101502.84;5119513;28;20054;-83
2023/09/04 09:46:27;;;;;;;;;;;;;;;27.58;51.62;101496.16;5117223;28;20414;-82
2023/09/04 09:49:21;;;;;;;2.95;1.40;;;;;;;27.51;52.67;101504.56;5120162;28;19915;-82
2023/09/04 09:52:13;;;;;;;;;;;;;;;27.53;52.50;101505.75;5116925;28;20051;-82
2023/09/04 09:55:05;;;;;;;6.18;2.47;;;;;;;27.51;51.17;101493.41;5118763;28;20387;-82
2023/09/04 09:58:01;;;;;;;5.85;1.27;;;;;;;27.77;51.57;101495.56;5113120;28;20039;-82
2023/09/04 10:00:55;;;;;;;13.07;1.30;;;;;;;27.90;51.05;101485.44;5099735;28;20035;-82
2023/09/04 10:03:47;;;;;;;;;;;;;;;27.79;50.16;101493.13;5112834;28;20047;-83
2023/09/04 10:06:43;;;;;;;4.82;2.13;;;;;;;27.84;50.58;101491.88;5119407;28;19916;-82
2023/09/04 10:09:59;;;;;;;5.97;1.08;;;;;;;27.64;50.74;101491.69;5124302;28;20398;-82
2023/09/04 10:13:01;;;;;;;3.88;1.42;;;;;;;27.60;50.36;101490.91;5121857;28;20517;-83
2023/09/04 10:15:59;;;;;;;2.55;1.67;;;;;;;27.49;50.28;101492.97;5121354;28;20046;-83
2023/09/04 10:18:54;;;;;;;5.57;1.38;;;;;;;27.53;49.06;101491.00;5106395;28;20050;-83
2023/09/04 10:21:49;;;;;;;3.67;1.20;;;;;;;27.61;50.11;101492.50;5116707;28;20051;-83
2023/09/04 10:25:04;;;;;;;8.52;1.70;;;;;;;27.58;49.83;101496.16;5122215;28;20039;-81
2023/09/04 10:28:00;;;;;;;1.90;1.10;;;;;;;27.61;48.99;101498.09;5119480;28;20405;-82
2023/09/04 10:30:58;;;;;;;2.90;1.70;;;;;;;27.66;48.40;101494.88;5113280;28;20698;-83
2023/09/04 10:33:52;;;;;;;3.95;1.48;;;;;;;27.60;48.25;101490.91;5113150;28;20047;-83
2023/09/04 10:36:49;;;;;;;5.45;1.83;;;;;;;27.58;49.04;101482.94;5118876;28;20039;-82
2023/09/04 10:39:45;;;;;;;6.07;1.77;;;;;;;27.60;48.51;101479.75;5114826;28;20043;-83
2023/09/04 10:42:41;;;;;;;3.53;1.25;;;;;;;27.61;48.64;101472.94;5119141;28;20042;-83
2023/09/04 10:45:30;;;;;;;2.42;1.38;;;;;;;27.59;48.71;101462.19;5117010;28;20046;-82
2023/09/04 10:48:45;;;;;;;4.32;1.20;;;;;;;27.69;48.92;101463.28;5115648;28;20042;-83
2023/09/04 10:51:40;;;;;;;4.25;1.40;;;;;;;27.83;48.35;101465.16;5118696;28;20061;-83
2023/09/04 10:54:34;;;;;;;3.00;1.02;;;;;;;27.98;48.29;101463.78;5115811;28;20042;-83
2023/09/04 10:57:47;;;;;;;2.95;1.00;;;;;;;28.18;47.89;101458.41;5115781;28;20058;-83
2023/09/04 11:00:43;;;;;;;2.78;1.08;;;;;;;27.92;46.88;101463.44;5119663;28;20043;-83
2023/09/04 11:03:36;;;;;;;2.47;1.13;;;;;;;27.93;47.64;101470.63;5108819;28;20050;-83
2023/09/04 11:06:30;;;;;;;4.10;1.42;;;;;;;27.91;47.48;101459.06;5120704;28;20043;-82
2023/09/04 11:09:22;;;;;;;;;;;;;;;27.87;48.12;101463.91;5116007;28;20043;-83
2023/09/04 11:12:23;;;;;;;1.63;0.90;;;;;;;27.79;47.71;101458.78;5119599;28;19912;-86
2023/09/04 11:15:15;;;;;;;4.00;1.42;;;;;;;27.71;47.45;101457.28;5107539;28;20039;-83
2023/09/04 11:18:17;;;;;;;2.45;1.00;;;;;;;27.70;47.67;101439.72;5118598;28;20046;-82
2023/09/04 11:21:16;;;;;;;5.30;1.85;;;;;;;27.76;47.90;101440.06;5112230;28;20035;-83
2023/09/04 11:24:11;;;;;;;7.78;1.15;;;;;;;27.83;47.88;101432.41;5110719;28;20046;-83
2023/09/04 11:27:07;;;;;;;6.03;1.70;;;;;;;27.81;47.60;101434.00;5112932;28;20537;-83
2023/09/04 11:30:04;;;;;;;2.42;1.40;;;;;;;27.83;47.75;101432.41;5109754;28;20047;-83
2023/09/04 11:32:58;;;;;;;9.32;2.22;;;;;;;28.11;47.28;101436.06;5101814;28;20046;-83
2023/09/04 11:35:56;;;;;;;2.80;1.40;;;;;;;28.18;47.16;101431.22;5104429;28;20414;-83
2023/09/04 11:38:51;;;;;;;3.80;0.90;;;;;;;28.14;47.28;101432.47;5115984;28;20035;-83
2023/09/04 11:41:46;;;;;;;5.47;1.70;;;;;;;28.02;47.16;101428.19;5117790;28;20043;-82
2023/09/04 11:44:38;;;;;;;5.65;1.38;;;;;;;27.83;47.76;101432.41;5113421;28;20047;-82
2023/09/04 11:47:30;;;;;;;8.93;1.70;;;;;;;27.90;46.96;101434.31;5115591;28;20038;-82
2023/09/04 11:50:22;;;;;;;;;;;;;;;27.92;47.39;101441.09;5116039;28;20046;-82
2023/09/04 11:53:14;;;;;;;2.53;1.25;;;;;;;27.79;46.34;101433.63;5118788;28;19912;-81
2023/09/04 11:56:08;;;;;;;3.53;1.27;;;;;;;27.84;47.05;101424.78;5104099;28;20525;-82
2023/09/04 11:58:58;;;;;;;2.10;1.23;;;;;;;27.89;47.73;101413.16;5111305;28;20039;-82
2023/09/04 12:01:52;;;;;;;7.57;1.77;;;;;;;27.98;46.90;101414.25;5113384;28;20524;-83
2023/09/04 12:04:42;;;;;;;;;;;;;;;28.05;46.77;101411.34;5105945;28;20042;-82
2023/09/04 12:07:37;;;;;;;5.45;1.42;;;;;;;28.14;45.94;101418.50;5115767;28;19915;-82
2023/09/04 12:10:33;;;;;;;11.52;1.77;;;;;;;28.05;46.57;101411.34;5115866;28;20050;-81
2023/09/04 12:13:28;;;;;;;6.78;1.35;;;;;;;28.14;46.52;101408.06;5106692;28;20046;-81
2023/09/04 12:16:22;;;;;;;5.03;2.42;;;;;;;28.14;45.98;101408.06;5107562;28;20118;-83
2023/09/04 12:19:17;;;;;;;1.88;1.20;;;;;;;28.08;46.56;101399.34;5111673;28;20043;-82
2023/09/04 12:22:13;;;;;;;15.80;3.83;;;;;;;27.91;47.62;101391.97;5113977;28;20445;-82
2023/09/04 12:25:09;;;;;;;4.13;1.95;;;;;;;27.80;47.23;101382.91;5117212;28;20050;-81
2023/09/04 12:28:03;;;;;;;5.07;1.30;;;;;;;28.01;46.84;101388.25;5120151;28;20038;-83
2023/09/04 12:30:56;;;;;;;6.82;1.83;;;;;;;28.12;45.99;101387.34;5109995;28;20047;-80
2023/09/04 12:33:52;;;;;;;6.70;2.08;;;;;;;28.19;46.21;101373.28;5121163;28;20055;-82
2023/09/04 12:36:46;;;;;;;7.70;1.17;;;;;;;28.12;46.78;101376.16;5115789;28;20042;-80
2023/09/04 12:39:41;;;;;;;4.03;1.45;;;;;;;28.12;45.89;101362.16;5104402;28;20047;-81
2023/09/04 12:42:33;;;;;;;;;;;;;;;28.03;45.84;101369.06;5118196;28;20050;-81
2023/09/04 12:45:27;;;;;;;7.43;1.40;;;;;;;28.00;45.86;101364.28;5117665;28;19911;-82
2023/09/04 12:48:22;;;;;;;2.03;1.30;;;;;;;27.98;45.83;101363.91;5116435;28;20047;-81
2023/09/04 12:51:14;;;;;;;2.70;1.38;;;;;;;28.03;45.44;101355.06;5112914;28;20036;-81
2023/09/04 12:54:08;;;;;;;2.20;1.25;;;;;;;28.01;46.64;101354.69;5101885;28;20050;-81
2023/09/04 12:57:03;;;;;;;4.13;1.40;;;;;;;27.97;46.66;101358.75;5117121;28;20038;-82
2023/09/04 12:59:55;;;;;;;3.15;1.20;;;;;;;27.89;45.62;101346.84;5116465;28;20047;-81
2023/09/04 13:02:47;;;;;;;4.68;1.48;;;;;;;28.00;45.61;101343.91;5096952;28;20043;-83
2023/09/04 13:05:42;;;;;;;2.70;1.30;;;;;;;27.97;45.65;101339.97;5096943;28;20400;-82
2023/09/04 13:08:36;;;;;;;3.35;1.08;;;;;;;27.91;45.74;101338.03;5096537;28;20502;-82
2023/09/04 13:11:31;;;;;;;1.98;1.15;;;;;;;27.92;46.49;101334.03;5096685;28;20055;-82
2023/09/04 13:14:20;;;;;;;;;;;;;;;27.98;45.91;101335.97;5097838;28;20537;-82
2023/09/04 13:17:15;;;;;;;3.97;1.52;;;;;;;27.84;45.65;101333.31;5096756;28;19912;-82
2023/09/04 13:20:11;;;;;;;5.95;1.30;;;;;;;27.93;45.27;101325.25;5084006;28;20055;-82
2023/09/04 13:23:03;;;;;;;3.58;1.20;;;;;;;27.95;46.56;101322.00;5095040;28;20047;-82
2023/09/04 13:25:58;;;;;;;3.78;1.25;;;;;;;27.91;46.01;101315.66;5096035;28;20071;-83
2023/09/04 13:28:52;;;;;;;4.22;1.08;;;;;;;28.04;46.14;101311.09;5103624;28;20047;-82
2023/09/04 13:31:47;;;;;;;5.22;1.38;;;;;;;28.20;45.28;101316.88;5103005;28;20047;-82
2023/09/04 13:34:39;;;;;;;;;;;;;;;28.30;45.58;101313.16;5105710;28;20043;-81
2023/09/04 13:37:33;;;;;;;2.53;1.30;;;;;;;28.17;45.69;101302.97;5103501;28;19912;-81