Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:45;;;;;;;32.47;18.92;;;6.20;99.90;;;;;;5039395;28;20084;-70
2024/03/07 00:03:11;;;;;;;31.38;18.20;;;6.20;99.60;;;;;;5039056;28;20068;-71
2024/03/07 00:05:37;;;;;;;32.55;18.00;;;6.30;99.90;;;;;;5039325;28;20041;-71
2024/03/07 00:08:03;;;;;;;32.08;18.05;;;;;;;;;;5039146;28;20022;-71
2024/03/07 00:10:29;;;;;;;32.15;18.80;;;;;;;;;;5039515;28;20040;-73
2024/03/07 00:12:55;;;;;;;32.13;18.45;;;;;;;;;;5039386;28;20013;-72
2024/03/07 00:15:21;;;;;;;28.52;17.25;;;;;;;;;;5038986;28;20228;-72
2024/03/07 00:17:47;;;;;;;33.05;19.15;;;6.50;99.90;;;;;;5039282;28;20096;-72
2024/03/07 00:20:19;;;;;;;33.17;17.02;;;;;;;;;;5039019;28;20087;-69
2024/03/07 00:22:45;;;;;;;31.95;17.95;;;;;;;;;;5039211;28;20376;-69
2024/03/07 00:25:12;;;;;;;31.83;18.63;;;6.50;99.90;;;;;;5039280;28;20082;-69
2024/03/07 00:27:38;;;;;;;39.00;19.88;;;6.30;99.90;;;;;;5039377;28;20029;-69
2024/03/07 00:30:09;;;;;;;37.97;20.67;;;6.40;99.90;;;;;;5039177;28;20026;-69
2024/03/07 00:32:39;;;;;;;36.20;21.05;;;;;;;;;;5034946;28;20029;-69
2024/03/07 00:35:06;;;;;;;35.17;19.38;;;6.40;99.90;;;;;;5019281;28;20119;-69
2024/03/07 00:37:32;;;;;;;34.10;18.90;;;;;;;;;;5038354;28;20345;-69
2024/03/07 00:39:58;;;;;;;37.05;19.52;;;;;;;;;;5039090;28;20029;-69
2024/03/07 00:42:24;;;;;;;34.95;19.50;;;;;;;;;;5038687;28;20029;-69
2024/03/07 00:44:50;;;;;;;31.70;19.80;;;6.50;99.90;;;;;;5039053;28;20103;-69
2024/03/07 00:47:18;;;;;;;34.85;20.83;;;6.70;99.90;;;;;;5029049;28;20309;-69
2024/03/07 00:49:47;;;;;;;32.63;19.57;;;6.40;99.70;;;;;;5020339;28;20030;-69
2024/03/07 00:52:15;;;;;;;36.67;20.20;;;6.40;99.60;;;;;;5035730;28;20076;-69
2024/03/07 00:54:41;;;;;;;34.25;19.17;;;;;;;;;;5038760;28;20033;-69
2024/03/07 00:57:08;;;;;;;32.17;18.67;;;6.30;99.60;;;;;;5038724;28;20100;-69
2024/03/07 00:59:35;;;;;;;34.72;19.05;;;;;;;;;;5049752;28;20025;-70
2024/03/07 01:02:04;;;;;;;35.60;19.77;;;6.40;99.90;;;;;;5041252;28;20096;-71
2024/03/07 01:04:33;;;;;;;;;;;6.30;99.90;;;;;;5042876;28;20044;-71
2024/03/07 01:06:59;;;;;;;28.58;17.27;;;6.30;99.50;;;;;;5042645;28;19936;-71
2024/03/07 01:09:28;;;;;;;33.08;18.63;;;6.60;99.90;;;;;;5042117;28;20392;-71
2024/03/07 01:11:54;;;;;;;35.03;18.83;;;6.00;99.90;;;;;;5042397;28;20022;-69
2024/03/07 01:14:20;;;;;;;31.38;18.58;;;;;;;;;;5042056;28;20030;-69
2024/03/07 01:16:47;;;;;;;34.00;19.02;;;6.30;99.90;;;;;;5042464;28;20193;-69
2024/03/07 01:19:13;;;;;;;35.75;18.92;;;;;;;;;;5042272;28;20226;-70
2024/03/07 01:21:39;;;;;;;36.50;18.98;;;;;;;;;;5042027;28;20213;-71
2024/03/07 01:24:05;;;;;;;38.35;20.23;;;6.30;99.90;;;;;;5041921;28;20022;-71
2024/03/07 01:26:33;;;;;;;33.88;19.20;;;6.30;99.90;;;;;;5041894;28;20033;-72
2024/03/07 01:28:59;;;;;;;37.28;19.85;;;6.30;99.90;;;;;;5040797;28;20022;-70
2024/03/07 01:31:25;;;;;;;37.63;18.63;;;;;;;;;;5042171;28;20029;-69
2024/03/07 01:33:51;;;;;;;35.97;20.35;;;6.30;99.90;;;;;;5027409;28;20021;-69
2024/03/07 01:36:18;;;;;;;30.10;17.88;;;6.00;99.90;;;;;;5022095;28;20077;-71
2024/03/07 01:38:44;;;;;;;35.80;20.30;;;;;;;;;;5022246;28;20022;-71
2024/03/07 01:41:10;;;;;;;36.45;21.02;;;;;;;;;;5023021;28;20038;-71
2024/03/07 01:43:36;;;;;;;39.90;23.05;;;;;;;;;;5025409;28;20459;-70
2024/03/07 01:46:02;;;;;;;36.17;20.60;;;;;;;;;;5041553;28;20041;-70
2024/03/07 01:48:29;;;;;;;44.63;23.38;;;5.90;99.90;;;;;;5041877;28;20025;-70
2024/03/07 01:51:00;;;;;;;44.17;22.50;;;6.10;99.50;;;;;;5041764;28;20092;-71
2024/03/07 01:53:28;;;;;;;40.15;22.35;;;6.00;99.30;;;;;;5041456;28;20288;-70
2024/03/07 01:55:54;;;;;;;44.80;23.40;;;5.80;99.90;;;;;;5041572;28;20030;-71
2024/03/07 01:58:21;;;;;;;43.17;22.75;;;6.00;99.90;;;;;;5041444;28;20274;-71
2024/03/07 02:00:47;;;;;;;39.92;21.05;;;;;;;;;;5041242;28;20217;-71
2024/03/07 02:03:13;;;;;;;39.03;21.95;;;6.00;99.30;;;;;;5041508;28;20025;-70
2024/03/07 02:05:40;;;;;;;43.55;23.52;;;5.90;99.20;;;;;;5041082;28;20108;-70
2024/03/07 02:08:06;;;;;;;44.67;24.15;;;;;;;;;;5041331;28;20022;-70
2024/03/07 02:10:32;;;;;;;39.35;21.77;;;6.00;99.90;;;;;;5041433;28;20040;-71
2024/03/07 02:12:58;;;;;;;40.97;22.65;;;;;;;;;;5039939;28;20061;-70
2024/03/07 02:15:24;;;;;;;44.88;22.52;;;;;;;;;;5041307;28;20108;-71
2024/03/07 02:17:50;;;;;;;38.60;21.02;;;5.70;99.90;;;;;;5039764;28;20029;-70
2024/03/07 02:20:16;;;;;;;38.85;21.75;;;;;;;;;;5041117;28;20029;-70
2024/03/07 02:22:43;;;;;;;38.33;21.10;;;;;;;;;;5041222;28;20368;-70
2024/03/07 02:25:09;;;;;;;41.25;21.45;;;;;;;;;;5041228;28;20037;-70
2024/03/07 02:27:36;;;;;;;41.97;22.60;;;5.70;99.90;;;;;;5041078;28;20285;-69
2024/03/07 02:30:05;;;;;;;42.78;22.58;;;;;;;;;;5040710;28;20333;-69
2024/03/07 02:32:31;;;;;;;41.25;21.55;;;5.60;99.90;;;;;;5037223;28;20030;-71
2024/03/07 02:34:57;;;;;;;45.38;24.42;;;5.60;99.90;;;;;;5027456;28;20048;-71
2024/03/07 02:37:23;;;;;;;37.97;22.25;;;;;;;;;;5039289;28;20366;-71
2024/03/07 02:39:49;;;;;;;43.60;23.00;;;5.50;99.90;;;;;;5040974;28;20032;-71
2024/03/07 02:42:15;;;;;;;43.63;22.35;;;;;;;;;;5040727;28;20213;-72
2024/03/07 02:44:41;;;;;;;44.47;21.83;;;5.40;99.90;;;;;;5040602;28;20275;-72
2024/03/07 02:47:07;;;;;;;43.78;23.60;;;;;;;;;;5040649;28;20028;-71
2024/03/07 02:49:33;;;;;;;45.50;24.60;;;5.20;99.90;;;;;;5040569;28;20053;-71
2024/03/07 02:51:59;;;;;;;44.30;23.27;;;;;;;;;;5040611;28;20025;-73
2024/03/07 02:54:25;;;;;;;45.00;23.08;;;;;;;;;;5040521;28;20025;-75
2024/03/07 02:56:51;;;;;;;47.55;23.52;;;5.10;99.90;;;;;;5040739;28;20121;-75
2024/03/07 02:59:16;;;;;;;43.50;23.98;;;5.30;99.90;;;;;;5040518;28;20036;-74
2024/03/07 03:01:43;;;;;;;42.08;23.13;;;5.10;99.90;;;;;;5040692;28;20144;-73
2024/03/07 03:04:09;;;;;;;42.50;22.13;;;5.20;99.90;;;;;;5039962;28;20079;-71
2024/03/07 03:06:35;;;;;;;43.38;23.50;;;;;;;;;;5040063;28;20037;-72
2024/03/07 03:09:00;;;;;;;47.00;23.30;;;5.10;99.90;;;;;;5040495;28;20021;-72
2024/03/07 03:11:27;;;;;;;45.35;23.30;;;5.30;99.90;;;;;;5040221;28;20026;-73
2024/03/07 03:13:52;;;;;;;41.97;22.40;;;5.30;99.90;;;;;;5040205;28;20037;-70
2024/03/07 03:16:18;;;;;;;40.22;21.90;;;5.30;99.90;;;;;;5040191;28;20041;-70
2024/03/07 03:18:44;;;;;;;44.55;23.35;;;5.40;99.90;;;;;;5040401;28;20036;-73
2024/03/07 03:21:09;;;;;;;47.58;22.58;;;5.30;99.90;;;;;;5040282;28;20205;-71
2024/03/07 03:23:35;;;;;;;41.25;21.90;;;5.40;99.90;;;;;;5039539;28;20221;-71
2024/03/07 03:26:01;;;;;;;42.75;22.55;;;5.80;99.90;;;;;;5038457;28;20037;-70
2024/03/07 03:28:26;;;;;;;49.85;23.67;;;5.30;99.90;;;;;;5040061;28;20017;-70
2024/03/07 03:30:53;;;;;;;44.47;23.67;;;5.30;99.90;;;;;;5038611;28;20344;-69
2024/03/07 03:33:20;;;;;;;49.35;24.40;;;5.30;99.90;;;;;;5029760;28;20037;-69
2024/03/07 03:35:47;;;;;;;44.83;23.98;;;5.10;99.90;;;;;;5019737;28;20149;-68
2024/03/07 03:38:13;;;;;;;43.08;23.88;;;5.30;99.90;;;;;;5025455;28;20033;-70
2024/03/07 03:40:39;;;;;;;52.22;23.60;;;;;;;;;;5035927;28;20328;-71
2024/03/07 03:43:05;;;;;;;40.92;22.95;;;5.10;99.90;;;;;;5027360;28;20080;-71
2024/03/07 03:45:33;;;;;;;48.83;24.58;;;5.30;99.90;;;;;;5039329;28;20044;-68
2024/03/07 03:48:01;;;;;;;46.13;23.70;;;5.30;99.90;;;;;;5039654;28;20033;-67
2024/03/07 03:50:26;;;;;;;46.95;23.23;;;5.10;99.90;;;;;;5039579;28;20338;-67
2024/03/07 03:52:53;;;;;;;47.53;22.35;;;5.60;99.90;;;;;;5039494;28;20028;-67
2024/03/07 03:55:19;;;;;;;40.88;23.23;;;5.20;99.90;;;;;;5039623;28;20025;-69
2024/03/07 03:57:46;;;;;;;44.42;23.23;;;5.20;99.90;;;;;;5044521;28;20029;-69
2024/03/07 04:00:13;;;;;;;46.88;23.98;;;5.00;99.90;;;;;;5046610;28;20033;-70
2024/03/07 04:02:42;;;;;;;45.40;22.85;;;5.20;99.90;;;;;;5039611;28;20022;-70
2024/03/07 04:05:10;;;;;;;44.65;24.05;;;5.00;99.90;;;;;;5039477;28;20191;-69
2024/03/07 04:07:40;;;;;;;49.47;25.30;;;5.10;99.90;;;;;;5039543;28;20033;-69
2024/03/07 04:10:09;;;;;;;52.58;25.02;;;5.00;99.90;;;;;;5039581;28;20104;-69
2024/03/07 04:12:38;;;;;;;;;;;5.00;99.90;;;;;;5039932;28;20075;-70
2024/03/07 04:15:05;;;;;;;;;;;5.00;99.90;;;;;;5040007;28;19909;-69
2024/03/07 04:17:31;;;;;;;44.88;23.20;;;5.10;99.90;;;;;;5039632;28;19913;-69
2024/03/07 04:19:58;;;;;;;44.13;23.08;;;4.90;99.90;;;;;;5039495;28;20026;-70
2024/03/07 04:22:24;;;;;;;45.28;24.60;;;5.00;99.90;;;;;;5041219;28;20053;-69
2024/03/07 04:24:53;;;;;;;47.35;24.20;;;;;;;;;;5040374;28;20116;-70
2024/03/07 04:27:20;;;;;;;48.00;23.85;;;5.00;99.90;;;;;;5041616;28;20056;-70
2024/03/07 04:29:47;;;;;;;49.85;26.63;;;5.00;99.90;;;;;;5040588;28;20042;-70
2024/03/07 04:32:13;;;;;;;47.60;24.77;;;4.90;99.90;;;;;;5039652;28;20089;-70
2024/03/07 04:34:39;;;;;;;47.83;25.88;;;5.10;99.90;;;;;;5032927;28;20033;-70
2024/03/07 04:37:05;;;;;;;45.63;24.10;;;5.00;99.90;;;;;;5043840;28;20100;-70
2024/03/07 04:39:33;;;;;;;46.30;23.85;;;;;;;;;;5045099;28;20057;-72
2024/03/07 04:42:03;;;;;;;44.97;22.88;;;5.20;99.90;;;;;;5045526;28;20029;-68
2024/03/07 04:44:30;;;;;;;45.15;24.98;;;7.50;99.90;;;;;;5044995;28;20068;-70
2024/03/07 04:46:56;;;;;;;49.42;24.92;;;5.10;99.90;;;;;;5046612;28;20075;-69
2024/03/07 04:49:25;;;;;;;49.88;25.70;;;5.10;99.90;;;;;;5046405;28;20031;-67
2024/03/07 04:51:52;;;;;;;43.40;24.23;;;;;;;;;;5045864;28;20228;-67
2024/03/07 04:54:18;;;;;;;44.70;25.30;;;5.20;99.90;;;;;;5043558;28;20029;-67
2024/03/07 04:56:45;;;;;;;45.75;23.83;;;5.00;99.90;;;;;;5043865;28;20029;-68
2024/03/07 04:59:11;;;;;;;47.88;25.08;;;;;;;;;;5042529;28;20222;-67
2024/03/07 05:01:39;;;;;;;45.65;24.55;;;5.30;99.90;;;;;;5042659;28;20079;-68
2024/03/07 05:04:05;;;;;;;44.22;24.80;;;5.50;99.90;;;;;;5042925;28;20044;-67
2024/03/07 05:06:33;;;;;;;43.30;22.33;;;5.30;99.90;;;;;;5042930;28;20033;-67
2024/03/07 05:09:01;;;;;;;45.85;25.92;;;5.40;99.90;;;;;;5043106;28;20059;-67
2024/03/07 05:11:30;;;;;;;48.25;24.95;;;5.10;99.90;;;;;;5043444;28;20017;-69
2024/03/07 05:13:57;;;;;;;44.47;23.05;;;5.30;99.90;;;;;;5042753;28;20021;-66
2024/03/07 05:16:24;;;;;;;41.33;22.08;;;5.40;99.90;;;;;;5042482;28;20041;-68
2024/03/07 05:18:51;;;;;;;46.10;24.40;;;;;;;;;;5042951;28;20048;-68
2024/03/07 05:23:59;;;;;;;49.45;23.77;;;5.30;99.90;;;;;;5044546;28;20053;-70
2024/03/07 05:26:26;;;;;;;39.15;22.92;;;5.10;99.90;;;;;;5044751;28;20112;-70
2024/03/07 05:28:54;;;;;;;44.42;22.45;;;5.30;99.90;;;;;;5042597;28;20032;-71
2024/03/07 05:31:20;;;;;;;39.75;21.73;;;5.40;99.90;;;;;;5038370;28;20101;-68
2024/03/07 05:33:47;;;;;;;42.40;21.92;;;;;;;;;;5023023;28;20072;-69
2024/03/07 05:36:15;;;;;;;46.83;23.70;;;5.50;99.90;;;;;;5022611;28;20058;-68
2024/03/07 05:38:44;;;;;;;44.55;22.92;;;5.70;99.90;;;;;;5037490;28;20029;-63
2024/03/07 05:41:12;;;;;;;40.45;21.38;;;5.80;99.90;;;;;;5021493;28;20033;-64
2024/03/07 05:43:39;;;;;;;39.10;21.38;;;5.60;99.90;;;;;;5041685;28;20026;-64
2024/03/07 05:46:06;;;;;;;44.75;22.50;;;5.90;99.90;;;;;;5041958;28;20046;-63
2024/03/07 05:48:32;;;;;;;51.28;23.52;;;5.60;99.90;;;;;;5041804;28;20091;-63
2024/03/07 05:50:59;;;;;;;48.88;22.33;;;6.10;99.90;;;;;;5042200;28;20029;-64
2024/03/07 05:53:25;;;;;;;39.65;21.65;;;5.90;99.90;;;;;;5041949;28;20028;-67
2024/03/07 05:55:51;;;;;;;39.53;20.60;;;;;;;;;;5041959;28;20033;-64
2024/03/07 05:58:17;;;;;;;32.70;19.08;;;6.00;99.90;;;;;;5041876;28;20009;-64
2024/03/07 06:00:49;;;;;;;36.05;20.13;;;6.10;99.90;;;;;;5041572;28;20412;-65
2024/03/07 06:03:17;;;;;;;36.47;18.67;;;6.30;99.90;;;;;;5041786;28;20329;-64
2024/03/07 06:05:43;;;;;;;32.00;18.70;;;6.20;99.90;;;;;;5041770;28;20277;-64
2024/03/07 06:08:09;;;;;;;36.78;19.90;;;6.00;99.90;;;;;;5040215;28;20053;-65
2024/03/07 06:10:35;;;;;;;30.67;17.30;;;6.10;99.90;;;;;;5040964;28;20178;-65
2024/03/07 06:13:02;;;;;;;32.63;19.67;;;6.20;99.90;;;;;;5040083;28;20041;-64
2024/03/07 06:15:28;;;;;;;30.92;17.80;;;;;;;;;;5043418;28;20071;-65
2024/03/07 06:17:53;;;;;;;28.50;17.33;;;6.20;99.90;;;;;;5042657;28;20663;-65
2024/03/07 06:20:22;;;;;;;34.38;17.73;;;;;;;;;;5041837;28;20025;-64
2024/03/07 06:22:52;;;;;;;32.28;16.88;;;6.10;99.90;;;;;;5042436;28;20048;-64
2024/03/07 06:25:33;;;;;;;34.70;16.77;;;6.40;99.90;;;;;;5042651;28;20072;-67
2024/03/07 06:28:10;;;;;;;27.77;14.55;;;6.30;99.90;;;;;;5043552;28;20017;-67
2024/03/07 06:30:39;;;;;;;28.80;15.50;;;6.40;99.90;;;;;;5043426;28;20036;-64
2024/03/07 06:33:05;;;;;;;26.05;15.05;;;;;;;;;;5033305;28;20045;-65
2024/03/07 06:35:31;;;;;;;27.25;15.77;;;;;;;;;;5042937;28;20067;-65
2024/03/07 06:37:57;;;;;;;25.67;14.70;;;6.60;99.90;;;;;;5043873;28;20029;-67
2024/03/07 06:40:22;;;;;;;26.38;15.30;;;6.90;99.90;;;;;;5043631;28;20036;-65
2024/03/07 06:42:52;;;;;;;21.80;14.27;;;6.90;99.90;;;;;;5043422;28;20032;-65
2024/03/07 06:45:18;;;;;;;24.60;12.52;;;6.90;99.90;;;;;;5043312;28;20083;-68
2024/03/07 06:47:45;;;;;;;21.05;12.63;;;7.00;99.90;;;;;;5043040;28;20026;-68
2024/03/07 06:50:14;;;;;;;23.73;13.57;;;7.40;99.90;;;;;;5042751;28;20034;-67
2024/03/07 06:52:41;;;;;;;20.15;12.43;;;7.40;99.90;;;;;;5042197;28;20029;-65
2024/03/07 06:55:09;;;;;;;16.85;11.30;;;7.70;99.90;;;;;;5041898;28;20048;-64
2024/03/07 06:57:35;;;;;;;19.60;11.80;;;7.30;99.90;;;;;;5041233;28;20473;-65
2024/03/07 07:00:10;;;;;;;18.13;10.75;;;;;;;;;;5050989;28;20095;-67
2024/03/07 07:02:36;;;;;;;16.15;11.07;;;;;;;;;;5040951;28;20359;-69
2024/03/07 07:05:06;;;;;;;15.65;10.48;;;;;;;;;;5038643;28;20033;-65
2024/03/07 07:07:35;;;;;;;15.18;9.82;;;;;;;;;;5039870;28;20099;-65
2024/03/07 07:10:02;;;;;;;14.27;9.70;;;7.80;99.90;;;;;;5040505;28;20039;-65
2024/03/07 07:12:29;;;;;;;14.73;8.88;;;8.00;99.90;;;;;;5040571;28;20033;-65
2024/03/07 07:14:57;;;;;;;12.38;8.57;;;;;;;;;;5040365;28;20093;-65
2024/03/07 07:17:24;;;;;;;16.00;9.52;;;8.10;99.90;;;;;;5040103;28;20014;-64
2024/03/07 07:19:50;;;;;;;12.73;8.63;;;8.00;99.90;;;;;;5038959;28;20025;-64
2024/03/07 07:22:15;;;;;;;12.27;8.30;;;8.20;99.90;;;;;;5040398;28;20037;-64
2024/03/07 07:24:42;;;;;;;16.05;9.30;;;8.20;99.90;;;;;;5040180;28;20029;-64
2024/03/07 07:27:08;;;;;;;15.98;8.95;;;8.30;99.90;;;;;;5040705;28;20045;-67
2024/03/07 07:29:34;;;;;;;13.15;8.85;;;8.50;99.90;;;;;;5040469;28;20044;-64
2024/03/07 07:32:00;;;;;;;13.73;8.82;;;;;;;;;;5031690;28;20026;-65
2024/03/07 07:34:26;;;;;;;14.95;8.05;;;8.40;99.90;;;;;;5020267;28;20029;-65
2024/03/07 07:36:53;;;;;;;12.60;8.20;;;8.60;99.90;;;;;;5020378;28;20130;-67
2024/03/07 07:39:18;;;;;;;13.10;8.30;;;8.50;99.90;;;;;;5023542;28;20033;-66
2024/03/07 07:41:45;;;;;;;12.30;8.15;;;8.60;99.90;;;;;;5035603;28;20032;-68
2024/03/07 07:44:11;;;;;;;11.82;7.78;;;8.50;99.90;;;;;;5042799;28;20055;-66
2024/03/07 07:46:36;;;;;;;12.23;8.02;;;8.70;99.90;;;;;;5042635;28;20052;-65
2024/03/07 07:49:02;;;;;;;12.02;8.80;;;8.60;99.90;;;;;;5042874;28;20021;-66
2024/03/07 07:51:28;;;;;;;9.85;6.97;;;;;;;;;;5042517;28;20036;-69
2024/03/07 07:53:56;;;;;;;11.30;7.82;;;9.00;99.90;;;;;;5042469;28;20025;-65
2024/03/07 07:56:23;;;;;;;10.18;7.43;;;8.80;99.90;;;;;;5041479;28;20029;-68
2024/03/07 07:58:48;;;;;;;9.57;7.25;;;9.10;99.90;;;;;;5042463;28;20076;-66
2024/03/07 08:01:16;;;;;;;12.40;7.40;;;8.60;99.90;;;;;;5042197;28;20314;-65
2024/03/07 08:03:45;;;;;;;10.80;7.53;;;8.20;94.60;;;;;;5042009;28;20025;-65
2024/03/07 08:06:12;;;;;;;10.13;6.80;;;;;;;;;;5042301;28;20044;-65
2024/03/07 08:08:37;;;;;;;9.75;7.28;;;8.50;99.90;;;;;;5042468;28;20021;-66
2024/03/07 08:11:03;;;;;;;12.68;8.13;;;8.50;99.80;;;;;;5041977;28;20068;-71
2024/03/07 08:13:31;;;;;;;10.48;7.60;;;8.40;99.90;;;;;;5041614;28;20018;-65
2024/03/07 08:15:59;;;;;;;9.82;7.70;;;8.70;96.50;;;;;;5041941;28;20025;-67
2024/03/07 08:18:24;;;;;;;10.95;7.53;;;8.60;99.90;;;;;;5042537;28;20379;-65
2024/03/07 08:20:51;;;;;;;11.63;7.32;;;;;;;;;;5040757;28;20057;-65
2024/03/07 08:23:17;;;;;;;10.13;6.80;;;8.60;99.90;;;;;;5041855;28;20344;-65
2024/03/07 08:25:42;;;;;;;8.25;6.28;;;8.40;99.90;;;;;;5041734;28;20116;-66
2024/03/07 08:28:08;;;;;;;9.57;6.65;;;8.40;99.90;;;;;;5039937;28;20023;-66
2024/03/07 08:30:37;;;;;;;10.15;5.03;;;;;;;;;;5040414;28;20078;-65
2024/03/07 08:33:04;;;;;;;6.90;4.63;;;8.70;99.40;;;;;;5037880;28;20021;-65
2024/03/07 08:35:30;;;;;;;6.10;4.72;;;8.30;97.80;;;;;;5039283;28;20053;-65
2024/03/07 08:37:57;;;;;;;6.10;4.25;;;8.30;96.30;;;;;;5039235;28;20051;-65
2024/03/07 08:40:32;;;;;;;5.68;4.28;;;8.30;89.80;;;;;;5037527;28;20362;-66
2024/03/07 08:42:58;;;;;;;5.07;3.72;;;8.60;95.30;;;;;;5038405;28;20075;-64
2024/03/07 08:45:25;;;;;;;5.75;3.97;;;8.40;82.30;;;;;;5026030;28;20041;-65
2024/03/07 08:47:55;;;;;;;4.40;3.55;;;8.40;81.20;;;;;;5022784;28;20029;-66
2024/03/07 08:50:22;;;;;;;4.47;3.90;;;8.40;78.80;;;;;;5037162;28;20083;-66
2024/03/07 08:52:49;;;;;;;5.32;3.78;;;8.40;78.60;;;;;;5027869;28;20033;-65
2024/03/07 08:55:16;;;;;;;4.28;3.50;;;8.60;80.60;;;;;;5019182;28;20026;-66
2024/03/07 08:57:45;;;;;;;6.13;3.55;;;8.70;90.70;;;;;;5019618;28;20109;-66
2024/03/07 09:00:22;;;;;;;5.90;4.18;;;8.60;92.50;;;;;;5019264;28;20093;-65
2024/03/07 09:02:54;;;;;;;4.55;3.50;;;8.50;92.20;;;;;;5030946;28;20386;-65
2024/03/07 09:05:22;;;;;;;4.38;3.40;;;8.70;75.00;;;;;;5038578;28;20041;-67
2024/03/07 09:07:48;;;;;;;4.90;3.80;;;8.50;82.80;;;;;;5039232;28;20075;-65
2024/03/07 09:10:17;;;;;;;4.88;3.78;;;8.80;91.40;;;;;;5019373;28;20321;-66
2024/03/07 09:12:43;;;;;;;4.60;3.42;;;8.80;91.30;;;;;;5034123;28;20030;-66
2024/03/07 09:15:13;;;;;;;4.50;3.47;;;;;;;;;;5022355;28;20096;-66
2024/03/07 09:17:39;;;;;;;4.30;3.58;;;8.70;90.60;;;;;;5034896;28;20284;-66
2024/03/07 09:20:14;;;;;;;6.18;3.85;;;8.60;90.10;;;;;;5034044;28;20060;-66
2024/03/07 09:22:54;;;;;;;4.85;3.53;;;8.60;72.40;;;;;;5041009;28;20029;-69
2024/03/07 09:25:20;;;;;;;6.93;3.25;;;8.60;81.10;;;;;;5042505;28;20548;-66
2024/03/07 09:27:46;;;;;;;5.35;3.38;;;;;;;;;;5041926;28;20021;-65
2024/03/07 09:30:14;;;;;;;4.15;3.40;;;;;;;;;;5038012;28;20052;-65
2024/03/07 09:32:41;;;;;;;6.30;3.85;;;8.70;73.00;;;;;;5026578;28;20030;-66
2024/03/07 09:35:11;;;;;;;4.32;3.28;;;8.60;70.00;;;;;;5022432;28;20188;-66
2024/03/07 09:37:37;;;;;;;5.50;3.63;;;;;;;;;;5022613;28;20025;-65
2024/03/07 09:40:05;;;;;;;4.57;3.38;;;8.70;71.20;;;;;;5030150;28;20115;-67
2024/03/07 09:42:33;;;;;;;5.03;3.63;;;8.50;88.90;;;;;;5040234;28;20033;-66
2024/03/07 09:45:03;;;;;;;4.47;3.47;;;8.60;70.20;;;;;;5041961;28;20382;-66
2024/03/07 09:47:31;;;;;;;4.38;3.65;;;8.50;88.40;;;;;;5040793;28;20202;-66
2024/03/07 09:49:57;;;;;;;3.80;3.15;;;8.50;71.20;;;;;;5041558;28;20049;-66
2024/03/07 09:52:26;;;;;;;4.07;3.42;;;8.60;73.80;;;;;;5041704;28;20036;-68
2024/03/07 09:54:51;;;;;;;3.72;3.17;;;8.70;76.00;;;;;;5054471;28;20036;-65
2024/03/07 09:57:17;;;;;;;4.70;3.55;;;8.60;69.40;;;;;;5052471;28;20036;-66
2024/03/07 09:59:48;;;;;;;4.93;3.60;;;8.90;88.70;;;;;;5054616;28;20036;-66
2024/03/07 10:02:16;;;;;;;4.47;3.83;;;8.70;69.80;;;;;;5022805;28;20064;-66
2024/03/07 10:04:52;;;;;;;5.03;3.85;;;8.80;88.90;;;;;;5022536;28;20044;-66
2024/03/07 10:07:34;;;;;;;4.63;3.70;;;8.80;88.60;;;;;;5022000;28;20034;-67
2024/03/07 10:10:00;;;;;;;5.03;3.95;;;9.00;88.10;;;;;;5022372;28;20030;-67
2024/03/07 10:12:26;;;;;;;4.93;3.65;;;8.90;87.50;;;;;;5022166;28;20368;-66
2024/03/07 10:15:02;;;;;;;4.18;3.58;;;9.00;87.20;;;;;;5034988;28;20037;-70
2024/03/07 10:17:29;;;;;;;4.97;4.13;;;;;;;;;;5041989;28;20408;-70
2024/03/07 10:19:56;;;;;;;4.57;4.03;;;8.80;86.70;;;;;;5041731;28;20032;-67
2024/03/07 10:22:22;;;;;;;6.18;3.90;;;9.00;86.90;;;;;;5025099;28;20033;-66
2024/03/07 10:24:56;;;;;;;4.63;4.00;;;9.10;86.10;;;;;;5021856;28;20230;-66
2024/03/07 10:27:22;;;;;;;4.88;3.35;;;8.90;67.30;;;;;;5021905;28;20021;-66
2024/03/07 10:29:50;;;;;;;6.63;4.20;;;8.80;86.60;;;;;;5024148;28;20045;-66
2024/03/07 10:32:20;;;;;;;4.75;4.07;;;8.90;67.90;;;;;;5028042;28;20084;-67
2024/03/07 10:34:48;;;;;;;5.47;4.22;;;9.00;67.90;;;;;;5020589;28;20024;-66
2024/03/07 10:37:17;;;;;;;6.90;4.00;;;8.90;86.30;;;;;;5024089;28;20068;-67
2024/03/07 10:39:46;;;;;;;;;;;8.90;67.60;;;;;;5022231;28;20030;-66
2024/03/07 10:42:14;;;;;;;;;;;9.00;67.80;;;;;;5030488;28;20278;-66
2024/03/07 10:44:44;;;;;;;5.60;4.28;;;9.20;87.60;;;;;;5024164;28;19969;-66
2024/03/07 10:47:23;;;;;;;5.13;4.13;;;9.20;87.10;;;;;;5021737;28;20239;-66
2024/03/07 10:50:14;;;;;;;5.18;4.43;;;11.60;90.20;;;;;;5041619;28;20048;-70
2024/03/07 10:52:52;;;;;;;5.30;4.13;;;9.20;67.30;;;;;;5040226;28;20084;-71
2024/03/07 10:55:46;;;;;;;5.37;4.37;;;9.40;66.50;;;;;;5041694;28;20039;-66
2024/03/07 10:58:18;;;;;;;5.53;4.18;;;9.50;66.50;;;;;;5059883;28;20025;-67
2024/03/07 11:00:48;;;;;;;6.63;4.82;;;9.50;88.60;;;;;;5022168;28;20040;-67
2024/03/07 11:03:14;;;;;;;5.22;4.50;;;9.60;66.20;;;;;;5022679;28;20030;-67
2024/03/07 11:05:43;;;;;;;3.90;3.50;;;9.70;65.30;;;;;;5034641;28;20041;-71
2024/03/07 11:08:13;;;;;;;4.68;4.18;;;9.70;86.90;;;;;;5043675;28;20021;-68
2024/03/07 11:10:39;;;;;;;4.57;3.63;;;10.40;86.00;;;;;;5042080;28;20029;-69
2024/03/07 11:13:12;;;;;;;7.40;4.00;;;9.80;65.20;;;;;;5041274;28;20021;-66
2024/03/07 11:15:41;;;;;;;5.35;4.53;;;9.80;85.60;;;;;;5042087;28;20034;-66
2024/03/07 11:18:09;;;;;;;5.03;4.15;;;10.10;66.90;;;;;;5042403;28;20069;-65
2024/03/07 11:20:37;;;;;;;4.07;3.67;;;9.90;64.00;;;;;;5042194;28;20030;-69
2024/03/07 11:23:38;;;;;;;5.25;4.30;;;10.00;63.50;;;;;;5042214;28;20029;-68
2024/03/07 11:26:10;;;;;;;4.68;4.05;;;10.00;63.10;;;;;;5042785;28;20357;-66
2024/03/07 11:28:38;;;;;;;5.35;4.25;;;10.00;67.40;;;;;;5040318;28;20329;-67
2024/03/07 11:31:24;;;;;;;5.22;3.92;;;10.20;69.40;;;;;;5034117;28;20453;-65
2024/03/07 11:34:12;;;;;;;7.05;4.00;;;9.90;63.00;;;;;;5019426;28;20025;-66
2024/03/07 11:36:45;;;;;;;4.53;3.77;;;9.80;62.80;;;;;;5019339;28;20053;-66
2024/03/07 11:39:39;;;;;;;4.78;3.97;;;10.00;68.00;;;;;;5028312;28;20047;-67
2024/03/07 11:42:06;;;;;;;6.20;4.43;;;;;;;;;;5039447;28;20033;-66
2024/03/07 11:44:34;;;;;;;5.95;4.70;;;;;;;;;;5039246;28;20080;-65
2024/03/07 11:47:11;;;;;;;7.82;4.78;;;9.90;68.70;;;;;;5040356;28;20284;-66
2024/03/07 11:49:36;;;;;;;6.72;4.68;;;9.80;80.10;;;;;;5040279;28;20037;-65
2024/03/07 11:52:13;;;;;;;4.90;4.22;;;9.90;62.70;;;;;;5040425;28;20029;-66
2024/03/07 11:54:45;;;;;;;5.65;4.22;;;9.80;62.60;;;;;;5038748;28;20312;-65
2024/03/07 11:57:15;;;;;;;7.30;4.53;;;;;;;;;;5039763;28;20343;-65
2024/03/07 11:59:45;;;;;;;5.85;4.85;;;9.80;69.10;;;;;;5039852;28;20028;-65
2024/03/07 12:02:17;;;;;;;5.90;4.75;;;9.50;63.50;;;;;;5039615;28;20033;-65
2024/03/07 12:04:43;;;;;;;6.03;4.38;;;8.80;63.60;;;;;;5039576;28;20037;-65
2024/03/07 12:07:17;;;;;;;6.43;4.53;;;9.20;80.30;;;;;;5039318;28;20036;-65
2024/03/07 12:09:50;;;;;;;5.97;4.38;;;9.40;64.60;;;;;;5039602;28;20380;-65
2024/03/07 12:12:17;;;;;;;5.88;4.38;;;;;;;;;;5039422;28;20097;-64
2024/03/07 12:14:42;;;;;;;5.72;4.18;;;9.40;78.40;;;;;;5039585;28;20071;-65
2024/03/07 12:17:09;;;;;;;5.53;4.85;;;;;;;;;;5039341;28;20322;-65
2024/03/07 12:19:35;;;;;;;6.07;4.97;;;;;;;;;;5039467;28;20037;-65
2024/03/07 12:22:02;;;;;;;6.95;5.93;;;9.50;63.80;;;;;;5038823;28;20025;-65
2024/03/07 12:24:28;;;;;;;5.72;5.15;;;;;;;;;;5037798;28;20106;-65
2024/03/07 12:27:05;;;;;;;5.53;4.43;;;9.50;63.70;;;;;;5022402;28;20036;-66
2024/03/07 12:29:31;;;;;;;6.00;4.47;;;9.50;75.60;;;;;;5022692;28;20030;-64
2024/03/07 12:31:57;;;;;;;7.72;5.43;;;;;;;;;;5024277;28;20036;-65
2024/03/07 12:34:26;;;;;;;6.53;5.07;;;9.40;65.30;;;;;;5019403;28;20025;-64
2024/03/07 12:36:55;;;;;;;7.10;5.30;;;;;;;;;;5019281;28;20074;-64
2024/03/07 12:39:26;;;;;;;8.13;4.90;;;9.40;64.60;;;;;;5019724;28;20034;-64
2024/03/07 12:41:55;;;;;;;7.35;5.10;;;9.30;64.50;;;;;;5034825;28;20064;-64
2024/03/07 12:44:21;;;;;;;7.47;5.55;;;9.30;75.10;;;;;;5037163;28;20035;-63
2024/03/07 12:46:57;;;;;;;8.65;5.20;;;9.20;64.90;;;;;;5037961;28;20037;-64
2024/03/07 12:49:27;;;;;;;7.03;5.65;;;9.10;82.50;;;;;;5039249;28;20088;-64
2024/03/07 12:51:56;;;;;;;6.90;5.45;;;9.00;83.70;;;;;;5039212;28;20037;-64
2024/03/07 12:54:23;;;;;;;7.43;5.53;;;;;;;;;;5038794;28;20053;-64
2024/03/07 12:56:52;;;;;;;8.38;5.45;;;9.00;85.70;;;;;;5039531;28;20021;-65
2024/03/07 12:59:19;;;;;;;7.53;5.53;;;9.00;86.60;;;;;;5048153;28;20068;-64
2024/03/07 13:01:47;;;;;;;8.93;5.97;;;9.00;66.70;;;;;;5049409;28;20053;-64
2024/03/07 13:04:13;;;;;;;8.57;6.15;;;9.00;66.70;;;;;;5042390;28;20033;-64
2024/03/07 13:06:43;;;;;;;7.40;5.55;;;8.90;67.00;;;;;;5042638;28;20034;-65
2024/03/07 13:09:10;;;;;;;8.00;5.85;;;8.90;67.50;;;;;;5042873;28;20056;-64
2024/03/07 13:11:40;;;;;;;9.85;6.65;;;8.90;67.70;;;;;;5042689;28;20274;-66
2024/03/07 13:14:07;;;;;;;9.82;7.00;;;8.90;67.40;;;;;;5042666;28;20026;-67