Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:07;;;;;;;;;12.50;12.50;;;;;;;;5056091;28;45386;-74
2022/09/23 00:03:33;;;;;;;;;15.25;13.00;;;;;;;;5059523;28;45340;-74
2022/09/23 00:05:59;;;;;;;;;17.25;16.50;;;;;;;;5051963;28;45463;-73
2022/09/23 00:08:24;;;;;;;;;16.00;15.25;;;;;;;;5053735;28;46519;-73
2022/09/23 00:10:50;;;;;;;;;13.50;13.00;;;;;;;;5055913;28;45493;-74
2022/09/23 00:13:15;;;;;;;;;14.25;13.00;;;;;;;;5058172;28;45273;-73
2022/09/23 00:15:40;;;;;;;;;14.00;14.00;;;;;;;;5052398;28;45555;-73
2022/09/23 00:18:06;;;;;;;;;15.00;15.00;;;;;;;;5057620;28;45469;-73
2022/09/23 00:20:32;;;;;;;;;20.75;14.75;;;;;;;;5056332;28;45545;-73
2022/09/23 00:22:58;;;;;;;;;15.25;13.75;;;;;;;;5053754;28;45139;-73
2022/09/23 00:25:23;;;;;;;;;13.75;11.50;;;;;;;;5057555;28;45167;-73
2022/09/23 00:27:49;;;;;;;;;17.75;15.25;;;;;;;;5064929;28;47414;-73
2022/09/23 00:30:14;;;;;;;;;14.50;12.75;;;;;;;;5052042;28;45257;-73
2022/09/23 00:32:39;;;;;;;;;11.50;11.50;;;;;;;;5052448;28;45439;-73
2022/09/23 00:35:05;;;;;;;;;14.50;14.25;;;;;;;;5051907;28;45265;-73
2022/09/23 00:37:30;;;;;;;;;16.50;15.50;;;;;;;;5055540;28;45223;-73
2022/09/23 00:39:55;;;;;;;;;13.25;12.25;;;;;;;;5047321;28;45233;-73
2022/09/23 00:42:21;;;;;;;;;13.75;12.25;;;;;;;;5053488;28;45287;-73
2022/09/23 00:44:48;;;;;;;;;19.00;16.25;;;;;;;;5051284;28;45280;-73
2022/09/23 00:47:18;;;;;;;;;22.50;16.00;;;;;;;;5042616;28;46411;-73
2022/09/23 00:49:44;;;;;;;;;14.00;13.75;;;;;;;;5053991;28;45307;-73
2022/09/23 00:52:11;;;;;;;;;16.50;13.75;;;;;;;;5060840;28;45415;-73
2022/09/23 00:54:37;;;;;;;;;13.75;12.75;;;;;;;;5058940;28;45256;-73
2022/09/23 00:57:04;;;;;;;;;16.25;14.00;;;;;;;;5050463;28;45423;-74
2022/09/23 00:59:29;;;;;;;;;16.25;16.25;;;;;;;;5056764;28;45333;-74
2022/09/23 01:01:56;;;;;;;;;14.00;14.00;;;;;;;;5051885;28;45270;-74
2022/09/23 01:04:22;;;;;;;;;14.00;14.00;;;;;;;;5052718;28;45436;-73
2022/09/23 01:06:48;;;;;;;;;14.25;14.00;;;;;;;;5052683;28;47014;-73
2022/09/23 01:09:13;;;;;;;;;14.50;14.25;;;;;;;;5057212;28;45270;-73
2022/09/23 01:11:38;;;;;;;;;16.25;13.75;;;;;;;;5049684;28;45371;-74
2022/09/23 01:14:27;;;;;;;;;14.75;14.75;;;;;;;;5062583;28;45612;-74
2022/09/23 01:16:57;;;;;;;;;16.00;15.00;;;;;;;;5051693;28;45434;-74
2022/09/23 01:19:42;;;;;;;;;15.50;15.50;;;;;;;;5047782;28;45287;-74
2022/09/23 01:22:10;;;;;;;;;13.25;13.00;;;;;;;;5047319;28;45414;-74
2022/09/23 01:24:54;;;;;;;;;20.75;19.00;;;;;;;;5050311;28;45479;-74
2022/09/23 01:27:30;;;;;;;;;18.75;17.25;;;;;;;;5052396;28;45721;-73
2022/09/23 01:30:06;;;;;;;;;23.25;20.75;;;;;;;;5052321;28;45679;-73
2022/09/23 01:32:44;;;;;;;;;17.75;16.00;;;;;;;;5069787;28;45658;-73
2022/09/23 01:35:17;;;;;;;;;20.50;19.50;;;;;;;;5056350;28;45481;-73
2022/09/23 01:37:49;;;;;;;;;21.00;18.25;;;;;;;;5045043;28;46670;-74
2022/09/23 01:40:29;;;;;;;;;18.00;16.00;;;;;;;;5057881;28;45260;-73
2022/09/23 01:42:57;;;;;;;;;17.00;14.25;;;;;;;;5044673;28;45276;-73
2022/09/23 01:45:22;;;;;;;;;18.50;17.50;;;;;;;;5040185;28;46118;-73
2022/09/23 01:47:50;;;;;;;;;18.00;16.25;;;;;;;;5052049;28;46355;-73
2022/09/23 01:53:09;;;;;;;;;17.75;15.75;;;;;;;;5054942;28;45571;-73
2022/09/23 01:55:38;;;;;;;;;13.75;11.75;;;;;;;;5048026;28;45490;-73
2022/09/23 01:58:05;;;;;;;;;20.00;13.00;;;;;;;;5050694;28;45292;-73
2022/09/23 02:00:33;;;;;;;;;18.75;18.00;;;;;;;;5045783;28;45372;-73
2022/09/23 02:03:05;;;;;;;;;14.50;13.75;;;;;;;;5046229;28;45225;-73
2022/09/23 02:05:37;;;;;;;;;17.75;17.00;;;;;;;;5058574;28;44968;-73
2022/09/23 02:08:06;;;;;;;;;18.50;16.75;;;;;;;;5053877;28;45431;-73
2022/09/23 02:10:43;;;;;;;;;18.25;18.25;;;;;;;;5052357;28;45591;-74
2022/09/23 02:13:14;;;;;;;;;22.25;19.00;;;;;;;;5059228;28;45162;-73
2022/09/23 02:15:46;;;;;;;;;22.00;18.25;;;;;;;;5060654;28;46003;-73
2022/09/23 02:18:15;;;;;;;;;28.00;22.75;;;;;;;;5050868;28;45500;-74
2022/09/23 02:20:42;;;;;;;;;22.00;20.25;;;;;;;;5049401;28;45311;-73
2022/09/23 02:23:14;;;;;;;;;27.25;25.50;;;;;;;;5053422;28;45493;-73
2022/09/23 02:26:04;;;;;;;;;23.25;23.00;;;;;;;;5058337;28;46035;-73
2022/09/23 02:28:32;;;;;;;;;25.50;22.75;;;;;;;;5053032;28;45432;-73
2022/09/23 02:31:06;;;;;;;;;24.50;23.00;;;;;;;;5052094;28;45307;-73
2022/09/23 02:33:44;;;;;;;;;22.00;21.50;;;;;;;;5058011;28;45297;-73
2022/09/23 02:36:33;;;;;;;;;23.75;22.75;;;;;;;;5055375;28;45272;-73
2022/09/23 02:39:01;;;;;;;;;25.75;22.75;;;;;;;;5030455;28;48311;-73
2022/09/23 02:41:36;;;;;;;;;17.00;15.00;;;;;;;;5045125;28;45433;-73
2022/09/23 02:44:01;;;;;;;;;21.25;19.50;;;;;;;;5054677;28;45268;-73
2022/09/23 02:46:28;;;;;;;;;21.50;20.00;;;;;;;;5060253;28;46447;-72
2022/09/23 02:49:00;;;;;;;;;19.75;19.75;;;;;;;;5078104;27;46633;-72
2022/09/23 02:51:27;;;;;;;;;24.00;21.00;;;;;;;;5044327;28;45256;-72
2022/09/23 02:53:55;;;;;;;;;27.00;23.25;;;;;;;;5052264;28;45256;-72
2022/09/23 02:56:20;;;;;;;;;23.50;20.75;;;;;;;;5046189;28;45505;-72
2022/09/23 02:58:47;;;;;;;;;21.75;21.75;;;;;;;;5053231;28;45451;-73
2022/09/23 03:01:25;;;;;;;;;24.00;20.00;;;;;;;;5063953;28;45500;-73
2022/09/23 03:03:51;;;;;;;;;23.25;20.00;;;;;;;;5058200;28;45232;-73
2022/09/23 03:06:25;;;;;;;;;24.00;22.50;;;;;;;;5051100;28;45551;-73
2022/09/23 03:08:56;;;;;;;;;25.75;23.50;;;;;;;;5054781;28;46348;-72
2022/09/23 03:11:23;;;;;;;;;23.25;20.25;;;;;;;;5052273;28;45454;-73
2022/09/23 03:13:49;;;;;;;;;23.25;19.25;;;;;;;;5054068;28;45506;-73
2022/09/23 03:16:21;;;;;;;;;20.00;18.75;;;;;;;;5061139;28;45905;-73
2022/09/23 03:18:46;;;;;;;;;21.25;18.50;;;;;;;;5069288;28;48336;-73
2022/09/23 03:21:30;;;;;;;;;21.50;20.25;;;;;;;;5049592;28;45246;-73
2022/09/23 03:23:58;;;;;;;;;21.50;20.25;;;;;;;;5051874;28;45335;-73
2022/09/23 03:26:37;;;;;;;;;21.50;20.25;;;;;;;;5068618;28;46108;-73
2022/09/23 03:29:10;;;;;;;;;21.00;20.75;;;;;;;;5056334;28;46648;-73
2022/09/23 03:31:36;;;;;;;;;25.50;20.50;;;;;;;;5055738;28;45235;-73
2022/09/23 03:34:04;;;;;;;;;18.75;18.50;;;;;;;;5057947;28;45546;-73
2022/09/23 03:36:50;;;;;;;;;28.25;23.50;;;;;;;;5055033;28;45592;-73
2022/09/23 03:39:25;;;;;;;;;22.25;18.75;;;;;;;;5054757;28;45755;-73
2022/09/23 03:41:51;;;;;;;;;19.50;16.25;;;;;;;;5049701;28;45470;-72
2022/09/23 03:44:18;;;;;;;;;18.50;18.50;;;;;;;;5059062;28;45237;-73
2022/09/23 03:46:48;;;;;;;;;21.00;18.25;;;;;;;;5053472;28;45830;-73
2022/09/23 03:49:27;;;;;;;;;20.75;20.25;;;;;;;;5055019;28;45630;-72
2022/09/23 03:51:53;;;;;;;;;23.00;17.75;;;;;;;;5047712;28;46198;-74
2022/09/23 03:54:19;;;;;;;;;21.00;17.75;;;;;;;;5055518;28;45353;-72
2022/09/23 03:56:44;;;;;;;;;18.00;18.00;;;;;;;;5052940;28;45612;-72
2022/09/23 03:59:09;;;;;;;;;22.50;16.50;;;;;;;;5048797;28;45225;-72
2022/09/23 04:01:34;;;;;;;;;19.75;17.25;;;;;;;;5045000;28;45418;-72
2022/09/23 04:04:00;;;;;;;;;16.25;14.75;;;;;;;;5053071;28;45587;-72
2022/09/23 04:06:25;;;;;;;;;20.00;17.25;;;;;;;;5046328;28;45248;-71
2022/09/23 04:08:50;;;;;;;;;23.00;21.25;;;;;;;;5058740;28;45358;-72
2022/09/23 04:11:15;;;;;;;;;19.50;19.50;;;;;;;;5049766;28;45426;-73
2022/09/23 04:13:41;;;;;;;;;19.00;18.00;;;;;;;;5073668;28;45253;-72
2022/09/23 04:16:06;;;;;;;;;25.00;21.00;;;;;;;;5053409;28;45213;-72
2022/09/23 04:18:31;;;;;;;;;20.25;18.50;;;;;;;;5052796;28;46308;-73
2022/09/23 04:20:58;;;;;;;;;19.75;19.00;;;;;;;;5056495;28;45259;-72
2022/09/23 04:23:24;;;;;;;;;19.50;19.00;;;;;;;;5050239;28;45458;-72
2022/09/23 04:25:49;;;;;;;;;18.25;16.75;;;;;;;;5042405;28;45434;-72
2022/09/23 04:28:14;;;;;;;;;22.50;19.75;;;;;;;;5047075;28;46418;-72
2022/09/23 04:30:44;;;;;;;;;23.00;18.75;;;;;;;;5045207;28;45392;-72
2022/09/23 04:33:10;;;;;;;;;23.25;20.75;;;;;;;;5057811;28;45433;-72
2022/09/23 04:35:37;;;;;;;;;22.00;18.00;;;;;;;;5070868;28;46616;-72
2022/09/23 04:38:02;;;;;;;;;29.00;24.75;;;;;;;;5056965;28;45408;-72
2022/09/23 04:40:27;;;;;;;;;23.75;21.50;;;;;;;;5052759;28;45339;-72
2022/09/23 04:42:52;;;;;;;;;21.50;19.00;;;;;;;;5047191;28;45374;-71
2022/09/23 04:45:17;;;;;;;;;25.50;23.00;;;;;;;;5050802;28;45386;-72
2022/09/23 04:47:43;;;;;;;;;24.25;21.25;;;;;;;;5052240;28;45421;-72
2022/09/23 04:50:08;;;;;;;;;27.25;24.50;;;;;;;;5058068;28;45293;-73
2022/09/23 04:52:33;;;;;;;;;27.00;23.25;;;;;;;;5054512;28;45409;-73
2022/09/23 04:54:58;;;;;;;;;21.50;20.25;;;;;;;;5058373;28;45484;-72
2022/09/23 04:57:23;;;;;;;;;24.75;24.25;;;;;;;;5055644;28;46106;-76
2022/09/23 04:59:49;;;;;;;;;23.25;21.50;;;;;;;;5058209;28;45589;-74
2022/09/23 05:02:15;;;;;;;;;24.00;22.75;;;;;;;;5055984;28;45458;-73
2022/09/23 05:04:40;;;;;;;;;22.50;21.00;;;;;;;;5056596;28;45497;-73
2022/09/23 05:07:06;;;;;;;;;25.25;22.50;;;;;;;;5055775;28;46059;-74
2022/09/23 05:09:31;;;;;;;;;24.50;21.50;;;;;;;;5058100;28;45430;-74
2022/09/23 05:11:56;;;;;;;;;25.25;23.25;;;;;;;;5056653;28;45421;-72
2022/09/23 05:14:21;;;;;;;;;22.25;22.25;;;;;;;;5057369;28;45975;-73
2022/09/23 05:16:46;;;;;;;;;20.25;20.25;;;;;;;;5056207;28;46309;-73
2022/09/23 05:19:12;;;;;;;;;27.25;22.00;;;;;;;;5058159;28;45267;-73
2022/09/23 05:21:38;;;;;;;;;23.50;22.25;;;;;;;;5055621;28;45478;-73
2022/09/23 05:24:03;;;;;;;;;30.75;24.00;;;;;;;;5057999;28;45489;-73
2022/09/23 05:26:30;;;;;;;;;24.75;21.50;;;;;;;;5054407;28;47938;-72
2022/09/23 05:28:55;;;;;;;;;26.25;22.25;;;;;;;;5058183;28;45756;-73
2022/09/23 05:31:22;;;;;;;;;22.50;20.25;;;;;;;;5055551;28;45284;-74
2022/09/23 05:33:48;;;;;;;;;22.25;20.75;;;;;;;;5057554;28;45671;-73
2022/09/23 05:36:15;;;;;;;;;25.25;23.25;;;;;;;;5053051;28;45740;-75
2022/09/23 05:38:41;;;;;;;;;24.50;22.00;;;;;;;;5058410;28;45443;-73
2022/09/23 05:41:08;;;;;;;;;25.25;21.50;;;;;;;;5057572;28;45378;-72
2022/09/23 05:43:33;;;;;;;;;23.00;23.00;;;;;;;;5060310;28;45450;-73
2022/09/23 05:46:01;;;;;;;;;27.25;21.25;;;;;;;;5057793;28;45985;-73
2022/09/23 05:48:28;;;;;;;;;29.75;27.25;;;;;;;;5056933;28;45379;-73
2022/09/23 05:50:53;;;;;;;;;24.25;21.00;;;;;;;;5057641;28;45470;-74
2022/09/23 05:53:18;;;;;;;;;24.75;21.25;;;;;;;;5054049;28;45414;-74
2022/09/23 05:55:44;;;;;;;;;26.25;23.25;;;;;;;;5046880;28;45531;-73
2022/09/23 05:58:09;;;;;;;;;25.75;22.00;;;;;;;;5053103;28;45359;-74
2022/09/23 06:00:35;;;;;;;;;23.00;23.00;;;;;;;;5048987;28;44796;-72
2022/09/23 06:03:00;;;;;;;;;23.25;20.75;;;;;;;;5072142;27;46136;-72
2022/09/23 06:05:25;;;;;;;;;22.00;20.75;;;;;;;;5052033;28;46186;-72
2022/09/23 06:07:50;;;;;;;;;27.00;22.25;;;;;;;;5055767;28;46038;-73
2022/09/23 06:10:15;;;;;;;;;26.75;23.75;;;;;;;;5054929;28;45364;-72
2022/09/23 06:12:43;;;;;;;;;26.75;24.00;;;;;;;;5072658;28;46137;-72
2022/09/23 06:15:09;;;;;;;;;26.50;20.00;;;;;;;;5052235;28;46462;-73
2022/09/23 06:17:34;;;;;;;;;21.00;19.50;;;;;;;;5069112;28;45244;-73
2022/09/23 06:20:00;;;;;;;;;22.75;20.75;;;;;;;;5055021;28;45275;-73
2022/09/23 06:22:25;;;;;;;;;23.25;20.50;;;;;;;;5072826;28;45343;-74
2022/09/23 06:24:50;;;;;;;;;27.00;22.00;;;;;;;;5057592;28;45469;-72
2022/09/23 06:27:15;;;;;;;;;21.50;20.50;;;;;;;;5051056;28;45361;-72
2022/09/23 06:29:40;;;;;;;;;29.25;20.25;;;;;;;;5051535;28;45309;-71
2022/09/23 06:32:06;;;;;;;;;21.75;18.50;;;;;;;;5054563;28;45461;-72
2022/09/23 06:34:31;;;;;;;;;27.75;20.50;;;;;;;;5049974;28;45338;-72
2022/09/23 06:36:56;;;;;;;;;18.00;18.00;;;;;;;;5048070;28;45373;-72
2022/09/23 06:39:22;;;;;;;;;26.25;20.00;;;;;;;;5059763;28;45925;-73
2022/09/23 06:41:47;;;;;;;;;17.50;16.50;;;;;;;;5045815;28;45562;-72
2022/09/23 06:44:13;;;;;;;;;21.50;19.75;;;;;;;;5051691;28;45958;-73
2022/09/23 06:46:38;;;;;;;;;26.00;23.25;;;;;;;;5048583;28;45477;-73
2022/09/23 06:49:03;;;;;;;;;24.50;20.25;;;;;;;;5059971;28;45256;-73
2022/09/23 06:51:29;;;;;;;;;24.25;21.75;;;;;;;;5047587;28;45450;-73
2022/09/23 06:53:54;;;;;;;;;27.25;23.50;;;;;;;;5054923;28;45428;-73
2022/09/23 06:56:21;;;;;;;;;24.25;21.00;;;;;;;;5053854;28;45565;-73
2022/09/23 06:58:47;;;;;;;;;29.25;27.50;;;;;;;;5052950;28;45434;-73
2022/09/23 07:01:16;;;;;;;;;23.00;22.75;;;;;;;;5053132;28;45197;-73
2022/09/23 07:03:42;;;;;;;;;32.25;26.00;;;;;;;;5056386;28;45162;-73
2022/09/23 07:06:07;;;;;;;;;26.50;26.00;;;;;;;;5070864;28;45321;-73
2022/09/23 07:08:33;;;;;;;;;25.50;22.00;;;;;;;;5050414;28;45310;-73
2022/09/23 07:10:59;;;;;;;;;22.00;22.00;;;;;;;;5043782;28;45344;-74
2022/09/23 07:13:25;;;;;;;;;25.00;23.00;;;;;;;;5050243;28;45646;-73
2022/09/23 07:15:54;;;;;;;;;23.50;21.50;;;;;;;;5045342;28;45420;-72
2022/09/23 07:18:22;;;;;;;;;20.25;19.25;;;;;;;;5048083;28;45581;-72
2022/09/23 07:20:47;;;;;;;;;25.25;23.50;;;;;;;;5047910;28;45288;-73
2022/09/23 07:23:12;;;;;;;;;24.00;21.00;;;;;;;;5052496;28;45351;-73
2022/09/23 07:25:38;;;;;;;;;24.75;23.75;;;;;;;;5050827;28;45340;-73
2022/09/23 07:28:04;;;;;;;;;27.00;23.75;;;;;;;;5057046;28;45233;-73
2022/09/23 07:30:29;;;;;;;;;30.75;27.75;;;;;;;;5055094;28;45488;-73
2022/09/23 07:32:54;;;;;;;;;33.75;25.25;;;;;;;;5054242;28;45469;-72
2022/09/23 07:35:19;;;;;;;;;29.25;26.50;;;;;;;;5059096;28;45429;-73
2022/09/23 07:37:45;;;;;;;;;26.75;22.50;;;;;;;;5054990;28;45493;-72
2022/09/23 07:40:10;;;;;;;;;26.00;23.50;;;;;;;;5057197;28;45269;-72
2022/09/23 07:42:37;;;;;;;;;24.50;21.75;;;;;;;;5049628;28;45514;-72
2022/09/23 07:45:03;;;;;;;;;25.50;24.00;;;;;;;;5058977;28;45462;-71
2022/09/23 07:47:28;;;;;;;;;25.75;24.50;;;;;;;;5055408;28;45142;-72
2022/09/23 07:49:54;;;;;;;;;26.75;25.50;;;;;;;;5052390;28;45454;-71
2022/09/23 07:52:19;;;;;;;;;29.75;27.50;;;;;;;;5050034;28;46090;-72
2022/09/23 07:54:45;;;;;;;;;29.00;25.50;;;;;;;;5075027;28;45337;-72
2022/09/23 07:57:11;;;;;;;;;28.25;28.25;;;;;;;;5048354;28;45307;-72
2022/09/23 07:59:36;;;;;;;;;33.50;25.25;;;;;;;;5073839;28;45538;-72
2022/09/23 08:02:01;;;;;;;;;28.00;25.25;;;;;;;;5047857;28;46477;-72
2022/09/23 08:04:28;;;;;;;;;33.75;28.75;;;;;;;;5046715;28;45226;-72
2022/09/23 08:06:55;;;;;;;;;34.50;25.50;;;;;;;;5045493;28;45339;-72
2022/09/23 08:09:22;;;;;;;;;27.50;26.25;;;;;;;;5047251;28;45359;-72
2022/09/23 08:11:48;;;;;;;;;27.00;26.50;;;;;;;;5049524;28;45386;-71
2022/09/23 08:14:14;;;;;;;;;26.25;23.25;;;;;;;;5049240;28;45300;-71
2022/09/23 08:16:40;;;;;;;;;28.75;27.75;;;;;;;;5051169;28;45222;-72
2022/09/23 08:19:05;;;;;;;;;27.75;25.00;;;;;;;;5051841;28;45422;-72
2022/09/23 08:21:31;;;;;;;;;26.25;24.75;;;;;;;;5084125;27;47378;-71
2022/09/23 08:23:56;;;;;;;;;29.50;26.75;;;;;;;;5059077;28;45276;-69
2022/09/23 08:26:21;;;;;;;;;27.50;25.25;;;;;;;;5052931;28;45323;-72
2022/09/23 08:28:46;;;;;;;;;28.50;25.50;;;;;;;;5053408;28;45426;-72
2022/09/23 08:31:12;;;;;;;;;25.00;21.25;;;;;;;;5052729;28;46505;-72
2022/09/23 08:33:38;;;;;;;;;34.00;29.25;;;;;;;;5052198;28;45312;-72
2022/09/23 08:36:04;;;;;;;;;33.50;26.00;;;;;;;;5050831;28;45474;-73
2022/09/23 08:38:29;;;;;;;;;26.50;23.50;;;;;;;;5057612;28;45252;-72
2022/09/23 08:41:03;;;;;;;;;25.25;25.25;;;;;;;;5052073;28;45403;-73
2022/09/23 08:43:30;;;;;;;;;30.50;26.50;;;;;;;;5046995;28;44791;-73
2022/09/23 08:45:58;;;;;;;;;33.25;27.00;;;;;;;;5048600;28;45316;-72
2022/09/23 08:48:28;;;;;;;;;30.50;26.00;;;;;;;;5047482;28;45634;-72
2022/09/23 08:50:57;;;;;;;;;29.75;22.25;;;;;;;;5050064;28;45339;-72
2022/09/23 08:53:31;;;;;;;;;29.00;25.25;;;;;;;;5049904;28;45351;-72
2022/09/23 08:56:03;;;;;;;;;23.50;17.50;;;;;;;;5054677;28;45368;-73
2022/09/23 08:58:34;;;;;;;;;27.75;25.25;;;;;;;;5049283;28;45493;-72
2022/09/23 09:00:59;;;;;;;;;25.00;22.67;;;;;;;;5043766;28;45650;-72
2022/09/23 09:03:30;;;;;;;;;29.67;25.67;;;;;;;;5057350;28;45341;-72
2022/09/23 09:05:56;;;;;;;;;30.00;25.00;;;;;;;;5068797;27;45448;-72
2022/09/23 09:08:24;;;;;;;;;19.33;19.33;;;;;;;;5060209;28;45600;-72
2022/09/23 09:10:52;;;;;;;;;23.33;20.33;;;;;;;;5043730;28;45240;-72
2022/09/23 09:13:29;;;;;;;;;19.00;17.33;;;;;;;;5053893;28;45484;-73
2022/09/23 09:16:05;;;;;;;;;20.00;18.33;;;;;;;;5063773;28;45347;-72
2022/09/23 09:18:30;;;;;;;;;18.00;17.33;;;;;;;;5054773;28;45477;-72
2022/09/23 09:20:58;;;;;;;;;18.67;17.33;;;;;;;;5050669;28;45454;-72
2022/09/23 09:23:23;;;;;;;;;19.33;17.67;;;;;;;;5055779;28;45212;-72
2022/09/23 09:25:50;;;;;;;;;17.33;17.00;;;;;;;;5053398;28;45685;-72
2022/09/23 09:28:18;;;;;;;;;19.33;15.67;;;;;;;;5060327;28;45626;-72
2022/09/23 09:30:46;;;;;;;;;17.33;16.67;;;;;;;;5059595;28;45459;-72
2022/09/23 09:33:16;;;;;;;;;21.67;17.00;;;;;;;;5052827;28;45533;-72
2022/09/23 09:35:41;;;;;;;;;16.00;14.00;;;;;;;;5059695;28;45228;-72
2022/09/23 09:38:06;;;;;;;;;17.33;14.33;;;;;;;;5056424;28;45213;-72
2022/09/23 09:40:33;;;;;;;;;20.00;15.33;;;;;;;;5090896;27;45512;-72
2022/09/23 09:43:00;;;;;;;;;13.67;12.00;;;;;;;;5057702;28;45394;-72
2022/09/23 09:45:28;;;;;;;;;15.67;12.67;;;;;;;;5048580;28;45233;-72
2022/09/23 09:48:13;;;;;;;;;16.67;15.33;;;;;;;;5058598;28;45401;-72
2022/09/23 09:50:51;;;;;;;;;15.33;14.67;;;;;;;;5055077;28;46274;-72
2022/09/23 09:53:27;;;;;;;;;11.33;11.33;;;;;;;;5056887;28;45278;-72
2022/09/23 09:55:57;;;;;;;;;13.67;11.00;;;;;;;;5055850;28;45454;-72
2022/09/23 09:58:22;;;;;;;;;13.00;12.33;;;;;;;;5055089;28;45543;-72
2022/09/23 10:00:49;;;;;;;;;15.00;10.00;;;;;;;;5057119;28;46046;-72
2022/09/23 10:03:47;;;;;;;;;14.00;13.67;;;;;;;;5050657;28;45284;-72
2022/09/23 10:06:16;;;;;;;;;9.00;9.00;;;;;;;;5029563;28;45478;-72
2022/09/23 10:08:46;;;;;;;;;7.67;7.67;;;;;;;;5055903;28;45323;-72
2022/09/23 10:11:16;;;;;;;;;13.67;12.00;;;;;;;;5068088;28;47161;-72
2022/09/23 10:14:01;;;;;;;;;14.00;11.00;;;;;;;;5060860;28;45474;-72
2022/09/23 10:16:31;;;;;;;;;17.33;13.00;;;;;;;;5054803;28;45359;-72
2022/09/23 10:18:57;;;;;;;;;13.67;12.00;;;;;;;;5049848;28;45370;-72
2022/09/23 10:21:24;;;;;;;;;10.67;8.00;;;;;;;;5051806;28;47179;-72
2022/09/23 10:23:54;;;;;;;;;12.00;8.67;;;;;;;;5055373;28;45297;-72
2022/09/23 10:26:47;;;;;;;;;10.00;8.67;;;;;;;;5056696;28;45328;-72
2022/09/23 10:29:29;;;;;;;;;11.67;10.00;;;;;;;;5049200;28;45412;-73
2022/09/23 10:32:13;;;;;;;;;11.67;9.67;;;;;;;;5046880;28;46277;-73
2022/09/23 10:34:42;;;;;;;;;5.33;5.33;;;;;;;;5056767;28;45364;-73
2022/09/23 10:37:18;;;;;;;;;9.00;9.00;;;;;;;;5053789;28;45264;-73
2022/09/23 10:48:20;;;;;;;;;7.67;7.67;;;;;;;;5052785;28;45409;-73
2022/09/23 10:50:51;;;;;;;;;8.00;7.33;;;;;;;;5055562;28;45895;-73
2022/09/23 10:53:28;;;;;;;;;8.33;8.33;;;;;;;;5055945;28;45445;-73
2022/09/23 10:56:03;;;;;;;;;9.00;9.00;;;;;;;;5044388;28;45219;-73
2022/09/23 10:58:49;;;;;;;;;10.00;9.00;;;;;;;;5052647;28;45429;-73
2022/09/23 11:01:14;;;;;;;;;8.67;8.67;;;;;;;;5045479;28;45337;-73
2022/09/23 11:04:00;;;;;;;;;10.00;9.33;;;;;;;;5067056;28;47274;-72
2022/09/23 11:06:26;;;;;;;;;8.33;8.33;;;;;;;;5061258;28;45295;-73
2022/09/23 11:08:57;;;;;;;;;11.33;10.00;;;;;;;;5057811;28;45340;-73
2022/09/23 11:11:39;;;;;;;;;12.67;9.67;;;;;;;;5055931;28;45671;-72
2022/09/23 11:14:04;;;;;;;;;10.00;9.67;;;;;;;;5053012;28;45429;-73
2022/09/23 11:16:44;;;;;;;;;10.00;7.33;;;;;;;;5051763;28;45337;-70
2022/09/23 11:19:39;;;;;;;;;11.67;11.67;;;;;;;;5054015;28;45145;-73
2022/09/23 11:22:14;;;;;;;;;9.33;7.67;;;;;;;;5036095;28;45707;-73
2022/09/23 11:24:50;;;;;;;;;9.67;7.00;;;;;;;;5056738;28;45394;-73
2022/09/23 11:27:16;;;;;;;;;5.67;5.00;;;;;;;;5057435;28;45416;-73
2022/09/23 11:29:53;;;;;;;;;6.33;6.33;;;;;;;;5044156;28;45660;-73
2022/09/23 11:32:38;;;;;;;;;7.33;6.67;;;;;;;;5050215;28;45653;-73
2022/09/23 11:35:22;;;;;;;;;7.00;7.00;;;;;;;;5063596;28;47139;-73
2022/09/23 11:37:53;;;;;;;;;10.33;7.00;;;;;;;;5053363;28;45496;-73
2022/09/23 11:40:33;;;;;;;;;5.67;5.67;;;;;;;;5057788;28;45506;-73
2022/09/23 11:43:03;;;;;;;;;9.00;8.00;;;;;;;;5051251;28;45517;-73
2022/09/23 11:45:34;;;;;;;;;9.33;9.00;;;;;;;;5089062;27;47935;-73
2022/09/23 11:48:03;;;;;;;;;7.00;7.00;;;;;;;;5051987;28;45356;-73
2022/09/23 11:50:41;;;;;;;;;6.33;6.33;;;;;;;;5057194;28;45220;-73
2022/09/23 11:53:22;;;;;;;;;10.67;10.67;;;;;;;;5053726;28;45565;-73
2022/09/23 11:56:02;;;;;;;;;7.33;7.33;;;;;;;;5043785;28;47120;-70
2022/09/23 11:58:36;;;;;;;;;9.33;6.67;;;;;;;;5051252;28;45495;-70
2022/09/23 12:01:22;;;;;;;;;9.00;8.00;;;;;;;;5046454;28;45628;-73
2022/09/23 12:04:05;;;;;;;;;6.67;6.33;;;;;;;;5054360;28;45270;-73
2022/09/23 12:06:38;;;;;;;;;7.00;7.00;;;;;;;;5049266;28;45460;-73
2022/09/23 12:09:11;;;;;;;;;8.33;7.67;;;;;;;;5051327;28;45169;-73
2022/09/23 12:11:42;;;;;;;;;7.00;7.00;;;;;;;;5054136;28;45365;-73
2022/09/23 12:14:46;;;;;;;;;11.00;7.33;;;;;;;;5057814;28;45479;-73
2022/09/23 12:17:30;;;;;;;;;7.67;6.00;;;;;;;;5034296;28;45907;-73
2022/09/23 12:19:58;;;;;;;;;7.67;7.33;;;;;;;;5037063;28;45309;-74
2022/09/23 12:22:24;;;;;;;;;9.00;8.00;;;;;;;;5048906;28;45600;-74
2022/09/23 12:24:58;;;;;;;;;6.67;6.67;;;;;;;;5044937;28;45444;-73
2022/09/23 12:27:35;;;;;;;;;6.33;6.00;;;;;;;;5066146;28;46943;-73
2022/09/23 12:30:05;;;;;;;;;6.00;6.00;;;;;;;;5056422;28;45374;-74
2022/09/23 12:32:31;;;;;;;;;7.33;7.33;;;;;;;;5048925;28;45224;-73
2022/09/23 12:34:57;;;;;;;;;7.00;7.00;;;;;;;;5058895;28;45390;-73
2022/09/23 12:37:22;;;;;;;;;10.33;7.67;;;;;;;;5033397;28;48348;-73
2022/09/23 12:39:47;;;;;;;;;8.67;7.00;;;;;;;;5058193;28;45232;-73
2022/09/23 12:42:15;;;;;;;;;7.33;7.33;;;;;;;;5050623;28;45568;-73
2022/09/23 12:44:43;;;;;;;;;9.00;6.67;;;;;;;;5042803;28;45386;-73
2022/09/23 12:47:23;;;;;;;;;7.67;7.00;;;;;;;;5045642;28;45394;-73
2022/09/23 12:49:49;;;;;;;;;6.00;6.00;;;;;;;;5047202;28;45319;-72
2022/09/23 12:52:15;;;;;;;;;7.00;7.00;;;;;;;;5050812;28;45446;-73
2022/09/23 12:54:45;;;;;;;;;6.33;6.33;;;;;;;;5059021;28;45314;-73
2022/09/23 12:57:11;;;;;;;;;9.33;7.00;;;;;;;;5048143;28;45662;-73
2022/09/23 12:59:55;;;;;;;;;9.25;5.75;;;;;;;;5048362;28;45219;-73
2022/09/23 13:02:23;;;;;;;;;10.00;8.67;;;;;;;;5052534;28;45267;-73
2022/09/23 13:07:44;;;;;;;;;5.25;5.25;;;;;;;;5050399;28;45690;-72
2022/09/23 13:10:15;;;;;;;;;9.75;8.50;;;;;;;;5055710;28;45352;-73
2022/09/23 13:12:41;;;;;;;;;9.75;7.00;;;;;;;;5042670;28;44682;-73
2022/09/23 13:15:30;;;;;;;;;7.50;7.00;;;;;;;;5045653;28;45228;-72
2022/09/23 13:18:13;;;;;;;;;11.67;7.67;;;;;;;;5044307;28;46799;-73
2022/09/23 13:20:39;;;;;;;;;8.50;6.25;;;;;;;;5044232;28;45375;-72
2022/09/23 13:23:15;;;;;;;;;10.75;8.25;;;;;;;;5050360;28;45313;-73
2022/09/23 13:25:41;;;;;;;;;8.75;6.50;;;;;;;;5055995;28;45375;-73
2022/09/23 13:28:17;;;;;;;;;8.50;8.00;;;;;;;;5054102;28;45992;-70
2022/09/23 13:30:50;;;;;;;;;7.00;6.50;;;;;;;;5054722;28;45569;-70
2022/09/23 13:33:21;;;;;;;;;8.00;8.00;;;;;;;;5057340;28;45382;-72
2022/09/23 13:35:51;;;;;;;;;11.25;9.00;;;;;;;;5049308;28;45508;-70
2022/09/23 13:38:16;;;;;;;;;9.25;9.25;;;;;;;;5048818;28;47209;-70
2022/09/23 13:40:43;;;;;;;;;11.00;7.00;;;;;;;;5049907;28;45341;-71
2022/09/23 13:43:13;;;;;;;;;8.75;8.75;;;;;;;;5047674;28;45280;-70
2022/09/23 13:45:42;;;;;;;;;9.33;9.33;;;;;;;;5055430;28;45506;-71
2022/09/23 13:48:10;;;;;;;;;12.25;10.50;;;;;;;;5050314;28;46024;-71
2022/09/23 13:50:37;;;;;;;;;10.00;8.33;;;;;;;;5055146;28;45208;-71
2022/09/23 13:53:07;;;;;;;;;12.33;10.00;;;;;;;;5085145;27;45315;-71
2022/09/23 13:55:36;;;;;;;;;9.00;9.00;;;;;;;;5043914;28;45328;-71
2022/09/23 13:58:17;;;;;;;;;7.75;7.75;;;;;;;;5051490;28;45270;-71
2022/09/23 14:00:43;;;;;;;;;10.33;8.67;;;;;;;;5049183;28;45509;-71
2022/09/23 14:03:17;;;;;;;;;8.25;8.25;;;;;;;;5054125;28;45387;-71
2022/09/23 14:05:43;;;;;;;;;8.75;8.00;;;;;;;;5059692;28;45323;-71
2022/09/23 14:08:08;;;;;;;;;6.25;6.25;;;;;;;;5056636;28;45434;-70
2022/09/23 14:10:34;;;;;;;;;7.00;7.00;;;;;;;;5047899;28;45403;-71
2022/09/23 14:12:59;;;;;;;;;9.33;7.00;;;;;;;;5057667;28;45890;-71
2022/09/23 14:15:25;;;;;;;;;7.25;7.25;;;;;;;;5057384;28;45461;-70
2022/09/23 14:17:59;;;;;;;;;9.67;7.67;;;;;;;;5053045;28;45419;-73
2022/09/23 14:20:24;;;;;;;;;14.00;12.67;;;;;;;;5060114;28;45208;-70
2022/09/23 14:23:25;;;;;;;;;11.00;8.00;;;;;;;;5046556;28;45283;-70
2022/09/23 14:25:51;;;;;;;;;8.67;8.00;;;;;;;;5023072;28;45294;-70
2022/09/23 14:28:21;;;;;;;;;12.33;8.67;;;;;;;;5054884;28;45471;-71
2022/09/23 14:30:47;;;;;;;;;10.67;7.67;;;;;;;;5046956;28;45494;-71
2022/09/23 14:33:32;;;;;;;;;9.67;7.00;;;;;;;;5085568;27;45416;-71
2022/09/23 14:36:07;;;;;;;;;11.33;9.00;;;;;;;;5053993;28;45636;-71
2022/09/23 14:39:06;;;;;;;;;9.00;9.00;;;;;;;;5054790;28;45383;-70
2022/09/23 14:41:25;;;;;;;;;11.00;10.00;;;;;;;;5055120;27;45410;-70
2022/09/23 14:43:56;;;;;;;;;9.00;8.67;;;;;;;;5066007;28;45371;-70
2022/09/23 14:46:22;;;;;;;;;11.00;9.67;;;;;;;;5044446;28;46054;-71
2022/09/23 14:48:55;;;;;;;;;13.67;9.00;;;;;;;;5054891;28;45447;-71
2022/09/23 14:51:27;;;;;;;;;8.00;8.00;;;;;;;;5055961;28;45283;-71