Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:20;;;;;;;8.73;4.55;;;12.80;99.90;;;;;;5029611;28;20029;-65
2022/06/26 00:02:48;;;;;;;6.50;4.82;;;13.00;99.90;;;;;;5028807;28;20029;-65
2022/06/26 00:05:15;;;;;;;8.20;3.95;;;13.20;99.90;;;;;;5027682;28;20049;-65
2022/06/26 00:07:42;;;;;;;5.50;3.92;;;13.40;99.90;;;;;;5028017;28;20029;-62
2022/06/26 00:10:09;;;;;;;5.40;4.15;;;13.60;99.90;;;;;;5027084;28;20033;-64
2022/06/26 00:12:36;;;;;;;9.45;6.97;;;13.70;99.90;;;;;;5028113;28;20477;-64
2022/06/26 00:15:04;;;;;;;5.78;4.30;;;14.00;99.90;;;;;;5026941;28;20029;-64
2022/06/26 00:17:31;;;;;;;4.95;4.40;;;14.10;99.90;;;;;;5027832;28;20092;-65
2022/06/26 00:19:58;;;;;;;5.72;4.20;;;14.20;99.90;;;;;;5025829;28;20059;-65
2022/06/26 00:22:26;;;;;;;6.13;3.60;;;14.20;99.90;;;;;;5025526;28;20030;-64
2022/06/26 00:24:54;;;;;;;7.13;3.90;;;14.10;99.90;;;;;;5027919;28;20509;-67
2022/06/26 00:27:21;;;;;;;5.40;4.25;;;14.20;99.90;;;;;;5025703;28;20119;-64
2022/06/26 00:29:48;;;;;;;5.38;3.50;;;14.40;99.90;;;;;;5024648;28;20045;-68
2022/06/26 00:32:15;;;;;;;6.30;3.90;;;14.50;99.90;;;;;;5023892;28;20068;-62
2022/06/26 00:34:42;;;;;;;6.85;3.88;;;14.60;99.90;;;;;;5023811;28;20056;-63
2022/06/26 00:37:09;;;;;;;5.65;3.60;;;14.60;99.90;;;;;;5028140;28;20080;-63
2022/06/26 00:39:36;;;;;;;7.47;4.95;;;14.60;99.90;;;;;;5024102;28;20022;-63
2022/06/26 00:42:04;;;;;;;6.63;4.15;;;14.70;99.90;;;;;;5026011;28;20062;-62
2022/06/26 00:44:31;;;;;;;5.75;3.88;;;14.90;99.90;;;;;;5027312;28;20536;-62
2022/06/26 00:46:59;;;;;;;5.90;4.35;;;15.20;99.90;;;;;;5025515;28;20026;-65
2022/06/26 00:49:26;;;;;;;7.30;6.18;;;15.30;99.90;;;;;;5023574;28;20013;-65
2022/06/26 00:51:55;;;;;;;8.38;4.82;;;15.40;99.90;;;;;;5025612;28;20443;-70
2022/06/26 00:54:26;;;;;;;6.65;4.50;;;15.50;99.90;;;;;;5024093;28;20032;-65
2022/06/26 00:56:56;;;;;;;6.38;4.35;;;15.50;99.90;;;;;;5024122;28;20022;-62
2022/06/26 00:59:25;;;;;;;9.20;5.43;;;15.60;99.90;;;;;;5025256;28;20017;-65
2022/06/26 01:01:52;;;;;;;7.30;5.03;;;15.70;99.90;;;;;;5024389;28;20028;-65
2022/06/26 01:04:20;;;;;;;8.55;6.45;;;15.80;99.90;;;;;;5024467;28;20136;-64
2022/06/26 01:06:48;;;;;;;7.20;5.13;;;15.90;99.90;;;;;;5026144;28;20045;-65
2022/06/26 01:09:16;;;;;;;6.55;4.88;;;16.10;99.90;;;;;;5027332;28;20025;-63
2022/06/26 01:11:45;;;;;;;8.02;5.38;;;16.20;99.90;;;;;;5024889;28;20486;-63
2022/06/26 01:14:12;;;;;;;7.28;5.20;;;16.30;99.90;;;;;;5027008;28;20029;-64
2022/06/26 01:16:43;;;;;;;6.25;4.78;;;16.60;99.90;;;;;;5027859;28;20476;-64
2022/06/26 01:19:14;;;;;;;6.97;4.70;;;16.80;99.90;;;;;;5024423;28;20095;-64
2022/06/26 01:21:41;;;;;;;5.85;4.60;;;17.10;99.90;;;;;;5025925;28;20036;-63
2022/06/26 01:24:09;;;;;;;7.78;4.78;;;17.30;99.90;;;;;;5027796;28;20488;-63
2022/06/26 01:26:36;;;;;;;5.82;4.22;;;17.30;99.90;;;;;;5029821;28;20052;-62
2022/06/26 01:29:04;;;;;;;6.72;4.05;;;17.50;99.90;;;;;;5025393;28;20028;-63
2022/06/26 01:31:36;;;;;;;6.60;4.03;;;17.50;99.90;;;;;;5023614;28;20095;-66
2022/06/26 01:34:12;;;;;;;6.18;4.60;;;17.70;99.90;;;;;;5023682;28;20021;-64
2022/06/26 01:36:40;;;;;;;6.65;5.95;;;17.80;99.90;;;;;;5025699;28;20025;-64
2022/06/26 01:39:07;;;;;;;8.57;4.15;;;17.90;99.90;;;;;;5023173;28;20025;-62
2022/06/26 01:41:34;;;;;;;6.78;4.13;;;17.90;99.90;;;;;;5027027;28;20204;-63
2022/06/26 01:44:01;;;;;;;6.30;4.00;;;17.90;99.90;;;;;;5024317;28;20029;-62
2022/06/26 01:46:28;;;;;;;5.03;4.22;;;17.90;99.90;;;;;;5028125;28;20025;-64
2022/06/26 01:48:56;;;;;;;5.18;4.00;;;18.10;99.90;;;;;;5024374;28;20108;-64
2022/06/26 01:51:23;;;;;;;4.55;3.92;;;18.10;99.90;;;;;;5022954;28;20025;-63
2022/06/26 01:53:50;;;;;;;8.93;5.00;;;18.10;99.90;;;;;;5028275;28;20032;-64
2022/06/26 01:56:17;;;;;;;8.85;4.70;;;18.10;99.90;;;;;;5027075;28;20084;-62
2022/06/26 01:58:45;;;;;;;7.07;4.45;;;18.10;99.90;;;;;;5023736;28;20468;-64
2022/06/26 02:01:12;;;;;;;5.30;4.03;;;18.20;99.90;;;;;;5027669;28;20484;-63
2022/06/26 02:03:39;;;;;;;6.07;4.05;;;18.40;99.90;;;;;;5022970;28;20443;-64
2022/06/26 02:06:06;;;;;;;6.88;4.35;;;18.60;99.90;;;;;;5023803;28;20030;-63
2022/06/26 02:08:34;;;;;;;6.15;4.38;;;18.70;99.90;;;;;;5023416;28;20044;-62
2022/06/26 02:13:47;;;;;;;6.20;4.35;;;19.00;99.90;;;;;;5024807;28;20512;-64
2022/06/26 02:16:20;;;;;;;6.47;4.45;;;19.10;99.90;;;;;;5023182;28;20041;-64
2022/06/26 02:18:48;;;;;;;;;;;19.20;99.90;;;;;;5024789;28;20022;-63
2022/06/26 02:21:17;;;;;;;6.68;4.45;;;19.20;99.90;;;;;;5025118;28;19913;-63
2022/06/26 02:23:46;;;;;;;5.38;4.40;;;19.40;99.90;;;;;;5024217;28;20029;-63
2022/06/26 02:26:14;;;;;;;4.57;3.80;;;19.30;99.90;;;;;;5025058;28;20512;-62
2022/06/26 02:28:41;;;;;;;4.80;4.30;;;19.30;99.90;;;;;;5025261;28;20034;-64
2022/06/26 02:31:08;;;;;;;5.97;4.20;;;19.30;99.90;;;;;;5027705;28;20030;-64
2022/06/26 02:33:36;;;;;;;6.55;4.68;;;19.40;99.90;;;;;;5032371;28;20033;-63
2022/06/26 02:36:05;;;;;;;7.03;4.80;;;19.50;99.90;;;;;;5029503;28;20036;-64
2022/06/26 02:38:33;;;;;;;5.30;4.00;;;19.40;99.90;;;;;;5027876;28;20108;-63
2022/06/26 02:41:01;;;;;;;7.55;4.90;;;19.40;99.90;;;;;;5030740;28;20095;-64
2022/06/26 02:43:28;;;;;;;8.93;5.20;;;19.40;99.90;;;;;;4332633;28;10000191;-64
2022/06/26 02:45:56;;;;;;;6.55;4.00;;;19.40;99.90;;;;;;5027528;28;20033;-65
2022/06/26 02:48:24;;;;;;;8.02;4.75;;;19.60;99.90;;;;;;5024070;28;20104;-64
2022/06/26 02:50:51;;;;;;;6.68;4.32;;;19.70;99.90;;;;;;5024744;28;20034;-63
2022/06/26 02:53:18;;;;;;;6.80;3.33;;;19.80;99.90;;;;;;5023983;28;20032;-64
2022/06/26 02:55:45;;;;;;;6.05;3.50;;;20.10;99.90;;;;;;5024231;28;20045;-64
2022/06/26 02:58:13;;;;;;;8.27;5.70;;;20.40;99.30;;;;;;5025282;28;20641;-65
2022/06/26 03:00:41;;;;;;;5.88;3.53;;;20.50;99.90;;;;;;5024206;28;21204;-64
2022/06/26 03:03:08;;;;;;;6.70;4.10;;;20.70;98.10;;;;;;5025011;28;20022;-62
2022/06/26 03:05:35;;;;;;;2.97;2.13;;;20.80;97.90;;;;;;5023043;28;20180;-64
2022/06/26 03:08:02;;;;;;;3.15;2.40;;;20.60;95.80;;;;;;5022965;28;20029;-66
2022/06/26 03:10:29;;;;;;;4.70;2.58;;;20.50;95.90;;;;;;5020939;28;20029;-64
2022/06/26 03:12:56;;;;;;;3.58;2.45;;;20.80;95.60;;;;;;5022353;28;20417;-64
2022/06/26 03:15:24;;;;;;;3.97;2.55;;;21.10;95.50;;;;;;5023034;28;20502;-65
2022/06/26 03:17:51;;;;;;;5.50;2.40;;;21.10;95.70;;;;;;5023240;28;20502;-64
2022/06/26 03:20:20;;;;;;;3.92;1.60;;;21.20;94.30;;;;;;5024147;28;20195;-64
2022/06/26 03:22:48;;;;;;;2.80;1.48;;;21.50;94.30;;;;;;5022753;28;20044;-63
2022/06/26 03:25:15;;;;;;;2.42;1.45;;;21.60;91.40;;;;;;5020851;28;20461;-63
2022/06/26 03:27:42;;;;;;;2.17;1.50;;;21.70;92.10;;;;;;5020546;28;20049;-63
2022/06/26 03:30:14;;;;;;;2.42;1.40;;;21.90;91.60;;;;;;5020737;28;20440;-64
2022/06/26 03:32:42;;;;;;;2.63;1.00;;;21.90;90.80;;;;;;5020697;28;20528;-63
2022/06/26 03:35:10;;;;;;;2.17;1.15;;;21.80;89.30;;;;;;5027726;28;20021;-63
2022/06/26 03:37:37;;;;;;;4.05;1.40;;;21.50;87.90;;;;;;5021821;28;20117;-64
2022/06/26 03:40:05;;;;;;;2.22;1.17;;;21.40;90.80;;;;;;5024123;28;20023;-63
2022/06/26 03:42:32;;;;;;;2.47;1.10;;;21.40;91.10;;;;;;5021292;28;20033;-65
2022/06/26 03:44:59;;;;;;;1.17;1.00;;;21.50;90.00;;;;;;5022880;28;20041;-63
2022/06/26 03:47:26;;;;;;;1.73;0.80;;;21.50;90.40;;;;;;5022447;28;20025;-65
2022/06/26 03:49:54;;;;;;;1.45;0.98;;;21.40;90.00;;;;;;5022171;28;20053;-62
2022/06/26 03:52:25;;;;;;;1.92;1.05;;;21.50;89.80;;;;;;5021828;28;20033;-64
2022/06/26 03:54:52;;;;;;;2.28;1.10;;;21.60;87.30;;;;;;5025834;28;20025;-62
2022/06/26 03:57:19;;;;;;;1.23;0.90;;;21.60;87.70;;;;;;5023842;28;20022;-62
2022/06/26 03:59:46;;;;;;;3.00;1.38;;;21.50;88.30;;;;;;5024567;28;20535;-62
2022/06/26 04:02:14;;;;;;;2.28;1.27;;;21.50;89.40;;;;;;5022081;28;20151;-62
2022/06/26 04:04:41;;;;;;;2.35;1.20;;;21.60;90.00;;;;;;5023067;28;20051;-63
2022/06/26 04:07:09;;;;;;;1.25;0.93;;;21.90;87.90;;;;;;5022601;28;20025;-63
2022/06/26 04:09:36;;;;;;;1.77;1.10;;;21.90;84.20;;;;;;5025316;28;20064;-63
2022/06/26 04:12:03;;;;;;;2.15;1.13;;;21.90;85.50;;;;;;5021889;28;20103;-64
2022/06/26 04:14:30;;;;;;;1.15;1.00;;;21.80;85.20;;;;;;5022905;28;20140;-62
2022/06/26 04:16:57;;;;;;;1.42;1.10;;;21.80;85.50;;;;;;5022420;28;20021;-65
2022/06/26 04:19:24;;;;;;;3.67;1.30;;;21.60;85.30;;;;;;5023477;28;20021;-64
2022/06/26 04:21:51;;;;;;;4.00;1.13;;;21.70;85.80;;;;;;5025564;28;20492;-63
2022/06/26 04:24:18;;;;;;;2.20;1.10;;;21.60;85.00;;;;;;5023228;28;20025;-63
2022/06/26 04:26:46;;;;;;;3.13;1.17;;;21.60;86.30;;;;;;5021443;28;20530;-64
2022/06/26 04:29:13;;;;;;;1.48;0.95;;;21.50;85.10;;;;;;5021853;28;20063;-64
2022/06/26 04:31:40;;;;;;;1.83;1.23;;;21.30;83.30;;;;;;5020589;28;20589;-65
2022/06/26 04:34:07;;;;;;;2.28;1.45;;;21.20;83.20;;;;;;5020712;28;20021;-63
2022/06/26 04:36:34;;;;;;;2.55;0.70;;;21.10;83.40;;;;;;5023153;28;20120;-62
2022/06/26 04:39:01;;;;;;;1.55;0.90;;;20.90;86.10;;;;;;5019932;28;20146;-64
2022/06/26 04:41:39;;;;;;;2.00;0.60;;;20.70;84.40;;;;;;5023488;28;20024;-64
2022/06/26 04:44:08;;;;;;;1.55;0.55;;;20.60;82.90;;;;;;5024432;28;20025;-62
2022/06/26 04:46:38;;;;;;;3.17;0.82;;;20.40;84.80;;;;;;5023318;28;20021;-65
2022/06/26 04:49:06;;;;;;;1.42;0.88;;;20.30;83.60;;;;;;5019828;28;20396;-65
2022/06/26 04:51:36;;;;;;;0.98;0.80;;;20.10;85.50;;;;;;5020937;28;20542;-62
2022/06/26 04:54:04;;;;;;;1.83;1.10;;;20.10;86.90;;;;;;5022810;28;20061;-64
2022/06/26 04:56:31;;;;;;;1.17;0.80;;;20.20;88.10;;;;;;5023566;28;20028;-64
2022/06/26 04:58:59;;;;;;;2.25;1.45;;;20.20;86.80;;;;;;5022533;28;20103;-64
2022/06/26 05:01:27;;;;;;;1.55;1.15;;;20.30;85.70;;;;;;4676108;28;10000173;-63
2022/06/26 05:03:55;;;;;;;2.65;1.10;;;20.30;85.10;;;;;;5018685;28;20891;-65
2022/06/26 05:06:23;;;;;;;1.58;0.98;;;20.30;86.50;;;;;;5019922;28;20049;-65
2022/06/26 05:08:51;;;;;;;3.72;1.17;;;20.20;87.50;;;;;;5020914;28;20095;-65
2022/06/26 05:11:21;;;;;;;2.78;1.52;;;20.10;88.70;;;;;;5019023;28;20025;-63
2022/06/26 05:13:48;;;;;;;2.53;0.93;;;20.10;88.20;;;;;;5020703;28;20029;-65
2022/06/26 05:16:15;;;;;;;3.45;0.88;;;20.10;88.30;;;;;;5019672;28;20021;-66
2022/06/26 05:18:42;;;;;;;1.92;1.00;;;20.10;89.40;;;;;;5018250;28;20025;-63
2022/06/26 05:21:10;;;;;;;1.65;0.80;;;20.20;90.00;;;;;;5018188;28;20026;-64
2022/06/26 05:23:37;;;;;;;1.05;0.82;;;20.40;90.00;;;;;;5021336;28;20029;-63
2022/06/26 05:26:05;;;;;;;1.33;0.73;;;20.50;88.70;;;;;;5018429;28;20111;-62
2022/06/26 05:28:32;;;;;;;1.70;1.02;;;20.30;90.00;;;;;;5017760;28;20415;-66
2022/06/26 05:30:59;;;;;;;1.57;1.10;;;19.90;90.10;;;;;;4681823;22;10002272;-63
2022/06/26 05:33:27;;;;;;;3.47;1.05;;;19.80;90.90;;;;;;5017479;28;20306;-63
2022/06/26 05:35:54;;;;;;;2.75;1.13;;;19.80;91.30;;;;;;5020015;28;20832;-64
2022/06/26 05:38:21;;;;;;;1.38;1.15;;;20.00;91.40;;;;;;5021555;28;20025;-63
2022/06/26 05:40:48;;;;;;;4.28;1.73;;;20.10;92.90;;;;;;5019675;28;20602;-62
2022/06/26 05:43:15;;;;;;;2.88;1.52;;;20.30;91.20;;;;;;5019655;28;20033;-63
2022/06/26 05:45:42;;;;;;;2.00;1.50;;;20.30;91.10;;;;;;5019016;28;20029;-64
2022/06/26 05:48:09;;;;;;;1.80;1.50;;;20.10;91.60;;;;;;5023755;28;20129;-64
2022/06/26 05:50:39;;;;;;;1.85;1.35;;;19.80;91.90;;;;;;5021493;28;20048;-63
2022/06/26 05:53:09;;;;;;;2.28;1.63;;;19.50;92.10;;;;;;5022276;28;20037;-65
2022/06/26 05:55:38;;;;;;;7.10;3.78;;;19.20;94.10;;;;;;5021283;28;20025;-62
2022/06/26 05:58:06;;;;;;;3.13;1.33;;;19.00;93.60;;;;;;5022059;28;20067;-63
2022/06/26 06:00:34;;;;;;;3.30;2.13;;;18.80;94.40;;;;;;5021154;28;20428;-62
2022/06/26 06:03:02;;;;;;;3.80;1.90;;;18.60;95.50;;;;;;5022865;28;20053;-62
2022/06/26 06:05:29;;;;;;;2.70;1.75;;;18.30;96.20;;;;;;5009329;28;20632;-64
2022/06/26 06:07:57;;;;;;;1.90;1.48;;;18.10;96.30;;;;;;5015624;28;20029;-61
2022/06/26 06:10:25;;;;;;;2.55;1.73;;;17.90;97.40;;;;;;5021687;28;20032;-65
2022/06/26 06:12:53;;;;;;;2.53;1.48;;;17.70;98.30;;;;;;5021676;28;20383;-62
2022/06/26 06:15:24;;;;;;;3.97;1.92;;;17.70;98.80;;;;;;5021686;28;20183;-63
2022/06/26 06:17:51;;;;;;;2.47;1.60;;;17.70;99.40;;;;;;5020146;28;20025;-63
2022/06/26 06:20:20;;;;;;;1.73;1.20;;;17.40;98.60;;;;;;5021240;28;20053;-60
2022/06/26 06:22:54;;;;;;;6.90;5.38;;;17.40;99.60;;;;;;5019046;28;20088;-64
2022/06/26 06:25:23;;;;;;;3.75;2.97;;;17.30;99.90;;;;;;5018753;28;20104;-65
2022/06/26 06:27:51;;;;;;;4.97;3.00;;;17.30;99.90;;;;;;5020289;28;20034;-63
2022/06/26 06:30:18;;;;;;;6.28;3.20;;;17.00;99.90;;;;;;5036001;28;20096;-63
2022/06/26 06:32:49;;;;;;;5.53;3.05;;;16.80;99.90;;;;;;5020964;28;20037;-62
2022/06/26 06:35:17;;;;;;;4.28;2.50;;;16.60;99.90;;;;;;5020599;28;20084;-63
2022/06/26 06:37:47;;;;;;;4.05;2.30;;;16.50;99.90;;;;;;5020752;28;20025;-64
2022/06/26 06:40:15;;;;;;;3.03;2.20;;;16.50;99.90;;;;;;5016276;28;20059;-62
2022/06/26 06:42:44;;;;;;;3.67;1.90;;;16.60;99.90;;;;;;5021370;28;20064;-65
2022/06/26 06:45:12;;;;;;;2.95;1.90;;;16.40;99.90;;;;;;5018132;28;20551;-62
2022/06/26 06:47:39;;;;;;;2.95;1.95;;;16.40;99.90;;;;;;5019427;28;20030;-64
2022/06/26 06:50:07;;;;;;;3.33;2.00;;;16.40;99.90;;;;;;5017989;28;20474;-62
2022/06/26 06:52:34;;;;;;;4.47;2.53;;;16.20;99.90;;;;;;5019497;28;20032;-66
2022/06/26 06:55:03;;;;;;;2.92;2.10;;;16.30;99.90;;;;;;5016683;28;20037;-66
2022/06/26 06:57:31;;;;;;;4.13;2.20;;;16.20;99.90;;;;;;5020060;28;20064;-62
2022/06/26 06:59:58;;;;;;;2.72;1.95;;;16.20;99.90;;;;;;5020199;28;20030;-62
2022/06/26 07:02:25;;;;;;;3.25;2.22;;;16.10;99.90;;;;;;5022273;28;20467;-65
2022/06/26 07:04:52;;;;;;;3.03;2.03;;;15.90;99.90;;;;;;5020625;28;20107;-60
2022/06/26 07:07:19;;;;;;;4.00;2.85;;;15.60;99.90;;;;;;5018289;28;20067;-64
2022/06/26 07:09:46;;;;;;;4.22;2.63;;;15.60;99.90;;;;;;5019843;28;20080;-65
2022/06/26 07:12:14;;;;;;;4.18;2.38;;;15.40;99.90;;;;;;5019947;28;20411;-62
2022/06/26 07:14:41;;;;;;;3.92;2.53;;;15.30;99.90;;;;;;5020889;28;20021;-64
2022/06/26 07:17:08;;;;;;;4.30;2.60;;;15.00;99.90;;;;;;5024745;28;20395;-60
2022/06/26 07:19:35;;;;;;;3.33;2.70;;;14.70;99.90;;;;;;5022826;28;20035;-62
2022/06/26 07:22:03;;;;;;;4.63;3.20;;;14.40;99.90;;;;;;5023411;28;20025;-62
2022/06/26 07:24:30;;;;;;;6.15;3.60;;;14.40;99.90;;;;;;5025792;28;20075;-63
2022/06/26 07:26:57;;;;;;;4.88;3.75;;;14.30;99.90;;;;;;5024064;28;20060;-60
2022/06/26 07:29:24;;;;;;;7.88;5.20;;;14.20;99.90;;;;;;5023640;28;20121;-63
2022/06/26 07:31:51;;;;;;;9.52;6.50;;;14.20;99.90;;;;;;5023419;28;20049;-63
2022/06/26 07:34:19;;;;;;;9.52;5.63;;;14.10;99.90;;;;;;5022394;28;20030;-61
2022/06/26 07:36:48;;;;;;;6.22;5.38;;;14.20;99.90;;;;;;5025867;28;20041;-60
2022/06/26 07:39:19;;;;;;;8.82;5.25;;;14.10;99.90;;;;;;5025198;28;20048;-62
2022/06/26 07:41:47;;;;;;;9.45;7.40;;;14.10;99.90;;;;;;5025250;28;20357;-64
2022/06/26 07:44:15;;;;;;;13.35;10.35;;;14.00;99.90;;;;;;5027999;28;20497;-61
2022/06/26 07:46:43;;;;;;;12.13;8.07;;;13.90;99.90;;;;;;5024527;28;20022;-64
2022/06/26 07:49:12;;;;;;;12.20;8.70;;;13.80;99.90;;;;;;5028112;28;20025;-65
2022/06/26 07:51:39;;;;;;;10.77;7.45;;;13.70;99.90;;;;;;5029433;28;20026;-60
2022/06/26 07:54:07;;;;;;;10.90;6.55;;;13.70;99.90;;;;;;5026236;28;20029;-64
2022/06/26 07:56:34;;;;;;;9.45;5.90;;;13.60;99.90;;;;;;5030611;28;20464;-63
2022/06/26 07:59:02;;;;;;;9.05;5.85;;;13.50;99.90;;;;;;5023722;28;20423;-64
2022/06/26 08:01:29;;;;;;;8.65;5.85;;;13.60;99.90;;;;;;5027350;28;20029;-64
2022/06/26 08:03:57;;;;;;;10.57;8.45;;;13.50;99.90;;;;;;5025561;28;20044;-63
2022/06/26 08:06:24;;;;;;;9.45;8.45;;;13.50;99.90;;;;;;5027108;28;20088;-64
2022/06/26 08:08:51;;;;;;;9.52;7.75;;;13.40;99.90;;;;;;5027619;28;20078;-63
2022/06/26 08:11:19;;;;;;;11.18;7.00;;;13.50;99.90;;;;;;5027474;28;20098;-64
2022/06/26 08:13:46;;;;;;;9.48;6.78;;;13.40;99.90;;;;;;5028189;28;20030;-62
2022/06/26 08:16:14;;;;;;;8.15;6.93;;;13.50;99.90;;;;;;5027780;28;20025;-61
2022/06/26 08:18:41;;;;;;;13.43;9.80;;;13.50;99.90;;;;;;5024837;28;20151;-65
2022/06/26 08:23:54;;;;;;;9.32;7.32;;;13.40;99.90;;;;;;5022855;28;20051;-66
2022/06/26 08:26:22;;;;;;;10.95;8.70;;;13.60;99.90;;;;;;5023628;28;20061;-64
2022/06/26 08:28:49;;;;;;;12.45;9.07;;;13.50;99.90;;;;;;5021906;28;20588;-64
2022/06/26 08:31:19;;;;;;;10.85;8.13;;;13.50;99.90;;;;;;5020899;28;20045;-63
2022/06/26 08:33:47;;;;;;;11.30;8.88;;;13.40;99.90;;;;;;5017650;28;20968;-63
2022/06/26 08:36:14;;;;;;;15.00;10.68;;;13.30;99.90;;;;;;5024396;28;20017;-65
2022/06/26 08:38:41;;;;;;;11.02;9.32;;;13.20;99.90;;;;;;5026051;28;20529;-62
2022/06/26 08:41:09;;;;;;;12.77;10.48;;;13.30;99.90;;;;;;5024941;28;20079;-66
2022/06/26 08:43:40;;;;;;;14.32;10.32;;;13.40;99.90;;;;;;5020407;28;20040;-65
2022/06/26 08:46:08;;;;;;;12.77;9.32;;;13.30;99.90;;;;;;5015127;28;20111;-66
2022/06/26 08:48:43;;;;;;;12.52;9.15;;;13.20;99.90;;;;;;5014455;28;20123;-68
2022/06/26 08:51:11;;;;;;;12.85;8.43;;;13.20;99.90;;;;;;5016935;28;20556;-68
2022/06/26 08:53:41;;;;;;;11.27;9.00;;;13.00;99.90;;;;;;5011058;28;20396;-66
2022/06/26 08:56:08;;;;;;;16.02;10.68;;;12.90;99.90;;;;;;5013816;28;20112;-66
2022/06/26 08:58:35;;;;;;;14.88;10.30;;;12.90;99.90;;;;;;5015470;28;20025;-62
2022/06/26 09:01:04;;;;;;;15.05;9.13;;;12.90;99.90;;;;;;5018467;28;20392;-66
2022/06/26 09:03:33;;;;;;;14.13;7.90;;;12.90;99.90;;;;;;5019480;28;20467;-66
2022/06/26 09:06:02;;;;;;;10.50;7.18;;;13.00;99.90;;;;;;5017308;28;20036;-67
2022/06/26 09:08:30;;;;;;;16.83;12.30;;;12.90;99.90;;;;;;5018144;28;20896;-64
2022/06/26 09:10:58;;;;;;;11.70;7.07;;;12.90;99.90;;;;;;5018534;28;20037;-67
2022/06/26 09:13:37;;;;;;;13.48;9.40;;;12.90;99.90;;;;;;5018557;28;20034;-66
2022/06/26 09:16:05;;;;;;;12.00;8.90;;;12.80;99.90;;;;;;5015622;28;20029;-67
2022/06/26 09:18:37;;;;;;;9.82;6.82;;;12.80;99.90;;;;;;5014712;28;20605;-64
2022/06/26 09:21:05;;;;;;;13.80;9.20;;;12.70;99.90;;;;;;5016025;28;20091;-67
2022/06/26 09:23:33;;;;;;;10.90;7.45;;;12.70;99.90;;;;;;5016419;28;20033;-64
2022/06/26 09:26:01;;;;;;;9.80;6.47;;;12.70;99.90;;;;;;5017360;28;20402;-63
2022/06/26 09:28:29;;;;;;;7.85;5.72;;;12.60;99.90;;;;;;5015618;28;20021;-63
2022/06/26 09:30:59;;;;;;;10.05;5.40;;;12.70;99.90;;;;;;5017056;28;20045;-62
2022/06/26 09:33:27;;;;;;;6.35;4.93;;;12.80;99.90;;;;;;5014005;28;20253;-66
2022/06/26 09:35:56;;;;;;;10.30;5.13;;;12.70;99.90;;;;;;5015835;28;20048;-65
2022/06/26 09:38:25;;;;;;;7.78;5.43;;;12.80;99.90;;;;;;5014080;28;20074;-62
2022/06/26 09:40:58;;;;;;;6.20;4.50;;;12.70;99.90;;;;;;5016091;28;20030;-66
2022/06/26 09:43:34;;;;;;;7.57;4.82;;;12.70;99.90;;;;;;5018375;28;20021;-64
2022/06/26 09:46:05;;;;;;;6.43;5.43;;;12.80;99.90;;;;;;5009880;28;20037;-67
2022/06/26 09:48:34;;;;;;;8.07;4.72;;;13.00;99.90;;;;;;5016246;28;20025;-63
2022/06/26 09:51:02;;;;;;;6.82;4.63;;;12.90;99.90;;;;;;5014876;28;20028;-66
2022/06/26 09:53:30;;;;;;;6.50;4.35;;;12.70;99.90;;;;;;5017122;28;20021;-63
2022/06/26 09:55:59;;;;;;;5.20;3.72;;;12.70;99.90;;;;;;5016887;28;20026;-63
2022/06/26 09:58:28;;;;;;;4.30;3.60;;;12.60;99.90;;;;;;5017619;28;20424;-63
2022/06/26 10:06:32;;;;;;;5.30;3.35;;;12.40;99.90;;;;;;5016157;28;20453;-63
2022/06/26 10:09:05;;;;;;;4.75;2.83;;;12.40;99.90;;;;;;5017516;28;20279;-62
2022/06/26 10:11:35;;;;;;;5.05;2.85;;;12.30;99.90;;;;;;5019218;28;20031;-63
2022/06/26 10:14:33;;;;;;;3.83;3.00;;;12.20;99.90;;;;;;5013116;28;20072;-64
2022/06/26 10:17:29;;;;;;;3.50;2.53;;;12.10;99.90;;;;;;5013509;28;20112;-63
2022/06/26 10:19:59;;;;;;;4.88;2.50;;;12.20;99.90;;;;;;5019205;28;20116;-67
2022/06/26 10:22:37;;;;;;;4.75;2.72;;;12.30;99.90;;;;;;5017683;28;20029;-66
2022/06/26 10:25:05;;;;;;;3.30;2.40;;;12.30;99.90;;;;;;5019160;28;20056;-64
2022/06/26 10:27:35;;;;;;;4.70;2.75;;;12.30;99.90;;;;;;5018543;28;20511;-63
2022/06/26 10:30:21;;;;;;;3.65;2.17;;;12.30;99.90;;;;;;5021772;28;20087;-66
2022/06/26 10:33:20;;;;;;;4.45;3.03;;;12.30;99.90;;;;;;5017781;28;20045;-66
2022/06/26 10:35:50;;;;;;;4.93;2.45;;;12.20;99.90;;;;;;5022155;28;20127;-66
2022/06/26 10:38:26;;;;;;;3.08;1.95;;;12.30;99.90;;;;;;5028680;28;20028;-65
2022/06/26 10:44:16;;;;;;;2.50;1.75;;;12.30;99.90;;;;;;5023385;28;20147;-63
2022/06/26 10:46:49;;;;;;;3.33;1.33;;;12.40;99.90;;;;;;5024471;28;20108;-64
2022/06/26 10:49:16;;;;;;;2.15;1.45;;;12.30;99.90;;;;;;5025961;28;20068;-63
2022/06/26 10:51:45;;;;;;;4.35;1.95;;;12.20;99.90;;;;;;5028639;28;20393;-64
2022/06/26 10:54:23;;;;;;;3.47;2.25;;;12.20;99.90;;;;;;5028127;28;20025;-64
2022/06/26 10:57:07;;;;;;;4.32;1.50;;;12.20;99.90;;;;;;5031683;28;20048;-64
2022/06/26 10:59:39;;;;;;;2.70;1.58;;;12.20;99.90;;;;;;5027736;28;20060;-61
2022/06/26 11:02:08;;;;;;;2.17;1.20;;;12.20;99.90;;;;;;5024731;28;20033;-63
2022/06/26 11:04:45;;;;;;;2.22;1.38;;;12.10;99.90;;;;;;5022427;28;20605;-65
2022/06/26 11:07:15;;;;;;;3.88;1.55;;;11.90;99.90;;;;;;5027739;28;20029;-61
2022/06/26 11:09:43;;;;;;;1.48;1.02;;;11.80;99.90;;;;;;5022055;28;20029;-64
2022/06/26 11:12:10;;;;;;;2.65;1.40;;;11.80;99.90;;;;;;5025445;28;20033;-63
2022/06/26 11:14:37;;;;;;;4.05;1.20;;;11.70;99.90;;;;;;5017808;28;20096;-61
2022/06/26 11:17:07;;;;;;;2.72;1.13;;;11.60;99.90;;;;;;5027097;28;20637;-61
2022/06/26 11:20:46;;;;;;;1.88;1.40;;;11.70;99.90;;;;;;5028341;28;20022;-63
2022/06/26 11:22:22;;;;;;;4.38;1.48;;;11.70;99.90;;;;;;5026931;28;20362;-62
2022/06/26 11:24:54;;;;;;;3.72;1.73;;;11.70;99.90;;;;;;5019045;28;20040;-63
2022/06/26 11:27:26;;;;;;;1.73;1.35;;;11.70;99.90;;;;;;5025873;28;20124;-62
2022/06/26 11:29:53;;;;;;;2.95;1.80;;;11.60;99.90;;;;;;5026238;28;20052;-63
2022/06/26 11:32:25;;;;;;;2.03;1.45;;;11.60;99.90;;;;;;5021714;28;20042;-64
2022/06/26 11:34:54;;;;;;;1.80;1.25;;;11.50;99.90;;;;;;5024860;28;20037;-61
2022/06/26 11:37:36;;;;;;;1.95;1.27;;;11.50;99.90;;;;;;5018723;28;20034;-62
2022/06/26 11:40:13;;;;;;;1.80;1.20;;;11.40;99.90;;;;;;5019955;28;20071;-62
2022/06/26 11:42:40;;;;;;;2.90;1.58;;;11.30;99.90;;;;;;5021276;28;20033;-62
2022/06/26 11:45:09;;;;;;;4.20;1.75;;;11.30;99.90;;;;;;5030324;28;20060;-62
2022/06/26 11:47:40;;;;;;;2.45;1.90;;;11.20;99.90;;;;;;5024838;28;20037;-62
2022/06/26 11:50:18;;;;;;;3.50;1.85;;;11.20;99.90;;;;;;5019765;28;20061;-61
2022/06/26 11:52:51;;;;;;;3.00;1.98;;;11.30;99.90;;;;;;5022897;28;20053;-61
2022/06/26 11:55:18;;;;;;;4.13;1.95;;;11.30;99.90;;;;;;5025740;28;20041;-62
2022/06/26 11:57:46;;;;;;;3.55;1.88;;;11.30;99.90;;;;;;5021723;28;20037;-64
2022/06/26 12:00:16;;;;;;;5.78;1.60;;;11.30;99.90;;;;;;5020151;28;20069;-61
2022/06/26 12:02:46;;;;;;;3.78;1.38;;;11.50;99.90;;;;;;5020208;28;20124;-63
2022/06/26 12:05:18;;;;;;;4.10;1.30;;;11.60;99.90;;;;;;5024026;28;20140;-61
2022/06/26 12:07:48;;;;;;;4.25;1.33;;;11.60;99.90;;;;;;5023670;28;20033;-62
2022/06/26 12:10:31;;;;;;;1.50;0.90;;;11.60;99.90;;;;;;5023491;28;20029;-61
2022/06/26 12:15:45;;;;;;;2.67;1.20;;;11.70;99.90;;;;;;5035723;28;20105;-61
2022/06/26 12:18:13;;;;;;;2.42;1.15;;;11.70;99.90;;;;;;5027255;28;20270;-62
2022/06/26 12:20:43;;;;;;;6.38;2.22;;;11.60;99.90;;;;;;5025615;28;20021;-62
2022/06/26 12:23:13;;;;;;;3.90;2.45;;;11.50;99.90;;;;;;5020716;28;20036;-60
2022/06/26 12:25:49;;;;;;;6.05;2.00;;;11.50;99.90;;;;;;5026794;28;20166;-62
2022/06/26 12:28:25;;;;;;;1.88;1.17;;;11.40;99.90;;;;;;4673058;28;10000493;-62
2022/06/26 12:30:52;;;;;;;2.05;1.23;;;11.20;99.90;;;;;;5028003;28;20072;-61
2022/06/26 12:33:20;;;;;;;1.92;1.30;;;11.20;99.90;;;;;;5027100;28;20029;-62
2022/06/26 12:35:48;;;;;;;3.42;1.50;;;11.10;99.90;;;;;;5037440;28;20080;-60
2022/06/26 12:38:21;;;;;;;1.95;1.20;;;11.00;99.90;;;;;;5028217;28;20131;-62
2022/06/26 12:40:48;;;;;;;1.92;1.35;;;10.90;99.90;;;;;;5030230;28;20079;-62
2022/06/26 12:43:17;;;;;;;2.22;1.25;;;10.80;99.90;;;;;;5030338;28;20024;-61
2022/06/26 12:45:47;;;;;;;1.75;0.98;;;10.90;99.90;;;;;;5028641;28;20510;-61
2022/06/26 12:48:18;;;;;;;5.13;1.50;;;10.90;99.90;;;;;;5024383;28;20022;-61
2022/06/26 12:50:45;;;;;;;1.85;1.30;;;11.10;99.90;;;;;;5029619;28;20045;-61
2022/06/26 12:53:17;;;;;;;3.33;1.20;;;11.10;99.90;;;;;;5029962;28;20083;-64
2022/06/26 12:55:47;;;;;;;3.00;1.20;;;11.10;99.90;;;;;;5029284;28;20056;-62
2022/06/26 12:58:14;;;;;;;3.78;1.35;;;11.00;99.90;;;;;;5029685;28;20129;-62
2022/06/26 13:00:41;;;;;;;3.08;1.20;;;11.00;99.90;;;;;;5027649;28;20136;-62
2022/06/26 13:03:08;;;;;;;3.15;1.60;;;11.00;99.90;;;;;;5026773;28;20040;-62
2022/06/26 13:05:35;;;;;;;2.42;1.35;;;11.20;99.90;;;;;;5029262;28;20029;-60
2022/06/26 13:08:02;;;;;;;2.72;1.73;;;11.10;99.90;;;;;;5030279;28;20083;-61
2022/06/26 13:10:30;;;;;;;2.10;1.48;;;11.10;99.90;;;;;;5023211;28;20041;-63