Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:35;;;;;;;;;;;;;;;13.34;100.00;95827.75;10523067;28;1944;-74
2023/10/12 00:06:43;;;;;;;;;;;;;;;13.35;100.00;95833.94;10519396;28;1878;-73
2023/10/12 00:11:57;;;;;;;;;;;;;;;13.30;100.00;95834.81;10520257;28;1983;-75
2023/10/12 00:16:59;;;;;;;;;;;;;;;13.36;100.00;95825.56;10519192;28;1839;-75
2023/10/12 00:22:11;;;;;;;;;;;;;;;13.42;100.00;95828.97;10514660;28;1854;-77
2023/10/12 00:27:14;;;;;;;;;;;;;;;13.44;100.00;95834.91;10521774;28;1984;-76
2023/10/12 00:32:17;;;;;;;;;;;;;;;13.54;100.00;95823.97;10520193;28;2545;-75
2023/10/12 00:37:19;;;;;;;;;;;;;;;13.64;100.00;95818.44;10526083;28;1787;-74
2023/10/12 00:42:29;;;;;;;;;;;;;;;13.74;100.00;95807.50;10520588;28;5108;-74
2023/10/12 00:47:43;;;;;;;;;;;;;;;13.94;100.00;95789.38;10520477;28;1979;-75
2023/10/12 00:52:54;;;;;;;;;;;;;;;14.04;100.00;95789.19;10520535;28;1993;-75
2023/10/12 00:57:57;;;;;;;;;;;;;;;14.33;100.00;95794.41;10530012;28;1941;-75
2023/10/12 01:03:27;;;;;;;;;;;;;;;14.39;100.00;95795.91;10527493;28;2006;-73
2023/10/12 01:08:30;;;;;;;;;;;;;;;14.36;100.00;95793.78;10527558;28;1974;-73
2023/10/12 01:13:34;;;;;;;;;;;;;;;14.30;100.00;95784.16;10527572;28;1979;-74
2023/10/12 01:18:38;;;;;;;;;;;;;;;14.24;100.00;95775.34;10526270;28;2638;-75
2023/10/12 01:23:41;;;;;;;;;;;;;;;14.30;100.00;95773.34;10525417;28;1899;-77
2023/10/12 01:28:49;;;;;;;;;;;;;;;14.42;100.00;95773.69;10529633;28;1965;-74
2023/10/12 01:33:54;;;;;;;;;;;;;;;14.32;100.00;95773.88;10529824;28;1923;-73
2023/10/12 01:39:11;;;;;;;;;;;;;;;14.40;100.00;95770.47;10527784;28;1982;-76
2023/10/12 01:44:13;;;;;;;;;;;;;;;14.59;100.00;95765.81;10526529;28;1972;-76
2023/10/12 01:49:17;;;;;;;;;;;;;;;14.64;100.00;95764.13;10520829;28;2039;-74
2023/10/12 01:54:24;;;;;;;;;;;;;;;14.66;100.00;95772.75;10529008;28;1980;-73
2023/10/12 01:59:27;;;;;;;;;;;;;;;14.63;100.00;95779.53;10521447;28;2239;-74
2023/10/12 02:04:29;;;;;;;;;;;;;;;14.76;100.00;95783.38;10522499;28;2665;-74
2023/10/12 02:09:34;;;;;;;;;;;;;;;14.73;100.00;95771.25;10526042;28;2004;-74
2023/10/12 02:14:39;;;;;;;;;;;;;;;14.84;100.00;95771.88;10520930;28;1996;-74
2023/10/12 02:19:42;;;;;;;;;;;;;;;14.81;100.00;95772.44;10525499;28;2078;-75
2023/10/12 02:24:50;;;;;;;;;;;;;;;14.63;100.00;95776.03;10516748;28;2057;-75
2023/10/12 02:29:56;;;;;;;;;;;;;;;14.66;100.00;95772.75;10519572;28;2090;-74
2023/10/12 02:35:00;;;;;;;;;;;;;;;14.56;100.00;95768.31;10523114;28;2169;-74
2023/10/12 02:40:04;;;;;;;;;;;;;;;14.56;100.00;95769.13;10520070;28;1948;-74
2023/10/12 02:45:19;;;;;;;;;;;;;;;14.59;100.00;95768.53;10523729;28;1913;-75
2023/10/12 02:50:27;;;;;;;;;;;;;;;14.62;100.00;95767.13;10522537;28;2841;-76
2023/10/12 02:55:40;;;;;;;;;;;;;;;14.64;100.00;95764.94;10522200;28;1988;-74
2023/10/12 03:00:46;;;;;;;;;;;;;;;14.54;100.00;95771.31;10522410;28;1939;-74
2023/10/12 03:05:49;;;;;;;;;;;;;;;14.42;100.00;95778.28;10520545;28;2012;-74
2023/10/12 03:16:20;;;;;;;;;;;;;;;14.29;100.00;95777.16;10526262;28;1979;-73
2023/10/12 03:21:24;;;;;;;;;;;;;;;14.24;100.00;95788.06;10522207;28;2061;-74
2023/10/12 03:26:26;;;;;;;;;;;;;;;14.28;100.00;95784.47;10519430;28;2390;-73
2023/10/12 03:31:34;;;;;;;;;;;;;;;14.32;100.00;95774.66;10521974;28;2326;-73
2023/10/12 03:36:37;;;;;;;;;;;;;;;14.35;100.00;95778.66;10522742;28;1996;-73
2023/10/12 03:42:08;;;;;;;;;;;;;;;14.37;100.00;95775.66;10521525;28;2004;-73
2023/10/12 03:47:16;;;;;;;;;;;;;;;14.41;100.00;95776.69;10516963;28;1954;-73
2023/10/12 03:52:19;;;;;;;;;;;;;;;14.36;100.00;95769.47;10518659;28;2452;-75
2023/10/12 03:57:27;;;;;;;;;;;;;;;14.43;100.00;95769.06;10517426;28;2016;-74
2023/10/12 04:02:30;;;;;;;;;;;;;;;14.65;100.00;95771.16;10525223;28;1999;-74
2023/10/12 04:07:45;;;;;;;;;;;;;;;14.75;100.00;95760.13;10524385;28;2000;-74
2023/10/12 04:12:54;;;;;;;;;;;;;;;14.81;100.00;95756.22;10531401;28;1937;-76
2023/10/12 04:18:05;;;;;;;;;;;;;;;14.90;100.00;95765.25;10523927;28;2612;-74
2023/10/12 04:23:44;;;;;;;;;;;;;;;14.93;100.00;95761.94;10529460;28;1913;-73
2023/10/12 04:28:50;;;;;;;;;;;;;;;15.01;100.00;95763.91;10528177;28;2016;-74
2023/10/12 04:33:57;;;;;;;;;;;;;;;14.97;100.00;95762.94;10525434;28;2021;-74
2023/10/12 04:39:11;;;;;;;;;;;;;;;15.04;100.00;95763.34;10529303;28;2136;-75
2023/10/12 05:00:34;;;;;;;;;;;;;;;15.09;100.00;95767.84;10418899;28;2005;-74
2023/10/12 05:10:56;;;;;;;;;;;;;;;14.95;100.00;95775.97;10523215;28;2194;-74
2023/10/12 05:16:08;;;;;;;;;;;;;;;14.94;100.00;95768.94;10525743;28;2024;-75
2023/10/12 05:21:11;;;;;;;;;;;;;;;14.86;100.00;95778.56;10519263;28;2066;-73
2023/10/12 05:26:14;;;;;;;;;;;;;;;14.85;100.00;95776.16;10524800;28;2058;-75
2023/10/12 05:31:20;;;;;;;;;;;;;;;14.72;100.00;95783.19;10524836;28;2173;-75
2023/10/12 05:36:23;;;;;;;;;;;;;;;14.74;100.00;95785.56;10522191;28;2062;-74
2023/10/12 05:41:34;;;;;;;;;;;;;;;14.78;100.00;95792.00;10555021;27;4780;-75
2023/10/12 05:46:38;;;;;;;;;;;;;;;14.80;100.00;95789.78;10529947;28;2022;-74
2023/10/12 05:51:43;;;;;;;;;;;;;;;14.88;100.00;95798.00;10521673;28;2562;-75
2023/10/12 05:56:47;;;;;;;;;;;;;;;15.05;100.00;95794.72;10523067;28;1924;-76
2023/10/12 06:01:49;;;;;;;;;;;;;;;15.20;100.00;95803.63;10523002;28;2011;-74
2023/10/12 06:06:52;;;;;;;;;;;;;;;15.37;100.00;95806.53;10520103;28;2172;-74
2023/10/12 06:11:56;;;;;;;;;;;;;;;15.52;100.00;95806.19;10517909;28;2074;-74
2023/10/12 06:17:02;;;;;;;;;;;;;;;15.65;100.00;95816.25;10518978;28;1933;-74
2023/10/12 06:22:19;;;;;;;;;;;;;;;15.87;100.00;95817.38;10520692;28;1988;-76
2023/10/12 06:27:25;;;;;;;;;;;;;;;16.03;100.00;95824.06;10521215;28;1953;-75
2023/10/12 06:32:31;;;;;;;;;;;;;;;16.16;100.00;95839.50;10515170;28;2122;-75
2023/10/12 06:48:43;;;;;;;;;;;;;;;16.58;100.00;95861.00;10481460;28;1978;-77
2023/10/12 06:53:52;;;;;;;;;;;;;;;16.65;100.00;95858.66;10503527;28;1886;-77
2023/10/12 06:59:21;;;;;;;;;;;;;;;16.62;100.00;95857.38;10501654;28;1922;-76
2023/10/12 07:04:27;;;;;;;;;;;;;;;16.64;100.00;95857.03;10500590;28;1880;-75
2023/10/12 07:09:39;;;;;;;;;;;;;;;16.71;100.00;95863.66;10499668;28;1845;-76
2023/10/12 07:14:46;;;;;;;;;;;;;;;16.74;100.00;95868.50;10500588;28;1914;-75
2023/10/12 07:19:53;;;;;;;;;;;;;;;16.87;100.00;95869.53;10497153;28;2593;-75
2023/10/12 07:24:57;;;;;;;;;;;;;;;17.11;100.00;95871.06;10506099;28;1825;-77
2023/10/12 07:30:10;;;;;;;;;;;;;;;17.40;100.00;95873.25;10499755;28;1850;-76
2023/10/12 07:35:17;;;;;;;;;;;;;;;17.80;100.00;95885.72;10499335;28;1936;-75
2023/10/12 07:40:23;;;;;;;;;;;;;;;18.29;100.00;95883.69;10521196;28;1985;-75
2023/10/12 07:45:28;;;;;;;;;;;;;;;18.59;100.00;95862.09;10536796;28;1945;-74
2023/10/12 07:50:37;;;;;;;;;;;;;;;18.84;100.00;95863.19;10541748;28;1985;-75
2023/10/12 07:55:42;;;;;;;;;;;;;;;19.10;100.00;95869.38;10513820;28;2111;-74
2023/10/12 08:00:51;;;;;;;;;;;;;;;19.41;100.00;95873.75;10518422;28;1970;-75
2023/10/12 08:06:00;;;;;;;;;;;;;;;19.73;100.00;95866.09;10520382;28;2595;-77
2023/10/12 08:11:18;;;;;;;;;;;;;;;19.95;100.00;95872.03;10506663;28;1954;-75
2023/10/12 08:16:26;;;;;;;;;;;;;;;20.03;100.00;95875.81;10518166;28;1865;-80
2023/10/12 08:21:32;;;;;;;;;;;;;;;20.19;100.00;95876.03;10522595;28;1981;-76
2023/10/12 08:26:47;;;;;;;;;;;;;;;20.59;99.43;95873.66;10521776;28;1806;-78
2023/10/12 08:31:55;;;;;;;;;;;;;;;20.87;99.63;95879.34;10524162;28;1911;-77
2023/10/12 08:37:17;;;;;;;;;;;;;;;21.20;92.87;95870.31;10527487;28;1838;-75
2023/10/12 08:42:36;;;;;;;;;;;;;;;21.72;88.41;95873.22;10526253;28;1913;-75
2023/10/12 08:47:48;;;;;;;;;;;;;;;21.88;84.45;95869.78;10526674;28;1825;-76
2023/10/12 08:52:51;;;;;;;;;;;;;;;22.05;84.37;95867.59;10520870;28;2615;-75
2023/10/12 08:57:55;;;;;;;;;;;;;;;22.03;85.17;95869.09;10518666;28;1862;-75
2023/10/12 09:03:07;;;;;;;;;;;;;;;22.00;80.04;95853.34;10518071;28;1914;-76
2023/10/12 09:13:26;;;;;;;;;;;;;;;22.37;77.77;95835.72;10522511;28;1876;-77
2023/10/12 09:18:29;;;;;;;;;;;;;;;22.66;74.03;95826.38;10527758;28;1469;-75
2023/10/12 09:23:45;;;;;;;;;;;;;;;22.66;74.17;95837.31;10527570;28;2002;-77
2023/10/12 09:29:06;;;;;;;;;;;;;;;22.80;72.15;95828.69;10531269;28;4426;-76
2023/10/12 09:39:27;;;;;;;;;;;;;;;23.01;73.47;95823.00;10504769;28;2213;-72
2023/10/12 09:44:37;;;;;;;;;;;;;;;22.99;73.07;95828.03;10520513;28;4555;-73
2023/10/12 09:49:44;;;;;;;;;;;;;;;23.32;71.63;95829.66;10528869;28;1978;-72
2023/10/12 09:54:46;;;;;;;;;;;;;;;23.45;71.58;95823.72;10526182;28;1617;-72
2023/10/12 09:59:53;;;;;;;;;;;;;;;23.45;72.88;95815.50;10525935;28;1891;-73
2023/10/12 10:05:10;;;;;;;;;;;;;;;23.75;69.50;95815.06;10518066;28;1944;-72
2023/10/12 10:10:27;;;;;;;;;;;;;;;23.76;71.53;95813.09;10516361;28;1901;-73
2023/10/12 10:15:37;;;;;;;;;;;;;;;24.06;66.34;95816.91;10518520;28;1787;-74
2023/10/12 10:20:56;;;;;;;;;;;;;;;24.65;67.96;95818.56;10514225;28;2695;-73
2023/10/12 10:26:16;;;;;;;;;;;;;;;24.44;66.57;95815.38;10515231;28;1900;-75
2023/10/12 10:31:20;;;;;;;;;;;;;;;24.79;64.26;95823.53;10522416;28;2079;-76
2023/10/12 10:36:25;;;;;;;;;;;;;;;25.00;62.76;95817.63;10519360;28;2018;-73
2023/10/12 10:41:46;;;;;;;;;;;;;;;25.20;63.36;95815.66;10513511;28;4666;-72
2023/10/12 10:46:49;;;;;;;;;;;;;;;25.28;58.91;95807.16;10521268;28;1822;-73
2023/10/12 10:52:02;;;;;;;;;;;;;;;25.11;59.01;95802.13;10519595;28;1881;-72
2023/10/12 10:57:15;;;;;;;;;;;;;;;25.00;59.35;95809.38;10510859;28;1845;-74
2023/10/12 11:02:18;;;;;;;;;;;;;;;25.10;61.07;95794.25;10507667;28;1934;-73
2023/10/12 11:07:21;;;;;;;;;;;;;;;25.20;57.65;95786.19;10501925;28;2722;-72
2023/10/12 11:12:23;;;;;;;;;;;;;;;24.87;57.16;95774.97;10516938;28;1846;-75
2023/10/12 11:17:26;;;;;;;;;;;;;;;25.01;55.31;95786.22;10510041;28;1877;-73
2023/10/12 11:22:29;;;;;;;;;;;;;;;24.83;56.66;95783.16;10508329;28;1983;-74
2023/10/12 11:27:32;;;;;;;;;;;;;;;24.67;57.09;95788.75;10510528;28;1924;-73
2023/10/12 11:32:34;;;;;;;;;;;;;;;24.53;56.64;95777.47;10511609;28;1825;-72
2023/10/12 11:37:38;;;;;;;;;;;;;;;24.30;57.42;95766.41;10516707;28;1924;-73
2023/10/12 11:42:42;;;;;;;;;;;;;;;24.44;57.22;95771.44;10514342;28;4453;-73
2023/10/12 11:47:44;;;;;;;;;;;;;;;24.89;58.32;95761.66;10522379;28;1869;-73
2023/10/12 11:52:50;;;;;;;;;;;;;;;25.07;58.74;95762.81;10513285;28;2872;-72
2023/10/12 11:57:54;;;;;;;;;;;;;;;25.09;58.04;95746.72;10522413;28;1866;-72
2023/10/12 12:02:59;;;;;;;;;;;;;;;25.46;54.40;95754.38;10520355;28;1996;-72
2023/10/12 12:08:06;;;;;;;;;;;;;;;25.66;53.21;95755.84;10513138;28;1881;-72
2023/10/12 12:13:08;;;;;;;;;;;;;;;25.54;50.99;95756.06;10513431;28;1973;-74
2023/10/12 12:18:17;;;;;;;;;;;;;;;25.54;50.19;95736.81;10522590;28;1869;-73
2023/10/12 12:23:20;;;;;;;;;;;;;;;25.39;52.45;95746.03;10518103;28;1938;-74
2023/10/12 12:28:23;;;;;;;;;;;;;;;25.53;51.87;95737.97;10512641;28;1893;-75
2023/10/12 12:33:25;;;;;;;;;;;;;;;25.80;51.21;95742.31;10516585;28;1861;-75
2023/10/12 12:38:43;;;;;;;;;;;;;;;25.59;49.93;95739.25;10512446;28;3900;-72
2023/10/12 12:43:46;;;;;;;;;;;;;;;25.34;51.13;95749.88;10511633;28;4732;-74
2023/10/12 12:48:49;;;;;;;;;;;;;;;24.95;50.72;95751.94;10508838;28;1998;-72
2023/10/12 12:53:52;;;;;;;;;;;;;;;24.68;52.11;95746.34;10514897;28;1896;-72
2023/10/12 12:58:55;;;;;;;;;;;;;;;24.46;54.53;95758.91;10511969;28;1841;-72
2023/10/12 13:03:59;;;;;;;;;;;;;;;24.37;53.92;95752.06;10515011;28;2034;-74
2023/10/12 13:09:02;;;;;;;;;;;;;;;24.31;54.70;95757.03;10508972;28;1881;-76
2023/10/12 13:14:08;;;;;;;;;;;;;;;24.33;55.07;95748.41;10508235;28;1908;-75
2023/10/12 13:19:11;;;;;;;;;;;;;;;24.38;55.36;95756.41;10507452;28;1885;-74
2023/10/12 13:24:13;;;;;;;;;;;;;;;24.57;56.83;95753.63;10511723;28;2354;-74
2023/10/12 13:29:16;;;;;;;;;;;;;;;24.51;58.10;95755.09;10511540;28;1943;-72
2023/10/12 13:34:19;;;;;;;;;;;;;;;24.59;56.34;95754.06;10514895;28;1908;-72
2023/10/12 13:39:25;;;;;;;;;;;;;;;24.62;56.82;95749.75;10509275;28;1913;-72
2023/10/12 13:44:29;;;;;;;;;;;;;;;24.37;57.67;95750.09;10512016;28;4657;-75
2023/10/12 13:49:33;;;;;;;;;;;;;;;24.37;58.90;95746.56;10513925;28;1961;-74
2023/10/12 13:54:36;;;;;;;;;;;;;;;24.58;60.12;95744.22;10512955;28;1909;-75
2023/10/12 13:59:38;;;;;;;;;;;;;;;24.65;58.05;95733.34;10513140;28;1906;-74
2023/10/12 14:04:41;;;;;;;;;;;;;;;24.49;60.07;95727.97;10488402;28;1989;-76
2023/10/12 14:09:44;;;;;;;;;;;;;;;24.43;57.81;95732.19;10512463;28;2562;-76
2023/10/12 14:14:46;;;;;;;;;;;;;;;24.41;55.64;95736.44;10511856;28;1901;-77
2023/10/12 14:19:50;;;;;;;;;;;;;;;24.24;51.71;95743.94;10511752;28;1910;-74
2023/10/12 14:24:53;;;;;;;;;;;;;;;24.00;51.23;95725.00;10513478;28;1969;-74
2023/10/12 14:29:56;;;;;;;;;;;;;;;24.08;51.23;95732.22;10516285;28;1830;-75
2023/10/12 14:34:58;;;;;;;;;;;;;;;23.90;51.55;95723.63;10516338;28;1904;-75
2023/10/12 14:40:01;;;;;;;;;;;;;;;23.78;52.76;95736.69;10517335;28;1972;-75
2023/10/12 14:45:06;;;;;;;;;;;;;;;23.71;53.42;95732.63;10510675;28;4389;-74
2023/10/12 14:50:16;;;;;;;;;;;;;;;23.66;54.18;95730.16;10513292;28;1846;-75
2023/10/12 14:55:20;;;;;;;;;;;;;;;23.58;55.31;95727.59;10509916;28;1909;-74
2023/10/12 15:00:27;;;;;;;;;;;;;;;23.43;56.61;95726.47;10511759;28;2013;-75
2023/10/12 15:05:32;;;;;;;;;;;;;;;23.29;57.44;95723.41;10521642;28;1893;-74
2023/10/12 15:10:35;;;;;;;;;;;;;;;23.15;56.60;95716.41;10516888;28;1881;-73
2023/10/12 15:15:37;;;;;;;;;;;;;;;22.95;56.73;95725.72;10516510;28;1862;-73
2023/10/12 15:20:40;;;;;;;;;;;;;;;22.83;56.41;95725.78;10517397;28;2013;-75
2023/10/12 15:25:42;;;;;;;;;;;;;;;22.69;57.20;95725.44;10516452;28;2623;-74
2023/10/12 15:30:45;;;;;;;;;;;;;;;22.53;58.75;95723.47;10516393;28;2015;-74
2023/10/12 15:35:48;;;;;;;;;;;;;;;22.42;58.72;95727.88;10515591;28;1950;-76
2023/10/12 15:40:52;;;;;;;;;;;;;;;22.25;60.33;95730.91;10517140;28;4594;-73
2023/10/12 15:45:54;;;;;;;;;;;;;;;22.18;61.56;95730.72;10526188;28;1916;-74
2023/10/12 15:50:57;;;;;;;;;;;;;;;21.93;64.70;95732.72;10496193;28;2046;-72
2023/10/12 15:55:59;;;;;;;;;;;;;;;21.83;65.14;95728.56;10495105;28;1904;-73
2023/10/12 16:01:03;;;;;;;;;;;;;;;21.65;66.57;95733.50;10516452;28;1993;-73
2023/10/12 16:06:06;;;;;;;;;;;;;;;21.54;69.96;95732.38;10492255;28;1869;-73
2023/10/12 16:11:08;;;;;;;;;;;;;;;21.44;73.91;95717.25;10512928;28;2647;-72
2023/10/12 16:16:13;;;;;;;;;;;;;;;21.33;75.29;95716.13;10523459;28;1904;-73
2023/10/12 16:21:16;;;;;;;;;;;;;;;21.22;76.56;95710.28;10519218;28;1972;-74
2023/10/12 16:26:19;;;;;;;;;;;;;;;21.02;79.85;95725.66;10503752;28;1825;-75
2023/10/12 16:31:22;;;;;;;;;;;;;;;20.99;82.27;95729.09;10517813;28;1894;-72
2023/10/12 16:36:24;;;;;;;;;;;;;;;20.92;81.62;95728.81;10515536;28;1841;-74
2023/10/12 16:41:27;;;;;;;;;;;;;;;20.79;84.15;95729.97;10508935;28;4594;-74
2023/10/12 16:46:32;;;;;;;;;;;;;;;20.73;85.41;95731.31;10515645;28;2235;-74
2023/10/12 16:51:34;;;;;;;;;;;;;;;20.69;86.51;95735.88;10510894;28;2015;-74
2023/10/12 16:56:37;;;;;;;;;;;;;;;20.69;85.83;95741.34;10511711;28;2646;-75
2023/10/12 17:01:40;;;;;;;;;;;;;;;20.69;87.55;95741.34;10517517;28;1997;-74
2023/10/12 17:06:43;;;;;;;;;;;;;;;20.57;91.66;95738.59;10512090;28;1881;-73
2023/10/12 17:11:45;;;;;;;;;;;;;;;20.59;91.13;95734.38;10513951;28;1917;-73
2023/10/12 17:16:48;;;;;;;;;;;;;;;20.48;91.55;95744.91;10518644;28;1984;-73
2023/10/12 17:21:51;;;;;;;;;;;;;;;20.44;93.17;95741.25;10515807;28;1984;-73
2023/10/12 17:26:54;;;;;;;;;;;;;;;20.36;94.78;95744.88;10520693;28;1997;-73
2023/10/12 17:31:57;;;;;;;;;;;;;;;20.26;95.44;95739.81;10516793;28;1521;-74
2023/10/12 17:36:59;;;;;;;;;;;;;;;20.22;95.73;95744.34;10518031;28;1552;-74
2023/10/12 17:42:02;;;;;;;;;;;;;;;20.14;96.30;95740.56;10521678;28;4758;-75
2023/10/12 17:47:04;;;;;;;;;;;;;;;20.08;97.04;95735.66;10498140;28;1568;-75
2023/10/12 17:52:07;;;;;;;;;;;;;;;20.07;97.37;95742.25;10491871;28;1640;-75
2023/10/12 17:57:09;;;;;;;;;;;;;;;20.10;95.17;95753.28;10515734;28;1851;-73
2023/10/12 18:02:11;;;;;;;;;;;;;;;20.07;95.59;95753.19;10521074;28;1902;-76
2023/10/12 18:07:14;;;;;;;;;;;;;;;20.05;96.13;95739.88;10519650;28;1555;-77
2023/10/12 18:12:17;;;;;;;;;;;;;;;20.06;96.58;95725.09;10523616;28;1846;-75
2023/10/12 18:17:19;;;;;;;;;;;;;;;20.00;95.29;95731.09;10510434;28;1500;-74
2023/10/12 18:22:23;;;;;;;;;;;;;;;19.97;92.33;95733.34;10514967;28;1983;-76
2023/10/12 18:27:29;;;;;;;;;;;;;;;19.98;92.99;95734.97;10508722;28;1576;-72
2023/10/12 18:32:31;;;;;;;;;;;;;;;20.05;87.88;95731.69;10522750;28;1444;-72
2023/10/12 18:37:34;;;;;;;;;;;;;;;20.03;87.46;95722.22;10499264;28;1404;-73
2023/10/12 18:42:36;;;;;;;;;;;;;;;20.00;86.76;95734.63;10509649;28;4774;-72
2023/10/12 18:47:39;;;;;;;;;;;;;;;20.04;84.86;95737.47;10518140;28;1630;-73
2023/10/12 18:52:41;;;;;;;;;;;;;;;20.05;82.64;95736.34;10517346;28;1555;-71
2023/10/12 18:57:44;;;;;;;;;;;;;;;20.06;80.81;95736.00;10505698;28;1436;-73
2023/10/12 19:02:49;;;;;;;;;;;;;;;20.07;80.54;95745.78;10513736;28;1918;-73
2023/10/12 19:07:52;;;;;;;;;;;;;;;20.13;80.81;95746.38;10527592;28;1470;-73
2023/10/12 19:12:55;;;;;;;;;;;;;;;20.16;78.00;95749.22;10509252;28;1839;-75
2023/10/12 19:18:11;;;;;;;;;;;;;;;20.12;80.87;95747.53;10511014;28;1530;-77
2023/10/12 19:23:14;;;;;;;;;;;;;;;20.12;78.34;95755.69;10514630;28;1977;-76
2023/10/12 19:28:17;;;;;;;;;;;;;;;20.09;79.86;95757.16;10509661;28;1452;-74
2023/10/12 19:33:21;;;;;;;;;;;;;;;20.01;81.96;95754.50;10514971;28;1480;-74
2023/10/12 19:38:23;;;;;;;;;;;;;;;20.04;80.23;95757.38;10515039;28;1499;-75
2023/10/12 19:43:26;;;;;;;;;;;;;;;20.00;79.22;95761.09;10518407;28;4693;-73
2023/10/12 19:48:30;;;;;;;;;;;;;;;19.93;80.58;95767.09;10515063;28;1889;-73
2023/10/12 19:53:33;;;;;;;;;;;;;;;19.80;83.43;95760.78;10491693;28;1942;-73
2023/10/12 19:58:35;;;;;;;;;;;;;;;19.67;85.31;95770.03;10514332;28;1900;-72
2023/10/12 20:03:38;;;;;;;;;;;;;;;19.54;84.46;95768.31;10514839;28;1902;-73
2023/10/12 20:08:41;;;;;;;;;;;;;;;19.33;89.43;95769.06;10503398;28;1935;-74
2023/10/12 20:13:44;;;;;;;;;;;;;;;19.17;90.07;95773.50;10512649;28;1889;-74
2023/10/12 20:18:47;;;;;;;;;;;;;;;19.04;90.93;95771.78;10497618;28;1833;-73
2023/10/12 20:23:51;;;;;;;;;;;;;;;19.13;90.43;95769.81;10517443;28;1949;-74
2023/10/12 20:28:55;;;;;;;;;;;;;;;19.12;91.42;95779.13;10507295;28;2876;-74
2023/10/12 20:33:59;;;;;;;;;;;;;;;18.99;90.67;95780.94;10511815;28;2023;-74
2023/10/12 20:39:08;;;;;;;;;;;;;;;19.00;90.33;95781.72;10511707;28;1850;-73
2023/10/12 20:44:10;;;;;;;;;;;;;;;18.92;91.23;95780.66;10510200;28;4728;-75
2023/10/12 20:49:13;;;;;;;;;;;;;;;18.82;93.39;95781.78;10505577;28;1918;-74
2023/10/12 20:54:15;;;;;;;;;;;;;;;18.78;91.01;95789.03;10509079;28;1826;-77
2023/10/12 20:59:25;;;;;;;;;;;;;;;18.73;92.15;95797.38;10510822;28;1938;-75
2023/10/12 21:04:30;;;;;;;;;;;;;;;18.66;91.82;95794.31;10510339;28;1968;-75
2023/10/12 21:09:33;;;;;;;;;;;;;;;18.61;93.39;95797.22;10514147;28;2007;-74
2023/10/12 21:14:41;;;;;;;;;;;;;;;18.63;93.95;95794.97;10514981;28;2649;-75
2023/10/12 21:19:53;;;;;;;;;;;;;;;18.60;92.96;95801.88;10509711;28;1885;-74
2023/10/12 21:24:56;;;;;;;;;;;;;;;18.67;93.41;95804.13;10513566;28;2064;-74
2023/10/12 21:30:00;;;;;;;;;;;;;;;18.68;93.83;95796.75;10514311;28;1950;-70
2023/10/12 21:35:03;;;;;;;;;;;;;;;18.61;94.22;95802.66;10512694;28;1912;-74
2023/10/12 21:40:21;;;;;;;;;;;;;;;18.50;93.98;95793.22;10504900;28;1945;-72
2023/10/12 21:45:24;;;;;;;;;;;;;;;18.41;96.61;95797.91;10508307;28;1975;-73
2023/10/12 21:50:27;;;;;;;;;;;;;;;18.37;96.31;95803.19;10505959;28;2166;-72
2023/10/12 21:55:30;;;;;;;;;;;;;;;18.32;96.11;95796.00;10506679;28;1908;-72
2023/10/12 22:00:48;;;;;;;;;;;;;;;18.30;96.79;95794.69;10505827;28;2799;-72
2023/10/12 22:05:51;;;;;;;;;;;;;;;18.24;97.64;95804.94;10510102;28;1905;-72
2023/10/12 22:10:55;;;;;;;;;;;;;;;18.20;97.86;95804.00;10512931;28;1830;-72
2023/10/12 22:16:03;;;;;;;;;;;;;;;18.06;99.83;95808.78;10512617;28;1849;-71
2023/10/12 22:21:05;;;;;;;;;;;;;;;18.03;100.00;95812.97;10505491;28;1853;-74
2023/10/12 22:26:08;;;;;;;;;;;;;;;17.97;100.00;95824.31;10513328;28;2024;-72
2023/10/12 22:31:11;;;;;;;;;;;;;;;17.90;100.00;95822.09;10504403;28;1882;-72
2023/10/12 22:36:13;;;;;;;;;;;;;;;17.87;100.00;95819.19;10507588;28;1932;-72
2023/10/12 22:41:17;;;;;;;;;;;;;;;17.76;100.00;95822.22;10502653;28;4718;-73
2023/10/12 22:46:20;;;;;;;;;;;;;;;17.73;100.00;95816.63;10502400;28;2336;-74
2023/10/12 22:51:24;;;;;;;;;;;;;;;17.72;100.00;95818.53;10510091;28;1880;-71
2023/10/12 22:56:27;;;;;;;;;;;;;;;17.81;100.00;95819.38;10506502;28;1903;-72
2023/10/12 23:01:29;;;;;;;;;;;;;;;17.90;100.00;95821.28;10503454;28;1913;-72
2023/10/12 23:06:33;;;;;;;;;;;;;;;17.95;100.00;95824.66;10492885;28;1906;-75
2023/10/12 23:11:37;;;;;;;;;;;;;;;17.97;100.00;95822.41;10490272;28;1918;-73
2023/10/12 23:16:50;;;;;;;;;;;;;;;18.01;100.00;95822.56;10516317;28;1962;-73
2023/10/12 23:21:54;;;;;;;;;;;;;;;18.01;100.00;95820.66;10507115;28;2013;-71
2023/10/12 23:27:01;;;;;;;;;;;;;;;17.95;100.00;95821.13;10510539;28;2971;-71
2023/10/12 23:32:07;;;;;;;;;;;;;;;17.86;100.00;95821.09;10523513;28;1870;-73
2023/10/12 23:37:11;;;;;;;;;;;;;;;17.82;100.00;95818.25;10515799;28;1954;-71
2023/10/12 23:42:14;;;;;;;;;;;;;;;17.66;100.00;95808.91;10514746;28;4718;-73
2023/10/12 23:47:17;;;;;;;;;;;;;;;17.64;100.00;95811.16;10517260;28;2020;-72
2023/10/12 23:52:27;;;;;;;;;;;;;;;17.58;100.00;95811.63;10514850;28;1916;-72
2023/10/12 23:57:30;;;;;;;;;;;;;;;17.52;100.00;95794.66;10504976;28;1862;-76
