Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:03:05;;;;;;;;;;;;;;;11.51;98.75;98833.94;10373893;28;19925;-62
2023/03/14 00:08:07;;;;;;;;;;;;;;;11.29;100.00;98842.16;10373526;28;19926;-61
2023/03/14 00:13:09;;;;;;;;;;;;;;;11.44;100.00;98827.63;10373392;28;19926;-61
2023/03/14 00:18:11;;;;;;;;;;;;;;;11.19;100.00;98838.72;10373045;28;19925;-61
2023/03/14 00:23:14;;;;;;;;;;;;;;;10.95;100.00;98837.34;10372040;28;20446;-61
2023/03/14 00:28:16;;;;;;;;;;;;;;;10.81;100.00;98828.13;10373166;28;19932;-61
2023/03/14 00:33:18;;;;;;;;;;;;;;;10.86;100.00;98828.53;10371843;28;19925;-61
2023/03/14 00:38:21;;;;;;;;;;;;;;;10.72;100.00;98829.75;10374083;28;19930;-61
2023/03/14 00:43:23;;;;;;;;;;;;;;;10.59;100.00;98830.03;10380780;28;19925;-61
2023/03/14 00:48:25;;;;;;;;;;;;;;;10.49;100.00;98831.81;10380740;28;19926;-61
2023/03/14 00:53:28;;;;;;;;;;;;;;;10.55;100.00;98830.44;10379782;28;20435;-62
2023/03/14 00:58:30;;;;;;;;;;;;;;;10.73;100.00;98828.81;10376288;28;20266;-61
2023/03/14 01:03:32;;;;;;;;;;;;;;;10.37;100.00;98844.19;10375561;28;20394;-61
2023/03/14 01:08:34;;;;;;;;;;;;;;;10.47;100.00;98846.81;10378761;28;19975;-61
2023/03/14 01:13:36;;;;;;;;;;;;;;;10.49;100.00;98855.38;10365258;28;19926;-61
2023/03/14 01:18:39;;;;;;;;;;;;;;;10.44;100.00;98847.09;10377516;28;19932;-61
2023/03/14 01:23:41;;;;;;;;;;;;;;;10.53;100.00;98846.28;10379608;28;19936;-61
2023/03/14 01:28:43;;;;;;;;;;;;;;;10.51;100.00;98844.78;10379015;28;19930;-61
2023/03/14 01:33:46;;;;;;;;;;;;;;;10.28;99.14;98844.94;10378603;28;19972;-61
2023/03/14 01:38:48;;;;;;;;;;;;;;;10.35;97.98;98847.91;10376803;28;19971;-61
2023/03/14 01:43:50;;;;;;;;;;;;;;;10.31;96.88;98821.16;10379511;28;19940;-61
2023/03/14 01:48:54;;;;;;;;;;;;;;;10.36;95.10;98811.13;10375669;28;19925;-61
2023/03/14 01:54:05;;;;;;;;;;;;;;;10.18;94.33;98820.56;10375249;28;19941;-61
2023/03/14 01:59:07;;;;;;;;;;;;;;;10.25;94.24;98810.41;10377685;28;19972;-61
2023/03/14 02:04:10;;;;;;;;;;;;;;;10.30;94.83;98816.88;10378583;28;19929;-61
2023/03/14 02:09:12;;;;;;;;;;;;;;;10.29;95.40;98804.78;10375654;28;19932;-61
2023/03/14 02:14:19;;;;;;;;;;;;;;;10.02;100.00;98794.94;10376599;28;20336;-61
2023/03/14 02:19:25;;;;;;;;;;;;;;;9.85;100.00;98820.75;10373531;28;19930;-61
2023/03/14 02:24:32;;;;;;;;;;;;;;;9.84;100.00;98815.66;10374605;28;19929;-61
2023/03/14 02:29:35;;;;;;;;;;;;;;;9.86;100.00;98811.13;10373275;28;19936;-61
2023/03/14 02:34:37;;;;;;;;;;;;;;;9.83;100.00;98834.88;10374164;28;19929;-61
2023/03/14 02:39:40;;;;;;;;;;;;;;;9.80;100.00;98825.53;10374248;28;19926;-61
2023/03/14 02:45:05;;;;;;;;;;;;;;;9.61;100.00;98831.50;10368372;28;20292;-61
2023/03/14 02:50:09;;;;;;;;;;;;;;;9.65;100.00;98830.28;10371363;28;19995;-61
2023/03/14 02:55:11;;;;;;;;;;;;;;;9.90;100.00;98807.28;10373386;28;19983;-61
2023/03/14 03:00:14;;;;;;;;;;;;;;;9.74;100.00;98801.72;10372882;28;19935;-61
2023/03/14 03:05:17;;;;;;;;;;;;;;;9.76;100.00;98807.63;10374633;28;19984;-61
2023/03/14 03:10:19;;;;;;;;;;;;;;;9.85;100.00;98801.59;10373920;28;19980;-61
2023/03/14 03:15:21;;;;;;;;;;;;;;;9.78;100.00;98790.84;10374264;28;19941;-61
2023/03/14 03:20:24;;;;;;;;;;;;;;;9.74;100.00;98804.34;10374124;28;20292;-61
2023/03/14 03:25:26;;;;;;;;;;;;;;;9.81;100.00;98793.19;10374598;28;19926;-61
2023/03/14 03:30:28;;;;;;;;;;;;;;;9.94;100.00;98787.75;10373387;28;19926;-62
2023/03/14 03:35:30;;;;;;;;;;;;;;;9.84;100.00;98782.50;10374557;28;19925;-61
2023/03/14 03:40:32;;;;;;;;;;;;;;;10.20;100.00;98780.25;10369970;28;20435;-62
2023/03/14 03:45:35;;;;;;;;;;;;;;;9.99;100.00;98779.53;10374197;28;19926;-61
2023/03/14 03:50:37;;;;;;;;;;;;;;;10.00;100.00;98781.16;10374135;28;19926;-61
2023/03/14 03:55:42;;;;;;;;;;;;;;;9.87;100.00;98778.81;10371062;28;19926;-61
2023/03/14 04:00:45;;;;;;;;;;;;;;;9.86;100.00;98777.13;10369050;28;20266;-61
2023/03/14 04:05:57;;;;;;;;;;;;;;;9.99;100.00;98771.69;10370604;28;20332;-61
2023/03/14 04:11:00;;;;;;;;;;;;;;;10.03;100.00;98770.44;10373122;28;19987;-61
2023/03/14 04:16:02;;;;;;;;;;;;;;;9.99;100.00;98767.25;10378134;28;19937;-61
2023/03/14 04:21:04;;;;;;;;;;;;;;;10.18;100.00;98761.25;10378886;28;20016;-62
2023/03/14 04:26:06;;;;;;;;;;;;;;;9.90;100.00;98757.63;10360472;28;19925;-61
2023/03/14 04:31:09;;;;;;;;;;;;;;;9.90;100.00;98751.56;10378018;28;20296;-61
2023/03/14 04:36:12;;;;;;;;;;;;;;;9.93;100.00;98753.91;10378021;28;19936;-61
2023/03/14 04:41:14;;;;;;;;;;;;;;;10.11;100.00;98749.69;10378148;28;19964;-61
2023/03/14 04:46:16;;;;;;;;;;;;;;;9.88;100.00;98749.06;10392709;22;19981;-63
2023/03/14 04:51:18;;;;;;;;;;;;;;;9.82;100.00;98741.78;10341129;28;20008;-63
2023/03/14 04:56:21;;;;;;;;;;;;;;;9.91;100.00;98743.56;10376131;28;19929;-63
2023/03/14 05:01:23;;;;;;;;;;;;;;;10.12;100.00;98740.03;10377427;28;20331;-63
2023/03/14 05:06:25;;;;;;;;;;;;;;;9.55;100.00;98748.44;10378516;28;19932;-63
2023/03/14 05:11:27;;;;;;;;;;;;;;;9.45;100.00;98753.59;10378408;28;19926;-63
2023/03/14 05:16:30;;;;;;;;;;;;;;;9.43;100.00;98749.47;10378244;28;19925;-63
2023/03/14 05:21:33;;;;;;;;;;;;;;;9.37;100.00;98750.81;10378262;28;20019;-63
2023/03/14 05:26:35;;;;;;;;;;;;;;;9.37;100.00;98750.81;10378240;28;19972;-63
2023/03/14 05:31:37;;;;;;;;;;;;;;;9.34;100.00;98747.66;10378346;28;19929;-63
2023/03/14 05:36:39;;;;;;;;;;;;;;;9.43;100.00;98737.25;10379031;28;19925;-63
2023/03/14 05:41:41;;;;;;;;;;;;;;;9.18;100.00;98735.03;10375813;28;19926;-64
2023/03/14 05:46:44;;;;;;;;;;;;;;;9.16;100.00;98742.19;10375756;28;19988;-64
2023/03/14 05:51:46;;;;;;;;;;;;;;;9.26;100.00;98741.28;10377628;28;19972;-62
2023/03/14 05:56:48;;;;;;;;;;;;;;;9.09;100.00;98740.09;10377235;28;20391;-62
2023/03/14 06:01:50;;;;;;;;;;;;;;;9.19;100.00;98741.94;10376036;28;20347;-62
2023/03/14 06:06:52;;;;;;;;;;;;;;;9.25;100.00;98733.59;10377380;28;19932;-63
2023/03/14 06:11:55;;;;;;;;;;;;;;;9.46;100.00;98742.22;10375906;28;20411;-63
2023/03/14 06:16:58;;;;;;;;;;;;;;;9.57;100.00;98740.47;10375325;28;19929;-63
2023/03/14 06:22:00;;;;;;;;;;;;;;;9.47;100.00;98738.63;10373805;28;20335;-63
2023/03/14 06:27:03;;;;;;;;;;;;;;;9.63;100.00;98732.94;10376035;28;19933;-62
2023/03/14 06:32:05;;;;;;;;;;;;;;;9.73;100.00;98742.56;10376233;28;19926;-62
2023/03/14 06:37:07;;;;;;;;;;;;;;;9.33;100.00;98740.75;10374968;28;20291;-62
2023/03/14 06:42:09;;;;;;;;;;;;;;;9.41;100.00;98746.16;10373836;28;19926;-63
2023/03/14 06:47:12;;;;;;;;;;;;;;;9.68;100.00;98753.41;10373061;28;19925;-63
2023/03/14 06:52:14;;;;;;;;;;;;;;;9.78;100.00;98748.22;10374470;28;19979;-63
2023/03/14 06:57:16;;;;;;;;;;;;;;;9.82;100.00;98758.28;10374347;28;20331;-63
2023/03/14 07:02:18;;;;;;;;;;;;;;;9.92;100.00;98757.47;10372894;28;19925;-63
2023/03/14 07:07:28;;;;;;;;;;;;;;;9.63;100.00;98769.50;10374204;28;20373;-63
2023/03/14 07:12:30;;;;;;;;;;;;;;;9.69;100.00;98770.75;10371878;28;19933;-63
2023/03/14 07:17:32;;;;;;;;;;;;;;;9.62;100.00;98777.47;10371573;28;19926;-63
2023/03/14 07:22:35;;;;;;;;;;;;;;;9.78;100.00;98779.56;10363944;28;20320;-62
2023/03/14 07:27:37;;;;;;;;;;;;;;;9.82;100.00;98788.81;10375151;28;19925;-62
2023/03/14 07:32:39;;;;;;;;;;;;;;;9.88;100.00;98784.84;10374077;28;20300;-63
2023/03/14 07:37:41;;;;;;;;;;;;;;;9.97;100.00;98791.88;10374908;28;19925;-63
2023/03/14 07:42:44;;;;;;;;;;;;;;;9.44;100.00;98873.88;10374838;28;19933;-63
2023/03/14 07:47:46;;;;;;;;;;;;;;;8.81;100.00;98884.25;10373023;28;19926;-63
2023/03/14 07:52:49;;;;;;;;;;;;;;;8.28;100.00;98898.78;10373820;28;19925;-63
2023/03/14 07:57:51;;;;;;;;;;;;;;;8.19;100.00;98923.81;10373987;28;19929;-63
2023/03/14 08:02:53;;;;;;;;;;;;;;;8.12;100.00;98930.44;10372384;28;19925;-63
2023/03/14 08:07:55;;;;;;;;;;;;;;;7.89;100.00;98955.66;10374170;28;20289;-63
2023/03/14 08:12:58;;;;;;;;;;;;;;;7.88;100.00;98969.59;10374232;28;20285;-63
2023/03/14 08:18:00;;;;;;;;;;;;;;;7.80;100.00;98975.41;10374214;28;20381;-63
2023/03/14 08:23:03;;;;;;;;;;;;;;;7.72;100.00;98990.78;10372460;28;20284;-63
2023/03/14 08:28:05;;;;;;;;;;;;;;;8.01;100.00;99003.41;10373688;28;19929;-63
2023/03/14 08:33:07;;;;;;;;;;;;;;;7.67;100.00;99029.38;10371155;28;20339;-63
2023/03/14 08:38:10;;;;;;;;;;;;;;;7.93;100.00;99040.44;10370546;28;19925;-63
2023/03/14 08:43:12;;;;;;;;;;;;;;;7.96;100.00;99063.69;10374230;28;19932;-63
2023/03/14 08:48:14;;;;;;;;;;;;;;;7.82;100.00;99084.72;10370179;28;20376;-64
2023/03/14 08:53:16;;;;;;;;;;;;;;;7.92;100.00;99100.53;10374124;28;19925;-65
2023/03/14 08:58:18;;;;;;;;;;;;;;;7.83;100.00;99125.47;10373470;28;19987;-63
2023/03/14 09:03:22;;;;;;;;;;;;;;;7.52;100.00;99138.09;10379204;28;20242;-63
2023/03/14 09:08:25;;;;;;;;;;;;;;;7.55;100.00;99187.38;10381046;28;19940;-63
2023/03/14 09:13:27;;;;;;;;;;;;;;;6.93;100.00;99211.59;10380782;28;19933;-63
2023/03/14 09:18:29;;;;;;;;;;;;;;;6.57;100.00;99228.69;10380618;28;19932;-63
2023/03/14 09:23:31;;;;;;;;;;;;;;;7.05;100.00;99252.38;10380371;28;19936;-62
2023/03/14 09:28:33;;;;;;;;;;;;;;;6.77;100.00;99273.38;10379722;28;20427;-62
2023/03/14 09:33:36;;;;;;;;;;;;;;;6.73;100.00;99300.53;10379370;28;19933;-62
2023/03/14 09:38:38;;;;;;;;;;;;;;;6.87;100.00;99322.09;10379873;28;19925;-62
2023/03/14 09:43:40;;;;;;;;;;;;;;;6.96;100.00;99353.66;10379527;28;19926;-63
2023/03/14 09:48:43;;;;;;;;;;;;;;;7.27;100.00;99368.09;10378621;28;19988;-63
2023/03/14 09:53:46;;;;;;;;;;;;;;;7.99;100.00;99388.41;10379237;28;19952;-63
2023/03/14 09:58:50;;;;;;;;;;;;;;;7.80;100.00;99399.25;10379016;28;19926;-63
2023/03/14 10:03:57;;;;;;;;;;;;;;;8.14;100.00;99417.81;10378173;28;19992;-63
2023/03/14 10:08:59;;;;;;;;;;;;;;;7.37;100.00;99446.41;10378175;28;19932;-63
2023/03/14 10:14:08;;;;;;;;;;;;;;;7.30;100.00;99466.00;10377967;28;20032;-62
2023/03/14 10:19:11;;;;;;;;;;;;;;;7.63;100.00;99497.63;10378309;28;19925;-62
2023/03/14 10:24:16;;;;;;;;;;;;;;;7.70;100.00;99510.25;10376343;28;20264;-63
2023/03/14 10:29:18;;;;;;;;;;;;;;;7.92;100.00;99533.13;10377841;28;19926;-63
2023/03/14 10:34:24;;;;;;;;;;;;;;;7.85;98.82;99555.28;10377025;28;20335;-63
2023/03/14 10:39:38;;;;;;;;;;;;;;;7.88;98.50;99581.16;10377581;28;19972;-63
2023/03/14 10:44:41;;;;;;;;;;;;;;;7.56;97.28;99605.75;10377107;28;19934;-63
2023/03/14 10:49:43;;;;;;;;;;;;;;;8.10;95.33;99617.06;10377156;28;19925;-63
2023/03/14 10:54:49;;;;;;;;;;;;;;;8.02;93.03;99617.59;10375811;28;19941;-63
2023/03/14 10:59:52;;;;;;;;;;;;;;;8.23;91.99;99636.19;10375003;28;19929;-63
2023/03/14 11:05:13;;;;;;;;;;;;;;;8.15;91.64;99665.38;10374695;28;20492;-63
2023/03/14 11:10:30;;;;;;;;;;;;;;;8.32;90.45;99684.28;10376473;28;19926;-63
2023/03/14 11:15:45;;;;;;;;;;;;;;;8.05;88.63;99713.81;10376203;28;19925;-63
2023/03/14 11:20:56;;;;;;;;;;;;;;;7.30;92.84;99739.38;10373420;28;19925;-63
2023/03/14 11:25:58;;;;;;;;;;;;;;;7.47;97.58;99770.41;10371189;28;19940;-63
2023/03/14 11:31:06;;;;;;;;;;;;;;;7.41;100.00;99789.88;10373787;28;19925;-62
2023/03/14 11:36:09;;;;;;;;;;;;;;;7.60;96.83;99804.38;10373852;28;20381;-63
2023/03/14 11:41:16;;;;;;;;;;;;;;;8.28;96.76;99814.03;10362192;28;19937;-63
2023/03/14 11:46:21;;;;;;;;;;;;;;;8.08;94.35;99830.13;10374778;28;19925;-63
2023/03/14 11:51:24;;;;;;;;;;;;;;;8.16;95.18;99843.50;10374609;28;20004;-63
2023/03/14 11:56:46;;;;;;;;;;;;;;;7.68;88.31;99842.97;10373014;28;19925;-63
2023/03/14 12:01:52;;;;;;;;;;;;;;;8.62;85.81;99852.81;10343855;28;19972;-62
2023/03/14 12:06:54;;;;;;;;;;;;;;;9.13;80.40;99863.44;10374332;28;20293;-63
2023/03/14 12:11:58;;;;;;;;;;;;;;;11.36;71.35;99870.41;10373195;28;20311;-63
2023/03/14 12:17:07;;;;;;;;;;;;;;;10.87;67.24;99897.63;10373766;28;19926;-63
2023/03/14 12:22:28;;;;;;;;;;;;;;;12.20;65.27;99914.75;10374141;28;19932;-63
2023/03/14 12:27:49;;;;;;;;;;;;;;;12.38;61.25;99915.09;10373030;28;19925;-63
2023/03/14 12:33:09;;;;;;;;;;;;;;;11.06;61.48;99934.63;10374539;28;19960;-63
2023/03/14 12:38:16;;;;;;;;;;;;;;;15.08;57.58;99942.47;10382232;28;19937;-64
2023/03/14 12:43:26;;;;;;;;;;;;;;;15.25;55.35;99947.06;10380201;28;20265;-64
2023/03/14 12:48:28;;;;;;;;;;;;;;;14.16;51.43;99957.47;10381193;28;20364;-64
2023/03/14 12:53:36;;;;;;;;;;;;;;;15.64;52.19;99964.69;10381639;28;19925;-64
2023/03/14 12:58:42;;;;;;;;;;;;;;;16.43;49.38;99971.41;10381199;28;19933;-64
2023/03/14 13:03:47;;;;;;;;;;;;;;;16.06;49.55;99988.09;10380150;28;20024;-64
2023/03/14 13:08:54;;;;;;;;;;;;;;;15.95;47.00;100005.78;10379371;28;19961;-64
2023/03/14 13:13:57;;;;;;;;;;;;;;;17.74;47.14;100020.38;10381029;28;19933;-64
2023/03/14 13:19:19;;;;;;;;;;;;;;;15.08;45.00;100018.91;10380762;28;19995;-64
2023/03/14 13:24:22;;;;;;;;;;;;;;;16.77;45.78;100036.91;10379769;28;19937;-61
2023/03/14 13:29:25;;;;;;;;;;;;;;;16.69;43.33;100050.84;10380302;28;19925;-61
2023/03/14 13:34:32;;;;;;;;;;;;;;;17.26;45.60;100053.34;10378359;28;19925;-62
2023/03/14 13:39:34;;;;;;;;;;;;;;;16.86;45.67;100073.91;10378776;28;19932;-62
2023/03/14 13:44:37;;;;;;;;;;;;;;;17.38;43.35;100077.78;10378341;28;19926;-63
2023/03/14 13:49:39;;;;;;;;;;;;;;;17.08;45.60;100106.22;10378806;28;19929;-63
2023/03/14 13:54:41;;;;;;;;;;;;;;;17.08;41.82;100114.97;10377520;28;20385;-63
2023/03/14 13:59:43;;;;;;;;;;;;;;;15.31;42.74;100130.28;10378495;28;19933;-63
2023/03/14 14:04:46;;;;;;;;;;;;;;;19.39;42.45;100154.72;10377854;28;19933;-63
2023/03/14 14:09:49;;;;;;;;;;;;;;;14.57;45.75;100176.94;10376952;28;20447;-63
2023/03/14 14:14:58;;;;;;;;;;;;;;;15.72;44.53;100173.28;10376753;28;19952;-63
2023/03/14 14:20:01;;;;;;;;;;;;;;;15.50;43.88;100192.78;10377737;28;19937;-63
2023/03/14 14:25:03;;;;;;;;;;;;;;;14.57;46.34;100216.44;10376297;28;20368;-63
2023/03/14 14:30:21;;;;;;;;;;;;;;;14.38;45.89;100224.22;10376992;28;19929;-63
2023/03/14 14:35:34;;;;;;;;;;;;;;;13.11;44.15;100236.84;10376021;28;20376;-63
2023/03/14 14:40:36;;;;;;;;;;;;;;;14.52;43.80;100237.06;10376387;28;19925;-63
2023/03/14 14:45:38;;;;;;;;;;;;;;;15.13;42.35;100244.31;10375234;28;19972;-63
2023/03/14 14:50:46;;;;;;;;;;;;;;;15.50;41.60;100256.97;10376619;28;20335;-63
2023/03/14 14:55:53;;;;;;;;;;;;;;;16.44;40.82;100276.88;10376401;28;19925;-63
2023/03/14 15:00:59;;;;;;;;;;;;;;;15.33;47.20;100290.06;10375701;28;19926;-63
2023/03/14 15:06:02;;;;;;;;;;;;;;;12.68;46.51;100297.88;10374913;28;19983;-63
2023/03/14 15:11:05;;;;;;;;;;;;;;;13.59;45.68;100306.81;10376636;28;19925;-63
2023/03/14 15:16:14;;;;;;;;;;;;;;;13.38;45.71;100333.81;10376346;28;19955;-63
2023/03/14 15:21:16;;;;;;;;;;;;;;;11.26;47.85;100357.69;10374951;28;19926;-63
2023/03/14 15:26:19;;;;;;;;;;;;;;;11.07;51.36;100365.91;10375499;28;19929;-63
2023/03/14 15:31:22;;;;;;;;;;;;;;;9.92;50.24;100386.28;10374684;28;19929;-63
2023/03/14 15:36:27;;;;;;;;;;;;;;;9.56;51.72;100396.25;10375006;28;20327;-63
2023/03/14 15:41:29;;;;;;;;;;;;;;;10.48;50.95;100402.06;10374902;28;19930;-63
2023/03/14 15:46:31;;;;;;;;;;;;;;;9.59;53.93;100410.94;10373812;28;19935;-63
2023/03/14 15:51:33;;;;;;;;;;;;;;;9.29;51.76;100423.09;10374173;28;19929;-63
2023/03/14 15:56:36;;;;;;;;;;;;;;;9.00;54.25;100439.59;10375240;28;19925;-63
2023/03/14 16:01:41;;;;;;;;;;;;;;;8.22;52.79;100449.91;10374640;28;20538;-63
2023/03/14 16:06:44;;;;;;;;;;;;;;;8.10;54.10;100461.81;10374999;28;19929;-63
2023/03/14 16:11:46;;;;;;;;;;;;;;;8.38;55.32;100469.84;10381042;28;19954;-63
2023/03/14 16:16:48;;;;;;;;;;;;;;;8.31;57.49;100486.78;10383187;28;19933;-63
2023/03/14 16:21:51;;;;;;;;;;;;;;;7.69;55.39;100490.88;10382358;28;19925;-63
2023/03/14 16:26:55;;;;;;;;;;;;;;;7.26;54.18;100501.63;10382718;28;19925;-63
2023/03/14 16:31:58;;;;;;;;;;;;;;;7.69;55.18;100515.16;10381968;28;19925;-63
2023/03/14 16:37:00;;;;;;;;;;;;;;;7.91;55.94;100527.94;10382333;28;19926;-63
2023/03/14 16:42:02;;;;;;;;;;;;;;;7.77;56.81;100546.88;10379896;28;19936;-63
2023/03/14 16:47:04;;;;;;;;;;;;;;;7.22;57.65;100550.41;10379666;28;19926;-63
2023/03/14 16:52:11;;;;;;;;;;;;;;;6.88;56.30;100570.19;10380376;28;19934;-63
2023/03/14 16:57:13;;;;;;;;;;;;;;;7.01;57.28;100574.81;10378729;28;19925;-64
2023/03/14 17:02:15;;;;;;;;;;;;;;;6.81;57.17;100583.56;10456479;23;19925;-64
2023/03/14 17:07:17;;;;;;;;;;;;;;;6.78;58.06;100588.91;10462692;28;20437;-64
2023/03/14 17:12:19;;;;;;;;;;;;;;;6.83;59.20;100606.00;10458982;28;19924;-64
2023/03/14 17:17:22;;;;;;;;;;;;;;;6.58;57.89;100613.19;10458254;28;19970;-64
2023/03/14 17:22:25;;;;;;;;;;;;;;;6.70;59.50;100626.50;10427339;28;19971;-63
2023/03/14 17:27:32;;;;;;;;;;;;;;;6.42;56.89;100628.59;10460976;28;19924;-64
2023/03/14 17:32:34;;;;;;;;;;;;;;;6.56;58.46;100651.44;10459509;28;19928;-64
2023/03/14 17:37:36;;;;;;;;;;;;;;;6.42;59.27;100660.69;10460329;28;20019;-64
2023/03/14 17:42:38;;;;;;;;;;;;;;;5.90;59.32;100665.38;10461180;28;20338;-64
2023/03/14 17:47:41;;;;;;;;;;;;;;;6.11;59.34;100676.69;10460251;28;19929;-63
2023/03/14 17:52:43;;;;;;;;;;;;;;;6.10;59.65;100690.59;10448428;28;19936;-64
2023/03/14 17:57:45;;;;;;;;;;;;;;;6.02;60.69;100701.31;10420243;28;19925;-64
2023/03/14 18:02:47;;;;;;;;;;;;;;;5.99;62.91;100708.38;10419296;28;20372;-64
2023/03/14 18:07:50;;;;;;;;;;;;;;;6.06;63.31;100715.88;10419251;28;19975;-64
2023/03/14 18:12:52;;;;;;;;;;;;;;;5.74;63.63;100715.34;10457100;28;20264;-64
2023/03/14 18:17:54;;;;;;;;;;;;;;;5.62;62.32;100738.34;10451834;28;19925;-63
2023/03/14 18:22:56;;;;;;;;;;;;;;;5.62;62.69;100747.00;10419156;28;19925;-63
2023/03/14 18:27:58;;;;;;;;;;;;;;;5.64;64.20;100754.72;10419049;28;19932;-63
2023/03/14 18:33:00;;;;;;;;;;;;;;;5.15;62.03;100763.38;10418539;28;19929;-63
2023/03/14 18:38:03;;;;;;;;;;;;;;;4.94;61.88;100775.38;10418612;28;19929;-64
2023/03/14 18:43:05;;;;;;;;;;;;;;;5.15;61.98;100788.50;10418417;28;19932;-64
2023/03/14 18:48:07;;;;;;;;;;;;;;;4.99;63.29;100802.03;10417667;28;19925;-64
2023/03/14 18:53:09;;;;;;;;;;;;;;;4.82;62.23;100806.91;10417418;28;20383;-64
2023/03/14 18:58:12;;;;;;;;;;;;;;;4.69;62.24;100818.59;10417690;28;19975;-64
2023/03/14 19:03:14;;;;;;;;;;;;;;;4.78;63.19;100826.09;10415809;28;19943;-63
2023/03/14 19:08:17;;;;;;;;;;;;;;;4.57;63.72;100838.84;10417939;28;19972;-63
2023/03/14 19:13:19;;;;;;;;;;;;;;;4.54;63.29;100848.44;10417334;28;19932;-63
2023/03/14 19:18:22;;;;;;;;;;;;;;;4.34;64.49;100852.53;10416594;28;19948;-63
2023/03/14 19:23:24;;;;;;;;;;;;;;;4.09;65.50;100858.44;10416299;28;20339;-64
2023/03/14 19:28:27;;;;;;;;;;;;;;;4.12;66.92;100844.56;10416310;28;20323;-64
2023/03/14 19:33:29;;;;;;;;;;;;;;;4.13;66.13;100859.19;10416681;28;19925;-64
2023/03/14 19:38:31;;;;;;;;;;;;;;;3.94;65.96;100863.22;10415564;28;19925;-63
2023/03/14 19:43:34;;;;;;;;;;;;;;;4.08;67.54;100867.13;10414989;28;20360;-63
2023/03/14 19:48:36;;;;;;;;;;;;;;;3.96;68.42;100867.44;10416314;28;19971;-64
2023/03/14 19:53:38;;;;;;;;;;;;;;;3.98;68.63;100878.63;10416199;28;19932;-64
2023/03/14 19:58:41;;;;;;;;;;;;;;;3.52;69.77;100872.97;10415328;28;20296;-64
2023/03/14 20:03:43;;;;;;;;;;;;;;;3.49;70.95;100882.56;10415972;28;19936;-64
2023/03/14 20:08:45;;;;;;;;;;;;;;;3.20;72.00;100884.19;10415925;28;19932;-64
2023/03/14 20:13:47;;;;;;;;;;;;;;;3.08;72.08;100889.66;10415146;28;19984;-64
2023/03/14 20:18:49;;;;;;;;;;;;;;;3.28;71.79;100895.19;10415720;28;19925;-64
2023/03/14 20:23:52;;;;;;;;;;;;;;;3.02;73.33;100887.22;10415579;28;19986;-64
2023/03/14 20:28:54;;;;;;;;;;;;;;;3.20;73.80;100893.69;10415549;28;19925;-64
2023/03/14 20:33:56;;;;;;;;;;;;;;;3.20;75.20;100898.88;10415442;28;19925;-63
2023/03/14 20:39:00;;;;;;;;;;;;;;;3.33;74.02;100902.84;10415369;28;19925;-64
2023/03/14 20:44:02;;;;;;;;;;;;;;;3.22;73.31;100913.44;10414722;28;20376;-63
2023/03/14 20:49:04;;;;;;;;;;;;;;;3.67;73.54;100920.06;10414580;28;20387;-64
2023/03/14 20:54:08;;;;;;;;;;;;;;;3.96;73.32;100928.78;10415082;28;19983;-64
2023/03/14 20:59:11;;;;;;;;;;;;;;;3.94;73.54;100931.41;10421052;28;19929;-63
2023/03/14 21:04:14;;;;;;;;;;;;;;;3.74;73.40;100931.13;10422273;28;19945;-63
2023/03/14 21:09:16;;;;;;;;;;;;;;;3.69;73.04;100942.44;10422159;28;19948;-64
2023/03/14 21:14:18;;;;;;;;;;;;;;;3.96;72.42;100931.38;10420831;28;19971;-64
2023/03/14 21:19:21;;;;;;;;;;;;;;;3.57;72.20;100937.59;10421188;28;19925;-64
2023/03/14 21:24:27;;;;;;;;;;;;;;;4.11;73.68;100945.66;10422160;28;19929;-64
2023/03/14 21:29:29;;;;;;;;;;;;;;;4.02;73.80;100957.97;10421598;28;19925;-64
2023/03/14 21:34:32;;;;;;;;;;;;;;;3.78;71.79;100981.94;10421207;28;19932;-63
2023/03/14 21:39:34;;;;;;;;;;;;;;;3.88;76.36;101004.97;10420388;28;20364;-63
2023/03/14 21:44:36;;;;;;;;;;;;;;;3.63;84.42;101016.84;10420691;28;19932;-63
2023/03/14 21:49:38;;;;;;;;;;;;;;;3.31;89.16;101011.56;10455094;28;19924;-63
2023/03/14 21:54:44;;;;;;;;;;;;;;;3.11;96.28;101009.44;10459821;28;19924;-63
2023/03/14 21:59:46;;;;;;;;;;;;;;;2.71;100.00;101028.44;10459385;28;20371;-63
2023/03/14 22:04:48;;;;;;;;;;;;;;;2.46;100.00;101015.16;10458563;28;20326;-63
2023/03/14 22:09:50;;;;;;;;;;;;;;;2.78;100.00;100998.13;10459252;28;19924;-63
2023/03/14 22:14:52;;;;;;;;;;;;;;;2.56;100.00;100992.56;10460742;28;19925;-63
2023/03/14 22:19:55;;;;;;;;;;;;;;;2.82;100.00;100984.22;10457936;28;19983;-63
2023/03/14 22:24:57;;;;;;;;;;;;;;;2.88;100.00;100985.84;10459302;28;19979;-63
2023/03/14 22:29:59;;;;;;;;;;;;;;;2.72;100.00;100995.66;10458758;28;19951;-63
2023/03/14 22:35:01;;;;;;;;;;;;;;;2.27;100.00;100986.25;10456503;28;19925;-63
2023/03/14 22:40:04;;;;;;;;;;;;;;;3.01;100.00;100982.09;10458750;28;19974;-63
2023/03/14 22:45:06;;;;;;;;;;;;;;;2.75;100.00;100988.69;10458908;28;19924;-63
2023/03/14 22:50:09;;;;;;;;;;;;;;;3.08;100.00;100985.38;10457396;28;19970;-63
2023/03/14 22:55:11;;;;;;;;;;;;;;;3.16;100.00;100991.22;10458247;28;19951;-63
2023/03/14 23:00:15;;;;;;;;;;;;;;;3.12;100.00;101005.13;10448456;28;19929;-63
2023/03/14 23:05:17;;;;;;;;;;;;;;;3.33;100.00;101014.13;10433176;28;19955;-63
2023/03/14 23:10:20;;;;;;;;;;;;;;;2.92;100.00;101027.09;10456476;28;19925;-63
2023/03/14 23:15:23;;;;;;;;;;;;;;;3.08;100.00;101040.56;10458547;28;19979;-63
2023/03/14 23:20:25;;;;;;;;;;;;;;;2.71;100.00;101048.25;10457424;28;19925;-63
2023/03/14 23:25:28;;;;;;;;;;;;;;;2.67;100.00;101051.78;10432208;28;19925;-63
2023/03/14 23:30:32;;;;;;;;;;;;;;;2.71;100.00;101056.03;10428948;28;19932;-63
2023/03/14 23:35:35;;;;;;;;;;;;;;;2.58;100.00;101050.25;10457867;28;19932;-63
2023/03/14 23:40:37;;;;;;;;;;;;;;;2.56;100.00;101059.78;10456554;28;19925;-63
2023/03/14 23:45:39;;;;;;;;;;;;;;;2.59;100.00;101072.63;10456541;28;19952;-63
2023/03/14 23:50:41;;;;;;;;;;;;;;;2.46;100.00;101078.94;10455099;28;19924;-63
2023/03/14 23:55:44;;;;;;;;;;;;;;;2.66;100.00;101075.94;10456713;28;19998;-63
