Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:12;;;;;;;9.82;4.75;;;20.50;74.00;;;;;;5035731;28;20105;-70
2021/08/14 00:04:38;;;;;;;8.88;4.60;;;20.50;73.90;;;;;;5036342;28;20029;-69
2021/08/14 00:07:04;;;;;;;8.00;4.60;;;20.50;73.90;;;;;;5035712;28;20045;-69
2021/08/14 00:09:30;;;;;;;7.60;4.35;;;20.40;74.00;;;;;;5035460;28;20106;-69
2021/08/14 00:11:55;;;;;;;8.55;4.93;;;20.40;74.20;;;;;;5035741;28;20026;-69
2021/08/14 00:14:21;;;;;;;7.13;4.40;;;20.40;74.20;;;;;;5035796;28;20139;-69
2021/08/14 00:16:47;;;;;;;8.07;4.82;;;20.30;74.30;;;;;;5035322;28;20044;-69
2021/08/14 00:19:12;;;;;;;9.00;5.65;;;20.20;74.50;;;;;;5034432;28;20124;-69
2021/08/14 00:21:38;;;;;;;10.52;5.90;;;20.10;74.60;;;;;;5034754;28;20455;-69
2021/08/14 00:24:05;;;;;;;9.07;6.00;;;19.90;74.90;;;;;;5035546;28;20057;-68
2021/08/14 00:26:30;;;;;;;8.40;5.72;;;19.80;75.30;;;;;;5035380;28;20108;-69
2021/08/14 00:28:56;;;;;;;10.20;6.25;;;19.60;75.80;;;;;;5035470;28;20164;-68
2021/08/14 00:31:22;;;;;;;10.77;6.00;;;19.50;76.30;;;;;;5033740;28;20048;-69
2021/08/14 00:33:48;;;;;;;10.43;6.50;;;19.40;76.50;;;;;;5035306;28;20064;-69
2021/08/14 00:36:14;;;;;;;8.38;5.57;;;19.40;76.80;;;;;;5035506;28;20108;-68
2021/08/14 00:38:39;;;;;;;11.23;6.22;;;19.40;77.30;;;;;;5035467;28;20108;-68
2021/08/14 00:41:05;;;;;;;10.40;6.22;;;19.30;77.50;;;;;;5035127;28;20096;-69
2021/08/14 00:43:31;;;;;;;11.50;6.30;;;19.30;77.60;;;;;;5033964;28;20547;-68
2021/08/14 00:46:00;;;;;;;11.27;6.07;;;19.30;77.90;;;;;;5035023;28;20022;-69
2021/08/14 00:48:26;;;;;;;11.07;6.38;;;19.30;78.00;;;;;;5034137;28;20033;-68
2021/08/14 00:50:52;;;;;;;9.95;5.70;;;19.40;78.00;;;;;;5035134;28;20021;-68
2021/08/14 00:53:19;;;;;;;8.05;5.53;;;19.40;78.10;;;;;;5035150;28;20048;-68
2021/08/14 00:55:45;;;;;;;7.80;5.53;;;19.50;78.20;;;;;;5034959;28;20020;-68
2021/08/14 00:58:11;;;;;;;9.93;5.20;;;19.50;78.00;;;;;;5033589;28;20032;-68
2021/08/14 01:00:38;;;;;;;10.32;5.43;;;19.50;77.90;;;;;;5034803;28;20079;-68
2021/08/14 01:03:04;;;;;;;9.45;5.00;;;19.50;77.80;;;;;;5034006;28;20021;-68
2021/08/14 01:05:29;;;;;;;10.75;5.63;;;19.50;77.90;;;;;;5034751;28;20029;-68
2021/08/14 01:07:55;;;;;;;10.13;6.25;;;19.50;77.90;;;;;;5034293;28;20174;-68
2021/08/14 01:10:24;;;;;;;10.30;6.07;;;19.50;77.70;;;;;;5033390;28;20029;-68
2021/08/14 01:12:51;;;;;;;12.48;7.18;;;19.40;77.50;;;;;;5034411;28;20033;-68
2021/08/14 01:15:17;;;;;;;9.82;6.28;;;19.20;77.60;;;;;;5034272;28;20026;-68
2021/08/14 01:17:43;;;;;;;11.75;5.80;;;19.10;78.00;;;;;;5034514;28;20029;-69
2021/08/14 01:20:10;;;;;;;11.45;6.40;;;19.00;78.40;;;;;;5033475;28;20379;-69
2021/08/14 01:22:36;;;;;;;11.75;6.47;;;18.90;78.60;;;;;;5034259;28;20452;-69
2021/08/14 01:25:07;;;;;;;12.68;5.90;;;18.80;78.70;;;;;;5034272;28;20112;-69
2021/08/14 01:27:34;;;;;;;10.90;6.70;;;18.70;79.60;;;;;;5032764;28;20029;-69
2021/08/14 01:30:01;;;;;;;12.05;7.05;;;18.60;79.80;;;;;;5034012;28;20455;-70
2021/08/14 01:32:27;;;;;;;11.52;7.07;;;18.60;79.80;;;;;;5034209;28;20021;-69
2021/08/14 01:34:52;;;;;;;12.38;7.43;;;18.50;80.00;;;;;;5034403;28;20060;-69
2021/08/14 01:37:18;;;;;;;11.38;6.93;;;18.50;80.20;;;;;;5034082;28;20025;-69
2021/08/14 01:39:44;;;;;;;12.82;7.50;;;18.50;80.70;;;;;;5034033;28;20021;-70
2021/08/14 01:42:10;;;;;;;11.60;6.90;;;18.50;81.00;;;;;;5034017;28;20048;-70
2021/08/14 01:44:36;;;;;;;11.30;7.20;;;18.50;81.20;;;;;;5033285;28;20017;-69
2021/08/14 01:47:03;;;;;;;11.45;7.28;;;18.40;80.60;;;;;;5032738;28;20021;-69
2021/08/14 01:49:28;;;;;;;12.57;7.18;;;18.30;80.50;;;;;;5034033;28;20079;-71
2021/08/14 01:51:54;;;;;;;11.63;7.88;;;18.10;80.80;;;;;;5033764;28;20368;-71
2021/08/14 01:54:21;;;;;;;15.50;8.02;;;18.00;81.20;;;;;;5033781;28;20021;-69
2021/08/14 01:56:48;;;;;;;11.95;8.25;;;17.90;81.50;;;;;;5033643;28;20036;-70
2021/08/14 01:59:14;;;;;;;14.38;8.52;;;17.80;82.10;;;;;;5033919;28;20025;-68
2021/08/14 02:01:40;;;;;;;12.35;8.65;;;17.70;82.50;;;;;;5034082;28;20361;-69
2021/08/14 02:04:06;;;;;;;14.68;8.35;;;17.60;83.30;;;;;;5033875;28;20052;-69
2021/08/14 02:06:32;;;;;;;11.93;7.78;;;17.60;83.40;;;;;;5033929;28;20429;-69
2021/08/14 02:08:58;;;;;;;15.05;7.80;;;17.60;83.70;;;;;;5032283;28;20132;-69
2021/08/14 02:11:36;;;;;;;13.57;8.20;;;17.70;83.60;;;;;;5032251;28;20022;-69
2021/08/14 02:14:02;;;;;;;12.05;7.78;;;17.70;83.70;;;;;;5035553;28;20048;-69
2021/08/14 02:16:33;;;;;;;13.77;7.78;;;17.70;83.60;;;;;;5037963;28;20493;-69
2021/08/14 02:18:58;;;;;;;14.18;7.65;;;17.80;84.10;;;;;;5037928;28;20022;-68
2021/08/14 02:21:25;;;;;;;12.40;7.90;;;17.80;84.20;;;;;;5036386;28;20022;-70
2021/08/14 02:23:51;;;;;;;13.10;7.63;;;17.90;84.30;;;;;;5037657;28;20029;-71
2021/08/14 02:26:17;;;;;;;14.32;9.02;;;18.00;84.20;;;;;;5037663;28;20103;-69
2021/08/14 02:28:42;;;;;;;14.50;9.00;;;18.00;83.90;;;;;;5037349;28;20029;-70
2021/08/14 02:31:08;;;;;;;13.50;8.23;;;18.00;83.50;;;;;;5037495;28;20036;-70
2021/08/14 02:33:34;;;;;;;13.93;8.45;;;17.90;83.10;;;;;;5037456;28;20074;-69
2021/08/14 02:36:01;;;;;;;13.57;7.45;;;17.80;82.90;;;;;;5037450;28;20021;-68
2021/08/14 02:38:27;;;;;;;15.23;7.72;;;17.70;83.00;;;;;;5037489;28;20450;-69
2021/08/14 02:40:52;;;;;;;20.58;9.25;;;17.70;83.00;;;;;;5037196;28;20114;-69
2021/08/14 02:43:18;;;;;;;14.05;9.00;;;17.60;83.20;;;;;;5037350;28;20371;-69
2021/08/14 02:45:45;;;;;;;14.07;8.20;;;17.50;83.20;;;;;;5035990;28;20095;-69
2021/08/14 02:48:11;;;;;;;17.55;9.48;;;17.50;83.40;;;;;;5035999;28;20024;-69
2021/08/14 02:50:39;;;;;;;16.48;9.68;;;17.30;83.60;;;;;;5037554;28;20029;-69
2021/08/14 02:53:04;;;;;;;15.85;8.55;;;17.20;83.90;;;;;;5036963;28;20026;-70
2021/08/14 02:55:30;;;;;;;19.70;10.45;;;17.10;84.80;;;;;;5037913;28;20096;-69
2021/08/14 02:57:56;;;;;;;16.38;10.77;;;17.10;85.10;;;;;;5037179;28;20022;-69
2021/08/14 03:00:21;;;;;;;17.23;10.05;;;17.10;85.40;;;;;;5035713;28;20452;-69
2021/08/14 03:02:47;;;;;;;16.73;10.80;;;17.10;85.90;;;;;;5037136;28;20018;-70
2021/08/14 03:05:12;;;;;;;19.23;10.35;;;17.10;86.50;;;;;;5036538;28;20048;-70
2021/08/14 03:07:38;;;;;;;22.23;10.88;;;17.20;87.00;;;;;;5036919;28;20072;-70
2021/08/14 03:10:05;;;;;;;17.35;9.43;;;17.40;87.00;;;;;;5035558;28;20025;-70
2021/08/14 03:12:31;;;;;;;15.40;9.75;;;17.60;87.30;;;;;;5037181;28;20477;-70
2021/08/14 03:14:57;;;;;;;14.25;8.63;;;18.00;86.60;;;;;;5036525;28;20025;-70
2021/08/14 03:17:22;;;;;;;16.45;8.38;;;18.30;85.90;;;;;;5036867;28;20025;-70
2021/08/14 03:19:48;;;;;;;18.10;8.45;;;18.60;84.90;;;;;;5036708;28;20079;-70
2021/08/14 03:22:14;;;;;;;20.55;9.10;;;18.90;84.30;;;;;;5036399;28;20063;-70
2021/08/14 03:24:40;;;;;;;17.52;9.73;;;19.20;83.30;;;;;;5036035;28;20403;-70
2021/08/14 03:27:06;;;;;;;18.00;10.00;;;19.40;82.10;;;;;;5036348;28;20017;-70
2021/08/14 03:29:32;;;;;;;13.10;8.98;;;19.70;81.00;;;;;;5035431;28;20087;-70
2021/08/14 03:31:59;;;;;;;16.00;8.90;;;19.80;80.50;;;;;;5036182;28;20078;-71
2021/08/14 03:34:25;;;;;;;15.82;8.40;;;20.10;80.10;;;;;;5036540;28;20021;-70
2021/08/14 03:36:51;;;;;;;14.23;7.97;;;20.40;79.30;;;;;;5036104;28;20079;-70
2021/08/14 03:39:17;;;;;;;15.38;7.38;;;20.70;78.70;;;;;;5036317;28;20033;-70
2021/08/14 03:41:42;;;;;;;11.95;6.88;;;21.10;77.90;;;;;;5036581;28;20033;-70
2021/08/14 03:44:08;;;;;;;10.60;6.82;;;21.50;76.80;;;;;;5036266;28;20444;-70
2021/08/14 03:46:34;;;;;;;14.43;8.40;;;21.90;75.70;;;;;;5035025;28;20025;-70
2021/08/14 03:49:00;;;;;;;14.82;6.78;;;22.20;74.50;;;;;;5035784;28;20065;-70
2021/08/14 03:51:26;;;;;;;10.82;6.32;;;22.60;73.50;;;;;;5034488;28;20478;-70
2021/08/14 03:53:52;;;;;;;9.13;5.85;;;22.90;72.50;;;;;;5034768;28;20403;-70
2021/08/14 03:56:17;;;;;;;10.35;6.10;;;23.20;71.40;;;;;;5035771;28;20014;-70
2021/08/14 03:58:43;;;;;;;10.40;5.82;;;23.50;70.10;;;;;;5036020;28;20033;-70
2021/08/14 04:01:08;;;;;;;10.27;5.13;;;23.80;69.30;;;;;;5035773;28;20025;-70
2021/08/14 04:03:34;;;;;;;11.20;5.78;;;24.10;68.40;;;;;;5035742;28;20448;-70
2021/08/14 04:06:00;;;;;;;10.73;5.32;;;24.30;67.60;;;;;;5035838;28;20025;-71
2021/08/14 04:08:26;;;;;;;10.23;4.65;;;24.60;67.10;;;;;;5034480;28;20038;-70
2021/08/14 04:10:51;;;;;;;8.02;4.80;;;24.80;66.30;;;;;;5035930;28;20360;-70
2021/08/14 04:13:17;;;;;;;7.80;4.75;;;25.00;65.20;;;;;;5035751;28;20096;-70
2021/08/14 04:15:43;;;;;;;7.18;4.68;;;25.20;64.70;;;;;;5035536;28;20029;-70
2021/08/14 04:18:09;;;;;;;7.82;4.60;;;25.40;64.30;;;;;;5035640;28;20017;-71
2021/08/14 04:20:35;;;;;;;7.60;4.22;;;25.60;63.50;;;;;;5035488;28;20025;-71
2021/08/14 04:23:00;;;;;;;6.88;4.47;;;25.80;63.10;;;;;;5035493;28;20021;-71
2021/08/14 04:25:26;;;;;;;7.18;5.00;;;26.00;62.50;;;;;;5034463;28;20028;-71
2021/08/14 04:27:52;;;;;;;7.88;4.60;;;26.20;62.10;;;;;;5035369;28;20097;-70
2021/08/14 04:30:18;;;;;;;6.88;4.75;;;26.40;61.70;;;;;;5033911;28;20125;-71
2021/08/14 04:32:44;;;;;;;8.40;4.70;;;26.60;61.10;;;;;;5035321;28;20406;-71
2021/08/14 04:35:14;;;;;;;9.20;4.63;;;26.80;60.40;;;;;;5035241;28;20033;-71
2021/08/14 04:37:41;;;;;;;8.35;4.72;;;26.90;59.60;;;;;;5035185;28;20021;-71
2021/08/14 04:40:11;;;;;;;6.75;4.47;;;27.10;59.50;;;;;;5033847;28;20057;-71
2021/08/14 04:42:37;;;;;;;13.25;5.20;;;27.30;59.30;;;;;;5035324;28;20096;-71
2021/08/14 04:45:04;;;;;;;7.47;4.40;;;27.50;58.80;;;;;;5035019;28;20026;-71
2021/08/14 04:47:30;;;;;;;7.00;4.70;;;27.70;58.40;;;;;;5033640;28;20032;-72
2021/08/14 04:49:56;;;;;;;9.00;4.50;;;27.80;57.80;;;;;;5034260;28;20033;-71
2021/08/14 04:52:21;;;;;;;7.68;4.32;;;28.10;57.50;;;;;;5033698;28;20024;-71
2021/08/14 04:54:47;;;;;;;8.48;4.85;;;28.30;57.10;;;;;;5034814;28;20022;-71
2021/08/14 04:57:13;;;;;;;8.02;4.55;;;28.40;56.30;;;;;;5033536;28;20037;-71
2021/08/14 04:59:38;;;;;;;7.47;4.40;;;28.60;56.10;;;;;;5034706;28;20447;-71
2021/08/14 05:02:04;;;;;;;7.70;4.45;;;28.70;55.60;;;;;;5034560;28;20021;-72
2021/08/14 05:04:30;;;;;;;8.18;4.28;;;28.90;55.40;;;;;;5034490;28;20469;-71
2021/08/14 05:06:57;;;;;;;10.50;4.68;;;29.00;54.70;;;;;;5034615;28;20068;-71
2021/08/14 05:09:22;;;;;;;10.43;5.70;;;29.20;54.30;;;;;;5033265;28;20025;-71
2021/08/14 05:11:48;;;;;;;6.88;4.45;;;29.40;54.10;;;;;;5034642;28;20029;-71
2021/08/14 05:14:14;;;;;;;7.13;4.70;;;29.50;53.90;;;;;;5033268;28;20022;-71
2021/08/14 05:16:40;;;;;;;7.10;4.72;;;29.50;53.80;;;;;;5034536;28;20053;-72
2021/08/14 05:19:08;;;;;;;6.78;4.28;;;29.70;54.10;;;;;;5034130;28;20025;-71
2021/08/14 05:21:35;;;;;;;7.45;4.90;;;29.80;53.60;;;;;;5034848;28;20440;-71
2021/08/14 05:24:02;;;;;;;9.25;4.78;;;29.80;53.10;;;;;;5034558;28;20448;-71
2021/08/14 05:26:27;;;;;;;7.20;4.68;;;30.00;52.60;;;;;;5032857;28;20040;-71
2021/08/14 05:28:53;;;;;;;7.60;4.68;;;30.20;52.10;;;;;;5034397;28;20364;-71
2021/08/14 05:31:19;;;;;;;7.63;4.30;;;30.30;51.50;;;;;;5033978;28;20018;-72
2021/08/14 05:33:44;;;;;;;10.68;4.50;;;30.50;51.50;;;;;;5034257;28;20021;-71
2021/08/14 05:36:10;;;;;;;6.53;4.25;;;30.60;51.40;;;;;;5034499;28;20099;-71
2021/08/14 05:38:37;;;;;;;11.95;6.13;;;30.70;51.10;;;;;;5033137;28;20060;-71
2021/08/14 05:41:04;;;;;;;8.70;4.40;;;30.80;50.80;;;;;;5032889;28;20024;-71
2021/08/14 05:43:29;;;;;;;6.60;4.15;;;30.90;50.70;;;;;;5032683;28;20044;-71
2021/08/14 05:45:55;;;;;;;6.75;4.30;;;31.20;50.50;;;;;;5032546;28;20017;-72
2021/08/14 05:48:21;;;;;;;8.93;4.50;;;31.40;49.80;;;;;;5031990;28;20539;-71
2021/08/14 05:50:47;;;;;;;8.32;4.00;;;31.50;49.70;;;;;;5033811;28;20466;-72
2021/08/14 05:53:14;;;;;;;7.20;4.35;;;31.80;49.70;;;;;;5033812;28;20053;-72
2021/08/14 05:55:39;;;;;;;8.18;3.47;;;31.90;49.40;;;;;;5032506;28;20120;-72
2021/08/14 05:58:05;;;;;;;8.35;4.47;;;32.30;49.80;;;;;;5033934;28;20096;-71
2021/08/14 06:00:31;;;;;;;6.05;3.88;;;32.40;48.90;;;;;;5032412;28;20044;-72
2021/08/14 06:02:56;;;;;;;5.35;3.50;;;32.50;48.10;;;;;;5033738;28;20021;-72
2021/08/14 06:05:23;;;;;;;7.40;3.70;;;32.50;47.60;;;;;;5033937;28;20102;-72
2021/08/14 06:07:50;;;;;;;6.03;3.30;;;32.60;46.90;;;;;;5033722;28;20099;-72
2021/08/14 06:10:17;;;;;;;4.70;3.40;;;32.80;46.40;;;;;;5032597;28;20036;-72
2021/08/14 06:12:44;;;;;;;6.78;3.75;;;33.10;46.30;;;;;;5033732;28;20029;-72
2021/08/14 06:15:10;;;;;;;6.38;3.75;;;33.10;46.30;;;;;;5033702;28;20033;-72
2021/08/14 06:17:36;;;;;;;7.47;4.28;;;33.10;46.50;;;;;;5033347;28;20101;-72
2021/08/14 06:20:03;;;;;;;5.93;3.55;;;33.10;46.60;;;;;;5032041;28;20111;-72
2021/08/14 06:22:29;;;;;;;9.90;3.55;;;33.20;46.30;;;;;;5033570;28;20032;-72
2021/08/14 06:24:54;;;;;;;8.45;3.58;;;33.10;46.20;;;;;;5033538;28;20021;-72
2021/08/14 06:27:21;;;;;;;14.75;4.03;;;33.20;46.40;;;;;;5033453;28;20076;-72
2021/08/14 06:29:46;;;;;;;8.90;3.80;;;33.20;45.90;;;;;;5033437;28;20034;-72
2021/08/14 06:32:12;;;;;;;8.80;4.20;;;33.30;45.60;;;;;;5033428;28;20526;-72
2021/08/14 06:34:38;;;;;;;5.90;3.35;;;33.40;45.70;;;;;;5033435;28;20021;-72
2021/08/14 06:37:04;;;;;;;9.82;4.22;;;33.40;45.50;;;;;;5033702;28;20018;-72
2021/08/14 06:39:30;;;;;;;7.95;3.65;;;33.60;45.10;;;;;;5033470;28;20079;-72
2021/08/14 06:41:56;;;;;;;11.57;3.92;;;33.60;45.00;;;;;;5032156;28;20440;-72
2021/08/14 06:44:22;;;;;;;5.63;3.60;;;33.40;44.90;;;;;;5033139;28;20022;-72
2021/08/14 06:46:47;;;;;;;8.18;3.50;;;33.50;45.40;;;;;;5033363;28;20022;-72
2021/08/14 06:49:13;;;;;;;7.47;3.85;;;33.60;45.40;;;;;;5033254;28;20033;-72
2021/08/14 06:51:39;;;;;;;7.63;3.17;;;33.80;44.80;;;;;;5032037;28;20026;-72
2021/08/14 06:54:05;;;;;;;10.25;3.80;;;33.90;44.10;;;;;;5032259;28;20470;-72
2021/08/14 06:56:31;;;;;;;8.45;3.28;;;34.00;44.10;;;;;;5031949;28;20106;-71
2021/08/14 06:58:57;;;;;;;7.45;3.33;;;34.10;44.20;;;;;;5033517;28;20056;-72
2021/08/14 07:01:23;;;;;;;5.30;3.42;;;34.20;44.50;;;;;;5035799;28;20026;-72
2021/08/14 07:03:48;;;;;;;9.43;4.88;;;34.40;43.90;;;;;;5037732;28;20029;-72
2021/08/14 07:06:24;;;;;;;4.97;3.35;;;34.50;43.70;;;;;;5036719;28;20371;-72
2021/08/14 07:08:51;;;;;;;6.88;3.22;;;34.60;43.50;;;;;;5036508;28;20038;-73
2021/08/14 07:11:18;;;;;;;8.60;3.28;;;34.60;43.00;;;;;;5036560;28;20032;-73
2021/08/14 07:13:43;;;;;;;5.90;3.20;;;34.70;42.70;;;;;;5035532;28;20027;-72
2021/08/14 07:16:09;;;;;;;4.38;3.03;;;34.70;43.10;;;;;;5036654;28;20033;-72
2021/08/14 07:18:35;;;;;;;6.25;3.00;;;34.70;43.10;;;;;;5035627;28;20423;-72
2021/08/14 07:21:01;;;;;;;5.93;3.15;;;34.80;43.30;;;;;;5036551;28;20018;-72
2021/08/14 07:23:27;;;;;;;6.63;3.30;;;35.00;43.60;;;;;;5036642;28;20075;-72
2021/08/14 07:25:53;;;;;;;9.75;3.00;;;35.00;42.30;;;;;;5035086;28;20033;-73
2021/08/14 07:28:19;;;;;;;5.32;2.88;;;35.10;42.20;;;;;;5036100;28;20100;-72
2021/08/14 07:30:46;;;;;;;6.05;3.13;;;35.20;42.30;;;;;;5035166;28;20025;-72
2021/08/14 07:33:13;;;;;;;5.38;3.00;;;35.20;42.30;;;;;;5036618;28;20025;-72
2021/08/14 07:35:39;;;;;;;5.75;2.95;;;35.40;41.90;;;;;;5036335;28;20053;-73
2021/08/14 07:38:04;;;;;;;5.75;3.33;;;35.50;41.60;;;;;;5034853;28;20107;-72
2021/08/14 07:40:30;;;;;;;4.85;2.95;;;35.70;41.50;;;;;;5034700;28;20021;-73
2021/08/14 07:42:57;;;;;;;5.95;3.00;;;35.70;41.20;;;;;;5036033;28;20021;-72
2021/08/14 07:45:24;;;;;;;4.75;3.10;;;35.80;40.50;;;;;;5035361;28;20026;-72
2021/08/14 07:47:50;;;;;;;4.38;2.75;;;35.70;40.10;;;;;;5036341;28;20456;-72
2021/08/14 07:50:21;;;;;;;4.25;2.60;;;35.60;40.40;;;;;;5035726;28;20037;-72
2021/08/14 07:52:48;;;;;;;5.72;2.95;;;35.50;40.20;;;;;;5035966;28;20483;-72
2021/08/14 07:55:14;;;;;;;7.60;3.22;;;35.60;40.80;;;;;;5034376;28;20029;-73
2021/08/14 07:57:40;;;;;;;4.95;2.92;;;35.70;41.10;;;;;;5036442;28;20022;-72
2021/08/14 08:00:08;;;;;;;7.10;3.40;;;35.70;40.90;;;;;;5036012;28;20025;-72
2021/08/14 08:02:34;;;;;;;6.60;3.25;;;35.60;40.70;;;;;;5035935;28;20029;-72
2021/08/14 08:05:00;;;;;;;5.60;3.13;;;35.60;40.30;;;;;;5034305;28;20026;-72
2021/08/14 08:07:25;;;;;;;5.90;3.15;;;35.60;40.20;;;;;;5035758;28;20045;-72
2021/08/14 08:09:51;;;;;;;6.93;3.50;;;35.70;41.00;;;;;;5034109;28;20030;-73
2021/08/14 08:12:16;;;;;;;5.70;3.45;;;35.90;40.50;;;;;;5034379;28;20053;-72
2021/08/14 08:14:42;;;;;;;4.60;3.00;;;36.00;40.40;;;;;;5035496;28;20025;-72
2021/08/14 08:17:08;;;;;;;6.43;4.15;;;36.00;40.50;;;;;;5035771;28;20044;-72
2021/08/14 08:19:34;;;;;;;6.22;3.05;;;36.10;39.90;;;;;;5034813;28;20419;-72
2021/08/14 08:21:59;;;;;;;6.85;3.33;;;36.10;39.90;;;;;;5035443;28;20448;-72
2021/08/14 08:24:25;;;;;;;5.93;3.22;;;36.00;39.60;;;;;;5034437;28;20032;-72
2021/08/14 08:26:51;;;;;;;8.18;3.50;;;36.00;40.30;;;;;;5034315;28;20045;-72
2021/08/14 08:29:16;;;;;;;5.95;3.60;;;36.20;40.50;;;;;;5034202;28;20025;-72
2021/08/14 08:31:42;;;;;;;7.50;3.53;;;36.30;40.40;;;;;;5036957;28;20032;-72
2021/08/14 08:34:08;;;;;;;11.27;4.45;;;36.30;40.20;;;;;;5036909;28;20075;-72
2021/08/14 08:36:33;;;;;;;6.55;3.45;;;36.30;40.40;;;;;;5035740;28;20152;-72
2021/08/14 08:38:59;;;;;;;7.65;3.63;;;36.50;40.30;;;;;;5035305;28;20074;-72
2021/08/14 08:41:25;;;;;;;6.97;3.13;;;36.70;40.20;;;;;;5035255;28;20470;-72
2021/08/14 08:43:51;;;;;;;5.35;3.10;;;36.90;40.20;;;;;;5033907;28;20087;-71
2021/08/14 08:46:19;;;;;;;6.80;3.60;;;37.10;40.10;;;;;;5033649;28;20052;-71
2021/08/14 08:48:50;;;;;;;5.95;3.00;;;37.10;39.30;;;;;;5034901;28;20041;-71
2021/08/14 08:51:20;;;;;;;5.72;3.10;;;37.10;39.30;;;;;;5066906;28;20053;-72
2021/08/14 08:53:46;;;;;;;4.65;3.03;;;37.20;39.60;;;;;;5034829;28;20356;-71
2021/08/14 08:56:12;;;;;;;6.40;3.28;;;37.40;39.20;;;;;;5033718;28;20021;-71
2021/08/14 08:58:37;;;;;;;4.50;2.78;;;37.40;38.90;;;;;;5035304;28;20399;-71
2021/08/14 09:01:03;;;;;;;5.97;3.30;;;37.50;38.50;;;;;;5033423;28;20071;-71
2021/08/14 09:03:30;;;;;;;5.88;2.90;;;37.40;37.80;;;;;;5033210;28;20029;-71
2021/08/14 09:05:57;;;;;;;7.32;2.85;;;37.30;38.20;;;;;;5033198;28;20459;-71
2021/08/14 09:08:23;;;;;;;4.75;2.75;;;37.50;38.90;;;;;;5034912;28;20098;-71
2021/08/14 09:10:50;;;;;;;5.00;3.10;;;37.50;38.00;;;;;;5034488;28;20440;-71
2021/08/14 09:13:20;;;;;;;6.45;2.90;;;37.60;38.40;;;;;;5033139;28;20017;-71
2021/08/14 09:15:46;;;;;;;5.43;2.40;;;37.60;38.20;;;;;;5034198;28;20344;-71
2021/08/14 09:18:14;;;;;;;6.32;3.28;;;37.80;38.60;;;;;;5034382;28;20025;-71
2021/08/14 09:20:54;;;;;;;5.43;3.00;;;37.90;38.10;;;;;;5034282;28;20021;-71
2021/08/14 09:23:24;;;;;;;5.43;2.85;;;37.90;38.20;;;;;;5032739;28;20037;-71
2021/08/14 09:25:57;;;;;;;5.47;2.90;;;38.00;37.30;;;;;;5034628;28;20027;-72
2021/08/14 09:28:39;;;;;;;5.45;2.72;;;38.30;37.00;;;;;;5033008;28;20124;-71
2021/08/14 09:31:06;;;;;;;4.13;2.60;;;38.40;37.20;;;;;;5032727;28;20033;-72
2021/08/14 09:33:37;;;;;;;5.82;2.90;;;38.30;36.80;;;;;;5033002;28;20053;-72
2021/08/14 09:36:05;;;;;;;5.38;2.63;;;38.40;36.20;;;;;;5032987;28;20022;-72
2021/08/14 09:38:49;;;;;;;4.28;2.45;;;38.30;36.20;;;;;;5032766;28;20032;-72
2021/08/14 09:41:23;;;;;;;6.80;2.85;;;38.30;37.10;;;;;;5032914;28;20044;-72
2021/08/14 09:43:51;;;;;;;4.85;2.80;;;38.30;37.30;;;;;;5034067;28;20530;-72
2021/08/14 09:46:17;;;;;;;6.47;2.78;;;38.50;36.70;;;;;;5066582;28;20021;-72
2021/08/14 09:48:53;;;;;;;5.00;2.75;;;38.60;36.90;;;;;;5033941;28;20056;-72
2021/08/14 09:51:31;;;;;;;3.95;2.60;;;38.80;36.60;;;;;;5032703;28;20026;-72
2021/08/14 09:53:58;;;;;;;4.60;2.70;;;38.60;36.80;;;;;;5033961;28;20049;-72
2021/08/14 09:56:26;;;;;;;5.00;2.95;;;38.50;36.90;;;;;;5033878;28;20048;-72
2021/08/14 09:58:53;;;;;;;4.95;2.67;;;38.40;36.40;;;;;;5032646;28;20459;-72
2021/08/14 10:01:20;;;;;;;6.35;2.90;;;38.30;36.10;;;;;;5033770;28;20454;-72
2021/08/14 10:03:46;;;;;;;5.93;2.80;;;38.20;35.30;;;;;;5034063;28;20033;-72
2021/08/14 10:06:14;;;;;;;5.97;2.55;;;38.20;35.10;;;;;;5034165;28;20072;-71
2021/08/14 10:08:40;;;;;;;3.80;2.55;;;38.10;34.90;;;;;;5035764;28;20107;-72
2021/08/14 10:11:13;;;;;;;5.57;2.80;;;38.20;35.20;;;;;;5033899;28;20397;-72
2021/08/14 10:13:41;;;;;;;5.45;2.72;;;38.30;35.10;;;;;;5033863;28;20017;-72
2021/08/14 10:16:08;;;;;;;5.50;2.92;;;38.20;35.20;;;;;;5032569;28;20025;-72
2021/08/14 10:18:34;;;;;;;7.10;3.00;;;38.30;35.70;;;;;;5033485;28;20032;-72
2021/08/14 10:20:59;;;;;;;4.38;2.60;;;38.30;35.50;;;;;;5032150;28;20021;-72
2021/08/14 10:23:27;;;;;;;5.03;3.10;;;38.20;35.60;;;;;;5033449;28;20036;-72
2021/08/14 10:26:10;;;;;;;4.72;2.80;;;38.20;35.20;;;;;;5033776;28;20055;-72
2021/08/14 10:28:53;;;;;;;5.53;3.05;;;38.20;34.80;;;;;;5033656;28;20117;-71
2021/08/14 10:31:34;;;;;;;6.80;2.67;;;38.20;35.70;;;;;;5033342;28;20024;-72
2021/08/14 10:34:12;;;;;;;5.25;2.85;;;38.20;35.90;;;;;;5033080;28;20017;-72
2021/08/14 10:36:42;;;;;;;6.28;2.97;;;38.10;35.40;;;;;;5037472;28;20018;-71
2021/08/14 10:39:15;;;;;;;5.07;2.65;;;38.00;35.70;;;;;;5036404;28;20102;-72
2021/08/14 10:41:43;;;;;;;5.60;2.95;;;38.20;35.70;;;;;;5036059;28;20021;-72
2021/08/14 10:44:09;;;;;;;11.43;3.30;;;38.20;35.50;;;;;;5037109;28;20018;-71
2021/08/14 10:46:35;;;;;;;12.80;3.63;;;38.30;35.60;;;;;;5036125;28;20031;-72
2021/08/14 10:49:01;;;;;;;6.88;2.85;;;38.30;35.60;;;;;;5037279;28;20025;-71
2021/08/14 10:52:01;;;;;;;5.30;2.80;;;38.10;35.20;;;;;;5037216;28;20044;-71
2021/08/14 10:54:27;;;;;;;5.07;2.72;;;38.10;35.50;;;;;;5025404;28;20036;-72
2021/08/14 10:56:55;;;;;;;6.60;2.58;;;38.10;35.50;;;;;;5037138;28;20104;-72
2021/08/14 10:59:37;;;;;;;5.53;3.05;;;38.10;35.80;;;;;;5035828;28;20049;-72
2021/08/14 11:02:09;;;;;;;5.68;2.83;;;38.20;35.60;;;;;;5037138;28;20022;-72
2021/08/14 11:04:36;;;;;;;5.20;3.45;;;38.10;35.90;;;;;;5037023;28;20329;-73
2021/08/14 11:07:20;;;;;;;6.30;2.60;;;38.00;35.50;;;;;;5036501;28;20080;-72
2021/08/14 11:09:48;;;;;;;7.82;3.22;;;37.90;35.30;;;;;;5035648;28;20087;-71
2021/08/14 11:12:40;;;;;;;5.72;2.90;;;37.70;34.70;;;;;;5035373;28;20068;-72
2021/08/14 11:15:17;;;;;;;5.32;2.50;;;37.70;34.50;;;;;;5036467;28;20045;-72
2021/08/14 11:17:49;;;;;;;5.38;2.70;;;37.50;35.30;;;;;;5036387;28;20496;-72
2021/08/14 11:20:21;;;;;;;6.13;2.60;;;37.30;34.80;;;;;;5037190;28;20463;-72
2021/08/14 11:22:49;;;;;;;7.43;2.70;;;37.10;35.10;;;;;;5036604;28;20341;-72
2021/08/14 11:25:22;;;;;;;8.02;3.22;;;37.10;34.60;;;;;;5035174;28;20032;-72
2021/08/14 11:27:58;;;;;;;5.60;2.70;;;36.90;34.90;;;;;;5036626;28;20037;-72
2021/08/14 11:30:34;;;;;;;4.22;2.60;;;36.90;35.30;;;;;;5035717;28;20022;-72
2021/08/14 11:33:03;;;;;;;3.80;2.42;;;36.70;36.10;;;;;;5035695;28;20021;-72
2021/08/14 11:35:28;;;;;;;6.53;3.10;;;36.30;35.20;;;;;;5036938;28;20018;-72
2021/08/14 11:38:00;;;;;;;4.82;2.70;;;35.90;35.80;;;;;;5036845;28;20332;-73
2021/08/14 11:40:38;;;;;;;6.00;2.60;;;35.30;35.80;;;;;;5035394;28;20108;-72
2021/08/14 11:43:09;;;;;;;7.82;3.10;;;34.70;36.90;;;;;;5036523;28;20036;-72
2021/08/14 11:45:37;;;;;;;6.70;2.90;;;34.00;37.40;;;;;;5035956;28;20028;-71
2021/08/14 11:48:05;;;;;;;8.00;3.40;;;33.10;38.60;;;;;;5035045;28;20040;-72
2021/08/14 11:50:32;;;;;;;6.50;3.55;;;32.50;39.10;;;;;;5034835;28;20455;-71
2021/08/14 11:52:58;;;;;;;7.70;3.30;;;32.10;39.80;;;;;;5036173;28;20032;-71
2021/08/14 11:55:23;;;;;;;6.45;3.00;;;31.90;40.50;;;;;;5036042;28;20029;-71
2021/08/14 11:57:51;;;;;;;4.80;2.83;;;31.70;40.60;;;;;;5034831;28;20025;-71
2021/08/14 12:00:24;;;;;;;5.35;3.10;;;31.40;40.60;;;;;;5035979;28;20028;-71
2021/08/14 12:03:06;;;;;;;5.22;2.90;;;31.10;41.40;;;;;;5034725;28;20049;-72
2021/08/14 12:05:43;;;;;;;4.05;2.33;;;31.00;41.80;;;;;;5036178;28;20124;-72
2021/08/14 12:08:27;;;;;;;5.40;3.25;;;30.70;41.70;;;;;;5034442;28;20044;-71
2021/08/14 12:10:53;;;;;;;5.07;2.83;;;30.40;42.20;;;;;;5035684;28;20217;-71
2021/08/14 12:13:21;;;;;;;7.10;3.38;;;30.20;42.50;;;;;;5035571;28;20040;-71
2021/08/14 12:15:48;;;;;;;6.85;3.15;;;30.20;42.60;;;;;;5034156;28;20116;-71
2021/08/14 12:18:14;;;;;;;7.40;2.97;;;30.10;43.10;;;;;;5035614;28;20083;-71
2021/08/14 12:20:42;;;;;;;6.43;3.13;;;30.00;42.40;;;;;;5034369;28;20025;-71
2021/08/14 12:23:20;;;;;;;6.28;3.03;;;29.90;42.50;;;;;;5034187;28;20028;-71
2021/08/14 12:25:50;;;;;;;6.78;3.67;;;29.80;42.90;;;;;;5035524;28;20522;-71
2021/08/14 12:28:16;;;;;;;8.00;3.38;;;29.60;42.80;;;;;;5033886;28;20017;-72
2021/08/14 12:30:43;;;;;;;5.25;3.03;;;29.60;43.60;;;;;;5035499;28;20104;-72
2021/08/14 12:33:29;;;;;;;7.82;3.40;;;29.50;43.40;;;;;;5035616;28;20104;-73
2021/08/14 12:36:03;;;;;;;5.07;3.15;;;29.60;43.70;;;;;;5035204;28;20090;-72
2021/08/14 12:38:30;;;;;;;10.43;3.20;;;29.60;43.40;;;;;;5035285;28;20083;-73
2021/08/14 12:40:58;;;;;;;6.95;3.03;;;29.60;43.30;;;;;;5035262;28;20104;-72
2021/08/14 12:43:24;;;;;;;6.25;3.75;;;29.60;43.50;;;;;;5035079;28;20047;-72
2021/08/14 12:45:51;;;;;;;8.23;3.42;;;29.60;43.40;;;;;;5035463;28;20025;-72