Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:40;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5052262;28;20036;-80
2022/10/05 00:04:14;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5055929;28;20044;-82
2022/10/05 00:06:46;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5071841;28;20040;-81
2022/10/05 00:09:16;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5053435;28;20094;-81
2022/10/05 00:11:44;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5071501;28;20473;-82
2022/10/05 00:14:24;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5068191;28;20474;-80
2022/10/05 00:16:51;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5067955;28;20108;-81
2022/10/05 00:19:26;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5063024;28;20047;-82
2022/10/05 00:21:55;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5059070;28;20044;-81
2022/10/05 00:24:22;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5064478;28;20044;-79
2022/10/05 00:26:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5063769;28;20041;-81
2022/10/05 00:29:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5068291;28;20570;-82
2022/10/05 00:31:50;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5045912;28;20431;-81
2022/10/05 00:34:17;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5064123;28;20048;-81
2022/10/05 00:36:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5059810;28;20119;-81
2022/10/05 00:39:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5049592;28;20044;-84
2022/10/05 00:41:53;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5059527;28;20048;-81
2022/10/05 00:44:36;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5044715;28;21691;-82
2022/10/05 00:47:19;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5044175;28;20462;-82
2022/10/05 00:50:13;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5050795;28;20047;-81
2022/10/05 00:52:50;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5062583;28;20082;-81
2022/10/05 00:55:29;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5047872;28;20445;-81
2022/10/05 00:58:07;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5047612;28;20052;-81
2022/10/05 01:00:46;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5047449;28;20201;-83
2022/10/05 01:03:19;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5064234;28;20045;-81
2022/10/05 01:05:59;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5047914;28;20493;-81
2022/10/05 01:08:39;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5045593;28;20045;-81
2022/10/05 01:11:17;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5065278;28;20055;-81
2022/10/05 01:13:54;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5065315;28;20054;-81
2022/10/05 01:16:28;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5046489;28;20524;-81
2022/10/05 01:19:05;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5050107;28;20055;-83
2022/10/05 01:21:39;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5047165;28;20049;-81
2022/10/05 01:24:24;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5055062;28;20127;-82
2022/10/05 01:27:20;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5083752;28;20047;-82
2022/10/05 01:29:55;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5044591;28;20080;-82
2022/10/05 01:32:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5062266;28;20064;-82
2022/10/05 01:35:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5050670;28;20047;-81
2022/10/05 01:37:44;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5066884;28;20489;-81
2022/10/05 01:40:19;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5049377;28;20040;-81
2022/10/05 01:42:57;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5048568;28;20041;-82
2022/10/05 01:45:32;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5064233;28;20054;-80
2022/10/05 01:48:07;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5063027;28;20057;-82
2022/10/05 01:50:46;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5040239;28;20411;-81
2022/10/05 01:53:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5047852;28;20079;-82
2022/10/05 01:55:59;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5049500;28;20512;-81
2022/10/05 01:58:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5047015;28;20202;-82
2022/10/05 02:01:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5061389;28;20419;-81
2022/10/05 02:04:01;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5051264;28;20407;-82
2022/10/05 02:06:31;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5042985;28;20427;-81
2022/10/05 02:09:04;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5068330;28;20049;-82
2022/10/05 02:11:32;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5064852;28;20052;-81
2022/10/05 02:14:06;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5048467;28;20353;-80
2022/10/05 02:16:38;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5054701;28;20040;-82
2022/10/05 02:19:13;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5064348;28;20119;-82
2022/10/05 02:21:43;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5050474;28;20138;-81
2022/10/05 02:24:16;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5046760;28;20626;-82
2022/10/05 02:26:44;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5048162;28;20029;-80
2022/10/05 02:29:16;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5053947;28;20048;-81
2022/10/05 02:31:49;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5067026;28;20075;-81
2022/10/05 02:34:21;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5068579;28;20072;-82
2022/10/05 02:36:54;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5051027;28;20070;-81
2022/10/05 02:39:31;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5067794;28;20083;-81
2022/10/05 02:42:09;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5055124;28;20115;-81
2022/10/05 02:44:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5064249;28;20048;-81
2022/10/05 02:47:21;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5049817;28;20242;-82
2022/10/05 02:49:56;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5064940;28;20047;-81
2022/10/05 02:52:28;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5052012;28;20159;-81
2022/10/05 02:55:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5071698;28;20094;-82
2022/10/05 02:57:41;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5053803;28;20041;-81
2022/10/05 03:00:12;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5048906;28;20058;-81
2022/10/05 03:02:47;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5045896;28;20036;-81
2022/10/05 03:05:20;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5068593;28;20154;-81
2022/10/05 03:07:56;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5050524;28;20996;-81
2022/10/05 03:10:28;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5068984;28;20126;-82
2022/10/05 03:13:02;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5063164;28;20048;-80
2022/10/05 03:15:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5064161;28;20067;-81
2022/10/05 03:18:30;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5066044;28;20504;-81
2022/10/05 03:21:08;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5057903;28;20151;-82
2022/10/05 03:23:52;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5045380;28;20052;-79
2022/10/05 03:26:33;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5053995;28;20044;-81
2022/10/05 03:29:07;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5043226;28;20055;-82
2022/10/05 03:31:42;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5068822;28;20071;-81
2022/10/05 03:34:17;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5066405;28;20068;-82
2022/10/05 03:36:52;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5060644;28;20041;-82
2022/10/05 03:39:25;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5043789;28;20047;-82
2022/10/05 03:41:59;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5049186;28;20052;-81
2022/10/05 03:44:43;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5042459;28;20047;-81
2022/10/05 03:47:22;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5053403;28;20040;-82
2022/10/05 03:50:06;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5063703;28;20047;-80
2022/10/05 03:52:38;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5063331;28;20284;-82
2022/10/05 03:55:16;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5045017;28;20048;-80
2022/10/05 03:57:44;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5048691;28;20056;-82
2022/10/05 04:00:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5045255;28;20056;-82
2022/10/05 04:02:46;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5061533;28;20084;-82
2022/10/05 04:05:18;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5051166;28;20136;-82
2022/10/05 04:07:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5065042;28;20043;-82
2022/10/05 04:10:22;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5069706;28;20045;-82
2022/10/05 04:12:54;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5044832;28;20083;-82
2022/10/05 04:15:29;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5045027;28;20056;-81
2022/10/05 04:18:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5052173;28;20044;-81
2022/10/05 04:20:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5050903;28;20094;-81
2022/10/05 04:23:15;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5044661;28;20036;-82
2022/10/05 04:25:47;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5046723;28;20050;-81
2022/10/05 04:28:22;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5046290;28;20412;-81
2022/10/05 04:30:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5046274;28;20044;-82
2022/10/05 04:33:20;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5059963;28;20572;-82
2022/10/05 04:36:09;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5054087;28;20071;-80
2022/10/05 04:38:44;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5043676;28;20037;-80
2022/10/05 04:41:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5042524;28;20051;-82
2022/10/05 04:44:11;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5044130;28;20072;-81
2022/10/05 04:46:54;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5056591;28;20179;-80
2022/10/05 04:49:57;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5044373;28;20582;-81
2022/10/05 04:52:34;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5066106;28;20124;-82
2022/10/05 04:55:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5046837;28;20037;-82
2022/10/05 04:57:41;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5055257;28;20028;-81
2022/10/05 05:00:21;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5039015;28;20037;-81
2022/10/05 05:03:03;;;;;;;;;;;12.70;99.90;;;;;;5059638;28;20051;-80
2022/10/05 05:05:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5042367;28;19920;-80
2022/10/05 05:08:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5045935;28;20090;-81
2022/10/05 05:11:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5042326;28;20386;-80
2022/10/05 05:14:32;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5059150;28;20043;-82
2022/10/05 05:17:16;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5002966;28;20047;-83
2022/10/05 05:19:55;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5041531;28;20520;-80
2022/10/05 05:22:30;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5061064;28;20044;-82
2022/10/05 05:25:16;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5059021;28;20403;-81
2022/10/05 05:27:47;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5061154;28;20419;-81
2022/10/05 05:30:20;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5062321;28;20040;-82
2022/10/05 05:33:03;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5046742;28;20067;-82
2022/10/05 05:35:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5041804;28;20610;-81
2022/10/05 05:38:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5035506;28;20071;-81
2022/10/05 05:41:08;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5047188;28;20041;-82
2022/10/05 05:43:52;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5063153;28;20057;-81
2022/10/05 05:46:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5046725;28;20126;-82
2022/10/05 05:49:16;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5048738;28;20230;-83
2022/10/05 05:51:49;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5060500;28;20037;-83
2022/10/05 05:54:30;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5067534;28;20056;-81
2022/10/05 05:57:07;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5047827;28;20489;-83
2022/10/05 05:59:52;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5067775;28;20098;-81
2022/10/05 06:02:24;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5042890;28;20127;-81
2022/10/05 06:04:55;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5045179;28;20413;-81
2022/10/05 06:07:28;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5067171;28;20142;-81
2022/10/05 06:10:04;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5063141;28;20039;-82
2022/10/05 06:12:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5041829;28;20044;-79
2022/10/05 06:15:15;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5042297;28;20048;-81
2022/10/05 06:17:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5048033;28;20076;-82
2022/10/05 06:20:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5061352;28;20037;-80
2022/10/05 06:22:50;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5065328;28;20496;-81
2022/10/05 06:25:27;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5067467;28;20040;-82
2022/10/05 06:28:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5046932;28;20552;-82
2022/10/05 06:30:47;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5054171;28;20040;-82
2022/10/05 06:33:27;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5062872;28;20511;-82
2022/10/05 06:36:05;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5052736;28;20044;-81
2022/10/05 06:38:57;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5065074;28;20045;-82
2022/10/05 06:41:34;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5015107;28;20405;-81
2022/10/05 06:44:06;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5046049;28;20451;-81
2022/10/05 06:46:38;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5061784;28;20098;-80
2022/10/05 06:49:16;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5050562;28;20044;-81
2022/10/05 06:51:50;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5052601;28;20484;-82
2022/10/05 06:54:34;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5046649;28;20041;-81
2022/10/05 06:57:08;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5068079;28;20126;-81
2022/10/05 06:59:47;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5066283;28;20140;-80
2022/10/05 07:02:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5048730;28;20077;-81
2022/10/05 07:05:19;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5068079;28;20095;-80
2022/10/05 07:07:52;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5044694;28;20071;-80
2022/10/05 07:10:29;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5062681;28;20036;-81
2022/10/05 07:13:11;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5047825;28;20131;-81
2022/10/05 07:15:43;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5046421;28;20044;-81
2022/10/05 07:18:49;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5065150;28;20060;-81
2022/10/05 07:21:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5039475;28;20140;-81
2022/10/05 07:24:00;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5045110;28;20051;-81
2022/10/05 07:26:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5048299;28;20075;-81
2022/10/05 07:29:22;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5046029;28;20069;-81
2022/10/05 07:31:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5040405;28;20507;-81
2022/10/05 07:34:36;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5050830;28;20041;-82
2022/10/05 07:40:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5061990;28;20132;-81
2022/10/05 07:42:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5045428;28;20048;-81
2022/10/05 07:45:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5065424;28;20044;-81
2022/10/05 07:47:57;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5043394;28;20045;-81
2022/10/05 07:50:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5049684;28;20048;-81
2022/10/05 07:53:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5048340;28;20048;-81
2022/10/05 07:55:35;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5068650;28;20040;-81
2022/10/05 07:58:13;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5058524;28;20157;-82
2022/10/05 08:01:01;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5053119;28;20045;-81
2022/10/05 08:03:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5037341;28;20608;-81
2022/10/05 08:06:11;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5051211;28;20049;-81
2022/10/05 08:08:42;;;;;;;;;;;15.00;99.90;;;;;;5062073;28;20041;-81
2022/10/05 08:11:15;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5050907;28;20387;-81
2022/10/05 08:13:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5048454;28;20040;-81
2022/10/05 08:16:17;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5068388;28;20041;-82
2022/10/05 08:18:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5046109;28;20124;-81
2022/10/05 08:21:26;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5066410;28;20043;-81
2022/10/05 08:23:57;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5063916;28;20131;-81
2022/10/05 08:26:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5065032;28;20064;-81
2022/10/05 08:29:12;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5049476;28;20127;-82
2022/10/05 08:31:42;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5038091;28;20450;-81
2022/10/05 08:34:21;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5043838;28;20390;-82
2022/10/05 08:36:58;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5066568;28;20039;-81
2022/10/05 08:39:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5071769;28;20552;-81
2022/10/05 08:42:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5044345;28;20465;-81
2022/10/05 08:45:30;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5061062;28;20321;-81
2022/10/05 08:48:43;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051413;28;20403;-81
2022/10/05 08:51:28;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5062373;28;20115;-82
2022/10/05 08:54:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5047447;28;20045;-81
2022/10/05 08:56:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5049448;28;20047;-80
2022/10/05 08:59:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5036635;28;20046;-78
2022/10/05 09:02:36;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5055536;28;20053;-82
2022/10/05 09:05:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5039542;28;20048;-82
2022/10/05 09:08:28;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5060436;28;20048;-82
2022/10/05 09:11:05;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5045472;28;20514;-81
2022/10/05 09:13:47;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5058887;28;20139;-90
2022/10/05 09:16:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5045743;28;20079;-82
2022/10/05 09:19:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5070638;28;20068;-83
2022/10/05 09:22:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5044813;28;20139;-82
2022/10/05 09:25:12;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051690;28;20043;-79
2022/10/05 09:27:48;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050984;28;20599;-81
2022/10/05 09:30:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5047605;28;20636;-82
2022/10/05 09:33:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5059025;28;20044;-81
2022/10/05 09:36:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5070806;28;20536;-82
2022/10/05 09:39:18;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5048614;28;20045;-81
2022/10/05 09:42:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5045083;28;20053;-80
2022/10/05 09:45:40;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4989043;28;20785;-82
2022/10/05 09:48:42;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5053431;28;20127;-82
2022/10/05 09:51:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5040534;28;20051;-81
2022/10/05 09:54:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5061904;28;20040;-80
2022/10/05 09:57:33;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5057768;28;20457;-81
2022/10/05 10:00:08;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5043266;28;20072;-81
2022/10/05 10:03:01;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5082842;28;20293;-78
2022/10/05 10:05:49;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5047563;28;20098;-81
2022/10/05 10:08:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5063823;28;20075;-81
2022/10/05 10:11:22;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5047441;28;20049;-81
2022/10/05 10:14:11;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5050876;28;20040;-79
2022/10/05 10:17:07;;;;;;;0.03;0.00;;;16.80;99.90;;;;;;5056664;28;20052;-80
2022/10/05 10:19:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5042385;28;20083;-81
2022/10/05 10:23:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5067638;28;20118;-81
2022/10/05 10:26:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4971975;28;20132;-81
2022/10/05 10:29:22;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5063342;28;20044;-81
2022/10/05 10:32:18;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5062580;28;20420;-79
2022/10/05 10:35:05;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5062718;28;20090;-80
2022/10/05 10:38:06;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5047782;28;20461;-81
2022/10/05 10:40:41;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5047762;28;20149;-81
2022/10/05 10:43:34;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5045670;28;20048;-82
2022/10/05 10:46:10;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5049225;28;20095;-81
2022/10/05 10:48:54;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5045302;28;20059;-80
2022/10/05 10:51:50;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5061505;28;20053;-81
2022/10/05 10:54:56;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5040932;28;20677;-82
2022/10/05 10:57:30;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4965403;28;20057;-80
2022/10/05 11:00:20;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5034162;28;20048;-81
2022/10/05 11:03:02;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5044315;28;20086;-79
2022/10/05 11:05:53;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5048167;28;20041;-81
2022/10/05 11:08:45;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5046221;28;20136;-81
2022/10/05 11:11:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5035449;28;20048;-81
2022/10/05 11:14:32;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5066024;28;20051;-80
2022/10/05 11:17:30;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5046623;28;20044;-79
2022/10/05 11:20:16;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5056328;28;20131;-81
2022/10/05 11:22:54;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5049086;28;20139;-80
2022/10/05 11:25:43;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5045448;28;20052;-81
2022/10/05 11:28:33;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5031234;28;20057;-83
2022/10/05 11:31:25;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5050454;28;20029;-79
2022/10/05 11:34:29;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5059076;28;20049;-80
2022/10/05 11:37:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5066678;28;20115;-82
2022/10/05 11:40:11;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5064614;28;20044;-80
2022/10/05 11:43:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5043477;28;20049;-83
2022/10/05 11:45:55;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5048523;28;20135;-82
2022/10/05 11:48:46;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053655;28;20415;-81
2022/10/05 11:51:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5059307;28;20045;-81
2022/10/05 11:54:16;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5063764;28;20492;-81
2022/10/05 11:56:50;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5043980;28;20049;-81
2022/10/05 11:59:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5045678;28;20039;-81
2022/10/05 12:02:03;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5056577;28;20051;-81
2022/10/05 12:04:40;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5066054;28;20050;-81
2022/10/05 12:07:15;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5041921;28;20127;-80
2022/10/05 12:10:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5064890;28;20045;-83
2022/10/05 12:13:01;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5062940;28;20055;-81
2022/10/05 12:15:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5044956;28;20128;-81
2022/10/05 12:18:14;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5064355;28;20036;-82
2022/10/05 12:20:47;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5048191;28;20111;-80
2022/10/05 12:23:24;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5038184;28;20040;-81
2022/10/05 12:25:57;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5042127;28;20045;-82
2022/10/05 12:28:35;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5043560;28;20429;-83
2022/10/05 12:31:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5060175;28;20044;-82
2022/10/05 12:33:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5050264;28;20055;-79
2022/10/05 12:36:26;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5047920;28;20055;-80
2022/10/05 12:39:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5050244;28;20052;-80
2022/10/05 12:41:53;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5052702;28;20052;-80
2022/10/05 12:44:37;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5041767;28;20049;-79
2022/10/05 12:47:11;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5051035;28;20500;-81
2022/10/05 12:49:51;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5039033;28;20513;-78
2022/10/05 12:52:31;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5044171;28;20045;-81
2022/10/05 12:55:07;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5064474;28;20055;-80
2022/10/05 12:57:44;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5060909;28;20072;-82
2022/10/05 13:00:16;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5054673;28;20124;-81
2022/10/05 13:02:53;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5062361;28;20068;-79
2022/10/05 13:05:28;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5063474;28;20150;-81
2022/10/05 13:08:22;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5062907;28;20139;-79
2022/10/05 13:10:54;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5027999;28;20510;-81
2022/10/05 13:13:38;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5066666;28;20125;-80
2022/10/05 13:19:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4953552;28;20098;-85
2022/10/05 13:21:54;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4950944;28;20043;-87
2022/10/05 13:24:25;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4950791;28;20058;-87
2022/10/05 13:26:57;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4948184;28;20126;-87
2022/10/05 13:29:29;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4942874;28;20054;-87
2022/10/05 13:31:59;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4946903;28;20050;-87
2022/10/05 13:34:36;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4937711;28;20055;-87
2022/10/05 13:37:11;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4929968;29;20122;-87
2022/10/05 13:39:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4948182;28;20035;-87
2022/10/05 13:42:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4939232;28;20567;-88
2022/10/05 13:45:02;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4946030;28;20042;-86
2022/10/05 13:47:33;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4947960;28;20043;-89
2022/10/05 13:50:12;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4951386;28;20500;-86
2022/10/05 13:52:50;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4947753;28;20047;-87
2022/10/05 13:55:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4949806;28;20494;-87
2022/10/05 13:58:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4950818;28;20553;-86
2022/10/05 14:00:39;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4948708;28;20047;-86