Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:57;;;;;;;;;;;;;;;21.27;55.73;-18598.69;5032555;28;19967;-78
2023/06/12 00:04:22;;;;;;;;;;;;;;;21.42;55.99;-18602.50;5030818;28;19960;-78
2023/06/12 00:06:50;;;;;;;;;;;;;;;21.33;56.31;-18600.34;5033069;28;20004;-78
2023/06/12 00:09:15;;;;;;;;;;;;;;;21.22;56.52;-18597.34;5031680;28;19948;-78
2023/06/12 00:11:41;;;;;;;;;;;;;;;21.13;57.73;-18594.91;5033587;28;19929;-78
2023/06/12 00:14:06;;;;;;;;;;;;;;;21.07;58.45;-18593.25;5033026;28;20087;-78
2023/06/12 00:16:33;;;;;;;;;;;;;;;21.05;59.32;-18592.72;5032263;28;19987;-78
2023/06/12 00:18:58;;;;;;;;;;;;;;;21.04;59.38;-18592.44;5032424;28;20427;-78
2023/06/12 00:21:23;;;;;;;;;;;;;;;21.04;58.61;-18592.44;5032899;28;19952;-78
2023/06/12 00:23:48;;;;;;;;;;;;;;;20.95;59.32;-18590.28;5032333;28;19929;-78
2023/06/12 00:26:14;;;;;;;;;;;;;;;20.93;60.39;-18589.72;5032025;28;19921;-78
2023/06/12 00:28:40;;;;;;;;;;;;;;;20.94;59.49;-18589.88;5028787;28;19921;-78
2023/06/12 00:31:05;;;;;;;;;;;;;;;20.90;59.30;-18588.91;5032507;28;19921;-78
2023/06/12 00:33:30;;;;;;;;;;;;;;;20.90;59.93;-18588.91;5030888;28;19932;-78
2023/06/12 00:35:56;;;;;;;;;;;;;;;20.84;60.56;-18587.16;5033318;28;19921;-78
2023/06/12 00:38:21;;;;;;;;;;;;;;;20.70;60.90;-18583.47;5030012;28;19921;-78
2023/06/12 00:40:46;;;;;;;;;;;;;;;20.57;63.71;-18579.94;5031502;28;19929;-78
2023/06/12 00:43:12;;;;;;;;;;;;;;;20.50;63.79;-18578.28;5030258;28;19925;-78
2023/06/12 00:45:37;;;;;;;;;;;;;;;20.44;64.61;-18576.53;5030160;28;20427;-78
2023/06/12 00:48:03;;;;;;;;;;;;;;;20.41;65.38;-18575.84;5032579;28;19921;-78
2023/06/12 00:50:28;;;;;;;;;;;;;;;20.40;63.68;-18575.56;5030467;28;19936;-78
2023/06/12 00:52:55;;;;;;;;;;;;;;;20.34;65.14;-18573.94;5030577;28;20545;-78
2023/06/12 00:55:20;;;;;;;;;;;;;;;20.39;64.40;-18575.31;5027368;28;19968;-78
2023/06/12 00:57:47;;;;;;;;;;;;;;;20.35;63.98;-18574.22;5030895;28;20442;-77
2023/06/12 01:00:14;;;;;;;;;;;;;;;20.24;66.06;-18571.34;5028364;28;19927;-78
2023/06/12 01:02:42;;;;;;;;;;;;;;;20.24;65.35;-18571.22;5045728;28;19928;-78
2023/06/12 01:05:11;;;;;;;;;;;;;;;20.14;65.90;-18568.50;5032441;28;20346;-78
2023/06/12 01:07:43;;;;;;;;;;;;;;;20.04;66.67;-18565.91;5029506;28;20289;-78
2023/06/12 01:10:15;;;;;;;;;;;;;;;20.02;67.94;-18565.50;5030015;28;19925;-78
2023/06/12 01:12:41;;;;;;;;;;;;;;;19.99;67.42;-18564.56;5032241;28;19928;-78
2023/06/12 01:15:06;;;;;;;;;;;;;;;19.89;68.14;-18561.97;5029861;28;19921;-78
2023/06/12 01:17:31;;;;;;;;;;;;;;;19.93;68.93;-18563.06;5031026;28;19932;-78
2023/06/12 01:19:56;;;;;;;;;;;;;;;19.94;69.24;-18563.31;5030745;28;19978;-78
2023/06/12 01:22:24;;;;;;;;;;;;;;;19.84;68.92;-18560.75;5030887;28;19921;-78
2023/06/12 01:25:04;;;;;;;;;;;;;;;19.76;70.65;-18558.41;5028916;28;20399;-78
2023/06/12 01:27:57;;;;;;;;;;;;;;;19.71;69.88;-18557.19;5029418;28;19929;-78
2023/06/12 01:30:25;;;;;;;;;;;;;;;19.65;70.94;-18555.41;5026781;28;19928;-78
2023/06/12 01:32:51;;;;;;;;;;;;;;;19.65;69.36;-18555.56;5029963;28;19968;-78
2023/06/12 01:35:23;;;;;;;;;;;;;;;19.71;70.46;-18557.19;5027404;28;19961;-78
2023/06/12 01:38:03;;;;;;;;;;;;;;;19.73;70.27;-18557.59;5031025;28;19931;-78
2023/06/12 01:40:29;;;;;;;;;;;;;;;19.73;71.43;-18557.59;5028978;28;19943;-78
2023/06/12 01:42:54;;;;;;;;;;;;;;;19.68;70.12;-18556.38;5030789;28;19933;-78
2023/06/12 01:45:19;;;;;;;;;;;;;;;19.66;71.73;-18555.69;5029337;28;19929;-78
2023/06/12 01:47:45;;;;;;;;;;;;;;;19.60;71.49;-18554.19;5029070;28;19956;-78
2023/06/12 01:50:12;;;;;;;;;;;;;;;19.64;71.07;-18555.16;5029851;28;19928;-78
2023/06/12 01:52:38;;;;;;;;;;;;;;;19.71;70.59;-18557.06;5031322;28;20308;-78
2023/06/12 01:55:04;;;;;;;;;;;;;;;19.65;71.93;-18555.41;5031764;28;19948;-78
2023/06/12 01:57:30;;;;;;;;;;;;;;;19.56;72.78;-18553.25;5029808;28;19960;-78
2023/06/12 01:59:55;;;;;;;;;;;;;;;19.60;72.71;-18554.34;5029065;28;19953;-78
2023/06/12 02:02:20;;;;;;;;;;;;;;;19.59;72.36;-18554.06;5030553;28;19971;-78
2023/06/12 02:04:46;;;;;;;;;;;;;;;19.52;72.58;-18552.16;5027777;28;19925;-78
2023/06/12 02:07:11;;;;;;;;;;;;;;;19.50;74.12;-18551.47;5032460;28;19921;-78
2023/06/12 02:09:36;;;;;;;;;;;;;;;19.36;73.98;-18547.78;5030702;28;19925;-78
2023/06/12 02:12:02;;;;;;;;;;;;;;;19.31;74.08;-18546.56;5029836;28;19972;-78
2023/06/12 02:14:28;;;;;;;;;;;;;;;19.29;74.09;-18545.88;5028942;28;19940;-78
2023/06/12 02:16:53;;;;;;;;;;;;;;;19.36;74.97;-18547.78;5027723;28;20009;-78
2023/06/12 02:19:22;;;;;;;;;;;;;;;19.28;74.37;-18545.63;5026637;28;19921;-77
2023/06/12 02:21:47;;;;;;;;;;;;;;;19.24;75.72;-18544.53;5025281;28;19936;-78
2023/06/12 02:24:13;;;;;;;;;;;;;;;19.09;76.71;-18540.72;5025294;28;19944;-77
2023/06/12 02:26:38;;;;;;;;;;;;;;;19.17;76.16;-18542.88;5025057;28;19921;-78
2023/06/12 02:29:13;;;;;;;;;;;;;;;19.07;77.18;-18540.16;5023936;28;19928;-78
2023/06/12 02:31:38;;;;;;;;;;;;;;;19.09;77.16;-18540.72;5023100;28;19927;-78
2023/06/12 02:34:04;;;;;;;;;;;;;;;19.01;77.96;-18538.41;5026052;28;19924;-78
2023/06/12 02:36:30;;;;;;;;;;;;;;;19.08;77.99;-18540.44;5024550;28;19929;-77
2023/06/12 02:38:55;;;;;;;;;;;;;;;18.81;80.54;-18533.06;5025674;28;19921;-77
2023/06/12 02:41:21;;;;;;;;;;;;;;;18.83;80.37;-18533.75;5025117;28;19928;-78
2023/06/12 02:43:46;;;;;;;;;;;;;;;18.84;80.28;-18533.91;5025472;28;19925;-78
2023/06/12 02:46:11;;;;;;;;;;;;;;;18.76;81.57;-18531.84;5023689;28;19944;-78
2023/06/12 02:48:37;;;;;;;;;;;;;;;18.77;81.94;-18532.13;5025754;28;19949;-77
2023/06/12 02:51:02;;;;;;;;;;;;;;;18.67;82.66;-18529.38;5027491;28;20645;-78
2023/06/12 02:53:27;;;;;;;;;;;;;;;18.69;82.41;-18530.06;5026393;28;20383;-78
2023/06/12 02:55:52;;;;;;;;;;;;;;;18.61;83.37;-18527.88;5026377;28;19921;-78
2023/06/12 02:58:18;;;;;;;;;;;;;;;18.49;84.57;-18524.63;5024882;28;19944;-78
2023/06/12 03:00:43;;;;;;;;;;;;;;;18.51;84.72;-18525.16;5027578;28;19929;-80
2023/06/12 03:03:08;;;;;;;;;;;;;;;18.39;85.41;-18521.91;5042588;28;19926;-80
2023/06/12 03:05:34;;;;;;;;;;;;;;;18.38;86.24;-18521.75;5028800;28;19929;-80
2023/06/12 03:08:02;;;;;;;;;;;;;;;18.51;85.23;-18525.16;5027979;28;19983;-80
2023/06/12 03:10:28;;;;;;;;;;;;;;;18.39;86.98;-18521.91;5029000;28;20338;-80
2023/06/12 03:12:56;;;;;;;;;;;;;;;18.32;87.14;-18520.13;5028432;28;20025;-80
2023/06/12 03:15:21;;;;;;;;;;;;;;;18.21;88.37;-18517.25;5028452;28;19921;-80
2023/06/12 03:17:47;;;;;;;;;;;;;;;18.32;87.53;-18519.97;5027601;28;20724;-79
2023/06/12 03:20:14;;;;;;;;;;;;;;;18.33;87.32;-18520.41;5025412;28;19929;-80
2023/06/12 03:22:39;;;;;;;;;;;;;;;18.21;89.03;-18517.25;5027574;28;19987;-78
2023/06/12 03:25:05;;;;;;;;;;;;;;;18.29;87.84;-18519.31;5026866;28;20558;-79
2023/06/12 03:27:31;;;;;;;;;;;;;;;18.17;89.50;-18516.03;5031103;28;19929;-78
2023/06/12 03:29:56;;;;;;;;;;;;;;;18.09;90.48;-18513.84;5030316;28;19921;-78
2023/06/12 03:32:22;;;;;;;;;;;;;;;18.10;90.49;-18514.13;5030031;28;20316;-78
2023/06/12 03:34:47;;;;;;;;;;;;;;;18.05;91.35;-18512.91;5031601;28;19933;-79
2023/06/12 03:37:12;;;;;;;;;;;;;;;18.04;91.43;-18512.63;5029202;28;19921;-78
2023/06/12 03:39:37;;;;;;;;;;;;;;;18.06;91.37;-18513.16;5026368;28;19928;-78
2023/06/12 03:42:03;;;;;;;;;;;;;;;18.09;91.85;-18513.84;5026961;28;19921;-78
2023/06/12 03:44:28;;;;;;;;;;;;;;;18.08;91.32;-18513.72;5024698;28;20297;-78
2023/06/12 03:46:53;;;;;;;;;;;;;;;18.14;91.35;-18515.34;5027676;28;20628;-78
2023/06/12 03:49:21;;;;;;;;;;;;;;;18.15;91.80;-18515.63;5040314;28;20007;-78
2023/06/12 03:51:46;;;;;;;;;;;;;;;18.18;91.00;-18516.44;5024278;28;19925;-78
2023/06/12 03:54:11;;;;;;;;;;;;;;;18.15;91.92;-18515.63;5025675;28;19974;-77
2023/06/12 03:56:37;;;;;;;;;;;;;;;18.14;92.56;-18515.34;5024892;28;19956;-78
2023/06/12 03:59:02;;;;;;;;;;;;;;;18.08;93.32;-18513.56;5025099;28;19925;-80
2023/06/12 04:01:27;;;;;;;;;;;;;;;17.94;94.93;-18509.88;5023920;28;19933;-78
2023/06/12 04:03:53;;;;;;;;;;;;;;;17.96;95.24;-18510.56;5024333;28;19957;-78
2023/06/12 04:06:21;;;;;;;;;;;;;;;17.95;95.14;-18510.16;5025965;28;19925;-78
2023/06/12 04:08:46;;;;;;;;;;;;;;;18.01;95.23;-18511.81;5025520;28;19971;-78
2023/06/12 04:11:14;;;;;;;;;;;;;;;17.99;95.44;-18511.41;5026954;28;19964;-78
2023/06/12 04:13:39;;;;;;;;;;;;;;;18.18;92.80;-18516.31;5026580;28;20281;-78
2023/06/12 04:16:04;;;;;;;;;;;;;;;18.17;93.90;-18516.16;5027803;28;19982;-78
2023/06/12 04:18:30;;;;;;;;;;;;;;;18.16;93.20;-18515.91;5028389;28;20396;-80
2023/06/12 04:20:56;;;;;;;;;;;;;;;18.14;94.00;-18515.34;5029432;28;20432;-80
2023/06/12 04:23:22;;;;;;;;;;;;;;;18.29;92.03;-18519.31;5031190;28;20016;-80
2023/06/12 04:25:48;;;;;;;;;;;;;;;18.29;93.07;-18519.31;5028448;28;20782;-79
2023/06/12 04:28:13;;;;;;;;;;;;;;;18.39;92.59;-18522.03;5027875;28;19921;-80
2023/06/12 04:30:39;;;;;;;;;;;;;;;18.53;91.69;-18525.72;5027634;28;20004;-79
2023/06/12 04:33:04;;;;;;;;;;;;;;;18.56;91.50;-18526.53;5028760;28;19928;-80
2023/06/12 04:35:33;;;;;;;;;;;;;;;18.54;91.34;-18525.97;5024159;28;20399;-77
2023/06/12 04:37:58;;;;;;;;;;;;;;;18.69;91.66;-18530.06;5027675;28;19925;-77
2023/06/12 04:40:24;;;;;;;;;;;;;;;18.82;91.19;-18533.34;5026700;28;20442;-77
2023/06/12 04:42:53;;;;;;;;;;;;;;;18.87;91.49;-18534.72;5025152;28;19936;-77
2023/06/12 04:45:20;;;;;;;;;;;;;;;19.05;90.09;-18539.50;5026174;28;19995;-77
2023/06/12 04:47:46;;;;;;;;;;;;;;;18.97;90.07;-18537.44;5024854;28;19928;-77
2023/06/12 04:50:12;;;;;;;;;;;;;;;18.89;91.39;-18535.25;5023869;28;19924;-77
2023/06/12 04:52:39;;;;;;;;;;;;;;;19.08;89.98;-18540.31;5027180;28;19922;-77
2023/06/12 04:55:08;;;;;;;;;;;;;;;19.12;90.74;-18541.53;5025613;28;19975;-76
2023/06/12 04:57:33;;;;;;;;;;;;;;;19.19;90.44;-18543.31;5022389;28;19957;-77
2023/06/12 04:59:59;;;;;;;;;;;;;;;19.28;89.13;-18545.63;5022404;28;19952;-76
2023/06/12 05:02:24;;;;;;;;;;;;;;;19.31;89.54;-18546.44;5023581;28;20003;-76
2023/06/12 05:04:49;;;;;;;;;;;;;;;19.38;88.92;-18548.47;5025511;28;19940;-76
2023/06/12 05:07:18;;;;;;;;;;;;;;;19.56;87.44;-18553.25;5025997;28;19932;-76
2023/06/12 05:09:44;;;;;;;;;;;;;;;19.68;87.00;-18556.25;5021191;28;19921;-76
2023/06/12 05:12:10;;;;;;;;;;;;;;;19.71;86.78;-18557.06;5024831;28;19925;-77
2023/06/12 05:14:36;;;;;;;;;;;;;;;19.83;86.05;-18560.47;5014309;28;20447;-77
2023/06/12 05:17:02;;;;;;;;;;;;;;;19.89;85.03;-18561.97;5013031;28;20004;-77
2023/06/12 05:19:28;;;;;;;;;;;;;;;20.00;84.85;-18564.81;5010101;28;19925;-77
2023/06/12 05:21:53;;;;;;;;;;;;;;;20.10;83.80;-18567.41;5006011;28;19921;-76
2023/06/12 05:24:18;;;;;;;;;;;;;;;20.21;84.15;-18570.41;5022552;28;20277;-77
2023/06/12 05:26:44;;;;;;;;;;;;;;;20.21;83.24;-18570.41;5026567;28;19960;-76
2023/06/12 05:29:09;;;;;;;;;;;;;;;20.29;83.89;-18572.72;5024717;28;19925;-77
2023/06/12 05:31:34;;;;;;;;;;;;;;;20.48;82.16;-18577.63;5024972;28;20381;-77
2023/06/12 05:33:59;;;;;;;;;;;;;;;20.84;77.82;-18587.28;5026896;28;19921;-77
2023/06/12 05:36:25;;;;;;;;;;;;;;;20.88;76.61;-18588.38;5020115;28;19925;-77
2023/06/12 05:38:50;;;;;;;;;;;;;;;20.66;79.22;-18582.38;5024635;28;19921;-77
2023/06/12 05:41:15;;;;;;;;;;;;;;;20.75;74.35;-18584.84;5024196;28;19927;-77
2023/06/12 05:43:44;;;;;;;;;;;;;;;20.86;76.46;-18587.81;5025816;28;19933;-77
2023/06/12 05:46:10;;;;;;;;;;;;;;;20.96;76.13;-18590.53;5024345;28;19921;-77
2023/06/12 05:48:36;;;;;;;;;;;;;;;21.14;75.65;-18595.16;5024826;28;20388;-77
2023/06/12 05:51:01;;;;;;;;;;;;;;;21.38;71.82;-18601.56;5024021;28;19925;-77
2023/06/12 05:53:27;;;;;;;;;;;;;;;21.38;73.25;-18601.69;5024883;28;19987;-77
2023/06/12 05:55:52;;;;;;;;;;;;;;;21.37;73.67;-18601.41;5026584;28;19932;-77
2023/06/12 05:58:17;;;;;;;;;;;;;;;21.53;70.79;-18605.50;5024161;28;19925;-77
2023/06/12 06:00:43;;;;;;;;;;;;;;;21.71;69.52;-18610.41;5025035;28;19921;-76
2023/06/12 06:03:08;;;;;;;;;;;;;;;21.71;69.89;-18610.25;5026055;28;20475;-76
2023/06/12 06:05:34;;;;;;;;;;;;;;;21.82;69.64;-18613.25;5023903;28;19921;-76
2023/06/12 06:07:59;;;;;;;;;;;;;;;22.03;65.27;-18618.94;5024842;28;20388;-76
2023/06/12 06:10:26;;;;;;;;;;;;;;;22.20;67.70;-18623.31;5024425;28;20000;-76
2023/06/12 06:12:52;;;;;;;;;;;;;;;22.42;65.58;-18629.28;5025101;28;20303;-76
2023/06/12 06:15:18;;;;;;;;;;;;;;;22.60;63.48;-18634.03;5024249;28;19925;-76
2023/06/12 06:17:43;;;;;;;;;;;;;;;22.73;62.19;-18637.44;5023240;28;19924;-77
2023/06/12 06:20:09;;;;;;;;;;;;;;;22.75;59.30;-18637.97;5039301;28;19956;-77
2023/06/12 06:22:34;;;;;;;;;;;;;;;22.86;58.60;-18640.94;5024315;28;19921;-76
2023/06/12 06:24:59;;;;;;;;;;;;;;;23.04;58.10;-18645.72;5026686;28;19968;-79
2023/06/12 06:27:24;;;;;;;;;;;;;;;23.20;57.78;-18650.06;5027931;28;19927;-76
2023/06/12 06:29:50;;;;;;;;;;;;;;;23.29;56.08;-18652.34;5022085;28;20020;-77
2023/06/12 06:32:16;;;;;;;;;;;;;;;23.41;55.13;-18655.59;5025292;28;19967;-77
2023/06/12 06:34:41;;;;;;;;;;;;;;;23.45;56.11;-18656.41;5023955;28;19921;-77
2023/06/12 06:37:07;;;;;;;;;;;;;;;23.61;55.27;-18660.91;5026280;28;20587;-77
2023/06/12 06:39:32;;;;;;;;;;;;;;;23.89;54.53;-18668.22;5020915;28;20316;-77
2023/06/12 06:41:57;;;;;;;;;;;;;;;23.98;54.78;-18670.66;5022019;28;19952;-77
2023/06/12 06:44:22;;;;;;;;;;;;;;;24.08;52.73;-18673.38;5023339;28;19925;-77
2023/06/12 06:46:49;;;;;;;;;;;;;;;24.17;51.39;-18675.53;5024506;28;20020;-77
2023/06/12 06:49:14;;;;;;;;;;;;;;;24.22;52.56;-18676.91;5024535;28;19942;-76
2023/06/12 06:51:39;;;;;;;;;;;;;;;24.51;51.66;-18684.75;5024513;28;19921;-77
2023/06/12 06:54:05;;;;;;;;;;;;;;;24.56;51.23;-18685.84;5024003;28;19921;-77
2023/06/12 06:56:30;;;;;;;;;;;;;;;24.71;50.23;-18689.91;5022505;28;20026;-77
2023/06/12 06:58:55;;;;;;;;;;;;;;;24.87;51.20;-18694.09;5024997;28;19921;-77
2023/06/12 07:01:21;;;;;;;;;;;;;;;24.92;49.55;-18695.59;5023633;28;19928;-77
2023/06/12 07:03:46;;;;;;;;;;;;;;;24.99;46.82;-18697.50;5022623;28;20424;-77
2023/06/12 07:06:11;;;;;;;;;;;;;;;25.17;48.76;-18702.09;5023549;28;19980;-77
2023/06/12 07:08:36;;;;;;;;;;;;;;;25.38;47.64;-18707.66;5019868;28;19921;-77
2023/06/12 07:11:02;;;;;;;;;;;;;;;25.35;47.12;-18706.84;5024765;28;19925;-76
2023/06/12 07:13:27;;;;;;;;;;;;;;;25.37;47.26;-18707.38;5022521;28;19982;-77
2023/06/12 07:15:52;;;;;;;;;;;;;;;25.57;47.25;-18712.78;5023852;28;20704;-76
2023/06/12 07:18:17;;;;;;;;;;;;;;;25.56;45.39;-18712.53;5019746;28;20388;-77
2023/06/12 07:20:43;;;;;;;;;;;;;;;25.67;45.49;-18715.50;5022209;28;19921;-77
2023/06/12 07:23:08;;;;;;;;;;;;;;;25.82;45.93;-18719.41;5025099;28;19968;-77
2023/06/12 07:25:33;;;;;;;;;;;;;;;25.67;45.75;-18715.50;5023267;28;19921;-77
2023/06/12 07:28:02;;;;;;;;;;;;;;;25.86;45.43;-18720.38;5023707;28;19932;-77
2023/06/12 07:30:27;;;;;;;;;;;;;;;25.99;45.78;-18723.75;5022101;28;20386;-77
2023/06/12 07:32:52;;;;;;;;;;;;;;;26.19;44.25;-18729.16;5024403;28;19956;-77
2023/06/12 07:35:18;;;;;;;;;;;;;;;26.06;43.35;-18725.78;5024085;28;19941;-77
2023/06/12 07:37:45;;;;;;;;;;;;;;;26.13;43.39;-18727.53;5022640;28;19971;-77
2023/06/12 07:40:11;;;;;;;;;;;;;;;26.28;43.19;-18731.59;5023519;28;19921;-77
2023/06/12 07:42:36;;;;;;;;;;;;;;;26.38;42.93;-18734.03;5005622;28;20729;-77
2023/06/12 07:45:02;;;;;;;;;;;;;;;26.40;42.11;-18734.56;5024357;28;20457;-77
2023/06/12 07:47:27;;;;;;;;;;;;;;;26.41;42.33;-18734.84;5024558;28;19925;-77
2023/06/12 07:49:52;;;;;;;;;;;;;;;26.42;42.13;-18735.09;5024036;28;19921;-78
2023/06/12 07:52:18;;;;;;;;;;;;;;;26.40;43.38;-18734.56;5015369;28;19925;-77
2023/06/12 07:54:43;;;;;;;;;;;;;;;26.46;43.65;-18736.31;5027164;28;19921;-77
2023/06/12 07:57:10;;;;;;;;;;;;;;;26.68;42.33;-18742.00;5025992;28;19921;-77
2023/06/12 07:59:35;;;;;;;;;;;;;;;26.71;41.43;-18742.81;5023616;28;20285;-77
2023/06/12 08:02:01;;;;;;;;;;;;;;;26.72;41.17;-18743.22;5027849;28;19927;-77
2023/06/12 08:04:29;;;;;;;;;;;;;;;26.83;40.62;-18745.91;5027311;28;20398;-77
2023/06/12 08:06:54;;;;;;;;;;;;;;;27.04;40.96;-18751.59;5028608;28;19925;-77
2023/06/12 08:09:20;;;;;;;;;;;;;;;27.25;39.82;-18757.13;5028929;28;19994;-77
2023/06/12 08:11:45;;;;;;;;;;;;;;;27.28;38.68;-18757.81;5028882;28;20018;-77
2023/06/12 08:14:13;;;;;;;;;;;;;;;27.34;38.48;-18759.56;5029295;28;20446;-77
2023/06/12 08:16:40;;;;;;;;;;;;;;;27.44;38.72;-18762.25;5029124;28;19928;-77
2023/06/12 08:19:05;;;;;;;;;;;;;;;27.59;37.41;-18766.19;5028516;28;19921;-77
2023/06/12 08:21:31;;;;;;;;;;;;;;;27.44;38.14;-18762.13;5026804;28;20087;-77
2023/06/12 08:23:59;;;;;;;;;;;;;;;27.46;38.86;-18762.66;5029954;28;19929;-77
2023/06/12 08:26:24;;;;;;;;;;;;;;;27.59;38.70;-18766.19;5028347;28;21057;-77
2023/06/12 08:28:50;;;;;;;;;;;;;;;27.73;39.10;-18769.81;5029772;28;19929;-78
2023/06/12 08:31:15;;;;;;;;;;;;;;;27.78;38.81;-18771.16;5030231;28;19921;-77
2023/06/12 08:33:41;;;;;;;;;;;;;;;27.80;38.95;-18771.59;5007941;28;19975;-77
2023/06/12 08:36:06;;;;;;;;;;;;;;;27.98;39.09;-18776.44;5010090;28;19944;-77
2023/06/12 08:38:31;;;;;;;;;;;;;;;28.07;38.80;-18778.88;5007464;28;19925;-78
2023/06/12 08:40:58;;;;;;;;;;;;;;;27.99;38.19;-18776.56;5009747;28;19987;-78
2023/06/12 08:43:23;;;;;;;;;;;;;;;27.91;38.27;-18774.56;5008651;28;19929;-78
2023/06/12 08:45:51;;;;;;;;;;;;;;;28.08;38.11;-18779.13;5022007;28;20454;-78
2023/06/12 08:48:17;;;;;;;;;;;;;;;28.24;38.35;-18783.19;5028587;28;19921;-78
2023/06/12 08:50:46;;;;;;;;;;;;;;;28.30;38.54;-18784.81;5019840;28;19928;-78
2023/06/12 08:53:11;;;;;;;;;;;;;;;28.47;37.60;-18789.25;5028742;28;19960;-77
2023/06/12 08:55:39;;;;;;;;;;;;;;;28.46;38.12;-18789.13;5027473;28;19965;-78
2023/06/12 08:58:05;;;;;;;;;;;;;;;28.74;38.53;-18796.41;5029200;28;19928;-77
2023/06/12 09:00:31;;;;;;;;;;;;;;;28.85;37.97;-18799.38;5027542;28;19921;-78
2023/06/12 09:02:56;;;;;;;;;;;;;;;28.96;38.36;-18802.31;5026029;28;19921;-78
2023/06/12 09:05:26;;;;;;;;;;;;;;;29.12;38.10;-18806.50;5028779;28;19929;-78
2023/06/12 09:07:52;;;;;;;;;;;;;;;28.91;37.83;-18800.84;5029462;28;19932;-78
2023/06/12 09:10:20;;;;;;;;;;;;;;;29.14;37.56;-18806.91;5027235;28;19921;-78
2023/06/12 09:12:52;;;;;;;;;;;;;;;29.17;37.02;-18807.72;5027495;28;19955;-78
2023/06/12 09:15:18;;;;;;;;;;;;;;;29.20;37.53;-18808.53;5028208;28;19969;-78
2023/06/12 09:17:47;;;;;;;;;;;;;;;29.30;37.29;-18811.22;5029158;28;19957;-78
2023/06/12 09:20:28;;;;;;;;;;;;;;;29.39;37.30;-18813.50;5028292;28;20320;-78
2023/06/12 09:22:54;;;;;;;;;;;;;;;29.46;36.96;-18815.53;5027948;28;20401;-78
2023/06/12 09:25:20;;;;;;;;;;;;;;;29.35;37.21;-18812.56;5029497;28;19975;-78
2023/06/12 09:27:46;;;;;;;;;;;;;;;29.35;37.06;-18812.44;5027847;28;19928;-77
2023/06/12 09:30:14;;;;;;;;;;;;;;;29.28;37.32;-18810.69;5028787;28;20467;-78
2023/06/12 09:32:41;;;;;;;;;;;;;;;29.34;37.10;-18812.31;5027146;28;19971;-77
2023/06/12 09:35:06;;;;;;;;;;;;;;;29.51;36.64;-18816.59;5029406;28;19976;-78
2023/06/12 09:37:31;;;;;;;;;;;;;;;29.58;37.11;-18818.63;5028162;28;19925;-78
2023/06/12 09:40:13;;;;;;;;;;;;;;;29.56;36.61;-18818.09;5029555;28;19921;-78
2023/06/12 09:42:38;;;;;;;;;;;;;;;29.67;36.83;-18821.06;5028534;28;19925;-78
2023/06/12 09:45:14;;;;;;;;;;;;;;;29.78;37.58;-18823.88;5026917;28;19926;-78
2023/06/12 09:47:46;;;;;;;;;;;;;;;30.07;36.28;-18831.56;5029202;28;19964;-78
2023/06/12 09:50:13;;;;;;;;;;;;;;;30.07;35.57;-18831.41;5028509;28;19921;-78
2023/06/12 09:52:41;;;;;;;;;;;;;;;30.20;34.84;-18834.91;5028839;28;19921;-78
2023/06/12 09:55:08;;;;;;;;;;;;;;;30.17;34.90;-18834.09;5040047;28;19956;-78
2023/06/12 09:57:35;;;;;;;;;;;;;;;30.17;36.14;-18833.97;5027081;28;19928;-78
2023/06/12 10:00:02;;;;;;;;;;;;;;;30.34;34.32;-18838.69;5029232;28;19956;-78
2023/06/12 10:02:28;;;;;;;;;;;;;;;30.34;34.08;-18838.56;5028479;28;19929;-78
2023/06/12 10:04:54;;;;;;;;;;;;;;;30.33;34.24;-18838.41;5024831;28;19925;-78
2023/06/12 10:07:23;;;;;;;;;;;;;;;30.32;33.38;-18838.16;5029454;28;20411;-78
2023/06/12 10:09:49;;;;;;;;;;;;;;;30.19;32.72;-18834.66;5027458;28;20006;-78
2023/06/12 10:12:15;;;;;;;;;;;;;;;30.03;33.16;-18830.34;5029176;28;20458;-78
2023/06/12 10:14:40;;;;;;;;;;;;;;;30.28;33.97;-18837.06;5028186;28;19932;-78
2023/06/12 10:17:06;;;;;;;;;;;;;;;30.29;32.89;-18837.22;5029916;28;19921;-78
2023/06/12 10:19:32;;;;;;;;;;;;;;;30.32;32.79;-18838.16;5027395;28;19925;-78
2023/06/12 10:21:58;;;;;;;;;;;;;;;30.41;33.37;-18840.44;5027926;28;19921;-77
2023/06/12 10:24:26;;;;;;;;;;;;;;;30.63;33.40;-18846.09;5026650;28;19972;-78
2023/06/12 10:26:53;;;;;;;;;;;;;;;30.68;33.34;-18847.56;5027850;28;19921;-78
2023/06/12 10:29:25;;;;;;;;;;;;;;;30.69;32.62;-18847.69;5027817;28;19975;-77
2023/06/12 10:31:50;;;;;;;;;;;;;;;30.63;31.98;-18846.09;5024199;28;19929;-78
2023/06/12 10:34:16;;;;;;;;;;;;;;;30.77;31.87;-18849.84;5027425;28;19921;-78
2023/06/12 10:36:47;;;;;;;;;;;;;;;30.91;32.25;-18853.63;5025529;28;19979;-78
2023/06/12 10:39:16;;;;;;;;;;;;;;;31.28;31.94;-18863.16;5027319;28;19921;-78
2023/06/12 10:41:53;;;;;;;;;;;;;;;31.41;30.33;-18866.66;5027529;28;20067;-78
2023/06/12 10:44:30;;;;;;;;;;;;;;;31.24;29.93;-18862.34;5027549;28;19955;-78
2023/06/12 10:47:00;;;;;;;;;;;;;;;31.36;30.60;-18865.31;5050489;28;27559;-78
2023/06/12 10:49:25;;;;;;;;;;;;;;;31.37;30.28;-18865.59;5027097;28;19921;-78
2023/06/12 10:51:50;;;;;;;;;;;;;;;31.43;30.26;-18867.31;5028984;28;19928;-78
2023/06/12 10:54:23;;;;;;;;;;;;;;;31.33;29.86;-18864.50;5026414;28;19925;-78
2023/06/12 10:57:09;;;;;;;;;;;;;;;31.52;30.34;-18869.59;5033093;28;19929;-78
2023/06/12 10:59:35;;;;;;;;;;;;;;;31.65;29.77;-18873.09;5009933;28;19948;-78
2023/06/12 11:02:03;;;;;;;;;;;;;;;31.57;30.05;-18870.94;5026741;28;19921;-78
2023/06/12 11:04:34;;;;;;;;;;;;;;;31.75;30.24;-18875.53;5018081;28;20592;-78
2023/06/12 11:07:00;;;;;;;;;;;;;;;31.61;29.51;-18871.91;5027894;28;19979;-78
2023/06/12 11:09:25;;;;;;;;;;;;;;;31.69;30.30;-18874.19;5027082;28;19944;-78
2023/06/12 11:11:51;;;;;;;;;;;;;;;31.66;29.00;-18873.38;5026305;28;19928;-78
2023/06/12 11:14:16;;;;;;;;;;;;;;;31.60;29.68;-18871.63;5028405;28;19928;-78
2023/06/12 11:16:42;;;;;;;;;;;;;;;31.80;30.42;-18877.00;5028784;28;20058;-78
2023/06/12 11:19:07;;;;;;;;;;;;;;;31.94;30.16;-18880.63;5027536;28;19929;-78
2023/06/12 11:21:37;;;;;;;;;;;;;;;32.07;30.51;-18884.13;5025782;28;19925;-78
2023/06/12 11:24:10;;;;;;;;;;;;;;;32.16;30.00;-18886.41;5033628;28;19929;-78
2023/06/12 11:26:35;;;;;;;;;;;;;;;32.15;30.09;-18886.13;5023993;28;19928;-78
2023/06/12 11:29:14;;;;;;;;;;;;;;;32.37;30.42;-18891.91;5029728;28;19921;-77
2023/06/12 11:31:40;;;;;;;;;;;;;;;32.29;29.58;-18889.75;5029515;28;19979;-78
2023/06/12 11:34:05;;;;;;;;;;;;;;;32.16;30.30;-18886.41;5030462;28;19925;-78
2023/06/12 11:36:30;;;;;;;;;;;;;;;32.31;30.92;-18890.41;5027037;28;19928;-78
2023/06/12 11:38:55;;;;;;;;;;;;;;;32.48;29.90;-18894.72;5027786;28;19921;-77
2023/06/12 11:41:20;;;;;;;;;;;;;;;32.64;29.71;-18899.00;5031609;28;19928;-78
2023/06/12 11:43:46;;;;;;;;;;;;;;;32.61;29.67;-18898.06;5030520;28;19956;-78
2023/06/12 11:46:11;;;;;;;;;;;;;;;32.79;30.04;-18903.03;5030803;28;19995;-78
2023/06/12 11:48:36;;;;;;;;;;;;;;;32.69;29.66;-18900.22;5027970;28;19983;-78
2023/06/12 11:51:02;;;;;;;;;;;;;;;32.59;29.67;-18897.81;5028370;28;19925;-78
2023/06/12 11:53:30;;;;;;;;;;;;;;;32.72;30.33;-18901.03;5031379;28;19925;-78
2023/06/12 11:56:00;;;;;;;;;;;;;;;32.48;29.98;-18894.84;5031556;28;19940;-78
2023/06/12 11:58:32;;;;;;;;;;;;;;;32.16;29.46;-18886.25;5029681;28;19921;-78
2023/06/12 12:01:08;;;;;;;;;;;;;;;31.74;30.23;-18875.25;5031308;28;20537;-78
2023/06/12 12:03:35;;;;;;;;;;;;;;;31.73;30.68;-18875.13;5030340;28;19983;-78
2023/06/12 12:06:00;;;;;;;;;;;;;;;31.91;30.34;-18879.97;5025576;28;19925;-78
2023/06/12 12:08:25;;;;;;;;;;;;;;;32.06;30.01;-18883.84;5032031;28;20407;-78
2023/06/12 12:10:51;;;;;;;;;;;;;;;32.13;30.82;-18885.59;5031989;28;19929;-78
2023/06/12 12:13:16;;;;;;;;;;;;;;;32.26;29.81;-18888.94;5032965;28;19972;-78
2023/06/12 12:15:42;;;;;;;;;;;;;;;32.45;30.23;-18894.03;5032904;28;19933;-78
2023/06/12 12:18:14;;;;;;;;;;;;;;;32.80;30.53;-18903.16;5033768;28;19917;-78
2023/06/12 12:20:40;;;;;;;;;;;;;;;32.82;28.99;-18903.69;5030284;28;19921;-78
2023/06/12 12:23:10;;;;;;;;;;;;;;;32.80;29.01;-18903.31;5033734;28;20071;-78
2023/06/12 12:25:36;;;;;;;;;;;;;;;32.78;28.44;-18902.75;5029826;28;19925;-78
2023/06/12 12:28:04;;;;;;;;;;;;;;;32.91;28.61;-18906.13;5022665;28;19921;-78
2023/06/12 12:30:30;;;;;;;;;;;;;;;32.58;29.18;-18897.53;5031271;28;20000;-78
2023/06/12 12:32:56;;;;;;;;;;;;;;;32.52;29.28;-18895.78;5037245;28;19999;-78