Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:15;;;;;;;22.50;12.07;;;9.20;94.10;;;;;;5094115;28;20895;-75
2023/12/17 00:04:40;;;;;;;26.45;12.90;;;9.20;94.60;;;;;;5093235;28;20378;-76
2023/12/17 00:07:06;;;;;;;28.65;13.77;;;9.30;93.20;;;;;;5093583;28;20378;-76
2023/12/17 00:09:32;;;;;;;21.92;12.70;;;9.20;94.50;;;;;;5093872;28;20400;-76
2023/12/17 00:11:57;;;;;;;29.50;13.37;;;9.30;93.90;;;;;;5094001;28;20385;-76
2023/12/17 00:14:23;;;;;;;26.10;12.40;;;9.30;94.40;;;;;;5093278;28;20433;-76
2023/12/17 00:16:48;;;;;;;27.20;12.32;;;9.30;94.20;;;;;;5093563;28;20385;-75
2023/12/17 00:19:14;;;;;;;25.05;11.90;;;9.30;93.50;;;;;;5093868;28;20435;-76
2023/12/17 00:21:40;;;;;;;22.95;12.80;;;9.50;90.40;;;;;;5094266;28;20404;-76
2023/12/17 00:24:05;;;;;;;29.70;12.70;;;9.30;92.50;;;;;;5092701;28;20439;-76
2023/12/17 00:26:31;;;;;;;24.47;13.70;;;9.30;93.90;;;;;;5092898;28;20386;-75
2023/12/17 00:28:57;;;;;;;23.40;13.57;;;9.10;97.40;;;;;;5093066;28;20409;-76
2023/12/17 00:31:22;;;;;;;27.13;14.20;;;9.00;99.50;;;;;;5096478;28;20382;-74
2023/12/17 00:33:48;;;;;;;28.23;14.82;;;9.00;99.90;;;;;;5094426;28;20728;-75
2023/12/17 00:36:13;;;;;;;27.90;14.32;;;9.00;99.90;;;;;;5092751;28;20519;-76
2023/12/17 00:38:39;;;;;;;26.43;13.90;;;9.10;99.60;;;;;;5093083;28;20378;-75
2023/12/17 00:41:05;;;;;;;32.10;14.60;;;9.10;99.90;;;;;;5093016;28;20478;-76
2023/12/17 00:43:30;;;;;;;25.97;15.20;;;9.00;99.90;;;;;;5092542;28;20382;-76
2023/12/17 00:45:56;;;;;;;27.50;15.63;;;9.00;99.90;;;;;;5092829;28;20377;-77
2023/12/17 00:48:21;;;;;;;27.33;15.60;;;9.10;99.90;;;;;;5092646;28;20433;-75
2023/12/17 00:50:47;;;;;;;31.33;16.10;;;9.20;99.90;;;;;;5092532;28;20389;-76
2023/12/17 00:53:12;;;;;;;29.00;15.37;;;9.20;99.90;;;;;;5092664;28;20380;-76
2023/12/17 00:55:38;;;;;;;32.15;16.52;;;9.20;99.90;;;;;;5092197;28;20439;-75
2023/12/17 00:58:03;;;;;;;24.73;15.52;;;8.90;99.90;;;;;;5092425;28;20378;-76
2023/12/17 01:00:29;;;;;;;27.70;16.20;;;8.90;99.90;;;;;;5092438;28;20382;-77
2023/12/17 01:02:54;;;;;;;29.27;16.53;;;9.00;99.90;;;;;;5092699;28;20627;-75
2023/12/17 01:05:20;;;;;;;38.67;17.90;;;8.90;99.90;;;;;;5092019;28;20382;-76
2023/12/17 01:07:45;;;;;;;38.73;18.10;;;9.00;99.90;;;;;;5091563;28;20406;-75
2023/12/17 01:10:11;;;;;;;34.08;17.17;;;8.90;99.90;;;;;;5091964;28;20494;-75
2023/12/17 01:12:36;;;;;;;34.90;17.00;;;9.00;99.90;;;;;;5091543;28;20370;-76
2023/12/17 01:15:02;;;;;;;27.50;16.90;;;8.90;99.90;;;;;;5091354;28;20378;-75
2023/12/17 01:17:28;;;;;;;33.35;17.55;;;8.80;99.90;;;;;;5091632;28;20469;-75
2023/12/17 01:19:53;;;;;;;28.23;16.30;;;8.80;99.90;;;;;;5092143;28;20736;-76
2023/12/17 01:22:19;;;;;;;26.60;15.13;;;8.90;99.90;;;;;;5091020;28;20450;-76
2023/12/17 01:24:44;;;;;;;33.63;16.13;;;8.90;99.90;;;;;;5091696;28;20892;-75
2023/12/17 01:27:10;;;;;;;28.57;15.73;;;9.00;99.90;;;;;;5091379;28;20873;-76
2023/12/17 01:29:35;;;;;;;32.80;16.70;;;8.90;99.90;;;;;;5091561;28;20499;-76
2023/12/17 01:32:01;;;;;;;27.97;16.30;;;8.90;99.90;;;;;;5092692;28;20377;-76
2023/12/17 01:34:26;;;;;;;32.60;16.15;;;8.90;99.90;;;;;;5091940;28;20377;-76
2023/12/17 01:36:52;;;;;;;29.23;16.38;;;9.00;99.90;;;;;;5092440;28;20385;-75
2023/12/17 01:39:17;;;;;;;34.03;16.08;;;8.80;99.90;;;;;;5091939;28;20461;-76
2023/12/17 01:41:44;;;;;;;28.73;16.23;;;8.90;99.90;;;;;;5091838;28;20417;-76
2023/12/17 01:44:11;;;;;;;33.38;16.50;;;8.90;99.90;;;;;;5091831;28;20435;-75
2023/12/17 01:46:37;;;;;;;32.28;16.08;;;8.90;99.90;;;;;;5091469;28;20410;-75
2023/12/17 01:49:04;;;;;;;34.58;16.40;;;8.90;99.90;;;;;;5091030;28;20409;-77
2023/12/17 01:51:31;;;;;;;39.17;16.77;;;8.90;99.90;;;;;;5091052;28;20450;-76
2023/12/17 01:53:57;;;;;;;30.70;16.00;;;9.00;99.90;;;;;;5091074;28;20381;-77
2023/12/17 01:56:24;;;;;;;28.15;16.08;;;9.00;99.90;;;;;;5090923;28;20393;-75
2023/12/17 01:58:49;;;;;;;29.45;16.65;;;8.90;99.90;;;;;;5091086;28;20392;-74
2023/12/17 02:01:15;;;;;;;29.00;16.33;;;8.80;99.90;;;;;;5091242;28;20389;-76
2023/12/17 02:03:41;;;;;;;31.30;15.77;;;8.90;99.90;;;;;;5090628;28;20386;-76
2023/12/17 02:06:08;;;;;;;29.60;16.37;;;9.00;99.90;;;;;;5090976;28;20389;-77
2023/12/17 02:08:36;;;;;;;28.97;16.47;;;8.90;99.90;;;;;;5090892;28;21030;-75
2023/12/17 02:11:01;;;;;;;30.95;16.90;;;8.90;99.90;;;;;;5091187;28;20413;-75
2023/12/17 02:13:27;;;;;;;26.67;15.52;;;8.80;99.90;;;;;;5090884;28;20370;-76
2023/12/17 02:15:52;;;;;;;30.55;16.70;;;8.80;99.90;;;;;;5073338;28;20388;-76
2023/12/17 02:18:18;;;;;;;29.20;15.77;;;8.90;99.90;;;;;;5072567;28;20884;-76
2023/12/17 02:20:46;;;;;;;32.07;15.73;;;8.90;99.90;;;;;;5091442;28;20856;-76
2023/12/17 02:23:12;;;;;;;30.13;15.50;;;8.90;99.90;;;;;;5090897;28;20876;-75
2023/12/17 02:25:38;;;;;;;30.30;15.25;;;8.80;99.90;;;;;;5090708;28;20390;-76
2023/12/17 02:28:03;;;;;;;27.17;15.30;;;8.90;99.90;;;;;;5098383;28;20398;-74
2023/12/17 02:30:29;;;;;;;28.07;16.43;;;8.80;99.90;;;;;;5090526;28;20385;-75
2023/12/17 02:32:54;;;;;;;30.50;16.63;;;8.80;99.90;;;;;;5091725;28;20458;-76
2023/12/17 02:35:21;;;;;;;30.93;16.13;;;8.80;99.90;;;;;;5095269;28;20376;-75
2023/12/17 02:37:48;;;;;;;34.67;16.65;;;8.70;99.90;;;;;;5101937;28;20374;-74
2023/12/17 02:40:14;;;;;;;32.07;16.23;;;8.70;99.90;;;;;;5099180;28;20408;-76
2023/12/17 02:42:39;;;;;;;30.47;16.63;;;8.80;99.90;;;;;;5096867;28;20386;-76
2023/12/17 02:45:07;;;;;;;29.37;16.80;;;8.90;99.90;;;;;;5094332;28;20385;-75
2023/12/17 02:47:32;;;;;;;30.98;16.20;;;8.90;99.90;;;;;;5094036;28;20488;-75
2023/12/17 02:49:58;;;;;;;28.70;16.20;;;8.80;99.90;;;;;;5094158;28;20457;-76
2023/12/17 02:52:26;;;;;;;31.20;17.40;;;8.90;99.90;;;;;;5094154;28;20378;-76
2023/12/17 02:54:51;;;;;;;27.65;16.52;;;8.80;99.90;;;;;;5094039;28;20377;-75
2023/12/17 02:57:17;;;;;;;32.90;18.37;;;8.70;99.90;;;;;;5094138;28;20970;-75
2023/12/17 02:59:43;;;;;;;30.50;16.60;;;8.70;99.90;;;;;;5094106;28;20381;-74
2023/12/17 03:02:08;;;;;;;28.13;17.00;;;8.80;99.90;;;;;;5094178;28;20373;-75
2023/12/17 03:04:34;;;;;;;32.70;17.60;;;8.80;99.90;;;;;;5094031;28;20512;-75
2023/12/17 03:06:59;;;;;;;30.17;16.83;;;8.70;99.90;;;;;;5094041;28;20456;-74
2023/12/17 03:09:25;;;;;;;28.60;16.55;;;8.70;99.90;;;;;;5093610;28;20814;-75
2023/12/17 03:11:50;;;;;;;29.27;16.50;;;8.90;99.90;;;;;;5093881;28;20431;-77
2023/12/17 03:14:16;;;;;;;25.50;16.23;;;8.80;99.90;;;;;;5093457;28;20461;-75
2023/12/17 03:16:42;;;;;;;30.15;17.67;;;8.70;99.90;;;;;;5093876;28;20374;-77
2023/12/17 03:19:08;;;;;;;29.55;16.52;;;8.80;99.90;;;;;;5094277;28;20455;-74
2023/12/17 03:21:33;;;;;;;29.03;16.27;;;8.80;99.90;;;;;;5093857;28;20382;-75
2023/12/17 03:24:00;;;;;;;29.63;16.60;;;8.70;99.90;;;;;;5094191;28;20393;-74
2023/12/17 03:26:25;;;;;;;30.20;17.10;;;8.70;99.90;;;;;;5093604;28;20373;-75
2023/12/17 03:28:51;;;;;;;27.52;16.55;;;8.80;99.90;;;;;;5094229;28;20402;-75
2023/12/17 03:31:16;;;;;;;29.23;17.10;;;8.80;99.90;;;;;;5094198;28;20422;-75
2023/12/17 03:33:43;;;;;;;31.67;16.10;;;8.80;99.90;;;;;;5094204;28;20804;-74
2023/12/17 03:36:11;;;;;;;27.50;15.73;;;8.70;99.90;;;;;;5093991;28;20756;-75
2023/12/17 03:38:37;;;;;;;26.92;16.23;;;8.70;99.90;;;;;;5093788;28;21090;-75
2023/12/17 03:41:02;;;;;;;26.43;15.10;;;8.60;99.90;;;;;;5094027;28;20450;-76
2023/12/17 03:43:28;;;;;;;29.05;16.90;;;8.70;99.90;;;;;;5094155;28;20473;-76
2023/12/17 03:45:54;;;;;;;29.15;15.70;;;8.70;99.90;;;;;;5093194;28;20394;-76
2023/12/17 03:48:19;;;;;;;24.58;16.30;;;8.70;99.90;;;;;;5093292;28;20491;-75
2023/12/17 03:50:45;;;;;;;24.70;15.37;;;8.70;99.90;;;;;;5093713;28;20413;-76
2023/12/17 03:53:11;;;;;;;29.47;15.90;;;8.60;99.90;;;;;;5093349;28;20388;-73
2023/12/17 03:55:37;;;;;;;26.08;15.98;;;8.60;99.90;;;;;;5074824;28;20910;-75
2023/12/17 03:58:03;;;;;;;24.17;15.90;;;8.80;99.90;;;;;;5093125;28;20479;-74
2023/12/17 04:00:29;;;;;;;24.27;15.37;;;8.80;99.90;;;;;;5092923;28;20885;-75
2023/12/17 04:02:54;;;;;;;23.53;16.00;;;8.80;99.90;;;;;;5093099;28;20378;-74
2023/12/17 04:05:20;;;;;;;26.33;16.50;;;8.80;99.90;;;;;;5093127;28;20791;-75
2023/12/17 04:07:46;;;;;;;24.73;16.03;;;8.70;99.90;;;;;;5092999;28;20405;-75
2023/12/17 04:10:11;;;;;;;26.53;15.60;;;8.80;99.90;;;;;;5092800;28;20370;-75
2023/12/17 04:12:37;;;;;;;25.03;16.20;;;8.70;99.90;;;;;;5092668;28;20389;-74
2023/12/17 04:15:03;;;;;;;28.90;16.90;;;8.70;99.90;;;;;;5092356;28;20855;-75
2023/12/17 04:17:29;;;;;;;24.60;15.90;;;8.70;98.60;;;;;;5092597;28;20860;-76
2023/12/17 04:19:55;;;;;;;29.73;16.63;;;8.60;99.90;;;;;;5092691;28;20374;-75
2023/12/17 04:22:20;;;;;;;25.77;16.27;;;8.60;99.90;;;;;;5102274;28;20441;-75
2023/12/17 04:24:46;;;;;;;24.25;16.25;;;8.70;99.90;;;;;;5092299;28;20543;-76
2023/12/17 04:27:11;;;;;;;22.52;15.45;;;8.70;98.80;;;;;;5092434;28;20463;-75
2023/12/17 04:29:37;;;;;;;27.23;15.57;;;8.70;98.50;;;;;;5092068;28;20409;-75
2023/12/17 04:32:02;;;;;;;27.47;16.33;;;8.70;97.30;;;;;;5092233;28;20382;-75
2023/12/17 04:34:28;;;;;;;26.83;16.10;;;8.70;99.80;;;;;;5092399;28;20390;-75
2023/12/17 04:36:55;;;;;;;24.80;15.97;;;8.70;99.00;;;;;;5092043;28;20428;-74
2023/12/17 04:39:21;;;;;;;26.35;16.23;;;8.70;99.20;;;;;;5092140;28;20924;-75
2023/12/17 04:41:46;;;;;;;24.57;15.67;;;8.70;98.10;;;;;;5092354;28;20390;-75
2023/12/17 04:44:12;;;;;;;24.43;15.50;;;8.60;98.50;;;;;;5092016;28;20427;-74
2023/12/17 04:46:38;;;;;;;23.92;16.40;;;8.50;99.90;;;;;;5091758;28;20386;-75
2023/12/17 04:49:04;;;;;;;24.17;15.90;;;8.40;99.90;;;;;;5093664;28;20406;-75
2023/12/17 04:51:29;;;;;;;29.00;16.63;;;8.60;99.90;;;;;;5093448;28;20392;-75
2023/12/17 04:53:55;;;;;;;27.33;15.73;;;8.70;98.50;;;;;;5092837;28;20439;-75
2023/12/17 04:56:21;;;;;;;25.47;16.00;;;8.60;99.90;;;;;;5093442;28;20464;-75
2023/12/17 04:58:47;;;;;;;23.92;15.65;;;8.70;98.60;;;;;;5092503;28;20394;-74
2023/12/17 05:01:12;;;;;;;25.85;16.20;;;8.60;97.90;;;;;;5091679;28;20389;-75
2023/12/17 05:03:38;;;;;;;22.98;14.48;;;8.60;98.60;;;;;;5091431;28;20389;-75
2023/12/17 05:06:04;;;;;;;26.10;14.65;;;8.80;95.80;;;;;;5091575;28;20382;-75
2023/12/17 05:08:30;;;;;;;26.52;15.55;;;8.60;97.50;;;;;;5090964;28;20895;-75
2023/12/17 05:10:56;;;;;;;26.05;15.20;;;8.60;97.00;;;;;;5091402;28;20433;-75
2023/12/17 05:13:21;;;;;;;23.40;14.10;;;8.50;99.90;;;;;;5091128;28;20378;-74
2023/12/17 05:15:47;;;;;;;23.75;14.60;;;8.30;99.90;;;;;;5091376;28;20455;-76
2023/12/17 05:18:13;;;;;;;23.15;14.25;;;8.50;99.90;;;;;;5091071;28;20443;-75
2023/12/17 05:20:40;;;;;;;21.65;13.23;;;8.60;99.50;;;;;;5091542;28;20783;-75
2023/12/17 05:23:06;;;;;;;22.80;13.32;;;8.60;98.80;;;;;;5092238;28;20382;-75
2023/12/17 05:25:31;;;;;;;27.58;13.90;;;8.60;98.60;;;;;;5091361;28;20378;-75
2023/12/17 05:27:57;;;;;;;18.70;12.57;;;8.50;99.90;;;;;;5092742;28;20441;-76
2023/12/17 05:30:22;;;;;;;20.77;13.17;;;8.50;98.00;;;;;;5093054;28;20439;-76
2023/12/17 05:32:49;;;;;;;24.17;13.80;;;8.50;98.10;;;;;;5095423;28;20378;-74
2023/12/17 05:35:15;;;;;;;23.40;13.85;;;8.50;99.90;;;;;;5096379;28;20386;-74
2023/12/17 05:37:40;;;;;;;26.07;13.27;;;8.60;98.50;;;;;;5094279;28;20381;-74
2023/12/17 05:40:07;;;;;;;21.43;13.40;;;8.60;96.50;;;;;;5091958;28;20431;-74
2023/12/17 05:42:33;;;;;;;21.13;13.05;;;8.40;98.80;;;;;;5091966;28;20382;-74
2023/12/17 05:44:58;;;;;;;22.45;12.30;;;8.50;97.90;;;;;;5091854;28;20384;-75
2023/12/17 05:47:24;;;;;;;21.17;12.77;;;8.70;95.10;;;;;;5091027;28;20867;-75
2023/12/17 05:49:49;;;;;;;24.13;13.80;;;8.60;95.10;;;;;;5090733;28;20414;-75
2023/12/17 05:52:15;;;;;;;20.37;12.47;;;8.50;97.10;;;;;;5090597;28;20378;-76
2023/12/17 05:54:44;;;;;;;25.83;13.87;;;8.50;97.00;;;;;;5090772;28;20457;-74
2023/12/17 05:57:09;;;;;;;19.60;12.88;;;8.50;98.10;;;;;;5090745;28;20382;-74
2023/12/17 05:59:35;;;;;;;19.40;13.50;;;8.50;98.30;;;;;;5090580;28;20459;-75
2023/12/17 06:02:00;;;;;;;18.73;11.90;;;8.50;96.70;;;;;;5093616;28;20790;-74
2023/12/17 06:04:26;;;;;;;18.93;12.43;;;8.40;96.60;;;;;;5076426;28;20397;-75
2023/12/17 06:06:53;;;;;;;18.80;12.35;;;8.50;97.20;;;;;;5090365;28;20725;-76
2023/12/17 06:09:18;;;;;;;17.83;12.00;;;8.50;94.10;;;;;;5089934;28;20431;-75
2023/12/17 06:11:44;;;;;;;20.87;12.17;;;8.50;94.40;;;;;;5090589;28;20374;-74
2023/12/17 06:14:10;;;;;;;20.30;11.73;;;8.50;96.10;;;;;;5090994;28;20795;-74
2023/12/17 06:16:43;;;;;;;18.20;11.18;;;8.50;94.30;;;;;;5090633;28;20907;-76
2023/12/17 06:19:09;;;;;;;19.88;12.00;;;8.40;96.00;;;;;;5090602;28;20457;-75
2023/12/17 06:21:34;;;;;;;18.25;12.23;;;8.30;96.50;;;;;;5072294;28;20429;-74
2023/12/17 06:24:02;;;;;;;18.60;12.50;;;8.30;98.10;;;;;;5072900;28;20816;-75
2023/12/17 06:26:27;;;;;;;18.73;12.18;;;8.40;97.50;;;;;;5090369;28;20432;-74
2023/12/17 06:28:53;;;;;;;20.30;12.35;;;8.40;94.30;;;;;;5090291;28;20397;-74
2023/12/17 06:31:19;;;;;;;20.23;12.45;;;8.50;94.40;;;;;;5090593;28;20413;-74
2023/12/17 06:33:45;;;;;;;19.67;11.53;;;8.50;94.20;;;;;;5090222;28;20381;-75
2023/12/17 06:36:10;;;;;;;21.70;13.00;;;8.50;92.30;;;;;;5090857;28;20374;-75
2023/12/17 06:38:38;;;;;;;21.40;12.10;;;8.40;94.10;;;;;;5090529;28;20377;-75
2023/12/17 06:41:03;;;;;;;22.30;12.53;;;8.40;93.40;;;;;;5091107;28;20374;-74
2023/12/17 06:43:29;;;;;;;20.37;12.50;;;8.40;95.10;;;;;;5092638;28;20385;-74
2023/12/17 06:45:55;;;;;;;21.67;12.67;;;8.30;96.40;;;;;;5090432;28;20412;-75
2023/12/17 06:48:20;;;;;;;18.17;12.07;;;8.40;96.10;;;;;;5089967;28;20401;-74
2023/12/17 06:50:46;;;;;;;19.17;11.60;;;8.40;93.50;;;;;;5090333;28;20452;-74
2023/12/17 06:53:15;;;;;;;21.90;12.30;;;8.40;92.30;;;;;;5090787;28;20382;-74
2023/12/17 06:55:41;;;;;;;17.13;11.70;;;8.40;92.70;;;;;;5090162;28;20381;-74
2023/12/17 06:58:07;;;;;;;21.03;12.20;;;8.40;94.70;;;;;;5089914;28;20390;-74
2023/12/17 07:00:38;;;;;;;21.60;12.03;;;8.40;94.70;;;;;;5090493;28;20378;-81
2023/12/17 07:03:03;;;;;;;17.25;10.73;;;8.40;93.50;;;;;;5060082;28;20425;-75
2023/12/17 07:05:29;;;;;;;19.40;11.47;;;8.40;93.30;;;;;;5089792;28;20377;-74
2023/12/17 07:07:54;;;;;;;18.60;11.50;;;8.40;91.70;;;;;;5089859;28;20446;-74
2023/12/17 07:10:20;;;;;;;18.30;11.90;;;8.40;92.20;;;;;;5089797;28;20378;-75
2023/12/17 07:12:47;;;;;;;18.67;11.75;;;8.40;91.60;;;;;;5089769;28;20374;-74
2023/12/17 07:15:13;;;;;;;18.95;10.85;;;8.30;92.70;;;;;;5090013;28;20477;-74
2023/12/17 07:17:38;;;;;;;17.65;11.07;;;8.30;93.90;;;;;;5090236;28;20848;-75
2023/12/17 07:20:05;;;;;;;17.02;10.02;;;8.30;94.50;;;;;;5090804;28;20381;-76
2023/12/17 07:22:30;;;;;;;16.63;10.80;;;8.30;94.30;;;;;;5093914;28;20385;-74
2023/12/17 07:24:56;;;;;;;15.20;10.25;;;8.40;93.50;;;;;;5093820;28;20392;-76
2023/12/17 07:27:21;;;;;;;16.27;10.37;;;8.40;92.00;;;;;;5093204;28;20394;-75
2023/12/17 07:29:47;;;;;;;17.40;11.10;;;8.30;91.80;;;;;;5093380;28;20412;-76
2023/12/17 07:32:13;;;;;;;15.03;9.97;;;8.40;91.20;;;;;;5093319;28;20382;-74
2023/12/17 07:34:38;;;;;;;17.10;10.23;;;8.40;89.00;;;;;;5093870;28;20454;-74
2023/12/17 07:37:04;;;;;;;16.20;10.20;;;8.50;88.60;;;;;;5093469;28;20733;-74
2023/12/17 07:39:29;;;;;;;17.10;10.63;;;8.40;89.30;;;;;;5093572;28;20386;-75
2023/12/17 07:41:55;;;;;;;17.70;10.83;;;8.40;90.80;;;;;;5093426;28;20415;-76
2023/12/17 07:44:20;;;;;;;18.42;10.35;;;8.40;88.70;;;;;;5098897;28;20378;-75
2023/12/17 07:46:46;;;;;;;17.48;10.07;;;8.40;88.20;;;;;;5093210;28;20473;-75
2023/12/17 07:49:11;;;;;;;13.95;8.80;;;8.40;88.10;;;;;;5093252;28;20485;-75
2023/12/17 07:51:38;;;;;;;15.13;9.00;;;8.40;87.10;;;;;;5093270;28;20801;-74
2023/12/17 07:54:05;;;;;;;14.10;9.43;;;8.40;86.80;;;;;;5093061;28;20370;-74
2023/12/17 07:56:32;;;;;;;14.48;9.75;;;8.40;86.90;;;;;;5093345;28;20378;-76
2023/12/17 07:58:57;;;;;;;14.85;8.57;;;8.30;85.90;;;;;;5093141;28;20807;-76
2023/12/17 08:01:30;;;;;;;13.43;8.55;;;8.30;85.00;;;;;;5093091;28;20386;-75
2023/12/17 08:03:57;;;;;;;13.65;7.78;;;8.30;85.50;;;;;;5093044;28;20787;-76
2023/12/17 08:06:23;;;;;;;12.48;7.13;;;8.40;83.20;;;;;;5093030;28;20382;-75
2023/12/17 08:08:50;;;;;;;10.93;6.15;;;8.30;80.30;;;;;;5092838;28;20908;-76
2023/12/17 08:11:16;;;;;;;8.10;5.60;;;8.30;80.50;;;;;;5093104;28;20385;-75
2023/12/17 08:13:42;;;;;;;8.50;5.70;;;8.40;77.00;;;;;;5092753;28;20880;-76
2023/12/17 08:16:08;;;;;;;9.32;6.43;;;8.30;77.60;;;;;;5093040;28;20385;-75
2023/12/17 08:18:34;;;;;;;8.10;6.00;;;8.40;76.70;;;;;;5093705;28;20972;-74
2023/12/17 08:20:59;;;;;;;13.43;7.00;;;8.40;75.60;;;;;;5093772;28;20425;-74
2023/12/17 08:23:26;;;;;;;9.77;6.10;;;8.40;76.70;;;;;;5098588;28;20393;-76
2023/12/17 08:25:52;;;;;;;8.57;6.20;;;8.50;74.40;;;;;;5092257;28;20394;-74
2023/12/17 08:28:19;;;;;;;8.93;6.70;;;8.50;72.80;;;;;;5094569;22;20801;-73
2023/12/17 08:30:45;;;;;;;12.18;7.20;;;8.50;73.70;;;;;;5074043;28;20385;-73
2023/12/17 08:33:11;;;;;;;12.38;7.40;;;8.60;70.90;;;;;;5071912;28;20372;-73
2023/12/17 08:35:37;;;;;;;15.05;8.48;;;8.60;73.80;;;;;;5071775;28;20445;-73
2023/12/17 08:38:06;;;;;;;12.65;8.10;;;8.50;74.10;;;;;;5072071;28;20433;-74
2023/12/17 08:40:39;;;;;;;13.10;7.87;;;8.60;70.30;;;;;;5070521;28;20444;-74
2023/12/17 08:43:06;;;;;;;11.45;8.20;;;8.70;70.10;;;;;;5072260;28;20403;-74
2023/12/17 08:45:32;;;;;;;14.05;8.70;;;8.60;70.90;;;;;;5071786;28;20395;-74
2023/12/17 08:47:57;;;;;;;16.27;10.30;;;8.60;72.70;;;;;;5071818;28;20378;-74
2023/12/17 08:50:23;;;;;;;20.87;11.10;;;8.60;70.90;;;;;;5071772;28;20433;-73
2023/12/17 08:52:49;;;;;;;18.77;11.57;;;8.60;71.60;;;;;;5072358;28;20388;-73
2023/12/17 08:55:14;;;;;;;21.52;12.20;;;8.60;73.90;;;;;;5071639;28;20379;-73
2023/12/17 08:57:40;;;;;;;22.30;11.18;;;8.80;70.30;;;;;;5071642;28;20380;-74
2023/12/17 09:00:06;;;;;;;22.50;12.20;;;8.70;71.60;;;;;;5070457;28;20874;-74
2023/12/17 09:02:34;;;;;;;23.63;12.20;;;8.70;70.90;;;;;;5071837;28;20387;-74
2023/12/17 09:05:00;;;;;;;24.93;12.90;;;8.60;73.30;;;;;;5072161;28;20471;-74
2023/12/17 09:07:26;;;;;;;20.35;11.75;;;8.80;70.20;;;;;;5071893;28;20433;-74
2023/12/17 09:09:52;;;;;;;23.63;12.90;;;8.80;70.40;;;;;;5071833;28;20964;-74
2023/12/17 09:12:17;;;;;;;25.17;12.65;;;8.90;69.40;;;;;;5071591;28;20387;-74
2023/12/17 09:14:43;;;;;;;24.93;12.53;;;8.80;70.50;;;;;;5071615;28;20730;-74
2023/12/17 09:17:09;;;;;;;24.17;13.00;;;8.80;72.50;;;;;;5071760;28;20518;-74
2023/12/17 09:19:34;;;;;;;22.37;13.43;;;8.80;71.60;;;;;;5071953;28;20422;-74
2023/12/17 09:22:00;;;;;;;27.73;14.20;;;8.60;75.30;;;;;;5071431;28;20387;-74
2023/12/17 09:24:25;;;;;;;25.87;13.67;;;8.60;75.70;;;;;;5071379;28;20422;-74
2023/12/17 09:26:51;;;;;;;24.27;13.07;;;8.80;73.90;;;;;;5071899;28;20467;-76
2023/12/17 09:29:17;;;;;;;23.97;13.30;;;9.00;71.30;;;;;;5071479;28;20502;-74
2023/12/17 09:31:43;;;;;;;28.77;13.40;;;9.10;69.50;;;;;;5071249;28;20438;-74
2023/12/17 09:34:09;;;;;;;22.45;13.18;;;9.00;71.80;;;;;;5071353;28;20399;-74
2023/12/17 09:36:34;;;;;;;26.53;13.30;;;9.00;71.90;;;;;;5071289;28;20481;-73
2023/12/17 09:39:00;;;;;;;23.08;13.48;;;9.00;71.30;;;;;;5071210;28;20384;-73
2023/12/17 09:41:26;;;;;;;23.77;13.25;;;9.10;70.40;;;;;;5069983;28;20893;-73
2023/12/17 09:43:51;;;;;;;24.55;13.90;;;9.00;71.50;;;;;;5070449;28;20384;-73
2023/12/17 09:46:18;;;;;;;25.98;13.52;;;9.00;71.80;;;;;;5071057;28;20750;-73
2023/12/17 09:48:43;;;;;;;22.92;13.55;;;8.90;74.70;;;;;;5071002;28;20414;-74
2023/12/17 09:51:10;;;;;;;27.73;13.73;;;9.00;72.50;;;;;;5071287;28;20383;-74
2023/12/17 09:53:35;;;;;;;24.10;14.02;;;8.90;75.00;;;;;;5070924;28;20467;-74
2023/12/17 09:56:01;;;;;;;25.30;12.80;;;9.00;74.40;;;;;;5071349;28;20454;-75
2023/12/17 09:58:27;;;;;;;23.00;13.70;;;9.20;71.40;;;;;;5071185;28;20390;-74
2023/12/17 10:00:53;;;;;;;23.93;14.03;;;9.20;69.70;;;;;;5070449;28;20403;-73
2023/12/17 10:03:19;;;;;;;23.98;14.30;;;9.20;71.00;;;;;;5071535;28;20407;-74
2023/12/17 10:05:54;;;;;;;24.45;15.00;;;9.30;70.10;;;;;;5071689;28;20383;-73
2023/12/17 10:08:20;;;;;;;25.25;15.23;;;9.40;68.00;;;;;;5071892;28;20407;-73
2023/12/17 10:10:46;;;;;;;22.92;14.15;;;9.50;67.20;;;;;;5071257;28;20440;-73
2023/12/17 10:13:18;;;;;;;27.30;14.50;;;9.50;66.10;;;;;;5082568;28;20375;-74
2023/12/17 10:15:48;;;;;;;23.73;14.48;;;9.50;64.30;;;;;;5088209;28;20407;-73
2023/12/17 10:18:14;;;;;;;28.52;15.65;;;9.40;64.80;;;;;;5088363;28;20411;-73
2023/12/17 10:20:40;;;;;;;28.35;16.65;;;9.30;66.70;;;;;;5081581;28;20387;-74
2023/12/17 10:23:05;;;;;;;26.50;16.20;;;9.20;69.30;;;;;;5071516;28;20386;-74
2023/12/17 10:25:31;;;;;;;29.23;16.70;;;9.00;71.90;;;;;;5071142;28;20434;-74
2023/12/17 10:27:58;;;;;;;29.20;17.10;;;9.00;73.30;;;;;;5071302;28;20400;-75
2023/12/17 10:30:29;;;;;;;29.15;17.90;;;9.10;73.30;;;;;;5071843;28;20866;-74
2023/12/17 10:32:55;;;;;;;28.05;16.35;;;9.20;70.70;;;;;;5070341;28;20386;-74
2023/12/17 10:35:25;;;;;;;27.83;16.70;;;9.40;67.30;;;;;;5081673;28;20379;-74
2023/12/17 10:38:00;;;;;;;27.83;17.20;;;9.30;67.60;;;;;;5092310;28;20372;-73
2023/12/17 10:40:27;;;;;;;25.88;16.63;;;9.20;69.60;;;;;;5091019;28;20376;-73
2023/12/17 10:42:55;;;;;;;23.77;16.67;;;9.30;68.00;;;;;;5090634;28;20386;-74
2023/12/17 10:45:21;;;;;;;25.50;16.95;;;9.30;68.80;;;;;;5088248;28;20382;-74
2023/12/17 10:47:52;;;;;;;27.80;16.35;;;9.30;69.10;;;;;;5081747;28;20390;-73
2023/12/17 10:50:18;;;;;;;25.17;15.50;;;9.40;67.40;;;;;;5072544;28;20384;-74
2023/12/17 10:52:45;;;;;;;27.70;15.77;;;9.50;66.60;;;;;;5069211;28;20388;-75
2023/12/17 10:55:11;;;;;;;26.42;15.70;;;9.40;63.90;;;;;;5072314;28;20387;-73
2023/12/17 10:57:38;;;;;;;27.15;15.75;;;9.50;64.10;;;;;;5074055;28;20383;-74
2023/12/17 11:00:07;;;;;;;26.77;16.42;;;9.50;64.60;;;;;;5073940;28;20781;-72
2023/12/17 11:02:33;;;;;;;25.73;15.38;;;9.30;68.20;;;;;;5074389;28;20406;-73
2023/12/17 11:04:59;;;;;;;24.13;13.93;;;9.30;68.00;;;;;;5074460;28;20404;-75
2023/12/17 11:07:24;;;;;;;22.65;13.60;;;9.40;65.10;;;;;;5073894;28;20734;-74
2023/12/17 11:09:50;;;;;;;22.60;14.05;;;9.40;64.60;;;;;;5074073;28;20503;-73
2023/12/17 11:12:18;;;;;;;20.90;13.13;;;9.30;66.40;;;;;;5073968;28;20482;-73
2023/12/17 11:14:45;;;;;;;20.58;13.18;;;9.30;65.50;;;;;;5075165;28;20379;-73
2023/12/17 11:17:16;;;;;;;18.63;12.00;;;9.20;66.20;;;;;;5074412;28;20391;-74
2023/12/17 11:19:59;;;;;;;18.90;11.50;;;9.20;65.90;;;;;;5074072;28;20388;-73
2023/12/17 11:22:25;;;;;;;20.98;12.15;;;9.00;68.70;;;;;;5072297;28;20388;-73
2023/12/17 11:24:54;;;;;;;16.42;10.50;;;9.00;69.30;;;;;;5073943;28;20388;-73
2023/12/17 11:27:22;;;;;;;15.32;10.63;;;9.10;66.00;;;;;;5074228;28;20409;-72
2023/12/17 11:29:49;;;;;;;15.43;10.60;;;9.40;62.20;;;;;;5074840;28;20763;-74
2023/12/17 11:32:17;;;;;;;17.25;9.70;;;9.30;63.50;;;;;;5075141;28;20746;-75
2023/12/17 11:34:48;;;;;;;17.45;10.40;;;9.10;65.20;;;;;;5074657;28;20376;-74
2023/12/17 11:37:17;;;;;;;15.27;10.00;;;9.20;64.90;;;;;;5076170;28;20372;-74
2023/12/17 11:39:44;;;;;;;17.38;11.70;;;9.00;66.30;;;;;;5072738;28;20416;-74
2023/12/17 11:42:10;;;;;;;19.00;12.80;;;9.10;65.10;;;;;;5074597;28;20746;-75
2023/12/17 11:44:45;;;;;;;18.30;12.57;;;9.10;63.90;;;;;;5072904;28;20384;-74
2023/12/17 11:47:12;;;;;;;19.48;13.95;;;9.10;62.50;;;;;;5074102;28;20384;-74
2023/12/17 11:49:38;;;;;;;21.83;14.68;;;9.10;64.40;;;;;;5074518;28;20400;-73
2023/12/17 11:52:11;;;;;;;22.07;14.60;;;9.10;65.30;;;;;;5073928;28;20806;-73
2023/12/17 11:54:36;;;;;;;23.33;14.20;;;9.20;64.20;;;;;;5073209;28;20858;-74
2023/12/17 11:57:02;;;;;;;26.00;15.60;;;9.20;64.20;;;;;;5073834;28;20379;-74
2023/12/17 11:59:32;;;;;;;22.77;14.03;;;9.20;63.80;;;;;;5073379;28;20479;-74
2023/12/17 12:01:58;;;;;;;21.38;14.40;;;9.20;62.80;;;;;;5073734;28;20403;-74
2023/12/17 12:04:24;;;;;;;21.98;14.75;;;9.40;61.00;;;;;;5073721;28;20433;-75
2023/12/17 12:06:53;;;;;;;20.27;13.75;;;9.30;62.50;;;;;;5072790;28;20388;-74
2023/12/17 12:09:19;;;;;;;22.42;14.80;;;9.20;62.60;;;;;;5073521;28;20407;-74
2023/12/17 12:11:45;;;;;;;20.70;13.73;;;9.30;63.10;;;;;;5073157;28;20471;-73
2023/12/17 12:14:10;;;;;;;21.75;14.70;;;9.30;61.80;;;;;;5072916;28;20486;-73
2023/12/17 12:16:40;;;;;;;21.13;14.07;;;9.30;61.20;;;;;;5072846;28;20457;-73
2023/12/17 12:19:05;;;;;;;18.00;11.90;;;9.60;59.50;;;;;;5071341;28;20910;-74
2023/12/17 12:21:32;;;;;;;15.65;9.63;;;9.50;58.10;;;;;;5072196;28;20399;-73
2023/12/17 12:24:00;;;;;;;18.65;10.63;;;9.70;56.40;;;;;;5072301;28;20969;-74
2023/12/17 12:26:26;;;;;;;14.90;9.40;;;9.60;55.60;;;;;;5072353;28;20417;-74
2023/12/17 12:29:03;;;;;;;18.88;9.40;;;9.60;56.10;;;;;;5072153;28;20403;-74
2023/12/17 12:31:29;;;;;;;15.20;9.35;;;9.50;56.50;;;;;;5071351;28;20384;-74
2023/12/17 12:33:59;;;;;;;16.42;10.48;;;9.50;57.90;;;;;;5072670;28;20704;-74