Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:10;;;;;;;62.10;38.57;;;6.80;88.10;;;;;;5035395;28;20191;-85
2021/03/26 00:03:43;;;;;;;62.50;39.10;;;6.70;88.20;;;;;;5035035;28;20170;-85
2021/03/26 00:06:16;;;;;;;59.97;37.80;;;6.70;88.10;;;;;;5052861;28;20646;-85
2021/03/26 00:08:43;;;;;;;57.30;36.33;;;6.70;88.30;;;;;;5035003;28;20555;-85
2021/03/26 00:11:16;;;;;;;58.80;36.57;;;6.60;88.30;;;;;;5053641;28;20689;-85
2021/03/26 00:13:48;;;;;;;56.63;36.93;;;6.50;88.20;;;;;;5039336;28;20166;-85
2021/03/26 00:16:19;;;;;;;55.83;36.60;;;6.50;88.00;;;;;;5038882;28;20177;-85
2021/03/26 00:18:52;;;;;;;55.57;35.73;;;6.40;88.10;;;;;;5056900;28;20215;-85
2021/03/26 00:21:26;;;;;;;60.37;37.50;;;6.40;88.10;;;;;;5038980;28;20622;-85
2021/03/26 00:23:58;;;;;;;55.50;37.13;;;6.30;88.10;;;;;;5056701;28;20170;-85
2021/03/26 00:26:32;;;;;;;59.70;36.80;;;6.30;88.60;;;;;;5038673;28;20176;-85
2021/03/26 00:29:11;;;;;;;66.03;40.23;;;6.30;88.60;;;;;;5056455;28;20251;-85
2021/03/26 00:31:46;;;;;;;62.40;38.23;;;6.30;89.30;;;;;;5038552;28;20296;-85
2021/03/26 00:34:16;;;;;;;65.47;39.90;;;6.30;89.70;;;;;;5038454;28;20177;-85
2021/03/26 00:36:46;;;;;;;62.83;39.83;;;6.30;89.30;;;;;;5056256;28;20669;-85
2021/03/26 00:39:17;;;;;;;64.07;40.67;;;6.40;89.70;;;;;;5056245;28;20193;-85
2021/03/26 00:41:48;;;;;;;67.50;41.23;;;6.40;89.80;;;;;;5038216;28;20218;-85
2021/03/26 00:44:15;;;;;;;72.53;41.20;;;6.40;89.80;;;;;;5056214;28;20256;-85
2021/03/26 00:46:49;;;;;;;66.20;40.77;;;6.40;89.60;;;;;;5038353;28;20183;-85
2021/03/26 00:49:17;;;;;;;68.40;41.23;;;6.40;89.80;;;;;;5038567;28;20173;-85
2021/03/26 00:51:58;;;;;;;64.27;39.83;;;6.40;89.90;;;;;;5056359;28;20193;-85
2021/03/26 00:54:24;;;;;;;65.57;39.33;;;6.30;89.90;;;;;;5056080;28;20533;-85
2021/03/26 00:56:50;;;;;;;55.43;38.87;;;6.30;89.80;;;;;;5055971;28;20170;-85
2021/03/26 00:59:17;;;;;;;63.07;37.67;;;6.30;89.90;;;;;;5055971;28;20366;-85
2021/03/26 01:01:47;;;;;;;58.83;37.80;;;6.30;89.50;;;;;;5055828;28;20225;-85
2021/03/26 01:04:16;;;;;;;61.70;38.53;;;6.30;89.20;;;;;;5038587;28;20171;-85
2021/03/26 01:06:48;;;;;;;59.33;37.70;;;6.30;89.10;;;;;;5037910;28;20182;-85
2021/03/26 01:09:18;;;;;;;57.53;38.83;;;6.20;89.10;;;;;;5055805;28;20179;-85
2021/03/26 01:11:48;;;;;;;60.10;37.23;;;6.20;89.00;;;;;;5055660;28;20217;-85
2021/03/26 01:14:20;;;;;;;57.20;37.63;;;6.20;89.00;;;;;;5037725;28;20178;-85
2021/03/26 01:16:59;;;;;;;57.10;35.10;;;6.10;88.70;;;;;;5055629;28;20257;-85
2021/03/26 01:19:32;;;;;;;59.43;37.63;;;6.10;88.70;;;;;;5037863;28;20229;-86
2021/03/26 01:22:04;;;;;;;56.47;35.93;;;6.00;88.80;;;;;;5055710;28;20234;-85
2021/03/26 01:24:35;;;;;;;55.20;35.27;;;6.00;89.00;;;;;;5055454;28;20181;-85
2021/03/26 01:27:07;;;;;;;55.07;33.83;;;6.00;88.40;;;;;;5055406;28;20187;-85
2021/03/26 01:29:40;;;;;;;62.73;35.33;;;5.90;88.70;;;;;;5055453;28;20163;-85
2021/03/26 01:32:14;;;;;;;59.90;36.03;;;5.90;89.10;;;;;;5055253;28;20229;-85
2021/03/26 01:34:40;;;;;;;56.77;34.83;;;5.90;89.00;;;;;;5055332;28;20174;-85
2021/03/26 01:37:12;;;;;;;58.57;36.03;;;5.90;89.20;;;;;;5055306;28;20716;-85
2021/03/26 01:39:44;;;;;;;55.20;34.43;;;5.90;89.10;;;;;;5055130;28;20194;-85
2021/03/26 01:42:33;;;;;;;53.00;33.23;;;5.80;89.10;;;;;;5037136;28;20184;-85
2021/03/26 01:45:10;;;;;;;54.43;34.70;;;5.80;89.20;;;;;;5055087;28;20160;-85
2021/03/26 01:47:36;;;;;;;55.67;35.10;;;5.80;89.00;;;;;;5037212;28;20173;-86
2021/03/26 01:50:07;;;;;;;51.10;34.07;;;5.80;88.90;;;;;;5055040;28;20533;-86
2021/03/26 01:52:44;;;;;;;60.03;34.57;;;5.70;89.30;;;;;;5055005;28;20172;-86
2021/03/26 01:55:17;;;;;;;53.97;33.97;;;5.60;89.30;;;;;;5055207;28;20164;-87
2021/03/26 01:57:49;;;;;;;61.27;33.60;;;5.60;89.20;;;;;;5054904;28;20635;-87
2021/03/26 02:00:34;;;;;;;51.80;32.43;;;5.60;89.00;;;;;;5036852;28;20203;-87
2021/03/26 02:03:28;;;;;;;55.73;33.10;;;5.50;88.50;;;;;;5036989;28;20160;-87
2021/03/26 02:06:02;;;;;;;59.37;33.27;;;5.50;88.40;;;;;;5055022;28;20161;-87
2021/03/26 02:08:38;;;;;;;61.97;33.17;;;5.50;88.30;;;;;;5054737;28;20576;-88
2021/03/26 02:11:20;;;;;;;52.23;30.60;;;5.40;88.50;;;;;;5036884;28;20615;-87
2021/03/26 02:13:57;;;;;;;52.37;30.23;;;5.40;88.30;;;;;;5054567;28;20248;-87
2021/03/26 02:16:30;;;;;;;47.73;29.03;;;5.40;88.30;;;;;;5036674;28;20269;-87
2021/03/26 02:19:06;;;;;;;48.30;30.03;;;5.30;88.30;;;;;;5036421;28;20201;-87
2021/03/26 02:21:48;;;;;;;43.47;29.07;;;5.30;88.20;;;;;;5036572;28;20197;-87
2021/03/26 02:24:24;;;;;;;47.83;29.67;;;5.30;88.10;;;;;;5036428;28;20603;-87
2021/03/26 02:26:58;;;;;;;49.53;30.30;;;5.20;87.90;;;;;;5036453;28;20185;-87
2021/03/26 02:29:32;;;;;;;46.93;31.00;;;5.20;88.10;;;;;;5036406;28;20172;-87
2021/03/26 02:32:23;;;;;;;53.37;30.77;;;5.20;88.30;;;;;;5036240;28;20247;-88
2021/03/26 02:35:26;;;;;;;51.13;30.77;;;5.10;88.30;;;;;;5036294;28;20267;-87
2021/03/26 02:38:05;;;;;;;53.70;31.73;;;5.10;88.60;;;;;;5052877;28;20652;-87
2021/03/26 02:40:43;;;;;;;51.70;31.07;;;5.10;88.70;;;;;;5035885;28;20216;-87
2021/03/26 02:43:30;;;;;;;53.27;32.90;;;5.10;88.90;;;;;;5036174;28;20176;-87
2021/03/26 02:46:23;;;;;;;57.10;33.17;;;5.10;89.10;;;;;;5036070;28;20175;-87
2021/03/26 02:49:21;;;;;;;52.13;32.80;;;5.00;89.10;;;;;;5053897;28;20192;-87
2021/03/26 02:52:24;;;;;;;61.27;33.97;;;5.10;89.20;;;;;;5033688;28;20215;-87
2021/03/26 02:55:08;;;;;;;53.87;33.17;;;5.10;89.30;;;;;;5036040;28;20167;-87
2021/03/26 02:57:58;;;;;;;62.90;34.87;;;5.10;89.40;;;;;;5035865;28;20179;-87
2021/03/26 03:00:43;;;;;;;59.77;35.47;;;5.10;89.20;;;;;;5035633;28;20294;-87
2021/03/26 03:03:21;;;;;;;66.50;36.57;;;5.10;89.20;;;;;;5053674;28;20172;-87
2021/03/26 03:06:08;;;;;;;59.77;35.17;;;5.00;89.20;;;;;;5036811;28;20540;-88
2021/03/26 03:08:36;;;;;;;60.13;34.80;;;5.10;89.20;;;;;;5035683;28;20213;-87
2021/03/26 03:11:24;;;;;;;58.00;34.00;;;5.00;89.30;;;;;;5035723;28;20640;-87
2021/03/26 03:14:10;;;;;;;59.90;34.57;;;5.00;89.80;;;;;;5035697;28;20172;-87
2021/03/26 03:16:59;;;;;;;63.50;34.70;;;5.10;89.80;;;;;;5035552;28;20177;-87
2021/03/26 03:19:50;;;;;;;64.53;36.67;;;5.00;89.80;;;;;;5053286;28;20226;-87
2021/03/26 03:22:23;;;;;;;66.90;38.03;;;5.00;90.00;;;;;;5053363;28;20176;-87
2021/03/26 03:24:58;;;;;;;63.00;35.87;;;5.00;90.00;;;;;;5053329;28;20690;-87
2021/03/26 03:27:30;;;;;;;66.03;38.03;;;5.00;90.10;;;;;;5036062;28;20626;-87
2021/03/26 03:30:14;;;;;;;70.73;38.80;;;5.00;90.30;;;;;;5035243;28;20180;-86
2021/03/26 03:32:54;;;;;;;66.60;38.97;;;4.90;90.50;;;;;;5053171;28;20187;-87
2021/03/26 03:35:34;;;;;;;66.90;39.73;;;5.00;90.50;;;;;;5035243;28;20179;-87
2021/03/26 03:38:28;;;;;;;65.43;36.90;;;4.90;90.40;;;;;;5035301;28;20178;-87
2021/03/26 03:41:11;;;;;;;65.40;37.50;;;4.90;90.20;;;;;;5052839;28;20215;-87
2021/03/26 03:43:50;;;;;;;69.93;37.97;;;4.80;90.00;;;;;;5035268;28;20183;-87
2021/03/26 03:46:34;;;;;;;65.57;38.63;;;4.80;89.90;;;;;;5052484;28;20221;-87
2021/03/26 03:49:16;;;;;;;66.63;38.60;;;4.80;89.80;;;;;;5053035;28;20218;-87
2021/03/26 03:52:10;;;;;;;62.70;38.60;;;4.70;89.80;;;;;;5052890;28;20217;-87
2021/03/26 03:54:53;;;;;;;63.17;36.93;;;4.70;89.90;;;;;;5035262;28;20179;-87
2021/03/26 03:57:31;;;;;;;67.17;37.63;;;4.70;89.80;;;;;;5035882;28;20650;-87
2021/03/26 04:00:12;;;;;;;65.27;39.27;;;4.70;89.90;;;;;;5053067;28;20233;-87
2021/03/26 04:02:58;;;;;;;69.90;40.57;;;4.80;90.10;;;;;;5035002;28;20181;-87
2021/03/26 04:05:34;;;;;;;62.47;37.50;;;4.80;90.10;;;;;;5034992;28;20172;-87
2021/03/26 04:08:19;;;;;;;67.13;39.40;;;4.70;90.00;;;;;;5035125;28;20160;-87
2021/03/26 04:10:57;;;;;;;73.07;39.13;;;4.70;89.90;;;;;;5034927;28;20195;-87
2021/03/26 04:13:44;;;;;;;71.83;39.60;;;4.60;89.80;;;;;;5034907;28;20208;-87
2021/03/26 04:16:15;;;;;;;64.87;39.07;;;4.60;89.90;;;;;;5034973;28;20172;-87
2021/03/26 04:18:53;;;;;;;65.07;39.43;;;4.60;89.70;;;;;;5034990;28;20211;-87
2021/03/26 04:21:29;;;;;;;70.77;39.07;;;4.50;89.70;;;;;;5052798;28;20184;-87
2021/03/26 04:24:02;;;;;;;72.30;39.20;;;4.50;89.70;;;;;;5052746;28;20167;-87
2021/03/26 04:26:38;;;;;;;72.13;40.03;;;4.50;89.70;;;;;;5034849;28;20172;-87
2021/03/26 04:29:22;;;;;;;71.77;40.70;;;4.50;89.80;;;;;;5034854;28;20203;-87
2021/03/26 04:32:01;;;;;;;73.07;38.83;;;4.50;89.80;;;;;;5052906;28;20266;-87
2021/03/26 04:34:38;;;;;;;73.53;40.60;;;4.40;89.80;;;;;;5034739;28;20281;-87
2021/03/26 04:37:37;;;;;;;69.00;39.97;;;4.40;89.70;;;;;;5034645;28;20207;-87
2021/03/26 04:40:18;;;;;;;61.33;36.67;;;4.50;89.70;;;;;;5034980;28;20192;-87
2021/03/26 04:42:50;;;;;;;61.67;37.93;;;4.40;89.60;;;;;;5034793;28;20164;-86
2021/03/26 04:45:42;;;;;;;59.70;37.20;;;4.40;89.40;;;;;;5052507;28;20669;-87
2021/03/26 04:48:31;;;;;;;60.87;36.87;;;4.50;89.30;;;;;;5035106;28;20168;-87
2021/03/26 04:51:13;;;;;;;58.63;36.87;;;4.50;89.10;;;;;;5035306;28;20554;-87
2021/03/26 04:53:48;;;;;;;56.20;37.60;;;4.40;89.10;;;;;;5034493;28;20176;-87
2021/03/26 04:56:24;;;;;;;64.63;38.60;;;4.40;89.10;;;;;;5052431;28;20206;-87
2021/03/26 04:59:04;;;;;;;59.97;38.23;;;4.40;89.20;;;;;;5037707;28;20195;-87
2021/03/26 05:01:37;;;;;;;65.80;38.53;;;4.40;89.20;;;;;;5055913;28;20758;-87
2021/03/26 05:04:14;;;;;;;66.93;40.67;;;4.40;89.20;;;;;;5055980;28;20168;-87
2021/03/26 05:07:03;;;;;;;62.50;37.93;;;4.30;89.20;;;;;;5038001;28;20171;-87
2021/03/26 05:09:40;;;;;;;65.10;40.17;;;4.30;89.40;;;;;;5056148;28;20164;-87
2021/03/26 05:12:20;;;;;;;62.47;37.70;;;4.30;89.50;;;;;;5037768;28;20196;-87
2021/03/26 05:15:00;;;;;;;64.30;39.90;;;4.30;89.50;;;;;;5056009;28;20238;-87
2021/03/26 05:17:54;;;;;;;62.53;39.03;;;4.30;89.70;;;;;;5037802;28;20175;-87
2021/03/26 05:20:27;;;;;;;61.10;38.57;;;4.30;89.70;;;;;;5055396;28;20695;-87
2021/03/26 05:23:08;;;;;;;65.03;41.43;;;4.30;89.70;;;;;;5055524;28;20176;-87
2021/03/26 05:25:37;;;;;;;62.47;39.20;;;4.40;89.60;;;;;;5037704;28;20175;-87
2021/03/26 05:28:22;;;;;;;61.30;38.30;;;4.30;89.70;;;;;;5055441;28;20663;-87
2021/03/26 05:30:56;;;;;;;70.83;41.90;;;4.10;89.90;;;;;;5037417;28;20195;-87
2021/03/26 05:33:44;;;;;;;72.77;41.17;;;4.20;90.40;;;;;;5037456;28;20211;-87
2021/03/26 05:36:25;;;;;;;81.73;44.87;;;4.30;90.40;;;;;;5037474;28;20221;-87
2021/03/26 05:39:03;;;;;;;76.83;45.07;;;4.40;90.80;;;;;;5037337;28;20184;-87
2021/03/26 05:42:07;;;;;;;77.27;45.27;;;4.40;90.90;;;;;;5037100;28;20238;-87
2021/03/26 05:45:04;;;;;;;77.93;44.33;;;4.50;91.00;;;;;;5054004;28;20173;-87
2021/03/26 05:48:04;;;;;;;80.00;43.97;;;4.50;91.20;;;;;;5055036;28;20165;-87
2021/03/26 05:51:12;;;;;;;83.50;45.90;;;4.50;91.30;;;;;;5054953;28;20242;-87
2021/03/26 05:53:47;;;;;;;80.93;44.20;;;4.50;91.30;;;;;;5055027;28;20165;-87
2021/03/26 05:56:42;;;;;;;76.93;45.00;;;4.50;91.20;;;;;;5037102;28;20179;-87
2021/03/26 05:59:37;;;;;;;72.10;43.53;;;4.50;91.20;;;;;;5054770;28;20659;-87
2021/03/26 06:02:33;;;;;;;80.87;45.37;;;4.60;91.30;;;;;;5055094;28;20279;-87
2021/03/26 06:05:07;;;;;;;82.60;44.60;;;4.60;91.40;;;;;;5036914;28;20258;-87
2021/03/26 06:08:07;;;;;;;87.00;45.67;;;4.60;91.50;;;;;;5054959;28;20160;-87
2021/03/26 06:11:29;;;;;;;82.13;46.00;;;4.60;91.70;;;;;;5054285;28;20223;-87
2021/03/26 06:14:19;;;;;;;77.47;45.27;;;4.70;91.70;;;;;;4973847;28;20207;-87
2021/03/26 06:17:16;;;;;;;82.10;47.10;;;4.80;91.70;;;;;;4957637;28;20274;-87
2021/03/26 06:20:07;;;;;;;85.60;47.10;;;4.90;91.90;;;;;;5042848;28;20227;-87
2021/03/26 06:23:08;;;;;;;83.53;47.77;;;5.00;92.00;;;;;;5036472;28;20196;-87
2021/03/26 06:26:01;;;;;;;88.77;48.00;;;5.00;92.00;;;;;;5054477;28;20170;-87
2021/03/26 06:28:35;;;;;;;85.97;48.13;;;5.00;92.10;;;;;;5036464;28;20168;-87
2021/03/26 06:31:40;;;;;;;90.70;49.63;;;5.20;92.40;;;;;;5054250;28;20201;-87
2021/03/26 06:34:45;;;;;;;87.07;47.57;;;5.30;92.50;;;;;;5053092;28;20644;-87
2021/03/26 06:37:27;;;;;;;90.87;48.67;;;5.30;92.60;;;;;;5054118;28;20255;-87
2021/03/26 06:40:05;;;;;;;87.80;47.70;;;5.50;92.70;;;;;;5036088;28;20254;-87
2021/03/26 06:43:03;;;;;;;90.60;47.37;;;5.60;92.80;;;;;;5036220;28;20248;-87
2021/03/26 06:45:53;;;;;;;87.13;48.47;;;5.70;92.90;;;;;;5036061;28;20172;-87
2021/03/26 06:48:53;;;;;;;91.10;48.27;;;5.80;93.00;;;;;;5053983;28;20612;-87
2021/03/26 06:51:57;;;;;;;92.40;51.03;;;6.00;93.00;;;;;;5053831;28;20199;-87
2021/03/26 06:54:42;;;;;;;91.73;50.60;;;6.10;92.90;;;;;;5036172;28;20172;-87
2021/03/26 06:57:29;;;;;;;86.13;47.83;;;6.20;93.00;;;;;;5053755;28;20180;-87
2021/03/26 07:00:07;;;;;;;92.10;48.03;;;6.30;92.90;;;;;;5035970;28;20201;-87
2021/03/26 07:03:07;;;;;;;97.53;49.70;;;6.40;93.00;;;;;;5053910;28;20164;-87
2021/03/26 07:06:02;;;;;;;86.73;49.13;;;6.50;92.90;;;;;;5054035;28;20576;-87
2021/03/26 07:08:44;;;;;;;96.03;55.00;;;6.70;92.80;;;;;;5053566;28;20172;-87
2021/03/26 07:11:27;;;;;;;92.50;50.03;;;6.70;92.80;;;;;;5035710;28;20211;-87
2021/03/26 07:14:07;;;;;;;96.73;52.67;;;6.80;92.80;;;;;;5053601;28;20199;-87
2021/03/26 07:17:15;;;;;;;96.77;54.50;;;6.80;92.60;;;;;;5053474;28;20176;-87
2021/03/26 07:20:08;;;;;;;95.33;53.50;;;7.00;92.70;;;;;;5022161;28;20687;-87
2021/03/26 07:23:04;;;;;;;92.77;53.40;;;7.10;92.80;;;;;;5035945;28;20265;-87
2021/03/26 07:26:09;;;;;;;93.20;54.73;;;7.30;92.60;;;;;;5053327;28;20550;-87
2021/03/26 07:28:41;;;;;;;91.63;52.73;;;7.40;92.60;;;;;;5041521;28;20255;-87
2021/03/26 07:31:18;;;;;;;93.43;52.23;;;7.60;92.60;;;;;;5036130;28;20345;-87
2021/03/26 07:34:18;;;;;;;85.83;51.27;;;7.90;92.40;;;;;;5035481;28;20558;-87
2021/03/26 07:37:18;;;;;;;83.57;47.23;;;8.00;91.90;;;;;;5035403;28;20214;-87
2021/03/26 07:40:36;;;;;;;80.77;49.63;;;8.20;91.30;;;;;;5035182;28;20222;-87
2021/03/26 07:43:29;;;;;;;71.30;46.53;;;8.30;90.60;;;;;;5053332;28;20590;-87
2021/03/26 07:46:21;;;;;;;78.00;48.00;;;8.40;90.20;;;;;;5053218;28;20167;-87
2021/03/26 07:49:20;;;;;;;77.67;48.57;;;8.40;90.10;;;;;;5035222;28;20746;-87
2021/03/26 07:52:02;;;;;;;80.43;49.60;;;8.50;90.00;;;;;;5035066;28;20545;-87
2021/03/26 07:55:04;;;;;;;70.60;47.43;;;8.60;90.00;;;;;;5035200;28;20702;-87
2021/03/26 07:57:47;;;;;;;70.67;45.90;;;8.70;89.80;;;;;;5035078;28;20267;-87
2021/03/26 08:00:53;;;;;;;68.97;47.23;;;8.80;89.60;;;;;;5053139;28;20211;-87
2021/03/26 08:03:50;;;;;;;55.17;36.40;;;9.10;89.10;;;;;;5052885;28;20651;-88
2021/03/26 08:06:47;;;;;;;62.13;41.93;;;9.20;86.90;;;;;;5053120;28;20168;-87
2021/03/26 08:09:38;;;;;;;54.97;40.83;;;9.30;86.90;;;;;;5035348;28;20172;-87
2021/03/26 08:12:17;;;;;;;55.97;39.17;;;9.30;86.10;;;;;;5035164;28;20199;-87
2021/03/26 08:14:52;;;;;;;59.60;40.17;;;9.50;85.90;;;;;;5035027;28;20547;-87
2021/03/26 08:17:51;;;;;;;53.43;38.53;;;9.50;85.20;;;;;;5036352;28;20176;-84
2021/03/26 08:20:35;;;;;;;48.40;36.43;;;9.60;84.60;;;;;;5034964;28;20216;-84
2021/03/26 08:23:34;;;;;;;52.83;37.47;;;9.80;83.50;;;;;;5034859;28;20205;-85
2021/03/26 08:26:44;;;;;;;46.50;31.40;;;9.80;83.50;;;;;;5052810;28;20164;-85
2021/03/26 08:29:26;;;;;;;41.30;27.27;;;10.00;81.50;;;;;;5051394;28;20180;-86
2021/03/26 08:32:29;;;;;;;39.53;30.23;;;10.10;80.10;;;;;;5035468;28;20540;-87
2021/03/26 08:35:17;;;;;;;40.33;28.80;;;10.20;79.20;;;;;;5055270;28;20249;-87
2021/03/26 08:38:09;;;;;;;49.33;31.27;;;10.30;78.70;;;;;;5038819;28;20187;-87
2021/03/26 08:40:59;;;;;;;42.47;29.47;;;10.40;78.20;;;;;;5056216;28;20215;-86
2021/03/26 08:43:29;;;;;;;36.90;27.80;;;10.60;77.50;;;;;;5038564;28;20163;-86
2021/03/26 08:46:00;;;;;;;39.27;25.53;;;10.70;77.60;;;;;;5038486;28;20222;-87
2021/03/26 08:48:42;;;;;;;33.37;23.77;;;10.70;76.00;;;;;;5038881;28;20161;-87
2021/03/26 08:51:28;;;;;;;34.47;20.97;;;10.80;74.10;;;;;;5056556;28;20192;-86
2021/03/26 08:54:11;;;;;;;35.40;24.57;;;10.80;74.10;;;;;;5056234;28;20176;-87
2021/03/26 08:56:50;;;;;;;39.67;24.40;;;10.80;73.60;;;;;;5056170;28;20639;-87
2021/03/26 08:59:25;;;;;;;31.80;22.93;;;10.80;74.40;;;;;;5038299;28;20230;-88
2021/03/26 09:02:14;;;;;;;32.67;22.93;;;11.10;73.70;;;;;;5056089;28;20558;-88
2021/03/26 09:05:25;;;;;;;31.60;20.77;;;11.20;73.40;;;;;;5038433;28;20243;-88
2021/03/26 09:08:15;;;;;;;35.50;24.27;;;11.20;72.50;;;;;;5056023;28;20157;-88
2021/03/26 09:11:02;;;;;;;35.63;22.40;;;11.20;72.60;;;;;;5054808;28;20604;-88
2021/03/26 09:13:37;;;;;;;31.40;21.77;;;11.30;72.80;;;;;;5056083;28;20628;-88
2021/03/26 09:16:07;;;;;;;31.20;21.40;;;11.50;72.00;;;;;;5056313;28;20160;-87
2021/03/26 09:19:08;;;;;;;33.13;22.50;;;11.40;70.50;;;;;;5037943;28;20206;-88
2021/03/26 09:21:44;;;;;;;35.87;24.37;;;11.40;71.20;;;;;;5030395;28;20703;-87
2021/03/26 09:24:10;;;;;;;31.10;21.90;;;11.50;72.30;;;;;;5037803;28;20623;-88
2021/03/26 09:27:00;;;;;;;30.77;21.23;;;11.60;70.50;;;;;;5055737;28;20167;-87
2021/03/26 09:29:42;;;;;;;37.73;21.77;;;11.60;68.90;;;;;;5037736;28;20211;-87
2021/03/26 09:32:17;;;;;;;29.03;17.87;;;11.80;69.90;;;;;;5055533;28;20278;-87
2021/03/26 09:34:59;;;;;;;32.60;19.23;;;11.80;69.80;;;;;;5055722;28;20155;-88
2021/03/26 09:38:03;;;;;;;29.43;18.07;;;12.00;69.50;;;;;;5055418;28;20632;-87
2021/03/26 09:40:40;;;;;;;23.57;17.10;;;12.10;67.70;;;;;;5035509;28;20730;-87
2021/03/26 09:43:18;;;;;;;20.00;14.33;;;12.10;65.70;;;;;;5055875;28;20158;-87
2021/03/26 09:46:00;;;;;;;25.20;16.50;;;12.20;65.90;;;;;;5055463;28;20156;-88
2021/03/26 09:48:52;;;;;;;23.53;13.03;;;12.30;65.80;;;;;;5055361;28;20156;-87
2021/03/26 09:51:17;;;;;;;25.87;14.37;;;12.50;63.80;;;;;;5037469;28;20196;-87
2021/03/26 09:53:46;;;;;;;22.47;14.17;;;12.40;64.90;;;;;;5037631;28;20194;-87
2021/03/26 09:56:39;;;;;;;19.77;10.80;;;12.70;65.80;;;;;;5037387;28;20675;-87
2021/03/26 09:59:12;;;;;;;18.50;11.50;;;12.80;63.40;;;;;;5037160;28;20196;-87
2021/03/26 10:01:55;;;;;;;21.90;11.57;;;12.60;62.50;;;;;;5037068;28;20207;-87
2021/03/26 10:04:45;;;;;;;17.33;10.03;;;12.60;62.80;;;;;;5055077;28;20153;-87
2021/03/26 10:09:50;;;;;;;15.07;10.57;;;12.50;62.60;;;;;;5075205;23;20239;-84
2021/03/26 10:12:33;;;;;;;17.93;11.73;;;12.60;62.90;;;;;;5055814;28;20632;-83
2021/03/26 10:15:03;;;;;;;13.27;8.03;;;12.60;62.20;;;;;;5054828;28;20168;-83
2021/03/26 10:17:40;;;;;;;12.23;7.17;;;12.50;62.30;;;;;;5036595;28;20180;-84
2021/03/26 10:20:28;;;;;;;14.90;9.30;;;12.50;61.20;;;;;;5054720;28;20605;-84
2021/03/26 10:23:13;;;;;;;16.73;10.80;;;12.50;62.00;;;;;;5054565;28;20179;-84
2021/03/26 10:25:58;;;;;;;15.00;9.67;;;12.50;62.20;;;;;;5054445;28;20176;-84
2021/03/26 10:28:53;;;;;;;19.20;10.40;;;12.60;61.60;;;;;;5054458;28;20184;-85
2021/03/26 10:31:38;;;;;;;12.67;8.63;;;12.60;60.90;;;;;;5054459;28;20179;-84
2021/03/26 10:34:09;;;;;;;12.50;8.53;;;12.60;59.50;;;;;;5036715;28;20172;-85
2021/03/26 10:36:46;;;;;;;20.37;9.90;;;12.50;60.20;;;;;;5036488;28;20199;-85
2021/03/26 10:39:24;;;;;;;13.93;8.53;;;12.50;59.80;;;;;;5054091;28;20206;-84
2021/03/26 10:42:41;;;;;;;11.37;5.07;;;12.60;60.00;;;;;;5054150;28;20184;-85
2021/03/26 10:45:42;;;;;;;11.37;8.20;;;12.60;58.70;;;;;;5052659;28;20219;-84
2021/03/26 10:48:30;;;;;;;14.30;10.33;;;12.50;59.90;;;;;;5051478;28;20214;-84
2021/03/26 10:51:39;;;;;;;9.07;6.33;;;12.60;60.40;;;;;;5054088;28;20640;-84
2021/03/26 10:54:30;;;;;;;13.53;6.47;;;12.50;59.50;;;;;;5054047;28;20176;-83
2021/03/26 10:57:07;;;;;;;14.47;7.87;;;12.50;59.90;;;;;;5054052;28;20157;-84
2021/03/26 10:59:51;;;;;;;16.80;9.87;;;12.60;60.50;;;;;;5035993;28;20207;-84
2021/03/26 11:02:29;;;;;;;12.43;7.20;;;12.60;59.70;;;;;;5053864;28;20179;-84
2021/03/26 11:05:32;;;;;;;13.73;8.70;;;12.70;58.80;;;;;;5053934;28;20168;-84
2021/03/26 11:07:57;;;;;;;17.20;12.17;;;12.70;60.10;;;;;;5035759;28;20584;-84
2021/03/26 11:10:35;;;;;;;15.03;10.03;;;12.70;61.20;;;;;;5053936;28;20172;-84
2021/03/26 11:13:21;;;;;;;12.60;8.83;;;12.70;60.10;;;;;;5054116;28;20172;-84
2021/03/26 11:15:53;;;;;;;15.37;9.87;;;12.60;60.20;;;;;;5053987;28;20276;-84
2021/03/26 11:18:33;;;;;;;11.93;8.53;;;12.60;60.50;;;;;;5054075;28;20200;-84
2021/03/26 11:21:15;;;;;;;14.27;8.00;;;12.60;60.40;;;;;;5035944;28;20198;-84
2021/03/26 11:24:00;;;;;;;8.73;5.87;;;12.70;60.20;;;;;;5035546;28;20580;-83
2021/03/26 11:26:37;;;;;;;11.10;6.20;;;12.70;59.10;;;;;;5035546;28;20180;-84
2021/03/26 11:29:17;;;;;;;14.93;10.03;;;12.80;59.40;;;;;;5053356;28;20196;-84
2021/03/26 11:32:04;;;;;;;13.60;8.63;;;12.80;59.40;;;;;;5035455;28;20168;-84
2021/03/26 11:35:00;;;;;;;14.20;8.70;;;12.80;59.50;;;;;;5053202;28;20208;-84
2021/03/26 11:37:38;;;;;;;8.83;6.50;;;13.00;59.30;;;;;;5053132;28;20168;-83
2021/03/26 11:40:24;;;;;;;14.17;9.03;;;13.00;59.80;;;;;;5053307;28;20191;-84
2021/03/26 11:43:08;;;;;;;16.50;9.13;;;13.20;58.10;;;;;;5034903;28;20179;-84
2021/03/26 11:45:48;;;;;;;13.53;8.70;;;13.10;57.80;;;;;;5053687;28;20156;-84
2021/03/26 11:48:53;;;;;;;14.27;9.57;;;13.10;57.60;;;;;;5053065;28;20187;-84
2021/03/26 11:51:40;;;;;;;16.70;9.00;;;13.20;57.40;;;;;;5053087;28;20171;-84
2021/03/26 11:54:31;;;;;;;16.80;10.17;;;13.20;58.20;;;;;;5053649;28;20160;-83
2021/03/26 11:57:20;;;;;;;13.43;8.60;;;13.20;57.20;;;;;;5053232;28;20233;-84
2021/03/26 12:00:32;;;;;;;12.43;8.83;;;13.20;57.80;;;;;;5053114;28;20192;-84
2021/03/26 12:03:20;;;;;;;15.23;9.40;;;13.30;57.80;;;;;;5040570;28;20652;-84
2021/03/26 12:06:08;;;;;;;14.57;10.20;;;13.30;57.00;;;;;;5034979;28;20176;-84
2021/03/26 12:08:56;;;;;;;11.47;8.57;;;13.70;56.00;;;;;;5056076;28;20204;-84
2021/03/26 12:12:01;;;;;;;13.30;9.83;;;13.70;56.20;;;;;;5057302;28;20179;-84
2021/03/26 12:15:01;;;;;;;16.77;11.27;;;13.70;56.30;;;;;;5056875;28;20171;-84
2021/03/26 12:17:37;;;;;;;15.93;9.70;;;13.90;55.40;;;;;;5051708;28;20191;-84
2021/03/26 12:20:38;;;;;;;17.07;10.83;;;14.00;55.90;;;;;;5038816;28;20223;-85
2021/03/26 12:23:33;;;;;;;16.80;11.17;;;14.10;55.10;;;;;;5039193;28;20176;-84
2021/03/26 12:26:28;;;;;;;16.70;11.00;;;14.40;55.40;;;;;;5056648;28;20168;-84
2021/03/26 12:29:10;;;;;;;16.47;11.90;;;14.50;55.20;;;;;;5056750;28;20192;-85
2021/03/26 12:31:59;;;;;;;14.90;11.23;;;14.70;54.70;;;;;;5038677;28;20707;-85
2021/03/26 12:34:51;;;;;;;18.07;12.33;;;15.00;53.70;;;;;;5038764;28;20571;-84
2021/03/26 12:37:34;;;;;;;12.80;9.93;;;15.20;53.20;;;;;;5056586;28;20662;-85
2021/03/26 12:40:44;;;;;;;15.90;11.87;;;15.00;52.00;;;;;;5056456;28;20199;-85
2021/03/26 12:43:25;;;;;;;13.27;10.40;;;15.10;52.70;;;;;;4993058;28;20191;-85
2021/03/26 12:46:08;;;;;;;15.50;11.67;;;15.30;51.90;;;;;;5056290;28;20168;-84
2021/03/26 12:48:42;;;;;;;13.73;9.87;;;15.30;52.60;;;;;;5056821;28;20192;-84
2021/03/26 12:51:33;;;;;;;10.17;8.23;;;15.40;51.00;;;;;;5056257;28;20156;-84
2021/03/26 12:54:19;;;;;;;13.33;10.23;;;15.40;50.10;;;;;;5056938;28;20164;-84
2021/03/26 12:57:13;;;;;;;10.40;8.70;;;15.30;51.10;;;;;;5056787;28;20199;-84
2021/03/26 12:59:45;;;;;;;11.47;7.63;;;15.60;50.40;;;;;;5039035;28;20192;-84
2021/03/26 13:02:10;;;;;;;11.73;7.73;;;15.80;49.10;;;;;;5040672;28;20164;-85
2021/03/26 13:04:36;;;;;;;12.07;8.00;;;15.50;49.30;;;;;;5038778;28;20183;-85
2021/03/26 13:07:26;;;;;;;9.27;6.00;;;15.70;47.60;;;;;;5056205;28;20176;-86
2021/03/26 13:09:58;;;;;;;11.27;7.90;;;15.70;48.50;;;;;;5038312;28;20660;-85
2021/03/26 13:12:30;;;;;;;8.67;7.27;;;15.70;46.80;;;;;;5055984;28;20171;-86
2021/03/26 13:15:16;;;;;;;9.07;5.73;;;15.80;47.00;;;;;;5056096;28;20180;-84
2021/03/26 13:17:43;;;;;;;9.13;6.47;;;16.00;48.20;;;;;;5056751;28;20568;-84
2021/03/26 13:20:16;;;;;;;10.40;8.37;;;16.00;47.30;;;;;;5040130;28;20208;-85
2021/03/26 13:22:53;;;;;;;12.63;8.97;;;15.70;48.20;;;;;;5056843;28;20617;-85
2021/03/26 13:25:40;;;;;;;10.20;5.97;;;15.60;48.90;;;;;;5038029;28;20160;-83
2021/03/26 13:28:17;;;;;;;10.47;6.13;;;15.80;46.60;;;;;;5059720;28;20184;-83
2021/03/26 13:31:10;;;;;;;13.43;8.43;;;15.80;46.70;;;;;;5042726;28;20168;-83
2021/03/26 13:33:50;;;;;;;11.97;10.03;;;16.00;47.80;;;;;;5059668;28;20191;-83
2021/03/26 13:36:28;;;;;;;9.50;7.13;;;15.70;46.70;;;;;;5058263;28;20218;-84
2021/03/26 13:39:07;;;;;;;16.60;11.73;;;15.30;48.40;;;;;;5039775;28;20229;-85
2021/03/26 13:42:04;;;;;;;17.73;12.37;;;15.60;48.50;;;;;;5059042;28;20156;-83
2021/03/26 13:44:38;;;;;;;15.57;11.63;;;15.60;48.90;;;;;;5040973;28;20602;-84
2021/03/26 13:47:19;;;;;;;18.13;11.77;;;15.60;48.40;;;;;;5060017;28;20223;-85
2021/03/26 13:50:16;;;;;;;16.30;10.23;;;15.90;48.20;;;;;;5056049;28;20221;-84
2021/03/26 13:52:57;;;;;;;20.50;15.23;;;15.50;49.40;;;;;;5051983;28;20241;-83
2021/03/26 13:55:34;;;;;;;22.07;16.33;;;15.60;49.60;;;;;;5039818;28;20674;-83
2021/03/26 13:58:31;;;;;;;21.47;14.37;;;15.80;47.90;;;;;;5055332;28;20295;-83
2021/03/26 14:01:08;;;;;;;19.27;15.63;;;15.70;49.80;;;;;;5056159;28;20172;-84