Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:47;;;;;;;11.18;4.78;;;;;;;13.24;75.09;101896.75;5189110;28;20090;-74
2022/06/13 00:04:18;;;;;;;11.77;5.27;;;;;;;13.17;75.73;101892.44;5188871;28;20030;-75
2022/06/13 00:06:50;;;;;;;11.83;6.07;;;;;;;13.21;75.66;101888.91;5189077;28;20125;-77
2022/06/13 00:09:22;;;;;;;11.60;5.67;;;;;;;13.21;75.84;101883.69;5189096;28;20038;-75
2022/06/13 00:11:54;;;;;;;9.07;5.17;;;;;;;13.07;75.58;101888.13;5260554;28;20476;-76
2022/06/13 00:14:25;;;;;;;11.60;4.70;;;;;;;13.07;76.11;101878.53;5192460;28;20289;-78
2022/06/13 00:16:56;;;;;;;8.83;4.20;;;;;;;13.02;76.72;101877.66;5192520;28;20054;-75
2022/06/13 00:19:28;;;;;;;11.30;5.60;;;;;;;12.92;77.13;101879.47;5192760;28;20467;-76
2022/06/13 00:21:59;;;;;;;8.23;4.53;;;;;;;12.95;77.12;101873.34;5192416;28;20034;-75
2022/06/13 00:24:30;;;;;;;9.87;5.10;;;;;;;12.92;77.01;101868.13;5192526;28;20041;-75
2022/06/13 00:27:03;;;;;;;11.53;5.47;;;;;;;12.85;76.86;101871.69;5192297;28;20127;-77
2022/06/13 00:29:34;;;;;;;11.40;5.30;;;;;;;13.02;77.31;101869.81;5245250;28;20038;-74
2022/06/13 00:32:06;;;;;;;10.40;5.13;;;;;;;13.11;77.34;101871.53;5192830;28;20617;-75
2022/06/13 00:34:37;;;;;;;9.63;4.93;;;;;;;13.03;76.91;101866.34;5192598;28;20038;-74
2022/06/13 00:37:08;;;;;;;9.53;4.93;;;;;;;13.24;76.60;101864.47;5192157;28;20102;-73
2022/06/13 00:39:40;;;;;;;11.37;4.37;;;;;;;13.24;77.25;101872.31;5192173;28;20083;-75
2022/06/13 00:42:16;;;;;;;11.73;4.80;;;;;;;13.28;76.70;101868.78;5191937;28;20034;-75
2022/06/13 00:45:15;;;;;;;13.40;5.40;;;;;;;13.31;76.80;101863.53;5192402;28;20027;-76
2022/06/13 00:47:50;;;;;;;11.20;4.78;;;;;;;13.20;76.50;101862.75;5191789;28;20114;-75
2022/06/13 00:50:32;;;;;;;14.05;5.20;;;;;;;13.51;76.00;101863.44;5191787;28;20110;-76
2022/06/13 00:53:22;;;;;;;11.93;5.75;;;;;;;13.60;75.93;101860.72;5192213;28;20027;-75
2022/06/13 00:56:04;;;;;;;15.77;5.60;;;;;;;13.45;75.29;101858.25;5191573;28;20417;-79
2022/06/13 00:58:40;;;;;;;12.23;5.20;;;;;;;13.59;75.33;101859.00;5191767;28;20061;-78
2022/06/13 01:01:12;;;;;;;13.23;6.00;;;;;;;13.60;74.14;101862.47;5191802;28;20554;-75
2022/06/13 01:03:44;;;;;;;15.83;5.27;;;;;;;13.84;74.09;101862.25;5191837;28;20034;-76
2022/06/13 01:06:16;;;;;;;15.32;5.60;;;;;;;13.79;74.27;101864.06;5191938;28;20350;-78
2022/06/13 01:08:48;;;;;;;11.00;4.85;;;;;;;13.67;74.32;101859.81;5191525;28;20062;-78
2022/06/13 01:11:23;;;;;;;20.90;7.03;;;;;;;13.68;74.92;101863.28;5191476;28;20054;-75
2022/06/13 01:14:09;;;;;;;16.63;6.25;;;;;;;13.87;74.71;101858.75;5192148;28;20080;-75
2022/06/13 01:17:11;;;;;;;11.60;5.72;;;;;;;13.78;74.13;101864.97;5193417;28;20507;-76
2022/06/13 01:19:54;;;;;;;13.02;5.72;;;;;;;13.70;74.34;101863.28;5191855;28;20045;-79
2022/06/13 01:22:38;;;;;;;12.93;5.72;;;;;;;13.96;75.25;101857.78;5190133;28;20114;-76
2022/06/13 01:25:46;;;;;;;15.25;5.78;;;;;;;13.79;76.71;101858.81;5191262;28;20072;-79
2022/06/13 01:28:21;;;;;;;19.50;6.40;;;;;;;13.93;76.25;101861.31;5191171;28;20375;-79
2022/06/13 01:31:21;;;;;;;17.67;6.63;;;;;;;13.99;76.89;101856.03;5191275;28;20167;-75
2022/06/13 01:34:11;;;;;;;15.77;6.25;;;;;;;13.93;76.30;101858.69;5191563;28;20076;-73
2022/06/13 01:37:06;;;;;;;14.43;6.13;;;;;;;14.02;76.00;101849.88;5191482;28;20043;-80
2022/06/13 01:40:10;;;;;;;14.20;6.47;;;;;;;14.05;76.08;101839.34;5191504;28;20030;-73
2022/06/13 01:42:49;;;;;;;24.65;6.78;;;;;;;14.11;75.87;101822.69;5191456;28;20623;-77
2022/06/13 01:45:59;;;;;;;20.27;7.47;;;;;;;14.05;75.41;101834.09;5190883;28;20388;-74
2022/06/13 01:48:33;;;;;;;19.83;6.47;;;;;;;14.11;75.75;101833.19;5191112;28;20403;-73
2022/06/13 01:51:22;;;;;;;14.93;6.43;;;;;;;14.14;75.91;101834.00;5191266;28;20061;-74
2022/06/13 01:54:17;;;;;;;12.02;5.63;;;;;;;14.18;75.59;101833.13;5191373;28;20910;-87
2022/06/13 01:57:09;;;;;;;18.58;6.75;;;;;;;14.06;75.40;101837.63;5191250;28;20040;-79
2022/06/13 02:00:14;;;;;;;13.38;6.22;;;;;;;13.96;75.44;101847.31;5191110;28;20428;-80
2022/06/13 02:02:56;;;;;;;17.42;6.78;;;;;;;13.95;75.62;101841.19;5192088;28;20038;-78
2022/06/13 02:05:55;;;;;;;18.55;6.07;;;;;;;13.89;75.32;101843.88;5259113;28;20088;-73
2022/06/13 02:08:32;;;;;;;16.55;6.28;;;;;;;13.93;74.96;101845.59;5191706;28;20065;-74
2022/06/13 02:11:20;;;;;;;18.00;6.97;;;;;;;13.78;75.34;101844.00;5191069;28;20042;-74
2022/06/13 02:14:03;;;;;;;21.77;6.35;;;;;;;13.88;75.23;101847.41;5190703;28;20116;-77
2022/06/13 02:17:14;;;;;;;14.35;6.78;;;;;;;13.98;74.65;101854.28;5190917;28;20228;-78
2022/06/13 02:20:14;;;;;;;13.80;6.88;;;;;;;13.86;75.17;101852.66;5170520;28;20121;-77
2022/06/13 02:22:49;;;;;;;17.75;6.55;;;;;;;13.77;75.37;101852.72;5170795;28;20088;-77
2022/06/13 02:25:26;;;;;;;16.58;7.45;;;;;;;13.88;75.58;101854.38;5170448;28;20058;-77
2022/06/13 02:28:02;;;;;;;14.18;7.00;;;;;;;13.78;75.54;101850.97;5170278;28;20051;-73
2022/06/13 02:30:43;;;;;;;13.27;7.15;;;;;;;13.83;75.32;101844.81;5170374;28;20035;-73
2022/06/13 02:33:24;;;;;;;15.82;7.05;;;;;;;13.78;75.29;101844.00;5170022;28;20034;-77
2022/06/13 02:36:04;;;;;;;14.70;6.93;;;;;;;13.76;75.71;101843.13;5170258;28;20138;-78
2022/06/13 02:38:43;;;;;;;14.30;6.57;;;;;;;13.75;75.98;101851.00;5170177;28;20035;-75
2022/06/13 02:41:20;;;;;;;18.30;7.57;;;;;;;13.78;76.28;101843.09;5170061;28;20114;-76
2022/06/13 02:44:08;;;;;;;17.65;7.63;;;;;;;13.72;76.03;101836.19;5169977;28;20034;-74
2022/06/13 02:46:47;;;;;;;18.02;7.47;;;;;;;13.65;76.57;101838.00;5251880;28;20465;-75
2022/06/13 02:49:29;;;;;;;16.70;7.80;;;;;;;13.58;76.56;101833.69;5251629;28;20494;-79
2022/06/13 02:52:16;;;;;;;13.95;7.72;;;;;;;13.52;76.92;101830.25;5252104;28;20128;-72
2022/06/13 02:54:55;;;;;;;18.02;7.97;;;;;;;13.44;77.46;101836.44;5192193;28;20038;-74
2022/06/13 02:58:04;;;;;;;15.95;8.10;;;;;;;13.55;77.44;101841.56;5189813;28;20039;-72
2022/06/13 03:00:48;;;;;;;15.77;7.45;;;;;;;13.38;78.06;101846.06;5189816;28;20034;-77
2022/06/13 03:03:42;;;;;;;15.80;7.82;;;;;;;13.31;79.00;101839.97;5189675;28;20046;-72
2022/06/13 03:06:20;;;;;;;21.23;9.07;;;;;;;13.13;79.22;101835.72;5189620;28;20074;-78
2022/06/13 03:09:15;;;;;;;18.45;8.73;;;;;;;13.16;79.33;101834.84;5189876;28;20438;-77
2022/06/13 03:12:09;;;;;;;18.15;7.38;;;;;;;13.16;79.49;101840.09;5189984;28;20030;-72
2022/06/13 03:14:48;;;;;;;17.63;8.00;;;;;;;13.05;80.47;101834.91;5189716;28;20046;-73
2022/06/13 03:17:44;;;;;;;13.25;7.43;;;;;;;13.02;80.64;101841.03;5189594;28;20026;-72
2022/06/13 03:20:16;;;;;;;18.58;8.18;;;;;;;12.98;80.71;101841.94;5254688;28;20076;-73
2022/06/13 03:22:50;;;;;;;18.40;8.73;;;;;;;13.01;81.41;101849.78;5189501;28;20471;-75
2022/06/13 03:25:40;;;;;;;16.20;7.38;;;;;;;13.11;81.56;101848.81;5189780;28;20034;-73
2022/06/13 03:28:19;;;;;;;17.55;8.70;;;;;;;13.02;82.00;101853.25;5189716;28;20040;-78
2022/06/13 03:30:56;;;;;;;16.90;8.88;;;;;;;12.97;81.94;101844.56;5189898;28;20091;-77
2022/06/13 03:33:43;;;;;;;17.13;8.85;;;;;;;12.88;82.22;101850.69;5190258;28;20033;-73
2022/06/13 03:36:17;;;;;;;16.33;8.52;;;;;;;12.82;82.21;101838.53;5189558;28;20026;-76
2022/06/13 03:38:56;;;;;;;21.00;7.95;;;;;;;12.69;83.13;101840.34;5189216;28;20026;-74
2022/06/13 03:41:33;;;;;;;18.33;8.45;;;;;;;12.64;83.71;101847.34;5189419;28;20022;-73
2022/06/13 03:44:14;;;;;;;17.15;8.23;;;;;;;12.63;83.89;101856.06;5189001;28;20045;-72
2022/06/13 03:47:13;;;;;;;18.05;8.00;;;;;;;12.58;84.19;101856.06;5193045;28;20030;-74
2022/06/13 03:49:56;;;;;;;18.20;8.95;;;;;;;12.51;84.82;101849.13;5192815;28;20039;-73
2022/06/13 03:52:31;;;;;;;16.42;8.15;;;;;;;12.44;85.24;101859.63;5192754;28;20033;-73
2022/06/13 03:55:27;;;;;;;21.90;9.15;;;;;;;12.45;85.28;101861.38;5192613;28;20823;-74
2022/06/13 03:58:12;;;;;;;20.00;9.20;;;;;;;12.41;85.56;101865.72;5192727;28;20436;-78
2022/06/13 04:01:01;;;;;;;18.70;8.57;;;;;;;12.39;86.01;101859.63;5260296;28;20046;-74
2022/06/13 04:03:33;;;;;;;20.80;8.70;;;;;;;12.37;86.11;101858.78;5192538;28;20052;-73
2022/06/13 04:06:25;;;;;;;13.90;8.53;;;;;;;12.43;86.61;101864.00;5192296;28;20506;-76
2022/06/13 04:09:00;;;;;;;20.23;8.93;;;;;;;12.34;86.21;101864.88;5192263;28;20062;-74
2022/06/13 04:11:50;;;;;;;15.82;7.82;;;;;;;12.50;86.49;101868.31;5192549;28;20085;-76
2022/06/13 04:14:40;;;;;;;17.85;9.48;;;;;;;12.37;86.85;101870.09;5192183;28;20858;-73
2022/06/13 04:17:28;;;;;;;19.95;9.20;;;;;;;12.29;87.66;101871.88;5192547;28;20022;-72
2022/06/13 04:20:12;;;;;;;15.88;9.15;;;;;;;12.34;87.78;101871.84;5192669;28;20034;-73
2022/06/13 04:22:55;;;;;;;17.17;8.60;;;;;;;12.32;88.51;101876.22;5192009;28;20053;-72
2022/06/13 04:25:36;;;;;;;21.88;9.20;;;;;;;12.35;88.00;101871.00;5192608;28;20026;-77
2022/06/13 04:28:22;;;;;;;23.48;11.07;;;;;;;12.27;88.41;101883.19;5192762;28;20032;-77
2022/06/13 04:30:54;;;;;;;22.48;10.07;;;;;;;12.27;88.30;101877.97;5192069;28;20037;-77
2022/06/13 04:33:33;;;;;;;16.50;9.75;;;;;;;12.47;88.37;101880.53;5191863;28;20026;-78
2022/06/13 04:36:10;;;;;;;20.05;10.15;;;;;;;12.45;88.49;101877.94;5192308;28;20027;-76
2022/06/13 04:38:47;;;;;;;18.55;9.90;;;;;;;12.49;88.39;101884.00;5192254;28;20179;-76
2022/06/13 04:41:23;;;;;;;20.48;9.88;;;;;;;12.56;88.42;101885.75;5191980;28;20061;-76
2022/06/13 04:43:58;;;;;;;24.67;9.77;;;;;;;12.61;88.23;101888.34;5259203;28;20035;-76
2022/06/13 04:46:30;;;;;;;19.38;9.98;;;;;;;12.68;88.34;101893.53;5191851;28;20033;-76
2022/06/13 04:49:15;;;;;;;22.33;9.52;;;;;;;12.75;88.14;101892.66;5191847;28;20034;-75
2022/06/13 04:51:46;;;;;;;16.52;8.75;;;;;;;12.86;87.68;101896.94;5192139;28;20038;-75
2022/06/13 04:54:29;;;;;;;21.93;10.17;;;;;;;13.02;87.58;101893.38;5191586;28;20079;-76
2022/06/13 04:57:01;;;;;;;23.23;10.50;;;;;;;13.00;87.42;101897.75;5191952;28;20030;-77
2022/06/13 04:59:33;;;;;;;24.30;10.77;;;;;;;13.06;87.51;101897.72;5191358;28;20034;-76
2022/06/13 05:02:05;;;;;;;22.03;11.43;;;;;;;13.16;87.61;101898.53;5191470;28;20034;-77
2022/06/13 05:04:36;;;;;;;22.57;10.40;;;;;;;13.16;87.83;101898.53;5191496;28;20125;-76
2022/06/13 05:07:12;;;;;;;20.30;11.57;;;;;;;13.28;87.82;101908.06;5258659;28;20054;-78
2022/06/13 05:09:50;;;;;;;21.13;9.75;;;;;;;13.36;87.55;101905.44;5191358;28;20071;-78
2022/06/13 05:12:26;;;;;;;20.25;10.10;;;;;;;13.43;87.40;101913.25;5191318;28;20026;-76
2022/06/13 05:15:06;;;;;;;17.17;9.48;;;;;;;13.66;87.43;101912.22;5190818;28;20030;-76
2022/06/13 05:17:57;;;;;;;23.50;10.52;;;;;;;13.61;86.77;101914.00;5191102;28;20087;-77
2022/06/13 05:21:12;;;;;;;20.40;11.07;;;;;;;13.71;86.88;101909.56;5191245;28;20328;-76
2022/06/13 05:24:24;;;;;;;21.45;11.02;;;;;;;13.77;86.86;101922.63;5191042;28;20069;-79
2022/06/13 05:26:55;;;;;;;25.40;9.82;;;;;;;13.75;86.92;101919.13;5191070;28;20101;-78
2022/06/13 05:29:28;;;;;;;20.33;10.23;;;;;;;13.85;87.01;101919.06;5191192;28;20098;-78
2022/06/13 05:32:00;;;;;;;28.08;11.02;;;;;;;13.93;86.58;101924.25;5190920;28;20109;-76
2022/06/13 05:34:35;;;;;;;23.97;10.17;;;;;;;14.03;86.42;101922.41;5191817;28;20508;-77
2022/06/13 05:37:06;;;;;;;26.58;11.50;;;;;;;14.20;86.29;101928.34;5191644;28;20034;-75
2022/06/13 05:39:38;;;;;;;26.23;13.20;;;;;;;14.25;85.23;101933.56;5191223;28;20029;-74
2022/06/13 05:42:12;;;;;;;24.40;11.37;;;;;;;14.39;85.04;101930.78;5258207;28;20058;-76
2022/06/13 05:44:43;;;;;;;27.05;11.13;;;;;;;14.42;83.50;101930.75;5191053;28;20030;-75
2022/06/13 05:47:17;;;;;;;17.80;8.83;;;;;;;14.51;83.54;101943.78;5258299;28;20054;-75
2022/06/13 05:49:49;;;;;;;25.70;9.43;;;;;;;14.64;83.06;101938.44;5190914;28;20037;-76
2022/06/13 05:52:20;;;;;;;24.50;10.27;;;;;;;14.79;82.26;101946.13;5191528;28;20027;-75
2022/06/13 05:54:51;;;;;;;19.90;9.50;;;;;;;14.87;81.03;101944.28;5191212;28;20034;-79
2022/06/13 05:57:23;;;;;;;18.43;8.57;;;;;;;14.93;79.79;101943.34;5190801;28;20030;-76
2022/06/13 05:59:55;;;;;;;21.90;10.05;;;;;;;14.94;79.08;101942.44;5191069;28;20097;-77
2022/06/13 06:02:27;;;;;;;21.87;8.17;;;;;;;15.06;79.30;101952.78;5190599;28;20733;-77
2022/06/13 06:04:58;;;;;;;19.75;8.73;;;;;;;15.19;79.61;101960.53;5190729;28;20038;-76
2022/06/13 06:07:31;;;;;;;17.90;7.40;;;;;;;15.25;77.61;101973.59;5189789;28;20376;-76
2022/06/13 06:10:03;;;;;;;17.35;7.75;;;;;;;15.20;77.38;101968.38;5190258;28;20038;-75
2022/06/13 06:12:34;;;;;;;22.40;7.88;;;;;;;15.25;77.65;101969.19;5190862;28;20297;-77
2022/06/13 06:15:06;;;;;;;16.13;7.83;;;;;;;15.30;77.52;101975.25;5191352;28;20467;-75
2022/06/13 06:17:37;;;;;;;26.33;8.67;;;;;;;15.34;78.22;101977.84;5190604;28;20022;-79
2022/06/13 06:20:16;;;;;;;20.97;8.80;;;;;;;15.50;78.20;101985.50;5190668;28;20094;-75
2022/06/13 06:22:47;;;;;;;15.05;7.80;;;;;;;15.50;77.43;101974.09;5190386;28;20546;-75
2022/06/13 06:25:18;;;;;;;20.70;8.83;;;;;;;15.63;77.83;101974.78;5190400;28;20029;-76
2022/06/13 06:27:50;;;;;;;20.30;7.70;;;;;;;15.88;76.25;101984.97;5190801;28;20112;-76
2022/06/13 06:30:21;;;;;;;19.43;7.73;;;;;;;15.89;74.09;101982.31;5190211;28;20125;-75
2022/06/13 06:32:57;;;;;;;16.63;7.47;;;;;;;15.90;73.08;101985.81;5190737;28;20034;-77
2022/06/13 06:35:29;;;;;;;15.93;6.05;;;;;;;15.77;72.19;101988.63;5190288;28;20098;-76
2022/06/13 06:38:01;;;;;;;12.70;6.30;;;;;;;15.80;73.09;101991.22;5190579;28;20045;-77
2022/06/13 06:40:32;;;;;;;22.90;7.50;;;;;;;15.79;73.14;101992.13;5190869;28;20030;-76
2022/06/13 06:43:04;;;;;;;16.97;5.90;;;;;;;15.69;70.39;101999.22;5190632;28;20065;-76
2022/06/13 06:45:37;;;;;;;14.20;4.72;;;;;;;15.56;69.42;102000.28;5190015;28;20050;-76
2022/06/13 06:48:18;;;;;;;14.30;4.32;;;;;;;15.61;69.04;102006.34;5189574;28;20443;-76
2022/06/13 06:50:51;;;;;;;21.88;6.47;;;;;;;15.62;69.46;102010.72;5190627;28;20392;-77
2022/06/13 06:53:24;;;;;;;20.13;4.78;;;;;;;15.77;69.61;102014.91;5191251;28;20182;-80
2022/06/13 07:01:35;;;;;;;10.00;3.72;;;;;;;16.13;66.49;102012.63;5190887;28;20042;-78
2022/06/13 07:04:07;;;;;;;10.33;3.97;;;;;;;16.16;66.61;102011.69;5191639;28;20030;-77
2022/06/13 07:06:38;;;;;;;11.20;3.60;;;;;;;15.93;63.77;102023.44;5191492;28;20095;-76
2022/06/13 07:09:10;;;;;;;11.93;3.13;;;;;;;15.87;63.89;102018.28;5190373;28;20026;-78
2022/06/13 07:11:54;;;;;;;11.10;3.40;;;;;;;15.94;64.54;102019.94;5190557;28;20030;-77
2022/06/13 07:14:32;;;;;;;11.40;3.42;;;;;;;16.02;63.64;102012.78;5190025;28;20061;-76
2022/06/13 07:17:06;;;;;;;10.88;3.10;;;;;;;16.20;63.97;102013.38;5189704;28;20494;-78
2022/06/13 07:19:38;;;;;;;11.88;3.33;;;;;;;16.34;64.55;102010.50;5257183;28;20022;-76
2022/06/13 07:22:17;;;;;;;9.15;3.30;;;;;;;16.37;63.53;102015.72;5194228;28;20030;-75
2022/06/13 07:24:48;;;;;;;11.88;3.40;;;;;;;16.32;61.65;102014.94;5193463;28;20421;-76
2022/06/13 07:27:19;;;;;;;13.90;3.80;;;;;;;16.55;61.09;102012.78;5193952;28;20022;-75
2022/06/13 07:29:51;;;;;;;12.70;3.97;;;;;;;16.73;60.10;102019.44;5193077;28;20113;-77
2022/06/13 07:32:25;;;;;;;15.30;4.10;;;;;;;16.97;59.57;102024.28;5193872;28;20038;-75
2022/06/13 07:34:57;;;;;;;12.50;3.30;;;;;;;17.24;59.56;102012.34;5195178;28;20030;-77
2022/06/13 07:40:18;;;;;;;8.98;3.13;;;;;;;17.51;57.86;102016.16;5194825;28;20038;-75
2022/06/13 07:42:53;;;;;;;14.33;3.60;;;;;;;17.66;57.88;102023.72;5195032;28;20026;-75
2022/06/13 07:45:26;;;;;;;12.05;3.38;;;;;;;17.83;57.51;102025.94;5195102;28;20034;-74
2022/06/13 07:47:58;;;;;;;9.80;3.05;;;;;;;17.89;55.19;102026.75;5193561;28;20107;-78
2022/06/13 07:50:29;;;;;;;8.77;3.57;;;;;;;17.93;55.40;102028.41;5193368;28;20118;-75
2022/06/13 07:53:01;;;;;;;10.03;3.33;;;;;;;17.82;56.19;102028.63;5193710;28;20033;-74
2022/06/13 07:55:32;;;;;;;11.48;3.35;;;;;;;17.72;55.94;102030.59;5193208;28;20038;-76
2022/06/13 07:58:05;;;;;;;8.60;2.83;;;;;;;17.77;56.03;102039.28;5193559;28;20744;-75
2022/06/13 08:00:37;;;;;;;8.02;3.83;;;;;;;17.49;57.08;102032.00;5193753;28;20340;-76
2022/06/13 08:03:19;;;;;;;9.90;3.85;;;;;;;17.52;57.27;102041.63;5193119;28;20030;-77
2022/06/13 08:05:52;;;;;;;10.63;3.40;;;;;;;17.43;57.73;102037.38;5193228;28;20030;-77
2022/06/13 08:08:24;;;;;;;7.82;2.88;;;;;;;17.64;58.96;102045.75;5193506;28;20417;-77
2022/06/13 08:10:58;;;;;;;15.70;4.53;;;;;;;17.64;57.55;102048.38;5193127;28;20499;-75
2022/06/13 08:13:30;;;;;;;10.48;3.83;;;;;;;17.81;57.23;102059.41;5193423;28;20069;-75
2022/06/13 08:16:02;;;;;;;10.32;3.22;;;;;;;18.07;55.27;102065.88;5193028;28;20035;-76
2022/06/13 08:18:35;;;;;;;9.88;3.30;;;;;;;18.12;55.56;102060.50;5192782;28;20038;-78
2022/06/13 08:21:07;;;;;;;12.77;4.10;;;;;;;18.07;54.59;102059.75;5193089;28;20471;-76
2022/06/13 08:23:38;;;;;;;11.60;3.83;;;;;;;18.44;54.42;102066.78;5194078;28;20030;-77
2022/06/13 08:26:10;;;;;;;12.13;3.77;;;;;;;18.76;53.21;102068.56;5193234;28;20075;-76
2022/06/13 08:28:41;;;;;;;12.57;3.77;;;;;;;18.74;53.90;102073.91;5193142;28;20030;-74
2022/06/13 08:31:17;;;;;;;12.57;3.77;;;;;;;18.40;52.24;102068.59;5193018;28;20422;-75
2022/06/13 08:33:49;;;;;;;11.07;3.10;;;;;;;18.25;52.77;102075.13;5260703;28;20030;-76
2022/06/13 08:36:21;;;;;;;10.00;3.88;;;;;;;17.97;53.64;102075.78;5192443;28;20030;-78
2022/06/13 08:38:52;;;;;;;12.02;3.70;;;;;;;17.92;54.98;102076.78;5192488;28;20068;-77
2022/06/13 08:41:48;;;;;;;9.87;3.10;;;;;;;17.70;55.07;102081.66;5192001;28;20030;-79
2022/06/13 08:44:27;;;;;;;6.55;2.78;;;;;;;17.82;56.61;102079.63;5191748;28;20026;-77
2022/06/13 08:47:08;;;;;;;9.77;3.05;;;;;;;18.16;54.67;102092.06;5192266;28;20030;-77
2022/06/13 08:49:42;;;;;;;9.77;3.30;;;;;;;18.27;53.81;102088.28;5191887;28;20575;-79
2022/06/13 08:52:28;;;;;;;12.93;3.08;;;;;;;18.55;53.00;102089.34;5192925;28;20113;-75
2022/06/13 08:55:25;;;;;;;7.82;2.97;;;;;;;18.74;52.15;102089.75;5192452;28;20456;-77
2022/06/13 08:58:25;;;;;;;9.52;3.08;;;;;;;18.93;51.27;102089.28;5191583;28;20436;-76
2022/06/13 09:01:18;;;;;;;10.60;3.75;;;;;;;19.22;51.21;102085.81;5192077;28;20077;-80
2022/06/13 09:03:53;;;;;;;;;;;;;;;19.65;49.58;102083.72;5191981;28;20033;-77
2022/06/13 09:06:31;;;;;;;6.35;3.30;;;;;;;19.38;50.14;102104.75;5191299;28;19922;-76
2022/06/13 09:09:18;;;;;;;8.20;3.17;;;;;;;19.35;47.86;102101.34;5193846;28;20388;-76
2022/06/13 09:12:02;;;;;;;8.95;3.17;;;;;;;19.33;49.35;102096.09;5191530;28;20368;-77
2022/06/13 09:14:43;;;;;;;7.43;2.22;;;;;;;18.97;49.41;102105.94;5191830;28;20622;-76
2022/06/13 09:17:28;;;;;;;9.93;2.78;;;;;;;18.68;48.48;102108.38;5191730;28;20543;-74
2022/06/13 09:20:11;;;;;;;6.90;2.90;;;;;;;18.51;48.97;102108.81;5191776;28;20030;-74
2022/06/13 09:22:52;;;;;;;9.32;2.50;;;;;;;18.23;48.35;102116.53;5191282;28;20035;-75
2022/06/13 09:25:28;;;;;;;6.97;2.25;;;;;;;18.45;48.86;102114.25;5191662;28;20547;-77
2022/06/13 09:28:11;;;;;;;4.97;2.30;;;;;;;19.03;48.85;102117.19;5191856;28;20446;-77
2022/06/13 09:30:59;;;;;;;9.00;4.35;;;;;;;19.30;50.81;102115.56;5191881;28;20538;-76
2022/06/13 09:33:33;;;;;;;7.75;4.07;;;;;;;19.50;48.77;102115.00;5191454;28;20031;-76
2022/06/13 09:36:13;;;;;;;9.80;5.22;;;;;;;19.81;49.62;102110.59;5191544;28;20036;-76
2022/06/13 09:38:49;;;;;;;10.63;4.60;;;;;;;19.52;48.57;102120.22;5191464;28;20429;-75
2022/06/13 09:41:43;;;;;;;13.73;3.72;;;;;;;19.40;51.11;102128.50;5191421;28;20026;-76
2022/06/13 09:44:36;;;;;;;6.97;2.65;;;;;;;18.66;49.22;102133.09;5190551;28;20034;-75
2022/06/13 09:47:17;;;;;;;8.20;3.40;;;;;;;18.49;51.10;102136.16;5190854;28;20034;-77
2022/06/13 09:50:09;;;;;;;7.85;2.85;;;;;;;18.83;51.30;102143.25;5191086;28;20219;-77
2022/06/13 09:53:08;;;;;;;8.38;2.58;;;;;;;19.18;50.99;102141.47;5190856;28;20031;-77
2022/06/13 09:56:07;;;;;;;7.68;2.67;;;;;;;19.09;50.19;102146.13;5190756;28;20034;-78
2022/06/13 09:59:06;;;;;;;7.88;2.00;;;;;;;19.56;51.56;102148.34;5191383;28;20078;-80
2022/06/13 10:01:49;;;;;;;5.32;2.25;;;;;;;19.87;49.32;102142.19;5258424;28;20041;-75
2022/06/13 10:04:44;;;;;;;6.35;2.78;;;;;;;20.31;47.56;102142.56;5191508;28;20074;-79
2022/06/13 10:07:50;;;;;;;8.18;3.28;;;;;;;20.39;47.54;102140.53;5256851;28;20047;-77
2022/06/13 10:10:50;;;;;;;8.65;2.42;;;;;;;19.79;45.42;102149.47;5190927;28;20048;-74
2022/06/13 10:13:48;;;;;;;6.13;2.45;;;;;;;20.30;46.00;102146.13;5231611;28;20112;-78
2022/06/13 10:16:57;;;;;;;9.23;2.60;;;;;;;19.77;43.65;102146.88;5231869;28;20088;-77
2022/06/13 10:19:48;;;;;;;6.60;2.22;;;;;;;19.51;46.14;102155.50;5229364;28;20052;-76
2022/06/13 10:22:32;;;;;;;14.25;3.03;;;;;;;19.37;47.89;102148.00;5231321;28;20123;-77
2022/06/13 10:25:18;;;;;;;5.45;2.40;;;;;;;19.98;46.31;102144.47;5231650;28;20045;-75
2022/06/13 10:28:04;;;;;;;7.63;3.72;;;;;;;19.90;45.19;102150.03;5231409;28;20040;-74
2022/06/13 10:30:41;;;;;;;7.28;3.97;;;;;;;20.44;44.56;102143.03;5230994;28;20049;-76
2022/06/13 10:33:27;;;;;;;10.00;3.85;;;;;;;20.40;45.35;102131.66;5231278;28;20498;-77
2022/06/13 10:36:13;;;;;;;6.47;2.80;;;;;;;20.68;45.60;102149.31;5231155;28;20193;-76
2022/06/13 10:39:10;;;;;;;5.85;2.40;;;;;;;20.95;42.65;102144.88;5231521;28;20033;-76
2022/06/13 10:41:48;;;;;;;5.25;3.13;;;;;;;21.49;42.45;102150.94;5231372;28;20057;-75
2022/06/13 10:44:20;;;;;;;8.77;3.55;;;;;;;22.04;42.46;102152.38;5231026;28;20156;-75
2022/06/13 10:46:57;;;;;;;7.05;2.70;;;;;;;22.27;42.12;102159.47;5231488;28;20108;-77
2022/06/13 10:49:45;;;;;;;5.25;2.45;;;;;;;22.87;39.58;102159.66;5227422;28;20057;-75
2022/06/13 10:52:21;;;;;;;7.20;2.67;;;;;;;22.77;39.05;102150.34;5194538;28;20037;-76
2022/06/13 10:55:01;;;;;;;7.25;1.80;;;;;;;22.21;39.97;102151.72;5190070;28;20034;-77
2022/06/13 10:57:39;;;;;;;7.97;2.35;;;;;;;21.18;42.54;102156.44;5190481;28;20130;-77
2022/06/13 11:00:16;;;;;;;6.47;3.17;;;;;;;22.28;39.67;102155.00;5190340;28;20030;-79
2022/06/13 11:02:52;;;;;;;8.30;3.15;;;;;;;21.58;40.76;102154.19;5192718;28;20030;-80
2022/06/13 11:05:25;;;;;;;7.88;2.90;;;;;;;21.10;41.27;102156.72;5193292;28;20039;-80
2022/06/13 11:08:00;;;;;;;5.53;2.38;;;;;;;20.52;42.66;102148.06;5191718;28;20381;-79
2022/06/13 11:10:40;;;;;;;5.07;2.13;;;;;;;20.66;40.49;102156.47;5191218;28;20049;-76
2022/06/13 11:13:22;;;;;;;5.68;1.70;;;;;;;20.47;41.32;102153.53;5191683;28;20065;-78
2022/06/13 11:24:34;;;;;;;;;;;;;;;23.91;34.80;102168.41;5192253;28;20429;-77
2022/06/13 11:30:31;;;;;;;5.25;1.58;;;;;;;21.75;37.27;102166.78;5191791;28;20050;-79
2022/06/13 11:33:17;;;;;;;4.35;1.77;;;;;;;22.76;36.34;102164.56;5190865;28;20030;-77
2022/06/13 11:36:05;;;;;;;4.80;1.90;;;;;;;24.39;33.40;102157.19;5190661;28;20117;-77
2022/06/13 11:38:51;;;;;;;3.97;1.40;;;;;;;24.98;30.89;102154.25;5191173;28;20056;-76
2022/06/13 11:41:45;;;;;;;6.53;1.75;;;;;;;26.52;28.58;102148.50;5191247;28;20027;-79
2022/06/13 11:44:19;;;;;;;6.22;1.50;;;;;;;26.99;28.13;102167.19;5190991;28;20282;-79
2022/06/13 11:47:01;;;;;;;6.53;1.63;;;;;;;27.93;27.56;102155.97;5190314;28;20027;-80
2022/06/13 11:49:44;;;;;;;4.68;2.10;;;;;;;25.53;31.15;102162.97;5190345;28;20035;-79
2022/06/13 11:55:28;;;;;;;5.93;2.03;;;;;;;23.57;33.15;102157.50;5192291;28;20035;-78
2022/06/13 11:58:18;;;;;;;8.63;1.98;;;;;;;22.73;35.12;102156.72;5195608;28;20548;-80
2022/06/13 12:01:03;;;;;;;4.20;1.38;;;;;;;21.82;36.64;102163.84;5201350;28;20014;-82
2022/06/13 12:03:36;;;;;;;3.28;1.42;;;;;;;22.63;35.23;102179.31;5262155;28;20046;-81
2022/06/13 12:06:11;;;;;;;3.45;1.48;;;;;;;23.50;32.54;102164.03;5191866;28;20072;-80
2022/06/13 12:09:03;;;;;;;4.10;1.60;;;;;;;24.32;32.59;102165.56;5193782;28;20049;-75
2022/06/13 12:11:43;;;;;;;4.05;1.75;;;;;;;25.44;28.55;102156.34;5193166;28;20080;-77
2022/06/13 12:14:15;;;;;;;8.55;1.70;;;;;;;27.03;28.77;102160.69;5260907;28;20029;-79
2022/06/13 12:16:54;;;;;;;5.60;2.47;;;;;;;26.15;29.35;102164.00;5192823;28;20459;-77
2022/06/13 12:19:31;;;;;;;6.00;2.35;;;;;;;23.00;34.50;102167.13;5192847;28;20057;-77
2022/06/13 12:22:08;;;;;;;6.60;1.85;;;;;;;23.78;35.07;102170.72;5192167;28;20402;-76
2022/06/13 12:24:51;;;;;;;10.70;2.00;;;;;;;24.31;32.89;102169.16;5192689;28;20072;-76
2022/06/13 12:27:44;;;;;;;7.20;2.00;;;;;;;25.46;30.36;102173.97;5259628;28;20042;-78
2022/06/13 12:30:34;;;;;;;9.15;2.10;;;;;;;26.49;27.07;102171.88;5193546;28;20049;-76
2022/06/13 12:33:20;;;;;;;5.65;1.80;;;;;;;25.29;29.03;102176.69;5195608;28;20042;-75
2022/06/13 12:36:02;;;;;;;9.13;1.65;;;;;;;26.52;28.40;102167.22;5197456;28;20023;-80
2022/06/13 12:38:36;;;;;;;6.50;1.80;;;;;;;27.03;26.58;102172.25;5195980;28;20454;-80
2022/06/13 12:41:28;;;;;;;9.52;2.05;;;;;;;27.76;26.65;102165.13;5195628;28;20026;-81
2022/06/13 12:44:26;;;;;;;4.93;2.00;;;;;;;26.00;28.18;102181.75;5196132;28;20022;-77