Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:16;;;;;;;17.92;6.85;;;;;;;1.06;46.38;100229.31;4441000;32;20093;-88
2022/01/24 00:03:41;;;;;;;18.02;6.80;;;;;;;1.06;46.43;100226.72;4441370;32;20106;-88
2022/01/24 00:06:13;;;;;;;17.42;7.28;;;;;;;1.07;46.58;100220.69;4441015;32;20167;-89
2022/01/24 00:08:38;;;;;;;15.95;6.70;;;;;;;1.00;46.70;100224.94;4441402;32;20416;-89
2022/01/24 00:11:09;;;;;;;17.98;7.00;;;;;;;0.79;47.29;100228.25;4441126;32;20085;-89
2022/01/24 00:27:12;;;;;;;18.27;6.57;;;;;;;1.07;45.96;100237.13;4392883;32;20117;-88
2022/01/24 00:29:37;;;;;;;19.08;6.80;;;;;;;1.07;46.10;100237.13;4367684;32;20137;-88
2022/01/24 00:32:03;;;;;;;17.17;6.53;;;;;;;1.11;45.97;100248.41;4391637;32;20102;-88
2022/01/24 00:34:29;;;;;;;19.62;6.53;;;;;;;1.08;46.30;100238.88;4392325;32;20301;-88
2022/01/24 00:36:55;;;;;;;17.45;6.43;;;;;;;1.02;46.47;100238.81;4379348;32;20112;-88
2022/01/24 00:39:22;;;;;;;15.73;6.25;;;;;;;1.08;46.59;100250.97;4379623;32;20466;-88
2022/01/24 00:44:42;;;;;;;16.77;5.97;;;;;;;1.08;46.03;100261.34;4392382;32;20469;-88
2022/01/24 00:55:23;;;;;;;19.15;6.18;;;;;;;1.00;45.83;100258.69;4377276;32;20152;-87
2022/01/24 00:57:48;;;;;;;17.92;6.00;;;;;;;1.05;45.42;100250.97;4377370;32;20577;-88
2022/01/24 01:00:14;;;;;;;15.65;5.80;;;;;;;1.04;45.48;100246.59;4378865;32;20153;-88
2022/01/24 01:02:41;;;;;;;14.25;5.60;;;;;;;0.98;45.57;100253.50;4392522;32;20106;-89
2022/01/24 01:05:29;;;;;;;15.65;5.45;;;;;;;1.02;45.45;100254.37;4380001;32;20538;-89
2022/01/24 01:08:12;;;;;;;16.80;6.25;;;;;;;0.92;45.68;100255.16;4392343;32;20149;-89
2022/01/24 01:18:57;;;;;;;14.27;5.53;;;;;;;0.85;45.43;100235.22;4392316;32;20455;-88
2022/01/24 01:21:22;;;;;;;16.10;5.78;;;;;;;0.75;45.58;100235.16;4391894;32;20110;-88
2022/01/24 01:23:55;;;;;;;13.95;5.25;;;;;;;0.78;45.42;100240.34;4379221;32;20114;-87
2022/01/24 01:26:37;;;;;;;16.35;6.10;;;;;;;0.80;45.33;100245.56;4399573;32;20872;-91
2022/01/24 01:29:09;;;;;;;16.15;6.22;;;;;;;0.79;45.49;100249.00;4412458;32;20656;-92
2022/01/24 01:32:08;;;;;;;14.85;5.32;;;;;;;0.80;45.65;100236.91;4411450;32;20780;-87
2022/01/24 01:39:46;;;;;;;16.73;6.40;;;;;;;0.75;45.95;100248.13;4424381;32;20393;-88
2022/01/24 01:55:43;;;;;;;15.38;5.43;;;;;;;0.43;46.36;100241.78;4424374;32;20177;-88
2022/01/24 01:58:14;;;;;;;16.67;5.97;;;;;;;0.55;46.19;100239.28;4424215;32;20112;-88
2022/01/24 02:00:47;;;;;;;15.70;5.82;;;;;;;0.60;46.31;100248.00;4424352;32;20096;-87
2022/01/24 02:03:13;;;;;;;16.12;6.55;;;;;;;0.61;46.42;100254.03;4410299;32;20187;-88
2022/01/24 02:05:40;;;;;;;16.83;6.57;;;;;;;0.61;46.60;100248.84;4424151;32;20086;-88
2022/01/24 02:08:06;;;;;;;18.10;6.32;;;;;;;0.62;46.77;100251.47;4423939;32;20104;-88
2022/01/24 02:10:34;;;;;;;17.12;6.12;;;;;;;0.65;46.58;100255.78;4423991;32;20082;-88
2022/01/24 02:13:00;;;;;;;15.05;6.00;;;;;;;0.67;46.36;100259.28;4423942;32;20457;-88
2022/01/24 02:15:57;;;;;;;14.57;6.03;;;;;;;0.59;46.28;100246.22;4424073;32;20098;-88
2022/01/24 02:25:54;;;;;;;17.10;6.10;;;;;;;0.43;46.42;100271.16;4408525;32;20501;-88
2022/01/24 02:28:22;;;;;;;15.70;5.57;;;;;;;0.44;46.52;100267.69;4408452;32;20154;-88
2022/01/24 02:33:33;;;;;;;17.37;6.50;;;;;;;0.45;46.68;100264.25;4408621;32;20178;-87
2022/01/24 02:35:59;;;;;;;18.85;6.32;;;;;;;0.40;46.97;100268.50;4408581;32;20095;-87
2022/01/24 02:49:20;;;;;;;18.37;6.60;;;;;;;0.51;46.76;100271.22;4361084;32;20893;-87
2022/01/24 02:51:48;;;;;;;15.50;5.85;;;;;;;0.44;46.80;100269.41;4360846;32;20428;-86
2022/01/24 02:54:26;;;;;;;16.52;6.35;;;;;;;0.46;46.66;100267.72;4361335;32;20130;-86
2022/01/24 02:56:52;;;;;;;17.27;6.32;;;;;;;0.33;46.81;100270.19;4363272;32;20130;-87
2022/01/24 02:59:18;;;;;;;16.58;6.20;;;;;;;0.36;46.51;100269.34;4338397;32;20107;-87
2022/01/24 03:01:44;;;;;;;18.60;6.85;;;;;;;0.32;46.75;100267.56;4363074;32;20526;-87
2022/01/24 03:04:10;;;;;;;17.60;7.50;;;;;;;0.40;46.87;100265.91;4363291;32;20103;-87
2022/01/24 03:06:36;;;;;;;18.27;7.28;;;;;;;0.41;46.95;100266.78;4350685;32;20498;-86
2022/01/24 03:09:03;;;;;;;18.08;6.65;;;;;;;0.33;47.07;100266.72;4350675;32;20117;-86
2022/01/24 03:14:17;;;;;;;19.17;7.37;;;;;;;0.41;47.13;100275.44;4352788;32;20455;-87
2022/01/24 03:16:46;;;;;;;18.95;7.43;;;;;;;0.35;46.85;100268.47;4362965;32;20095;-87
2022/01/24 03:19:11;;;;;;;20.62;7.12;;;;;;;0.33;46.99;100277.09;4363198;32;20095;-87
2022/01/24 03:21:37;;;;;;;17.83;6.97;;;;;;;0.28;47.24;100265.81;4363085;32;20118;-87
2022/01/24 03:24:03;;;;;;;20.08;7.47;;;;;;;0.31;47.39;100279.66;4393180;32;20109;-87
2022/01/24 03:26:28;;;;;;;18.37;7.57;;;;;;;0.31;47.48;100287.44;4396255;32;20102;-87
2022/01/24 03:28:54;;;;;;;20.10;7.55;;;;;;;0.10;47.78;100293.25;4396456;32;20095;-87
2022/01/24 03:31:20;;;;;;;20.25;7.03;;;;;;;0.18;47.60;100291.59;4410032;32;20113;-87
2022/01/24 03:33:45;;;;;;;19.40;7.45;;;;;;;0.27;47.47;100289.97;4410037;32;20151;-87
2022/01/24 03:36:11;;;;;;;20.52;7.55;;;;;;;0.26;47.64;100299.47;4396237;32;20102;-87
2022/01/24 03:38:37;;;;;;;16.95;7.10;;;;;;;0.30;47.97;100302.97;4410022;32;20102;-87
2022/01/24 03:41:03;;;;;;;17.95;6.78;;;;;;;0.30;48.39;100308.16;4410120;32;20083;-87
2022/01/24 03:43:28;;;;;;;19.02;7.22;;;;;;;0.25;48.47;100297.75;4396305;32;20113;-87
2022/01/24 03:48:45;;;;;;;18.15;7.10;;;;;;;0.33;48.14;100310.81;4410136;32;20512;-87
2022/01/24 03:51:14;;;;;;;17.42;7.03;;;;;;;0.28;47.94;100307.28;4396247;32;20090;-87
2022/01/24 03:53:42;;;;;;;20.77;7.18;;;;;;;0.22;47.67;100312.38;4384194;32;20136;-86
2022/01/24 03:56:08;;;;;;;21.73;7.78;;;;;;;0.25;47.59;100309.81;4410199;32;20090;-87
2022/01/24 03:58:34;;;;;;;19.65;7.03;;;;;;;0.25;47.43;100296.84;4396489;32;20086;-87
2022/01/24 04:01:00;;;;;;;19.30;7.28;;;;;;;0.27;47.36;100308.09;4410043;32;20094;-86
2022/01/24 04:03:26;;;;;;;18.77;7.55;;;;;;;0.27;47.40;100301.22;4396401;32;20118;-87
2022/01/24 04:05:52;;;;;;;16.90;7.40;;;;;;;0.26;47.50;100296.03;4410031;32;20094;-87
2022/01/24 04:08:18;;;;;;;19.40;7.37;;;;;;;0.27;47.45;100297.75;4409893;32;20129;-87
2022/01/24 04:10:50;;;;;;;22.00;7.68;;;;;;;0.24;47.56;100296.00;4396292;32;20336;-87
2022/01/24 04:13:26;;;;;;;17.83;7.20;;;;;;;0.29;47.55;100299.53;4397002;32;20102;-87
2022/01/24 04:17:05;;;;;;;17.58;7.20;;;;;;;0.30;47.51;100305.56;4410544;32;20128;-85
2022/01/24 04:19:11;;;;;;;19.85;7.65;;;;;;;0.24;47.66;100300.31;4411580;32;20128;-87
2022/01/24 04:21:38;;;;;;;18.98;6.75;;;;;;;0.24;47.87;100319.31;4425291;32;20113;-87
2022/01/24 04:24:08;;;;;;;18.85;7.05;;;;;;;0.24;47.76;100301.19;4425180;32;20555;-87
2022/01/24 04:26:34;;;;;;;18.23;7.37;;;;;;;0.23;47.86;100308.94;4411202;32;20102;-88
2022/01/24 04:29:00;;;;;;;17.75;7.20;;;;;;;0.20;47.74;100312.38;4425105;32;20111;-87
2022/01/24 04:31:26;;;;;;;17.52;6.70;;;;;;;0.15;47.76;100316.59;4411219;32;20090;-87
2022/01/24 04:33:52;;;;;;;18.73;7.18;;;;;;;0.01;47.67;100313.00;4425169;32;20116;-88
2022/01/24 04:36:19;;;;;;;18.05;6.75;;;;;;;-0.02;47.56;100319.88;4425074;32;20387;-88
2022/01/24 04:38:45;;;;;;;17.55;7.05;;;;;;;0.09;47.32;100322.59;4425121;32;20460;-87
2022/01/24 04:41:55;;;;;;;16.52;6.57;;;;;;;-0.11;47.65;100330.09;4398519;32;20104;-87
2022/01/24 04:52:31;;;;;;;14.25;5.10;;;;;;;0.09;47.11;100337.28;4362354;32;20137;-86
2022/01/24 04:54:57;;;;;;;15.95;6.25;;;;;;;-0.15;46.89;100340.41;4350152;32;20489;-86
2022/01/24 04:57:24;;;;;;;17.92;5.80;;;;;;;-0.10;46.56;100341.34;4362552;32;20115;-87
2022/01/24 04:59:51;;;;;;;15.82;5.90;;;;;;;-0.01;46.69;100339.72;4349794;32;20164;-87
2022/01/24 05:02:18;;;;;;;15.65;4.95;;;;;;;0.09;46.51;100334.69;4362367;32;20178;-87
2022/01/24 05:04:43;;;;;;;14.38;5.28;;;;;;;0.08;46.41;100339.00;4362317;32;20138;-87
2022/01/24 05:07:09;;;;;;;15.02;5.68;;;;;;;0.09;46.21;100340.72;4362244;32;20531;-86
2022/01/24 05:09:41;;;;;;;17.17;5.32;;;;;;;0.12;45.92;100339.91;4362066;32;20169;-85
2022/01/24 05:12:24;;;;;;;17.45;5.80;;;;;;;0.17;45.56;100346.00;4362291;32;20435;-86
2022/01/24 05:25:31;;;;;;;20.83;6.85;;;;;;;0.16;45.81;100354.66;4412892;32;20127;-86
2022/01/24 05:27:56;;;;;;;28.52;9.45;;;;;;;0.16;45.75;100360.69;4410734;32;20098;-86
2022/01/24 05:30:22;;;;;;;29.33;10.07;;;;;;;0.18;45.66;100364.16;4410741;32;20442;-86
2022/01/24 05:32:47;;;;;;;28.50;10.57;;;;;;;0.19;45.45;100363.34;4410689;32;20148;-88
2022/01/24 05:35:13;;;;;;;27.62;10.00;;;;;;;0.19;45.42;100376.28;4410642;32;20095;-88
2022/01/24 05:37:39;;;;;;;26.20;9.02;;;;;;;0.19;45.49;100363.34;4410618;32;20120;-88
2022/01/24 05:40:05;;;;;;;25.60;8.27;;;;;;;0.23;45.37;100366.81;4424453;32;20093;-87
2022/01/24 05:42:30;;;;;;;20.33;7.12;;;;;;;0.22;45.05;100369.41;4424409;32;20074;-88
2022/01/24 05:44:58;;;;;;;20.55;7.30;;;;;;;0.06;44.96;100371.78;4424602;32;20116;-88
2022/01/24 05:47:23;;;;;;;21.70;7.65;;;;;;;0.10;44.94;100372.72;4424682;32;20466;-88
2022/01/24 05:49:49;;;;;;;18.35;6.50;;;;;;;0.06;45.16;100384.75;4410862;32;20094;-88
2022/01/24 05:52:14;;;;;;;19.02;6.40;;;;;;;0.09;45.38;100389.94;4424601;32;20414;-88
2022/01/24 05:54:40;;;;;;;18.45;6.55;;;;;;;0.06;45.34;100389.94;4424529;32;20131;-88
2022/01/24 05:57:06;;;;;;;17.40;5.90;;;;;;;0.03;45.43;100400.25;4410818;32;20125;-87
2022/01/24 05:59:32;;;;;;;17.37;6.30;;;;;;;0.07;45.58;100401.16;4424656;32;20207;-87
2022/01/24 06:01:57;;;;;;;17.58;6.32;;;;;;;-0.12;46.41;100395.69;4410548;32;20134;-86
2022/01/24 06:04:23;;;;;;;17.48;7.12;;;;;;;-0.13;47.04;100400.88;4424197;32;20102;-87
2022/01/24 06:06:48;;;;;;;16.75;6.75;;;;;;;-0.16;47.00;100403.41;4424225;32;20365;-87
2022/01/24 06:09:14;;;;;;;18.52;6.57;;;;;;;-0.46;47.68;100413.31;4424220;32;20086;-87
2022/01/24 06:11:39;;;;;;;17.40;6.70;;;;;;;-0.33;47.29;100408.34;4424027;32;20082;-86
2022/01/24 06:14:05;;;;;;;17.27;7.05;;;;;;;-0.22;47.18;100405.06;4424058;32;20090;-86
2022/01/24 06:16:31;;;;;;;18.33;7.12;;;;;;;-0.08;46.97;100407.88;4423721;32;20146;-86
2022/01/24 06:18:56;;;;;;;16.45;6.28;;;;;;;-0.14;47.14;100417.25;4410057;32;20073;-86
2022/01/24 06:21:22;;;;;;;15.45;6.60;;;;;;;-0.14;46.67;100412.94;4424009;32;20405;-85
2022/01/24 06:23:48;;;;;;;18.95;6.68;;;;;;;-0.08;46.56;100419.94;4423913;32;20497;-86
2022/01/24 06:26:14;;;;;;;19.42;7.00;;;;;;;-0.02;46.84;100413.16;4423907;32;20116;-86
2022/01/24 06:28:39;;;;;;;21.12;6.78;;;;;;;-0.04;46.82;100419.13;4423815;32;20116;-87
2022/01/24 06:31:05;;;;;;;18.42;6.87;;;;;;;-0.27;47.28;100430.03;4425592;32;20347;-88
2022/01/24 06:33:30;;;;;;;17.15;6.22;;;;;;;-0.11;46.88;100419.91;4425984;32;20114;-88
2022/01/24 06:35:56;;;;;;;19.20;6.93;;;;;;;-0.25;47.27;100435.22;4425863;32;20097;-88
2022/01/24 06:38:21;;;;;;;16.10;6.75;;;;;;;0.03;46.79;100433.91;4412045;32;20141;-87
2022/01/24 06:40:47;;;;;;;16.33;6.40;;;;;;;0.11;46.85;100434.03;4411968;32;20342;-87
2022/01/24 06:43:12;;;;;;;17.98;7.32;;;;;;;0.22;47.02;100441.97;4425780;32;20208;-88
2022/01/24 06:45:37;;;;;;;15.35;6.40;;;;;;;0.27;46.83;100436.00;4425843;32;20502;-88
2022/01/24 06:48:03;;;;;;;17.40;6.68;;;;;;;0.10;46.77;100440.09;4425685;32;20342;-87
2022/01/24 06:50:29;;;;;;;17.42;6.53;;;;;;;0.26;46.19;100446.34;4425839;32;20103;-87
2022/01/24 06:52:54;;;;;;;18.08;5.97;;;;;;;0.10;46.25;100459.09;4425709;32;20090;-87
2022/01/24 06:55:19;;;;;;;15.63;6.65;;;;;;;0.06;46.23;100461.59;4425714;32;20081;-87
2022/01/24 06:57:45;;;;;;;20.23;6.65;;;;;;;0.30;45.76;100458.50;4425784;32;20422;-86
2022/01/24 07:00:11;;;;;;;15.63;6.20;;;;;;;0.26;45.72;100459.31;4425650;32;20468;-87
2022/01/24 07:02:37;;;;;;;15.13;5.93;;;;;;;0.29;44.95;100459.34;4425671;32;20102;-90
2022/01/24 07:05:02;;;;;;;16.40;6.18;;;;;;;0.48;44.83;100461.31;4425749;32;20077;-90
2022/01/24 07:07:30;;;;;;;17.83;5.97;;;;;;;0.47;44.48;100464.78;4425480;32;20464;-90
2022/01/24 07:09:56;;;;;;;16.98;6.00;;;;;;;0.50;44.18;100461.34;4425596;32;20112;-88
2022/01/24 07:12:24;;;;;;;15.90;6.32;;;;;;;0.56;44.25;100469.19;4425486;32;20446;-88
2022/01/24 07:14:50;;;;;;;15.35;5.80;;;;;;;0.58;44.14;100471.00;4411621;32;20124;-88
2022/01/24 07:19:50;;;;;;;14.15;5.45;;;;;;;0.82;44.03;100472.13;4425529;32;20086;-88
2022/01/24 07:22:16;;;;;;;15.43;5.03;;;;;;;0.93;43.33;100480.06;4411163;32;20098;-88
2022/01/24 07:24:44;;;;;;;13.57;5.20;;;;;;;0.92;42.51;100483.50;4411554;32;20537;-88
2022/01/24 07:27:10;;;;;;;14.98;5.95;;;;;;;0.97;42.82;100482.69;4425367;32;20184;-88
2022/01/24 07:29:37;;;;;;;14.90;5.37;;;;;;;0.87;42.38;100483.44;4425471;32;20462;-88
2022/01/24 07:32:03;;;;;;;15.20;5.28;;;;;;;1.07;41.50;100485.41;4425346;32;20094;-87
2022/01/24 07:34:32;;;;;;;15.60;5.43;;;;;;;1.04;41.23;100485.34;4425411;32;20734;-86
2022/01/24 07:36:57;;;;;;;16.45;5.68;;;;;;;1.15;41.31;100483.75;4425435;32;20152;-86
2022/01/24 07:39:23;;;;;;;13.77;5.43;;;;;;;1.06;41.52;100489.69;4425384;32;20082;-87
2022/01/24 07:41:50;;;;;;;14.52;5.00;;;;;;;0.61;41.79;100500.41;4411179;32;20164;-86
2022/01/24 07:44:17;;;;;;;13.70;4.80;;;;;;;1.01;41.53;100500.91;4425364;32;20093;-86
2022/01/24 07:46:42;;;;;;;15.67;5.47;;;;;;;1.28;41.54;100508.13;4425282;32;20085;-84
2022/01/24 07:49:11;;;;;;;13.57;4.97;;;;;;;1.34;41.22;100513.38;4425095;32;20120;-82
2022/01/24 07:51:37;;;;;;;14.57;5.35;;;;;;;1.36;41.22;100516.88;4411732;32;20124;-83
2022/01/24 07:54:03;;;;;;;17.02;6.03;;;;;;;1.37;40.65;100516.91;4425274;32;20093;-92
2022/01/24 07:56:29;;;;;;;17.65;6.40;;;;;;;1.45;40.64;100521.28;4411555;32;20123;-86
2022/01/24 07:58:54;;;;;;;17.30;5.55;;;;;;;1.54;41.00;100526.56;4411008;32;20098;-85
2022/01/24 08:01:20;;;;;;;15.63;5.43;;;;;;;1.42;41.30;100532.50;4411371;32;20140;-88
2022/01/24 08:03:46;;;;;;;15.75;5.57;;;;;;;1.48;40.86;100529.97;4424008;32;20174;-84
2022/01/24 08:06:12;;;;;;;12.85;4.85;;;;;;;1.61;40.85;100527.53;4424841;32;20086;-81
2022/01/24 08:08:38;;;;;;;16.10;6.07;;;;;;;1.59;40.50;100529.25;4424896;32;20129;-82
2022/01/24 08:11:06;;;;;;;14.98;5.37;;;;;;;1.64;39.78;100533.62;4424483;32;20425;-83
2022/01/24 08:13:31;;;;;;;;;;;;;;;1.64;39.60;100531.03;4398476;32;20101;-84
2022/01/24 08:15:57;;;;;;;13.93;4.93;;;;;;;1.43;39.14;100531.69;4424320;32;20032;-83
2022/01/24 08:18:22;;;;;;;15.93;5.28;;;;;;;1.47;38.89;100528.25;4411058;32;20199;-83
2022/01/24 08:20:48;;;;;;;13.15;4.90;;;;;;;1.40;38.62;100533.38;4424390;32;20168;-85
2022/01/24 08:23:15;;;;;;;14.90;4.57;;;;;;;1.38;38.86;100522.97;4410494;32;20106;-82
2022/01/24 08:25:40;;;;;;;13.65;5.03;;;;;;;1.45;39.13;100529.97;4424370;32;20120;-84
2022/01/24 08:28:06;;;;;;;16.67;5.28;;;;;;;1.63;38.94;100544.84;4410881;32;20451;-82
2022/01/24 08:30:32;;;;;;;14.52;5.55;;;;;;;1.71;39.25;100539.72;4424220;32;20102;-81
2022/01/24 08:32:58;;;;;;;13.95;4.70;;;;;;;1.75;38.26;100539.75;4424309;32;20121;-83
2022/01/24 08:35:24;;;;;;;14.70;4.82;;;;;;;1.69;38.48;100541.44;4410348;32;20161;-84
2022/01/24 08:37:50;;;;;;;14.32;4.72;;;;;;;1.83;37.80;100536.38;4409132;32;20090;-83
2022/01/24 08:40:23;;;;;;;13.73;4.90;;;;;;;1.84;37.63;100541.59;4424545;32;20450;-83
2022/01/24 08:42:58;;;;;;;12.70;4.25;;;;;;;1.86;37.94;100533.81;4424521;32;20120;-83
2022/01/24 08:48:11;;;;;;;14.90;4.95;;;;;;;2.00;37.91;100542.59;4412592;32;20112;-85
2022/01/24 08:50:37;;;;;;;15.40;5.35;;;;;;;1.90;37.58;100543.38;4410200;32;20212;-85
2022/01/24 08:53:03;;;;;;;13.25;5.28;;;;;;;1.94;37.43;100543.41;4410259;32;20102;-86
2022/01/24 08:55:33;;;;;;;15.75;5.50;;;;;;;1.90;37.60;100535.59;4424412;32;20112;-87
2022/01/24 08:57:59;;;;;;;13.62;4.95;;;;;;;2.04;37.32;100540.91;4397924;32;20500;-86
2022/01/24 09:00:25;;;;;;;13.57;5.22;;;;;;;2.10;37.17;100536.59;4424422;32;20095;-85
2022/01/24 09:02:51;;;;;;;13.50;4.20;;;;;;;2.14;36.82;100538.41;4410748;32;20132;-85
2022/01/24 09:05:18;;;;;;;13.18;4.95;;;;;;;1.93;37.18;100540.78;4424520;32;20445;-88
2022/01/24 09:07:44;;;;;;;13.55;4.18;;;;;;;2.03;37.20;100550.44;4410470;32;20089;-89
2022/01/24 09:10:11;;;;;;;14.30;4.25;;;;;;;2.11;36.84;100547.91;4424249;32;20086;-89
2022/01/24 09:12:39;;;;;;;12.73;4.05;;;;;;;2.12;36.70;100545.28;4397903;32;20128;-88
2022/01/24 09:15:05;;;;;;;14.60;4.90;;;;;;;2.07;36.94;100548.72;4410735;32;20489;-89
2022/01/24 09:17:31;;;;;;;14.07;5.00;;;;;;;2.12;37.00;100545.28;4424196;32;20105;-90
2022/01/24 09:19:56;;;;;;;13.07;4.43;;;;;;;2.13;36.47;100547.03;4397533;32;20144;-89
2022/01/24 09:22:22;;;;;;;12.10;4.30;;;;;;;2.25;36.15;100555.81;4424144;32;20101;-86
2022/01/24 09:24:48;;;;;;;13.73;4.78;;;;;;;2.28;35.83;100551.50;4424604;32;20460;-87
2022/01/24 09:27:15;;;;;;;13.18;4.57;;;;;;;2.10;35.88;100551.34;4410089;32;20116;-85
2022/01/24 09:29:40;;;;;;;12.95;4.57;;;;;;;2.21;35.27;100551.44;4397714;32;20118;-85
2022/01/24 09:32:06;;;;;;;13.80;4.53;;;;;;;2.03;35.78;100542.63;4424046;32;20390;-85
2022/01/24 09:34:32;;;;;;;11.38;4.12;;;;;;;2.16;36.13;100551.38;4410611;32;20093;-84
2022/01/24 09:36:57;;;;;;;12.68;4.40;;;;;;;2.25;36.11;100558.41;4424849;32;20086;-86
2022/01/24 09:39:23;;;;;;;14.48;4.57;;;;;;;2.29;35.36;100558.44;4410175;32;20109;-76
2022/01/24 09:41:50;;;;;;;12.82;4.40;;;;;;;2.36;35.56;100556.75;4424247;32;20127;-84
2022/01/24 09:44:16;;;;;;;12.70;4.90;;;;;;;2.28;35.78;100554.09;4397316;32;20128;-84
2022/01/24 09:46:43;;;;;;;11.63;4.25;;;;;;;2.35;35.98;100555.84;4410321;32;20434;-85
2022/01/24 09:49:09;;;;;;;13.05;4.15;;;;;;;2.52;34.83;100544.72;4410239;32;20122;-85
2022/01/24 09:51:37;;;;;;;14.70;4.53;;;;;;;2.43;35.10;100542.91;4423824;32;20093;-85
2022/01/24 09:54:03;;;;;;;;;;;;;;;2.34;35.30;100546.34;4410104;32;20112;-86
2022/01/24 09:56:29;;;;;;;13.10;4.10;;;;;;;2.44;35.71;100536.88;4410415;32;19977;-85
2022/01/24 09:58:55;;;;;;;12.52;4.47;;;;;;;2.44;35.46;100528.19;4409848;32;20126;-84
2022/01/24 10:01:20;;;;;;;12.40;4.05;;;;;;;2.57;35.18;100540.44;4424311;32;20112;-85
2022/01/24 10:04:19;;;;;;;11.25;3.97;;;;;;;2.57;35.03;100543.03;4410918;32;20090;-86
2022/01/24 10:06:56;;;;;;;12.87;4.47;;;;;;;2.44;35.31;100538.59;4380479;32;20125;-86
2022/01/24 10:09:35;;;;;;;10.57;3.25;;;;;;;2.65;34.56;100537.88;4361859;32;20424;-83
2022/01/24 10:12:05;;;;;;;12.50;3.58;;;;;;;2.57;34.22;100524.81;4375052;32;20183;-82
2022/01/24 10:17:30;;;;;;;10.35;3.65;;;;;;;2.62;34.25;100524.81;4387216;32;20607;-85
2022/01/24 10:19:55;;;;;;;12.75;3.83;;;;;;;2.60;34.56;100523.97;4380525;32;20130;-84
2022/01/24 10:22:24;;;;;;;13.62;4.25;;;;;;;2.70;34.33;100523.12;4380106;32;20173;-83
2022/01/24 10:24:53;;;;;;;11.12;3.92;;;;;;;2.82;33.82;100524.94;4392804;32;20157;-83
2022/01/24 10:27:28;;;;;;;12.02;4.60;;;;;;;2.78;34.10;100523.16;4380122;32;20098;-81
2022/01/24 10:30:10;;;;;;;13.00;4.28;;;;;;;2.63;34.62;100519.63;4380486;32;20402;-82
2022/01/24 10:32:41;;;;;;;10.85;3.62;;;;;;;2.65;34.53;100527.47;4381164;32;20552;-82
2022/01/24 10:35:28;;;;;;;14.23;4.90;;;;;;;2.63;34.16;100526.59;4380570;32;20098;-81
2022/01/24 10:38:24;;;;;;;11.70;4.10;;;;;;;2.30;34.21;100539.38;4392903;32;20177;-82
2022/01/24 10:41:06;;;;;;;13.45;4.45;;;;;;;2.59;34.32;100537.81;4380164;32;20126;-85
2022/01/24 10:43:33;;;;;;;11.80;4.20;;;;;;;2.64;34.69;100533.50;4410629;32;20167;-82
2022/01/24 10:45:59;;;;;;;13.00;4.78;;;;;;;2.69;34.62;100532.69;4398588;32;20102;-81
2022/01/24 10:48:33;;;;;;;14.10;4.72;;;;;;;2.81;34.44;100537.06;4425616;32;20085;-81
2022/01/24 10:51:14;;;;;;;14.95;5.40;;;;;;;2.81;34.60;100529.28;4411460;32;20134;-85
2022/01/24 10:53:47;;;;;;;15.13;5.85;;;;;;;2.87;34.66;100529.28;4398739;32;20139;-85
2022/01/24 10:56:33;;;;;;;16.12;5.93;;;;;;;2.79;34.86;100522.31;4425198;32;20093;-85
2022/01/24 10:59:11;;;;;;;14.35;4.80;;;;;;;2.82;34.86;100522.31;4425111;32;20100;-83
2022/01/24 11:01:37;;;;;;;16.95;5.65;;;;;;;2.90;35.32;100529.31;4425214;32;20090;-86
2022/01/24 11:04:13;;;;;;;15.82;4.82;;;;;;;2.93;35.35;100524.09;4425725;32;20105;-85
2022/01/24 11:06:43;;;;;;;14.63;5.12;;;;;;;3.05;34.57;100510.31;4411122;32;20094;-86
2022/01/24 11:09:19;;;;;;;16.67;5.20;;;;;;;3.07;34.65;100518.09;4424837;32;20089;-88
2022/01/24 11:11:46;;;;;;;15.40;5.53;;;;;;;3.01;34.53;100507.66;4424973;32;20101;-89
2022/01/24 11:14:16;;;;;;;15.32;5.80;;;;;;;3.06;34.49;100509.41;4424689;32;20128;-90
2022/01/24 11:16:42;;;;;;;14.43;5.15;;;;;;;3.18;33.89;100506.00;4410576;32;20114;-94
2022/01/24 11:19:14;;;;;;;16.55;5.62;;;;;;;3.08;34.22;100506.81;4425429;32;20779;-93
2022/01/24 11:21:42;;;;;;;14.45;5.18;;;;;;;3.05;34.20;100507.69;4412944;32;20113;-93
2022/01/24 11:24:09;;;;;;;14.32;5.05;;;;;;;3.08;34.33;100507.69;4399242;32;20135;-92
2022/01/24 11:26:40;;;;;;;17.27;5.97;;;;;;;3.14;34.54;100507.69;4411248;32;20098;-93
2022/01/24 11:29:05;;;;;;;13.65;5.07;;;;;;;3.20;34.47;100508.59;4407606;32;20090;-92
2022/01/24 11:31:44;;;;;;;13.60;5.22;;;;;;;3.11;34.08;100512.03;4406983;32;20155;-91
2022/01/24 11:34:20;;;;;;;19.08;5.70;;;;;;;3.24;33.89;100516.41;4425159;32;20755;-93
2022/01/24 11:36:45;;;;;;;14.68;5.00;;;;;;;3.30;34.00;100508.66;4411017;32;20132;-92
2022/01/24 11:39:11;;;;;;;13.93;5.57;;;;;;;3.28;34.97;100505.16;4411149;32;20433;-93
2022/01/24 11:41:39;;;;;;;14.73;5.37;;;;;;;3.45;33.91;100505.19;4411146;32;20136;-88
2022/01/24 11:44:10;;;;;;;14.20;5.20;;;;;;;3.43;33.80;100501.72;4398648;32;20759;-83
2022/01/24 11:46:55;;;;;;;13.35;5.55;;;;;;;3.38;33.88;100497.34;4424860;32;20108;-84
2022/01/24 11:49:27;;;;;;;16.05;5.60;;;;;;;3.37;34.14;100488.69;4424791;32;20467;-85
2022/01/24 11:52:18;;;;;;;13.45;5.10;;;;;;;3.53;33.96;100497.38;4425009;32;20094;-85
2022/01/24 11:57:34;;;;;;;14.95;5.40;;;;;;;3.47;34.21;100486.97;4425438;32;20163;-83
2022/01/24 12:00:05;;;;;;;13.13;4.70;;;;;;;3.53;32.90;100486.97;4424804;32;20145;-86
2022/01/24 12:02:42;;;;;;;12.60;4.85;;;;;;;3.47;33.35;100482.59;4424743;32;20098;-85
2022/01/24 12:05:24;;;;;;;11.70;4.43;;;;;;;3.45;32.41;100483.47;4411167;32;20145;-82
2022/01/24 12:08:04;;;;;;;12.05;3.92;;;;;;;3.27;32.48;100477.37;4424685;32;20101;-82
2022/01/24 12:10:34;;;;;;;12.23;4.15;;;;;;;3.27;33.15;100476.50;4398560;32;20093;-82
2022/01/24 12:13:06;;;;;;;12.60;4.55;;;;;;;3.33;33.06;100472.16;4424733;32;20476;-82
2022/01/24 12:15:40;;;;;;;13.02;4.57;;;;;;;3.38;32.30;100472.19;4410793;32;20536;-83
2022/01/24 12:18:08;;;;;;;14.02;4.40;;;;;;;3.42;32.59;100471.34;4410636;32;20145;-83
2022/01/24 12:20:42;;;;;;;13.95;4.62;;;;;;;3.46;32.02;100470.47;4410950;32;20105;-82
2022/01/24 12:23:16;;;;;;;14.07;4.62;;;;;;;3.43;32.48;100470.44;4425096;32;20699;-82
2022/01/24 12:26:12;;;;;;;12.95;4.78;;;;;;;3.38;32.76;100468.69;4410783;32;20176;-83
2022/01/24 12:28:49;;;;;;;16.17;4.45;;;;;;;3.49;32.96;100473.06;4409864;32;20086;-81
2022/01/24 12:31:27;;;;;;;14.05;4.97;;;;;;;3.55;32.82;100464.37;4424716;32;20100;-82
2022/01/24 12:33:56;;;;;;;15.55;5.35;;;;;;;3.56;33.03;100467.87;4410827;32;20152;-83
2022/01/24 12:36:36;;;;;;;15.05;5.10;;;;;;;3.68;32.05;100462.66;4424478;32;20109;-82
2022/01/24 12:39:09;;;;;;;13.25;4.80;;;;;;;3.62;32.62;100462.66;4425127;32;20116;-83
2022/01/24 12:41:39;;;;;;;14.70;5.20;;;;;;;3.61;32.46;100459.19;4410806;32;20151;-84
2022/01/24 12:46:32;;;;;;;13.00;4.70;;;;;;;3.65;32.48;100452.22;4424375;32;20155;-83
2022/01/24 12:49:04;;;;;;;16.08;5.45;;;;;;;3.71;32.46;100458.31;4397808;32;20172;-82
2022/01/24 12:51:32;;;;;;;13.43;4.57;;;;;;;3.74;32.00;100467.87;4424860;32;20138;-81
2022/01/24 12:53:58;;;;;;;12.90;4.45;;;;;;;3.71;32.18;100460.06;4424458;32;20133;-81
2022/01/24 12:56:28;;;;;;;13.57;4.78;;;;;;;3.71;32.63;100454.84;4424594;32;20377;-81
2022/01/24 12:58:55;;;;;;;13.88;5.40;;;;;;;3.73;32.80;100448.75;4410381;32;20102;-78
2022/01/24 13:01:25;;;;;;;12.27;4.20;;;;;;;3.82;32.43;100444.41;4424265;32;20098;-80
2022/01/24 13:03:57;;;;;;;12.43;4.45;;;;;;;3.79;32.60;100444.44;4410955;32;20109;-80
2022/01/24 13:06:27;;;;;;;14.13;5.15;;;;;;;3.76;32.91;100441.81;4410619;32;20778;-80
2022/01/24 13:08:54;;;;;;;13.68;4.97;;;;;;;3.84;32.28;100455.72;4424331;32;20090;-80
2022/01/24 13:11:20;;;;;;;15.32;5.35;;;;;;;3.85;32.26;100447.88;4410174;32;20448;-80
2022/01/24 13:14:15;;;;;;;14.05;5.12;;;;;;;3.84;32.69;100443.53;4410736;32;20109;-81
2022/01/24 13:22:32;;;;;;;14.48;4.47;;;;;;;3.75;32.53;100438.34;4424305;32;20116;-83
2022/01/24 13:25:07;;;;;;;15.15;5.03;;;;;;;3.81;32.46;100446.16;4411401;32;20081;-81
2022/01/24 13:27:55;;;;;;;13.35;5.25;;;;;;;3.78;32.58;100437.47;4418743;32;20144;-81
2022/01/24 13:30:29;;;;;;;13.80;5.28;;;;;;;3.88;32.23;100444.41;4399191;32;20207;-81