Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:04;;;;;;;5.47;2.28;;;2.80;81.30;;;;;;2078460;28;20041;-94
2022/02/13 00:01:25;;;;;;;5.80;2.28;;;2.80;81.30;;;;;;2090611;28;20044;-94
2022/02/13 00:02:45;;;;;;;;;;;2.80;81.30;;;;;;2087529;28;20044;-94
2022/02/13 00:04:06;;;;;;;5.22;2.08;;;2.80;81.30;;;;;;2094915;28;19912;-94
2022/02/13 00:05:25;;;;;;;;;;;2.80;81.20;;;;;;2095219;28;20052;-94
2022/02/13 00:06:44;;;;;;;4.97;2.38;;;2.80;81.20;;;;;;2078800;28;19917;-94
2022/02/13 00:08:04;;;;;;;4.25;2.03;;;2.80;81.20;;;;;;2098094;28;20080;-94
2022/02/13 00:09:23;;;;;;;4.20;2.08;;;2.80;81.20;;;;;;2088445;28;20050;-93
2022/02/13 00:10:42;;;;;;;5.80;2.50;;;2.70;81.20;;;;;;2087537;28;20037;-94
2022/02/13 00:12:02;;;;;;;5.45;2.35;;;2.70;81.30;;;;;;2099016;28;20044;-94
2022/02/13 00:13:21;;;;;;;4.95;2.38;;;2.70;81.40;;;;;;2089844;28;20048;-94
2022/02/13 00:14:41;;;;;;;4.47;2.10;;;2.70;81.50;;;;;;2079909;28;20038;-93
2022/02/13 00:16:01;;;;;;;5.10;2.38;;;2.70;81.60;;;;;;2096096;28;20032;-93
2022/02/13 00:17:21;;;;;;;5.72;2.13;;;2.70;81.70;;;;;;2076924;28;20098;-94
2022/02/13 00:18:40;;;;;;;5.03;2.33;;;2.70;81.70;;;;;;2079190;28;20049;-93
2022/02/13 00:20:02;;;;;;;4.75;2.15;;;2.70;81.80;;;;;;2089176;28;20041;-93
2022/02/13 00:21:22;;;;;;;6.70;2.28;;;2.60;81.70;;;;;;2081868;28;20041;-94
2022/02/13 00:22:41;;;;;;;5.22;2.40;;;2.70;81.80;;;;;;2084526;28;20045;-93
2022/02/13 00:24:00;;;;;;;4.40;2.25;;;2.70;81.80;;;;;;2086583;28;20049;-94
2022/02/13 00:25:20;;;;;;;4.60;1.90;;;2.70;81.90;;;;;;2088712;28;20499;-93
2022/02/13 00:26:39;;;;;;;5.22;2.45;;;2.60;81.80;;;;;;2086748;28;20402;-93
2022/02/13 00:27:58;;;;;;;5.63;2.35;;;2.60;81.90;;;;;;2085986;28;20156;-93
2022/02/13 00:29:18;;;;;;;6.10;2.50;;;2.60;81.90;;;;;;2085079;28;20029;-94
2022/02/13 00:30:37;;;;;;;5.15;2.38;;;2.60;82.00;;;;;;2081042;28;20049;-94
2022/02/13 00:31:56;;;;;;;4.35;2.20;;;2.60;82.00;;;;;;2097299;28;20115;-93
2022/02/13 00:33:16;;;;;;;5.10;2.22;;;2.60;82.00;;;;;;2086444;28;20116;-94
2022/02/13 00:34:36;;;;;;;5.03;2.50;;;2.60;82.10;;;;;;2097822;28;20040;-93
2022/02/13 00:35:55;;;;;;;3.53;1.95;;;2.60;82.10;;;;;;2086604;28;20116;-94
2022/02/13 00:37:15;;;;;;;5.40;2.20;;;2.60;82.20;;;;;;2086472;28;20120;-94
2022/02/13 00:38:34;;;;;;;4.93;2.30;;;2.50;82.20;;;;;;2083125;28;20040;-94
2022/02/13 00:39:53;;;;;;;5.28;2.33;;;2.50;82.90;;;;;;2084461;28;20049;-94
2022/02/13 00:41:12;;;;;;;4.30;2.25;;;2.50;82.30;;;;;;2091615;28;20037;-94
2022/02/13 00:42:31;;;;;;;5.65;2.42;;;2.50;82.40;;;;;;2076610;28;20049;-92
2022/02/13 00:43:51;;;;;;;6.35;2.65;;;2.50;82.40;;;;;;2083767;28;20494;-94
2022/02/13 00:45:11;;;;;;;5.03;2.20;;;2.50;82.50;;;;;;2073226;28;20054;-93
2022/02/13 00:46:30;;;;;;;4.65;2.00;;;2.50;82.50;;;;;;2066019;28;20034;-94
2022/02/13 00:47:50;;;;;;;6.13;2.22;;;2.50;83.10;;;;;;2075329;28;20029;-94
2022/02/13 00:49:09;;;;;;;5.50;2.55;;;2.50;82.50;;;;;;2073131;28;20042;-93
2022/02/13 00:50:28;;;;;;;4.55;2.40;;;2.50;82.60;;;;;;2077416;28;20484;-94
2022/02/13 00:51:49;;;;;;;4.57;2.17;;;2.40;82.50;;;;;;2071449;28;20133;-94
2022/02/13 00:53:08;;;;;;;6.32;2.22;;;2.40;82.60;;;;;;2076296;28;20046;-94
2022/02/13 00:54:27;;;;;;;6.00;2.33;;;2.40;82.60;;;;;;2075327;28;20041;-93
2022/02/13 00:55:46;;;;;;;6.20;2.70;;;2.40;82.70;;;;;;2076050;28;20037;-93
2022/02/13 00:57:06;;;;;;;5.43;2.50;;;2.40;82.70;;;;;;2071464;28;20720;-92
2022/02/13 00:58:28;;;;;;;5.23;2.30;;;2.40;82.70;;;;;;2083191;28;20041;-94
2022/02/13 00:59:47;;;;;;;5.47;2.13;;;2.40;82.70;;;;;;2083022;28;20805;-94
2022/02/13 01:01:07;;;;;;;5.38;2.40;;;2.40;82.80;;;;;;2086405;28;20041;-93
2022/02/13 01:02:26;;;;;;;4.85;2.25;;;2.40;82.90;;;;;;2091230;28;20044;-93
2022/02/13 01:03:45;;;;;;;5.72;2.50;;;2.40;82.90;;;;;;2069347;28;20501;-93
2022/02/13 01:05:05;;;;;;;5.45;2.53;;;2.30;82.90;;;;;;2076498;28;20049;-95
2022/02/13 01:06:25;;;;;;;5.03;2.80;;;2.30;82.90;;;;;;2088734;28;20037;-93
2022/02/13 01:07:44;;;;;;;5.25;2.60;;;2.30;83.00;;;;;;2074845;28;20284;-94
2022/02/13 01:09:04;;;;;;;6.85;2.63;;;2.30;82.90;;;;;;2078705;28;20462;-93
2022/02/13 01:10:23;;;;;;;5.43;2.30;;;2.30;83.00;;;;;;2072848;28;20690;-93
2022/02/13 01:11:43;;;;;;;5.55;2.58;;;2.30;83.00;;;;;;2075624;28;20463;-94
2022/02/13 01:13:02;;;;;;;4.53;2.53;;;2.30;83.10;;;;;;2083646;28;20037;-94
2022/02/13 01:14:22;;;;;;;6.05;2.50;;;2.30;83.10;;;;;;2076180;28;20033;-94
2022/02/13 01:15:42;;;;;;;6.22;3.05;;;2.30;83.20;;;;;;2072859;28;20037;-94
2022/02/13 01:17:01;;;;;;;5.50;2.50;;;2.30;83.20;;;;;;2077297;28;20041;-94
2022/02/13 01:18:20;;;;;;;5.88;2.53;;;2.20;83.20;;;;;;2074779;28;20037;-94
2022/02/13 01:19:40;;;;;;;5.53;2.42;;;2.30;83.30;;;;;;2076221;28;20041;-93
2022/02/13 01:20:59;;;;;;;6.13;3.00;;;2.30;83.30;;;;;;2086444;28;20463;-93
2022/02/13 01:22:18;;;;;;;6.50;2.97;;;2.20;83.20;;;;;;2082648;28;20033;-94
2022/02/13 01:23:42;;;;;;;6.05;3.03;;;2.20;83.30;;;;;;2085522;28;20044;-94
2022/02/13 01:25:04;;;;;;;5.40;2.60;;;2.20;83.30;;;;;;2084615;28;20033;-95
2022/02/13 01:26:24;;;;;;;6.20;2.47;;;2.20;83.30;;;;;;2090730;28;20048;-94
2022/02/13 01:27:43;;;;;;;5.28;2.35;;;2.20;83.30;;;;;;2078072;28;20038;-94
2022/02/13 01:29:02;;;;;;;4.93;2.53;;;2.20;83.30;;;;;;2080875;28;20041;-94
2022/02/13 01:30:22;;;;;;;4.05;2.20;;;2.20;83.30;;;;;;2072599;28;20038;-94
2022/02/13 01:31:41;;;;;;;5.97;2.70;;;2.20;83.40;;;;;;2075887;28;20045;-94
2022/02/13 01:33:01;;;;;;;5.35;2.58;;;2.20;83.40;;;;;;2078789;28;20046;-95
2022/02/13 01:34:20;;;;;;;5.82;2.67;;;2.20;83.50;;;;;;2087547;28;20472;-94
2022/02/13 01:35:39;;;;;;;5.20;2.80;;;2.20;83.50;;;;;;2076343;28;20483;-94
2022/02/13 01:36:59;;;;;;;4.55;2.20;;;2.10;83.60;;;;;;2071624;28;20495;-95
2022/02/13 01:38:18;;;;;;;6.30;2.58;;;2.10;83.60;;;;;;2065784;28;20039;-93
2022/02/13 01:39:38;;;;;;;6.05;2.50;;;2.10;83.70;;;;;;2078988;28;20041;-94
2022/02/13 01:40:58;;;;;;;5.75;2.70;;;2.10;83.30;;;;;;2079433;28;20032;-94
2022/02/13 01:42:17;;;;;;;6.68;2.95;;;2.10;84.30;;;;;;2080064;28;20503;-95
2022/02/13 01:43:36;;;;;;;4.40;2.28;;;2.10;83.80;;;;;;2087541;28;20495;-95
2022/02/13 01:44:57;;;;;;;5.72;2.42;;;2.10;83.80;;;;;;2073949;28;20483;-94
2022/02/13 01:46:16;;;;;;;;;;;2.00;83.80;;;;;;2087206;28;20069;-96
2022/02/13 01:47:37;;;;;;;5.63;2.45;;;2.00;83.80;;;;;;2108471;28;19908;-95
2022/02/13 01:48:56;;;;;;;;;;;2.00;83.80;;;;;;2093939;28;20040;-94
2022/02/13 01:50:16;;;;;;;4.88;2.33;;;2.00;83.70;;;;;;2087762;28;19995;-94
2022/02/13 01:51:35;;;;;;;4.20;2.00;;;2.00;83.70;;;;;;2084438;28;20037;-94
2022/02/13 01:52:55;;;;;;;4.45;1.98;;;2.00;83.70;;;;;;2092917;28;20036;-94
2022/02/13 01:54:14;;;;;;;4.83;2.30;;;2.00;83.80;;;;;;2093069;28;20040;-95
2022/02/13 01:55:34;;;;;;;5.80;2.20;;;2.00;84.20;;;;;;2094668;28;20788;-94
2022/02/13 01:56:53;;;;;;;4.85;2.75;;;2.00;83.80;;;;;;2090524;28;20385;-95
2022/02/13 01:58:13;;;;;;;4.47;2.28;;;2.00;84.00;;;;;;2078218;28;20046;-94
2022/02/13 01:59:32;;;;;;;3.72;2.20;;;2.00;84.00;;;;;;2087794;28;20052;-94
2022/02/13 02:00:51;;;;;;;4.07;2.10;;;2.00;84.10;;;;;;2087889;28;20072;-94
2022/02/13 02:02:11;;;;;;;5.68;2.33;;;1.90;84.10;;;;;;2080396;28;20497;-95
2022/02/13 02:03:30;;;;;;;5.28;2.33;;;1.90;84.10;;;;;;2087329;28;20033;-94
2022/02/13 02:04:50;;;;;;;4.78;2.45;;;1.90;84.20;;;;;;2075093;28;20045;-95
2022/02/13 02:06:09;;;;;;;5.68;2.50;;;1.90;84.20;;;;;;2082752;28;20085;-94
2022/02/13 02:07:29;;;;;;;6.43;2.70;;;1.90;84.20;;;;;;2081752;28;20037;-94
2022/02/13 02:08:48;;;;;;;5.68;2.42;;;1.90;84.30;;;;;;2081888;28;20042;-94
2022/02/13 02:10:08;;;;;;;5.30;2.30;;;1.90;84.30;;;;;;2095954;28;20036;-96
2022/02/13 02:11:28;;;;;;;4.72;2.40;;;1.90;84.30;;;;;;2086030;28;20045;-94
2022/02/13 02:12:47;;;;;;;5.47;2.30;;;1.90;84.30;;;;;;2098396;28;20410;-94
2022/02/13 02:14:07;;;;;;;3.88;2.20;;;1.90;84.30;;;;;;2084994;28;20072;-94
2022/02/13 02:15:26;;;;;;;4.78;2.30;;;1.90;84.30;;;;;;2078041;28;20042;-94
2022/02/13 02:16:46;;;;;;;4.93;2.38;;;1.90;84.40;;;;;;2080013;28;20042;-95
2022/02/13 02:18:05;;;;;;;4.60;2.30;;;1.90;84.40;;;;;;2084296;28;20053;-94
2022/02/13 02:19:24;;;;;;;6.15;2.70;;;1.90;84.40;;;;;;2087011;28;20053;-93
2022/02/13 02:20:44;;;;;;;4.50;2.42;;;1.90;84.40;;;;;;2071345;28;20038;-94
2022/02/13 02:22:08;;;;;;;6.15;2.70;;;1.90;84.40;;;;;;2075828;28;20042;-94
2022/02/13 02:23:27;;;;;;;4.55;2.50;;;1.90;84.50;;;;;;2089395;28;20045;-94
2022/02/13 02:24:46;;;;;;;4.60;2.40;;;1.90;84.50;;;;;;2089723;28;20028;-95
2022/02/13 02:26:06;;;;;;;5.57;2.60;;;1.90;84.50;;;;;;2089407;28;20072;-95
2022/02/13 02:27:26;;;;;;;5.68;2.78;;;1.90;84.50;;;;;;2091191;28;20044;-94
2022/02/13 02:28:45;;;;;;;4.07;2.10;;;1.90;84.50;;;;;;2090774;28;20069;-95
2022/02/13 02:30:06;;;;;;;4.68;2.50;;;1.90;84.50;;;;;;2084834;28;20045;-94
2022/02/13 02:31:25;;;;;;;5.65;2.58;;;1.90;84.50;;;;;;2097615;28;20051;-94
2022/02/13 02:32:44;;;;;;;6.75;2.53;;;1.90;84.50;;;;;;2089927;28;20104;-95
2022/02/13 02:34:03;;;;;;;6.15;2.65;;;1.90;84.50;;;;;;2096669;28;20040;-94
2022/02/13 02:35:23;;;;;;;7.18;3.30;;;1.80;84.40;;;;;;2097380;28;20049;-94
2022/02/13 02:36:42;;;;;;;5.70;2.83;;;1.90;84.50;;;;;;2088315;28;20033;-94
2022/02/13 02:38:01;;;;;;;5.18;2.40;;;1.90;84.50;;;;;;2092585;28;20060;-94
2022/02/13 02:39:21;;;;;;;5.85;2.47;;;1.90;84.50;;;;;;2077390;28;20041;-95
2022/02/13 02:40:41;;;;;;;5.53;2.70;;;1.90;84.50;;;;;;2088918;28;20036;-94
2022/02/13 02:42:01;;;;;;;5.15;2.60;;;1.90;84.50;;;;;;2091522;28;20037;-94
2022/02/13 02:43:21;;;;;;;5.90;2.72;;;1.80;84.50;;;;;;2097348;28;20045;-95
2022/02/13 02:44:40;;;;;;;5.27;2.60;;;1.80;84.50;;;;;;2107642;28;20044;-94
2022/02/13 02:46:00;;;;;;;7.53;2.80;;;1.80;84.60;;;;;;2082525;28;20280;-95
2022/02/13 02:47:19;;;;;;;5.57;2.67;;;1.90;84.60;;;;;;2086927;28;20040;-94
2022/02/13 02:48:39;;;;;;;4.68;2.33;;;1.80;84.60;;;;;;2081320;28;20045;-94
2022/02/13 02:49:58;;;;;;;6.40;2.60;;;1.80;84.70;;;;;;2075484;28;20038;-94
2022/02/13 02:51:18;;;;;;;5.45;2.55;;;1.80;84.70;;;;;;2088223;28;20037;-95
2022/02/13 02:52:37;;;;;;;4.18;2.60;;;1.80;84.70;;;;;;2076616;28;20037;-94
2022/02/13 02:53:56;;;;;;;7.70;2.83;;;1.80;84.80;;;;;;2090953;28;20525;-94
2022/02/13 02:55:15;;;;;;;5.97;3.10;;;1.80;84.80;;;;;;2074444;28;20094;-93
2022/02/13 02:56:34;;;;;;;4.68;2.50;;;1.80;84.80;;;;;;2071735;28;20459;-93
2022/02/13 02:57:54;;;;;;;6.18;2.65;;;1.80;84.70;;;;;;2092010;28;20040;-94
2022/02/13 02:59:13;;;;;;;6.05;2.58;;;1.80;84.80;;;;;;2084723;28;20057;-94
2022/02/13 03:00:33;;;;;;;4.50;2.40;;;1.80;84.80;;;;;;2068194;28;20120;-94
2022/02/13 03:01:52;;;;;;;5.13;2.53;;;1.80;84.80;;;;;;2084360;28;20044;-94
2022/02/13 03:03:11;;;;;;;6.30;2.60;;;1.80;84.80;;;;;;2073893;28;20069;-93
2022/02/13 03:04:30;;;;;;;5.82;2.88;;;1.80;84.80;;;;;;2095426;28;20522;-93
2022/02/13 03:05:50;;;;;;;6.88;3.38;;;1.80;84.80;;;;;;2082780;28;20037;-94
2022/02/13 03:07:09;;;;;;;5.97;3.13;;;1.80;84.70;;;;;;2077191;28;20049;-94
2022/02/13 03:08:28;;;;;;;6.05;2.85;;;1.80;84.80;;;;;;2077269;28;20081;-95
2022/02/13 03:09:49;;;;;;;7.15;2.80;;;1.80;84.70;;;;;;2090928;28;20041;-95
2022/02/13 03:11:10;;;;;;;6.65;2.90;;;1.80;84.70;;;;;;2084346;28;20037;-95
2022/02/13 03:12:29;;;;;;;4.45;2.60;;;1.80;84.70;;;;;;2077189;28;20053;-95
2022/02/13 03:13:50;;;;;;;7.72;3.13;;;1.80;84.70;;;;;;2084485;28;20037;-95
2022/02/13 03:15:13;;;;;;;;;;;1.80;84.70;;;;;;2085262;28;20037;-96
2022/02/13 03:17:08;;;;;;;5.97;2.80;;;1.80;84.70;;;;;;2092133;28;19909;-95
2022/02/13 03:19:29;;;;;;;6.22;2.60;;;1.80;84.70;;;;;;2075518;28;20045;-93
2022/02/13 03:40:54;;;;;;;6.43;2.72;;;1.70;84.30;;;;;;2109084;27;20043;-94
2022/02/13 03:43:27;;;;;;;4.53;2.53;;;1.70;84.30;;;;;;2115605;27;20072;-94
2022/02/13 03:45:59;;;;;;;5.03;2.40;;;1.70;84.30;;;;;;2115577;28;20031;-94
2022/02/13 03:48:25;;;;;;;4.13;2.20;;;1.70;84.30;;;;;;2087134;28;20037;-95
2022/02/13 04:11:35;;;;;;;6.03;2.40;;;1.80;84.20;;;;;;2117906;27;20048;-95
2022/02/13 04:19:08;;;;;;;7.40;2.55;;;1.70;84.30;;;;;;2073814;28;20473;-94
2022/02/13 04:21:52;;;;;;;4.63;2.30;;;1.70;84.40;;;;;;2089417;28;20049;-93
2022/02/13 04:27:48;;;;;;;5.72;2.40;;;1.70;84.60;;;;;;2111780;27;20070;-92
2022/02/13 04:29:08;;;;;;;4.40;2.60;;;1.70;84.80;;;;;;2101102;28;20052;-92
2022/02/13 04:31:33;;;;;;;4.35;2.38;;;1.70;84.80;;;;;;2118967;27;20047;-93
2022/02/13 04:34:12;;;;;;;5.93;2.70;;;1.70;84.80;;;;;;2117160;27;20032;-92
2022/02/13 04:36:17;;;;;;;4.80;2.42;;;1.70;84.70;;;;;;2078207;28;20049;-91
2022/02/13 07:24:34;;;;;;;4.35;2.30;;;1.70;86.30;;;;;;2098209;28;20036;-93
2022/02/13 07:26:38;;;;;;;4.75;2.53;;;1.70;85.60;;;;;;2084938;28;20052;-95
2022/02/13 07:33:16;;;;;;;5.15;2.40;;;1.80;85.60;;;;;;2102487;28;20023;-94
2022/02/13 07:46:48;;;;;;;4.68;2.38;;;1.90;85.60;;;;;;2118823;27;20162;-92
2022/02/13 07:48:09;;;;;;;4.93;2.53;;;2.00;85.60;;;;;;2102035;28;20052;-91
2022/02/13 07:49:32;;;;;;;5.45;2.30;;;2.00;85.60;;;;;;2080060;28;20049;-91
2022/02/13 07:50:52;;;;;;;4.75;2.28;;;2.00;85.50;;;;;;2093649;28;20041;-91
2022/02/13 07:52:13;;;;;;;5.10;2.47;;;2.00;85.60;;;;;;2081926;28;20080;-91
2022/02/13 07:53:32;;;;;;;4.38;2.40;;;2.00;85.60;;;;;;2084341;28;20502;-91
2022/02/13 07:54:52;;;;;;;4.55;2.50;;;2.10;86.20;;;;;;2092864;28;20040;-91
2022/02/13 07:56:12;;;;;;;4.40;2.15;;;2.10;85.60;;;;;;2090666;28;20040;-91
2022/02/13 07:57:32;;;;;;;3.58;2.17;;;2.10;85.60;;;;;;2086223;28;20430;-91
2022/02/13 07:58:52;;;;;;;4.22;2.28;;;2.20;85.60;;;;;;2079195;28;20053;-91
2022/02/13 08:00:12;;;;;;;4.43;2.20;;;2.20;85.60;;;;;;2084029;28;20048;-91
2022/02/13 08:01:33;;;;;;;4.30;2.70;;;2.20;85.60;;;;;;2089246;28;20037;-91
2022/02/13 08:02:52;;;;;;;3.95;2.20;;;2.30;85.60;;;;;;2076697;28;20042;-91
2022/02/13 08:04:12;;;;;;;4.95;2.20;;;2.30;85.50;;;;;;2085334;28;20040;-91
2022/02/13 08:05:31;;;;;;;4.05;2.35;;;2.30;85.40;;;;;;2091259;28;20037;-91
2022/02/13 08:06:50;;;;;;;4.10;2.20;;;2.40;85.40;;;;;;2094748;28;20029;-91
2022/02/13 08:08:09;;;;;;;4.97;2.50;;;2.40;85.40;;;;;;2081279;28;20049;-90
2022/02/13 08:09:29;;;;;;;4.05;2.30;;;2.50;85.30;;;;;;2091009;28;20037;-91
2022/02/13 08:10:49;;;;;;;5.25;2.50;;;2.50;85.20;;;;;;2080492;28;20048;-91
2022/02/13 08:12:09;;;;;;;4.53;2.40;;;2.50;85.20;;;;;;2078913;28;20120;-91
2022/02/13 08:13:28;;;;;;;5.13;2.38;;;2.50;85.20;;;;;;2081916;28;20045;-91
2022/02/13 08:14:47;;;;;;;3.97;2.42;;;2.60;85.20;;;;;;2077075;28;20041;-91
2022/02/13 08:16:07;;;;;;;4.72;2.60;;;2.60;85.10;;;;;;2079379;28;20049;-91
2022/02/13 08:17:27;;;;;;;5.75;2.65;;;2.60;85.10;;;;;;2103050;28;20031;-90
2022/02/13 08:18:46;;;;;;;5.32;2.40;;;2.60;85.00;;;;;;2085291;28;20507;-92
2022/02/13 08:20:10;;;;;;;4.32;2.60;;;2.70;85.00;;;;;;2073407;28;20053;-91
2022/02/13 08:21:29;;;;;;;6.85;2.85;;;2.70;85.00;;;;;;2084564;28;20049;-91
2022/02/13 08:22:48;;;;;;;6.30;2.50;;;2.70;84.90;;;;;;2085452;28;20036;-91
2022/02/13 08:24:07;;;;;;;4.18;2.50;;;2.70;84.80;;;;;;2088395;28;20033;-91
2022/02/13 08:25:27;;;;;;;4.57;2.65;;;2.80;84.80;;;;;;2073466;28;20046;-91
2022/02/13 08:26:50;;;;;;;4.80;2.50;;;2.80;84.70;;;;;;2084235;28;20049;-91
2022/02/13 08:28:11;;;;;;;5.22;2.70;;;2.80;84.70;;;;;;2081334;28;20053;-91
2022/02/13 08:29:31;;;;;;;6.43;2.70;;;2.80;84.70;;;;;;2078168;28;20124;-91
2022/02/13 08:30:50;;;;;;;5.20;2.42;;;2.90;84.70;;;;;;2079974;28;20045;-91
2022/02/13 08:32:10;;;;;;;4.40;2.40;;;2.90;84.60;;;;;;2075091;28;20566;-92
2022/02/13 08:33:29;;;;;;;3.95;2.30;;;2.90;84.50;;;;;;2087326;28;20025;-91
2022/02/13 08:34:49;;;;;;;3.58;2.20;;;2.90;84.40;;;;;;2091033;28;20415;-92
2022/02/13 08:36:09;;;;;;;5.28;2.50;;;3.00;84.40;;;;;;2108037;28;20525;-92
2022/02/13 08:37:28;;;;;;;4.78;2.35;;;3.00;84.40;;;;;;2085860;28;20060;-91
2022/02/13 08:38:47;;;;;;;4.00;2.30;;;3.10;84.40;;;;;;2075937;28;20029;-92
2022/02/13 08:40:07;;;;;;;7.45;2.67;;;3.10;84.30;;;;;;2098864;28;20044;-91
2022/02/13 08:41:26;;;;;;;5.27;2.60;;;3.10;84.30;;;;;;2096516;28;20041;-90
2022/02/13 08:42:46;;;;;;;5.10;2.55;;;3.20;84.30;;;;;;2091572;28;20346;-91
2022/02/13 08:44:06;;;;;;;4.63;2.53;;;3.20;84.20;;;;;;2086948;28;20069;-91
2022/02/13 08:45:26;;;;;;;4.35;2.42;;;3.20;84.10;;;;;;2080939;28;20037;-90
2022/02/13 08:46:45;;;;;;;6.07;2.63;;;3.20;84.10;;;;;;2084211;28;20037;-90
2022/02/13 08:48:04;;;;;;;3.40;2.22;;;3.20;84.10;;;;;;2089992;28;20136;-90
2022/02/13 08:49:24;;;;;;;3.70;2.25;;;3.20;84.10;;;;;;2094644;28;20037;-90
2022/02/13 08:50:43;;;;;;;4.05;2.53;;;3.20;84.10;;;;;;2093068;28;20052;-90
2022/02/13 08:52:04;;;;;;;3.47;1.98;;;3.30;84.10;;;;;;2093707;28;20502;-90
2022/02/13 08:53:23;;;;;;;4.78;2.67;;;3.30;84.10;;;;;;2091090;28;20076;-91
2022/02/13 08:54:44;;;;;;;4.70;2.60;;;3.30;84.00;;;;;;2106736;28;20035;-90
2022/02/13 08:56:03;;;;;;;5.47;2.70;;;3.30;83.90;;;;;;2104137;28;20058;-91
2022/02/13 08:57:23;;;;;;;5.72;2.83;;;3.30;83.80;;;;;;2094669;28;20044;-91
2022/02/13 08:58:42;;;;;;;5.28;2.53;;;3.40;83.90;;;;;;2104909;28;20076;-91
2022/02/13 09:00:06;;;;;;;5.47;3.05;;;3.40;83.70;;;;;;2098853;28;20040;-90
2022/02/13 09:01:25;;;;;;;5.05;2.67;;;3.40;83.70;;;;;;2096093;28;20032;-89
2022/02/13 09:02:45;;;;;;;5.43;3.20;;;3.40;83.60;;;;;;2095413;28;20045;-90
2022/02/13 09:04:05;;;;;;;4.97;2.72;;;3.50;83.60;;;;;;2093919;28;20537;-91
2022/02/13 09:05:25;;;;;;;4.90;2.80;;;3.50;83.60;;;;;;2097372;28;20037;-91
2022/02/13 09:06:46;;;;;;;5.13;2.65;;;3.50;83.50;;;;;;2096302;28;20041;-92
2022/02/13 09:08:05;;;;;;;;;;;3.60;83.50;;;;;;2111161;28;20031;-92
2022/02/13 09:09:25;;;;;;;5.70;3.10;;;3.60;83.50;;;;;;2098605;28;19913;-92
2022/02/13 09:10:44;;;;;;;6.88;3.35;;;3.70;83.40;;;;;;2089158;28;20112;-91
2022/02/13 09:12:04;;;;;;;5.05;2.95;;;3.60;83.10;;;;;;2084617;28;20032;-91
2022/02/13 09:13:23;;;;;;;5.38;2.80;;;3.70;83.10;;;;;;2104598;28;20044;-92
2022/02/13 09:14:42;;;;;;;5.10;2.92;;;3.70;83.20;;;;;;2095338;28;20090;-91
2022/02/13 09:16:02;;;;;;;5.30;2.72;;;3.70;83.20;;;;;;2096440;28;20039;-91
2022/02/13 09:17:22;;;;;;;5.07;2.70;;;3.80;83.20;;;;;;2091419;28;20127;-91
2022/02/13 09:18:42;;;;;;;6.30;2.72;;;3.80;83.00;;;;;;2095854;28;20033;-90
2022/02/13 09:20:03;;;;;;;4.72;2.80;;;3.80;83.00;;;;;;2107180;28;20036;-92
2022/02/13 09:21:22;;;;;;;4.90;2.50;;;3.90;82.90;;;;;;2102971;28;20032;-91
2022/02/13 09:22:41;;;;;;;5.22;2.70;;;4.00;82.80;;;;;;2101375;28;20040;-91
2022/02/13 09:24:00;;;;;;;5.80;2.83;;;3.90;82.70;;;;;;2092021;28;20033;-91
2022/02/13 09:25:20;;;;;;;4.82;2.60;;;4.00;82.70;;;;;;2086461;28;20040;-90
2022/02/13 09:26:39;;;;;;;4.78;2.80;;;4.10;82.70;;;;;;2101652;28;20044;-92
2022/02/13 09:27:58;;;;;;;5.07;2.70;;;4.10;82.60;;;;;;2086219;28;20025;-91
2022/02/13 09:29:17;;;;;;;5.75;2.72;;;4.20;82.50;;;;;;2083476;28;20037;-91
2022/02/13 09:30:37;;;;;;;5.63;2.85;;;4.20;82.40;;;;;;2084308;28;20123;-91
2022/02/13 09:31:56;;;;;;;5.67;3.07;;;4.30;82.30;;;;;;2102286;28;20115;-90
2022/02/13 09:33:19;;;;;;;5.97;3.15;;;4.40;82.10;;;;;;2094388;28;20284;-91
2022/02/13 09:34:39;;;;;;;6.38;3.10;;;4.40;82.00;;;;;;2110693;27;20488;-91
2022/02/13 09:35:58;;;;;;;4.90;2.88;;;4.50;81.90;;;;;;2099480;28;20033;-91
2022/02/13 09:37:17;;;;;;;5.18;2.75;;;4.50;81.70;;;;;;2078840;28;20499;-90
2022/02/13 09:38:37;;;;;;;5.97;2.97;;;4.60;81.50;;;;;;2090463;28;20449;-91
2022/02/13 09:39:56;;;;;;;5.63;3.20;;;4.70;81.50;;;;;;2087375;28;20057;-91
2022/02/13 09:41:18;;;;;;;5.95;3.13;;;4.70;81.40;;;;;;2103895;28;20036;-91
2022/02/13 09:42:40;;;;;;;4.78;2.75;;;4.80;81.30;;;;;;2107766;28;20486;-92
2022/02/13 09:43:59;;;;;;;5.93;3.33;;;4.80;81.10;;;;;;2093880;28;20045;-91
2022/02/13 09:45:19;;;;;;;5.15;3.00;;;4.90;81.80;;;;;;2097641;28;20040;-90
2022/02/13 09:46:40;;;;;;;5.10;3.00;;;4.90;81.10;;;;;;2101863;28;20044;-91
2022/02/13 09:48:00;;;;;;;5.43;3.00;;;4.90;81.10;;;;;;2089941;28;20423;-92
2022/02/13 09:49:24;;;;;;;5.10;2.78;;;5.00;80.90;;;;;;2090593;28;20033;-92
2022/02/13 09:50:44;;;;;;;6.50;2.80;;;5.00;80.80;;;;;;2098613;28;20056;-91
2022/02/13 09:52:05;;;;;;;5.70;3.20;;;5.00;80.80;;;;;;2088805;28;20067;-91
2022/02/13 09:53:27;;;;;;;5.40;2.63;;;5.00;80.80;;;;;;2083286;28;20651;-91
2022/02/13 09:54:46;;;;;;;5.30;2.72;;;5.00;81.50;;;;;;2088179;28;20036;-91
2022/02/13 09:56:06;;;;;;;6.20;3.10;;;5.10;80.90;;;;;;2093271;28;20052;-91
2022/02/13 09:59:06;;;;;;;5.45;3.00;;;5.10;80.70;;;;;;2092898;28;20044;-90
2022/02/13 10:00:52;;;;;;;5.18;2.42;;;5.10;80.80;;;;;;2085745;28;20049;-92
2022/02/13 10:02:34;;;;;;;6.00;2.63;;;5.10;80.50;;;;;;2098432;28;20040;-91
2022/02/13 10:03:53;;;;;;;4.55;2.70;;;5.10;80.60;;;;;;2094295;28;20040;-91
2022/02/13 10:05:19;;;;;;;5.95;2.83;;;5.10;80.60;;;;;;2080459;28;20048;-90
2022/02/13 10:06:40;;;;;;;4.78;2.70;;;5.10;80.70;;;;;;2093546;28;20025;-91
2022/02/13 10:08:00;;;;;;;6.47;2.80;;;5.20;80.70;;;;;;2095107;28;20040;-91
2022/02/13 10:09:36;;;;;;;4.47;2.55;;;5.20;80.60;;;;;;2094498;28;20048;-90
2022/02/13 10:11:17;;;;;;;4.70;2.83;;;5.20;80.50;;;;;;2085317;28;20065;-89
2022/02/13 10:12:40;;;;;;;5.85;3.15;;;5.20;80.50;;;;;;2102439;28;20028;-89
2022/02/13 10:14:16;;;;;;;5.95;2.60;;;5.20;80.50;;;;;;2093032;28;20041;-89
2022/02/13 10:15:36;;;;;;;4.13;2.60;;;5.30;80.40;;;;;;2096629;28;20112;-89
2022/02/13 10:16:57;;;;;;;5.15;2.90;;;5.30;80.30;;;;;;2098378;28;20049;-89
2022/02/13 10:18:17;;;;;;;5.00;3.08;;;5.30;80.20;;;;;;2095424;28;20422;-89
2022/02/13 10:19:37;;;;;;;5.45;3.33;;;5.30;80.20;;;;;;2048848;28;20049;-89
2022/02/13 10:20:57;;;;;;;5.10;3.05;;;5.30;80.20;;;;;;2061681;28;20304;-89
2022/02/13 10:22:16;;;;;;;5.03;2.90;;;5.40;80.30;;;;;;2059510;28;20052;-89
2022/02/13 10:23:36;;;;;;;4.88;2.90;;;5.40;80.30;;;;;;2052903;28;20316;-90
2022/02/13 10:25:14;;;;;;;5.45;2.83;;;5.40;80.20;;;;;;2060661;28;20307;-90
2022/02/13 10:26:33;;;;;;;6.93;2.95;;;5.50;80.10;;;;;;2103700;28;20040;-90
2022/02/13 10:27:52;;;;;;;5.22;2.80;;;5.50;80.10;;;;;;2083431;28;20072;-89
2022/02/13 10:29:11;;;;;;;5.78;3.08;;;5.60;80.00;;;;;;2090534;28;20438;-89
2022/02/13 10:30:37;;;;;;;6.53;3.60;;;5.50;80.00;;;;;;2083375;28;20029;-88
2022/02/13 10:32:10;;;;;;;5.90;3.80;;;5.60;80.00;;;;;;2091727;28;20267;-88
2022/02/13 10:33:29;;;;;;;6.35;3.78;;;5.60;79.90;;;;;;2098622;28;20195;-87
2022/02/13 10:35:07;;;;;;;4.95;3.30;;;5.70;79.90;;;;;;2084290;28;20033;-88
2022/02/13 10:36:26;;;;;;;5.68;3.75;;;5.70;79.80;;;;;;2095709;28;20028;-89
2022/02/13 10:37:55;;;;;;;6.55;3.88;;;5.70;79.60;;;;;;2085003;28;20041;-88
2022/02/13 10:39:18;;;;;;;6.57;4.00;;;5.80;79.70;;;;;;2081542;28;20050;-88
2022/02/13 10:40:38;;;;;;;5.75;3.58;;;5.80;79.70;;;;;;2092313;28;20041;-88
2022/02/13 10:41:57;;;;;;;5.50;3.20;;;5.80;79.60;;;;;;2087298;28;20407;-89
2022/02/13 10:43:19;;;;;;;7.25;3.72;;;5.80;79.50;;;;;;2079546;28;20037;-88
2022/02/13 10:44:38;;;;;;;5.22;3.38;;;5.80;79.40;;;;;;2092411;28;20115;-88
2022/02/13 10:46:14;;;;;;;4.50;2.63;;;5.80;79.40;;;;;;2087056;28;20037;-88
2022/02/13 10:47:35;;;;;;;4.55;2.92;;;5.90;79.60;;;;;;2104032;28;20044;-86
2022/02/13 10:48:54;;;;;;;5.75;3.42;;;5.90;79.60;;;;;;2101410;28;20044;-88
2022/02/13 10:50:17;;;;;;;6.00;3.45;;;6.00;79.70;;;;;;2088867;28;20040;-90
2022/02/13 10:51:36;;;;;;;6.05;3.55;;;6.00;79.50;;;;;;2101862;28;20459;-90
2022/02/13 10:52:59;;;;;;;5.93;3.70;;;6.00;79.40;;;;;;2092337;28;20061;-90
2022/02/13 10:54:18;;;;;;;6.15;3.47;;;6.00;79.20;;;;;;2105132;28;20032;-90
2022/02/13 10:55:38;;;;;;;6.13;3.50;;;6.00;79.20;;;;;;2094096;28;20044;-90
2022/02/13 10:56:57;;;;;;;5.63;3.20;;;6.10;79.30;;;;;;2102372;28;20036;-90
2022/02/13 10:58:17;;;;;;;5.05;2.85;;;6.10;79.20;;;;;;2096649;28;20080;-90
2022/02/13 10:59:36;;;;;;;5.45;2.85;;;6.20;79.30;;;;;;2100762;28;20048;-91
2022/02/13 11:00:58;;;;;;;5.80;3.20;;;6.20;79.30;;;;;;2101924;28;20040;-91
2022/02/13 11:02:19;;;;;;;5.38;2.92;;;6.30;79.10;;;;;;2103518;28;20027;-90
2022/02/13 11:03:38;;;;;;;;;;;6.30;79.10;;;;;;2114090;27;20043;-90
2022/02/13 11:04:58;;;;;;;5.43;3.13;;;6.30;78.90;;;;;;2099015;28;20509;-91
2022/02/13 11:06:18;;;;;;;5.43;3.00;;;6.30;78.90;;;;;;2096259;28;20037;-90
2022/02/13 11:07:41;;;;;;;4.85;2.85;;;6.40;78.80;;;;;;2103264;28;20032;-91
2022/02/13 11:09:09;;;;;;;4.97;2.60;;;6.40;78.70;;;;;;2106035;28;20028;-92
2022/02/13 11:10:34;;;;;;;4.65;2.47;;;6.50;78.70;;;;;;2101367;28;20041;-92
2022/02/13 11:11:58;;;;;;;3.97;2.42;;;6.50;78.60;;;;;;2099745;28;20032;-93
2022/02/13 11:13:26;;;;;;;4.85;2.53;;;6.60;78.60;;;;;;2103554;28;20036;-92