Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:08;;;;;;;;;;;20.00;84.50;20.00;99751.00;;;;342751;28;88023;-90
2022/05/11 00:00:20;;;;;;;;;;;20.00;84.50;19.90;99739.00;;;;341848;28;82548;-90
2022/05/11 00:00:32;;;;;;;;;;;20.00;84.60;20.10;99743.00;;;;340016;28;91032;-90
2022/05/11 00:00:44;;;;;;;;;;;20.00;84.30;20.00;99743.00;;;;340457;28;82607;-90
2022/05/11 00:00:55;;;;;;;;;;;20.00;84.50;20.00;99746.00;;;;340195;28;89784;-90
2022/05/11 00:01:12;;;;;;;;;;;20.00;84.70;20.00;99748.00;;;;339383;28;83409;-89
2022/05/11 00:01:25;;;;;;;;;;;20.00;84.70;20.20;99747.00;;;;339946;28;90950;-90
2022/05/11 00:01:38;;;;;;;;;;;20.00;84.70;20.20;99743.00;;;;339360;28;83429;-89
2022/05/11 00:01:51;;;;;;;;;;;20.00;84.60;20.10;99739.00;;;;338827;28;91675;-90
2022/05/11 00:02:03;;;;;;;;;;;20.00;84.50;20.10;99735.00;;;;342016;28;82556;-89
2022/05/11 00:02:15;;;;;;;;;;;20.00;84.50;20.10;99748.00;;;;340243;28;86740;-90
2022/05/11 00:02:27;;;;;;;;;;;20.00;84.40;20.20;99740.00;;;;340735;28;83627;-89
2022/05/11 00:02:39;;;;;;;;;;;20.00;84.30;20.10;99737.00;;;;336253;28;88904;-90
2022/05/11 00:02:51;;;;;;;;;;;20.00;84.60;20.10;99742.00;;;;337922;28;82550;-90
2022/05/11 00:03:04;;;;;;;;;;;20.00;84.90;20.10;99745.00;;;;338476;28;95133;-89
2022/05/11 00:03:16;;;;;;;;;;;20.00;84.90;20.10;99746.00;;;;340519;28;83532;-90
2022/05/11 00:03:28;;;;;;;;;;;20.00;84.70;20.10;99736.00;;;;341215;28;90487;-89
2022/05/11 00:03:40;;;;;;;;;;;19.90;84.40;20.10;99737.00;;;;340578;28;82453;-89
2022/05/11 00:03:53;;;;;;;;;;;20.00;84.30;20.10;99736.00;;;;340305;28;89199;-90
2022/05/11 00:04:06;;;;;;;;;;;20.00;84.50;20.10;99743.00;;;;341816;28;82659;-90
2022/05/11 00:04:18;;;;;;;;;;;19.90;84.80;20.00;99736.00;;;;340219;28;89141;-89
2022/05/11 00:04:29;;;;;;;;;;;19.90;84.90;20.10;99743.00;;;;341836;28;82420;-90
2022/05/11 00:04:41;;;;;;;;;;;19.90;84.50;20.10;99740.00;;;;342926;28;89790;-89
2022/05/11 00:04:53;;;;;;;;;;;20.00;84.80;20.10;99738.00;;;;342075;28;82335;-90
2022/05/11 00:05:10;;;;;;;;;;;19.90;85.40;20.00;99738.00;;;;341583;28;89330;-90
2022/05/11 00:05:22;;;;;;;;;;;19.90;84.80;19.90;99740.00;;;;340696;28;83464;-89
2022/05/11 00:05:34;;;;;;;;;;;19.90;85.00;20.00;99739.00;;;;342534;28;89797;-90
2022/05/11 00:05:46;;;;;;;;;;;19.90;84.80;20.10;99740.00;;;;341774;28;83344;-90
2022/05/11 00:05:58;;;;;;;;;;;19.90;84.50;20.10;99733.00;;;;339816;28;90601;-90
2022/05/11 00:06:10;;;;;;;;;;;19.90;84.70;20.00;99740.00;;;;340775;28;82653;-90
2022/05/11 00:06:22;;;;;;;;;;;19.90;84.90;20.10;99733.00;;;;340337;28;89409;-89
2022/05/11 00:06:34;;;;;;;;;;;19.90;84.70;20.00;99743.00;;;;339230;28;82525;-89
2022/05/11 00:06:46;;;;;;;;;;;19.90;84.50;20.00;99741.00;;;;341573;28;89342;-89
2022/05/11 00:06:58;;;;;;;;;;;19.90;84.80;20.00;99732.00;;;;339307;28;83371;-90
2022/05/11 00:07:10;;;;;;;;;;;19.90;85.00;19.90;99735.00;;;;337331;28;90779;-90
2022/05/11 00:07:22;;;;;;;;;;;19.90;85.20;19.90;99735.00;;;;340588;28;83293;-90
2022/05/11 00:07:33;;;;;;;;;;;19.90;85.10;19.90;99734.00;;;;341519;28;88730;-90
2022/05/11 00:07:45;;;;;;;;;;;19.90;84.90;19.90;99737.00;;;;339373;28;83496;-89
2022/05/11 00:07:57;;;;;;;;;;;19.80;84.90;19.90;99738.00;;;;340130;28;89063;-90
2022/05/11 00:08:09;;;;;;;;;;;19.80;84.90;19.90;99735.00;;;;341642;28;82417;-89
2022/05/11 00:08:21;;;;;;;;;;;19.80;84.80;20.00;99736.00;;;;340284;28;89368;-89
2022/05/11 00:08:32;;;;;;;;;;;19.90;84.40;19.90;99736.00;;;;339197;28;82573;-89
2022/05/11 00:08:44;;;;;;;;;;;19.90;84.80;19.90;99742.00;;;;338290;28;91196;-90
2022/05/11 00:08:56;;;;;;;;;;;19.80;84.80;19.90;99739.00;;;;341593;28;83484;-89
2022/05/11 00:09:10;;;;;;;;;;;19.80;84.80;19.90;99735.00;;;;339941;28;92388;-90
2022/05/11 00:09:21;;;;;;;;;;;19.80;84.90;19.90;99732.00;;;;340750;28;83201;-89
2022/05/11 00:09:33;;;;;;;;;;;19.90;84.90;19.80;99735.00;;;;341211;28;90336;-90
2022/05/11 00:09:45;;;;;;;;;;;19.80;85.00;20.00;99735.00;;;;340765;28;83154;-90
2022/05/11 00:09:57;;;;;;;;;;;19.80;84.80;20.00;99737.00;;;;340298;28;91265;-89
2022/05/11 00:10:12;;;;;;;;;;;19.80;84.80;20.10;99741.00;;;;340618;28;82426;-89
2022/05/11 00:10:24;;;;;;;;;;;19.80;84.90;20.00;99740.00;;;;338854;28;90170;-89
2022/05/11 00:10:37;;;;;;;;;;;19.80;84.90;19.90;99734.00;;;;340384;28;83384;-90
2022/05/11 00:10:49;;;;;;;;;;;19.80;85.40;20.00;99739.00;;;;339984;28;92110;-89
2022/05/11 00:11:02;;;;;;;;;;;19.80;84.60;20.00;99738.00;;;;340514;28;83209;-90
2022/05/11 00:11:15;;;;;;;;;;;19.90;85.00;20.00;99738.00;;;;341254;28;93002;-90
2022/05/11 00:11:27;;;;;;;;;;;19.90;85.00;20.00;99729.00;;;;339295;28;82285;-89
2022/05/11 00:11:39;;;;;;;;;;;19.80;84.80;20.00;99735.00;;;;338955;28;89450;-89
2022/05/11 00:11:51;;;;;;;;;;;19.80;84.80;19.90;99732.00;;;;342030;28;83391;-89
2022/05/11 00:12:03;;;;;;;;;;;19.80;84.70;19.90;99734.00;;;;339705;28;89643;-90
2022/05/11 00:12:15;;;;;;;;;;;19.80;85.00;20.00;99730.00;;;;337890;28;83630;-90
2022/05/11 00:12:27;;;;;;;;;;;19.80;84.80;20.00;99735.00;;;;339941;28;90518;-89
2022/05/11 00:12:43;;;;;;;;;;;19.80;84.50;20.00;99729.00;;;;340685;28;83407;-90
2022/05/11 00:12:57;;;;;;;;;;;19.80;84.90;19.90;99729.00;;;;338776;28;88916;-90
2022/05/11 00:13:09;;;;;;;;;;;19.80;84.80;19.90;99731.00;;;;340711;28;82592;-90
2022/05/11 00:13:21;;;;;;;;;;;19.80;84.80;19.90;99738.00;;;;340100;28;92360;-89
2022/05/11 00:13:33;;;;;;;;;;;19.80;84.70;19.90;99728.00;;;;339248;28;83605;-90
2022/05/11 00:13:45;;;;;;;;;;;19.80;84.80;19.90;99734.00;;;;341548;28;88464;-90
2022/05/11 00:13:57;;;;;;;;;;;19.80;85.00;19.90;99731.00;;;;341936;28;82351;-89
2022/05/11 00:14:09;;;;;;;;;;;19.80;85.10;19.80;99729.00;;;;341375;28;91701;-89
2022/05/11 00:14:21;;;;;;;;;;;19.80;85.00;19.80;99733.00;;;;340773;28;83331;-90
2022/05/11 00:14:32;;;;;;;;;;;19.80;85.10;19.80;99728.00;;;;341625;28;88767;-90
2022/05/11 00:14:45;;;;;;;;;;;19.80;85.10;19.90;99732.00;;;;340731;28;82381;-90
2022/05/11 00:14:57;;;;;;;;;;;19.80;84.90;19.90;99734.00;;;;338539;28;88963;-89
2022/05/11 00:15:13;;;;;;;;;;;19.80;85.10;19.90;99736.00;;;;336939;28;83346;-89
2022/05/11 00:15:25;;;;;;;;;;;19.80;85.00;19.90;99735.00;;;;341239;28;90339;-89
2022/05/11 00:15:37;;;;;;;;;;;19.80;84.80;20.00;99740.00;;;;339328;28;83408;-89
2022/05/11 00:15:48;;;;;;;;;;;19.80;84.70;20.00;99736.00;;;;338902;28;89547;-90
2022/05/11 00:16:01;;;;;;;;;;;19.80;84.80;20.00;99735.00;;;;341679;28;82539;-89
2022/05/11 00:16:13;;;;;;;;;;;19.80;84.70;20.00;99732.00;;;;340154;28;88000;-89
2022/05/11 00:16:25;;;;;;;;;;;19.80;85.10;20.00;99736.00;;;;339342;28;83449;-89
2022/05/11 00:16:37;;;;;;;;;;;19.80;85.00;20.00;99734.00;;;;339864;28;90907;-89
2022/05/11 00:16:49;;;;;;;;;;;19.80;85.10;20.00;99734.00;;;;339324;28;83582;-90
2022/05/11 00:17:01;;;;;;;;;;;19.80;85.10;19.90;99734.00;;;;337699;28;88979;-90
2022/05/11 00:17:13;;;;;;;;;;;19.80;85.00;19.80;99730.00;;;;336741;28;82559;-90
2022/05/11 00:17:25;;;;;;;;;;;19.80;85.10;19.70;99733.00;;;;337451;28;90267;-89
2022/05/11 00:17:37;;;;;;;;;;;19.80;85.40;19.70;99729.00;;;;339178;28;83400;-89
2022/05/11 00:17:49;;;;;;;;;;;19.80;85.50;19.80;99729.00;;;;337489;28;90235;-90
2022/05/11 00:18:01;;;;;;;;;;;19.80;85.30;19.80;99738.00;;;;338764;28;82626;-89
2022/05/11 00:18:13;;;;;;;;;;;19.70;84.90;19.80;99728.00;;;;338876;28;88094;-90
2022/05/11 00:18:25;;;;;;;;;;;19.70;85.10;19.80;99731.00;;;;338084;28;83472;-90
2022/05/11 00:18:38;;;;;;;;;;;19.80;85.30;19.80;99728.00;;;;340268;28;88977;-89
2022/05/11 00:18:49;;;;;;;;;;;19.80;85.10;19.90;99737.00;;;;339217;28;83378;-90
2022/05/11 00:19:02;;;;;;;;;;;19.70;85.00;19.90;99730.00;;;;337448;28;89447;-89
2022/05/11 00:19:13;;;;;;;;;;;19.70;84.90;19.90;99735.00;;;;338014;28;83676;-90
2022/05/11 00:19:27;;;;;;;;;;;19.70;85.20;19.90;99734.00;;;;337498;28;91751;-89
2022/05/11 00:19:39;;;;;;;;;;;19.70;85.00;19.80;99732.00;;;;339445;28;82399;-89
2022/05/11 00:19:51;;;;;;;;;;;19.70;85.10;19.80;99726.00;;;;340221;28;90325;-89
2022/05/11 00:20:04;;;;;;;;;;;19.70;85.10;19.80;99729.00;;;;340654;28;83215;-90
2022/05/11 00:20:16;;;;;;;;;;;19.70;85.20;19.80;99727.00;;;;340216;28;88388;-89
2022/05/11 00:20:28;;;;;;;;;;;19.70;85.20;19.70;99724.00;;;;339195;28;82671;-90
2022/05/11 00:20:40;;;;;;;;;;;19.70;85.30;19.70;99728.00;;;;339988;28;89660;-90
2022/05/11 00:20:52;;;;;;;;;;;19.70;85.30;19.70;99728.00;;;;341649;28;83299;-89
2022/05/11 00:21:04;;;;;;;;;;;19.70;85.30;19.70;99734.00;;;;339867;28;88472;-90
2022/05/11 00:21:15;;;;;;;;;;;19.70;85.60;19.70;99728.00;;;;338008;28;83420;-90
2022/05/11 00:21:27;;;;;;;;;;;19.70;85.50;19.70;99732.00;;;;339898;28;92805;-89
2022/05/11 00:21:39;;;;;;;;;;;19.70;85.60;19.70;99731.00;;;;340767;28;83296;-89
2022/05/11 00:21:51;;;;;;;;;;;19.70;85.50;19.80;99731.00;;;;341740;28;87279;-90
2022/05/11 00:22:03;;;;;;;;;;;19.60;85.20;19.70;99732.00;;;;340527;28;82506;-89
2022/05/11 00:22:15;;;;;;;;;;;19.60;85.40;19.60;99736.00;;;;338859;28;87815;-90
2022/05/11 00:22:27;;;;;;;;;;;19.60;85.50;19.60;99728.00;;;;339380;28;83386;-90
2022/05/11 00:22:38;;;;;;;;;;;19.60;85.40;19.60;99727.00;;;;340142;28;87965;-89
2022/05/11 00:22:54;;;;;;;;;;;19.60;85.30;19.70;99739.00;;;;342048;28;83462;-90
2022/05/11 00:23:06;;;;;;;;;;;19.60;85.50;19.70;99735.00;;;;337737;28;87231;-89
2022/05/11 00:23:18;;;;;;;;;;;19.60;85.30;19.80;99733.00;;;;339002;28;83383;-89
2022/05/11 00:23:29;;;;;;;;;;;19.60;85.40;19.70;99735.00;;;;337431;28;91664;-89
2022/05/11 00:23:41;;;;;;;;;;;19.60;85.60;19.60;99735.00;;;;338129;28;82402;-89
2022/05/11 00:23:53;;;;;;;;;;;19.60;85.80;19.70;99723.00;;;;338721;28;90442;-89
2022/05/11 00:24:05;;;;;;;;;;;19.60;85.80;19.60;99729.00;;;;339927;28;82522;-88
2022/05/11 00:24:17;;;;;;;;;;;19.60;85.60;19.70;99732.00;;;;337383;28;88295;-90
2022/05/11 00:24:29;;;;;;;;;;;19.60;85.40;19.70;99732.00;;;;340123;28;83339;-90
2022/05/11 00:24:41;;;;;;;;;;;19.60;85.60;19.60;99727.00;;;;337604;28;88114;-89
2022/05/11 00:24:53;;;;;;;;;;;19.60;85.90;19.70;99731.00;;;;337889;28;83444;-89
2022/05/11 00:25:05;;;;;;;;;;;19.60;85.90;19.70;99726.00;;;;340028;28;90841;-90
2022/05/11 00:25:18;;;;;;;;;;;19.60;86.00;19.70;99729.00;;;;337783;28;83422;-89
2022/05/11 00:25:30;;;;;;;;;;;19.50;85.80;19.60;99728.00;;;;338497;28;91485;-90
2022/05/11 00:25:44;;;;;;;;;;;19.60;85.80;19.70;99733.00;;;;340608;28;82321;-89
2022/05/11 00:25:56;;;;;;;;;;;19.50;85.80;19.70;99733.00;;;;337470;28;89636;-89
2022/05/11 00:26:08;;;;;;;;;;;19.50;85.60;19.70;99723.00;;;;339201;28;82552;-90
2022/05/11 00:26:20;;;;;;;;;;;19.60;85.70;19.80;99731.00;;;;338938;28;88584;-89
2022/05/11 00:26:32;;;;;;;;;;;19.60;85.60;19.80;99726.00;;;;339256;28;83424;-89
2022/05/11 00:26:43;;;;;;;;;;;19.60;85.60;19.80;99732.00;;;;338921;28;88386;-89
2022/05/11 00:26:55;;;;;;;;;;;19.60;85.70;19.70;99731.00;;;;338952;28;83440;-89
2022/05/11 00:27:07;;;;;;;;;;;19.60;85.80;19.70;99732.00;;;;337772;28;90220;-90
2022/05/11 00:27:18;;;;;;;;;;;19.50;85.80;19.70;99722.00;;;;340515;28;83327;-90
2022/05/11 00:27:31;;;;;;;;;;;19.50;85.90;19.70;99724.00;;;;339151;28;89515;-89
2022/05/11 00:27:43;;;;;;;;;;;19.60;85.90;19.70;99726.00;;;;339335;28;83293;-90
2022/05/11 00:27:56;;;;;;;;;;;19.60;85.80;19.70;99725.00;;;;338997;28;88021;-89
2022/05/11 00:28:08;;;;;;;;;;;19.60;85.90;19.70;99721.00;;;;340473;28;83425;-90
2022/05/11 00:28:20;;;;;;;;;;;19.50;85.80;19.60;99720.00;;;;340173;28;90775;-89
2022/05/11 00:28:32;;;;;;;;;;;19.50;85.80;19.60;99728.00;;;;340749;28;83325;-90
2022/05/11 00:28:43;;;;;;;;;;;19.50;86.00;19.70;99722.00;;;;338785;28;91576;-89
2022/05/11 00:28:55;;;;;;;;;;;19.50;85.80;19.70;99720.00;;;;340707;28;83437;-89
2022/05/11 00:29:07;;;;;;;;;;;19.50;85.80;19.70;99721.00;;;;341766;28;89396;-89
2022/05/11 00:29:19;;;;;;;;;;;19.60;85.80;19.60;99724.00;;;;340527;28;83451;-89
2022/05/11 00:29:31;;;;;;;;;;;19.50;85.80;19.60;99720.00;;;;341331;28;91134;-90
2022/05/11 00:29:42;;;;;;;;;;;19.50;85.80;19.60;99722.00;;;;339420;28;83253;-90
2022/05/11 00:29:54;;;;;;;;;;;19.50;85.90;19.50;99722.00;;;;338916;28;89385;-90
2022/05/11 00:30:07;;;;;;;;;;;19.50;86.10;19.60;99721.00;;;;337554;28;83450;-89
2022/05/11 00:30:19;;;;;;;;;;;19.50;85.90;19.60;99729.00;;;;337443;28;89555;-89
2022/05/11 00:30:31;;;;;;;;;;;19.50;86.00;19.60;99728.00;;;;340350;28;83182;-89
2022/05/11 00:30:43;;;;;;;;;;;19.50;85.90;19.60;99727.00;;;;340101;28;91707;-89
2022/05/11 00:30:55;;;;;;;;;;;19.50;86.00;19.60;99724.00;;;;340517;28;83287;-89
2022/05/11 00:31:08;;;;;;;;;;;19.50;85.90;19.50;99719.00;;;;337468;28;90714;-90
2022/05/11 00:31:20;;;;;;;;;;;19.50;86.00;19.60;99721.00;;;;337979;28;83543;-89
2022/05/11 00:31:32;;;;;;;;;;;19.50;85.80;19.60;99723.00;;;;338830;28;89522;-89
2022/05/11 00:31:44;;;;;;;;;;;19.50;85.90;19.60;99723.00;;;;339454;28;83463;-90
2022/05/11 00:31:56;;;;;;;;;;;19.50;86.00;19.60;99727.00;;;;340153;28;89452;-90
2022/05/11 00:32:08;;;;;;;;;;;19.50;86.10;19.60;99725.00;;;;339053;28;83358;-89
2022/05/11 00:32:24;;;;;;;;;;;19.50;85.90;19.50;99721.00;;;;338981;28;89239;-89
2022/05/11 00:32:36;;;;;;;;;;;19.50;86.00;19.60;99726.00;;;;340548;28;83515;-89
2022/05/11 00:32:48;;;;;;;;;;;19.40;86.00;19.60;99725.00;;;;341011;28;89500;-90
2022/05/11 00:33:00;;;;;;;;;;;19.40;86.00;19.60;99721.00;;;;339423;28;83570;-89
2022/05/11 00:33:13;;;;;;;;;;;19.40;85.90;19.70;99722.00;;;;339450;28;89781;-89
2022/05/11 00:33:25;;;;;;;;;;;19.50;85.90;19.50;99724.00;;;;340852;28;82442;-89
2022/05/11 00:33:37;;;;;;;;;;;19.40;85.90;19.50;99720.00;;;;338889;28;89114;-89
2022/05/11 00:33:49;;;;;;;;;;;19.40;86.20;19.50;99724.00;;;;337815;28;83355;-89
2022/05/11 00:34:01;;;;;;;;;;;19.40;86.40;19.50;99728.00;;;;340202;28;89659;-89
2022/05/11 00:34:13;;;;;;;;;;;19.40;86.30;19.60;99716.00;;;;340542;28;83378;-89
2022/05/11 00:34:25;;;;;;;;;;;19.40;86.20;19.50;99720.00;;;;340186;28;90099;-89
2022/05/11 00:34:38;;;;;;;;;;;19.40;86.20;19.60;99721.00;;;;341848;28;83390;-90
2022/05/11 00:34:50;;;;;;;;;;;19.50;86.00;19.60;99721.00;;;;340192;28;88701;-89
2022/05/11 00:35:02;;;;;;;;;;;19.40;85.90;19.50;99729.00;;;;337785;28;83518;-89
2022/05/11 00:35:15;;;;;;;;;;;19.40;86.10;19.50;99732.00;;;;338632;28;88745;-90
2022/05/11 00:35:27;;;;;;;;;;;19.40;86.30;19.60;99730.00;;;;341998;28;83360;-89
2022/05/11 00:35:39;;;;;;;;;;;19.40;86.20;19.50;99721.00;;;;340261;28;90831;-90
2022/05/11 00:35:51;;;;;;;;;;;19.40;86.30;19.60;99723.00;;;;339116;28;83622;-89
2022/05/11 00:36:07;;;;;;;;;;;19.40;86.10;19.60;99716.00;;;;336956;28;90632;-90
2022/05/11 00:36:19;;;;;;;;;;;19.40;85.90;19.50;99725.00;;;;337969;28;82450;-89
2022/05/11 00:36:31;;;;;;;;;;;19.40;86.20;19.50;99720.00;;;;338922;28;88541;-89
2022/05/11 00:36:43;;;;;;;;;;;19.40;86.20;19.40;99725.00;;;;337783;28;83266;-89
2022/05/11 00:36:54;;;;;;;;;;;19.40;86.30;19.40;99722.00;;;;336331;28;89157;-89
2022/05/11 00:37:06;;;;;;;;;;;19.40;86.30;19.50;99721.00;;;;339464;28;83321;-90
2022/05/11 00:37:18;;;;;;;;;;;19.40;86.20;19.60;99725.00;;;;338791;28;91193;-89
2022/05/11 00:37:30;;;;;;;;;;;19.40;86.00;19.60;99721.00;;;;340671;28;83478;-90
2022/05/11 00:37:42;;;;;;;;;;;19.40;86.00;19.60;99721.00;;;;338928;28;88677;-90
2022/05/11 00:37:54;;;;;;;;;;;19.40;86.20;19.50;99725.00;;;;339191;28;82450;-89
2022/05/11 00:38:06;;;;;;;;;;;19.40;86.40;19.40;99718.00;;;;337622;28;87689;-88
2022/05/11 00:38:19;;;;;;;;;;;19.40;86.30;19.40;99727.00;;;;339109;28;83440;-90
2022/05/11 00:38:31;;;;;;;;;;;19.40;86.50;19.50;99724.00;;;;338891;28;89345;-89
2022/05/11 00:38:44;;;;;;;;;;;19.40;86.20;19.60;99723.00;;;;339241;28;82458;-89
2022/05/11 00:38:57;;;;;;;;;;;19.40;86.10;19.50;99725.00;;;;337800;28;86770;-89
2022/05/11 00:39:08;;;;;;;;;;;19.40;86.00;19.50;99724.00;;;;338911;28;84251;-90
2022/05/11 00:39:20;;;;;;;;;;;19.40;86.40;19.50;99725.00;;;;338703;28;89561;-89
2022/05/11 00:39:35;;;;;;;;;;;19.40;86.50;19.40;99726.00;;;;337826;28;82558;-90
2022/05/11 00:39:47;;;;;;;;;;;19.40;86.50;19.40;99721.00;;;;340437;28;91527;-90
2022/05/11 00:39:59;;;;;;;;;;;19.40;86.50;19.30;99727.00;;;;338569;28;83441;-89
2022/05/11 00:40:11;;;;;;;;;;;19.40;86.60;19.50;99723.00;;;;338624;28;88488;-90
2022/05/11 00:40:23;;;;;;;;;;;19.30;86.30;19.50;99720.00;;;;340601;28;83269;-90
2022/05/11 00:40:40;;;;;;;;;;;19.40;86.20;19.60;99718.00;;;;341623;28;89455;-89
2022/05/11 00:40:54;;;;;;;;;;;19.30;86.20;19.60;99725.00;;;;340639;28;83299;-90
2022/05/11 00:41:06;;;;;;;;;;;19.40;86.30;19.60;99715.00;;;;339007;28;89011;-89
2022/05/11 00:41:18;;;;;;;;;;;19.40;86.30;19.60;99721.00;;;;339397;28;83385;-90
2022/05/11 00:41:30;;;;;;;;;;;19.40;86.70;19.60;99713.00;;;;339853;28;91784;-89
2022/05/11 00:41:42;;;;;;;;;;;19.40;86.30;19.60;99718.00;;;;342073;28;83252;-90
2022/05/11 00:41:54;;;;;;;;;;;19.40;86.50;19.60;99720.00;;;;338483;28;89391;-90
2022/05/11 00:42:06;;;;;;;;;;;19.40;86.40;19.50;99716.00;;;;336971;28;83227;-90
2022/05/11 00:42:18;;;;;;;;;;;19.40;87.00;19.50;99723.00;;;;337730;28;89004;-90
2022/05/11 00:42:30;;;;;;;;;;;19.40;86.70;19.40;99714.00;;;;337669;28;83406;-89
2022/05/11 00:42:42;;;;;;;;;;;19.40;86.70;19.60;99726.00;;;;337611;28;89174;-89
2022/05/11 00:42:54;;;;;;;;;;;19.40;86.50;19.50;99726.00;;;;342250;28;82381;-90
2022/05/11 00:43:06;;;;;;;;;;;19.40;86.80;19.50;99730.00;;;;336186;28;90463;-89
2022/05/11 00:43:32;;;;;;;;;;;19.40;86.70;19.50;99721.00;;;;337895;28;83551;-90
2022/05/11 00:43:55;;;;;;;;;;;19.30;86.80;19.50;99724.00;;;;340020;28;90175;-89
2022/05/11 00:44:09;;;;;;;;;;;19.30;86.50;19.40;99721.00;;;;342143;28;82469;-89
2022/05/11 00:44:21;;;;;;;;;;;19.30;86.70;19.50;99716.00;;;;337716;28;90126;-89
2022/05/11 00:44:33;;;;;;;;;;;19.30;86.40;19.50;99725.00;;;;339110;28;83690;-89
2022/05/11 00:44:45;;;;;;;;;;;19.30;86.30;19.50;99721.00;;;;338947;28;88701;-89
2022/05/11 00:44:57;;;;;;;;;;;19.30;86.30;19.50;99723.00;;;;340420;28;82688;-90
2022/05/11 00:45:09;;;;;;;;;;;19.30;86.30;19.50;99719.00;;;;339021;28;91558;-90
2022/05/11 00:45:21;;;;;;;;;;;19.30;86.60;19.30;99709.00;;;;337870;28;83546;-90
2022/05/11 00:45:33;;;;;;;;;;;19.30;86.90;19.30;99713.00;;;;336061;28;92816;-90
2022/05/11 00:45:46;;;;;;;;;;;19.30;87.00;19.30;99717.00;;;;337882;28;83487;-90
2022/05/11 00:46:27;;;;;;;;;;;19.30;87.10;19.50;99720.00;;;;337115;28;90156;-89
2022/05/11 00:46:45;;;;;;;;;;;19.30;87.20;19.40;99718.00;;;;335156;28;82660;-89
2022/05/11 00:46:59;;;;;;;;;;;19.30;86.90;19.30;99720.00;;;;336161;28;91434;-90
2022/05/11 00:47:16;;;;;;;;;;;19.30;87.20;19.30;99721.00;;;;339363;28;82257;-89
2022/05/11 00:47:32;;;;;;;;;;;19.30;87.20;19.50;99724.00;;;;337625;28;88028;-89
2022/05/11 00:47:56;;;;;;;;;;;19.30;86.90;19.30;99725.00;;;;337935;28;83294;-89
2022/05/11 00:49:48;;;;;;;;;;;19.30;87.00;19.30;99727.00;;;;337623;28;88383;-89
2022/05/11 00:50:19;;;;;;;;;;;19.30;87.10;19.30;99719.00;;;;336630;28;82364;-89
2022/05/11 00:50:33;;;;;;;;;;;19.30;87.20;19.20;99717.00;;;;336273;28;87599;-90
2022/05/11 00:50:45;;;;;;;;;;;19.20;87.00;19.30;99713.00;;;;337927;28;82469;-89
2022/05/11 00:50:56;;;;;;;;;;;19.20;87.10;19.30;99720.00;;;;334389;29;90802;-89
2022/05/11 00:51:10;;;;;;;;;;;19.20;87.10;19.20;99715.00;;;;333169;29;83374;-90
2022/05/11 00:51:23;;;;;;;;;;;19.20;87.40;19.30;99716.00;;;;336221;28;89659;-89
2022/05/11 00:51:46;;;;;;;;;;;19.20;87.30;19.40;99718.00;;;;335405;29;83286;-90
2022/05/11 00:52:01;;;;;;;;;;;19.20;87.10;19.30;99727.00;;;;333794;29;91567;-89
2022/05/11 00:52:23;;;;;;;;;;;19.20;87.10;19.30;99709.00;;;;336653;28;82691;-89
2022/05/11 00:52:44;;;;;;;;;;;19.20;87.10;19.20;99716.00;;;;335986;28;90342;-89
2022/05/11 00:53:09;;;;;;;;;;;19.20;87.40;19.20;99718.00;;;;336694;28;82413;-89
2022/05/11 00:53:21;;;;;;;;;;;19.20;87.50;19.20;99722.00;;;;337521;28;89202;-89
2022/05/11 00:53:33;;;;;;;;;;;19.20;87.50;19.30;99716.00;;;;335312;29;82537;-89
2022/05/11 00:53:47;;;;;;;;;;;19.10;87.40;19.20;99718.00;;;;336208;28;90246;-90
2022/05/11 00:53:59;;;;;;;;;;;19.10;87.40;19.20;99716.00;;;;334721;28;83418;-89
2022/05/11 00:54:12;;;;;;;;;;;19.10;87.40;19.20;99712.00;;;;334694;29;92418;-89
2022/05/11 00:54:23;;;;;;;;;;;19.10;87.30;19.30;99711.00;;;;335511;29;83222;-89
2022/05/11 00:54:39;;;;;;;;;;;19.10;87.30;19.20;99717.00;;;;336260;28;88510;-89
2022/05/11 00:55:02;;;;;;;;;;;19.10;87.60;19.20;99719.00;;;;337818;28;83371;-89
2022/05/11 00:55:21;;;;;;;;;;;19.10;87.60;19.20;99715.00;;;;333593;29;89369;-89
2022/05/11 00:55:34;;;;;;;;;;;19.10;87.40;19.20;99713.00;;;;335251;29;83576;-90
2022/05/11 00:56:05;;;;;;;;;;;19.10;87.40;19.20;99710.00;;;;334977;29;89084;-90
2022/05/11 00:56:16;;;;;;;;;;;19.10;87.50;19.20;99711.00;;;;335189;29;83233;-89
2022/05/11 00:56:29;;;;;;;;;;;19.10;87.40;19.20;99711.00;;;;334764;29;90380;-89
2022/05/11 00:56:44;;;;;;;;;;;19.10;87.50;19.10;99716.00;;;;335223;29;83379;-89
2022/05/11 00:56:59;;;;;;;;;;;19.10;87.70;19.20;99718.00;;;;335014;28;90814;-89
2022/05/11 00:57:16;;;;;;;;;;;19.10;87.70;19.20;99714.00;;;;333659;29;83611;-89
2022/05/11 00:57:32;;;;;;;;;;;19.10;87.80;19.20;99720.00;;;;335394;28;89486;-90
2022/05/11 00:57:55;;;;;;;;;;;19.10;88.30;19.10;99719.00;;;;336676;28;83457;-89
2022/05/11 00:58:25;;;;;;;;;;;19.10;87.70;19.10;99719.00;;;;335946;28;90319;-89
2022/05/11 00:58:44;;;;;;;;;;;19.10;87.80;19.10;99715.00;;;;336431;28;82380;-90
2022/05/11 00:58:57;;;;;;;;;;;19.10;87.70;19.20;99714.00;;;;336220;28;88508;-90
2022/05/11 00:59:12;;;;;;;;;;;19.10;87.60;19.20;99714.00;;;;336473;28;83282;-89
2022/05/11 00:59:25;;;;;;;;;;;19.10;87.80;19.20;99711.00;;;;334922;29;90597;-89
2022/05/11 00:59:38;;;;;;;;;;;19.10;87.70;19.20;99712.00;;;;332690;29;83605;-90
2022/05/11 00:59:50;;;;;;;;;;;19.10;87.80;19.20;99712.00;;;;333561;29;89959;-89
2022/05/11 01:00:05;;;;;;;;;;;19.10;87.70;19.10;99714.00;;;;333559;29;82538;-89
2022/05/11 01:00:18;;;;;;;;;;;19.10;88.00;19.10;99708.00;;;;333560;29;88870;-89
2022/05/11 01:00:30;;;;;;;;;;;19.10;87.80;19.20;99714.00;;;;336127;28;83361;-89
2022/05/11 01:00:42;;;;;;;;;;;19.00;87.70;19.20;99706.00;;;;337012;28;89784;-89
2022/05/11 01:00:54;;;;;;;;;;;19.10;87.60;19.20;99712.00;;;;336390;28;83337;-90
2022/05/11 01:01:06;;;;;;;;;;;19.10;87.90;19.20;99713.00;;;;333620;29;89702;-89
2022/05/11 01:01:18;;;;;;;;;;;19.10;87.90;19.10;99711.00;;;;336431;28;83486;-90
2022/05/11 01:01:30;;;;;;;;;;;19.10;87.90;19.20;99714.00;;;;336262;28;90006;-90
2022/05/11 01:01:42;;;;;;;;;;;19.10;87.90;19.10;99709.00;;;;338018;28;82452;-89
2022/05/11 01:01:55;;;;;;;;;;;19.10;88.00;19.10;99707.00;;;;337647;28;88587;-89
2022/05/11 01:02:08;;;;;;;;;;;19.00;87.90;19.10;99707.00;;;;337954;28;83614;-90
2022/05/11 01:02:20;;;;;;;;;;;19.10;88.10;19.10;99706.00;;;;336226;28;90194;-90
2022/05/11 01:02:32;;;;;;;;;;;19.10;88.10;19.10;99715.00;;;;336413;28;83369;-89
2022/05/11 01:02:45;;;;;;;;;;;19.00;88.00;19.10;99710.00;;;;334932;29;88705;-89
2022/05/11 01:03:03;;;;;;;;;;;19.00;88.00;19.10;99711.00;;;;334765;29;83623;-89
2022/05/11 01:03:18;;;;;;;;;;;19.00;87.80;19.10;99711.00;;;;335788;28;89048;-89
2022/05/11 01:03:32;;;;;;;;;;;19.00;87.80;19.10;99714.00;;;;335494;28;83640;-89
2022/05/11 01:04:06;;;;;;;;;;;19.00;87.80;19.10;99715.00;;;;336223;28;88879;-89
2022/05/11 01:04:20;;;;;;;;;;;19.00;87.60;19.10;99713.00;;;;335250;29;82419;-90
2022/05/11 01:04:37;;;;;;;;;;;19.00;87.90;19.10;99713.00;;;;333518;29;89804;-89
2022/05/11 01:04:52;;;;;;;;;;;19.00;88.00;19.10;99711.00;;;;334002;29;82482;-90
2022/05/11 01:05:05;;;;;;;;;;;19.00;88.00;19.20;99709.00;;;;332376;29;88746;-89
2022/05/11 01:05:18;;;;;;;;;;;19.00;88.10;19.10;99719.00;;;;334024;29;83465;-89
2022/05/11 01:05:30;;;;;;;;;;;19.00;88.30;19.10;99715.00;;;;333470;29;91573;-89
2022/05/11 01:05:42;;;;;;;;;;;19.00;88.10;19.20;99714.00;;;;331404;29;83395;-89
2022/05/11 01:05:54;;;;;;;;;;;19.00;88.00;19.20;99712.00;;;;330994;29;86625;-90
2022/05/11 01:06:07;;;;;;;;;;;19.00;88.00;19.10;99714.00;;;;335212;29;82512;-89
2022/05/11 01:06:19;;;;;;;;;;;19.00;88.20;19.10;99715.00;;;;333590;29;88530;-90
2022/05/11 01:06:31;;;;;;;;;;;19.00;88.20;19.20;99708.00;;;;336436;28;83373;-89
2022/05/11 01:06:43;;;;;;;;;;;19.00;88.20;19.10;99720.00;;;;336185;28;88582;-89
2022/05/11 01:06:54;;;;;;;;;;;19.00;88.10;19.10;99716.00;;;;335082;29;82592;-90
2022/05/11 01:07:10;;;;;;;;;;;19.00;88.40;19.10;99716.00;;;;336269;28;89166;-90