Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:09;;;;;;;;;;;;;;;9.93;96.75;100756.06;5097589;28;20035;-63
2023/05/18 00:03:34;;;;;;;;;;;;;;;9.94;96.25;100749.81;5098816;28;19920;-63
2023/05/18 00:06:03;;;;;;;;;;;;;;;9.92;96.56;100748.97;5096942;28;20011;-63
2023/05/18 00:08:28;;;;;;;;;;;;;;;9.91;96.43;100746.34;5096941;28;19969;-64
2023/05/18 00:10:54;;;;;;;;;;;;;;;9.88;96.97;100741.97;5098331;28;19916;-64
2023/05/18 00:13:19;;;;;;;;;;;;;;;9.85;96.62;100739.34;5099888;28;20502;-63
2023/05/18 00:15:44;;;;;;;;;;;;;;;9.85;96.65;100742.00;5100509;28;19947;-64
2023/05/18 00:18:10;;;;;;;;;;;;;;;9.84;96.49;100750.91;5098921;28;19920;-63
2023/05/18 00:20:35;;;;;;;;;;;;;;;9.84;96.07;100744.69;5101014;28;19912;-64
2023/05/18 00:23:01;;;;;;;;;;;;;;;9.82;96.22;100749.19;5101711;28;20172;-63
2023/05/18 00:25:26;;;;;;;;;;;;;;;9.81;96.10;100748.31;5101567;28;19924;-62
2023/05/18 00:27:51;;;;;;;;;;;;;;;9.77;96.24;100746.59;5102830;28;19916;-64
2023/05/18 00:30:17;;;;;;;;;;;;;;;9.79;95.50;100747.44;5097614;28;19916;-64
2023/05/18 00:32:42;;;;;;;;;;;;;;;9.82;95.65;100744.72;5097463;28;19979;-63
2023/05/18 00:35:08;;;;;;;;;;;;;;;9.81;95.95;100743.00;5099297;28;19963;-64
2023/05/18 00:37:33;;;;;;;;;;;;;;;9.80;95.23;100741.22;5100819;28;19923;-64
2023/05/18 00:39:58;;;;;;;;;;;;;;;9.79;95.46;100738.59;5101909;28;20039;-63
2023/05/18 00:42:23;;;;;;;;;;;;;;;9.75;95.48;100734.25;5102835;28;19988;-63
2023/05/18 00:44:49;;;;;;;;;;;;;;;9.72;95.22;100742.28;5104565;28;19939;-62
2023/05/18 00:47:14;;;;;;;;;;;;;;;9.70;95.51;100742.31;5101650;28;20284;-63
2023/05/18 00:49:40;;;;;;;;;;;;;;;9.68;95.35;100741.44;5087732;28;19921;-64
2023/05/18 00:52:05;;;;;;;;;;;;;;;9.64;95.45;100746.84;5079793;28;20028;-63
2023/05/18 00:54:32;;;;;;;;;;;;;;;9.64;94.89;100739.75;5080495;28;19917;-63
2023/05/18 00:57:00;;;;;;;;;;;;;;;9.63;95.04;100742.44;5098869;28;19984;-63
2023/05/18 00:59:27;;;;;;;;;;;;;;;9.63;95.61;100743.31;5101284;28;20430;-63
2023/05/18 01:01:52;;;;;;;;;;;;;;;9.65;95.18;100740.63;5095308;28;19924;-59
2023/05/18 01:04:20;;;;;;;;;;;;;;;9.63;94.78;100735.34;5092653;28;20315;-59
2023/05/18 01:06:46;;;;;;;;;;;;;;;9.60;94.67;100732.75;5092320;28;19948;-59
2023/05/18 01:09:12;;;;;;;;;;;;;;;9.58;94.76;100728.34;5091687;28;20412;-58
2023/05/18 01:12:03;;;;;;;;;;;;;;;9.55;94.77;100723.97;5088842;28;19920;-59
2023/05/18 01:14:31;;;;;;;;;;;;;;;9.56;95.13;100724.84;5072316;28;19920;-59
2023/05/18 01:17:22;;;;;;;;;;;;;;;9.52;94.99;100729.34;5071977;28;19921;-58
2023/05/18 01:19:50;;;;;;;;;;;;;;;9.48;94.86;100726.75;5088262;28;19912;-59
2023/05/18 01:22:31;;;;;;;;;;;;;;;9.44;95.05;100725.91;5088059;28;19930;-59
2023/05/18 01:24:58;;;;;;;;;;;;;;;9.42;95.79;100719.78;5070905;28;20434;-59
2023/05/18 01:27:24;;;;;;;;;;;;;;;9.39;95.61;100721.59;5073998;28;19935;-58
2023/05/18 01:29:50;;;;;;;;;;;;;;;9.38;95.15;100720.72;5091888;28;20435;-59
2023/05/18 01:32:19;;;;;;;;;;;;;;;9.38;95.53;100711.88;5090845;28;20019;-59
2023/05/18 01:34:45;;;;;;;;;;;;;;;9.40;95.22;100715.38;5090201;28;19919;-58
2023/05/18 01:37:10;;;;;;;;;;;;;;;9.45;95.24;100719.72;5090986;28;19995;-58
2023/05/18 01:39:35;;;;;;;;;;;;;;;9.46;95.37;100718.81;5089888;28;20298;-58
2023/05/18 01:42:04;;;;;;;;;;;;;;;9.52;95.68;100721.38;5081075;28;19924;-58
2023/05/18 01:44:33;;;;;;;;;;;;;;;9.53;95.12;100715.16;5091328;28;20022;-58
2023/05/18 01:46:58;;;;;;;;;;;;;;;9.55;95.67;100717.78;5090967;28;19920;-59
2023/05/18 01:49:32;;;;;;;;;;;;;;;9.53;95.87;100717.81;5091756;28;19912;-59
2023/05/18 01:52:02;;;;;;;;;;;;;;;9.52;95.01;100717.84;5091612;28;20003;-59
2023/05/18 01:54:29;;;;;;;;;;;;;;;9.51;94.79;100711.66;5091591;28;19920;-59
2023/05/18 01:56:55;;;;;;;;;;;;;;;9.50;95.15;100719.63;5090593;28;19967;-59
2023/05/18 01:59:22;;;;;;;;;;;;;;;9.50;95.59;100712.56;5091183;28;19956;-59
2023/05/18 02:01:48;;;;;;;;;;;;;;;9.54;95.29;100705.41;5090142;28;19920;-59
2023/05/18 02:04:13;;;;;;;;;;;;;;;9.55;94.73;100707.16;5091796;28;19912;-59
2023/05/18 02:06:38;;;;;;;;;;;;;;;9.53;94.79;100706.31;5090805;28;19920;-59
2023/05/18 02:09:04;;;;;;;;;;;;;;;9.49;94.93;100705.47;5090565;28;19948;-59
2023/05/18 02:11:29;;;;;;;;;;;;;;;9.45;94.67;100701.13;5091279;28;19916;-58
2023/05/18 02:13:55;;;;;;;;;;;;;;;9.43;94.55;100702.94;5091239;28;20097;-58
2023/05/18 02:16:20;;;;;;;;;;;;;;;9.41;94.68;100694.09;5090534;28;19920;-58
2023/05/18 02:18:45;;;;;;;;;;;;;;;9.41;94.11;100693.25;5091147;28;19916;-59
2023/05/18 02:21:12;;;;;;;;;;;;;;;9.39;94.21;100692.41;5089356;28;19924;-59
2023/05/18 02:23:38;;;;;;;;;;;;;;;9.34;93.79;100698.66;5090283;28;20334;-59
2023/05/18 02:26:03;;;;;;;;;;;;;;;9.32;93.53;100697.78;5090326;28;20010;-59
2023/05/18 02:28:28;;;;;;;;;;;;;;;9.28;93.35;100692.56;5089540;28;19920;-58
2023/05/18 02:30:53;;;;;;;;;;;;;;;9.29;93.75;100695.19;5090962;28;19951;-59
2023/05/18 02:33:24;;;;;;;;;;;;;;;9.33;93.25;100699.56;5090278;28;19920;-59
2023/05/18 02:35:51;;;;;;;;;;;;;;;9.31;93.18;100693.41;5090635;28;19920;-59
2023/05/18 02:38:16;;;;;;;;;;;;;;;9.31;93.48;100695.16;5090041;28;19958;-58
2023/05/18 02:40:41;;;;;;;;;;;;;;;9.31;93.39;100695.16;5090913;28;19980;-59
2023/05/18 02:43:06;;;;;;;;;;;;;;;9.29;93.14;100689.03;5090820;28;19919;-58
2023/05/18 02:45:32;;;;;;;;;;;;;;;9.27;93.30;100685.53;5089111;28;19966;-59
2023/05/18 02:47:57;;;;;;;;;;;;;;;9.31;93.50;100688.09;5090299;28;19922;-58
2023/05/18 02:50:22;;;;;;;;;;;;;;;9.31;92.70;100681.91;5090788;28;19912;-58
2023/05/18 02:52:48;;;;;;;;;;;;;;;9.30;92.77;100680.16;5089919;28;20371;-59
2023/05/18 02:55:14;;;;;;;;;;;;;;;9.27;93.25;100681.06;5081346;28;20011;-59
2023/05/18 02:57:45;;;;;;;;;;;;;;;9.25;93.22;100682.00;5074318;28;19920;-59
2023/05/18 03:00:11;;;;;;;;;;;;;;;9.20;93.26;100690.06;5090489;28;19927;-59
2023/05/18 03:02:37;;;;;;;;;;;;;;;9.23;93.28;100683.81;5090588;28;19916;-58
2023/05/18 03:05:04;;;;;;;;;;;;;;;9.19;93.71;100682.13;5088724;28;20019;-59
2023/05/18 03:07:31;;;;;;;;;;;;;;;9.21;93.28;100690.91;5088069;28;19916;-59
2023/05/18 03:09:57;;;;;;;;;;;;;;;9.24;93.63;100681.13;5089424;28;20364;-59
2023/05/18 03:12:22;;;;;;;;;;;;;;;9.27;93.30;100682.88;5090107;28;19928;-58
2023/05/18 03:14:47;;;;;;;;;;;;;;;9.24;93.58;100685.56;5090406;28;19926;-58
2023/05/18 03:17:13;;;;;;;;;;;;;;;9.25;93.44;100687.31;5073948;28;20613;-59
2023/05/18 03:19:39;;;;;;;;;;;;;;;9.22;93.10;100682.91;5076638;28;19923;-58
2023/05/18 03:22:04;;;;;;;;;;;;;;;9.27;93.14;100682.88;5077110;28;20418;-59
2023/05/18 03:24:39;;;;;;;;;;;;;;;9.22;92.78;100682.06;5072033;28;19920;-59
2023/05/18 03:27:05;;;;;;;;;;;;;;;9.24;91.80;100682.91;5077815;28;19916;-60
2023/05/18 03:29:30;;;;;;;;;;;;;;;9.23;92.64;100694.41;5088680;28;19985;-59
2023/05/18 03:31:55;;;;;;;;;;;;;;;9.19;92.28;100687.44;5090064;28;19975;-59
2023/05/18 03:34:21;;;;;;;;;;;;;;;9.21;91.88;100690.91;5086703;28;19932;-58
2023/05/18 03:36:46;;;;;;;;;;;;;;;9.22;91.28;100690.03;5075241;28;20275;-59
2023/05/18 03:39:11;;;;;;;;;;;;;;;9.25;91.85;100695.28;5088312;28;19947;-60
2023/05/18 03:41:37;;;;;;;;;;;;;;;9.24;92.13;100693.53;5088867;28;19987;-60
2023/05/18 03:44:02;;;;;;;;;;;;;;;9.23;91.79;100684.69;5088432;28;19981;-59
2023/05/18 03:46:27;;;;;;;;;;;;;;;9.19;91.40;100687.44;5087875;28;19920;-59
2023/05/18 03:48:53;;;;;;;;;;;;;;;9.18;91.18;100688.31;5092716;28;19916;-59
2023/05/18 03:51:18;;;;;;;;;;;;;;;9.16;91.77;100692.75;5091371;28;20028;-60
2023/05/18 03:53:44;;;;;;;;;;;;;;;9.18;91.76;100702.47;5090620;28;20007;-59
2023/05/18 03:56:09;;;;;;;;;;;;;;;9.23;91.86;100705.03;5090574;28;19927;-59
2023/05/18 03:58:34;;;;;;;;;;;;;;;9.26;91.56;100707.63;5093192;28;19920;-59
2023/05/18 04:01:00;;;;;;;;;;;;;;;9.23;91.90;100710.34;5092685;28;19927;-59
2023/05/18 04:03:25;;;;;;;;;;;;;;;9.22;91.37;100719.22;5093223;28;19957;-59
2023/05/18 04:05:52;;;;;;;;;;;;;;;9.19;92.07;100719.28;5093735;28;20006;-59
2023/05/18 04:08:17;;;;;;;;;;;;;;;9.16;92.08;100720.19;5092634;28;20284;-59
2023/05/18 04:10:43;;;;;;;;;;;;;;;9.16;91.81;100721.94;5093528;28;19923;-58
2023/05/18 04:13:08;;;;;;;;;;;;;;;9.15;92.55;100717.56;5092550;28;19952;-58
2023/05/18 04:15:34;;;;;;;;;;;;;;;9.14;92.50;100716.66;5093269;28;20460;-57
2023/05/18 04:18:00;;;;;;;;;;;;;;;9.13;92.23;100719.34;5093511;28;19922;-59
2023/05/18 04:20:27;;;;;;;;;;;;;;;9.15;92.88;100731.72;5092412;28;19920;-59
2023/05/18 04:22:52;;;;;;;;;;;;;;;9.17;92.81;100723.72;5093261;28;20015;-58
2023/05/18 04:25:19;;;;;;;;;;;;;;;9.21;92.65;100722.75;5092573;28;19927;-59
2023/05/18 04:27:44;;;;;;;;;;;;;;;9.23;92.87;100721.84;5093045;28;19954;-58
2023/05/18 04:30:10;;;;;;;;;;;;;;;9.28;92.61;100729.72;5092536;28;19943;-58
2023/05/18 04:32:36;;;;;;;;;;;;;;;9.32;92.89;100731.44;5092201;28;19916;-58
2023/05/18 04:35:05;;;;;;;;;;;;;;;9.32;91.68;100736.75;5074843;28;19919;-59
2023/05/18 04:37:32;;;;;;;;;;;;;;;9.41;91.96;100738.41;5091866;28;19928;-59
2023/05/18 04:39:57;;;;;;;;;;;;;;;9.49;91.50;100747.97;5092980;28;19940;-58
2023/05/18 04:42:22;;;;;;;;;;;;;;;9.53;90.92;100738.16;5091574;28;19958;-58
2023/05/18 04:44:51;;;;;;;;;;;;;;;9.59;91.06;100740.75;5092952;28;19986;-58
2023/05/18 04:47:16;;;;;;;;;;;;;;;9.63;90.65;100735.34;5092944;28;20003;-59
2023/05/18 04:49:42;;;;;;;;;;;;;;;9.69;90.13;100744.97;5091583;28;20022;-58
2023/05/18 04:52:09;;;;;;;;;;;;;;;9.75;90.33;100740.41;5091965;28;19916;-59
2023/05/18 04:54:34;;;;;;;;;;;;;;;9.82;89.77;100746.53;5091054;28;20401;-58
2023/05/18 04:57:00;;;;;;;;;;;;;;;9.92;89.94;100746.31;5091876;28;19970;-59
2023/05/18 04:59:27;;;;;;;;;;;;;;;9.97;89.11;100744.44;5089689;28;19924;-59
2023/05/18 05:01:53;;;;;;;;;;;;;;;10.07;89.54;100756.66;5090588;28;20377;-59
2023/05/18 05:04:19;;;;;;;;;;;;;;;10.13;87.87;100743.28;5092148;28;19912;-58
2023/05/18 05:06:45;;;;;;;;;;;;;;;10.18;88.83;100740.56;5092571;28;20364;-58
2023/05/18 05:09:12;;;;;;;;;;;;;;;10.21;87.31;100746.66;5092065;28;19916;-59
2023/05/18 05:11:38;;;;;;;;;;;;;;;10.31;87.58;100745.59;5090880;28;20006;-59
2023/05/18 05:14:03;;;;;;;;;;;;;;;10.43;86.95;100750.66;5083450;28;20329;-58
2023/05/18 05:16:28;;;;;;;;;;;;;;;10.49;85.52;100744.34;5071928;28;20435;-58
2023/05/18 05:18:54;;;;;;;;;;;;;;;10.57;85.05;100745.94;5073371;28;20014;-58
2023/05/18 05:21:19;;;;;;;;;;;;;;;10.69;84.27;100751.91;5092408;28;20477;-58
2023/05/18 05:23:45;;;;;;;;;;;;;;;10.82;84.49;100753.41;5092189;28;19927;-58
2023/05/18 05:26:10;;;;;;;;;;;;;;;11.00;84.44;100753.00;5092277;28;19922;-58
2023/05/18 05:28:35;;;;;;;;;;;;;;;10.97;83.63;100745.94;5091329;28;19920;-58
2023/05/18 05:31:01;;;;;;;;;;;;;;;11.10;82.58;100749.22;5090665;28;20371;-58
2023/05/18 05:33:26;;;;;;;;;;;;;;;11.25;82.51;100743.53;5080156;28;20031;-59
2023/05/18 05:35:52;;;;;;;;;;;;;;;11.35;82.04;100755.72;5089594;28;19924;-59
2023/05/18 05:38:17;;;;;;;;;;;;;;;11.51;80.89;100746.44;5088544;28;19985;-59
2023/05/18 05:40:42;;;;;;;;;;;;;;;11.63;80.45;100752.34;5090686;28;19996;-59
2023/05/18 05:43:07;;;;;;;;;;;;;;;11.72;79.19;100751.25;5091771;28;19923;-58
2023/05/18 05:45:33;;;;;;;;;;;;;;;11.82;78.00;100750.09;5090729;28;19974;-59
2023/05/18 05:47:58;;;;;;;;;;;;;;;11.98;77.34;100754.09;5091426;28;20383;-58
2023/05/18 05:50:23;;;;;;;;;;;;;;;12.10;77.65;100753.78;5091480;28;19924;-59
2023/05/18 05:52:49;;;;;;;;;;;;;;;12.30;77.34;100751.47;5091326;28;19920;-58
2023/05/18 05:55:14;;;;;;;;;;;;;;;12.22;76.32;100750.81;5091456;28;19916;-58
2023/05/18 05:57:41;;;;;;;;;;;;;;;12.43;76.14;100747.53;5090282;28;19928;-59
2023/05/18 06:00:09;;;;;;;;;;;;;;;12.57;75.89;100745.31;5087892;28;19921;-59
2023/05/18 06:02:34;;;;;;;;;;;;;;;12.63;75.07;100744.28;5091127;28;20360;-58
2023/05/18 06:04:59;;;;;;;;;;;;;;;12.82;75.81;100742.78;5091130;28;19920;-58
2023/05/18 06:07:24;;;;;;;;;;;;;;;12.86;72.94;100742.69;5090428;28;19927;-58
2023/05/18 06:09:50;;;;;;;;;;;;;;;13.00;72.60;100751.13;5090324;28;19916;-59
2023/05/18 06:12:15;;;;;;;;;;;;;;;13.14;73.07;100759.66;5090141;28;20376;-58
2023/05/18 06:14:40;;;;;;;;;;;;;;;13.18;72.21;100757.72;5086937;28;19920;-59
2023/05/18 06:17:06;;;;;;;;;;;;;;;13.37;73.11;100758.03;5077803;28;20241;-59
2023/05/18 06:19:32;;;;;;;;;;;;;;;13.40;70.78;100749.91;5084654;28;19954;-58
2023/05/18 06:21:57;;;;;;;;;;;;;;;13.49;69.05;100749.63;5082429;28;19912;-58
2023/05/18 06:24:23;;;;;;;;;;;;;;;13.58;69.85;100751.97;5080173;28;20322;-60
2023/05/18 06:26:48;;;;;;;;;;;;;;;13.80;69.60;100758.38;5065343;28;19942;-58
2023/05/18 06:29:13;;;;;;;;;;;;;;;13.83;68.08;100750.22;5085921;28;20394;-58
2023/05/18 06:31:39;;;;;;;;;;;;;;;13.86;69.72;100751.00;5081497;28;19961;-60
2023/05/18 06:34:04;;;;;;;;;;;;;;;14.02;69.69;100756.72;5083312;28;19966;-57
2023/05/18 06:36:30;;;;;;;;;;;;;;;14.22;68.76;100748.84;5083540;28;20380;-57
2023/05/18 06:38:56;;;;;;;;;;;;;;;14.29;66.57;100756.63;5078580;28;20019;-57
2023/05/18 06:41:21;;;;;;;;;;;;;;;14.55;66.83;100753.00;5086080;28;20343;-57
2023/05/18 06:43:47;;;;;;;;;;;;;;;14.59;64.15;100751.97;5086067;28;19912;-59
2023/05/18 06:46:22;;;;;;;;;;;;;;;14.78;64.55;100762.88;5081944;28;19976;-58
2023/05/18 06:48:47;;;;;;;;;;;;;;;14.86;64.74;100752.75;5082710;28;20023;-59
2023/05/18 06:51:15;;;;;;;;;;;;;;;14.87;61.70;100751.78;5090211;28;20355;-58
2023/05/18 06:53:40;;;;;;;;;;;;;;;14.99;63.00;100759.38;5086954;28;19916;-58
2023/05/18 06:56:05;;;;;;;;;;;;;;;15.10;61.08;100758.03;5089593;28;19924;-59
2023/05/18 06:58:31;;;;;;;;;;;;;;;15.38;61.65;100758.66;5081837;28;19916;-58
2023/05/18 07:00:56;;;;;;;;;;;;;;;15.46;59.75;100756.56;5079175;28;20407;-59
2023/05/18 07:03:22;;;;;;;;;;;;;;;15.40;60.56;100764.84;5084548;28;19920;-58
2023/05/18 07:05:47;;;;;;;;;;;;;;;15.63;60.22;100759.41;5078381;28;19995;-59
2023/05/18 07:08:12;;;;;;;;;;;;;;;15.81;58.74;100753.28;5087323;28;20563;-58
2023/05/18 07:10:38;;;;;;;;;;;;;;;15.99;56.27;100756.13;5079368;28;20034;-58
2023/05/18 07:13:03;;;;;;;;;;;;;;;16.12;57.80;100758.22;5082413;28;19950;-58
2023/05/18 07:15:28;;;;;;;;;;;;;;;16.46;57.38;100754.94;5082785;28;19912;-59
2023/05/18 07:17:53;;;;;;;;;;;;;;;16.66;55.65;100758.50;5087787;28;19939;-58
2023/05/18 07:20:19;;;;;;;;;;;;;;;16.66;55.15;100755.81;5087742;28;19999;-58
2023/05/18 07:22:44;;;;;;;;;;;;;;;16.87;53.59;100748.56;5080397;28;19917;-58
2023/05/18 07:25:09;;;;;;;;;;;;;;;16.89;52.73;100746.69;5082288;28;19942;-58
2023/05/18 07:27:35;;;;;;;;;;;;;;;17.01;52.26;100746.13;5086067;28;19916;-59
2023/05/18 07:30:00;;;;;;;;;;;;;;;17.31;54.38;100750.03;5079954;28;19920;-58
2023/05/18 07:32:25;;;;;;;;;;;;;;;17.52;50.46;100742.75;5082738;28;19997;-58
2023/05/18 07:34:50;;;;;;;;;;;;;;;18.00;53.04;100742.97;5087819;28;20409;-59
2023/05/18 07:37:16;;;;;;;;;;;;;;;18.41;50.97;100730.06;5077944;28;19969;-58
2023/05/18 07:39:41;;;;;;;;;;;;;;;18.78;49.44;100738.78;5088767;28;19934;-59
2023/05/18 07:42:07;;;;;;;;;;;;;;;18.92;50.12;100743.41;5084374;28;20272;-60
2023/05/18 07:44:32;;;;;;;;;;;;;;;19.18;48.87;100729.34;5087867;28;19916;-59
2023/05/18 07:46:58;;;;;;;;;;;;;;;19.34;47.55;100731.13;5081104;28;20029;-59
2023/05/18 07:49:24;;;;;;;;;;;;;;;19.44;47.70;100736.84;5087416;28;19922;-58
2023/05/18 07:51:49;;;;;;;;;;;;;;;19.60;47.34;100738.59;5086867;28;19940;-58
2023/05/18 07:54:15;;;;;;;;;;;;;;;19.49;44.83;100740.16;5085478;28;19926;-59
2023/05/18 07:56:40;;;;;;;;;;;;;;;19.03;46.69;100736.47;5085759;28;20364;-57
2023/05/18 07:59:06;;;;;;;;;;;;;;;19.43;48.39;100732.44;5086540;28;19952;-59
2023/05/18 08:01:32;;;;;;;;;;;;;;;19.51;47.52;100730.16;5084440;28;20019;-59
2023/05/18 08:03:57;;;;;;;;;;;;;;;19.42;45.36;100730.72;5086496;28;20510;-59
2023/05/18 08:06:22;;;;;;;;;;;;;;;19.78;46.47;100730.38;5080627;28;19928;-58
2023/05/18 08:08:48;;;;;;;;;;;;;;;19.82;45.67;100729.25;5068307;28;19919;-59
2023/05/18 08:11:13;;;;;;;;;;;;;;;20.15;45.73;100725.41;5081782;28;19955;-58
2023/05/18 08:13:38;;;;;;;;;;;;;;;20.28;45.10;100726.41;5086359;28;19943;-58
2023/05/18 08:16:04;;;;;;;;;;;;;;;20.10;44.96;100715.84;5085907;28;20375;-58
2023/05/18 08:18:30;;;;;;;;;;;;;;;20.18;44.23;100729.78;5087301;28;19912;-58
2023/05/18 08:20:55;;;;;;;;;;;;;;;20.09;43.19;100720.38;5068568;28;19944;-58
2023/05/18 08:23:20;;;;;;;;;;;;;;;20.15;44.48;100722.72;5086075;28;19919;-58
2023/05/18 08:25:46;;;;;;;;;;;;;;;20.23;45.74;100715.00;5086446;28;19916;-59
2023/05/18 08:28:11;;;;;;;;;;;;;;;20.57;46.28;100708.41;5068516;28;20022;-58
2023/05/18 08:30:36;;;;;;;;;;;;;;;20.70;44.72;100707.56;5085433;28;19958;-58
2023/05/18 08:33:01;;;;;;;;;;;;;;;20.97;44.54;100709.47;5087338;28;20338;-57
2023/05/18 08:35:27;;;;;;;;;;;;;;;21.07;43.73;100716.06;5089307;28;19922;-58
2023/05/18 08:37:53;;;;;;;;;;;;;;;21.34;43.04;100698.00;5088834;28;19923;-58
2023/05/18 08:40:18;;;;;;;;;;;;;;;21.60;43.42;100706.13;5090533;28;20341;-58
2023/05/18 08:42:50;;;;;;;;;;;;;;;21.56;43.65;100704.63;5070304;28;19920;-59
2023/05/18 08:45:19;;;;;;;;;;;;;;;21.34;43.33;100708.81;5089294;28;19918;-58
2023/05/18 08:47:44;;;;;;;;;;;;;;;21.28;41.92;100698.41;5081253;28;20651;-59
2023/05/18 08:50:14;;;;;;;;;;;;;;;21.56;42.80;100692.91;5070394;28;19924;-59
2023/05/18 08:52:41;;;;;;;;;;;;;;;21.43;41.42;100692.00;5084924;28;20586;-59
2023/05/18 08:55:09;;;;;;;;;;;;;;;21.31;41.83;100700.91;5089837;28;20011;-59
2023/05/18 08:57:35;;;;;;;;;;;;;;;21.57;42.10;100689.22;5090367;28;19923;-58
2023/05/18 09:00:01;;;;;;;;;;;;;;;21.74;41.97;100697.09;5084539;28;19925;-58
2023/05/18 09:02:27;;;;;;;;;;;;;;;21.82;41.80;100689.34;5049734;28;20019;-59
2023/05/18 09:04:54;;;;;;;;;;;;;;;22.10;41.51;100689.19;5062358;28;19928;-58
2023/05/18 09:07:20;;;;;;;;;;;;;;;21.92;41.94;100690.44;5064051;28;20726;-58
2023/05/18 09:09:46;;;;;;;;;;;;;;;21.54;41.71;100694.84;5070082;28;19912;-59
2023/05/18 09:12:12;;;;;;;;;;;;;;;21.47;42.24;100690.81;5069186;28;20418;-58
2023/05/18 09:14:40;;;;;;;;;;;;;;;21.69;42.96;100688.41;5046433;28;19946;-60
2023/05/18 09:17:05;;;;;;;;;;;;;;;22.05;42.61;100688.63;5050279;28;19928;-59
2023/05/18 09:19:30;;;;;;;;;;;;;;;22.50;41.76;100692.69;5068487;28;19931;-58
2023/05/18 09:21:56;;;;;;;;;;;;;;;22.77;41.15;100686.19;5067941;28;19924;-59
2023/05/18 09:24:21;;;;;;;;;;;;;;;23.16;41.57;100682.44;5057820;28;19923;-59
2023/05/18 09:26:47;;;;;;;;;;;;;;;23.29;39.34;100677.84;5055657;28;20476;-61
2023/05/18 09:29:16;;;;;;;;;;;;;;;23.41;39.77;100675.06;5064598;28;19924;-59
2023/05/18 09:31:42;;;;;;;;;;;;;;;22.99;39.70;100671.94;5059591;28;19921;-59
2023/05/18 09:34:07;;;;;;;;;;;;;;;22.85;40.24;100681.06;5058079;28;20410;-59
2023/05/18 09:36:33;;;;;;;;;;;;;;;22.62;40.13;100681.00;5070011;28;19950;-59
2023/05/18 09:38:59;;;;;;;;;;;;;;;22.89;40.69;100674.47;5067490;28;19960;-59
2023/05/18 09:41:25;;;;;;;;;;;;;;;23.25;42.17;100677.19;5052148;28;19964;-58
2023/05/18 09:43:51;;;;;;;;;;;;;;;23.40;40.52;100665.22;5047597;28;19913;-59
2023/05/18 09:46:17;;;;;;;;;;;;;;;23.73;39.86;100666.34;5064872;28;19920;-59
2023/05/18 09:48:44;;;;;;;;;;;;;;;23.72;39.06;100664.63;5068809;28;19977;-59
2023/05/18 09:51:12;;;;;;;;;;;;;;;23.49;38.21;100668.22;5069130;28;19916;-59
2023/05/18 09:53:38;;;;;;;;;;;;;;;23.32;39.19;100662.19;5082127;28;20276;-58
2023/05/18 09:56:10;;;;;;;;;;;;;;;23.23;40.22;100667.41;5081506;28;20444;-59
2023/05/18 09:58:39;;;;;;;;;;;;;;;23.31;38.89;100665.03;5066018;28;19955;-59
2023/05/18 10:01:05;;;;;;;;;;;;;;;23.93;39.09;100663.84;5090205;28;19967;-59
2023/05/18 10:03:38;;;;;;;;;;;;;;;23.67;38.96;100656.81;5089515;28;20666;-59
2023/05/18 10:06:04;;;;;;;;;;;;;;;24.01;40.93;100655.09;5089852;28;20388;-59
2023/05/18 10:08:29;;;;;;;;;;;;;;;23.94;38.32;100656.53;5076417;28;19916;-59
2023/05/18 10:10:56;;;;;;;;;;;;;;;24.23;40.45;100647.03;5057054;28;20808;-59
2023/05/18 10:13:24;;;;;;;;;;;;;;;24.37;41.10;100652.22;5079188;28;19970;-59
2023/05/18 10:15:53;;;;;;;;;;;;;;;24.33;38.16;100648.03;5088800;28;19924;-59
2023/05/18 10:18:22;;;;;;;;;;;;;;;24.13;36.91;100649.59;5088221;28;19916;-59
2023/05/18 10:20:48;;;;;;;;;;;;;;;24.65;38.92;100646.31;5089274;28;19924;-59
2023/05/18 10:23:14;;;;;;;;;;;;;;;24.71;38.15;100644.97;5087702;28;19916;-59
2023/05/18 10:25:41;;;;;;;;;;;;;;;24.43;38.85;100646.31;5082998;28;19927;-58
2023/05/18 10:28:08;;;;;;;;;;;;;;;24.67;39.51;100649.78;5090170;28;19995;-59
2023/05/18 10:30:34;;;;;;;;;;;;;;;24.83;38.00;100644.84;5088845;28;19962;-59
2023/05/18 10:33:01;;;;;;;;;;;;;;;24.85;38.23;100642.88;5078153;28;20164;-58
2023/05/18 10:35:27;;;;;;;;;;;;;;;25.00;37.08;100641.63;5083300;28;19926;-58
2023/05/18 10:37:54;;;;;;;;;;;;;;;24.74;36.19;100634.72;5087891;28;19924;-59
2023/05/18 10:40:20;;;;;;;;;;;;;;;24.54;38.27;100643.59;5086893;28;19920;-58
2023/05/18 10:42:45;;;;;;;;;;;;;;;24.95;38.12;100638.41;5088712;28;19944;-58
2023/05/18 10:45:11;;;;;;;;;;;;;;;24.96;35.74;100628.41;5086538;28;19966;-58
2023/05/18 10:47:38;;;;;;;;;;;;;;;25.28;36.96;100634.75;5087952;28;19920;-59
2023/05/18 10:50:04;;;;;;;;;;;;;;;25.18;36.66;100634.66;5084920;28;19930;-57
2023/05/18 10:52:30;;;;;;;;;;;;;;;25.24;37.37;100623.25;5067406;28;19965;-57
2023/05/18 10:54:57;;;;;;;;;;;;;;;25.42;35.89;100629.91;5087733;28;19921;-57
2023/05/18 10:57:22;;;;;;;;;;;;;;;25.61;37.39;100624.66;5088539;28;20026;-57
2023/05/18 10:59:48;;;;;;;;;;;;;;;25.55;35.86;100622.41;5088680;28;20019;-57
2023/05/18 11:02:16;;;;;;;;;;;;;;;25.52;37.09;100616.38;5086388;28;19920;-58
2023/05/18 11:04:41;;;;;;;;;;;;;;;25.65;36.45;100617.06;5087968;28;19959;-57
2023/05/18 11:07:11;;;;;;;;;;;;;;;25.62;34.31;100611.88;5084877;28;19944;-57
2023/05/18 11:09:39;;;;;;;;;;;;;;;25.61;34.21;100611.03;5085680;28;19916;-57
2023/05/18 11:12:09;;;;;;;;;;;;;;;25.33;35.18;100621.59;5083723;28;19916;-57
2023/05/18 11:14:35;;;;;;;;;;;;;;;25.67;37.42;100613.22;5082681;28;20356;-58
2023/05/18 11:17:16;;;;;;;;;;;;;;;25.98;35.86;100607.84;5080564;28;19990;-57
2023/05/18 11:20:00;;;;;;;;;;;;;;;26.00;35.03;100608.59;5080515;28;19920;-57
2023/05/18 11:22:38;;;;;;;;;;;;;;;26.52;35.70;100622.13;5075196;28;20249;-58
2023/05/18 11:25:06;;;;;;;;;;;;;;;26.55;36.42;100614.53;5083066;28;19920;-57
2023/05/18 11:27:32;;;;;;;;;;;;;;;26.54;34.42;100614.69;5087916;28;19916;-58
2023/05/18 11:29:58;;;;;;;;;;;;;;;26.40;33.79;100610.44;5084042;28;20430;-57
2023/05/18 11:32:28;;;;;;;;;;;;;;;26.53;34.50;100610.19;5070390;28;19927;-57
2023/05/18 11:34:54;;;;;;;;;;;;;;;26.67;34.71;100613.44;5083575;28;19919;-58
2023/05/18 11:37:37;;;;;;;;;;;;;;;26.56;34.69;100607.19;5088148;28;19924;-57
2023/05/18 11:40:04;;;;;;;;;;;;;;;26.58;34.00;100607.94;5087300;28;19927;-59
2023/05/18 11:42:33;;;;;;;;;;;;;;;26.23;33.83;100612.94;5076254;28;20383;-59
2023/05/18 11:45:05;;;;;;;;;;;;;;;25.98;34.91;100609.56;5084778;28;19920;-59
2023/05/18 11:47:30;;;;;;;;;;;;;;;25.92;34.35;100615.56;5085987;28;19935;-60
2023/05/18 11:49:56;;;;;;;;;;;;;;;26.24;36.17;100606.47;5070279;28;21027;-60
2023/05/18 11:52:22;;;;;;;;;;;;;;;26.07;34.75;100602.50;5076879;28;20217;-60
2023/05/18 11:54:51;;;;;;;;;;;;;;;26.14;32.74;100602.81;5079806;28;20020;-61
2023/05/18 11:57:17;;;;;;;;;;;;;;;26.41;35.53;100605.84;5086265;28;20276;-59
2023/05/18 11:59:43;;;;;;;;;;;;;;;26.07;33.39;100602.50;5079688;28;19986;-59
2023/05/18 12:02:10;;;;;;;;;;;;;;;26.20;36.85;100596.81;5080111;28;19920;-60
2023/05/18 12:04:41;;;;;;;;;;;;;;;26.85;34.52;100603.59;5087746;28;20037;-59
2023/05/18 12:07:07;;;;;;;;;;;;;;;26.65;32.06;100590.91;5086868;28;19924;-61
2023/05/18 12:09:32;;;;;;;;;;;;;;;26.23;33.88;100602.03;5071462;28;20003;-60
2023/05/18 12:11:58;;;;;;;;;;;;;;;26.26;34.59;100604.47;5083689;28;20406;-61
2023/05/18 12:14:23;;;;;;;;;;;;;;;26.19;33.89;100600.56;5085526;28;19912;-61
2023/05/18 12:16:49;;;;;;;;;;;;;;;26.08;33.19;100603.38;5082872;28;19935;-61
2023/05/18 12:19:16;;;;;;;;;;;;;;;26.34;33.77;100604.66;5089879;28;19917;-59
2023/05/18 12:21:41;;;;;;;;;;;;;;;26.26;33.67;100597.13;5072001;28;19920;-60
2023/05/18 12:24:06;;;;;;;;;;;;;;;26.32;34.13;100595.75;5071026;28;19921;-62
2023/05/18 12:26:32;;;;;;;;;;;;;;;26.47;32.99;100588.94;5090920;28;19938;-61
2023/05/18 12:29:00;;;;;;;;;;;;;;;26.34;33.70;100583.72;5091097;28;20084;-61
2023/05/18 12:31:26;;;;;;;;;;;;;;;26.35;33.34;100581.81;5087402;28;20356;-60
2023/05/18 12:33:54;;;;;;;;;;;;;;;26.64;33.92;100580.94;5083079;28;19922;-60
2023/05/18 12:36:21;;;;;;;;;;;;;;;26.73;32.66;100582.03;5076061;28;20256;-60