Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:05:29;;;;;;;73.70;46.80;;;;;;;-0.35;94.50;100695.92;435041;1284;143395;-63
2023/01/04 00:15:34;;;;;;;59.10;42.40;;;;;;;-0.24;94.42;100685.23;434353;1283;144302;-64
2023/01/04 00:25:41;;;;;;;49.60;31.60;;;;;;;-0.15;94.54;100681.27;435190;1284;142941;-64
2023/01/04 00:35:47;;;;;;;40.10;28.80;;;;;;;-0.04;94.89;100688.13;435148;1284;142735;-64
2023/01/04 00:45:53;;;;;;;44.50;29.50;;;;;;;0.10;94.87;100689.63;434427;1277;143008;-63
2023/01/04 00:56:01;;;;;;;40.80;31.30;;;;;;;-0.15;94.25;100685.39;435154;1283;142325;-63
2023/01/04 01:06:09;;;;;;;41.50;27.90;;;;;;;-0.60;94.18;100687.34;428251;1277;146782;-64
2023/01/04 01:16:17;;;;;;;40.00;27.90;;;;;;;-0.99;94.21;100694.72;417516;1277;199120;-63
2023/01/04 01:26:42;;;;;;;43.10;28.10;;;;;;;-1.22;94.78;100707.91;417696;1277;143978;-63
2023/01/04 01:36:48;;;;;;;39.10;28.00;;;;;;;-1.28;95.24;100709.79;421539;1277;144866;-63
2023/01/04 01:46:55;;;;;;;40.40;27.10;;;;;;;-1.19;95.14;100710.32;420718;1284;142671;-64
2023/01/04 01:57:04;;;;;;;35.70;23.60;;;;;;;-1.07;95.06;100694.53;431068;1284;142335;-63
2023/01/04 02:07:12;;;;;;;32.20;22.90;;;;;;;-0.85;95.67;100679.08;434691;1284;198760;-63
2023/01/04 02:17:30;;;;;;;34.60;24.20;;;;;;;-0.75;95.87;100672.21;435120;1284;145262;-63
2023/01/04 02:27:46;;;;;;;34.30;21.80;;;;;;;-0.95;95.44;100670.66;422105;1277;142877;-63
2023/01/04 02:37:58;;;;;;;36.90;23.60;;;;;;;-1.28;95.49;100657.73;419112;1277;143819;-63
2023/01/04 02:58:49;;;;;;;39.70;28.00;;;;;;;-1.97;95.72;100631.58;434949;1281;199102;-64
2023/01/04 03:09:03;;;;;;;34.80;26.40;;;;;;;-2.25;95.51;100626.64;435250;1277;142590;-64
2023/01/04 03:19:11;;;;;;;34.90;27.20;;;;;;;-2.46;95.60;100608.34;434748;1277;145224;-64
2023/01/04 03:50:27;;;;;;;35.20;25.10;;;;;;;-2.89;96.06;100569.32;435300;1284;142922;-64
2023/01/04 04:00:34;;;;;;;33.60;23.60;;;;;;;-3.04;96.37;100569.39;434511;1284;164484;-64
2023/01/04 04:10:40;;;;;;;44.40;28.80;;;;;;;-3.14;96.42;100558.02;435210;1276;144077;-64
2023/01/04 04:20:46;;;;;;;39.20;26.80;;;;;;;-3.19;96.88;100547.70;435187;1283;144014;-64
2023/01/04 04:30:52;;;;;;;41.00;29.10;;;;;;;-3.24;96.99;100532.23;434498;1284;185892;-65
2023/01/04 04:51:21;;;;;;;44.70;30.50;;;;;;;-2.72;98.70;100516.30;434578;1284;145200;-63
2023/01/04 05:01:27;;;;;;;45.20;30.30;;;;;;;-2.39;99.05;100522.79;435190;1277;142706;-63
2023/01/04 05:21:59;;;;;;;48.10;27.00;;;;;;;-1.76;99.61;100506.17;428460;1284;184765;-63
2023/01/04 05:32:05;;;;;;;58.00;28.20;;;;;;;-1.53;99.87;100496.06;426795;1283;142818;-63
2023/01/04 05:42:25;;;;;;;;;;;;;;;-1.40;99.96;100475.77;428313;1277;146542;-62
2023/01/04 05:52:30;;;;;;;42.50;22.00;;;;;;;-1.28;99.98;100464.27;435462;1287;129568;-64
2023/01/04 06:02:36;;;;;;;31.00;16.30;;;;;;;-1.18;100.00;100453.44;435241;1284;143032;-63
2023/01/04 06:12:43;;;;;;;36.20;22.20;;;;;;;-1.09;100.00;100434.16;426029;1277;145994;-63
2023/01/04 06:22:49;;;;;;;36.80;20.40;;;;;;;-1.02;100.00;100425.55;431107;1280;142879;-63
2023/01/04 06:32:54;;;;;;;37.90;22.80;;;;;;;-1.03;100.00;100418.01;427127;1278;145113;-63
2023/01/04 06:43:00;;;;;;;36.20;23.70;;;;;;;-1.05;100.00;100420.92;427250;1286;182193;-63
2023/01/04 06:53:06;;;;;;;36.20;23.80;;;;;;;-1.09;100.00;100423.17;435202;1285;146182;-64
2023/01/04 07:03:12;;;;;;;35.90;22.60;;;;;;;-1.17;100.00;100417.69;434256;1283;143206;-64
2023/01/04 07:13:20;;;;;;;39.70;24.70;;;;;;;-1.25;100.00;100408.95;426510;1276;143143;-63
2023/01/04 07:23:26;;;;;;;33.00;23.10;;;;;;;-1.22;100.00;100390.73;435267;1284;143648;-63
2023/01/04 07:33:32;;;;;;;34.20;22.80;;;;;;;-1.00;100.00;100376.55;434598;1284;147172;-63
2023/01/04 07:43:38;;;;;;;34.60;22.50;;;;;;;-0.32;100.00;100380.86;435269;1284;144144;-63
2023/01/04 07:53:44;;;;;;;33.90;23.90;;;;;;;0.46;100.00;100380.75;435273;1283;187071;-63
2023/01/04 08:03:50;;;;;;;33.00;22.50;;;;;;;2.14;99.54;100364.16;428800;1277;144109;-63
2023/01/04 08:13:56;;;;;;;26.40;23.10;;;;;;;4.78;97.10;100334.06;422514;1284;142666;-62
2023/01/04 08:24:02;;;;;;;25.50;20.90;;;;;;;7.34;92.88;100314.91;435467;1284;193554;-63
2023/01/04 08:34:09;;;;;;;20.80;17.70;;;;;;;9.46;88.87;100303.62;434922;1284;143757;-63
2023/01/04 08:44:15;;;;;;;17.60;15.80;;;;;;;11.21;85.19;100271.95;435669;1289;144864;-63
2023/01/04 08:54:22;;;;;;;14.50;13.00;;;;;;;12.90;81.50;100243.59;434892;1284;143828;-63
2023/01/04 09:04:28;;;;;;;14.90;11.70;;;;;;;13.75;77.67;100221.14;435678;1290;143075;-63
2023/01/04 09:14:37;;;;;;;13.90;10.20;;;;;;;14.93;74.94;100208.05;435646;1291;142762;-63
2023/01/04 09:24:43;;;;;;;11.30;9.90;;;;;;;14.54;72.09;100202.74;434968;1283;143599;-62
2023/01/04 09:34:49;;;;;;;12.40;11.00;;;;;;;14.49;70.37;100187.19;435705;1292;142027;-63
2023/01/04 09:45:00;;;;;;;12.00;9.40;;;;;;;12.77;68.14;100173.33;435518;1284;143405;-64
2023/01/04 09:55:30;;;;;;;9.90;7.80;;;;;;;10.67;70.10;100148.27;435258;1284;142807;-64
2023/01/04 10:05:46;;;;;;;11.00;9.10;;;;;;;9.35;70.80;100106.36;435634;1283;142283;-63
2023/01/04 10:16:01;;;;;;;14.60;9.80;;;;;;;8.24;71.68;100076.75;434790;1290;143377;-63
2023/01/04 10:26:13;;;;;;;14.60;9.70;;;;;;;7.51;72.60;100046.71;435638;1292;141391;-64
2023/01/04 10:36:27;;;;;;;14.80;9.30;;;;;;;6.99;73.39;100018.30;434688;1283;142032;-63
2023/01/04 10:46:40;;;;;;;13.70;10.90;;;;;;;6.72;74.21;99986.88;435334;1288;141914;-63
2023/01/04 10:56:52;;;;;;;14.00;10.30;;;;;;;6.63;74.62;99975.09;435363;1285;141921;-63
2023/01/04 11:07:05;;;;;;;10.00;8.30;;;;;;;6.54;74.69;99951.09;434655;1283;143211;-62
2023/01/04 11:17:12;;;;;;;10.10;8.40;;;;;;;6.46;74.86;99925.84;421286;1284;151124;-64
2023/01/04 11:27:22;;;;;;;9.20;7.40;;;;;;;6.26;74.78;99885.45;434655;1283;143166;-63
2023/01/04 11:37:34;;;;;;;10.40;7.70;;;;;;;5.98;74.94;99851.11;435336;1287;142796;-63
2023/01/04 11:47:49;;;;;;;12.60;9.20;;;;;;;5.75;75.19;99832.41;426747;1283;142038;-63
2023/01/04 11:58:10;;;;;;;16.90;9.20;;;;;;;5.57;75.45;99809.46;434680;1290;144456;-64
2023/01/04 12:08:28;;;;;;;13.00;8.90;;;;;;;5.42;75.56;99782.10;435237;1283;142602;-63
2023/01/04 12:18:37;;;;;;;17.80;9.40;;;;;;;5.45;75.97;99755.09;428990;1283;142335;-63
2023/01/04 12:28:44;;;;;;;15.70;12.00;;;;;;;5.37;76.00;99730.91;435514;1292;142843;-62
2023/01/04 12:49:52;;;;;;;16.40;11.00;;;;;;;5.05;76.58;99659.78;421098;1332;600258;-63
2023/01/04 13:00:00;;;;;;;16.10;9.20;;;;;;;4.98;76.63;99640.34;432577;1296;141960;-63
2023/01/04 13:10:25;;;;;;;14.00;8.10;;;;;;;4.92;76.77;99612.60;431595;1287;141327;-63
2023/01/04 13:20:37;;;;;;;12.50;7.90;;;;;;;4.87;76.86;99574.48;427540;1286;193905;-64
2023/01/04 13:30:43;;;;;;;14.30;8.90;;;;;;;4.82;76.98;99550.21;434387;1287;144654;-63
2023/01/04 13:40:49;;;;;;;11.10;7.60;;;;;;;4.79;76.97;99529.70;435093;1288;143137;-64
2023/01/04 13:51:03;;;;;;;13.30;6.90;;;;;;;4.77;77.13;99498.19;435135;1286;142245;-63
2023/01/04 14:01:17;;;;;;;10.20;6.90;;;;;;;4.76;77.19;99482.61;434532;1287;195236;-64
2023/01/04 14:21:51;;;;;;;10.30;6.80;;;;;;;4.87;77.69;99458.06;434323;1288;142580;-64
2023/01/04 14:31:57;;;;;;;7.80;6.10;;;;;;;4.86;78.73;99458.31;435097;1293;141879;-64
2023/01/04 14:42:04;;;;;;;8.80;6.00;;;;;;;4.67;79.98;99428.58;435078;1287;143032;-63
2023/01/04 14:52:20;;;;;;;11.40;5.80;;;;;;;4.43;81.42;99394.89;432986;1287;197380;-63
2023/01/04 15:02:28;;;;;;;7.50;5.90;;;;;;;4.25;82.36;99384.89;435043;1287;142056;-62
2023/01/04 15:12:34;;;;;;;9.50;6.80;;;;;;;4.09;83.52;99370.45;434216;1287;182268;-63
2023/01/04 15:22:40;;;;;;;7.60;6.40;;;;;;;3.96;84.68;99355.04;434666;1273;141587;-63
2023/01/04 15:32:46;;;;;;;8.60;6.80;;;;;;;3.87;85.64;99334.80;434802;1284;142549;-63
2023/01/04 15:42:58;;;;;;;7.80;5.90;;;;;;;3.81;86.59;99310.80;427649;1276;142561;-63
2023/01/04 15:53:05;;;;;;;9.80;7.50;;;;;;;3.75;87.41;99290.42;434874;1294;142223;-64
2023/01/04 16:03:11;;;;;;;11.80;6.70;;;;;;;3.71;88.48;99267.40;434194;1287;143446;-63
2023/01/04 16:13:16;;;;;;;10.20;7.60;;;;;;;3.68;89.48;99251.92;434983;1288;141390;-64
2023/01/04 16:23:22;;;;;;;10.00;7.80;;;;;;;3.69;90.43;99231.29;435063;1287;144544;-63
2023/01/04 16:33:28;;;;;;;9.10;7.40;;;;;;;3.71;90.86;99210.43;434317;1287;142311;-62
2023/01/04 16:43:41;;;;;;;12.50;10.70;;;;;;;3.72;91.46;99193.77;435067;1284;143611;-64
2023/01/04 16:53:47;;;;;;;8.70;6.10;;;;;;;3.72;92.05;99176.65;435001;1289;143948;-63
2023/01/04 17:03:56;;;;;;;12.70;8.90;;;;;;;3.72;92.87;99149.79;434357;1287;141506;-63
2023/01/04 17:14:02;;;;;;;9.30;5.60;;;;;;;3.73;93.82;99137.46;435072;1291;142907;-64
2023/01/04 17:24:09;;;;;;;34.40;18.20;;;;;;;3.76;94.42;99112.41;431197;1290;140860;-63
2023/01/04 17:34:16;;;;;;;9.50;6.50;;;;;;;3.80;94.81;99096.32;434563;1287;209883;-63
2023/01/04 17:44:28;;;;;;;13.20;9.50;;;;;;;3.88;95.01;99078.98;424461;1280;144054;-63
2023/01/04 17:54:34;;;;;;;27.40;14.60;;;;;;;3.90;95.34;99053.11;434317;1286;160409;-63
2023/01/04 18:04:40;;;;;;;7.20;6.40;;;;;;;3.92;95.56;99042.09;434910;1286;142135;-63
2023/01/04 18:14:46;;;;;;;9.70;6.60;;;;;;;4.02;95.75;99031.27;434974;1287;142033;-63
2023/01/04 18:24:52;;;;;;;15.60;9.90;;;;;;;4.11;96.19;99012.33;429292;1286;197825;-63
2023/01/04 18:35:03;;;;;;;13.30;8.00;;;;;;;4.14;96.49;98997.94;434910;1288;143240;-63
2023/01/04 18:45:10;;;;;;;10.60;6.60;;;;;;;4.17;96.81;98990.58;434665;1279;143225;-65
2023/01/04 18:55:17;;;;;;;10.10;7.30;;;;;;;4.20;97.18;98973.44;434736;1284;196615;-64
2023/01/04 19:05:23;;;;;;;8.80;7.10;;;;;;;4.20;97.89;98957.63;434880;1286;144212;-63
2023/01/04 19:15:28;;;;;;;15.10;8.40;;;;;;;4.23;98.37;98927.94;432770;1287;144506;-63
2023/01/04 19:25:35;;;;;;;9.40;6.50;;;;;;;4.26;98.97;98916.64;430437;1280;141539;-63
2023/01/04 19:35:44;;;;;;;9.40;6.30;;;;;;;4.33;99.30;98905.07;430894;1280;141496;-65
2023/01/04 19:45:49;;;;;;;8.20;6.80;;;;;;;4.39;99.69;98901.65;434060;1287;142241;-63
2023/01/04 19:55:58;;;;;;;9.50;7.90;;;;;;;4.42;99.80;98886.92;433060;1280;142120;-65
2023/01/04 20:06:06;;;;;;;10.60;7.20;;;;;;;4.49;99.98;98872.02;422401;1281;142797;-64
2023/01/04 20:16:12;;;;;;;8.50;6.30;;;;;;;4.59;100.00;98869.11;434427;1280;207743;-64
2023/01/04 20:26:20;;;;;;;9.80;7.30;;;;;;;4.64;100.00;98850.13;418155;1280;142132;-63
2023/01/04 20:36:28;;;;;;;11.70;8.10;;;;;;;4.70;100.00;98839.80;433873;1280;141755;-64
2023/01/04 20:46:34;;;;;;;7.80;6.50;;;;;;;4.78;100.00;98821.86;434614;1280;142039;-64
2023/01/04 20:56:41;;;;;;;7.90;7.00;;;;;;;4.88;100.00;98824.29;418393;1280;142359;-64
2023/01/04 21:06:47;;;;;;;9.30;7.10;;;;;;;4.90;100.00;98795.53;417466;1281;142426;-63
2023/01/04 21:16:53;;;;;;;7.30;6.10;;;;;;;4.93;100.00;98780.15;426049;1287;140953;-64
2023/01/04 21:26:59;;;;;;;6.70;5.60;;;;;;;4.98;100.00;98769.33;430938;1281;141982;-64
2023/01/04 21:37:05;;;;;;;8.00;7.20;;;;;;;5.05;100.00;98749.52;433858;1280;145003;-63
2023/01/04 21:47:11;;;;;;;7.50;6.40;;;;;;;5.14;100.00;98740.15;434668;1279;196408;-64
2023/01/04 21:57:17;;;;;;;6.90;6.30;;;;;;;5.27;100.00;98735.65;433984;1280;142310;-64
2023/01/04 22:07:23;;;;;;;7.10;6.20;;;;;;;5.33;100.00;98716.34;435234;1277;143700;-65
2023/01/04 22:17:30;;;;;;;7.60;6.80;;;;;;;5.42;100.00;98708.44;435196;1284;141552;-64
2023/01/04 22:27:36;;;;;;;7.50;6.60;;;;;;;5.49;100.00;98680.44;432326;1284;142947;-64
2023/01/04 22:37:42;;;;;;;6.80;6.20;;;;;;;5.56;100.00;98665.08;435015;1284;144815;-63
2023/01/04 22:47:48;;;;;;;11.20;5.80;;;;;;;5.63;100.00;98658.95;434978;1283;141409;-63
2023/01/04 22:57:53;;;;;;;4.80;4.30;;;;;;;5.70;100.00;98634.77;434442;1284;142475;-64
2023/01/04 23:08:00;;;;;;;5.60;4.70;;;;;;;5.79;100.00;98603.14;435198;1287;141966;-63
2023/01/04 23:18:06;;;;;;;4.70;4.10;;;;;;;5.91;100.00;98595.48;428780;1277;142133;-63
2023/01/04 23:28:12;;;;;;;4.30;3.90;;;;;;;5.98;100.00;98582.20;417731;1277;211344;-64
2023/01/04 23:38:18;;;;;;;3.50;3.20;;;;;;;6.07;100.00;98570.20;418394;1277;142926;-62
2023/01/04 23:48:24;;;;;;;4.70;3.60;;;;;;;6.12;100.00;98558.24;421358;1277;143170;-63
2023/01/04 23:58:30;;;;;;;3.40;2.70;;;;;;;6.22;100.00;98539.41;420145;1283;145239;-63
