Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:21;;;;;;;4.40;4.10;;;3.80;99.90;;;;;;5082459;28;20717;-89
2021/01/31 00:02:48;;;;;;;5.23;4.83;;;3.80;99.90;;;;;;5085213;28;20613;-88
2021/01/31 00:05:16;;;;;;;8.33;7.53;;;3.80;99.90;;;;;;5087749;28;20635;-88
2021/01/31 00:07:42;;;;;;;5.50;5.10;;;4.00;99.90;;;;;;5087720;28;20724;-88
2021/01/31 00:10:12;;;;;;;4.07;3.77;;;4.00;99.90;;;;;;5079822;28;20640;-88
2021/01/31 00:12:39;;;;;;;4.27;3.97;;;4.00;99.90;;;;;;5080779;28;21229;-88
2021/01/31 00:15:08;;;;;;;4.60;4.30;;;4.00;99.90;;;;;;5084747;28;20616;-88
2021/01/31 00:17:34;;;;;;;4.63;4.33;;;4.00;99.90;;;;;;5082632;28;20636;-89
2021/01/31 00:20:01;;;;;;;4.87;4.57;;;3.90;99.90;;;;;;5085149;28;20660;-89
2021/01/31 00:22:28;;;;;;;5.50;5.10;;;3.80;99.90;;;;;;5069041;28;20686;-89
2021/01/31 00:24:54;;;;;;;7.67;6.93;;;3.90;99.90;;;;;;5084367;28;20636;-89
2021/01/31 00:27:22;;;;;;;5.37;4.93;;;3.90;99.90;;;;;;5084106;28;20664;-89
2021/01/31 00:29:48;;;;;;;5.37;5.07;;;3.80;99.90;;;;;;5080502;28;20659;-89
2021/01/31 00:32:15;;;;;;;5.90;5.50;;;3.70;99.90;;;;;;5084231;28;21197;-89
2021/01/31 00:34:41;;;;;;;6.10;5.70;;;3.70;99.90;;;;;;5085773;28;20639;-89
2021/01/31 00:37:07;;;;;;;5.77;5.37;;;3.60;99.90;;;;;;5083737;28;20608;-88
2021/01/31 00:39:37;;;;;;;5.33;5.00;;;3.60;99.90;;;;;;5086483;28;20668;-88
2021/01/31 00:42:04;;;;;;;6.57;6.13;;;3.60;99.90;;;;;;5083701;28;20624;-88
2021/01/31 00:44:30;;;;;;;5.77;5.37;;;3.60;99.90;;;;;;5082997;28;20639;-88
2021/01/31 00:46:57;;;;;;;7.07;6.50;;;3.60;99.90;;;;;;5083340;28;20654;-88
2021/01/31 00:49:23;;;;;;;6.07;5.63;;;3.70;99.90;;;;;;5086254;28;21231;-88
2021/01/31 00:51:49;;;;;;;7.23;6.73;;;3.80;99.90;;;;;;5083065;28;20609;-88
2021/01/31 00:54:15;;;;;;;6.47;5.97;;;3.60;99.90;;;;;;5085274;28;20628;-89
2021/01/31 00:56:42;;;;;;;6.70;6.20;;;3.70;99.90;;;;;;5082672;28;20930;-89
2021/01/31 00:59:09;;;;;;;6.67;6.17;;;3.60;99.90;;;;;;5083813;28;21015;-89
2021/01/31 01:01:35;;;;;;;7.10;6.60;;;3.60;99.90;;;;;;5088721;28;20589;-91
2021/01/31 01:04:01;;;;;;;6.93;6.43;;;3.60;99.90;;;;;;5085354;28;20650;-89
2021/01/31 01:06:27;;;;;;;7.23;6.70;;;3.70;99.90;;;;;;5083857;28;20675;-88
2021/01/31 01:08:54;;;;;;;6.50;6.00;;;3.70;99.90;;;;;;5085741;28;21020;-88
2021/01/31 01:11:20;;;;;;;6.47;5.97;;;3.80;99.90;;;;;;5084079;28;20721;-88
2021/01/31 01:13:47;;;;;;;6.23;5.73;;;3.90;99.90;;;;;;5083916;28;20632;-89
2021/01/31 01:16:14;;;;;;;6.00;5.60;;;3.90;99.90;;;;;;5086106;28;20631;-87
2021/01/31 01:18:40;;;;;;;6.13;5.73;;;3.90;99.90;;;;;;5088105;28;21162;-88
2021/01/31 01:21:07;;;;;;;6.30;5.90;;;3.80;99.90;;;;;;5088417;28;20663;-88
2021/01/31 01:23:33;;;;;;;6.23;5.83;;;3.70;99.90;;;;;;5085506;28;20580;-89
2021/01/31 01:25:59;;;;;;;6.60;6.10;;;3.60;99.90;;;;;;5090200;28;20604;-89
2021/01/31 01:28:26;;;;;;;6.47;6.07;;;3.60;99.90;;;;;;5085787;28;20585;-88
2021/01/31 01:30:53;;;;;;;7.10;6.60;;;3.60;99.90;;;;;;5085538;28;20703;-88
2021/01/31 01:33:19;;;;;;;7.03;6.43;;;3.60;99.90;;;;;;5085004;28;20634;-88
2021/01/31 01:35:46;;;;;;;6.97;6.37;;;3.60;99.90;;;;;;5086338;28;20624;-88
2021/01/31 01:38:13;;;;;;;6.53;6.03;;;3.50;99.90;;;;;;5086416;28;20612;-89
2021/01/31 01:40:41;;;;;;;5.80;5.40;;;3.60;99.90;;;;;;5104860;28;20652;-89
2021/01/31 01:43:14;;;;;;;6.70;6.20;;;3.60;99.90;;;;;;5102738;28;20616;-89
2021/01/31 01:45:40;;;;;;;7.10;6.60;;;3.50;99.90;;;;;;5102123;28;20616;-89
2021/01/31 01:48:13;;;;;;;6.90;6.40;;;3.50;99.90;;;;;;5107256;28;21056;-89
2021/01/31 01:50:45;;;;;;;7.40;6.90;;;3.50;99.90;;;;;;5106514;28;20659;-89
2021/01/31 01:53:12;;;;;;;6.90;6.40;;;3.50;99.90;;;;;;5105603;28;20634;-89
2021/01/31 01:55:44;;;;;;;6.77;6.27;;;3.60;99.90;;;;;;5098272;28;20630;-89
2021/01/31 01:58:15;;;;;;;7.10;6.60;;;3.60;99.90;;;;;;5110812;28;20613;-89
2021/01/31 02:00:43;;;;;;;7.53;6.83;;;3.50;99.90;;;;;;5091341;28;20655;-89
2021/01/31 02:03:17;;;;;;;6.60;6.10;;;3.50;99.90;;;;;;5086431;28;20643;-89
2021/01/31 02:05:50;;;;;;;7.43;6.90;;;3.50;99.90;;;;;;5086546;28;20639;-89
2021/01/31 02:08:16;;;;;;;7.80;7.20;;;3.60;99.90;;;;;;5088582;28;20659;-89
2021/01/31 02:10:43;;;;;;;7.20;6.60;;;3.70;99.90;;;;;;5084626;28;21233;-88
2021/01/31 02:13:10;;;;;;;6.50;6.10;;;3.70;99.90;;;;;;5087001;28;20634;-88
2021/01/31 02:15:36;;;;;;;7.77;7.20;;;3.60;99.90;;;;;;5090082;28;20610;-88
2021/01/31 02:18:22;;;;;;;7.33;6.80;;;3.50;99.90;;;;;;5092338;28;20615;-89
2021/01/31 02:21:07;;;;;;;7.20;6.70;;;3.50;99.90;;;;;;5087745;28;20652;-89
2021/01/31 02:23:57;;;;;;;7.07;6.47;;;3.60;99.90;;;;;;5088118;28;20677;-89
2021/01/31 02:26:44;;;;;;;8.33;7.63;;;3.50;99.90;;;;;;5090250;28;21145;-89
2021/01/31 02:29:31;;;;;;;7.50;6.93;;;3.40;99.90;;;;;;5089114;28;20635;-88
2021/01/31 02:32:30;;;;;;;7.50;7.00;;;3.50;99.90;;;;;;5085296;28;20612;-89
2021/01/31 02:35:03;;;;;;;8.47;7.67;;;3.40;99.90;;;;;;5090382;28;20956;-89
2021/01/31 02:37:38;;;;;;;8.50;7.73;;;3.40;99.90;;;;;;5092331;28;21034;-89
2021/01/31 02:40:10;;;;;;;9.43;8.73;;;3.50;99.90;;;;;;5086352;28;20648;-89
2021/01/31 02:42:41;;;;;;;9.27;8.47;;;3.50;99.90;;;;;;5089542;28;20627;-88
2021/01/31 02:45:16;;;;;;;9.57;8.77;;;3.30;99.90;;;;;;5085752;28;21723;-89
2021/01/31 02:47:47;;;;;;;9.10;8.30;;;3.30;99.90;;;;;;5088221;28;20735;-89
2021/01/31 02:50:19;;;;;;;8.73;8.07;;;3.40;99.90;;;;;;5082268;28;20674;-89
2021/01/31 02:52:51;;;;;;;9.30;8.60;;;3.30;99.90;;;;;;5071378;28;20624;-89
2021/01/31 02:55:25;;;;;;;11.10;10.30;;;3.20;99.90;;;;;;5090024;28;20744;-89
2021/01/31 02:58:00;;;;;;;9.60;8.80;;;3.20;99.90;;;;;;5091030;28;21108;-88
2021/01/31 03:00:31;;;;;;;10.10;9.27;;;3.20;99.90;;;;;;5070768;28;20720;-88
2021/01/31 03:03:02;;;;;;;9.67;8.87;;;3.20;99.90;;;;;;5086533;28;20609;-88
2021/01/31 03:05:33;;;;;;;11.00;10.10;;;3.10;99.90;;;;;;5087553;28;20635;-88
2021/01/31 03:08:06;;;;;;;9.83;9.03;;;3.10;99.90;;;;;;5083927;28;20660;-88
2021/01/31 03:10:37;;;;;;;10.20;9.40;;;3.10;99.90;;;;;;5083462;28;20652;-88
2021/01/31 03:13:08;;;;;;;11.97;10.87;;;3.10;99.90;;;;;;5088920;28;20678;-89
2021/01/31 03:15:42;;;;;;;11.13;10.13;;;3.10;99.90;;;;;;5087943;28;20635;-87
2021/01/31 03:18:12;;;;;;;10.13;9.33;;;3.10;99.90;;;;;;5087365;28;21045;-87
2021/01/31 03:20:44;;;;;;;10.97;10.17;;;3.20;99.90;;;;;;5083187;28;20636;-87
2021/01/31 03:23:16;;;;;;;10.70;9.80;;;3.10;99.90;;;;;;5088416;28;20616;-87
2021/01/31 03:25:46;;;;;;;11.03;10.13;;;3.10;99.90;;;;;;5083788;28;20636;-89
2021/01/31 03:28:13;;;;;;;10.47;9.63;;;3.20;99.90;;;;;;5084239;28;20631;-90
2021/01/31 03:30:40;;;;;;;10.37;9.37;;;3.10;99.90;;;;;;5086574;28;20755;-89
2021/01/31 03:33:11;;;;;;;10.33;9.47;;;3.10;99.90;;;;;;5087262;28;20640;-89
2021/01/31 03:35:42;;;;;;;10.60;9.70;;;3.10;99.90;;;;;;5085533;28;20697;-88
2021/01/31 03:38:14;;;;;;;9.80;8.90;;;3.20;99.90;;;;;;5080967;28;20647;-89
2021/01/31 03:40:44;;;;;;;9.73;8.93;;;3.10;99.90;;;;;;5088483;28;20668;-88
2021/01/31 03:43:10;;;;;;;9.33;8.57;;;3.00;99.90;;;;;;5089716;28;20619;-88
2021/01/31 03:45:43;;;;;;;9.87;9.07;;;3.10;99.90;;;;;;5090199;28;21241;-89
2021/01/31 03:48:16;;;;;;;9.47;8.67;;;3.10;99.90;;;;;;5085336;28;20665;-88
2021/01/31 03:50:44;;;;;;;11.20;10.20;;;3.10;99.90;;;;;;5084213;28;21048;-88
2021/01/31 03:53:11;;;;;;;9.83;9.13;;;3.30;99.90;;;;;;5090510;28;20609;-88
2021/01/31 03:55:40;;;;;;;9.27;8.47;;;3.40;99.90;;;;;;5087960;28;21163;-90
2021/01/31 03:58:10;;;;;;;9.10;8.40;;;3.20;99.90;;;;;;5087651;28;20971;-90
2021/01/31 04:00:39;;;;;;;8.93;8.23;;;3.30;99.90;;;;;;5098049;28;20675;-90
2021/01/31 04:03:12;;;;;;;9.33;8.53;;;3.50;99.90;;;;;;5104117;28;20693;-90
2021/01/31 04:05:42;;;;;;;9.90;9.10;;;3.60;99.90;;;;;;5100478;28;20609;-90
2021/01/31 04:08:12;;;;;;;8.23;7.63;;;3.40;99.90;;;;;;5099765;28;21289;-89
2021/01/31 04:10:41;;;;;;;9.87;9.17;;;3.40;99.90;;;;;;5101147;28;21136;-90
2021/01/31 04:13:10;;;;;;;9.20;8.53;;;3.50;99.90;;;;;;5091751;28;20632;-88
2021/01/31 04:15:43;;;;;;;8.17;7.57;;;3.50;99.90;;;;;;5089681;28;20628;-88
2021/01/31 04:18:10;;;;;;;8.43;7.80;;;3.60;99.90;;;;;;5097944;28;20628;-88
2021/01/31 04:20:37;;;;;;;8.33;7.73;;;3.60;99.90;;;;;;5111427;28;20656;-88
2021/01/31 04:23:04;;;;;;;8.63;8.03;;;3.50;99.90;;;;;;5109151;28;21014;-88
2021/01/31 04:25:33;;;;;;;9.07;8.37;;;3.40;99.90;;;;;;5110179;28;20608;-88
2021/01/31 04:28:09;;;;;;;7.93;7.33;;;3.40;99.90;;;;;;5110120;28;20666;-88
2021/01/31 04:30:35;;;;;;;9.03;8.23;;;3.30;99.90;;;;;;5113195;28;20651;-88
2021/01/31 04:33:01;;;;;;;8.47;7.80;;;3.20;99.90;;;;;;5113456;28;20642;-88
2021/01/31 04:35:28;;;;;;;8.63;8.00;;;3.20;99.90;;;;;;5108986;28;20643;-88
2021/01/31 04:37:54;;;;;;;8.70;8.00;;;3.20;99.90;;;;;;5109522;28;20866;-88
2021/01/31 04:40:21;;;;;;;8.30;7.70;;;3.10;99.90;;;;;;5111681;28;20723;-88
2021/01/31 04:42:48;;;;;;;8.80;8.10;;;3.20;99.90;;;;;;5094326;28;20589;-89
2021/01/31 04:45:15;;;;;;;8.37;7.80;;;3.30;99.90;;;;;;5109053;28;20623;-89
2021/01/31 04:47:51;;;;;;;8.13;7.53;;;3.30;99.90;;;;;;5091169;28;21006;-89
2021/01/31 04:50:23;;;;;;;8.50;7.80;;;3.20;99.90;;;;;;5101941;28;20638;-91
2021/01/31 04:53:12;;;;;;;8.13;7.53;;;3.30;99.90;;;;;;5104539;28;20818;-90
2021/01/31 04:56:00;;;;;;;9.00;8.30;;;3.30;99.90;;;;;;5104228;28;20636;-90
2021/01/31 04:58:31;;;;;;;9.00;8.30;;;3.30;99.90;;;;;;5106510;28;20618;-93
2021/01/31 05:01:03;;;;;;;9.40;8.70;;;3.10;99.90;;;;;;5107865;28;20636;-88
2021/01/31 05:03:34;;;;;;;10.37;9.47;;;3.10;99.90;;;;;;5107116;28;20634;-89
2021/01/31 05:06:07;;;;;;;9.60;8.90;;;3.10;99.90;;;;;;5112344;28;20597;-89
2021/01/31 05:08:34;;;;;;;9.47;8.70;;;3.20;99.90;;;;;;5108425;28;20723;-89
2021/01/31 05:11:06;;;;;;;11.23;10.33;;;3.10;99.90;;;;;;5110600;28;20665;-89
2021/01/31 05:13:41;;;;;;;10.17;9.40;;;3.10;99.90;;;;;;5106731;28;21022;-90
2021/01/31 05:16:10;;;;;;;9.60;8.90;;;3.10;99.90;;;;;;5110249;28;20636;-90
2021/01/31 05:18:43;;;;;;;10.20;9.40;;;3.10;99.90;;;;;;5102491;28;20632;-90
2021/01/31 05:21:12;;;;;;;10.57;9.73;;;3.10;99.90;;;;;;5090914;28;20636;-90
2021/01/31 05:23:43;;;;;;;10.93;10.10;;;3.10;99.90;;;;;;5087983;28;20639;-89
2021/01/31 05:26:12;;;;;;;10.40;9.60;;;3.20;99.90;;;;;;5082191;28;20623;-90
2021/01/31 05:28:44;;;;;;;10.67;9.67;;;3.20;99.90;;;;;;5084312;28;20668;-89
2021/01/31 05:31:12;;;;;;;10.20;9.50;;;3.30;99.90;;;;;;5082678;28;20612;-89
2021/01/31 05:33:49;;;;;;;10.67;9.87;;;3.40;99.90;;;;;;5083310;28;20636;-89
2021/01/31 05:36:59;;;;;;;8.43;7.73;;;3.50;99.90;;;;;;5084236;28;20626;-90
2021/01/31 05:39:35;;;;;;;8.83;8.20;;;3.40;99.90;;;;;;5079490;28;20732;-90
2021/01/31 05:42:06;;;;;;;9.83;9.03;;;3.40;99.90;;;;;;5087259;28;20624;-90
2021/01/31 05:44:37;;;;;;;9.53;8.83;;;3.30;99.90;;;;;;5080854;28;20643;-90
2021/01/31 05:47:17;;;;;;;9.97;9.20;;;3.30;99.90;;;;;;5085852;28;21024;-90
2021/01/31 05:49:47;;;;;;;8.23;7.63;;;3.40;99.90;;;;;;5081362;28;20984;-90
2021/01/31 05:52:33;;;;;;;9.87;9.10;;;3.40;99.90;;;;;;5082479;28;21049;-89
2021/01/31 05:55:00;;;;;;;9.93;9.17;;;3.30;99.90;;;;;;5083065;28;20628;-88
2021/01/31 05:57:29;;;;;;;8.90;8.30;;;3.40;99.90;;;;;;5081207;28;20640;-90
2021/01/31 05:59:58;;;;;;;8.43;7.83;;;3.40;99.90;;;;;;5084708;28;20655;-92
2021/01/31 06:02:26;;;;;;;8.30;7.70;;;3.40;99.90;;;;;;5084808;28;20644;-89
2021/01/31 06:05:11;;;;;;;9.33;8.67;;;3.30;99.90;;;;;;5081838;28;20632;-90
2021/01/31 06:07:41;;;;;;;8.50;7.80;;;3.30;99.90;;;;;;5086674;28;20662;-91
2021/01/31 06:10:12;;;;;;;9.20;8.40;;;3.30;99.90;;;;;;5081328;28;20667;-91
2021/01/31 06:12:39;;;;;;;9.53;8.83;;;3.30;99.90;;;;;;5084530;28;20659;-92
2021/01/31 06:15:15;;;;;;;8.70;8.00;;;3.30;99.90;;;;;;5083024;28;20632;-92
2021/01/31 06:17:42;;;;;;;8.87;8.07;;;3.30;99.90;;;;;;5086456;28;20715;-92
2021/01/31 06:20:17;;;;;;;8.30;7.70;;;3.30;99.90;;;;;;5079308;28;21222;-93
2021/01/31 06:22:45;;;;;;;8.47;7.87;;;3.40;99.90;;;;;;5080557;28;20642;-91
2021/01/31 06:25:33;;;;;;;8.87;8.20;;;3.40;99.90;;;;;;5087516;28;20643;-92
2021/01/31 06:28:17;;;;;;;9.37;8.47;;;3.30;99.90;;;;;;5086069;28;20655;-92
2021/01/31 06:30:52;;;;;;;9.20;8.40;;;3.40;99.90;;;;;;5081059;28;20668;-93
2021/01/31 06:33:19;;;;;;;9.60;8.90;;;3.30;99.90;;;;;;5088062;28;20670;-91
2021/01/31 06:35:52;;;;;;;9.93;8.93;;;3.40;99.90;;;;;;5104256;28;20635;-91
2021/01/31 06:38:27;;;;;;;9.60;8.90;;;3.40;99.90;;;;;;5081152;28;20651;-90
2021/01/31 06:41:09;;;;;;;9.13;8.43;;;3.60;99.90;;;;;;5084365;28;20701;-94
2021/01/31 06:43:49;;;;;;;8.17;7.57;;;3.40;99.90;;;;;;5088581;28;20982;-94
2021/01/31 06:46:25;;;;;;;8.80;8.10;;;3.40;99.90;;;;;;5089290;28;20657;-92
2021/01/31 06:49:02;;;;;;;8.50;7.80;;;3.50;99.90;;;;;;5087374;28;20621;-89
2021/01/31 06:51:50;;;;;;;8.30;7.70;;;3.40;99.90;;;;;;5084399;28;20642;-90
2021/01/31 06:54:42;;;;;;;8.57;7.87;;;3.50;99.90;;;;;;5062560;28;20691;-91
2021/01/31 06:57:53;;;;;;;9.57;8.77;;;3.40;99.90;;;;;;5084784;28;20660;-93
2021/01/31 07:00:59;;;;;;;8.97;8.27;;;3.40;99.90;;;;;;5086363;28;20618;-93
2021/01/31 07:03:58;;;;;;;9.13;8.43;;;3.40;99.90;;;;;;5085208;28;20624;-91
2021/01/31 07:06:38;;;;;;;9.60;8.80;;;3.40;99.90;;;;;;5086439;28;21170;-91
2021/01/31 07:09:25;;;;;;;9.67;8.87;;;3.40;99.90;;;;;;5079514;28;20636;-92
2021/01/31 07:12:04;;;;;;;8.53;7.73;;;3.40;99.90;;;;;;5088344;28;21194;-91
2021/01/31 07:14:42;;;;;;;9.20;8.50;;;3.50;99.90;;;;;;5089339;28;20652;-93
2021/01/31 07:17:35;;;;;;;9.90;9.20;;;3.40;99.90;;;;;;5076276;28;20636;-92
2021/01/31 07:20:11;;;;;;;9.30;8.60;;;3.30;99.90;;;;;;5065538;28;20653;-93
2021/01/31 07:22:42;;;;;;;9.40;8.70;;;3.50;99.90;;;;;;5091097;28;20638;-94
2021/01/31 07:25:16;;;;;;;8.90;8.20;;;3.50;99.90;;;;;;5084033;28;21219;-95
2021/01/31 07:27:47;;;;;;;9.17;8.47;;;3.60;99.90;;;;;;5080049;28;21091;-93
2021/01/31 07:30:20;;;;;;;9.10;8.47;;;3.70;99.90;;;;;;5087507;28;20650;-92
2021/01/31 07:33:02;;;;;;;8.27;7.60;;;3.70;99.90;;;;;;5083786;28;21000;-92
2021/01/31 07:35:39;;;;;;;8.73;8.10;;;3.70;99.90;;;;;;5068052;28;20981;-93
2021/01/31 07:38:14;;;;;;;8.70;8.00;;;3.70;99.90;;;;;;5072191;28;20651;-92
2021/01/31 07:40:43;;;;;;;9.00;8.30;;;3.80;99.90;;;;;;5086280;28;20640;-92
2021/01/31 07:43:13;;;;;;;9.07;8.40;;;3.80;99.90;;;;;;5084501;28;20621;-91
2021/01/31 07:45:40;;;;;;;18.50;14.83;;;3.70;99.90;;;;;;5081065;28;20657;-91
2021/01/31 07:48:37;;;;;;;13.43;12.43;;;3.70;99.90;;;;;;5086904;28;20683;-93
2021/01/31 07:51:08;;;;;;;9.73;9.03;;;3.90;99.90;;;;;;5067411;28;20681;-90
2021/01/31 07:53:36;;;;;;;9.13;8.50;;;3.80;99.90;;;;;;5084993;28;20642;-91
2021/01/31 07:56:31;;;;;;;9.50;8.80;;;3.80;99.90;;;;;;5080085;28;20624;-93
2021/01/31 07:58:59;;;;;;;9.40;8.60;;;3.90;99.90;;;;;;5089066;28;20644;-92
2021/01/31 08:01:49;;;;;;;12.53;11.43;;;3.90;99.90;;;;;;5087396;28;20727;-94
2021/01/31 08:04:28;;;;;;;9.10;8.43;;;3.90;99.90;;;;;;5082360;28;20658;-95
2021/01/31 08:06:58;;;;;;;9.00;8.30;;;3.80;99.90;;;;;;5086575;28;21258;-91
2021/01/31 08:09:51;;;;;;;9.60;8.90;;;4.10;99.90;;;;;;5084608;28;20640;-93
2021/01/31 08:12:17;;;;;;;12.43;11.43;;;4.10;99.90;;;;;;5088070;28;20624;-91
2021/01/31 08:15:07;;;;;;;12.33;11.23;;;4.10;99.90;;;;;;5086859;28;20644;-91
2021/01/31 08:17:39;;;;;;;9.87;9.10;;;3.90;99.90;;;;;;5086389;28;20759;-91
2021/01/31 08:20:40;;;;;;;10.40;9.60;;;3.90;99.90;;;;;;5084858;28;20868;-90
2021/01/31 08:23:54;;;;;;;10.10;9.20;;;3.90;99.90;;;;;;5070312;28;20640;-91
2021/01/31 08:26:47;;;;;;;9.47;8.77;;;3.90;99.90;;;;;;5086698;28;20635;-91
2021/01/31 08:29:30;;;;;;;9.50;8.80;;;3.90;99.90;;;;;;5069113;28;21483;-91
2021/01/31 08:32:14;;;;;;;10.20;9.40;;;3.90;99.90;;;;;;5081139;28;20638;-90
2021/01/31 08:35:20;;;;;;;10.77;9.97;;;4.00;99.90;;;;;;5082662;28;20628;-90
2021/01/31 08:37:49;;;;;;;10.63;9.83;;;4.10;99.90;;;;;;5087601;28;20646;-92
2021/01/31 08:40:31;;;;;;;9.50;8.80;;;4.00;99.90;;;;;;5088427;28;20632;-91
2021/01/31 08:42:59;;;;;;;10.87;10.07;;;4.10;99.90;;;;;;5084468;28;20625;-91
2021/01/31 08:45:43;;;;;;;9.97;9.23;;;4.10;99.90;;;;;;5087520;28;20639;-92
2021/01/31 08:48:09;;;;;;;10.30;9.50;;;4.10;99.90;;;;;;5084330;28;20682;-91
2021/01/31 08:50:36;;;;;;;9.10;8.40;;;4.10;99.90;;;;;;5088048;28;21506;-92
2021/01/31 08:53:03;;;;;;;10.03;9.30;;;4.10;99.90;;;;;;5072691;28;20628;-91
2021/01/31 08:55:31;;;;;;;9.30;8.60;;;4.00;99.90;;;;;;5088400;28;20623;-91
2021/01/31 08:58:07;;;;;;;10.07;9.27;;;4.10;99.90;;;;;;5086884;28;20647;-90
2021/01/31 09:00:37;;;;;;;10.73;9.90;;;4.10;99.90;;;;;;5084707;28;20666;-91
2021/01/31 09:03:04;;;;;;;9.93;9.17;;;4.10;99.90;;;;;;5090253;28;20644;-90
2021/01/31 09:05:34;;;;;;;9.27;8.57;;;4.30;99.90;;;;;;5084974;28;21190;-90
2021/01/31 09:08:04;;;;;;;10.10;9.27;;;4.30;99.90;;;;;;5081520;28;21261;-93
2021/01/31 09:10:38;;;;;;;10.67;9.77;;;4.30;99.90;;;;;;5083925;28;20635;-91
2021/01/31 09:13:12;;;;;;;10.90;10.00;;;4.20;99.90;;;;;;5081431;28;20674;-91
2021/01/31 09:15:39;;;;;;;11.27;10.37;;;4.20;99.90;;;;;;5087033;28;20646;-91
2021/01/31 09:18:08;;;;;;;11.63;10.73;;;4.20;99.90;;;;;;5087783;28;20683;-93
2021/01/31 09:20:37;;;;;;;11.03;10.13;;;4.30;99.90;;;;;;5066621;28;20663;-92
2021/01/31 09:23:13;;;;;;;11.87;10.97;;;4.40;99.90;;;;;;5070844;28;20628;-93
2021/01/31 09:25:43;;;;;;;10.40;9.60;;;4.50;99.90;;;;;;5089434;28;20631;-95
2021/01/31 09:28:20;;;;;;;11.43;10.53;;;4.60;99.90;;;;;;5072555;28;20946;-95
2021/01/31 09:30:48;;;;;;;11.07;10.27;;;4.70;99.90;;;;;;5091757;28;20636;-93
2021/01/31 09:33:23;;;;;;;11.87;10.97;;;4.80;99.90;;;;;;5086687;28;20977;-93
2021/01/31 09:35:51;;;;;;;11.00;10.00;;;4.70;99.90;;;;;;5052801;28;20612;-92
2021/01/31 09:38:22;;;;;;;10.87;9.93;;;4.60;99.90;;;;;;5090477;28;20666;-93
2021/01/31 09:40:50;;;;;;;10.67;9.67;;;4.60;99.90;;;;;;5086394;28;20723;-93
2021/01/31 09:43:22;;;;;;;10.80;9.80;;;4.60;99.90;;;;;;5091004;28;20636;-94
2021/01/31 09:45:52;;;;;;;10.30;9.40;;;4.80;99.90;;;;;;5096059;28;21086;-95
2021/01/31 09:48:24;;;;;;;10.40;9.40;;;4.60;99.90;;;;;;5095904;28;20672;-93
2021/01/31 09:50:53;;;;;;;11.40;10.40;;;4.70;99.90;;;;;;5102691;28;20607;-93
2021/01/31 09:53:32;;;;;;;10.60;9.63;;;4.80;99.90;;;;;;5105931;28;20636;-93
2021/01/31 09:55:59;;;;;;;11.70;10.50;;;4.80;99.90;;;;;;5112278;28;20620;-92
2021/01/31 09:58:41;;;;;;;10.43;9.53;;;4.80;99.90;;;;;;5114080;28;20624;-92
2021/01/31 10:01:17;;;;;;;10.93;10.03;;;4.90;99.90;;;;;;5118349;28;20641;-91
2021/01/31 10:03:46;;;;;;;11.37;9.97;;;5.10;99.90;;;;;;5110630;28;20612;-92
2021/01/31 10:06:16;;;;;;;11.43;10.40;;;5.10;99.90;;;;;;5095784;28;20793;-93
2021/01/31 10:08:57;;;;;;;11.50;10.00;;;5.20;99.90;;;;;;5109714;28;20703;-91
2021/01/31 10:11:34;;;;;;;11.33;10.30;;;5.10;99.90;;;;;;5112737;28;20623;-92
2021/01/31 10:14:02;;;;;;;11.77;10.67;;;5.20;99.90;;;;;;5099958;28;20630;-93
2021/01/31 10:16:31;;;;;;;12.33;11.27;;;5.30;99.90;;;;;;5102856;28;20725;-92
2021/01/31 10:19:13;;;;;;;11.87;10.77;;;5.30;99.90;;;;;;5091624;28;20649;-91
2021/01/31 10:21:42;;;;;;;9.67;8.77;;;5.40;99.90;;;;;;5087066;28;20581;-93
2021/01/31 10:24:27;;;;;;;11.00;10.00;;;5.40;99.90;;;;;;5085720;28;20651;-93
2021/01/31 10:27:19;;;;;;;11.67;10.67;;;5.20;99.90;;;;;;5081939;28;20659;-92
2021/01/31 10:29:48;;;;;;;10.10;9.20;;;5.30;99.90;;;;;;5084465;28;20648;-94
2021/01/31 10:32:38;;;;;;;10.90;9.90;;;5.10;99.90;;;;;;5086164;28;21168;-92
2021/01/31 10:35:23;;;;;;;11.07;10.03;;;5.00;99.90;;;;;;5081560;28;21129;-93
2021/01/31 10:37:50;;;;;;;9.40;8.50;;;5.10;99.90;;;;;;5078325;28;21194;-93
2021/01/31 10:40:17;;;;;;;11.50;10.50;;;5.20;99.90;;;;;;5100866;28;20636;-93
2021/01/31 10:42:47;;;;;;;9.30;8.47;;;5.50;99.90;;;;;;5093998;28;20620;-92
2021/01/31 10:45:23;;;;;;;10.07;9.10;;;5.60;99.90;;;;;;5095940;28;20971;-93
2021/01/31 10:47:53;;;;;;;11.73;10.63;;;5.70;99.90;;;;;;5077942;28;20732;-91
2021/01/31 10:50:23;;;;;;;9.40;8.50;;;5.90;99.90;;;;;;5089726;28;20991;-93
2021/01/31 10:52:52;;;;;;;9.97;9.07;;;5.80;99.90;;;;;;5085504;28;20964;-93
2021/01/31 10:55:18;;;;;;;10.40;9.53;;;6.30;99.90;;;;;;5093395;28;21240;-92
2021/01/31 10:57:47;;;;;;;10.27;9.30;;;6.00;99.90;;;;;;5094474;28;20759;-92
2021/01/31 11:00:18;;;;;;;10.57;9.67;;;6.10;99.90;;;;;;5090959;28;20646;-93
2021/01/31 11:02:51;;;;;;;8.73;7.60;;;6.10;99.90;;;;;;5092682;28;21086;-94
2021/01/31 11:05:18;;;;;;;9.30;8.50;;;6.20;99.90;;;;;;5095005;28;20636;-93
2021/01/31 11:07:46;;;;;;;10.00;8.93;;;6.30;99.90;;;;;;5091870;28;20702;-92
2021/01/31 11:10:16;;;;;;;9.70;8.80;;;6.00;99.90;;;;;;5089090;28;20644;-92
2021/01/31 11:12:44;;;;;;;9.77;8.97;;;5.90;99.90;;;;;;5088039;28;20747;-92
2021/01/31 11:15:11;;;;;;;10.00;9.13;;;5.90;99.90;;;;;;5090653;28;20696;-94
2021/01/31 11:17:38;;;;;;;8.93;8.13;;;5.90;99.90;;;;;;5087930;28;20713;-92
2021/01/31 11:20:09;;;;;;;9.57;8.70;;;5.70;99.90;;;;;;5093404;28;21260;-93
2021/01/31 11:22:36;;;;;;;10.97;9.87;;;5.70;99.90;;;;;;5094370;28;20636;-93
2021/01/31 11:25:08;;;;;;;11.47;10.43;;;5.80;99.90;;;;;;5094861;28;20634;-94
2021/01/31 11:27:35;;;;;;;12.23;11.13;;;5.80;99.90;;;;;;5091770;28;20664;-93
2021/01/31 11:30:04;;;;;;;13.77;12.70;;;6.00;99.90;;;;;;5094029;28;20650;-93
2021/01/31 11:32:34;;;;;;;12.00;10.70;;;6.10;99.90;;;;;;5092676;28;21248;-92
2021/01/31 11:35:03;;;;;;;13.70;12.40;;;6.00;99.90;;;;;;5091764;28;20658;-92
2021/01/31 11:37:31;;;;;;;10.07;9.13;;;6.10;99.90;;;;;;5094976;28;20699;-92
2021/01/31 11:40:00;;;;;;;15.63;14.23;;;6.10;99.90;;;;;;5094551;28;21171;-92
2021/01/31 11:42:30;;;;;;;9.50;8.70;;;6.30;99.90;;;;;;5098141;28;20632;-94
2021/01/31 11:44:57;;;;;;;9.93;9.03;;;6.20;99.90;;;;;;5096891;28;20647;-92
2021/01/31 11:47:23;;;;;;;10.17;9.20;;;6.10;99.90;;;;;;5091943;28;20691;-93
2021/01/31 11:49:54;;;;;;;10.23;9.33;;;6.10;99.90;;;;;;5085244;28;20693;-93
2021/01/31 11:52:21;;;;;;;10.17;9.23;;;6.40;99.90;;;;;;5072769;28;20619;-95
2021/01/31 11:54:49;;;;;;;10.17;9.17;;;6.40;99.90;;;;;;5079570;28;20639;-93
2021/01/31 11:57:15;;;;;;;9.73;8.83;;;6.40;99.90;;;;;;5088332;28;20659;-92
2021/01/31 11:59:43;;;;;;;9.93;9.10;;;6.20;99.90;;;;;;5083853;28;20636;-93
2021/01/31 12:02:10;;;;;;;9.90;9.00;;;6.10;99.90;;;;;;5084323;28;20910;-94
2021/01/31 12:04:40;;;;;;;9.23;8.43;;;6.10;99.90;;;;;;5088530;28;20607;-93
2021/01/31 12:07:08;;;;;;;8.90;7.63;;;6.10;99.90;;;;;;5065863;28;21060;-94
2021/01/31 12:09:37;;;;;;;9.20;8.30;;;6.00;99.90;;;;;;5084324;28;20738;-92
2021/01/31 12:12:08;;;;;;;9.03;8.23;;;6.30;99.90;;;;;;5088939;28;20639;-92
2021/01/31 12:14:35;;;;;;;10.10;9.20;;;6.50;99.90;;;;;;5086628;28;20639;-93
2021/01/31 12:17:01;;;;;;;9.10;8.20;;;6.40;99.90;;;;;;5087921;28;20889;-92
2021/01/31 12:19:28;;;;;;;9.30;8.43;;;6.30;99.90;;;;;;5092904;28;21224;-93
2021/01/31 12:21:57;;;;;;;8.93;8.13;;;6.50;99.90;;;;;;5077811;28;21229;-93
2021/01/31 12:24:26;;;;;;;10.43;9.50;;;6.20;99.90;;;;;;5090440;28;21126;-95
2021/01/31 12:26:53;;;;;;;10.17;8.70;;;6.20;99.90;;;;;;5085493;28;20671;-92
2021/01/31 12:29:20;;;;;;;9.33;8.47;;;6.10;99.90;;;;;;5087445;28;21332;-92
2021/01/31 12:31:47;;;;;;;8.73;7.93;;;6.00;99.90;;;;;;5088015;28;20643;-92
2021/01/31 12:34:15;;;;;;;8.83;8.03;;;6.00;99.90;;;;;;5094228;28;20636;-94
2021/01/31 12:36:43;;;;;;;9.33;8.53;;;6.00;99.90;;;;;;5087619;28;21229;-93
2021/01/31 12:39:10;;;;;;;9.43;8.57;;;6.20;99.90;;;;;;5073567;28;21029;-94
2021/01/31 12:41:37;;;;;;;10.63;9.63;;;6.30;99.90;;;;;;5093994;28;20758;-92
2021/01/31 12:44:03;;;;;;;10.53;9.60;;;6.10;99.90;;;;;;5084052;28;20632;-94
2021/01/31 12:46:31;;;;;;;10.40;9.13;;;6.20;99.90;;;;;;5088483;28;20652;-94
2021/01/31 12:48:57;;;;;;;9.23;8.43;;;6.20;99.90;;;;;;5090510;28;20655;-93
2021/01/31 12:51:26;;;;;;;9.60;8.70;;;6.30;99.90;;;;;;5089123;28;21232;-95
2021/01/31 12:53:53;;;;;;;8.83;8.03;;;6.50;99.90;;;;;;5095976;28;20662;-93
2021/01/31 12:56:19;;;;;;;9.13;8.37;;;6.20;99.90;;;;;;5082458;28;20676;-93
2021/01/31 12:58:46;;;;;;;8.17;7.47;;;6.00;99.90;;;;;;5089202;28;20627;-93
2021/01/31 13:01:15;;;;;;;11.10;10.10;;;6.10;99.90;;;;;;5093627;28;21055;-93
2021/01/31 13:03:42;;;;;;;10.77;9.77;;;6.20;99.90;;;;;;5094895;28;20661;-93
2021/01/31 13:06:17;;;;;;;9.63;8.73;;;5.90;99.90;;;;;;5088476;28;20628;-93
2021/01/31 13:08:44;;;;;;;9.03;8.13;;;5.90;99.90;;;;;;5088596;28;20652;-94
2021/01/31 13:11:12;;;;;;;8.50;7.73;;;5.90;99.90;;;;;;5086121;28;21166;-94
2021/01/31 13:13:39;;;;;;;9.83;8.93;;;6.00;99.90;;;;;;5078533;28;20913;-93
2021/01/31 13:16:06;;;;;;;10.23;9.27;;;6.10;99.90;;;;;;5089693;28;21276;-95
2021/01/31 13:18:34;;;;;;;9.43;8.63;;;6.00;99.90;;;;;;5090169;28;20978;-93