Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:26;;;;;;;6.73;1.93;;;;;;;12.61;77.47;101195.22;4985463;58;1139142;-73
2022/06/15 00:06:38;;;;;;;10.30;2.37;;;;;;;12.51;78.10;101193.39;5105856;58;1136915;-72
2022/06/15 00:11:46;;;;;;;5.53;2.30;;;;;;;12.43;78.41;101192.62;5129534;57;1138981;-73
2022/06/15 00:16:52;;;;;;;11.83;3.13;;;;;;;12.42;78.87;101196.70;5067453;57;1136947;-72
2022/06/15 00:21:57;;;;;;;11.77;2.90;;;;;;;12.41;79.15;101195.86;5050945;58;1139008;-72
2022/06/15 00:27:03;;;;;;;6.77;2.40;;;;;;;12.38;79.18;101193.91;5053459;58;1139041;-72
2022/06/15 00:32:10;;;;;;;12.43;2.53;;;;;;;12.36;79.60;101186.58;5017367;58;1137025;-73
2022/06/15 00:37:17;;;;;;;8.67;3.40;;;;;;;12.50;80.17;101191.21;5022640;58;1139144;-72
2022/06/15 00:42:22;;;;;;;8.93;2.53;;;;;;;12.57;79.81;101185.80;5077565;56;1136989;-72
2022/06/15 00:47:32;;;;;;;5.77;2.60;;;;;;;12.58;79.77;101183.51;5070286;56;1136933;-72
2022/06/15 00:52:53;;;;;;;8.03;2.50;;;;;;;12.42;79.35;101186.94;5042068;57;1137112;-73
2022/06/15 00:58:02;;;;;;;13.20;3.30;;;;;;;12.41;80.03;101193.69;5041904;57;1136912;-72
2022/06/15 01:03:13;;;;;;;4.80;2.57;;;;;;;12.38;80.28;101196.08;5113219;57;1139045;-73
2022/06/15 01:08:56;;;;;;;7.80;3.00;;;;;;;12.42;80.36;101196.23;5033626;58;1135024;-72
2022/06/15 01:14:18;;;;;;;6.57;2.23;;;;;;;12.47;80.31;101192.77;5045307;57;1139015;-72
2022/06/15 01:20:01;;;;;;;7.47;3.33;;;;;;;12.43;79.79;101193.95;5127603;57;1139184;-72
2022/06/15 01:25:46;;;;;;;8.18;2.62;;;;;;;12.40;80.33;101181.38;5129134;57;1139240;-72
2022/06/15 01:31:11;;;;;;;9.97;2.67;;;;;;;12.40;80.63;101188.02;5129067;57;1138987;-72
2022/06/15 01:36:39;;;;;;;8.63;3.07;;;;;;;12.29;80.60;101183.03;5101899;57;1139283;-73
2022/06/15 01:42:05;;;;;;;13.13;3.37;;;;;;;12.17;81.03;101182.63;5033254;58;1139078;-72
2022/06/15 01:47:18;;;;;;;9.07;2.93;;;;;;;12.13;81.13;101194.89;5047278;58;1139371;-73
2022/06/15 01:52:30;;;;;;;6.90;2.80;;;;;;;12.14;81.34;101193.93;5044409;58;1136928;-72
2022/06/15 01:57:39;;;;;;;10.43;2.97;;;;;;;12.27;81.98;101188.09;5048220;58;1136798;-72
2022/06/15 02:03:20;;;;;;;8.23;2.90;;;;;;;12.28;81.81;101185.80;5072371;58;1138930;-73
2022/06/15 02:08:45;;;;;;;6.97;3.07;;;;;;;12.30;82.22;101189.19;4998289;58;1134974;-72
2022/06/15 02:14:14;;;;;;;8.80;3.20;;;;;;;12.41;82.55;101191.88;4999794;58;1139286;-72
2022/06/15 02:19:30;;;;;;;5.97;2.90;;;;;;;12.39;82.11;101189.81;5060885;57;1139035;-72
2022/06/15 02:24:34;;;;;;;17.67;2.93;;;;;;;12.34;82.03;101181.38;5138032;57;1138958;-73
2022/06/15 02:29:42;;;;;;;5.87;2.83;;;;;;;12.24;81.93;101182.52;5147213;57;1141044;-73
2022/06/15 02:34:48;;;;;;;7.80;3.00;;;;;;;12.17;82.08;101191.91;5135697;56;1138997;-73
2022/06/15 02:39:56;;;;;;;7.40;2.40;;;;;;;12.21;82.55;101188.55;5164764;56;1139285;-71
2022/06/15 02:45:17;;;;;;;6.30;2.40;;;;;;;12.30;83.21;101181.23;5156637;56;1139210;-70
2022/06/15 02:50:28;;;;;;;6.33;2.53;;;;;;;12.24;82.88;101187.83;5166157;55;1138968;-70
2022/06/15 02:55:36;;;;;;;6.75;2.75;;;;;;;12.18;83.16;101193.59;5243026;55;1138963;-71
2022/06/15 03:00:42;;;;;;;10.27;2.60;;;;;;;12.11;83.17;101189.69;5270120;55;1139172;-71
2022/06/15 03:05:49;;;;;;;7.17;2.70;;;;;;;12.08;83.33;101194.36;5216316;56;1141027;-71
2022/06/15 03:10:56;;;;;;;10.87;2.30;;;;;;;12.07;83.60;101196.68;5202883;55;1139022;-71
2022/06/15 03:16:04;;;;;;;15.23;3.00;;;;;;;12.17;84.23;101200.34;5221376;56;1141358;-72
2022/06/15 03:21:12;;;;;;;9.67;2.87;;;;;;;12.24;84.10;101206.87;5245141;56;1141358;-72
2022/06/15 03:26:19;;;;;;;10.70;2.67;;;;;;;12.30;84.32;101204.62;5244984;56;1139003;-71
2022/06/15 03:31:27;;;;;;;6.53;2.50;;;;;;;12.36;84.15;101206.47;5240966;56;1141304;-71
2022/06/15 03:36:34;;;;;;;5.47;2.60;;;;;;;12.33;83.92;101202.23;5178871;56;1138996;-71
2022/06/15 03:41:40;;;;;;;8.57;1.93;;;;;;;12.32;83.92;101203.19;5061312;57;1139311;-70
2022/06/15 03:46:47;;;;;;;14.67;3.30;;;;;;;12.31;84.24;101201.49;5302219;55;1138737;-70
2022/06/15 03:51:57;;;;;;;9.83;2.90;;;;;;;12.29;84.81;101209.56;5308205;55;1141308;-71
2022/06/15 03:57:04;;;;;;;5.73;2.37;;;;;;;12.28;84.97;101206.54;5308311;55;1139113;-71
2022/06/15 04:02:12;;;;;;;8.03;2.43;;;;;;;12.28;85.39;101205.22;5250135;55;1138951;-70
2022/06/15 04:12:43;;;;;;;3.67;2.07;;;;;;;12.24;85.70;101205.54;5219465;56;1136887;-70
2022/06/15 04:17:51;;;;;;;6.80;3.10;;;;;;;12.26;85.84;101209.78;5219465;56;1136927;-71
2022/06/15 04:23:20;;;;;;;13.10;2.30;;;;;;;12.23;86.06;101215.78;5219573;56;1137454;-70
2022/06/15 04:28:30;;;;;;;8.00;2.50;;;;;;;12.27;86.24;101205.33;5219410;56;1138893;-71
2022/06/15 04:33:38;;;;;;;15.07;2.83;;;;;;;12.31;86.24;101222.71;5220668;55;1136885;-70
2022/06/15 04:38:44;;;;;;;4.83;2.12;;;;;;;12.31;86.68;101228.87;5308050;55;1138983;-70
2022/06/15 04:43:50;;;;;;;7.67;2.22;;;;;;;12.38;87.02;101233.22;5308168;55;1136938;-70
2022/06/15 04:48:56;;;;;;;11.33;3.47;;;;;;;12.44;87.08;101241.22;5307023;55;1137120;-70
2022/06/15 04:54:02;;;;;;;10.43;2.40;;;;;;;12.46;87.07;101237.98;5307043;55;1137195;-70
2022/06/15 04:59:08;;;;;;;11.07;2.30;;;;;;;12.52;86.93;101236.20;5324885;55;21179;-71
2022/06/15 05:04:14;;;;;;;6.97;2.80;;;;;;;12.64;87.07;101234.81;5252073;55;1137106;-70
2022/06/15 05:09:20;;;;;;;6.53;2.37;;;;;;;12.72;86.80;101236.02;5252100;55;1139165;-72
2022/06/15 05:14:28;;;;;;;6.93;1.70;;;;;;;12.78;86.99;101236.91;5251813;55;1139195;-72
2022/06/15 05:19:33;;;;;;;6.40;1.97;;;;;;;12.92;87.50;101242.86;5238071;55;1138988;-73
2022/06/15 05:24:41;;;;;;;9.33;2.33;;;;;;;13.08;87.09;101245.20;5213952;56;1139205;-71
2022/06/15 05:29:48;;;;;;;8.87;2.20;;;;;;;13.28;86.40;101247.69;5141368;56;1138919;-72
2022/06/15 05:35:00;;;;;;;5.23;1.70;;;;;;;13.51;86.23;101242.75;5243112;55;1138960;-72
2022/06/15 05:40:08;;;;;;;11.40;2.70;;;;;;;13.76;86.37;101239.47;5283115;55;1139001;-72
2022/06/15 05:45:13;;;;;;;6.13;2.47;;;;;;;13.96;85.25;101235.59;5274147;55;1141064;-74
2022/06/15 05:50:20;;;;;;;5.70;1.83;;;;;;;14.15;84.93;101236.77;5308666;55;1139071;-72
2022/06/15 05:55:31;;;;;;;8.07;1.60;;;;;;;14.36;84.91;101234.52;5307669;55;1139383;-73
2022/06/15 06:00:37;;;;;;;11.03;2.27;;;;;;;14.64;84.45;101241.13;5308351;55;1138990;-74
2022/06/15 06:05:44;;;;;;;6.00;2.67;;;;;;;14.85;83.81;101237.63;5230089;55;1141126;-74
2022/06/15 06:10:50;;;;;;;2.57;1.30;;;;;;;15.04;83.52;101237.77;5219884;56;1139466;-73
2022/06/15 06:15:56;;;;;;;15.43;4.73;;;;;;;15.23;81.98;101231.72;5219677;56;1139043;-72
2022/06/15 06:21:05;;;;;;;2.93;1.03;;;;;;;15.36;82.11;101228.35;5300780;55;1141057;-73
2022/06/15 06:26:25;;;;;;;6.33;1.77;;;;;;;15.56;81.99;101228.00;5308625;55;1138982;-73
2022/06/15 06:31:32;;;;;;;3.47;2.00;;;;;;;15.78;80.66;101234.45;5308469;55;1138885;-73
2022/06/15 06:36:41;;;;;;;3.17;1.50;;;;;;;15.96;80.36;101226.16;5267937;55;1138946;-74
2022/06/15 06:41:47;;;;;;;8.30;1.93;;;;;;;16.13;79.20;101234.00;5228639;55;1138953;-74
2022/06/15 06:46:54;;;;;;;6.40;1.53;;;;;;;16.25;79.53;101232.05;5304328;55;1138937;-73
2022/06/15 06:52:00;;;;;;;3.20;1.10;;;;;;;16.44;79.25;101229.41;5307127;55;1139231;-73
2022/06/15 06:57:07;;;;;;;5.60;1.30;;;;;;;16.60;77.02;101213.67;5307078;55;1139042;-73
2022/06/15 07:02:12;;;;;;;6.00;1.93;;;;;;;16.64;75.57;101228.47;5307002;55;1138973;-73
2022/06/15 07:07:19;;;;;;;1.90;1.40;;;;;;;16.63;73.99;101220.59;5307140;55;1139265;-72
2022/06/15 07:12:24;;;;;;;4.77;1.40;;;;;;;16.66;74.93;101221.62;5307097;55;1139217;-72
2022/06/15 07:17:30;;;;;;;3.03;1.13;;;;;;;16.90;74.20;101220.71;5222297;55;1138986;-73
2022/06/15 07:22:36;;;;;;;5.20;1.40;;;;;;;17.04;73.65;101218.08;5218524;56;1138980;-72
2022/06/15 07:27:44;;;;;;;6.30;0.90;;;;;;;17.22;71.51;101222.55;5218546;56;1138263;-72
2022/06/15 07:32:50;;;;;;;3.90;1.30;;;;;;;17.44;69.49;101225.35;5218661;55;1138965;-71
2022/06/15 07:37:56;;;;;;;4.03;1.13;;;;;;;17.59;68.92;101226.56;5296348;55;1139025;-73
2022/06/15 07:43:02;;;;;;;3.00;1.23;;;;;;;17.72;68.96;101227.59;5247924;55;1136926;-72
2022/06/15 07:53:32;;;;;;;2.77;1.10;;;;;;;18.00;66.22;101225.78;5308388;55;1137130;-73
2022/06/15 07:58:38;;;;;;;4.23;1.70;;;;;;;18.18;65.90;101224.48;5308037;55;1137045;-72
2022/06/15 08:03:44;;;;;;;3.80;1.20;;;;;;;18.43;63.69;101225.56;5231310;55;1136824;-73
2022/06/15 08:08:49;;;;;;;2.50;0.80;;;;;;;18.42;63.74;101223.87;5234992;55;1136852;-73
2022/06/15 08:13:55;;;;;;;4.80;1.30;;;;;;;18.67;63.64;101219.10;5294572;55;1136908;-72
2022/06/15 08:19:03;;;;;;;3.47;1.10;;;;;;;18.73;63.79;101217.16;5302709;55;1136888;-73
2022/06/15 08:24:10;;;;;;;1.73;0.90;;;;;;;18.94;62.97;101215.50;5308192;55;1136939;-74
2022/06/15 08:29:16;;;;;;;7.00;1.00;;;;;;;18.98;62.97;101214.16;5308066;55;1136890;-74
2022/06/15 08:34:22;;;;;;;1.33;0.70;;;;;;;18.88;61.54;101214.27;5308198;55;1136844;-75
2022/06/15 08:39:28;;;;;;;5.40;0.90;;;;;;;18.90;62.06;101212.28;5248131;55;1137100;-75
2022/06/15 08:45:04;;;;;;;1.27;0.80;;;;;;;19.18;62.46;101206.27;5249029;55;1136292;-73
2022/06/15 08:50:37;;;;;;;2.53;0.60;;;;;;;19.21;60.90;101199.75;5255423;55;1139070;-74
2022/06/15 08:56:05;;;;;;;5.80;1.23;;;;;;;19.03;60.96;101205.66;5278845;55;1138921;-74
2022/06/15 09:01:46;;;;;;;2.35;1.20;;;;;;;19.10;60.71;101206.70;5292639;55;1138994;-73
2022/06/15 09:07:17;;;;;;;1.50;0.80;;;;;;;19.23;60.90;101207.98;5179670;56;1139166;-73
2022/06/15 09:13:00;;;;;;;2.20;0.75;;;;;;;19.65;61.30;101204.03;5241685;56;1139047;-74
2022/06/15 09:18:13;;;;;;;0.80;0.58;;;;;;;19.51;57.84;101203.30;5241418;56;1138949;-72
2022/06/15 09:23:52;;;;;;;1.10;0.60;;;;;;;19.33;60.99;101197.97;5241008;56;1138901;-74
2022/06/15 09:29:11;;;;;;;1.12;0.78;;;;;;;19.53;59.67;101201.30;5242163;56;1137051;-72
2022/06/15 09:34:24;;;;;;;4.83;1.05;;;;;;;19.69;59.47;101207.75;5228189;55;1136894;-75
2022/06/15 09:39:32;;;;;;;2.05;0.98;;;;;;;19.63;59.75;101211.91;5332124;55;1136920;-74
2022/06/15 09:44:57;;;;;;;3.92;0.75;;;;;;;19.86;58.54;101209.50;5286229;55;1136979;-75
2022/06/15 09:50:37;;;;;;;1.45;0.70;;;;;;;19.85;58.75;101206.47;5267307;55;1134797;-74
2022/06/15 09:55:47;;;;;;;2.95;0.80;;;;;;;20.03;58.82;101209.36;5242410;56;1138972;-73
2022/06/15 10:00:53;;;;;;;2.45;0.90;;;;;;;20.34;57.43;101204.73;5242408;55;1139001;-72
2022/06/15 10:06:19;;;;;;;3.40;0.72;;;;;;;20.43;56.79;101205.63;5249284;55;1139199;-72
2022/06/15 10:11:33;;;;;;;2.70;0.90;;;;;;;20.30;57.38;101205.59;5242074;55;1138899;-74
2022/06/15 10:16:38;;;;;;;1.42;0.72;;;;;;;20.33;56.90;101204.39;5249718;55;1138939;-73
2022/06/15 10:21:48;;;;;;;1.37;0.70;;;;;;;20.54;58.35;101191.36;5247990;55;1139191;-73
2022/06/15 10:27:16;;;;;;;3.27;0.90;;;;;;;20.88;57.25;101187.16;5241827;55;1139174;-74
2022/06/15 10:32:23;;;;;;;2.58;1.00;;;;;;;20.91;56.24;101188.67;5226617;56;1139175;-75
2022/06/15 10:37:36;;;;;;;3.17;1.67;;;;;;;20.92;56.23;101193.04;5269386;55;1139546;-74
2022/06/15 10:42:46;;;;;;;2.17;1.25;;;;;;;21.20;57.17;101188.14;5276300;55;1138420;-74
2022/06/15 10:48:01;;;;;;;2.48;0.64;;;;;;;21.55;52.78;101186.33;5254611;55;1138977;-74
2022/06/15 10:53:11;;;;;;;2.90;0.80;;;;;;;21.66;55.30;101171.16;5230663;55;1139031;-73
2022/06/15 11:04:20;;;;;;;3.30;1.40;;;;;;;21.28;54.34;101174.66;5215353;56;1136924;-74
2022/06/15 11:09:33;;;;;;;2.17;0.80;;;;;;;21.75;53.74;101166.06;5212004;56;1136936;-74
2022/06/15 11:14:53;;;;;;;2.37;0.70;;;;;;;22.06;53.92;101167.94;5215385;56;1136958;-72
2022/06/15 11:19:58;;;;;;;2.40;0.85;;;;;;;22.30;52.17;101175.05;5147428;56;1137006;-72
2022/06/15 11:25:17;;;;;;;3.45;0.60;;;;;;;22.50;53.05;101165.94;5155901;56;1136886;-74
2022/06/15 11:30:30;;;;;;;1.20;0.70;;;;;;;22.80;51.19;101170.42;5156389;57;1134786;-72
2022/06/15 11:36:11;;;;;;;1.80;0.85;;;;;;;22.46;49.77;101166.30;5185415;56;1139118;-74
2022/06/15 11:41:36;;;;;;;4.72;0.82;;;;;;;22.08;49.70;101153.79;5155616;57;1139136;-72
2022/06/15 11:47:12;;;;;;;9.35;1.37;;;;;;;21.88;50.92;101151.17;5216108;56;1139115;-71
2022/06/15 11:52:31;;;;;;;1.65;0.80;;;;;;;21.71;52.59;101154.46;5183003;56;1139226;-75
2022/06/15 11:58:09;;;;;;;4.08;1.00;;;;;;;21.85;51.13;101155.06;5189503;56;1139072;-70
2022/06/15 12:03:51;;;;;;;3.52;0.98;;;;;;;21.83;51.26;101147.69;5218192;56;1138989;-73
2022/06/15 12:09:33;;;;;;;3.00;0.98;;;;;;;21.79;51.28;101147.70;5160099;56;1137192;-72
2022/06/15 12:15:15;;;;;;;1.22;0.50;;;;;;;22.17;52.12;101137.88;5175976;56;1137044;-72
2022/06/15 12:20:52;;;;;;;5.97;1.07;;;;;;;22.59;50.53;101131.17;5157922;56;1136915;-74
2022/06/15 12:26:29;;;;;;;2.93;0.80;;;;;;;22.82;48.76;101131.98;5137427;57;1147948;-73
2022/06/15 12:32:06;;;;;;;3.05;0.90;;;;;;;23.03;48.44;101118.61;5089205;56;1139301;-75
2022/06/15 12:37:32;;;;;;;2.50;1.17;;;;;;;23.34;48.03;101117.58;5154250;56;1139265;-74
2022/06/15 12:42:46;;;;;;;1.50;0.98;;;;;;;23.60;47.61;101109.00;5074100;56;1139369;-73
2022/06/15 12:47:56;;;;;;;;;;;;;;;23.77;46.26;101111.80;5010858;57;1139227;-73
2022/06/15 12:53:27;;;;;;;1.17;0.80;;;;;;;23.76;46.15;101100.16;5052393;58;976226;-73
2022/06/15 12:59:19;;;;;;;4.85;0.82;;;;;;;23.82;45.22;101102.63;5118982;56;1136937;-72
2022/06/15 13:04:32;;;;;;;5.33;1.17;;;;;;;23.88;45.42;101101.84;5124161;57;1137228;-72
2022/06/15 13:09:40;;;;;;;0.78;0.53;;;;;;;24.07;46.87;101097.67;5120372;57;1136904;-74
2022/06/15 13:14:58;;;;;;;6.17;1.00;;;;;;;24.10;43.28;101095.43;5138093;56;1136873;-74
2022/06/15 13:20:10;;;;;;;1.85;0.80;;;;;;;24.20;44.07;101085.13;5056961;57;1136883;-74
2022/06/15 13:25:20;;;;;;;2.42;0.80;;;;;;;24.36;43.79;101082.69;5096705;57;1136940;-73
2022/06/15 13:30:34;;;;;;;2.85;0.55;;;;;;;24.32;42.97;101077.34;4994513;58;1137113;-75
2022/06/15 13:35:43;;;;;;;6.33;1.32;;;;;;;24.44;43.86;101072.27;5033099;57;1137253;-73
2022/06/15 13:41:03;;;;;;;0.78;0.60;;;;;;;24.69;41.23;101067.23;5104843;57;1135004;-73
2022/06/15 13:46:22;;;;;;;0.90;0.53;;;;;;;24.62;41.64;101071.75;5079063;56;1138912;-75
2022/06/15 13:51:41;;;;;;;4.33;0.95;;;;;;;24.60;41.69;101071.94;5028533;58;1138941;-75
2022/06/15 13:57:17;;;;;;;4.08;1.02;;;;;;;24.73;40.55;101063.11;5083104;58;1139000;-76
2022/06/15 14:03:02;;;;;;;1.92;0.60;;;;;;;24.71;40.19;101070.06;4988941;58;1138999;-76
2022/06/15 14:08:36;;;;;;;1.62;0.90;;;;;;;24.48;40.26;101068.95;5053601;57;1139280;-74
2022/06/15 14:14:18;;;;;;;2.47;0.80;;;;;;;24.42;40.32;101065.70;5058060;57;1139035;-75
2022/06/15 14:19:37;;;;;;;1.00;0.60;;;;;;;24.27;41.13;101064.11;5059793;57;1137198;-74
2022/06/15 14:24:45;;;;;;;3.50;0.50;;;;;;;24.46;40.94;101062.06;5046652;58;1136790;-73
2022/06/15 14:29:51;;;;;;;7.83;4.28;;;;;;;24.57;39.02;101052.08;5059759;57;1136864;-75
2022/06/15 14:35:11;;;;;;;1.25;0.60;;;;;;;24.73;40.01;101047.71;5083323;56;1137220;-73
2022/06/15 14:40:37;;;;;;;14.03;1.32;;;;;;;24.69;39.38;101048.30;5141327;56;1137058;-77
2022/06/15 14:45:47;;;;;;;5.75;0.70;;;;;;;24.68;39.61;101043.41;5086820;57;1139145;-73
2022/06/15 14:51:18;;;;;;;2.00;0.80;;;;;;;24.66;38.81;101041.92;5060058;57;1137031;-75
2022/06/15 14:56:29;;;;;;;4.27;0.60;;;;;;;24.54;39.08;101037.07;5090650;57;1139019;-74
2022/06/15 15:01:39;;;;;;;7.47;1.52;;;;;;;24.47;39.64;101029.41;5137123;57;1138957;-75
2022/06/15 15:06:58;;;;;;;5.53;1.22;;;;;;;24.34;40.70;101024.43;5146061;56;1138917;-75
2022/06/15 15:12:16;;;;;;;5.17;1.20;;;;;;;24.40;41.32;101021.79;5164806;56;1139269;-75
2022/06/15 15:17:20;;;;;;;1.35;0.57;;;;;;;24.60;40.91;101006.19;5154031;56;1138948;-74
2022/06/15 15:22:28;;;;;;;14.05;7.95;;;;;;;24.74;39.75;101008.80;5146768;56;1139076;-74
2022/06/15 15:38:54;;;;;;;5.28;0.90;;;;;;;24.16;40.24;101001.91;5197434;56;1141032;-73
2022/06/15 15:44:04;;;;;;;11.70;0.75;;;;;;;23.94;40.82;101005.17;5146951;56;1138992;-74
2022/06/15 15:49:09;;;;;;;6.17;0.88;;;;;;;23.94;41.48;100994.88;5187029;56;1141269;-75
2022/06/15 15:54:15;;;;;;;2.85;0.93;;;;;;;24.15;42.01;100980.80;5223854;56;1139006;-75
2022/06/15 15:59:25;;;;;;;4.90;1.47;;;;;;;24.48;40.53;100972.95;5214991;56;1138980;-71
2022/06/15 16:04:35;;;;;;;1.92;0.60;;;;;;;24.72;39.67;100974.34;4994521;58;1139169;-76
2022/06/15 16:09:40;;;;;;;11.97;1.10;;;;;;;24.86;36.46;100973.38;4994383;58;1138900;-73
2022/06/15 16:14:46;;;;;;;2.95;0.70;;;;;;;24.83;35.32;100974.29;5072618;58;1141176;-75
2022/06/15 16:19:53;;;;;;;2.95;0.60;;;;;;;24.63;35.97;100978.75;5067172;57;1136976;-73
2022/06/15 16:25:01;;;;;;;7.72;0.70;;;;;;;24.60;36.39;100969.16;5043600;57;1136935;-74
2022/06/15 16:30:07;;;;;;;9.48;1.00;;;;;;;24.69;37.00;100963.09;5013355;58;1136350;-76
2022/06/15 16:35:16;;;;;;;5.10;1.00;;;;;;;24.67;37.95;100967.34;5004094;58;1136864;-76
2022/06/15 16:40:22;;;;;;;11.18;1.47;;;;;;;24.60;37.96;100969.67;5077247;58;1136876;-74
2022/06/15 16:45:28;;;;;;;6.85;1.20;;;;;;;24.52;37.81;100959.88;5077406;58;1138902;-76
2022/06/15 16:50:44;;;;;;;5.12;1.12;;;;;;;24.50;37.73;100962.77;5068457;58;1137122;-75
2022/06/15 16:55:46;;;;;;;6.05;1.40;;;;;;;24.44;38.37;100954.64;5071632;58;1136843;-75
2022/06/15 17:00:52;;;;;;;15.38;4.15;;;;;;;24.23;38.36;100954.18;5064524;58;1137086;-76
2022/06/15 17:06:00;;;;;;;7.62;3.62;;;;;;;24.06;38.87;100952.26;5093175;57;1138816;-73
2022/06/15 17:11:09;;;;;;;7.50;1.90;;;;;;;24.06;39.66;100948.20;5103680;57;1136899;-75
2022/06/15 17:16:18;;;;;;;3.67;1.45;;;;;;;24.03;39.65;100944.53;5123879;57;1136882;-74
2022/06/15 17:21:27;;;;;;;7.35;1.20;;;;;;;24.03;39.65;100944.53;5203877;56;1136279;-75
2022/06/15 17:26:37;;;;;;;3.12;0.90;;;;;;;24.06;39.94;100941.45;5218002;56;1134756;-76
2022/06/15 17:31:51;;;;;;;4.92;1.06;;;;;;;24.09;40.09;100945.63;5180171;56;1139048;-78
2022/06/15 17:36:55;;;;;;;2.30;0.90;;;;;;;24.10;40.01;100941.38;5230554;56;1138984;-74
2022/06/15 17:42:03;;;;;;;12.23;3.73;;;;;;;24.07;39.30;100943.64;5250466;56;1139015;-73
2022/06/15 17:47:10;;;;;;;6.75;1.20;;;;;;;24.05;40.47;100936.23;5204328;56;1141170;-76
2022/06/15 17:52:17;;;;;;;6.40;1.10;;;;;;;24.02;40.50;100940.16;5195335;56;1139098;-73
2022/06/15 17:57:23;;;;;;;7.62;2.33;;;;;;;23.98;40.64;100929.45;5151755;56;1138396;-76
2022/06/15 18:02:30;;;;;;;5.60;3.12;;;;;;;23.89;40.78;100926.55;5157766;55;1138886;-77
2022/06/15 18:07:41;;;;;;;4.33;2.22;;;;;;;23.83;40.95;100924.11;5208849;55;21166;-77
2022/06/15 18:12:54;;;;;;;5.17;1.82;;;;;;;23.78;41.12;100925.75;5209415;56;1134644;-76
2022/06/15 18:18:02;;;;;;;8.65;2.50;;;;;;;23.67;41.50;100924.42;5219807;56;1139434;-75
2022/06/15 18:23:12;;;;;;;4.28;2.65;;;;;;;23.55;41.90;100918.36;5219769;56;1139005;-75
2022/06/15 18:28:19;;;;;;;6.70;1.42;;;;;;;23.44;42.27;100921.87;5209733;56;1139366;-73
2022/06/15 18:33:34;;;;;;;6.35;1.67;;;;;;;23.37;42.33;100915.59;5170721;56;1138886;-75
2022/06/15 18:38:43;;;;;;;5.45;1.62;;;;;;;23.29;42.69;100907.60;5219730;56;1139217;-76
2022/06/15 18:49:12;;;;;;;4.67;1.87;;;;;;;23.07;43.55;100915.34;5219643;56;1139027;-73
2022/06/15 18:54:20;;;;;;;6.65;1.70;;;;;;;22.95;44.08;100910.13;5219584;56;1139241;-76
2022/06/15 18:59:27;;;;;;;6.40;2.70;;;;;;;22.87;44.55;100907.56;5216557;56;1138961;-73
2022/06/15 19:04:32;;;;;;;31.20;3.75;;;;;;;22.76;44.99;100912.39;5195923;56;1139108;-75
2022/06/15 19:09:39;;;;;;;42.73;5.78;;;;;;;22.67;45.84;100912.16;5212143;56;1141093;-76
2022/06/15 19:14:44;;;;;;;41.77;4.72;;;;;;;22.56;46.62;100921.24;5205481;56;1141259;-74
2022/06/15 19:19:51;;;;;;;11.20;2.83;;;;;;;22.43;47.38;100923.25;5162945;57;1141059;-72
2022/06/15 19:25:00;;;;;;;20.68;2.75;;;;;;;22.35;48.01;100924.67;5164515;56;1141065;-77
2022/06/15 19:30:07;;;;;;;52.80;4.78;;;;;;;22.21;48.83;100929.04;5233420;56;1140983;-74
2022/06/15 19:35:20;;;;;;;50.38;6.96;;;;;;;22.03;49.51;100926.69;5224774;56;1141060;-72
2022/06/15 19:40:29;;;;;;;48.65;4.33;;;;;;;21.93;50.32;100931.98;5190124;56;1141179;-77
2022/06/15 19:45:37;;;;;;;18.12;2.80;;;;;;;21.81;50.78;100924.03;5230745;56;1138913;-74
2022/06/15 19:50:46;;;;;;;11.70;2.20;;;;;;;21.57;51.48;100927.75;5243442;56;1139027;-75
2022/06/15 19:55:53;;;;;;;26.00;3.90;;;;;;;21.41;52.27;100927.36;5179751;56;1139082;-76
2022/06/15 20:00:58;;;;;;;28.23;2.83;;;;;;;21.26;52.88;100930.50;5140499;57;1139000;-74
2022/06/15 20:06:07;;;;;;;11.57;3.90;;;;;;;21.12;53.41;100939.30;5133705;57;1139055;-77
2022/06/15 20:11:14;;;;;;;17.15;4.67;;;;;;;20.95;54.20;100939.89;5161606;56;1139087;-75
2022/06/15 20:16:20;;;;;;;34.60;5.10;;;;;;;20.78;54.52;100934.30;5201032;56;1138919;-76
2022/06/15 20:21:26;;;;;;;27.13;5.05;;;;;;;20.58;55.06;100936.55;5172897;56;1138973;-74
2022/06/15 20:26:33;;;;;;;24.57;4.47;;;;;;;20.53;55.99;100937.56;5200755;56;1139028;-75
2022/06/15 20:31:39;;;;;;;8.90;2.95;;;;;;;20.53;56.37;100941.59;5155869;56;1139192;-73
2022/06/15 20:36:45;;;;;;;15.53;3.02;;;;;;;20.40;56.50;100938.62;5184327;56;1137006;-74
2022/06/15 20:41:51;;;;;;;9.15;4.92;;;;;;;20.24;56.96;100932.75;5117762;57;1139028;-73
2022/06/15 20:47:01;;;;;;;13.90;5.37;;;;;;;20.08;57.49;100940.84;5178277;56;1137011;-72
2022/06/15 20:52:07;;;;;;;10.50;4.20;;;;;;;20.02;58.13;100938.31;5157241;57;1138972;-75
2022/06/15 20:57:15;;;;;;;20.70;5.86;;;;;;;19.94;58.28;100935.66;5105186;56;1138998;-70
2022/06/15 21:02:20;;;;;;;16.55;6.42;;;;;;;19.80;58.73;100939.02;5129400;57;1136960;-72
2022/06/15 21:07:27;;;;;;;13.40;7.10;;;;;;;19.72;59.03;100942.53;5145350;57;1141324;-77
2022/06/15 21:17:56;;;;;;;91.15;10.20;;;;;;;19.53;59.72;100932.99;5169529;56;1141106;-75
2022/06/15 21:23:02;;;;;;;14.87;5.20;;;;;;;19.55;59.94;100939.03;5218010;56;1143108;-73
2022/06/15 21:28:09;;;;;;;11.03;3.92;;;;;;;19.53;60.02;100932.16;5217804;56;1141024;-74
2022/06/15 21:33:15;;;;;;;9.23;4.42;;;;;;;19.53;59.84;100917.40;5208756;56;1141298;-74
2022/06/15 21:38:21;;;;;;;12.82;3.47;;;;;;;19.45;59.69;100915.50;5144030;56;1139128;-74
2022/06/15 21:43:28;;;;;;;18.90;3.83;;;;;;;19.30;59.65;100923.88;5091592;57;1141057;-73
2022/06/15 21:48:35;;;;;;;27.77;4.72;;;;;;;19.17;59.87;100920.84;5202364;56;1141033;-72
2022/06/15 21:53:46;;;;;;;24.80;5.05;;;;;;;19.05;60.16;100923.00;5187049;56;1141045;-73
2022/06/15 21:58:52;;;;;;;14.70;4.87;;;;;;;19.00;60.55;100926.66;5212421;56;1141099;-74
2022/06/15 22:03:58;;;;;;;19.85;7.47;;;;;;;18.92;60.85;100926.66;5196146;56;1141144;-74
2022/06/15 22:09:04;;;;;;;29.23;11.93;;;;;;;18.57;60.79;100926.31;5161114;56;1141060;-76
2022/06/15 22:14:11;;;;;;;23.47;8.88;;;;;;;18.09;61.09;100924.20;5166895;56;1143335;-72
2022/06/15 22:19:17;;;;;;;26.08;8.86;;;;;;;17.80;62.10;100925.34;5237335;56;1141531;-73
2022/06/15 22:24:23;;;;;;;19.75;9.03;;;;;;;17.62;62.73;100918.30;5237881;56;1141248;-74
2022/06/15 22:29:28;;;;;;;23.47;10.73;;;;;;;17.51;63.90;100918.90;5238317;56;1141098;-74
2022/06/15 22:34:35;;;;;;;29.07;11.35;;;;;;;17.42;64.31;100914.95;5224958;56;1143186;-75
2022/06/15 22:39:41;;;;;;;24.65;11.93;;;;;;;17.38;65.07;100920.28;5156105;57;1143324;-74
2022/06/15 22:44:46;;;;;;;14.78;8.18;;;;;;;17.51;65.74;100912.70;5202197;56;1143130;-74
2022/06/15 22:55:16;;;;;;;21.63;9.07;;;;;;;17.72;65.88;100911.89;5176798;56;1141078;-75
2022/06/15 23:00:24;;;;;;;13.22;7.30;;;;;;;17.66;65.16;100911.69;5116073;57;1141010;-74
2022/06/15 23:05:32;;;;;;;14.68;6.08;;;;;;;17.58;64.99;100912.42;5066169;57;1141116;-74
2022/06/15 23:10:40;;;;;;;17.75;5.53;;;;;;;17.50;65.32;100913.20;5087633;56;1141335;-73
2022/06/15 23:15:46;;;;;;;14.23;7.73;;;;;;;17.42;65.11;100917.12;5180262;56;1141026;-73
2022/06/15 23:20:53;;;;;;;17.33;7.10;;;;;;;17.31;65.54;100915.19;5216108;56;1141188;-74
2022/06/15 23:25:59;;;;;;;10.43;4.23;;;;;;;17.33;65.76;100906.03;5215979;56;1141125;-75
2022/06/15 23:31:07;;;;;;;10.13;4.03;;;;;;;17.28;65.57;100916.83;5216006;56;1141281;-73
2022/06/15 23:36:17;;;;;;;10.57;4.03;;;;;;;17.22;65.45;100911.61;5263251;55;1141077;-74
2022/06/15 23:52:14;;;;;;;15.58;4.75;;;;;;;16.85;65.55;100910.38;5291563;55;1136976;-74
2022/06/15 23:57:20;;;;;;;7.07;3.60;;;;;;;16.71;66.17;100910.39;5216053;56;1139308;-73
