Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:53;;;;;;;9.43;6.32;;;18.60;99.90;;;;;;5037371;28;20471;-90
2022/08/04 00:04:47;;;;;;;9.43;6.60;;;18.60;99.90;;;;;;5037371;28;20032;-91
2022/08/04 00:07:25;;;;;;;8.55;6.60;;;18.50;99.90;;;;;;5037371;28;20033;-90
2022/08/04 00:10:05;;;;;;;8.48;6.28;;;18.50;99.90;;;;;;5037170;28;20425;-90
2022/08/04 00:12:34;;;;;;;9.77;6.43;;;18.40;99.90;;;;;;5033828;28;20468;-90
2022/08/04 00:15:02;;;;;;;10.77;6.82;;;18.30;99.90;;;;;;5017444;28;20096;-90
2022/08/04 00:17:34;;;;;;;14.93;6.32;;;18.40;99.90;;;;;;5033760;28;20044;-90
2022/08/04 00:20:02;;;;;;;8.85;6.35;;;18.30;99.90;;;;;;5033637;28;20487;-90
2022/08/04 00:22:29;;;;;;;11.52;7.07;;;18.20;99.90;;;;;;5017179;28;20480;-90
2022/08/04 00:24:56;;;;;;;8.10;6.05;;;18.10;99.90;;;;;;5033687;28;20037;-91
2022/08/04 00:27:23;;;;;;;10.35;6.85;;;18.10;99.90;;;;;;5017254;28;20033;-90
2022/08/04 00:29:50;;;;;;;10.52;6.50;;;18.20;99.90;;;;;;5017052;28;20129;-90
2022/08/04 00:32:17;;;;;;;13.75;7.15;;;18.10;99.90;;;;;;5033511;28;20487;-90
2022/08/04 00:34:43;;;;;;;10.52;6.35;;;18.10;99.90;;;;;;5033420;28;20033;-90
2022/08/04 00:37:10;;;;;;;8.30;6.20;;;18.10;99.90;;;;;;5033421;28;20037;-90
2022/08/04 00:39:36;;;;;;;10.20;6.13;;;18.00;99.90;;;;;;5033405;28;20080;-90
2022/08/04 00:42:24;;;;;;;7.45;6.00;;;18.00;99.90;;;;;;5033430;28;20026;-90
2022/08/04 00:45:02;;;;;;;8.93;6.03;;;18.00;99.90;;;;;;5000413;28;20034;-90
2022/08/04 00:48:09;;;;;;;9.98;6.28;;;17.90;99.90;;;;;;5000278;28;20119;-90
2022/08/04 00:50:41;;;;;;;8.00;5.57;;;17.90;99.90;;;;;;5033251;28;20036;-90
2022/08/04 00:53:18;;;;;;;8.95;6.60;;;17.90;99.90;;;;;;5000263;28;20037;-90
2022/08/04 00:55:51;;;;;;;9.60;6.60;;;17.90;99.90;;;;;;5033127;28;20096;-90
2022/08/04 00:58:45;;;;;;;7.78;6.35;;;17.80;99.90;;;;;;5000218;28;20033;-90
2022/08/04 01:01:48;;;;;;;9.45;6.43;;;17.80;99.90;;;;;;5016572;28;20029;-91
2022/08/04 01:04:13;;;;;;;9.85;6.55;;;17.80;99.90;;;;;;5000048;28;20057;-90
2022/08/04 01:06:44;;;;;;;9.27;5.90;;;17.80;99.90;;;;;;5000109;28;20476;-90
2022/08/04 01:09:13;;;;;;;;;;;17.80;99.90;;;;;;5031587;28;20468;-90
2022/08/04 01:11:57;;;;;;;10.07;6.10;;;17.80;99.90;;;;;;5014676;28;19913;-91
2022/08/04 01:14:45;;;;;;;6.75;5.82;;;17.70;99.90;;;;;;5016274;28;20507;-90
2022/08/04 01:17:31;;;;;;;6.78;5.53;;;17.70;99.90;;;;;;4999758;28;20033;-90
2022/08/04 01:20:09;;;;;;;8.27;6.05;;;17.70;99.90;;;;;;5016154;28;20026;-90
2022/08/04 01:23:02;;;;;;;10.55;6.03;;;17.70;99.90;;;;;;5032584;28;20492;-90
2022/08/04 01:25:37;;;;;;;10.88;6.90;;;17.70;99.90;;;;;;5032539;28;20065;-90
2022/08/04 01:28:31;;;;;;;8.25;5.88;;;17.70;99.90;;;;;;5015853;28;20022;-90
2022/08/04 01:31:06;;;;;;;8.32;5.88;;;17.70;99.90;;;;;;4999547;28;20034;-90
2022/08/04 01:33:36;;;;;;;10.00;5.65;;;17.70;99.90;;;;;;5032299;28;20040;-90
2022/08/04 01:36:05;;;;;;;7.18;5.68;;;17.60;99.90;;;;;;5032429;28;20038;-89
2022/08/04 01:38:38;;;;;;;13.18;6.22;;;17.60;99.90;;;;;;5032311;28;20137;-90
2022/08/04 01:41:14;;;;;;;9.73;5.50;;;17.50;99.90;;;;;;5032261;28;20365;-90
2022/08/04 01:43:42;;;;;;;7.57;6.35;;;17.60;99.90;;;;;;5032109;28;20068;-90
2022/08/04 01:46:11;;;;;;;9.20;5.60;;;17.60;99.90;;;;;;5032183;28;20061;-90
2022/08/04 01:48:46;;;;;;;8.38;5.60;;;17.50;99.90;;;;;;5031892;28;20472;-90
2022/08/04 01:51:12;;;;;;;8.05;5.88;;;17.50;99.90;;;;;;5015573;28;20120;-91
2022/08/04 01:53:42;;;;;;;9.07;6.40;;;17.50;99.90;;;;;;5015638;28;20380;-90
2022/08/04 01:56:10;;;;;;;8.50;6.35;;;17.50;99.90;;;;;;5031304;28;20037;-91
2022/08/04 01:58:37;;;;;;;9.52;6.65;;;17.50;99.90;;;;;;5031876;28;20038;-90
2022/08/04 02:01:12;;;;;;;8.27;6.05;;;17.50;99.90;;;;;;5031835;28;20033;-91
2022/08/04 02:03:42;;;;;;;10.75;5.90;;;17.40;99.90;;;;;;5031729;28;20479;-90
2022/08/04 02:06:33;;;;;;;10.82;6.90;;;17.50;99.90;;;;;;5031619;28;20026;-91
2022/08/04 02:08:59;;;;;;;8.93;5.57;;;17.50;99.90;;;;;;5014915;28;20044;-90
2022/08/04 02:11:25;;;;;;;12.63;6.53;;;17.40;99.90;;;;;;4997746;28;20427;-90
2022/08/04 02:14:39;;;;;;;8.57;6.20;;;17.40;99.90;;;;;;5034923;28;20025;-90
2022/08/04 02:17:10;;;;;;;7.97;6.57;;;17.30;99.90;;;;;;5018318;28;20038;-90
2022/08/04 02:19:51;;;;;;;6.43;5.70;;;17.20;99.90;;;;;;5018243;28;20029;-90
2022/08/04 02:22:20;;;;;;;8.70;6.13;;;17.30;99.90;;;;;;5034682;28;20151;-90
2022/08/04 02:24:49;;;;;;;9.00;5.65;;;17.20;99.90;;;;;;5034540;28;20036;-90
2022/08/04 02:27:20;;;;;;;7.45;6.65;;;17.20;99.90;;;;;;5034661;28;20037;-90
2022/08/04 02:29:50;;;;;;;;;;;17.30;99.90;;;;;;5018588;28;20095;-91
2022/08/04 02:32:25;;;;;;;8.95;5.88;;;17.30;99.90;;;;;;5034595;28;19970;-90
2022/08/04 02:35:05;;;;;;;8.43;6.00;;;17.30;99.90;;;;;;5034619;28;20036;-90
2022/08/04 02:37:33;;;;;;;7.32;5.40;;;17.20;99.90;;;;;;5001555;28;20029;-91
2022/08/04 02:40:01;;;;;;;7.85;5.68;;;17.20;99.90;;;;;;5034440;28;20091;-90
2022/08/04 02:42:32;;;;;;;8.18;6.60;;;17.20;99.90;;;;;;5034504;28;20033;-90
2022/08/04 02:44:59;;;;;;;;;;;17.10;99.90;;;;;;5034871;28;20409;-90
2022/08/04 02:47:36;;;;;;;8.68;6.10;;;17.00;99.90;;;;;;5034443;28;20259;-90
2022/08/04 02:50:03;;;;;;;8.98;6.85;;;17.00;99.90;;;;;;5034258;28;20033;-93
2022/08/04 02:52:30;;;;;;;11.32;6.80;;;17.00;99.90;;;;;;5034311;28;20140;-93
2022/08/04 02:55:00;;;;;;;13.43;8.27;;;17.00;99.90;;;;;;5033986;28;20124;-93
2022/08/04 02:57:29;;;;;;;12.27;7.10;;;17.00;99.90;;;;;;5034099;28;20037;-93
2022/08/04 03:00:13;;;;;;;9.85;7.30;;;17.00;99.90;;;;;;5034211;28;20400;-93
2022/08/04 03:02:54;;;;;;;11.90;7.20;;;16.90;99.90;;;;;;5034157;28;20033;-93
2022/08/04 03:05:39;;;;;;;11.88;7.45;;;16.90;99.90;;;;;;5034010;28;20071;-93
2022/08/04 03:08:08;;;;;;;8.65;6.80;;;16.90;99.90;;;;;;5003794;28;20095;-93
2022/08/04 03:10:43;;;;;;;8.60;6.90;;;16.80;99.90;;;;;;5021782;28;20373;-93
2022/08/04 03:13:27;;;;;;;11.23;6.95;;;16.70;99.90;;;;;;5001922;28;20077;-92
2022/08/04 03:16:50;;;;;;;10.82;7.05;;;16.80;99.90;;;;;;5002043;28;20373;-93
2022/08/04 03:19:42;;;;;;;9.40;6.07;;;16.70;99.90;;;;;;5018540;28;20045;-93
2022/08/04 03:22:26;;;;;;;10.27;6.32;;;16.60;99.90;;;;;;5034770;28;20408;-93
2022/08/04 03:24:55;;;;;;;8.52;6.20;;;16.60;99.90;;;;;;5034602;28;20034;-93
2022/08/04 03:28:00;;;;;;;12.13;6.60;;;16.50;99.90;;;;;;5001865;28;20036;-93
2022/08/04 03:30:43;;;;;;;10.40;6.70;;;16.50;99.90;;;;;;5034763;28;20030;-93
2022/08/04 03:33:38;;;;;;;12.02;6.82;;;16.40;99.90;;;;;;5034588;28;20040;-93
2022/08/04 03:36:30;;;;;;;7.80;6.22;;;16.40;99.90;;;;;;5034293;28;20038;-93
2022/08/04 03:39:25;;;;;;;6.80;6.10;;;16.40;99.90;;;;;;5001650;28;20057;-93
2022/08/04 03:42:17;;;;;;;9.88;5.85;;;16.50;99.90;;;;;;5034282;28;20030;-92
2022/08/04 03:45:10;;;;;;;7.20;6.00;;;16.60;99.90;;;;;;4998642;28;20073;-92
2022/08/04 03:48:04;;;;;;;7.05;6.32;;;16.60;99.90;;;;;;5001411;28;20387;-93
2022/08/04 03:50:45;;;;;;;8.90;6.30;;;16.40;99.90;;;;;;5001551;28;20030;-93
2022/08/04 03:53:19;;;;;;;;;;;16.50;99.90;;;;;;5001828;28;20034;-92
2022/08/04 03:56:10;;;;;;;7.15;6.13;;;16.50;99.90;;;;;;5017502;28;19917;-93
2022/08/04 03:59:08;;;;;;;7.03;6.33;;;16.60;99.90;;;;;;5017550;28;20033;-93
2022/08/04 04:01:59;;;;;;;9.20;7.15;;;16.60;99.90;;;;;;5001129;28;20037;-93
2022/08/04 04:05:08;;;;;;;10.02;7.20;;;16.70;99.90;;;;;;5034049;28;20522;-91
2022/08/04 04:08:02;;;;;;;8.82;6.85;;;16.60;99.90;;;;;;5033923;28;20546;-93
2022/08/04 04:10:50;;;;;;;10.43;7.00;;;16.60;99.90;;;;;;4997511;28;20037;-93
2022/08/04 04:13:34;;;;;;;9.27;6.18;;;16.60;99.90;;;;;;5033552;28;20092;-92
2022/08/04 04:16:38;;;;;;;10.98;6.20;;;16.70;99.90;;;;;;5017389;28;20046;-92
2022/08/04 04:19:31;;;;;;;11.57;6.53;;;16.80;99.90;;;;;;4999494;28;20041;-93
2022/08/04 04:22:38;;;;;;;8.75;6.35;;;16.80;99.90;;;;;;5033699;28;20111;-93
2022/08/04 04:25:23;;;;;;;10.38;6.78;;;16.80;99.90;;;;;;4977414;28;20485;-93
2022/08/04 04:28:19;;;;;;;11.70;7.43;;;16.90;99.90;;;;;;4977098;28;20113;-92
2022/08/04 04:30:54;;;;;;;12.95;7.68;;;16.90;99.90;;;;;;4977190;28;20046;-93
2022/08/04 04:33:39;;;;;;;9.40;7.60;;;16.90;99.90;;;;;;4961125;28;20027;-93
2022/08/04 04:36:24;;;;;;;13.75;7.95;;;17.00;99.90;;;;;;4977181;28;20122;-93
2022/08/04 04:39:19;;;;;;;10.80;7.47;;;17.10;99.90;;;;;;4977155;28;20037;-93
2022/08/04 04:41:52;;;;;;;10.00;7.50;;;17.20;99.90;;;;;;4960802;28;20042;-92
2022/08/04 04:44:53;;;;;;;13.30;7.85;;;17.20;99.90;;;;;;4961018;28;20030;-93
2022/08/04 04:47:30;;;;;;;13.68;7.65;;;17.40;99.90;;;;;;4977019;28;20501;-93
2022/08/04 04:50:08;;;;;;;9.88;7.07;;;17.50;99.90;;;;;;4976728;28;20132;-93
2022/08/04 04:52:46;;;;;;;10.32;8.10;;;17.60;99.90;;;;;;4976755;28;20077;-92
2022/08/04 04:55:17;;;;;;;10.48;7.25;;;17.70;99.90;;;;;;4973235;28;20484;-93
2022/08/04 04:57:43;;;;;;;;;;;17.80;99.90;;;;;;5017032;28;20029;-92
2022/08/04 05:00:12;;;;;;;10.93;8.38;;;17.90;99.90;;;;;;5032962;28;19953;-92
2022/08/04 05:03:35;;;;;;;15.77;8.45;;;18.10;99.90;;;;;;5033015;28;20029;-94
2022/08/04 05:06:16;;;;;;;12.63;8.48;;;18.30;99.90;;;;;;4976450;28;20027;-92
2022/08/04 05:09:21;;;;;;;15.00;8.27;;;18.30;99.90;;;;;;4962096;28;20514;-92
2022/08/04 05:12:29;;;;;;;16.65;8.90;;;18.40;99.90;;;;;;4954829;28;20047;-94
2022/08/04 05:14:58;;;;;;;15.68;7.43;;;18.50;99.90;;;;;;4976703;28;20062;-96
2022/08/04 05:17:54;;;;;;;11.90;7.95;;;18.60;99.90;;;;;;4976815;28;20125;-95
2022/08/04 05:20:44;;;;;;;13.52;8.27;;;18.70;99.90;;;;;;4960746;28;20031;-96
2022/08/04 05:23:17;;;;;;;16.75;9.27;;;18.90;99.90;;;;;;4955799;28;20528;-94
2022/08/04 05:25:52;;;;;;;22.35;9.10;;;19.10;99.90;;;;;;4976745;28;20027;-94
2022/08/04 05:28:23;;;;;;;17.27;8.65;;;19.20;99.90;;;;;;4976400;28;20103;-95
2022/08/04 05:30:54;;;;;;;20.67;9.82;;;19.30;99.90;;;;;;4959731;28;20063;-95
2022/08/04 05:33:26;;;;;;;22.52;10.30;;;19.40;99.90;;;;;;4960424;28;20070;-95
2022/08/04 05:35:57;;;;;;;26.83;10.20;;;19.60;99.90;;;;;;4967327;28;20042;-94
2022/08/04 05:38:28;;;;;;;;;;;19.70;99.90;;;;;;5013149;28;20030;-94
2022/08/04 05:40:55;;;;;;;25.30;11.27;;;19.90;99.90;;;;;;5012924;28;20291;-93
2022/08/04 05:43:23;;;;;;;17.20;9.50;;;20.00;99.90;;;;;;5009027;28;20029;-95
2022/08/04 05:45:51;;;;;;;18.90;9.23;;;20.20;99.90;;;;;;4998020;28;20030;-95
2022/08/04 05:48:18;;;;;;;14.93;9.38;;;20.20;99.90;;;;;;5012160;28;20030;-94
2022/08/04 05:50:46;;;;;;;18.23;9.23;;;20.40;99.90;;;;;;4996724;28;20480;-95
2022/08/04 05:53:15;;;;;;;18.08;8.63;;;20.40;99.90;;;;;;5010305;28;20030;-95
2022/08/04 05:55:42;;;;;;;15.80;8.93;;;20.60;99.90;;;;;;4996310;28;20605;-95
2022/08/04 05:58:09;;;;;;;15.57;8.35;;;20.70;99.90;;;;;;4995929;28;20038;-95
2022/08/04 06:00:37;;;;;;;14.45;8.70;;;20.80;99.90;;;;;;4996059;28;20030;-94
2022/08/04 06:03:04;;;;;;;18.15;9.20;;;20.90;99.90;;;;;;4996406;28;20019;-95
2022/08/04 06:05:33;;;;;;;20.63;9.48;;;21.00;99.90;;;;;;4992631;28;20026;-94
2022/08/04 06:08:01;;;;;;;15.80;8.07;;;21.20;99.90;;;;;;5009483;28;20083;-93
2022/08/04 06:10:27;;;;;;;16.10;7.97;;;21.30;99.90;;;;;;4995393;28;20507;-95
2022/08/04 06:13:02;;;;;;;15.65;7.13;;;21.50;98.90;;;;;;5026448;28;20054;-96
2022/08/04 06:15:28;;;;;;;23.80;8.40;;;21.60;98.90;;;;;;5024894;28;20034;-94
2022/08/04 06:18:03;;;;;;;12.18;7.40;;;21.80;97.60;;;;;;5012209;28;20032;-96
2022/08/04 06:20:32;;;;;;;14.60;7.53;;;21.90;96.60;;;;;;5013048;28;20386;-96
2022/08/04 06:23:01;;;;;;;16.77;7.88;;;22.00;98.00;;;;;;5017336;28;20029;-94
2022/08/04 06:25:31;;;;;;;12.32;7.32;;;22.20;97.10;;;;;;5012286;28;20495;-94
2022/08/04 06:27:59;;;;;;;15.98;7.38;;;22.30;95.70;;;;;;5012429;28;20034;-95
2022/08/04 06:30:31;;;;;;;17.40;7.40;;;22.50;95.20;;;;;;5012052;28;20034;-93
2022/08/04 06:33:01;;;;;;;16.77;6.20;;;22.60;93.70;;;;;;5019023;28;20034;-95
2022/08/04 06:35:28;;;;;;;;;;;22.80;92.90;;;;;;4999433;28;20036;-94
2022/08/04 06:37:56;;;;;;;16.80;6.72;;;23.00;92.30;;;;;;5031535;28;20363;-94
2022/08/04 06:40:23;;;;;;;15.55;7.05;;;23.20;91.20;;;;;;4998532;28;20036;-94
2022/08/04 06:42:51;;;;;;;18.40;7.32;;;23.30;90.10;;;;;;5015922;28;20120;-92
2022/08/04 06:45:23;;;;;;;26.05;8.52;;;23.60;88.40;;;;;;5006074;28;20022;-96
2022/08/04 06:47:53;;;;;;;12.65;6.45;;;23.70;87.00;;;;;;5020029;28;20040;-96
2022/08/04 06:50:26;;;;;;;15.82;5.97;;;23.90;85.00;;;;;;5018402;28;20061;-95
2022/08/04 06:53:08;;;;;;;17.90;7.35;;;24.10;83.70;;;;;;5033043;28;20010;-96
2022/08/04 06:56:22;;;;;;;11.23;6.13;;;24.40;82.00;;;;;;5019845;28;20025;-96
2022/08/04 06:59:17;;;;;;;14.13;6.10;;;24.50;77.70;;;;;;5051682;28;20041;-96
2022/08/04 07:02:10;;;;;;;13.48;5.97;;;24.80;76.60;;;;;;5043558;28;20057;-94
2022/08/04 07:04:36;;;;;;;11.43;6.00;;;25.10;74.20;;;;;;5011556;23;20046;-58
2022/08/04 07:07:02;;;;;;;23.60;6.93;;;25.40;73.60;;;;;;4994169;28;20039;-58
2022/08/04 07:09:29;;;;;;;19.63;6.93;;;25.60;72.70;;;;;;4976574;28;20129;-58
2022/08/04 07:11:55;;;;;;;25.20;7.60;;;25.90;71.70;;;;;;4991953;28;20030;-58
2022/08/04 07:14:22;;;;;;;15.15;6.75;;;26.20;70.80;;;;;;4976637;28;20034;-58
2022/08/04 07:16:49;;;;;;;21.60;7.75;;;26.50;69.50;;;;;;4992396;28;20495;-59
2022/08/04 07:19:15;;;;;;;19.45;8.00;;;26.70;66.80;;;;;;4974541;28;20575;-58
2022/08/04 07:21:41;;;;;;;19.38;6.85;;;27.10;67.40;;;;;;4975100;28;20026;-59
2022/08/04 07:24:08;;;;;;;23.38;8.32;;;27.30;65.20;;;;;;4993249;28;20022;-59
2022/08/04 07:26:34;;;;;;;23.20;7.93;;;27.70;65.30;;;;;;4977130;28;20053;-59
2022/08/04 07:29:00;;;;;;;17.73;6.55;;;28.10;62.50;;;;;;4993178;28;20066;-59
2022/08/04 07:31:27;;;;;;;37.28;8.27;;;28.40;61.60;;;;;;4993570;28;20032;-59
2022/08/04 07:33:54;;;;;;;17.75;6.88;;;28.70;60.00;;;;;;4993445;28;20022;-59
2022/08/04 07:36:20;;;;;;;19.35;6.70;;;28.80;58.40;;;;;;4960080;28;20085;-59
2022/08/04 07:38:46;;;;;;;25.23;7.38;;;29.10;58.60;;;;;;4993885;28;20368;-59
2022/08/04 07:41:19;;;;;;;17.35;6.72;;;29.40;56.40;;;;;;5009010;28;20042;-59
2022/08/04 07:43:46;;;;;;;20.50;6.78;;;29.20;55.70;;;;;;4959902;28;20025;-59
2022/08/04 07:46:12;;;;;;;26.17;7.35;;;29.40;55.50;;;;;;4975559;28;20037;-59
2022/08/04 07:48:38;;;;;;;13.15;6.28;;;29.80;55.40;;;;;;4993361;28;20030;-59
2022/08/04 07:51:05;;;;;;;31.73;7.82;;;29.30;54.00;;;;;;4993154;28;20056;-59
2022/08/04 07:53:33;;;;;;;12.27;6.07;;;30.00;54.00;;;;;;4994831;28;20029;-59
2022/08/04 07:56:00;;;;;;;18.40;6.32;;;30.50;52.40;;;;;;4997242;28;20031;-59
2022/08/04 07:58:27;;;;;;;15.02;6.55;;;31.10;51.70;;;;;;4980341;28;20026;-59
2022/08/04 08:00:53;;;;;;;16.52;6.22;;;31.20;49.20;;;;;;5013445;28;20030;-59
2022/08/04 08:03:19;;;;;;;15.80;7.05;;;31.50;50.00;;;;;;4997273;28;20068;-59
2022/08/04 08:05:46;;;;;;;15.45;6.40;;;31.80;49.70;;;;;;4997769;28;20388;-60
2022/08/04 08:08:12;;;;;;;21.98;6.47;;;31.90;47.40;;;;;;4997947;28;20495;-59
2022/08/04 08:10:44;;;;;;;10.35;5.30;;;32.30;47.70;;;;;;4977920;28;20604;-59
2022/08/04 08:13:10;;;;;;;11.55;5.65;;;32.60;47.60;;;;;;4995575;28;20097;-60
2022/08/04 08:15:38;;;;;;;17.35;6.13;;;32.80;45.90;;;;;;4993181;28;20038;-59
2022/08/04 08:18:03;;;;;;;12.48;5.60;;;32.70;45.30;;;;;;4997298;28;20022;-60
2022/08/04 08:20:31;;;;;;;16.23;5.32;;;32.90;44.80;;;;;;4997508;28;20362;-60
2022/08/04 08:22:58;;;;;;;20.90;6.13;;;33.10;43.30;;;;;;4997370;28;20497;-59
2022/08/04 08:25:24;;;;;;;20.42;5.57;;;33.00;42.60;;;;;;4997009;28;20108;-60
2022/08/04 08:27:50;;;;;;;17.67;5.43;;;32.70;43.60;;;;;;4997027;28;20041;-60
2022/08/04 08:30:16;;;;;;;17.88;6.05;;;32.70;42.80;;;;;;4996563;28;20034;-60
2022/08/04 08:32:42;;;;;;;13.07;5.50;;;33.40;42.70;;;;;;4995711;28;20407;-60
2022/08/04 08:35:08;;;;;;;15.43;5.70;;;33.30;42.10;;;;;;4996765;28;20038;-60
2022/08/04 08:37:36;;;;;;;15.57;6.30;;;33.40;41.40;;;;;;4996572;28;20029;-60
2022/08/04 08:40:20;;;;;;;12.10;5.25;;;33.90;42.10;;;;;;4995538;28;20034;-60
2022/08/04 08:43:19;;;;;;;11.35;5.32;;;34.20;40.70;;;;;;4996425;28;20018;-61
2022/08/04 08:45:51;;;;;;;19.05;4.57;;;34.60;39.00;;;;;;4985081;28;20804;-60
2022/08/04 08:48:32;;;;;;;12.82;4.47;;;35.10;38.60;;;;;;4979130;28;20199;-60
2022/08/04 08:51:10;;;;;;;10.93;5.30;;;35.20;37.90;;;;;;4996967;28;20061;-62
2022/08/04 08:54:18;;;;;;;9.65;4.05;;;35.50;37.10;;;;;;4993224;28;20037;-62
2022/08/04 08:57:12;;;;;;;7.00;3.85;;;35.90;34.30;;;;;;4993359;28;20023;-62
2022/08/04 08:59:58;;;;;;;9.82;3.35;;;35.90;34.70;;;;;;4978966;28;20046;-62
2022/08/04 09:02:53;;;;;;;6.10;3.60;;;36.50;34.70;;;;;;4995312;28;20030;-62
2022/08/04 09:05:35;;;;;;;11.48;3.55;;;36.60;30.40;;;;;;4978091;28;20473;-63
2022/08/04 09:08:26;;;;;;;7.05;3.40;;;36.70;31.40;;;;;;4996509;28;20484;-62
2022/08/04 09:11:04;;;;;;;8.02;3.55;;;36.80;30.80;;;;;;4995314;28;20034;-62
2022/08/04 09:13:40;;;;;;;6.32;2.30;;;37.30;31.50;;;;;;4994456;28;20041;-63
2022/08/04 09:16:21;;;;;;;3.75;2.40;;;37.30;30.30;;;;;;4995677;28;20037;-63
2022/08/04 09:19:19;;;;;;;5.80;3.03;;;37.20;27.70;;;;;;4992993;28;20030;-63
2022/08/04 09:22:01;;;;;;;9.52;2.83;;;37.30;28.20;;;;;;4989258;28;20030;-63
2022/08/04 09:24:52;;;;;;;13.10;3.70;;;37.30;27.70;;;;;;4978350;28;20077;-63
2022/08/04 09:27:23;;;;;;;4.88;2.53;;;38.00;26.80;;;;;;4996116;28;20042;-63
2022/08/04 09:30:05;;;;;;;119.60;11.38;;;38.30;25.60;;;;;;4993290;28;20372;-63
2022/08/04 09:32:45;;;;;;;9.82;2.33;;;38.50;25.40;;;;;;4996080;28;20117;-63
2022/08/04 09:35:23;;;;;;;20.45;4.20;;;37.20;27.00;;;;;;4995670;28;20035;-63
2022/08/04 09:38:27;;;;;;;3.50;2.10;;;37.80;27.20;;;;;;4967833;28;20038;-63
2022/08/04 09:41:05;;;;;;;8.73;4.07;;;37.50;26.10;;;;;;4992117;28;20037;-63
2022/08/04 09:44:11;;;;;;;2.85;1.50;;;36.40;27.30;;;;;;5009957;28;20049;-63
2022/08/04 09:46:50;;;;;;;5.00;2.30;;;35.80;28.30;;;;;;4989812;28;20088;-63
2022/08/04 09:49:49;;;;;;;7.03;2.08;;;36.60;28.20;;;;;;4978454;28;20400;-63
2022/08/04 09:52:43;;;;;;;10.40;3.10;;;37.10;26.50;;;;;;4942297;28;20042;-63
2022/08/04 09:55:18;;;;;;;7.93;2.85;;;36.00;26.90;;;;;;4990162;28;20069;-63
2022/08/04 09:57:52;;;;;;;3.33;2.00;;;37.30;26.60;;;;;;4977297;28;20026;-63
2022/08/04 10:00:19;;;;;;;8.95;3.10;;;37.50;25.50;;;;;;4972678;28;20030;-63
2022/08/04 10:02:55;;;;;;;5.47;2.53;;;37.20;26.10;;;;;;4975505;28;20449;-63
2022/08/04 10:05:29;;;;;;;19.63;5.70;;;37.10;25.30;;;;;;4975635;28;20115;-63
2022/08/04 10:08:14;;;;;;;3.75;1.80;;;38.00;25.10;;;;;;5006780;28;20392;-63
2022/08/04 10:10:51;;;;;;;5.93;1.92;;;36.60;23.70;;;;;;4975641;28;20058;-64
2022/08/04 10:13:23;;;;;;;7.30;2.05;;;37.30;24.80;;;;;;4974704;28;20114;-63
2022/08/04 10:16:43;;;;;;;7.60;1.98;;;37.90;23.20;;;;;;4974284;28;20026;-63
2022/08/04 10:19:30;;;;;;;11.90;3.22;;;38.60;23.10;;;;;;4919638;29;20043;-63
2022/08/04 10:22:32;;;;;;;4.30;2.53;;;37.10;23.90;;;;;;4911042;29;20046;-63
2022/08/04 10:25:23;;;;;;;4.82;1.90;;;38.00;24.80;;;;;;4912282;29;20043;-63
2022/08/04 10:28:04;;;;;;;2.35;2.00;;;38.50;24.60;;;;;;4914788;29;20040;-63
2022/08/04 10:30:34;;;;;;;7.90;2.67;;;37.70;22.90;;;;;;4912436;29;20036;-63
2022/08/04 10:33:02;;;;;;;;;;;37.90;23.30;;;;;;4915047;29;20052;-63
2022/08/04 10:35:39;;;;;;;8.82;2.50;;;38.60;22.90;;;;;;4915340;29;19991;-63
2022/08/04 10:38:17;;;;;;;5.20;2.35;;;38.90;23.10;;;;;;4897314;29;20099;-63
2022/08/04 10:40:47;;;;;;;4.28;2.45;;;38.70;22.30;;;;;;4894258;29;20052;-63
2022/08/04 10:43:40;;;;;;;3.55;2.00;;;38.70;23.20;;;;;;4912389;29;20040;-63
2022/08/04 10:46:17;;;;;;;7.13;2.50;;;39.10;23.50;;;;;;4911366;29;20580;-63
2022/08/04 10:49:07;;;;;;;15.75;4.15;;;39.20;24.70;;;;;;4913010;29;20580;-63
2022/08/04 10:51:46;;;;;;;5.55;2.85;;;39.20;24.30;;;;;;4912311;29;20526;-64
2022/08/04 10:54:46;;;;;;;4.13;2.03;;;39.30;23.60;;;;;;4980065;28;20046;-63
2022/08/04 10:57:51;;;;;;;8.10;2.92;;;39.70;23.70;;;;;;4959668;28;20045;-63
2022/08/04 11:00:28;;;;;;;4.55;2.70;;;38.90;23.20;;;;;;4972117;28;20384;-64
2022/08/04 11:03:04;;;;;;;12.02;3.53;;;38.30;24.00;;;;;;4974057;28;20035;-64
2022/08/04 11:05:41;;;;;;;3.63;2.00;;;39.30;23.60;;;;;;4973912;28;20467;-63
2022/08/04 11:08:15;;;;;;;4.47;2.90;;;39.40;23.00;;;;;;4981304;28;20086;-63
2022/08/04 11:10:56;;;;;;;7.53;3.00;;;39.60;22.90;;;;;;4967878;28;20042;-64
2022/08/04 11:13:24;;;;;;;2.13;1.90;;;39.00;22.80;;;;;;4970630;28;20039;-63
2022/08/04 11:15:55;;;;;;;11.98;3.00;;;39.30;23.30;;;;;;4971534;28;20086;-63
2022/08/04 11:18:42;;;;;;;12.18;3.50;;;39.00;23.70;;;;;;4972927;28;20058;-63
2022/08/04 11:21:17;;;;;;;4.00;2.53;;;37.60;24.00;;;;;;4974046;28;20034;-63
2022/08/04 11:24:18;;;;;;;6.05;2.72;;;37.80;24.10;;;;;;4973630;28;20038;-63
2022/08/04 11:26:55;;;;;;;5.53;2.78;;;38.70;23.40;;;;;;4974724;28;20543;-63
2022/08/04 11:29:33;;;;;;;4.47;2.53;;;37.40;23.90;;;;;;4991961;28;20110;-62
2022/08/04 11:32:04;;;;;;;11.88;3.72;;;36.70;25.30;;;;;;4975631;28;20476;-63
2022/08/04 11:34:34;;;;;;;9.55;3.35;;;37.30;24.80;;;;;;4984624;28;20031;-63
2022/08/04 11:37:23;;;;;;;6.95;3.20;;;36.90;24.70;;;;;;4977899;28;20039;-63
2022/08/04 11:39:52;;;;;;;3.88;2.35;;;37.00;25.60;;;;;;4975035;28;20065;-62
2022/08/04 11:42:51;;;;;;;3.40;2.45;;;37.00;24.70;;;;;;4977164;28;20595;-63
2022/08/04 11:45:23;;;;;;;5.22;2.50;;;36.80;25.10;;;;;;4974333;28;20070;-62
2022/08/04 11:48:24;;;;;;;4.68;2.75;;;36.50;25.90;;;;;;4977908;28;20054;-63
2022/08/04 11:50:53;;;;;;;4.20;2.47;;;36.30;25.30;;;;;;4977643;28;20049;-63
2022/08/04 11:53:24;;;;;;;4.53;2.78;;;36.70;25.50;;;;;;4984111;28;20026;-62
2022/08/04 11:55:53;;;;;;;2.50;2.30;;;37.10;26.00;;;;;;4989839;28;20130;-63
2022/08/04 11:58:20;;;;;;;10.88;2.78;;;37.10;24.10;;;;;;4973425;28;20034;-63
2022/08/04 12:01:05;;;;;;;5.85;3.53;;;36.90;24.80;;;;;;4974389;28;20361;-63
2022/08/04 12:04:25;;;;;;;6.20;3.53;;;38.10;24.70;;;;;;4987634;28;20076;-63
2022/08/04 12:07:18;;;;;;;3.85;2.20;;;39.00;24.60;;;;;;4952346;29;20039;-63
2022/08/04 12:10:09;;;;;;;5.00;3.00;;;39.10;23.10;;;;;;4989462;28;20145;-64
2022/08/04 12:12:47;;;;;;;14.30;3.78;;;38.40;24.10;;;;;;4994424;28;20094;-63
2022/08/04 12:15:30;;;;;;;6.43;3.30;;;39.30;24.10;;;;;;4991328;28;20050;-63
2022/08/04 12:18:12;;;;;;;9.32;2.50;;;39.20;23.60;;;;;;4974492;28;20037;-63
2022/08/04 12:20:47;;;;;;;6.10;3.72;;;39.00;23.00;;;;;;4995787;28;20512;-63
2022/08/04 12:23:44;;;;;;;3.85;2.50;;;39.00;23.80;;;;;;4994775;28;20427;-63
2022/08/04 12:26:19;;;;;;;2.65;2.22;;;38.20;23.60;;;;;;4989941;28;20034;-63
2022/08/04 12:28:51;;;;;;;74.15;10.25;;;37.20;24.00;;;;;;4989100;28;20037;-63
2022/08/04 12:31:49;;;;;;;14.05;2.80;;;37.30;24.90;;;;;;4995395;28;20542;-63
2022/08/04 12:34:29;;;;;;;5.78;2.83;;;38.30;24.80;;;;;;4998775;28;20110;-63
2022/08/04 12:37:07;;;;;;;11.93;3.70;;;38.90;23.30;;;;;;4997500;28;20151;-63
2022/08/04 12:39:38;;;;;;;19.05;4.40;;;39.10;23.30;;;;;;4993942;28;20038;-63
2022/08/04 12:42:33;;;;;;;7.80;2.55;;;38.90;24.10;;;;;;4992962;28;20057;-63
2022/08/04 12:45:07;;;;;;;6.03;2.47;;;39.50;23.20;;;;;;4992208;28;20046;-63
2022/08/04 12:47:35;;;;;;;6.85;2.40;;;40.10;22.00;;;;;;4994789;28;20035;-63
2022/08/04 12:50:03;;;;;;;5.90;2.25;;;39.90;21.90;;;;;;4992689;28;20034;-63
2022/08/04 12:52:53;;;;;;;5.78;2.80;;;40.10;22.10;;;;;;4995290;28;20407;-63
2022/08/04 12:55:21;;;;;;;11.23;2.63;;;40.50;23.20;;;;;;4992705;28;20034;-63
2022/08/04 12:57:49;;;;;;;3.05;2.05;;;40.80;22.60;;;;;;4991664;28;20030;-64
2022/08/04 13:00:26;;;;;;;10.95;3.47;;;41.00;21.00;;;;;;5015724;28;20064;-63
2022/08/04 13:02:54;;;;;;;4.95;2.95;;;40.70;20.40;;;;;;4995640;28;20037;-63
2022/08/04 13:05:21;;;;;;;6.40;2.83;;;39.90;21.20;;;;;;4977443;28;20089;-63
2022/08/04 13:07:50;;;;;;;10.60;3.38;;;39.50;22.00;;;;;;4994817;28;20038;-63
2022/08/04 13:10:19;;;;;;;7.85;3.85;;;38.10;21.70;;;;;;4987150;28;20064;-64
2022/08/04 13:13:10;;;;;;;5.07;2.93;;;37.80;22.90;;;;;;4993237;28;20034;-64
2022/08/04 13:15:36;;;;;;;7.90;2.80;;;38.70;22.80;;;;;;4992749;28;20435;-63
2022/08/04 13:18:07;;;;;;;12.48;4.10;;;39.00;22.50;;;;;;4994250;28;20514;-64
2022/08/04 13:20:36;;;;;;;14.30;3.92;;;39.20;22.20;;;;;;4995865;28;20038;-64
2022/08/04 13:23:08;;;;;;;6.18;2.30;;;38.40;22.50;;;;;;4995203;28;20026;-63
2022/08/04 13:25:39;;;;;;;5.57;3.13;;;38.60;22.70;;;;;;4996055;28;20066;-63
2022/08/04 13:28:12;;;;;;;8.75;2.97;;;37.80;22.70;;;;;;5009681;28;20065;-63
2022/08/04 13:30:38;;;;;;;19.20;5.63;;;37.80;23.10;;;;;;5010428;28;20030;-63
2022/08/04 13:33:05;;;;;;;30.63;6.10;;;37.90;23.60;;;;;;4995570;28;20368;-63
2022/08/04 13:35:36;;;;;;;8.75;3.08;;;38.40;23.30;;;;;;4994582;28;20072;-63
2022/08/04 13:38:06;;;;;;;9.35;2.42;;;37.20;23.30;;;;;;4978386;28;20290;-63