Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:52;;;;;;;;;0.33;0.00;;;;;11.02;91.78;99689.59;5057542;28;45432;-66
2023/12/13 00:04:17;;;;;;;;;0.67;0.00;;;;;11.00;91.84;99691.53;5064419;28;45552;-64
2023/12/13 00:06:43;;;;;;;;;0.00;0.00;;;;;11.01;91.74;99671.94;5058908;28;46058;-66
2023/12/13 00:09:08;;;;;;;;;1.00;0.00;;;;;11.05;91.81;99665.44;5036648;28;45763;-66
2023/12/13 00:11:34;;;;;;;;;0.00;0.00;;;;;11.12;91.50;99671.22;5054448;28;67268;-66
2023/12/13 00:13:59;;;;;;;;;1.00;0.00;;;;;11.15;91.50;99678.13;5057040;28;45285;-66
2023/12/13 00:16:24;;;;;;;;;0.00;0.00;;;;;11.11;90.97;99661.50;5058370;28;45482;-65
2023/12/13 00:18:50;;;;;;;;;0.00;0.00;;;;;11.04;91.09;99669.09;5057381;28;71284;-64
2023/12/13 00:21:17;;;;;;;;;0.00;0.00;;;;;11.01;91.31;99665.78;5056156;28;61459;-65
2023/12/13 00:23:42;;;;;;;;;0.67;0.67;;;;;10.94;91.05;99670.69;5063480;28;45379;-66
2023/12/13 00:26:16;;;;;;;;;1.00;0.00;;;;;10.91;91.08;99662.88;5056382;28;46476;-66
2023/12/13 00:28:41;;;;;;;;;2.00;1.00;;;;;10.85;90.89;99661.53;5058635;28;45319;-66
2023/12/13 00:31:07;;;;;;;;;0.00;0.00;;;;;10.80;91.36;99668.97;5039747;28;45448;-64
2023/12/13 00:33:33;;;;;;;;;2.00;1.00;;;;;10.80;90.97;99665.47;5056333;28;45756;-65
2023/12/13 00:35:58;;;;;;;;;0.00;0.00;;;;;10.78;91.44;99659.38;5056402;28;45586;-66
2023/12/13 00:38:23;;;;;;;;;1.00;0.00;;;;;10.81;91.67;99660.03;5065125;28;45370;-65
2023/12/13 00:40:49;;;;;;;;;0.00;0.00;;;;;10.86;91.67;99654.38;5059515;27;45829;-65
2023/12/13 00:43:14;;;;;;;;;0.67;0.67;;;;;10.89;91.54;99649.69;5064825;28;64915;-65
2023/12/13 00:45:39;;;;;;;;;0.00;0.00;;;;;10.90;91.31;99653.22;5066957;28;45438;-66
2023/12/13 00:48:05;;;;;;;;;1.33;1.00;;;;;10.88;91.18;99652.47;5066068;28;45449;-65
2023/12/13 00:50:30;;;;;;;;;1.00;0.00;;;;;10.84;90.95;99651.81;5054513;28;45319;-66
2023/12/13 00:52:56;;;;;;;;;1.33;0.00;;;;;10.81;90.95;99645.84;5055344;28;65164;-65
2023/12/13 00:55:21;;;;;;;;;1.00;1.00;;;;;10.78;91.11;99651.41;5060177;28;72397;-65
2023/12/13 00:57:46;;;;;;;;;0.67;0.00;;;;;10.74;91.14;99641.00;5076046;27;74413;-65
2023/12/13 01:00:13;;;;;;;;;0.33;0.00;;;;;10.72;91.19;99644.72;5060088;28;66764;-65
2023/12/13 01:02:38;;;;;;;;;0.33;0.33;;;;;10.69;91.21;99642.25;5075414;28;45329;-65
2023/12/13 01:05:04;;;;;;;;;1.00;1.00;;;;;10.67;91.34;99636.19;5060170;28;56163;-65
2023/12/13 01:07:29;;;;;;;;;1.00;0.00;;;;;10.63;91.36;99640.88;5062721;28;45389;-65
2023/12/13 01:09:55;;;;;;;;;1.00;1.00;;;;;10.62;91.37;99635.66;5055019;28;69322;-66
2023/12/13 01:12:20;;;;;;;;;1.00;0.00;;;;;10.58;90.99;99630.53;5061947;28;69416;-65
2023/12/13 01:14:45;;;;;;;;;0.33;0.00;;;;;10.55;91.11;99633.41;5059359;28;73465;-66
2023/12/13 01:17:12;;;;;;;;;0.00;0.00;;;;;10.53;91.14;99635.34;5063028;28;45314;-66
2023/12/13 01:19:37;;;;;;;;;3.00;0.00;;;;;10.50;91.27;99635.53;5063093;28;45454;-65
2023/12/13 01:22:03;;;;;;;;;1.67;0.67;;;;;10.48;91.36;99633.94;5056933;28;45382;-65
2023/12/13 01:24:28;;;;;;;;;2.00;0.00;;;;;10.46;91.27;99625.22;5064401;28;57290;-65
2023/12/13 01:26:53;;;;;;;;;2.00;0.67;;;;;10.44;91.06;99622.66;5066390;28;72449;-65
2023/12/13 01:29:19;;;;;;;;;1.67;0.00;;;;;10.42;91.41;99619.25;5064236;28;45476;-65
2023/12/13 01:31:44;;;;;;;;;0.00;0.00;;;;;10.40;91.53;99624.69;5059409;28;69292;-64
2023/12/13 01:34:09;;;;;;;;;0.00;0.00;;;;;10.38;91.58;99629.25;5060655;28;74557;-64
2023/12/13 01:36:40;;;;;;;;;1.00;0.00;;;;;10.37;91.40;99632.84;5057103;28;45661;-65
2023/12/13 01:39:06;;;;;;;;;0.00;0.00;;;;;10.35;91.55;99637.44;5062422;28;45229;-64
2023/12/13 01:41:31;;;;;;;;;2.67;0.00;;;;;10.33;91.77;99634.00;5058629;28;58112;-65
2023/12/13 01:43:56;;;;;;;;;1.33;0.33;;;;;10.33;91.52;99636.66;5064206;28;75751;-65
2023/12/13 01:46:22;;;;;;;;;1.00;0.00;;;;;10.32;91.76;99640.25;5059139;28;45569;-65
2023/12/13 01:48:48;;;;;;;;;2.00;0.67;;;;;10.32;91.73;99639.41;5061048;28;46531;-65
2023/12/13 01:51:14;;;;;;;;;1.00;0.00;;;;;10.32;91.93;99637.59;5059221;28;69426;-65
2023/12/13 01:53:40;;;;;;;;;0.00;0.00;;;;;10.31;92.15;99643.88;5088560;27;46936;-65
2023/12/13 01:56:07;;;;;;;;;0.00;0.00;;;;;10.34;92.05;99642.81;5059994;28;45363;-66
2023/12/13 01:58:36;;;;;;;;;1.33;0.00;;;;;10.34;91.86;99648.13;5058866;28;45307;-65
2023/12/13 02:01:02;;;;;;;;;1.33;0.00;;;;;10.36;91.95;99652.41;5052797;28;45363;-65
2023/12/13 02:03:28;;;;;;;;;1.00;1.00;;;;;10.39;92.02;99656.66;5060108;28;47098;-65
2023/12/13 02:05:53;;;;;;;;;1.00;0.00;;;;;10.44;91.99;99651.91;5055660;28;73306;-66
2023/12/13 02:08:19;;;;;;;;;1.00;0.00;;;;;10.45;91.38;99655.44;5059933;28;45422;-65
2023/12/13 02:10:45;;;;;;;;;0.00;0.00;;;;;10.44;91.16;99654.56;5052314;28;45526;-65
2023/12/13 02:13:13;;;;;;;;;4.67;0.00;;;;;10.43;91.03;99651.06;5062840;28;45575;-65
2023/12/13 02:15:38;;;;;;;;;0.00;0.00;;;;;10.41;90.73;99647.63;5060483;28;45202;-65
2023/12/13 02:18:06;;;;;;;;;1.00;0.00;;;;;10.40;90.73;99648.63;5059922;28;61533;-65
2023/12/13 02:20:31;;;;;;;;;0.67;0.00;;;;;10.37;90.84;99640.81;5059008;28;45635;-66
2023/12/13 02:22:57;;;;;;;;;0.00;0.00;;;;;10.35;90.59;99636.53;5043863;28;48363;-65
2023/12/13 02:25:32;;;;;;;;;1.00;0.33;;;;;10.31;90.70;99638.56;5057473;28;63637;-65
2023/12/13 02:27:57;;;;;;;;;2.00;0.00;;;;;10.29;90.57;99644.94;5044116;28;45418;-65
2023/12/13 02:30:23;;;;;;;;;3.00;1.00;;;;;10.29;90.73;99644.94;5059474;28;60722;-66
2023/12/13 02:32:48;;;;;;;;;0.67;0.00;;;;;10.28;90.57;99646.75;5041947;28;48363;-65
2023/12/13 02:35:14;;;;;;;;;0.33;0.00;;;;;10.28;91.09;99633.44;5057027;28;72024;-65
2023/12/13 02:37:44;;;;;;;;;0.67;0.00;;;;;10.22;90.45;99629.41;5057391;28;69165;-65
2023/12/13 02:40:10;;;;;;;;;1.33;0.00;;;;;10.19;90.47;99628.75;5059345;28;45300;-65
2023/12/13 02:42:35;;;;;;;;;1.00;0.00;;;;;10.14;90.48;99626.38;5058218;28;45390;-64
2023/12/13 02:45:00;;;;;;;;;1.00;0.00;;;;;10.10;90.64;99625.78;5057946;28;45344;-65
2023/12/13 02:47:25;;;;;;;;;1.33;0.00;;;;;10.07;90.68;99619.81;5057668;28;68339;-64
2023/12/13 02:49:51;;;;;;;;;1.00;0.00;;;;;10.03;90.46;99623.63;5057620;28;66857;-64
2023/12/13 02:52:17;;;;;;;;;0.00;0.00;;;;;10.02;90.59;99617.44;5058423;28;45512;-65
2023/12/13 02:54:42;;;;;;;;;0.00;0.00;;;;;10.00;90.82;99607.88;5059661;28;45331;-65
2023/12/13 02:57:07;;;;;;;;;2.00;0.00;;;;;9.98;91.07;99618.59;5073809;27;69515;-66
2023/12/13 02:59:32;;;;;;;;;0.67;0.00;;;;;9.94;90.92;99603.81;5058499;28;69658;-64
2023/12/13 03:01:58;;;;;;;;;0.00;0.00;;;;;9.94;91.10;99603.81;5057328;28;73268;-65
2023/12/13 03:04:23;;;;;;;;;0.00;0.00;;;;;9.93;91.17;99612.72;5058197;28;50622;-65
2023/12/13 03:06:48;;;;;;;;;1.00;0.00;;;;;9.91;91.39;99606.69;5063484;28;69280;-65
2023/12/13 03:09:14;;;;;;;;;1.67;0.00;;;;;9.88;91.23;99604.22;5064336;28;53535;-65
2023/12/13 03:11:39;;;;;;;;;0.33;0.00;;;;;9.88;91.18;99602.44;5057672;28;46175;-66
2023/12/13 03:14:04;;;;;;;;;0.00;0.00;;;;;9.86;91.61;99606.16;5058591;28;45458;-67
2023/12/13 03:16:30;;;;;;;;;1.00;0.00;;;;;9.85;91.30;99602.63;5057001;28;46711;-66
2023/12/13 03:18:55;;;;;;;;;0.00;0.00;;;;;9.84;91.54;99602.72;5059849;28;70407;-66
2023/12/13 03:21:20;;;;;;;;;0.67;0.00;;;;;9.82;91.63;99594.03;5058264;28;46213;-65
2023/12/13 03:23:46;;;;;;;;;3.33;0.00;;;;;9.79;91.71;99587.09;5056686;28;65643;-65
2023/12/13 03:26:11;;;;;;;;;1.00;1.00;;;;;9.76;91.56;99595.25;5057830;28;60237;-65
2023/12/13 03:28:36;;;;;;;;;0.67;0.00;;;;;9.74;91.50;99587.41;5058141;28;70456;-65
2023/12/13 03:31:09;;;;;;;;;0.00;0.00;;;;;9.73;91.65;99585.69;5056783;28;46731;-65
2023/12/13 03:33:34;;;;;;;;;1.00;1.00;;;;;9.72;91.64;99589.28;5058490;28;45347;-63
2023/12/13 03:35:59;;;;;;;;;1.00;0.00;;;;;9.72;91.57;99578.66;5073157;27;67917;-65
2023/12/13 03:38:24;;;;;;;;;0.00;0.00;;;;;9.72;91.68;99583.13;5057595;28;70436;-64
2023/12/13 03:40:50;;;;;;;;;0.00;0.00;;;;;9.72;91.60;99589.28;5056870;28;75553;-64
2023/12/13 03:43:15;;;;;;;;;1.00;0.00;;;;;9.73;91.86;99579.53;5056655;28;65505;-64
2023/12/13 03:45:40;;;;;;;;;0.00;0.00;;;;;9.72;91.60;99591.94;5056465;28;66740;-64
2023/12/13 03:48:06;;;;;;;;;0.00;0.00;;;;;9.72;91.83;99589.28;5063045;28;67270;-64
2023/12/13 03:50:31;;;;;;;;;0.00;0.00;;;;;9.74;91.93;99591.88;5061123;28;70207;-64
2023/12/13 03:52:56;;;;;;;;;0.00;0.00;;;;;9.74;91.97;99582.09;5057615;28;66174;-66
2023/12/13 03:55:22;;;;;;;;;0.67;0.67;;;;;9.75;91.96;99577.63;5057211;28;45442;-65
2023/12/13 03:57:47;;;;;;;;;0.00;0.00;;;;;9.81;92.00;99581.69;5089207;27;45525;-65
2023/12/13 04:00:12;;;;;;;;;1.67;0.00;;;;;9.81;91.86;99577.22;5057741;28;71407;-65
2023/12/13 04:02:38;;;;;;;;;0.00;0.00;;;;;9.81;92.02;99579.88;5059071;28;45300;-65
2023/12/13 04:05:03;;;;;;;;;1.00;0.00;;;;;9.81;91.69;99574.56;5089868;27;68860;-65
2023/12/13 04:07:29;;;;;;;;;2.00;0.00;;;;;9.82;91.96;99575.44;5079739;27;45378;-65
2023/12/13 04:09:54;;;;;;;;;0.33;0.00;;;;;9.81;91.86;99574.56;5056343;28;75533;-66
2023/12/13 04:12:19;;;;;;;;;1.00;1.00;;;;;9.82;91.99;99578.94;5062864;28;69951;-66
2023/12/13 04:14:45;;;;;;;;;0.00;0.00;;;;;9.83;92.13;99571.81;5059397;27;45257;-66
2023/12/13 04:17:10;;;;;;;;;0.33;0.00;;;;;9.88;92.02;99580.31;5057151;28;70104;-66
2023/12/13 04:19:35;;;;;;;;;1.00;0.00;;;;;9.92;92.06;99574.72;5059533;27;75981;-65
2023/12/13 04:22:01;;;;;;;;;0.00;0.00;;;;;10.00;92.05;99578.63;5055971;28;67714;-65
2023/12/13 04:24:26;;;;;;;;;0.33;0.33;;;;;10.03;91.57;99583.78;5057493;28;65785;-66
2023/12/13 04:26:52;;;;;;;;;0.00;0.00;;;;;10.03;91.53;99584.59;5056416;28;62083;-65
2023/12/13 04:29:17;;;;;;;;;0.00;0.00;;;;;10.07;91.64;99583.44;5058610;28;45865;-65
2023/12/13 04:31:42;;;;;;;;;2.00;1.00;;;;;10.09;91.28;99581.53;5062670;28;74279;-66
2023/12/13 04:34:08;;;;;;;;;0.00;0.00;;;;;10.14;91.66;99573.25;5065593;28;45364;-65
2023/12/13 04:36:33;;;;;;;;;1.00;0.00;;;;;10.19;91.47;99572.94;5061125;28;70806;-65
2023/12/13 04:38:59;;;;;;;;;2.00;0.67;;;;;10.16;90.46;99570.50;5059843;28;75964;-66
2023/12/13 04:41:24;;;;;;;;;2.33;0.00;;;;;10.06;90.96;99563.16;5067105;28;45492;-65
2023/12/13 04:43:50;;;;;;;;;0.00;0.00;;;;;10.01;91.10;99567.06;5063172;28;49959;-65
2023/12/13 04:46:15;;;;;;;;;0.00;0.00;;;;;9.96;91.24;99570.06;5059824;28;45391;-65
2023/12/13 04:48:41;;;;;;;;;1.00;0.00;;;;;9.91;91.38;99566.84;5056913;28;45665;-65
2023/12/13 04:51:07;;;;;;;;;0.00;0.00;;;;;9.87;91.38;99571.50;5061767;28;45496;-65
2023/12/13 04:53:32;;;;;;;;;4.00;0.00;;;;;9.85;91.82;99568.09;5065012;27;45376;-65
2023/12/13 04:55:58;;;;;;;;;1.00;0.00;;;;;9.83;91.71;99570.00;5059983;28;69648;-65
2023/12/13 04:58:23;;;;;;;;;0.00;0.00;;;;;9.82;91.73;99572.78;5063390;28;67771;-65
2023/12/13 05:00:48;;;;;;;;;0.67;0.67;;;;;9.80;92.04;99569.34;5065933;28;45264;-66
2023/12/13 05:03:14;;;;;;;;;0.00;0.00;;;;;9.77;91.92;99570.41;5058939;28;45512;-65
2023/12/13 05:05:39;;;;;;;;;0.67;0.00;;;;;9.75;92.27;99564.34;5049803;28;45719;-65
2023/12/13 05:08:09;;;;;;;;;0.00;0.00;;;;;9.76;92.01;99568.69;5055571;28;68588;-66
2023/12/13 05:10:35;;;;;;;;;1.33;0.67;;;;;9.79;92.26;99567.66;5061101;28;45475;-65
2023/12/13 05:13:00;;;;;;;;;1.00;0.00;;;;;9.82;92.21;99572.78;5059705;28;68210;-66
2023/12/13 05:15:25;;;;;;;;;0.33;0.00;;;;;9.83;92.38;99563.84;5059816;28;70582;-66
2023/12/13 05:17:50;;;;;;;;;1.00;1.00;;;;;9.85;92.06;99562.78;5059593;28;71076;-66
2023/12/13 05:20:16;;;;;;;;;0.00;0.00;;;;;9.90;92.28;99554.50;5092929;27;65479;-66
2023/12/13 05:22:42;;;;;;;;;1.00;0.00;;;;;9.94;92.14;99554.19;5058938;28;64894;-65
2023/12/13 05:25:08;;;;;;;;;0.00;0.00;;;;;9.96;91.82;99551.47;5042751;28;45316;-65
2023/12/13 05:27:33;;;;;;;;;0.00;0.00;;;;;9.97;91.66;99546.97;5060200;28;45329;-66
2023/12/13 05:29:59;;;;;;;;;0.00;0.00;;;;;9.94;91.42;99543.56;5064333;28;45761;-65
2023/12/13 05:32:24;;;;;;;;;2.00;1.00;;;;;9.90;91.40;99536.75;5045061;28;71156;-65
2023/12/13 05:34:49;;;;;;;;;0.00;0.00;;;;;9.88;91.58;99540.47;5061091;28;70837;-64
2023/12/13 05:37:15;;;;;;;;;0.00;0.00;;;;;9.83;91.65;99543.47;5058910;28;72743;-64
2023/12/13 05:39:40;;;;;;;;;2.00;0.00;;;;;9.81;91.83;99540.03;5059678;28;72712;-64
2023/12/13 05:42:05;;;;;;;;;0.00;0.00;;;;;9.77;91.83;99541.19;5062918;28;45795;-64
2023/12/13 05:44:31;;;;;;;;;1.67;0.67;;;;;9.73;92.02;99540.53;5061508;28;67217;-65
2023/12/13 05:46:56;;;;;;;;;0.00;0.00;;;;;9.71;92.10;99539.81;5064431;28;45509;-65
2023/12/13 05:49:22;;;;;;;;;0.00;0.00;;;;;9.68;92.08;99542.66;5060272;28;45651;-64
2023/12/13 05:51:47;;;;;;;;;0.00;0.00;;;;;9.67;92.13;99546.25;5040457;28;45403;-64
2023/12/13 05:54:13;;;;;;;;;1.67;0.67;;;;;9.64;92.05;99535.84;5080374;27;68782;-64
2023/12/13 05:56:38;;;;;;;;;1.67;0.33;;;;;9.60;91.84;99537.84;5061513;27;45727;-65
2023/12/13 05:59:03;;;;;;;;;2.67;1.00;;;;;9.59;92.30;99536.16;5059536;28;65382;-65
2023/12/13 06:01:28;;;;;;;;;0.33;0.33;;;;;9.57;92.06;99535.41;5063214;28;66029;-64
2023/12/13 06:03:54;;;;;;;;;1.00;1.00;;;;;9.53;92.21;99519.78;5063846;28;65651;-64
2023/12/13 06:06:19;;;;;;;;;0.00;0.00;;;;;9.49;92.37;99535.06;5064048;28;74224;-64
2023/12/13 06:08:44;;;;;;;;;0.00;0.00;;;;;9.48;92.59;99538.66;5058925;28;45871;-64
2023/12/13 06:11:11;;;;;;;;;0.00;0.00;;;;;9.47;92.71;99536.97;5057986;28;69326;-64
2023/12/13 06:13:37;;;;;;;;;0.00;0.00;;;;;9.43;92.58;99541.59;5061070;28;45313;-64
2023/12/13 06:16:02;;;;;;;;;0.00;0.00;;;;;9.42;92.25;99544.38;5075575;28;50889;-65
2023/12/13 06:18:27;;;;;;;;;1.67;1.00;;;;;9.38;92.66;99541.06;5059047;28;45489;-64
2023/12/13 06:20:53;;;;;;;;;1.00;0.00;;;;;9.37;92.83;99549.13;5059100;28;67326;-64
2023/12/13 06:23:18;;;;;;;;;2.00;1.00;;;;;9.34;92.61;99542.22;5058911;28;45581;-64
2023/12/13 06:25:43;;;;;;;;;1.67;0.67;;;;;9.33;93.03;99543.16;5059187;28;46357;-64
2023/12/13 06:28:09;;;;;;;;;4.00;1.00;;;;;9.31;92.85;99546.84;5055267;28;67635;-64
2023/12/13 06:30:34;;;;;;;;;2.00;0.00;;;;;9.28;92.71;99542.59;5058203;28;45666;-65
2023/12/13 06:32:59;;;;;;;;;0.00;0.00;;;;;9.25;92.76;99537.50;5056502;28;60599;-64
2023/12/13 06:35:25;;;;;;;;;0.00;0.00;;;;;9.25;93.28;99545.47;5048625;28;69988;-64
2023/12/13 06:37:50;;;;;;;;;2.00;1.00;;;;;9.24;93.25;99539.31;5055990;28;71105;-64
2023/12/13 06:40:16;;;;;;;;;0.00;0.00;;;;;9.24;93.04;99541.97;5040560;28;58020;-64
2023/12/13 06:42:41;;;;;;;;;1.33;0.67;;;;;9.23;93.17;99540.25;5062719;28;45426;-64
2023/12/13 06:45:07;;;;;;;;;1.00;0.00;;;;;9.22;93.03;99535.06;5085611;27;45618;-64
2023/12/13 06:47:33;;;;;;;;;2.00;0.00;;;;;9.21;93.00;99547.47;5041151;28;45507;-63
2023/12/13 06:49:58;;;;;;;;;0.33;0.33;;;;;9.20;93.23;99555.53;5057233;28;60632;-65
2023/12/13 06:52:23;;;;;;;;;2.00;0.00;;;;;9.19;93.29;99551.16;5058552;28;49270;-65
2023/12/13 06:54:49;;;;;;;;;2.00;0.00;;;;;9.17;93.13;99553.91;5084493;27;45349;-64
2023/12/13 06:57:16;;;;;;;;;1.00;0.00;;;;;9.17;92.89;99556.56;5057417;28;45496;-65
2023/12/13 06:59:41;;;;;;;;;1.00;1.00;;;;;9.20;93.21;99560.81;5056606;28;45279;-65
2023/12/13 07:02:06;;;;;;;;;6.00;2.00;;;;;9.25;93.37;99556.09;5061324;28;46225;-64
2023/12/13 07:04:32;;;;;;;;;2.00;1.00;;;;;9.27;93.49;99557.69;5055503;28;65446;-65
2023/12/13 07:06:58;;;;;;;;;0.00;0.00;;;;;9.33;93.46;99561.72;5061092;28;45531;-64
2023/12/13 07:09:24;;;;;;;;;2.00;1.33;;;;;9.36;93.03;99550.94;5058740;28;45549;-64
2023/12/13 07:11:49;;;;;;;;;0.00;0.00;;;;;9.38;92.97;99561.44;5059378;28;45613;-64
2023/12/13 07:14:15;;;;;;;;;0.00;0.00;;;;;9.41;92.99;99566.56;5057559;28;46249;-64
2023/12/13 07:16:42;;;;;;;;;0.00;0.00;;;;;9.45;93.09;99565.41;5060938;28;45349;-64
2023/12/13 07:19:07;;;;;;;;;2.67;1.00;;;;;9.49;92.90;99568.72;5093611;27;46016;-64
2023/12/13 07:21:32;;;;;;;;;2.00;0.67;;;;;9.54;92.97;99566.59;5059206;28;45536;-64
2023/12/13 07:23:58;;;;;;;;;4.00;1.67;;;;;9.58;92.78;99568.97;5090314;27;74529;-64
2023/12/13 07:26:23;;;;;;;;;1.00;1.00;;;;;9.64;92.48;99570.38;5057580;28;63819;-63
2023/12/13 07:28:49;;;;;;;;;1.00;1.00;;;;;9.68;92.22;99571.03;5059518;28;46765;-63
2023/12/13 07:31:14;;;;;;;;;1.00;1.00;;;;;9.73;92.44;99568.91;5050701;28;45533;-65
2023/12/13 07:33:40;;;;;;;;;2.00;1.00;;;;;9.79;92.24;99571.19;5056085;28;75382;-65
2023/12/13 07:36:06;;;;;;;;;0.00;0.00;;;;;9.82;91.94;99565.66;5058734;28;45415;-65
2023/12/13 07:38:31;;;;;;;;;1.00;1.00;;;;;9.86;91.30;99569.78;5054939;28;45505;-65
2023/12/13 07:40:57;;;;;;;;;1.00;1.00;;;;;9.90;91.81;99573.09;5063551;27;68671;-65
2023/12/13 07:43:22;;;;;;;;;1.67;1.00;;;;;9.92;91.11;99580.03;5050402;28;70791;-59
2023/12/13 07:45:51;;;;;;;;;1.00;1.00;;;;;9.94;90.79;99585.22;5050444;28;45347;-60
2023/12/13 07:48:18;;;;;;;;;2.00;1.00;;;;;9.96;90.81;99586.00;5046859;28;45939;-59
2023/12/13 07:50:44;;;;;;;;;2.00;0.00;;;;;9.98;90.79;99581.41;5055682;28;45460;-57
2023/12/13 07:53:09;;;;;;;;;0.33;0.00;;;;;9.99;90.70;99584.94;5057356;28;74472;-59
2023/12/13 07:55:34;;;;;;;;;1.00;1.00;;;;;9.98;90.44;99592.03;5036326;28;45821;-57
2023/12/13 07:58:00;;;;;;;;;2.00;0.00;;;;;9.99;90.33;99591.09;5057177;28;65300;-60
2023/12/13 08:00:25;;;;;;;;;2.00;1.00;;;;;10.00;90.18;99594.59;5052752;28;68264;-59
2023/12/13 08:02:50;;;;;;;;;2.00;1.00;;;;;10.02;89.86;99600.66;5052370;28;72303;-62
2023/12/13 08:05:17;;;;;;;;;1.00;1.00;;;;;10.02;90.40;99598.84;5056913;28;45459;-54
2023/12/13 08:07:43;;;;;;;;;3.67;3.67;;;;;10.00;90.44;99600.75;5058418;28;45790;-61
2023/12/13 08:10:08;;;;;;;;;1.33;1.33;;;;;10.01;90.93;99604.25;5056854;28;67625;-59
2023/12/13 08:12:34;;;;;;;;;2.67;2.00;;;;;10.03;90.79;99605.03;5057666;28;48658;-57
2023/12/13 08:15:00;;;;;;;;;2.00;0.67;;;;;10.03;91.40;99608.53;5057438;28;45565;-55
2023/12/13 08:17:25;;;;;;;;;4.33;1.00;;;;;10.06;91.08;99607.47;5057764;28;45679;-58
2023/12/13 08:19:51;;;;;;;;;1.00;1.00;;;;;10.06;90.55;99616.31;5056429;28;55747;-62
2023/12/13 08:22:16;;;;;;;;;3.00;1.33;;;;;10.07;90.63;99623.28;5056676;28;74040;-59
2023/12/13 08:24:43;;;;;;;;;2.00;2.00;;;;;10.14;90.75;99622.91;5056027;28;45505;-60
2023/12/13 08:27:08;;;;;;;;;2.33;2.33;;;;;10.16;89.84;99624.50;5057832;28;45459;-62
2023/12/13 08:29:34;;;;;;;;;2.67;1.00;;;;;10.19;90.49;99624.28;5056561;28;45506;-57
2023/12/13 08:31:59;;;;;;;;;1.33;0.67;;;;;10.19;89.48;99626.94;5051742;28;65909;-55
2023/12/13 08:34:24;;;;;;;;;1.00;1.00;;;;;10.20;90.25;99623.34;5056089;28;45567;-57
2023/12/13 08:36:51;;;;;;;;;0.67;0.67;;;;;10.23;88.96;99630.25;5056800;28;45527;-54
2023/12/13 08:39:16;;;;;;;;;0.67;0.00;;;;;10.27;88.87;99634.41;5056878;28;45526;-53
2023/12/13 08:41:41;;;;;;;;;0.67;0.67;;;;;10.33;88.90;99634.00;5059807;28;46455;-54
2023/12/13 08:44:07;;;;;;;;;3.00;3.00;;;;;10.39;89.00;99625.63;5045298;28;69645;-54
2023/12/13 08:46:32;;;;;;;;;0.00;0.00;;;;;10.45;88.67;99628.84;5058223;28;45378;-53
2023/12/13 08:48:58;;;;;;;;;1.00;1.00;;;;;10.50;88.02;99627.56;5057458;28;45664;-54
2023/12/13 08:51:23;;;;;;;;;1.00;1.00;;;;;10.56;87.48;99634.28;5059678;28;50069;-53
2023/12/13 08:53:54;;;;;;;;;0.00;0.00;;;;;10.60;87.73;99633.13;5057462;28;45363;-53
2023/12/13 08:56:19;;;;;;;;;6.00;3.00;;;;;10.64;87.30;99636.38;5057798;28;45362;-56
2023/12/13 08:58:44;;;;;;;;;1.00;1.00;;;;;10.65;86.90;99636.31;5051670;28;45463;-53
2023/12/13 09:01:10;;;;;;;;;1.00;1.00;;;;;10.68;86.96;99635.25;5055034;28;48169;-54
2023/12/13 09:03:35;;;;;;;;;3.67;0.67;;;;;10.67;86.17;99631.72;5060842;28;52704;-54
2023/12/13 09:06:01;;;;;;;;;2.00;2.00;;;;;10.70;86.36;99634.19;5054473;28;65477;-53
2023/12/13 09:08:26;;;;;;;;;4.00;2.00;;;;;10.76;86.22;99647.03;5089738;27;45479;-54
2023/12/13 09:10:52;;;;;;;;;1.67;1.00;;;;;10.83;85.96;99649.28;5057788;28;45974;-54
2023/12/13 09:13:17;;;;;;;;;1.00;1.00;;;;;10.89;85.99;99646.19;5058697;27;67213;-53
2023/12/13 09:15:45;;;;;;;;;0.33;0.33;;;;;10.98;85.79;99652.69;5056814;28;52009;-54
2023/12/13 09:18:10;;;;;;;;;1.67;1.67;;;;;11.02;85.18;99649.69;5060537;28;45693;-55
2023/12/13 09:20:36;;;;;;;;;2.00;0.00;;;;;11.01;85.34;99648.00;5064747;27;46119;-55
2023/12/13 09:23:01;;;;;;;;;2.33;1.00;;;;;11.02;85.05;99655.03;5058360;28;70792;-55
2023/12/13 09:25:26;;;;;;;;;2.00;2.00;;;;;11.03;84.33;99646.09;5081365;27;45485;-55
2023/12/13 09:27:52;;;;;;;;;1.00;1.00;;;;;11.02;84.43;99652.34;5082683;27;45789;-55
2023/12/13 09:30:17;;;;;;;;;1.00;1.00;;;;;11.08;84.93;99648.41;5065798;28;45737;-55
2023/12/13 09:32:43;;;;;;;;;1.33;1.33;;;;;11.18;84.84;99652.13;5063963;28;73375;-54
2023/12/13 09:35:08;;;;;;;;;1.00;1.00;;;;;11.24;84.92;99649.03;5057241;28;45525;-54
2023/12/13 09:37:34;;;;;;;;;1.00;1.00;;;;;11.32;84.14;99660.97;5056446;28;45552;-55
2023/12/13 09:39:59;;;;;;;;;1.00;1.00;;;;;11.40;83.98;99658.59;5062458;28;74638;-55
2023/12/13 09:42:25;;;;;;;;;4.00;1.33;;;;;11.49;83.66;99657.09;5065777;28;70637;-55
2023/12/13 09:44:52;;;;;;;;;1.00;1.00;;;;;11.56;83.59;99653.88;5063824;28;45735;-55
2023/12/13 09:47:18;;;;;;;;;2.33;1.00;;;;;11.73;83.39;99660.63;5096155;27;45453;-54
2023/12/13 09:49:44;;;;;;;;;0.00;0.00;;;;;12.54;83.69;99655.56;5056757;28;69555;-55
2023/12/13 09:52:10;;;;;;;;;1.00;1.00;;;;;13.26;81.56;99666.94;5058825;28;45472;-55
2023/12/13 09:54:38;;;;;;;;;1.00;1.00;;;;;14.09;78.74;99664.72;5058282;28;45476;-55
2023/12/13 09:57:05;;;;;;;;;2.33;1.00;;;;;14.79;75.10;99664.31;5061185;28;45565;-55
2023/12/13 09:59:30;;;;;;;;;2.00;0.00;;;;;15.29;73.54;99669.81;5059542;28;45659;-56
2023/12/13 10:01:59;;;;;;;;;1.00;1.00;;;;;15.94;73.60;99663.22;5056439;28;45563;-56
2023/12/13 10:04:28;;;;;;;;;1.00;1.00;;;;;16.42;72.34;99672.28;5057341;28;45596;-57
2023/12/13 10:06:56;;;;;;;;;2.67;1.00;;;;;16.76;72.44;99674.53;5056734;28;46786;-57
2023/12/13 10:09:28;;;;;;;;;1.00;1.00;;;;;17.12;68.71;99674.75;5056860;28;60102;-57
2023/12/13 10:11:54;;;;;;;;;0.00;0.00;;;;;17.05;67.84;99673.63;5057678;28;45685;-56
2023/12/13 10:14:20;;;;;;;;;2.00;1.00;;;;;16.64;66.25;99677.34;5061144;28;45497;-57
2023/12/13 10:16:45;;;;;;;;;2.00;1.00;;;;;16.13;68.44;99681.19;5054372;28;68532;-55
2023/12/13 10:19:11;;;;;;;;;0.00;0.00;;;;;15.59;68.25;99697.56;5059064;28;46246;-56
2023/12/13 10:21:36;;;;;;;;;1.00;1.00;;;;;15.10;68.70;99697.34;5059571;28;45359;-56
2023/12/13 10:24:05;;;;;;;;;1.00;1.00;;;;;14.65;70.37;99705.63;5059022;28;62174;-55
2023/12/13 10:26:34;;;;;;;;;0.00;0.00;;;;;14.23;70.40;99714.41;5058619;28;45298;-55
2023/12/13 10:29:02;;;;;;;;;2.00;1.00;;;;;13.89;70.60;99707.31;5067144;28;46158;-56
2023/12/13 10:31:28;;;;;;;;;2.33;1.00;;;;;13.64;71.74;99718.31;5065456;28;45676;-55
2023/12/13 10:33:53;;;;;;;;;1.00;1.00;;;;;13.40;72.26;99708.59;5059827;28;45429;-55
2023/12/13 10:36:20;;;;;;;;;1.33;1.00;;;;;13.26;72.48;99717.66;5062593;28;52501;-56
2023/12/13 10:38:47;;;;;;;;;1.67;1.67;;;;;13.13;72.85;99709.78;5064690;28;45544;-56
2023/12/13 10:41:14;;;;;;;;;4.67;1.33;;;;;13.00;72.82;99714.38;5057460;28;45261;-56
2023/12/13 10:43:41;;;;;;;;;1.00;1.00;;;;;12.86;73.19;99718.09;5058624;28;45838;-57
2023/12/13 10:46:08;;;;;;;;;0.00;0.00;;;;;12.72;73.31;99720.00;5058782;28;45506;-57
2023/12/13 10:48:37;;;;;;;;;1.00;1.00;;;;;12.61;73.89;99722.63;5082383;27;45577;-57
2023/12/13 10:51:03;;;;;;;;;1.00;1.00;;;;;12.54;74.21;99726.72;5058811;28;45741;-56
2023/12/13 10:53:32;;;;;;;;;3.00;1.33;;;;;12.49;74.39;99726.19;5060698;28;45509;-56
2023/12/13 10:55:59;;;;;;;;;2.67;1.33;;;;;12.43;74.88;99732.84;5071354;27;45475;-56
2023/12/13 10:58:25;;;;;;;;;0.67;0.67;;;;;12.36;75.23;99726.31;5059723;28;45573;-56
2023/12/13 11:00:51;;;;;;;;;3.00;3.00;;;;;12.37;75.29;99731.50;5061577;28;45986;-55
2023/12/13 11:03:22;;;;;;;;;3.00;2.33;;;;;12.44;75.22;99723.03;5059359;28;45743;-56
2023/12/13 11:05:47;;;;;;;;;2.67;2.00;;;;;12.58;75.43;99720.22;5061756;28;45399;-55
2023/12/13 11:08:17;;;;;;;;;2.00;1.00;;;;;12.68;74.88;99712.34;5064164;28;45510;-56
2023/12/13 11:11:07;;;;;;;;;0.00;0.00;;;;;12.77;74.69;99724.97;5060013;28;45520;-56
2023/12/13 11:13:38;;;;;;;;;1.33;1.33;;;;;12.95;74.64;99728.06;5060064;28;45523;-55
2023/12/13 11:16:13;;;;;;;;;1.00;1.00;;;;;13.12;74.22;99724.09;5052525;28;45585;-56
2023/12/13 11:18:38;;;;;;;;;3.00;2.00;;;;;13.18;74.06;99725.41;5068908;28;46689;-56
2023/12/13 11:21:05;;;;;;;;;0.00;0.00;;;;;13.17;73.09;99731.75;5059765;28;72519;-57
2023/12/13 11:23:31;;;;;;;;;2.00;2.00;;;;;13.12;73.48;99733.91;5058046;28;45327;-56
2023/12/13 11:25:57;;;;;;;;;2.67;2.67;;;;;13.03;73.00;99736.31;5062617;28;45747;-55
2023/12/13 11:28:23;;;;;;;;;4.00;3.33;;;;;12.93;73.32;99731.81;5061117;27;65442;-55
2023/12/13 11:30:49;;;;;;;;;6.00;4.33;;;;;12.81;73.12;99746.94;5059177;28;46385;-56