Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:54;;;;;;;23.40;8.90;;;;;;;1.80;100.00;97538.09;5067659;28;20202;-70
2022/11/27 00:03:20;;;;;;;22.63;9.10;;;;;;;1.91;100.00;97527.06;5066658;28;20720;-71
2022/11/27 00:05:52;;;;;;;26.07;8.97;;;;;;;1.90;100.00;97522.78;5061728;28;20214;-71
2022/11/27 00:08:18;;;;;;;44.10;10.13;;;;;;;1.90;100.00;97514.97;5066365;28;20681;-70
2022/11/27 00:10:45;;;;;;;26.10;8.83;;;;;;;1.87;100.00;97507.34;5066168;28;20203;-70
2022/11/27 00:13:13;;;;;;;37.80;9.03;;;;;;;1.94;100.00;97506.06;5062549;28;20197;-70
2022/11/27 00:15:40;;;;;;;23.60;9.47;;;;;;;1.69;100.00;97507.66;5070225;28;20220;-72
2022/11/27 00:18:06;;;;;;;19.90;8.77;;;;;;;1.78;100.00;97497.53;5069279;28;20202;-72
2022/11/27 00:20:33;;;;;;;20.03;8.50;;;;;;;1.79;100.00;97507.00;5063071;28;21097;-70
2022/11/27 00:22:59;;;;;;;19.60;7.80;;;;;;;1.84;100.00;97502.34;5067581;28;20235;-70
2022/11/27 00:25:26;;;;;;;23.20;8.90;;;;;;;1.86;100.00;97496.13;5065451;28;20591;-70
2022/11/27 00:27:52;;;;;;;23.53;8.47;;;;;;;1.79;100.00;97494.00;5065212;28;20220;-71
2022/11/27 00:30:20;;;;;;;14.87;7.63;;;;;;;1.88;100.00;97485.66;5066645;28;20238;-71
2022/11/27 00:32:47;;;;;;;22.57;8.97;;;;;;;1.86;100.00;97484.91;5063175;28;20211;-71
2022/11/27 00:35:13;;;;;;;25.77;8.80;;;;;;;1.92;100.00;97487.97;5065244;28;20208;-70
2022/11/27 00:37:40;;;;;;;24.60;9.43;;;;;;;1.85;100.00;97478.88;5070065;28;20212;-70
2022/11/27 00:40:07;;;;;;;21.97;8.67;;;;;;;1.89;100.00;97485.53;5062378;28;20221;-70
2022/11/27 00:42:34;;;;;;;16.87;8.20;;;;;;;1.94;100.00;97487.88;5065316;28;20243;-70
2022/11/27 00:45:00;;;;;;;20.53;9.13;;;;;;;1.90;100.00;97486.41;5063323;28;21056;-70
2022/11/27 00:47:28;;;;;;;31.53;8.23;;;;;;;2.00;100.00;97482.31;5068125;28;20200;-70
2022/11/27 00:49:55;;;;;;;20.83;7.67;;;;;;;1.88;100.00;97478.69;5069454;28;20232;-71
2022/11/27 00:52:21;;;;;;;30.63;8.00;;;;;;;1.96;100.00;97473.00;5069132;28;20212;-70
2022/11/27 00:54:48;;;;;;;18.27;7.83;;;;;;;1.92;100.00;97474.13;5063954;28;20205;-70
2022/11/27 00:57:14;;;;;;;23.50;8.53;;;;;;;1.81;100.00;97474.78;5067526;28;20211;-71
2022/11/27 00:59:41;;;;;;;26.37;10.07;;;;;;;1.82;100.00;97473.06;5070869;28;20239;-70
2022/11/27 01:02:07;;;;;;;29.90;8.40;;;;;;;1.84;100.00;97469.41;5073642;28;20584;-70
2022/11/27 01:04:35;;;;;;;25.23;8.13;;;;;;;1.75;100.00;97478.72;5066001;28;20201;-72
2022/11/27 01:07:01;;;;;;;39.60;8.57;;;;;;;1.77;100.00;97475.09;5067624;28;20221;-70
2022/11/27 01:09:28;;;;;;;24.20;8.33;;;;;;;1.77;100.00;97472.50;5071780;28;20595;-71
2022/11/27 01:11:54;;;;;;;38.90;8.53;;;;;;;1.78;100.00;97470.72;5071951;28;20583;-71
2022/11/27 01:14:21;;;;;;;25.73;9.47;;;;;;;1.80;100.00;97465.31;5068742;28;20221;-71
2022/11/27 01:16:47;;;;;;;21.67;8.70;;;;;;;1.83;100.00;97453.91;5067027;28;20201;-70
2022/11/27 01:19:14;;;;;;;17.37;7.03;;;;;;;1.91;100.00;97462.91;5066000;28;20229;-70
2022/11/27 01:21:42;;;;;;;30.37;10.23;;;;;;;1.76;100.00;97457.81;5062062;28;20211;-71
2022/11/27 01:24:11;;;;;;;21.73;8.80;;;;;;;1.69;100.00;97456.50;5067961;28;20227;-71
2022/11/27 01:26:38;;;;;;;18.07;7.80;;;;;;;1.68;100.00;97449.69;5066677;28;20665;-70
2022/11/27 01:29:05;;;;;;;19.27;7.63;;;;;;;1.68;100.00;97447.06;5072394;28;20229;-71
2022/11/27 01:31:33;;;;;;;30.10;8.57;;;;;;;1.73;100.00;97439.81;5065063;28;20588;-70
2022/11/27 01:34:01;;;;;;;33.13;8.43;;;;;;;1.75;100.00;97430.16;5066603;28;20227;-70
2022/11/27 01:36:29;;;;;;;17.53;7.23;;;;;;;1.74;100.00;97435.47;5068179;28;20208;-70
2022/11/27 01:38:57;;;;;;;18.50;8.17;;;;;;;1.74;100.00;97441.47;5071508;28;20224;-71
2022/11/27 01:41:26;;;;;;;19.10;8.47;;;;;;;1.68;100.00;97436.69;5071029;28;20205;-70
2022/11/27 01:43:55;;;;;;;14.27;6.90;;;;;;;1.78;100.00;97436.94;5069237;28;20261;-70
2022/11/27 01:46:40;;;;;;;21.23;8.13;;;;;;;1.87;100.00;97434.59;5059795;28;20755;-71
2022/11/27 01:49:24;;;;;;;22.63;8.47;;;;;;;1.82;100.00;97427.09;5064630;28;20224;-71
2022/11/27 01:51:56;;;;;;;27.00;7.83;;;;;;;1.80;100.00;97434.13;5068486;28;20221;-70
2022/11/27 01:54:26;;;;;;;19.60;7.53;;;;;;;1.77;100.00;97428.31;5065257;28;20206;-71
2022/11/27 01:56:56;;;;;;;19.77;7.50;;;;;;;1.78;100.00;97434.34;5063371;28;20228;-71
2022/11/27 01:59:24;;;;;;;16.10;6.83;;;;;;;1.63;100.00;97424.88;5069169;28;20230;-70
2022/11/27 02:01:50;;;;;;;14.57;6.23;;;;;;;1.62;100.00;97429.25;5071135;28;20678;-70
2022/11/27 02:04:18;;;;;;;17.17;6.40;;;;;;;1.58;100.00;97422.59;5071022;28;20226;-70
2022/11/27 02:06:44;;;;;;;19.03;6.50;;;;;;;1.61;100.00;97427.59;5070752;28;20257;-70
2022/11/27 02:09:11;;;;;;;16.00;6.63;;;;;;;1.60;100.00;97420.72;5067931;28;20228;-70
2022/11/27 02:11:46;;;;;;;16.20;6.43;;;;;;;1.71;100.00;97407.91;5072542;28;20196;-70
2022/11/27 02:14:20;;;;;;;14.97;7.43;;;;;;;1.70;100.00;97410.59;5070058;28;20203;-70
2022/11/27 02:16:55;;;;;;;14.97;6.70;;;;;;;1.64;100.00;97403.19;5069424;28;20205;-70
2022/11/27 02:19:33;;;;;;;12.37;6.20;;;;;;;1.74;100.00;97384.31;5065461;28;20413;-71
2022/11/27 02:22:07;;;;;;;17.03;5.67;;;;;;;1.72;100.00;97374.97;5066005;28;20200;-70
2022/11/27 02:24:48;;;;;;;20.70;6.17;;;;;;;1.80;100.00;97370.97;5065433;28;20202;-70
2022/11/27 02:27:51;;;;;;;12.63;6.07;;;;;;;1.78;100.00;97357.22;5063492;28;20214;-70
2022/11/27 02:30:19;;;;;;;11.80;5.73;;;;;;;1.78;100.00;97362.41;5062976;28;20611;-70
2022/11/27 02:32:51;;;;;;;16.50;6.07;;;;;;;1.79;100.00;97364.09;5064084;28;20197;-70
2022/11/27 02:35:23;;;;;;;11.37;5.37;;;;;;;1.81;100.00;97360.47;5072412;28;20571;-70
2022/11/27 02:37:53;;;;;;;12.80;5.23;;;;;;;1.76;100.00;97366.03;5063848;28;20207;-70
2022/11/27 02:40:24;;;;;;;16.37;5.60;;;;;;;1.70;100.00;97363.84;5065712;28;20232;-70
2022/11/27 02:42:56;;;;;;;10.20;4.63;;;;;;;1.80;100.00;97360.56;5057996;28;20273;-71
2022/11/27 02:45:30;;;;;;;10.37;5.10;;;;;;;1.80;100.00;97352.78;5060853;28;20208;-72
2022/11/27 02:47:57;;;;;;;9.47;5.07;;;;;;;1.68;100.00;97366.53;5071006;28;20197;-71
2022/11/27 02:50:27;;;;;;;12.47;4.40;;;;;;;1.63;100.00;97376.38;5059329;28;20910;-71
2022/11/27 02:52:59;;;;;;;19.33;5.70;;;;;;;1.66;100.00;97377.97;5074371;28;20700;-70
2022/11/27 02:55:30;;;;;;;14.20;5.93;;;;;;;1.68;100.00;97386.47;5062992;28;20201;-70
2022/11/27 02:57:58;;;;;;;24.43;5.03;;;;;;;1.35;100.00;97384.22;5064449;28;20208;-70
2022/11/27 03:00:26;;;;;;;12.47;5.17;;;;;;;1.60;100.00;97386.94;5059525;28;20490;-70
2022/11/27 03:02:56;;;;;;;9.87;4.97;;;;;;;1.71;100.00;97378.50;5062405;28;20274;-71
2022/11/27 03:05:28;;;;;;;14.07;5.80;;;;;;;1.76;100.00;97372.09;5064077;28;20203;-70
2022/11/27 03:08:02;;;;;;;14.63;5.30;;;;;;;1.63;100.00;97372.94;5062248;28;20615;-70
2022/11/27 03:10:32;;;;;;;16.87;5.20;;;;;;;1.61;100.00;97365.25;5057951;28;20238;-70
2022/11/27 03:13:00;;;;;;;20.90;5.00;;;;;;;1.65;100.00;97358.91;5067318;28;20200;-70
2022/11/27 03:15:36;;;;;;;9.83;5.53;;;;;;;1.71;100.00;97358.53;5066545;28;20204;-71
2022/11/27 03:18:11;;;;;;;22.77;5.07;;;;;;;1.64;100.00;97349.44;5059510;28;20210;-72
2022/11/27 03:20:41;;;;;;;9.27;4.83;;;;;;;1.66;100.00;97342.41;5065346;28;20717;-70
2022/11/27 03:23:07;;;;;;;13.50;4.50;;;;;;;1.61;100.00;97344.47;5065061;28;20227;-70
2022/11/27 03:25:34;;;;;;;18.17;4.70;;;;;;;1.63;100.00;97341.75;5063667;28;21000;-71
2022/11/27 03:28:04;;;;;;;22.23;4.83;;;;;;;1.71;100.00;97337.75;5065327;28;20216;-71
2022/11/27 03:30:32;;;;;;;16.47;4.53;;;;;;;1.68;100.00;97344.91;5071387;28;20228;-70
2022/11/27 03:33:00;;;;;;;15.50;5.00;;;;;;;1.66;100.00;97341.59;5067021;28;20727;-70
2022/11/27 03:35:30;;;;;;;18.80;4.80;;;;;;;1.71;100.00;97335.16;5059570;28;20969;-70
2022/11/27 03:37:57;;;;;;;23.70;4.70;;;;;;;1.68;100.00;97345.75;5063527;28;20234;-70
2022/11/27 03:40:29;;;;;;;32.80;5.30;;;;;;;1.78;100.00;97330.41;5058846;28;20476;-70
2022/11/27 03:43:03;;;;;;;9.53;4.00;;;;;;;1.75;100.00;97336.63;5058351;28;20224;-70
2022/11/27 03:45:38;;;;;;;19.10;5.00;;;;;;;1.80;100.00;97331.16;5066417;28;20208;-71
2022/11/27 03:48:22;;;;;;;11.33;5.23;;;;;;;1.82;100.00;97325.75;5065642;28;20209;-71
2022/11/27 03:51:00;;;;;;;16.20;4.57;;;;;;;1.80;100.00;97328.56;5065196;28;20199;-70
2022/11/27 03:53:35;;;;;;;13.67;4.00;;;;;;;1.38;100.00;97326.88;5060388;28;20211;-71
2022/11/27 03:56:11;;;;;;;19.00;4.13;;;;;;;1.61;100.00;97328.88;5067635;28;20213;-71
2022/11/27 03:58:41;;;;;;;15.03;4.53;;;;;;;1.44;100.00;97333.44;5064818;28;20223;-70
2022/11/27 04:01:12;;;;;;;21.07;5.23;;;;;;;1.53;100.00;97335.50;5057048;28;20204;-71
2022/11/27 04:03:39;;;;;;;11.47;4.77;;;;;;;1.47;100.00;97348.88;5057360;28;20252;-70
2022/11/27 04:06:05;;;;;;;18.67;4.73;;;;;;;1.44;100.00;97344.69;5060974;28;20204;-71
2022/11/27 04:08:32;;;;;;;11.57;4.70;;;;;;;1.46;100.00;97337.63;5064392;28;20229;-71
2022/11/27 04:10:58;;;;;;;26.17;4.93;;;;;;;1.41;100.00;97331.06;5061109;28;20661;-71
2022/11/27 04:13:25;;;;;;;15.77;4.13;;;;;;;1.46;100.00;97324.63;5059655;28;20231;-70
2022/11/27 04:15:52;;;;;;;12.80;4.37;;;;;;;1.48;100.00;97328.00;5065121;28;20209;-71
2022/11/27 04:18:19;;;;;;;23.97;5.50;;;;;;;1.44;100.00;97323.06;5069636;28;20210;-70
2022/11/27 04:20:46;;;;;;;26.37;4.20;;;;;;;1.39;100.00;97323.38;5068155;28;20204;-71
2022/11/27 04:23:12;;;;;;;11.37;4.90;;;;;;;1.47;100.00;97321.13;5069036;28;20233;-71
2022/11/27 04:25:39;;;;;;;15.83;4.30;;;;;;;1.51;100.00;97314.78;5062055;28;20652;-71
2022/11/27 04:28:05;;;;;;;13.43;4.67;;;;;;;1.60;100.00;97321.19;5065121;28;20219;-71
2022/11/27 04:30:32;;;;;;;16.47;5.50;;;;;;;1.58;100.00;97321.28;5067390;28;20233;-71
2022/11/27 04:32:58;;;;;;;21.03;5.10;;;;;;;1.52;100.00;97326.84;5064516;28;20580;-70
2022/11/27 04:35:26;;;;;;;42.33;5.63;;;;;;;1.47;100.00;97328.91;5060035;28;20673;-71
2022/11/27 04:37:53;;;;;;;39.70;6.43;;;;;;;1.43;100.00;97329.22;5068293;28;20728;-70
2022/11/27 04:40:20;;;;;;;12.17;5.53;;;;;;;1.34;100.00;97325.41;5063906;28;20235;-70
2022/11/27 04:42:46;;;;;;;13.83;4.67;;;;;;;1.38;100.00;97326.06;5070606;28;20214;-70
2022/11/27 04:45:13;;;;;;;15.50;5.00;;;;;;;1.28;100.00;97318.00;5072771;28;20207;-71
2022/11/27 04:47:39;;;;;;;27.13;5.00;;;;;;;1.37;100.00;97320.00;5065696;28;20218;-71
2022/11/27 04:50:07;;;;;;;38.73;5.17;;;;;;;1.28;100.00;97310.19;5066722;28;20220;-70
2022/11/27 04:52:36;;;;;;;12.83;4.97;;;;;;;1.41;100.00;97320.66;5063369;28;20211;-70
2022/11/27 04:55:02;;;;;;;18.43;5.27;;;;;;;1.23;100.00;97322.66;5061766;28;20213;-71
2022/11/27 04:57:29;;;;;;;35.63;5.80;;;;;;;1.31;100.00;97336.00;5062468;28;20208;-71
2022/11/27 04:59:55;;;;;;;10.63;5.20;;;;;;;1.18;100.00;97338.59;5062847;28;20229;-70
2022/11/27 05:02:22;;;;;;;15.77;5.30;;;;;;;1.19;100.00;97347.13;5066595;28;21102;-71
2022/11/27 05:04:49;;;;;;;23.30;5.63;;;;;;;1.19;100.00;97347.13;5067962;28;20228;-70
2022/11/27 05:07:15;;;;;;;21.37;4.97;;;;;;;1.26;100.00;97332.00;5069108;28;20299;-71
2022/11/27 05:09:43;;;;;;;20.03;5.77;;;;;;;1.37;100.00;97337.38;5066049;28;20264;-71
2022/11/27 05:12:10;;;;;;;12.87;4.83;;;;;;;1.45;100.00;97342.91;5062341;28;20209;-72
2022/11/27 05:14:36;;;;;;;20.40;5.80;;;;;;;1.51;100.00;97338.16;5071194;28;20205;-71
2022/11/27 05:17:03;;;;;;;11.83;4.57;;;;;;;1.52;100.00;97332.06;5063140;28;20247;-71
2022/11/27 05:19:31;;;;;;;48.93;5.40;;;;;;;1.54;100.00;97327.63;5062342;28;20233;-71
2022/11/27 05:21:58;;;;;;;35.53;5.33;;;;;;;1.36;100.00;97336.56;5062082;28;20232;-71
2022/11/27 05:24:26;;;;;;;21.97;5.43;;;;;;;1.27;100.00;97328.47;5064007;28;20223;-70
2022/11/27 05:26:55;;;;;;;41.70;5.50;;;;;;;1.20;100.00;97327.19;5069320;28;20910;-71
2022/11/27 05:29:22;;;;;;;36.00;5.20;;;;;;;1.27;100.00;97329.34;5071479;28;20232;-71
2022/11/27 05:31:49;;;;;;;19.87;5.10;;;;;;;1.34;100.00;97330.59;5063555;28;20559;-70
2022/11/27 05:34:16;;;;;;;34.50;5.73;;;;;;;1.31;100.00;97325.63;5063205;28;20197;-71
2022/11/27 05:36:43;;;;;;;30.23;5.33;;;;;;;1.39;100.00;97331.16;5063447;28;20229;-70
2022/11/27 05:39:10;;;;;;;31.03;5.50;;;;;;;1.40;100.00;97330.22;5064206;28;20227;-70
2022/11/27 05:41:39;;;;;;;14.30;5.43;;;;;;;1.53;100.00;97328.53;5063379;28;20203;-70
2022/11/27 05:44:07;;;;;;;42.07;6.10;;;;;;;1.52;100.00;97333.81;5069692;28;20255;-71
2022/11/27 05:46:33;;;;;;;29.30;5.63;;;;;;;1.48;100.00;97322.78;5070887;28;20787;-71
2022/11/27 05:49:00;;;;;;;20.13;5.43;;;;;;;1.45;100.00;97324.75;5065199;28;20333;-70
2022/11/27 05:51:27;;;;;;;26.20;6.27;;;;;;;1.09;100.00;97319.22;5070350;28;20211;-71
2022/11/27 05:53:53;;;;;;;13.40;5.27;;;;;;;1.28;100.00;97315.41;5071436;28;20203;-70
2022/11/27 05:56:20;;;;;;;15.67;5.33;;;;;;;1.33;100.00;97310.75;5069293;28;20575;-70
2022/11/27 05:58:48;;;;;;;19.63;4.77;;;;;;;1.40;100.00;97309.47;5069571;28;20225;-71
2022/11/27 06:01:18;;;;;;;26.80;5.00;;;;;;;1.37;100.00;97307.03;5072302;28;20219;-71
2022/11/27 06:03:45;;;;;;;28.50;5.23;;;;;;;1.25;100.00;97305.22;5074067;28;20219;-71
2022/11/27 06:06:14;;;;;;;19.83;4.47;;;;;;;1.26;100.00;97296.50;5075041;28;20202;-70
2022/11/27 06:08:41;;;;;;;12.93;5.10;;;;;;;1.30;100.00;97292.78;5069982;28;20235;-70
2022/11/27 06:11:09;;;;;;;33.47;4.83;;;;;;;1.33;100.00;97287.38;5066911;28;20214;-71
2022/11/27 06:13:36;;;;;;;27.53;5.57;;;;;;;1.35;100.00;97282.09;5067784;28;20201;-70
2022/11/27 06:16:07;;;;;;;17.83;4.87;;;;;;;1.37;100.00;97286.25;5065997;28;20219;-71
2022/11/27 06:18:35;;;;;;;9.23;4.53;;;;;;;1.37;100.00;97290.63;5064578;28;20237;-71
2022/11/27 06:21:06;;;;;;;13.07;5.07;;;;;;;1.46;100.00;97293.47;5066197;28;20197;-72
2022/11/27 06:23:32;;;;;;;14.80;5.53;;;;;;;1.31;100.00;97289.25;5068431;28;20212;-72
2022/11/27 06:25:59;;;;;;;15.80;4.80;;;;;;;1.33;100.00;97287.38;5067334;28;20229;-70
2022/11/27 06:28:25;;;;;;;9.33;4.40;;;;;;;1.14;100.00;97286.03;5066435;28;20205;-70
2022/11/27 06:30:52;;;;;;;15.43;4.00;;;;;;;1.18;100.00;97292.72;5067915;28;20200;-72
2022/11/27 06:33:18;;;;;;;10.67;4.10;;;;;;;1.19;100.00;97296.97;5064416;28;20202;-71
2022/11/27 06:35:46;;;;;;;9.30;4.30;;;;;;;1.14;100.00;97291.22;5072221;28;20231;-71
2022/11/27 06:38:13;;;;;;;15.10;3.93;;;;;;;1.21;100.00;97295.13;5067125;28;20209;-72
2022/11/27 06:40:39;;;;;;;7.07;4.27;;;;;;;1.26;100.00;97295.66;5065039;28;20204;-70
2022/11/27 06:43:06;;;;;;;7.77;4.20;;;;;;;1.11;100.00;97293.19;5068224;28;20203;-70
2022/11/27 06:45:32;;;;;;;6.60;3.90;;;;;;;1.04;100.00;97297.09;5065105;28;20232;-71
2022/11/27 06:47:59;;;;;;;7.93;3.80;;;;;;;0.87;100.00;97289.50;5064538;28;20241;-71
2022/11/27 06:50:25;;;;;;;7.23;3.90;;;;;;;0.71;100.00;97286.16;5065418;28;20712;-70
2022/11/27 06:52:53;;;;;;;11.43;4.33;;;;;;;0.83;100.00;97275.06;5067897;28;20236;-70
2022/11/27 06:55:20;;;;;;;9.60;4.13;;;;;;;0.95;100.00;97287.28;5071488;28;20243;-71
2022/11/27 06:57:49;;;;;;;10.77;4.07;;;;;;;1.12;100.00;97282.72;5070036;28;20212;-71
2022/11/27 07:00:17;;;;;;;14.97;3.97;;;;;;;0.89;100.00;97285.03;5071309;28;20704;-70
2022/11/27 07:02:44;;;;;;;15.20;4.03;;;;;;;1.08;100.00;97280.41;5068698;28;20206;-70
2022/11/27 07:05:10;;;;;;;12.43;3.83;;;;;;;0.94;100.00;97272.63;5068978;28;20228;-72
2022/11/27 07:07:37;;;;;;;12.23;4.03;;;;;;;0.92;100.00;97269.31;5068685;28;20207;-72
2022/11/27 07:10:06;;;;;;;13.10;4.50;;;;;;;0.95;100.00;97269.09;5069821;28;20223;-70
2022/11/27 07:12:33;;;;;;;9.53;4.53;;;;;;;0.78;100.00;97266.72;5065849;28;20215;-70
2022/11/27 07:14:59;;;;;;;9.63;4.53;;;;;;;0.77;100.00;97265.88;5070577;28;20199;-70
2022/11/27 07:17:26;;;;;;;25.93;4.63;;;;;;;1.00;100.00;97262.69;5069776;28;20202;-70
2022/11/27 07:19:52;;;;;;;7.37;4.23;;;;;;;0.90;100.00;97265.97;5067953;28;20228;-70
2022/11/27 07:22:19;;;;;;;10.07;3.93;;;;;;;1.06;100.00;97272.72;5065966;28;20212;-71
2022/11/27 07:24:45;;;;;;;7.90;4.27;;;;;;;1.25;100.00;97286.22;5070733;28;20248;-72
2022/11/27 07:27:13;;;;;;;16.67;4.47;;;;;;;1.32;100.00;97290.09;5069910;28;20336;-71
2022/11/27 07:29:40;;;;;;;17.70;4.00;;;;;;;1.42;100.00;97296.38;5063355;28;20225;-71
2022/11/27 07:32:06;;;;;;;7.17;3.83;;;;;;;1.23;100.00;97296.72;5069636;28;20208;-70
2022/11/27 07:34:33;;;;;;;14.10;4.63;;;;;;;1.14;100.00;97295.59;5064175;28;20208;-70
2022/11/27 07:36:59;;;;;;;8.37;4.17;;;;;;;1.11;100.00;97300.97;5068036;28;20222;-70
2022/11/27 07:39:26;;;;;;;17.77;5.00;;;;;;;1.08;100.00;97303.75;5067017;28;20227;-70
2022/11/27 07:41:52;;;;;;;11.07;5.27;;;;;;;1.06;100.00;97305.59;5064172;28;20203;-72
2022/11/27 07:44:20;;;;;;;20.73;4.23;;;;;;;1.08;100.00;97291.59;5067202;28;20231;-71
2022/11/27 07:46:47;;;;;;;13.13;6.13;;;;;;;0.81;100.00;97295.88;5070018;28;20208;-71
2022/11/27 07:49:13;;;;;;;11.03;3.53;;;;;;;0.98;100.00;97287.06;5070249;28;20225;-70
2022/11/27 07:51:40;;;;;;;10.33;4.63;;;;;;;1.08;100.00;97289.00;5070903;28;20212;-71
2022/11/27 07:54:06;;;;;;;12.77;5.33;;;;;;;1.09;100.00;97285.50;5067675;28;20405;-70
2022/11/27 07:56:33;;;;;;;21.53;4.97;;;;;;;1.08;100.00;97286.41;5066851;28;20218;-70
2022/11/27 07:58:59;;;;;;;8.73;4.80;;;;;;;1.20;100.00;97285.66;5065635;28;20224;-70
2022/11/27 08:01:27;;;;;;;13.23;4.63;;;;;;;1.08;100.00;97280.41;5072104;28;21218;-70
2022/11/27 08:03:54;;;;;;;11.00;5.03;;;;;;;0.97;100.00;97281.06;5064290;28;20206;-71
2022/11/27 08:06:22;;;;;;;15.40;5.23;;;;;;;1.38;100.00;97272.34;5068839;28;20211;-72
2022/11/27 08:08:50;;;;;;;26.17;4.80;;;;;;;1.38;100.00;97267.16;5067011;28;20239;-70
2022/11/27 08:11:21;;;;;;;9.03;4.00;;;;;;;1.21;100.00;97272.59;5069956;28;20211;-71
2022/11/27 08:13:49;;;;;;;27.03;4.70;;;;;;;1.02;100.00;97280.75;5065873;28;20205;-71
2022/11/27 08:16:16;;;;;;;8.73;4.00;;;;;;;1.26;100.00;97270.53;5069255;28;20211;-71
2022/11/27 08:18:44;;;;;;;19.53;4.60;;;;;;;1.39;100.00;97265.41;5069941;28;20220;-71
2022/11/27 08:21:10;;;;;;;11.37;4.93;;;;;;;1.32;100.00;97272.75;5067578;28;20212;-71
2022/11/27 08:23:37;;;;;;;10.67;5.10;;;;;;;1.30;100.00;97269.41;5065653;28;20196;-70
2022/11/27 08:26:07;;;;;;;10.87;4.70;;;;;;;1.51;100.00;97264.63;5063927;28;21209;-71
2022/11/27 08:28:34;;;;;;;18.13;4.77;;;;;;;1.49;100.00;97262.13;5068582;28;20247;-70
2022/11/27 08:31:01;;;;;;;12.37;5.30;;;;;;;1.47;100.00;97258.78;5065693;28;21040;-71
2022/11/27 08:33:28;;;;;;;20.87;5.83;;;;;;;1.34;100.00;97252.72;5068215;28;20200;-71
2022/11/27 08:35:56;;;;;;;9.40;4.87;;;;;;;1.63;100.00;97254.28;5066163;28;20215;-71
2022/11/27 08:38:23;;;;;;;15.57;5.20;;;;;;;1.65;100.00;97236.81;5068020;28;20204;-71
2022/11/27 08:40:55;;;;;;;11.27;4.97;;;;;;;1.88;100.00;97242.22;5069652;28;20209;-71
2022/11/27 08:43:22;;;;;;;12.23;4.77;;;;;;;1.78;100.00;97237.69;5064236;28;20205;-71
2022/11/27 08:45:48;;;;;;;17.80;5.63;;;;;;;1.90;100.00;97231.72;5061294;28;20258;-70
2022/11/27 08:48:15;;;;;;;22.07;5.40;;;;;;;1.81;100.00;97232.31;5069664;28;20219;-71
2022/11/27 08:50:41;;;;;;;12.43;5.47;;;;;;;1.80;100.00;97227.22;5068955;28;20212;-71
2022/11/27 08:53:09;;;;;;;18.53;4.83;;;;;;;1.81;100.00;97224.53;5064667;28;20219;-70
2022/11/27 08:55:36;;;;;;;12.80;4.20;;;;;;;1.87;100.00;97227.56;5066013;28;20193;-71
2022/11/27 08:58:03;;;;;;;10.47;4.53;;;;;;;1.97;100.00;97223.41;5067031;28;20572;-71
2022/11/27 09:00:30;;;;;;;27.23;5.87;;;;;;;1.92;100.00;97222.03;5063428;28;20226;-71
2022/11/27 09:02:58;;;;;;;12.37;5.57;;;;;;;2.01;100.00;97234.41;5068618;28;20208;-71
2022/11/27 09:05:25;;;;;;;15.47;5.63;;;;;;;1.26;100.00;97239.38;5064754;28;20224;-71
2022/11/27 09:07:52;;;;;;;10.07;4.57;;;;;;;1.45;100.00;97250.28;5068692;28;20204;-71
2022/11/27 09:10:20;;;;;;;8.90;4.40;;;;;;;1.44;100.00;97253.81;5065816;28;21296;-71
2022/11/27 09:12:48;;;;;;;16.10;5.43;;;;;;;1.73;100.00;97250.16;5062627;28;20837;-71
2022/11/27 09:15:15;;;;;;;24.03;10.40;;;;;;;1.53;100.00;97248.03;5068840;28;20197;-71
2022/11/27 09:17:41;;;;;;;14.40;6.40;;;;;;;1.63;100.00;97241.31;5066058;28;20201;-71
2022/11/27 09:20:09;;;;;;;21.37;7.50;;;;;;;1.74;100.00;97249.22;5069765;28;20224;-71
2022/11/27 09:22:36;;;;;;;14.57;5.60;;;;;;;1.39;100.00;97250.66;5069248;28;21166;-71
2022/11/27 09:25:03;;;;;;;18.93;6.67;;;;;;;1.64;100.00;97244.72;5069089;28;20220;-71
2022/11/27 09:27:30;;;;;;;17.93;5.00;;;;;;;1.65;100.00;97243.81;5065041;28;20207;-71
2022/11/27 09:29:57;;;;;;;19.27;6.13;;;;;;;1.82;100.00;97231.41;5068408;28;20257;-76
2022/11/27 09:32:24;;;;;;;13.97;4.33;;;;;;;1.75;100.00;97227.50;5066208;28;20294;-69
2022/11/27 09:34:51;;;;;;;11.53;5.13;;;;;;;1.57;100.00;97220.09;5064727;28;20212;-68
2022/11/27 09:37:18;;;;;;;10.50;4.80;;;;;;;1.56;100.00;97224.44;5073739;28;20209;-70
2022/11/27 09:39:44;;;;;;;10.03;4.87;;;;;;;1.87;100.00;97226.69;5059694;28;20276;-70
2022/11/27 09:42:26;;;;;;;12.03;5.50;;;;;;;1.86;100.00;97222.47;5063369;28;20206;-69
2022/11/27 09:44:58;;;;;;;11.43;5.50;;;;;;;2.12;100.00;97211.97;5059779;28;20626;-70
2022/11/27 09:47:35;;;;;;;8.90;4.70;;;;;;;2.03;100.00;97212.59;5058826;28;21263;-67
2022/11/27 09:50:07;;;;;;;14.80;5.43;;;;;;;2.26;100.00;97214.50;5060339;28;20231;-67
2022/11/27 09:52:38;;;;;;;21.37;6.37;;;;;;;2.28;100.00;97216.97;5057673;28;20203;-67
2022/11/27 09:55:13;;;;;;;13.30;6.60;;;;;;;2.32;100.00;97203.69;5058057;28;20696;-69
2022/11/27 09:57:41;;;;;;;14.07;6.00;;;;;;;2.31;100.00;97202.00;5058036;28;20200;-68
2022/11/27 10:00:14;;;;;;;12.40;5.50;;;;;;;2.27;100.00;97203.16;5058149;28;20230;-71
2022/11/27 10:02:42;;;;;;;9.47;4.67;;;;;;;2.33;100.00;97201.91;5055917;28;20199;-71
2022/11/27 10:05:16;;;;;;;11.33;5.23;;;;;;;1.96;100.00;97194.91;5067427;28;20269;-72
2022/11/27 10:07:57;;;;;;;10.07;4.47;;;;;;;2.30;100.00;97186.53;5057131;28;20567;-69
2022/11/27 10:10:36;;;;;;;8.43;4.33;;;;;;;2.27;100.00;97181.53;5058009;28;20329;-71
2022/11/27 10:13:13;;;;;;;8.53;4.17;;;;;;;2.25;100.00;97178.19;5057304;28;20204;-71
2022/11/27 10:15:48;;;;;;;9.50;4.07;;;;;;;2.33;100.00;97181.09;5065575;28;20202;-72
2022/11/27 10:18:25;;;;;;;11.00;4.83;;;;;;;2.56;100.00;97179.44;5058237;28;20286;-71
2022/11/27 10:20:56;;;;;;;10.67;4.90;;;;;;;2.49;100.00;97183.38;5066227;28;20686;-73
2022/11/27 10:23:34;;;;;;;16.63;5.63;;;;;;;2.59;100.00;97174.00;5057004;28;20209;-71
2022/11/27 10:26:05;;;;;;;13.37;5.20;;;;;;;2.62;100.00;97159.94;5061045;28;20218;-70
2022/11/27 10:28:40;;;;;;;10.27;5.30;;;;;;;2.88;100.00;97159.78;5059036;28;20202;-71
2022/11/27 10:31:14;;;;;;;14.70;5.47;;;;;;;2.86;100.00;97156.44;5058079;28;20194;-71
2022/11/27 10:33:45;;;;;;;9.80;5.07;;;;;;;2.90;100.00;97155.28;5057022;28;20202;-71
2022/11/27 10:36:15;;;;;;;11.03;5.37;;;;;;;3.02;100.00;97157.88;5057358;28;21257;-70
2022/11/27 10:38:43;;;;;;;10.53;5.03;;;;;;;3.10;100.00;97149.50;5057153;28;20242;-72
2022/11/27 10:41:14;;;;;;;11.60;4.80;;;;;;;2.77;100.00;97159.69;5061193;28;20206;-72
2022/11/27 10:43:41;;;;;;;10.33;4.87;;;;;;;3.00;100.00;97155.50;5057754;28;20203;-71
2022/11/27 10:46:13;;;;;;;9.07;4.27;;;;;;;3.14;100.00;97143.13;5062253;28;20599;-72
2022/11/27 10:48:40;;;;;;;10.07;4.57;;;;;;;3.02;100.00;97155.25;5056942;28;20234;-72
2022/11/27 10:51:14;;;;;;;8.30;4.13;;;;;;;2.80;100.00;97151.69;5065273;28;20212;-72
2022/11/27 10:53:42;;;;;;;6.60;4.03;;;;;;;2.56;100.00;97139.59;5059366;28;20202;-72
2022/11/27 10:56:39;;;;;;;6.73;3.93;;;;;;;2.60;100.00;97126.22;5061194;28;21098;-71
2022/11/27 10:59:11;;;;;;;8.13;4.17;;;;;;;2.69;100.00;97127.38;5057727;28;20839;-71
2022/11/27 11:01:44;;;;;;;8.47;4.20;;;;;;;2.95;100.00;97116.75;5057113;28;20204;-71
2022/11/27 11:04:13;;;;;;;7.70;4.30;;;;;;;3.00;100.00;97114.66;5056476;28;20223;-71
2022/11/27 11:06:42;;;;;;;8.17;3.70;;;;;;;2.92;100.00;97122.19;5057841;28;20251;-71
2022/11/27 11:09:14;;;;;;;9.40;4.57;;;;;;;3.06;100.00;97109.84;5056788;28;20223;-72
2022/11/27 11:11:41;;;;;;;5.80;3.53;;;;;;;2.98;100.00;97115.72;5056877;28;20210;-72
2022/11/27 11:14:16;;;;;;;7.60;3.77;;;;;;;3.11;100.00;97118.16;5056153;28;20195;-72
2022/11/27 11:16:44;;;;;;;7.00;3.80;;;;;;;3.31;100.00;97114.94;5056832;28;20200;-72
2022/11/27 11:19:22;;;;;;;7.67;4.13;;;;;;;3.16;100.00;97108.22;5059885;28;20237;-72
2022/11/27 11:21:49;;;;;;;9.00;4.67;;;;;;;3.09;100.00;97101.81;5056359;28;20215;-72
2022/11/27 11:24:24;;;;;;;8.93;3.73;;;;;;;3.22;100.00;97092.16;5055825;28;20211;-72
2022/11/27 11:26:53;;;;;;;9.87;5.20;;;;;;;3.31;100.00;97093.25;5065864;28;20579;-72
2022/11/27 11:29:31;;;;;;;25.27;9.10;;;;;;;3.26;100.00;97100.56;5057682;28;20227;-72
2022/11/27 11:32:07;;;;;;;14.63;6.10;;;;;;;3.14;100.00;97111.88;5057570;28;20204;-73
2022/11/27 11:34:34;;;;;;;14.87;6.80;;;;;;;2.82;100.00;97112.53;5056275;28;20199;-72